Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:46;;;;;;;102.25;42.50;;;20.10;99.90;;;;;;5086979;28;20052;-80
2023/09/07 00:03:12;;;;;;;100.32;44.10;;;20.00;99.90;;;;;;5088760;28;20055;-79
2023/09/07 00:05:39;;;;;;;93.57;43.15;;;20.00;99.90;;;;;;5074574;28;20052;-80
2023/09/07 00:08:06;;;;;;;94.90;44.22;;;19.90;99.90;;;;;;5086308;28;20116;-80
2023/09/07 00:10:35;;;;;;;102.72;44.42;;;19.90;99.90;;;;;;5083419;28;20076;-79
2023/09/07 00:13:02;;;;;;;84.88;39.55;;;19.90;99.90;;;;;;5079395;28;20041;-79
2023/09/07 00:15:29;;;;;;;89.22;39.17;;;19.90;99.90;;;;;;5082887;28;20071;-79
2023/09/07 00:17:55;;;;;;;81.13;37.35;;;19.90;99.90;;;;;;5094491;28;20048;-80
2023/09/07 00:20:23;;;;;;;84.20;35.70;;;19.90;99.90;;;;;;5093025;28;20191;-79
2023/09/07 00:22:50;;;;;;;87.80;38.22;;;19.90;99.90;;;;;;5094224;28;20072;-80
2023/09/07 00:25:16;;;;;;;73.75;34.75;;;19.90;99.90;;;;;;5094583;28;20032;-80
2023/09/07 00:27:43;;;;;;;83.13;37.70;;;19.80;99.90;;;;;;5094270;28;20036;-79
2023/09/07 00:30:10;;;;;;;92.05;39.38;;;19.80;99.90;;;;;;5083443;28;20032;-78
2023/09/07 00:32:37;;;;;;;82.95;37.00;;;19.80;99.90;;;;;;5097204;28;20097;-79
2023/09/07 00:35:04;;;;;;;84.03;38.60;;;19.70;99.90;;;;;;5080214;28;20110;-79
2023/09/07 00:37:31;;;;;;;81.95;37.38;;;19.70;99.90;;;;;;5077270;28;20045;-79
2023/09/07 00:39:57;;;;;;;76.03;34.58;;;19.70;99.90;;;;;;5090118;28;20478;-80
2023/09/07 00:42:24;;;;;;;80.85;37.50;;;19.70;99.90;;;;;;5082769;28;20470;-79
2023/09/07 00:44:51;;;;;;;85.70;35.65;;;19.70;99.90;;;;;;5098042;28;20040;-78
2023/09/07 00:47:18;;;;;;;82.10;34.80;;;19.70;99.90;;;;;;5082654;28;20032;-79
2023/09/07 00:49:45;;;;;;;73.90;34.03;;;19.70;99.90;;;;;;5096850;28;20068;-79
2023/09/07 00:52:11;;;;;;;80.95;37.22;;;19.60;99.90;;;;;;5084101;28;20090;-80
2023/09/07 00:54:40;;;;;;;89.03;37.67;;;19.70;99.90;;;;;;5075564;28;20053;-80
2023/09/07 00:57:08;;;;;;;81.28;35.90;;;19.70;99.90;;;;;;5087769;28;20127;-79
2023/09/07 00:59:36;;;;;;;78.00;35.50;;;19.70;99.90;;;;;;5093851;28;20106;-79
2023/09/07 01:02:05;;;;;;;76.68;34.45;;;19.70;99.90;;;;;;5075487;28;20041;-79
2023/09/07 01:04:33;;;;;;;75.72;33.38;;;19.70;99.90;;;;;;5091162;28;20040;-79
2023/09/07 01:06:59;;;;;;;87.47;35.28;;;19.70;99.90;;;;;;5076067;28;20040;-78
2023/09/07 01:09:26;;;;;;;67.68;28.23;;;19.70;99.90;;;;;;5077612;28;20033;-81
2023/09/07 01:11:53;;;;;;;70.30;30.17;;;19.60;99.90;;;;;;5083516;28;20040;-79
2023/09/07 01:14:20;;;;;;;67.45;30.48;;;19.60;99.90;;;;;;5095347;28;20048;-79
2023/09/07 01:16:47;;;;;;;77.95;33.97;;;19.60;99.90;;;;;;5096568;28;20067;-79
2023/09/07 01:19:14;;;;;;;70.82;32.97;;;19.50;99.90;;;;;;5097564;28;20052;-78
2023/09/07 01:21:41;;;;;;;74.85;32.53;;;19.50;99.90;;;;;;5096504;28;20124;-79
2023/09/07 01:24:07;;;;;;;72.10;31.77;;;19.40;99.90;;;;;;5087402;28;20463;-78
2023/09/07 01:26:34;;;;;;;72.40;31.33;;;19.40;99.90;;;;;;5090864;28;20078;-80
2023/09/07 01:29:02;;;;;;;73.22;33.05;;;19.40;99.90;;;;;;5097459;28;20051;-79
2023/09/07 01:31:29;;;;;;;73.43;31.52;;;19.30;99.90;;;;;;5082156;28;20047;-79
2023/09/07 01:33:56;;;;;;;76.50;33.05;;;19.40;99.90;;;;;;5074938;28;20387;-77
2023/09/07 01:36:22;;;;;;;77.75;32.88;;;19.30;99.90;;;;;;5089546;28;20523;-78
2023/09/07 01:38:50;;;;;;;77.80;33.70;;;19.20;99.90;;;;;;5095560;28;20043;-79
2023/09/07 01:41:17;;;;;;;77.30;34.40;;;19.10;99.90;;;;;;5084293;28;20082;-80
2023/09/07 01:43:44;;;;;;;85.80;36.78;;;19.10;99.90;;;;;;5092471;28;20070;-80
2023/09/07 01:46:10;;;;;;;84.85;36.28;;;19.20;99.90;;;;;;5086751;28;20143;-80
2023/09/07 01:48:37;;;;;;;80.85;33.53;;;19.10;99.90;;;;;;5073338;28;20134;-79
2023/09/07 01:51:04;;;;;;;72.00;32.05;;;19.20;99.90;;;;;;5075254;28;20475;-80
2023/09/07 01:53:32;;;;;;;72.93;31.83;;;19.20;99.90;;;;;;5084321;28;20479;-79
2023/09/07 01:55:59;;;;;;;77.22;31.80;;;19.30;99.90;;;;;;5096406;28;20119;-81
2023/09/07 01:58:26;;;;;;;72.70;32.85;;;19.40;99.90;;;;;;5087863;28;20048;-80
2023/09/07 02:00:53;;;;;;;82.15;34.35;;;19.50;99.90;;;;;;5074509;28;20167;-80
2023/09/07 02:03:19;;;;;;;86.45;33.63;;;19.50;99.90;;;;;;5089054;28;20040;-80
2023/09/07 02:05:47;;;;;;;88.50;33.83;;;19.50;99.90;;;;;;5088193;28;20152;-79
2023/09/07 02:08:13;;;;;;;84.38;34.20;;;19.50;99.90;;;;;;5089850;28;20135;-79
2023/09/07 02:10:40;;;;;;;91.13;31.55;;;19.50;99.90;;;;;;5087009;28;20054;-79
2023/09/07 02:13:07;;;;;;;92.13;34.10;;;19.60;99.90;;;;;;5080323;28;20097;-80
2023/09/07 02:15:34;;;;;;;83.78;31.90;;;19.60;99.90;;;;;;5094089;28;20156;-79
2023/09/07 02:18:04;;;;;;;81.90;31.35;;;19.70;99.90;;;;;;5080109;28;20051;-79
2023/09/07 02:20:31;;;;;;;81.28;31.50;;;19.70;99.90;;;;;;5082163;28;20405;-80
2023/09/07 02:22:58;;;;;;;90.85;32.38;;;19.60;99.90;;;;;;5085440;28;20459;-80
2023/09/07 02:25:25;;;;;;;87.45;34.63;;;19.60;99.90;;;;;;5074937;28;20048;-81
2023/09/07 02:27:52;;;;;;;81.32;34.58;;;19.60;99.90;;;;;;5087490;28;20089;-81
2023/09/07 02:30:19;;;;;;;81.03;33.35;;;19.60;99.90;;;;;;5076361;28;20455;-80
2023/09/07 02:32:46;;;;;;;79.63;31.42;;;19.60;99.90;;;;;;5075429;28;20397;-79
2023/09/07 02:35:13;;;;;;;73.88;32.00;;;19.60;99.90;;;;;;5060337;28;20066;-80
2023/09/07 02:37:40;;;;;;;75.90;31.60;;;19.70;99.90;;;;;;5094834;28;20052;-79
2023/09/07 02:40:11;;;;;;;71.55;31.42;;;19.70;99.90;;;;;;5094100;28;20048;-79
2023/09/07 02:42:38;;;;;;;71.50;30.90;;;19.70;99.90;;;;;;5095397;28;20455;-79
2023/09/07 02:45:04;;;;;;;83.25;34.47;;;19.70;99.90;;;;;;5080392;28;20475;-79
2023/09/07 02:47:31;;;;;;;85.97;33.53;;;19.70;99.90;;;;;;5095101;28;20044;-80
2023/09/07 02:49:59;;;;;;;84.35;33.92;;;19.70;99.90;;;;;;5065351;28;20110;-78
2023/09/07 02:52:25;;;;;;;88.05;34.65;;;19.70;99.90;;;;;;5092547;28;20052;-80
2023/09/07 02:54:52;;;;;;;100.32;33.30;;;19.70;99.90;;;;;;5093564;28;20073;-79
2023/09/07 02:57:19;;;;;;;92.65;34.50;;;19.70;99.90;;;;;;5077590;28;20044;-78
2023/09/07 02:59:47;;;;;;;95.60;34.55;;;19.80;99.90;;;;;;5094486;28;20050;-80
2023/09/07 03:02:13;;;;;;;100.07;36.00;;;19.70;99.90;;;;;;5083160;28;20479;-79
2023/09/07 03:04:40;;;;;;;98.63;36.55;;;19.80;99.90;;;;;;5074733;28;20041;-78
2023/09/07 03:09:39;;;;;;;86.05;32.58;;;19.70;99.90;;;;;;5090539;28;20055;-78
2023/09/07 03:12:06;;;;;;;107.30;35.40;;;19.70;99.90;;;;;;5094800;28;20043;-81
2023/09/07 03:14:33;;;;;;;100.68;33.10;;;19.80;99.90;;;;;;5092331;28;20048;-80
2023/09/07 03:17:00;;;;;;;103.15;36.15;;;19.80;99.90;;;;;;5081162;28;20131;-80
2023/09/07 03:19:28;;;;;;;110.25;35.35;;;19.80;99.90;;;;;;5095192;28;20090;-81
2023/09/07 03:21:55;;;;;;;92.82;32.05;;;19.80;99.90;;;;;;5093092;28;20540;-82
2023/09/07 03:24:22;;;;;;;80.55;31.52;;;19.80;99.90;;;;;;5073380;28;20090;-78
2023/09/07 03:26:48;;;;;;;106.72;34.97;;;19.80;99.90;;;;;;5088207;28;20038;-80
2023/09/07 03:29:15;;;;;;;91.57;33.67;;;19.80;99.90;;;;;;5083661;28;20478;-78
2023/09/07 03:31:42;;;;;;;93.45;34.17;;;19.80;99.90;;;;;;5080480;28;20036;-80
2023/09/07 03:34:09;;;;;;;91.00;34.67;;;19.80;99.90;;;;;;5084570;28;20094;-79
2023/09/07 03:36:36;;;;;;;95.07;36.20;;;19.80;99.90;;;;;;5088018;28;20123;-79
2023/09/07 03:39:03;;;;;;;97.22;34.17;;;19.70;99.90;;;;;;5088209;28;20463;-79
2023/09/07 03:41:30;;;;;;;92.65;34.38;;;19.70;99.90;;;;;;5086334;28;20054;-78
2023/09/07 03:43:58;;;;;;;95.55;33.92;;;19.60;99.90;;;;;;5093443;28;20047;-80
2023/09/07 03:46:26;;;;;;;86.38;34.88;;;19.60;99.90;;;;;;5082678;28;20490;-80
2023/09/07 03:48:53;;;;;;;82.88;31.55;;;19.50;99.90;;;;;;5076956;28;20057;-79
2023/09/07 03:51:19;;;;;;;91.80;34.03;;;19.40;99.90;;;;;;5093465;28;20192;-80
2023/09/07 03:53:46;;;;;;;102.63;35.10;;;19.40;99.90;;;;;;5075824;28;20066;-80
2023/09/07 03:56:13;;;;;;;105.93;36.00;;;19.30;99.90;;;;;;5094035;28;20032;-80
2023/09/07 03:58:40;;;;;;;102.93;33.75;;;19.20;99.90;;;;;;5084371;28;20044;-80
2023/09/07 04:01:08;;;;;;;90.25;31.60;;;19.10;99.90;;;;;;5086871;28;20036;-80
2023/09/07 04:03:35;;;;;;;99.43;32.95;;;19.10;99.90;;;;;;5061026;28;20055;-80
2023/09/07 04:06:02;;;;;;;95.15;30.63;;;19.10;99.90;;;;;;5092651;28;20050;-79
2023/09/07 04:08:29;;;;;;;107.45;32.10;;;19.00;99.90;;;;;;5080047;28;20048;-80
2023/09/07 04:10:56;;;;;;;111.72;32.83;;;19.00;99.90;;;;;;5078677;28;20046;-81
2023/09/07 04:13:23;;;;;;;90.72;28.73;;;19.00;99.90;;;;;;5081412;28;20455;-79
2023/09/07 04:15:49;;;;;;;79.68;27.98;;;18.90;99.90;;;;;;5080829;28;20036;-81
2023/09/07 04:18:17;;;;;;;85.90;29.73;;;18.90;99.90;;;;;;5083152;28;20143;-80
2023/09/07 04:20:45;;;;;;;80.68;29.80;;;18.80;99.90;;;;;;5087477;28;20471;-80
2023/09/07 04:23:13;;;;;;;87.80;28.02;;;18.80;99.90;;;;;;5079864;28;20036;-81
2023/09/07 04:25:40;;;;;;;86.80;28.80;;;18.70;99.90;;;;;;5097364;28;20048;-78
2023/09/07 04:28:07;;;;;;;89.05;29.38;;;18.70;99.90;;;;;;5096640;28;20500;-78
2023/09/07 04:30:34;;;;;;;89.05;29.75;;;18.60;99.90;;;;;;5097817;28;20079;-79
2023/09/07 04:33:01;;;;;;;84.22;29.60;;;18.60;99.90;;;;;;5098276;28;20420;-80
2023/09/07 04:35:28;;;;;;;89.15;29.92;;;18.60;99.90;;;;;;5091558;28;20040;-80
2023/09/07 04:40:40;;;;;;;82.25;28.05;;;18.50;99.90;;;;;;5081662;28;20056;-80
2023/09/07 04:43:07;;;;;;;75.80;27.13;;;18.50;99.90;;;;;;5085162;28;20059;-80
2023/09/07 04:45:33;;;;;;;80.03;27.60;;;18.40;99.90;;;;;;5080668;28;20075;-80
2023/09/07 04:50:46;;;;;;;96.97;32.70;;;18.40;99.90;;;;;;5091710;28;20048;-78
2023/09/07 04:53:13;;;;;;;94.55;32.38;;;18.30;99.90;;;;;;5083637;28;20482;-80
2023/09/07 04:55:40;;;;;;;106.03;36.15;;;18.30;99.90;;;;;;5096754;28;20044;-78
2023/09/07 04:58:07;;;;;;;89.38;33.72;;;18.30;99.90;;;;;;5092335;28;20032;-80
2023/09/07 05:00:33;;;;;;;102.70;36.08;;;18.30;99.90;;;;;;5075732;28;20475;-80
2023/09/07 05:03:00;;;;;;;102.60;34.70;;;18.40;99.90;;;;;;5080004;28;20044;-80
2023/09/07 05:05:27;;;;;;;88.75;33.72;;;18.40;99.90;;;;;;5096748;28;20447;-79
2023/09/07 05:07:54;;;;;;;107.72;35.70;;;18.40;99.90;;;;;;5066765;28;20368;-78
2023/09/07 05:10:21;;;;;;;108.90;38.72;;;18.40;99.90;;;;;;5097421;28;20040;-78
2023/09/07 05:12:48;;;;;;;96.32;34.40;;;18.40;99.90;;;;;;5079551;28;20041;-80
2023/09/07 05:15:15;;;;;;;98.60;35.13;;;18.40;99.90;;;;;;5078146;28;20044;-79
2023/09/07 05:17:42;;;;;;;109.13;36.65;;;18.40;99.90;;;;;;5096545;28;20074;-79
2023/09/07 05:20:09;;;;;;;92.57;34.33;;;18.40;99.90;;;;;;5095577;28;20144;-79
2023/09/07 05:22:39;;;;;;;103.53;38.58;;;18.40;99.90;;;;;;5096113;28;20093;-80
2023/09/07 05:25:06;;;;;;;103.10;37.65;;;18.40;99.90;;;;;;5061959;28;20055;-79
2023/09/07 05:30:18;;;;;;;110.95;38.63;;;18.40;99.90;;;;;;5083389;28;20051;-78
2023/09/07 05:32:45;;;;;;;100.78;36.88;;;18.40;99.90;;;;;;5086173;28;20388;-80
2023/09/07 05:35:15;;;;;;;94.57;35.22;;;18.40;99.90;;;;;;5075140;28;20048;-79
2023/09/07 05:37:42;;;;;;;102.60;34.88;;;18.50;99.90;;;;;;5068857;28;20044;-80
2023/09/07 05:40:09;;;;;;;106.78;35.25;;;18.50;99.90;;;;;;5093721;28;20471;-80
2023/09/07 05:42:36;;;;;;;92.75;35.25;;;18.50;99.90;;;;;;5084061;28;20051;-78
2023/09/07 05:45:03;;;;;;;107.90;38.08;;;18.50;99.90;;;;;;5095754;28;20428;-80
2023/09/07 05:47:30;;;;;;;112.93;36.63;;;18.60;99.90;;;;;;5081067;28;20485;-79
2023/09/07 05:49:57;;;;;;;97.57;34.47;;;18.60;99.90;;;;;;5095867;28;20051;-81
2023/09/07 05:52:24;;;;;;;106.32;36.15;;;18.60;99.90;;;;;;5091385;28;20055;-80
2023/09/07 05:54:51;;;;;;;96.60;35.55;;;18.60;99.90;;;;;;5088526;28;20048;-79
2023/09/07 05:57:19;;;;;;;96.90;35.45;;;18.70;99.90;;;;;;5076323;28;20379;-80
2023/09/07 05:59:45;;;;;;;104.60;36.85;;;18.60;99.90;;;;;;5089808;28;20056;-81
2023/09/07 06:02:12;;;;;;;114.38;34.47;;;18.70;99.90;;;;;;5085457;28;20036;-81
2023/09/07 06:04:39;;;;;;;140.48;33.70;;;18.70;99.90;;;;;;5092177;28;20044;-79
2023/09/07 06:07:06;;;;;;;112.07;33.50;;;18.70;99.90;;;;;;5083863;28;20040;-80
2023/09/07 06:09:32;;;;;;;124.75;33.28;;;18.70;99.90;;;;;;5086271;28;20459;-78
2023/09/07 06:11:59;;;;;;;100.05;33.85;;;18.70;99.90;;;;;;5094019;28;20055;-79
2023/09/07 06:14:26;;;;;;;95.97;32.50;;;18.70;99.90;;;;;;5063541;28;20138;-79
2023/09/07 06:16:53;;;;;;;102.30;34.00;;;18.80;99.90;;;;;;5094902;28;20404;-81
2023/09/07 06:19:20;;;;;;;118.88;36.63;;;18.80;99.90;;;;;;5096490;28;20036;-79
2023/09/07 06:21:46;;;;;;;98.45;36.55;;;18.80;99.90;;;;;;5073660;28;20048;-82
2023/09/07 06:24:14;;;;;;;83.38;32.22;;;18.80;99.90;;;;;;5086135;28;20086;-79
2023/09/07 06:26:41;;;;;;;89.93;34.10;;;18.80;99.90;;;;;;5091624;28;20078;-80
2023/09/07 06:29:08;;;;;;;98.60;33.17;;;18.80;99.90;;;;;;5074669;28;20136;-79
2023/09/07 06:31:35;;;;;;;97.22;35.95;;;18.90;99.90;;;;;;5091079;28;20067;-80
2023/09/07 06:34:02;;;;;;;101.72;37.13;;;19.00;99.90;;;;;;5094841;28;20063;-79
2023/09/07 06:36:29;;;;;;;99.95;36.67;;;19.00;99.90;;;;;;5081594;28;20040;-80
2023/09/07 06:39:15;;;;;;;95.65;34.92;;;19.00;99.90;;;;;;5083259;28;20040;-80
2023/09/07 06:41:42;;;;;;;101.32;37.47;;;19.00;99.90;;;;;;5062973;28;20051;-80
2023/09/07 06:44:09;;;;;;;110.45;39.92;;;19.00;99.90;;;;;;5080771;28;20044;-79
2023/09/07 06:46:36;;;;;;;99.15;37.63;;;19.00;99.90;;;;;;5064697;28;20375;-80
2023/09/07 06:49:04;;;;;;;93.25;36.22;;;19.00;99.90;;;;;;5079317;28;20036;-80
2023/09/07 06:51:31;;;;;;;98.25;37.13;;;19.10;99.90;;;;;;5090374;28;20471;-81
2023/09/07 06:53:57;;;;;;;88.88;37.60;;;19.10;99.90;;;;;;5094449;28;20036;-80
2023/09/07 06:56:31;;;;;;;93.38;36.58;;;19.10;99.90;;;;;;5080303;28;20074;-79
2023/09/07 06:59:00;;;;;;;96.07;38.22;;;19.20;99.90;;;;;;5082089;28;20102;-79
2023/09/07 07:01:27;;;;;;;98.20;41.40;;;19.20;99.90;;;;;;5079407;28;20374;-79
2023/09/07 07:03:56;;;;;;;90.72;36.05;;;19.20;99.90;;;;;;5093863;28;20064;-79
2023/09/07 07:06:24;;;;;;;97.53;37.75;;;19.20;99.90;;;;;;5080519;28;20090;-81
2023/09/07 07:08:53;;;;;;;94.40;39.03;;;19.30;99.90;;;;;;5084598;28;20036;-81
2023/09/07 07:11:20;;;;;;;88.13;36.33;;;19.30;99.90;;;;;;5076389;28;20117;-81
2023/09/07 07:13:47;;;;;;;90.82;36.40;;;19.50;99.90;;;;;;5091321;28;20040;-85
2023/09/07 07:16:14;;;;;;;84.45;35.38;;;19.60;99.90;;;;;;5074375;28;20087;-83
2023/09/07 07:18:42;;;;;;;81.80;37.22;;;19.80;99.90;;;;;;5094039;28;20348;-82
2023/09/07 07:21:11;;;;;;;85.82;38.25;;;19.90;99.90;;;;;;5093356;28;20136;-83
2023/09/07 07:23:37;;;;;;;90.82;38.80;;;20.00;99.90;;;;;;5062978;28;20048;-89
2023/09/07 07:26:04;;;;;;;80.43;37.35;;;20.00;99.90;;;;;;5058477;28;20758;-85
2023/09/07 07:28:32;;;;;;;86.50;40.67;;;20.10;99.90;;;;;;5088184;28;20414;-86
2023/09/07 07:30:59;;;;;;;86.93;39.53;;;20.10;99.90;;;;;;5074044;28;20040;-87
2023/09/07 07:33:26;;;;;;;86.38;38.95;;;20.10;99.90;;;;;;5078162;28;20459;-85
2023/09/07 07:35:56;;;;;;;77.32;36.65;;;20.20;99.90;;;;;;5093288;28;20572;-83
2023/09/07 07:38:23;;;;;;;84.93;37.80;;;20.20;99.90;;;;;;5078261;28;20497;-83
2023/09/07 07:40:52;;;;;;;82.05;38.97;;;20.30;99.90;;;;;;5072836;28;20178;-84
2023/09/07 07:43:19;;;;;;;86.13;38.13;;;20.40;99.90;;;;;;5072935;28;20425;-84
2023/09/07 07:45:46;;;;;;;89.65;37.67;;;20.50;99.90;;;;;;5073626;28;20376;-82
2023/09/07 07:48:15;;;;;;;77.03;36.08;;;20.50;99.90;;;;;;5072545;28;20483;-81
2023/09/07 07:50:43;;;;;;;79.65;38.45;;;20.70;99.90;;;;;;5077416;28;20048;-82
2023/09/07 07:53:12;;;;;;;74.85;37.63;;;20.80;99.90;;;;;;5077315;28;20074;-83
2023/09/07 07:55:40;;;;;;;75.03;35.50;;;20.90;99.90;;;;;;5087878;28;20068;-81
2023/09/07 07:58:12;;;;;;;71.97;35.45;;;21.10;99.90;;;;;;5057475;28;20055;-82
2023/09/07 08:00:48;;;;;;;72.28;36.58;;;21.30;99.90;;;;;;5072880;28;20076;-81
2023/09/07 08:03:21;;;;;;;66.72;35.95;;;21.40;99.90;;;;;;5064003;28;20044;-82
2023/09/07 08:05:48;;;;;;;70.95;35.08;;;21.50;99.90;;;;;;5077289;28;20156;-82
2023/09/07 08:08:15;;;;;;;74.20;35.50;;;21.60;99.90;;;;;;5087843;28;20040;-82
2023/09/07 08:10:42;;;;;;;70.30;35.90;;;21.80;99.90;;;;;;5084564;28;20040;-81
2023/09/07 08:13:09;;;;;;;68.55;35.78;;;21.90;99.90;;;;;;5076334;28;20363;-82
2023/09/07 08:15:36;;;;;;;68.45;36.67;;;22.10;99.90;;;;;;5078054;28;20117;-80
2023/09/07 08:18:06;;;;;;;66.53;35.72;;;22.20;99.90;;;;;;5077619;28;20075;-81
2023/09/07 08:20:33;;;;;;;67.45;35.28;;;22.30;99.90;;;;;;5067457;28;20059;-82
2023/09/07 08:23:03;;;;;;;67.70;37.17;;;22.30;99.90;;;;;;5073057;28;20047;-82
2023/09/07 08:25:31;;;;;;;62.00;34.25;;;22.40;99.90;;;;;;5073542;28;20040;-81
2023/09/07 08:27:59;;;;;;;62.72;34.30;;;22.50;99.90;;;;;;5075173;28;20094;-81
2023/09/07 08:30:26;;;;;;;63.70;33.80;;;22.70;99.90;;;;;;5079340;28;20120;-83
2023/09/07 08:32:53;;;;;;;59.63;33.63;;;22.90;99.90;;;;;;5076212;28;20427;-81
2023/09/07 08:35:20;;;;;;;63.30;42.03;;;23.00;99.90;;;;;;5088025;28;20075;-83
2023/09/07 08:37:48;;;;;;;66.75;42.30;;;23.10;99.90;;;;;;5084170;28;20053;-82
2023/09/07 08:40:16;;;;;;;69.03;34.17;;;23.30;99.90;;;;;;5075517;28;20055;-82
2023/09/07 08:42:43;;;;;;;66.72;42.08;;;23.40;99.90;;;;;;5083775;28;20040;-82
2023/09/07 08:45:10;;;;;;;63.25;45.53;;;23.40;99.90;;;;;;5090465;28;20041;-81
2023/09/07 08:47:37;;;;;;;60.95;40.30;;;23.50;99.90;;;;;;5093140;28;20044;-82
2023/09/07 08:50:04;;;;;;;58.90;32.17;;;23.70;99.90;;;;;;5095184;28;20530;-82
2023/09/07 08:52:31;;;;;;;57.50;38.15;;;23.80;99.90;;;;;;5041435;28;20044;-81
2023/09/07 08:54:58;;;;;;;57.60;36.90;;;23.70;99.90;;;;;;5068934;28;20044;-82
2023/09/07 08:57:27;;;;;;;51.05;29.95;;;23.90;99.90;;;;;;5070936;28;20045;-82
2023/09/07 08:59:54;;;;;;;55.85;38.92;;;24.00;99.90;;;;;;5039516;28;20045;-82
2023/09/07 09:02:20;;;;;;;56.72;37.83;;;24.20;99.90;;;;;;5069155;28;20471;-82
2023/09/07 09:04:47;;;;;;;49.80;33.50;;;24.40;99.90;;;;;;5058858;28;20425;-82
2023/09/07 09:07:14;;;;;;;56.75;36.45;;;24.40;99.90;;;;;;5073424;28;20083;-82
2023/09/07 09:09:41;;;;;;;51.97;34.42;;;24.60;99.90;;;;;;5042269;28;20043;-82
2023/09/07 09:12:08;;;;;;;50.63;35.95;;;24.70;99.90;;;;;;5062765;28;20147;-83
2023/09/07 09:14:34;;;;;;;54.08;38.42;;;24.80;99.90;;;;;;5044094;28;20051;-82
2023/09/07 09:17:03;;;;;;;48.33;30.70;;;24.90;99.90;;;;;;5056573;28;20187;-82
2023/09/07 09:19:30;;;;;;;54.97;34.95;;;25.00;99.90;;;;;;5056240;28;20403;-82
2023/09/07 09:21:59;;;;;;;59.03;35.35;;;25.20;99.90;;;;;;5044273;28;20044;-83
2023/09/07 09:24:26;;;;;;;45.85;28.88;;;25.30;99.90;;;;;;5076703;28;20368;-83
2023/09/07 09:26:53;;;;;;;51.90;33.55;;;25.50;99.90;;;;;;5075677;28;20439;-81
2023/09/07 09:29:20;;;;;;;47.90;32.33;;;25.60;99.90;;;;;;5077153;28;20115;-82
2023/09/07 09:31:46;;;;;;;50.00;31.77;;;25.80;99.90;;;;;;5076431;28;20040;-79
2023/09/07 09:34:13;;;;;;;43.88;31.77;;;25.80;99.90;;;;;;5058103;28;20037;-82
2023/09/07 09:36:41;;;;;;;43.78;27.75;;;26.00;99.90;;;;;;5076586;28;20374;-81
2023/09/07 09:39:09;;;;;;;55.28;26.75;;;26.00;99.90;;;;;;5076604;28;20043;-82
2023/09/07 09:41:36;;;;;;;42.78;30.80;;;26.20;99.90;;;;;;5062387;28;20041;-80
2023/09/07 09:44:02;;;;;;;42.45;30.40;;;26.40;99.90;;;;;;5070666;28;20106;-80
2023/09/07 09:46:29;;;;;;;43.40;30.90;;;26.50;99.90;;;;;;5056467;28;20083;-80
2023/09/07 09:48:58;;;;;;;44.35;26.80;;;26.50;99.90;;;;;;5050254;28;20036;-80
2023/09/07 09:51:25;;;;;;;42.58;29.92;;;26.70;99.90;;;;;;5056142;28;20064;-80
2023/09/07 09:53:51;;;;;;;37.15;27.63;;;26.80;99.90;;;;;;5067739;28;20044;-80
2023/09/07 09:56:20;;;;;;;42.55;30.65;;;27.00;99.90;;;;;;5040345;28;20059;-80
2023/09/07 09:58:47;;;;;;;41.83;33.03;;;27.00;99.90;;;;;;5067348;28;20068;-81
2023/09/07 10:01:15;;;;;;;42.08;32.22;;;27.10;99.90;;;;;;5072272;28;20076;-81
2023/09/07 10:03:45;;;;;;;38.45;28.65;;;27.20;99.90;;;;;;5055707;28;20043;-80
2023/09/07 10:06:14;;;;;;;37.65;27.17;;;27.20;99.90;;;;;;5054838;28;20467;-80
2023/09/07 10:08:41;;;;;;;38.33;26.20;;;27.40;99.90;;;;;;5049447;28;20041;-81
2023/09/07 10:11:08;;;;;;;35.90;26.05;;;27.60;99.90;;;;;;5038612;28;20055;-81
2023/09/07 10:13:35;;;;;;;39.20;27.60;;;27.70;99.90;;;;;;5044042;28;20064;-79
2023/09/07 10:16:04;;;;;;;34.00;24.50;;;27.90;99.90;;;;;;5063100;28;20041;-81
2023/09/07 10:21:17;;;;;;;35.17;24.50;;;28.30;99.90;;;;;;5043339;28;20436;-79
2023/09/07 10:23:44;;;;;;;28.10;21.33;;;28.40;99.90;;;;;;5038053;28;20446;-80
2023/09/07 10:26:15;;;;;;;28.83;20.58;;;28.50;99.90;;;;;;5050933;28;20040;-81
2023/09/07 10:28:43;;;;;;;29.00;19.67;;;28.70;99.90;;;;;;5060390;28;20490;-81
2023/09/07 10:31:09;;;;;;;30.02;20.77;;;28.90;99.90;;;;;;5058513;28;20127;-82
2023/09/07 10:33:36;;;;;;;30.48;20.67;;;29.20;99.90;;;;;;5073702;28;20345;-82
2023/09/07 10:36:03;;;;;;;28.70;19.52;;;29.50;99.90;;;;;;5065691;28;20051;-83
2023/09/07 10:38:30;;;;;;;26.58;16.85;;;29.80;99.90;;;;;;5037684;28;20143;-82
2023/09/07 10:40:57;;;;;;;27.90;21.30;;;30.20;99.90;;;;;;5056454;28;20040;-82
2023/09/07 10:43:24;;;;;;;25.88;18.55;;;30.50;99.90;;;;;;5069136;28;20044;-82
2023/09/07 10:45:51;;;;;;;25.50;15.43;;;30.80;99.90;;;;;;5057461;28;20455;-82
2023/09/07 10:48:18;;;;;;;26.65;17.00;;;31.10;99.90;;;;;;5040077;28;20531;-81
2023/09/07 10:50:45;;;;;;;25.25;15.40;;;31.40;99.90;;;;;;5047528;28;20048;-82
2023/09/07 10:53:11;;;;;;;21.92;14.90;;;31.50;99.90;;;;;;5087966;28;20052;-81
2023/09/07 10:55:44;;;;;;;19.95;12.98;;;31.70;99.90;;;;;;5074349;28;20119;-82
2023/09/07 11:00:57;;;;;;;22.08;15.52;;;32.00;99.90;;;;;;5079762;28;20487;-82
2023/09/07 11:03:23;;;;;;;24.40;15.75;;;32.10;99.90;;;;;;5080329;28;20135;-82
2023/09/07 11:05:50;;;;;;;20.98;14.63;;;32.30;99.90;;;;;;5081817;28;20044;-80
2023/09/07 11:08:17;;;;;;;20.88;13.80;;;32.50;99.90;;;;;;5087872;28;20041;-82
2023/09/07 11:10:43;;;;;;;21.55;13.32;;;32.70;99.90;;;;;;5086136;28;20044;-81
2023/09/07 11:13:10;;;;;;;20.13;12.90;;;32.70;99.90;;;;;;5079105;28;20195;-81
2023/09/07 11:15:39;;;;;;;18.60;12.27;;;32.90;99.90;;;;;;5092859;28;20083;-82
2023/09/07 11:18:08;;;;;;;18.33;12.80;;;33.10;99.90;;;;;;5077565;28;20036;-82
2023/09/07 11:20:35;;;;;;;23.13;12.48;;;33.20;99.90;;;;;;5073634;28;20489;-81
2023/09/07 11:23:02;;;;;;;16.90;11.00;;;33.30;99.90;;;;;;5076995;28;20514;-81
2023/09/07 11:25:31;;;;;;;15.02;11.13;;;33.40;99.90;;;;;;5073225;28;20044;-82
2023/09/07 11:27:59;;;;;;;15.75;9.75;;;33.70;99.90;;;;;;5080293;28;20123;-83
2023/09/07 11:30:26;;;;;;;18.10;10.35;;;33.90;99.90;;;;;;5079058;28;20051;-82
2023/09/07 11:32:52;;;;;;;24.73;11.93;;;34.20;99.90;;;;;;5094707;28;20118;-81
2023/09/07 11:35:19;;;;;;;23.08;10.38;;;34.30;99.90;;;;;;5075851;28;20049;-80
2023/09/07 11:37:47;;;;;;;17.80;11.23;;;34.50;99.90;;;;;;5057388;28;20048;-82
2023/09/07 11:40:14;;;;;;;13.30;8.75;;;34.60;99.90;;;;;;5073387;28;20131;-82
2023/09/07 11:42:40;;;;;;;14.15;9.77;;;35.00;99.90;;;;;;5074339;28;20115;-82
2023/09/07 11:45:09;;;;;;;14.35;9.85;;;35.00;99.90;;;;;;5075021;28;20063;-83
2023/09/07 11:47:37;;;;;;;16.98;10.20;;;34.90;99.90;;;;;;5084982;28;20479;-82
2023/09/07 11:50:04;;;;;;;13.80;8.65;;;35.00;99.90;;;;;;5074232;28;20455;-82
2023/09/07 11:52:30;;;;;;;14.85;9.05;;;35.30;99.90;;;;;;5038005;28;20041;-83
2023/09/07 11:54:58;;;;;;;15.23;7.90;;;35.40;99.90;;;;;;5055310;28;20449;-82
2023/09/07 11:57:26;;;;;;;14.18;8.38;;;35.60;99.90;;;;;;5068790;28;20044;-82
2023/09/07 11:59:52;;;;;;;12.63;8.23;;;35.30;99.90;;;;;;5069380;28;20040;-82
2023/09/07 12:02:25;;;;;;;13.93;9.20;;;35.20;99.90;;;;;;5057432;28;20036;-83
2023/09/07 12:04:51;;;;;;;13.63;8.50;;;35.60;99.90;;;;;;5074231;28;20064;-83
2023/09/07 12:07:18;;;;;;;20.08;8.07;;;35.70;99.90;;;;;;5073265;28;20036;-82
2023/09/07 12:09:45;;;;;;;12.13;6.15;;;35.80;99.90;;;;;;5074212;28;20032;-83
2023/09/07 12:12:12;;;;;;;10.05;5.75;;;35.50;99.90;;;;;;5047326;28;20456;-82
2023/09/07 12:14:38;;;;;;;10.43;5.95;;;35.20;99.90;;;;;;5035941;28;20084;-82
2023/09/07 12:17:05;;;;;;;12.57;5.57;;;35.40;99.90;;;;;;5061810;28;20103;-82
2023/09/07 12:19:33;;;;;;;10.23;5.30;;;35.80;99.90;;;;;;5056603;28;20479;-83
2023/09/07 12:21:59;;;;;;;11.85;5.75;;;36.20;99.90;;;;;;5035491;28;20388;-82
2023/09/07 12:24:26;;;;;;;13.73;6.00;;;36.40;99.90;;;;;;5055845;28;20094;-83
2023/09/07 12:26:55;;;;;;;12.95;5.82;;;36.60;99.90;;;;;;5075217;28;20040;-84
2023/09/07 12:29:22;;;;;;;14.88;5.93;;;36.80;99.90;;;;;;5061296;28;20067;-85
2023/09/07 12:31:51;;;;;;;9.48;4.75;;;37.10;99.90;;;;;;5042701;28;20045;-86
2023/09/07 12:34:18;;;;;;;11.95;4.82;;;37.40;99.00;;;;;;5048860;28;20135;-86
2023/09/07 12:36:46;;;;;;;9.32;4.88;;;37.50;97.60;;;;;;5043546;28;20057;-85
2023/09/07 12:39:15;;;;;;;9.35;4.30;;;36.70;97.30;;;;;;5077132;28;20043;-83
2023/09/07 12:41:42;;;;;;;9.18;3.95;;;36.50;96.20;;;;;;5069449;28;20045;-81