Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:49;;;;;;;6.10;1.40;;;;;;;19.38;58.79;98429.84;5095187;28;20264;-62
2022/11/18 00:03:15;;;;;;;10.17;1.33;;;;;;;19.38;59.03;98424.13;5095346;28;20622;-62
2022/11/18 00:05:40;;;;;;;16.27;2.10;;;;;;;19.40;59.15;98433.91;5094848;28;20190;-62
2022/11/18 00:08:06;;;;;;;4.90;1.80;;;;;;;19.43;59.07;98432.22;5095009;28;20179;-62
2022/11/18 00:10:31;;;;;;;7.80;1.70;;;;;;;19.44;59.30;98437.53;5095317;28;20526;-62
2022/11/18 00:15:41;;;;;;;3.20;1.67;;;;;;;19.43;59.37;98443.66;5094685;28;20239;-61
2022/11/18 00:18:06;;;;;;;4.00;1.50;;;;;;;19.42;59.61;98451.44;5095072;28;20414;-61
2022/11/18 00:20:33;;;;;;;4.23;1.30;;;;;;;19.46;59.29;98452.19;5094825;28;20182;-62
2022/11/18 00:22:58;;;;;;;9.60;1.77;;;;;;;19.43;59.72;98455.13;5095083;28;20548;-62
2022/11/18 00:25:24;;;;;;;5.57;1.57;;;;;;;19.47;59.60;98444.44;5094634;28;20403;-61
2022/11/18 00:27:50;;;;;;;6.47;1.60;;;;;;;19.44;59.85;98446.09;5076606;28;20258;-62
2022/11/18 00:30:16;;;;;;;5.90;1.70;;;;;;;19.45;59.94;98453.44;5094774;28;20564;-62
2022/11/18 00:32:41;;;;;;;15.67;1.57;;;;;;;19.40;60.04;98461.69;5094369;28;20550;-61
2022/11/18 00:35:07;;;;;;;6.07;1.43;;;;;;;19.45;59.96;98458.34;5094685;28;20452;-62
2022/11/18 00:37:32;;;;;;;4.70;1.13;;;;;;;19.45;60.24;98458.34;5094341;28;20166;-61
2022/11/18 00:39:58;;;;;;;7.00;1.70;;;;;;;19.40;60.22;98462.50;5094511;28;20187;-61
2022/11/18 00:45:07;;;;;;;9.77;1.70;;;;;;;19.40;60.34;98455.97;5094188;28;20159;-62
2022/11/18 00:47:33;;;;;;;3.50;1.27;;;;;;;19.40;60.40;98461.69;5093860;28;20440;-62
2022/11/18 00:49:58;;;;;;;4.70;1.40;;;;;;;19.39;60.52;98460.91;5093614;28;20159;-62
2022/11/18 00:52:24;;;;;;;6.17;1.60;;;;;;;19.39;60.50;98460.06;5093402;28;20650;-62
2022/11/18 00:54:49;;;;;;;3.37;1.57;;;;;;;19.36;60.82;98464.59;5091306;28;20615;-62
2022/11/18 00:57:14;;;;;;;5.50;1.73;;;;;;;19.39;60.75;98465.78;5092528;28;20551;-62
2022/11/18 00:59:40;;;;;;;5.20;1.57;;;;;;;19.43;60.47;98467.38;5093452;28;20364;-62
2022/11/18 01:02:05;;;;;;;9.83;1.30;;;;;;;19.40;60.62;98476.00;5093569;28;20571;-61
2022/11/18 01:04:31;;;;;;;3.17;1.30;;;;;;;19.39;60.88;98475.22;5084745;28;20197;-62
2022/11/18 01:06:56;;;;;;;6.27;1.60;;;;;;;19.41;60.79;98474.78;5093718;28;20167;-62
2022/11/18 01:09:24;;;;;;;5.17;1.60;;;;;;;19.39;60.96;98472.34;5093696;28;20177;-61
2022/11/18 01:14:34;;;;;;;2.50;1.10;;;;;;;19.40;60.97;98494.00;5093164;28;20813;-62
2022/11/18 01:16:59;;;;;;;4.47;1.63;;;;;;;19.35;61.13;98493.66;5074184;28;20464;-61
2022/11/18 01:19:25;;;;;;;3.20;1.47;;;;;;;19.39;60.98;98500.13;5092125;28;20179;-62
2022/11/18 01:21:50;;;;;;;7.03;1.63;;;;;;;19.39;60.91;98511.59;5092564;28;20163;-61
2022/11/18 01:24:16;;;;;;;3.23;1.40;;;;;;;19.39;61.12;98523.84;5093566;28;20179;-62
2022/11/18 01:26:41;;;;;;;4.50;1.53;;;;;;;19.38;61.24;98518.56;5093012;28;20232;-62
2022/11/18 01:29:07;;;;;;;4.90;1.40;;;;;;;19.36;61.12;98521.84;5093857;28;20182;-61
2022/11/18 01:31:32;;;;;;;5.80;1.50;;;;;;;19.38;61.18;98527.13;5094024;28;20170;-61
2022/11/18 01:33:58;;;;;;;3.03;1.00;;;;;;;19.40;61.12;98533.22;5093801;28;21096;-62
2022/11/18 01:36:25;;;;;;;3.00;1.43;;;;;;;19.42;61.15;98545.09;5093379;28;20942;-62
2022/11/18 01:38:50;;;;;;;4.60;1.37;;;;;;;19.37;61.29;98546.34;5093514;28;20250;-61
2022/11/18 01:41:16;;;;;;;4.13;1.27;;;;;;;19.41;61.09;98549.19;5093025;28;20945;-62
2022/11/18 01:44:02;;;;;;;2.80;0.90;;;;;;;19.42;61.33;98554.47;5112302;28;20168;-62
2022/11/18 01:46:29;;;;;;;4.47;1.53;;;;;;;19.40;61.21;98548.38;5076548;28;20178;-62
2022/11/18 01:49:00;;;;;;;3.73;1.43;;;;;;;19.38;61.27;98552.91;5086440;28;20417;-62
2022/11/18 01:51:31;;;;;;;6.27;1.70;;;;;;;19.45;60.96;98556.47;5093168;28;20409;-62
2022/11/18 01:54:01;;;;;;;2.80;1.30;;;;;;;19.36;61.48;98569.69;5093025;28;20460;-61
2022/11/18 01:56:38;;;;;;;2.17;1.20;;;;;;;19.36;61.47;98570.50;5074983;28;20440;-61
2022/11/18 01:59:09;;;;;;;2.30;1.03;;;;;;;19.38;61.39;98573.75;5073850;28;20435;-62
2022/11/18 02:01:35;;;;;;;5.20;1.20;;;;;;;19.37;61.46;98572.09;5074233;28;20431;-62
2022/11/18 02:04:00;;;;;;;4.30;1.33;;;;;;;19.41;61.21;98577.81;5083593;28;20449;-62
2022/11/18 02:06:26;;;;;;;5.80;1.53;;;;;;;19.37;61.79;98580.69;5092885;28;20163;-62
2022/11/18 02:08:51;;;;;;;2.23;1.07;;;;;;;19.37;61.45;98591.34;5092637;28;20159;-62
2022/11/18 02:14:03;;;;;;;5.13;1.30;;;;;;;19.38;61.65;98595.81;5092545;28;20307;-62
2022/11/18 02:16:59;;;;;;;7.03;1.03;;;;;;;19.40;61.37;98602.75;5074530;28;20491;-62
2022/11/18 02:19:46;;;;;;;6.00;1.50;;;;;;;19.39;61.66;98598.25;5092700;28;20416;-62
2022/11/18 02:22:36;;;;;;;3.47;1.10;;;;;;;19.36;61.52;98604.81;5092196;28;20740;-62
2022/11/18 02:25:07;;;;;;;4.03;1.27;;;;;;;19.36;61.65;98607.69;5092528;28;20392;-62
2022/11/18 02:28:01;;;;;;;3.53;1.20;;;;;;;19.36;61.62;98610.56;5074387;28;20432;-62
2022/11/18 02:30:27;;;;;;;4.80;1.40;;;;;;;19.39;61.55;98614.59;5073968;28;20416;-62
2022/11/18 02:32:58;;;;;;;3.10;1.17;;;;;;;19.37;61.50;98623.63;5092217;28;20489;-62
2022/11/18 02:35:37;;;;;;;3.23;1.20;;;;;;;19.36;61.48;98633.44;5073781;28;20279;-62
2022/11/18 02:38:06;;;;;;;4.10;1.70;;;;;;;19.33;61.72;98624.91;5092296;28;20400;-61
2022/11/18 02:40:33;;;;;;;3.73;1.10;;;;;;;19.36;61.63;98627.72;5092008;28;20959;-62
2022/11/18 02:43:02;;;;;;;2.47;1.13;;;;;;;19.35;61.66;98634.69;5056964;28;20405;-62
2022/11/18 02:45:27;;;;;;;3.93;1.10;;;;;;;19.35;61.56;98628.13;5057691;28;20408;-62
2022/11/18 02:47:53;;;;;;;2.90;1.13;;;;;;;19.36;61.64;98639.16;5073903;28;20420;-62
2022/11/18 02:50:23;;;;;;;3.40;1.33;;;;;;;19.34;61.70;98629.38;5092048;28;20634;-62
2022/11/18 02:52:50;;;;;;;2.23;1.00;;;;;;;19.34;61.59;98630.22;5052978;28;20280;-62
2022/11/18 02:55:16;;;;;;;4.20;1.30;;;;;;;19.35;61.91;98633.88;5070357;28;20472;-62
2022/11/18 02:57:42;;;;;;;3.90;1.27;;;;;;;19.35;61.87;98637.56;5071766;28;20421;-63
2022/11/18 03:00:08;;;;;;;2.80;1.00;;;;;;;19.35;61.83;98642.44;5053757;28;20159;-62
2022/11/18 03:02:45;;;;;;;3.80;1.30;;;;;;;19.34;61.80;98640.84;5071737;28;20458;-62
2022/11/18 03:05:38;;;;;;;3.57;1.17;;;;;;;19.31;61.82;98648.22;5083145;28;20206;-62
2022/11/18 03:08:13;;;;;;;2.37;1.20;;;;;;;19.34;61.90;98649.41;5075347;28;20457;-61
2022/11/18 03:11:07;;;;;;;2.73;1.07;;;;;;;19.32;62.00;98655.56;5073709;28;20902;-62
2022/11/18 03:13:38;;;;;;;2.67;1.23;;;;;;;19.35;61.76;98657.56;5088793;28;20471;-62
2022/11/18 03:16:05;;;;;;;4.73;1.50;;;;;;;19.33;61.80;98650.66;5076485;28;20460;-62
2022/11/18 03:18:56;;;;;;;2.27;0.93;;;;;;;19.34;61.80;98658.81;5073701;28;20499;-62
2022/11/18 03:21:27;;;;;;;3.60;1.20;;;;;;;19.30;61.94;98655.19;5091640;28;20443;-62
2022/11/18 03:23:52;;;;;;;3.07;1.50;;;;;;;19.33;62.32;98660.06;5091149;28;20419;-63
2022/11/18 03:26:20;;;;;;;5.17;0.93;;;;;;;19.31;61.96;98673.97;5091472;28;20401;-62
2022/11/18 03:28:48;;;;;;;9.07;1.40;;;;;;;19.32;61.93;98677.66;5090175;28;20173;-62
2022/11/18 03:31:27;;;;;;;2.40;1.10;;;;;;;19.33;61.86;98679.28;5091379;28;20412;-61
2022/11/18 03:33:58;;;;;;;3.67;1.20;;;;;;;19.31;61.83;98685.41;5077091;28;20906;-62
2022/11/18 03:36:24;;;;;;;2.20;1.03;;;;;;;19.31;61.81;98691.13;5077417;28;20951;-62
2022/11/18 03:38:50;;;;;;;1.97;1.00;;;;;;;19.31;61.82;98699.72;5060721;28;20408;-62
2022/11/18 03:41:16;;;;;;;3.40;1.13;;;;;;;19.30;61.80;98700.97;5095551;28;20408;-62
2022/11/18 03:43:48;;;;;;;3.30;1.50;;;;;;;19.30;62.08;98703.00;5076587;28;20417;-61
2022/11/18 03:46:38;;;;;;;2.43;1.10;;;;;;;19.28;61.90;98706.31;5092923;28;20431;-62
2022/11/18 03:49:03;;;;;;;2.47;1.13;;;;;;;19.31;62.04;98716.09;5076923;28;20413;-62
2022/11/18 03:51:32;;;;;;;1.90;0.90;;;;;;;19.31;62.20;98727.53;5072071;28;20413;-62
2022/11/18 03:54:00;;;;;;;1.90;1.00;;;;;;;19.29;61.99;98733.69;5056188;28;20226;-62
2022/11/18 03:56:29;;;;;;;2.00;1.00;;;;;;;19.31;61.82;98724.69;5056317;28;20858;-61
2022/11/18 03:59:17;;;;;;;3.30;1.20;;;;;;;19.30;61.93;98738.16;5056720;28;20528;-62
2022/11/18 04:01:53;;;;;;;3.50;1.30;;;;;;;19.28;61.97;98732.06;5073411;28;20482;-62
2022/11/18 04:04:18;;;;;;;2.60;1.03;;;;;;;19.28;61.74;98729.22;5076614;28;20444;-62
2022/11/18 04:06:54;;;;;;;5.30;1.60;;;;;;;19.27;61.95;98733.28;5077207;28;20483;-62
2022/11/18 04:09:23;;;;;;;3.23;1.10;;;;;;;19.29;61.95;98742.28;5076763;28;20582;-62
2022/11/18 04:12:01;;;;;;;2.40;1.00;;;;;;;19.27;62.10;98746.78;5077055;28;20777;-62
2022/11/18 04:14:37;;;;;;;3.20;1.23;;;;;;;19.27;62.06;98747.59;5077070;28;20445;-61
2022/11/18 04:17:14;;;;;;;2.10;1.03;;;;;;;19.26;62.07;98757.41;5093267;28;20463;-62
2022/11/18 04:19:40;;;;;;;2.47;0.90;;;;;;;19.26;61.92;98754.56;5094824;28;20416;-62
2022/11/18 04:22:05;;;;;;;3.80;1.13;;;;;;;19.28;61.79;98754.97;5094517;28;20407;-63
2022/11/18 04:24:31;;;;;;;1.90;0.93;;;;;;;19.27;62.00;98755.38;5076435;28;20166;-62
2022/11/18 04:26:56;;;;;;;3.00;1.00;;;;;;;19.28;61.90;98760.69;5094637;28;20585;-62
2022/11/18 04:29:22;;;;;;;2.13;0.97;;;;;;;19.29;61.88;98775.78;5094486;28;20170;-62
2022/11/18 04:31:47;;;;;;;2.83;1.00;;;;;;;19.29;61.83;98765.16;5094654;28;20972;-61
2022/11/18 04:34:13;;;;;;;2.33;0.97;;;;;;;19.27;61.95;98770.47;5093950;28;20186;-62
2022/11/18 04:36:38;;;;;;;2.73;1.13;;;;;;;19.28;61.94;98769.25;5076052;28;20986;-62
2022/11/18 04:39:04;;;;;;;3.83;1.00;;;;;;;19.26;62.08;98777.44;5076001;28;20163;-61
2022/11/18 04:44:13;;;;;;;2.40;0.90;;;;;;;19.26;61.99;98770.91;5094193;28;20170;-62
2022/11/18 04:46:40;;;;;;;2.40;1.10;;;;;;;19.29;62.01;98764.34;5092909;28;20790;-62
2022/11/18 04:49:07;;;;;;;2.13;0.90;;;;;;;19.30;61.92;98772.50;5093617;28;20163;-62
2022/11/18 04:51:32;;;;;;;2.67;1.07;;;;;;;19.27;61.97;98779.06;5074949;28;21239;-62
2022/11/18 04:53:57;;;;;;;2.63;1.10;;;;;;;19.27;62.11;98778.25;5092862;28;20525;-62
2022/11/18 04:56:23;;;;;;;2.63;0.90;;;;;;;19.28;62.00;98772.13;5089511;28;20244;-62
2022/11/18 04:58:48;;;;;;;4.60;0.90;;;;;;;19.28;62.06;98777.03;5092821;28;20174;-62
2022/11/18 05:01:14;;;;;;;2.90;0.90;;;;;;;19.26;62.00;98774.56;5092871;28;20159;-62
2022/11/18 05:03:39;;;;;;;3.20;1.17;;;;;;;19.28;62.04;98772.13;5084574;28;20179;-62
2022/11/18 05:06:05;;;;;;;1.60;0.80;;;;;;;19.26;62.04;98779.50;5092759;28;20181;-62
2022/11/18 05:08:30;;;;;;;2.03;0.80;;;;;;;19.28;61.84;98783.56;5093654;28;20174;-62
2022/11/18 05:12:47;;;;;;;2.40;0.90;;;;;;;19.30;61.87;98777.41;5093592;28;20204;-62
2022/11/18 05:13:41;;;;;;;1.73;0.87;;;;;;;19.30;61.84;98785.97;5093361;28;20241;-62
2022/11/18 05:16:06;;;;;;;1.60;0.70;;;;;;;19.31;61.91;98781.91;5093409;28;20459;-62
2022/11/18 05:18:32;;;;;;;2.60;0.80;;;;;;;19.30;61.86;98788.84;5093220;28;20186;-62
2022/11/18 05:20:57;;;;;;;2.87;1.00;;;;;;;19.28;62.05;98783.56;5092805;28;20170;-62
2022/11/18 05:23:23;;;;;;;1.80;1.00;;;;;;;19.29;61.96;98790.91;5093634;28;20175;-62
2022/11/18 05:25:48;;;;;;;1.80;1.10;;;;;;;19.30;62.17;98792.53;5093282;28;20177;-63
2022/11/18 05:28:13;;;;;;;3.57;1.10;;;;;;;19.29;62.22;98787.22;5085674;28;20194;-62
2022/11/18 05:30:39;;;;;;;1.73;0.83;;;;;;;19.29;62.02;98804.41;5093367;28;20178;-62
2022/11/18 05:33:04;;;;;;;2.27;0.90;;;;;;;19.30;62.08;98800.28;5093295;28;20175;-62
2022/11/18 05:35:30;;;;;;;2.00;1.00;;;;;;;19.29;61.89;98799.50;5092984;28;20213;-62
2022/11/18 05:37:55;;;;;;;2.27;0.80;;;;;;;19.32;61.96;98798.63;5101638;28;20223;-62
2022/11/18 05:40:21;;;;;;;2.07;0.93;;;;;;;19.33;62.08;98808.03;5113572;28;20165;-62
2022/11/18 05:45:30;;;;;;;1.60;0.80;;;;;;;19.31;61.97;98817.03;5092975;28;20169;-62
2022/11/18 05:47:59;;;;;;;1.90;0.90;;;;;;;19.32;61.94;98815.00;5089969;28;20428;-63
2022/11/18 05:50:24;;;;;;;1.70;0.67;;;;;;;19.29;62.03;98824.44;5092815;28;20198;-61
2022/11/18 05:52:49;;;;;;;2.23;1.03;;;;;;;19.28;62.04;98826.50;5092763;28;20487;-62
2022/11/18 05:55:15;;;;;;;2.33;0.90;;;;;;;19.30;62.05;98824.00;5092576;28;20181;-63
2022/11/18 05:57:40;;;;;;;2.73;0.90;;;;;;;19.31;61.94;98822.78;5073367;28;20805;-62
2022/11/18 06:00:06;;;;;;;1.33;0.60;;;;;;;19.31;62.06;98831.34;5092431;28;20220;-62
2022/11/18 06:02:32;;;;;;;2.53;1.50;;;;;;;19.28;62.03;98826.50;5074546;28;20171;-62
2022/11/18 06:04:59;;;;;;;1.70;0.90;;;;;;;19.32;61.75;98832.19;5074306;28;20230;-62
2022/11/18 06:07:27;;;;;;;1.80;0.80;;;;;;;19.30;62.00;98837.50;5092476;28;20462;-61
2022/11/18 06:09:55;;;;;;;2.50;1.10;;;;;;;19.31;62.23;98836.28;5092428;28;20420;-62
2022/11/18 06:12:22;;;;;;;2.43;1.03;;;;;;;19.30;62.00;98840.34;5092609;28;20400;-62
2022/11/18 06:14:53;;;;;;;3.40;0.97;;;;;;;19.31;61.83;98842.78;5092516;28;20405;-62
2022/11/18 06:17:26;;;;;;;2.33;1.00;;;;;;;19.31;61.96;98842.78;5058001;28;20468;-61
2022/11/18 06:19:51;;;;;;;2.33;0.93;;;;;;;19.30;62.15;98852.63;5092306;28;20435;-62
2022/11/18 06:22:16;;;;;;;1.60;0.80;;;;;;;19.34;61.96;98856.28;5092425;28;20875;-62
2022/11/18 06:24:42;;;;;;;1.90;0.90;;;;;;;19.32;61.88;98858.72;5092138;28;20178;-62
2022/11/18 06:27:07;;;;;;;1.97;0.67;;;;;;;19.30;61.95;98861.22;5092094;28;20170;-62
2022/11/18 06:29:33;;;;;;;2.10;0.80;;;;;;;19.29;62.18;98870.22;5090941;28;20186;-62
2022/11/18 06:31:58;;;;;;;2.27;1.03;;;;;;;19.31;62.03;98865.69;5074113;28;20171;-61
2022/11/18 06:34:24;;;;;;;1.53;0.80;;;;;;;19.31;62.00;98880.00;5092056;28;20189;-63
2022/11/18 06:36:49;;;;;;;2.47;1.00;;;;;;;19.32;61.90;98881.63;5092079;28;20194;-62
2022/11/18 06:39:15;;;;;;;2.60;0.80;;;;;;;19.31;62.02;98885.72;5091951;28;20610;-61
2022/11/18 06:41:40;;;;;;;2.30;0.90;;;;;;;19.31;62.00;98894.31;5091628;28;20593;-62
2022/11/18 06:44:06;;;;;;;2.13;0.80;;;;;;;19.34;61.97;98895.50;5091737;28;20197;-62
2022/11/18 06:49:15;;;;;;;2.23;0.80;;;;;;;19.32;62.05;98913.09;5076690;28;20216;-62
2022/11/18 06:51:41;;;;;;;2.93;0.93;;;;;;;19.31;61.97;98911.47;5073714;28;20408;-61
2022/11/18 06:54:06;;;;;;;2.40;1.07;;;;;;;19.32;62.02;98915.97;5091616;28;20638;-62
2022/11/18 06:56:33;;;;;;;1.83;1.00;;;;;;;19.32;62.08;98915.16;5091555;28;20190;-62
2022/11/18 06:58:58;;;;;;;1.47;0.77;;;;;;;19.32;62.01;98918.81;5088410;28;20175;-62
2022/11/18 07:01:28;;;;;;;3.30;1.27;;;;;;;19.34;62.04;98919.22;5091687;28;20773;-62
2022/11/18 07:03:54;;;;;;;2.40;1.00;;;;;;;19.33;62.04;98931.09;5080759;28;20203;-62
2022/11/18 07:06:21;;;;;;;1.43;0.80;;;;;;;19.34;61.89;98933.53;5090927;28;20400;-62
2022/11/18 07:08:46;;;;;;;2.23;0.97;;;;;;;19.32;62.00;98930.25;5072570;28;20166;-62
2022/11/18 07:11:14;;;;;;;2.07;0.83;;;;;;;19.35;62.08;98935.16;5091555;28;20418;-62
2022/11/18 07:13:39;;;;;;;4.33;0.90;;;;;;;19.34;62.02;98932.72;5073652;28;20532;-62
2022/11/18 07:16:07;;;;;;;1.83;0.80;;;;;;;19.35;61.87;98931.47;5091246;28;20456;-61
2022/11/18 07:18:33;;;;;;;2.37;0.80;;;;;;;19.35;61.92;98945.78;5091539;28;20169;-62
2022/11/18 07:21:06;;;;;;;1.63;0.70;;;;;;;19.34;62.04;98942.13;5090952;28;20889;-62
2022/11/18 07:23:32;;;;;;;1.63;0.77;;;;;;;19.34;61.97;98944.16;5088110;28;20484;-62
2022/11/18 07:25:57;;;;;;;2.23;0.70;;;;;;;19.32;62.14;98947.44;5070877;28;20429;-62
2022/11/18 07:28:23;;;;;;;1.70;0.87;;;;;;;19.35;62.05;98958.06;5091143;28;20209;-62
2022/11/18 07:30:49;;;;;;;1.97;0.97;;;;;;;19.36;61.96;98958.88;5091460;28;20189;-62
2022/11/18 07:33:14;;;;;;;4.00;1.07;;;;;;;19.35;61.98;98958.06;5091322;28;20162;-62
2022/11/18 07:35:39;;;;;;;2.03;1.10;;;;;;;19.31;62.19;98962.97;5090865;28;20198;-61
2022/11/18 07:38:05;;;;;;;2.73;1.07;;;;;;;19.34;61.98;98967.88;5087780;28;20170;-62
2022/11/18 07:40:30;;;;;;;2.63;1.00;;;;;;;19.35;62.05;98974.41;5089661;28;20186;-62
2022/11/18 07:42:56;;;;;;;2.63;1.00;;;;;;;19.36;62.11;98976.84;5091144;28;20179;-62
2022/11/18 07:45:22;;;;;;;2.10;0.97;;;;;;;19.36;61.99;98981.78;5091065;28;20524;-62
2022/11/18 07:47:47;;;;;;;1.90;0.80;;;;;;;19.37;62.00;98987.06;5090996;28;20234;-63
2022/11/18 07:50:13;;;;;;;2.40;0.80;;;;;;;19.35;62.11;98991.56;5075634;28;20428;-62
2022/11/18 07:52:38;;;;;;;1.40;0.70;;;;;;;19.34;61.96;98985.06;5066642;28;20313;-62
2022/11/18 07:55:04;;;;;;;1.73;0.80;;;;;;;19.36;61.94;98991.16;5086056;28;20187;-62
2022/11/18 07:57:30;;;;;;;2.87;1.00;;;;;;;19.33;62.20;98996.91;5071687;28;20205;-62
2022/11/18 07:59:55;;;;;;;1.70;0.90;;;;;;;19.34;62.08;99002.22;5090926;28;20183;-61
2022/11/18 08:02:20;;;;;;;2.13;0.90;;;;;;;19.36;62.00;99005.47;5091030;28;20174;-62
2022/11/18 08:04:46;;;;;;;2.23;0.80;;;;;;;19.35;61.94;99003.84;5081973;28;20217;-62
2022/11/18 08:07:11;;;;;;;2.70;0.90;;;;;;;19.38;61.96;99005.06;5086121;28;20179;-62
2022/11/18 08:09:37;;;;;;;1.80;0.90;;;;;;;19.35;62.05;99012.44;5070625;28;20176;-62
2022/11/18 08:12:02;;;;;;;2.17;0.87;;;;;;;19.38;61.98;99013.66;5080899;28;20232;-62
2022/11/18 08:14:28;;;;;;;2.00;0.90;;;;;;;19.36;62.28;99016.13;5083345;28;20179;-61
2022/11/18 08:16:54;;;;;;;2.57;1.10;;;;;;;19.38;62.12;99022.22;5070793;28;20207;-61
2022/11/18 08:19:19;;;;;;;1.50;0.70;;;;;;;19.41;62.06;99025.06;5070231;28;20278;-62
2022/11/18 08:21:45;;;;;;;2.10;0.70;;;;;;;19.39;62.01;99018.97;5088210;28;20764;-63
2022/11/18 08:24:10;;;;;;;2.17;0.93;;;;;;;19.38;62.00;99031.66;5094597;28;20261;-62
2022/11/18 08:26:36;;;;;;;2.33;1.10;;;;;;;19.37;62.11;99032.06;5094285;28;20182;-62
2022/11/18 08:29:01;;;;;;;2.00;0.80;;;;;;;19.37;61.95;99041.44;5094191;28;20570;-62
2022/11/18 08:31:27;;;;;;;3.07;1.27;;;;;;;19.37;62.13;99041.44;5094165;28;20604;-62
2022/11/18 08:34:03;;;;;;;2.07;1.00;;;;;;;19.35;62.10;99043.09;5071909;28;20175;-62
2022/11/18 08:36:30;;;;;;;1.53;0.63;;;;;;;19.37;62.13;99041.44;5068161;28;20472;-62
2022/11/18 08:38:56;;;;;;;1.63;0.90;;;;;;;19.37;62.02;99038.56;5081856;28;20440;-61
2022/11/18 08:41:31;;;;;;;3.17;1.07;;;;;;;19.35;62.14;99032.47;5083814;28;20429;-62
2022/11/18 08:43:56;;;;;;;1.90;0.90;;;;;;;19.38;62.03;99045.13;5073283;28;20519;-61
2022/11/18 08:46:22;;;;;;;2.37;1.10;;;;;;;19.38;62.06;99040.22;5073289;28;20872;-62
2022/11/18 08:48:47;;;;;;;1.77;0.83;;;;;;;19.38;62.05;99043.09;5081285;28;20823;-62
2022/11/18 08:51:13;;;;;;;1.80;0.97;;;;;;;19.41;61.97;99047.16;5090449;28;20217;-62
2022/11/18 08:53:38;;;;;;;2.30;0.87;;;;;;;19.41;61.93;99059.41;5075966;28;20231;-62
2022/11/18 08:56:04;;;;;;;2.77;0.90;;;;;;;19.41;62.00;99059.41;5081616;28;20202;-61
2022/11/18 08:58:29;;;;;;;2.30;1.00;;;;;;;19.41;62.07;99056.56;5087004;28;20278;-62
2022/11/18 09:00:55;;;;;;;2.30;0.97;;;;;;;19.36;62.08;99062.72;5076170;28;20205;-62
2022/11/18 09:03:20;;;;;;;2.77;1.00;;;;;;;19.40;62.01;99063.50;5075355;28;20220;-62
2022/11/18 09:05:46;;;;;;;1.50;0.80;;;;;;;19.41;61.99;99055.75;5090285;28;20206;-63
2022/11/18 09:08:11;;;;;;;2.40;0.87;;;;;;;19.41;61.99;99062.28;5078879;28;20612;-62
2022/11/18 09:10:37;;;;;;;1.93;0.90;;;;;;;19.40;62.09;99063.50;5078108;28;20617;-62
2022/11/18 09:13:02;;;;;;;2.30;0.93;;;;;;;19.42;62.21;99068.81;5079367;28;20179;-63
2022/11/18 09:15:28;;;;;;;1.63;0.80;;;;;;;19.39;62.13;99069.66;5076723;28;20191;-62
2022/11/18 09:17:55;;;;;;;2.80;0.83;;;;;;;19.41;61.95;99064.34;5075765;28;20187;-63
2022/11/18 09:20:20;;;;;;;2.10;0.93;;;;;;;19.42;61.92;99074.56;5077120;28;20183;-62
2022/11/18 09:22:46;;;;;;;1.53;0.80;;;;;;;19.42;62.17;99071.69;5080170;28;20436;-62
2022/11/18 09:25:12;;;;;;;1.47;0.63;;;;;;;19.37;61.88;99074.97;5079620;28;20183;-62
2022/11/18 09:27:37;;;;;;;2.50;0.80;;;;;;;19.40;62.28;99080.69;5076333;28;20182;-62
2022/11/18 09:30:03;;;;;;;3.53;0.90;;;;;;;19.42;62.01;99078.22;5061478;28;20182;-61
2022/11/18 09:32:28;;;;;;;1.70;0.80;;;;;;;19.43;62.19;99087.63;5074068;28;20233;-62
2022/11/18 09:34:54;;;;;;;2.10;0.90;;;;;;;19.42;61.91;99080.28;5085001;28;20429;-62
2022/11/18 09:37:19;;;;;;;3.00;0.80;;;;;;;19.41;62.11;99082.31;5081858;28;20210;-61
2022/11/18 09:39:45;;;;;;;1.77;0.90;;;;;;;19.42;62.17;99083.94;5078396;28;20195;-63
2022/11/18 09:42:35;;;;;;;1.97;1.00;;;;;;;19.39;62.06;99090.50;5078011;28;20216;-62
2022/11/18 09:45:27;;;;;;;1.80;0.90;;;;;;;19.40;62.02;99105.63;5070800;28;20190;-62
2022/11/18 09:47:57;;;;;;;1.90;0.93;;;;;;;19.39;62.09;99104.00;5067814;28;20909;-62
2022/11/18 09:50:23;;;;;;;1.90;0.80;;;;;;;19.38;62.19;99100.34;5070166;28;20794;-62
2022/11/18 09:52:58;;;;;;;1.53;0.80;;;;;;;19.38;62.06;99103.19;5061001;28;20480;-62
2022/11/18 09:55:23;;;;;;;2.03;0.90;;;;;;;19.39;62.12;99106.84;5080689;28;20257;-63
2022/11/18 09:57:53;;;;;;;1.90;0.80;;;;;;;19.42;62.24;99111.75;5076240;28;20776;-61
2022/11/18 10:00:21;;;;;;;2.80;0.93;;;;;;;19.40;62.22;99111.34;5044411;28;20187;-62
2022/11/18 10:03:10;;;;;;;2.23;1.17;;;;;;;19.38;62.16;99126.09;5074763;28;20792;-62
2022/11/18 10:05:43;;;;;;;2.30;1.10;;;;;;;19.42;62.02;99118.28;5057800;28;20514;-63
2022/11/18 10:08:31;;;;;;;2.00;0.93;;;;;;;19.37;62.24;99126.50;5073897;28;21087;-62
2022/11/18 10:11:10;;;;;;;1.80;0.80;;;;;;;19.35;62.26;99124.03;5064224;28;20421;-62
2022/11/18 10:13:47;;;;;;;1.70;0.90;;;;;;;19.39;62.21;99124.84;5075505;28;20448;-63
2022/11/18 10:16:16;;;;;;;1.80;0.90;;;;;;;19.41;62.28;99127.31;5074301;28;20495;-63
2022/11/18 10:18:54;;;;;;;2.77;1.10;;;;;;;19.43;62.17;99119.09;5077180;28;20899;-62
2022/11/18 10:21:31;;;;;;;1.50;0.70;;;;;;;19.43;62.09;99128.53;5063745;28;20937;-62
2022/11/18 10:24:09;;;;;;;2.07;0.90;;;;;;;19.43;62.10;99122.81;5074236;28;20887;-63
2022/11/18 10:26:39;;;;;;;1.40;0.73;;;;;;;19.42;62.17;99126.88;5059064;28;20924;-63
2022/11/18 10:29:08;;;;;;;1.80;0.70;;;;;;;19.41;62.11;99135.91;5076042;28;20423;-62
2022/11/18 10:31:55;;;;;;;1.50;0.80;;;;;;;19.40;62.29;99143.66;5076449;28;20422;-62
2022/11/18 10:34:21;;;;;;;1.67;0.70;;;;;;;19.39;62.23;99142.03;5072563;28;20485;-62
2022/11/18 10:37:12;;;;;;;1.97;1.00;;;;;;;19.40;62.23;99143.66;5080325;28;20457;-62
2022/11/18 10:39:52;;;;;;;1.97;0.90;;;;;;;19.42;62.31;99151.84;5081077;28;20193;-63
2022/11/18 10:42:24;;;;;;;1.70;0.80;;;;;;;19.41;62.42;99147.34;5076930;28;20502;-62
2022/11/18 10:44:50;;;;;;;1.63;0.90;;;;;;;19.38;62.24;99157.56;5055392;28;20425;-62
2022/11/18 10:47:27;;;;;;;2.03;1.00;;;;;;;19.38;62.36;99143.25;5078331;28;20429;-62
2022/11/18 10:50:07;;;;;;;1.77;0.80;;;;;;;19.38;62.37;99151.84;5074818;28;20182;-62
2022/11/18 10:52:32;;;;;;;2.47;0.90;;;;;;;19.41;62.31;99148.13;5055563;28;20443;-62
2022/11/18 10:55:17;;;;;;;1.50;0.73;;;;;;;19.44;61.97;99144.47;5028427;28;20436;-62
2022/11/18 10:57:42;;;;;;;5.30;1.07;;;;;;;19.41;62.34;99153.06;5073621;28;20179;-63
2022/11/18 11:00:31;;;;;;;1.80;0.90;;;;;;;19.41;62.30;99145.28;5073296;28;20422;-63
2022/11/18 11:02:57;;;;;;;1.80;1.07;;;;;;;19.39;62.28;99146.94;5065732;28;20183;-62
2022/11/18 11:05:22;;;;;;;3.40;0.70;;;;;;;19.38;62.33;99145.31;5074706;28;20440;-62
2022/11/18 11:08:05;;;;;;;3.07;0.90;;;;;;;19.39;62.32;99153.47;5054544;28;20193;-63
2022/11/18 11:10:30;;;;;;;1.60;0.70;;;;;;;19.40;62.37;99155.09;5081402;28;20185;-62
2022/11/18 11:13:01;;;;;;;1.40;0.60;;;;;;;19.44;62.03;99157.94;5077379;28;20429;-62
2022/11/18 11:15:45;;;;;;;1.50;0.70;;;;;;;19.46;62.08;99149.78;5060763;28;20187;-62
2022/11/18 11:18:42;;;;;;;2.70;1.10;;;;;;;19.43;62.17;99145.69;5042827;28;20416;-63
2022/11/18 11:21:14;;;;;;;1.83;1.00;;;;;;;19.43;62.07;99151.41;5071965;28;20792;-63
2022/11/18 11:23:40;;;;;;;2.47;0.87;;;;;;;19.43;62.20;99154.28;5073398;28;20486;-63
2022/11/18 11:26:14;;;;;;;2.77;0.83;;;;;;;19.41;62.18;99151.00;5063177;28;20416;-62
2022/11/18 11:28:51;;;;;;;2.47;0.80;;;;;;;19.42;62.47;99155.50;5084882;28;20258;-62
2022/11/18 11:31:28;;;;;;;1.73;0.80;;;;;;;19.43;62.27;99162.03;5059613;28;20420;-63
2022/11/18 11:34:18;;;;;;;1.80;0.90;;;;;;;19.38;62.43;99168.19;5075611;28;20430;-62
2022/11/18 11:37:00;;;;;;;1.90;1.00;;;;;;;19.41;62.22;99168.19;5085996;28;20456;-63
2022/11/18 11:39:50;;;;;;;2.23;0.90;;;;;;;19.41;62.49;99168.19;5081291;28;20424;-62
2022/11/18 11:42:27;;;;;;;1.50;0.60;;;;;;;19.45;62.18;99173.88;5082814;28;20417;-63
2022/11/18 11:44:59;;;;;;;1.93;0.80;;;;;;;19.45;62.17;99180.44;5079836;28;20439;-62
2022/11/18 11:47:46;;;;;;;2.67;0.87;;;;;;;19.45;62.14;99171.84;5084496;28;20417;-62
2022/11/18 11:50:20;;;;;;;1.70;1.00;;;;;;;19.43;62.17;99177.19;5075857;28;20787;-62
2022/11/18 11:52:54;;;;;;;1.70;0.80;;;;;;;19.45;62.15;99180.44;5078018;28;20478;-62
2022/11/18 11:55:44;;;;;;;1.90;1.00;;;;;;;19.44;62.37;99173.09;5075914;28;20499;-62
2022/11/18 11:58:43;;;;;;;1.90;0.80;;;;;;;19.44;62.16;99173.09;5079284;28;20772;-62
2022/11/18 12:01:19;;;;;;;2.30;0.80;;;;;;;19.43;62.31;99174.31;5075125;28;20420;-62
2022/11/18 12:03:46;;;;;;;3.90;0.80;;;;;;;19.43;62.19;99171.47;5060047;28;20466;-62