Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:27;;;;;;;3.40;0.50;;;;;;;;;;106386;1281;22588;-79
2023/03/26 00:03:41;;;;;;;3.20;0.50;;;;;;;;;;106394;1285;22530;-82
2023/03/26 00:10:25;;;;;;;5.00;1.10;;;;;;;;;;105914;1280;22566;-79
2023/03/26 00:13:28;;;;;;;3.20;0.90;;;;;;;;;;105958;1285;22497;-86
2023/03/26 00:16:06;;;;;;;5.70;1.20;;;;;;;;;;106464;1281;22545;-82
2023/03/26 00:22:13;;;;;;;8.20;1.80;;;;;;;;;;106526;1282;25348;-83
2023/03/26 00:25:00;;;;;;;6.40;1.60;;;;;;;;;;106541;1282;22527;-81
2023/03/26 00:27:40;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:31:01;;;;;;;4.20;1.50;;;;;;;;;;106466;1272;24199;-79
2023/03/26 00:34:12;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:37:25;;;;;;;5.30;1.80;;;;;;;;;;106577;1281;23302;-79
2023/03/26 00:40:42;;;;;;;5.10;1.60;;;;;;;;;;106464;1281;22646;-79
2023/03/26 00:43:42;;;;;;;4.00;1.30;;;;;;;;;;106861;1268;22484;-82
2023/03/26 00:46:39;;;;;;;6.40;1.20;;;;;;;;;;107310;1272;25402;-85
2023/03/26 00:50:14;;;;;;;4.40;1.30;;;;;;;;;;107155;1272;23891;-84
2023/03/26 00:52:32;;;;;;;5.70;1.10;;;;;;;;;;107123;1273;22524;-81
2023/03/26 00:55:22;;;;;;;7.10;1.30;;;;;;;;;;106917;1274;25540;-83
2023/03/26 00:58:13;;;;;;;3.40;1.10;;;;;;;;;;107228;1274;25255;-83
2023/03/26 01:01:04;;;;;;;6.10;1.20;;;;;;;;;;107120;1274;22521;-84
2023/03/26 01:04:01;;;;;;;4.70;1.00;;;;;;;;;;107247;1265;24647;-85
2023/03/26 01:06:55;;;;;;;4.50;1.00;;;;;;;;;;107104;1273;22520;-82
2023/03/26 01:09:45;;;;;;;4.80;0.90;;;;;;;;;;107219;1273;22573;-79
2023/03/26 01:12:35;;;;;;;4.60;1.20;;;;;;;;;;107148;1273;24241;-81
2023/03/26 01:15:15;;;;;;;3.80;1.00;;;;;;;;;;107152;1257;24256;-82
2023/03/26 01:21:13;;;;;;;5.40;1.20;;;;;;;;;;107170;1274;25337;-82
2023/03/26 01:24:54;;;;;;;4.40;0.90;;;;;;;;;;107215;1254;22520;-82
2023/03/26 01:27:54;;;;;;;3.50;1.20;;;;;;;;;;107230;1274;22517;-85
2023/03/26 01:30:46;;;;;;;5.00;1.40;;;;;;;;;;107224;1274;22600;-82
2023/03/26 01:33:21;;;;;;;7.10;1.70;;;;;;;;;;107182;1274;25275;-84
2023/03/26 01:36:15;;;;;;;5.40;1.60;;;;;;;;;;107175;1266;24174;-79
2023/03/26 01:39:17;;;;;;;4.30;1.30;;;;;;;;;;107194;1273;22524;-86
2023/03/26 01:42:08;;;;;;;6.40;1.40;;;;;;;;;;107292;1273;24216;-83
2023/03/26 01:45:17;;;;;;;4.60;1.30;;;;;;;;;;107215;1274;22524;-81
2023/03/26 01:48:07;;;;;;;5.60;1.50;;;;;;;;;;107209;1273;25315;-80
2023/03/26 01:51:07;;;;;;;;;;;;;;;;;;;;;
2023/03/26 01:53:46;;;;;;;5.10;1.50;;;;;;;;;;107188;1273;22531;-79
2023/03/26 01:56:39;;;;;;;5.20;1.60;;;;;;;;;;107213;1255;22541;-81
2023/03/26 02:00:29;;;;;;;4.80;1.70;;;;;;;;;;107347;1272;22667;-82
2023/03/26 02:03:35;;;;;;;5.30;1.20;;;;;;;;;;107181;1272;22711;-84
2023/03/26 02:06:30;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:09:03;;;;;;;3.70;1.20;;;;;;;;;;107300;1272;22525;-81
2023/03/26 02:11:50;;;;;;;3.90;1.10;;;;;;;;;;107012;1272;21998;-84
2023/03/26 02:14:39;;;;;;;6.60;1.40;;;;;;;;;;107235;1272;24186;-81
2023/03/26 02:17:29;;;;;;;7.20;1.20;;;;;;;;;;106983;1272;25385;-80
2023/03/26 02:20:35;;;;;;;7.10;1.00;;;;;;;;;;107231;1272;22528;-82
2023/03/26 02:23:07;;;;;;;5.80;1.70;;;;;;;;;;106995;1256;22524;-80
2023/03/26 02:25:57;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:29:11;;;;;;;5.70;1.60;;;;;;;;;;107110;1273;25221;-82
2023/03/26 02:32:11;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:35:18;;;;;;;4.20;1.30;;;;;;;;;;106772;1279;22616;-83
2023/03/26 02:37:57;;;;;;;5.00;1.50;;;;;;;;;;106617;1262;23908;-84
2023/03/26 02:40:31;;;;;;;4.10;1.20;;;;;;;;;;106701;1278;24247;-81
2023/03/26 02:43:43;;;;;;;5.10;1.20;;;;;;;;;;106502;1278;22533;-84
2023/03/26 02:46:32;;;;;;;3.80;1.30;;;;;;;;;;106480;1263;22525;-86
2023/03/26 02:49:55;;;;;;;5.50;1.30;;;;;;;;;;106310;1284;22537;-79
2023/03/26 02:52:57;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:56:13;;;;;;;6.00;1.20;;;;;;;;;;105914;1288;22648;-79
2023/03/26 02:59:28;;;;;;;;;;;;;;;;;;;;;
2023/03/26 03:02:37;;;;;;;3.20;0.80;;;;;;;;;;106344;1285;25318;-84
2023/03/26 03:05:20;;;;;;;4.70;1.00;;;;;;;;;;106257;1284;24215;-79
2023/03/26 03:11:30;;;;;;;4.40;1.00;;;;;;;;;;106331;1280;25513;-86
2023/03/26 03:14:33;;;;;;;;;;;;;;;;;;;;;
2023/03/26 03:17:43;;;;;;;4.50;0.90;;;;;;;;;;106590;1279;24246;-85
2023/03/26 03:20:50;;;;;;;3.50;0.70;;;;;;;;;;106381;1284;22537;-84
2023/03/26 03:23:24;;;;;;;3.40;0.80;;;;;;;;;;106225;1285;22758;-80
2023/03/26 03:25:56;;;;;;;3.30;0.80;;;;;;;;;;106046;1280;22527;-86
2023/03/26 03:28:50;;;;;;;2.90;0.60;;;;;;;;;;106449;1263;22527;-84
2023/03/26 03:31:40;;;;;;;3.10;0.70;;;;;;;;;;106333;1269;22538;-80
2023/03/26 03:34:49;;;;;;;2.70;0.70;;;;;;;;;;106449;1279;22527;-82
2023/03/26 03:38:24;;;;;;;1.80;0.60;;;;;;;;;;106610;1258;22529;-80
2023/03/26 03:41:19;;;;;;;;;;;;;;;;;;;;;
2023/03/26 03:43:58;;;;;;;3.40;0.40;;;;;;;;;;106310;1281;22551;-78
2023/03/26 03:46:52;;;;;;;5.50;0.60;;;;;;;;;;106364;1281;22534;-84
2023/03/26 03:49:35;;;;;;;;;;;;;;;;;;;;;
2023/03/26 03:52:31;;;;;;;3.90;0.50;;;;;;;;;;106308;1280;25281;-83
2023/03/26 03:55:05;;;;;;;4.80;0.80;;;;;;;;;;106496;1280;22542;-80
2023/03/26 03:58:50;;;;;;;3.20;0.40;;;;;;;;;;107020;1250;24595;-84
2023/03/26 04:01:04;;;;;;;1.60;0.30;;;;;;;;;;107061;1273;23902;-79
2023/03/26 04:04:31;;;;;;;2.80;0.50;;;;;;;;;;107097;1273;22980;-80
2023/03/26 04:07:24;;;;;;;2.90;0.60;;;;;;;;;;106557;1279;25205;-82
2023/03/26 04:10:47;;;;;;;2.50;0.60;;;;;;;;;;106363;1284;23919;-84
2023/03/26 04:14:03;;;;;;;2.60;0.50;;;;;;;;;;106444;1278;25305;-81
2023/03/26 04:16:56;;;;;;;3.50;0.60;;;;;;;;;;106519;1278;24190;-81
2023/03/26 04:19:29;;;;;;;3.60;0.40;;;;;;;;;;106448;1270;22564;-86
2023/03/26 04:22:27;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:25:08;;;;;;;3.80;0.50;;;;;;;;;;106529;1279;24247;-80
2023/03/26 04:28:17;;;;;;;3.00;0.60;;;;;;;;;;106698;1279;22539;-82
2023/03/26 04:31:15;;;;;;;3.60;0.60;;;;;;;;;;106624;1258;24282;-81
2023/03/26 04:34:29;;;;;;;4.80;1.00;;;;;;;;;;106682;1278;22629;-83
2023/03/26 04:41:23;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:44:37;;;;;;;3.10;0.50;;;;;;;;;;107001;1273;22517;-83
2023/03/26 04:47:40;;;;;;;4.40;0.80;;;;;;;;;;107132;1273;22627;-83
2023/03/26 04:50:38;;;;;;;2.40;0.60;;;;;;;;;;107140;1254;22520;-80
2023/03/26 04:53:22;;;;;;;2.70;0.90;;;;;;;;;;106986;1273;24282;-83
2023/03/26 04:56:42;;;;;;;3.20;0.80;;;;;;;;;;106998;1257;23930;-82
2023/03/26 04:59:36;;;;;;;2.90;0.80;;;;;;;;;;106982;1273;24183;-83
2023/03/26 05:02:38;;;;;;;5.00;0.70;;;;;;;;;;106878;1274;24345;-84
2023/03/26 05:05:24;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:08:14;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:11:47;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:15:03;;;;;;;1.80;0.60;;;;;;;;;;107165;1273;25363;-80
2023/03/26 05:18:15;;;;;;;;;;;;;;;;;;;;;
2023/03/26 05:21:43;;;;;;;2.20;0.60;;;;;;;;;;107187;1250;25345;-80
2023/03/26 05:24:12;;;;;;;3.40;0.60;;;;;;;;;;107009;1270;25462;-80
2023/03/26 05:26:57;;;;;;;4.30;0.80;;;;;;;;;;106744;1274;22524;-81
2023/03/26 05:32:55;;;;;;;2.00;0.60;;;;;;;;;;106921;1256;22684;-83
2023/03/26 05:35:26;;;;;;;3.60;0.60;;;;;;;;;;106899;1273;23285;-81
2023/03/26 05:37:56;;;;;;;5.70;0.80;;;;;;;;;;107161;1273;24183;-81
2023/03/26 05:40:49;;;;;;;3.40;0.70;;;;;;;;;;106998;1273;22492;-77
2023/03/26 05:43:22;;;;;;;3.60;0.80;;;;;;;;;;106812;1274;22995;-76
2023/03/26 05:46:05;;;;;;;1.60;0.30;;;;;;;;;;106845;1274;24222;-79
2023/03/26 05:48:50;;;;;;;6.30;1.00;;;;;;;;;;106842;1274;22990;-77
2023/03/26 05:51:28;;;;;;;6.40;1.00;;;;;;;;;;106958;1273;22514;-79
2023/03/26 05:54:01;;;;;;;4.20;0.90;;;;;;;;;;107036;1273;25238;-77
2023/03/26 05:56:58;;;;;;;4.00;1.00;;;;;;;;;;106768;1273;23901;-77
2023/03/26 06:00:17;;;;;;;;;;;;;;;;;;;;;
2023/03/26 06:02:59;;;;;;;3.10;0.70;;;;;;;;;;107080;1256;25206;-77
2023/03/26 06:06:05;;;;;;;1.60;0.60;;;;;;;;;;106487;1280;25223;-76
2023/03/26 06:09:03;;;;;;;3.10;0.60;;;;;;;;;;106565;1277;22760;-76
2023/03/26 06:11:49;;;;;;;;;;;;;;;;;;;;;
2023/03/26 06:14:30;;;;;;;2.70;0.60;;;;;;;;;;106469;1273;25421;-78
2023/03/26 06:17:29;;;;;;;2.50;0.60;;;;;;;;;;106369;1279;25027;-78
2023/03/26 06:20:24;;;;;;;2.20;0.60;;;;;;;;;;106612;1273;24192;-78
2023/03/26 06:23:34;;;;;;;2.60;0.60;;;;;;;;;;106644;1260;24294;-82
2023/03/26 06:26:14;;;;;;;3.50;0.80;;;;;;;;;;106471;1279;22534;-77
2023/03/26 06:28:59;;;;;;;2.60;0.70;;;;;;;;;;106593;1279;24300;-78
2023/03/26 06:31:48;;;;;;;3.10;0.60;;;;;;;;;;106694;1279;22524;-82
2023/03/26 06:34:19;;;;;;;3.20;0.80;;;;;;;;;;106827;1260;24367;-78
2023/03/26 06:36:52;;;;;;;1.90;0.60;;;;;;;;;;106599;1269;23115;-79
2023/03/26 06:39:32;;;;;;;3.70;0.80;;;;;;;;;;106398;1262;25636;-80
2023/03/26 06:42:44;;;;;;;3.10;0.60;;;;;;;;;;106725;1251;22512;-78
2023/03/26 06:45:40;;;;;;;3.10;0.50;;;;;;;;;;106900;1273;23134;-79
2023/03/26 06:48:44;;;;;;;1.80;0.60;;;;;;;;;;107121;1273;24243;-79
2023/03/26 06:51:46;;;;;;;4.20;0.80;;;;;;;;;;106761;1273;22516;-79
2023/03/26 06:54:33;;;;;;;2.50;0.50;;;;;;;;;;110669;1254;22189;-76
2023/03/26 06:57:10;;;;;;;4.40;0.70;;;;;;;;;;110668;1274;22101;-77
2023/03/26 07:00:17;;;;;;;3.90;0.80;;;;;;;;;;110489;1274;21990;-77
2023/03/26 07:03:25;;;;;;;2.40;0.60;;;;;;;;;;110240;1256;22356;-77
2023/03/26 07:06:11;;;;;;;2.30;0.60;;;;;;;;;;110180;1273;22120;-77
2023/03/26 07:08:57;;;;;;;3.00;0.60;;;;;;;;;;110187;1278;22387;-77
2023/03/26 07:11:38;;;;;;;3.00;0.50;;;;;;;;;;110165;1278;22302;-77
2023/03/26 07:14:31;;;;;;;4.40;0.70;;;;;;;;;;110100;1264;22175;-77
2023/03/26 07:17:27;;;;;;;2.90;0.60;;;;;;;;;;110174;1278;22175;-77
2023/03/26 07:20:10;;;;;;;2.80;0.90;;;;;;;;;;110273;1278;22141;-77
2023/03/26 07:22:37;;;;;;;3.20;0.80;;;;;;;;;;110107;1278;22294;-77
2023/03/26 07:25:05;;;;;;;3.50;0.90;;;;;;;;;;110295;1256;22155;-77
2023/03/26 07:28:01;;;;;;;4.80;1.00;;;;;;;;;;110173;1278;22145;-77
2023/03/26 07:30:47;;;;;;;4.20;1.00;;;;;;;;;;110194;1277;22251;-78
2023/03/26 07:33:38;;;;;;;4.00;0.80;;;;;;;;;;110284;1251;23165;-77
2023/03/26 07:36:37;;;;;;;6.50;1.20;;;;;;;;;;110515;1274;22207;-77
2023/03/26 07:39:23;;;;;;;8.80;1.40;;;;;;;;;;110634;1274;22111;-77
2023/03/26 07:42:09;;;;;;;3.50;0.70;;;;;;;;;;110650;1274;22112;-76
2023/03/26 07:45:13;;;;;;;;;;;;;;;;;;;;;
2023/03/26 07:47:59;;;;;;;3.50;0.60;;;;;;;;;;110687;1267;22115;-76
2023/03/26 07:51:09;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:02:40;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:06:21;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:10:00;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:25:39;;;;;;;2.60;0.80;;;;;;;;;;108644;1299;22182;-85
2023/03/26 08:28:57;;;;;;;;;;;;;;;;;;;;;
2023/03/26 08:35:33;;;;;;;4.20;1.10;;;;;;;;;;103507;1309;5402997;-79
2023/03/26 08:38:41;;;;;;;5.80;1.10;;;;;;;;;;107429;1291;22033;-80
2023/03/26 08:41:22;;;;;;;3.70;0.90;;;;;;;;;;107345;1309;22188;-80
2023/03/26 08:44:21;;;;;;;5.70;1.30;;;;;;;;;;107584;1307;22713;-80
2023/03/26 08:47:42;;;;;;;3.70;0.80;;;;;;;;;;107692;1288;22201;-80
2023/03/26 08:50:32;;;;;;;3.50;0.90;;;;;;;;;;108174;1301;22404;-79
2023/03/26 08:53:06;;;;;;;5.90;0.90;;;;;;;;;;108485;1301;22161;-80
2023/03/26 08:55:47;;;;;;;2.50;0.70;;;;;;;;;;108516;1297;22343;-79
2023/03/26 08:58:38;;;;;;;5.70;1.00;;;;;;;;;;109235;1279;22090;-79
2023/03/26 09:01:39;;;;;;;3.60;0.80;;;;;;;;;;109488;1289;23062;-79
2023/03/26 09:04:09;;;;;;;4.00;0.70;;;;;;;;;;109893;1282;22157;-79
2023/03/26 09:06:51;;;;;;;5.30;1.00;;;;;;;;;;109974;1281;22343;-81
2023/03/26 09:09:24;;;;;;;7.40;1.90;;;;;;;;;;110209;1263;22116;-79
2023/03/26 09:12:06;;;;;;;6.30;1.10;;;;;;;;;;110240;1277;22749;-79
2023/03/26 09:18:47;;;;;;;3.30;0.70;;;;;;;;;;110010;1264;22485;-84
2023/03/26 09:21:48;;;;;;;;;;;;;;;;;;;;;
2023/03/26 09:24:43;;;;;;;4.50;0.90;;;;;;;;;;109613;1283;22187;-79
2023/03/26 09:27:28;;;;;;;3.80;0.80;;;;;;;;;;109639;1279;22348;-80
2023/03/26 09:30:04;;;;;;;4.10;1.00;;;;;;;;;;109638;1274;22217;-79
2023/03/26 09:32:49;;;;;;;4.70;1.20;;;;;;;;;;109666;1289;22041;-80
2023/03/26 09:35:19;;;;;;;5.40;1.70;;;;;;;;;;109677;1289;23204;-80
2023/03/26 09:37:57;;;;;;;7.00;2.10;;;;;;;;;;109617;1266;22385;-80
2023/03/26 09:40:30;;;;;;;7.10;1.80;;;;;;;;;;109635;1289;22150;-80
2023/03/26 09:43:22;;;;;;;7.70;3.00;;;;;;;;;;109626;1289;22153;-79
2023/03/26 09:45:49;;;;;;;5.90;1.70;;;;;;;;;;109660;1289;22857;-79
2023/03/26 09:48:35;;;;;;;5.50;1.60;;;;;;;;;;109736;1263;22148;-80
2023/03/26 09:51:29;;;;;;;4.90;1.30;;;;;;;;;;109855;1283;22252;-79
2023/03/26 09:53:56;;;;;;;4.40;1.80;;;;;;;;;;109818;1285;22165;-81
2023/03/26 09:56:38;;;;;;;10.80;3.70;;;;;;;;;;109904;1285;22196;-78
2023/03/26 09:59:15;;;;;;;6.60;2.00;;;;;;;;;;109950;1261;22073;-80
2023/03/26 10:01:56;;;;;;;5.80;1.80;;;;;;;;;;110020;1278;22123;-80
2023/03/26 10:04:31;;;;;;;9.50;4.00;;;;;;;;;;110162;1276;22086;-79
2023/03/26 10:07:17;;;;;;;11.00;3.70;;;;;;;;;;110305;1276;22209;-81
2023/03/26 10:09:44;;;;;;;6.80;1.70;;;;;;;;;;110332;1259;22135;-81
2023/03/26 10:12:32;;;;;;;6.50;1.40;;;;;;;;;;110532;1276;22134;-79
2023/03/26 10:15:19;;;;;;;8.50;1.90;;;;;;;;;;110383;1276;22130;-80
2023/03/26 10:18:18;;;;;;;9.30;2.20;;;;;;;;;;110506;1276;22107;-81
2023/03/26 10:21:10;;;;;;;4.30;1.00;;;;;;;;;;110058;1262;22854;-80
2023/03/26 10:23:44;;;;;;;6.70;2.10;;;;;;;;;;109924;1283;22154;-81
2023/03/26 10:26:16;;;;;;;4.80;1.30;;;;;;;;;;110020;1283;22126;-81
2023/03/26 10:28:55;;;;;;;6.30;1.20;;;;;;;;;;110010;1283;22789;-81
2023/03/26 10:31:35;;;;;;;5.60;1.40;;;;;;;;;;110035;1273;22151;-80
2023/03/26 10:34:08;;;;;;;4.00;1.00;;;;;;;;;;109908;1283;22152;-80
2023/03/26 10:36:45;;;;;;;4.10;1.10;;;;;;;;;;110032;1283;22153;-80
2023/03/26 10:39:21;;;;;;;6.00;1.50;;;;;;;;;;109994;1259;22347;-81
2023/03/26 10:41:57;;;;;;;4.00;1.00;;;;;;;;;;110018;1282;22161;-82
2023/03/26 10:44:34;;;;;;;7.40;2.10;;;;;;;;;;110035;1282;22187;-81
2023/03/26 10:47:19;;;;;;;5.80;1.50;;;;;;;;;;110004;1282;22191;-81
2023/03/26 10:50:14;;;;;;;5.90;1.70;;;;;;;;;;110034;1259;22217;-81
2023/03/26 10:53:00;;;;;;;8.20;2.30;;;;;;;;;;109982;1283;22287;-80
2023/03/26 10:55:33;;;;;;;34.30;11.50;;;;;;;;;;110025;1279;22358;-80
2023/03/26 10:58:20;;;;;;;171.10;57.90;;;;;;;;;;110196;1279;21930;-79
2023/03/26 11:01:03;;;;;;;10.00;2.70;;;;;;;;;;110347;1259;22290;-80
2023/03/26 11:03:33;;;;;;;5.40;1.70;;;;;;;;;;110305;1276;22188;-77
2023/03/26 11:06:29;;;;;;;4.60;1.40;;;;;;;;;;110226;1278;22800;-79
2023/03/26 11:09:08;;;;;;;5.20;1.40;;;;;;;;;;110154;1273;22226;-82
2023/03/26 11:12:01;;;;;;;7.40;2.20;;;;;;;;;;110323;1258;22115;-81
2023/03/26 11:14:34;;;;;;;5.50;1.40;;;;;;;;;;110162;1278;22895;-79
2023/03/26 11:17:19;;;;;;;6.20;1.50;;;;;;;;;;110300;1278;22091;-80
2023/03/26 11:20:06;;;;;;;6.00;1.20;;;;;;;;;;110164;1275;22310;-81
2023/03/26 11:23:06;;;;;;;7.70;2.30;;;;;;;;;;110355;1258;22019;-80
2023/03/26 11:25:59;;;;;;;6.80;1.70;;;;;;;;;;109795;1280;22882;-79
2023/03/26 11:28:47;;;;;;;9.50;2.20;;;;;;;;;;109704;1287;22233;-79
2023/03/26 11:38:36;;;;;;;6.70;1.50;;;;;;;;;;109397;1292;22207;-79
2023/03/26 11:41:06;;;;;;;7.10;1.70;;;;;;;;;;109281;1271;22186;-80
2023/03/26 11:44:17;;;;;;;9.10;2.00;;;;;;;;;;109400;1291;22242;-80
2023/03/26 11:46:57;;;;;;;6.50;1.30;;;;;;;;;;109381;1292;22765;-81
2023/03/26 11:49:42;;;;;;;9.30;2.40;;;;;;;;;;109389;1292;23049;-81
2023/03/26 11:52:17;;;;;;;7.70;1.70;;;;;;;;;;109374;1270;22662;-79
2023/03/26 11:55:05;;;;;;;8.00;1.60;;;;;;;;;;109250;1292;22878;-87
2023/03/26 11:57:36;;;;;;;8.80;2.00;;;;;;;;;;109490;1292;23038;-79
2023/03/26 12:00:16;;;;;;;7.40;1.30;;;;;;;;;;109402;1292;22330;-80
2023/03/26 12:02:56;;;;;;;10.10;2.90;;;;;;;;;;109743;1268;22158;-80
2023/03/26 12:05:28;;;;;;;7.80;1.80;;;;;;;;;;109756;1280;22888;-80
2023/03/26 12:07:56;;;;;;;5.90;1.80;;;;;;;;;;109757;1288;23393;-79
2023/03/26 12:10:23;;;;;;;5.10;1.20;;;;;;;;;;109721;1280;22025;-79
2023/03/26 12:13:07;;;;;;;2.40;0.70;;;;;;;;;;110222;1256;22215;-78
2023/03/26 12:16:17;;;;;;;3.80;0.90;;;;;;;;;;110129;1279;22925;-80
2023/03/26 12:18:46;;;;;;;2.90;0.70;;;;;;;;;;110111;1280;22798;-87
2023/03/26 12:21:18;;;;;;;3.50;1.00;;;;;;;;;;110056;1279;22114;-79
2023/03/26 12:24:07;;;;;;;3.10;0.70;;;;;;;;;;110098;1266;22809;-80
2023/03/26 12:27:04;;;;;;;4.60;1.20;;;;;;;;;;110123;1280;22318;-79
2023/03/26 12:29:37;;;;;;;3.30;1.10;;;;;;;;;;110089;1280;22135;-80
2023/03/26 12:32:20;;;;;;;4.00;1.00;;;;;;;;;;110123;1264;22153;-81
2023/03/26 12:34:51;;;;;;;4.30;0.90;;;;;;;;;;109975;1280;22161;-80
2023/03/26 12:37:46;;;;;;;5.90;1.80;;;;;;;;;;110071;1280;22186;-79
2023/03/26 12:40:31;;;;;;;3.50;1.10;;;;;;;;;;110053;1280;22123;-79
2023/03/26 12:43:19;;;;;;;6.60;1.60;;;;;;;;;;110103;1263;22198;-81
2023/03/26 12:45:53;;;;;;;6.50;1.80;;;;;;;;;;110118;1280;22164;-81
2023/03/26 12:48:36;;;;;;;6.00;1.80;;;;;;;;;;110106;1280;22961;-79
2023/03/26 12:51:26;;;;;;;8.00;2.60;;;;;;;;;;110101;1280;22125;-80
2023/03/26 12:54:17;;;;;;;8.70;3.20;;;;;;;;;;110158;1261;22739;-80
2023/03/26 12:56:58;;;;;;;11.50;3.20;;;;;;;;;;110147;1280;22118;-80
2023/03/26 12:59:43;;;;;;;7.80;2.00;;;;;;;;;;110079;1280;22094;-78
2023/03/26 13:02:13;;;;;;;4.90;1.40;;;;;;;;;;109980;1256;23159;-79
2023/03/26 13:04:56;;;;;;;4.00;1.30;;;;;;;;;;110212;1276;22809;-79
2023/03/26 13:07:35;;;;;;;9.10;2.10;;;;;;;;;;110094;1279;22426;-81
2023/03/26 13:10:20;;;;;;;6.70;1.90;;;;;;;;;;110079;1280;22922;-79
2023/03/26 13:12:57;;;;;;;4.50;1.40;;;;;;;;;;110099;1262;22195;-79
2023/03/26 13:15:36;;;;;;;4.50;1.40;;;;;;;;;;110069;1280;22084;-79
2023/03/26 13:18:20;;;;;;;4.50;1.30;;;;;;;;;;110066;1280;22980;-79
2023/03/26 13:21:06;;;;;;;4.40;1.40;;;;;;;;;;110028;1281;22747;-77
2023/03/26 13:23:58;;;;;;;5.30;1.40;;;;;;;;;;110008;1261;22893;-78
2023/03/26 13:26:37;;;;;;;5.10;1.40;;;;;;;;;;110010;1282;23180;-78
2023/03/26 13:29:27;;;;;;;5.90;1.80;;;;;;;;;;110006;1282;22318;-79
2023/03/26 13:32:06;;;;;;;3.80;1.20;;;;;;;;;;110001;1280;22130;-78
2023/03/26 13:34:55;;;;;;;4.70;1.10;;;;;;;;;;110093;1267;22148;-79
2023/03/26 13:37:41;;;;;;;11.00;2.80;;;;;;;;;;110051;1281;22115;-79
2023/03/26 13:40:16;;;;;;;8.90;3.20;;;;;;;;;;109979;1281;22154;-79
2023/03/26 13:42:51;;;;;;;9.50;2.40;;;;;;;;;;109872;1281;22112;-89
2023/03/26 13:45:42;;;;;;;4.10;1.00;;;;;;;;;;110486;1261;22117;-79
2023/03/26 13:48:15;;;;;;;5.40;1.50;;;;;;;;;;110068;1281;22106;-77
2023/03/26 13:50:56;;;;;;;7.00;2.10;;;;;;;;;;110082;1281;22162;-78
2023/03/26 13:53:28;;;;;;;3.50;0.90;;;;;;;;;;109972;1258;22149;-78
2023/03/26 13:55:59;;;;;;;9.10;2.70;;;;;;;;;;109990;1281;22158;-78
2023/03/26 13:58:37;;;;;;;5.90;1.50;;;;;;;;;;109973;1282;22718;-78
2023/03/26 14:01:08;;;;;;;5.80;1.70;;;;;;;;;;109984;1282;22113;-78
2023/03/26 14:03:44;;;;;;;10.00;3.70;;;;;;;;;;109885;1259;22392;-78
2023/03/26 14:06:33;;;;;;;12.30;4.30;;;;;;;;;;110040;1282;21940;-78
2023/03/26 14:09:21;;;;;;;10.50;4.00;;;;;;;;;;109982;1282;21888;-78
2023/03/26 14:12:43;;;;;;;11.10;4.00;;;;;;;;;;110015;1282;22208;-81
2023/03/26 14:15:54;;;;;;;7.10;2.20;;;;;;;;;;110094;1259;22120;-82
2023/03/26 14:25:43;;;;;;;11.50;3.50;;;;;;;;;;104950;1285;544975;-77
2023/03/26 14:28:23;;;;;;;6.80;1.70;;;;;;;;;;106227;1275;24226;-81
2023/03/26 14:31:07;;;;;;;7.60;2.00;;;;;;;;;;106900;1278;24367;-79
2023/03/26 14:34:01;;;;;;;8.70;2.10;;;;;;;;;;106824;1277;22643;-79
2023/03/26 14:36:58;;;;;;;12.70;4.30;;;;;;;;;;106589;1272;22530;-81
2023/03/26 14:39:39;;;;;;;5.90;1.80;;;;;;;;;;102517;1284;5131489;-79
2023/03/26 14:42:07;;;;;;;6.70;1.50;;;;;;;;;;106240;1283;24215;-80
2023/03/26 14:44:50;;;;;;;4.10;0.90;;;;;;;;;;106448;1260;24363;-82
2023/03/26 14:47:19;;;;;;;6.00;1.10;;;;;;;;;;106407;1283;22624;-80
2023/03/26 14:49:52;;;;;;;5.50;1.40;;;;;;;;;;106506;1280;22545;-80
2023/03/26 14:52:38;;;;;;;6.00;1.30;;;;;;;;;;106755;1273;22483;-78
2023/03/26 14:55:12;;;;;;;6.80;1.70;;;;;;;;;;106738;1279;22536;-81
2023/03/26 14:57:44;;;;;;;7.60;2.20;;;;;;;;;;106756;1279;22474;-81
2023/03/26 15:00:15;;;;;;;8.90;2.30;;;;;;;;;;106686;1279;24312;-84
2023/03/26 15:03:02;;;;;;;8.20;2.20;;;;;;;;;;106618;1279;25233;-80
2023/03/26 15:05:35;;;;;;;9.90;3.10;;;;;;;;;;106581;1262;24253;-80
2023/03/26 15:08:21;;;;;;;12.40;3.60;;;;;;;;;;106768;1262;22557;-81
2023/03/26 15:11:04;;;;;;;10.90;3.30;;;;;;;;;;106805;1278;25521;-81
2023/03/26 15:13:47;;;;;;;8.90;2.50;;;;;;;;;;106842;1278;24610;-79
2023/03/26 15:16:33;;;;;;;6.60;2.00;;;;;;;;;;106949;1262;22661;-82
2023/03/26 15:19:30;;;;;;;8.50;2.00;;;;;;;;;;107055;1274;22544;-82
2023/03/26 15:22:16;;;;;;;7.00;2.10;;;;;;;;;;106887;1274;25328;-79
2023/03/26 15:24:46;;;;;;;5.80;1.50;;;;;;;;;;106878;1276;22645;-79
2023/03/26 15:27:35;;;;;;;9.60;2.50;;;;;;;;;;107192;1257;23127;-79
2023/03/26 15:30:31;;;;;;;11.40;3.40;;;;;;;;;;106940;1274;22523;-81
2023/03/26 15:33:28;;;;;;;13.70;4.60;;;;;;;;;;106977;1273;24293;-84
2023/03/26 15:36:17;;;;;;;11.20;3.20;;;;;;;;;;107055;1250;24359;-79
2023/03/26 15:38:53;;;;;;;11.70;4.00;;;;;;;;;;107162;1267;22530;-78
2023/03/26 15:41:23;;;;;;;14.00;4.90;;;;;;;;;;107143;1273;22602;-79
2023/03/26 15:44:13;;;;;;;20.70;10.70;;;;;;;;;;107204;1259;24193;-80
2023/03/26 15:46:58;;;;;;;13.10;4.70;;;;;;;;;;107117;1267;25324;-83
2023/03/26 15:49:42;;;;;;;9.80;3.40;;;;;;;;;;106935;1274;24213;-80
2023/03/26 15:52:52;;;;;;;10.40;3.70;;;;;;;;;;107275;1272;22558;-81
2023/03/26 15:55:20;;;;;;;10.40;3.70;;;;;;;;;;106946;1275;22523;-80
2023/03/26 15:58:13;;;;;;;10.70;4.10;;;;;;;;;;107145;1256;26646;-79
2023/03/26 16:00:53;;;;;;;9.30;2.80;;;;;;;;;;107301;1273;22595;-84
2023/03/26 16:04:00;;;;;;;9.80;4.00;;;;;;;;;;107369;1269;24213;-80
2023/03/26 16:06:40;;;;;;;10.80;4.60;;;;;;;;;;107108;1274;22528;-84
2023/03/26 16:09:16;;;;;;;11.80;5.40;;;;;;;;;;107110;1274;22544;-84
2023/03/26 16:12:00;;;;;;;14.00;5.30;;;;;;;;;;107085;1272;24284;-82
2023/03/26 16:14:36;;;;;;;11.80;5.40;;;;;;;;;;106856;1274;25410;-82
2023/03/26 16:17:05;;;;;;;11.20;5.40;;;;;;;;;;107155;1256;25278;-79
2023/03/26 16:20:07;;;;;;;8.80;3.50;;;;;;;;;;106936;1273;25460;-80
2023/03/26 16:23:27;;;;;;;12.30;6.30;;;;;;;;;;107159;1272;22529;-80
2023/03/26 16:25:47;;;;;;;;;;;;;;;;;;;;;
2023/03/26 16:28:25;;;;;;;6.90;2.60;;;;;;;;;;107184;1256;25268;-81
2023/03/26 16:31:13;;;;;;;7.00;2.40;;;;;;;;;;106966;1275;22733;-83
2023/03/26 16:33:49;;;;;;;7.00;1.80;;;;;;;;;;107000;1274;25356;-80
2023/03/26 16:36:50;;;;;;;6.40;2.30;;;;;;;;;;106859;1274;22530;-83
2023/03/26 16:39:17;;;;;;;8.20;2.90;;;;;;;;;;106576;1260;22793;-81
2023/03/26 16:41:49;;;;;;;14.40;4.20;;;;;;;;;;106553;1280;24677;-81
2023/03/26 16:44:36;;;;;;;18.00;5.80;;;;;;;;;;106785;1275;25274;-79
2023/03/26 16:47:21;;;;;;;15.40;5.70;;;;;;;;;;106885;1280;25357;-79
2023/03/26 16:49:59;;;;;;;11.90;4.00;;;;;;;;;;106635;1262;22660;-79
2023/03/26 16:52:26;;;;;;;14.10;5.80;;;;;;;;;;106509;1276;23299;-81
2023/03/26 16:55:06;;;;;;;490.20;209.00;;;;;;;;;;106579;1279;24228;-79
2023/03/26 16:57:40;;;;;;;152.30;59.90;;;;;;;;;;106873;1281;22557;-79
2023/03/26 17:00:47;;;;;;;;;;;;;;;;;;;;;
2023/03/26 17:04:32;;;;;;;66.80;27.50;;;;;;;;;;106615;1278;25285;-81
2023/03/26 17:06:45;;;;;;;18.80;6.80;;;;;;;;;;106102;1283;23253;-79
2023/03/26 17:09:54;;;;;;;;;;;;;;;;;;;;;
2023/03/26 17:12:39;;;;;;;21.50;7.80;;;;;;;;;;106450;1280;22557;-78
2023/03/26 17:15:16;;;;;;;17.20;6.40;;;;;;;;;;106372;1276;25413;-80
2023/03/26 17:18:18;;;;;;;14.90;4.10;;;;;;;;;;106430;1275;25354;-82
2023/03/26 17:21:20;;;;;;;12.00;4.10;;;;;;;;;;106427;1284;25334;-81
2023/03/26 17:24:17;;;;;;;12.40;3.50;;;;;;;;;;106003;1289;22543;-80
2023/03/26 17:27:05;;;;;;;57.70;24.20;;;;;;;;;;105981;1289;22585;-83
2023/03/26 17:30:15;;;;;;;19.90;7.60;;;;;;;;;;105970;1271;22659;-82
2023/03/26 17:33:12;;;;;;;14.50;4.70;;;;;;;;;;106083;1288;22844;-80
2023/03/26 17:35:41;;;;;;;12.30;4.30;;;;;;;;;;105966;1288;22807;-80
2023/03/26 17:38:14;;;;;;;14.00;5.10;;;;;;;;;;105954;1288;22499;-79
2023/03/26 17:40:53;;;;;;;10.90;3.60;;;;;;;;;;105999;1270;22650;-80
2023/03/26 17:43:39;;;;;;;13.50;4.10;;;;;;;;;;106461;1282;25247;-80
2023/03/26 17:46:12;;;;;;;14.20;3.90;;;;;;;;;;106510;1282;24346;-82
2023/03/26 17:48:45;;;;;;;14.70;4.50;;;;;;;;;;106532;1282;22572;-81
2023/03/26 17:51:47;;;;;;;13.20;4.00;;;;;;;;;;106473;1264;24252;-86
2023/03/26 17:54:44;;;;;;;16.20;3.70;;;;;;;;;;106642;1275;23925;-84
2023/03/26 17:57:45;;;;;;;16.30;4.10;;;;;;;;;;106886;1272;23909;-83
2023/03/26 18:01:27;;;;;;;12.90;4.00;;;;;;;;;;107171;1255;22521;-83
2023/03/26 18:04:08;;;;;;;16.20;4.20;;;;;;;;;;107014;1272;25322;-78
2023/03/26 18:07:10;;;;;;;19.40;6.30;;;;;;;;;;107107;1275;22531;-82
2023/03/26 18:10:18;;;;;;;14.60;5.10;;;;;;;;;;107191;1266;24247;-79
2023/03/26 18:13:37;;;;;;;;;;;;;;;;;;;;;