Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:51;;;;;;;0.83;0.70;;;;;;;;;;5076621;28;20263;-81
2023/12/25 00:04:16;;;;;;;0.90;0.60;;;;;;;;;;5075827;28;20415;-82
2023/12/25 00:06:42;;;;;;;1.47;0.80;;;;;;;;;;5077212;28;20173;-81
2023/12/25 00:09:08;;;;;;;1.17;0.70;;;;;;;;;;5077232;28;20418;-80
2023/12/25 00:11:34;;;;;;;1.20;0.80;;;;;;;;;;5076801;28;21037;-81
2023/12/25 00:14:00;;;;;;;1.47;0.90;;;;;;;;;;5075379;28;20772;-81
2023/12/25 00:16:26;;;;;;;1.10;0.77;;;;;;;;;;5077201;28;20439;-81
2023/12/25 00:18:55;;;;;;;3.22;0.70;;;;;;;;;;5075897;28;20427;-80
2023/12/25 00:21:21;;;;;;;1.08;0.80;;;;;;;;;;5075720;28;20642;-81
2023/12/25 00:23:46;;;;;;;2.70;0.73;;;;;;;;;;5076656;28;20184;-81
2023/12/25 00:26:12;;;;;;;1.73;0.80;;;;;;;;;;5076664;28;20775;-81
2023/12/25 00:28:38;;;;;;;1.20;0.80;;;;;;;;;;5075144;28;20829;-80
2023/12/25 00:31:04;;;;;;;0.90;0.73;;;;;;;;;;5076794;28;20510;-81
2023/12/25 00:33:30;;;;;;;2.23;1.00;;;;;;;;;;5076153;28;20494;-81
2023/12/25 00:35:56;;;;;;;1.00;0.73;;;;;;;;;;5075251;28;20407;-81
2023/12/25 00:38:22;;;;;;;2.20;0.90;;;;;;;;;;5076174;28;20907;-81
2023/12/25 00:40:48;;;;;;;2.30;0.70;;;;;;;;;;5076451;28;20751;-82
2023/12/25 00:43:14;;;;;;;0.90;0.70;;;;;;;;;;5076422;28;20422;-81
2023/12/25 00:45:40;;;;;;;0.90;0.63;;;;;;;;;;5075981;28;20173;-81
2023/12/25 00:48:06;;;;;;;1.00;0.80;;;;;;;;;;5076655;28;20416;-81
2023/12/25 00:50:32;;;;;;;0.85;0.60;;;;;;;;;;5076097;28;20228;-81
2023/12/25 00:52:58;;;;;;;1.37;0.80;;;;;;;;;;5076345;28;20179;-82
2023/12/25 00:55:24;;;;;;;1.37;0.73;;;;;;;;;;5076068;28;20404;-81
2023/12/25 00:57:50;;;;;;;1.53;0.80;;;;;;;;;;5076306;28;20400;-81
2023/12/25 01:00:16;;;;;;;3.97;0.90;;;;;;;;;;5076301;28;20404;-81
2023/12/25 01:02:42;;;;;;;0.80;0.60;;;;;;;;;;5076200;28;20823;-81
2023/12/25 01:05:09;;;;;;;2.03;0.90;;;;;;;;;;5076059;28;20184;-80
2023/12/25 01:07:35;;;;;;;0.90;0.60;;;;;;;;;;5075739;28;20404;-81
2023/12/25 01:10:01;;;;;;;1.20;0.70;;;;;;;;;;5076260;28;20199;-81
2023/12/25 01:12:27;;;;;;;0.75;0.60;;;;;;;;;;5076199;28;20423;-81
2023/12/25 01:14:53;;;;;;;1.95;0.70;;;;;;;;;;5074656;28;20276;-81
2023/12/25 01:17:19;;;;;;;1.87;0.60;;;;;;;;;;5074791;28;20208;-81
2023/12/25 01:19:45;;;;;;;0.70;0.60;;;;;;;;;;5075992;28;20426;-81
2023/12/25 01:22:12;;;;;;;0.95;0.80;;;;;;;;;;5077658;28;20415;-81
2023/12/25 01:24:38;;;;;;;0.75;0.55;;;;;;;;;;5075265;28;20192;-81
2023/12/25 01:27:04;;;;;;;0.80;0.70;;;;;;;;;;5075743;28;20638;-81
2023/12/25 01:29:30;;;;;;;1.00;0.50;;;;;;;;;;5075841;28;20399;-81
2023/12/25 01:31:56;;;;;;;0.80;0.60;;;;;;;;;;5076385;28;20661;-81
2023/12/25 01:34:22;;;;;;;1.33;0.67;;;;;;;;;;5075835;28;20748;-81
2023/12/25 01:36:48;;;;;;;1.30;0.70;;;;;;;;;;5075593;28;20406;-81
2023/12/25 01:39:14;;;;;;;4.13;0.70;;;;;;;;;;5075908;28;20435;-81
2023/12/25 01:41:40;;;;;;;0.80;0.50;;;;;;;;;;5076092;28;20411;-81
2023/12/25 01:44:06;;;;;;;1.03;0.70;;;;;;;;;;5075634;28;20905;-81
2023/12/25 01:46:32;;;;;;;0.90;0.60;;;;;;;;;;5074655;28;20403;-82
2023/12/25 01:48:59;;;;;;;0.98;0.80;;;;;;;;;;5075816;28;20231;-82
2023/12/25 01:51:25;;;;;;;0.80;0.60;;;;;;;;;;5075340;28;20531;-82
2023/12/25 01:53:51;;;;;;;1.70;0.70;;;;;;;;;;5075318;28;20268;-82
2023/12/25 01:56:17;;;;;;;1.27;0.60;;;;;;;;;;5075707;28;20402;-81
2023/12/25 01:58:44;;;;;;;0.80;0.70;;;;;;;;;;5075359;28;20216;-82
2023/12/25 02:01:10;;;;;;;1.33;0.70;;;;;;;;;;5075717;28;20183;-81
2023/12/25 02:03:36;;;;;;;2.93;0.90;;;;;;;;;;5076110;28;20403;-81
2023/12/25 02:06:02;;;;;;;1.30;0.73;;;;;;;;;;5076058;28;20411;-81
2023/12/25 02:08:28;;;;;;;0.70;0.50;;;;;;;;;;5076112;28;20403;-82
2023/12/25 02:10:54;;;;;;;1.52;0.60;;;;;;;;;;5075091;28;20610;-81
2023/12/25 02:13:20;;;;;;;1.83;0.60;;;;;;;;;;5075672;28;20180;-81
2023/12/25 02:15:47;;;;;;;1.00;0.60;;;;;;;;;;5075525;28;20486;-81
2023/12/25 02:18:13;;;;;;;0.80;0.73;;;;;;;;;;5075152;28;20399;-81
2023/12/25 02:20:39;;;;;;;2.28;0.80;;;;;;;;;;5075021;28;20188;-81
2023/12/25 02:23:06;;;;;;;0.73;0.63;;;;;;;;;;5074732;28;20506;-81
2023/12/25 02:25:33;;;;;;;1.00;0.80;;;;;;;;;;5075175;28;20387;-81
2023/12/25 02:28:00;;;;;;;1.17;0.75;;;;;;;;;;5077386;28;20169;-81
2023/12/25 02:30:27;;;;;;;1.02;0.80;;;;;;;;;;5079216;28;20213;-82
2023/12/25 02:32:53;;;;;;;0.85;0.65;;;;;;;;;;5079005;28;20649;-81
2023/12/25 02:35:19;;;;;;;3.27;0.80;;;;;;;;;;5078118;28;20173;-82
2023/12/25 02:37:44;;;;;;;1.90;0.83;;;;;;;;;;5078601;28;20403;-81
2023/12/25 02:40:11;;;;;;;1.37;0.67;;;;;;;;;;5079000;28;20972;-81
2023/12/25 02:42:37;;;;;;;1.42;0.70;;;;;;;;;;5078874;28;20403;-81
2023/12/25 02:45:03;;;;;;;2.75;0.80;;;;;;;;;;5078965;28;20537;-81
2023/12/25 02:47:29;;;;;;;2.15;0.80;;;;;;;;;;5078211;28;20168;-81
2023/12/25 02:49:55;;;;;;;2.37;0.90;;;;;;;;;;5078361;28;20288;-80
2023/12/25 02:52:20;;;;;;;1.90;1.10;;;;;;;;;;5079015;28;20407;-80
2023/12/25 02:54:46;;;;;;;0.70;0.60;;;;;;;;;;5078818;28;20564;-80
2023/12/25 02:57:12;;;;;;;0.70;0.60;;;;;;;;;;5078615;28;20412;-80
2023/12/25 02:59:38;;;;;;;1.97;0.87;;;;;;;;;;5078439;28;20506;-81
2023/12/25 03:02:05;;;;;;;1.70;0.83;;;;;;;;;;5078760;28;20824;-81
2023/12/25 03:04:31;;;;;;;2.22;0.85;;;;;;;;;;5078090;28;20455;-81
2023/12/25 03:06:57;;;;;;;1.40;1.10;;;;;;;;;;5077909;28;20219;-81
2023/12/25 03:09:23;;;;;;;1.55;0.95;;;;;;;;;;5077083;28;20426;-81
2023/12/25 03:11:49;;;;;;;1.50;0.90;;;;;;;;;;5077980;28;20680;-81
2023/12/25 03:14:15;;;;;;;0.80;0.60;;;;;;;;;;5077961;28;20205;-81
2023/12/25 03:16:41;;;;;;;1.45;0.70;;;;;;;;;;5077750;28;20276;-82
2023/12/25 03:19:07;;;;;;;4.20;0.90;;;;;;;;;;5077818;28;20204;-81
2023/12/25 03:21:33;;;;;;;2.07;0.70;;;;;;;;;;5078206;28;20415;-81
2023/12/25 03:23:59;;;;;;;2.10;0.70;;;;;;;;;;5077592;28;20411;-82
2023/12/25 03:26:25;;;;;;;2.30;0.80;;;;;;;;;;5077918;28;20410;-81
2023/12/25 03:28:51;;;;;;;1.17;0.80;;;;;;;;;;5077917;28;20403;-82
2023/12/25 03:31:16;;;;;;;3.57;1.30;;;;;;;;;;5076001;28;20821;-81
2023/12/25 03:33:43;;;;;;;1.20;0.70;;;;;;;;;;5078361;28;20464;-81
2023/12/25 03:36:09;;;;;;;1.33;0.80;;;;;;;;;;5084560;28;20419;-80
2023/12/25 03:38:35;;;;;;;2.67;1.00;;;;;;;;;;5077323;28;20256;-81
2023/12/25 03:41:01;;;;;;;1.00;0.80;;;;;;;;;;5080424;28;20212;-81
2023/12/25 03:43:27;;;;;;;6.00;0.70;;;;;;;;;;5077596;28;20850;-82
2023/12/25 03:45:53;;;;;;;2.20;0.80;;;;;;;;;;5077649;28;20426;-81
2023/12/25 03:48:20;;;;;;;1.43;0.77;;;;;;;;;;5077720;28;20410;-81
2023/12/25 03:50:46;;;;;;;2.95;0.90;;;;;;;;;;5077026;28;20518;-81
2023/12/25 03:53:12;;;;;;;3.38;1.55;;;;;;;;;;5077376;28;20169;-80
2023/12/25 03:55:38;;;;;;;1.20;0.70;;;;;;;;;;5076748;28;20176;-82
2023/12/25 03:58:04;;;;;;;1.40;1.00;;;;;;;;;;5077085;28;20183;-82
2023/12/25 04:00:30;;;;;;;1.48;0.70;;;;;;;;;;5076557;28;20183;-83
2023/12/25 04:02:57;;;;;;;3.00;0.90;;;;;;;;;;5076945;28;20185;-82
2023/12/25 04:05:23;;;;;;;1.00;0.70;;;;;;;;;;5077129;28;20795;-80
2023/12/25 04:07:50;;;;;;;4.28;0.90;;;;;;;;;;5076468;28;20165;-82
2023/12/25 04:10:16;;;;;;;1.20;0.75;;;;;;;;;;5076778;28;20204;-81
2023/12/25 04:12:42;;;;;;;3.58;0.80;;;;;;;;;;5075672;28;20177;-81
2023/12/25 04:15:08;;;;;;;1.65;0.90;;;;;;;;;;5077266;28;20724;-80
2023/12/25 04:17:34;;;;;;;2.30;0.70;;;;;;;;;;5076660;28;20180;-81
2023/12/25 04:20:00;;;;;;;1.83;0.70;;;;;;;;;;5077188;28;20192;-81
2023/12/25 04:22:26;;;;;;;1.40;0.88;;;;;;;;;;5077180;28;20177;-80
2023/12/25 04:24:52;;;;;;;2.55;0.73;;;;;;;;;;5076782;28;20533;-80
2023/12/25 04:27:18;;;;;;;2.17;0.83;;;;;;;;;;5076772;28;20165;-80
2023/12/25 04:29:45;;;;;;;1.77;0.90;;;;;;;;;;5076260;28;20434;-81
2023/12/25 04:32:11;;;;;;;2.53;0.57;;;;;;;;;;5076520;28;20201;-81
2023/12/25 04:34:37;;;;;;;1.27;0.70;;;;;;;;;;5076431;28;20230;-80
2023/12/25 04:37:03;;;;;;;1.98;0.70;;;;;;;;;;5076844;28;20414;-80
2023/12/25 04:39:29;;;;;;;4.97;0.70;;;;;;;;;;5076199;28;20268;-80
2023/12/25 04:41:55;;;;;;;0.88;0.80;;;;;;;;;;5076094;28;20184;-80
2023/12/25 04:44:21;;;;;;;1.38;0.75;;;;;;;;;;5076811;28;20173;-81
2023/12/25 04:46:47;;;;;;;0.80;0.60;;;;;;;;;;5076316;28;20252;-80
2023/12/25 04:49:14;;;;;;;3.63;0.70;;;;;;;;;;5076130;28;20382;-81
2023/12/25 04:51:39;;;;;;;2.58;0.70;;;;;;;;;;5075296;28;20220;-81
2023/12/25 04:54:06;;;;;;;0.90;0.70;;;;;;;;;;5076110;28;20177;-81
2023/12/25 04:56:32;;;;;;;0.80;0.60;;;;;;;;;;5075687;28;20406;-82
2023/12/25 04:58:58;;;;;;;1.00;0.50;;;;;;;;;;5075793;28;20177;-81
2023/12/25 05:01:24;;;;;;;1.08;0.50;;;;;;;;;;5076084;28;20643;-81
2023/12/25 05:03:50;;;;;;;1.40;0.70;;;;;;;;;;5076411;28;20267;-81
2023/12/25 05:06:16;;;;;;;2.23;0.80;;;;;;;;;;5076540;28;20407;-81
2023/12/25 05:08:41;;;;;;;1.20;0.60;;;;;;;;;;5075327;28;20830;-81
2023/12/25 05:11:07;;;;;;;0.80;0.50;;;;;;;;;;5075288;28;20515;-81
2023/12/25 05:13:33;;;;;;;1.97;0.60;;;;;;;;;;5075507;28;20395;-82
2023/12/25 05:15:59;;;;;;;3.23;0.87;;;;;;;;;;5075749;28;20446;-82
2023/12/25 05:18:25;;;;;;;1.20;0.70;;;;;;;;;;5075542;28;20407;-81
2023/12/25 05:20:51;;;;;;;0.80;0.60;;;;;;;;;;5075383;28;20419;-82
2023/12/25 05:23:17;;;;;;;0.70;0.60;;;;;;;;;;5074779;28;20411;-83
2023/12/25 05:25:43;;;;;;;1.40;0.60;;;;;;;;;;5075070;28;20407;-83
2023/12/25 05:28:09;;;;;;;0.70;0.60;;;;;;;;;;5074662;28;20407;-83
2023/12/25 05:30:35;;;;;;;0.70;0.50;;;;;;;;;;5074801;28;21042;-84
2023/12/25 05:33:01;;;;;;;0.90;0.60;;;;;;;;;;5075637;28;20754;-83
2023/12/25 05:35:27;;;;;;;0.80;0.70;;;;;;;;;;5075353;28;20403;-83
2023/12/25 05:37:53;;;;;;;1.00;0.53;;;;;;;;;;5074731;28;20409;-82
2023/12/25 05:40:19;;;;;;;0.70;0.50;;;;;;;;;;5074653;28;20415;-82
2023/12/25 05:42:45;;;;;;;2.37;0.80;;;;;;;;;;5074436;28;20667;-83
2023/12/25 05:45:11;;;;;;;0.60;0.50;;;;;;;;;;5075390;28;20955;-83
2023/12/25 05:47:37;;;;;;;1.00;0.50;;;;;;;;;;5074836;28;20399;-83
2023/12/25 05:50:03;;;;;;;0.70;0.50;;;;;;;;;;5074804;28;21068;-82
2023/12/25 05:52:29;;;;;;;5.13;0.80;;;;;;;;;;5074685;28;20962;-83
2023/12/25 05:54:55;;;;;;;0.70;0.70;;;;;;;;;;5074652;28;20411;-83
2023/12/25 05:57:20;;;;;;;4.40;0.60;;;;;;;;;;5074718;28;20404;-82
2023/12/25 05:59:47;;;;;;;0.70;0.50;;;;;;;;;;5075050;28;20767;-83
2023/12/25 06:02:13;;;;;;;1.10;0.57;;;;;;;;;;5074556;28;20441;-82
2023/12/25 06:04:39;;;;;;;0.70;0.50;;;;;;;;;;5074707;28;20193;-83
2023/12/25 06:07:05;;;;;;;1.13;0.70;;;;;;;;;;5074654;28;20172;-84
2023/12/25 06:09:31;;;;;;;0.60;0.47;;;;;;;;;;5074460;28;20176;-83
2023/12/25 06:11:57;;;;;;;1.35;0.70;;;;;;;;;;5074232;28;20223;-84
2023/12/25 06:14:23;;;;;;;1.20;0.63;;;;;;;;;;5074716;28;20185;-83
2023/12/25 06:16:49;;;;;;;1.57;0.50;;;;;;;;;;5074222;28;20808;-84
2023/12/25 06:19:16;;;;;;;1.67;0.50;;;;;;;;;;5074558;28;20411;-83
2023/12/25 06:21:42;;;;;;;1.80;0.50;;;;;;;;;;5073463;28;20180;-83
2023/12/25 06:24:08;;;;;;;0.80;0.60;;;;;;;;;;5074578;28;20547;-83
2023/12/25 06:26:34;;;;;;;0.70;0.60;;;;;;;;;;5074727;28;20403;-83
2023/12/25 06:29:00;;;;;;;1.08;0.50;;;;;;;;;;5074513;28;20184;-83
2023/12/25 06:31:26;;;;;;;1.10;0.60;;;;;;;;;;5074736;28;20551;-83
2023/12/25 06:33:52;;;;;;;0.70;0.50;;;;;;;;;;5073424;28;20472;-83
2023/12/25 06:36:18;;;;;;;0.80;0.50;;;;;;;;;;5074522;28;20411;-83
2023/12/25 06:38:44;;;;;;;1.77;0.70;;;;;;;;;;5074334;28;20403;-84
2023/12/25 06:41:13;;;;;;;2.13;0.77;;;;;;;;;;5074545;28;20502;-83
2023/12/25 06:43:39;;;;;;;0.70;0.50;;;;;;;;;;5074461;28;20404;-84
2023/12/25 06:46:05;;;;;;;1.20;0.50;;;;;;;;;;5074822;28;20244;-83
2023/12/25 06:48:31;;;;;;;1.10;0.70;;;;;;;;;;5073248;28;20422;-83
2023/12/25 06:50:57;;;;;;;0.80;0.50;;;;;;;;;;5073747;28;20972;-84
2023/12/25 06:53:24;;;;;;;0.70;0.60;;;;;;;;;;5074189;28;20434;-84
2023/12/25 06:55:50;;;;;;;1.25;0.60;;;;;;;;;;5073885;28;20735;-84
2023/12/25 06:58:16;;;;;;;2.10;0.80;;;;;;;;;;5074196;28;20197;-84
2023/12/25 07:00:41;;;;;;;1.43;0.80;;;;;;;;;;5074323;28;20403;-83
2023/12/25 07:03:08;;;;;;;0.70;0.60;;;;;;;;;;5074559;28;20411;-83
2023/12/25 07:05:33;;;;;;;1.00;0.60;;;;;;;;;;5074689;28;20407;-83
2023/12/25 07:08:00;;;;;;;0.93;0.50;;;;;;;;;;5073626;28;20173;-83
2023/12/25 07:10:27;;;;;;;0.75;0.52;;;;;;;;;;5073825;28;20516;-84
2023/12/25 07:12:53;;;;;;;1.60;0.60;;;;;;;;;;5073868;28;20193;-84
2023/12/25 07:15:19;;;;;;;0.90;0.70;;;;;;;;;;5076111;28;20697;-83
2023/12/25 07:17:45;;;;;;;0.80;0.73;;;;;;;;;;5077701;28;20767;-83
2023/12/25 07:20:11;;;;;;;1.10;0.50;;;;;;;;;;5077417;28;20534;-84
2023/12/25 07:22:37;;;;;;;1.05;0.60;;;;;;;;;;5077271;28;20411;-84
2023/12/25 07:25:06;;;;;;;0.80;0.60;;;;;;;;;;5077200;28;20177;-84
2023/12/25 07:27:32;;;;;;;1.00;0.63;;;;;;;;;;5076571;28;20537;-83
2023/12/25 07:29:58;;;;;;;0.90;0.60;;;;;;;;;;5077251;28;20504;-83
2023/12/25 07:32:24;;;;;;;1.20;0.60;;;;;;;;;;5077315;28;20354;-84
2023/12/25 07:34:51;;;;;;;1.00;0.57;;;;;;;;;;5075828;28;20766;-83
2023/12/25 07:37:17;;;;;;;1.35;0.73;;;;;;;;;;5077187;28;20177;-83
2023/12/25 07:39:43;;;;;;;0.83;0.50;;;;;;;;;;5077092;28;20176;-84
2023/12/25 07:42:09;;;;;;;1.20;0.70;;;;;;;;;;5077318;28;20419;-84
2023/12/25 07:44:39;;;;;;;0.70;0.60;;;;;;;;;;5077257;28;20501;-83
2023/12/25 07:47:05;;;;;;;1.58;0.70;;;;;;;;;;5076727;28;20227;-84
2023/12/25 07:49:31;;;;;;;0.90;0.50;;;;;;;;;;5075384;28;20233;-84
2023/12/25 07:51:57;;;;;;;0.88;0.60;;;;;;;;;;5076579;28;20676;-83
2023/12/25 07:54:23;;;;;;;0.80;0.60;;;;;;;;;;5077066;28;20181;-84
2023/12/25 07:56:49;;;;;;;0.70;0.50;;;;;;;;;;5076849;28;20736;-84
2023/12/25 07:59:15;;;;;;;2.00;0.60;;;;;;;;;;5076961;28;20173;-83
2023/12/25 08:01:41;;;;;;;2.30;1.27;;;;;;;;;;5077220;28;20464;-83
2023/12/25 08:04:07;;;;;;;1.02;0.70;;;;;;;;;;5078033;28;20395;-83
2023/12/25 08:06:33;;;;;;;1.23;0.67;;;;;;;;;;5084566;28;20207;-84
2023/12/25 08:08:59;;;;;;;1.43;0.60;;;;;;;;;;5077090;28;20399;-84
2023/12/25 08:11:25;;;;;;;0.70;0.50;;;;;;;;;;5076986;28;20516;-84
2023/12/25 08:13:51;;;;;;;0.70;0.50;;;;;;;;;;5076482;28;20507;-84
2023/12/25 08:16:17;;;;;;;1.38;0.65;;;;;;;;;;5076865;28;20396;-84
2023/12/25 08:18:43;;;;;;;1.80;0.70;;;;;;;;;;5076327;28;20183;-88
2023/12/25 08:21:09;;;;;;;1.00;0.80;;;;;;;;;;5076021;28;20395;-84
2023/12/25 08:23:35;;;;;;;2.20;0.70;;;;;;;;;;5076352;28;20181;-84
2023/12/25 08:26:01;;;;;;;1.95;0.80;;;;;;;;;;5075604;28;20965;-84
2023/12/25 08:28:27;;;;;;;0.90;0.60;;;;;;;;;;5076425;28;20185;-84
2023/12/25 08:30:53;;;;;;;1.03;0.73;;;;;;;;;;5076078;28;20199;-84
2023/12/25 08:33:19;;;;;;;1.10;0.60;;;;;;;;;;5076435;28;20891;-84
2023/12/25 08:35:45;;;;;;;1.10;0.53;;;;;;;;;;5076020;28;20407;-85
2023/12/25 08:38:11;;;;;;;1.00;0.60;;;;;;;;;;5075075;28;20435;-84
2023/12/25 08:40:37;;;;;;;0.97;0.50;;;;;;;;;;5076249;28;20181;-84
2023/12/25 08:43:03;;;;;;;1.17;0.50;;;;;;;;;;5075641;28;20392;-84
2023/12/25 08:45:29;;;;;;;0.90;0.50;;;;;;;;;;5076036;28;20943;-84
2023/12/25 08:47:55;;;;;;;0.70;0.50;;;;;;;;;;5076172;28;20407;-84
2023/12/25 08:50:21;;;;;;;0.95;0.50;;;;;;;;;;5075841;28;20557;-84
2023/12/25 08:52:47;;;;;;;0.70;0.50;;;;;;;;;;5075742;28;20327;-85
2023/12/25 08:55:13;;;;;;;0.70;0.50;;;;;;;;;;5076083;28;20663;-84
2023/12/25 08:57:39;;;;;;;0.70;0.50;;;;;;;;;;5076556;28;20545;-84
2023/12/25 09:00:10;;;;;;;1.10;0.50;;;;;;;;;;5075828;28;20411;-84
2023/12/25 09:02:37;;;;;;;1.25;0.60;;;;;;;;;;5075734;28;20438;-85
2023/12/25 09:05:03;;;;;;;2.15;0.57;;;;;;;;;;5075079;28;20173;-84
2023/12/25 09:07:29;;;;;;;0.70;0.50;;;;;;;;;;5090554;28;20199;-84
2023/12/25 09:09:55;;;;;;;0.90;0.60;;;;;;;;;;5086683;28;20180;-85
2023/12/25 09:12:21;;;;;;;0.70;0.40;;;;;;;;;;5080846;28;20467;-84
2023/12/25 09:14:47;;;;;;;1.23;0.67;;;;;;;;;;5076690;28;20189;-85
2023/12/25 09:17:13;;;;;;;0.70;0.50;;;;;;;;;;5078832;28;20383;-85
2023/12/25 09:19:39;;;;;;;3.65;0.60;;;;;;;;;;5075213;28;20215;-84
2023/12/25 09:22:05;;;;;;;1.37;0.80;;;;;;;;;;5075333;28;20702;-84
2023/12/25 09:24:31;;;;;;;1.80;0.60;;;;;;;;;;5075477;28;20408;-84
2023/12/25 09:26:57;;;;;;;2.50;0.50;;;;;;;;;;5075064;28;20403;-84
2023/12/25 09:29:23;;;;;;;1.70;0.80;;;;;;;;;;5074967;28;20426;-84
2023/12/25 09:31:49;;;;;;;1.10;0.70;;;;;;;;;;5074618;28;20232;-84
2023/12/25 09:34:15;;;;;;;0.93;0.60;;;;;;;;;;5073899;28;20411;-84
2023/12/25 09:36:41;;;;;;;0.70;0.50;;;;;;;;;;5074781;28;20175;-83
2023/12/25 09:39:07;;;;;;;0.97;0.60;;;;;;;;;;5074676;28;20438;-84
2023/12/25 09:41:34;;;;;;;1.00;0.50;;;;;;;;;;5075102;28;21029;-84
2023/12/25 09:44:00;;;;;;;0.70;0.50;;;;;;;;;;5074718;28;20407;-84
2023/12/25 09:46:28;;;;;;;1.58;0.50;;;;;;;;;;5075391;28;20302;-84
2023/12/25 09:48:55;;;;;;;0.80;0.50;;;;;;;;;;5074625;28;20306;-85
2023/12/25 09:51:22;;;;;;;1.25;0.57;;;;;;;;;;5075498;28;20688;-84
2023/12/25 09:53:48;;;;;;;1.88;0.75;;;;;;;;;;5074980;28;20184;-83
2023/12/25 09:56:15;;;;;;;0.70;0.50;;;;;;;;;;5074800;28;20223;-83
2023/12/25 09:58:43;;;;;;;1.35;1.02;;;;;;;;;;5074964;28;20172;-83
2023/12/25 10:01:09;;;;;;;0.60;0.40;;;;;;;;;;5074927;28;20204;-83
2023/12/25 10:03:37;;;;;;;1.17;0.52;;;;;;;;;;5075148;28;20579;-83
2023/12/25 10:06:03;;;;;;;1.77;0.82;;;;;;;;;;5074489;28;20211;-83
2023/12/25 10:08:30;;;;;;;0.80;0.70;;;;;;;;;;5074530;28;20546;-83
2023/12/25 10:10:56;;;;;;;0.60;0.45;;;;;;;;;;5074189;28;20451;-83
2023/12/25 10:13:25;;;;;;;0.70;0.50;;;;;;;;;;5074129;28;20276;-83
2023/12/25 10:15:51;;;;;;;1.35;0.90;;;;;;;;;;5074425;28;20399;-84
2023/12/25 10:18:19;;;;;;;2.88;1.90;;;;;;;;;;5073065;28;20622;-83
2023/12/25 10:20:55;;;;;;;0.90;0.70;;;;;;;;;;5074291;28;20193;-83
2023/12/25 10:23:27;;;;;;;0.90;0.70;;;;;;;;;;5074238;28;20211;-83
2023/12/25 10:25:53;;;;;;;1.35;0.60;;;;;;;;;;5074334;28;20164;-84
2023/12/25 10:28:21;;;;;;;0.90;0.60;;;;;;;;;;5074159;28;20177;-83
2023/12/25 10:30:58;;;;;;;7.97;5.22;;;;;;;;;;5074467;28;20459;-83
2023/12/25 10:33:24;;;;;;;1.08;0.90;;;;;;;;;;5074396;28;20226;-83
2023/12/25 10:36:00;;;;;;;0.80;0.60;;;;;;;;;;5073911;28;20633;-83
2023/12/25 10:38:26;;;;;;;1.13;0.70;;;;;;;;;;5073978;28;20387;-84
2023/12/25 10:40:52;;;;;;;1.03;0.60;;;;;;;;;;5074224;28;20272;-84
2023/12/25 10:43:19;;;;;;;1.10;0.60;;;;;;;;;;5074743;28;20400;-83
2023/12/25 10:45:45;;;;;;;1.05;0.60;;;;;;;;;;5074078;28;20410;-83
2023/12/25 10:48:11;;;;;;;1.75;1.00;;;;;;;;;;5073902;28;20189;-83
2023/12/25 10:50:38;;;;;;;0.80;0.65;;;;;;;;;;5075907;28;20244;-82
2023/12/25 10:53:05;;;;;;;0.70;0.60;;;;;;;;;;5077703;28;20203;-83
2023/12/25 10:55:35;;;;;;;0.90;0.70;;;;;;;;;;5076831;28;20173;-82
2023/12/25 10:58:01;;;;;;;1.77;0.77;;;;;;;;;;5077770;28;20184;-83
2023/12/25 11:00:31;;;;;;;1.20;0.63;;;;;;;;;;5078000;28;20255;-83
2023/12/25 11:02:58;;;;;;;0.90;0.80;;;;;;;;;;5077790;28;20201;-84
2023/12/25 11:05:25;;;;;;;1.35;0.70;;;;;;;;;;5077630;28;20173;-83
2023/12/25 11:07:52;;;;;;;2.55;0.60;;;;;;;;;;5077886;28;20173;-83
2023/12/25 11:10:18;;;;;;;0.90;0.75;;;;;;;;;;5077607;28;20559;-83
2023/12/25 11:12:44;;;;;;;0.75;0.57;;;;;;;;;;5078136;28;20177;-83
2023/12/25 11:15:11;;;;;;;0.82;0.60;;;;;;;;;;5077470;28;20222;-83
2023/12/25 11:17:37;;;;;;;1.05;0.80;;;;;;;;;;5077642;28;20604;-83
2023/12/25 11:20:04;;;;;;;0.90;0.70;;;;;;;;;;5077786;28;20188;-84
2023/12/25 11:22:36;;;;;;;0.95;0.70;;;;;;;;;;5077446;28;20176;-83
2023/12/25 11:25:03;;;;;;;1.60;1.15;;;;;;;;;;5077331;28;20179;-83
2023/12/25 11:27:32;;;;;;;1.10;1.00;;;;;;;;;;5077508;28;20169;-83
2023/12/25 11:30:02;;;;;;;4.40;1.35;;;;;;;;;;5076095;28;20180;-83
2023/12/25 11:32:30;;;;;;;0.85;0.60;;;;;;;;;;5077413;28;20215;-83
2023/12/25 11:34:57;;;;;;;0.90;0.80;;;;;;;;;;5076888;28;20560;-84
2023/12/25 11:37:23;;;;;;;2.65;1.08;;;;;;;;;;5077217;28;20269;-83
2023/12/25 11:39:54;;;;;;;1.00;0.63;;;;;;;;;;5077875;28;20185;-83
2023/12/25 11:42:20;;;;;;;0.80;0.63;;;;;;;;;;5077010;28;20213;-83
2023/12/25 11:44:48;;;;;;;1.00;0.80;;;;;;;;;;5077129;28;20182;-83
2023/12/25 11:47:14;;;;;;;1.30;0.82;;;;;;;;;;5076785;28;20645;-83
2023/12/25 11:49:40;;;;;;;0.75;0.60;;;;;;;;;;5076670;28;20237;-83
2023/12/25 11:52:06;;;;;;;0.70;0.60;;;;;;;;;;5077016;28;20571;-84
2023/12/25 11:54:36;;;;;;;0.95;0.60;;;;;;;;;;5076915;28;20907;-83
2023/12/25 11:57:16;;;;;;;1.02;0.60;;;;;;;;;;5076822;28;20180;-83
2023/12/25 11:59:44;;;;;;;3.40;1.05;;;;;;;;;;5076563;28;20169;-83
2023/12/25 12:02:10;;;;;;;1.67;1.42;;;;;;;;;;5076922;28;20250;-82
2023/12/25 12:04:36;;;;;;;3.17;2.17;;;;;;;;;;5077131;28;20176;-83
2023/12/25 12:07:02;;;;;;;2.30;1.30;;;;;;;;;;5076421;28;20411;-84
2023/12/25 12:09:28;;;;;;;1.65;0.80;;;;;;;;;;5076516;28;20414;-83
2023/12/25 12:11:54;;;;;;;2.45;1.50;;;;;;;;;;5076714;28;20205;-83
2023/12/25 12:14:21;;;;;;;0.95;0.82;;;;;;;;;;5075279;28;20540;-84
2023/12/25 12:16:47;;;;;;;1.40;1.20;;;;;;;;;;5075609;28;20181;-84
2023/12/25 12:19:14;;;;;;;1.33;0.85;;;;;;;;;;5076474;28;20208;-83
2023/12/25 12:21:40;;;;;;;1.20;0.70;;;;;;;;;;5076532;28;20193;-83
2023/12/25 12:24:06;;;;;;;1.07;0.80;;;;;;;;;;5076476;28;20690;-82
2023/12/25 12:26:32;;;;;;;1.10;0.90;;;;;;;;;;5076645;28;20403;-82
2023/12/25 12:28:58;;;;;;;0.80;0.60;;;;;;;;;;5076904;28;20762;-85
2023/12/25 12:31:25;;;;;;;1.00;0.80;;;;;;;;;;5084207;28;20474;-81
2023/12/25 12:33:51;;;;;;;0.82;0.82;;;;;;;;;;5076405;28;20263;-82
2023/12/25 12:36:17;;;;;;;1.73;0.90;;;;;;;;;;5076500;28;20261;-82
2023/12/25 12:38:43;;;;;;;1.15;0.77;;;;;;;;;;5076774;28;20414;-81
2023/12/25 12:41:11;;;;;;;4.07;0.80;;;;;;;;;;5075303;28;20280;-82
2023/12/25 12:43:37;;;;;;;1.67;0.75;;;;;;;;;;5077024;28;20530;-82
2023/12/25 12:46:15;;;;;;;1.37;0.70;;;;;;;;;;5076103;28;20177;-82
2023/12/25 12:48:42;;;;;;;1.10;0.90;;;;;;;;;;5076421;28;20788;-83
2023/12/25 12:51:07;;;;;;;1.00;0.90;;;;;;;;;;5076112;28;20238;-82
2023/12/25 12:53:33;;;;;;;1.53;1.10;;;;;;;;;;5074924;28;20610;-82
2023/12/25 12:55:59;;;;;;;1.90;1.00;;;;;;;;;;5075893;28;20411;-86
2023/12/25 12:58:25;;;;;;;0.90;0.70;;;;;;;;;;5076506;28;20411;-82
2023/12/25 13:00:51;;;;;;;0.80;0.70;;;;;;;;;;5076097;28;20407;-81
2023/12/25 13:03:17;;;;;;;1.27;0.93;;;;;;;;;;5075568;28;20764;-82
2023/12/25 13:05:43;;;;;;;2.07;0.90;;;;;;;;;;5076547;28;20399;-82
2023/12/25 13:08:09;;;;;;;1.15;0.70;;;;;;;;;;5075498;28;20407;-83
2023/12/25 13:10:36;;;;;;;1.10;0.60;;;;;;;;;;5075125;28;20706;-82
2023/12/25 13:13:02;;;;;;;2.15;0.90;;;;;;;;;;5074777;28;20435;-83
2023/12/25 13:15:28;;;;;;;1.42;1.15;;;;;;;;;;5075647;28;20240;-82
2023/12/25 13:17:54;;;;;;;1.25;0.77;;;;;;;;;;5075728;28;20573;-82
2023/12/25 13:20:20;;;;;;;0.90;0.70;;;;;;;;;;5075398;28;20177;-82
2023/12/25 13:22:46;;;;;;;1.13;0.70;;;;;;;;;;5075669;28;20852;-82
2023/12/25 13:25:12;;;;;;;3.33;0.90;;;;;;;;;;5075265;28;20403;-83
2023/12/25 13:27:38;;;;;;;1.88;1.05;;;;;;;;;;5075782;28;20408;-82
2023/12/25 13:30:04;;;;;;;2.58;1.17;;;;;;;;;;5075450;28;20184;-82
2023/12/25 13:32:30;;;;;;;1.23;0.80;;;;;;;;;;5075203;28;20208;-82
2023/12/25 13:34:56;;;;;;;2.00;0.97;;;;;;;;;;5075614;28;20674;-82
2023/12/25 13:37:22;;;;;;;1.35;0.95;;;;;;;;;;5075400;28;20403;-82
2023/12/25 13:39:49;;;;;;;1.60;1.10;;;;;;;;;;5075423;28;20199;-83
2023/12/25 13:42:15;;;;;;;2.90;0.73;;;;;;;;;;5073820;28;20423;-82
2023/12/25 13:44:42;;;;;;;1.43;1.17;;;;;;;;;;5075492;28;20172;-82
2023/12/25 13:47:08;;;;;;;0.80;0.70;;;;;;;;;;5075005;28;20407;-83
2023/12/25 13:49:34;;;;;;;0.93;0.70;;;;;;;;;;5075176;28;20229;-82
2023/12/25 13:52:00;;;;;;;2.10;1.10;;;;;;;;;;5075034;28;20466;-82
2023/12/25 13:54:26;;;;;;;0.80;0.60;;;;;;;;;;5075053;28;20415;-83
2023/12/25 13:56:51;;;;;;;0.80;0.70;;;;;;;;;;5075264;28;20177;-82
2023/12/25 13:59:17;;;;;;;1.60;1.20;;;;;;;;;;5074794;28;20539;-83
2023/12/25 14:01:45;;;;;;;2.23;1.10;;;;;;;;;;5075596;28;20445;-83
2023/12/25 14:04:11;;;;;;;0.90;0.80;;;;;;;;;;5074800;28;20403;-83
2023/12/25 14:06:37;;;;;;;2.00;1.57;;;;;;;;;;5074618;28;20255;-82
2023/12/25 14:09:04;;;;;;;1.00;0.90;;;;;;;;;;5074604;28;20838;-82
2023/12/25 14:11:30;;;;;;;1.50;1.20;;;;;;;;;;5074891;28;20204;-82
2023/12/25 14:13:56;;;;;;;2.40;1.92;;;;;;;;;;5073894;28;20657;-81
2023/12/25 14:16:22;;;;;;;0.90;0.80;;;;;;;;;;5074813;28;20265;-82
2023/12/25 14:18:48;;;;;;;0.80;0.80;;;;;;;;;;5074978;28;20403;-82
2023/12/25 14:21:14;;;;;;;0.80;0.70;;;;;;;;;;5074921;28;20181;-82
2023/12/25 14:23:40;;;;;;;0.85;0.70;;;;;;;;;;5075172;28;20906;-82
2023/12/25 14:26:06;;;;;;;1.20;0.80;;;;;;;;;;5079201;28;20181;-83
2023/12/25 14:28:32;;;;;;;1.20;0.93;;;;;;;;;;5077906;28;20740;-82
2023/12/25 14:30:58;;;;;;;2.90;1.13;;;;;;;;;;5078878;28;20469;-82
2023/12/25 14:33:24;;;;;;;1.70;1.00;;;;;;;;;;5078599;28;20403;-82
2023/12/25 14:35:50;;;;;;;2.33;0.70;;;;;;;;;;5078550;28;20916;-83
2023/12/25 14:38:16;;;;;;;1.00;0.80;;;;;;;;;;5077586;28;20177;-82