Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:38;;;;;;;4.65;0.65;;;25.00;99.90;;;;;;4997347;28;20042;-68
2021/12/02 00:03:08;;;;;;;1.67;0.30;;;25.10;99.90;;;;;;4992101;28;20038;-69
2021/12/02 00:05:36;;;;;;;2.05;0.30;;;25.10;99.90;;;;;;5000719;28;20030;-70
2021/12/02 00:08:03;;;;;;;4.95;0.68;;;25.10;99.90;;;;;;4999797;28;20118;-69
2021/12/02 00:10:31;;;;;;;2.58;0.30;;;25.30;99.90;;;;;;5004908;28;20030;-68
2021/12/02 00:13:00;;;;;;;1.25;0.20;;;25.20;99.90;;;;;;5013572;28;20013;-70
2021/12/02 00:21:06;;;;;;;2.17;0.45;;;25.70;99.90;;;;;;5015172;28;20030;-69
2021/12/02 00:23:37;;;;;;;1.10;0.60;;;25.60;99.90;;;;;;5009869;28;20034;-70
2021/12/02 00:26:14;;;;;;;4.43;0.50;;;25.60;99.90;;;;;;5013062;28;20105;-69
2021/12/02 00:28:42;;;;;;;3.67;0.40;;;25.70;99.90;;;;;;5007387;28;20042;-70
2021/12/02 00:31:17;;;;;;;4.53;0.60;;;25.90;99.90;;;;;;5008964;28;20074;-70
2021/12/02 00:33:50;;;;;;;3.20;0.55;;;25.70;99.90;;;;;;5030336;28;20039;-69
2021/12/02 00:36:19;;;;;;;4.18;0.60;;;25.70;99.90;;;;;;5008505;28;20026;-69
2021/12/02 00:38:47;;;;;;;1.95;0.40;;;25.70;99.90;;;;;;5013971;28;20038;-69
2021/12/02 00:41:20;;;;;;;3.78;0.70;;;25.80;99.90;;;;;;5017252;28;20022;-70
2021/12/02 00:43:49;;;;;;;6.10;0.75;;;26.00;99.90;;;;;;5011524;28;20034;-69
2021/12/02 00:46:19;;;;;;;4.82;0.45;;;26.00;99.90;;;;;;5012710;28;20015;-67
2021/12/02 00:48:47;;;;;;;6.03;1.02;;;25.80;99.90;;;;;;5013127;28;20094;-67
2021/12/02 00:51:16;;;;;;;4.18;0.50;;;26.10;99.90;;;;;;5003254;28;20565;-68
2021/12/02 00:53:51;;;;;;;3.03;0.40;;;25.80;99.90;;;;;;5004150;28;20037;-68
2021/12/02 00:56:23;;;;;;;3.92;0.68;;;25.70;99.90;;;;;;5023534;28;20097;-68
2021/12/02 00:58:52;;;;;;;2.47;0.50;;;25.90;99.90;;;;;;5000102;28;20029;-68
2021/12/02 01:01:21;;;;;;;3.17;0.50;;;25.80;99.90;;;;;;5000547;28;20030;-68
2021/12/02 01:03:56;;;;;;;2.65;0.30;;;25.80;99.90;;;;;;5013056;28;20384;-68
2021/12/02 01:06:24;;;;;;;7.40;0.95;;;26.10;99.90;;;;;;4995325;28;20022;-68
2021/12/02 01:08:52;;;;;;;6.07;0.52;;;26.10;99.90;;;;;;5003539;28;20042;-69
2021/12/02 01:11:20;;;;;;;5.90;0.43;;;26.40;99.90;;;;;;5025176;28;20117;-68
2021/12/02 01:13:49;;;;;;;1.30;0.30;;;26.30;99.90;;;;;;5005848;28;20046;-69
2021/12/02 01:16:17;;;;;;;1.02;0.40;;;26.40;99.90;;;;;;5023371;28;20045;-68
2021/12/02 01:18:45;;;;;;;1.73;0.32;;;26.60;99.90;;;;;;5004871;28;20034;-68
2021/12/02 01:21:17;;;;;;;1.40;0.20;;;26.50;99.90;;;;;;5003228;28;20023;-68
2021/12/02 01:23:46;;;;;;;3.50;0.50;;;26.10;99.90;;;;;;5005326;28;20028;-68
2021/12/02 01:26:17;;;;;;;4.30;0.43;;;25.90;99.90;;;;;;5004195;28;20061;-68
2021/12/02 01:28:45;;;;;;;1.30;0.30;;;26.10;99.90;;;;;;4996251;28;20037;-66
2021/12/02 01:31:13;;;;;;;1.20;0.30;;;26.10;99.90;;;;;;4994367;28;20116;-68
2021/12/02 01:33:43;;;;;;;2.42;0.65;;;26.30;99.90;;;;;;5009845;28;20018;-68
2021/12/02 01:36:12;;;;;;;2.25;0.35;;;26.00;99.90;;;;;;4996406;28;20057;-68
2021/12/02 01:38:40;;;;;;;2.92;0.47;;;26.10;99.90;;;;;;4998867;28;20501;-68
2021/12/02 01:41:07;;;;;;;3.45;0.30;;;26.30;99.90;;;;;;4998495;28;20030;-69
2021/12/02 01:43:52;;;;;;;2.67;0.40;;;26.40;99.90;;;;;;5007737;28;20022;-68
2021/12/02 01:46:23;;;;;;;2.72;0.63;;;26.40;99.90;;;;;;4995929;28;20030;-69
2021/12/02 01:49:04;;;;;;;3.83;0.40;;;26.60;99.90;;;;;;4984515;28;20036;-69
2021/12/02 01:51:37;;;;;;;1.90;0.30;;;26.60;99.90;;;;;;4998680;28;20034;-68
2021/12/02 01:54:11;;;;;;;2.10;0.43;;;26.60;99.90;;;;;;5016666;28;20049;-67
2021/12/02 01:57:07;;;;;;;4.80;0.80;;;26.70;99.90;;;;;;5009355;28;20117;-68
2021/12/02 01:59:38;;;;;;;3.55;0.57;;;26.40;99.90;;;;;;4993017;28;20035;-68
2021/12/02 02:02:09;;;;;;;4.15;0.90;;;26.30;99.90;;;;;;4995821;28;20422;-68
2021/12/02 02:04:37;;;;;;;2.75;0.40;;;26.10;99.90;;;;;;4996021;28;20455;-69
2021/12/02 02:07:15;;;;;;;1.98;0.45;;;26.20;99.90;;;;;;5002202;28;20046;-67
2021/12/02 02:09:44;;;;;;;4.80;0.73;;;26.00;99.90;;;;;;5007373;28;20031;-67
2021/12/02 02:12:13;;;;;;;3.28;0.52;;;26.10;99.90;;;;;;5022885;28;20026;-66
2021/12/02 02:14:42;;;;;;;5.68;0.75;;;26.10;99.90;;;;;;5026197;28;20137;-68
2021/12/02 02:17:25;;;;;;;4.68;0.50;;;26.40;99.90;;;;;;5003637;28;20443;-67
2021/12/02 02:19:54;;;;;;;1.80;0.50;;;26.30;99.90;;;;;;5009159;28;20447;-67
2021/12/02 02:22:25;;;;;;;5.30;0.45;;;26.10;99.90;;;;;;5007048;28;20489;-68
2021/12/02 02:24:53;;;;;;;4.93;0.60;;;25.80;99.90;;;;;;5003606;28;20034;-67
2021/12/02 02:27:21;;;;;;;1.42;0.30;;;26.10;99.90;;;;;;5009050;28;20031;-67
2021/12/02 02:29:48;;;;;;;3.80;0.50;;;26.40;99.90;;;;;;5000140;28;21507;-67
2021/12/02 02:32:16;;;;;;;3.15;0.35;;;26.60;99.90;;;;;;4999985;28;20069;-67
2021/12/02 02:34:43;;;;;;;4.68;0.88;;;26.50;99.90;;;;;;5000169;28;20128;-68
2021/12/02 02:37:11;;;;;;;4.05;0.70;;;26.60;99.90;;;;;;5002683;28;20041;-68
2021/12/02 02:39:38;;;;;;;1.83;0.40;;;26.60;99.90;;;;;;4998024;28;20026;-68
2021/12/02 02:42:08;;;;;;;1.77;0.50;;;26.30;99.90;;;;;;5001243;28;20498;-69
2021/12/02 02:44:36;;;;;;;1.95;0.47;;;26.60;99.90;;;;;;5020755;28;20038;-67
2021/12/02 02:47:04;;;;;;;3.78;0.63;;;26.30;99.90;;;;;;5002817;28;20065;-67
2021/12/02 02:49:31;;;;;;;3.22;0.65;;;26.30;99.90;;;;;;5007445;28;20031;-68
2021/12/02 02:51:59;;;;;;;1.98;0.20;;;26.40;99.90;;;;;;5004296;28;20027;-68
2021/12/02 02:54:26;;;;;;;6.53;0.50;;;26.40;99.90;;;;;;5006635;28;20033;-67
2021/12/02 02:57:03;;;;;;;3.15;0.65;;;26.20;99.90;;;;;;5009005;28;20026;-66
2021/12/02 02:59:40;;;;;;;2.05;0.50;;;25.70;99.90;;;;;;5021552;28;20038;-68
2021/12/02 03:02:25;;;;;;;2.28;0.40;;;25.50;99.90;;;;;;5026469;28;20168;-68
2021/12/02 03:05:00;;;;;;;4.03;0.30;;;25.90;99.90;;;;;;5024896;28;20038;-68
2021/12/02 03:07:39;;;;;;;3.10;0.60;;;26.00;99.90;;;;;;5010087;28;20007;-69
2021/12/02 03:12:42;;;;;;;3.80;0.90;;;26.20;99.90;;;;;;5013464;28;20030;-68
2021/12/02 03:17:37;;;;;;;3.92;0.52;;;26.10;99.90;;;;;;5013961;28;20113;-70
2021/12/02 03:20:06;;;;;;;4.72;0.40;;;25.80;99.90;;;;;;5005877;28;20061;-68
2021/12/02 03:22:34;;;;;;;3.60;0.47;;;25.70;99.90;;;;;;5012433;28;20038;-68
2021/12/02 03:25:03;;;;;;;3.67;0.40;;;25.80;99.90;;;;;;5012910;28;20006;-68
2021/12/02 03:27:30;;;;;;;2.28;0.55;;;25.60;99.90;;;;;;5010093;28;20015;-69
2021/12/02 03:29:58;;;;;;;3.42;0.30;;;25.80;99.90;;;;;;5013511;28;20090;-68
2021/12/02 03:32:25;;;;;;;2.35;0.25;;;26.10;99.90;;;;;;5010492;28;20030;-68
2021/12/02 03:34:52;;;;;;;0.60;0.30;;;26.30;99.90;;;;;;5012585;28;20034;-68
2021/12/02 03:37:20;;;;;;;2.35;0.30;;;26.10;99.90;;;;;;5010779;28;20023;-68
2021/12/02 03:39:47;;;;;;;1.38;0.20;;;25.90;99.90;;;;;;5012162;28;20037;-68
2021/12/02 03:42:14;;;;;;;1.83;0.52;;;25.50;99.90;;;;;;5010828;28;20045;-67
2021/12/02 03:44:42;;;;;;;2.20;0.20;;;25.40;99.90;;;;;;5011813;28;20035;-68
2021/12/02 03:47:09;;;;;;;2.80;0.20;;;25.60;99.90;;;;;;5007095;28;20453;-67
2021/12/02 03:49:37;;;;;;;4.57;0.98;;;25.30;99.90;;;;;;5025646;28;20029;-67
2021/12/02 03:52:04;;;;;;;2.70;0.50;;;25.20;99.90;;;;;;5010473;28;20117;-69
2021/12/02 03:54:31;;;;;;;2.40;0.40;;;25.20;99.90;;;;;;5027539;28;20014;-68
2021/12/02 03:56:59;;;;;;;2.75;0.35;;;25.30;99.90;;;;;;5006487;28;20034;-68
2021/12/02 03:59:27;;;;;;;1.35;0.43;;;25.20;99.90;;;;;;5009313;28;20544;-68
2021/12/02 04:01:54;;;;;;;2.15;0.30;;;25.40;99.90;;;;;;5009898;28;20086;-68
2021/12/02 04:04:21;;;;;;;2.58;0.20;;;25.40;99.90;;;;;;5001159;28;20022;-69
2021/12/02 04:06:49;;;;;;;2.08;0.35;;;25.20;99.90;;;;;;5010416;28;20022;-69
2021/12/02 04:09:20;;;;;;;1.85;0.20;;;25.30;99.90;;;;;;5006303;28;20030;-68
2021/12/02 04:11:56;;;;;;;1.25;0.20;;;25.10;99.90;;;;;;5009025;28;19999;-68
2021/12/02 04:17:19;;;;;;;3.03;0.22;;;24.90;99.90;;;;;;4996224;28;20113;-69
2021/12/02 04:19:46;;;;;;;2.65;0.20;;;25.20;99.90;;;;;;5015814;28;20049;-68
2021/12/02 04:22:14;;;;;;;1.27;0.20;;;25.10;99.90;;;;;;5013639;28;20018;-69
2021/12/02 04:24:41;;;;;;;3.35;0.30;;;24.90;99.90;;;;;;5012171;28;20061;-68
2021/12/02 04:27:08;;;;;;;2.13;0.20;;;24.90;99.90;;;;;;5022696;28;20038;-71
2021/12/02 04:29:35;;;;;;;1.45;0.20;;;25.00;99.90;;;;;;5013304;28;20017;-68
2021/12/02 04:32:04;;;;;;;3.17;0.20;;;24.90;99.90;;;;;;5012257;28;20111;-68
2021/12/02 04:34:31;;;;;;;4.65;0.57;;;24.70;99.90;;;;;;5014030;28;20061;-69
2021/12/02 04:36:58;;;;;;;4.57;0.60;;;24.90;99.90;;;;;;5011635;28;20030;-69
2021/12/02 04:39:25;;;;;;;1.10;0.28;;;25.00;99.90;;;;;;5008564;28;20098;-69
2021/12/02 04:41:53;;;;;;;1.48;0.25;;;25.00;99.90;;;;;;5010576;28;20032;-69
2021/12/02 04:44:20;;;;;;;3.53;0.52;;;24.80;99.90;;;;;;5016870;28;20018;-69
2021/12/02 04:46:50;;;;;;;3.30;0.30;;;24.90;99.90;;;;;;5000775;28;20030;-67
2021/12/02 04:49:17;;;;;;;1.83;0.30;;;24.70;99.90;;;;;;5028581;28;20038;-68
2021/12/02 04:51:45;;;;;;;4.35;0.50;;;24.70;99.90;;;;;;5013132;28;20026;-67
2021/12/02 04:54:12;;;;;;;1.48;0.20;;;24.70;99.90;;;;;;5010214;28;20025;-68
2021/12/02 04:56:39;;;;;;;1.80;0.55;;;24.70;99.90;;;;;;5014040;28;20026;-68
2021/12/02 04:59:06;;;;;;;3.08;0.20;;;24.60;99.90;;;;;;5013458;28;20038;-69
2021/12/02 05:01:34;;;;;;;1.98;0.45;;;24.60;99.90;;;;;;5010967;28;20025;-70
2021/12/02 05:04:01;;;;;;;3.30;0.20;;;24.80;99.90;;;;;;5006211;28;20034;-69
2021/12/02 05:06:29;;;;;;;3.00;0.40;;;24.70;99.90;;;;;;5013267;28;20054;-70
2021/12/02 05:08:57;;;;;;;3.97;0.43;;;24.80;99.90;;;;;;5011789;28;20030;-69
2021/12/02 05:11:25;;;;;;;3.45;0.22;;;24.80;99.90;;;;;;5025885;28;20038;-69
2021/12/02 05:13:52;;;;;;;1.55;0.32;;;24.90;99.90;;;;;;5012890;28;20058;-68
2021/12/02 05:16:20;;;;;;;2.28;0.30;;;24.80;99.90;;;;;;5015337;28;20053;-69
2021/12/02 05:18:47;;;;;;;3.83;0.45;;;24.70;99.90;;;;;;5018309;28;20029;-68
2021/12/02 05:21:14;;;;;;;1.10;0.30;;;24.60;99.90;;;;;;4999872;28;20015;-68
2021/12/02 05:23:42;;;;;;;1.38;0.30;;;24.60;99.90;;;;;;5010547;28;20031;-68
2021/12/02 05:26:10;;;;;;;9.43;0.73;;;24.60;99.90;;;;;;5015326;28;20018;-67
2021/12/02 05:28:37;;;;;;;2.33;0.25;;;24.60;99.90;;;;;;5015650;28;20022;-68
2021/12/02 05:31:04;;;;;;;1.85;0.32;;;24.60;99.90;;;;;;5018557;28;20074;-70
2021/12/02 05:33:32;;;;;;;2.72;0.60;;;24.60;99.90;;;;;;5019200;28;20049;-69
2021/12/02 05:35:59;;;;;;;1.35;0.30;;;24.70;99.90;;;;;;5022222;28;20037;-69
2021/12/02 05:38:26;;;;;;;2.97;0.22;;;24.80;99.90;;;;;;5011885;28;20037;-67
2021/12/02 05:40:53;;;;;;;3.17;0.40;;;25.00;99.90;;;;;;5011944;28;20037;-66
2021/12/02 05:43:21;;;;;;;3.03;0.45;;;25.10;99.90;;;;;;5020969;28;20105;-68
2021/12/02 05:45:48;;;;;;;5.10;0.50;;;25.30;99.90;;;;;;5017618;28;20074;-69
2021/12/02 05:48:15;;;;;;;3.35;0.10;;;25.30;99.90;;;;;;5037920;28;20025;-70
2021/12/02 05:50:42;;;;;;;2.65;0.28;;;25.10;99.90;;;;;;5020864;28;20061;-69
2021/12/02 05:53:10;;;;;;;1.75;0.20;;;25.10;99.90;;;;;;5034651;28;20061;-69
2021/12/02 05:55:37;;;;;;;4.88;0.45;;;25.20;99.90;;;;;;5019142;28;20014;-68
2021/12/02 05:58:07;;;;;;;1.08;0.43;;;25.20;99.90;;;;;;5018740;28;19998;-69
2021/12/02 06:00:35;;;;;;;2.45;0.20;;;25.40;99.90;;;;;;5017846;28;20040;-68
2021/12/02 06:03:03;;;;;;;4.00;0.47;;;25.40;99.90;;;;;;5019459;28;20033;-68
2021/12/02 06:05:30;;;;;;;3.03;0.35;;;25.40;99.90;;;;;;5033074;28;20022;-69
2021/12/02 06:07:59;;;;;;;2.88;0.50;;;25.20;99.90;;;;;;5016858;28;20110;-69
2021/12/02 06:10:28;;;;;;;1.67;0.20;;;25.30;99.90;;;;;;5017420;28;20018;-69
2021/12/02 06:12:56;;;;;;;2.45;0.32;;;25.20;99.90;;;;;;5033712;28;20034;-69
2021/12/02 06:15:23;;;;;;;0.77;0.30;;;25.30;99.90;;;;;;5016708;28;20030;-69
2021/12/02 06:17:51;;;;;;;2.80;0.20;;;25.60;99.90;;;;;;5018083;28;20006;-69
2021/12/02 06:20:19;;;;;;;1.75;0.22;;;26.50;99.90;;;;;;5030837;28;20106;-69
2021/12/02 06:22:47;;;;;;;2.88;0.50;;;27.30;99.90;;;;;;5018082;28;20066;-70
2021/12/02 06:27:45;;;;;;;4.30;0.38;;;27.10;99.90;;;;;;5014459;28;20014;-70
2021/12/02 06:30:14;;;;;;;6.05;0.55;;;27.00;99.90;;;;;;5018226;28;20087;-68
2021/12/02 06:32:41;;;;;;;3.53;0.45;;;26.40;99.90;;;;;;5013099;28;20018;-70
2021/12/02 06:35:10;;;;;;;1.00;0.20;;;25.80;99.90;;;;;;5015445;28;20006;-68
2021/12/02 06:37:37;;;;;;;1.77;0.40;;;25.50;99.90;;;;;;5018958;28;20414;-68
2021/12/02 06:40:07;;;;;;;2.17;0.28;;;25.30;99.90;;;;;;5016333;28;20031;-68
2021/12/02 06:42:34;;;;;;;0.95;0.30;;;24.70;99.90;;;;;;5018729;28;20038;-68
2021/12/02 06:45:03;;;;;;;1.58;0.28;;;24.80;99.90;;;;;;5032752;28;20030;-68
2021/12/02 06:47:33;;;;;;;2.70;0.55;;;25.10;99.90;;;;;;5016125;28;20030;-69
2021/12/02 06:50:02;;;;;;;1.00;0.30;;;25.90;99.90;;;;;;5027508;28;20018;-68
2021/12/02 06:52:31;;;;;;;1.35;0.30;;;25.20;99.90;;;;;;5025101;28;20057;-68
2021/12/02 06:54:58;;;;;;;2.65;0.30;;;24.40;99.90;;;;;;5017045;28;20466;-69
2021/12/02 06:57:25;;;;;;;1.60;0.38;;;24.20;99.90;;;;;;5014431;28;20018;-69
2021/12/02 06:59:53;;;;;;;3.80;0.88;;;23.90;99.90;;;;;;5016306;28;20037;-69
2021/12/02 07:02:20;;;;;;;2.42;0.20;;;23.90;99.90;;;;;;5017467;28;20014;-69
2021/12/02 07:04:50;;;;;;;7.68;0.85;;;24.00;99.90;;;;;;5015027;28;20030;-69
2021/12/02 07:07:17;;;;;;;3.30;0.40;;;24.00;99.90;;;;;;5015070;28;20044;-69
2021/12/02 07:09:45;;;;;;;0.77;0.30;;;24.20;99.90;;;;;;5028314;28;20026;-70
2021/12/02 07:12:12;;;;;;;3.28;0.63;;;24.30;99.90;;;;;;5015437;28;20019;-69
2021/12/02 07:14:43;;;;;;;2.08;0.30;;;24.00;99.90;;;;;;5019350;28;20026;-68
2021/12/02 07:17:10;;;;;;;1.38;0.30;;;24.10;99.90;;;;;;5031322;28;20026;-70
2021/12/02 07:19:39;;;;;;;1.70;0.40;;;24.30;99.90;;;;;;5014773;28;20493;-70
2021/12/02 07:22:07;;;;;;;3.28;0.40;;;23.90;99.90;;;;;;5014761;28;20006;-68
2021/12/02 07:24:34;;;;;;;2.40;0.50;;;23.60;99.90;;;;;;5016684;28;20031;-68
2021/12/02 07:27:02;;;;;;;2.25;0.30;;;23.80;99.90;;;;;;5015374;28;20021;-68
2021/12/02 07:29:31;;;;;;;3.20;0.63;;;24.20;99.90;;;;;;5014783;28;20043;-68
2021/12/02 07:32:03;;;;;;;1.67;0.90;;;24.10;99.90;;;;;;5011996;28;20084;-69
2021/12/02 07:34:36;;;;;;;2.67;0.60;;;23.80;99.90;;;;;;5012669;28;20160;-68
2021/12/02 07:37:03;;;;;;;3.92;1.02;;;23.40;99.90;;;;;;5032639;28;20038;-69
2021/12/02 07:39:31;;;;;;;1.05;0.60;;;23.20;99.90;;;;;;5013279;28;20038;-69
2021/12/02 07:41:58;;;;;;;1.35;0.30;;;23.00;99.90;;;;;;5006829;28;20074;-69
2021/12/02 07:44:26;;;;;;;2.50;0.50;;;22.80;99.90;;;;;;5012889;28;20025;-68
2021/12/02 07:46:55;;;;;;;0.82;0.40;;;22.70;99.90;;;;;;5013901;28;20073;-67
2021/12/02 07:49:23;;;;;;;1.90;0.45;;;22.60;99.90;;;;;;5013208;28;20024;-68
2021/12/02 07:51:53;;;;;;;1.02;0.38;;;22.60;99.90;;;;;;5013401;28;20014;-68
2021/12/02 07:54:20;;;;;;;2.75;0.60;;;22.70;99.90;;;;;;5015447;28;20026;-69
2021/12/02 07:56:48;;;;;;;1.85;0.55;;;22.50;99.90;;;;;;5013939;28;20054;-68
2021/12/02 07:59:19;;;;;;;5.68;0.40;;;22.50;99.90;;;;;;5013389;28;20022;-69
2021/12/02 08:01:48;;;;;;;1.40;0.43;;;22.50;99.90;;;;;;5011230;28;20033;-69
2021/12/02 08:04:15;;;;;;;2.60;0.60;;;22.40;99.90;;;;;;5010041;28;20031;-68
2021/12/02 08:06:42;;;;;;;2.30;0.70;;;22.40;99.90;;;;;;5017577;28;20090;-69
2021/12/02 08:09:14;;;;;;;3.00;0.40;;;22.40;99.90;;;;;;5016592;28;20102;-68
2021/12/02 08:11:41;;;;;;;2.55;0.60;;;22.50;99.90;;;;;;5027819;28;20319;-69
2021/12/02 08:14:13;;;;;;;4.07;0.50;;;22.30;99.90;;;;;;5013418;28;20056;-69
2021/12/02 08:16:44;;;;;;;2.50;0.30;;;22.30;99.90;;;;;;5013383;28;20006;-69
2021/12/02 08:19:12;;;;;;;2.30;0.38;;;22.20;99.90;;;;;;5013570;28;20061;-68
2021/12/02 08:21:39;;;;;;;4.20;0.50;;;22.10;99.90;;;;;;5015765;28;20060;-68
2021/12/02 08:24:06;;;;;;;2.25;0.30;;;22.10;99.90;;;;;;5009695;28;20027;-68
2021/12/02 08:26:34;;;;;;;3.88;0.50;;;22.10;99.90;;;;;;5013046;28;20029;-68
2021/12/02 08:29:03;;;;;;;3.35;0.50;;;22.00;99.90;;;;;;5014042;28;20030;-68
2021/12/02 08:31:30;;;;;;;3.72;0.70;;;22.00;99.90;;;;;;5014518;28;20379;-69
2021/12/02 08:33:58;;;;;;;3.42;0.80;;;22.00;99.90;;;;;;4997817;28;20067;-69
2021/12/02 08:36:29;;;;;;;1.38;0.30;;;22.00;99.90;;;;;;4994177;28;20031;-69
2021/12/02 08:38:58;;;;;;;3.72;0.40;;;21.80;99.90;;;;;;5006265;28;20014;-68
2021/12/02 08:41:25;;;;;;;3.53;0.50;;;21.80;99.90;;;;;;5017895;28;20007;-69
2021/12/02 08:43:54;;;;;;;4.40;0.55;;;21.90;99.90;;;;;;5011740;28;20057;-69
2021/12/02 08:46:23;;;;;;;4.20;0.77;;;21.80;99.90;;;;;;5012607;28;20031;-69
2021/12/02 08:48:53;;;;;;;5.20;0.77;;;21.80;99.90;;;;;;5015340;28;20019;-68
2021/12/02 08:51:20;;;;;;;3.70;0.70;;;21.70;99.90;;;;;;5013479;28;20054;-68
2021/12/02 08:53:47;;;;;;;3.95;1.10;;;21.80;99.90;;;;;;5011293;28;20045;-68
2021/12/02 08:56:14;;;;;;;2.30;1.40;;;21.70;99.90;;;;;;5014752;28;20031;-69
2021/12/02 08:58:41;;;;;;;4.10;1.10;;;21.70;99.90;;;;;;5012406;28;20033;-68
2021/12/02 09:01:09;;;;;;;2.50;0.65;;;21.70;99.90;;;;;;5015195;28;20094;-68
2021/12/02 09:03:37;;;;;;;3.17;0.50;;;21.70;99.90;;;;;;5013828;28;20026;-68
2021/12/02 09:06:09;;;;;;;3.38;0.70;;;21.70;99.90;;;;;;5016890;28;20026;-69
2021/12/02 09:08:36;;;;;;;3.85;0.50;;;21.70;99.90;;;;;;5017817;28;20010;-69
2021/12/02 09:11:04;;;;;;;3.45;0.98;;;21.70;99.90;;;;;;5031855;28;20013;-68
2021/12/02 09:13:32;;;;;;;2.50;0.70;;;21.60;99.90;;;;;;5016653;28;20038;-68
2021/12/02 09:15:59;;;;;;;2.45;0.50;;;21.60;99.90;;;;;;5014887;28;20018;-68
2021/12/02 09:18:33;;;;;;;1.88;0.50;;;21.50;99.90;;;;;;5017027;28;20042;-69
2021/12/02 09:21:00;;;;;;;2.92;0.60;;;21.60;99.90;;;;;;5018320;28;20027;-68
2021/12/02 09:23:27;;;;;;;2.22;0.60;;;21.50;99.90;;;;;;5017683;28;20042;-68
2021/12/02 09:25:55;;;;;;;1.98;0.30;;;21.50;99.90;;;;;;5016705;28;20034;-68
2021/12/02 09:28:22;;;;;;;3.63;0.60;;;21.50;99.90;;;;;;5018314;28;20086;-68
2021/12/02 09:30:49;;;;;;;3.95;0.77;;;21.50;99.90;;;;;;5015890;28;20011;-69
2021/12/02 09:33:17;;;;;;;3.13;0.70;;;21.40;99.90;;;;;;5016070;28;20091;-69
2021/12/02 09:35:44;;;;;;;2.38;0.43;;;21.50;99.90;;;;;;5019240;28;20021;-68
2021/12/02 09:38:11;;;;;;;2.13;0.60;;;21.40;99.90;;;;;;5016714;28;20102;-68
2021/12/02 09:40:41;;;;;;;4.30;0.65;;;21.40;99.90;;;;;;5018362;28;20030;-68
2021/12/02 09:43:11;;;;;;;3.38;0.47;;;21.40;99.90;;;;;;5017188;28;20030;-68
2021/12/02 09:45:39;;;;;;;4.00;0.50;;;21.40;99.90;;;;;;5014239;28;20313;-68
2021/12/02 09:48:08;;;;;;;2.33;0.70;;;21.40;99.90;;;;;;5010432;28;20030;-68
2021/12/02 09:50:51;;;;;;;4.45;0.60;;;21.40;99.90;;;;;;5017928;28;20037;-69
2021/12/02 09:53:23;;;;;;;4.47;0.88;;;21.40;99.90;;;;;;5014809;28;20046;-68
2021/12/02 09:58:22;;;;;;;4.22;0.68;;;21.40;99.90;;;;;;5017381;28;20034;-68
2021/12/02 10:06:16;;;;;;;3.78;0.47;;;21.30;99.90;;;;;;5016847;28;20018;-68
2021/12/02 10:11:58;;;;;;;2.53;0.52;;;21.30;99.90;;;;;;4995036;28;20070;-67
2021/12/02 10:14:39;;;;;;;6.25;0.47;;;21.20;99.90;;;;;;4997875;28;20054;-68
2021/12/02 10:17:13;;;;;;;2.03;0.65;;;21.30;99.90;;;;;;5013560;28;20031;-68
2021/12/02 10:20:10;;;;;;;5.57;0.77;;;21.30;99.90;;;;;;5016018;28;20037;-68
2021/12/02 10:22:37;;;;;;;3.80;1.05;;;21.20;99.90;;;;;;5015360;28;20018;-68
2021/12/02 10:25:05;;;;;;;3.83;0.73;;;21.20;99.90;;;;;;5031067;28;20027;-68
2021/12/02 10:27:35;;;;;;;3.30;0.88;;;21.20;99.90;;;;;;5009767;28;20023;-68
2021/12/02 10:30:24;;;;;;;3.10;0.52;;;21.20;99.90;;;;;;5032590;28;20090;-69
2021/12/02 10:32:52;;;;;;;5.03;0.80;;;21.20;99.90;;;;;;5013413;28;20030;-68
2021/12/02 10:35:35;;;;;;;7.47;0.52;;;21.20;99.90;;;;;;5015142;28;20027;-70
2021/12/02 10:38:03;;;;;;;4.38;0.68;;;21.20;99.90;;;;;;5029189;28;20042;-69
2021/12/02 10:40:36;;;;;;;2.22;0.52;;;21.20;99.90;;;;;;5012810;28;20042;-68
2021/12/02 10:43:09;;;;;;;3.00;0.43;;;21.20;99.90;;;;;;5011267;28;20084;-67
2021/12/02 10:45:36;;;;;;;4.40;0.60;;;21.20;99.90;;;;;;5017925;28;20045;-68
2021/12/02 10:48:04;;;;;;;2.38;0.52;;;21.20;99.90;;;;;;5015576;28;20039;-66
2021/12/02 10:50:40;;;;;;;6.00;0.68;;;21.20;99.90;;;;;;5016661;28;20038;-67
2021/12/02 10:53:07;;;;;;;3.00;0.88;;;21.20;99.90;;;;;;5010893;28;20023;-66
2021/12/02 10:55:34;;;;;;;3.92;0.95;;;21.30;99.90;;;;;;5009298;28;20027;-68
2021/12/02 10:58:03;;;;;;;4.88;0.63;;;21.20;99.90;;;;;;5018152;28;20088;-68
2021/12/02 11:00:35;;;;;;;7.88;1.00;;;21.20;99.90;;;;;;5004966;28;20037;-67
2021/12/02 11:03:14;;;;;;;5.47;0.70;;;21.20;99.90;;;;;;5004484;28;20026;-66
2021/12/02 11:05:47;;;;;;;2.97;0.77;;;21.10;99.90;;;;;;5003946;28;20042;-67
2021/12/02 11:08:16;;;;;;;3.95;0.50;;;21.20;99.90;;;;;;5020481;28;20053;-67
2021/12/02 11:10:47;;;;;;;5.95;0.55;;;21.20;99.90;;;;;;5006585;28;20506;-67
2021/12/02 11:13:23;;;;;;;5.57;0.82;;;21.20;99.90;;;;;;4999366;28;20046;-68
2021/12/02 11:15:51;;;;;;;3.15;0.50;;;21.20;99.90;;;;;;5004391;28;20018;-67
2021/12/02 11:18:20;;;;;;;5.15;0.50;;;21.10;99.90;;;;;;4994932;28;20033;-67
2021/12/02 11:20:50;;;;;;;4.20;0.60;;;21.10;99.90;;;;;;4996595;28;20049;-68
2021/12/02 11:23:21;;;;;;;7.95;0.60;;;21.10;99.90;;;;;;4997841;28;20466;-68
2021/12/02 11:26:08;;;;;;;3.47;0.40;;;21.00;99.90;;;;;;4999284;28;20018;-67
2021/12/02 11:28:38;;;;;;;5.25;0.65;;;21.00;99.90;;;;;;4992501;28;20058;-67
2021/12/02 11:31:12;;;;;;;3.63;0.50;;;21.00;99.90;;;;;;5003326;28;20030;-68
2021/12/02 11:33:40;;;;;;;3.72;0.80;;;21.00;99.90;;;;;;5016103;28;20033;-67
2021/12/02 11:36:23;;;;;;;4.32;0.70;;;21.00;99.90;;;;;;4989565;28;20027;-67
2021/12/02 11:38:59;;;;;;;4.88;0.68;;;21.10;99.90;;;;;;4995425;28;20034;-68
2021/12/02 11:41:27;;;;;;;3.03;0.30;;;21.00;99.90;;;;;;4997083;28;20534;-67
2021/12/02 11:43:55;;;;;;;4.65;0.60;;;21.00;99.90;;;;;;5000593;28;20029;-67
2021/12/02 11:46:23;;;;;;;2.40;0.98;;;21.00;99.90;;;;;;5012128;28;20092;-67
2021/12/02 11:48:51;;;;;;;5.47;0.40;;;21.00;99.90;;;;;;5014014;28;20120;-67
2021/12/02 11:51:21;;;;;;;3.42;0.52;;;20.90;99.90;;;;;;4997796;28;20027;-67
2021/12/02 11:53:49;;;;;;;3.58;0.60;;;20.90;99.90;;;;;;4999954;28;21377;-67
2021/12/02 11:56:21;;;;;;;4.22;0.40;;;20.90;99.90;;;;;;4996877;28;20023;-67
2021/12/02 11:58:51;;;;;;;2.45;0.35;;;20.90;99.90;;;;;;4998289;28;20030;-67
2021/12/02 12:01:24;;;;;;;2.67;0.43;;;20.90;99.90;;;;;;5000544;28;20030;-68
2021/12/02 12:04:10;;;;;;;3.97;0.27;;;20.80;99.90;;;;;;4998707;28;20053;-67
2021/12/02 12:06:41;;;;;;;4.13;0.55;;;20.90;99.90;;;;;;5001996;28;20110;-68
2021/12/02 12:09:21;;;;;;;4.25;0.60;;;20.90;99.90;;;;;;5000305;28;20045;-67
2021/12/02 12:11:50;;;;;;;5.85;0.50;;;20.90;99.90;;;;;;5016645;28;20046;-68
2021/12/02 12:14:32;;;;;;;5.22;0.40;;;20.90;99.90;;;;;;5013399;28;20105;-68
2021/12/02 12:17:17;;;;;;;3.05;0.40;;;20.90;99.90;;;;;;4992827;28;20037;-68
2021/12/02 12:19:52;;;;;;;2.47;0.50;;;20.80;99.90;;;;;;4997037;28;20030;-67
2021/12/02 12:22:33;;;;;;;4.05;0.65;;;20.90;99.90;;;;;;5001549;28;20025;-68
2021/12/02 12:25:08;;;;;;;3.33;0.57;;;20.80;99.90;;;;;;4997727;28;20080;-67
2021/12/02 12:28:00;;;;;;;2.67;0.40;;;20.80;99.90;;;;;;4996882;28;20105;-67
2021/12/02 12:30:37;;;;;;;3.70;0.30;;;20.70;99.90;;;;;;5008953;28;20065;-67
2021/12/02 12:33:08;;;;;;;4.32;0.80;;;20.70;99.90;;;;;;4997047;28;20030;-67
2021/12/02 12:38:48;;;;;;;1.85;0.40;;;20.60;99.90;;;;;;4997312;28;20125;-68
2021/12/02 12:41:18;;;;;;;4.53;0.73;;;20.70;99.90;;;;;;4997395;28;20041;-68
2021/12/02 12:43:51;;;;;;;4.38;0.40;;;20.70;99.90;;;;;;4997557;28;20053;-67
2021/12/02 12:46:30;;;;;;;8.80;1.05;;;20.60;99.90;;;;;;4999110;28;20030;-67
2021/12/02 12:49:14;;;;;;;2.33;0.60;;;20.60;99.90;;;;;;5020837;28;20041;-66
2021/12/02 12:51:50;;;;;;;3.83;0.30;;;20.60;99.90;;;;;;5001544;28;20109;-67
2021/12/02 12:54:23;;;;;;;4.18;0.50;;;20.60;99.90;;;;;;5001092;28;20086;-67
2021/12/02 12:57:06;;;;;;;2.33;0.63;;;20.60;99.90;;;;;;5003070;28;20033;-67
2021/12/02 12:59:56;;;;;;;3.28;0.65;;;20.60;99.90;;;;;;4989519;28;20034;-67
2021/12/02 13:02:27;;;;;;;2.97;0.52;;;20.60;99.90;;;;;;5010416;28;20062;-67
2021/12/02 13:04:55;;;;;;;1.88;0.30;;;20.50;99.90;;;;;;5017621;28;20030;-67
2021/12/02 13:07:22;;;;;;;9.25;0.73;;;20.50;99.90;;;;;;5024837;28;20101;-68
2021/12/02 13:10:18;;;;;;;7.53;1.17;;;20.50;99.90;;;;;;5001835;28;20089;-68
2021/12/02 13:12:57;;;;;;;3.53;1.00;;;20.50;99.90;;;;;;5002459;28;20076;-67
2021/12/02 13:15:28;;;;;;;4.28;0.70;;;20.50;99.90;;;;;;5002078;28;20121;-67
2021/12/02 13:18:02;;;;;;;3.75;0.57;;;20.50;99.90;;;;;;5008299;28;20049;-68
2021/12/02 13:20:37;;;;;;;2.40;0.40;;;20.50;99.90;;;;;;5011765;28;20518;-68
2021/12/02 13:23:26;;;;;;;6.68;0.75;;;20.50;99.90;;;;;;4997309;28;20031;-68
2021/12/02 13:25:59;;;;;;;1.33;0.30;;;20.40;99.90;;;;;;5001774;28;20038;-67
2021/12/02 13:28:41;;;;;;;3.45;0.73;;;20.40;99.90;;;;;;4999657;28;20030;-68
2021/12/02 13:31:12;;;;;;;2.42;0.47;;;20.40;99.90;;;;;;5001110;28;20018;-68
2021/12/02 13:33:50;;;;;;;3.80;0.63;;;20.40;99.90;;;;;;4999252;28;20029;-67