Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:19;;;;;;;;;;;;;;;14.39;nan;100837.16;5014783;28;19906;-88
2023/05/08 00:03:44;;;;;;;;;;;;;;;14.39;nan;100829.19;5016587;28;19917;-88
2023/05/08 00:06:09;;;;;;;;;;;;;;;14.40;nan;100833.53;5007879;28;19936;-88
2023/05/08 00:08:35;;;;;;;;;;;;;;;14.41;nan;100834.34;5018931;28;19921;-87
2023/05/08 00:11:00;;;;;;;;;;;;;;;14.42;nan;100834.19;5010783;28;19965;-88
2023/05/08 00:13:25;;;;;;;;;;;;;;;14.45;nan;100828.53;5010114;28;19941;-88
2023/05/08 00:15:50;;;;;;;;;;;;;;;14.49;nan;100834.34;5011783;28;19918;-88
2023/05/08 00:18:16;;;;;;;;;;;;;;;14.51;nan;100829.66;5012983;28;19937;-88
2023/05/08 00:20:41;;;;;;;;;;;;;;;14.53;nan;100834.81;5028021;28;19993;-88
2023/05/08 00:23:06;;;;;;;;;;;;;;;14.54;nan;100831.19;5225209;23;19919;-84
2023/05/08 00:27:58;;;;;;;;;;;;;;;14.57;nan;100830.88;5211891;23;20255;-84
2023/05/08 00:30:23;;;;;;;;;;;;;;;14.59;nan;100834.19;5053055;28;20007;-84
2023/05/08 00:32:49;;;;;;;;;;;;;;;14.60;nan;100836.66;5035304;28;19925;-83
2023/05/08 00:35:14;;;;;;;;;;;;;;;14.61;nan;100835.69;5042861;28;19925;-84
2023/05/08 00:37:40;;;;;;;;;;;;;;;14.60;nan;100836.66;5022157;28;19929;-84
2023/05/08 00:40:06;;;;;;;;;;;;;;;14.62;nan;100831.19;5012908;28;19906;-84
2023/05/08 00:42:31;;;;;;;;;;;;;;;14.61;nan;100835.69;5018854;28;19917;-84
2023/05/08 00:44:56;;;;;;;;;;;;;;;14.61;nan;100827.69;5016372;28;19932;-83
2023/05/08 00:47:22;;;;;;;;;;;;;;;14.57;nan;100829.03;5014674;28;19917;-84
2023/05/08 00:49:47;;;;;;;;;;;;;;;14.54;nan;100832.03;5027400;28;19924;-84
2023/05/08 00:52:12;;;;;;;;;;;;;;;14.53;nan;100832.16;5025570;28;19914;-84
2023/05/08 00:54:38;;;;;;;;;;;;;;;14.55;nan;100832.88;5014505;28;19981;-83
2023/05/08 00:57:06;;;;;;;;;;;;;;;14.56;nan;100832.72;5021125;28;19917;-84
2023/05/08 00:59:32;;;;;;;;;;;;;;;14.55;nan;100827.53;5022696;28;19948;-83
2023/05/08 01:01:58;;;;;;;;;;;;;;;14.56;nan;100827.38;5008777;28;19910;-84
2023/05/08 01:04:24;;;;;;;;;;;;;;;14.54;nan;100829.38;5015629;28;19909;-83
2023/05/08 01:06:50;;;;;;;;;;;;;;;14.56;nan;100824.72;5016362;28;19909;-84
2023/05/08 01:09:15;;;;;;;;;;;;;;;14.54;nan;100828.53;5034396;28;19960;-84
2023/05/08 01:11:46;;;;;;;;;;;;;;;14.52;nan;100831.34;5015856;28;19913;-84
2023/05/08 01:14:14;;;;;;;;;;;;;;;14.47;nan;100828.38;5096229;23;19972;-87
2023/05/08 01:19:23;;;;;;;;;;;;;;;14.43;nan;100838.50;5310096;23;20619;-88
2023/05/08 01:21:53;;;;;;;;;;;;;;;14.44;nan;100840.19;5039833;23;19925;-84
2023/05/08 01:24:30;;;;;;;;;;;;;;;14.50;nan;100843.16;5025890;28;19948;-84
2023/05/08 01:26:58;;;;;;;;;;;;;;;14.48;nan;100842.50;5041283;28;19951;-84
2023/05/08 01:29:32;;;;;;;;;;;;;;;14.49;nan;100844.16;5044701;28;19921;-84
2023/05/08 01:32:22;;;;;;;;;;;;;;;14.49;nan;100836.16;5052932;28;19925;-84
2023/05/08 01:34:56;;;;;;;;;;;;;;;14.45;nan;100841.00;5034447;28;19913;-83
2023/05/08 01:37:29;;;;;;;;;;;;;;;14.43;nan;100840.34;5061556;28;19940;-84
2023/05/08 01:40:09;;;;;;;;;;;;;;;14.41;nan;100840.50;5048235;28;19949;-84
2023/05/08 01:42:43;;;;;;;;;;;;;;;14.44;nan;100839.31;5052603;28;19928;-84
2023/05/08 01:45:15;;;;;;;;;;;;;;;14.45;nan;100841.00;5033362;28;19984;-84
2023/05/08 01:47:42;;;;;;;;;;;;;;;14.47;nan;100843.47;5052533;28;19923;-84
2023/05/08 01:50:13;;;;;;;;;;;;;;;14.49;nan;100844.16;5034104;28;19914;-84
2023/05/08 01:52:44;;;;;;;;;;;;;;;14.47;nan;100847.00;5058367;28;19909;-84
2023/05/08 01:55:11;;;;;;;;;;;;;;;14.44;nan;100848.16;5065054;28;19917;-84
2023/05/08 01:57:39;;;;;;;;;;;;;;;14.44;nan;100845.50;5038573;28;19929;-83
2023/05/08 02:00:06;;;;;;;;;;;;;;;14.46;nan;100845.31;5039628;28;20004;-83
2023/05/08 02:02:33;;;;;;;;;;;;;;;14.45;nan;100849.00;5044872;28;19917;-83
2023/05/08 02:05:00;;;;;;;;;;;;;;;14.45;nan;100851.66;5053448;28;19925;-84
2023/05/08 02:07:26;;;;;;;;;;;;;;;14.45;nan;100855.13;5060971;28;19936;-83
2023/05/08 02:09:53;;;;;;;;;;;;;;;14.47;nan;100862.97;5040087;28;19917;-83
2023/05/08 02:12:20;;;;;;;;;;;;;;;14.49;nan;100866.28;5051564;28;19948;-83
2023/05/08 02:14:47;;;;;;;;;;;;;;;14.52;nan;100857.13;5034507;28;19929;-83
2023/05/08 02:17:13;;;;;;;;;;;;;;;14.53;nan;100856.13;5049967;28;20014;-82
2023/05/08 02:19:40;;;;;;;;;;;;;;;14.56;nan;100861.13;5051750;28;19928;-83
2023/05/08 02:22:06;;;;;;;;;;;;;;;14.58;nan;100862.63;5054298;28;19944;-82
2023/05/08 02:24:32;;;;;;;;;;;;;;;14.60;nan;100860.63;5055876;28;20379;-83
2023/05/08 02:26:58;;;;;;;;;;;;;;;14.63;nan;100859.44;5048685;28;19929;-84
2023/05/08 02:29:24;;;;;;;;;;;;;;;14.64;nan;100855.78;5055695;28;19921;-83
2023/05/08 02:31:51;;;;;;;;;;;;;;;14.67;nan;100854.63;5045721;28;19921;-83
2023/05/08 02:34:17;;;;;;;;;;;;;;;14.67;nan;100852.78;5038301;28;19923;-83
2023/05/08 02:36:42;;;;;;;;;;;;;;;14.64;nan;100856.63;5054544;28;19913;-83
2023/05/08 02:39:10;;;;;;;;;;;;;;;14.62;nan;100860.47;5055100;28;20254;-83
2023/05/08 02:41:36;;;;;;;;;;;;;;;14.61;nan;100859.63;5038129;28;19933;-83
2023/05/08 02:44:01;;;;;;;;;;;;;;;14.59;nan;100861.63;5053221;28;19980;-83
2023/05/08 02:46:34;;;;;;;;;;;;;;;14.57;nan;100862.81;5037439;28;19917;-83
2023/05/08 02:49:06;;;;;;;;;;;;;;;14.53;nan;100854.28;5057922;28;19920;-83
2023/05/08 02:51:36;;;;;;;;;;;;;;;14.54;nan;100860.47;5072754;28;19924;-84
2023/05/08 02:54:16;;;;;;;;;;;;;;;14.52;nan;100857.97;5046450;28;19925;-83
2023/05/08 02:56:49;;;;;;;;;;;;;;;14.53;nan;100866.75;5047684;28;19909;-84
2023/05/08 02:59:14;;;;;;;;;;;;;;;14.49;nan;100862.78;5036126;28;19913;-83
2023/05/08 03:01:51;;;;;;;;;;;;;;;14.50;nan;100859.94;5033688;28;19924;-84
2023/05/08 03:04:23;;;;;;;;;;;;;;;14.45;nan;100860.44;5035837;28;19921;-84
2023/05/08 03:06:49;;;;;;;;;;;;;;;14.47;nan;100862.97;5042364;28;20212;-84
2023/05/08 03:09:17;;;;;;;;;;;;;;;14.47;nan;100860.28;5055359;28;19951;-84
2023/05/08 03:11:43;;;;;;;;;;;;;;;14.47;nan;100856.78;5038005;28;19933;-84
2023/05/08 03:14:10;;;;;;;;;;;;;;;14.47;nan;100860.28;5036999;28;20110;-84
2023/05/08 03:16:36;;;;;;;;;;;;;;;14.45;nan;100865.78;5053864;28;19944;-84
2023/05/08 03:19:04;;;;;;;;;;;;;;;14.45;nan;100862.28;5033221;28;19921;-84
2023/05/08 03:21:30;;;;;;;;;;;;;;;14.44;nan;100864.13;5054046;28;19951;-83
2023/05/08 03:23:56;;;;;;;;;;;;;;;14.44;nan;100861.47;5055222;28;19980;-84
2023/05/08 03:26:22;;;;;;;;;;;;;;;14.54;nan;100860.47;5036038;28;19913;-84
2023/05/08 03:28:48;;;;;;;;;;;;;;;14.51;nan;100860.78;5036981;28;19932;-83
2023/05/08 03:31:17;;;;;;;;;;;;;;;14.53;nan;100859.59;5033823;28;19925;-83
2023/05/08 03:33:42;;;;;;;;;;;;;;;14.52;nan;100857.97;5035933;28;19939;-83
2023/05/08 03:36:08;;;;;;;;;;;;;;;14.52;nan;100860.63;5035763;28;19956;-83
2023/05/08 03:38:33;;;;;;;;;;;;;;;14.49;nan;100866.28;5053112;28;19925;-83
2023/05/08 03:40:59;;;;;;;;;;;;;;;14.47;nan;100864.75;5034840;28;19929;-83
2023/05/08 03:43:24;;;;;;;;;;;;;;;14.51;nan;100863.44;5045753;28;20280;-83
2023/05/08 03:45:50;;;;;;;;;;;;;;;14.46;nan;100858.63;5039694;28;19952;-83
2023/05/08 03:48:15;;;;;;;;;;;;;;;14.48;nan;100850.47;5039441;28;19980;-83
2023/05/08 03:50:40;;;;;;;;;;;;;;;14.43;nan;100856.31;5062254;28;19909;-83
2023/05/08 03:53:05;;;;;;;;;;;;;;;14.41;nan;100861.78;5054129;28;19925;-83
2023/05/08 03:55:31;;;;;;;;;;;;;;;14.44;nan;100866.78;5050954;28;19920;-83
2023/05/08 03:58:00;;;;;;;;;;;;;;;14.39;nan;100869.09;5053154;28;19925;-83
2023/05/08 04:00:46;;;;;;;;;;;;;;;14.35;nan;100862.47;5050617;28;19926;-84
2023/05/08 04:03:20;;;;;;;;;;;;;;;14.29;nan;100863.13;5031729;28;19924;-84
2023/05/08 04:05:58;;;;;;;;;;;;;;;14.32;nan;100865.44;5051985;28;19928;-83
2023/05/08 04:08:28;;;;;;;;;;;;;;;14.35;nan;100865.13;5036371;28;19980;-83
2023/05/08 04:10:57;;;;;;;;;;;;;;;14.36;nan;100872.09;5052916;28;19925;-83
2023/05/08 04:13:25;;;;;;;;;;;;;;;14.37;nan;100870.28;5051652;28;19922;-83
2023/05/08 04:15:52;;;;;;;;;;;;;;;14.33;nan;100869.78;5053309;28;19980;-83
2023/05/08 04:18:21;;;;;;;;;;;;;;;14.38;nan;100871.94;5034509;28;19921;-83
2023/05/08 04:20:47;;;;;;;;;;;;;;;14.38;nan;100864.78;5053330;28;19967;-83
2023/05/08 04:23:15;;;;;;;;;;;;;;;14.37;nan;100870.28;5039043;28;19948;-83
2023/05/08 04:25:41;;;;;;;;;;;;;;;14.35;nan;100859.81;5045719;28;19944;-83
2023/05/08 04:28:07;;;;;;;;;;;;;;;14.33;nan;100864.47;5049377;28;19924;-83
2023/05/08 04:30:32;;;;;;;;;;;;;;;14.31;nan;100866.47;5043468;28;19921;-83
2023/05/08 04:32:58;;;;;;;;;;;;;;;14.34;nan;100873.28;5052706;28;19914;-83
2023/05/08 04:35:23;;;;;;;;;;;;;;;14.34;nan;100870.59;5051782;28;19932;-85
2023/05/08 04:37:48;;;;;;;;;;;;;;;14.34;nan;100871.44;5052730;28;19916;-85
2023/05/08 04:40:13;;;;;;;;;;;;;;;14.36;nan;100876.59;5052248;28;19928;-83
2023/05/08 04:42:41;;;;;;;;;;;;;;;14.36;nan;100880.09;5027053;28;19926;-84
2023/05/08 04:45:07;;;;;;;;;;;;;;;14.35;nan;100886.41;5033724;28;19917;-83
2023/05/08 04:47:32;;;;;;;;;;;;;;;14.34;nan;100894.56;5052435;28;20039;-83
2023/05/08 04:49:57;;;;;;;;;;;;;;;14.34;nan;100894.56;5034361;28;19948;-84
2023/05/08 04:52:22;;;;;;;;;;;;;;;14.29;nan;100900.38;5066952;28;19935;-83
2023/05/08 04:54:47;;;;;;;;;;;;;;;14.31;nan;100900.22;5035169;28;19922;-83
2023/05/08 04:57:13;;;;;;;;;;;;;;;14.31;nan;100910.84;5044925;28;19921;-84
2023/05/08 04:59:38;;;;;;;;;;;;;;;14.29;nan;100903.03;5035729;28;19928;-84
2023/05/08 05:02:05;;;;;;;;;;;;;;;14.29;nan;100910.19;5036475;28;19996;-83
2023/05/08 05:04:30;;;;;;;;;;;;;;;14.35;nan;100901.53;5045070;28;19915;-84
2023/05/08 05:06:55;;;;;;;;;;;;;;;14.41;nan;100916.84;5069304;28;19909;-83
2023/05/08 05:09:21;;;;;;;;;;;;;;;14.38;nan;100910.00;5054241;28;19909;-83
2023/05/08 05:11:46;;;;;;;;;;;;;;;14.37;nan;100912.84;5061908;28;20005;-83
2023/05/08 05:14:12;;;;;;;;;;;;;;;14.34;nan;100914.00;5051831;28;19936;-83
2023/05/08 05:16:37;;;;;;;;;;;;;;;14.32;nan;100917.81;5065097;28;19948;-83
2023/05/08 05:19:03;;;;;;;;;;;;;;;14.31;nan;100914.34;5052707;28;19964;-84
2023/05/08 05:21:28;;;;;;;;;;;;;;;14.32;nan;100916.00;5034126;28;19933;-83
2023/05/08 05:23:54;;;;;;;;;;;;;;;14.32;nan;100910.66;5034087;28;19917;-84
2023/05/08 05:26:20;;;;;;;;;;;;;;;14.31;nan;100913.53;5049758;28;19908;-83
2023/05/08 05:28:45;;;;;;;;;;;;;;;14.27;nan;100920.97;5047677;28;19913;-84
2023/05/08 05:31:11;;;;;;;;;;;;;;;14.33;nan;100917.66;5040865;28;19945;-83
2023/05/08 05:33:36;;;;;;;;;;;;;;;14.33;nan;100923.00;5032486;28;19929;-83
2023/05/08 05:36:01;;;;;;;;;;;;;;;14.30;nan;100922.47;5045444;28;19917;-85
2023/05/08 05:38:26;;;;;;;;;;;;;;;14.29;nan;100926.97;5033270;28;19956;-84
2023/05/08 05:40:51;;;;;;;;;;;;;;;14.29;nan;100926.16;5034657;28;20063;-84
2023/05/08 05:43:16;;;;;;;;;;;;;;;14.30;nan;100930.47;5030251;28;19932;-84
2023/05/08 05:45:42;;;;;;;;;;;;;;;14.36;nan;100929.81;5033379;28;19924;-84
2023/05/08 05:48:07;;;;;;;;;;;;;;;14.34;nan;100929.13;5050952;28;19969;-84
2023/05/08 05:50:32;;;;;;;;;;;;;;;14.34;nan;100929.13;5027083;28;19925;-84
2023/05/08 05:52:57;;;;;;;;;;;;;;;14.37;nan;100934.13;5048694;28;19916;-84
2023/05/08 05:55:22;;;;;;;;;;;;;;;14.33;nan;100940.78;5035564;28;19928;-84
2023/05/08 05:57:48;;;;;;;;;;;;;;;14.36;nan;100940.44;5037926;28;19913;-84
2023/05/08 06:00:14;;;;;;;;;;;;;;;14.37;nan;100936.78;5039206;28;19996;-84
2023/05/08 06:02:40;;;;;;;;;;;;;;;14.37;nan;100937.63;5022602;28;19925;-84
2023/05/08 06:05:05;;;;;;;;;;;;;;;14.43;nan;100941.44;5054373;28;19943;-84
2023/05/08 06:07:31;;;;;;;;;;;;;;;14.40;nan;100936.47;5033517;28;19925;-84
2023/05/08 06:09:59;;;;;;;;;;;;;;;14.47;nan;100937.47;5032907;28;19921;-84
2023/05/08 06:12:27;;;;;;;;;;;;;;;14.47;nan;100942.78;5052173;28;19925;-84
2023/05/08 06:14:52;;;;;;;;;;;;;;;14.50;nan;100942.44;5029766;28;19960;-84
2023/05/08 06:17:18;;;;;;;;;;;;;;;14.54;nan;100938.47;5041351;28;19921;-85
2023/05/08 06:19:43;;;;;;;;;;;;;;;14.61;nan;100943.94;5037899;28;19928;-86
2023/05/08 06:22:08;;;;;;;;;;;;;;;14.63;nan;100944.63;5043254;28;19929;-87
2023/05/08 06:24:34;;;;;;;;;;;;;;;14.66;nan;100941.63;5039241;28;19932;-85
2023/05/08 06:26:59;;;;;;;;;;;;;;;14.73;nan;100944.44;5021668;28;20372;-85
2023/05/08 06:29:24;;;;;;;;;;;;;;;14.77;nan;100945.75;5038932;28;19916;-84
2023/05/08 06:31:50;;;;;;;;;;;;;;;14.82;nan;100946.09;5043359;28;19921;-85
2023/05/08 06:34:15;;;;;;;;;;;;;;;14.86;nan;100950.91;5027794;28;19940;-86
2023/05/08 06:36:40;;;;;;;;;;;;;;;14.90;nan;100950.56;5041383;28;19959;-83
2023/05/08 06:39:06;;;;;;;;;;;;;;;14.84;nan;100946.75;5029304;28;19957;-87
2023/05/08 06:41:34;;;;;;;;;;;;;;;14.80;nan;100950.75;5036667;28;19957;-86
2023/05/08 06:44:03;;;;;;;;;;;;;;;14.86;nan;100948.25;5037963;28;19963;-85
2023/05/08 06:46:28;;;;;;;;;;;;;;;15.00;nan;100951.22;5021432;28;19967;-86
2023/05/08 06:48:53;;;;;;;;;;;;;;;15.04;nan;100947.19;5032590;28;19946;-87
2023/05/08 06:51:21;;;;;;;;;;;;;;;15.03;nan;100954.34;5028851;28;19925;-86
2023/05/08 06:53:47;;;;;;;;;;;;;;;15.15;nan;100952.16;5043111;28;19912;-83
2023/05/08 06:56:12;;;;;;;;;;;;;;;15.01;nan;100947.53;5038476;28;19972;-83
2023/05/08 06:58:39;;;;;;;;;;;;;;;15.14;nan;100957.69;5012345;28;19975;-86
2023/05/08 07:01:05;;;;;;;;;;;;;;;15.08;nan;100960.00;5036138;28;19925;-83
2023/05/08 07:03:30;;;;;;;;;;;;;;;15.15;nan;100960.16;5031542;28;19943;-84
2023/05/08 07:05:56;;;;;;;;;;;;;;;15.15;nan;100965.47;5064392;28;19921;-93
2023/05/08 07:08:21;;;;;;;;;;;;;;;15.10;nan;100962.50;5061706;28;20074;-85
2023/05/08 07:10:46;;;;;;;;;;;;;;;15.10;nan;100967.84;5043698;28;19944;-88
2023/05/08 07:13:11;;;;;;;;;;;;;;;15.06;nan;100967.34;5042657;28;19932;-87
2023/05/08 07:15:37;;;;;;;;;;;;;;;15.06;nan;100962.03;5057190;23;19932;-87
2023/05/08 07:18:03;;;;;;;;;;;;;;;15.08;nan;100962.66;5002831;28;19925;-88
2023/05/08 07:20:29;;;;;;;;;;;;;;;15.05;nan;100967.50;5039566;28;19945;-86
2023/05/08 07:22:55;;;;;;;;;;;;;;;15.03;nan;100967.69;5014290;28;20361;-87
2023/05/08 07:25:22;;;;;;;;;;;;;;;15.01;nan;100968.84;5014991;28;19929;-86
2023/05/08 07:27:47;;;;;;;;;;;;;;;14.94;nan;100968.69;5012395;28;19921;-86
2023/05/08 07:30:13;;;;;;;;;;;;;;;15.00;nan;100970.69;5022083;28;19988;-90
2023/05/08 07:32:38;;;;;;;;;;;;;;;14.96;nan;100974.69;5023396;28;19936;-86
2023/05/08 07:35:05;;;;;;;;;;;;;;;14.97;nan;100972.84;5017514;28;19933;-90
2023/05/08 07:37:30;;;;;;;;;;;;;;;14.98;nan;100970.03;5027729;28;21156;-90
2023/05/08 07:39:55;;;;;;;;;;;;;;;15.01;nan;100972.34;5028246;28;19936;-89
2023/05/08 07:42:23;;;;;;;;;;;;;;;15.10;nan;100972.34;5011135;28;19984;-88
2023/05/08 07:44:55;;;;;;;;;;;;;;;15.16;nan;100976.97;4996142;28;20469;-88
2023/05/08 07:47:21;;;;;;;;;;;;;;;15.15;nan;100978.81;5007868;28;20312;-90
2023/05/08 07:49:47;;;;;;;;;;;;;;;15.17;nan;100976.81;5002382;28;20339;-87
2023/05/08 07:52:13;;;;;;;;;;;;;;;15.24;nan;100982.28;4998957;28;19945;-91
2023/05/08 07:54:51;;;;;;;;;;;;;;;15.29;nan;100974.59;4990102;28;19910;-88
2023/05/08 07:57:20;;;;;;;;;;;;;;;15.39;nan;100974.41;5005707;28;19957;-89
2023/05/08 07:59:45;;;;;;;;;;;;;;;15.39;nan;100980.56;4997165;28;19932;-89
2023/05/08 08:02:12;;;;;;;;;;;;;;;15.48;nan;100979.53;5008409;28;19929;-90
2023/05/08 08:04:37;;;;;;;;;;;;;;;15.55;nan;100984.19;5007581;28;19941;-91
2023/05/08 08:07:03;;;;;;;;;;;;;;;15.51;nan;100984.50;5008333;28;19928;-87
2023/05/08 08:09:28;;;;;;;;;;;;;;;15.59;nan;100990.81;5009556;28;19985;-88
2023/05/08 08:11:53;;;;;;;;;;;;;;;15.72;nan;100980.44;5002073;28;19972;-87
2023/05/08 08:14:19;;;;;;;;;;;;;;;15.72;nan;100983.13;5002804;28;19944;-87
2023/05/08 08:16:45;;;;;;;;;;;;;;;15.80;nan;100979.56;5009839;28;19925;-90
2023/05/08 08:19:11;;;;;;;;;;;;;;;15.91;nan;100988.00;5005668;28;20151;-90
2023/05/08 08:21:40;;;;;;;;;;;;;;;15.95;nan;100991.19;5002386;28;19965;-89
2023/05/08 08:24:06;;;;;;;;;;;;;;;16.01;nan;100990.47;5015179;28;20254;-88
2023/05/08 08:26:34;;;;;;;;;;;;;;;16.10;nan;100985.91;4999199;28;19996;-90
2023/05/08 08:28:59;;;;;;;;;;;;;;;16.10;nan;100980.56;5004043;28;19975;-89
2023/05/08 08:31:25;;;;;;;;;;;;;;;16.26;nan;100990.31;5001137;28;19997;-89
2023/05/08 08:33:50;;;;;;;;;;;;;;;16.28;nan;100983.78;4991086;28;19922;-86
2023/05/08 08:36:15;;;;;;;;;;;;;;;16.40;nan;100984.22;4988037;28;20020;-90
2023/05/08 08:38:41;;;;;;;;;;;;;;;16.36;nan;100980.22;4993502;28;19925;-87
2023/05/08 08:41:06;;;;;;;;;;;;;;;16.53;nan;100983.59;5006540;28;19921;-91
2023/05/08 08:43:32;;;;;;;;;;;;;;;16.67;nan;100976.63;4982883;28;19930;-88
2023/05/08 08:46:00;;;;;;;;;;;;;;;16.75;nan;100977.38;4982225;28;19914;-92
2023/05/08 08:48:27;;;;;;;;;;;;;;;16.79;nan;100980.56;4996093;28;19929;-89
2023/05/08 08:50:57;;;;;;;;;;;;;;;16.83;nan;100981.84;4996173;28;19979;-86
2023/05/08 08:53:29;;;;;;;;;;;;;;;16.98;nan;100979.19;4995139;28;19933;-89
2023/05/08 08:55:57;;;;;;;;;;;;;;;16.90;nan;100989.94;4999868;28;19922;-90
2023/05/08 08:58:25;;;;;;;;;;;;;;;17.01;nan;100984.19;4989369;28;19925;-88
2023/05/08 09:00:50;;;;;;;;;;;;;;;17.20;nan;100978.28;5006814;28;19928;-89
2023/05/08 09:03:16;;;;;;;;;;;;;;;17.36;nan;100985.28;5010181;28;19929;-90
2023/05/08 09:05:42;;;;;;;;;;;;;;;17.55;nan;100985.75;4991947;28;19936;-88
2023/05/08 09:08:08;;;;;;;;;;;;;;;17.71;nan;100984.69;4997215;28;19964;-90
2023/05/08 09:10:33;;;;;;;;;;;;;;;17.71;nan;100979.34;5006833;28;20227;-90
2023/05/08 09:12:59;;;;;;;;;;;;;;;17.83;nan;100977.91;5002651;28;19929;-90
2023/05/08 09:15:24;;;;;;;;;;;;;;;17.94;nan;100977.38;4988585;28;19941;-90
2023/05/08 09:17:49;;;;;;;;;;;;;;;18.06;nan;100988.41;4998579;28;19922;-89
2023/05/08 09:20:15;;;;;;;;;;;;;;;18.05;nan;100984.09;4995974;28;20456;-89
2023/05/08 09:22:41;;;;;;;;;;;;;;;18.17;nan;100987.09;5005628;28;19930;-90
2023/05/08 09:25:06;;;;;;;;;;;;;;;18.31;nan;100980.84;4996374;28;19926;-89
2023/05/08 09:27:32;;;;;;;;;;;;;;;18.30;nan;100991.75;4985644;28;19997;-90
2023/05/08 09:29:59;;;;;;;;;;;;;;;18.28;nan;100994.59;4984092;28;20137;-89
2023/05/08 09:32:24;;;;;;;;;;;;;;;18.30;nan;100984.53;4980715;28;20036;-89
2023/05/08 09:34:53;;;;;;;;;;;;;;;18.28;nan;100997.28;4989984;28;19926;-88
2023/05/08 09:37:18;;;;;;;;;;;;;;;18.40;nan;100995.78;4995888;28;19925;-90
2023/05/08 09:39:46;;;;;;;;;;;;;;;18.54;nan;100998.56;5007293;28;19925;-90
2023/05/08 09:42:11;;;;;;;;;;;;;;;18.57;nan;101008.91;5008349;28;19925;-88
2023/05/08 09:47:46;;;;;;;;;;;;;;;18.82;nan;101006.66;5020294;28;19991;-89
2023/05/08 09:50:12;;;;;;;;;;;;;;;18.83;nan;101009.16;5011392;28;20217;-89
2023/05/08 09:52:40;;;;;;;;;;;;;;;18.96;nan;101008.41;5005086;28;19967;-89
2023/05/08 09:55:12;;;;;;;;;;;;;;;18.89;nan;101002.19;4992733;28;20102;-88
2023/05/08 09:57:57;;;;;;;;;;;;;;;18.80;nan;101009.53;4993713;28;19929;-88
2023/05/08 10:00:24;;;;;;;;;;;;;;;18.70;nan;101009.00;4996016;28;19936;-89
2023/05/08 10:02:57;;;;;;;;;;;;;;;18.71;nan;101007.16;5001318;28;19944;-89
2023/05/08 10:05:23;;;;;;;;;;;;;;;18.61;nan;101012.84;4997747;28;19921;-89
2023/05/08 10:07:48;;;;;;;;;;;;;;;18.39;nan;101018.19;5012537;28;20044;-88
2023/05/08 10:10:20;;;;;;;;;;;;;;;18.40;nan;101017.19;4994950;28;19934;-90
2023/05/08 10:12:46;;;;;;;;;;;;;;;18.48;nan;101024.28;4983191;28;20289;-89
2023/05/08 10:15:11;;;;;;;;;;;;;;;18.60;nan;101025.41;4986105;28;19926;-88
2023/05/08 10:17:47;;;;;;;;;;;;;;;18.67;nan;101018.25;4987850;28;20313;-89
2023/05/08 10:20:13;;;;;;;;;;;;;;;18.66;nan;101019.28;5007231;28;19964;-89
2023/05/08 10:22:42;;;;;;;;;;;;;;;18.72;nan;101019.53;4980370;28;19963;-89
2023/05/08 10:25:12;;;;;;;;;;;;;;;18.71;nan;101018.72;5008348;28;19936;-88
2023/05/08 10:27:40;;;;;;;;;;;;;;;18.72;nan;101016.88;4990552;28;19952;-87
2023/05/08 10:30:07;;;;;;;;;;;;;;;18.57;nan;101025.81;4976904;28;19922;-88
2023/05/08 10:32:43;;;;;;;;;;;;;;;18.63;nan;101024.19;4984857;28;19925;-87
2023/05/08 10:35:09;;;;;;;;;;;;;;;18.59;nan;101022.91;4978262;28;19925;-89
2023/05/08 10:37:35;;;;;;;;;;;;;;;18.67;nan;101026.28;4985675;28;19932;-88
2023/05/08 10:40:01;;;;;;;;;;;;;;;18.74;nan;101012.97;4989194;28;19922;-88
2023/05/08 10:42:27;;;;;;;;;;;;;;;18.80;nan;101011.38;4986067;28;20413;-89
2023/05/08 10:44:52;;;;;;;;;;;;;;;18.76;nan;101013.63;4978785;28;19921;-89
2023/05/08 10:47:29;;;;;;;;;;;;;;;18.72;nan;101014.19;4982172;28;19922;-89
2023/05/08 10:50:01;;;;;;;;;;;;;;;18.64;nan;101012.47;4970613;28;20090;-88
2023/05/08 10:52:26;;;;;;;;;;;;;;;18.64;nan;101012.47;4988990;28;19929;-90
2023/05/08 10:55:01;;;;;;;;;;;;;;;18.52;nan;101016.66;5006450;28;19933;-89
2023/05/08 10:57:26;;;;;;;;;;;;;;;18.50;nan;101013.38;4986449;28;19921;-90
2023/05/08 10:59:51;;;;;;;;;;;;;;;18.42;nan;101006.28;4989910;28;20275;-89
2023/05/08 11:02:24;;;;;;;;;;;;;;;18.36;nan;101007.06;4986369;28;19941;-89
2023/05/08 11:04:50;;;;;;;;;;;;;;;18.31;nan;101007.63;4992267;28;20347;-90
2023/05/08 11:07:15;;;;;;;;;;;;;;;18.14;nan;101009.72;4987543;28;20027;-90
2023/05/08 11:09:41;;;;;;;;;;;;;;;18.09;nan;101001.44;4972451;28;19921;-89
2023/05/08 11:12:15;;;;;;;;;;;;;;;18.07;nan;101005.28;4964364;28;19937;-90
2023/05/08 11:14:41;;;;;;;;;;;;;;;18.17;nan;101003.16;4986470;28;19921;-89
2023/05/08 11:17:09;;;;;;;;;;;;;;;18.11;nan;101003.91;4989492;28;19969;-89
2023/05/08 11:19:35;;;;;;;;;;;;;;;18.18;nan;101007.47;4979895;28;19921;-89
2023/05/08 11:22:12;;;;;;;;;;;;;;;18.31;nan;100998.78;4974633;28;20066;-89
2023/05/08 11:24:38;;;;;;;;;;;;;;;18.38;nan;100997.81;5007705;28;20324;-88
2023/05/08 11:27:04;;;;;;;;;;;;;;;18.38;nan;100997.00;4979914;28;19926;-89
2023/05/08 11:29:29;;;;;;;;;;;;;;;18.46;nan;100996.84;4975610;28;19933;-91
2023/05/08 11:31:58;;;;;;;;;;;;;;;18.76;nan;100992.19;4976337;28;19933;-91
2023/05/08 11:34:41;;;;;;;;;;;;;;;18.92;nan;100988.38;4971736;28;20530;-89
2023/05/08 11:37:23;;;;;;;;;;;;;;;18.80;nan;100987.25;5005906;28;19926;-89
2023/05/08 11:39:49;;;;;;;;;;;;;;;19.03;nan;100990.53;4971184;28;19926;-88
2023/05/08 11:42:26;;;;;;;;;;;;;;;18.75;nan;100989.66;4971650;28;20397;-89
2023/05/08 11:45:08;;;;;;;;;;;;;;;18.77;nan;100993.84;4985033;28;19926;-92
2023/05/08 11:47:36;;;;;;;;;;;;;;;18.64;nan;100988.38;5004932;28;20449;-87
2023/05/08 11:50:01;;;;;;;;;;;;;;;18.69;nan;100980.56;5001840;28;20016;-88
2023/05/08 11:52:27;;;;;;;;;;;;;;;18.82;nan;100987.91;5002035;28;20017;-87
2023/05/08 11:54:53;;;;;;;;;;;;;;;18.81;nan;100987.09;4972112;28;20329;-88
2023/05/08 11:57:18;;;;;;;;;;;;;;;18.78;nan;101000.88;4972190;28;20020;-86
2023/05/08 11:59:48;;;;;;;;;;;;;;;18.61;nan;100986.88;4970754;28;19926;-87
2023/05/08 12:02:13;;;;;;;;;;;;;;;18.46;nan;100994.16;4970651;28;19941;-86
2023/05/08 12:04:45;;;;;;;;;;;;;;;18.49;nan;100984.94;4975116;28;19921;-90
2023/05/08 12:07:10;;;;;;;;;;;;;;;18.46;nan;100994.16;4972414;28;19922;-89
2023/05/08 12:09:37;;;;;;;;;;;;;;;18.48;nan;100999.34;5004073;28;19925;-90
2023/05/08 12:12:02;;;;;;;;;;;;;;;18.52;nan;100993.41;4971077;28;19953;-89
2023/05/08 12:14:28;;;;;;;;;;;;;;;18.48;nan;100997.50;4971139;28;20378;-89
2023/05/08 12:16:53;;;;;;;;;;;;;;;18.56;nan;100991.16;4972435;28;20456;-89
2023/05/08 12:19:22;;;;;;;;;;;;;;;18.50;nan;100994.63;4972915;28;20068;-89
2023/05/08 12:21:48;;;;;;;;;;;;;;;18.50;nan;100992.78;4987950;28;20252;-89
2023/05/08 12:24:15;;;;;;;;;;;;;;;18.58;nan;100999.84;4987741;28;19936;-89
2023/05/08 12:26:40;;;;;;;;;;;;;;;18.66;nan;101000.53;4975900;28;19934;-90
2023/05/08 12:29:06;;;;;;;;;;;;;;;18.45;nan;100992.53;4991773;28;19921;-88
2023/05/08 12:31:32;;;;;;;;;;;;;;;18.60;nan;100993.25;4990605;28;20207;-89
2023/05/08 12:33:59;;;;;;;;;;;;;;;18.64;nan;100991.88;5006453;28;19929;-89
2023/05/08 12:36:26;;;;;;;;;;;;;;;18.74;nan;100996.06;4985352;28;20385;-89
2023/05/08 12:38:51;;;;;;;;;;;;;;;18.93;nan;100994.59;4989169;28;19921;-89
2023/05/08 12:41:22;;;;;;;;;;;;;;;18.88;nan;100998.69;4989825;28;20424;-89
2023/05/08 12:43:50;;;;;;;;;;;;;;;19.10;nan;101003.97;4989089;28;20399;-89
2023/05/08 12:46:16;;;;;;;;;;;;;;;19.06;nan;101002.72;4963815;28;20426;-90
2023/05/08 12:48:43;;;;;;;;;;;;;;;19.20;nan;100996.41;4990609;28;19921;-90
2023/05/08 12:51:09;;;;;;;;;;;;;;;19.03;nan;101011.16;4967404;28;20369;-90
2023/05/08 12:53:43;;;;;;;;;;;;;;;19.26;nan;100994.81;4983200;28;20155;-89
2023/05/08 12:56:09;;;;;;;;;;;;;;;19.52;nan;100999.44;4975469;28;19964;-89
2023/05/08 12:58:37;;;;;;;;;;;;;;;19.77;nan;100994.44;4988240;28;19957;-89
2023/05/08 13:01:14;;;;;;;;;;;;;;;19.85;nan;100993.44;4984583;28;19922;-88
2023/05/08 13:03:40;;;;;;;;;;;;;;;19.98;nan;100992.66;4989472;28;19927;-89
2023/05/08 13:06:05;;;;;;;;;;;;;;;20.06;nan;100995.97;4979344;28;20012;-89