Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:37;;;;;;;7.53;6.83;;;23.90;99.90;;;;;;5052976;28;20407;-72
2022/08/15 00:03:04;;;;;;;9.47;7.13;;;23.90;99.90;;;;;;5051642;28;20433;-72
2022/08/15 00:05:33;;;;;;;9.30;8.10;;;23.90;99.90;;;;;;5051371;28;20969;-71
2022/08/15 00:07:59;;;;;;;8.20;6.70;;;23.90;99.90;;;;;;5051754;28;20488;-73
2022/08/15 00:10:25;;;;;;;11.73;6.70;;;23.80;99.90;;;;;;5052643;28;20407;-71
2022/08/15 00:12:51;;;;;;;11.50;7.40;;;23.80;99.90;;;;;;5055909;28;20423;-71
2022/08/15 00:15:19;;;;;;;7.10;6.43;;;23.70;99.90;;;;;;5058473;28;20575;-73
2022/08/15 00:17:48;;;;;;;9.47;7.33;;;23.70;99.90;;;;;;5054099;28;20309;-71
2022/08/15 00:20:14;;;;;;;7.60;6.80;;;23.70;99.90;;;;;;5051796;28;20504;-71
2022/08/15 00:22:48;;;;;;;7.90;7.10;;;23.70;99.90;;;;;;5051350;28;20417;-72
2022/08/15 00:25:14;;;;;;;8.60;7.80;;;23.70;99.90;;;;;;5050833;28;20471;-71
2022/08/15 00:27:40;;;;;;;7.30;6.60;;;23.70;99.90;;;;;;5052446;28;20500;-70
2022/08/15 00:30:08;;;;;;;7.37;6.67;;;23.70;99.90;;;;;;5057010;28;20401;-71
2022/08/15 00:32:34;;;;;;;8.57;7.77;;;23.60;99.90;;;;;;5057280;28;20699;-71
2022/08/15 00:35:00;;;;;;;11.00;7.43;;;23.60;99.90;;;;;;5056955;28;20403;-70
2022/08/15 00:37:26;;;;;;;9.00;8.03;;;23.50;99.90;;;;;;5057293;28;20859;-72
2022/08/15 00:39:53;;;;;;;8.57;7.77;;;23.50;99.90;;;;;;5057411;28;20412;-71
2022/08/15 00:42:23;;;;;;;12.07;7.50;;;23.40;99.90;;;;;;5057392;28;20409;-72
2022/08/15 00:44:49;;;;;;;8.20;7.43;;;23.40;99.90;;;;;;5055559;28;20460;-71
2022/08/15 00:47:18;;;;;;;9.20;8.20;;;23.40;99.90;;;;;;5057551;28;20755;-72
2022/08/15 00:49:45;;;;;;;10.87;9.17;;;23.40;99.90;;;;;;5056968;28;20341;-72
2022/08/15 00:52:16;;;;;;;9.97;7.57;;;23.30;99.90;;;;;;5057024;28;20870;-72
2022/08/15 00:54:44;;;;;;;8.73;7.93;;;23.30;99.90;;;;;;5057020;28;20438;-72
2022/08/15 00:57:38;;;;;;;12.67;10.23;;;23.10;99.90;;;;;;5057122;28;20409;-72
2022/08/15 01:00:14;;;;;;;8.20;7.40;;;23.10;99.90;;;;;;5056489;28;21171;-71
2022/08/15 01:02:40;;;;;;;8.93;7.83;;;23.10;99.90;;;;;;5056902;28;20715;-72
2022/08/15 01:05:12;;;;;;;8.47;7.60;;;23.10;99.90;;;;;;5056419;28;20551;-72
2022/08/15 01:07:38;;;;;;;8.27;7.37;;;23.10;99.90;;;;;;5057118;28;20402;-72
2022/08/15 01:10:06;;;;;;;11.97;7.33;;;23.00;99.90;;;;;;5055802;28;20407;-71
2022/08/15 01:12:32;;;;;;;9.57;8.67;;;23.00;99.90;;;;;;5057196;28;20168;-72
2022/08/15 01:15:01;;;;;;;9.87;7.70;;;22.90;99.90;;;;;;5056803;28;20502;-71
2022/08/15 01:17:29;;;;;;;8.70;7.90;;;22.90;99.90;;;;;;5056507;28;20421;-71
2022/08/15 01:20:06;;;;;;;9.60;8.70;;;22.90;99.90;;;;;;5056738;28;20407;-70
2022/08/15 01:22:59;;;;;;;8.00;7.20;;;22.80;99.90;;;;;;5055449;28;20415;-71
2022/08/15 01:25:33;;;;;;;9.60;7.80;;;22.80;99.90;;;;;;5053848;28;20457;-71
2022/08/15 01:28:05;;;;;;;9.03;8.23;;;22.70;99.90;;;;;;5056997;28;20456;-72
2022/08/15 01:30:54;;;;;;;9.40;8.07;;;22.70;99.90;;;;;;5057135;28;20818;-71
2022/08/15 01:33:21;;;;;;;9.00;8.10;;;22.60;99.90;;;;;;5056311;28;20469;-72
2022/08/15 01:35:48;;;;;;;9.77;8.57;;;22.60;99.90;;;;;;5056669;28;20412;-70
2022/08/15 01:38:36;;;;;;;10.60;8.67;;;22.60;99.90;;;;;;5056796;28;20495;-71
2022/08/15 01:41:15;;;;;;;8.47;7.57;;;22.60;99.90;;;;;;5052717;28;20406;-71
2022/08/15 01:43:51;;;;;;;10.13;8.20;;;22.60;99.90;;;;;;5053366;28;20601;-71
2022/08/15 01:46:20;;;;;;;9.40;7.80;;;22.60;99.90;;;;;;5052936;28;20392;-71
2022/08/15 01:48:50;;;;;;;10.03;9.03;;;22.50;99.90;;;;;;5053402;28;20405;-71
2022/08/15 01:51:17;;;;;;;9.33;8.53;;;22.50;99.90;;;;;;5053243;28;20502;-71
2022/08/15 01:54:06;;;;;;;9.47;8.53;;;22.50;99.90;;;;;;5053204;28;20418;-71
2022/08/15 01:56:38;;;;;;;9.20;8.23;;;22.40;99.90;;;;;;5053116;28;20409;-71
2022/08/15 01:59:05;;;;;;;12.23;9.40;;;22.30;99.90;;;;;;5053625;28;20404;-72
2022/08/15 02:01:43;;;;;;;9.67;8.60;;;22.20;99.90;;;;;;5053097;28;20411;-71
2022/08/15 02:04:10;;;;;;;10.07;9.00;;;22.20;99.90;;;;;;5053022;28;20448;-71
2022/08/15 02:06:36;;;;;;;10.50;9.23;;;22.20;99.90;;;;;;5052603;28;20406;-72
2022/08/15 02:09:05;;;;;;;9.90;9.00;;;22.10;99.90;;;;;;5053179;28;20409;-71
2022/08/15 02:11:32;;;;;;;9.47;8.50;;;22.10;99.90;;;;;;5053025;28;20168;-72
2022/08/15 02:13:58;;;;;;;8.87;7.80;;;22.00;99.90;;;;;;5053046;28;20516;-71
2022/08/15 02:16:35;;;;;;;9.90;8.90;;;22.00;99.90;;;;;;5052723;28;20402;-71
2022/08/15 02:19:04;;;;;;;9.70;8.70;;;22.00;99.90;;;;;;5052937;28;20898;-71
2022/08/15 02:21:31;;;;;;;10.07;8.70;;;22.00;99.90;;;;;;5052721;28;20410;-72
2022/08/15 02:23:57;;;;;;;8.80;7.83;;;22.00;99.90;;;;;;5052615;28;20469;-71
2022/08/15 02:26:23;;;;;;;11.23;8.97;;;22.00;99.90;;;;;;5052523;28;20539;-71
2022/08/15 02:28:49;;;;;;;11.10;9.30;;;21.80;99.90;;;;;;5053052;28;20976;-71
2022/08/15 02:31:19;;;;;;;12.60;9.47;;;21.80;99.90;;;;;;5052989;28;20536;-72
2022/08/15 02:33:53;;;;;;;10.70;9.60;;;21.80;99.90;;;;;;5053061;28;20458;-71
2022/08/15 02:36:20;;;;;;;9.77;8.43;;;21.80;99.90;;;;;;5053097;28;20908;-72
2022/08/15 02:38:48;;;;;;;11.60;9.90;;;21.70;99.90;;;;;;5053185;28;20401;-71
2022/08/15 02:41:19;;;;;;;10.03;8.80;;;21.70;99.90;;;;;;5053063;28;20407;-71
2022/08/15 02:43:45;;;;;;;10.03;7.67;;;21.60;99.90;;;;;;5052760;28;20447;-71
2022/08/15 02:46:12;;;;;;;10.43;9.47;;;21.60;99.90;;;;;;5052540;28;20404;-71
2022/08/15 02:48:39;;;;;;;11.60;10.33;;;21.60;99.90;;;;;;5052850;28;20890;-71
2022/08/15 02:51:11;;;;;;;9.60;8.70;;;21.60;99.90;;;;;;5052349;28;20460;-72
2022/08/15 02:53:37;;;;;;;10.67;9.67;;;21.50;99.90;;;;;;5052187;28;20425;-71
2022/08/15 02:56:06;;;;;;;11.07;9.90;;;21.50;99.90;;;;;;5051955;28;20455;-71
2022/08/15 02:58:35;;;;;;;10.10;8.47;;;21.50;99.90;;;;;;5052156;28;20497;-72
2022/08/15 03:01:04;;;;;;;10.83;9.37;;;21.50;99.90;;;;;;5052007;28;20408;-71
2022/08/15 03:03:30;;;;;;;10.50;9.40;;;21.50;99.90;;;;;;5051892;28;20579;-71
2022/08/15 03:05:57;;;;;;;11.13;9.63;;;21.50;99.90;;;;;;5051434;28;20488;-71
2022/08/15 03:08:23;;;;;;;9.33;8.43;;;21.50;99.90;;;;;;5051921;28;20277;-71
2022/08/15 03:10:50;;;;;;;15.63;11.07;;;21.40;99.90;;;;;;5052024;28;20508;-70
2022/08/15 03:13:16;;;;;;;12.20;10.93;;;21.40;99.90;;;;;;5051545;28;20422;-71
2022/08/15 03:15:52;;;;;;;16.97;10.47;;;21.40;99.90;;;;;;5051510;28;20871;-70
2022/08/15 03:18:20;;;;;;;11.50;9.47;;;21.40;99.90;;;;;;5051866;28;20806;-71
2022/08/15 03:20:47;;;;;;;11.17;9.90;;;21.40;99.90;;;;;;5051713;28;20809;-71
2022/08/15 03:23:13;;;;;;;12.67;11.27;;;21.40;99.90;;;;;;5051531;28;20460;-71
2022/08/15 03:25:44;;;;;;;11.50;10.30;;;21.40;99.90;;;;;;5051367;28;20406;-71
2022/08/15 03:28:10;;;;;;;10.77;8.93;;;21.40;99.90;;;;;;5051778;28;20267;-70
2022/08/15 03:30:37;;;;;;;12.17;10.87;;;21.40;99.90;;;;;;5051702;28;20499;-71
2022/08/15 03:33:04;;;;;;;11.30;10.13;;;21.40;99.90;;;;;;5051899;28;20436;-71
2022/08/15 03:35:32;;;;;;;9.87;8.87;;;21.40;99.90;;;;;;5051397;28;20466;-76
2022/08/15 03:37:59;;;;;;;13.07;10.03;;;21.40;99.90;;;;;;5051723;28;20423;-73
2022/08/15 03:40:25;;;;;;;14.50;10.07;;;21.40;99.90;;;;;;5051476;28;20459;-71
2022/08/15 03:42:56;;;;;;;14.30;10.40;;;21.40;99.90;;;;;;5051155;28;20415;-71
2022/08/15 03:45:23;;;;;;;11.53;9.90;;;21.40;99.90;;;;;;5050867;28;20486;-70
2022/08/15 03:47:49;;;;;;;12.50;11.23;;;21.40;99.90;;;;;;5051070;28;20412;-71
2022/08/15 03:50:15;;;;;;;12.00;10.47;;;21.40;99.90;;;;;;5050899;28;20400;-71
2022/08/15 03:52:51;;;;;;;12.47;11.13;;;21.40;99.90;;;;;;5050902;28;20163;-70
2022/08/15 03:55:18;;;;;;;11.67;10.50;;;21.50;99.90;;;;;;5050505;28;20426;-71
2022/08/15 03:57:44;;;;;;;11.50;10.30;;;21.50;99.90;;;;;;5048636;28;20436;-71
2022/08/15 04:00:11;;;;;;;11.93;10.70;;;21.40;99.90;;;;;;5050796;28;20417;-71
2022/08/15 04:02:37;;;;;;;13.40;10.67;;;21.50;99.90;;;;;;5050243;28;20427;-71
2022/08/15 04:05:03;;;;;;;12.07;10.40;;;21.40;99.90;;;;;;5032389;28;20454;-71
2022/08/15 04:07:32;;;;;;;12.57;10.80;;;21.40;99.90;;;;;;5051162;28;20452;-71
2022/08/15 04:09:58;;;;;;;13.10;11.07;;;21.40;99.90;;;;;;5051619;28;20818;-71
2022/08/15 04:12:35;;;;;;;12.27;10.97;;;21.40;99.90;;;;;;5050746;28;20420;-71
2022/08/15 04:15:07;;;;;;;10.90;9.80;;;21.40;99.90;;;;;;5050309;28;20749;-71
2022/08/15 04:17:34;;;;;;;13.23;11.20;;;21.40;99.90;;;;;;5050102;28;20790;-71
2022/08/15 04:20:01;;;;;;;12.13;10.90;;;21.40;99.90;;;;;;5050379;28;20511;-72
2022/08/15 04:22:38;;;;;;;10.63;9.53;;;21.30;99.90;;;;;;5050274;28;20440;-71
2022/08/15 04:25:19;;;;;;;12.40;11.10;;;21.30;99.90;;;;;;5050234;28;20470;-72
2022/08/15 04:27:49;;;;;;;11.50;10.30;;;21.40;99.90;;;;;;5050816;28;20405;-72
2022/08/15 04:30:16;;;;;;;14.70;11.07;;;21.30;99.90;;;;;;5050660;28;20433;-72
2022/08/15 04:32:42;;;;;;;13.33;11.87;;;21.30;99.90;;;;;;5050680;28;20509;-72
2022/08/15 04:35:10;;;;;;;12.93;10.10;;;21.30;99.90;;;;;;5051226;28;20477;-72
2022/08/15 04:37:39;;;;;;;12.20;10.87;;;21.30;99.90;;;;;;5050947;28;20990;-71
2022/08/15 04:40:07;;;;;;;10.73;9.63;;;21.30;99.90;;;;;;5050607;28;20423;-72
2022/08/15 04:42:32;;;;;;;12.33;11.13;;;21.30;99.90;;;;;;5051195;28;20453;-71
2022/08/15 04:44:58;;;;;;;12.53;9.70;;;21.40;99.90;;;;;;5052313;28;20828;-72
2022/08/15 04:47:24;;;;;;;14.37;11.47;;;21.40;99.90;;;;;;5051959;28;20612;-72
2022/08/15 04:49:50;;;;;;;13.10;9.20;;;21.40;99.90;;;;;;5050695;28;20266;-71
2022/08/15 04:52:18;;;;;;;14.07;10.27;;;21.50;99.90;;;;;;5050995;28;20663;-71
2022/08/15 04:54:45;;;;;;;10.77;9.67;;;21.50;99.90;;;;;;5055100;28;20438;-71
2022/08/15 04:57:12;;;;;;;12.10;9.80;;;21.60;99.90;;;;;;5061530;28;20420;-72
2022/08/15 04:59:39;;;;;;;12.40;9.07;;;21.70;99.90;;;;;;5050356;28;20406;-72
2022/08/15 05:02:08;;;;;;;15.90;10.17;;;21.70;99.90;;;;;;5050348;28;20411;-71
2022/08/15 05:04:34;;;;;;;10.77;8.47;;;21.80;99.90;;;;;;5049822;28;20539;-72
2022/08/15 05:07:00;;;;;;;10.33;8.70;;;21.80;99.90;;;;;;5046203;28;20961;-71
2022/08/15 05:09:25;;;;;;;10.27;8.87;;;22.00;99.90;;;;;;5030348;28;20179;-70
2022/08/15 05:11:51;;;;;;;13.80;9.97;;;22.00;99.90;;;;;;5030118;28;20218;-70
2022/08/15 05:14:18;;;;;;;10.63;9.57;;;22.10;99.90;;;;;;5029946;28;20260;-72
2022/08/15 05:16:43;;;;;;;13.80;9.70;;;22.00;99.90;;;;;;5046695;28;20182;-71
2022/08/15 05:19:09;;;;;;;12.10;10.83;;;22.20;99.90;;;;;;5055423;28;20416;-71
2022/08/15 05:21:35;;;;;;;10.93;9.53;;;22.30;99.90;;;;;;5054069;28;20177;-71
2022/08/15 05:24:00;;;;;;;10.27;8.50;;;22.40;99.90;;;;;;5075645;22;20225;-72
2022/08/15 05:26:26;;;;;;;13.90;9.00;;;22.40;99.90;;;;;;5054713;28;20475;-74
2022/08/15 05:28:52;;;;;;;10.20;8.70;;;22.50;99.90;;;;;;5054891;28;20455;-72
2022/08/15 05:31:17;;;;;;;11.53;8.43;;;22.60;99.90;;;;;;5054839;28;20643;-72
2022/08/15 05:33:45;;;;;;;10.27;8.50;;;22.60;99.90;;;;;;5055088;28;20490;-72
2022/08/15 05:36:13;;;;;;;9.97;7.53;;;22.70;99.90;;;;;;5054995;28;20170;-75
2022/08/15 05:38:46;;;;;;;10.50;7.47;;;22.80;99.90;;;;;;5054465;28;20769;-72
2022/08/15 05:41:37;;;;;;;8.80;7.90;;;22.70;99.90;;;;;;5055029;28;20912;-71
2022/08/15 05:44:06;;;;;;;10.83;8.00;;;23.00;99.90;;;;;;5056467;28;20464;-72
2022/08/15 05:46:43;;;;;;;8.43;7.57;;;23.30;99.90;;;;;;5063440;28;20401;-72
2022/08/15 05:49:24;;;;;;;9.57;8.10;;;23.80;99.90;;;;;;5054999;28;20414;-71
2022/08/15 05:52:11;;;;;;;7.47;6.73;;;24.40;99.90;;;;;;5061248;28;20937;-72
2022/08/15 05:55:19;;;;;;;8.23;7.10;;;24.60;99.90;;;;;;5074191;28;20822;-72
2022/08/15 05:58:01;;;;;;;8.40;7.47;;;24.40;99.90;;;;;;5060834;28;20433;-71
2022/08/15 06:00:29;;;;;;;8.83;7.93;;;24.40;99.90;;;;;;5054397;28;20818;-71
2022/08/15 06:02:57;;;;;;;9.93;8.93;;;23.90;99.90;;;;;;5054301;28;20836;-72
2022/08/15 06:05:34;;;;;;;11.87;9.63;;;23.80;99.90;;;;;;5053783;28;20898;-72
2022/08/15 06:08:05;;;;;;;10.07;8.23;;;23.80;99.90;;;;;;5054390;28;20403;-71
2022/08/15 06:10:41;;;;;;;8.67;7.77;;;23.90;99.90;;;;;;5054418;28;20409;-72
2022/08/15 06:13:14;;;;;;;8.93;7.97;;;23.80;99.90;;;;;;5054105;28;20526;-72
2022/08/15 06:15:53;;;;;;;8.37;7.50;;;24.00;99.90;;;;;;5054084;28;20412;-72
2022/08/15 06:18:22;;;;;;;11.73;9.90;;;24.40;99.90;;;;;;5054333;28;20846;-72
2022/08/15 06:21:06;;;;;;;9.67;8.70;;;24.90;99.90;;;;;;5054650;28;20761;-73
2022/08/15 06:23:34;;;;;;;10.50;9.40;;;25.20;99.90;;;;;;5054664;28;20463;-72
2022/08/15 06:26:31;;;;;;;9.73;8.73;;;25.80;99.90;;;;;;5054171;28;20409;-73
2022/08/15 06:29:07;;;;;;;9.50;8.50;;;26.20;99.90;;;;;;5058126;28;20918;-73
2022/08/15 06:31:37;;;;;;;9.53;8.47;;;26.60;99.90;;;;;;5055256;28;20404;-72
2022/08/15 06:34:24;;;;;;;10.67;9.13;;;27.10;99.90;;;;;;5054070;28;20951;-72
2022/08/15 06:37:22;;;;;;;9.00;8.20;;;26.90;99.90;;;;;;5053292;28;20409;-71
2022/08/15 06:40:09;;;;;;;11.30;8.90;;;26.70;99.90;;;;;;5030104;28;20508;-71
2022/08/15 06:42:41;;;;;;;8.80;7.93;;;26.20;99.90;;;;;;5053551;28;20420;-72
2022/08/15 06:45:13;;;;;;;9.10;8.20;;;26.10;99.90;;;;;;5053124;28;20452;-72
2022/08/15 06:47:39;;;;;;;11.97;8.30;;;26.30;99.90;;;;;;5035304;28;20504;-72
2022/08/15 06:50:16;;;;;;;8.50;7.70;;;26.50;99.90;;;;;;5053145;28;20780;-73
2022/08/15 06:52:50;;;;;;;8.57;7.73;;;27.90;99.90;;;;;;5053169;28;20484;-72
2022/08/15 06:55:15;;;;;;;8.90;8.10;;;28.30;99.90;;;;;;5053068;28;20492;-73
2022/08/15 06:57:49;;;;;;;8.13;7.43;;;28.50;99.90;;;;;;5053309;28;20528;-73
2022/08/15 07:00:41;;;;;;;8.57;7.77;;;28.80;99.90;;;;;;5053283;28;20182;-73
2022/08/15 07:04:01;;;;;;;8.70;8.00;;;28.30;99.90;;;;;;5053082;28;20429;-73
2022/08/15 07:06:35;;;;;;;8.10;7.30;;;28.20;99.90;;;;;;4952339;28;20418;-72
2022/08/15 07:09:36;;;;;;;8.00;7.30;;;29.70;99.90;;;;;;5037815;28;20484;-72
2022/08/15 07:12:30;;;;;;;7.97;7.17;;;30.00;99.90;;;;;;5031343;28;20519;-72
2022/08/15 07:15:02;;;;;;;9.90;8.47;;;30.00;99.90;;;;;;5052956;28;20509;-73
2022/08/15 07:17:41;;;;;;;7.83;7.03;;;30.60;99.90;;;;;;5053070;28;20768;-73
2022/08/15 07:20:08;;;;;;;9.00;8.20;;;29.90;99.90;;;;;;5052803;28;20491;-73
2022/08/15 07:22:35;;;;;;;6.97;6.27;;;28.50;99.90;;;;;;5053139;28;20458;-73
2022/08/15 07:25:02;;;;;;;6.80;6.20;;;29.40;99.90;;;;;;5052469;28;20467;-73
2022/08/15 07:27:33;;;;;;;6.07;5.30;;;29.50;99.90;;;;;;5052891;28;20405;-73
2022/08/15 07:30:05;;;;;;;6.73;6.03;;;29.50;99.90;;;;;;5053029;28;20779;-74
2022/08/15 07:32:56;;;;;;;7.73;6.10;;;29.20;99.90;;;;;;5053046;28;20451;-73
2022/08/15 07:35:33;;;;;;;7.60;6.87;;;28.40;99.90;;;;;;5052458;28;20500;-73
2022/08/15 07:38:10;;;;;;;6.43;5.80;;;29.40;99.90;;;;;;5054563;28;20772;-73
2022/08/15 07:40:40;;;;;;;6.70;6.10;;;29.30;99.90;;;;;;5054675;28;20775;-73
2022/08/15 07:43:26;;;;;;;5.73;5.20;;;30.30;99.90;;;;;;5052581;28;20953;-73
2022/08/15 07:46:07;;;;;;;6.00;5.50;;;30.10;99.90;;;;;;5052390;28;20781;-74
2022/08/15 07:48:33;;;;;;;6.93;6.17;;;30.50;99.90;;;;;;5052478;28;20401;-73
2022/08/15 07:51:08;;;;;;;6.33;5.73;;;31.20;99.90;;;;;;5052378;28;20401;-73
2022/08/15 07:53:34;;;;;;;5.93;5.43;;;31.20;99.90;;;;;;5052196;28;20420;-72
2022/08/15 07:56:00;;;;;;;5.90;5.33;;;31.90;99.90;;;;;;5051946;28;20732;-73
2022/08/15 07:58:26;;;;;;;5.90;5.23;;;30.50;99.90;;;;;;5052352;28;20221;-72
2022/08/15 08:01:13;;;;;;;5.33;4.93;;;30.90;99.90;;;;;;5052289;28;20730;-73
2022/08/15 08:03:45;;;;;;;6.43;5.87;;;30.60;99.90;;;;;;5051886;28;20234;-73
2022/08/15 08:06:28;;;;;;;6.10;5.53;;;31.60;99.90;;;;;;5052149;28;20438;-73
2022/08/15 08:09:00;;;;;;;5.90;5.40;;;31.30;99.90;;;;;;5052328;28;20399;-74
2022/08/15 08:11:38;;;;;;;6.47;5.97;;;31.40;99.90;;;;;;5052354;28;20810;-73
2022/08/15 08:14:29;;;;;;;5.83;5.33;;;31.10;99.90;;;;;;5052705;28;20428;-74
2022/08/15 08:17:18;;;;;;;6.70;6.00;;;31.50;99.90;;;;;;5025682;28;20413;-73
2022/08/15 08:20:11;;;;;;;6.80;6.10;;;31.40;99.90;;;;;;5034769;28;20507;-72
2022/08/15 08:22:43;;;;;;;6.03;5.53;;;31.10;99.90;;;;;;5051942;28;20394;-72
2022/08/15 08:25:23;;;;;;;6.10;5.50;;;31.20;99.90;;;;;;5051449;28;20448;-72
2022/08/15 08:28:28;;;;;;;5.67;5.03;;;31.70;99.90;;;;;;5051794;28;20488;-73
2022/08/15 08:31:36;;;;;;;6.40;5.83;;;31.40;99.90;;;;;;5043268;28;20408;-73
2022/08/15 08:34:08;;;;;;;6.33;5.73;;;31.50;99.90;;;;;;5051812;28;21006;-73
2022/08/15 08:36:52;;;;;;;5.17;4.43;;;31.60;99.90;;;;;;5051671;28;20405;-73
2022/08/15 08:39:26;;;;;;;5.97;5.47;;;30.70;99.90;;;;;;5052020;28;20495;-73
2022/08/15 08:42:05;;;;;;;6.90;6.20;;;30.20;99.90;;;;;;5051762;28;20479;-73
2022/08/15 08:44:41;;;;;;;9.73;7.00;;;29.70;99.90;;;;;;5051590;28;20452;-73
2022/08/15 08:47:38;;;;;;;8.27;5.90;;;30.40;99.90;;;;;;5032310;28;20404;-73
2022/08/15 08:50:32;;;;;;;8.10;5.50;;;30.40;99.90;;;;;;5003242;28;20402;-73
2022/08/15 08:53:21;;;;;;;7.20;6.50;;;30.80;99.90;;;;;;5043611;28;20398;-71
2022/08/15 08:55:58;;;;;;;6.73;6.13;;;30.20;99.90;;;;;;5054763;28;20413;-73
2022/08/15 08:58:33;;;;;;;6.37;5.77;;;29.20;99.90;;;;;;5040740;28;20475;-72
2022/08/15 09:00:59;;;;;;;6.70;6.00;;;29.30;99.90;;;;;;5055617;28;20739;-72
2022/08/15 09:03:34;;;;;;;7.27;6.57;;;29.00;99.90;;;;;;5055059;28;20491;-73
2022/08/15 09:06:00;;;;;;;7.90;7.10;;;29.30;99.90;;;;;;5051490;28;20162;-72
2022/08/15 09:08:35;;;;;;;7.50;6.80;;;29.40;99.90;;;;;;5055538;28;20500;-72
2022/08/15 09:11:08;;;;;;;7.63;6.93;;;29.50;99.90;;;;;;5055445;28;20916;-72
2022/08/15 09:13:39;;;;;;;7.13;6.53;;;29.80;99.90;;;;;;5055073;28;20425;-72
2022/08/15 09:16:14;;;;;;;6.10;5.50;;;30.50;99.90;;;;;;5055116;28;20373;-72
2022/08/15 09:19:03;;;;;;;9.30;8.40;;;30.70;99.90;;;;;;5037411;28;20412;-72
2022/08/15 09:21:28;;;;;;;8.63;7.93;;;30.40;99.90;;;;;;5055133;28;20405;-72
2022/08/15 09:23:56;;;;;;;8.47;7.10;;;29.70;99.90;;;;;;5054638;28;20985;-72
2022/08/15 09:26:40;;;;;;;7.20;6.53;;;29.00;99.90;;;;;;5054533;28;20175;-71
2022/08/15 09:29:21;;;;;;;8.30;7.60;;;29.40;99.90;;;;;;5055115;28;20400;-72
2022/08/15 09:31:57;;;;;;;8.20;7.37;;;29.60;99.90;;;;;;5054834;28;20405;-72
2022/08/15 09:34:32;;;;;;;8.87;8.07;;;30.20;99.90;;;;;;5054973;28;20490;-72
2022/08/15 09:37:16;;;;;;;9.10;8.23;;;30.40;99.90;;;;;;5055066;28;20401;-72
2022/08/15 09:39:42;;;;;;;7.97;7.27;;;30.50;99.90;;;;;;5054834;28;20483;-72
2022/08/15 09:42:42;;;;;;;6.33;5.70;;;31.10;99.90;;;;;;5054807;28;20807;-72
2022/08/15 09:45:32;;;;;;;7.40;6.70;;;30.30;99.90;;;;;;5054300;28;20209;-73
2022/08/15 09:48:46;;;;;;;7.33;6.50;;;30.00;99.90;;;;;;5055076;28;20396;-72
2022/08/15 09:51:45;;;;;;;6.50;5.70;;;29.60;99.90;;;;;;5023993;28;20419;-72
2022/08/15 09:54:23;;;;;;;7.47;6.87;;;30.50;99.90;;;;;;5034743;28;20449;-73
2022/08/15 09:57:10;;;;;;;7.57;5.70;;;30.30;99.90;;;;;;5053526;28;20417;-72
2022/08/15 09:59:37;;;;;;;5.90;5.40;;;29.80;99.90;;;;;;5055561;28;20421;-72
2022/08/15 10:02:19;;;;;;;6.87;6.27;;;29.50;99.90;;;;;;5055055;28;20508;-72
2022/08/15 10:04:44;;;;;;;7.20;6.60;;;29.50;99.90;;;;;;5058837;28;20529;-72
2022/08/15 10:07:10;;;;;;;8.07;7.20;;;28.70;99.90;;;;;;5056378;28;20429;-72
2022/08/15 10:09:41;;;;;;;8.53;7.80;;;28.90;99.90;;;;;;5054319;28;20665;-72
2022/08/15 10:12:07;;;;;;;7.50;6.90;;;29.20;99.90;;;;;;5054202;28;20167;-71
2022/08/15 10:14:47;;;;;;;7.40;6.77;;;29.50;99.90;;;;;;5053693;28;20425;-72
2022/08/15 10:17:25;;;;;;;8.00;6.80;;;29.20;99.90;;;;;;5054291;28;20187;-71
2022/08/15 10:19:51;;;;;;;6.77;6.17;;;29.40;99.90;;;;;;5053819;28;20413;-72
2022/08/15 10:22:22;;;;;;;7.50;6.80;;;29.70;99.90;;;;;;5053953;28;20401;-71
2022/08/15 10:25:20;;;;;;;7.37;6.67;;;29.30;99.90;;;;;;5048493;28;20523;-71
2022/08/15 10:28:11;;;;;;;7.30;6.40;;;29.10;99.90;;;;;;5034825;28;20402;-72
2022/08/15 10:30:46;;;;;;;6.97;6.37;;;29.00;99.90;;;;;;5044448;28;20414;-72
2022/08/15 10:33:30;;;;;;;7.40;6.70;;;28.80;99.90;;;;;;5053751;28;20421;-73
2022/08/15 10:36:05;;;;;;;6.57;5.93;;;28.80;99.90;;;;;;5053056;28;20908;-72
2022/08/15 10:38:32;;;;;;;9.90;6.37;;;28.80;99.90;;;;;;5053639;28;20470;-72
2022/08/15 10:41:17;;;;;;;6.50;5.90;;;28.70;99.90;;;;;;5053700;28;20501;-72
2022/08/15 10:44:27;;;;;;;8.90;7.13;;;29.20;99.90;;;;;;5053271;28;20469;-72
2022/08/15 10:47:05;;;;;;;7.90;7.10;;;29.50;99.90;;;;;;5053371;28;20408;-72
2022/08/15 10:49:42;;;;;;;6.57;5.90;;;29.50;99.90;;;;;;5053245;28;20400;-73
2022/08/15 10:52:32;;;;;;;6.90;6.23;;;29.20;99.90;;;;;;5054164;28;20434;-72
2022/08/15 10:55:25;;;;;;;9.40;6.80;;;29.20;99.90;;;;;;5053741;28;20982;-73
2022/08/15 10:57:59;;;;;;;6.70;6.03;;;29.10;99.90;;;;;;5052455;28;20413;-72
2022/08/15 11:00:37;;;;;;;6.30;5.70;;;29.30;99.90;;;;;;5052019;28;20409;-72
2022/08/15 11:03:10;;;;;;;7.47;6.77;;;29.60;99.90;;;;;;5048361;28;20978;-72
2022/08/15 11:05:36;;;;;;;6.47;5.53;;;29.80;99.90;;;;;;5052122;28;20445;-72
2022/08/15 11:08:02;;;;;;;6.50;5.90;;;29.70;99.90;;;;;;5052779;28;20758;-72
2022/08/15 11:10:30;;;;;;;6.67;6.07;;;29.80;99.90;;;;;;5052605;28;20209;-72
2022/08/15 11:13:05;;;;;;;7.20;6.60;;;29.60;99.90;;;;;;5034303;28;20462;-72
2022/08/15 11:15:46;;;;;;;7.50;6.80;;;29.90;99.90;;;;;;5052147;28;20437;-73
2022/08/15 11:18:12;;;;;;;6.80;6.10;;;29.80;99.90;;;;;;5052579;28;20443;-73
2022/08/15 11:20:52;;;;;;;7.13;6.00;;;29.50;99.90;;;;;;5052521;28;20417;-73
2022/08/15 11:23:39;;;;;;;6.00;5.43;;;29.20;99.90;;;;;;5052366;28;20789;-72
2022/08/15 11:26:06;;;;;;;7.33;6.10;;;29.10;99.90;;;;;;5065154;22;20485;-67
2022/08/15 11:28:32;;;;;;;6.80;6.10;;;29.10;99.90;;;;;;5052194;28;20497;-67
2022/08/15 11:31:06;;;;;;;7.40;6.70;;;29.10;99.90;;;;;;5052571;28;20484;-67
2022/08/15 11:33:41;;;;;;;6.87;6.10;;;29.10;99.90;;;;;;5052184;28;20397;-67
2022/08/15 11:36:07;;;;;;;6.03;5.53;;;29.20;99.90;;;;;;5070101;28;21015;-68
2022/08/15 11:38:41;;;;;;;5.90;5.33;;;29.50;99.90;;;;;;5072256;28;20543;-67
2022/08/15 11:41:06;;;;;;;7.03;6.33;;;29.60;99.90;;;;;;5072386;28;20248;-67
2022/08/15 11:43:32;;;;;;;7.57;6.77;;;29.70;99.70;;;;;;5071927;28;20530;-67
2022/08/15 11:45:59;;;;;;;6.90;6.27;;;29.80;99.90;;;;;;5071487;28;20877;-67
2022/08/15 11:48:29;;;;;;;6.90;6.20;;;29.90;99.70;;;;;;5071078;28;20423;-68
2022/08/15 11:51:21;;;;;;;6.77;6.17;;;29.90;99.10;;;;;;5071799;28;20406;-67
2022/08/15 11:54:06;;;;;;;7.10;6.50;;;29.70;99.30;;;;;;5072277;28;20917;-68
2022/08/15 11:56:55;;;;;;;7.10;6.50;;;29.90;99.00;;;;;;5071753;28;20396;-66
2022/08/15 11:59:31;;;;;;;7.00;6.30;;;30.10;98.90;;;;;;5065509;28;20404;-69
2022/08/15 12:02:00;;;;;;;6.47;5.87;;;29.80;99.10;;;;;;5071917;28;20757;-67
2022/08/15 12:04:32;;;;;;;8.87;7.97;;;30.00;98.90;;;;;;5071351;28;20531;-67
2022/08/15 12:07:09;;;;;;;6.80;6.10;;;29.70;99.20;;;;;;5072314;28;20545;-67
2022/08/15 12:09:34;;;;;;;7.23;6.53;;;29.60;99.50;;;;;;5071875;28;20944;-68
2022/08/15 12:12:00;;;;;;;6.40;5.80;;;29.60;99.20;;;;;;5071799;28;20415;-68
2022/08/15 12:14:28;;;;;;;7.27;6.60;;;29.60;99.20;;;;;;5071529;28;20194;-66
2022/08/15 12:17:05;;;;;;;6.77;6.00;;;29.60;98.70;;;;;;5071501;28;20767;-67
2022/08/15 12:19:37;;;;;;;7.00;6.40;;;30.00;98.10;;;;;;5074035;28;20412;-67
2022/08/15 12:22:13;;;;;;;7.00;6.47;;;29.80;98.30;;;;;;5073034;28;20435;-67
2022/08/15 12:24:42;;;;;;;7.80;6.47;;;29.90;98.50;;;;;;5071710;28;20467;-67
2022/08/15 12:27:09;;;;;;;8.23;7.50;;;30.00;98.50;;;;;;5073007;28;20412;-67
2022/08/15 12:29:35;;;;;;;6.50;5.90;;;30.00;98.00;;;;;;5073121;28;20760;-67
2022/08/15 12:32:04;;;;;;;8.13;7.30;;;30.00;97.80;;;;;;5071465;28;20474;-67
2022/08/15 12:34:51;;;;;;;6.77;6.27;;;30.10;97.90;;;;;;5071349;28;21017;-67
2022/08/15 12:37:20;;;;;;;6.27;5.67;;;30.50;97.20;;;;;;5071492;28;20485;-67
2022/08/15 12:39:52;;;;;;;6.00;5.40;;;30.80;96.00;;;;;;5071456;28;20451;-67
2022/08/15 12:42:26;;;;;;;6.17;5.67;;;30.80;96.20;;;;;;5071821;28;20825;-67
2022/08/15 12:44:54;;;;;;;6.60;6.00;;;30.80;95.70;;;;;;5070867;28;20455;-67
2022/08/15 12:47:21;;;;;;;6.70;6.10;;;30.60;96.10;;;;;;5071375;28;20404;-67
2022/08/15 12:49:47;;;;;;;9.53;8.63;;;30.60;96.00;;;;;;5071247;28;20404;-67
2022/08/15 12:52:14;;;;;;;6.70;6.07;;;30.50;95.70;;;;;;5071520;28;20408;-68
2022/08/15 12:54:40;;;;;;;7.07;5.70;;;30.30;96.00;;;;;;5070551;28;20523;-68
2022/08/15 12:57:05;;;;;;;7.23;6.53;;;30.10;96.50;;;;;;5075172;28;20496;-68
2022/08/15 12:59:31;;;;;;;6.50;5.90;;;30.20;96.50;;;;;;5091442;28;20180;-68
2022/08/15 13:01:57;;;;;;;6.97;6.37;;;30.20;96.50;;;;;;5091187;28;20671;-68
2022/08/15 13:04:25;;;;;;;6.37;5.87;;;30.40;96.40;;;;;;5087142;28;20198;-68
2022/08/15 13:06:53;;;;;;;6.90;6.30;;;30.30;96.50;;;;;;5071002;28;20396;-68
2022/08/15 13:09:21;;;;;;;6.80;6.17;;;30.20;96.70;;;;;;5071165;28;20408;-68
2022/08/15 13:11:47;;;;;;;7.40;6.70;;;30.30;96.60;;;;;;5070962;28;20405;-68
2022/08/15 13:14:15;;;;;;;7.30;6.50;;;30.20;96.60;;;;;;5070981;28;20809;-69