Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:54;;;;;;;19.02;13.18;;;;;;;8.43;100.00;99357.62;1593221;88;21031;-70
2021/10/17 00:03:23;;;;;;;20.08;13.62;;;;;;;8.41;100.00;99360.24;1592704;89;21910;-69
2021/10/17 00:05:51;;;;;;;19.12;13.83;;;;;;;8.39;100.00;99363.73;1592726;89;21526;-70
2021/10/17 00:08:19;;;;;;;17.25;12.82;;;;;;;8.35;100.00;99360.64;1593011;89;20982;-70
2021/10/17 00:10:47;;;;;;;16.50;12.47;;;;;;;8.31;100.00;99359.71;1593087;89;21063;-70
2021/10/17 00:13:17;;;;;;;17.12;12.07;;;;;;;8.30;100.00;99360.58;1592778;89;20996;-68
2021/10/17 00:15:45;;;;;;;19.82;13.43;;;;;;;8.29;100.00;99364.08;1593000;89;21227;-69
2021/10/17 00:18:13;;;;;;;17.75;13.60;;;;;;;8.29;100.00;99365.39;1593114;89;20984;-69
2021/10/17 00:20:43;;;;;;;18.27;13.93;;;;;;;8.26;100.00;99364.49;1593400;89;21476;-70
2021/10/17 00:23:12;;;;;;;21.73;14.45;;;;;;;8.23;100.00;99363.16;1592929;88;21513;-69
2021/10/17 00:25:40;;;;;;;20.43;13.83;;;;;;;8.18;100.00;99361.37;1593244;89;21473;-69
2021/10/17 00:28:09;;;;;;;21.52;13.58;;;;;;;8.15;100.00;99362.67;1596415;88;21117;-70
2021/10/17 00:30:40;;;;;;;;;;;;;;;8.13;100.00;99360.91;1602399;88;21471;-69
2021/10/17 00:33:08;;;;;;;21.17;13.53;;;;;;;8.11;100.00;99364.84;1599732;88;20481;-69
2021/10/17 00:35:37;;;;;;;20.82;14.20;;;;;;;8.09;100.00;99367.01;1600085;88;21467;-69
2021/10/17 00:38:06;;;;;;;19.82;14.10;;;;;;;8.05;100.00;99363.48;1599498;88;21524;-69
2021/10/17 00:40:33;;;;;;;22.90;14.47;;;;;;;8.00;100.00;99367.78;1599893;88;21454;-69
2021/10/17 00:43:02;;;;;;;20.57;13.83;;;;;;;7.96;100.00;99368.63;1599481;88;21467;-69
2021/10/17 00:45:31;;;;;;;20.77;14.47;;;;;;;7.92;100.00;99368.16;1599570;88;21029;-67
2021/10/17 00:48:00;;;;;;;22.20;14.18;;;;;;;7.89;100.00;99365.52;1582001;89;21471;-67
2021/10/17 00:50:29;;;;;;;21.05;15.15;;;;;;;7.87;100.00;99365.94;1599869;88;21048;-67
2021/10/17 00:52:58;;;;;;;22.42;14.58;;;;;;;7.84;100.00;99363.28;1598864;88;21571;-67
2021/10/17 00:55:33;;;;;;;22.60;15.90;;;;;;;7.79;100.00;99368.50;1599442;88;21024;-69
2021/10/17 00:58:01;;;;;;;21.57;14.83;;;;;;;7.75;100.00;99367.15;1599362;88;21064;-69
2021/10/17 01:00:28;;;;;;;22.90;15.58;;;;;;;7.69;100.00;99366.66;1597158;88;21048;-69
2021/10/17 01:02:56;;;;;;;23.12;15.85;;;;;;;7.67;100.00;99367.52;1597828;88;21179;-69
2021/10/17 01:05:24;;;;;;;23.20;15.98;;;;;;;7.66;100.00;99360.50;1597901;88;21504;-69
2021/10/17 01:07:53;;;;;;;22.58;15.78;;;;;;;7.64;100.00;99364.86;1599518;88;21448;-69
2021/10/17 01:10:21;;;;;;;23.57;16.37;;;;;;;7.61;100.00;99363.09;1599209;88;21537;-69
2021/10/17 01:12:50;;;;;;;25.08;16.32;;;;;;;7.59;100.00;99363.52;1599317;88;21489;-68
2021/10/17 01:15:19;;;;;;;23.57;16.50;;;;;;;7.54;100.00;99358.19;1599111;88;20968;-68
2021/10/17 01:17:49;;;;;;;20.57;15.00;;;;;;;7.53;100.00;99362.11;1600004;88;21129;-68
2021/10/17 01:20:18;;;;;;;28.92;16.27;;;;;;;7.51;100.00;99358.16;1599604;88;20912;-69
2021/10/17 01:22:47;;;;;;;25.05;15.45;;;;;;;7.50;100.00;99357.71;1599543;88;21067;-69
2021/10/17 01:25:15;;;;;;;26.07;17.05;;;;;;;7.46;100.00;99354.61;1599127;89;21507;-69
2021/10/17 01:27:44;;;;;;;23.35;16.20;;;;;;;7.42;100.00;99359.38;1597575;88;21547;-69
2021/10/17 01:30:15;;;;;;;23.87;15.43;;;;;;;7.37;100.00;99358.89;1592601;89;21120;-69
2021/10/17 01:32:44;;;;;;;21.85;16.00;;;;;;;7.34;100.00;99359.74;1576333;89;21487;-69
2021/10/17 01:35:12;;;;;;;21.80;16.02;;;;;;;7.33;100.00;99356.67;1592757;89;21495;-70
2021/10/17 01:37:40;;;;;;;26.30;16.10;;;;;;;7.31;100.00;99354.89;1592802;89;20988;-69
2021/10/17 01:40:11;;;;;;;26.30;15.85;;;;;;;7.27;100.00;99360.55;1593055;89;20984;-69
2021/10/17 01:42:39;;;;;;;24.27;16.57;;;;;;;7.24;100.00;99361.83;1593256;89;21133;-69
2021/10/17 01:45:09;;;;;;;21.42;15.80;;;;;;;7.19;100.00;99365.72;1616673;87;21479;-69
2021/10/17 01:47:45;;;;;;;20.45;15.88;;;;;;;7.15;100.00;99365.23;1592896;89;21460;-69
2021/10/17 01:50:18;;;;;;;23.50;16.80;;;;;;;7.15;100.00;99363.92;1574975;89;21033;-69
2021/10/17 01:52:46;;;;;;;26.33;18.87;;;;;;;7.13;100.00;99366.08;1574511;90;21002;-69
2021/10/17 01:55:15;;;;;;;25.45;17.40;;;;;;;7.11;100.00;99373.05;1552835;90;21136;-69
2021/10/17 01:57:43;;;;;;;23.10;17.02;;;;;;;7.06;100.00;99366.41;1541675;90;20945;-70
2021/10/17 02:00:14;;;;;;;22.87;16.25;;;;;;;7.04;100.00;99364.63;1551572;90;21016;-69
2021/10/17 02:02:43;;;;;;;23.10;17.15;;;;;;;7.03;100.00;99369.43;1552434;90;21006;-69
2021/10/17 02:05:13;;;;;;;24.47;17.12;;;;;;;7.03;100.00;99364.19;1552280;90;21006;-66
2021/10/17 02:07:42;;;;;;;26.07;17.20;;;;;;;7.02;100.00;99368.98;1552730;90;21136;-62
2021/10/17 02:10:11;;;;;;;24.98;17.95;;;;;;;6.99;100.00;99369.83;1552842;90;21485;-70
2021/10/17 02:12:40;;;;;;;24.37;18.23;;;;;;;6.97;100.00;99369.36;1552671;90;21489;-69
2021/10/17 02:15:08;;;;;;;22.67;16.32;;;;;;;6.93;100.00;99371.95;1534133;92;21026;-70
2021/10/17 02:17:40;;;;;;;24.23;17.27;;;;;;;6.91;100.00;99374.10;1534755;90;21529;-70
2021/10/17 02:20:10;;;;;;;21.42;16.52;;;;;;;6.90;100.00;99373.22;1552617;90;21496;-70
2021/10/17 02:22:39;;;;;;;31.75;17.30;;;;;;;6.90;100.00;99378.90;1533922;92;21481;-70
2021/10/17 02:25:09;;;;;;;50.70;19.50;;;;;;;6.87;100.00;99378.43;1552934;90;21552;-69
2021/10/17 02:27:37;;;;;;;37.60;17.73;;;;;;;6.85;100.00;99377.96;1552043;90;21036;-68
2021/10/17 02:30:09;;;;;;;26.85;16.97;;;;;;;6.81;100.00;99374.85;1539596;92;21625;-69
2021/10/17 02:32:39;;;;;;;24.75;16.90;;;;;;;6.80;100.00;99375.72;1538372;92;21552;-68
2021/10/17 02:35:19;;;;;;;48.02;18.12;;;;;;;6.79;100.00;99372.64;1539065;92;20990;-69
2021/10/17 02:37:46;;;;;;;27.98;17.20;;;;;;;6.77;100.00;99376.56;1538557;92;21039;-68
2021/10/17 02:40:15;;;;;;;25.88;17.52;;;;;;;6.75;100.00;99379.59;1538553;92;21058;-68
2021/10/17 02:42:42;;;;;;;26.45;18.10;;;;;;;6.72;100.00;99380.86;1538571;92;20975;-68
2021/10/17 02:45:11;;;;;;;35.50;18.10;;;;;;;6.69;100.00;99383.45;1522047;92;21541;-68
2021/10/17 02:47:40;;;;;;;31.85;17.17;;;;;;;6.66;100.00;99381.22;1538518;92;21102;-69
2021/10/17 02:50:09;;;;;;;25.37;17.55;;;;;;;6.65;100.00;99385.58;1538601;91;21646;-69
2021/10/17 02:52:39;;;;;;;55.73;20.12;;;;;;;6.64;100.00;99390.38;1538959;92;21546;-68
2021/10/17 02:55:10;;;;;;;34.78;19.17;;;;;;;6.60;100.00;99389.41;1539844;90;21113;-68
2021/10/17 02:57:39;;;;;;;35.00;19.92;;;;;;;6.57;100.00;99387.18;1538914;92;22004;-68
2021/10/17 03:00:09;;;;;;;28.17;18.07;;;;;;;6.54;100.00;99387.14;1538726;92;21046;-67
2021/10/17 03:02:37;;;;;;;38.30;17.87;;;;;;;6.49;100.00;99388.39;1521979;93;21015;-69
2021/10/17 03:05:06;;;;;;;32.30;19.62;;;;;;;6.48;100.00;99382.70;1538756;92;21494;-69
2021/10/17 03:07:34;;;;;;;29.15;18.35;;;;;;;6.47;100.00;99387.92;1538878;92;21562;-69
2021/10/17 03:10:08;;;;;;;29.07;18.05;;;;;;;6.43;100.00;99389.61;1522835;93;21136;-69
2021/10/17 03:12:36;;;;;;;22.77;17.70;;;;;;;6.38;100.00;99395.65;1538527;92;21002;-68
2021/10/17 03:15:09;;;;;;;28.20;18.17;;;;;;;6.35;100.00;99400.42;1539453;92;20998;-69
2021/10/17 03:17:37;;;;;;;27.10;17.92;;;;;;;6.32;100.00;99397.75;1539093;91;20950;-68
2021/10/17 03:20:06;;;;;;;31.00;17.85;;;;;;;6.30;100.00;99401.66;1521831;92;20963;-68
2021/10/17 03:22:38;;;;;;;24.35;18.32;;;;;;;6.29;100.00;99401.64;1538751;92;21136;-67
2021/10/17 03:25:07;;;;;;;29.05;18.60;;;;;;;6.25;100.00;99398.09;1538680;92;21466;-67
2021/10/17 03:27:36;;;;;;;26.50;18.40;;;;;;;6.21;100.00;99400.64;1538798;92;21490;-67
2021/10/17 03:30:06;;;;;;;25.57;16.85;;;;;;;6.16;100.00;99396.64;1552321;90;21005;-67
2021/10/17 03:32:35;;;;;;;36.38;18.32;;;;;;;6.13;100.00;99395.69;1552947;90;21066;-67
2021/10/17 03:35:04;;;;;;;27.20;18.10;;;;;;;6.10;100.00;99399.14;1552924;90;21133;-68
2021/10/17 03:37:33;;;;;;;30.88;18.92;;;;;;;6.06;100.00;99388.16;1552014;90;21489;-68
2021/10/17 03:40:01;;;;;;;30.57;18.75;;;;;;;6.03;100.00;99394.66;1552543;90;21042;-69
2021/10/17 03:42:30;;;;;;;26.50;18.35;;;;;;;5.98;100.00;99395.90;1553084;90;21556;-69
2021/10/17 03:44:58;;;;;;;24.25;18.17;;;;;;;5.92;100.00;99393.18;1552988;90;21553;-70
2021/10/17 03:47:26;;;;;;;28.90;17.73;;;;;;;5.89;100.00;99394.83;1552775;90;21188;-69
2021/10/17 03:49:56;;;;;;;27.60;18.15;;;;;;;5.87;100.00;99395.23;1552714;90;21516;-69
2021/10/17 03:52:29;;;;;;;39.73;18.82;;;;;;;5.85;100.00;99399.56;1554435;90;21445;-69
2021/10/17 03:54:58;;;;;;;38.92;18.73;;;;;;;5.81;100.00;99400.38;1592134;89;21484;-70
2021/10/17 03:57:27;;;;;;;40.63;19.27;;;;;;;5.76;100.00;99398.98;1598028;89;21490;-69
2021/10/17 03:59:54;;;;;;;36.53;18.37;;;;;;;5.72;100.00;99392.37;1595836;89;21724;-69
2021/10/17 04:02:22;;;;;;;24.02;17.10;;;;;;;5.70;100.00;99397.58;1593132;89;21024;-69
2021/10/17 04:04:50;;;;;;;23.80;17.25;;;;;;;5.68;100.00;99398.86;1594135;89;20972;-69
2021/10/17 04:07:20;;;;;;;32.65;18.37;;;;;;;5.68;100.00;99405.83;1593273;89;20944;-69
2021/10/17 04:09:49;;;;;;;26.73;17.50;;;;;;;5.65;100.00;99405.31;1593292;89;21603;-70
2021/10/17 04:12:16;;;;;;;21.25;17.07;;;;;;;5.62;100.00;99407.88;1593366;88;21058;-68
2021/10/17 04:14:49;;;;;;;21.77;16.57;;;;;;;5.59;100.00;99404.33;1593065;88;21519;-68
2021/10/17 04:17:17;;;;;;;20.70;15.98;;;;;;;5.58;100.00;99406.48;1593025;89;21032;-69
2021/10/17 04:19:46;;;;;;;24.43;16.75;;;;;;;5.60;100.00;99416.13;1592928;89;20982;-68
2021/10/17 04:22:14;;;;;;;24.60;17.12;;;;;;;5.59;100.00;99405.63;1592939;89;21037;-69
2021/10/17 04:24:41;;;;;;;21.95;16.87;;;;;;;5.57;100.00;99410.84;1592182;89;21136;-68
2021/10/17 04:27:11;;;;;;;21.85;17.48;;;;;;;5.56;100.00;99418.23;1589095;89;21471;-69
2021/10/17 04:29:40;;;;;;;26.57;16.75;;;;;;;5.53;100.00;99413.38;1594594;88;21029;-68
2021/10/17 04:32:09;;;;;;;22.22;16.00;;;;;;;5.51;100.00;99417.27;1598246;88;20976;-69
2021/10/17 04:34:37;;;;;;;21.12;15.95;;;;;;;5.51;100.00;99415.97;1598288;88;21040;-69
2021/10/17 04:37:06;;;;;;;19.52;16.02;;;;;;;5.52;100.00;99420.34;1598242;88;21112;-69
2021/10/17 04:39:35;;;;;;;21.55;16.30;;;;;;;5.49;100.00;99412.44;1598164;88;20936;-69
2021/10/17 04:42:04;;;;;;;61.95;17.55;;;;;;;5.49;100.00;99422.03;1598272;88;20984;-69
2021/10/17 04:44:33;;;;;;;23.95;15.50;;;;;;;5.47;100.00;99423.73;1578417;89;20984;-68
2021/10/17 04:47:02;;;;;;;21.40;15.38;;;;;;;5.45;100.00;99426.32;1598426;88;20912;-66
2021/10/17 04:49:29;;;;;;;23.57;14.83;;;;;;;5.48;100.00;99426.80;1598239;88;21072;-67
2021/10/17 04:51:57;;;;;;;26.80;16.02;;;;;;;5.49;100.00;99425.52;1598439;88;20976;-66
2021/10/17 04:54:25;;;;;;;29.23;16.55;;;;;;;5.48;100.00;99424.19;1598271;88;20987;-66
2021/10/17 04:56:53;;;;;;;24.72;15.98;;;;;;;5.46;100.00;99422.84;1598489;88;21613;-66
2021/10/17 04:59:22;;;;;;;28.75;15.93;;;;;;;5.46;100.00;99430.70;1598365;88;20987;-66
2021/10/17 05:01:52;;;;;;;22.70;15.00;;;;;;;5.46;100.00;99437.67;1566650;90;21065;-68
2021/10/17 05:04:20;;;;;;;18.80;14.53;;;;;;;5.49;100.00;99429.45;1565953;90;21591;-67
2021/10/17 05:06:48;;;;;;;23.32;15.50;;;;;;;5.51;100.00;99432.09;1566235;90;20903;-67
2021/10/17 05:09:15;;;;;;;24.10;15.50;;;;;;;5.50;100.00;99441.67;1567594;89;20992;-66
2021/10/17 05:11:43;;;;;;;28.57;15.98;;;;;;;5.49;100.00;99438.61;1575086;89;21004;-64
2021/10/17 05:14:10;;;;;;;21.07;15.15;;;;;;;5.48;100.00;99435.96;1573730;90;21120;-64
2021/10/17 05:16:40;;;;;;;22.75;14.83;;;;;;;5.48;100.00;99443.81;1569953;90;20897;-64
2021/10/17 05:19:08;;;;;;;23.15;14.35;;;;;;;5.50;100.00;99446.91;1568847;90;20921;-65
2021/10/17 05:21:36;;;;;;;23.38;14.87;;;;;;;5.52;100.00;99450.86;1573480;89;21435;-68
2021/10/17 05:24:05;;;;;;;20.72;15.25;;;;;;;5.52;100.00;99453.48;1595766;87;21002;-69
2021/10/17 05:26:33;;;;;;;68.12;18.92;;;;;;;5.52;100.00;99452.17;1607154;88;21147;-64
2021/10/17 05:29:01;;;;;;;58.13;16.20;;;;;;;5.51;100.00;99456.95;1599426;88;21537;-66
2021/10/17 05:31:29;;;;;;;21.62;14.50;;;;;;;5.54;100.00;99458.31;1608529;87;20921;-66
2021/10/17 05:33:58;;;;;;;24.02;14.18;;;;;;;5.58;100.00;99455.78;1606442;88;20984;-66
2021/10/17 05:36:26;;;;;;;21.48;15.18;;;;;;;5.63;100.00;99460.67;1626401;87;21060;-66
2021/10/17 05:38:55;;;;;;;21.97;15.65;;;;;;;5.66;100.00;99462.47;1594253;88;21135;-67
2021/10/17 05:41:26;;;;;;;17.70;14.28;;;;;;;5.67;100.00;99458.56;1601985;87;21043;-67
2021/10/17 05:43:55;;;;;;;20.80;15.03;;;;;;;5.72;100.00;99463.03;1585275;88;20968;-68
2021/10/17 05:46:22;;;;;;;18.77;13.90;;;;;;;5.75;100.00;99463.97;1592434;90;20969;-68
2021/10/17 05:48:50;;;;;;;19.52;14.33;;;;;;;5.84;100.00;99465.44;1596152;88;20897;-67
2021/10/17 05:51:19;;;;;;;18.35;14.13;;;;;;;5.89;100.00;99467.75;1587156;89;21118;-68
2021/10/17 05:53:49;;;;;;;21.85;14.83;;;;;;;5.96;100.00;99467.00;1597652;88;21471;-67
2021/10/17 05:56:17;;;;;;;24.65;15.25;;;;;;;6.02;100.00;99477.13;1598008;88;20966;-67
2021/10/17 05:58:46;;;;;;;22.30;14.70;;;;;;;6.06;100.00;99477.20;1604425;88;21476;-67
2021/10/17 06:01:14;;;;;;;17.57;13.80;;;;;;;6.11;100.00;99479.47;1597553;88;21451;-67
2021/10/17 06:03:44;;;;;;;18.37;14.85;;;;;;;6.21;100.00;99484.47;1596659;88;21546;-67
2021/10/17 06:06:31;;;;;;;19.85;14.35;;;;;;;6.29;100.00;99486.78;1518282;94;21078;-68
2021/10/17 06:09:02;;;;;;;17.52;13.48;;;;;;;6.35;100.00;99489.50;1525439;92;21541;-68
2021/10/17 06:11:32;;;;;;;18.40;14.30;;;;;;;6.40;100.00;99489.14;1564427;89;20928;-69
2021/10/17 06:14:00;;;;;;;20.12;13.75;;;;;;;6.44;100.00;99491.38;1600000;87;21041;-67
2021/10/17 06:16:28;;;;;;;22.48;13.70;;;;;;;6.51;100.00;99494.55;1592713;88;21049;-66
2021/10/17 06:18:57;;;;;;;18.00;14.38;;;;;;;6.60;100.00;99490.76;1597899;88;21028;-68
2021/10/17 06:21:25;;;;;;;19.12;13.58;;;;;;;6.68;100.00;99492.22;1602831;88;20934;-68
2021/10/17 06:23:53;;;;;;;20.15;13.80;;;;;;;6.74;100.00;99495.80;1595763;89;20961;-68
2021/10/17 06:26:21;;;;;;;21.25;14.75;;;;;;;6.81;100.00;99494.16;1607818;88;20945;-68
2021/10/17 06:28:52;;;;;;;20.57;14.25;;;;;;;6.88;100.00;99490.76;1635759;86;21745;-68
2021/10/17 06:31:20;;;;;;;18.80;13.60;;;;;;;6.95;100.00;99492.17;1610194;88;21463;-67
2021/10/17 06:33:49;;;;;;;18.92;13.78;;;;;;;7.09;100.00;99488.84;1610726;88;20909;-67
2021/10/17 06:36:16;;;;;;;19.82;14.58;;;;;;;7.19;100.00;99490.33;1610509;88;20893;-67
2021/10/17 06:38:44;;;;;;;19.73;15.70;;;;;;;7.28;100.00;99486.06;1638775;87;20980;-67
2021/10/17 06:41:12;;;;;;;18.65;15.35;;;;;;;7.37;100.00;99494.92;1604510;87;21147;-67
2021/10/17 06:43:39;;;;;;;21.48;15.28;;;;;;;7.47;100.00;99494.17;1598711;87;21520;-66
2021/10/17 06:46:15;;;;;;;17.67;12.15;;;;;;;7.60;100.00;99493.03;1598756;88;20960;-66
2021/10/17 06:48:43;;;;;;;17.05;12.75;;;;;;;7.75;100.00;99496.70;1597278;89;21457;-68
2021/10/17 06:51:12;;;;;;;15.63;12.15;;;;;;;7.86;100.00;99496.38;1599447;87;21044;-67
2021/10/17 06:53:42;;;;;;;18.80;13.05;;;;;;;7.96;100.00;99493.41;1602567;87;21501;-67
2021/10/17 06:56:10;;;;;;;16.77;13.13;;;;;;;8.07;100.00;99495.73;1601923;89;21448;-68
2021/10/17 06:58:38;;;;;;;18.65;13.50;;;;;;;8.15;100.00;99497.12;1599985;89;21493;-67
2021/10/17 07:01:07;;;;;;;17.05;12.98;;;;;;;8.21;100.00;99494.11;1620218;87;21037;-66
2021/10/17 07:03:35;;;;;;;18.55;12.53;;;;;;;8.29;100.00;99498.12;1600447;88;20925;-67
2021/10/17 07:06:08;;;;;;;;;;;;;;;8.39;100.00;99497.36;1596701;89;21775;-67
2021/10/17 07:08:37;;;;;;;17.02;13.13;;;;;;;8.45;100.00;99492.15;1594323;89;20442;-67
2021/10/17 07:11:05;;;;;;;17.80;13.38;;;;;;;8.50;100.00;99490.44;1594604;89;21017;-68
2021/10/17 07:13:39;;;;;;;18.60;13.70;;;;;;;8.55;100.00;99492.25;1588958;88;20950;-67
2021/10/17 07:16:07;;;;;;;15.20;12.05;;;;;;;8.60;100.00;99495.36;1595005;89;21514;-67
2021/10/17 07:18:36;;;;;;;17.90;12.55;;;;;;;8.64;100.00;99493.19;1593925;88;21169;-68
2021/10/17 07:21:03;;;;;;;16.80;12.18;;;;;;;8.67;100.00;99493.65;1601052;87;21512;-68
2021/10/17 07:23:32;;;;;;;14.35;11.45;;;;;;;8.71;100.00;99483.59;1590743;89;21604;-68
2021/10/17 07:26:00;;;;;;;19.42;12.60;;;;;;;8.78;100.00;99489.34;1601356;87;21081;-68
2021/10/17 07:28:28;;;;;;;16.62;13.25;;;;;;;8.83;100.00;99492.88;1601118;87;20941;-68
2021/10/17 07:31:03;;;;;;;17.25;12.15;;;;;;;8.87;100.00;99487.20;1599940;87;21124;-68
2021/10/17 07:33:35;;;;;;;14.07;11.53;;;;;;;8.91;100.00;99496.87;1600272;87;21009;-68
2021/10/17 07:36:03;;;;;;;15.83;11.90;;;;;;;8.93;100.00;99485.92;1600858;87;21112;-68
2021/10/17 07:38:32;;;;;;;16.40;11.55;;;;;;;8.99;100.00;99496.51;1580258;89;20998;-69
2021/10/17 07:41:00;;;;;;;12.33;10.65;;;;;;;9.04;100.00;99490.84;1577088;89;21577;-69
2021/10/17 07:43:28;;;;;;;13.32;11.35;;;;;;;9.10;100.00;99490.44;1601157;87;21788;-69
2021/10/17 07:45:56;;;;;;;19.05;11.88;;;;;;;9.17;100.00;99487.39;1600799;87;21457;-69
2021/10/17 07:48:24;;;;;;;14.68;11.15;;;;;;;9.24;100.00;99490.50;1600795;87;20998;-66
2021/10/17 07:50:54;;;;;;;15.53;12.07;;;;;;;9.29;100.00;99492.71;1601275;87;20978;-68
2021/10/17 07:53:23;;;;;;;15.08;10.88;;;;;;;9.34;100.00;99488.78;1582302;89;21551;-66
2021/10/17 07:55:52;;;;;;;16.48;11.35;;;;;;;9.40;100.00;99491.44;1581077;89;21545;-69
2021/10/17 07:58:21;;;;;;;13.58;10.20;;;;;;;9.45;100.00;99495.84;1600744;87;20958;-67
2021/10/17 08:00:50;;;;;;;13.32;10.55;;;;;;;9.53;100.00;99486.69;1590612;88;20982;-68
2021/10/17 08:03:36;;;;;;;14.30;11.55;;;;;;;9.63;100.00;99488.48;1592796;89;21050;-69
2021/10/17 08:06:11;;;;;;;21.95;13.98;;;;;;;9.72;100.00;99483.23;1600139;87;20953;-69
2021/10/17 08:08:39;;;;;;;20.85;13.60;;;;;;;9.81;100.00;99482.37;1581962;87;21135;-69
2021/10/17 08:11:08;;;;;;;16.82;11.57;;;;;;;9.87;100.00;99483.70;1597293;89;21010;-65
2021/10/17 08:13:36;;;;;;;21.82;12.45;;;;;;;9.93;100.00;99478.48;1590920;87;20937;-67
2021/10/17 08:16:04;;;;;;;42.38;22.58;;;;;;;9.99;100.00;99491.66;1601150;87;20891;-67
2021/10/17 08:18:33;;;;;;;28.15;16.25;;;;;;;10.05;100.00;99490.35;1600058;87;20990;-68
2021/10/17 08:21:03;;;;;;;18.57;12.40;;;;;;;10.12;100.00;99483.77;1599926;87;21491;-67
2021/10/17 08:23:31;;;;;;;16.12;11.28;;;;;;;10.17;100.00;99484.66;1600984;87;21544;-69
2021/10/17 08:26:01;;;;;;;16.25;10.88;;;;;;;10.23;100.00;99488.20;1582801;89;20895;-67
2021/10/17 08:28:29;;;;;;;12.80;10.05;;;;;;;10.28;100.00;99487.77;1597932;87;20914;-67
2021/10/17 08:31:00;;;;;;;15.00;9.20;;;;;;;10.34;100.00;99489.09;1598312;87;20970;-66
2021/10/17 08:33:28;;;;;;;11.65;9.48;;;;;;;10.43;100.00;99484.28;1589712;88;21090;-68
2021/10/17 08:35:59;;;;;;;12.07;9.20;;;;;;;10.53;100.00;99487.80;1598282;87;20891;-68
2021/10/17 08:38:28;;;;;;;13.13;8.97;;;;;;;10.62;100.00;99485.15;1595639;88;20934;-68
2021/10/17 08:40:59;;;;;;;15.80;10.63;;;;;;;10.69;100.00;99482.50;1598499;88;21312;-68
2021/10/17 08:43:28;;;;;;;11.50;9.20;;;;;;;10.77;100.00;99481.61;1597030;88;20907;-68
2021/10/17 08:46:01;;;;;;;11.85;8.65;;;;;;;10.82;100.00;99487.31;1599042;88;21444;-68
2021/10/17 08:48:32;;;;;;;13.25;9.68;;;;;;;10.88;100.00;99480.73;1596678;88;20993;-69
2021/10/17 08:51:01;;;;;;;11.73;8.45;;;;;;;10.95;100.00;99482.92;1598979;88;20975;-69
2021/10/17 08:53:31;;;;;;;11.35;7.87;;;;;;;11.02;100.00;99478.06;1598815;88;20954;-68
2021/10/17 08:56:01;;;;;;;11.10;8.13;;;;;;;11.08;100.00;99474.53;1598544;88;21539;-69
2021/10/17 08:58:31;;;;;;;10.45;7.72;;;;;;;11.15;100.00;99475.82;1599193;88;21121;-69
2021/10/17 09:01:16;;;;;;;12.50;9.13;;;;;;;11.21;100.00;99471.84;1599545;88;20966;-70
2021/10/17 09:04:02;;;;;;;13.65;9.10;;;;;;;11.29;100.00;99475.33;1599456;88;20938;-67
2021/10/17 09:06:30;;;;;;;;;;;;;;;11.35;100.00;99468.73;1600079;88;21016;-67
2021/10/17 09:09:17;;;;;;;14.05;8.28;;;;;;;11.44;100.00;99473.09;1580250;89;20449;-65
2021/10/17 09:11:51;;;;;;;15.48;9.20;;;;;;;11.51;100.00;99468.22;1614317;88;21163;-65
2021/10/17 09:14:24;;;;;;;28.70;17.40;;;;;;;11.60;100.00;99469.94;1598888;88;20922;-68
2021/10/17 09:16:55;;;;;;;14.75;9.55;;;;;;;11.67;100.00;99467.69;1597494;88;20933;-70
2021/10/17 09:19:33;;;;;;;12.37;8.43;;;;;;;11.75;100.00;99473.81;1592764;88;20925;-67
2021/10/17 09:22:07;;;;;;;11.95;7.62;;;;;;;11.82;100.00;99476.88;1572891;90;20984;-68
2021/10/17 09:24:45;;;;;;;11.20;7.92;;;;;;;11.87;100.00;99467.20;1592720;88;21105;-68
2021/10/17 09:27:19;;;;;;;12.23;7.37;;;;;;;11.93;100.00;99463.19;1592376;88;20921;-67
2021/10/17 09:29:49;;;;;;;8.88;6.70;;;;;;;11.99;100.00;99459.63;1592664;89;20964;-67
2021/10/17 09:32:19;;;;;;;9.08;6.28;;;;;;;12.05;100.00;99460.91;1592533;88;20937;-68
2021/10/17 09:34:58;;;;;;;16.40;7.15;;;;;;;12.09;100.00;99460.44;1588964;88;21005;-69
2021/10/17 09:37:39;;;;;;;8.63;6.95;;;;;;;12.14;100.00;99454.22;1567488;90;21112;-69
2021/10/17 09:40:25;;;;;;;15.78;7.22;;;;;;;12.20;100.00;99454.62;1567878;90;21513;-69
2021/10/17 09:43:10;;;;;;;87.57;40.10;;;;;;;12.26;100.00;99453.25;1566921;90;20987;-69
2021/10/17 09:45:39;;;;;;;89.22;44.45;;;;;;;12.33;100.00;99447.05;1566522;90;21325;-69
2021/10/17 09:48:09;;;;;;;507.55;277.18;;;;;;;12.40;100.00;99446.55;1569050;90;21060;-68
2021/10/17 09:50:41;;;;;;;222.25;114.77;;;;;;;12.45;100.00;99445.61;1567466;90;21115;-57
2021/10/17 09:53:14;;;;;;;398.87;60.40;;;;;;;12.52;100.00;99442.47;1572907;88;20952;-61
2021/10/17 09:55:44;;;;;;;83.20;38.02;;;;;;;12.57;100.00;99436.69;1574440;88;20947;-61
2021/10/17 09:58:11;;;;;;;108.72;51.42;;;;;;;12.63;100.00;99434.42;1549014;90;21501;-63
2021/10/17 10:00:39;;;;;;;32.70;17.20;;;;;;;12.69;100.00;99432.59;1564216;90;20947;-62
2021/10/17 10:03:07;;;;;;;32.45;15.45;;;;;;;12.75;100.00;99425.91;1553877;90;21185;-62
2021/10/17 10:05:35;;;;;;;131.63;65.22;;;;;;;12.82;100.00;99433.38;1553725;90;21484;-65
2021/10/17 10:08:04;;;;;;;60.40;33.98;;;;;;;12.89;100.00;99428.44;1554671;90;20948;-60
2021/10/17 10:10:34;;;;;;;90.07;45.35;;;;;;;12.96;100.00;99427.92;1558109;90;21077;-62
2021/10/17 10:13:03;;;;;;;62.03;32.42;;;;;;;13.00;100.00;99422.58;1557791;90;21531;-63
2021/10/17 10:15:32;;;;;;;47.30;23.25;;;;;;;13.05;100.00;99423.84;1563116;90;21055;-62
2021/10/17 10:18:03;;;;;;;25.85;12.95;;;;;;;13.08;100.00;99418.52;1560583;90;20901;-62
2021/10/17 10:20:31;;;;;;;14.93;8.85;;;;;;;13.09;100.00;99414.52;1559766;91;20982;-62
2021/10/17 10:22:58;;;;;;;25.30;12.37;;;;;;;13.08;100.00;99413.22;1561510;91;21464;-61
2021/10/17 10:25:26;;;;;;;13.13;7.67;;;;;;;13.07;100.00;99409.69;1564655;90;20981;-62
2021/10/17 10:27:54;;;;;;;13.15;7.30;;;;;;;13.06;100.00;99411.91;1565406;90;21140;-62
2021/10/17 10:30:25;;;;;;;20.23;9.13;;;;;;;13.06;100.00;99409.71;1563510;90;20957;-62
2021/10/17 10:33:16;;;;;;;14.83;9.00;;;;;;;13.05;100.00;99408.83;1562360;90;20993;-62
2021/10/17 10:36:09;;;;;;;19.32;10.03;;;;;;;13.03;99.84;99407.09;1566163;88;20928;-68
2021/10/17 10:38:57;;;;;;;9.75;6.33;;;;;;;13.01;99.88;99413.73;1572259;88;20997;-69
2021/10/17 10:41:31;;;;;;;11.80;5.60;;;;;;;12.98;99.72;99404.50;1523006;92;21140;-69
2021/10/17 10:44:22;;;;;;;6.67;4.40;;;;;;;12.97;99.20;99402.75;1555679;91;20994;-70
2021/10/17 10:46:52;;;;;;;5.33;3.98;;;;;;;12.95;98.27;99403.22;1572190;88;21637;-69
2021/10/17 10:49:46;;;;;;;7.25;4.78;;;;;;;12.92;97.26;99391.34;1567441;91;21618;-69
2021/10/17 10:52:37;;;;;;;9.73;5.10;;;;;;;12.91;96.61;99390.47;1568080;90;21540;-70
2021/10/17 10:55:08;;;;;;;9.03;4.42;;;;;;;12.93;96.45;99387.80;1573187;88;21855;-67
2021/10/17 10:57:48;;;;;;;12.07;4.10;;;;;;;12.96;96.08;99386.88;1551864;90;20944;-67
2021/10/17 11:00:16;;;;;;;9.95;5.10;;;;;;;13.00;95.38;99383.30;1569262;90;20969;-68
2021/10/17 11:03:15;;;;;;;6.97;3.95;;;;;;;13.05;95.13;99379.70;1569695;90;20992;-68
2021/10/17 11:06:10;;;;;;;7.67;3.52;;;;;;;13.08;93.83;99385.41;1569822;90;21017;-69
2021/10/17 11:08:40;;;;;;;6.58;3.92;;;;;;;13.08;91.85;99378.34;1569351;90;21117;-68
2021/10/17 11:11:10;;;;;;;15.98;6.40;;;;;;;13.10;90.98;99376.55;1546596;91;21047;-65
2021/10/17 11:13:41;;;;;;;9.08;4.50;;;;;;;13.19;92.15;99372.48;1554997;91;21446;-66
2021/10/17 11:16:21;;;;;;;12.05;4.35;;;;;;;13.37;93.67;99370.52;1560446;90;20949;-64
2021/10/17 11:18:58;;;;;;;9.93;5.12;;;;;;;13.60;94.37;99372.83;1572419;90;20998;-67
2021/10/17 11:21:33;;;;;;;10.25;4.00;;;;;;;13.85;93.09;99370.27;1565983;90;21530;-63
2021/10/17 11:24:01;;;;;;;6.92;3.42;;;;;;;14.02;90.59;99370.86;1573704;89;20977;-64
2021/10/17 11:26:29;;;;;;;6.62;3.62;;;;;;;14.09;87.55;99364.55;1591022;88;20938;-65
2021/10/17 11:28:59;;;;;;;36.23;4.47;;;;;;;14.16;85.82;99356.04;1578953;88;20976;-66
2021/10/17 11:31:29;;;;;;;5.97;3.00;;;;;;;14.27;85.02;99361.19;1590381;89;21567;-64
2021/10/17 11:33:57;;;;;;;5.97;3.33;;;;;;;14.40;83.70;99352.98;1580278;90;21934;-65