Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:49;;;;;;;4.73;3.50;;;19.70;54.20;;;;;;4757682;30;20464;-78
2023/07/23 00:03:15;;;;;;;4.73;3.83;;;19.70;54.60;;;;;;4758730;30;20291;-77
2023/07/23 00:05:45;;;;;;;4.43;4.03;;;19.60;54.90;;;;;;4723082;30;20405;-77
2023/07/23 00:08:13;;;;;;;4.77;3.90;;;19.60;55.00;;;;;;4672581;30;20432;-75
2023/07/23 00:10:39;;;;;;;5.27;3.60;;;19.60;55.20;;;;;;4681111;30;20498;-77
2023/07/23 00:13:05;;;;;;;6.70;4.50;;;19.60;55.40;;;;;;4667084;30;20468;-77
2023/07/23 00:15:32;;;;;;;4.03;2.83;;;19.60;55.40;;;;;;4668591;30;20427;-77
2023/07/23 00:18:00;;;;;;;4.43;3.37;;;19.50;55.40;;;;;;4652646;30;20224;-75
2023/07/23 00:20:40;;;;;;;5.80;3.97;;;19.50;55.50;;;;;;4668668;30;20450;-77
2023/07/23 00:23:06;;;;;;;4.67;3.60;;;19.50;55.50;;;;;;4698929;30;20429;-76
2023/07/23 00:25:32;;;;;;;4.30;3.37;;;19.50;55.40;;;;;;4662706;30;20443;-76
2023/07/23 00:27:58;;;;;;;4.50;3.53;;;19.40;55.30;;;;;;4695070;30;20246;-75
2023/07/23 00:30:26;;;;;;;4.53;3.07;;;19.40;55.30;;;;;;4681107;30;20502;-76
2023/07/23 00:32:52;;;;;;;3.70;3.30;;;19.40;55.30;;;;;;4676080;30;20265;-75
2023/07/23 00:35:20;;;;;;;3.63;3.23;;;19.40;55.70;;;;;;4684646;30;20417;-76
2023/07/23 00:37:46;;;;;;;5.20;3.57;;;19.40;55.20;;;;;;4730829;30;20604;-75
2023/07/23 00:40:13;;;;;;;4.67;3.30;;;19.40;55.10;;;;;;4739902;30;20512;-77
2023/07/23 00:42:39;;;;;;;8.30;3.93;;;19.40;55.10;;;;;;4752398;30;20185;-75
2023/07/23 00:45:06;;;;;;;4.37;3.87;;;19.30;55.00;;;;;;4768570;30;20430;-76
2023/07/23 00:47:32;;;;;;;4.60;3.80;;;19.30;55.00;;;;;;4754131;30;20425;-75
2023/07/23 00:49:58;;;;;;;4.80;4.30;;;19.30;55.00;;;;;;4754268;30;20444;-76
2023/07/23 00:52:24;;;;;;;4.73;3.80;;;19.30;55.30;;;;;;4752808;30;20504;-75
2023/07/23 00:54:50;;;;;;;4.30;3.60;;;19.20;55.50;;;;;;4783438;30;20180;-75
2023/07/23 00:57:16;;;;;;;4.90;4.33;;;19.20;55.80;;;;;;4766973;30;20472;-75
2023/07/23 00:59:41;;;;;;;3.80;2.93;;;19.20;56.10;;;;;;4797993;29;20218;-77
2023/07/23 01:02:07;;;;;;;5.10;4.07;;;19.20;56.40;;;;;;4788897;29;20194;-76
2023/07/23 01:04:35;;;;;;;4.53;3.70;;;19.20;56.60;;;;;;4789421;29;20175;-75
2023/07/23 01:07:04;;;;;;;7.60;5.50;;;19.20;56.80;;;;;;4771226;29;20226;-75
2023/07/23 01:09:31;;;;;;;5.53;4.60;;;19.20;56.90;;;;;;4786575;29;20497;-76
2023/07/23 01:11:58;;;;;;;5.70;4.67;;;19.20;57.10;;;;;;4785215;30;20562;-76
2023/07/23 01:14:24;;;;;;;4.27;3.87;;;19.20;57.20;;;;;;4786687;30;20738;-76
2023/07/23 01:16:50;;;;;;;5.03;4.53;;;19.20;57.30;;;;;;4766953;30;20469;-75
2023/07/23 01:19:16;;;;;;;4.90;4.30;;;19.20;57.50;;;;;;4761031;29;20214;-74
2023/07/23 01:21:42;;;;;;;4.50;4.10;;;19.20;57.60;;;;;;4778114;30;20195;-75
2023/07/23 01:24:07;;;;;;;5.30;4.47;;;19.10;57.60;;;;;;4773992;29;20420;-75
2023/07/23 01:26:33;;;;;;;5.90;3.50;;;19.10;57.50;;;;;;4790966;30;20250;-76
2023/07/23 01:28:59;;;;;;;4.33;3.93;;;19.10;57.60;;;;;;4771171;30;20579;-75
2023/07/23 01:31:24;;;;;;;3.70;3.30;;;19.10;57.50;;;;;;4784144;30;20227;-75
2023/07/23 01:33:52;;;;;;;5.83;4.77;;;19.10;57.50;;;;;;4784746;30;20211;-76
2023/07/23 01:36:19;;;;;;;4.27;3.50;;;19.10;57.50;;;;;;4766107;30;20535;-74
2023/07/23 01:38:45;;;;;;;4.80;3.47;;;19.10;57.40;;;;;;4753149;30;20422;-76
2023/07/23 01:41:11;;;;;;;5.30;3.63;;;19.00;57.30;;;;;;4777642;30;20476;-76
2023/07/23 01:43:44;;;;;;;3.87;3.40;;;19.00;57.20;;;;;;4791796;29;20416;-76
2023/07/23 01:46:09;;;;;;;4.87;3.80;;;19.00;57.10;;;;;;4790379;29;20210;-74
2023/07/23 01:48:35;;;;;;;4.70;4.20;;;19.00;57.10;;;;;;4789579;29;20487;-76
2023/07/23 01:51:02;;;;;;;4.83;3.70;;;19.00;57.00;;;;;;4793543;29;20213;-77
2023/07/23 01:53:29;;;;;;;5.03;4.30;;;19.00;57.00;;;;;;4822738;29;20183;-75
2023/07/23 01:55:59;;;;;;;6.13;3.77;;;19.00;57.00;;;;;;4823682;29;20446;-77
2023/07/23 01:58:25;;;;;;;4.53;3.87;;;19.00;57.00;;;;;;4798179;30;20440;-75
2023/07/23 02:01:01;;;;;;;3.80;3.30;;;19.00;57.00;;;;;;4771281;29;20493;-75
2023/07/23 02:03:32;;;;;;;4.70;4.20;;;19.00;57.10;;;;;;4804255;30;20447;-77
2023/07/23 02:06:00;;;;;;;4.43;3.70;;;18.90;57.00;;;;;;4789271;29;20444;-78
2023/07/23 02:08:27;;;;;;;4.77;3.70;;;18.90;57.00;;;;;;4786096;30;20428;-77
2023/07/23 02:11:00;;;;;;;5.73;4.23;;;18.90;56.90;;;;;;4790928;29;20475;-74
2023/07/23 02:13:30;;;;;;;4.13;3.73;;;19.00;57.00;;;;;;4771789;30;20421;-75
2023/07/23 02:15:56;;;;;;;3.83;3.50;;;19.00;56.90;;;;;;4789002;30;20401;-76
2023/07/23 02:18:23;;;;;;;5.47;4.70;;;19.00;56.90;;;;;;4772254;30;20431;-76
2023/07/23 02:20:49;;;;;;;4.13;3.70;;;18.90;56.80;;;;;;4785367;30;20204;-75
2023/07/23 02:23:19;;;;;;;7.40;4.20;;;18.90;56.70;;;;;;4769417;30;20513;-75
2023/07/23 02:25:48;;;;;;;6.13;4.40;;;19.00;56.70;;;;;;4778933;30;20530;-74
2023/07/23 02:28:13;;;;;;;4.63;4.10;;;19.00;56.60;;;;;;4785428;30;20894;-73
2023/07/23 02:30:39;;;;;;;4.90;4.03;;;19.00;56.50;;;;;;4784877;29;20502;-75
2023/07/23 02:33:05;;;;;;;5.07;3.80;;;19.00;56.40;;;;;;4780065;30;20195;-74
2023/07/23 02:35:36;;;;;;;5.47;4.07;;;19.00;56.40;;;;;;4786672;29;20460;-76
2023/07/23 02:38:01;;;;;;;6.10;4.00;;;19.00;56.30;;;;;;4803463;29;20219;-75
2023/07/23 02:40:32;;;;;;;4.77;4.03;;;19.00;56.20;;;;;;4803440;29;20588;-72
2023/07/23 02:42:58;;;;;;;5.07;4.20;;;19.00;56.20;;;;;;4787099;29;20206;-75
2023/07/23 02:45:24;;;;;;;5.60;3.90;;;19.00;56.10;;;;;;4803550;29;20481;-75
2023/07/23 02:47:50;;;;;;;4.93;4.30;;;19.00;56.10;;;;;;4802809;29;20183;-74
2023/07/23 02:50:15;;;;;;;5.80;4.60;;;19.00;56.00;;;;;;4817991;29;20450;-75
2023/07/23 02:52:41;;;;;;;3.80;3.50;;;18.90;56.00;;;;;;4784248;30;20182;-74
2023/07/23 02:55:07;;;;;;;5.23;3.57;;;19.00;56.00;;;;;;4769492;30;20204;-75
2023/07/23 02:57:32;;;;;;;5.20;3.83;;;19.00;56.00;;;;;;4765487;30;20216;-75
2023/07/23 02:59:58;;;;;;;6.03;3.93;;;18.90;56.00;;;;;;4783836;30;20208;-74
2023/07/23 03:02:24;;;;;;;4.67;4.00;;;19.00;56.00;;;;;;4801703;29;20586;-75
2023/07/23 03:04:49;;;;;;;4.10;3.70;;;19.00;55.90;;;;;;4785417;30;20209;-74
2023/07/23 03:07:15;;;;;;;4.90;3.70;;;19.00;55.90;;;;;;4769828;30;20194;-74
2023/07/23 03:09:40;;;;;;;5.50;4.40;;;19.00;55.80;;;;;;4784896;29;20223;-75
2023/07/23 03:12:09;;;;;;;7.00;4.77;;;19.00;55.70;;;;;;4752682;30;20196;-74
2023/07/23 03:14:35;;;;;;;11.20;4.37;;;19.10;55.60;;;;;;4765062;29;20243;-74
2023/07/23 03:17:01;;;;;;;4.97;3.90;;;19.10;55.50;;;;;;4787337;29;20439;-75
2023/07/23 03:19:27;;;;;;;4.70;3.50;;;19.10;55.40;;;;;;4809424;29;20478;-74
2023/07/23 03:21:52;;;;;;;4.73;4.23;;;19.10;55.30;;;;;;4802143;29;20563;-75
2023/07/23 03:24:18;;;;;;;4.30;3.77;;;19.10;55.30;;;;;;4788614;29;20258;-75
2023/07/23 03:26:43;;;;;;;4.80;4.13;;;19.10;55.30;;;;;;4750211;30;20195;-76
2023/07/23 03:29:09;;;;;;;3.87;3.47;;;19.10;55.20;;;;;;4751027;30;20192;-76
2023/07/23 03:31:35;;;;;;;5.00;4.40;;;19.10;55.20;;;;;;4764816;30;20246;-74
2023/07/23 03:34:01;;;;;;;4.07;3.63;;;19.10;55.20;;;;;;4764821;30;20196;-73
2023/07/23 03:36:28;;;;;;;4.07;3.70;;;19.10;55.20;;;;;;4781501;29;20490;-75
2023/07/23 03:38:54;;;;;;;4.77;3.70;;;19.10;55.20;;;;;;4787482;29;20594;-74
2023/07/23 03:41:20;;;;;;;3.87;3.43;;;19.10;55.30;;;;;;4801526;29;20464;-74
2023/07/23 03:43:47;;;;;;;5.50;3.50;;;19.10;55.30;;;;;;4752672;30;20188;-75
2023/07/23 03:46:13;;;;;;;4.17;3.77;;;19.00;55.20;;;;;;4798923;29;20199;-75
2023/07/23 03:48:39;;;;;;;4.23;3.83;;;19.00;55.30;;;;;;4782152;30;20420;-76
2023/07/23 03:51:04;;;;;;;5.37;3.80;;;18.90;55.40;;;;;;4763968;30;20531;-73
2023/07/23 03:53:30;;;;;;;4.07;3.53;;;18.90;55.50;;;;;;4782679;29;20256;-75
2023/07/23 03:55:55;;;;;;;5.70;3.93;;;18.90;55.60;;;;;;4773412;30;20300;-75
2023/07/23 03:58:21;;;;;;;5.70;3.33;;;18.90;55.60;;;;;;4784980;30;20187;-74
2023/07/23 04:00:47;;;;;;;5.60;4.47;;;18.90;55.70;;;;;;4797652;29;20226;-74
2023/07/23 04:03:12;;;;;;;4.13;3.73;;;18.90;55.60;;;;;;4784843;30;20185;-75
2023/07/23 04:05:38;;;;;;;5.33;3.67;;;18.90;55.60;;;;;;4784042;29;20217;-74
2023/07/23 04:08:04;;;;;;;5.17;4.30;;;18.90;55.60;;;;;;4784227;30;20242;-75
2023/07/23 04:10:29;;;;;;;5.10;3.53;;;18.90;55.60;;;;;;4793722;29;20233;-74
2023/07/23 04:12:55;;;;;;;6.43;4.27;;;19.00;55.60;;;;;;4803966;29;20185;-73
2023/07/23 04:15:20;;;;;;;4.53;3.97;;;19.00;55.60;;;;;;4815193;29;20247;-74
2023/07/23 04:17:46;;;;;;;3.97;3.60;;;19.00;55.50;;;;;;4815129;29;20241;-74
2023/07/23 04:20:12;;;;;;;4.57;3.83;;;19.00;55.50;;;;;;4814962;29;20293;-75
2023/07/23 04:22:38;;;;;;;6.43;4.10;;;19.10;55.60;;;;;;4798825;29;20190;-74
2023/07/23 04:25:04;;;;;;;3.57;3.10;;;19.10;55.60;;;;;;4797494;29;20432;-74
2023/07/23 04:27:30;;;;;;;3.97;2.77;;;19.10;55.60;;;;;;4790571;29;20182;-76
2023/07/23 04:29:56;;;;;;;4.10;3.70;;;19.10;55.60;;;;;;4773184;30;20452;-75
2023/07/23 04:32:23;;;;;;;3.50;2.87;;;19.10;55.50;;;;;;4764162;30;20176;-75
2023/07/23 04:34:48;;;;;;;3.87;3.50;;;19.10;55.50;;;;;;4795937;29;20443;-74
2023/07/23 04:37:14;;;;;;;6.50;3.40;;;19.10;55.50;;;;;;4783837;29;20229;-74
2023/07/23 04:39:40;;;;;;;5.87;4.13;;;19.10;55.50;;;;;;4787120;30;20211;-75
2023/07/23 04:42:06;;;;;;;4.40;3.10;;;19.10;55.50;;;;;;4748013;30;20423;-74
2023/07/23 04:44:32;;;;;;;4.23;3.50;;;19.10;55.50;;;;;;4780736;30;20202;-75
2023/07/23 04:46:57;;;;;;;4.90;4.30;;;19.10;55.40;;;;;;4796100;29;20205;-74
2023/07/23 04:49:23;;;;;;;4.70;3.50;;;19.20;55.50;;;;;;4796163;29;20211;-74
2023/07/23 04:51:48;;;;;;;4.90;4.40;;;19.20;55.50;;;;;;4780145;30;20191;-74
2023/07/23 04:54:14;;;;;;;5.67;3.40;;;19.20;55.50;;;;;;4780885;30;20308;-74
2023/07/23 04:56:40;;;;;;;4.10;2.90;;;19.20;55.40;;;;;;4781440;29;20294;-74
2023/07/23 04:59:05;;;;;;;5.40;3.40;;;19.30;55.40;;;;;;4784467;30;20203;-74
2023/07/23 05:01:32;;;;;;;4.07;3.27;;;19.30;55.20;;;;;;4762892;30;20205;-73
2023/07/23 05:03:58;;;;;;;4.43;3.70;;;19.40;55.10;;;;;;4791285;29;20495;-75
2023/07/23 05:06:23;;;;;;;4.10;3.60;;;19.40;55.00;;;;;;4799238;29;20425;-74
2023/07/23 05:08:49;;;;;;;3.20;2.90;;;19.50;55.50;;;;;;4786004;30;20199;-74
2023/07/23 05:11:15;;;;;;;3.57;2.60;;;19.50;54.80;;;;;;4796762;30;20497;-74
2023/07/23 05:13:40;;;;;;;7.23;3.50;;;19.50;54.70;;;;;;4781943;30;20197;-75
2023/07/23 05:16:06;;;;;;;4.20;3.20;;;19.60;54.70;;;;;;4780642;30;20583;-75
2023/07/23 05:18:32;;;;;;;4.40;3.20;;;19.60;54.60;;;;;;4783517;30;20175;-74
2023/07/23 05:20:57;;;;;;;4.10;2.80;;;19.60;54.50;;;;;;4784203;30;20218;-75
2023/07/23 05:23:23;;;;;;;3.83;3.00;;;19.70;54.50;;;;;;4769499;30;20190;-75
2023/07/23 05:25:49;;;;;;;4.13;3.30;;;19.70;54.40;;;;;;4773796;29;20198;-74
2023/07/23 05:28:14;;;;;;;5.50;4.07;;;19.70;54.30;;;;;;4799608;30;20188;-75
2023/07/23 05:30:40;;;;;;;3.90;3.37;;;19.70;54.20;;;;;;4784862;29;20244;-75
2023/07/23 05:33:06;;;;;;;8.77;3.40;;;19.80;54.20;;;;;;4802034;29;20197;-75
2023/07/23 05:35:32;;;;;;;3.03;2.50;;;19.80;54.20;;;;;;4799052;30;20475;-75
2023/07/23 05:37:58;;;;;;;5.30;3.10;;;19.80;54.20;;;;;;4784132;30;20465;-75
2023/07/23 05:40:23;;;;;;;7.93;3.60;;;19.90;54.10;;;;;;4793120;30;20238;-75
2023/07/23 05:42:53;;;;;;;3.57;3.03;;;19.90;54.00;;;;;;4752386;30;20188;-74
2023/07/23 05:45:19;;;;;;;4.83;3.60;;;20.00;54.00;;;;;;4768266;30;20184;-75
2023/07/23 05:47:44;;;;;;;3.80;3.50;;;20.10;53.90;;;;;;4752726;30;20432;-74
2023/07/23 05:50:10;;;;;;;6.03;3.23;;;20.20;53.70;;;;;;4782943;30;20220;-75
2023/07/23 05:52:36;;;;;;;4.10;3.47;;;20.30;53.60;;;;;;4786565;30;20195;-75
2023/07/23 05:55:01;;;;;;;7.00;4.53;;;20.40;53.40;;;;;;4780048;30;20200;-74
2023/07/23 05:57:27;;;;;;;4.20;3.80;;;20.50;53.00;;;;;;4753784;30;20211;-74
2023/07/23 05:59:52;;;;;;;3.83;3.27;;;20.60;52.90;;;;;;4753160;30;20623;-75
2023/07/23 06:02:18;;;;;;;4.60;3.57;;;20.80;52.70;;;;;;4767870;30;20271;-75
2023/07/23 06:04:43;;;;;;;3.53;3.00;;;20.90;52.40;;;;;;4753178;30;20180;-74
2023/07/23 06:07:09;;;;;;;3.80;3.13;;;21.00;52.40;;;;;;4795493;30;20191;-75
2023/07/23 06:09:35;;;;;;;4.23;3.10;;;21.00;52.20;;;;;;4797194;30;20457;-74
2023/07/23 06:12:00;;;;;;;5.90;4.17;;;21.10;52.20;;;;;;4801527;30;20227;-74
2023/07/23 06:14:26;;;;;;;7.43;4.30;;;21.10;52.10;;;;;;4780494;29;20194;-75
2023/07/23 06:16:52;;;;;;;5.07;3.77;;;21.10;52.20;;;;;;4819196;29;20279;-75
2023/07/23 06:19:18;;;;;;;7.97;4.00;;;21.10;52.10;;;;;;4785488;30;20208;-75
2023/07/23 06:21:43;;;;;;;3.83;3.10;;;21.10;52.20;;;;;;4780513;29;20716;-75
2023/07/23 06:24:09;;;;;;;4.50;3.60;;;21.10;52.10;;;;;;4790756;29;20559;-75
2023/07/23 06:26:34;;;;;;;4.30;2.87;;;21.20;52.10;;;;;;4805596;29;20186;-75
2023/07/23 06:29:00;;;;;;;6.03;4.00;;;21.20;52.10;;;;;;4786470;29;20182;-74
2023/07/23 06:31:26;;;;;;;3.73;2.83;;;21.20;51.90;;;;;;4784768;30;20239;-76
2023/07/23 06:33:51;;;;;;;3.23;2.70;;;21.20;51.90;;;;;;4785838;30;20497;-75
2023/07/23 06:36:17;;;;;;;4.40;3.40;;;21.20;52.00;;;;;;4792865;29;20619;-75
2023/07/23 06:38:42;;;;;;;3.03;2.20;;;21.20;52.10;;;;;;4802773;29;20175;-76
2023/07/23 06:41:08;;;;;;;5.93;3.20;;;21.20;52.10;;;;;;4789898;29;20215;-75
2023/07/23 06:43:34;;;;;;;3.47;3.10;;;21.20;52.00;;;;;;4804891;29;20186;-75
2023/07/23 06:46:00;;;;;;;4.57;3.33;;;21.20;51.80;;;;;;4804382;29;20836;-73
2023/07/23 06:48:28;;;;;;;3.27;2.80;;;21.30;51.40;;;;;;4792013;30;20240;-74
2023/07/23 06:50:55;;;;;;;3.53;2.80;;;21.20;51.30;;;;;;4770755;30;20291;-75
2023/07/23 06:53:21;;;;;;;5.07;3.00;;;21.30;51.30;;;;;;4802285;30;20460;-74
2023/07/23 06:55:57;;;;;;;4.43;2.60;;;21.30;51.10;;;;;;4767538;30;20870;-76
2023/07/23 06:58:23;;;;;;;3.10;2.70;;;21.30;51.20;;;;;;4791057;29;20428;-74
2023/07/23 07:00:49;;;;;;;5.70;3.00;;;21.30;51.40;;;;;;4787856;29;20499;-75
2023/07/23 07:03:14;;;;;;;2.80;2.60;;;21.40;51.90;;;;;;4803789;30;20188;-75
2023/07/23 07:05:40;;;;;;;4.80;3.43;;;21.30;52.40;;;;;;4784510;30;20198;-76
2023/07/23 07:08:05;;;;;;;3.83;3.10;;;21.30;52.60;;;;;;4783932;30;20226;-77
2023/07/23 07:10:31;;;;;;;6.10;3.43;;;21.10;53.30;;;;;;4782254;29;20235;-80
2023/07/23 07:12:59;;;;;;;3.77;3.10;;;20.90;54.10;;;;;;4767617;30;20175;-78
2023/07/23 07:15:24;;;;;;;4.70;3.40;;;20.80;55.20;;;;;;4782788;30;20318;-76
2023/07/23 07:17:50;;;;;;;3.53;2.50;;;20.60;56.00;;;;;;4778859;30;20453;-77
2023/07/23 07:20:15;;;;;;;4.27;2.60;;;20.30;57.10;;;;;;4803542;30;20219;-75
2023/07/23 07:22:41;;;;;;;4.10;3.70;;;20.00;58.20;;;;;;4786852;30;20183;-77
2023/07/23 07:25:07;;;;;;;3.73;2.40;;;19.90;59.70;;;;;;4798179;29;20183;-76
2023/07/23 07:27:35;;;;;;;6.40;3.60;;;19.70;59.80;;;;;;4805071;29;20189;-77
2023/07/23 07:30:01;;;;;;;5.60;2.83;;;19.60;61.00;;;;;;4795478;30;20544;-75
2023/07/23 07:32:26;;;;;;;4.30;2.70;;;19.60;61.70;;;;;;4776366;29;20289;-76
2023/07/23 07:34:52;;;;;;;5.00;2.97;;;19.70;61.80;;;;;;4806551;29;20575;-76
2023/07/23 07:37:18;;;;;;;5.73;3.07;;;19.70;61.50;;;;;;4805994;29;20242;-76
2023/07/23 07:39:43;;;;;;;3.73;3.00;;;19.70;61.90;;;;;;4801324;29;20464;-75
2023/07/23 07:42:09;;;;;;;4.57;3.27;;;19.70;62.40;;;;;;4785436;30;20212;-75
2023/07/23 07:44:35;;;;;;;4.30;3.03;;;19.80;64.00;;;;;;4773472;30;20206;-74
2023/07/23 07:47:01;;;;;;;3.60;2.90;;;19.90;63.70;;;;;;4771967;30;20192;-75
2023/07/23 07:49:26;;;;;;;3.80;2.43;;;19.80;64.40;;;;;;4779291;29;20226;-75
2023/07/23 07:51:53;;;;;;;3.97;2.87;;;19.70;65.40;;;;;;4806882;29;20182;-77
2023/07/23 07:54:19;;;;;;;3.27;2.97;;;19.60;66.70;;;;;;4805267;29;20446;-75
2023/07/23 07:56:45;;;;;;;5.47;3.20;;;19.50;68.60;;;;;;4797543;29;20496;-75
2023/07/23 07:59:11;;;;;;;3.03;2.43;;;19.40;70.40;;;;;;4814641;29;20202;-76
2023/07/23 08:01:37;;;;;;;3.60;2.80;;;19.20;72.20;;;;;;4790221;30;20163;-75
2023/07/23 08:04:07;;;;;;;3.20;2.70;;;19.10;74.40;;;;;;4804500;29;20505;-76
2023/07/23 08:06:33;;;;;;;4.80;2.63;;;19.20;75.70;;;;;;4804360;30;20229;-75
2023/07/23 08:09:02;;;;;;;3.27;2.60;;;19.30;77.00;;;;;;4804860;29;20418;-76
2023/07/23 08:11:28;;;;;;;4.77;3.07;;;19.40;77.10;;;;;;4789730;30;20437;-78
2023/07/23 08:13:55;;;;;;;3.30;2.90;;;19.40;77.60;;;;;;4796986;29;20460;-75
2023/07/23 08:16:21;;;;;;;4.73;3.23;;;19.40;79.90;;;;;;4820086;29;20452;-75
2023/07/23 08:18:47;;;;;;;3.00;2.70;;;19.30;82.70;;;;;;4791381;30;20435;-74
2023/07/23 08:21:13;;;;;;;3.90;3.50;;;19.10;84.80;;;;;;4757263;30;20207;-76
2023/07/23 08:23:40;;;;;;;3.73;2.83;;;19.00;89.30;;;;;;4773482;29;20437;-75
2023/07/23 08:26:07;;;;;;;3.13;2.27;;;18.80;91.50;;;;;;4769516;30;20437;-75
2023/07/23 08:28:38;;;;;;;4.50;2.80;;;18.70;93.10;;;;;;4755452;30;20438;-77
2023/07/23 08:31:04;;;;;;;2.87;2.30;;;18.50;95.30;;;;;;4769481;30;20507;-76
2023/07/23 08:33:31;;;;;;;3.57;2.40;;;18.50;97.40;;;;;;4755928;30;20449;-77
2023/07/23 08:35:59;;;;;;;2.93;2.60;;;18.50;98.90;;;;;;4773717;29;20418;-75
2023/07/23 08:38:26;;;;;;;4.80;3.73;;;18.50;99.90;;;;;;4789040;29;20499;-75
2023/07/23 08:41:02;;;;;;;7.13;5.40;;;18.50;99.90;;;;;;4768536;30;20533;-76
2023/07/23 08:43:56;;;;;;;6.00;3.93;;;18.50;99.90;;;;;;4768695;30;20421;-76
2023/07/23 08:46:26;;;;;;;3.70;3.20;;;18.40;99.90;;;;;;4778387;29;20405;-75
2023/07/23 08:48:55;;;;;;;4.27;3.00;;;18.30;99.90;;;;;;4812361;29;20450;-77
2023/07/23 08:51:26;;;;;;;6.00;3.77;;;18.20;99.90;;;;;;4789587;29;20458;-76
2023/07/23 08:53:53;;;;;;;3.80;2.97;;;18.20;99.90;;;;;;4788855;29;20443;-76
2023/07/23 08:56:21;;;;;;;4.00;3.20;;;18.10;99.90;;;;;;4802284;30;20943;-76
2023/07/23 08:58:48;;;;;;;5.40;3.80;;;18.10;99.90;;;;;;4802225;30;20836;-77
2023/07/23 09:01:16;;;;;;;5.33;2.93;;;18.00;99.90;;;;;;4773106;30;20467;-76
2023/07/23 09:03:42;;;;;;;3.00;2.70;;;18.00;99.90;;;;;;4756632;30;20900;-77
2023/07/23 09:06:08;;;;;;;3.57;2.70;;;18.10;99.90;;;;;;4786021;30;20425;-77
2023/07/23 09:08:34;;;;;;;3.03;2.43;;;18.20;99.90;;;;;;4786490;30;20437;-78
2023/07/23 09:11:04;;;;;;;3.90;2.97;;;18.30;99.90;;;;;;4800628;30;20540;-76
2023/07/23 09:13:35;;;;;;;3.33;3.03;;;18.40;99.90;;;;;;4785018;30;20432;-75
2023/07/23 09:16:01;;;;;;;2.90;2.63;;;18.60;99.90;;;;;;4785608;30;20448;-75
2023/07/23 09:18:27;;;;;;;2.40;2.17;;;18.80;99.90;;;;;;4771653;30;20437;-75
2023/07/23 09:20:53;;;;;;;2.73;2.43;;;19.00;99.90;;;;;;4756806;30;20487;-75
2023/07/23 09:23:19;;;;;;;4.17;2.90;;;19.20;99.90;;;;;;4761781;29;20198;-76
2023/07/23 09:25:46;;;;;;;2.83;2.30;;;19.40;99.90;;;;;;4804167;29;20447;-76
2023/07/23 09:28:21;;;;;;;3.30;2.53;;;19.60;99.90;;;;;;4768290;30;20259;-76
2023/07/23 09:30:52;;;;;;;3.70;2.97;;;19.80;99.90;;;;;;4769052;30;20549;-75
2023/07/23 09:33:18;;;;;;;3.03;2.37;;;20.00;99.90;;;;;;4755298;30;20441;-78
2023/07/23 09:35:50;;;;;;;2.73;2.47;;;20.30;99.90;;;;;;4737005;30;20458;-76
2023/07/23 09:38:15;;;;;;;3.47;2.73;;;20.40;99.90;;;;;;4723313;30;20487;-73
2023/07/23 09:40:42;;;;;;;4.30;3.03;;;20.50;99.90;;;;;;4764775;30;20473;-75
2023/07/23 09:43:09;;;;;;;4.27;3.07;;;20.50;98.90;;;;;;4787520;30;20528;-77
2023/07/23 09:45:38;;;;;;;4.57;3.43;;;20.40;99.80;;;;;;4773997;30;20583;-78
2023/07/23 09:48:05;;;;;;;3.30;3.00;;;20.50;98.80;;;;;;4803022;30;20436;-78
2023/07/23 09:50:31;;;;;;;4.30;3.60;;;20.40;98.20;;;;;;4758317;30;20516;-76
2023/07/23 09:52:57;;;;;;;5.93;3.27;;;20.40;98.10;;;;;;4802525;30;20457;-76
2023/07/23 09:55:24;;;;;;;4.60;2.90;;;20.30;98.70;;;;;;4803073;30;20450;-74
2023/07/23 09:57:53;;;;;;;3.53;3.23;;;20.20;99.90;;;;;;4786015;30;20489;-77
2023/07/23 10:00:20;;;;;;;3.40;3.07;;;19.90;99.90;;;;;;4778871;29;20452;-76
2023/07/23 10:02:49;;;;;;;3.20;2.80;;;19.70;99.90;;;;;;4791390;29;20416;-76
2023/07/23 10:05:17;;;;;;;4.57;3.30;;;19.40;99.90;;;;;;4795147;29;20433;-75
2023/07/23 10:07:45;;;;;;;3.10;2.80;;;19.10;99.90;;;;;;4812577;29;20423;-79
2023/07/23 10:10:13;;;;;;;3.73;2.63;;;18.80;99.90;;;;;;4786544;30;20435;-76
2023/07/23 10:12:39;;;;;;;4.50;3.80;;;18.60;99.90;;;;;;4777594;30;20402;-79
2023/07/23 10:15:07;;;;;;;4.03;3.37;;;18.50;99.90;;;;;;4763119;30;20429;-75
2023/07/23 10:17:38;;;;;;;4.17;3.40;;;18.30;99.90;;;;;;4796204;29;20482;-76
2023/07/23 10:20:06;;;;;;;4.87;3.30;;;18.10;99.90;;;;;;4814734;29;20648;-76
2023/07/23 10:22:34;;;;;;;5.30;3.17;;;18.00;99.90;;;;;;4798636;29;20415;-76
2023/07/23 10:25:20;;;;;;;5.73;3.60;;;18.10;99.90;;;;;;4821352;29;20428;-78
2023/07/23 10:28:00;;;;;;;5.30;3.50;;;18.40;99.90;;;;;;4782389;29;20471;-79
2023/07/23 10:30:28;;;;;;;3.50;3.10;;;18.70;99.90;;;;;;4776476;30;20456;-76
2023/07/23 10:33:13;;;;;;;3.73;3.20;;;18.90;99.90;;;;;;4770236;30;20464;-76
2023/07/23 10:35:58;;;;;;;3.40;3.10;;;19.20;99.90;;;;;;4769936;30;20439;-78
2023/07/23 10:38:25;;;;;;;3.60;2.60;;;19.30;99.90;;;;;;4755566;30;20423;-77
2023/07/23 10:41:07;;;;;;;4.20;3.03;;;19.40;99.90;;;;;;4730294;30;20469;-76
2023/07/23 10:43:43;;;;;;;4.53;3.73;;;19.50;99.90;;;;;;4753257;30;20453;-77
2023/07/23 10:46:18;;;;;;;5.93;3.63;;;19.70;99.90;;;;;;4764214;30;20415;-77
2023/07/23 10:48:52;;;;;;;3.33;3.03;;;19.90;99.90;;;;;;4750888;30;20941;-77
2023/07/23 10:51:27;;;;;;;3.83;2.80;;;20.20;99.90;;;;;;4738439;30;20432;-76
2023/07/23 10:53:55;;;;;;;4.70;2.73;;;20.40;99.90;;;;;;4740424;30;20450;-76
2023/07/23 10:56:25;;;;;;;4.57;3.27;;;20.60;99.90;;;;;;4755847;30;20466;-76
2023/07/23 10:58:58;;;;;;;3.80;2.77;;;20.90;99.90;;;;;;4755814;30;20477;-78
2023/07/23 11:01:27;;;;;;;4.70;3.30;;;21.00;99.90;;;;;;4754839;30;20418;-77
2023/07/23 11:03:58;;;;;;;3.83;3.03;;;21.10;99.90;;;;;;4743325;30;20498;-76
2023/07/23 11:06:29;;;;;;;4.00;3.23;;;21.20;99.90;;;;;;4766117;29;20459;-76
2023/07/23 11:08:57;;;;;;;3.53;3.23;;;21.30;99.90;;;;;;4794653;29;20438;-77
2023/07/23 11:11:42;;;;;;;4.90;2.97;;;21.30;99.60;;;;;;4808661;29;20400;-76
2023/07/23 11:14:19;;;;;;;3.30;3.00;;;21.30;98.50;;;;;;4784450;30;20409;-77
2023/07/23 11:16:47;;;;;;;2.60;2.30;;;21.40;96.10;;;;;;4777499;30;20540;-76
2023/07/23 11:19:14;;;;;;;2.77;2.30;;;21.30;96.10;;;;;;4766273;29;20428;-76
2023/07/23 11:21:50;;;;;;;3.87;2.60;;;21.30;95.40;;;;;;4786812;30;20444;-77
2023/07/23 11:24:21;;;;;;;3.00;2.53;;;21.40;94.70;;;;;;4779751;30;20421;-76
2023/07/23 11:26:49;;;;;;;3.30;2.73;;;21.50;94.70;;;;;;4809211;30;20409;-76
2023/07/23 11:29:16;;;;;;;8.33;3.23;;;21.70;92.80;;;;;;4792506;30;20450;-76
2023/07/23 11:31:45;;;;;;;3.23;2.70;;;21.80;91.90;;;;;;4778200;30;20458;-77
2023/07/23 11:34:12;;;;;;;3.37;2.90;;;21.90;92.00;;;;;;4762707;30;20433;-77
2023/07/23 11:36:39;;;;;;;2.53;2.30;;;22.10;90.10;;;;;;4802165;29;20463;-78
2023/07/23 11:39:09;;;;;;;4.37;2.47;;;22.20;84.00;;;;;;4812165;29;20408;-78
2023/07/23 11:41:53;;;;;;;2.43;2.00;;;22.40;85.40;;;;;;4777350;30;20426;-77
2023/07/23 11:44:20;;;;;;;3.10;2.00;;;22.50;82.80;;;;;;4777939;30;20454;-76
2023/07/23 11:46:46;;;;;;;2.33;1.90;;;22.60;80.10;;;;;;4759447;30;20426;-76
2023/07/23 11:49:13;;;;;;;4.00;2.00;;;22.50;79.60;;;;;;4775363;30;20485;-76
2023/07/23 11:51:42;;;;;;;2.43;1.53;;;22.50;78.50;;;;;;4790495;30;20196;-76
2023/07/23 11:54:27;;;;;;;2.10;1.60;;;22.50;78.30;;;;;;4777373;29;20421;-79
2023/07/23 11:56:54;;;;;;;2.07;1.77;;;22.50;77.70;;;;;;4776255;30;20541;-78
2023/07/23 11:59:33;;;;;;;1.63;1.50;;;22.50;76.10;;;;;;4775095;30;20454;-76
2023/07/23 12:01:59;;;;;;;2.00;1.50;;;22.40;77.00;;;;;;4775648;30;20421;-78
2023/07/23 12:04:45;;;;;;;2.17;1.70;;;22.50;76.70;;;;;;4776101;30;20410;-76
2023/07/23 12:12:49;;;;;;;2.57;2.17;;;22.50;78.60;;;;;;4071777;28;20517;-76
2023/07/23 12:15:16;;;;;;;2.07;1.57;;;22.30;77.60;;;;;;4743931;30;20431;-77
2023/07/23 12:17:45;;;;;;;2.33;1.93;;;22.30;78.40;;;;;;4742871;30;20262;-78
2023/07/23 12:20:18;;;;;;;2.00;1.70;;;22.30;77.80;;;;;;4715964;30;20478;-77
2023/07/23 12:23:15;;;;;;;1.80;1.40;;;22.40;77.20;;;;;;4729595;30;20434;-77
2023/07/23 12:25:45;;;;;;;1.97;1.77;;;22.50;74.90;;;;;;4758314;30;20450;-77
2023/07/23 12:28:16;;;;;;;2.50;1.47;;;22.60;74.30;;;;;;4728704;30;20435;-79
2023/07/23 12:30:48;;;;;;;2.20;1.80;;;22.70;73.50;;;;;;4743828;30;20503;-77
2023/07/23 12:33:38;;;;;;;1.57;1.33;;;22.80;72.70;;;;;;4761647;30;20445;-76
2023/07/23 12:36:10;;;;;;;3.73;1.83;;;22.80;72.10;;;;;;4774454;30;20422;-78
2023/07/23 12:38:44;;;;;;;1.73;1.53;;;22.70;72.30;;;;;;4758588;30;20406;-76
2023/07/23 12:41:12;;;;;;;2.00;1.23;;;22.70;72.10;;;;;;4709216;30;20452;-77
2023/07/23 12:43:39;;;;;;;1.30;1.20;;;22.70;72.10;;;;;;4701477;30;20445;-77
2023/07/23 12:46:28;;;;;;;3.50;1.57;;;22.80;70.90;;;;;;4688559;30;20498;-78
2023/07/23 12:48:56;;;;;;;1.83;1.30;;;23.00;70.50;;;;;;4674597;30;20473;-77
2023/07/23 12:51:24;;;;;;;1.73;1.60;;;23.20;69.80;;;;;;4878015;24;20503;-78
2023/07/23 12:53:51;;;;;;;1.90;1.47;;;23.40;68.70;;;;;;4755529;30;20446;-77
2023/07/23 12:56:34;;;;;;;2.07;1.67;;;23.70;68.10;;;;;;4743526;30;20446;-76