Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 07:44:51;;;;;;;5.30;3.90;;;;;;;9.52;74.05;100234.19;6613726;27;20055;-87
2022/01/03 07:47:54;;;;;;;4.72;3.67;;;;;;;9.81;72.05;100224.84;6612063;27;33949;-90
2022/01/03 07:51:01;;;;;;;5.70;3.60;;;;;;;10.00;70.91;100229.22;6602655;26;33827;-88
2022/01/03 07:54:05;;;;;;;5.03;3.30;;;;;;;10.13;70.46;100224.19;6608720;26;35035;-89
2022/01/03 07:57:21;;;;;;;5.32;3.50;;;;;;;10.23;69.53;100229.88;6574103;27;20081;-88
2022/01/03 08:00:24;;;;;;;4.40;2.92;;;;;;;10.24;69.84;100221.84;6582101;27;34638;-89
2022/01/03 08:03:27;;;;;;;3.90;2.70;;;;;;;10.40;68.68;100217.56;6585480;27;34039;-87
2022/01/03 08:06:41;;;;;;;6.75;2.90;;;;;;;10.47;68.62;100234.88;6594652;27;34688;-87
2022/01/03 08:09:44;;;;;;;7.45;3.15;;;;;;;10.57;67.91;100211.41;6586227;27;34081;-87
2022/01/03 08:12:46;;;;;;;4.53;2.60;;;;;;;10.65;68.04;100219.78;6584363;27;33915;-88
2022/01/03 08:15:49;;;;;;;7.03;2.58;;;;;;;10.77;66.91;100221.81;6584794;27;34120;-88
2022/01/03 08:18:52;;;;;;;3.35;2.42;;;;;;;10.84;66.37;100225.00;6585077;27;34278;-88
2022/01/03 08:21:55;;;;;;;3.97;2.35;;;;;;;10.95;65.43;100211.16;6588854;27;33637;-87
2022/01/03 08:24:58;;;;;;;7.85;2.30;;;;;;;11.08;64.81;100221.09;6584448;27;34304;-87
2022/01/03 08:28:01;;;;;;;8.32;2.75;;;;;;;11.12;65.08;100225.31;6582895;27;33985;-87
2022/01/03 08:31:03;;;;;;;3.12;1.62;;;;;;;11.21;64.25;100216.81;6585514;27;34639;-87
2022/01/03 08:34:07;;;;;;;5.30;1.58;;;;;;;11.39;62.53;100204.34;6582225;27;34517;-87
2022/01/03 08:37:09;;;;;;;4.68;1.70;;;;;;;11.68;61.11;100200.97;6583377;27;33843;-88
2022/01/03 08:40:12;;;;;;;4.32;1.83;;;;;;;11.79;60.77;100224.25;6582549;27;34301;-90
2022/01/03 08:43:23;;;;;;;3.92;1.70;;;;;;;11.84;60.12;100216.87;6589176;27;34028;-94
2022/01/03 08:46:26;;;;;;;3.80;1.62;;;;;;;11.98;59.54;100222.25;6616355;27;34337;-92
2022/01/03 08:49:29;;;;;;;6.85;2.15;;;;;;;12.05;59.36;100190.03;6626713;27;35337;-92
2022/01/03 09:23:14;;;;;;;2.33;1.60;;;;;;;11.48;61.76;100220.69;6614705;27;20064;-89
2022/01/03 09:55:57;;;;;;;6.93;1.45;;;;;;;10.94;62.12;100197.94;6611416;26;20063;-88
2022/01/03 09:59:02;;;;;;;2.87;1.50;;;;;;;10.92;62.08;100182.13;6609267;27;34976;-90
2022/01/03 10:02:05;;;;;;;3.58;1.60;;;;;;;11.02;61.40;100177.19;6609768;26;34036;-88
2022/01/03 10:05:12;;;;;;;3.40;1.48;;;;;;;10.89;61.94;100172.53;6610958;27;34881;-89
2022/01/03 10:12:00;;;;;;;10.80;1.98;;;;;;;10.85;62.39;100176.28;6613681;27;20032;-87
2022/01/03 10:22:26;;;;;;;5.32;1.83;;;;;;;10.80;63.11;100180.16;6618584;27;20063;-89
2022/01/03 10:25:29;;;;;;;2.50;1.77;;;;;;;10.80;63.39;100190.75;6608855;27;35012;-89
2022/01/03 10:29:10;;;;;;;6.60;1.98;;;;;;;10.71;63.52;100192.09;6604675;26;33770;-91
2022/01/03 10:55:35;;;;;;;2.55;1.50;;;;;;;10.90;62.75;100128.25;6606247;27;20063;-92
2022/01/03 11:06:21;;;;;;;6.53;2.17;;;;;;;11.20;62.56;100100.94;6609625;27;20068;-90
2022/01/03 13:00:40;;;;;;;8.88;1.77;;;;;;;11.23;60.78;100127.34;6613439;26;20052;-89
2022/01/03 13:03:51;;;;;;;5.62;1.58;;;;;;;11.24;61.07;100137.00;6627111;26;34261;-87
2022/01/03 13:07:01;;;;;;;5.10;1.52;;;;;;;11.28;61.28;100127.06;6627794;26;34877;-87
2022/01/03 13:10:04;;;;;;;6.10;2.17;;;;;;;11.23;61.30;100142.41;6627294;26;35221;-88
2022/01/03 13:13:23;;;;;;;2.90;1.35;;;;;;;11.13;61.57;100142.94;6626076;26;33970;-86
2022/01/03 13:16:48;;;;;;;3.87;1.25;;;;;;;11.14;61.77;100135.81;6617742;27;35446;-86
2022/01/03 13:19:59;;;;;;;1.70;1.30;;;;;;;11.10;61.54;100151.06;6609700;26;33973;-88
2022/01/03 13:23:02;;;;;;;4.47;1.45;;;;;;;11.08;61.68;100141.47;6609141;27;34077;-92
2022/01/03 13:26:09;;;;;;;3.87;1.50;;;;;;;11.11;61.89;100147.44;6607208;27;34534;-88
2022/01/03 13:29:11;;;;;;;3.00;1.48;;;;;;;11.04;62.14;100154.91;6608813;27;33988;-88
2022/01/03 13:32:19;;;;;;;3.85;1.40;;;;;;;11.00;62.39;100153.38;6607773;27;33944;-88
2022/01/03 13:35:22;;;;;;;3.55;1.75;;;;;;;11.00;62.87;100156.00;6607830;27;34651;-87
2022/01/03 13:38:25;;;;;;;2.12;1.40;;;;;;;11.04;62.63;100156.69;6609420;27;34997;-87
2022/01/03 13:41:34;;;;;;;2.83;1.55;;;;;;;10.98;62.83;100151.72;6607100;27;34604;-87
2022/01/03 13:51:21;;;;;;;3.70;1.92;;;;;;;11.03;63.26;100155.00;6609033;27;34952;-86
2022/01/03 13:54:29;;;;;;;2.97;1.60;;;;;;;10.97;63.46;100148.22;6613844;27;34439;-86
2022/01/03 13:57:38;;;;;;;4.20;1.50;;;;;;;11.03;62.54;100158.50;6613473;27;34409;-86
2022/01/03 14:00:48;;;;;;;1.75;1.30;;;;;;;11.10;62.71;100164.31;6615248;27;34979;-86
2022/01/03 14:03:56;;;;;;;4.57;1.30;;;;;;;11.05;62.92;100171.69;6611806;27;34662;-86
2022/01/03 14:07:11;;;;;;;2.90;1.12;;;;;;;10.96;63.21;100175.69;6609365;27;34259;-86
2022/01/03 14:10:14;;;;;;;;;;;;;;;10.81;63.91;100172.06;6609893;27;34510;-85
2022/01/03 14:13:19;;;;;;;2.28;1.30;;;;;;;10.87;63.04;100177.06;6609257;27;34286;-87
2022/01/03 14:16:53;;;;;;;4.62;1.67;;;;;;;10.87;62.96;100173.56;6609359;27;33907;-91
2022/01/03 14:20:11;;;;;;;2.90;1.40;;;;;;;10.89;62.55;100184.94;6622122;27;34568;-89
2022/01/03 14:23:17;;;;;;;2.17;1.20;;;;;;;10.85;62.53;100188.69;6610543;27;34134;-89
2022/01/03 14:26:21;;;;;;;2.60;1.10;;;;;;;10.83;62.69;100191.44;6609348;27;33652;-88
2022/01/03 14:29:35;;;;;;;2.42;0.98;;;;;;;10.91;62.82;100199.84;6609709;27;34120;-87
2022/01/03 14:32:39;;;;;;;2.95;1.10;;;;;;;10.74;63.27;100203.41;6610250;27;34794;-88
2022/01/03 14:35:44;;;;;;;5.68;1.30;;;;;;;10.64;63.81;100205.69;6611174;27;34146;-89
2022/01/03 14:38:57;;;;;;;2.35;1.45;;;;;;;10.65;64.13;100204.75;6612485;27;34178;-88
2022/01/03 14:42:07;;;;;;;5.37;1.55;;;;;;;10.59;64.35;100201.56;6616866;26;34258;-88
2022/01/03 14:45:18;;;;;;;7.20;1.30;;;;;;;10.64;64.41;100196.87;6610197;27;34341;-89
2022/01/03 14:48:21;;;;;;;;;;;;;;;10.57;64.95;100203.44;6627965;26;33968;-89
2022/01/03 15:21:55;;;;;;;2.28;1.90;;;;;;;9.96;68.58;100217.06;6608805;26;20063;-88
2022/01/03 15:24:59;;;;;;;4.60;2.22;;;;;;;9.91;68.93;100227.88;6608651;27;34122;-88
2022/01/03 15:28:03;;;;;;;3.05;1.60;;;;;;;9.80;69.53;100233.72;6614980;27;34283;-87
2022/01/03 15:31:06;;;;;;;3.75;2.00;;;;;;;9.78;69.68;100218.81;6617880;27;34408;-87
2022/01/03 15:34:09;;;;;;;4.40;2.50;;;;;;;9.88;69.34;100220.09;6615634;27;34157;-87
2022/01/03 15:37:13;;;;;;;5.87;1.62;;;;;;;9.75;69.61;100211.88;6609058;27;35306;-88
2022/01/03 15:40:16;;;;;;;4.57;1.85;;;;;;;9.57;70.26;100216.31;6625354;27;33752;-88
2022/01/03 15:43:19;;;;;;;4.20;1.62;;;;;;;9.57;70.24;100219.78;6609776;27;34696;-88
2022/01/03 15:46:22;;;;;;;2.33;1.37;;;;;;;9.52;70.43;100221.81;6609669;27;33826;-91
2022/01/03 15:49:26;;;;;;;5.65;1.87;;;;;;;9.52;70.29;100223.59;6609816;27;35444;-92
2022/01/03 15:52:28;;;;;;;4.57;2.00;;;;;;;9.51;70.34;100203.34;6609635;27;34220;-93
2022/01/03 15:55:31;;;;;;;2.00;1.40;;;;;;;9.61;69.56;100203.75;6609576;27;34292;-92
2022/01/03 15:58:34;;;;;;;2.62;1.67;;;;;;;9.75;68.73;100216.34;6608417;27;35233;-89
2022/01/03 16:01:37;;;;;;;5.57;1.48;;;;;;;9.79;68.47;100220.53;6609778;27;34209;-89
2022/01/03 16:04:40;;;;;;;7.40;1.52;;;;;;;9.66;69.00;100231.72;6610448;27;34091;-89
2022/01/03 16:07:43;;;;;;;1.60;1.10;;;;;;;9.61;69.17;100232.91;6616111;27;34175;-89
2022/01/03 16:10:47;;;;;;;2.92;1.92;;;;;;;9.67;68.75;100214.91;6624985;27;34803;-89
2022/01/03 16:13:49;;;;;;;2.45;1.40;;;;;;;9.68;69.04;100207.81;6618808;27;34072;-88
2022/01/03 16:16:52;;;;;;;1.87;1.12;;;;;;;9.79;68.20;100212.59;6609763;27;33789;-89
2022/01/03 16:19:55;;;;;;;4.90;1.60;;;;;;;9.68;68.61;100216.66;6590279;27;34889;-88
2022/01/03 16:22:58;;;;;;;7.32;1.80;;;;;;;9.36;70.00;100220.81;6609720;27;33957;-88
2022/01/03 16:26:01;;;;;;;3.28;1.80;;;;;;;9.17;71.05;100221.69;6609209;27;34206;-88
2022/01/03 16:29:13;;;;;;;4.68;2.25;;;;;;;9.15;71.27;100219.09;6608797;27;34272;-88
2022/01/03 16:32:16;;;;;;;4.35;2.35;;;;;;;9.10;71.47;100223.75;6609676;27;34630;-88
2022/01/03 16:35:19;;;;;;;5.93;2.17;;;;;;;8.99;72.05;100218.97;6610468;27;33827;-88
2022/01/03 16:38:26;;;;;;;4.87;2.25;;;;;;;8.96;72.37;100223.53;6610119;27;33467;-88
