Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:09:21;;;;;;;87.90;14.90;;;7.30;99.90;;;;;;5057205;28;20480;-71
2022/02/09 00:11:52;;;;;;;96.22;15.82;;;7.30;99.90;;;;;;5056842;28;20044;-71
2022/02/09 00:14:29;;;;;;;87.45;14.63;;;7.30;99.90;;;;;;5056865;28;20072;-71
2022/02/09 00:17:25;;;;;;;114.88;16.55;;;7.30;99.90;;;;;;5038649;28;20021;-71
2022/02/09 00:20:18;;;;;;;112.45;16.52;;;7.30;99.90;;;;;;5056521;28;20028;-71
2022/02/09 00:28:29;;;;;;;;;;;7.20;99.90;;;;;;5056870;28;20417;-71
2022/02/09 00:31:30;;;;;;;102.10;16.33;;;7.30;99.90;;;;;;5056488;28;19904;-71
2022/02/09 00:36:50;;;;;;;120.38;16.33;;;7.30;99.90;;;;;;5056086;28;20406;-71
2022/02/09 00:42:02;;;;;;;117.55;18.83;;;7.30;99.90;;;;;;5056444;28;20037;-71
2022/02/09 01:57:13;;;;;;;112.68;16.10;;;7.20;99.90;;;;;;5054730;28;20047;-71
2022/02/09 01:59:40;;;;;;;103.93;15.95;;;7.20;99.90;;;;;;5054812;28;20499;-71
2022/02/09 02:02:06;;;;;;;115.32;16.63;;;7.20;99.90;;;;;;5054510;28;20036;-71
2022/02/09 02:04:32;;;;;;;95.55;15.30;;;7.20;99.90;;;;;;5054782;28;20033;-71
2022/02/09 02:07:00;;;;;;;134.75;18.55;;;7.20;99.90;;;;;;5054762;28;20055;-71
2022/02/09 02:09:28;;;;;;;126.93;16.20;;;7.20;99.90;;;;;;5054441;28;20021;-71
2022/02/09 02:12:00;;;;;;;114.93;16.35;;;7.20;99.90;;;;;;5053518;28;20025;-71
2022/02/09 02:14:35;;;;;;;127.55;17.73;;;7.10;99.90;;;;;;5054560;28;20021;-71
2022/02/09 02:20:11;;;;;;;119.78;16.23;;;7.20;99.90;;;;;;5010084;28;20075;-71
2022/02/09 02:22:49;;;;;;;104.10;13.98;;;7.20;99.90;;;;;;5054164;28;20025;-71
2022/02/09 02:34:27;;;;;;;122.30;15.60;;;7.20;99.90;;;;;;5025446;28;20040;-71
2022/02/09 03:14:03;;;;;;;95.18;13.68;;;7.20;99.90;;;;;;5053705;28;20040;-70
2022/02/09 03:16:35;;;;;;;89.03;15.00;;;7.10;99.90;;;;;;5053357;28;20021;-70
2022/02/09 03:21:44;;;;;;;109.88;13.60;;;7.10;99.90;;;;;;5053236;28;20108;-70
2022/02/09 03:24:15;;;;;;;83.57;13.00;;;7.10;99.90;;;;;;5053371;28;20032;-70
2022/02/09 03:26:54;;;;;;;85.18;14.43;;;7.10;99.90;;;;;;5053491;28;20029;-70
2022/02/09 03:51:43;;;;;;;75.75;12.57;;;7.10;99.90;;;;;;5045246;28;20126;-70
2022/02/09 03:59:09;;;;;;;81.07;14.30;;;7.10;99.90;;;;;;5053481;28;20029;-70
2022/02/09 04:01:39;;;;;;;84.80;13.35;;;7.10;99.90;;;;;;5053375;28;20159;-70
2022/02/09 04:04:04;;;;;;;95.35;15.13;;;7.20;99.90;;;;;;5053355;28;20024;-70
2022/02/09 04:06:35;;;;;;;83.00;14.18;;;7.20;99.90;;;;;;5053120;28;20025;-70
2022/02/09 04:09:04;;;;;;;76.22;15.05;;;7.20;99.90;;;;;;5053122;28;20490;-70
2022/02/09 04:11:43;;;;;;;104.90;16.48;;;7.20;99.90;;;;;;5052988;28;20013;-70
2022/02/09 04:14:28;;;;;;;92.65;15.90;;;7.10;99.90;;;;;;5053139;28;20144;-70
2022/02/09 04:17:16;;;;;;;76.72;14.00;;;7.10;99.90;;;;;;5052764;28;20048;-70
2022/02/09 04:20:05;;;;;;;86.45;13.20;;;7.20;99.90;;;;;;5053345;28;20109;-70
2022/02/09 04:36:51;;;;;;;54.50;10.45;;;7.10;99.90;;;;;;5055826;28;20040;-70
2022/02/09 04:39:25;;;;;;;47.95;11.55;;;7.10;99.90;;;;;;5056200;28;20076;-70
2022/02/09 04:42:05;;;;;;;54.75;12.60;;;7.10;99.90;;;;;;5056333;28;20021;-70
2022/02/09 04:57:29;;;;;;;46.80;11.00;;;7.10;99.90;;;;;;5056153;28;20028;-70
2022/02/09 05:28:41;;;;;;;56.08;13.18;;;7.10;99.90;;;;;;5055575;28;20160;-70
2022/02/09 05:31:08;;;;;;;64.45;14.50;;;7.00;99.90;;;;;;5055122;28;20087;-70
2022/02/09 05:33:34;;;;;;;75.40;15.50;;;7.10;99.90;;;;;;5055153;28;20045;-70
2022/02/09 05:35:59;;;;;;;86.22;15.18;;;7.00;99.90;;;;;;5055014;28;20114;-70
2022/02/09 05:38:25;;;;;;;63.58;15.75;;;7.00;99.90;;;;;;5055057;28;20470;-70
2022/02/09 05:40:50;;;;;;;55.05;13.65;;;7.00;99.90;;;;;;5054990;28;20025;-70
2022/02/09 05:43:16;;;;;;;80.22;13.63;;;7.10;99.90;;;;;;5054984;28;20032;-70
2022/02/09 05:51:28;;;;;;;79.13;13.40;;;7.00;99.90;;;;;;5054605;28;20043;-70
2022/02/09 05:54:03;;;;;;;85.65;12.35;;;7.00;99.90;;;;;;5055054;28;20393;-70
2022/02/09 06:01:29;;;;;;;78.07;12.32;;;7.00;99.90;;;;;;5054826;28;20024;-70
2022/02/09 06:03:54;;;;;;;91.25;14.07;;;7.00;99.90;;;;;;5054849;28;20022;-70
2022/02/09 06:06:20;;;;;;;89.47;11.20;;;7.00;99.90;;;;;;5054780;28;20032;-70
2022/02/09 06:08:46;;;;;;;83.18;12.38;;;6.90;99.90;;;;;;5054453;28;20040;-70
2022/02/09 06:14:16;;;;;;;;;;;6.90;99.90;;;;;;5054868;28;20040;-70
2022/02/09 06:22:02;;;;;;;102.60;13.85;;;6.80;99.90;;;;;;5054238;28;20461;-70
2022/02/09 06:24:28;;;;;;;109.53;12.77;;;6.80;99.90;;;;;;5054187;28;20367;-70
2022/02/09 06:26:54;;;;;;;98.03;13.45;;;6.80;99.90;;;;;;5054129;28;20017;-70
2022/02/09 06:29:20;;;;;;;105.50;13.10;;;6.80;99.90;;;;;;5054229;28;20029;-70
2022/02/09 06:31:47;;;;;;;104.65;12.85;;;6.80;99.90;;;;;;5053982;28;20028;-70
2022/02/09 06:34:15;;;;;;;100.25;13.23;;;6.80;99.90;;;;;;5053923;28;20013;-70
2022/02/09 06:36:45;;;;;;;114.90;15.93;;;6.80;99.90;;;;;;5054250;28;20473;-70
2022/02/09 06:39:12;;;;;;;88.85;14.32;;;6.80;99.90;;;;;;5054062;28;20032;-70
2022/02/09 06:41:37;;;;;;;120.07;14.45;;;6.80;99.90;;;;;;5053812;28;20029;-70
2022/02/09 06:44:03;;;;;;;104.10;15.65;;;6.80;99.90;;;;;;5053809;28;20020;-70
2022/02/09 06:46:35;;;;;;;113.30;13.02;;;6.80;99.90;;;;;;5053735;28;20389;-70
2022/02/09 06:49:05;;;;;;;84.78;12.23;;;6.80;99.90;;;;;;5053774;28;20120;-70
2022/02/09 06:51:37;;;;;;;95.40;12.73;;;6.80;99.90;;;;;;5053644;28;20116;-70
2022/02/09 06:54:24;;;;;;;95.40;12.77;;;6.80;99.90;;;;;;5054295;28;20528;-70
2022/02/09 06:59:28;;;;;;;91.43;15.00;;;6.80;99.90;;;;;;5053324;28;20070;-70
2022/02/09 07:01:53;;;;;;;80.22;13.25;;;6.70;99.90;;;;;;5054362;28;20020;-70
2022/02/09 07:04:19;;;;;;;92.82;11.02;;;6.80;99.90;;;;;;5053504;28;20392;-70
2022/02/09 07:06:44;;;;;;;69.95;10.48;;;6.80;99.90;;;;;;5053473;28;20017;-70
2022/02/09 07:09:10;;;;;;;80.78;11.18;;;6.80;99.90;;;;;;5053964;28;20021;-70
2022/02/09 07:11:35;;;;;;;84.22;10.23;;;6.80;99.90;;;;;;5053320;28;20079;-70
2022/02/09 07:14:01;;;;;;;88.03;12.55;;;6.80;99.90;;;;;;5053361;28;20020;-70
2022/02/09 07:16:28;;;;;;;70.05;8.82;;;6.80;99.90;;;;;;5053224;28;20036;-70
2022/02/09 07:18:54;;;;;;;69.25;10.27;;;6.80;99.90;;;;;;5053339;28;20021;-70
2022/02/09 07:21:24;;;;;;;65.47;10.18;;;6.80;99.90;;;;;;5053376;28;20024;-70
2022/02/09 07:23:52;;;;;;;87.53;12.60;;;6.80;99.90;;;;;;5053544;28;20021;-70
2022/02/09 07:26:41;;;;;;;84.47;9.73;;;6.70;99.90;;;;;;5053354;28;20484;-70
2022/02/09 07:29:07;;;;;;;81.97;8.85;;;6.70;99.90;;;;;;5053242;28;20032;-70
2022/02/09 07:31:32;;;;;;;75.70;9.98;;;6.80;99.90;;;;;;5053150;28;20064;-70
2022/02/09 07:33:59;;;;;;;72.22;10.32;;;6.70;99.90;;;;;;5053118;28;20029;-70
2022/02/09 07:36:28;;;;;;;94.40;11.88;;;6.70;99.90;;;;;;5053092;28;20025;-70
2022/02/09 07:38:54;;;;;;;81.50;10.32;;;6.70;99.90;;;;;;5053668;28;20021;-70
2022/02/09 07:41:20;;;;;;;78.40;10.38;;;6.70;99.90;;;;;;5053565;28;20033;-70
2022/02/09 07:43:52;;;;;;;65.25;9.20;;;6.70;99.90;;;;;;5053091;28;20021;-70
2022/02/09 07:54:01;;;;;;;79.32;9.60;;;6.70;99.90;;;;;;5053557;28;20033;-70
2022/02/09 07:56:29;;;;;;;72.45;9.98;;;6.70;99.90;;;;;;5052897;28;20068;-70
2022/02/09 07:58:55;;;;;;;70.28;10.15;;;6.70;99.90;;;;;;5052948;28;20382;-70
2022/02/09 08:01:22;;;;;;;54.53;9.18;;;6.70;99.90;;;;;;5052825;28;20018;-70
2022/02/09 08:03:48;;;;;;;80.18;10.02;;;6.70;99.90;;;;;;5052855;28;20021;-70
2022/02/09 08:06:14;;;;;;;62.72;9.73;;;6.70;99.90;;;;;;5053131;28;20112;-70
2022/02/09 08:08:42;;;;;;;59.47;7.65;;;6.70;99.90;;;;;;5053093;28;20029;-70
2022/02/09 08:12:11;;;;;;;61.47;9.40;;;6.80;99.90;;;;;;5056179;28;20500;-70
2022/02/09 08:33:03;;;;;;;71.22;12.15;;;6.70;99.90;;;;;;5015956;28;20041;-70
2022/02/09 08:35:29;;;;;;;80.07;13.68;;;6.70;99.90;;;;;;5056493;28;20052;-70
2022/02/09 08:37:57;;;;;;;74.88;11.52;;;6.70;99.90;;;;;;5056149;28;20028;-70
2022/02/09 08:40:24;;;;;;;61.92;10.55;;;6.80;99.90;;;;;;5056093;28;20024;-70
2022/02/09 08:42:50;;;;;;;100.43;12.65;;;6.80;99.90;;;;;;5056130;28;20018;-70
2022/02/09 08:45:16;;;;;;;96.63;14.15;;;6.80;99.90;;;;;;5056088;28;20504;-70
2022/02/09 08:47:43;;;;;;;74.55;10.95;;;6.80;99.90;;;;;;5056102;28;20068;-70
2022/02/09 08:50:09;;;;;;;54.40;9.25;;;6.80;99.90;;;;;;5056462;28;20107;-70
2022/02/09 08:52:35;;;;;;;69.28;8.95;;;6.80;99.90;;;;;;5056343;28;20123;-70
2022/02/09 08:55:01;;;;;;;51.05;10.60;;;6.80;99.90;;;;;;5055802;28;20112;-70
2022/02/09 08:57:28;;;;;;;51.33;8.90;;;6.80;99.90;;;;;;5055850;28;20466;-70
2022/02/09 08:59:54;;;;;;;53.92;7.57;;;6.80;99.90;;;;;;5056113;28;20405;-70
2022/02/09 09:02:23;;;;;;;50.75;7.32;;;6.80;99.90;;;;;;5055952;28;20017;-70
2022/02/09 09:04:55;;;;;;;53.05;8.93;;;6.80;99.90;;;;;;5056251;28;20484;-70
2022/02/09 09:07:30;;;;;;;43.38;7.65;;;6.80;99.90;;;;;;5056019;28;20547;-70
2022/02/09 09:10:14;;;;;;;45.47;8.10;;;6.80;99.90;;;;;;5055948;28;20021;-70
2022/02/09 09:59:55;;;;;;;63.78;9.90;;;6.90;99.90;;;;;;5054994;28;20028;-70
2022/02/09 10:32:43;;;;;;;;;;;6.90;99.90;;;;;;5053799;28;20036;-70
2022/02/09 10:35:13;;;;;;;44.35;8.85;;;7.00;99.90;;;;;;5053969;28;19915;-70
2022/02/09 10:37:38;;;;;;;74.32;10.35;;;6.90;99.90;;;;;;5053994;28;20024;-70
2022/02/09 10:40:11;;;;;;;64.15;10.98;;;6.90;99.90;;;;;;5053953;28;20030;-70
2022/02/09 10:42:38;;;;;;;70.90;10.02;;;6.90;99.90;;;;;;5054079;28;20021;-70
2022/02/09 10:45:28;;;;;;;64.13;9.57;;;6.90;99.90;;;;;;5053836;28;20436;-70
2022/02/09 10:47:50;;;;;;;77.10;12.02;;;6.90;99.90;;;;;;5053180;28;20396;-70
2022/02/09 10:50:25;;;;;;;98.40;11.48;;;7.00;99.90;;;;;;5053578;28;20029;-70
2022/02/09 10:52:52;;;;;;;85.20;12.13;;;7.00;99.90;;;;;;5054327;28;20083;-70
2022/02/09 10:55:31;;;;;;;96.45;11.20;;;7.00;99.90;;;;;;5053573;28;20040;-70
2022/02/09 10:57:57;;;;;;;89.65;12.27;;;7.00;99.90;;;;;;5054209;28;20021;-70
2022/02/09 11:00:24;;;;;;;85.85;12.25;;;6.90;99.90;;;;;;5035658;28;20489;-70
2022/02/09 11:02:50;;;;;;;89.18;11.45;;;7.00;99.90;;;;;;5053865;28;20350;-70
2022/02/09 11:05:19;;;;;;;86.72;11.57;;;6.90;99.90;;;;;;5053513;28;20032;-70
2022/02/09 11:07:48;;;;;;;84.45;11.88;;;7.00;99.90;;;;;;5053723;28;20016;-70
2022/02/09 11:10:15;;;;;;;83.05;10.10;;;7.00;99.90;;;;;;5053438;28;20029;-70
2022/02/09 11:12:44;;;;;;;87.55;11.05;;;6.90;99.90;;;;;;5053923;28;20029;-70
2022/02/09 11:15:13;;;;;;;103.30;14.73;;;6.90;99.90;;;;;;5053326;28;20032;-70
2022/02/09 11:17:44;;;;;;;106.80;12.23;;;6.90;99.90;;;;;;5053323;28;20025;-70
2022/02/09 11:20:10;;;;;;;89.97;12.25;;;6.90;99.90;;;;;;5053603;28;20021;-70
2022/02/09 11:22:40;;;;;;;106.90;14.77;;;6.90;99.90;;;;;;5053486;28;20032;-70
2022/02/09 11:25:18;;;;;;;119.72;24.23;;;6.90;99.90;;;;;;5053266;28;20029;-70
2022/02/09 11:27:51;;;;;;;146.27;19.80;;;6.90;99.90;;;;;;5035457;28;20115;-70
2022/02/09 11:30:30;;;;;;;110.07;16.10;;;6.90;99.90;;;;;;5053473;28;20024;-70
2022/02/09 11:33:27;;;;;;;101.72;16.63;;;6.90;99.90;;;;;;5053473;28;20031;-70
2022/02/09 11:36:31;;;;;;;97.05;13.75;;;6.90;99.90;;;;;;5053415;28;20091;-70
2022/02/09 11:39:21;;;;;;;108.93;14.60;;;6.90;99.90;;;;;;5053778;28;20043;-70
2022/02/09 11:42:09;;;;;;;118.75;29.02;;;6.90;99.90;;;;;;5052489;28;20033;-70
2022/02/09 11:44:46;;;;;;;113.95;15.63;;;6.90;99.90;;;;;;5055666;28;20423;-70
2022/02/09 11:56:41;;;;;;;89.35;14.13;;;6.90;99.90;;;;;;5057297;28;20399;-70
2022/02/09 12:08:48;;;;;;;60.60;14.10;;;6.90;99.90;;;;;;5025939;28;20025;-70
2022/02/09 12:10:52;;;;;;;60.30;9.55;;;6.90;99.90;;;;;;5056940;28;20063;-70
2022/02/09 12:19:04;;;;;;;54.55;13.40;;;7.00;99.90;;;;;;5056921;28;20081;-70
2022/02/09 12:24:36;;;;;;;85.82;14.80;;;7.00;99.90;;;;;;5056571;28;20377;-70
2022/02/09 12:27:09;;;;;;;73.57;12.98;;;7.00;99.90;;;;;;5056109;28;20123;-70
2022/02/09 12:29:57;;;;;;;92.45;16.40;;;7.00;99.90;;;;;;5056437;28;20032;-70
2022/02/09 12:32:26;;;;;;;84.28;12.65;;;7.00;99.90;;;;;;5056335;28;20027;-70
2022/02/09 12:34:57;;;;;;;85.40;13.80;;;6.90;99.90;;;;;;5056251;28;20108;-70
2022/02/09 12:37:23;;;;;;;93.25;20.55;;;6.90;99.90;;;;;;5056851;28;20020;-70
2022/02/09 12:39:58;;;;;;;115.88;21.42;;;6.90;99.90;;;;;;5056214;28;20544;-70
2022/02/09 12:42:32;;;;;;;105.20;24.38;;;7.00;99.90;;;;;;5056212;28;20021;-70
2022/02/09 12:45:11;;;;;;;90.45;20.02;;;7.00;99.90;;;;;;5056454;28;20036;-70
2022/02/09 12:47:40;;;;;;;95.40;15.82;;;7.00;99.90;;;;;;5056391;28;20461;-70
2022/02/09 12:50:32;;;;;;;91.05;16.23;;;7.00;99.90;;;;;;5056018;28;20025;-70
2022/02/09 12:52:59;;;;;;;99.85;11.98;;;7.00;99.90;;;;;;5056576;28;20066;-70
2022/02/09 12:55:27;;;;;;;141.30;33.28;;;7.00;99.90;;;;;;5055045;28;20389;-70
2022/02/09 12:58:00;;;;;;;117.72;15.98;;;7.10;99.90;;;;;;5056143;28;20013;-70
2022/02/09 13:00:33;;;;;;;99.47;14.98;;;7.10;99.90;;;;;;5055941;28;20024;-70
2022/02/09 13:03:04;;;;;;;95.80;14.43;;;7.20;99.90;;;;;;5055781;28;20492;-70
2022/02/09 13:05:32;;;;;;;112.63;13.65;;;7.10;99.90;;;;;;5056036;28;20469;-70
2022/02/09 13:08:00;;;;;;;113.13;14.73;;;7.10;99.90;;;;;;5055674;28;20031;-70
2022/02/09 13:10:34;;;;;;;128.63;16.48;;;7.10;99.90;;;;;;5055583;28;20032;-70
2022/02/09 13:13:18;;;;;;;111.60;16.95;;;7.20;99.90;;;;;;5055634;28;20647;-70
2022/02/09 13:18:58;;;;;;;83.75;11.35;;;7.30;99.90;;;;;;5055767;28;20465;-70
2022/02/09 13:24:34;;;;;;;85.93;11.50;;;7.50;99.90;;;;;;5055419;28;20024;-70
2022/02/09 14:12:29;;;;;;;72.97;12.80;;;7.90;99.90;;;;;;5054712;28;20083;-70
2022/02/09 14:55:44;;;;;;;98.82;23.05;;;7.80;99.90;;;;;;5054189;28;20454;-69
2022/02/09 14:58:13;;;;;;;77.03;11.32;;;7.80;99.90;;;;;;5053657;28;20017;-69
2022/02/09 15:00:55;;;;;;;75.07;10.88;;;8.00;99.90;;;;;;5053538;28;20496;-69
2022/02/09 15:08:57;;;;;;;80.53;11.95;;;7.70;99.90;;;;;;5054102;28;20132;-69
2022/02/09 15:11:30;;;;;;;83.72;13.70;;;7.70;99.90;;;;;;5053989;28;20021;-69
2022/02/09 15:16:30;;;;;;;60.10;14.02;;;7.70;99.90;;;;;;5053272;28;20397;-69
2022/02/09 15:24:13;;;;;;;66.40;12.75;;;8.20;99.90;;;;;;5053385;28;20028;-69
2022/02/09 15:26:39;;;;;;;59.53;10.02;;;8.30;99.90;;;;;;5053249;28;20025;-69
2022/02/09 15:29:05;;;;;;;53.78;8.60;;;8.40;99.90;;;;;;5053240;28;20375;-69
2022/02/09 15:31:40;;;;;;;52.15;6.72;;;8.40;99.90;;;;;;5053140;28;20021;-69
2022/02/09 15:34:26;;;;;;;50.80;8.32;;;8.20;99.90;;;;;;5053718;28;20044;-69
2022/02/09 15:39:24;;;;;;;47.25;8.20;;;7.60;99.90;;;;;;5053149;28;20390;-69
2022/02/09 16:22:23;;;;;;;63.47;8.52;;;6.30;99.90;;;;;;5052733;28;20029;-69
2022/02/09 16:38:32;;;;;;;70.85;7.47;;;6.10;99.90;;;;;;5056373;28;20071;-69
2022/02/09 16:46:26;;;;;;;80.22;8.52;;;5.90;99.90;;;;;;5056474;28;20051;-69
2022/02/09 16:49:08;;;;;;;63.67;8.15;;;5.80;99.90;;;;;;5056622;28;20533;-69
2022/02/09 16:51:54;;;;;;;60.60;8.75;;;5.80;99.90;;;;;;5056031;28;20052;-69
2022/02/09 16:57:01;;;;;;;88.28;23.83;;;5.60;99.90;;;;;;5056175;28;20075;-69
2022/02/09 17:21:12;;;;;;;61.22;7.75;;;5.40;99.90;;;;;;5055401;28;20023;-69
2022/02/09 17:23:38;;;;;;;48.28;8.77;;;5.50;99.90;;;;;;5055715;28;20028;-69
2022/02/09 17:26:04;;;;;;;51.88;7.40;;;5.50;99.90;;;;;;5055387;28;20489;-69
2022/02/09 17:28:29;;;;;;;50.75;7.32;;;5.50;99.90;;;;;;5055579;28;20528;-69
2022/02/09 17:31:05;;;;;;;55.08;8.90;;;5.40;99.90;;;;;;5055800;28;20025;-69
2022/02/09 17:36:22;;;;;;;58.30;7.85;;;5.50;99.90;;;;;;5055170;28;20082;-69
2022/02/09 17:57:44;;;;;;;52.95;8.18;;;5.40;99.90;;;;;;5055126;28;20114;-69
2022/02/09 18:00:16;;;;;;;55.85;6.55;;;5.40;99.90;;;;;;5055044;28;20021;-69
2022/02/09 18:02:53;;;;;;;60.53;6.55;;;5.30;99.90;;;;;;5055021;28;20025;-69
2022/02/09 18:07:55;;;;;;;62.28;7.30;;;5.20;99.90;;;;;;5054933;28;20029;-69
2022/02/09 18:10:33;;;;;;;64.50;7.40;;;5.20;99.90;;;;;;5054832;28;20388;-69
2022/02/09 18:31:45;;;;;;;59.55;7.82;;;5.10;99.90;;;;;;5054380;28;20036;-69
2022/02/09 18:40:31;;;;;;;79.25;8.48;;;5.00;99.90;;;;;;5023298;28;20036;-69
2022/02/09 19:03:52;;;;;;;59.00;6.97;;;4.90;99.90;;;;;;5053930;28;20028;-69
2022/02/09 19:06:22;;;;;;;52.47;7.93;;;4.90;99.90;;;;;;5053909;28;20025;-69
2022/02/09 19:09:00;;;;;;;66.75;7.70;;;4.80;99.90;;;;;;5053839;28;20096;-69
2022/02/09 19:14:17;;;;;;;69.43;7.20;;;4.70;99.90;;;;;;5053770;28;20495;-69
2022/02/09 19:33:12;;;;;;;78.32;9.13;;;4.70;99.90;;;;;;5053813;28;20032;-69
2022/02/09 19:42:25;;;;;;;89.22;23.05;;;4.70;99.90;;;;;;5053147;28;20056;-69
2022/02/09 19:52:07;;;;;;;100.30;14.90;;;4.60;99.90;;;;;;5053135;28;20033;-69
2022/02/09 19:54:44;;;;;;;67.78;8.77;;;4.60;99.90;;;;;;5053311;28;20032;-69
2022/02/09 19:57:11;;;;;;;94.03;16.90;;;4.50;99.90;;;;;;5053082;28;20488;-69
2022/02/09 19:59:38;;;;;;;61.38;8.77;;;4.50;99.90;;;;;;5052995;28;20092;-69
2022/02/09 20:02:09;;;;;;;82.53;10.25;;;4.40;99.90;;;;;;5052917;28;20370;-69
2022/02/09 20:04:36;;;;;;;73.15;10.02;;;4.50;99.90;;;;;;5053936;28;20469;-69
2022/02/09 20:07:02;;;;;;;69.97;7.63;;;4.50;99.90;;;;;;5056889;28;20025;-69
2022/02/09 20:09:28;;;;;;;57.75;7.35;;;4.50;99.90;;;;;;5056867;28;20021;-69
2022/02/09 20:11:55;;;;;;;69.88;7.35;;;4.50;99.90;;;;;;5056906;28;20025;-69
2022/02/09 20:14:20;;;;;;;78.07;9.38;;;4.40;99.90;;;;;;5057151;28;20031;-69
2022/02/09 20:16:46;;;;;;;76.47;12.95;;;4.40;99.90;;;;;;5056955;28;20025;-69
2022/02/09 20:19:13;;;;;;;64.18;11.40;;;4.30;99.90;;;;;;5056706;28;20013;-69
2022/02/09 20:21:39;;;;;;;76.05;12.18;;;4.30;99.90;;;;;;5056544;28;20025;-69
2022/02/09 20:24:10;;;;;;;78.82;10.18;;;4.30;99.90;;;;;;5056573;28;20028;-69
2022/02/09 20:26:36;;;;;;;86.25;11.80;;;4.40;99.90;;;;;;5056855;28;20024;-69
2022/02/09 20:29:07;;;;;;;94.55;12.25;;;4.30;99.90;;;;;;5056528;28;20031;-69
2022/02/09 20:31:46;;;;;;;81.88;10.77;;;4.30;99.90;;;;;;5056382;28;20052;-69
2022/02/09 20:34:22;;;;;;;67.60;9.25;;;4.20;99.90;;;;;;5056692;28;20500;-69
2022/02/09 20:36:47;;;;;;;77.22;12.95;;;4.20;99.90;;;;;;5038437;28;20024;-69
2022/02/09 20:39:18;;;;;;;59.83;10.77;;;4.00;99.90;;;;;;5056550;28;20071;-69
2022/02/09 20:41:45;;;;;;;103.50;13.65;;;4.00;99.90;;;;;;5056439;28;20031;-69
2022/02/09 20:44:33;;;;;;;80.93;10.30;;;4.10;99.90;;;;;;5056234;28;20388;-69
2022/02/09 20:46:59;;;;;;;84.45;7.80;;;4.20;99.90;;;;;;5056461;28;20512;-69
2022/02/09 20:49:25;;;;;;;86.07;8.52;;;4.10;99.90;;;;;;5056128;28;20033;-69
2022/02/09 20:51:52;;;;;;;87.97;8.85;;;4.10;99.90;;;;;;5056362;28;20037;-70
2022/02/09 20:54:17;;;;;;;78.82;10.55;;;4.20;99.90;;;;;;5038148;28;20028;-70
2022/02/09 20:56:43;;;;;;;93.90;8.35;;;4.20;99.90;;;;;;5056443;28;20385;-70
2022/02/09 20:59:12;;;;;;;68.25;9.15;;;4.20;99.90;;;;;;5055945;28;20078;-70
2022/02/09 21:01:46;;;;;;;71.88;8.57;;;4.10;99.90;;;;;;5055813;28;20413;-71
2022/02/09 21:04:15;;;;;;;78.35;13.55;;;4.10;99.90;;;;;;5056441;28;20032;-71
2022/02/09 21:09:36;;;;;;;110.10;16.70;;;4.10;99.90;;;;;;5056336;28;20040;-71
2022/02/09 21:12:31;;;;;;;103.70;17.67;;;4.10;99.90;;;;;;5055723;28;20048;-71
2022/02/09 21:18:00;;;;;;;89.90;10.35;;;4.10;99.90;;;;;;5055300;28;20029;-71
2022/02/09 21:23:20;;;;;;;59.95;7.57;;;4.10;99.90;;;;;;5055836;28;20032;-71
2022/02/09 21:29:41;;;;;;;;;;;4.10;99.90;;;;;;5055878;28;20087;-71
2022/02/09 22:19:20;;;;;;;64.68;5.78;;;4.00;99.90;;;;;;5054777;28;19916;-70
2022/02/09 22:20:10;;;;;;;60.03;6.78;;;3.90;99.90;;;;;;5054111;28;20501;-70
2022/02/09 22:22:51;;;;;;;74.15;6.78;;;3.90;99.90;;;;;;5054055;28;20028;-70
2022/02/09 22:27:46;;;;;;;72.30;7.25;;;4.00;99.90;;;;;;5054020;28;20025;-70
2022/02/09 22:48:59;;;;;;;67.13;6.65;;;4.00;99.90;;;;;;5054144;28;20028;-71
2022/02/09 22:56:36;;;;;;;54.50;5.43;;;4.00;99.90;;;;;;5053966;28;20149;-70
2022/02/09 22:59:05;;;;;;;85.35;7.05;;;4.10;99.90;;;;;;5053942;28;20505;-71
2022/02/09 23:01:37;;;;;;;69.45;6.05;;;4.00;99.90;;;;;;5053572;28;20021;-71
2022/02/09 23:09:35;;;;;;;67.38;5.68;;;3.90;99.90;;;;;;5053564;28;20021;-71
2022/02/09 23:14:44;;;;;;;53.70;5.03;;;3.90;99.90;;;;;;5053513;28;20386;-71
2022/02/09 23:18:00;;;;;;;63.65;5.97;;;3.90;99.90;;;;;;5035525;28;20025;-70
2022/02/09 23:20:45;;;;;;;49.22;6.30;;;4.00;99.90;;;;;;5052712;28;20079;-70
2022/02/09 23:29:28;;;;;;;32.63;4.18;;;3.80;99.90;;;;;;5015297;28;20203;-71
2022/02/09 23:58:34;;;;;;;53.22;5.85;;;3.90;99.90;;;;;;5059636;28;20028;-71
