Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:02:24;;;;;;;12.95;8.10;;;14.70;90.20;;;;;;5054799;28;20458;-79
2021/05/16 00:04:50;;;;;;;7.20;6.28;;;14.70;90.30;;;;;;5054770;28;20017;-81
2021/05/16 00:07:16;;;;;;;9.10;7.20;;;14.70;90.40;;;;;;5054376;28;20098;-82
2021/05/16 00:09:42;;;;;;;7.53;6.80;;;14.70;90.40;;;;;;5054453;28;20042;-79
2021/05/16 00:12:10;;;;;;;7.63;6.82;;;14.70;90.40;;;;;;5057935;28;20051;-82
2021/05/16 00:14:36;;;;;;;;;;;14.70;90.50;;;;;;5054660;28;20386;-83
2021/05/16 00:17:06;;;;;;;8.30;6.43;;;14.70;90.20;;;;;;5036309;28;20381;-81
2021/05/16 00:19:32;;;;;;;10.10;7.22;;;14.60;90.60;;;;;;5046870;28;20021;-81
2021/05/16 00:21:59;;;;;;;10.45;7.93;;;14.50;90.70;;;;;;5056115;28;20100;-80
2021/05/16 00:24:25;;;;;;;8.07;7.20;;;14.50;90.80;;;;;;5055033;28;20021;-80
2021/05/16 00:26:51;;;;;;;8.70;7.82;;;14.50;90.90;;;;;;5041171;28;20124;-80
2021/05/16 00:29:17;;;;;;;8.95;8.07;;;14.40;91.00;;;;;;5034313;28;20104;-82
2021/05/16 00:31:43;;;;;;;7.97;6.85;;;14.40;91.10;;;;;;5035573;28;20021;-80
2021/05/16 00:34:09;;;;;;;9.45;8.10;;;14.40;91.20;;;;;;5053245;28;20033;-80
2021/05/16 00:36:35;;;;;;;9.05;8.15;;;14.30;91.20;;;;;;5053581;28;20092;-79
2021/05/16 00:39:01;;;;;;;9.30;7.32;;;14.40;91.30;;;;;;5054221;28;20055;-80
2021/05/16 00:41:26;;;;;;;10.77;7.13;;;14.30;91.30;;;;;;5034237;28;20146;-80
2021/05/16 00:43:52;;;;;;;9.98;7.57;;;14.30;91.40;;;;;;5046417;28;20390;-79
2021/05/16 00:46:19;;;;;;;9.10;7.95;;;14.30;91.60;;;;;;5053122;28;20021;-80
2021/05/16 00:48:45;;;;;;;9.52;8.32;;;14.20;91.60;;;;;;5053230;28;20398;-81
2021/05/16 00:51:11;;;;;;;8.82;7.93;;;14.20;91.70;;;;;;5052453;28;20040;-81
2021/05/16 00:53:38;;;;;;;10.50;9.40;;;14.20;91.80;;;;;;5053211;28;20395;-81
2021/05/16 00:56:05;;;;;;;9.02;8.13;;;14.10;92.00;;;;;;5052892;28;20021;-81
2021/05/16 00:58:34;;;;;;;9.88;8.65;;;14.10;92.10;;;;;;5035087;28;20017;-81
2021/05/16 01:01:03;;;;;;;12.07;9.35;;;14.10;92.20;;;;;;5053151;28;20047;-80
2021/05/16 01:03:32;;;;;;;10.20;9.20;;;14.10;92.20;;;;;;5053309;28;20844;-82
2021/05/16 01:05:58;;;;;;;12.02;8.82;;;14.10;92.30;;;;;;5053467;28;20025;-83
2021/05/16 01:08:24;;;;;;;10.32;9.32;;;14.10;92.30;;;;;;5053199;28;20094;-81
2021/05/16 01:10:50;;;;;;;14.18;9.35;;;14.00;92.40;;;;;;5052899;28;20036;-81
2021/05/16 01:13:17;;;;;;;9.32;8.38;;;14.00;92.50;;;;;;5035036;28;20128;-82
2021/05/16 01:15:45;;;;;;;13.57;9.75;;;14.00;92.40;;;;;;5052930;28;20083;-83
2021/05/16 01:18:12;;;;;;;10.27;8.95;;;14.00;92.50;;;;;;5052855;28;20025;-83
2021/05/16 01:20:44;;;;;;;9.68;8.68;;;14.00;92.60;;;;;;5052800;28;20029;-82
2021/05/16 01:23:14;;;;;;;13.85;10.07;;;14.00;92.70;;;;;;5034618;28;20037;-82
2021/05/16 01:25:42;;;;;;;9.98;8.95;;;13.90;92.70;;;;;;5049216;28;20071;-82
2021/05/16 01:28:11;;;;;;;13.10;10.15;;;14.00;92.80;;;;;;5041663;28;20056;-82
2021/05/16 01:30:38;;;;;;;10.02;8.55;;;14.00;92.80;;;;;;5052017;28;20446;-80
2021/05/16 01:33:05;;;;;;;10.10;9.10;;;14.00;92.90;;;;;;5052547;28;20025;-82
2021/05/16 01:35:32;;;;;;;10.10;9.10;;;14.00;92.80;;;;;;5052530;28;20025;-82
2021/05/16 01:37:59;;;;;;;11.57;9.98;;;14.00;92.70;;;;;;5052461;28;20025;-81
2021/05/16 01:40:26;;;;;;;9.80;8.90;;;14.00;92.80;;;;;;5052403;28;20100;-82
2021/05/16 01:42:55;;;;;;;9.82;8.80;;;14.00;92.80;;;;;;5052210;28;20021;-82
2021/05/16 01:45:26;;;;;;;9.35;8.02;;;14.00;92.80;;;;;;5052230;28;20032;-83
2021/05/16 01:47:56;;;;;;;11.18;9.30;;;14.10;92.80;;;;;;5052516;28;20474;-81
2021/05/16 01:50:27;;;;;;;11.98;9.75;;;14.10;92.80;;;;;;5052670;28;20071;-82
2021/05/16 01:52:53;;;;;;;13.02;9.18;;;14.10;93.00;;;;;;5050767;28;20037;-81
2021/05/16 01:55:19;;;;;;;11.63;8.18;;;14.10;92.70;;;;;;5054475;28;20023;-81
2021/05/16 01:57:46;;;;;;;10.88;9.38;;;14.20;92.70;;;;;;5057259;28;20026;-82
2021/05/16 02:00:35;;;;;;;9.60;8.60;;;14.20;92.70;;;;;;5057970;28;20033;-83
2021/05/16 02:03:02;;;;;;;9.70;8.80;;;14.20;92.60;;;;;;5066625;28;20033;-82
2021/05/16 02:05:28;;;;;;;11.35;8.50;;;14.30;92.50;;;;;;5063651;28;20115;-80
2021/05/16 02:07:54;;;;;;;9.20;7.95;;;14.40;92.50;;;;;;5034429;28;20021;-81
2021/05/16 02:10:22;;;;;;;9.25;8.35;;;14.40;92.30;;;;;;5052050;28;20021;-81
2021/05/16 02:12:48;;;;;;;10.38;9.25;;;14.50;92.30;;;;;;5051011;28;20037;-79
2021/05/16 02:15:14;;;;;;;10.18;8.85;;;14.50;92.10;;;;;;5052038;28;20467;-80
2021/05/16 02:17:42;;;;;;;13.70;8.97;;;14.50;92.10;;;;;;5051939;28;20021;-81
2021/05/16 02:20:25;;;;;;;8.50;7.70;;;14.60;91.90;;;;;;5052293;28;20037;-79
2021/05/16 02:22:53;;;;;;;12.82;8.38;;;14.70;91.80;;;;;;5036033;28;20029;-79
2021/05/16 02:25:20;;;;;;;8.57;7.78;;;14.70;91.70;;;;;;5052121;28;20025;-80
2021/05/16 02:27:49;;;;;;;8.10;7.30;;;14.80;91.60;;;;;;5051501;28;20049;-80
2021/05/16 02:30:17;;;;;;;8.88;7.53;;;14.90;91.40;;;;;;5051837;28;20102;-81
2021/05/16 02:32:43;;;;;;;11.30;8.10;;;14.90;91.20;;;;;;5051684;28;20029;-81
2021/05/16 02:35:11;;;;;;;8.40;7.07;;;15.00;91.10;;;;;;5051677;28;20025;-82
2021/05/16 02:37:37;;;;;;;8.38;7.30;;;15.10;90.90;;;;;;5055275;28;20025;-79
2021/05/16 02:40:05;;;;;;;9.43;7.23;;;15.20;90.70;;;;;;5055615;28;20104;-78
2021/05/16 02:42:30;;;;;;;7.88;6.65;;;15.30;90.50;;;;;;5055938;28;20071;-81
2021/05/16 02:44:56;;;;;;;7.75;6.47;;;15.50;90.20;;;;;;5055750;28;20037;-81
2021/05/16 02:47:22;;;;;;;8.57;7.35;;;15.60;90.00;;;;;;5055708;28;20025;-82
2021/05/16 02:49:48;;;;;;;8.48;7.55;;;15.70;89.50;;;;;;5055540;28;20033;-83
2021/05/16 02:52:15;;;;;;;9.20;6.88;;;15.80;88.90;;;;;;5055528;28;20490;-83
2021/05/16 02:54:42;;;;;;;7.47;6.60;;;15.90;88.40;;;;;;5055544;28;20478;-82
2021/05/16 02:57:08;;;;;;;;;;;16.00;87.50;;;;;;5055799;28;20078;-83
2021/05/16 02:59:34;;;;;;;9.27;6.63;;;16.00;87.60;;;;;;5053999;28;20352;-82
2021/05/16 03:02:01;;;;;;;9.48;6.85;;;16.00;87.20;;;;;;5025152;28;20375;-83
2021/05/16 03:04:27;;;;;;;7.97;6.93;;;16.10;86.80;;;;;;5056887;28;20045;-82
2021/05/16 03:06:53;;;;;;;12.23;6.47;;;16.20;86.60;;;;;;5063964;28;20047;-81
2021/05/16 03:09:19;;;;;;;8.77;6.55;;;16.30;86.10;;;;;;5059432;28;20471;-81
2021/05/16 03:11:44;;;;;;;8.10;6.13;;;16.40;85.80;;;;;;5055189;28;20025;-81
2021/05/16 03:14:10;;;;;;;7.22;6.53;;;16.50;85.70;;;;;;5057937;28;20355;-82
2021/05/16 03:16:36;;;;;;;7.47;6.38;;;16.50;85.10;;;;;;5061246;28;20056;-81
2021/05/16 03:19:03;;;;;;;8.35;6.97;;;16.60;84.30;;;;;;5062423;28;20025;-80
2021/05/16 03:21:29;;;;;;;7.28;6.65;;;16.60;84.20;;;;;;5056429;28;20029;-82
2021/05/16 03:23:55;;;;;;;9.55;6.82;;;16.60;83.80;;;;;;5055093;28;20071;-81
2021/05/16 03:29:31;;;;;;;;;;;16.80;83.50;;;;;;5055551;28;20113;-84
2021/05/16 03:31:58;;;;;;;9.63;7.05;;;16.90;83.60;;;;;;5035096;28;19915;-82
2021/05/16 03:34:24;;;;;;;10.32;7.22;;;16.70;83.10;;;;;;5041828;28;20060;-83
2021/05/16 03:36:50;;;;;;;8.38;6.93;;;16.70;82.90;;;;;;5054420;28;20025;-81
2021/05/16 03:39:16;;;;;;;8.18;6.55;;;16.80;83.10;;;;;;5054032;28;20032;-82
2021/05/16 03:41:42;;;;;;;7.20;6.55;;;16.70;82.20;;;;;;5054709;28;20017;-83
2021/05/16 03:44:08;;;;;;;6.72;6.13;;;16.70;82.70;;;;;;5054916;28;20021;-82
2021/05/16 03:46:34;;;;;;;7.63;6.53;;;16.70;82.20;;;;;;5054873;28;20088;-83
2021/05/16 03:49:00;;;;;;;7.40;6.22;;;16.90;82.10;;;;;;5053856;28;20032;-80
2021/05/16 03:51:27;;;;;;;7.05;6.35;;;17.00;81.10;;;;;;5054194;28;20017;-80
2021/05/16 03:53:53;;;;;;;7.32;6.68;;;17.00;81.00;;;;;;5053986;28;20033;-80
2021/05/16 03:56:19;;;;;;;6.60;6.00;;;17.00;80.70;;;;;;5048669;28;20010;-80
2021/05/16 03:58:45;;;;;;;9.90;5.65;;;17.10;80.40;;;;;;5028396;28;20025;-80
2021/05/16 04:01:10;;;;;;;8.35;6.10;;;17.10;79.80;;;;;;5050537;28;20026;-80
2021/05/16 04:03:36;;;;;;;6.82;5.80;;;17.00;79.90;;;;;;5034824;28;20614;-81
2021/05/16 04:06:02;;;;;;;6.95;5.13;;;17.10;80.60;;;;;;5052275;28;20024;-81
2021/05/16 04:08:28;;;;;;;7.20;6.22;;;17.20;79.70;;;;;;5064364;28;20028;-81
2021/05/16 04:10:54;;;;;;;6.25;5.60;;;17.30;79.20;;;;;;5068025;28;20021;-81
2021/05/16 04:13:20;;;;;;;6.45;5.85;;;17.40;78.50;;;;;;5059726;28;20028;-81
2021/05/16 04:15:46;;;;;;;8.15;5.75;;;17.50;78.30;;;;;;5054179;28;20455;-82
2021/05/16 04:18:12;;;;;;;5.78;5.22;;;17.60;78.20;;;;;;5054045;28;20104;-82
2021/05/16 04:20:38;;;;;;;6.80;5.35;;;17.70;77.00;;;;;;5054270;28;20021;-82
2021/05/16 04:23:25;;;;;;;7.60;4.70;;;17.80;76.50;;;;;;5055582;28;20025;-82
2021/05/16 04:25:51;;;;;;;6.30;5.53;;;17.90;76.30;;;;;;5053437;28;20029;-80
2021/05/16 04:28:17;;;;;;;7.88;5.60;;;18.00;75.60;;;;;;5053333;28;20036;-81
2021/05/16 04:30:44;;;;;;;6.80;5.35;;;18.00;75.40;;;;;;5053348;28;20051;-82
2021/05/16 04:33:09;;;;;;;6.28;4.90;;;18.10;74.90;;;;;;5053143;28;20033;-81
2021/05/16 04:35:35;;;;;;;7.80;4.95;;;18.10;74.30;;;;;;5053127;28;20047;-83
2021/05/16 04:38:01;;;;;;;5.75;4.30;;;18.00;74.30;;;;;;5035352;28;20053;-80
2021/05/16 04:40:27;;;;;;;6.13;4.90;;;18.20;74.10;;;;;;5052980;28;20083;-80
2021/05/16 04:42:54;;;;;;;8.25;4.82;;;18.20;73.60;;;;;;5053433;28;20028;-80
2021/05/16 04:45:20;;;;;;;8.30;5.22;;;18.20;73.60;;;;;;5053077;28;20017;-81
2021/05/16 04:47:46;;;;;;;8.43;4.88;;;18.20;73.60;;;;;;5052855;28;20395;-81
2021/05/16 04:50:14;;;;;;;4.65;4.03;;;18.30;73.60;;;;;;5052862;28;20024;-83
2021/05/16 04:52:40;;;;;;;4.38;3.97;;;18.40;73.00;;;;;;5052772;28;20033;-82
2021/05/16 04:55:07;;;;;;;4.80;4.40;;;18.50;72.80;;;;;;5053013;28;20032;-82
2021/05/16 04:57:33;;;;;;;4.88;4.35;;;19.00;71.40;;;;;;5052901;28;20082;-82
2021/05/16 05:00:00;;;;;;;4.68;4.07;;;19.80;69.90;;;;;;5033923;28;20021;-83
2021/05/16 05:02:26;;;;;;;;;;;21.00;66.90;;;;;;5052742;28;20060;-83
2021/05/16 05:04:52;;;;;;;4.68;4.25;;;22.00;66.30;;;;;;5053047;28;19904;-81
2021/05/16 05:07:18;;;;;;;6.25;4.47;;;22.40;61.00;;;;;;5053066;28;20021;-82
2021/05/16 05:09:43;;;;;;;5.72;4.50;;;22.90;58.80;;;;;;5052924;28;20455;-81
2021/05/16 05:12:09;;;;;;;6.82;3.63;;;23.70;57.40;;;;;;5052979;28;20025;-82
2021/05/16 05:14:35;;;;;;;4.35;3.95;;;24.60;54.90;;;;;;5052591;28;20021;-80
2021/05/16 05:17:01;;;;;;;6.32;4.55;;;25.50;52.60;;;;;;5052593;28;20021;-81
2021/05/16 05:19:27;;;;;;;7.30;3.80;;;25.80;50.70;;;;;;5052714;28;20037;-80
2021/05/16 05:21:53;;;;;;;4.53;3.78;;;26.60;49.20;;;;;;5052241;28;20021;-82
2021/05/16 05:24:19;;;;;;;3.80;3.47;;;26.70;47.30;;;;;;5052418;28;20013;-82
2021/05/16 05:26:45;;;;;;;6.10;4.63;;;27.20;47.20;;;;;;5052410;28;20048;-80
2021/05/16 05:29:13;;;;;;;4.90;3.63;;;28.10;46.30;;;;;;5052209;28;20474;-81
2021/05/16 05:31:39;;;;;;;4.88;3.50;;;27.80;44.70;;;;;;5051970;28;20028;-80
2021/05/16 05:34:05;;;;;;;4.50;3.95;;;27.80;44.60;;;;;;5051689;28;20036;-80
2021/05/16 05:36:31;;;;;;;3.53;3.17;;;28.40;44.10;;;;;;5052306;28;20056;-79
2021/05/16 05:38:58;;;;;;;3.75;3.45;;;28.80;42.90;;;;;;5052134;28;20552;-81
2021/05/16 05:41:23;;;;;;;4.40;3.47;;;29.00;42.80;;;;;;5052105;28;20397;-80
2021/05/16 05:43:49;;;;;;;5.32;4.00;;;29.30;41.80;;;;;;5052135;28;20029;-79
2021/05/16 05:46:15;;;;;;;4.85;3.45;;;29.80;41.30;;;;;;5048969;28;20021;-80
2021/05/16 05:48:41;;;;;;;3.08;2.80;;;30.50;40.00;;;;;;5034321;28;20025;-81
2021/05/16 05:51:07;;;;;;;5.35;2.97;;;30.80;38.60;;;;;;5052201;28;20100;-81
2021/05/16 05:53:34;;;;;;;4.85;4.22;;;31.00;38.40;;;;;;5052263;28;20075;-82
2021/05/16 05:55:59;;;;;;;;;;;31.10;38.10;;;;;;5052830;28;20013;-81
2021/05/16 05:58:29;;;;;;;4.43;3.10;;;32.10;39.60;;;;;;5053004;28;20418;-81
2021/05/16 06:00:55;;;;;;;3.08;2.78;;;32.30;36.40;;;;;;5053002;28;20025;-82
2021/05/16 06:03:21;;;;;;;3.50;2.53;;;33.10;36.10;;;;;;5057030;28;20017;-81
2021/05/16 06:05:47;;;;;;;5.25;2.72;;;33.10;35.30;;;;;;5052798;28;20138;-79
2021/05/16 06:08:13;;;;;;;5.40;3.00;;;33.80;34.80;;;;;;5034483;28;20027;-80
2021/05/16 06:10:39;;;;;;;3.10;2.87;;;34.60;33.80;;;;;;5052931;28;20029;-80
2021/05/16 06:13:07;;;;;;;6.03;3.30;;;34.90;32.70;;;;;;5057047;28;20032;-82
2021/05/16 06:15:32;;;;;;;3.78;2.60;;;34.40;32.80;;;;;;5058676;28;20025;-80
2021/05/16 06:18:01;;;;;;;3.10;2.70;;;34.40;33.10;;;;;;5047978;28;20063;-78
2021/05/16 06:20:27;;;;;;;4.05;3.08;;;35.00;32.40;;;;;;5054185;28;20043;-81
2021/05/16 06:22:53;;;;;;;3.85;3.20;;;35.50;31.90;;;;;;5062660;28;20025;-81
2021/05/16 06:25:20;;;;;;;4.15;2.80;;;36.20;31.80;;;;;;5056575;28;20048;-83
2021/05/16 06:27:46;;;;;;;2.97;2.65;;;37.20;30.70;;;;;;5055785;28;20548;-84
2021/05/16 06:30:13;;;;;;;3.20;2.53;;;36.70;29.90;;;;;;5056062;28;20029;-83
2021/05/16 06:32:41;;;;;;;;;;;36.80;30.10;;;;;;5056327;28;20025;-85
2021/05/16 06:35:08;;;;;;;5.70;3.05;;;36.90;31.30;;;;;;5055971;28;19916;-82
2021/05/16 06:37:34;;;;;;;;;;;36.40;30.00;;;;;;5056344;28;20029;-83
2021/05/16 06:39:59;;;;;;;;;;;36.30;32.10;;;;;;5056060;28;19974;-80
2021/05/16 06:42:26;;;;;;;3.47;2.37;;;36.90;32.30;;;;;;5055903;28;19923;-81
2021/05/16 06:44:52;;;;;;;5.60;3.13;;;37.10;30.00;;;;;;5055331;28;20087;-82
2021/05/16 06:47:20;;;;;;;4.03;2.45;;;37.10;29.90;;;;;;5055037;28;20029;-81
2021/05/16 06:49:50;;;;;;;4.03;2.72;;;37.90;29.80;;;;;;5055124;28;20025;-82
2021/05/16 06:52:16;;;;;;;4.60;2.78;;;39.00;29.10;;;;;;5055172;28;20078;-82
2021/05/16 06:54:42;;;;;;;3.10;2.70;;;39.90;28.80;;;;;;5055240;28;20017;-83
2021/05/16 06:57:08;;;;;;;2.83;2.22;;;40.40;28.10;;;;;;5055503;28;20474;-83
2021/05/16 06:59:34;;;;;;;4.95;2.50;;;39.30;27.50;;;;;;5055030;28;20025;-81
2021/05/16 07:02:00;;;;;;;4.38;2.33;;;38.40;28.70;;;;;;5053889;28;20033;-82
2021/05/16 07:04:26;;;;;;;4.10;2.67;;;38.90;28.50;;;;;;5054679;28;20037;-82
2021/05/16 07:06:51;;;;;;;3.53;2.95;;;39.30;28.10;;;;;;5055480;28;20028;-82
2021/05/16 07:09:17;;;;;;;4.68;3.42;;;39.40;28.00;;;;;;5045825;28;20032;-81
2021/05/16 07:11:45;;;;;;;2.80;2.03;;;39.10;28.10;;;;;;5054305;28;20047;-80
2021/05/16 07:14:11;;;;;;;6.13;2.50;;;37.80;28.10;;;;;;5057516;28;20112;-82
2021/05/16 07:16:38;;;;;;;3.42;2.25;;;37.20;29.30;;;;;;5056695;28;20033;-81
2021/05/16 07:19:03;;;;;;;;;;;38.10;28.70;;;;;;5038406;28;20036;-81
2021/05/16 07:21:29;;;;;;;2.65;2.38;;;37.90;29.40;;;;;;5039578;28;19908;-81
2021/05/16 07:23:55;;;;;;;4.40;3.00;;;37.70;28.60;;;;;;5054613;28;20403;-82
2021/05/16 07:26:21;;;;;;;2.53;2.15;;;37.60;28.80;;;;;;5055345;28;20094;-84
2021/05/16 07:28:47;;;;;;;2.38;2.17;;;38.40;28.30;;;;;;5055215;28;20029;-82
2021/05/16 07:31:13;;;;;;;5.05;2.42;;;39.10;28.20;;;;;;5055123;28;20057;-83
2021/05/16 07:33:40;;;;;;;3.40;2.40;;;39.10;27.90;;;;;;5041510;28;20039;-83
2021/05/16 07:36:06;;;;;;;2.65;2.25;;;39.20;27.70;;;;;;5055411;28;20112;-84
2021/05/16 07:38:32;;;;;;;;;;;39.90;27.60;;;;;;5055306;28;20025;-82
2021/05/16 07:41:01;;;;;;;6.45;5.55;;;40.70;27.80;;;;;;5054846;28;19912;-85
2021/05/16 07:43:27;;;;;;;4.70;2.25;;;40.20;27.00;;;;;;5054849;28;20029;-81
2021/05/16 07:45:54;;;;;;;2.97;1.90;;;40.30;27.00;;;;;;5054616;28;20021;-82
2021/05/16 07:48:19;;;;;;;;;;;40.50;26.60;;;;;;5055053;28;20036;-80
2021/05/16 07:50:45;;;;;;;2.53;1.98;;;40.70;27.60;;;;;;5055122;28;20273;-81
2021/05/16 07:53:12;;;;;;;3.63;2.20;;;41.30;26.60;;;;;;5048721;28;20083;-80
2021/05/16 07:55:40;;;;;;;2.80;2.03;;;41.70;26.80;;;;;;5047275;28;20036;-79
2021/05/16 07:58:06;;;;;;;2.10;1.90;;;42.20;26.10;;;;;;5047987;28;20312;-81
2021/05/16 08:00:34;;;;;;;3.42;2.30;;;41.60;25.80;;;;;;5045098;28;20079;-80
2021/05/16 08:02:59;;;;;;;4.05;2.50;;;39.20;26.50;;;;;;5045754;28;20048;-80
2021/05/16 08:05:25;;;;;;;4.80;2.60;;;36.60;28.00;;;;;;5051585;28;20528;-79
2021/05/16 08:07:51;;;;;;;5.57;2.50;;;35.30;29.50;;;;;;5053659;28;20021;-81
2021/05/16 08:10:20;;;;;;;10.45;2.75;;;35.70;29.50;;;;;;5040257;28;20371;-80
2021/05/16 08:12:48;;;;;;;3.63;2.30;;;36.20;29.00;;;;;;5049856;28;20037;-80
2021/05/16 08:15:14;;;;;;;4.82;2.40;;;36.50;29.40;;;;;;5053644;28;20021;-80
2021/05/16 08:17:41;;;;;;;4.13;2.22;;;37.80;29.10;;;;;;5035940;28;20063;-81
2021/05/16 08:20:07;;;;;;;4.10;2.05;;;38.10;28.50;;;;;;5025888;28;20032;-82
2021/05/16 08:22:33;;;;;;;5.18;2.47;;;37.30;28.00;;;;;;5051628;28;20037;-82
2021/05/16 08:24:59;;;;;;;3.72;2.03;;;35.90;29.20;;;;;;5058017;28;20021;-84
2021/05/16 08:27:25;;;;;;;4.93;2.78;;;36.00;29.20;;;;;;5075229;28;20023;-83
2021/05/16 08:29:51;;;;;;;5.18;2.72;;;35.30;29.60;;;;;;5071477;28;20040;-84
2021/05/16 08:32:18;;;;;;;4.17;3.23;;;33.90;30.60;;;;;;5044807;28;20112;-85
2021/05/16 08:34:44;;;;;;;4.30;3.05;;;31.60;33.20;;;;;;5036133;28;20029;-84
2021/05/16 08:37:11;;;;;;;;;;;32.00;34.30;;;;;;5055317;28;20037;-86
2021/05/16 08:39:37;;;;;;;3.92;2.13;;;33.10;32.80;;;;;;5048031;28;20376;-83
2021/05/16 08:42:03;;;;;;;2.30;1.70;;;33.20;31.50;;;;;;5053939;28;20060;-88
2021/05/16 08:44:33;;;;;;;3.42;2.13;;;32.30;31.00;;;;;;5051948;28;20152;-84
2021/05/16 08:47:00;;;;;;;5.75;2.42;;;31.00;33.50;;;;;;5053737;28;20033;-85
2021/05/16 08:49:29;;;;;;;6.07;2.70;;;31.90;33.60;;;;;;5034237;28;20064;-85
2021/05/16 08:51:55;;;;;;;4.15;2.60;;;34.00;32.50;;;;;;5058755;28;20021;-83
2021/05/16 08:54:23;;;;;;;3.38;2.28;;;36.10;30.10;;;;;;5059807;28;20067;-83
2021/05/16 08:56:50;;;;;;;4.35;2.40;;;37.40;29.70;;;;;;5057047;28;20056;-79
2021/05/16 08:59:17;;;;;;;4.13;2.10;;;38.70;28.40;;;;;;5057774;28;20072;-80
2021/05/16 09:01:48;;;;;;;3.47;2.05;;;40.00;27.40;;;;;;5055037;28;20055;-83
2021/05/16 09:04:28;;;;;;;3.25;1.52;;;39.50;26.90;;;;;;5040894;28;20502;-82
2021/05/16 09:06:56;;;;;;;2.92;2.03;;;38.70;27.10;;;;;;5043637;28;20040;-79
2021/05/16 09:09:39;;;;;;;2.85;2.10;;;36.90;27.90;;;;;;5042116;28;20103;-80
2021/05/16 09:12:14;;;;;;;4.03;1.77;;;37.20;27.90;;;;;;5053371;28;20079;-79
2021/05/16 09:14:57;;;;;;;2.50;2.05;;;36.10;28.50;;;;;;5052825;28;20074;-82
2021/05/16 09:17:33;;;;;;;4.43;1.77;;;36.20;28.70;;;;;;5052581;28;20482;-80
2021/05/16 09:20:08;;;;;;;5.60;2.08;;;36.60;28.50;;;;;;5051696;28;20075;-82
2021/05/16 09:22:45;;;;;;;3.47;1.50;;;37.10;27.90;;;;;;5049198;28;20041;-80
2021/05/16 09:25:11;;;;;;;7.03;2.10;;;36.50;28.20;;;;;;5049875;28;20277;-78
2021/05/16 09:27:41;;;;;;;4.80;2.53;;;36.00;28.60;;;;;;5024505;28;20391;-81
2021/05/16 09:30:19;;;;;;;13.63;3.10;;;35.20;29.10;;;;;;5052030;28;20033;-79
2021/05/16 09:32:52;;;;;;;3.15;1.98;;;35.60;29.50;;;;;;5031865;28;20021;-79
2021/05/16 09:35:18;;;;;;;3.55;2.45;;;35.30;28.80;;;;;;5052017;28;20483;-81
2021/05/16 09:38:19;;;;;;;11.30;2.72;;;35.70;29.50;;;;;;5052008;28;20079;-82
2021/05/16 09:40:49;;;;;;;5.22;2.50;;;37.10;28.60;;;;;;5033978;28;20543;-81
2021/05/16 09:43:19;;;;;;;4.95;2.47;;;38.10;28.10;;;;;;5051008;28;20040;-80
2021/05/16 09:45:56;;;;;;;5.85;1.92;;;37.00;27.70;;;;;;5051501;28;20440;-80
2021/05/16 09:48:37;;;;;;;5.95;1.90;;;36.70;28.10;;;;;;5048983;28;20052;-81
2021/05/16 09:51:09;;;;;;;2.90;1.95;;;36.50;28.30;;;;;;5034115;28;20013;-83
2021/05/16 09:54:04;;;;;;;4.07;2.00;;;36.90;28.00;;;;;;5034510;28;20474;-86
2021/05/16 09:56:39;;;;;;;;;;;36.50;28.40;;;;;;5023593;28;20029;-86
2021/05/16 09:59:06;;;;;;;;;;;37.50;28.50;;;;;;5052349;28;20389;-86
2021/05/16 10:01:34;;;;;;;2.80;1.58;;;38.10;27.20;;;;;;5028857;28;19940;-89
2021/05/16 10:04:04;;;;;;;2.35;1.80;;;37.20;27.10;;;;;;5020380;28;20061;-90
2021/05/16 10:06:31;;;;;;;3.08;1.63;;;36.50;27.60;;;;;;5048170;28;20120;-82
2021/05/16 10:08:57;;;;;;;2.47;1.65;;;35.00;28.90;;;;;;5045001;28;20422;-81
2021/05/16 10:11:32;;;;;;;2.58;1.92;;;34.80;28.70;;;;;;5046349;28;20025;-85
2021/05/16 10:14:25;;;;;;;3.15;1.60;;;33.90;29.50;;;;;;5052571;28;20021;-83
2021/05/16 10:16:52;;;;;;;2.67;1.70;;;33.80;29.80;;;;;;5053940;28;20111;-83
2021/05/16 10:19:21;;;;;;;2.97;1.92;;;34.90;29.20;;;;;;5054953;28;20014;-84
2021/05/16 10:22:08;;;;;;;1.67;1.58;;;35.60;29.00;;;;;;5052807;28;20017;-84
2021/05/16 10:24:54;;;;;;;4.30;2.22;;;36.00;28.80;;;;;;5034385;28;20124;-84
2021/05/16 10:27:32;;;;;;;2.72;2.03;;;35.10;29.00;;;;;;5030159;28;20041;-86
2021/05/16 10:30:04;;;;;;;2.65;2.10;;;33.50;29.80;;;;;;5055314;28;20035;-84
2021/05/16 10:32:38;;;;;;;4.80;2.30;;;32.20;31.30;;;;;;5035048;28;20021;-86
2021/05/16 10:35:06;;;;;;;3.92;2.40;;;30.90;33.20;;;;;;5043895;28;20025;-85
2021/05/16 10:37:54;;;;;;;6.22;2.53;;;29.70;34.20;;;;;;5053551;28;20021;-84
2021/05/16 10:40:28;;;;;;;3.03;2.72;;;28.80;35.30;;;;;;5058708;28;20081;-85
2021/05/16 10:43:04;;;;;;;3.80;2.30;;;28.40;35.80;;;;;;5061944;28;20025;-83
2021/05/16 10:45:35;;;;;;;2.55;1.75;;;27.80;36.60;;;;;;5044986;28;20080;-83
2021/05/16 10:48:16;;;;;;;3.63;2.35;;;27.30;37.80;;;;;;5057801;28;20068;-84
2021/05/16 10:50:57;;;;;;;3.08;2.50;;;27.10;38.90;;;;;;5038902;28;20099;-84
2021/05/16 10:53:28;;;;;;;4.03;2.38;;;27.10;38.50;;;;;;5050763;28;20020;-87
2021/05/16 10:56:17;;;;;;;4.35;2.58;;;27.00;37.90;;;;;;5052530;28;20071;-87
2021/05/16 10:58:45;;;;;;;4.57;2.30;;;26.30;38.70;;;;;;5056209;28;20071;-87
2021/05/16 11:01:14;;;;;;;4.53;2.05;;;26.20;39.10;;;;;;5056575;28;20056;-86
2021/05/16 11:03:58;;;;;;;4.38;2.42;;;26.40;39.30;;;;;;5056014;28;20441;-86
2021/05/16 11:06:41;;;;;;;3.90;2.25;;;26.50;38.60;;;;;;5056070;28;20017;-85
2021/05/16 11:09:10;;;;;;;2.97;2.25;;;26.40;38.60;;;;;;5052554;28;20100;-86
2021/05/16 11:11:48;;;;;;;4.45;2.58;;;26.60;39.40;;;;;;5041066;28;20021;-84
2021/05/16 11:14:25;;;;;;;2.60;2.00;;;26.80;39.30;;;;;;5048795;28;20032;-83
2021/05/16 11:17:04;;;;;;;3.90;2.00;;;26.60;39.20;;;;;;5065067;28;20057;-84
2021/05/16 11:19:33;;;;;;;2.80;2.00;;;26.40;39.30;;;;;;5042308;28;20534;-85
2021/05/16 11:22:14;;;;;;;3.63;2.10;;;26.20;39.40;;;;;;5057730;28;20024;-85
2021/05/16 11:24:46;;;;;;;3.08;2.78;;;26.30;39.80;;;;;;5040122;28;20064;-84
2021/05/16 11:27:18;;;;;;;2.70;2.40;;;26.10;39.50;;;;;;5055729;28;20151;-84
2021/05/16 11:29:44;;;;;;;3.17;2.72;;;26.10;39.50;;;;;;5055944;28;20021;-87
2021/05/16 11:32:10;;;;;;;3.50;2.17;;;26.20;39.70;;;;;;5037326;28;20333;-85
2021/05/16 11:34:36;;;;;;;3.92;2.83;;;26.00;39.60;;;;;;5038131;28;20024;-89
2021/05/16 11:37:18;;;;;;;4.38;2.58;;;25.90;39.50;;;;;;5055595;28;20033;-86
2021/05/16 11:39:45;;;;;;;5.85;2.13;;;26.00;39.40;;;;;;5027041;28;20087;-85
2021/05/16 11:42:11;;;;;;;3.65;2.10;;;26.00;39.20;;;;;;5037795;28;20159;-86
2021/05/16 11:44:36;;;;;;;2.75;2.35;;;26.00;39.00;;;;;;5055542;28;20520;-85
2021/05/16 11:47:02;;;;;;;2.33;2.03;;;26.00;39.30;;;;;;5055179;28;20079;-84
2021/05/16 11:49:32;;;;;;;3.03;1.88;;;26.00;39.40;;;;;;5055381;28;20102;-86
2021/05/16 11:52:03;;;;;;;1.52;1.20;;;25.90;39.90;;;;;;5062775;28;20088;-85
2021/05/16 11:54:42;;;;;;;4.65;1.70;;;25.90;37.60;;;;;;5061927;28;20021;-86
2021/05/16 11:57:16;;;;;;;4.32;1.48;;;25.70;37.60;;;;;;5058921;28;20471;-86
2021/05/16 11:59:42;;;;;;;2.17;1.77;;;25.60;38.30;;;;;;5058032;28;20020;-85
2021/05/16 12:02:08;;;;;;;1.65;1.48;;;25.40;38.20;;;;;;5055519;28;20029;-85
2021/05/16 12:04:41;;;;;;;3.65;2.78;;;25.50;37.60;;;;;;5055751;28;20032;-85
2021/05/16 12:07:07;;;;;;;3.30;1.60;;;25.50;37.90;;;;;;5045692;28;20056;-86
2021/05/16 12:09:44;;;;;;;2.22;1.77;;;25.70;36.60;;;;;;5021315;28;20029;-85
2021/05/16 12:12:16;;;;;;;;;;;25.80;36.70;;;;;;5052451;28;20032;-83
2021/05/16 12:14:46;;;;;;;5.93;3.30;;;25.60;36.70;;;;;;5055350;28;19908;-85
2021/05/16 12:17:21;;;;;;;4.95;1.58;;;25.30;38.20;;;;;;5049817;28;20021;-85
2021/05/16 12:19:49;;;;;;;5.70;1.92;;;25.10;38.20;;;;;;5015078;28;20100;-86
2021/05/16 12:22:15;;;;;;;3.33;1.67;;;25.00;39.40;;;;;;5038111;28;20013;-85
2021/05/16 12:24:58;;;;;;;2.20;1.50;;;25.00;39.80;;;;;;5033244;28;20037;-86
2021/05/16 12:27:25;;;;;;;4.55;1.90;;;25.00;39.80;;;;;;5016770;28;20045;-86
2021/05/16 12:29:51;;;;;;;2.80;1.60;;;25.00;40.10;;;;;;5042903;28;20029;-85
2021/05/16 12:32:29;;;;;;;4.15;1.80;;;25.00;40.90;;;;;;5053750;28;20076;-85
2021/05/16 12:34:56;;;;;;;5.38;1.80;;;24.70;40.90;;;;;;5056031;28;20159;-85
2021/05/16 12:37:27;;;;;;;3.55;2.20;;;24.70;41.30;;;;;;5035406;28;20029;-86
2021/05/16 12:39:59;;;;;;;2.03;1.38;;;24.70;41.80;;;;;;5055238;28;20486;-85
2021/05/16 12:42:34;;;;;;;4.55;1.77;;;24.50;42.30;;;;;;5038647;28;20423;-87
2021/05/16 12:45:25;;;;;;;2.88;1.80;;;24.20;42.80;;;;;;5057084;28;20025;-84
2021/05/16 12:48:06;;;;;;;3.22;1.85;;;24.20;43.00;;;;;;5050661;28;20029;-85
2021/05/16 12:50:38;;;;;;;1.92;1.35;;;24.10;42.50;;;;;;5019004;28;20025;-85
2021/05/16 12:53:42;;;;;;;3.15;1.90;;;24.00;42.70;;;;;;5050766;28;20033;-85
2021/05/16 12:56:19;;;;;;;6.50;2.15;;;23.90;42.60;;;;;;5061402;28;20454;-89
2021/05/16 13:01:30;;;;;;;3.40;1.83;;;24.10;43.40;;;;;;5054000;28;20387;-80
2021/05/16 13:04:04;;;;;;;9.05;2.08;;;24.30;43.00;;;;;;5056325;28;20021;-91
2021/05/16 13:06:34;;;;;;;3.60;1.88;;;24.40;42.90;;;;;;5045584;28;20090;-86