Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:58;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4999621;28;20018;-76
2023/04/14 00:03:24;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5012306;28;20022;-76
2023/04/14 00:05:51;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5007333;28;20023;-76
2023/04/14 00:08:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992020;28;20503;-76
2023/04/14 00:10:42;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5009654;28;20022;-76
2023/04/14 00:13:08;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012614;28;20046;-76
2023/04/14 00:15:34;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5011953;28;20438;-76
2023/04/14 00:17:59;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4994958;28;20025;-76
2023/04/14 00:20:25;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5054706;23;20148;-76
2023/04/14 00:22:50;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032719;28;20075;-76
2023/04/14 00:25:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028007;28;20022;-76
2023/04/14 00:27:41;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5012650;28;20033;-76
2023/04/14 00:30:07;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5013789;28;20487;-75
2023/04/14 00:32:33;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5021320;28;20372;-76
2023/04/14 00:35:01;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5012293;28;20084;-76
2023/04/14 00:37:27;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5013118;28;20129;-76
2023/04/14 00:39:53;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5031533;28;20109;-76
2023/04/14 00:42:20;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5035974;28;20029;-76
2023/04/14 00:44:47;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;5022901;28;20041;-76
2023/04/14 00:47:12;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5056448;23;20066;-73
2023/04/14 00:49:38;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5037690;28;20483;-73
2023/04/14 00:52:05;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5046125;28;20390;-73
2023/04/14 00:54:33;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5057686;28;20025;-73
2023/04/14 00:56:59;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5057704;28;20063;-73
2023/04/14 00:59:25;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5057322;28;20021;-73
2023/04/14 01:01:51;;;;;;;0.13;0.13;;;2.90;99.90;;;;;;5033257;28;20018;-73
2023/04/14 01:04:16;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5037750;28;20025;-73
2023/04/14 01:06:42;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5037543;28;20033;-73
2023/04/14 01:09:08;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;5037369;28;20053;-73
2023/04/14 01:12:01;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5020041;28;20088;-73
2023/04/14 01:14:53;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;5039586;28;20028;-73
2023/04/14 01:17:26;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5057482;28;20025;-73
2023/04/14 01:20:21;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5032559;28;20558;-73
2023/04/14 01:22:54;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036960;28;20037;-73
2023/04/14 01:25:47;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5037140;28;20135;-72
2023/04/14 01:28:45;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5037547;28;20109;-73
2023/04/14 01:31:10;;;;;;;0.15;0.15;;;2.60;99.90;;;;;;5019504;28;20029;-73
2023/04/14 01:33:39;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5039006;28;20547;-73
2023/04/14 01:36:11;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5057411;28;20096;-73
2023/04/14 01:38:42;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5057031;28;20065;-73
2023/04/14 01:41:11;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5035948;28;20108;-73
2023/04/14 01:43:41;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5036584;28;20032;-73
2023/04/14 01:46:12;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5032185;28;20490;-73
2023/04/14 01:48:38;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5056617;28;20040;-73
2023/04/14 01:51:06;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5031817;28;20398;-73
2023/04/14 01:53:34;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5028253;28;20033;-73
2023/04/14 01:56:01;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5035660;28;20553;-73
2023/04/14 01:58:28;;;;;;;0.15;0.15;;;2.20;99.90;;;;;;5029977;28;20033;-73
2023/04/14 02:00:55;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5029238;28;20379;-73
2023/04/14 02:03:22;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5026251;28;20495;-73
2023/04/14 02:05:50;;;;;;;0.13;0.13;;;2.00;99.90;;;;;;5033469;28;20030;-73
2023/04/14 02:08:17;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5036356;28;20028;-73
2023/04/14 02:10:47;;;;;;;0.17;0.17;;;2.00;99.90;;;;;;5036311;28;20029;-73
2023/04/14 02:13:15;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5001702;28;20061;-73
2023/04/14 02:15:42;;;;;;;0.13;0.13;;;2.10;99.90;;;;;;5038117;28;20028;-73
2023/04/14 02:18:08;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5036581;28;20064;-73
2023/04/14 02:20:41;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5036007;28;20104;-73
2023/04/14 02:23:07;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5036574;28;20049;-73
2023/04/14 02:25:34;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5035293;28;20064;-73
2023/04/14 02:28:05;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5036274;28;20395;-73
2023/04/14 02:30:43;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5036358;28;20053;-73
2023/04/14 02:33:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5038657;28;20025;-73
2023/04/14 02:35:46;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5055459;28;20033;-73
2023/04/14 02:38:26;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5056011;28;20371;-73
2023/04/14 02:40:52;;;;;;;0.15;0.15;;;1.80;99.90;;;;;;5051404;28;20081;-73
2023/04/14 02:43:28;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5036468;28;20033;-73
2023/04/14 02:45:55;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5035630;28;20057;-73
2023/04/14 02:48:25;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5035182;28;20478;-73
2023/04/14 02:50:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5017431;28;20437;-73
2023/04/14 02:53:22;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5035997;28;20471;-73
2023/04/14 02:55:50;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5017756;28;20033;-73
2023/04/14 02:58:16;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5052878;28;20391;-73
2023/04/14 03:00:43;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5054335;28;20035;-73
2023/04/14 03:03:12;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5033567;28;20033;-73
2023/04/14 03:05:40;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5017824;28;20036;-73
2023/04/14 03:08:07;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5023060;28;20026;-73
2023/04/14 03:10:33;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5029269;28;20108;-73
2023/04/14 03:13:00;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5035209;28;20112;-72
2023/04/14 03:15:27;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5032526;28;20040;-73
2023/04/14 03:17:56;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;5015868;28;20026;-73
2023/04/14 03:20:22;;;;;;;0.22;0.22;;;1.30;99.90;;;;;;5015755;28;20018;-73
2023/04/14 03:22:56;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5050766;28;20024;-73
2023/04/14 03:25:26;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5015514;28;20079;-73
2023/04/14 03:27:53;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5044243;28;20052;-73
2023/04/14 03:30:24;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5054873;28;20029;-73
2023/04/14 03:32:50;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5055113;28;20078;-73
2023/04/14 03:35:18;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5055110;28;20021;-73
2023/04/14 03:37:45;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5054553;28;20025;-73
2023/04/14 03:40:13;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5055151;28;20032;-73
2023/04/14 03:42:43;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5050832;28;20044;-73
2023/04/14 03:45:09;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5017372;28;20121;-73
2023/04/14 03:47:35;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5034991;28;20124;-73
2023/04/14 03:50:03;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5034965;28;20076;-73
2023/04/14 03:52:32;;;;;;;0.17;0.17;;;1.10;99.90;;;;;;5035244;28;20029;-73
2023/04/14 03:55:02;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5034516;28;20018;-73
2023/04/14 03:57:30;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5016906;28;20028;-73
2023/04/14 03:59:57;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5034355;28;20025;-73
2023/04/14 04:02:24;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5035292;28;20029;-73
2023/04/14 04:04:52;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5034826;28;20026;-73
2023/04/14 04:07:19;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5025385;28;20479;-73
2023/04/14 04:09:49;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5014757;28;20498;-73
2023/04/14 04:12:18;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5024495;28;20450;-73
2023/04/14 04:14:44;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5038742;28;20076;-73
2023/04/14 04:17:13;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5038589;28;20021;-73
2023/04/14 04:19:41;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5021024;28;20034;-73
2023/04/14 04:22:13;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;5046978;28;20390;-73
2023/04/14 04:24:39;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5039897;28;20037;-73
2023/04/14 04:27:05;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5057911;28;20103;-73
2023/04/14 04:29:31;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5058572;28;20028;-72
2023/04/14 04:31:57;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5058158;28;20028;-73
2023/04/14 04:34:24;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5041315;28;20034;-73
2023/04/14 04:36:50;;;;;;;0.13;0.13;;;0.80;99.90;;;;;;5037361;28;20021;-73
2023/04/14 04:39:16;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5020595;28;20021;-73
2023/04/14 04:41:41;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5038313;28;20048;-72
2023/04/14 04:44:09;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5037984;28;20049;-73
2023/04/14 04:46:54;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5037693;28;20541;-72
2023/04/14 04:49:21;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5019998;28;20021;-73
2023/04/14 04:51:47;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5038012;28;20053;-73
2023/04/14 04:54:12;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5037613;28;20051;-73
2023/04/14 04:56:38;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5038115;28;20526;-73
2023/04/14 04:59:03;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5037842;28;20021;-73
2023/04/14 05:01:29;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5028841;28;20029;-72
2023/04/14 05:03:55;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5017224;28;20018;-73
2023/04/14 05:06:20;;;;;;;0.22;0.22;;;0.80;99.90;;;;;;5000213;28;20026;-72
2023/04/14 05:08:46;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5037385;28;20056;-73
2023/04/14 05:11:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5019760;28;20033;-72
2023/04/14 05:13:37;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5037480;28;20026;-73
2023/04/14 05:16:09;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5037185;28;20054;-73
2023/04/14 05:18:35;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5037181;28;20024;-73
2023/04/14 05:21:05;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5038180;28;20113;-72
2023/04/14 05:23:36;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5036971;28;20017;-73
2023/04/14 05:26:05;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5037121;28;20033;-72
2023/04/14 05:28:31;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;5034333;28;20122;-73
2023/04/14 05:30:57;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;4999879;28;20553;-73
2023/04/14 05:33:23;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5016820;28;20045;-72
2023/04/14 05:35:51;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5028652;28;20033;-73
2023/04/14 05:38:18;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;4999425;28;20064;-72
2023/04/14 05:40:44;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5019626;28;20390;-72
2023/04/14 05:43:10;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5016930;28;20026;-73
2023/04/14 05:45:35;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5017164;28;20030;-73
2023/04/14 05:48:01;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5017704;28;20101;-73
2023/04/14 05:50:32;;;;;;;0.13;0.13;;;1.50;99.90;;;;;;5016875;28;20033;-73
2023/04/14 05:53:00;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5016935;28;20076;-73
2023/04/14 05:55:26;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4998741;28;20402;-72
2023/04/14 05:57:51;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;5025306;28;20014;-73
2023/04/14 06:00:17;;;;;;;0.15;0.15;;;1.80;99.90;;;;;;5037590;28;20037;-73
2023/04/14 06:02:44;;;;;;;0.17;0.17;;;1.80;99.90;;;;;;5018378;28;20026;-72
2023/04/14 06:05:11;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5036569;28;20483;-73
2023/04/14 06:07:37;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5032651;28;20030;-73
2023/04/14 06:10:03;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5018702;28;20048;-73
2023/04/14 06:12:28;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5036805;28;20032;-73
2023/04/14 06:14:54;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5036014;28;20025;-73
2023/04/14 06:17:20;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5018520;28;20391;-73
2023/04/14 06:19:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5036610;28;20033;-73
2023/04/14 06:22:18;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5017970;28;20061;-73
2023/04/14 06:24:44;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5036620;28;20151;-73
2023/04/14 06:27:10;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5035679;28;20111;-73
2023/04/14 06:29:36;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5034526;28;20438;-73
2023/04/14 06:32:01;;;;;;;0.17;0.17;;;2.30;99.90;;;;;;5018155;28;20035;-73
2023/04/14 06:34:27;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5036326;28;20076;-73
2023/04/14 06:36:52;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5035666;28;20029;-73
2023/04/14 06:39:21;;;;;;;0.17;0.17;;;2.50;99.90;;;;;;5034077;28;20061;-73
2023/04/14 06:41:47;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5036046;28;20394;-73
2023/04/14 06:44:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5036119;28;20033;-73
2023/04/14 06:46:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5055549;23;20045;-75
2023/04/14 06:49:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053191;28;20013;-75
2023/04/14 06:51:31;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5051082;28;20503;-75
2023/04/14 06:53:57;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5033164;28;20537;-75
2023/04/14 06:56:22;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5028009;28;20038;-75
2023/04/14 06:58:50;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5013672;28;20018;-75
2023/04/14 07:01:16;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5013771;28;20513;-76
2023/04/14 07:03:42;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5013490;28;20030;-76
2023/04/14 07:06:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5013785;28;20431;-76
2023/04/14 07:08:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5013860;28;20097;-75
2023/04/14 07:11:04;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5013660;28;20026;-74
2023/04/14 07:13:30;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5013346;28;20026;-74
2023/04/14 07:15:56;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5013265;28;20475;-74
2023/04/14 07:18:22;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5012009;28;20026;-74
2023/04/14 07:20:51;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5013720;28;20060;-74
2023/04/14 07:23:17;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5012767;28;20026;-75
2023/04/14 07:25:43;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5012149;28;20399;-73
2023/04/14 07:28:09;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5011739;28;20065;-73
2023/04/14 07:30:35;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5022036;28;20060;-75
2023/04/14 07:33:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5027033;28;20022;-75
2023/04/14 07:35:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5015039;28;20026;-78
2023/04/14 07:37:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5026778;28;20426;-77
2023/04/14 07:40:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5038774;28;20018;-78
2023/04/14 07:42:45;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5039279;28;20026;-77
2023/04/14 07:45:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5039635;28;20056;-78
2023/04/14 07:47:36;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5038959;28;20045;-77
2023/04/14 07:50:02;;;;;;;0.05;0.05;;;9.20;99.90;;;;;;5034571;28;20030;-79
2023/04/14 07:52:28;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5036997;28;20054;-78
2023/04/14 07:54:54;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5018753;28;20026;-78
2023/04/14 07:57:22;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5022030;28;20026;-79
2023/04/14 07:59:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5017031;28;20036;-78
2023/04/14 08:02:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5033557;28;20036;-77
2023/04/14 08:04:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041007;28;20022;-78
2023/04/14 08:07:10;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5046209;28;20025;-77
2023/04/14 08:09:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5021090;28;20026;-77
2023/04/14 08:12:02;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5016485;28;20483;-76
2023/04/14 08:14:27;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017007;28;20026;-77
2023/04/14 08:16:53;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5069487;22;20451;-77
2023/04/14 08:19:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016251;28;20072;-76
2023/04/14 08:21:47;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5016644;28;20026;-77
2023/04/14 08:24:13;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5013709;28;20028;-76
2023/04/14 08:26:39;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5005843;28;20014;-76
2023/04/14 08:29:04;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5004304;28;20030;-76
2023/04/14 08:31:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5004576;28;20037;-77
2023/04/14 08:33:57;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5011659;28;20384;-77
2023/04/14 08:36:23;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5010322;28;20045;-77
2023/04/14 08:38:49;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;4997414;28;20015;-77
2023/04/14 08:41:18;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4996705;28;20114;-77
2023/04/14 08:43:51;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4996435;28;20022;-77
2023/04/14 08:46:23;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4995253;28;20023;-77
2023/04/14 08:48:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4997775;28;20122;-77
2023/04/14 08:51:35;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5014642;28;20474;-77
2023/04/14 08:54:04;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5016211;28;20057;-77
2023/04/14 08:56:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5007369;28;20063;-77
2023/04/14 08:59:09;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4999702;28;20038;-77
2023/04/14 09:01:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5009481;28;20072;-77
2023/04/14 09:04:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4996162;28;20019;-77
2023/04/14 09:06:29;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4994725;28;20026;-77
2023/04/14 09:08:55;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4995172;28;20499;-77
2023/04/14 09:11:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4995246;28;20109;-77
2023/04/14 09:13:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5010989;28;20109;-77
2023/04/14 09:16:17;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5014021;28;20026;-77
2023/04/14 09:18:43;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015672;28;20022;-77
2023/04/14 09:21:10;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5015746;28;20085;-77
2023/04/14 09:23:36;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5014886;28;20419;-77
2023/04/14 09:26:07;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5067182;22;20022;-78
2023/04/14 09:28:33;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5015143;28;20385;-77
2023/04/14 09:31:02;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5015384;28;20029;-77
2023/04/14 09:33:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5012504;28;20018;-77
2023/04/14 09:35:57;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4993449;28;20427;-77
2023/04/14 09:38:33;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4960560;28;20015;-76
2023/04/14 09:41:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4958945;28;20022;-77
2023/04/14 09:43:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4958017;28;20023;-77
2023/04/14 09:45:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4991330;28;20443;-77
2023/04/14 09:48:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4977586;28;20027;-77
2023/04/14 09:51:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4975165;28;20030;-77
2023/04/14 09:53:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4995287;28;20122;-77
2023/04/14 09:56:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4977414;28;20400;-77
2023/04/14 09:58:37;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4995416;28;20036;-77
2023/04/14 10:01:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4992749;28;20030;-77
2023/04/14 10:03:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4994701;28;20026;-77
2023/04/14 10:06:13;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4974779;28;20123;-77
2023/04/14 10:08:41;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4996541;28;20030;-76
2023/04/14 10:11:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4971071;28;20029;-77
2023/04/14 10:13:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4986442;28;20488;-78
2023/04/14 10:16:20;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4997756;28;20030;-77
2023/04/14 10:18:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4996832;28;20073;-78
2023/04/14 10:21:13;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4992214;28;20427;-77
2023/04/14 10:23:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5000002;28;20031;-77
2023/04/14 10:26:07;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4999450;28;20496;-76
2023/04/14 10:28:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4999525;28;20034;-78
2023/04/14 10:31:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4980200;28;20049;-78
2023/04/14 10:33:41;;;;;;;0.13;0.13;;;15.90;99.90;;;;;;4997625;28;20045;-77
2023/04/14 10:36:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5046489;23;20113;-77
2023/04/14 10:38:41;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5001755;28;20056;-76
2023/04/14 10:41:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5018915;28;20506;-76
2023/04/14 10:43:36;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5018503;28;20029;-77
2023/04/14 10:46:03;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4999988;28;20033;-78
2023/04/14 10:48:40;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5017664;28;20502;-77
2023/04/14 10:51:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4986936;28;20034;-77
2023/04/14 10:53:46;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5012340;28;20109;-77
2023/04/14 10:56:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5030999;22;20506;-77
2023/04/14 10:58:52;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5016713;28;20038;-78
2023/04/14 11:01:29;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5016492;28;20503;-78
2023/04/14 11:03:55;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5016491;28;20072;-77
2023/04/14 11:06:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5016423;28;20538;-77
2023/04/14 11:09:30;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5010808;28;20045;-76
2023/04/14 11:12:25;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4993612;28;20056;-77
2023/04/14 11:15:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5006677;28;20403;-76
2023/04/14 11:17:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4983022;28;20026;-78
2023/04/14 11:20:20;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4995260;28;20036;-76
2023/04/14 11:22:48;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4978484;28;20042;-78
2023/04/14 11:25:15;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4996168;28;20033;-77
2023/04/14 11:27:41;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4996368;28;20038;-76
2023/04/14 11:30:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4978016;28;20499;-77
2023/04/14 11:32:47;;;;;;;;;;;17.80;99.90;;;;;;5003558;28;20437;-77
2023/04/14 11:35:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5015710;28;19909;-77
2023/04/14 11:37:43;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5013458;28;20029;-77
2023/04/14 11:40:12;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5014724;28;20036;-76
2023/04/14 11:42:43;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5015431;28;20024;-77
2023/04/14 11:45:09;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5014781;28;20017;-77
2023/04/14 11:47:35;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5050582;23;20523;-77
2023/04/14 11:50:03;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4994581;28;20027;-76
2023/04/14 11:52:29;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5003893;28;20376;-77
2023/04/14 11:54:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5014246;28;20054;-78
2023/04/14 11:57:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5009748;28;20053;-77
2023/04/14 11:59:47;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4995929;28;20039;-77
2023/04/14 12:02:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4978538;28;20416;-77
2023/04/14 12:04:49;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4977905;28;20077;-78
2023/04/14 12:07:17;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5009242;28;20072;-78
2023/04/14 12:09:48;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5015280;28;20026;-78
2023/04/14 12:12:15;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5014866;28;20399;-79
2023/04/14 12:14:48;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5013095;28;20610;-78
2023/04/14 12:17:20;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5013447;28;20033;-77
2023/04/14 12:19:47;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5014750;28;20097;-77
2023/04/14 12:22:14;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5014386;28;20022;-77
2023/04/14 12:24:41;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5013819;28;20045;-78
2023/04/14 12:27:08;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5014499;28;20434;-79
2023/04/14 12:29:35;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5013934;28;20076;-77
2023/04/14 12:32:08;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5015057;28;20029;-76
2023/04/14 12:34:34;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5020313;28;20038;-77
2023/04/14 12:37:09;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4999408;28;20078;-78
2023/04/14 12:39:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4983908;28;20635;-78
2023/04/14 12:42:26;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5010434;28;20053;-77
2023/04/14 12:44:59;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5022336;28;20751;-77
2023/04/14 12:47:29;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5007784;28;20034;-77
2023/04/14 12:49:55;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4986006;28;20034;-77
2023/04/14 12:52:35;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5006649;28;20026;-77
2023/04/14 12:55:03;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5004620;28;20030;-77
2023/04/14 12:57:30;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5079240;22;20045;-77
2023/04/14 12:59:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5020371;28;20033;-78