Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:23;;;;;;;9.60;4.73;;;;;;;-5.42;70.60;100178.41;1722608;80;21096;-73
2021/12/29 00:02:50;;;;;;;14.10;5.27;;;;;;;-5.37;70.25;100184.62;1718689;81;21056;-73
2021/12/29 00:05:17;;;;;;;8.40;5.37;;;;;;;-5.35;70.02;100181.47;1729152;81;21442;-73
2021/12/29 00:07:43;;;;;;;;;;;;;;;-5.35;70.04;100185.37;1735040;81;21089;-70
2021/12/29 00:10:12;;;;;;;7.43;3.57;;;;;;;-5.35;70.25;100186.22;1718864;81;20140;-74
2021/12/29 00:12:41;;;;;;;9.10;4.67;;;;;;;-5.40;70.44;100184.83;1707958;81;21027;-75
2021/12/29 00:15:14;;;;;;;10.87;5.97;;;;;;;-5.48;70.45;100199.09;1706123;82;21014;-74
2021/12/29 00:17:45;;;;;;;5.10;4.03;;;;;;;-5.54;70.66;100186.91;1697659;82;21049;-75
2021/12/29 00:20:16;;;;;;;8.90;5.13;;;;;;;-5.56;70.66;100191.36;1701097;82;21025;-71
2021/12/29 00:22:44;;;;;;;5.60;5.03;;;;;;;-5.59;70.61;100188.95;1719597;81;21005;-72
2021/12/29 00:25:13;;;;;;;8.33;5.30;;;;;;;-5.61;70.54;100182.55;1741325;81;21088;-73
2021/12/29 00:27:41;;;;;;;8.97;5.43;;;;;;;-5.57;70.67;100182.73;1767417;81;21025;-74
2021/12/29 00:30:11;;;;;;;7.95;5.75;;;;;;;-5.53;70.48;100180.80;1768522;81;21033;-73
2021/12/29 00:32:58;;;;;;;7.60;4.47;;;;;;;-5.50;70.13;100176.27;1726383;81;21533;-73
2021/12/29 00:35:38;;;;;;;8.10;5.23;;;;;;;-5.56;70.22;100170.58;1656331;85;21037;-74
2021/12/29 00:38:19;;;;;;;6.67;5.13;;;;;;;-5.61;70.33;100175.20;1768966;81;21030;-73
2021/12/29 00:41:05;;;;;;;6.27;3.60;;;;;;;-5.63;70.54;100174.02;1753762;81;21025;-70
2021/12/29 00:43:50;;;;;;;8.13;4.50;;;;;;;-5.69;70.73;100172.61;1758923;81;21069;-73
2021/12/29 00:46:28;;;;;;;8.13;5.13;;;;;;;-5.70;70.78;100166.20;1744276;81;21354;-72
2021/12/29 00:48:54;;;;;;;8.00;5.20;;;;;;;-5.77;70.91;100164.88;1762967;81;21029;-71
2021/12/29 00:51:20;;;;;;;8.80;4.72;;;;;;;-5.76;71.09;100158.30;1756120;81;21085;-71
2021/12/29 00:53:47;;;;;;;5.85;3.92;;;;;;;-5.71;71.14;100160.17;1760429;81;21057;-70
2021/12/29 00:56:12;;;;;;;8.03;5.65;;;;;;;-5.68;70.99;100151.36;1759234;81;20985;-70
2021/12/29 00:58:39;;;;;;;8.33;4.60;;;;;;;-5.66;71.01;100148.21;1751724;81;21171;-72
2021/12/29 01:01:05;;;;;;;8.38;5.45;;;;;;;-5.62;71.05;100143.68;1740118;81;21083;-71
2021/12/29 01:03:33;;;;;;;9.78;6.05;;;;;;;-5.56;70.92;100134.22;1749129;81;21763;-70
2021/12/29 01:05:59;;;;;;;8.13;4.47;;;;;;;-5.50;70.76;100136.45;1758661;81;21057;-72
2021/12/29 01:08:25;;;;;;;7.33;5.03;;;;;;;-5.45;70.67;100133.59;1755444;81;21029;-74
2021/12/29 01:10:51;;;;;;;9.00;5.12;;;;;;;-5.47;70.31;100123.30;1750702;81;21077;-72
2021/12/29 01:13:28;;;;;;;7.17;4.95;;;;;;;-5.59;70.60;100122.73;1715607;82;21079;-68
2021/12/29 01:15:58;;;;;;;9.17;4.97;;;;;;;-5.72;70.89;100114.35;1701351;83;20991;-72
2021/12/29 01:18:15;;;;;;;8.67;6.37;;;;;;;-5.81;71.24;100112.29;1664579;84;21582;-71
2021/12/29 01:20:41;;;;;;;6.60;5.55;;;;;;;-5.81;71.33;100107.57;1708310;83;21644;-72
2021/12/29 01:23:07;;;;;;;9.03;6.42;;;;;;;-5.74;71.70;100103.22;1712656;82;21509;-72
2021/12/29 01:25:33;;;;;;;9.53;7.12;;;;;;;-5.70;71.46;100096.92;1720501;83;20994;-72
2021/12/29 01:28:00;;;;;;;6.15;4.33;;;;;;;-5.65;71.20;100102.30;1719280;82;21038;-73
2021/12/29 01:30:26;;;;;;;7.80;4.07;;;;;;;-5.65;71.17;100101.86;1716516;82;21023;-72
2021/12/29 01:32:56;;;;;;;5.07;4.00;;;;;;;-5.62;71.06;100115.11;1668865;84;21136;-70
2021/12/29 01:35:24;;;;;;;6.07;3.80;;;;;;;-5.65;70.90;100107.49;1715403;81;21083;-70
2021/12/29 01:37:50;;;;;;;6.03;4.12;;;;;;;-5.67;71.17;100115.37;1722238;83;21558;-72
2021/12/29 01:40:18;;;;;;;8.00;4.35;;;;;;;-5.69;71.37;100111.59;1719224;82;21127;-69
2021/12/29 01:42:45;;;;;;;7.47;4.77;;;;;;;-5.69;71.64;100112.89;1693489;83;21069;-70
2021/12/29 01:45:12;;;;;;;6.70;4.00;;;;;;;-5.66;71.58;100114.45;1693778;84;21033;-70
2021/12/29 01:47:40;;;;;;;6.53;4.63;;;;;;;-5.69;71.57;100118.08;1728133;82;21108;-70
2021/12/29 01:50:10;;;;;;;6.63;4.77;;;;;;;-5.68;71.51;100115.84;1728326;82;20988;-71
2021/12/29 01:52:40;;;;;;;5.50;3.73;;;;;;;-5.75;71.73;100121.02;1725573;82;21048;-72
2021/12/29 01:55:11;;;;;;;6.37;4.43;;;;;;;-5.73;72.12;100119.63;1710927;83;21084;-72
2021/12/29 01:57:39;;;;;;;5.50;4.47;;;;;;;-5.68;72.21;100119.73;1708057;82;21159;-70
2021/12/29 02:00:11;;;;;;;5.80;3.67;;;;;;;-5.58;72.12;100114.00;1701414;83;21022;-72
2021/12/29 02:02:39;;;;;;;7.43;3.30;;;;;;;-5.50;71.82;100119.56;1730066;81;21077;-71
2021/12/29 02:05:08;;;;;;;6.93;3.87;;;;;;;-5.50;71.37;100115.67;1702424;82;20981;-72
2021/12/29 02:07:36;;;;;;;8.83;4.63;;;;;;;-5.50;71.19;100111.34;1699043;82;21044;-67
2021/12/29 02:10:05;;;;;;;6.75;5.50;;;;;;;-5.52;71.22;100112.33;1715931;83;21137;-70
2021/12/29 02:12:33;;;;;;;6.00;4.20;;;;;;;-5.57;71.48;100106.59;1698207;82;21555;-71
2021/12/29 02:15:00;;;;;;;4.60;3.70;;;;;;;-5.61;71.78;100100.75;1709445;83;21027;-71
2021/12/29 02:17:27;;;;;;;6.93;5.20;;;;;;;-5.57;72.00;100094.91;1707114;83;21300;-74
2021/12/29 02:19:58;;;;;;;5.58;4.10;;;;;;;-5.55;72.04;100086.09;1711119;83;21068;-73
2021/12/29 02:25:08;;;;;;;7.90;4.40;;;;;;;-5.44;71.75;100078.10;1708857;82;21132;-70
2021/12/29 02:27:26;;;;;;;8.13;4.87;;;;;;;-5.40;72.11;100079.61;1715603;82;21655;-70
2021/12/29 02:29:53;;;;;;;10.90;5.97;;;;;;;-5.35;71.94;100084.91;1700644;82;21058;-72
2021/12/29 02:32:19;;;;;;;9.70;5.83;;;;;;;-5.28;71.73;100082.28;1707501;82;21560;-72
2021/12/29 02:34:45;;;;;;;9.05;5.75;;;;;;;-5.26;71.04;100086.56;1709218;82;21016;-72
2021/12/29 02:37:18;;;;;;;8.53;5.62;;;;;;;-5.29;71.17;100085.00;1741534;81;21028;-71
2021/12/29 02:39:39;;;;;;;7.70;5.27;;;;;;;-5.26;71.35;100084.79;1722981;82;21104;-72
2021/12/29 02:42:10;;;;;;;8.23;5.62;;;;;;;-5.23;71.10;100078.12;1740483;82;21012;-72
2021/12/29 02:44:41;;;;;;;9.73;5.13;;;;;;;-5.18;70.94;100077.83;1722583;82;21626;-71
2021/12/29 02:47:10;;;;;;;7.23;4.70;;;;;;;-5.16;70.58;100067.73;1697250;83;20995;-74
2021/12/29 02:49:37;;;;;;;5.60;4.27;;;;;;;-5.26;70.50;100068.38;1708272;83;21530;-72
2021/12/29 02:52:05;;;;;;;5.70;4.40;;;;;;;-5.39;70.62;100059.19;1700270;83;21032;-72
2021/12/29 02:54:31;;;;;;;7.33;4.77;;;;;;;-5.53;70.92;100052.23;1712722;83;21101;-72
2021/12/29 02:56:57;;;;;;;8.43;4.58;;;;;;;-5.60;71.43;100054.36;1723579;82;21097;-72
2021/12/29 03:01:43;;;;;;;5.43;4.67;;;;;;;-5.64;72.13;100053.34;1748255;78;22232;-72
2021/12/29 03:04:11;;;;;;;5.87;4.10;;;;;;;-5.64;72.09;100056.77;1701673;83;20981;-71
2021/12/29 03:06:38;;;;;;;5.63;3.83;;;;;;;-5.66;72.05;100061.22;1701319;83;21540;-71
2021/12/29 03:09:08;;;;;;;8.90;5.67;;;;;;;-5.70;72.20;100061.04;1702584;83;20997;-71
2021/12/29 03:11:36;;;;;;;5.33;4.73;;;;;;;-5.72;72.29;100062.42;1698155;82;22319;-70
2021/12/29 03:14:04;;;;;;;5.23;4.03;;;;;;;-5.70;72.39;100067.06;1705257;82;21065;-74
2021/12/29 03:16:33;;;;;;;8.63;4.23;;;;;;;-5.61;72.41;100060.94;1698533;82;21018;-73
2021/12/29 03:19:02;;;;;;;7.40;5.37;;;;;;;-5.57;72.04;100055.95;1689320;83;21025;-71
2021/12/29 03:21:32;;;;;;;5.57;3.70;;;;;;;-5.57;72.07;100056.78;1692878;82;21158;-71
2021/12/29 03:23:58;;;;;;;6.63;3.97;;;;;;;-5.57;71.82;100055.95;1702044;82;21207;-72
2021/12/29 03:26:26;;;;;;;8.08;4.83;;;;;;;-5.62;71.92;100054.09;1696442;82;21077;-73
2021/12/29 03:28:54;;;;;;;7.63;4.90;;;;;;;-5.71;72.20;100052.42;1694519;82;21510;-73
2021/12/29 03:31:22;;;;;;;5.53;4.67;;;;;;;-5.75;72.34;100053.98;1691866;82;21022;-73
2021/12/29 03:33:49;;;;;;;6.65;4.40;;;;;;;-5.82;72.67;100053.52;1705039;80;21116;-70
2021/12/29 03:36:18;;;;;;;8.47;4.47;;;;;;;-5.89;73.01;100052.20;1700951;82;21005;-71
2021/12/29 03:38:46;;;;;;;8.27;4.33;;;;;;;-5.92;73.06;100051.91;1694099;82;21540;-72
2021/12/29 03:41:16;;;;;;;7.47;3.70;;;;;;;-5.91;73.38;100047.58;1694606;82;21093;-72
2021/12/29 03:43:45;;;;;;;7.53;4.70;;;;;;;-5.84;73.52;100051.45;1702889;82;21015;-73
2021/12/29 03:46:13;;;;;;;5.90;4.43;;;;;;;-5.73;73.38;100046.45;1707653;81;21504;-73
2021/12/29 03:48:43;;;;;;;7.87;4.50;;;;;;;-5.60;73.01;100048.34;1726173;81;21537;-72
2021/12/29 03:51:10;;;;;;;7.40;4.57;;;;;;;-5.50;72.60;100042.94;1704192;81;21057;-73
2021/12/29 03:53:37;;;;;;;7.12;4.60;;;;;;;-5.47;72.24;100044.06;1729848;81;20998;-71
2021/12/29 03:56:05;;;;;;;4.03;3.63;;;;;;;-5.43;72.18;100048.14;1711724;82;20939;-72
2021/12/29 03:58:33;;;;;;;5.57;4.47;;;;;;;-5.37;71.99;100046.50;1715224;81;21108;-71
2021/12/29 04:01:07;;;;;;;7.40;4.73;;;;;;;-5.38;71.71;100052.61;1729426;81;21029;-71
2021/12/29 04:03:34;;;;;;;7.53;4.30;;;;;;;-5.40;71.64;100042.77;1719990;81;21173;-72
2021/12/29 04:06:02;;;;;;;4.03;3.30;;;;;;;-5.38;71.68;100056.50;1710843;82;21045;-74
2021/12/29 04:08:28;;;;;;;6.42;3.65;;;;;;;-5.36;71.57;100049.45;1713060;81;21016;-72
2021/12/29 04:10:54;;;;;;;8.10;4.28;;;;;;;-5.31;71.54;100036.20;1711348;81;21061;-72
2021/12/29 04:13:22;;;;;;;4.83;3.55;;;;;;;-5.29;71.36;100046.85;1606102;83;21013;-73
2021/12/29 04:15:51;;;;;;;5.30;4.07;;;;;;;-5.24;71.33;100040.53;1592637;88;21120;-67
2021/12/29 04:18:26;;;;;;;4.63;3.67;;;;;;;-5.20;71.24;100042.83;1604232;88;21078;-71
2021/12/29 04:21:00;;;;;;;5.47;3.83;;;;;;;-5.20;70.82;100045.91;1580689;88;21066;-69
2021/12/29 04:23:30;;;;;;;5.47;3.77;;;;;;;-5.23;70.78;100037.02;1654449;84;21688;-73
2021/12/29 04:25:58;;;;;;;3.90;3.43;;;;;;;-5.28;70.82;100048.50;1687582;84;21030;-73
2021/12/29 04:28:26;;;;;;;6.57;3.77;;;;;;;-5.29;70.93;100046.85;1673660;84;21845;-71
2021/12/29 04:31:00;;;;;;;4.87;3.77;;;;;;;-5.38;70.82;100026.63;1681179;84;20986;-72
2021/12/29 04:33:29;;;;;;;5.30;3.03;;;;;;;-5.26;70.80;100039.80;1673768;84;21101;-74
2021/12/29 04:35:56;;;;;;;5.97;3.53;;;;;;;-5.26;70.85;100035.89;1680550;84;21133;-72
2021/12/29 04:38:24;;;;;;;;;;;;;;;-5.26;70.72;100047.12;1674586;84;21046;-73
2021/12/29 04:40:52;;;;;;;;;;;;;;;-5.24;70.70;100053.52;1673770;85;20420;-74
2021/12/29 04:43:19;;;;;;;5.53;2.98;;;;;;;-5.22;70.89;100052.48;1684417;84;20130;-71
2021/12/29 04:45:47;;;;;;;4.90;3.77;;;;;;;-5.20;71.01;100047.20;1691453;83;20997;-72
2021/12/29 04:48:14;;;;;;;8.20;3.73;;;;;;;-5.16;70.63;100054.73;1698743;83;21034;-71
2021/12/29 04:50:53;;;;;;;5.90;4.30;;;;;;;-5.14;70.56;100055.47;1687780;83;21279;-73
2021/12/29 04:53:22;;;;;;;10.10;5.63;;;;;;;-5.11;70.54;100048.77;1685614;83;21074;-70
2021/12/29 04:55:49;;;;;;;4.47;3.70;;;;;;;-5.09;70.36;100057.77;1697765;82;21049;-72
2021/12/29 04:58:21;;;;;;;;;;;;;;;-5.12;70.28;100057.50;1697250;83;21029;-72
2021/12/29 05:00:49;;;;;;;7.27;4.27;;;;;;;-5.10;70.43;100058.24;1695890;83;20125;-72
2021/12/29 05:03:16;;;;;;;5.57;3.47;;;;;;;-5.09;70.47;100059.07;1688887;83;21036;-73
2021/12/29 05:05:54;;;;;;;7.53;4.75;;;;;;;-5.06;70.46;100053.69;1696310;83;21022;-71
2021/12/29 05:08:26;;;;;;;5.58;4.33;;;;;;;-4.98;70.29;100055.81;1687763;83;21037;-75
2021/12/29 05:11:02;;;;;;;4.57;3.97;;;;;;;-4.96;69.93;100050.87;1678965;83;21444;-72
2021/12/29 05:13:32;;;;;;;6.47;3.90;;;;;;;-5.02;69.78;100055.16;1689724;83;21010;-74
2021/12/29 05:15:59;;;;;;;6.27;4.40;;;;;;;-5.07;69.85;100052.01;1692729;83;21108;-75
2021/12/29 05:18:30;;;;;;;7.47;3.80;;;;;;;-5.13;69.84;100049.80;1689618;83;21046;-74
2021/12/29 05:20:58;;;;;;;4.63;3.77;;;;;;;-5.18;69.96;100053.99;1699752;83;20974;-76
2021/12/29 05:23:25;;;;;;;5.23;3.40;;;;;;;-5.15;70.20;100056.38;1688285;82;21044;-74
2021/12/29 05:25:54;;;;;;;6.23;4.77;;;;;;;-5.11;70.19;100054.44;1691453;83;21561;-67
2021/12/29 05:28:24;;;;;;;5.63;3.13;;;;;;;-5.06;70.00;100059.36;1700421;83;21114;-67
2021/12/29 05:30:52;;;;;;;13.03;4.60;;;;;;;-5.03;69.95;100057.85;1693357;83;21057;-69
2021/12/29 05:33:18;;;;;;;3.57;2.87;;;;;;;-5.00;69.82;100056.38;1705061;82;21005;-69
2021/12/29 05:35:45;;;;;;;4.85;4.17;;;;;;;-4.99;69.78;100063.23;1700238;83;21077;-70
2021/12/29 05:38:12;;;;;;;5.65;3.85;;;;;;;-4.99;69.71;100059.33;1699158;83;21485;-69
2021/12/29 05:40:39;;;;;;;5.27;3.80;;;;;;;-5.00;69.66;100057.67;1666641;84;21109;-70
2021/12/29 05:43:05;;;;;;;8.93;5.53;;;;;;;-5.01;69.57;100051.65;1639113;86;21010;-68
2021/12/29 05:45:33;;;;;;;5.90;4.00;;;;;;;-5.00;69.51;100053.30;1631425;86;21026;-70
2021/12/29 05:47:59;;;;;;;8.58;3.35;;;;;;;-4.99;69.60;100054.13;1634829;85;21120;-71
2021/12/29 05:50:28;;;;;;;5.55;4.00;;;;;;;-4.98;69.39;100051.91;1635747;85;21510;-70
2021/12/29 05:52:56;;;;;;;6.70;4.80;;;;;;;-4.98;69.39;100055.34;1635509;86;21076;-69
2021/12/29 05:55:23;;;;;;;6.83;3.50;;;;;;;-4.99;69.47;100052.83;1633164;86;21052;-70
2021/12/29 05:57:50;;;;;;;5.80;4.17;;;;;;;-5.02;69.52;100051.27;1589093;88;21679;-69
2021/12/29 06:00:21;;;;;;;8.90;4.67;;;;;;;-5.03;69.37;100052.66;1567897;87;21646;-71
2021/12/29 06:02:47;;;;;;;4.40;3.93;;;;;;;-5.06;69.60;100052.86;1659350;84;21025;-70
2021/12/29 06:05:16;;;;;;;6.77;4.53;;;;;;;-5.06;69.65;100047.67;1662304;84;21501;-70
2021/12/29 06:07:44;;;;;;;5.03;4.17;;;;;;;-5.06;69.61;100056.30;1669067;84;21036;-69
2021/12/29 06:10:10;;;;;;;5.90;4.00;;;;;;;-5.02;69.57;100061.66;1659368;84;21522;-70
2021/12/29 06:12:40;;;;;;;4.70;3.83;;;;;;;-5.01;69.58;100062.48;1675401;83;21028;-67
2021/12/29 06:15:08;;;;;;;6.20;4.27;;;;;;;-4.97;69.56;100059.62;1676075;84;21006;-69
2021/12/29 06:17:37;;;;;;;7.00;4.27;;;;;;;-4.94;69.55;100063.78;1661688;84;21030;-69
2021/12/29 06:20:07;;;;;;;7.47;4.07;;;;;;;-4.93;69.43;100057.67;1678896;84;21553;-69
2021/12/29 06:22:33;;;;;;;5.77;4.27;;;;;;;-4.91;69.47;100048.83;1673843;84;21042;-67
2021/12/29 06:25:01;;;;;;;6.03;4.47;;;;;;;-4.86;69.35;100052.90;1668099;84;22053;-66
2021/12/29 06:27:28;;;;;;;6.57;4.63;;;;;;;-4.82;68.95;100047.42;1657954;84;21001;-68
2021/12/29 06:29:54;;;;;;;10.23;5.65;;;;;;;-4.89;68.95;100048.27;1670237;84;21455;-67
2021/12/29 06:32:21;;;;;;;5.25;4.60;;;;;;;-4.92;69.21;100048.92;1668509;84;21068;-67
2021/12/29 06:34:47;;;;;;;10.53;5.00;;;;;;;-4.90;69.30;100050.52;1672037;84;21652;-66
2021/12/29 06:37:14;;;;;;;7.42;5.35;;;;;;;-4.87;69.17;100046.05;1669238;84;21050;-66
2021/12/29 06:39:43;;;;;;;;;;;;;;;-4.83;69.06;100047.52;1667129;84;21129;-67
2021/12/29 06:42:11;;;;;;;8.60;4.97;;;;;;;-4.83;68.91;100051.42;1667070;84;20149;-67
2021/12/29 06:44:39;;;;;;;8.90;4.30;;;;;;;-4.89;68.98;100056.06;1663325;84;21066;-67
2021/12/29 06:47:05;;;;;;;7.43;5.10;;;;;;;-4.88;69.12;100056.89;1677987;84;21112;-67
2021/12/29 06:49:34;;;;;;;9.87;4.83;;;;;;;-4.84;69.16;100060.99;1679324;84;21071;-67
2021/12/29 06:52:02;;;;;;;9.83;6.27;;;;;;;-4.84;69.00;100064.89;1659349;84;20982;-66
2021/12/29 06:54:30;;;;;;;7.77;5.63;;;;;;;-4.83;68.96;100063.95;1664705;84;21582;-66
2021/12/29 06:56:56;;;;;;;8.03;5.20;;;;;;;-4.84;68.79;100062.73;1668786;84;21040;-67
2021/12/29 06:59:23;;;;;;;;;;;;;;;-4.87;68.83;100068.97;1675227;84;21147;-68
2021/12/29 07:01:50;;;;;;;13.77;7.73;;;;;;;-4.88;68.90;100065.98;1652057;84;20198;-66
2021/12/29 07:04:18;;;;;;;7.67;4.73;;;;;;;-4.90;69.18;100060.05;1648445;86;21598;-68
2021/12/29 07:06:45;;;;;;;8.23;6.10;;;;;;;-4.86;69.27;100066.73;1645311;86;21499;-67
2021/12/29 07:09:11;;;;;;;8.70;5.77;;;;;;;-4.79;69.26;100069.31;1649312;86;21083;-68
2021/12/29 07:11:38;;;;;;;11.05;6.37;;;;;;;-4.70;69.25;100063.53;1655766;83;21061;-75
2021/12/29 07:14:05;;;;;;;7.08;5.58;;;;;;;-4.62;69.12;100066.94;1687855;83;21038;-75
2021/12/29 07:16:33;;;;;;;10.47;7.17;;;;;;;-4.59;68.59;100068.53;1696749;83;21027;-73
2021/12/29 07:19:00;;;;;;;9.68;6.83;;;;;;;-4.59;68.57;100064.16;1693280;83;21093;-76
2021/12/29 07:21:26;;;;;;;12.03;7.30;;;;;;;-4.56;68.64;100060.08;1679044;83;21026;-79
2021/12/29 07:23:54;;;;;;;10.07;6.87;;;;;;;-4.51;68.58;100063.66;1674495;82;21026;-79
2021/12/29 07:26:23;;;;;;;10.65;7.45;;;;;;;-4.47;68.53;100063.00;1657961;84;21079;-76
2021/12/29 07:28:51;;;;;;;10.70;7.30;;;;;;;-4.40;68.44;100064.28;1665881;84;21123;-77
2021/12/29 07:31:19;;;;;;;8.73;6.13;;;;;;;-4.35;68.44;100066.09;1664955;84;21046;-73
2021/12/29 07:33:46;;;;;;;11.00;7.13;;;;;;;-4.29;68.38;100065.72;1671911;84;21077;-73
2021/12/29 07:36:12;;;;;;;9.93;7.50;;;;;;;-4.24;68.10;100063.63;1670816;84;21609;-74
2021/12/29 07:38:40;;;;;;;12.33;6.62;;;;;;;-4.21;67.74;100063.45;1672611;84;21027;-76
2021/12/29 07:41:06;;;;;;;11.17;7.47;;;;;;;-4.22;67.73;100057.89;1675975;85;21058;-73
2021/12/29 07:43:35;;;;;;;11.80;7.23;;;;;;;-4.22;67.70;100050.52;1642173;85;21504;-75
2021/12/29 07:46:03;;;;;;;10.87;7.10;;;;;;;-4.20;67.83;100048.20;1674154;83;21047;-75
2021/12/29 07:48:33;;;;;;;10.90;7.90;;;;;;;-4.20;67.78;100048.66;1682876;84;21054;-71
2021/12/29 07:51:02;;;;;;;9.73;7.60;;;;;;;-4.17;67.78;100042.78;1682605;84;21038;-72
2021/12/29 07:53:30;;;;;;;11.57;7.73;;;;;;;-4.15;67.77;100056.53;1670238;84;21006;-72
2021/12/29 07:55:56;;;;;;;12.85;8.75;;;;;;;-4.14;67.53;100059.51;1689160;82;21503;-73
2021/12/29 07:58:22;;;;;;;9.40;7.72;;;;;;;-4.15;67.59;100056.53;1693334;82;21059;-76
2021/12/29 08:00:50;;;;;;;10.40;8.93;;;;;;;-4.11;67.72;100059.32;1682255;82;21593;-76
2021/12/29 08:03:18;;;;;;;12.47;8.33;;;;;;;-4.09;67.74;100061.80;1659347;85;21047;-74
2021/12/29 08:05:45;;;;;;;;;;;;;;;-4.04;67.71;100063.63;1644422;85;21041;-80
2021/12/29 08:08:12;;;;;;;12.93;8.90;;;;;;;-4.03;67.54;100060.55;1653665;85;20184;-75
2021/12/29 08:10:41;;;;;;;11.43;8.13;;;;;;;-4.01;67.58;100058.23;1660698;85;21129;-75
2021/12/29 08:13:08;;;;;;;10.43;8.00;;;;;;;-4.02;67.54;100059.16;1633547;86;21059;-74
2021/12/29 08:15:35;;;;;;;13.30;7.95;;;;;;;-4.00;67.65;100059.89;1642895;85;21820;-75
2021/12/29 08:18:04;;;;;;;13.43;9.10;;;;;;;-3.99;67.48;100064.65;1652767;85;21103;-81
2021/12/29 08:20:33;;;;;;;16.80;11.27;;;;;;;-4.02;67.37;100063.54;1648738;85;21040;-72
2021/12/29 08:23:00;;;;;;;16.23;11.33;;;;;;;-4.01;67.85;100063.45;1656208;85;21380;-73
2021/12/29 08:25:26;;;;;;;12.97;8.83;;;;;;;-3.95;67.76;100055.69;1653722;85;21016;-75
2021/12/29 08:27:53;;;;;;;17.70;13.40;;;;;;;-3.92;67.48;100058.08;1647732;85;21076;-76
2021/12/29 08:30:19;;;;;;;12.10;9.88;;;;;;;-3.93;67.47;100063.76;1651618;85;21000;-75
2021/12/29 08:32:45;;;;;;;12.43;9.38;;;;;;;-3.91;67.68;100060.58;1658575;85;22241;-76
2021/12/29 08:35:14;;;;;;;13.58;9.23;;;;;;;-3.86;67.46;100056.38;1653066;85;21654;-75
2021/12/29 08:37:42;;;;;;;13.67;8.83;;;;;;;-3.85;67.36;100059.34;1641166;85;21291;-76
2021/12/29 08:40:10;;;;;;;12.53;8.87;;;;;;;-3.80;67.24;100058.56;1656276;85;21025;-73
2021/12/29 08:42:38;;;;;;;14.50;8.97;;;;;;;-3.80;67.02;100055.96;1648002;85;21123;-71
2021/12/29 08:45:09;;;;;;;17.67;10.77;;;;;;;-3.78;66.99;100056.69;1647073;83;21625;-72
2021/12/29 08:47:36;;;;;;;16.60;9.00;;;;;;;-3.80;66.98;100056.44;1657458;85;21064;-70
2021/12/29 08:50:06;;;;;;;14.03;11.78;;;;;;;-3.84;67.08;100060.16;1649854;85;21063;-73
2021/12/29 08:52:33;;;;;;;12.97;9.53;;;;;;;-3.85;67.21;100060.64;1651797;85;21524;-71
2021/12/29 08:55:00;;;;;;;18.00;10.30;;;;;;;-3.86;67.46;100052.48;1657592;85;21056;-74
2021/12/29 08:57:26;;;;;;;14.95;10.53;;;;;;;-3.80;67.48;100052.53;1660123;84;21025;-79
2021/12/29 08:59:52;;;;;;;16.45;11.22;;;;;;;-3.76;67.36;100048.78;1668789;84;21061;-69
2021/12/29 09:02:18;;;;;;;16.50;10.50;;;;;;;-3.75;66.94;100047.83;1674073;84;21130;-73
2021/12/29 09:04:44;;;;;;;20.48;11.35;;;;;;;-3.80;67.04;100049.45;1679931;85;21002;-73
2021/12/29 09:07:11;;;;;;;15.10;10.67;;;;;;;-3.79;66.97;100052.88;1682065;84;21090;-72
2021/12/29 09:09:37;;;;;;;16.20;11.40;;;;;;;-3.83;66.81;100050.95;1674392;85;21081;-71
2021/12/29 09:12:04;;;;;;;14.13;10.08;;;;;;;-3.86;66.92;100052.48;1662490;84;21038;-72
2021/12/29 09:14:32;;;;;;;17.00;12.13;;;;;;;-3.88;67.13;100054.35;1636236;86;21053;-71
2021/12/29 09:16:58;;;;;;;17.12;10.10;;;;;;;-3.88;67.40;100055.66;1645211;86;21063;-73
2021/12/29 09:19:25;;;;;;;16.95;10.98;;;;;;;-3.83;67.38;100049.65;1652773;86;21030;-71
2021/12/29 09:21:56;;;;;;;19.03;12.07;;;;;;;-3.80;67.47;100055.96;1639932;86;21110;-77
2021/12/29 09:24:23;;;;;;;17.97;11.60;;;;;;;-3.76;67.34;100056.11;1629051;85;21083;-72
2021/12/29 09:26:50;;;;;;;17.92;10.65;;;;;;;-3.68;67.08;100066.49;1646224;86;21038;-72
2021/12/29 09:29:16;;;;;;;;;;;;;;;-3.66;66.73;100065.44;1643550;86;21007;-72
2021/12/29 09:31:42;;;;;;;21.47;12.97;;;;;;;-3.63;66.65;100051.39;1640148;86;20185;-71
2021/12/29 09:34:08;;;;;;;17.17;10.72;;;;;;;-3.65;66.62;100065.81;1650188;85;21312;-75
2021/12/29 09:36:35;;;;;;;18.37;11.53;;;;;;;-3.63;66.15;100054.00;1658439;85;21412;-72
2021/12/29 09:39:03;;;;;;;24.37;13.18;;;;;;;-3.62;66.13;100062.16;1659824;85;21036;-73
2021/12/29 09:41:31;;;;;;;21.17;13.13;;;;;;;-3.64;66.19;100053.14;1663449;85;21123;-74
2021/12/29 09:43:57;;;;;;;16.83;11.43;;;;;;;-3.99;66.04;99995.17;1655366;85;21047;-71
2021/12/29 09:46:23;;;;;;;16.12;11.83;;;;;;;-3.65;66.21;100050.67;1629882;86;21069;-70
2021/12/29 09:48:51;;;;;;;14.90;11.10;;;;;;;-3.62;66.28;100049.14;1652400;85;21001;-72
2021/12/29 09:51:19;;;;;;;17.67;11.83;;;;;;;-3.58;66.00;100055.80;1655725;85;21499;-74
2021/12/29 09:53:46;;;;;;;15.87;10.97;;;;;;;-3.61;66.16;100056.85;1651309;85;21042;-74
2021/12/29 09:56:12;;;;;;;15.20;10.43;;;;;;;-3.60;66.06;100057.68;1642988;83;21060;-72
2021/12/29 09:58:39;;;;;;;14.28;11.28;;;;;;;-3.58;66.02;100053.19;1634155;86;21041;-73
2021/12/29 10:01:08;;;;;;;17.10;11.70;;;;;;;-3.59;66.12;100052.84;1637528;86;21644;-70
2021/12/29 10:03:35;;;;;;;14.67;9.03;;;;;;;-3.55;66.29;100054.30;1645007;85;21131;-73
2021/12/29 10:06:07;;;;;;;16.93;11.80;;;;;;;-3.53;65.93;100056.33;1651023;85;21505;-73
2021/12/29 10:08:39;;;;;;;22.43;13.27;;;;;;;-3.53;65.65;100054.55;1635708;85;20997;-71
2021/12/29 10:11:14;;;;;;;16.97;10.27;;;;;;;-3.59;66.03;100052.37;1651103;85;21090;-72
2021/12/29 10:13:43;;;;;;;14.43;11.10;;;;;;;-3.60;65.76;100048.11;1654532;85;21071;-72
2021/12/29 10:16:18;;;;;;;19.07;9.37;;;;;;;-3.62;65.65;100050.44;1648443;85;21059;-74
2021/12/29 10:18:53;;;;;;;17.47;11.77;;;;;;;-3.60;65.85;100054.63;1654759;85;21044;-73
2021/12/29 10:21:19;;;;;;;15.93;11.30;;;;;;;-3.57;65.94;100050.97;1652098;85;21126;-78
2021/12/29 10:23:50;;;;;;;19.90;13.50;;;;;;;-3.93;66.19;99986.12;1650680;83;21045;-75
2021/12/29 10:26:21;;;;;;;16.90;10.50;;;;;;;-3.47;65.95;100056.38;1635856;86;21052;-73
2021/12/29 10:28:52;;;;;;;18.90;11.37;;;;;;;-3.49;65.85;100046.53;1577062;88;21082;-70
2021/12/29 10:31:23;;;;;;;11.93;9.87;;;;;;;-3.50;65.91;100049.62;1579650;89;21124;-73
2021/12/29 10:33:55;;;;;;;15.20;9.83;;;;;;;-3.47;65.81;100051.16;1645240;85;21061;-73
2021/12/29 10:36:29;;;;;;;14.73;10.97;;;;;;;-3.53;65.76;100049.33;1673174;84;20997;-75
2021/12/29 10:39:10;;;;;;;16.00;9.70;;;;;;;-3.61;66.06;100049.52;1657291;85;21067;-72
2021/12/29 10:42:06;;;;;;;14.33;10.00;;;;;;;-3.69;66.15;100048.73;1663390;85;21048;-72
2021/12/29 10:44:39;;;;;;;16.32;8.75;;;;;;;-3.73;66.33;100046.80;1657394;84;21558;-71
2021/12/29 10:47:29;;;;;;;18.33;10.27;;;;;;;-3.70;66.51;100046.23;1656058;85;21541;-69
2021/12/29 10:50:04;;;;;;;15.67;11.67;;;;;;;-3.69;66.48;100055.25;1655715;85;20972;-72
2021/12/29 10:52:48;;;;;;;13.78;10.40;;;;;;;-3.70;66.31;100048.83;1657488;85;21060;-72
2021/12/29 10:55:20;;;;;;;23.53;10.63;;;;;;;-3.63;66.58;100050.91;1652132;85;21625;-72
2021/12/29 10:58:00;;;;;;;21.73;10.60;;;;;;;-3.53;66.42;100043.30;1657273;85;21092;-72
2021/12/29 11:00:26;;;;;;;12.67;10.23;;;;;;;-3.48;66.23;100039.91;1643590;85;21631;-73
2021/12/29 11:02:53;;;;;;;;;;;;;;;-3.38;65.97;100046.63;1662383;85;21101;-71
2021/12/29 11:05:19;;;;;;;14.30;10.60;;;;;;;-3.35;65.86;100047.73;1665512;85;20488;-72
2021/12/29 11:07:45;;;;;;;15.68;10.00;;;;;;;-3.29;65.85;100050.37;1656429;85;21088;-69
2021/12/29 11:10:15;;;;;;;;;;;;;;;-3.24;65.58;100052.17;1665707;85;21044;-71
2021/12/29 11:12:50;;;;;;;14.03;8.53;;;;;;;-3.21;65.12;100051.97;1657456;85;20384;-71
2021/12/29 11:15:23;;;;;;;14.33;9.53;;;;;;;-3.35;65.18;100054.24;1654423;85;21103;-73
2021/12/29 11:17:54;;;;;;;16.70;11.30;;;;;;;-3.41;65.25;100048.13;1651715;85;21531;-73
2021/12/29 11:20:27;;;;;;;13.93;10.43;;;;;;;-3.44;65.69;100047.05;1657342;85;21072;-70
2021/12/29 11:23:17;;;;;;;17.27;11.63;;;;;;;-3.39;65.77;100051.02;1662472;83;21079;-70
2021/12/29 11:25:44;;;;;;;15.93;10.63;;;;;;;-3.37;65.83;100054.79;1646355;85;21048;-70
2021/12/29 11:28:30;;;;;;;14.77;10.77;;;;;;;-3.38;65.61;100051.36;1640297;85;21125;-71
2021/12/29 11:31:02;;;;;;;16.63;12.80;;;;;;;-3.41;65.76;100058.11;1643140;85;21475;-72
2021/12/29 11:33:32;;;;;;;18.63;12.03;;;;;;;-3.46;65.93;100056.75;1656538;84;21040;-71