Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 03:04:06;;;;;;;20.75;13.57;;;;;;;7.59;81.64;100932.44;12782193;22;97410;-89
2023/01/07 03:09:26;;;;;;;19.45;12.48;;;;;;;7.59;81.15;100928.94;12737348;22;96584;-89
2023/01/07 05:54:03;;;;;;;21.00;13.65;;;;;;;8.11;86.52;100712.19;12018444;23;97093;-91
2023/01/07 05:59:56;;;;;;;;;;;;;;;;;;;;;
2023/01/07 06:06:05;;;;;;;;;;;;;;;;;;;;;
2023/01/07 06:25:29;;;;;;;;;;;;;;;;;;;;;
2023/01/07 07:57:24;;;;;;;6.35;3.50;;;;;;;11.33;87.90;100568.44;12825193;22;96928;-90
2023/01/07 08:15:53;;;;;;;7.25;4.07;;;;;;;11.46;87.75;100579.34;12391152;23;97232;-91
2023/01/07 08:21:37;;;;;;;6.32;3.97;;;;;;;11.51;87.88;100568.63;12527318;23;96905;-93
2023/01/07 08:51:37;;;;;;;;;;;;;;;;;;;;;
2023/01/07 09:35:27;;;;;;;;;;;;;;;;;;;;;
2023/01/07 09:41:20;;;;;;;1.55;0.90;;;;;;;13.51;86.31;100616.41;12570535;23;96685;-92
2023/01/07 09:46:41;;;;;;;1.88;0.70;;;;;;;13.56;86.83;100622.31;12799954;22;96652;-93
2023/01/07 09:52:23;;;;;;;1.65;0.70;;;;;;;13.55;87.25;100627.69;12609726;23;96884;-92
2023/01/07 09:57:43;;;;;;;;;;;;;;;;;;;;;
2023/01/07 10:03:36;;;;;;;;;;;;;;;;;;;;;
2023/01/07 10:09:30;;;;;;;1.65;0.80;;;;;;;13.75;87.13;100645.25;12611664;22;96838;-93
2023/01/07 10:15:06;;;;;;;1.83;1.10;;;;;;;13.95;87.41;100624.88;12700354;22;96572;-92
2023/01/07 10:26:57;;;;;;;1.35;1.00;;;;;;;14.18;86.80;100595.56;12529685;23;97247;-94
2023/01/07 10:32:24;;;;;;;;;;;;;;;;;;;;;
2023/01/07 10:38:07;;;;;;;;;;;;;;;;;;;;;
2023/01/07 10:44:02;;;;;;;;;;;;;;;;;;;;;
2023/01/07 11:32:11;;;;;;;;;;;;;;;;;;;;;
2023/01/07 11:37:53;;;;;;;1.90;0.98;;;;;;;14.34;85.67;100521.53;12427542;23;96898;-93
2023/01/07 11:43:27;;;;;;;0.80;0.80;;;;;;;14.38;86.10;100513.38;12427556;23;97311;-92
2023/01/07 11:56:05;;;;;;;;;;;;;;;;;;;;;
2023/01/07 12:27:06;;;;;;;;;;;;;;;;;;;;;
2023/01/07 12:33:16;;;;;;;2.42;1.10;;;;;;;14.60;85.10;100468.97;12770105;22;100413;-93
2023/01/07 12:39:04;;;;;;;1.95;0.90;;;;;;;14.68;85.59;100482.66;12640536;22;96650;-94
2023/01/07 12:44:37;;;;;;;3.15;1.10;;;;;;;14.50;86.37;100453.63;12815738;22;96879;-94
2023/01/07 12:50:20;;;;;;;2.25;0.68;;;;;;;14.51;85.57;100436.78;12804295;22;96511;-92
2023/01/07 12:56:47;;;;;;;;;;;;;;;;;;;;;
2023/01/07 13:02:26;;;;;;;1.85;1.20;;;;;;;14.56;86.57;100448.00;12522177;23;97288;-94
2023/01/07 13:14:07;;;;;;;;;;;;;;;;;;;;;
2023/01/07 13:20:06;;;;;;;1.83;0.70;;;;;;;14.86;86.69;100435.78;12588678;23;97077;-92
2023/01/07 13:26:29;;;;;;;;;;;;;;;;;;;;;
2023/01/07 13:32:32;;;;;;;2.22;1.08;;;;;;;14.72;86.91;100411.81;12665123;22;97196;-93
2023/01/07 13:37:54;;;;;;;1.95;1.13;;;;;;;14.61;88.42;100412.41;12806492;22;96796;-92
2023/01/07 13:43:42;;;;;;;2.38;0.95;;;;;;;14.37;89.09;100415.47;12804108;22;96657;-93
2023/01/07 13:55:52;;;;;;;2.83;1.08;;;;;;;14.42;89.99;100392.28;12828773;22;96838;-95
2023/01/07 14:01:05;;;;;;;2.55;1.10;;;;;;;14.42;89.85;100402.88;12826660;22;96944;-96
2023/01/07 14:06:39;;;;;;;3.55;1.08;;;;;;;14.34;90.25;100373.28;12821995;22;96667;-94
2023/01/07 14:12:36;;;;;;;1.88;0.82;;;;;;;14.36;90.26;100374.94;12826594;22;96917;-93
2023/01/07 14:17:56;;;;;;;3.30;1.20;;;;;;;14.29;90.69;100391.22;12724267;22;96671;-93
2023/01/07 14:23:16;;;;;;;5.05;1.15;;;;;;;14.21;90.93;100388.13;12819994;22;96943;-93
2023/01/07 14:28:52;;;;;;;7.00;1.83;;;;;;;14.14;90.02;100390.22;12815144;22;97075;-92
2023/01/07 14:34:02;;;;;;;4.28;1.08;;;;;;;14.11;89.72;100402.75;12832469;22;96451;-94
2023/01/07 14:39:34;;;;;;;6.72;1.27;;;;;;;14.11;89.95;100397.44;12820025;22;96499;-95
2023/01/07 14:45:36;;;;;;;5.47;1.65;;;;;;;14.03;90.05;100405.81;12832879;22;96547;-95
2023/01/07 14:51:41;;;;;;;4.38;1.33;;;;;;;13.99;90.21;100404.22;12838254;22;97117;-94
2023/01/07 14:57:15;;;;;;;6.75;1.40;;;;;;;14.02;90.45;100401.44;12824849;22;96583;-94
2023/01/07 15:03:08;;;;;;;4.68;1.63;;;;;;;14.08;89.99;100402.91;12822175;22;96482;-95
2023/01/07 15:25:49;;;;;;;8.13;2.70;;;;;;;14.19;90.12;100390.00;12840817;22;96379;-95
2023/01/07 15:31:42;;;;;;;9.18;2.60;;;;;;;14.18;89.67;100381.19;12837208;22;96470;-95
2023/01/07 15:37:20;;;;;;;8.88;2.40;;;;;;;14.12;89.86;100378.88;12841047;22;96584;-95
2023/01/07 15:42:41;;;;;;;9.80;2.22;;;;;;;14.18;89.93;100372.38;12836898;22;96412;-95
2023/01/07 15:48:11;;;;;;;7.43;1.98;;;;;;;14.15;90.05;100391.94;12828388;22;96599;-95
2023/01/07 15:53:20;;;;;;;8.15;2.78;;;;;;;14.07;90.33;100386.19;12806638;22;96647;-93
2023/01/07 15:58:38;;;;;;;7.97;2.80;;;;;;;14.02;90.37;100379.44;12823716;22;96692;-94
2023/01/07 16:03:56;;;;;;;7.32;2.22;;;;;;;14.02;90.58;100392.66;12804307;22;96632;-93
2023/01/07 16:09:20;;;;;;;5.47;1.92;;;;;;;14.01;90.58;100380.31;12807952;22;96600;-94
2023/01/07 16:14:52;;;;;;;7.65;2.47;;;;;;;14.01;90.77;100399.69;12826271;22;96523;-95
2023/01/07 16:20:24;;;;;;;13.43;3.10;;;;;;;13.95;91.22;100436.19;12815826;22;96752;-92
2023/01/07 16:25:43;;;;;;;6.45;2.10;;;;;;;13.96;90.89;100436.13;12802889;22;96729;-92
2023/01/07 16:31:05;;;;;;;4.32;1.08;;;;;;;13.94;90.05;100450.34;12806413;22;96643;-94
2023/01/07 16:36:26;;;;;;;3.58;1.08;;;;;;;13.87;89.32;100468.31;12805423;22;96945;-95
2023/01/07 16:41:48;;;;;;;2.13;1.05;;;;;;;13.77;90.38;100480.28;12803969;22;97042;-93
2023/01/07 16:47:17;;;;;;;2.92;0.90;;;;;;;13.59;90.57;100505.84;12804650;22;96665;-93
2023/01/07 16:52:34;;;;;;;1.85;0.88;;;;;;;13.53;90.74;100543.16;12803722;22;96617;-93
2023/01/07 16:57:59;;;;;;;3.90;1.33;;;;;;;13.48;89.40;100562.81;12785516;22;96850;-93
2023/01/07 17:03:24;;;;;;;4.18;1.20;;;;;;;13.35;89.36;100551.94;12810715;22;97396;-93
2023/01/07 17:08:32;;;;;;;2.58;1.30;;;;;;;13.34;90.02;100558.16;12803021;22;96514;-96
2023/01/07 17:13:43;;;;;;;4.22;1.15;;;;;;;13.22;89.28;100561.38;12806621;22;96724;-92
2023/01/07 17:18:54;;;;;;;4.55;1.38;;;;;;;13.14;89.22;100573.16;12802499;22;96700;-92
2023/01/07 17:24:47;;;;;;;9.02;1.80;;;;;;;13.03;89.40;100575.47;12802878;22;96605;-94
2023/01/07 17:29:53;;;;;;;11.27;2.40;;;;;;;12.98;89.47;100580.09;12802566;22;96672;-92
2023/01/07 17:35:04;;;;;;;9.45;2.47;;;;;;;12.91;89.91;100583.94;12802945;22;96595;-95
2023/01/07 17:40:24;;;;;;;12.38;2.65;;;;;;;12.87;89.48;100604.31;12809435;22;96779;-96
2023/01/07 17:45:34;;;;;;;;;;;;;;;12.81;89.03;100593.19;12828424;22;96533;-96
2023/01/07 17:50:48;;;;;;;12.52;3.50;;;;;;;12.82;89.43;100610.72;12818895;22;96534;-96
2023/01/07 17:55:55;;;;;;;;;;;;;;;12.80;89.15;100599.38;12720419;22;98053;-96
2023/01/07 18:01:06;;;;;;;16.87;3.27;;;;;;;12.89;89.61;100605.13;12700057;23;96628;-96
2023/01/07 18:39:09;;;;;;;18.30;8.27;;;;;;;12.54;90.86;100611.00;12774345;22;98058;-95
2023/01/07 18:44:14;;;;;;;15.53;5.57;;;;;;;12.38;91.11;100586.16;12813472;22;96656;-94
2023/01/07 18:49:22;;;;;;;16.65;6.13;;;;;;;12.32;91.34;100582.00;12823474;22;96424;-96
2023/01/07 18:54:41;;;;;;;15.63;5.13;;;;;;;12.38;91.09;100589.66;12829655;22;96494;-95
2023/01/07 18:59:51;;;;;;;19.30;4.70;;;;;;;12.55;90.60;100589.81;12831124;22;96380;-96
2023/01/07 19:04:56;;;;;;;19.17;7.80;;;;;;;12.53;90.83;100586.38;12801257;22;96522;-95
2023/01/07 19:10:37;;;;;;;20.00;9.60;;;;;;;12.62;90.61;100581.66;12835149;22;96501;-96
2023/01/07 19:16:14;;;;;;;16.95;5.53;;;;;;;12.57;90.45;100602.94;12852627;22;96476;-96
2023/01/07 19:21:45;;;;;;;;;;;;;;;;;;;;;
2023/01/07 19:26:53;;;;;;;18.95;6.20;;;;;;;12.61;90.81;100638.88;12820138;22;96447;-95
2023/01/07 19:32:06;;;;;;;17.52;4.57;;;;;;;12.53;90.22;100648.91;12809010;22;96660;-95
2023/01/07 19:37:21;;;;;;;35.70;17.50;;;;;;;12.53;90.71;100619.88;12806638;22;96718;-95
2023/01/07 19:42:26;;;;;;;20.75;8.90;;;;;;;12.57;90.40;100620.59;12805337;22;96664;-94
2023/01/07 19:47:51;;;;;;;16.63;5.78;;;;;;;12.45;90.65;100617.53;12806811;22;96829;-93
2023/01/07 19:53:11;;;;;;;;;;;;;;;;;;;;;
2023/01/07 19:58:21;;;;;;;16.85;5.25;;;;;;;12.43;90.25;100608.81;12804058;22;96616;-93
2023/01/07 20:03:53;;;;;;;18.88;4.70;;;;;;;12.48;90.23;100624.44;12804552;22;96722;-93
2023/01/07 20:09:09;;;;;;;21.30;5.25;;;;;;;12.47;90.46;100633.28;12804274;22;97030;-93
2023/01/07 20:14:38;;;;;;;;;;;;;;;;;;;;;
2023/01/07 20:20:24;;;;;;;;;;;;;;;;;;;;;
2023/01/07 20:25:51;;;;;;;16.42;3.58;;;;;;;12.45;89.66;100622.81;12723592;22;96837;-92
2023/01/07 20:31:38;;;;;;;19.00;4.47;;;;;;;12.47;89.34;100613.06;12800843;22;96534;-93
2023/01/07 20:37:09;;;;;;;;;;;;;;;;;;;;;
2023/01/07 20:43:11;;;;;;;22.55;4.25;;;;;;;12.50;88.22;100609.41;12796079;22;96976;-93
2023/01/07 20:48:58;;;;;;;21.85;4.72;;;;;;;12.41;88.83;100615.09;12802069;22;96813;-93
2023/01/07 20:54:20;;;;;;;18.90;4.28;;;;;;;12.44;88.94;100612.31;12801324;22;96808;-93
2023/01/07 20:59:41;;;;;;;17.40;3.88;;;;;;;12.46;88.69;100607.84;12802154;22;96642;-93
2023/01/07 21:05:29;;;;;;;;;;;;;;;;;;;;;
2023/01/07 21:10:57;;;;;;;19.20;4.53;;;;;;;12.47;88.29;100620.97;12798298;22;96965;-94
2023/01/07 21:16:25;;;;;;;18.42;5.95;;;;;;;12.42;88.36;100630.00;12802650;22;96907;-93
2023/01/07 21:21:43;;;;;;;14.05;4.05;;;;;;;12.40;88.35;100642.38;12808248;22;96620;-93
2023/01/07 21:26:53;;;;;;;14.88;3.63;;;;;;;12.34;88.75;100653.22;12814530;22;96715;-94
2023/01/07 21:32:02;;;;;;;18.05;5.82;;;;;;;12.36;89.13;100632.88;12805776;22;96632;-93
2023/01/07 21:37:10;;;;;;;15.23;4.38;;;;;;;12.23;89.28;100631.66;12802532;22;96556;-93
2023/01/07 21:42:16;;;;;;;15.23;4.30;;;;;;;12.25;89.08;100630.69;12807212;22;96587;-94
2023/01/07 21:47:25;;;;;;;19.88;6.10;;;;;;;12.23;89.26;100634.31;12802063;22;96991;-94
2023/01/07 21:52:51;;;;;;;17.90;5.25;;;;;;;12.14;89.36;100635.53;12830151;22;96858;-95
2023/01/07 21:58:11;;;;;;;23.15;4.97;;;;;;;12.06;90.12;100615.66;12833515;22;96665;-95
2023/01/07 22:03:28;;;;;;;16.88;4.13;;;;;;;12.05;89.64;100617.41;12821631;22;96619;-94
2023/01/07 22:08:44;;;;;;;12.07;3.50;;;;;;;12.05;89.46;100621.84;12817929;22;96751;-95
2023/01/07 22:14:01;;;;;;;14.63;3.65;;;;;;;12.03;89.40;100611.34;12818606;22;96632;-94
2023/01/07 22:19:07;;;;;;;19.50;3.70;;;;;;;12.03;90.21;100616.63;12807675;22;96770;-93
2023/01/07 22:24:27;;;;;;;21.88;4.93;;;;;;;12.17;89.77;100621.34;12813818;22;96599;-95
2023/01/07 22:30:02;;;;;;;15.70;3.63;;;;;;;12.24;89.26;100623.69;12824579;22;96540;-94
2023/01/07 22:35:13;;;;;;;19.08;4.05;;;;;;;12.29;89.29;100620.84;12815831;22;97189;-93
2023/01/07 22:40:22;;;;;;;24.45;10.75;;;;;;;12.23;89.79;100615.84;12801380;22;96819;-93
2023/01/07 22:45:37;;;;;;;14.77;4.45;;;;;;;12.25;89.56;100614.88;12801362;22;96640;-94
2023/01/07 22:50:46;;;;;;;15.18;3.75;;;;;;;12.23;89.63;100621.09;12801884;22;96847;-93
2023/01/07 22:55:54;;;;;;;18.67;5.75;;;;;;;12.28;89.29;100627.06;12800991;22;96645;-93
2023/01/07 23:01:12;;;;;;;12.13;3.25;;;;;;;12.23;89.24;100611.41;12801683;22;96639;-93
2023/01/07 23:06:18;;;;;;;14.65;3.42;;;;;;;12.33;88.97;100611.88;12806827;22;96778;-94
2023/01/07 23:11:58;;;;;;;10.32;2.50;;;;;;;12.34;88.87;100622.38;12819351;22;96771;-95
2023/01/07 23:17:42;;;;;;;8.38;2.70;;;;;;;12.42;88.41;100615.03;12843384;22;96330;-96
2023/01/07 23:23:07;;;;;;;12.07;2.42;;;;;;;12.43;88.39;100606.19;12832293;22;96533;-94
2023/01/07 23:28:19;;;;;;;14.15;3.15;;;;;;;12.46;88.68;100592.84;12812807;22;96409;-94
2023/01/07 23:33:28;;;;;;;16.00;3.47;;;;;;;12.34;88.84;100598.63;12800654;22;96680;-94
2023/01/07 23:38:40;;;;;;;18.15;3.50;;;;;;;12.31;89.33;100593.50;12804112;22;96608;-95
2023/01/07 23:44:17;;;;;;;;;;;;;;;;;;;;;
2023/01/07 23:49:48;;;;;;;;;;;;;;;;;;;;;
2023/01/07 23:55:22;;;;;;;;;;;;;;;;;;;;;
