Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:01:35;;;;;;;21.27;17.23;;;;;;;7.82;67.90;95706.97;4995435;28;20588;-74
2021/04/22 00:04:01;;;;;;;23.00;18.00;;;;;;;7.76;68.31;95688.56;4977772;28;20204;-74
2021/04/22 00:06:26;;;;;;;23.93;19.10;;;;;;;7.67;70.02;95700.47;4977407;28;20191;-73
2021/04/22 00:08:52;;;;;;;21.33;17.97;;;;;;;7.65;69.32;95682.53;4961670;28;20706;-75
2021/04/22 00:11:17;;;;;;;22.17;17.60;;;;;;;7.60;69.45;95687.25;4977755;28;20530;-74
2021/04/22 00:13:45;;;;;;;22.03;18.17;;;;;;;7.54;70.34;95686.94;4961607;28;20187;-74
2021/04/22 00:16:10;;;;;;;23.87;19.17;;;;;;;7.54;70.38;95684.34;4977740;28;20192;-75
2021/04/22 00:18:35;;;;;;;21.77;18.77;;;;;;;7.47;71.00;95688.38;4995056;28;20559;-74
2021/04/22 00:21:01;;;;;;;22.70;19.60;;;;;;;7.40;71.37;95675.13;4994942;28;20180;-74
2021/04/22 00:23:26;;;;;;;24.93;20.03;;;;;;;7.32;72.27;95678.34;4977399;28;20203;-75
2021/04/22 00:25:51;;;;;;;28.80;21.20;;;;;;;7.28;72.22;95679.53;4977033;28;20192;-75
2021/04/22 00:28:17;;;;;;;26.30;20.67;;;;;;;7.21;72.58;95680.97;4994761;28;20334;-75
2021/04/22 00:30:43;;;;;;;22.97;19.93;;;;;;;7.23;73.67;95679.09;4961260;28;20274;-75
2021/04/22 00:33:11;;;;;;;29.23;21.17;;;;;;;7.07;74.57;95681.28;4994909;28;20277;-74
2021/04/22 00:35:37;;;;;;;26.70;20.33;;;;;;;7.05;74.11;95686.53;4976936;28;20228;-75
2021/04/22 00:38:04;;;;;;;27.40;20.90;;;;;;;6.90;74.65;95680.03;4977257;28;20180;-74
2021/04/22 00:40:29;;;;;;;25.67;21.43;;;;;;;6.86;74.60;95688.94;4958323;28;20283;-74
2021/04/22 00:42:58;;;;;;;25.47;20.33;;;;;;;6.81;75.30;95678.19;4977102;28;20290;-74
2021/04/22 00:45:24;;;;;;;30.40;22.43;;;;;;;6.79;75.39;95686.03;4976818;28;20200;-74
2021/04/22 00:47:50;;;;;;;30.33;22.60;;;;;;;6.78;75.25;95686.16;4993306;28;20180;-74
2021/04/22 00:50:27;;;;;;;30.20;22.93;;;;;;;6.74;76.09;95682.19;4994397;28;20180;-73
2021/04/22 00:52:53;;;;;;;27.93;22.37;;;;;;;6.72;76.43;95684.06;4969204;28;20192;-74
2021/04/22 00:55:19;;;;;;;27.90;23.00;;;;;;;6.67;76.55;95696.50;4992059;28;20214;-73
2021/04/22 00:57:44;;;;;;;26.07;20.93;;;;;;;6.66;76.46;95712.94;5012813;28;20180;-74
2021/04/22 01:00:11;;;;;;;24.73;20.70;;;;;;;6.57;76.81;95706.72;5013768;28;20187;-74
2021/04/22 01:02:37;;;;;;;25.87;19.67;;;;;;;6.54;77.09;95712.13;4996164;28;20171;-74
2021/04/22 01:05:20;;;;;;;24.53;18.67;;;;;;;6.42;77.09;95713.88;5012045;28;20565;-74
2021/04/22 01:07:45;;;;;;;25.10;19.17;;;;;;;6.41;76.92;95717.41;4996156;28;20186;-74
2021/04/22 01:10:14;;;;;;;24.37;19.70;;;;;;;6.35;78.17;95717.03;5013749;28;20171;-74
2021/04/22 01:12:39;;;;;;;23.33;18.77;;;;;;;6.33;78.14;95714.59;4995953;28;20187;-74
2021/04/22 01:15:10;;;;;;;26.43;20.43;;;;;;;6.35;78.21;95717.03;5011850;28;20246;-74
2021/04/22 01:17:36;;;;;;;25.87;20.10;;;;;;;6.37;78.05;95718.59;4995797;28;20198;-75
2021/04/22 01:20:09;;;;;;;23.07;18.10;;;;;;;6.40;77.83;95715.78;4995975;28;20186;-74
2021/04/22 01:22:35;;;;;;;24.33;18.50;;;;;;;6.47;77.87;95719.53;5013320;28;20325;-74
2021/04/22 01:25:00;;;;;;;22.20;18.33;;;;;;;6.51;77.67;95718.34;5013025;28;20281;-75
2021/04/22 01:27:26;;;;;;;26.43;18.83;;;;;;;6.54;77.15;95712.13;5011931;28;20187;-75
2021/04/22 01:29:51;;;;;;;25.47;19.87;;;;;;;6.53;77.26;95713.88;4995843;28;20188;-75
2021/04/22 01:32:16;;;;;;;25.53;19.43;;;;;;;6.53;76.59;95713.03;4995713;28;20315;-74
2021/04/22 01:34:42;;;;;;;25.83;19.53;;;;;;;6.53;76.75;95721.59;5012863;28;20199;-74
2021/04/22 01:37:07;;;;;;;23.00;18.90;;;;;;;6.55;76.85;95718.13;4995726;28;20183;-74
2021/04/22 01:39:33;;;;;;;26.53;20.00;;;;;;;6.53;76.38;95716.44;5011556;28;20838;-74
2021/04/22 01:41:58;;;;;;;23.00;17.57;;;;;;;6.54;76.14;95722.47;5012947;28;20179;-74
2021/04/22 01:44:23;;;;;;;21.17;18.23;;;;;;;6.55;75.99;95718.13;4995129;28;20209;-75
2021/04/22 01:46:49;;;;;;;25.13;19.40;;;;;;;6.52;75.44;95714.81;4995495;28;20236;-75
2021/04/22 01:49:14;;;;;;;25.07;19.50;;;;;;;6.49;75.47;95709.91;5011767;28;20219;-75
2021/04/22 01:51:39;;;;;;;24.87;19.53;;;;;;;6.49;75.34;95714.25;5028128;28;20186;-75
2021/04/22 01:54:05;;;;;;;28.47;21.00;;;;;;;6.48;75.55;95715.19;4995405;28;20167;-75
2021/04/22 01:56:31;;;;;;;24.50;20.03;;;;;;;6.50;75.92;95721.84;4994871;28;20701;-75
2021/04/22 01:58:56;;;;;;;24.83;19.57;;;;;;;6.54;75.21;95719.88;4995178;28;20176;-74
2021/04/22 02:01:21;;;;;;;24.80;19.53;;;;;;;6.53;75.50;95725.94;5027917;28;20182;-75
2021/04/22 02:03:46;;;;;;;26.13;20.30;;;;;;;6.55;75.42;95723.28;5027785;28;20215;-75
2021/04/22 02:06:12;;;;;;;24.40;19.70;;;;;;;6.51;76.06;95731.22;5012222;28;20273;-74
2021/04/22 02:08:37;;;;;;;24.97;20.60;;;;;;;6.49;75.87;95733.13;5011101;28;20211;-75
2021/04/22 02:11:04;;;;;;;29.30;21.50;;;;;;;6.51;75.73;95730.41;5027784;28;20654;-75
2021/04/22 02:13:30;;;;;;;27.27;22.50;;;;;;;6.56;75.75;95735.22;5012517;28;20586;-75
2021/04/22 02:15:56;;;;;;;28.93;23.57;;;;;;;6.54;75.42;95732.78;5027326;28;20210;-75
2021/04/22 02:18:21;;;;;;;32.70;24.73;;;;;;;6.42;75.73;95731.94;4994815;28;20187;-75
2021/04/22 02:20:48;;;;;;;31.97;24.60;;;;;;;6.41;75.71;95732.88;4994856;28;20186;-75
2021/04/22 02:23:16;;;;;;;31.53;24.67;;;;;;;6.40;76.30;95738.16;5012126;28;20203;-75
2021/04/22 02:25:41;;;;;;;37.97;27.83;;;;;;;6.39;76.09;95737.34;5012104;28;20623;-75
2021/04/22 02:28:07;;;;;;;32.67;26.53;;;;;;;6.43;75.98;95736.16;4994473;28;20202;-74
2021/04/22 02:30:35;;;;;;;36.57;27.73;;;;;;;6.42;75.84;95736.28;5011024;28;20270;-75
2021/04/22 02:33:01;;;;;;;37.87;28.50;;;;;;;6.43;75.44;95733.56;4994699;28;20175;-75
2021/04/22 02:35:30;;;;;;;35.50;28.40;;;;;;;6.42;75.48;95741.44;5010518;28;20693;-75
2021/04/22 02:37:57;;;;;;;34.10;27.33;;;;;;;6.42;75.27;95739.69;4994415;28;20210;-75
2021/04/22 02:40:24;;;;;;;39.97;28.50;;;;;;;6.38;75.76;95743.44;4994550;28;20309;-75
2021/04/22 02:42:51;;;;;;;40.40;28.87;;;;;;;6.39;75.99;95745.09;5027132;28;20577;-75
2021/04/22 02:45:20;;;;;;;38.57;28.63;;;;;;;6.35;75.86;95746.25;4994177;28;20574;-75
2021/04/22 02:47:46;;;;;;;38.33;28.63;;;;;;;6.32;76.03;95745.66;5012064;28;20206;-75
2021/04/22 02:50:13;;;;;;;38.30;28.97;;;;;;;6.31;75.82;95738.88;4993629;28;20242;-75
2021/04/22 02:52:39;;;;;;;39.40;30.00;;;;;;;6.27;76.59;95742.59;5011829;28;20253;-74
2021/04/22 02:55:05;;;;;;;42.17;31.30;;;;;;;6.31;76.00;95744.03;4994079;28;20686;-75
2021/04/22 02:57:31;;;;;;;38.77;30.30;;;;;;;6.18;76.08;95747.53;5012017;28;20175;-75
2021/04/22 02:59:56;;;;;;;39.33;29.00;;;;;;;6.17;76.15;95745.88;5027063;28;20912;-74
2021/04/22 03:02:22;;;;;;;41.30;30.30;;;;;;;6.19;76.34;95745.78;5010566;28;20183;-75
2021/04/22 03:04:47;;;;;;;44.43;31.43;;;;;;;6.14;76.39;95750.47;5026402;28;20219;-74
2021/04/22 03:07:12;;;;;;;42.77;31.13;;;;;;;6.14;76.12;95755.63;5026969;28;20191;-74
2021/04/22 03:09:38;;;;;;;42.57;31.47;;;;;;;6.09;76.59;95752.53;4994181;28;20190;-74
2021/04/22 03:12:04;;;;;;;42.07;30.33;;;;;;;6.08;76.32;95758.63;4994150;28;20546;-75
2021/04/22 03:14:29;;;;;;;40.07;29.93;;;;;;;6.12;76.65;95762.66;4993864;28;20269;-74
2021/04/22 03:16:55;;;;;;;38.37;29.40;;;;;;;6.08;76.48;95756.88;5011635;28;20214;-74
2021/04/22 03:19:20;;;;;;;41.40;30.50;;;;;;;6.03;76.48;95758.19;5011619;28;20187;-75
2021/04/22 03:21:45;;;;;;;39.47;31.30;;;;;;;5.99;77.24;95761.91;4994187;28;20701;-75
2021/04/22 03:24:11;;;;;;;40.93;30.40;;;;;;;6.07;76.76;95762.16;5010245;28;20887;-75
2021/04/22 03:26:36;;;;;;;41.37;31.47;;;;;;;5.97;76.87;95765.41;4993784;28;20199;-75
2021/04/22 03:29:03;;;;;;;41.97;30.30;;;;;;;5.93;77.41;95761.44;5026799;28;20225;-73
2021/04/22 03:31:28;;;;;;;40.83;30.50;;;;;;;5.92;77.23;95775.28;5011586;28;20178;-74
2021/04/22 03:33:53;;;;;;;45.17;30.47;;;;;;;5.93;76.93;95771.75;5011495;28;20543;-74
2021/04/22 03:36:19;;;;;;;41.87;31.77;;;;;;;5.90;77.25;95779.69;4993658;28;20574;-74
2021/04/22 03:38:45;;;;;;;41.00;31.97;;;;;;;5.87;77.02;95779.91;4994019;28;20545;-74
2021/04/22 03:41:10;;;;;;;44.07;30.07;;;;;;;5.79;77.72;95777.06;4993969;28;20180;-74
2021/04/22 03:43:35;;;;;;;42.83;31.43;;;;;;;5.74;77.48;95783.47;5010089;28;20199;-74
2021/04/22 03:46:01;;;;;;;42.50;31.23;;;;;;;5.78;77.40;95793.47;5026294;28;20676;-74
2021/04/22 03:48:26;;;;;;;44.60;30.27;;;;;;;5.71;77.54;95789.69;4977700;28;20191;-75
2021/04/22 03:50:51;;;;;;;43.00;31.80;;;;;;;5.67;78.02;95786.53;5026668;28;20191;-74
2021/04/22 03:53:17;;;;;;;45.00;31.67;;;;;;;5.63;77.91;95792.81;5026563;28;20183;-74
2021/04/22 03:55:42;;;;;;;43.53;30.60;;;;;;;5.64;78.08;95796.22;4993591;28;20232;-74
2021/04/22 03:58:07;;;;;;;43.73;31.77;;;;;;;5.59;78.12;95796.56;4993908;28;20187;-74
2021/04/22 04:00:32;;;;;;;41.27;30.80;;;;;;;5.58;78.33;95805.22;4993922;28;20207;-73
2021/04/22 04:02:58;;;;;;;42.53;30.70;;;;;;;5.57;78.29;95802.78;4997218;28;20664;-74
2021/04/22 04:05:23;;;;;;;40.63;31.60;;;;;;;5.49;78.13;95798.16;4996966;28;20232;-74
2021/04/22 04:07:48;;;;;;;42.30;31.27;;;;;;;5.37;78.78;95802.41;5014924;28;20568;-73
2021/04/22 04:10:14;;;;;;;41.07;30.70;;;;;;;5.40;78.78;95797.06;4997247;28;20180;-74
2021/04/22 04:12:40;;;;;;;41.57;32.27;;;;;;;5.36;79.31;95805.09;5030019;28;20662;-74
2021/04/22 04:15:07;;;;;;;48.27;34.20;;;;;;;5.32;79.16;95804.53;4996791;28;20624;-74
2021/04/22 04:17:32;;;;;;;43.67;33.20;;;;;;;5.28;79.11;95815.94;5029891;28;20183;-74
2021/04/22 04:19:58;;;;;;;43.27;31.83;;;;;;;5.32;78.98;95814.81;5029885;28;20614;-74
2021/04/22 04:22:24;;;;;;;46.17;33.13;;;;;;;5.33;78.90;95810.50;4980945;28;20190;-74
2021/04/22 04:24:49;;;;;;;42.97;32.57;;;;;;;5.30;79.14;95808.09;4996618;28;20222;-73
2021/04/22 04:27:14;;;;;;;43.07;32.93;;;;;;;5.30;78.75;95814.13;4996991;28;20179;-74
2021/04/22 04:29:40;;;;;;;43.00;31.40;;;;;;;5.33;79.05;95821.59;4996681;28;20191;-74
2021/04/22 04:32:05;;;;;;;42.37;31.03;;;;;;;5.36;78.64;95816.22;5014511;28;20638;-74
2021/04/22 04:34:31;;;;;;;46.37;32.87;;;;;;;5.37;78.88;95828.16;5014048;28;20648;-74
2021/04/22 04:36:56;;;;;;;46.90;32.33;;;;;;;5.38;78.57;95831.56;5014386;28;20639;-74
2021/04/22 04:39:21;;;;;;;49.20;33.43;;;;;;;5.44;79.14;95828.56;5014373;28;20261;-74
2021/04/22 04:41:47;;;;;;;47.47;34.77;;;;;;;5.51;78.10;95831.53;5014284;28;20189;-74
2021/04/22 04:44:12;;;;;;;59.67;40.47;;;;;;;5.51;78.67;95828.97;4996249;28;20211;-74
2021/04/22 04:46:38;;;;;;;56.97;39.03;;;;;;;5.57;78.14;95838.84;4996446;28;20230;-74
2021/04/22 04:49:04;;;;;;;50.20;36.53;;;;;;;5.64;77.84;95833.09;4996666;28;20179;-73
2021/04/22 04:51:30;;;;;;;48.70;35.23;;;;;;;5.65;77.74;95850.22;5029225;28;20231;-75
2021/04/22 04:53:55;;;;;;;45.43;32.13;;;;;;;5.71;77.97;95850.72;5014010;28;20653;-74
2021/04/22 04:56:20;;;;;;;42.60;32.37;;;;;;;5.85;77.13;95848.78;4996124;28;20227;-74
2021/04/22 04:58:47;;;;;;;39.93;30.97;;;;;;;5.88;77.11;95858.88;4996195;28;20206;-75
2021/04/22 05:01:13;;;;;;;40.77;31.20;;;;;;;6.06;76.50;95853.34;5029081;28;20230;-74
2021/04/22 05:03:38;;;;;;;41.00;32.00;;;;;;;6.32;75.51;95857.38;4996281;28;20203;-74
2021/04/22 05:06:05;;;;;;;42.10;30.93;;;;;;;6.52;74.88;95867.03;4995767;28;20205;-74
2021/04/22 05:08:30;;;;;;;45.47;30.80;;;;;;;6.72;74.07;95865.56;5012320;28;20187;-75
2021/04/22 05:10:55;;;;;;;44.10;29.33;;;;;;;6.92;73.48;95873.53;4996182;28;20171;-74
2021/04/22 05:13:21;;;;;;;43.90;33.00;;;;;;;6.87;73.09;95876.47;5011483;28;20639;-74
2021/04/22 05:15:46;;;;;;;43.80;33.53;;;;;;;6.66;73.44;95880.69;4995696;28;20293;-76
2021/04/22 05:18:11;;;;;;;47.07;32.90;;;;;;;6.52;74.00;95885.09;4996169;28;20183;-74
2021/04/22 05:20:37;;;;;;;41.30;31.67;;;;;;;6.37;74.42;95886.25;4965843;28;20191;-73
2021/04/22 05:23:02;;;;;;;38.97;29.57;;;;;;;6.27;74.97;95889.59;4975671;28;20188;-74
2021/04/22 05:25:27;;;;;;;39.77;29.50;;;;;;;6.10;75.83;95894.28;4965514;28;20271;-74
2021/04/22 05:27:53;;;;;;;42.80;30.70;;;;;;;6.13;75.43;95890.63;4964266;28;20675;-73
2021/04/22 05:30:19;;;;;;;47.07;29.83;;;;;;;5.93;75.80;95898.06;4978362;28;20693;-73
2021/04/22 05:32:44;;;;;;;45.00;31.53;;;;;;;6.28;75.58;95897.25;4978819;28;20600;-74
2021/04/22 05:35:10;;;;;;;39.20;30.40;;;;;;;6.27;75.38;95894.75;4968044;28;20202;-73
2021/04/22 05:37:35;;;;;;;41.43;30.33;;;;;;;6.42;74.95;95901.38;4967067;28;20582;-73
2021/04/22 05:40:01;;;;;;;40.03;29.47;;;;;;;6.24;75.75;95900.97;4967791;28;20254;-74
2021/04/22 05:42:26;;;;;;;42.77;30.43;;;;;;;6.56;74.47;95902.94;4968633;28;20187;-72
2021/04/22 05:44:52;;;;;;;40.23;29.07;;;;;;;6.52;75.14;95908.31;4972523;28;20732;-72
2021/04/22 05:47:17;;;;;;;39.03;28.13;;;;;;;6.58;74.08;95913.97;4978757;28;20191;-73
2021/04/22 05:49:42;;;;;;;41.00;29.63;;;;;;;6.97;72.90;95917.88;4981328;28;20192;-71
2021/04/22 05:52:07;;;;;;;37.57;27.83;;;;;;;7.12;71.96;95924.47;4972460;28;20203;-74
2021/04/22 05:54:33;;;;;;;38.20;26.90;;;;;;;7.20;72.64;95926.47;4967374;28;20210;-74
2021/04/22 05:56:58;;;;;;;39.13;27.17;;;;;;;6.90;72.87;95925.28;4965763;28;20203;-73
2021/04/22 05:59:24;;;;;;;35.67;27.37;;;;;;;7.12;72.05;95918.50;4966017;28;20211;-73
2021/04/22 06:01:49;;;;;;;35.83;25.20;;;;;;;7.03;72.70;95928.56;4969627;28;20186;-74
2021/04/22 06:04:14;;;;;;;34.70;24.83;;;;;;;7.15;71.80;95933.75;4979025;28;20701;-73
2021/04/22 06:06:40;;;;;;;32.87;24.50;;;;;;;7.17;71.46;95939.63;4968866;28;20188;-72
2021/04/22 06:09:05;;;;;;;36.47;24.00;;;;;;;6.95;70.87;95938.66;4965136;28;20206;-74
2021/04/22 06:11:31;;;;;;;32.00;21.87;;;;;;;7.05;71.30;95939.59;4977511;28;20210;-74
2021/04/22 06:13:56;;;;;;;29.73;21.97;;;;;;;7.26;70.29;95941.50;4972491;28;20204;-76
2021/04/22 06:16:21;;;;;;;33.00;22.67;;;;;;;6.90;70.94;95945.94;4966233;28;20211;-72
2021/04/22 06:18:47;;;;;;;29.53;22.17;;;;;;;7.06;70.93;95949.00;4979824;28;20267;-73
2021/04/22 06:21:12;;;;;;;27.53;21.53;;;;;;;7.00;71.08;95951.25;4967335;28;20193;-75
2021/04/22 06:23:38;;;;;;;29.87;22.30;;;;;;;7.25;70.81;95950.19;4968378;28;20200;-75
2021/04/22 06:26:03;;;;;;;29.90;21.83;;;;;;;7.26;70.55;95957.00;4967390;28;20290;-75
2021/04/22 06:28:29;;;;;;;27.97;21.77;;;;;;;7.44;69.96;95960.75;4986039;28;20234;-76
2021/04/22 06:30:54;;;;;;;32.53;21.33;;;;;;;7.78;69.23;95958.97;4965642;28;21977;-75
2021/04/22 06:33:20;;;;;;;31.83;21.87;;;;;;;7.81;68.80;95958.72;4977501;28;20184;-73
2021/04/22 06:35:45;;;;;;;30.37;20.90;;;;;;;8.04;68.57;95972.44;4965515;28;20207;-73
2021/04/22 06:38:11;;;;;;;27.17;19.23;;;;;;;7.83;68.01;95968.94;4961191;28;20187;-73
2021/04/22 06:40:36;;;;;;;24.43;19.00;;;;;;;8.18;66.06;95979.06;4964932;28;20242;-73
2021/04/22 06:43:02;;;;;;;27.57;20.87;;;;;;;7.63;67.32;95980.84;4968865;28;20719;-73
2021/04/22 06:45:27;;;;;;;25.43;18.30;;;;;;;8.29;66.47;95983.38;4981169;28;20207;-73
2021/04/22 06:47:52;;;;;;;24.53;18.30;;;;;;;8.77;63.54;95973.47;4966409;28;20241;-72
2021/04/22 06:50:20;;;;;;;24.27;17.53;;;;;;;8.83;63.02;95983.28;4975995;28;20811;-73
2021/04/22 06:52:46;;;;;;;23.37;16.73;;;;;;;9.29;62.69;95975.13;4964263;28;20196;-73
2021/04/22 06:55:19;;;;;;;21.73;16.63;;;;;;;8.93;62.51;95983.38;4972647;28;20227;-75
2021/04/22 06:57:45;;;;;;;26.10;16.23;;;;;;;8.51;63.78;95984.16;4967894;28;20622;-75
2021/04/22 07:00:13;;;;;;;24.43;16.80;;;;;;;8.13;64.30;95994.97;4953282;28;20192;-74
2021/04/22 07:02:39;;;;;;;23.23;17.80;;;;;;;7.39;67.10;95994.69;4969712;28;20685;-74
2021/04/22 07:05:06;;;;;;;28.73;18.23;;;;;;;7.15;69.00;95995.72;4970758;28;20215;-73
2021/04/22 07:07:32;;;;;;;29.63;17.47;;;;;;;6.99;68.90;95999.47;4954116;28;20191;-74
2021/04/22 07:09:57;;;;;;;25.03;18.50;;;;;;;6.85;69.04;95998.84;4980202;28;20559;-74
2021/04/22 07:12:22;;;;;;;27.37;18.30;;;;;;;7.07;68.47;95999.72;4981437;28;20183;-74
2021/04/22 07:14:48;;;;;;;26.57;16.80;;;;;;;6.93;68.24;96005.09;4988793;28;20208;-75
2021/04/22 07:17:13;;;;;;;27.70;17.10;;;;;;;6.95;67.90;96015.31;4974686;28;20184;-74
2021/04/22 07:19:38;;;;;;;32.80;18.10;;;;;;;7.21;68.21;96009.00;4991986;28;20179;-76
2021/04/22 07:22:05;;;;;;;24.30;16.53;;;;;;;7.43;66.95;96020.31;4992136;28;20639;-76
2021/04/22 07:24:30;;;;;;;26.83;18.23;;;;;;;7.28;68.18;96015.38;4974533;28;20210;-76
2021/04/22 07:26:55;;;;;;;25.40;18.03;;;;;;;7.16;68.08;96023.22;4976447;28;20562;-76
2021/04/22 07:29:21;;;;;;;24.07;16.97;;;;;;;7.02;68.50;96026.81;4993463;28;20191;-73
2021/04/22 07:31:47;;;;;;;28.47;17.73;;;;;;;6.56;69.45;96026.81;4976247;28;20184;-73
2021/04/22 07:34:12;;;;;;;24.77;16.80;;;;;;;6.55;69.97;96027.75;4976825;28;20547;-71
2021/04/22 07:36:38;;;;;;;29.80;17.17;;;;;;;6.35;70.89;96026.56;4977629;28;20210;-73
2021/04/22 07:39:03;;;;;;;22.90;17.07;;;;;;;6.50;69.93;96031.47;4979423;28;20202;-74
2021/04/22 07:41:29;;;;;;;30.97;17.93;;;;;;;6.48;70.38;96033.34;4994382;28;20186;-75
2021/04/22 07:43:54;;;;;;;25.77;16.27;;;;;;;6.41;70.17;96034.72;4962005;28;20207;-75
2021/04/22 07:46:19;;;;;;;24.03;17.03;;;;;;;6.47;69.31;96039.44;4977765;28;20289;-74
2021/04/22 07:48:45;;;;;;;26.47;17.07;;;;;;;6.43;70.12;96043.16;4995675;28;20188;-75
2021/04/22 07:51:10;;;;;;;30.93;17.97;;;;;;;6.37;70.00;96043.63;4977662;28;20274;-76
2021/04/22 07:53:35;;;;;;;25.17;18.70;;;;;;;6.30;70.93;96044.16;4962151;28;20187;-76
2021/04/22 07:56:02;;;;;;;27.67;17.23;;;;;;;6.50;70.08;96046.94;4993768;28;20212;-76
2021/04/22 07:58:27;;;;;;;26.33;18.03;;;;;;;6.14;70.48;96047.81;4995386;28;20314;-76
2021/04/22 08:00:52;;;;;;;26.50;17.80;;;;;;;6.00;71.24;96047.13;4977784;28;20675;-75
2021/04/22 08:03:18;;;;;;;23.80;17.40;;;;;;;6.27;70.55;96049.50;4977660;28;20210;-75
2021/04/22 08:05:45;;;;;;;26.73;17.43;;;;;;;6.52;69.78;96047.66;4977355;28;20196;-75
2021/04/22 08:08:11;;;;;;;26.93;18.00;;;;;;;6.65;69.49;96050.19;4977706;28;20239;-74
2021/04/22 08:10:41;;;;;;;27.63;17.07;;;;;;;6.79;69.01;96056.91;4977692;28;20255;-75
2021/04/22 08:13:07;;;;;;;21.93;16.80;;;;;;;6.59;69.46;96049.78;5009973;28;20215;-75
2021/04/22 08:15:35;;;;;;;23.10;15.87;;;;;;;6.97;68.04;96054.72;4977308;28;20202;-75
2021/04/22 08:18:01;;;;;;;23.97;16.83;;;;;;;6.70;67.72;96060.16;4977395;28;20179;-75
2021/04/22 08:20:27;;;;;;;26.93;16.47;;;;;;;6.58;68.35;96063.63;4977380;28;20283;-75
2021/04/22 08:22:57;;;;;;;26.83;16.60;;;;;;;6.73;68.88;96062.53;4977251;28;20660;-76
2021/04/22 08:25:28;;;;;;;23.30;15.43;;;;;;;6.71;68.10;96059.22;4977330;28;20200;-75
2021/04/22 08:27:54;;;;;;;26.23;15.83;;;;;;;6.99;66.67;96058.88;4994784;28;20195;-75
2021/04/22 08:30:31;;;;;;;25.17;15.97;;;;;;;7.18;66.27;96057.50;4977348;28;20199;-76
2021/04/22 08:32:58;;;;;;;21.80;14.83;;;;;;;7.37;65.26;96065.53;4976914;28;20640;-75
2021/04/22 08:35:23;;;;;;;21.90;15.27;;;;;;;7.07;64.54;96056.53;4976683;28;20358;-75
2021/04/22 08:37:49;;;;;;;22.67;14.73;;;;;;;7.01;65.18;96064.75;4977181;28;20262;-76
2021/04/22 08:40:16;;;;;;;24.93;14.67;;;;;;;7.13;64.27;96059.59;4994525;28;20549;-75
2021/04/22 08:42:41;;;;;;;25.83;15.07;;;;;;;7.13;65.83;96064.75;4977126;28;20191;-75
2021/04/22 08:45:09;;;;;;;19.13;14.40;;;;;;;7.16;65.55;96061.97;4960556;28;20208;-76
2021/04/22 08:47:34;;;;;;;19.30;13.67;;;;;;;7.50;64.44;96073.97;4993023;28;20183;-74
2021/04/22 08:49:59;;;;;;;23.37;13.73;;;;;;;7.79;62.36;96076.13;4976851;28;20188;-74
2021/04/22 08:52:25;;;;;;;18.37;13.20;;;;;;;7.52;63.35;96068.72;4977029;28;20180;-74
2021/04/22 08:54:51;;;;;;;24.50;14.03;;;;;;;7.73;63.55;96074.00;4992765;28;20303;-76
2021/04/22 08:57:17;;;;;;;18.00;11.47;;;;;;;7.60;62.31;96074.13;4976937;28;20274;-76
2021/04/22 08:59:42;;;;;;;20.90;12.10;;;;;;;7.43;61.39;96078.00;4976798;28;20214;-76
2021/04/22 09:02:08;;;;;;;27.13;12.50;;;;;;;7.86;59.65;96079.88;4976721;28;20184;-76
2021/04/22 09:04:34;;;;;;;15.67;9.63;;;;;;;7.58;59.63;96089.72;4976542;28;20580;-76
2021/04/22 09:07:00;;;;;;;15.93;10.23;;;;;;;7.75;58.80;96088.44;4976723;28;20532;-73
2021/04/22 09:09:25;;;;;;;16.30;9.20;;;;;;;8.30;57.39;96089.34;4960508;28;20258;-76
2021/04/22 09:11:50;;;;;;;15.93;8.77;;;;;;;7.91;57.52;96088.09;4976714;28;20190;-76
2021/04/22 09:14:18;;;;;;;12.47;9.00;;;;;;;8.04;57.49;96095.72;4976601;28;20184;-76
2021/04/22 09:16:44;;;;;;;16.83;8.93;;;;;;;8.49;54.56;96087.00;5011157;28;20274;-75
2021/04/22 09:19:16;;;;;;;15.43;8.60;;;;;;;8.76;55.08;96091.75;4990479;28;20266;-78
2021/04/22 09:21:45;;;;;;;13.77;8.03;;;;;;;8.87;54.77;96095.25;4971865;28;20262;-76
2021/04/22 09:24:12;;;;;;;16.17;8.73;;;;;;;9.24;52.08;96083.53;4988354;28;20238;-73
2021/04/22 09:26:50;;;;;;;13.50;7.83;;;;;;;8.95;52.90;96098.03;4969341;28;20235;-76
2021/04/22 09:29:32;;;;;;;17.40;8.93;;;;;;;8.66;54.30;96096.03;4981982;28;20195;-76
2021/04/22 09:32:17;;;;;;;16.10;8.70;;;;;;;8.93;53.04;96103.34;4986193;28;20187;-75
2021/04/22 09:34:50;;;;;;;15.37;8.23;;;;;;;8.69;54.36;96102.72;4984613;28;20705;-74
2021/04/22 09:37:17;;;;;;;17.27;8.37;;;;;;;9.23;52.56;96099.22;4986409;28;20184;-75
2021/04/22 09:39:42;;;;;;;10.60;7.50;;;;;;;9.04;53.07;96099.88;4972978;28;20624;-73
2021/04/22 09:42:11;;;;;;;15.30;7.47;;;;;;;9.05;53.39;96107.53;4983109;28;20187;-72
2021/04/22 09:44:38;;;;;;;15.83;8.50;;;;;;;8.44;53.94;96106.44;4987195;28;20289;-76
2021/04/22 09:47:10;;;;;;;15.50;7.33;;;;;;;8.21;52.16;96103.84;4967808;28;20176;-74
2021/04/22 09:49:49;;;;;;;13.27;6.90;;;;;;;9.00;52.04;96095.88;4971482;28;20188;-74
2021/04/22 09:52:17;;;;;;;16.97;8.37;;;;;;;9.26;52.18;96099.75;4966136;28;20186;-73
2021/04/22 09:54:45;;;;;;;14.40;7.60;;;;;;;9.35;51.74;96101.59;4962925;28;20688;-72
2021/04/22 09:57:19;;;;;;;13.10;8.17;;;;;;;8.88;53.99;96095.13;4972937;28;20188;-74
2021/04/22 09:59:45;;;;;;;12.63;8.20;;;;;;;9.24;52.57;96099.06;4975427;28;20187;-72
2021/04/22 10:02:10;;;;;;;13.30;7.37;;;;;;;9.72;51.76;96090.78;4998737;28;20567;-75
2021/04/22 10:04:38;;;;;;;11.53;7.87;;;;;;;9.94;51.27;96093.19;4971796;28;20307;-74
2021/04/22 10:07:15;;;;;;;15.13;7.33;;;;;;;10.00;47.85;96089.25;4973426;28;20600;-75
2021/04/22 10:09:41;;;;;;;13.60;7.80;;;;;;;9.70;48.35;96092.66;4968440;28;20587;-75
2021/04/22 10:12:08;;;;;;;13.83;8.27;;;;;;;9.48;50.41;96092.81;4978943;28;20184;-75
2021/04/22 10:14:35;;;;;;;11.53;7.33;;;;;;;9.35;50.62;96093.81;4977500;28;20291;-75
2021/04/22 10:17:18;;;;;;;13.07;8.17;;;;;;;9.99;50.10;96092.81;5000725;28;20652;-75
2021/04/22 10:20:11;;;;;;;12.93;8.10;;;;;;;10.12;51.28;96092.56;5001758;28;21615;-76
2021/04/22 10:22:39;;;;;;;17.73;8.07;;;;;;;10.31;49.83;96095.25;4988146;28;20207;-75
2021/04/22 10:25:09;;;;;;;16.47;8.20;;;;;;;10.20;50.55;96087.56;4963492;28;20211;-76
2021/04/22 10:27:35;;;;;;;14.70;7.70;;;;;;;10.39;50.62;96098.00;4987444;28;20282;-83
2021/04/22 10:30:02;;;;;;;15.03;8.30;;;;;;;10.30;50.21;96091.03;5001351;28;20660;-76
2021/04/22 10:32:28;;;;;;;13.07;7.93;;;;;;;10.61;49.18;96096.16;5004899;28;20195;-74
2021/04/22 10:34:54;;;;;;;13.97;7.50;;;;;;;9.68;47.52;96096.34;4971162;28;20196;-75
2021/04/22 10:37:22;;;;;;;16.20;7.40;;;;;;;10.13;47.71;96094.22;4980580;28;20646;-76
2021/04/22 10:39:48;;;;;;;16.07;7.43;;;;;;;10.14;45.37;96095.84;4965201;28;20192;-76
2021/04/22 10:42:16;;;;;;;10.57;6.67;;;;;;;9.87;45.39;96096.44;4969685;28;20246;-76
2021/04/22 10:44:41;;;;;;;11.90;6.70;;;;;;;10.24;47.92;96096.72;4979306;28;20212;-75
2021/04/22 10:47:07;;;;;;;15.67;7.50;;;;;;;10.32;48.44;96090.88;4969792;28;20191;-75
2021/04/22 10:49:32;;;;;;;14.60;7.77;;;;;;;9.91;50.31;96085.69;4966374;28;20187;-76
2021/04/22 10:52:01;;;;;;;13.97;7.30;;;;;;;10.21;49.09;96089.19;4987776;28;20184;-75
2021/04/22 10:54:26;;;;;;;14.10;7.20;;;;;;;10.46;44.59;96091.34;4983788;28;20206;-73
2021/04/22 10:57:06;;;;;;;12.90;6.67;;;;;;;10.44;45.00;96088.06;4971421;28;20179;-75
2021/04/22 10:59:33;;;;;;;10.60;4.90;;;;;;;10.73;43.04;96087.28;4950846;28;20195;-75
2021/04/22 11:01:59;;;;;;;11.97;5.30;;;;;;;10.89;43.12;96089.34;4969409;28;20194;-75
2021/04/22 11:04:34;;;;;;;12.87;5.90;;;;;;;10.94;43.21;96087.16;4987530;28;20212;-75
2021/04/22 11:06:59;;;;;;;12.47;5.90;;;;;;;11.04;43.55;96085.38;4967164;28;20939;-74
2021/04/22 11:09:34;;;;;;;14.87;6.73;;;;;;;10.93;44.42;96083.72;4981306;28;20195;-75
2021/04/22 11:12:01;;;;;;;16.70;6.50;;;;;;;10.91;45.37;96090.84;4970755;28;20259;-76
2021/04/22 11:14:41;;;;;;;10.90;6.23;;;;;;;11.19;44.93;96077.97;4970976;28;20218;-75
2021/04/22 11:17:07;;;;;;;10.70;6.20;;;;;;;11.42;44.39;96074.13;4974673;28;20175;-74
2021/04/22 11:19:41;;;;;;;11.00;6.53;;;;;;;11.05;43.71;96087.03;5007230;28;20178;-75
2021/04/22 11:22:19;;;;;;;13.43;5.90;;;;;;;11.42;43.16;96079.31;4974648;28;20546;-75
2021/04/22 11:24:52;;;;;;;9.17;6.23;;;;;;;11.62;42.42;96074.91;4974659;28;20733;-76