Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;5.50;4.70;;;;;;;8.56;36.63;101462.78;683323;28;1064;-85
2023/04/20 00:01:16;;;;;;;5.38;4.40;;;;;;;8.57;36.56;101474.97;683377;29;899;-85
2023/04/20 00:01:57;;;;;;;7.82;4.70;;;;;;;8.40;36.71;101456.84;689756;28;1334;-85
2023/04/20 00:02:18;;;;;;;6.90;4.53;;;;;;;8.44;37.00;101464.00;686653;28;1133;-85
2023/04/20 00:02:39;;;;;;;5.18;4.47;;;;;;;8.34;36.88;101446.13;686005;28;1204;-85
2023/04/20 00:03:00;;;;;;;5.15;4.45;;;;;;;8.45;37.17;101473.56;683362;29;1158;-85
2023/04/20 00:03:21;;;;;;;5.50;4.35;;;;;;;8.33;37.41;101449.56;683322;29;1164;-85
2023/04/20 00:03:41;;;;;;;6.60;4.30;;;;;;;8.43;36.90;101469.09;683883;29;815;-85
2023/04/20 00:04:02;;;;;;;6.10;4.17;;;;;;;8.36;36.70;101461.00;687938;28;1245;-85
2023/04/20 00:04:22;;;;;;;5.68;4.15;;;;;;;8.40;37.10;101462.03;686110;28;1139;-85
2023/04/20 00:04:56;;;;;;;5.00;4.32;;;;;;;8.38;36.99;101461.09;689080;28;1140;-85
2023/04/20 00:05:16;;;;;;;7.18;4.70;;;;;;;8.42;36.97;101470.81;686402;29;1052;-84
2023/04/20 00:05:37;;;;;;;8.25;4.80;;;;;;;8.36;37.06;101448.00;686764;29;1045;-85
2023/04/20 00:06:01;;;;;;;8.32;5.00;;;;;;;8.36;36.97;101449.72;689096;28;1090;-85
2023/04/20 00:06:21;;;;;;;5.70;4.93;;;;;;;8.33;36.84;101457.38;688804;28;1204;-85
2023/04/20 00:06:42;;;;;;;5.15;4.70;;;;;;;8.30;36.85;101449.44;688723;28;1302;-85
2023/04/20 00:07:03;;;;;;;5.53;4.60;;;;;;;8.35;36.98;101458.31;686104;28;1294;-85
2023/04/20 00:07:24;;;;;;;5.50;4.50;;;;;;;8.29;37.25;101447.66;686138;28;1229;-85
2023/04/20 00:07:44;;;;;;;5.47;4.67;;;;;;;8.29;37.06;101461.53;686368;29;1179;-84
2023/04/20 00:08:11;;;;;;;5.55;4.50;;;;;;;8.23;37.22;101456.91;686444;28;1056;-84
2023/04/20 00:08:32;;;;;;;6.00;4.40;;;;;;;8.29;37.25;101471.06;683729;29;1010;-84
2023/04/20 00:08:53;;;;;;;5.65;4.57;;;;;;;8.19;37.08;101457.59;686479;29;1182;-85
2023/04/20 00:09:14;;;;;;;4.75;4.25;;;;;;;8.13;36.95;101453.78;689288;28;1131;-85
2023/04/20 00:09:34;;;;;;;4.80;4.30;;;;;;;8.08;37.37;101453.56;689223;28;1146;-85
2023/04/20 00:09:55;;;;;;;6.10;4.25;;;;;;;8.06;37.36;101456.09;688760;28;1037;-85
2023/04/20 00:10:15;;;;;;;7.07;4.70;;;;;;;8.04;37.19;101459.44;683886;28;1216;-85
2023/04/20 00:10:36;;;;;;;8.30;4.70;;;;;;;8.00;37.74;101454.91;686353;28;1356;-85
2023/04/20 00:10:57;;;;;;;6.55;4.68;;;;;;;7.98;37.73;101459.13;692033;28;1322;-85
2023/04/20 00:11:18;;;;;;;7.15;4.43;;;;;;;7.89;37.66;101452.66;686224;28;960;-85
2023/04/20 00:11:39;;;;;;;6.10;4.40;;;;;;;7.84;37.78;101442.88;686476;28;1087;-86
2023/04/20 00:12:00;;;;;;;6.32;4.60;;;;;;;7.82;37.79;101446.25;683995;29;996;-85
2023/04/20 00:12:21;;;;;;;4.97;4.57;;;;;;;7.85;38.39;101455.03;686588;28;1417;-84
2023/04/20 00:12:41;;;;;;;6.27;4.67;;;;;;;7.88;38.11;101462.97;688868;28;1281;-85
2023/04/20 00:13:02;;;;;;;6.88;4.57;;;;;;;7.80;38.13;101441.81;683793;28;1207;-84
2023/04/20 00:13:23;;;;;;;7.57;4.63;;;;;;;7.86;38.27;101457.69;686475;28;975;-84
2023/04/20 00:13:43;;;;;;;5.93;4.70;;;;;;;7.76;38.56;101445.06;688914;28;1194;-85
2023/04/20 00:14:04;;;;;;;8.43;4.67;;;;;;;7.74;38.32;101446.69;683666;28;1147;-84
2023/04/20 00:14:25;;;;;;;8.50;4.50;;;;;;;7.80;38.32;101454.81;683634;29;993;-84
2023/04/20 00:14:45;;;;;;;8.25;4.60;;;;;;;7.79;38.55;101458.19;686309;28;1165;-84
2023/04/20 00:15:06;;;;;;;5.32;4.60;;;;;;;7.67;38.46;101436.00;688914;28;1079;-84
2023/04/20 00:15:27;;;;;;;5.80;4.68;;;;;;;7.76;38.65;101456.38;688812;28;1147;-85
2023/04/20 00:15:47;;;;;;;5.80;4.50;;;;;;;7.63;38.91;101434.03;688800;28;1170;-84
2023/04/20 00:16:08;;;;;;;5.40;4.40;;;;;;;7.64;38.80;101441.03;686448;28;1108;-84
2023/04/20 00:16:29;;;;;;;4.93;4.50;;;;;;;7.62;39.08;101440.06;683651;28;1035;-85
2023/04/20 00:16:50;;;;;;;6.15;4.80;;;;;;;7.65;38.67;101442.81;686149;28;1251;-84
2023/04/20 00:17:11;;;;;;;6.60;4.90;;;;;;;7.61;38.73;101435.66;686084;28;1127;-85
2023/04/20 00:17:31;;;;;;;6.47;4.80;;;;;;;7.60;38.88;101439.09;686359;28;1061;-85
2023/04/20 00:17:52;;;;;;;8.88;5.18;;;;;;;7.59;38.84;101450.31;686413;28;1005;-85
2023/04/20 00:18:12;;;;;;;10.30;5.18;;;;;;;7.50;38.75;101435.13;688677;28;1313;-85
2023/04/20 00:18:33;;;;;;;10.30;5.20;;;;;;;7.54;38.82;101433.56;686224;28;782;-85
2023/04/20 00:18:54;;;;;;;5.80;5.00;;;;;;;7.50;38.93;101431.66;686101;28;1283;-84
2023/04/20 00:19:15;;;;;;;5.78;4.75;;;;;;;7.48;38.87;101434.16;686014;28;1347;-85
2023/04/20 00:19:35;;;;;;;6.13;4.82;;;;;;;7.54;39.07;101443.97;686023;28;1915;-85
2023/04/20 00:19:57;;;;;;;5.20;4.30;;;;;;;7.46;38.95;101435.78;688683;28;1344;-85
2023/04/20 00:20:18;;;;;;;5.68;4.70;;;;;;;7.45;38.71;101431.41;688596;28;1079;-85
2023/04/20 00:20:38;;;;;;;6.40;4.63;;;;;;;7.46;38.99;101434.88;691454;28;1089;-85
2023/04/20 00:20:59;;;;;;;6.50;4.70;;;;;;;7.38;39.04;101429.31;688536;28;1030;-85
2023/04/20 00:21:22;;;;;;;6.67;4.53;;;;;;;7.31;39.15;101425.47;683362;28;1124;-85
2023/04/20 00:21:44;;;;;;;6.93;4.32;;;;;;;7.38;39.16;101440.56;686004;28;1086;-85
2023/04/20 00:22:05;;;;;;;7.97;4.63;;;;;;;7.26;39.40;101416.59;685929;28;1324;-85
2023/04/20 00:22:27;;;;;;;6.80;4.60;;;;;;;7.27;39.04;101423.56;686004;28;1001;-85
2023/04/20 00:22:47;;;;;;;5.85;4.70;;;;;;;7.22;39.14;101419.81;686109;28;943;-85
2023/04/20 00:23:08;;;;;;;5.32;4.50;;;;;;;7.20;39.28;101416.25;686902;28;1007;-85
2023/04/20 00:23:28;;;;;;;5.23;4.63;;;;;;;7.29;39.22;101434.91;683809;28;1146;-85
2023/04/20 00:23:49;;;;;;;5.68;5.05;;;;;;;7.26;39.21;101432.16;683590;28;1216;-85
2023/04/20 00:24:10;;;;;;;5.97;5.10;;;;;;;7.24;38.76;101428.56;683231;29;1248;-85
2023/04/20 00:24:32;;;;;;;6.32;4.82;;;;;;;7.13;39.21;101415.94;683211;29;1107;-85
2023/04/20 00:24:52;;;;;;;6.78;4.70;;;;;;;7.12;39.41;101411.56;680805;29;1057;-85
2023/04/20 00:25:13;;;;;;;5.50;4.70;;;;;;;7.18;39.34;101425.69;683305;28;1081;-84
2023/04/20 00:25:34;;;;;;;6.25;4.78;;;;;;;7.17;39.37;101432.56;685966;28;1254;-85
2023/04/20 00:25:54;;;;;;;6.65;4.70;;;;;;;7.06;39.43;101413.81;683225;28;1202;-84
2023/04/20 00:26:16;;;;;;;6.80;4.55;;;;;;;7.11;39.23;101421.84;683346;28;1068;-85
2023/04/20 00:26:39;;;;;;;5.18;4.43;;;;;;;7.00;39.53;101408.31;686065;28;874;-85
2023/04/20 00:27:00;;;;;;;5.28;4.40;;;;;;;7.08;39.43;101426.88;686043;28;1031;-85
2023/04/20 00:27:20;;;;;;;7.17;4.37;;;;;;;7.09;39.81;101426.06;683083;28;1287;-85
2023/04/20 00:27:41;;;;;;;7.22;4.40;;;;;;;7.04;39.51;101425.84;683193;28;1440;-85
2023/04/20 00:28:02;;;;;;;6.53;4.25;;;;;;;7.00;39.61;101418.69;683268;28;1006;-85
2023/04/20 00:28:22;;;;;;;5.03;4.33;;;;;;;6.95;39.72;101414.97;683297;29;1076;-85
2023/04/20 00:28:43;;;;;;;4.80;4.25;;;;;;;7.04;39.30;101425.84;683257;28;1250;-85
2023/04/20 00:29:04;;;;;;;5.10;4.40;;;;;;;6.97;39.45;101422.03;685711;28;1249;-85
2023/04/20 00:29:25;;;;;;;5.95;4.68;;;;;;;6.96;39.50;101417.66;685822;28;1254;-85
2023/04/20 00:29:45;;;;;;;6.68;5.00;;;;;;;6.91;39.85;101407.81;686104;28;674;-85
2023/04/20 00:30:07;;;;;;;6.57;4.97;;;;;;;6.92;39.86;101419.97;688430;28;1010;-85
2023/04/20 00:30:27;;;;;;;5.60;4.80;;;;;;;6.88;39.96;101412.84;688524;28;1150;-85
2023/04/20 00:30:48;;;;;;;6.03;4.90;;;;;;;6.86;40.04;101410.16;688585;28;1111;-85
2023/04/20 00:31:09;;;;;;;6.70;4.80;;;;;;;6.88;39.57;101418.03;685812;28;1217;-85
2023/04/20 00:31:30;;;;;;;6.30;4.70;;;;;;;6.84;40.10;101415.28;685943;28;1190;-85
2023/04/20 00:31:51;;;;;;;6.03;4.68;;;;;;;6.88;39.97;101429.31;685904;28;1395;-85
2023/04/20 00:32:12;;;;;;;5.40;4.70;;;;;;;6.88;40.10;101421.50;688373;28;1269;-85
2023/04/20 00:32:34;;;;;;;5.70;4.68;;;;;;;6.88;40.11;101426.69;686080;28;953;-85
2023/04/20 00:32:55;;;;;;;5.40;4.40;;;;;;;6.80;39.44;101405.56;683244;29;1025;-84
2023/04/20 00:33:15;;;;;;;5.33;4.10;;;;;;;6.84;39.85;101414.38;685846;28;1122;-85
2023/04/20 00:33:36;;;;;;;5.10;4.03;;;;;;;6.77;39.76;101405.41;683366;29;781;-85
2023/04/20 00:33:56;;;;;;;4.93;4.03;;;;;;;6.74;39.92;101399.16;685941;28;1190;-84
2023/04/20 00:34:17;;;;;;;5.80;4.40;;;;;;;6.81;39.88;101409.94;685939;28;1028;-85
2023/04/20 00:34:38;;;;;;;5.78;4.40;;;;;;;6.81;39.98;101414.25;688638;28;1090;-85
2023/04/20 00:35:05;;;;;;;6.10;4.60;;;;;;;6.76;40.13;101406.19;688524;28;1273;-85
2023/04/20 00:35:26;;;;;;;5.10;4.60;;;;;;;6.75;40.12;101411.31;685874;28;1211;-85
2023/04/20 00:35:46;;;;;;;5.07;4.57;;;;;;;6.82;40.05;101418.63;685856;28;1366;-85
2023/04/20 00:36:07;;;;;;;5.27;4.70;;;;;;;6.71;39.99;101410.25;683155;29;1191;-84
2023/04/20 00:36:29;;;;;;;5.25;4.68;;;;;;;6.70;40.05;101403.25;685777;28;1401;-85
2023/04/20 00:36:49;;;;;;;5.10;4.53;;;;;;;6.69;39.89;101406.66;685928;28;1303;-85
2023/04/20 00:37:11;;;;;;;5.40;4.88;;;;;;;6.72;40.31;101414.63;682949;29;1375;-85
2023/04/20 00:37:32;;;;;;;6.32;5.05;;;;;;;6.71;40.25;101420.63;683244;28;1052;-85
2023/04/20 00:37:53;;;;;;;6.70;4.97;;;;;;;6.63;40.52;101406.31;685924;28;1140;-85
2023/04/20 00:38:13;;;;;;;6.30;4.40;;;;;;;6.58;40.36;101401.75;683104;28;1327;-85
2023/04/20 00:38:34;;;;;;;7.20;4.40;;;;;;;6.57;40.37;101397.38;683198;29;1302;-85
2023/04/20 00:38:55;;;;;;;7.28;4.65;;;;;;;6.57;40.20;101402.56;683336;28;1298;-84
2023/04/20 00:39:16;;;;;;;6.50;4.60;;;;;;;6.61;40.26;101410.50;685827;28;1394;-85
2023/04/20 00:39:36;;;;;;;5.60;4.60;;;;;;;6.63;40.35;101414.09;683193;28;1982;-84
2023/04/20 00:39:57;;;;;;;6.23;4.67;;;;;;;6.56;40.75;101400.78;683054;29;1163;-85
2023/04/20 00:40:18;;;;;;;8.30;5.03;;;;;;;6.62;40.77;101405.41;685885;28;1123;-85
2023/04/20 00:40:42;;;;;;;9.67;5.10;;;;;;;6.62;40.64;101404.53;686091;28;1355;-87
2023/04/20 00:41:02;;;;;;;7.15;4.63;;;;;;;6.56;40.41;101395.59;685721;28;1169;-87
2023/04/20 00:41:25;;;;;;;6.72;4.60;;;;;;;6.56;40.58;101399.88;688525;28;1438;-87
2023/04/20 00:41:46;;;;;;;6.78;4.82;;;;;;;6.56;40.44;101395.59;686129;28;1253;-87
2023/04/20 00:42:07;;;;;;;6.90;4.90;;;;;;;6.52;40.44;101388.44;685603;28;1213;-87
2023/04/20 00:42:28;;;;;;;5.93;4.93;;;;;;;6.58;40.42;101399.16;685831;28;1252;-87
2023/04/20 00:42:49;;;;;;;5.67;4.80;;;;;;;6.57;40.46;101392.19;685920;28;1125;-86
2023/04/20 00:43:10;;;;;;;5.60;4.80;;;;;;;6.52;40.61;101388.44;683161;28;1268;-87
2023/04/20 00:44:05;;;;;;;4.95;4.45;;;;;;;6.55;40.85;101392.91;683087;28;1095;-87
2023/04/20 00:44:27;;;;;;;6.50;4.50;;;;;;;6.57;40.65;101396.50;682860;29;1410;-86
2023/04/20 00:44:49;;;;;;;6.10;4.40;;;;;;;6.62;40.71;101402.81;683175;29;854;-87
2023/04/20 00:45:10;;;;;;;5.82;4.40;;;;;;;6.58;40.90;101398.28;685695;28;1241;-86
2023/04/20 00:45:31;;;;;;;5.30;4.50;;;;;;;6.57;40.61;101396.50;681322;29;1094;-87
2023/04/20 00:45:52;;;;;;;5.30;4.50;;;;;;;6.63;40.80;101402.00;683176;29;1327;-86
2023/04/20 00:46:12;;;;;;;6.20;4.70;;;;;;;6.58;40.74;101400.88;683266;28;1504;-87
2023/04/20 00:46:33;;;;;;;7.80;4.82;;;;;;;6.64;40.70;101408.09;683225;28;1152;-87
2023/04/20 00:46:56;;;;;;;8.48;4.68;;;;;;;6.65;41.03;101400.41;685627;28;1224;-87
2023/04/20 00:47:16;;;;;;;7.53;4.72;;;;;;;6.61;40.61;101395.84;688404;28;1213;-87
2023/04/20 00:47:37;;;;;;;6.97;4.90;;;;;;;6.62;40.69;101399.34;685981;28;827;-87
2023/04/20 00:47:58;;;;;;;6.10;5.10;;;;;;;6.62;40.78;101395.03;688579;28;1286;-87
2023/04/20 00:48:19;;;;;;;6.10;5.10;;;;;;;6.70;40.81;101398.06;685792;28;1186;-87
2023/04/20 00:48:40;;;;;;;6.43;4.90;;;;;;;6.71;40.60;101397.28;691192;28;1227;-87
2023/04/20 00:49:20;;;;;;;6.65;4.90;;;;;;;6.83;40.92;101408.28;691312;28;1034;-87
2023/04/20 00:49:41;;;;;;;7.25;4.50;;;;;;;6.77;40.72;101392.44;688610;28;874;-87
2023/04/20 00:50:03;;;;;;;6.20;4.23;;;;;;;6.88;40.92;101402.47;683142;28;1079;-86
2023/04/20 00:50:24;;;;;;;5.00;4.10;;;;;;;6.85;40.64;101387.63;680485;29;1020;-87
2023/04/20 00:50:45;;;;;;;4.90;4.30;;;;;;;6.96;40.80;101402.09;688555;28;1193;-86
2023/04/20 00:51:06;;;;;;;4.80;4.30;;;;;;;6.87;40.67;101380.81;688503;28;1007;-87
2023/04/20 00:51:30;;;;;;;4.78;4.30;;;;;;;7.04;40.78;101393.78;685817;28;1263;-87
2023/04/20 00:51:52;;;;;;;4.90;4.40;;;;;;;7.02;40.42;101385.94;686024;28;823;-87
2023/04/20 00:52:13;;;;;;;5.75;4.35;;;;;;;7.10;40.44;101396.72;685829;28;1094;-87
2023/04/20 00:52:33;;;;;;;5.90;4.60;;;;;;;7.05;40.26;101386.09;683190;28;1211;-87
2023/04/20 00:52:54;;;;;;;5.97;4.50;;;;;;;7.15;40.15;101394.34;685900;28;1066;-87
2023/04/20 00:53:15;;;;;;;5.88;4.30;;;;;;;7.21;40.13;101397.28;685665;28;1181;-87
2023/04/20 00:53:36;;;;;;;6.00;4.32;;;;;;;7.19;40.37;101388.53;683310;29;874;-87
2023/04/20 00:53:58;;;;;;;6.47;4.65;;;;;;;7.19;40.39;101385.94;683186;28;1215;-87
2023/04/20 00:54:20;;;;;;;5.28;4.78;;;;;;;7.30;40.56;101402.94;690994;28;1221;-87
2023/04/20 00:54:41;;;;;;;5.20;4.70;;;;;;;7.34;40.10;101403.97;685878;28;1183;-87
2023/04/20 00:55:04;;;;;;;4.75;4.35;;;;;;;7.30;39.92;101392.56;683036;28;1106;-87
2023/04/20 00:55:26;;;;;;;5.07;4.57;;;;;;;7.35;40.10;101388.50;688393;28;1210;-87
2023/04/20 00:55:47;;;;;;;5.82;4.60;;;;;;;7.35;39.79;101396.28;691261;28;1215;-87
2023/04/20 00:56:07;;;;;;;7.07;4.72;;;;;;;7.43;40.05;101394.06;691132;28;979;-87
2023/04/20 00:56:28;;;;;;;6.30;4.43;;;;;;;7.40;39.81;101394.81;688490;28;1223;-87
2023/04/20 00:56:50;;;;;;;5.00;4.25;;;;;;;7.36;39.76;101377.28;685786;28;1155;-86
2023/04/20 00:57:12;;;;;;;4.82;4.35;;;;;;;7.41;40.04;101380.13;688242;28;1374;-87
2023/04/20 00:57:34;;;;;;;6.05;4.72;;;;;;;7.40;39.60;101378.34;688561;28;1248;-87
2023/04/20 00:57:55;;;;;;;6.15;4.70;;;;;;;7.47;39.41;101382.13;685866;28;953;-87
2023/04/20 00:58:15;;;;;;;6.25;4.90;;;;;;;7.57;39.81;101397.38;683273;28;1031;-87
2023/04/20 00:58:36;;;;;;;5.88;4.60;;;;;;;7.61;39.56;101396.72;683119;28;1180;-87
2023/04/20 00:58:57;;;;;;;5.88;4.80;;;;;;;7.64;39.56;101403.78;685729;28;1193;-87
2023/04/20 00:59:17;;;;;;;6.30;4.90;;;;;;;7.53;39.28;101372.97;688338;28;1139;-87
2023/04/20 00:59:40;;;;;;;5.90;4.90;;;;;;;7.61;39.84;101386.31;688551;28;1431;-87
2023/04/20 01:00:01;;;;;;;5.32;4.68;;;;;;;7.58;39.45;101375.78;683221;29;985;-87
2023/04/20 01:00:21;;;;;;;5.30;4.40;;;;;;;7.61;39.54;101383.72;688376;28;1270;-87
2023/04/20 01:00:43;;;;;;;5.40;4.50;;;;;;;7.67;39.45;101384.03;691324;28;1307;-87
2023/04/20 01:01:04;;;;;;;7.05;4.68;;;;;;;7.68;39.29;101374.53;688278;28;1436;-87
2023/04/20 01:01:25;;;;;;;8.52;4.70;;;;;;;7.64;39.37;101363.09;685744;28;1329;-88
2023/04/20 01:01:46;;;;;;;8.95;4.60;;;;;;;7.67;39.14;101365.84;688678;28;791;-87
2023/04/20 01:02:08;;;;;;;8.30;4.45;;;;;;;7.70;39.32;101364.19;693752;28;1276;-87
2023/04/20 01:02:29;;;;;;;6.32;4.43;;;;;;;7.71;39.29;101363.38;691176;28;1199;-87
2023/04/20 01:02:50;;;;;;;6.37;4.80;;;;;;;7.73;39.21;101364.38;688507;28;1185;-87
2023/04/20 01:03:11;;;;;;;5.30;4.80;;;;;;;7.75;38.99;101365.34;688417;28;1321;-87
2023/04/20 01:03:32;;;;;;;5.05;4.55;;;;;;;7.80;39.29;101363.88;688464;28;1393;-87
2023/04/20 01:03:54;;;;;;;5.00;4.50;;;;;;;7.82;38.79;101364.81;685928;28;1089;-87
2023/04/20 01:04:16;;;;;;;4.85;4.30;;;;;;;7.89;39.29;101371.19;683057;29;1114;-87
2023/04/20 01:04:36;;;;;;;5.40;4.25;;;;;;;7.81;39.04;101355.25;688480;28;1458;-87
2023/04/20 01:04:57;;;;;;;4.70;3.92;;;;;;;7.85;38.89;101362.38;685671;28;1221;-87
2023/04/20 01:05:19;;;;;;;5.07;4.00;;;;;;;7.90;38.98;101378.16;683076;28;1085;-87
2023/04/20 01:05:40;;;;;;;5.10;4.30;;;;;;;7.82;38.70;101357.91;685804;28;1264;-87
2023/04/20 01:06:01;;;;;;;5.80;4.40;;;;;;;7.85;38.83;101359.75;685782;28;1269;-87
2023/04/20 01:06:21;;;;;;;7.15;4.60;;;;;;;7.93;38.67;101379.22;685792;28;1007;-87
2023/04/20 01:06:42;;;;;;;7.65;4.53;;;;;;;7.93;38.60;101379.22;685876;28;1305;-87
2023/04/20 01:07:03;;;;;;;8.03;4.30;;;;;;;7.91;38.70;101372.16;685676;28;1083;-86
2023/04/20 01:07:23;;;;;;;6.23;4.20;;;;;;;7.89;38.85;101366.00;688458;28;1307;-87
2023/04/20 01:07:44;;;;;;;7.55;4.38;;;;;;;7.92;38.87;101369.66;683210;28;1302;-87
2023/04/20 01:08:05;;;;;;;7.45;4.70;;;;;;;7.88;38.87;101362.53;688114;28;1252;-87
2023/04/20 01:08:26;;;;;;;7.70;4.60;;;;;;;7.99;38.92;101376.00;682611;28;1311;-86
2023/04/20 01:08:50;;;;;;;6.43;4.38;;;;;;;7.99;38.82;101375.16;682830;29;804;-84
2023/04/20 01:09:11;;;;;;;5.80;4.35;;;;;;;7.98;38.63;101368.16;688267;28;1283;-84
2023/04/20 01:09:32;;;;;;;7.40;4.40;;;;;;;7.96;38.94;101365.47;688560;28;1251;-86
2023/04/20 01:09:53;;;;;;;8.57;4.20;;;;;;;7.92;38.68;101350.56;685894;28;1107;-84
2023/04/20 01:10:13;;;;;;;8.33;4.10;;;;;;;7.94;38.94;101354.13;688325;28;1112;-86
2023/04/20 01:10:35;;;;;;;7.33;4.37;;;;;;;7.95;38.90;101359.41;688606;28;849;-87
2023/04/20 01:10:55;;;;;;;5.43;4.55;;;;;;;7.88;39.04;101335.63;688480;28;1314;-87
2023/04/20 01:11:17;;;;;;;5.25;4.53;;;;;;;8.01;39.04;101357.91;683085;28;986;-87
2023/04/20 01:11:38;;;;;;;4.95;4.32;;;;;;;8.01;39.17;101353.63;688555;28;1042;-87
2023/04/20 01:11:58;;;;;;;5.38;4.30;;;;;;;7.92;38.94;101338.47;683024;29;1273;-87
2023/04/20 01:12:19;;;;;;;4.93;4.40;;;;;;;7.95;38.98;101341.22;685710;28;1210;-86
2023/04/20 01:12:40;;;;;;;5.90;4.40;;;;;;;7.95;39.41;101336.03;685785;28;1191;-87
2023/04/20 01:13:00;;;;;;;6.20;4.45;;;;;;;7.95;38.80;101337.72;683193;29;1144;-87
2023/04/20 01:13:21;;;;;;;5.90;4.40;;;;;;;7.91;39.37;101328.88;685495;28;1448;-86
2023/04/20 01:13:42;;;;;;;5.60;4.40;;;;;;;7.98;39.19;101337.84;688434;28;1284;-87
2023/04/20 01:14:03;;;;;;;5.03;4.32;;;;;;;8.00;39.39;101345.72;685685;28;985;-87
2023/04/20 01:14:25;;;;;;;4.88;4.30;;;;;;;7.94;39.01;101334.22;683079;29;1185;-87
2023/04/20 01:14:45;;;;;;;4.70;4.20;;;;;;;7.93;39.12;101326.38;683188;29;878;-87
2023/04/20 01:15:07;;;;;;;5.70;4.30;;;;;;;7.95;39.10;101333.44;688404;28;987;-86
2023/04/20 01:15:27;;;;;;;7.53;4.45;;;;;;;7.94;39.34;101325.53;685815;28;908;-86
2023/04/20 01:15:48;;;;;;;9.20;4.60;;;;;;;8.04;39.20;101343.34;685850;28;1197;-87
2023/04/20 01:16:10;;;;;;;8.32;4.50;;;;;;;8.05;38.89;101349.44;682932;28;1180;-87
2023/04/20 01:16:33;;;;;;;5.72;4.45;;;;;;;8.01;39.15;101347.50;683047;28;1279;-86
2023/04/20 01:16:54;;;;;;;6.20;4.50;;;;;;;7.99;39.15;101339.63;680262;29;1248;-87
2023/04/20 01:17:16;;;;;;;5.55;4.35;;;;;;;7.99;38.98;101339.63;680402;29;989;-87
2023/04/20 01:17:39;;;;;;;6.00;4.30;;;;;;;8.04;38.90;101343.34;685857;28;1458;-87
2023/04/20 01:17:59;;;;;;;5.83;4.20;;;;;;;8.02;39.42;101325.88;685894;28;1100;-87
2023/04/20 01:18:20;;;;;;;9.05;4.22;;;;;;;8.05;39.21;101333.84;685632;28;1097;-87
2023/04/20 01:18:45;;;;;;;9.55;4.50;;;;;;;8.08;39.25;101341.78;688624;28;886;-87
2023/04/20 01:19:05;;;;;;;9.00;4.70;;;;;;;7.96;38.95;101316.09;685690;28;1064;-87
2023/04/20 01:19:27;;;;;;;6.53;4.40;;;;;;;7.94;39.23;101310.81;685644;28;1974;-87
2023/04/20 01:19:48;;;;;;;6.25;4.40;;;;;;;7.99;38.85;101323.16;688414;28;1490;-86
2023/04/20 01:20:13;;;;;;;6.03;4.30;;;;;;;8.05;39.16;101323.47;685734;28;1275;-87
2023/04/20 01:20:34;;;;;;;5.88;4.43;;;;;;;8.02;38.92;101319.00;683027;29;863;-87
2023/04/20 01:20:54;;;;;;;6.05;4.50;;;;;;;8.03;38.97;101322.47;683154;28;1024;-86
2023/04/20 01:21:18;;;;;;;5.70;4.40;;;;;;;8.09;38.87;101331.47;682992;28;1170;-87
2023/04/20 01:21:39;;;;;;;6.57;4.30;;;;;;;8.01;39.46;101316.31;683062;28;1233;-86
2023/04/20 01:22:03;;;;;;;7.18;4.28;;;;;;;8.00;38.81;101314.53;683104;29;1425;-87
2023/04/20 01:22:23;;;;;;;7.85;4.40;;;;;;;8.09;39.19;101335.75;683013;28;1167;-86
2023/04/20 01:22:49;;;;;;;6.47;4.50;;;;;;;8.07;39.22;101321.81;688393;28;1181;-87
2023/04/20 01:23:10;;;;;;;6.20;4.40;;;;;;;7.99;39.32;101310.16;685626;28;1203;-88
2023/04/20 01:23:33;;;;;;;5.73;4.30;;;;;;;7.99;39.35;101310.16;682982;28;1417;-87
2023/04/20 01:23:57;;;;;;;4.90;4.30;;;;;;;8.04;39.20;101311.28;683075;28;885;-87
2023/04/20 01:24:18;;;;;;;5.60;4.30;;;;;;;8.09;39.34;101327.97;680492;29;1220;-87
2023/04/20 01:24:39;;;;;;;5.47;4.47;;;;;;;8.02;39.04;101303.41;683148;28;1267;-87
2023/04/20 01:24:59;;;;;;;5.65;4.60;;;;;;;8.08;39.04;101315.78;688351;28;1208;-87
2023/04/20 01:25:22;;;;;;;7.37;4.70;;;;;;;8.11;39.46;101318.53;685516;28;1078;-87
2023/04/20 01:25:42;;;;;;;8.10;4.72;;;;;;;8.06;39.32;101309.63;685882;28;867;-87
2023/04/20 01:26:18;;;;;;;7.30;4.63;;;;;;;8.14;39.62;101318.69;687884;28;1108;-86
2023/04/20 01:26:38;;;;;;;4.57;4.18;;;;;;;8.04;39.32;101306.94;685742;28;827;-87
2023/04/20 01:27:01;;;;;;;4.22;3.83;;;;;;;8.11;39.38;101323.72;688269;28;1293;-86
2023/04/20 01:27:22;;;;;;;5.85;4.20;;;;;;;8.12;39.25;101316.81;685634;28;1265;-86
2023/04/20 01:27:42;;;;;;;6.38;4.40;;;;;;;8.09;39.39;101310.69;685776;28;1224;-86
2023/04/20 01:28:03;;;;;;;6.72;4.50;;;;;;;8.08;39.08;101314.09;685511;28;1183;-86
2023/04/20 01:28:25;;;;;;;5.15;4.47;;;;;;;8.16;39.06;101321.38;688283;28;1084;-86
2023/04/20 01:28:46;;;;;;;4.90;4.30;;;;;;;8.12;39.12;101319.44;688471;28;1321;-86
2023/04/20 01:29:09;;;;;;;4.85;4.30;;;;;;;8.14;39.50;101316.09;688303;28;980;-86
2023/04/20 01:29:30;;;;;;;4.80;4.10;;;;;;;8.12;38.79;101320.34;685738;28;1212;-86
2023/04/20 01:29:50;;;;;;;5.77;4.30;;;;;;;8.11;39.07;101310.72;683212;29;872;-86
2023/04/20 01:30:38;;;;;;;7.95;4.38;;;;;;;8.22;38.88;101332.94;685538;28;1140;-86
2023/04/20 01:30:58;;;;;;;7.40;4.40;;;;;;;8.05;39.76;101303.53;682985;29;972;-85
2023/04/20 01:31:19;;;;;;;7.00;4.50;;;;;;;8.11;39.25;101313.31;688341;28;1129;-87
2023/04/20 01:31:40;;;;;;;7.82;4.45;;;;;;;8.12;39.31;101309.94;688443;28;1211;-87
2023/04/20 01:32:00;;;;;;;6.25;4.20;;;;;;;8.16;39.51;101317.03;688272;28;1066;-86
2023/04/20 01:32:21;;;;;;;5.70;4.17;;;;;;;8.14;39.32;101310.88;685641;28;1123;-86
2023/04/20 01:32:42;;;;;;;5.20;4.32;;;;;;;8.17;39.23;101316.22;683041;28;1173;-86
2023/04/20 01:33:03;;;;;;;4.80;4.30;;;;;;;8.16;39.51;101310.97;682961;28;1308;-86
2023/04/20 01:33:23;;;;;;;4.43;4.03;;;;;;;8.13;39.41;101311.72;680252;29;1010;-86
2023/04/20 01:33:45;;;;;;;4.40;4.00;;;;;;;8.14;39.03;101308.28;683189;28;808;-86
2023/04/20 01:34:06;;;;;;;4.50;4.10;;;;;;;8.22;39.57;101317.34;688212;28;1241;-86
2023/04/20 01:34:26;;;;;;;5.03;4.40;;;;;;;8.24;39.21;101320.00;680336;29;1177;-87
2023/04/20 01:34:48;;;;;;;4.90;4.30;;;;;;;8.27;39.44;101329.63;683166;29;827;-86
2023/04/20 01:35:10;;;;;;;6.07;4.45;;;;;;;8.17;39.24;101307.53;685603;28;1155;-87
2023/04/20 01:35:31;;;;;;;5.80;4.32;;;;;;;8.23;39.58;101323.41;685522;28;1258;-88
2023/04/20 01:35:52;;;;;;;5.40;4.40;;;;;;;8.21;39.58;101310.34;683194;28;1271;-87
2023/04/20 01:36:13;;;;;;;4.75;4.30;;;;;;;8.18;39.48;101299.78;682951;29;1076;-86
2023/04/20 01:36:34;;;;;;;4.80;4.30;;;;;;;8.19;39.72;101301.59;685717;28;1261;-86
2023/04/20 01:36:55;;;;;;;5.55;4.38;;;;;;;8.22;39.44;101300.81;685630;28;1129;-87
2023/04/20 01:37:16;;;;;;;5.25;4.20;;;;;;;8.23;40.09;101293.09;688140;28;1152;-87
2023/04/20 01:37:37;;;;;;;4.40;4.00;;;;;;;8.21;39.45;101294.75;685677;28;1098;-86
2023/04/20 01:37:58;;;;;;;4.40;4.00;;;;;;;8.22;39.91;101290.44;682908;29;1244;-86
2023/04/20 01:38:20;;;;;;;4.60;4.20;;;;;;;8.36;39.67;101312.75;682846;28;1164;-86
2023/04/20 01:38:40;;;;;;;5.90;4.63;;;;;;;8.34;39.61;101303.09;683064;28;1167;-86
2023/04/20 01:39:01;;;;;;;6.72;4.70;;;;;;;8.34;39.88;101301.41;685617;28;1179;-86
2023/04/20 01:39:23;;;;;;;8.10;5.00;;;;;;;8.31;39.64;101295.16;688363;28;1961;-86
2023/04/20 01:39:44;;;;;;;7.55;4.72;;;;;;;8.33;39.82;101304.81;688421;28;1353;-86
2023/04/20 01:40:08;;;;;;;7.05;4.53;;;;;;;8.31;40.15;101292.56;685558;28;1147;-86
2023/04/20 01:40:31;;;;;;;5.22;4.20;;;;;;;8.31;39.98;101292.56;682874;28;1611;-87
2023/04/20 01:40:54;;;;;;;5.30;4.40;;;;;;;8.36;39.80;101298.88;685643;28;1256;-87
2023/04/20 01:41:15;;;;;;;5.47;4.60;;;;;;;8.30;39.78;101285.59;685638;28;1196;-87
2023/04/20 01:41:35;;;;;;;4.90;4.40;;;;;;;8.41;39.92;101307.75;685699;28;1170;-86
2023/04/20 01:41:56;;;;;;;5.05;4.50;;;;;;;8.37;39.66;101295.47;688376;28;1028;-87
2023/04/20 01:43:02;;;;;;;5.35;4.40;;;;;;;8.43;39.79;101300.94;685460;28;1259;-86
2023/04/20 01:43:22;;;;;;;5.60;4.10;;;;;;;8.36;40.01;101288.47;685298;28;1412;-85
2023/04/20 01:43:44;;;;;;;5.47;4.07;;;;;;;8.30;40.14;101277.78;685698;28;1188;-86
2023/04/20 01:44:06;;;;;;;6.13;4.10;;;;;;;8.32;39.88;101277.03;690940;28;1406;-86
2023/04/20 01:44:26;;;;;;;5.30;4.00;;;;;;;8.36;40.27;101283.28;685636;28;1176;-86
2023/04/20 01:44:47;;;;;;;5.65;4.13;;;;;;;8.42;39.94;101288.72;685727;28;816;-87
2023/04/20 01:45:09;;;;;;;5.63;4.50;;;;;;;8.40;40.18;101285.19;685629;28;1244;-86
2023/04/20 01:45:29;;;;;;;6.07;4.63;;;;;;;8.40;40.08;101285.19;688365;28;1233;-85
2023/04/20 01:45:51;;;;;;;6.38;4.82;;;;;;;8.42;40.18;101285.25;688337;28;1575;-87