Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:38;;;;;;;4.03;2.90;;;21.50;99.90;;;;;;5082844;28;20503;-72
2022/07/31 00:03:04;;;;;;;4.78;2.55;;;21.50;99.90;;;;;;5090325;28;20024;-72
2022/07/31 00:05:30;;;;;;;3.70;2.13;;;21.50;99.90;;;;;;5077466;28;20396;-72
2022/07/31 00:07:56;;;;;;;3.72;2.53;;;21.50;99.90;;;;;;5088090;28;20043;-72
2022/07/31 00:10:23;;;;;;;4.50;3.08;;;21.40;99.90;;;;;;5075838;28;20048;-72
2022/07/31 00:12:49;;;;;;;4.50;2.40;;;21.40;99.90;;;;;;5076560;28;20081;-72
2022/07/31 00:15:15;;;;;;;4.35;2.83;;;21.40;99.90;;;;;;5074805;28;20028;-72
2022/07/31 00:17:42;;;;;;;4.32;2.85;;;21.40;99.90;;;;;;5079110;28;20085;-72
2022/07/31 00:20:14;;;;;;;4.45;3.10;;;21.40;99.90;;;;;;5077038;28;20052;-72
2022/07/31 00:22:46;;;;;;;4.75;2.60;;;21.40;99.90;;;;;;5075132;28;20029;-72
2022/07/31 00:25:13;;;;;;;4.18;2.63;;;21.30;99.90;;;;;;5079899;28;20387;-72
2022/07/31 00:27:40;;;;;;;4.38;2.58;;;21.30;99.90;;;;;;5075139;28;20097;-72
2022/07/31 00:30:07;;;;;;;4.70;2.65;;;21.30;99.90;;;;;;5075568;28;20040;-72
2022/07/31 00:32:32;;;;;;;2.78;2.38;;;21.30;99.90;;;;;;5076416;28;20064;-71
2022/07/31 00:34:58;;;;;;;3.60;2.33;;;21.30;99.90;;;;;;5078736;28;20561;-72
2022/07/31 00:37:24;;;;;;;2.75;2.08;;;21.40;99.90;;;;;;5078174;28;20126;-72
2022/07/31 00:39:50;;;;;;;4.22;2.30;;;21.40;99.90;;;;;;5076759;28;20028;-72
2022/07/31 00:42:25;;;;;;;3.85;2.28;;;21.30;99.90;;;;;;5075568;28;20393;-72
2022/07/31 00:44:52;;;;;;;3.67;2.42;;;21.30;99.90;;;;;;5079847;28;20060;-72
2022/07/31 00:47:18;;;;;;;2.90;2.20;;;21.30;99.90;;;;;;5077397;28;20017;-72
2022/07/31 00:49:44;;;;;;;4.82;2.35;;;21.30;99.90;;;;;;5078950;28;20056;-72
2022/07/31 00:52:11;;;;;;;3.42;2.47;;;21.30;99.90;;;;;;5085007;28;20036;-72
2022/07/31 00:54:38;;;;;;;4.50;2.10;;;21.30;99.90;;;;;;5082459;28;20021;-72
2022/07/31 00:57:04;;;;;;;6.75;2.65;;;21.30;99.90;;;;;;5078470;28;20067;-72
2022/07/31 00:59:31;;;;;;;4.25;2.33;;;21.30;99.90;;;;;;5085020;28;20036;-71
2022/07/31 01:01:57;;;;;;;4.35;2.53;;;21.30;99.90;;;;;;5076823;28;20497;-72
2022/07/31 01:04:25;;;;;;;4.13;2.55;;;21.30;99.90;;;;;;5082743;28;20031;-72
2022/07/31 01:06:51;;;;;;;3.35;2.47;;;21.30;99.90;;;;;;5078458;28;20050;-72
2022/07/31 01:09:17;;;;;;;6.07;3.78;;;21.30;99.90;;;;;;5080875;28;20029;-72
2022/07/31 01:11:59;;;;;;;6.57;4.63;;;21.20;99.90;;;;;;5078756;28;20166;-72
2022/07/31 01:14:28;;;;;;;6.95;5.03;;;21.20;99.90;;;;;;5088984;28;20040;-72
2022/07/31 01:16:57;;;;;;;7.20;4.45;;;21.20;99.90;;;;;;5080977;28;20063;-72
2022/07/31 01:19:40;;;;;;;5.25;4.03;;;21.20;99.90;;;;;;5084588;28;20092;-72
2022/07/31 01:22:31;;;;;;;6.10;2.60;;;21.10;99.90;;;;;;5077904;28;20024;-72
2022/07/31 01:25:04;;;;;;;;;;;21.10;99.90;;;;;;5079258;28;20111;-73
2022/07/31 01:27:35;;;;;;;3.47;2.13;;;21.10;99.90;;;;;;5074868;28;19909;-72
2022/07/31 01:30:03;;;;;;;3.92;2.38;;;21.10;99.90;;;;;;5080080;28;20501;-72
2022/07/31 01:32:34;;;;;;;5.50;3.97;;;21.00;99.90;;;;;;5078576;28;20041;-73
2022/07/31 01:35:06;;;;;;;5.22;3.20;;;21.00;99.90;;;;;;5075206;28;20025;-72
2022/07/31 01:37:44;;;;;;;3.28;2.40;;;21.00;99.90;;;;;;5077160;28;20048;-72
2022/07/31 01:40:34;;;;;;;4.68;2.15;;;21.00;99.90;;;;;;5077297;28;20056;-72
2022/07/31 01:43:16;;;;;;;3.53;2.87;;;20.90;99.90;;;;;;5074442;28;20116;-73
2022/07/31 01:45:44;;;;;;;4.15;2.75;;;20.80;99.90;;;;;;5074810;28;20262;-72
2022/07/31 01:48:13;;;;;;;3.28;2.53;;;20.80;99.90;;;;;;5080089;28;20028;-72
2022/07/31 01:50:42;;;;;;;6.13;2.65;;;20.80;99.90;;;;;;5081332;28;20068;-72
2022/07/31 01:53:12;;;;;;;3.83;2.60;;;20.70;99.90;;;;;;5075085;28;20041;-72
2022/07/31 01:55:40;;;;;;;4.03;2.50;;;20.70;99.90;;;;;;5085197;28;20055;-72
2022/07/31 01:58:07;;;;;;;4.05;3.03;;;20.70;99.90;;;;;;5076835;28;20024;-72
2022/07/31 02:00:35;;;;;;;4.03;2.17;;;20.60;99.90;;;;;;5078843;28;20473;-72
2022/07/31 02:03:01;;;;;;;3.80;2.47;;;20.60;99.90;;;;;;5078517;28;20060;-72
2022/07/31 02:05:28;;;;;;;4.15;2.63;;;20.70;99.90;;;;;;5081857;28;20025;-72
2022/07/31 02:07:55;;;;;;;3.28;2.40;;;20.80;99.90;;;;;;5080625;28;20071;-72
2022/07/31 02:10:22;;;;;;;3.00;2.33;;;20.90;99.90;;;;;;5079194;28;20025;-71
2022/07/31 02:12:49;;;;;;;4.30;1.92;;;21.00;99.90;;;;;;5090405;28;20063;-72
2022/07/31 02:15:17;;;;;;;3.75;2.15;;;21.00;99.90;;;;;;5080503;28;20449;-72
2022/07/31 02:17:45;;;;;;;4.00;2.72;;;21.00;99.90;;;;;;5085786;28;20028;-72
2022/07/31 02:20:12;;;;;;;5.20;2.75;;;20.90;99.90;;;;;;5077823;28;20036;-72
2022/07/31 02:22:38;;;;;;;2.50;1.88;;;20.80;99.90;;;;;;5084404;28;20036;-72
2022/07/31 02:25:05;;;;;;;3.33;2.28;;;20.80;99.90;;;;;;5083284;28;20517;-72
2022/07/31 02:27:32;;;;;;;2.45;2.08;;;20.70;99.90;;;;;;5109591;28;20387;-72
2022/07/31 02:30:01;;;;;;;3.17;2.40;;;20.70;99.90;;;;;;5082702;28;20025;-72
2022/07/31 02:32:28;;;;;;;4.03;2.80;;;20.60;99.90;;;;;;5078901;28;20020;-72
2022/07/31 02:34:56;;;;;;;5.38;2.40;;;20.50;99.90;;;;;;5077660;28;20032;-72
2022/07/31 02:37:23;;;;;;;3.33;2.00;;;20.60;99.90;;;;;;5078204;28;20035;-72
2022/07/31 02:39:51;;;;;;;3.40;2.30;;;20.60;99.90;;;;;;5082322;28;20124;-72
2022/07/31 02:42:18;;;;;;;4.63;2.30;;;20.50;99.90;;;;;;5077445;28;20070;-73
2022/07/31 02:44:45;;;;;;;2.88;2.45;;;20.50;99.90;;;;;;5076538;28;20032;-72
2022/07/31 02:47:12;;;;;;;6.40;2.65;;;20.40;99.90;;;;;;5077375;28;20021;-72
2022/07/31 02:49:39;;;;;;;4.05;2.30;;;20.40;99.90;;;;;;5079320;28;20089;-72
2022/07/31 02:52:05;;;;;;;3.78;2.72;;;20.30;99.90;;;;;;5080901;28;20163;-72
2022/07/31 02:54:35;;;;;;;6.05;3.08;;;20.30;99.90;;;;;;5060929;28;20044;-72
2022/07/31 02:57:02;;;;;;;8.55;3.10;;;20.20;99.90;;;;;;5077362;28;20024;-72
2022/07/31 02:59:27;;;;;;;4.28;2.60;;;20.10;99.90;;;;;;5087956;28;20056;-72
2022/07/31 03:01:53;;;;;;;6.05;2.80;;;20.10;99.90;;;;;;5079264;28;20056;-72
2022/07/31 03:04:20;;;;;;;6.05;2.53;;;20.10;99.90;;;;;;5081933;28;20083;-72
2022/07/31 03:06:47;;;;;;;5.90;2.88;;;20.00;99.90;;;;;;5079376;28;20028;-72
2022/07/31 03:09:14;;;;;;;5.53;2.85;;;20.00;99.90;;;;;;5076763;28;20025;-72
2022/07/31 03:11:40;;;;;;;5.45;2.97;;;19.90;99.90;;;;;;5077554;28;20035;-72
2022/07/31 03:14:07;;;;;;;5.50;3.05;;;19.90;99.90;;;;;;5080667;28;20048;-72
2022/07/31 03:16:34;;;;;;;4.03;2.70;;;19.90;99.90;;;;;;5064346;28;20021;-72
2022/07/31 03:19:02;;;;;;;5.63;3.00;;;19.80;99.90;;;;;;5083041;28;20074;-72
2022/07/31 03:21:29;;;;;;;6.22;2.97;;;19.80;99.90;;;;;;5081976;28;20056;-72
2022/07/31 03:23:55;;;;;;;5.70;2.95;;;19.80;99.90;;;;;;5077004;28;20025;-72
2022/07/31 03:26:21;;;;;;;4.68;2.70;;;19.70;99.90;;;;;;5083373;28;20021;-71
2022/07/31 03:28:47;;;;;;;3.15;2.45;;;19.80;99.90;;;;;;5080420;28;20032;-71
2022/07/31 03:31:13;;;;;;;6.88;3.30;;;19.80;99.90;;;;;;5077426;28;20074;-71
2022/07/31 03:33:39;;;;;;;3.95;3.08;;;19.70;99.90;;;;;;5075605;28;20116;-72
2022/07/31 03:36:05;;;;;;;4.10;3.20;;;19.70;99.90;;;;;;5086264;28;20412;-72
2022/07/31 03:38:31;;;;;;;7.38;3.13;;;19.70;99.90;;;;;;5078885;28;20054;-71
2022/07/31 03:40:56;;;;;;;9.18;3.17;;;19.70;99.90;;;;;;5078053;28;20047;-71
2022/07/31 03:43:23;;;;;;;5.63;3.15;;;19.60;99.90;;;;;;5090296;28;20028;-71
2022/07/31 03:45:50;;;;;;;4.63;2.75;;;19.60;99.90;;;;;;5079336;28;20029;-72
2022/07/31 03:48:16;;;;;;;4.25;3.17;;;19.60;99.90;;;;;;5076327;28;20036;-72
2022/07/31 03:50:43;;;;;;;4.93;2.70;;;19.50;99.90;;;;;;5078626;28;20032;-71
2022/07/31 03:53:10;;;;;;;5.00;2.97;;;19.50;99.90;;;;;;5078328;28;20060;-72
2022/07/31 03:55:38;;;;;;;3.85;2.75;;;19.50;99.90;;;;;;5086970;28;20543;-72
2022/07/31 03:58:05;;;;;;;5.60;3.60;;;19.40;99.90;;;;;;5077220;28;20108;-72
2022/07/31 04:00:31;;;;;;;4.50;3.53;;;19.40;99.90;;;;;;5078796;28;20051;-72
2022/07/31 04:02:57;;;;;;;3.72;3.20;;;19.40;99.90;;;;;;5081004;28;20028;-72
2022/07/31 04:05:23;;;;;;;3.97;3.40;;;19.30;99.90;;;;;;5077629;28;20367;-72
2022/07/31 04:07:50;;;;;;;6.18;3.50;;;19.30;99.90;;;;;;5079014;28;20024;-72
2022/07/31 04:10:16;;;;;;;4.18;3.05;;;19.30;99.90;;;;;;5078888;28;20028;-72
2022/07/31 04:12:42;;;;;;;4.93;3.67;;;19.20;99.90;;;;;;5075528;28;20038;-72
2022/07/31 04:15:08;;;;;;;3.42;3.13;;;19.20;99.90;;;;;;5076620;28;20612;-72
2022/07/31 04:17:34;;;;;;;6.47;3.40;;;19.20;99.90;;;;;;5076373;28;20024;-72
2022/07/31 04:19:59;;;;;;;4.85;3.30;;;19.20;99.90;;;;;;5084111;28;20028;-72
2022/07/31 04:22:25;;;;;;;5.63;3.33;;;19.20;99.90;;;;;;5077946;28;20039;-72
2022/07/31 04:24:51;;;;;;;5.30;3.20;;;19.20;99.90;;;;;;5076337;28;20028;-72
2022/07/31 04:27:18;;;;;;;7.80;3.15;;;19.10;99.90;;;;;;5088820;28;20024;-72
2022/07/31 04:29:44;;;;;;;6.18;3.10;;;19.10;99.90;;;;;;5088112;28;20024;-72
2022/07/31 04:32:11;;;;;;;6.57;3.17;;;19.10;99.90;;;;;;5075008;28;20028;-72
2022/07/31 04:34:37;;;;;;;3.95;3.22;;;19.10;99.90;;;;;;5074557;28;20033;-72
2022/07/31 04:37:03;;;;;;;4.25;3.53;;;19.00;99.90;;;;;;5079766;28;20036;-72
2022/07/31 04:39:29;;;;;;;3.63;2.97;;;19.00;99.90;;;;;;5075367;28;20033;-72
2022/07/31 04:41:55;;;;;;;6.15;3.25;;;19.00;99.90;;;;;;5077525;28;20046;-72
2022/07/31 04:44:21;;;;;;;7.13;3.13;;;19.00;99.90;;;;;;5076852;28;20040;-72
2022/07/31 04:46:47;;;;;;;5.15;4.25;;;18.90;99.90;;;;;;5086083;28;20087;-72
2022/07/31 04:49:14;;;;;;;3.50;3.08;;;18.90;99.90;;;;;;5077671;28;20073;-72
2022/07/31 04:51:41;;;;;;;4.30;3.17;;;18.90;99.90;;;;;;5085487;28;20530;-72
2022/07/31 04:54:07;;;;;;;4.25;3.28;;;18.90;99.90;;;;;;5091166;28;20044;-72
2022/07/31 04:56:40;;;;;;;6.50;3.00;;;19.00;99.90;;;;;;5075922;28;20492;-72
2022/07/31 04:59:12;;;;;;;3.58;2.80;;;19.10;99.90;;;;;;5077534;28;20655;-72
2022/07/31 05:01:40;;;;;;;5.38;3.53;;;19.10;99.90;;;;;;5075701;28;20071;-72
2022/07/31 05:04:07;;;;;;;6.85;2.85;;;19.20;99.90;;;;;;5076560;28;20020;-72
2022/07/31 05:06:37;;;;;;;7.47;3.22;;;19.30;99.90;;;;;;5078975;28;20491;-72
2022/07/31 05:09:05;;;;;;;5.22;3.40;;;19.40;99.90;;;;;;5073337;28;20028;-71
2022/07/31 05:11:32;;;;;;;5.95;3.83;;;19.40;99.90;;;;;;5076502;28;20028;-72
2022/07/31 05:14:01;;;;;;;6.03;2.97;;;19.50;99.90;;;;;;5081981;28;20061;-72
2022/07/31 05:16:28;;;;;;;5.22;3.55;;;19.50;99.90;;;;;;5078716;28;20060;-71
2022/07/31 05:18:55;;;;;;;5.43;3.22;;;19.60;99.90;;;;;;5073108;28;20028;-72
2022/07/31 05:21:20;;;;;;;6.18;3.65;;;19.70;99.90;;;;;;5071362;28;20028;-71
2022/07/31 05:23:48;;;;;;;3.58;3.05;;;19.80;99.90;;;;;;5075709;28;20025;-72
2022/07/31 05:26:16;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;5072839;28;20028;-72
2022/07/31 05:28:43;;;;;;;3.78;2.67;;;20.00;99.90;;;;;;5076126;28;20020;-72
2022/07/31 05:31:09;;;;;;;3.20;2.67;;;20.00;99.90;;;;;;5075033;28;20028;-72
2022/07/31 05:33:35;;;;;;;5.10;2.75;;;20.00;99.90;;;;;;5075885;28;20024;-71
2022/07/31 05:36:03;;;;;;;5.97;3.25;;;20.00;99.90;;;;;;5076225;28;20497;-72
2022/07/31 05:38:29;;;;;;;3.55;3.00;;;20.00;99.90;;;;;;5079153;28;20021;-73
2022/07/31 05:40:54;;;;;;;6.53;3.15;;;20.00;99.90;;;;;;5078792;28;20071;-74
2022/07/31 05:43:20;;;;;;;7.65;2.83;;;20.00;99.90;;;;;;5080421;28;20814;-73
2022/07/31 05:45:46;;;;;;;3.67;3.03;;;20.00;99.90;;;;;;5083974;28;20518;-72
2022/07/31 05:48:13;;;;;;;6.70;2.88;;;20.10;99.90;;;;;;5079220;28;20112;-71
2022/07/31 05:50:43;;;;;;;6.82;3.00;;;20.10;99.90;;;;;;5076637;28;20032;-72
2022/07/31 05:53:16;;;;;;;4.25;2.75;;;20.30;99.90;;;;;;5099601;28;20095;-71
2022/07/31 05:55:47;;;;;;;11.27;3.03;;;20.30;99.90;;;;;;5088664;28;20111;-71
2022/07/31 05:58:14;;;;;;;4.32;2.78;;;20.30;99.90;;;;;;5077818;28;20522;-72
2022/07/31 06:00:41;;;;;;;4.90;3.28;;;20.30;99.90;;;;;;5079838;28;20071;-72
2022/07/31 06:03:07;;;;;;;5.28;3.70;;;20.40;99.90;;;;;;5078293;28;20178;-72
2022/07/31 06:05:33;;;;;;;3.83;2.80;;;20.50;99.90;;;;;;5097270;28;20055;-71
2022/07/31 06:07:59;;;;;;;4.13;3.38;;;20.50;99.90;;;;;;5099305;28;20016;-72
2022/07/31 06:10:27;;;;;;;5.20;2.90;;;20.50;99.90;;;;;;5096467;28;20024;-72
2022/07/31 06:12:53;;;;;;;3.60;2.92;;;20.60;99.90;;;;;;5097400;28;20024;-72
2022/07/31 06:15:19;;;;;;;5.00;3.00;;;20.60;99.90;;;;;;5092616;28;20020;-71
2022/07/31 06:17:45;;;;;;;4.20;2.75;;;20.70;99.90;;;;;;5094307;28;20116;-71
2022/07/31 06:20:12;;;;;;;5.35;2.65;;;20.70;99.90;;;;;;5095677;28;20032;-71
2022/07/31 06:22:40;;;;;;;4.40;2.50;;;20.80;99.90;;;;;;5090167;28;20020;-71
2022/07/31 06:25:07;;;;;;;4.53;2.80;;;20.90;99.90;;;;;;5098244;28;20024;-72
2022/07/31 06:27:34;;;;;;;5.55;2.95;;;21.10;99.90;;;;;;5090985;28;20029;-71
2022/07/31 06:30:00;;;;;;;4.38;2.88;;;21.10;99.90;;;;;;5077136;28;21471;-73
2022/07/31 06:32:26;;;;;;;3.60;2.70;;;21.20;99.90;;;;;;5083681;28;20388;-71
2022/07/31 06:34:52;;;;;;;7.40;2.85;;;21.20;99.90;;;;;;5094168;28;20121;-71
2022/07/31 06:37:18;;;;;;;4.78;2.60;;;21.30;99.90;;;;;;5098112;28;20030;-70
2022/07/31 06:39:44;;;;;;;5.20;3.03;;;21.40;99.90;;;;;;5092356;28;20099;-72
2022/07/31 06:42:10;;;;;;;4.30;2.58;;;21.40;99.90;;;;;;5073250;28;20102;-71
2022/07/31 06:44:36;;;;;;;4.30;2.50;;;21.50;99.90;;;;;;5091493;28;20027;-73
2022/07/31 06:47:02;;;;;;;7.78;2.55;;;21.50;99.90;;;;;;5096108;28;20008;-73
2022/07/31 06:49:28;;;;;;;3.63;2.33;;;21.60;99.90;;;;;;5086394;28;20027;-73
2022/07/31 06:51:53;;;;;;;13.55;3.92;;;21.60;99.90;;;;;;5087670;28;20093;-74
2022/07/31 06:54:20;;;;;;;5.07;2.40;;;21.70;99.90;;;;;;5088818;28;20021;-73
2022/07/31 06:56:45;;;;;;;4.57;2.67;;;21.80;99.90;;;;;;5091884;28;20388;-73
2022/07/31 06:59:11;;;;;;;4.90;2.58;;;21.80;99.90;;;;;;5090508;28;20123;-73
2022/07/31 07:01:37;;;;;;;7.18;2.30;;;21.90;99.90;;;;;;5077529;28;20388;-73
2022/07/31 07:04:03;;;;;;;3.17;2.22;;;22.00;99.90;;;;;;5094357;28;20045;-73
2022/07/31 07:06:29;;;;;;;3.92;2.53;;;22.00;99.90;;;;;;5096824;28;20012;-73
2022/07/31 07:08:55;;;;;;;3.97;2.80;;;22.10;99.90;;;;;;5094286;28;20510;-73
2022/07/31 07:11:20;;;;;;;5.75;2.30;;;22.20;99.90;;;;;;5097432;28;20023;-74
2022/07/31 07:13:47;;;;;;;3.42;2.33;;;22.30;99.90;;;;;;5097221;28;20103;-74
2022/07/31 07:16:13;;;;;;;4.82;2.30;;;22.30;99.90;;;;;;5097315;28;20024;-74
2022/07/31 07:18:39;;;;;;;6.00;2.63;;;22.40;99.90;;;;;;5094592;28;20024;-73
2022/07/31 07:21:05;;;;;;;9.30;2.72;;;22.50;99.90;;;;;;5097273;28;20374;-73
2022/07/31 07:23:32;;;;;;;4.85;2.25;;;22.50;99.90;;;;;;5090136;28;20017;-73
2022/07/31 07:25:58;;;;;;;4.38;2.30;;;22.60;99.90;;;;;;5092371;28;20044;-74
2022/07/31 07:28:23;;;;;;;5.05;2.10;;;22.60;99.90;;;;;;5087593;28;20054;-73
2022/07/31 07:30:49;;;;;;;4.60;2.65;;;22.70;99.90;;;;;;5088175;28;20016;-73
2022/07/31 07:33:15;;;;;;;6.80;2.20;;;22.90;99.90;;;;;;5092422;28;20523;-74
2022/07/31 07:35:41;;;;;;;5.53;2.20;;;22.90;99.90;;;;;;5084417;28;20054;-73
2022/07/31 07:38:07;;;;;;;5.57;2.53;;;23.00;99.90;;;;;;5097156;28;20614;-73
2022/07/31 07:40:33;;;;;;;4.40;2.50;;;23.10;99.90;;;;;;5091049;28;20113;-75
2022/07/31 07:42:59;;;;;;;5.32;1.85;;;23.20;99.90;;;;;;5087340;28;20026;-73
2022/07/31 07:45:25;;;;;;;3.20;2.10;;;23.30;99.90;;;;;;5104718;28;20028;-74
2022/07/31 07:47:50;;;;;;;4.05;2.25;;;23.40;99.90;;;;;;5094373;28;20020;-73
2022/07/31 07:50:16;;;;;;;6.22;2.55;;;23.60;99.90;;;;;;5086171;28;20024;-73
2022/07/31 07:52:43;;;;;;;3.88;2.25;;;23.60;99.90;;;;;;5097599;28;20043;-73
2022/07/31 07:55:11;;;;;;;3.10;2.13;;;23.70;99.90;;;;;;5096144;28;20077;-74
2022/07/31 07:57:37;;;;;;;6.80;2.45;;;23.80;99.90;;;;;;5093773;28;20024;-73
2022/07/31 08:00:07;;;;;;;4.88;2.17;;;23.80;99.90;;;;;;5095521;28;20392;-74
2022/07/31 08:02:33;;;;;;;4.93;2.27;;;23.80;99.90;;;;;;5092314;28;20032;-74
2022/07/31 08:04:59;;;;;;;4.97;1.95;;;23.80;99.90;;;;;;5091805;28;20027;-74
2022/07/31 08:07:34;;;;;;;4.45;2.25;;;23.90;99.90;;;;;;5085839;28;20029;-74
2022/07/31 08:10:00;;;;;;;4.45;2.55;;;24.00;99.90;;;;;;5080398;28;20091;-74
2022/07/31 08:12:27;;;;;;;6.13;2.17;;;24.10;99.90;;;;;;5082025;28;20153;-74
2022/07/31 08:14:53;;;;;;;8.75;2.00;;;24.20;99.90;;;;;;5095225;28;20077;-74
2022/07/31 08:17:19;;;;;;;6.95;2.40;;;24.20;99.90;;;;;;5085107;28;20078;-74
2022/07/31 08:19:46;;;;;;;5.05;2.22;;;24.30;99.90;;;;;;5097267;28;20435;-74
2022/07/31 08:22:12;;;;;;;6.93;2.05;;;24.40;99.90;;;;;;5095074;28;20488;-74
2022/07/31 08:24:38;;;;;;;7.72;1.70;;;24.50;99.90;;;;;;5095797;28;20050;-75
2022/07/31 08:29:48;;;;;;;3.88;2.20;;;24.80;99.90;;;;;;5080763;28;20015;-74
2022/07/31 08:32:14;;;;;;;5.65;1.92;;;24.90;99.90;;;;;;5097272;28;20032;-75
2022/07/31 08:34:40;;;;;;;6.10;2.30;;;25.10;99.90;;;;;;5093816;28;20020;-75
2022/07/31 08:37:07;;;;;;;6.65;2.22;;;25.20;99.90;;;;;;5094627;28;20035;-75
2022/07/31 08:39:33;;;;;;;6.07;2.15;;;25.30;99.90;;;;;;5090563;28;20027;-74
2022/07/31 08:42:03;;;;;;;5.25;2.05;;;25.40;99.90;;;;;;5091309;28;20020;-73
2022/07/31 08:44:29;;;;;;;6.15;1.65;;;25.40;99.90;;;;;;5074991;28;20016;-74
2022/07/31 08:46:57;;;;;;;6.35;1.92;;;25.40;99.90;;;;;;5081577;28;20804;-74
2022/07/31 08:49:29;;;;;;;5.05;2.30;;;25.50;99.90;;;;;;5098226;28;20069;-74
2022/07/31 08:51:58;;;;;;;4.65;1.60;;;25.60;99.90;;;;;;5087120;28;20071;-74
2022/07/31 08:54:25;;;;;;;4.78;1.95;;;25.80;99.90;;;;;;5088512;28;20103;-74
2022/07/31 08:56:53;;;;;;;5.40;1.92;;;25.80;99.90;;;;;;5081122;28;20035;-74
2022/07/31 08:59:20;;;;;;;6.72;1.92;;;26.00;99.90;;;;;;5086628;28;20020;-73
2022/07/31 09:01:46;;;;;;;4.45;2.42;;;26.10;99.90;;;;;;5084581;28;20027;-74
2022/07/31 09:04:12;;;;;;;6.70;1.80;;;26.00;99.90;;;;;;5082179;28;20496;-74
2022/07/31 09:06:38;;;;;;;9.40;2.25;;;26.00;99.90;;;;;;5084835;28;20441;-74
2022/07/31 09:09:04;;;;;;;5.97;1.65;;;26.10;99.90;;;;;;5091500;28;20103;-73
2022/07/31 09:11:33;;;;;;;4.50;2.15;;;26.30;99.90;;;;;;5088135;28;20122;-76
2022/07/31 09:14:00;;;;;;;8.85;2.03;;;26.20;99.90;;;;;;5093133;28;20467;-73
2022/07/31 09:16:26;;;;;;;7.40;1.83;;;26.20;99.90;;;;;;5093162;28;20063;-73
2022/07/31 09:19:04;;;;;;;4.03;2.00;;;26.20;99.90;;;;;;5081962;28;20020;-73
2022/07/31 09:21:48;;;;;;;6.78;1.88;;;26.20;99.90;;;;;;5078843;28;20044;-73
2022/07/31 09:24:27;;;;;;;3.83;1.95;;;26.20;99.90;;;;;;5086740;28;20028;-73
2022/07/31 09:27:08;;;;;;;5.20;1.77;;;26.30;99.90;;;;;;5082651;28;20103;-73
2022/07/31 09:29:35;;;;;;;6.90;1.80;;;26.30;99.90;;;;;;5086762;28;20042;-73
2022/07/31 09:32:09;;;;;;;4.90;1.95;;;26.40;99.90;;;;;;5085968;28;20027;-73
2022/07/31 09:34:34;;;;;;;9.18;2.00;;;26.60;99.90;;;;;;5086316;28;20020;-73
2022/07/31 09:37:16;;;;;;;8.63;2.38;;;26.80;99.90;;;;;;5091123;28;20507;-73
2022/07/31 09:39:53;;;;;;;4.72;2.22;;;26.80;99.90;;;;;;5086263;28;20038;-73
2022/07/31 09:42:19;;;;;;;8.52;2.17;;;26.90;99.90;;;;;;5083836;28;20396;-73
2022/07/31 09:44:47;;;;;;;5.90;1.52;;;27.10;99.90;;;;;;5085466;28;20028;-74
2022/07/31 09:47:26;;;;;;;3.40;1.85;;;27.20;99.90;;;;;;5088876;28;20047;-73
2022/07/31 09:49:58;;;;;;;5.43;1.70;;;27.30;99.30;;;;;;5077957;28;20042;-72
2022/07/31 09:52:26;;;;;;;3.53;1.70;;;27.50;98.60;;;;;;5086276;28;20125;-73
2022/07/31 09:55:03;;;;;;;2.63;1.85;;;27.70;97.90;;;;;;5082146;28;20028;-73
2022/07/31 09:57:28;;;;;;;5.28;1.77;;;27.80;98.20;;;;;;5092949;28;20039;-73
2022/07/31 09:59:55;;;;;;;2.25;1.50;;;27.90;97.90;;;;;;5092354;28;20012;-73
2022/07/31 10:02:22;;;;;;;6.90;1.73;;;28.10;97.90;;;;;;5086304;28;20496;-73
2022/07/31 10:04:50;;;;;;;3.72;1.65;;;28.00;96.00;;;;;;5086739;28;20024;-73
2022/07/31 10:07:17;;;;;;;4.82;1.88;;;27.90;96.70;;;;;;5084820;28;20078;-73
2022/07/31 10:09:43;;;;;;;4.82;1.48;;;28.10;96.40;;;;;;5081220;28;20060;-71
2022/07/31 10:12:12;;;;;;;5.47;1.52;;;28.20;95.30;;;;;;5083766;28;20035;-71
2022/07/31 10:14:42;;;;;;;8.75;2.28;;;28.30;95.60;;;;;;5083081;28;20016;-71
2022/07/31 10:17:10;;;;;;;4.38;1.63;;;28.40;95.40;;;;;;5090715;28;20092;-70
2022/07/31 10:19:39;;;;;;;4.88;2.53;;;28.30;95.40;;;;;;5076975;28;20039;-71
2022/07/31 10:22:05;;;;;;;3.70;1.73;;;28.40;94.80;;;;;;5083736;28;20024;-71
2022/07/31 10:24:32;;;;;;;5.47;1.50;;;28.30;94.50;;;;;;5076288;28;20031;-71
2022/07/31 10:26:59;;;;;;;5.43;1.50;;;28.50;94.90;;;;;;5079217;28;20559;-71
2022/07/31 10:29:26;;;;;;;3.05;1.70;;;28.70;94.80;;;;;;5086191;28;20468;-71
2022/07/31 10:31:52;;;;;;;4.65;1.42;;;28.80;94.70;;;;;;5078630;28;20032;-71
2022/07/31 10:34:19;;;;;;;3.65;1.08;;;28.80;93.20;;;;;;5079322;28;20070;-70
2022/07/31 10:36:47;;;;;;;4.15;1.50;;;28.70;92.50;;;;;;5077312;28;20090;-69
2022/07/31 10:39:47;;;;;;;10.05;1.90;;;28.80;93.00;;;;;;5079520;28;20028;-73
2022/07/31 10:42:22;;;;;;;5.20;1.50;;;28.80;93.30;;;;;;5090442;28;20105;-73
2022/07/31 10:45:08;;;;;;;3.88;1.38;;;28.90;93.50;;;;;;5092029;28;20448;-72
2022/07/31 10:47:33;;;;;;;3.42;1.55;;;29.20;92.60;;;;;;5093628;28;20039;-72
2022/07/31 10:50:00;;;;;;;4.05;1.38;;;29.10;91.80;;;;;;5083362;28;20528;-72
2022/07/31 10:52:30;;;;;;;3.85;1.52;;;29.30;92.40;;;;;;5080197;28;20051;-72
2022/07/31 10:54:58;;;;;;;4.15;1.60;;;29.20;91.50;;;;;;5079269;28;20459;-72
2022/07/31 10:57:29;;;;;;;2.83;1.40;;;28.90;91.10;;;;;;5079728;28;20027;-72
2022/07/31 10:59:54;;;;;;;3.03;1.35;;;28.70;91.60;;;;;;5080603;28;20024;-72
2022/07/31 11:02:31;;;;;;;3.03;1.10;;;28.70;91.20;;;;;;5081010;28;20111;-71
2022/07/31 11:05:14;;;;;;;5.30;1.30;;;28.80;91.60;;;;;;5078767;28;20425;-72
2022/07/31 11:07:43;;;;;;;3.50;1.35;;;29.10;92.00;;;;;;5081919;28;20115;-72
2022/07/31 11:10:20;;;;;;;2.70;1.60;;;29.10;90.40;;;;;;5078491;28;20027;-72
2022/07/31 11:12:58;;;;;;;2.83;1.30;;;29.20;90.80;;;;;;5076552;28;20033;-72
2022/07/31 11:15:25;;;;;;;7.20;1.95;;;29.50;90.60;;;;;;5078503;28;20519;-72
2022/07/31 11:17:52;;;;;;;3.08;1.33;;;29.60;90.00;;;;;;5076336;28;20028;-72
2022/07/31 11:20:26;;;;;;;4.80;1.65;;;29.80;91.10;;;;;;5077975;28;20510;-72
2022/07/31 11:23:00;;;;;;;3.05;1.40;;;29.80;88.40;;;;;;5085673;28;20032;-72
2022/07/31 11:25:31;;;;;;;5.45;1.98;;;29.90;90.50;;;;;;5081590;28;20021;-72
2022/07/31 11:28:08;;;;;;;5.85;1.50;;;30.10;89.60;;;;;;5087768;28;20045;-72
2022/07/31 11:30:45;;;;;;;1.50;0.95;;;30.10;88.80;;;;;;5074784;28;21249;-72
2022/07/31 11:33:11;;;;;;;3.28;1.45;;;30.00;88.50;;;;;;5079575;28;20032;-71
2022/07/31 11:35:38;;;;;;;1.85;1.20;;;30.20;86.50;;;;;;5079767;28;20060;-72
2022/07/31 11:38:04;;;;;;;3.72;1.48;;;30.00;86.00;;;;;;5078054;28;20064;-72
2022/07/31 11:40:29;;;;;;;1.80;1.00;;;30.20;86.90;;;;;;5081913;28;20098;-72
2022/07/31 11:42:57;;;;;;;2.35;1.20;;;30.30;86.10;;;;;;5081348;28;20677;-72
2022/07/31 11:45:22;;;;;;;1.80;1.10;;;30.40;85.50;;;;;;5080219;28;20028;-71
2022/07/31 11:47:50;;;;;;;3.95;1.25;;;30.50;84.80;;;;;;5075978;28;20045;-71
2022/07/31 11:50:16;;;;;;;3.58;1.40;;;30.50;83.70;;;;;;5083991;28;20020;-71
2022/07/31 11:52:43;;;;;;;3.13;1.10;;;30.50;81.90;;;;;;5081556;28;20044;-71
2022/07/31 11:55:12;;;;;;;2.95;1.10;;;30.20;81.60;;;;;;5087632;28;20481;-70
2022/07/31 11:57:38;;;;;;;2.85;1.25;;;30.20;82.80;;;;;;5085693;28;20028;-71
2022/07/31 12:00:13;;;;;;;2.30;1.10;;;30.20;84.70;;;;;;5092105;28;20024;-71
2022/07/31 12:02:44;;;;;;;2.88;1.10;;;30.30;83.40;;;;;;5078087;28;20034;-72
2022/07/31 12:05:12;;;;;;;4.63;1.35;;;30.30;81.60;;;;;;5087941;28;20074;-72
2022/07/31 12:07:40;;;;;;;3.72;1.40;;;30.30;83.10;;;;;;5082839;28;20046;-72
2022/07/31 12:10:08;;;;;;;2.35;0.88;;;30.40;84.40;;;;;;5075887;28;20070;-72
2022/07/31 12:12:34;;;;;;;3.88;1.75;;;30.50;80.90;;;;;;5086313;28;20055;-71
2022/07/31 12:15:00;;;;;;;2.25;1.02;;;30.50;81.70;;;;;;5078553;28;20024;-72
2022/07/31 12:17:25;;;;;;;2.00;1.25;;;30.50;80.00;;;;;;5080322;28;20035;-72
2022/07/31 12:19:51;;;;;;;1.35;0.90;;;30.50;80.50;;;;;;5079131;28;20036;-72
2022/07/31 12:22:20;;;;;;;2.00;1.00;;;30.60;82.50;;;;;;5080531;28;20020;-72
2022/07/31 12:24:57;;;;;;;3.42;1.25;;;30.60;81.40;;;;;;5082555;28;20033;-72
2022/07/31 12:27:23;;;;;;;4.85;1.08;;;30.70;81.90;;;;;;5077501;28;20020;-72
2022/07/31 12:29:49;;;;;;;6.10;1.45;;;30.70;80.10;;;;;;5087872;28;20473;-71
2022/07/31 12:32:24;;;;;;;2.58;1.20;;;30.70;78.90;;;;;;5077568;28;20430;-72
2022/07/31 12:35:01;;;;;;;1.88;1.13;;;30.80;79.90;;;;;;5079518;28;20035;-72
2022/07/31 12:37:27;;;;;;;2.00;1.17;;;30.90;79.50;;;;;;5078400;28;20027;-72
2022/07/31 12:39:54;;;;;;;3.33;1.23;;;31.00;80.40;;;;;;5078469;28;20397;-71
2022/07/31 12:42:25;;;;;;;2.80;1.20;;;31.10;77.50;;;;;;5082467;28;20048;-72
2022/07/31 12:44:53;;;;;;;4.63;1.02;;;31.00;77.30;;;;;;5080305;28;20029;-72
2022/07/31 12:47:24;;;;;;;2.88;1.00;;;31.10;76.30;;;;;;5086183;28;20115;-72
2022/07/31 12:49:50;;;;;;;2.17;0.85;;;31.10;77.60;;;;;;5078578;28;20029;-71
2022/07/31 12:52:17;;;;;;;3.80;1.15;;;31.20;75.10;;;;;;5076411;28;20131;-72
2022/07/31 12:54:43;;;;;;;2.10;1.23;;;31.30;76.40;;;;;;5078590;28;20024;-72