Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 05:34:33;;;;;;;27.05;14.33;;;;;;;11.60;98.43;98935.87;1866375;76;23251;-63
2022/09/05 05:37:28;;;;;;;20.43;12.82;;;;;;;11.60;98.25;98935.34;1791158;77;20974;-64
2022/09/05 05:40:07;;;;;;;19.52;12.18;;;;;;;11.71;98.04;98932.09;1835998;77;21222;-60
2022/09/05 05:42:34;;;;;;;22.07;12.10;;;;;;;11.85;97.63;98943.03;1804737;77;20927;-61
2022/09/05 05:45:01;;;;;;;19.80;12.15;;;;;;;11.99;97.20;98940.82;1810407;77;20975;-64
2022/09/05 05:47:37;;;;;;;21.68;13.08;;;;;;;12.12;96.96;98942.92;1819044;78;20908;-62
2022/09/05 05:50:36;;;;;;;23.67;12.93;;;;;;;12.22;96.51;98938.03;1822754;78;21004;-61
2022/09/05 05:53:31;;;;;;;23.65;14.83;;;;;;;12.34;96.12;98941.19;1823408;77;21840;-59
2022/09/05 05:56:39;;;;;;;17.77;14.68;;;;;;;12.51;95.60;98936.74;1817649;77;20910;-61
2022/09/05 05:59:44;;;;;;;22.82;14.95;;;;;;;12.71;94.93;98940.64;1809363;78;21003;-68
2022/09/05 06:03:08;;;;;;;26.30;16.00;;;;;;;12.93;94.32;98935.63;1829419;77;20956;-64
2022/09/05 06:06:17;;;;;;;26.80;16.12;;;;;;;13.18;93.49;98938.64;1828779;77;21476;-63
2022/09/05 06:09:15;;;;;;;22.73;16.15;;;;;;;13.40;92.53;98933.59;1806725;78;21232;-67
2022/09/05 06:12:05;;;;;;;22.95;16.73;;;;;;;13.55;91.48;98930.70;1792279;79;21054;-64
2022/09/05 06:15:02;;;;;;;26.52;16.30;;;;;;;13.65;90.81;98930.06;1800090;77;21058;-65
2022/09/05 06:17:41;;;;;;;36.33;19.35;;;;;;;13.79;89.82;98926.66;1787836;79;21062;-66
2022/09/05 06:20:37;;;;;;;26.23;18.90;;;;;;;13.94;89.34;98934.55;1806143;77;21301;-64
2022/09/05 06:23:29;;;;;;;25.43;18.23;;;;;;;14.08;88.86;98932.75;1792851;79;21269;-68
2022/09/05 06:26:26;;;;;;;33.42;18.37;;;;;;;14.19;88.32;98936.91;1793173;80;21567;-66
2022/09/05 06:28:58;;;;;;;25.52;16.75;;;;;;;14.29;87.79;98939.47;1810727;77;20920;-65
2022/09/05 06:31:56;;;;;;;24.77;16.30;;;;;;;14.44;87.21;98935.78;1825200;77;21168;-68
2022/09/05 06:34:47;;;;;;;19.70;14.87;;;;;;;14.58;86.78;98946.09;1814736;77;21023;-67
2022/09/05 06:37:31;;;;;;;22.30;15.28;;;;;;;14.79;85.95;98944.09;1791774;77;21713;-65
2022/09/05 06:40:30;;;;;;;17.27;13.18;;;;;;;15.01;84.79;98956.42;1817930;77;20970;-63
2022/09/05 06:43:26;;;;;;;21.82;13.98;;;;;;;15.22;81.88;98960.11;1802279;77;21101;-61
2022/09/05 06:45:59;;;;;;;17.27;13.05;;;;;;;15.44;80.02;98960.26;1808497;78;21041;-66
2022/09/05 06:48:40;;;;;;;18.82;12.37;;;;;;;15.58;77.14;98957.05;1811165;78;21060;-66
2022/09/05 06:51:30;;;;;;;21.07;12.80;;;;;;;15.70;75.40;98964.12;1811869;79;21321;-64
2022/09/05 06:54:11;;;;;;;20.02;12.58;;;;;;;15.83;75.11;98970.05;1814129;79;21163;-63
2022/09/05 06:57:15;;;;;;;21.05;12.70;;;;;;;15.91;73.28;98965.31;1816921;78;21076;-65
2022/09/05 07:00:29;;;;;;;14.83;11.45;;;;;;;15.96;71.67;98970.61;1812664;77;21059;-63
2022/09/05 07:03:05;;;;;;;20.25;12.40;;;;;;;16.09;71.58;98981.95;1804266;79;20919;-65
2022/09/05 07:05:41;;;;;;;18.15;11.38;;;;;;;16.27;71.65;98985.06;1802843;78;21218;-62
2022/09/05 07:08:44;;;;;;;17.07;11.78;;;;;;;16.40;71.13;98991.02;1807030;79;21094;-64
2022/09/05 07:11:16;;;;;;;13.83;10.53;;;;;;;16.51;70.92;98985.39;1812776;79;21164;-62
2022/09/05 07:14:06;;;;;;;12.85;10.78;;;;;;;16.68;69.19;98986.91;1843421;77;21001;-61
2022/09/05 07:16:57;;;;;;;16.90;11.28;;;;;;;16.79;69.74;98982.88;1833901;77;21497;-65
2022/09/05 07:19:40;;;;;;;13.83;11.20;;;;;;;16.91;69.57;98987.20;1810134;78;21742;-68
2022/09/05 07:22:25;;;;;;;16.70;10.65;;;;;;;16.94;68.69;98994.13;1815038;78;21114;-64
2022/09/05 07:24:56;;;;;;;13.70;9.18;;;;;;;16.91;69.17;98993.95;1799948;78;20880;-64
2022/09/05 07:27:44;;;;;;;12.90;8.00;;;;;;;16.88;68.14;98991.86;1747525;79;21069;-64
2022/09/05 07:30:17;;;;;;;9.85;7.65;;;;;;;16.87;67.72;98985.64;1766325;79;21101;-65
2022/09/05 07:32:48;;;;;;;12.07;8.23;;;;;;;16.93;66.69;98989.81;1775015;79;21506;-64
2022/09/05 07:35:31;;;;;;;11.95;8.60;;;;;;;17.05;67.07;98984.65;1782491;79;21017;-66
2022/09/05 07:38:17;;;;;;;12.43;8.90;;;;;;;17.26;67.04;98987.67;1759122;81;21023;-68
2022/09/05 07:40:51;;;;;;;10.28;8.08;;;;;;;17.46;66.53;98986.33;1750512;81;21248;-62
2022/09/05 07:43:32;;;;;;;10.68;7.90;;;;;;;17.69;65.29;98992.77;1752049;81;21038;-64
2022/09/05 07:46:20;;;;;;;11.40;7.53;;;;;;;17.78;63.85;98993.59;1770930;79;21181;-67
2022/09/05 07:48:52;;;;;;;9.53;7.85;;;;;;;17.76;63.31;99002.60;1829731;77;20957;-65
2022/09/05 07:51:27;;;;;;;8.98;7.17;;;;;;;17.68;62.37;99002.58;1810863;77;21482;-67
2022/09/05 07:54:02;;;;;;;11.73;8.10;;;;;;;17.52;61.50;99002.73;1819455;77;21084;-68
2022/09/05 07:57:05;;;;;;;11.78;7.83;;;;;;;17.34;63.01;99007.77;1814361;78;21010;-62
2022/09/05 07:59:35;;;;;;;10.78;7.78;;;;;;;17.21;64.25;99005.39;1826517;77;21113;-62
2022/09/05 08:02:05;;;;;;;12.33;7.58;;;;;;;17.11;65.79;98996.16;1828174;77;21055;-62
2022/09/05 08:04:35;;;;;;;11.43;7.55;;;;;;;17.15;65.61;99007.16;1793103;78;21058;-58
2022/09/05 08:07:07;;;;;;;11.60;7.80;;;;;;;17.16;65.46;99002.80;1822860;77;21002;-65
2022/09/05 08:10:05;;;;;;;11.68;8.05;;;;;;;17.12;64.12;99002.37;1810020;78;21098;-63
2022/09/05 08:12:55;;;;;;;10.35;7.55;;;;;;;17.03;65.36;99003.11;1814079;77;21279;-62
2022/09/05 08:15:27;;;;;;;14.20;8.40;;;;;;;17.00;65.71;99001.58;1753488;80;21525;-63
2022/09/05 08:18:15;;;;;;;12.10;8.08;;;;;;;16.98;66.75;98994.33;1748856;81;21073;-59
2022/09/05 08:21:13;;;;;;;12.43;8.43;;;;;;;17.01;67.31;98993.69;1746119;82;21031;-64
2022/09/05 08:24:11;;;;;;;11.00;8.45;;;;;;;17.06;67.24;98993.58;1720460;82;21549;-60
2022/09/05 08:27:10;;;;;;;18.00;9.15;;;;;;;17.12;67.97;98991.55;1747026;82;21065;-59
2022/09/05 08:29:43;;;;;;;13.43;9.40;;;;;;;17.22;67.98;98985.31;1748753;80;21148;-65
2022/09/05 08:32:22;;;;;;;16.48;9.53;;;;;;;17.33;67.89;98985.32;1749631;80;21133;-62
2022/09/05 08:35:15;;;;;;;13.68;9.25;;;;;;;17.40;67.87;98985.68;1757498;80;21006;-63
2022/09/05 08:37:43;;;;;;;20.23;9.93;;;;;;;17.51;68.34;98989.75;1714659;80;21164;-65
2022/09/05 08:40:38;;;;;;;20.65;10.00;;;;;;;17.70;68.09;98992.22;1780009;80;21205;-65
2022/09/05 08:43:22;;;;;;;12.70;8.85;;;;;;;17.92;67.77;98985.38;1724010;81;20971;-66
2022/09/05 08:46:00;;;;;;;10.68;8.08;;;;;;;18.20;66.59;98977.80;1764755;80;20998;-65
2022/09/05 08:48:38;;;;;;;12.13;7.72;;;;;;;18.41;65.28;98986.38;1734715;80;21081;-62
2022/09/05 08:51:37;;;;;;;11.83;7.30;;;;;;;18.43;63.84;98983.34;1749063;80;21051;-67
2022/09/05 08:54:27;;;;;;;16.48;7.95;;;;;;;18.30;63.24;98978.28;1737702;82;21238;-67
2022/09/05 08:57:19;;;;;;;10.18;5.60;;;;;;;18.17;63.99;98985.20;1747258;81;21129;-61
2022/09/05 09:00:03;;;;;;;7.58;5.35;;;;;;;18.08;62.79;98995.23;1754680;81;21147;-62
2022/09/05 09:02:46;;;;;;;7.50;5.00;;;;;;;18.05;62.29;98995.84;1751638;80;21116;-63
2022/09/05 09:05:35;;;;;;;6.30;4.92;;;;;;;18.08;61.77;98989.80;1727172;81;21049;-66
2022/09/05 09:08:19;;;;;;;10.78;5.00;;;;;;;18.14;61.92;98991.24;1743049;82;21128;-61
2022/09/05 09:10:58;;;;;;;8.23;4.35;;;;;;;18.23;61.14;98989.38;1746515;82;21095;-64
2022/09/05 09:13:51;;;;;;;6.95;3.80;;;;;;;18.30;61.02;98987.00;1745099;82;21744;-67
2022/09/05 09:16:37;;;;;;;6.80;3.95;;;;;;;18.31;59.19;98981.25;1770767;80;21022;-61
2022/09/05 09:19:26;;;;;;;5.00;3.35;;;;;;;18.34;59.96;98983.88;1754782;79;21080;-65
2022/09/05 09:22:17;;;;;;;6.47;3.52;;;;;;;18.47;59.85;98976.19;1765976;79;21195;-66
2022/09/05 09:25:09;;;;;;;4.40;3.35;;;;;;;18.62;58.25;98969.49;1761803;80;21005;-64
2022/09/05 09:28:22;;;;;;;4.33;3.17;;;;;;;18.70;58.29;98975.49;1759240;79;20978;-62
2022/09/05 09:30:58;;;;;;;8.58;3.08;;;;;;;18.76;58.94;98973.65;1770335;79;21020;-60
2022/09/05 09:33:49;;;;;;;5.03;3.20;;;;;;;18.78;57.83;98976.84;1774638;80;20957;-63
2022/09/05 09:36:46;;;;;;;5.70;2.98;;;;;;;18.80;57.54;98971.08;1719752;83;21478;-58
2022/09/05 09:39:55;;;;;;;5.55;2.72;;;;;;;18.93;57.63;98969.58;1761587;80;21477;-61
2022/09/05 09:42:56;;;;;;;4.75;3.08;;;;;;;19.10;56.34;98963.33;1765961;79;21016;-64
2022/09/05 09:45:35;;;;;;;6.12;3.12;;;;;;;19.25;55.08;98963.36;1766250;80;21392;-59
2022/09/05 09:48:25;;;;;;;6.90;2.60;;;;;;;19.22;51.89;98966.73;1722519;80;21131;-62
2022/09/05 09:51:18;;;;;;;4.15;2.75;;;;;;;19.10;51.99;98964.09;1772056;79;21084;-62
2022/09/05 09:54:17;;;;;;;5.20;2.90;;;;;;;19.06;51.02;98959.09;1714988;80;21116;-61
2022/09/05 09:57:26;;;;;;;5.62;3.37;;;;;;;19.12;52.14;98965.16;1732035;82;20954;-63
2022/09/05 10:00:18;;;;;;;4.22;3.35;;;;;;;19.26;52.69;98960.33;1715860;81;21592;-63
2022/09/05 10:03:01;;;;;;;5.60;3.30;;;;;;;19.42;53.68;98949.77;1765256;79;20945;-65
2022/09/05 10:05:48;;;;;;;4.17;3.50;;;;;;;19.67;53.10;98954.30;1772892;79;21333;-62
2022/09/05 10:09:04;;;;;;;3.42;2.58;;;;;;;19.87;52.16;98953.58;1725741;82;20905;-61
2022/09/05 10:12:06;;;;;;;4.87;2.85;;;;;;;20.02;51.61;98958.44;1730280;82;21045;-65
2022/09/05 10:15:00;;;;;;;5.65;2.75;;;;;;;20.26;51.09;98957.84;1712426;82;21059;-62
2022/09/05 10:18:16;;;;;;;8.43;2.80;;;;;;;20.39;50.78;98952.17;1778824;80;21438;-63
2022/09/05 10:21:14;;;;;;;7.97;2.40;;;;;;;20.36;48.73;98950.11;1765970;80;21168;-59
2022/09/05 10:23:49;;;;;;;4.50;2.10;;;;;;;20.06;46.95;98950.44;1763837;79;21030;-59
2022/09/05 10:26:47;;;;;;;3.08;2.10;;;;;;;19.70;48.40;98951.73;1768527;80;21077;-62
2022/09/05 10:29:34;;;;;;;4.47;2.45;;;;;;;19.64;49.07;98944.09;1768358;79;21499;-58
2022/09/05 10:32:14;;;;;;;3.70;2.08;;;;;;;19.75;49.07;98952.11;1708458;82;21087;-66
2022/09/05 10:35:01;;;;;;;3.67;1.67;;;;;;;19.76;47.68;98947.70;1752111;80;21063;-60
2022/09/05 10:37:40;;;;;;;5.53;2.12;;;;;;;19.79;48.00;98948.97;1761764;79;21041;-60
2022/09/05 10:40:11;;;;;;;6.58;1.70;;;;;;;19.95;47.11;98943.79;1760265;80;21123;-60
2022/09/05 10:42:48;;;;;;;5.17;1.90;;;;;;;20.06;45.63;98944.44;1746096;80;22031;-59
2022/09/05 10:45:55;;;;;;;6.90;1.50;;;;;;;20.17;47.51;98946.20;1763858;80;20999;-61
2022/09/05 10:48:48;;;;;;;6.12;1.55;;;;;;;20.32;45.53;98939.66;1764959;80;21242;-61
2022/09/05 10:51:28;;;;;;;4.45;1.30;;;;;;;20.49;45.07;98947.46;1771163;80;20931;-63
2022/09/05 10:54:21;;;;;;;1.80;1.30;;;;;;;20.58;44.38;98944.11;1768933;80;21455;-60
2022/09/05 10:57:02;;;;;;;6.85;1.70;;;;;;;20.64;44.33;98942.77;1763418;79;21139;-65
2022/09/05 10:59:37;;;;;;;4.83;1.40;;;;;;;20.76;43.39;98932.73;1765460;79;21855;-64
2022/09/05 11:02:06;;;;;;;2.42;1.20;;;;;;;20.91;42.49;98939.49;1767993;79;21548;-65
2022/09/05 11:04:48;;;;;;;4.30;1.50;;;;;;;20.89;42.67;98937.67;1771295;79;20958;-63
2022/09/05 11:07:49;;;;;;;3.10;1.22;;;;;;;20.78;42.80;98943.28;1773949;80;21100;-65
2022/09/05 11:10:45;;;;;;;5.75;1.50;;;;;;;20.77;42.50;98944.42;1761859;80;21122;-64
2022/09/05 11:13:50;;;;;;;3.50;1.80;;;;;;;20.87;41.22;98933.91;1768523;79;21072;-63
2022/09/05 11:16:42;;;;;;;1.98;1.40;;;;;;;20.79;40.96;98944.33;1769299;79;21216;-65
2022/09/05 11:19:27;;;;;;;6.60;1.55;;;;;;;20.71;41.39;98941.66;1763513;79;20979;-65
2022/09/05 11:22:03;;;;;;;2.47;1.47;;;;;;;20.73;41.27;98936.12;1765207;79;20948;-64
2022/09/05 11:24:56;;;;;;;7.00;1.40;;;;;;;20.79;41.85;98933.44;1762978;79;20937;-64
2022/09/05 11:27:39;;;;;;;3.12;1.30;;;;;;;20.68;41.63;98939.04;1772144;79;22103;-61
2022/09/05 11:30:16;;;;;;;2.05;1.30;;;;;;;20.68;42.04;98935.55;1761699;79;21855;-58
2022/09/05 11:33:16;;;;;;;4.03;1.60;;;;;;;20.83;41.52;98930.83;1756121;81;20987;-62
2022/09/05 11:35:58;;;;;;;3.25;1.40;;;;;;;21.03;41.13;98928.05;1755261;80;21070;-63
2022/09/05 11:38:52;;;;;;;3.37;1.45;;;;;;;20.98;41.78;98924.77;1754042;81;21121;-63
2022/09/05 11:41:41;;;;;;;2.95;1.55;;;;;;;21.07;42.77;98923.58;1771753;80;21398;-58
2022/09/05 11:44:34;;;;;;;3.37;1.35;;;;;;;21.30;39.30;98921.23;1776024;80;21184;-63
2022/09/05 11:47:24;;;;;;;2.30;1.37;;;;;;;21.43;40.98;98928.28;1774757;79;21077;-63
2022/09/05 11:50:05;;;;;;;2.62;1.25;;;;;;;21.71;40.40;98921.07;1757300;80;20970;-62
2022/09/05 11:52:53;;;;;;;3.52;1.50;;;;;;;21.98;39.68;98914.14;1766961;80;21404;-61
2022/09/05 11:55:45;;;;;;;5.87;1.62;;;;;;;22.04;38.48;98920.17;1776930;80;21049;-63
2022/09/05 11:58:45;;;;;;;3.50;1.47;;;;;;;21.85;37.66;98924.05;1764697;80;21116;-65
2022/09/05 12:01:40;;;;;;;2.72;1.20;;;;;;;21.49;38.20;98913.32;1764939;80;20932;-62
2022/09/05 12:04:29;;;;;;;;;;;;;;;21.39;41.05;98915.12;1775884;80;21025;-59
2022/09/05 12:07:07;;;;;;;3.05;1.42;;;;;;;21.56;38.40;98906.73;1765898;80;20176;-56
2022/09/05 12:09:57;;;;;;;3.00;1.30;;;;;;;21.80;38.91;98913.56;1775635;80;21116;-58
2022/09/05 12:12:54;;;;;;;1.62;0.95;;;;;;;22.07;37.09;98908.58;1775907;79;21051;-55
2022/09/05 12:15:32;;;;;;;2.35;1.35;;;;;;;21.80;38.02;98905.39;1776607;80;21099;-63
2022/09/05 12:18:33;;;;;;;4.53;1.47;;;;;;;21.34;38.41;98905.80;1726119;83;21040;-63
2022/09/05 12:21:30;;;;;;;4.03;1.20;;;;;;;20.94;38.24;98909.65;1726750;83;21054;-58
2022/09/05 12:24:19;;;;;;;5.85;1.40;;;;;;;20.68;38.38;98911.81;1698565;81;21436;-58
2022/09/05 12:26:54;;;;;;;3.80;1.35;;;;;;;20.71;39.23;98907.08;1717920;83;21476;-58
2022/09/05 12:29:25;;;;;;;1.85;1.20;;;;;;;20.75;39.23;98904.50;1725311;83;20958;-59
2022/09/05 12:31:58;;;;;;;3.90;1.27;;;;;;;20.86;38.36;98905.66;1726135;83;21034;-60
2022/09/05 12:34:51;;;;;;;5.20;0.90;;;;;;;21.01;38.99;98900.92;1724568;83;21044;-59
2022/09/05 12:37:38;;;;;;;6.53;1.10;;;;;;;21.34;39.91;98894.90;1740355;82;21166;-59
2022/09/05 12:40:14;;;;;;;1.98;1.17;;;;;;;21.68;38.34;98899.94;1700200;84;21184;-60
2022/09/05 12:42:54;;;;;;;1.75;1.20;;;;;;;21.92;36.16;98899.72;1719902;80;21037;-58
2022/09/05 12:45:41;;;;;;;2.45;1.40;;;;;;;22.01;37.17;98889.48;1721534;81;21110;-64
2022/09/05 12:48:25;;;;;;;6.87;1.27;;;;;;;22.20;35.23;98884.22;1722534;83;21087;-54
2022/09/05 12:51:13;;;;;;;3.35;1.20;;;;;;;22.19;36.04;98888.06;1719141;83;21142;-55
2022/09/05 12:53:53;;;;;;;3.17;1.17;;;;;;;22.02;36.76;98888.35;1719849;83;21466;-57
2022/09/05 12:56:37;;;;;;;6.42;1.47;;;;;;;21.58;37.17;98892.20;1722107;81;20943;-56
2022/09/05 12:59:05;;;;;;;1.23;0.97;;;;;;;21.41;38.67;98893.77;1712223;83;21064;-58
2022/09/05 13:01:37;;;;;;;6.03;1.40;;;;;;;21.50;37.94;98894.48;1718161;81;21323;-57
2022/09/05 13:04:20;;;;;;;1.45;1.00;;;;;;;21.38;37.66;98894.47;1722805;83;21439;-57
2022/09/05 13:07:01;;;;;;;4.87;1.17;;;;;;;21.29;38.50;98890.25;1716562;83;20934;-56
2022/09/05 13:09:49;;;;;;;2.72;1.20;;;;;;;21.26;38.51;98889.56;1719351;83;20931;-57
2022/09/05 13:12:32;;;;;;;1.20;1.00;;;;;;;21.53;38.43;98895.14;1734152;82;21344;-57
2022/09/05 13:15:07;;;;;;;2.22;1.20;;;;;;;21.87;37.01;98889.04;1720049;83;21165;-57
2022/09/05 13:17:43;;;;;;;3.27;1.30;;;;;;;22.11;36.17;98883.55;1718079;83;20972;-57
