Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:26;;;;;;;18.20;3.50;;;;;;;9.64;66.89;101019.92;107530;1251;107630;-61
2023/10/31 00:03:14;;;;;;;17.70;4.40;;;;;;;9.64;67.40;101021.48;107525;1252;99266;-61
2023/10/31 00:05:43;;;;;;;8.00;3.10;;;;;;;9.63;66.85;101022.48;107588;1254;99071;-61
2023/10/31 00:08:11;;;;;;;11.80;3.70;;;;;;;9.64;66.89;101018.45;107562;1253;112738;-60
2023/10/31 00:10:39;;;;;;;14.00;4.80;;;;;;;9.65;67.31;101015.48;107542;1251;108956;-61
2023/10/31 00:13:07;;;;;;;20.00;4.40;;;;;;;9.68;67.52;101016.04;107533;1255;107465;-61
2023/10/31 00:15:35;;;;;;;21.00;3.60;;;;;;;9.67;67.20;101013.58;107526;1253;99251;-61
2023/10/31 00:18:04;;;;;;;12.50;3.50;;;;;;;9.68;67.16;101015.11;107569;1253;99717;-61
2023/10/31 00:20:32;;;;;;;11.30;3.80;;;;;;;9.69;67.06;101014.08;107557;1251;112459;-60
2023/10/31 00:23:01;;;;;;;15.90;2.80;;;;;;;9.72;67.47;101017.08;107534;1253;109862;-61
2023/10/31 00:25:29;;;;;;;12.10;3.00;;;;;;;9.71;67.23;101012.70;107536;1251;107594;-61
2023/10/31 00:27:57;;;;;;;13.50;3.50;;;;;;;9.73;67.18;101016.10;107545;1251;99270;-61
2023/10/31 00:30:26;;;;;;;14.40;3.20;;;;;;;9.77;67.30;101013.67;107533;1252;99702;-62
2023/10/31 00:32:54;;;;;;;16.20;3.20;;;;;;;9.79;67.13;101016.89;107486;1252;113709;-61
2023/10/31 00:35:23;;;;;;;18.70;3.20;;;;;;;9.80;67.01;101012.30;107552;1253;110240;-61
2023/10/31 00:37:51;;;;;;;11.50;3.00;;;;;;;9.81;67.02;101012.21;107600;1253;108143;-60
2023/10/31 00:40:20;;;;;;;20.90;3.40;;;;;;;9.80;67.03;101003.53;107494;1254;99374;-61
2023/10/31 00:42:48;;;;;;;12.70;2.70;;;;;;;9.79;66.85;100999.73;107561;1251;99330;-61
2023/10/31 00:45:16;;;;;;;9.70;3.40;;;;;;;9.77;66.96;100995.03;107575;1251;112964;-61
2023/10/31 00:47:44;;;;;;;22.40;3.60;;;;;;;9.75;66.96;100990.70;107541;1253;110154;-61
2023/10/31 00:50:13;;;;;;;15.70;3.30;;;;;;;9.76;66.82;100988.35;107543;1254;107913;-62
2023/10/31 00:52:42;;;;;;;10.00;3.50;;;;;;;9.72;66.79;100990.60;107465;1254;99359;-61
2023/10/31 00:55:10;;;;;;;9.20;3.50;;;;;;;9.68;66.82;100988.92;107555;1253;99076;-61
2023/10/31 00:57:39;;;;;;;13.90;2.90;;;;;;;9.65;66.75;100980.35;107530;1253;113070;-62
2023/10/31 01:00:09;;;;;;;14.10;3.40;;;;;;;9.65;66.79;100981.87;107537;1253;110954;-62
2023/10/31 01:02:37;;;;;;;7.80;2.70;;;;;;;9.65;66.95;100984.52;107562;1253;107104;-60
2023/10/31 01:05:06;;;;;;;10.60;3.00;;;;;;;9.64;66.78;100982.45;107519;1251;99263;-61
2023/10/31 01:07:35;;;;;;;14.30;3.30;;;;;;;9.63;66.54;100976.50;107650;1251;99851;-62
2023/10/31 01:10:04;;;;;;;16.90;3.70;;;;;;;9.59;66.50;100975.90;107456;1253;112580;-60
2023/10/31 01:12:32;;;;;;;12.30;3.30;;;;;;;9.53;66.30;100973.64;107555;1251;109151;-60
2023/10/31 01:15:03;;;;;;;9.90;3.00;;;;;;;9.50;66.61;100974.80;107597;1251;108256;-61
2023/10/31 01:17:32;;;;;;;14.80;3.50;;;;;;;9.45;66.62;100975.27;107658;1251;99177;-62
2023/10/31 01:20:00;;;;;;;12.30;3.80;;;;;;;9.38;67.07;100976.66;107597;1251;99716;-61
2023/10/31 01:22:28;;;;;;;9.60;3.70;;;;;;;9.33;66.71;100969.73;107538;1251;112953;-61
2023/10/31 01:24:57;;;;;;;16.60;3.50;;;;;;;9.30;66.89;100965.30;107559;1255;109729;-60
2023/10/31 01:27:25;;;;;;;15.00;3.30;;;;;;;9.28;66.90;100960.48;107543;1251;108454;-60
2023/10/31 01:29:53;;;;;;;18.00;3.70;;;;;;;9.27;67.04;100960.88;107524;1251;99074;-61
2023/10/31 01:32:23;;;;;;;12.00;3.70;;;;;;;9.27;66.90;100956.10;107612;1256;99071;-61
2023/10/31 01:34:51;;;;;;;13.30;3.10;;;;;;;9.25;66.87;100956.41;107608;1251;112676;-60
2023/10/31 01:37:20;;;;;;;10.50;2.90;;;;;;;9.22;66.90;100950.36;107569;1251;109735;-61
2023/10/31 01:39:49;;;;;;;16.20;4.00;;;;;;;9.20;66.91;100950.02;107583;1256;107397;-62
2023/10/31 01:42:17;;;;;;;10.50;3.20;;;;;;;9.19;67.06;100948.14;107552;1253;99173;-63
2023/10/31 01:44:46;;;;;;;9.70;3.20;;;;;;;9.18;67.09;100947.13;107646;1253;99742;-60
2023/10/31 01:47:15;;;;;;;9.10;3.60;;;;;;;9.16;67.33;100946.41;107537;1251;111696;-61
2023/10/31 01:49:44;;;;;;;4.80;2.60;;;;;;;9.09;67.64;100951.07;107564;1251;110069;-61
2023/10/31 01:52:12;;;;;;;12.50;3.60;;;;;;;9.05;67.47;100949.20;107567;1251;108887;-61
2023/10/31 01:54:40;;;;;;;6.60;2.80;;;;;;;9.04;67.61;100943.54;107571;1253;99077;-61
2023/10/31 01:57:11;;;;;;;14.00;4.00;;;;;;;9.04;67.80;100937.00;107583;1253;99237;-61
2023/10/31 01:59:39;;;;;;;15.20;3.30;;;;;;;9.03;67.69;100937.02;107569;1251;112780;-62
2023/10/31 02:02:08;;;;;;;16.20;3.50;;;;;;;9.01;67.74;100934.88;107525;1254;110040;-62
2023/10/31 02:04:36;;;;;;;16.10;3.90;;;;;;;8.97;67.49;100939.45;107610;1253;107461;-60
2023/10/31 02:07:04;;;;;;;19.70;4.50;;;;;;;8.94;67.49;100940.80;107529;1251;99163;-61
2023/10/31 02:09:33;;;;;;;11.80;2.70;;;;;;;8.91;67.54;100942.80;107569;1251;99102;-61
2023/10/31 02:12:01;;;;;;;11.20;3.40;;;;;;;8.89;67.68;100936.73;107636;1251;113088;-62
2023/10/31 02:14:30;;;;;;;13.20;3.90;;;;;;;8.84;68.00;100939.04;107562;1254;109498;-60
2023/10/31 02:16:58;;;;;;;6.20;3.00;;;;;;;8.82;68.79;100935.33;107492;1257;108303;-61
2023/10/31 02:19:27;;;;;;;13.00;3.50;;;;;;;8.75;68.91;100935.27;107511;1254;99291;-61
2023/10/31 02:21:55;;;;;;;8.50;3.20;;;;;;;8.68;69.51;100937.98;107597;1254;99160;-61
2023/10/31 02:24:24;;;;;;;11.80;3.90;;;;;;;8.64;69.33;100936.36;107547;1254;112916;-60
2023/10/31 02:26:53;;;;;;;11.90;3.20;;;;;;;8.63;69.66;100939.06;107336;1251;109065;-61
2023/10/31 02:29:22;;;;;;;9.50;3.30;;;;;;;8.64;69.55;100937.95;107561;1253;107678;-61
2023/10/31 02:31:51;;;;;;;15.50;3.30;;;;;;;8.64;69.87;100937.02;107592;1254;99176;-62
2023/10/31 02:34:19;;;;;;;13.50;4.00;;;;;;;8.65;69.85;100936.44;107614;1251;99194;-62
2023/10/31 02:36:47;;;;;;;17.50;4.10;;;;;;;8.67;70.05;100936.23;107574;1255;112426;-61
2023/10/31 02:39:16;;;;;;;12.80;3.90;;;;;;;8.69;69.83;100933.39;107599;1254;109749;-61
2023/10/31 02:41:45;;;;;;;13.90;3.80;;;;;;;8.72;70.33;100931.23;107459;1251;107999;-61
2023/10/31 02:44:15;;;;;;;13.70;4.20;;;;;;;8.69;70.50;100935.92;107516;1251;99045;-61
2023/10/31 02:46:43;;;;;;;17.10;3.40;;;;;;;8.69;71.18;100932.88;107587;1256;99182;-61
2023/10/31 02:49:12;;;;;;;13.20;4.10;;;;;;;8.67;71.66;100934.65;107577;1254;111940;-61
2023/10/31 02:51:40;;;;;;;11.90;3.70;;;;;;;8.67;71.36;100930.59;107568;1255;109660;-62
2023/10/31 02:54:09;;;;;;;15.40;4.60;;;;;;;8.69;71.29;100931.77;107518;1251;108377;-61
2023/10/31 02:56:38;;;;;;;20.20;4.00;;;;;;;8.73;71.14;100929.02;107544;1251;99253;-61
2023/10/31 02:59:06;;;;;;;12.60;3.40;;;;;;;8.73;71.04;100925.04;107567;1251;99218;-61
2023/10/31 03:01:36;;;;;;;10.10;3.30;;;;;;;8.72;71.18;100926.35;107565;1254;113363;-61
2023/10/31 03:04:05;;;;;;;10.90;3.80;;;;;;;8.69;70.80;100927.15;107547;1253;108871;-62
2023/10/31 03:06:33;;;;;;;10.10;3.90;;;;;;;8.69;70.68;100924.52;107558;1254;108775;-61
2023/10/31 03:09:01;;;;;;;8.00;3.30;;;;;;;8.68;70.75;100924.77;107497;1252;99282;-61
2023/10/31 03:11:30;;;;;;;11.40;3.60;;;;;;;8.65;70.67;100923.20;107579;1255;99414;-61
2023/10/31 03:13:58;;;;;;;16.20;3.20;;;;;;;8.63;70.99;100927.09;107608;1251;114003;-61
2023/10/31 03:16:27;;;;;;;11.00;3.30;;;;;;;8.62;70.77;100925.61;107564;1251;110384;-60
2023/10/31 03:18:56;;;;;;;14.50;3.20;;;;;;;8.62;71.08;100927.16;107569;1251;107403;-61
2023/10/31 03:21:25;;;;;;;25.60;4.00;;;;;;;8.63;71.22;100925.85;107490;1256;99633;-60
2023/10/31 03:23:55;;;;;;;13.50;3.50;;;;;;;8.60;70.94;100920.92;107595;1253;99717;-62
2023/10/31 03:26:24;;;;;;;15.10;4.20;;;;;;;8.55;70.76;100923.77;107539;1253;113085;-60
2023/10/31 03:28:56;;;;;;;7.80;3.80;;;;;;;8.54;70.91;100922.04;107546;1253;109856;-61
2023/10/31 03:31:25;;;;;;;9.80;3.00;;;;;;;8.53;71.62;100926.45;107558;1254;108119;-61
2023/10/31 03:33:54;;;;;;;11.10;3.10;;;;;;;8.49;71.48;100921.58;107570;1251;99311;-61
2023/10/31 03:36:22;;;;;;;13.30;3.60;;;;;;;8.47;71.45;100922.95;107599;1253;99067;-62
2023/10/31 03:38:50;;;;;;;14.50;5.10;;;;;;;8.48;71.43;100922.68;107492;1253;114239;-61
2023/10/31 03:41:18;;;;;;;15.60;3.70;;;;;;;8.52;71.47;100922.61;107578;1256;111835;-61
2023/10/31 03:43:47;;;;;;;14.00;3.50;;;;;;;8.54;71.71;100915.82;107570;1255;107329;-61
2023/10/31 03:46:15;;;;;;;12.90;3.90;;;;;;;8.55;71.65;100917.21;107540;1255;99170;-60
2023/10/31 03:48:43;;;;;;;13.60;3.50;;;;;;;8.55;71.59;100914.51;107595;1251;99804;-61
2023/10/31 03:51:12;;;;;;;22.20;4.30;;;;;;;8.58;71.71;100910.88;107634;1251;112714;-62
2023/10/31 03:53:40;;;;;;;18.10;3.90;;;;;;;8.61;71.58;100911.15;107519;1256;108896;-62
2023/10/31 03:56:09;;;;;;;9.30;3.00;;;;;;;8.62;71.73;100908.91;107592;1255;107930;-61
2023/10/31 03:58:37;;;;;;;14.80;3.50;;;;;;;8.64;71.75;100903.45;107520;1251;99217;-60
2023/10/31 04:01:05;;;;;;;13.20;4.90;;;;;;;8.64;71.72;100903.95;107634;1255;99193;-60
2023/10/31 04:03:34;;;;;;;13.70;3.70;;;;;;;8.65;71.61;100905.33;107472;1254;113547;-61
2023/10/31 04:06:03;;;;;;;17.90;3.60;;;;;;;8.65;71.95;100898.74;107607;1256;109727;-62
2023/10/31 04:08:31;;;;;;;8.90;3.40;;;;;;;8.63;71.81;100900.50;107476;1251;107508;-61
2023/10/31 04:10:59;;;;;;;16.90;4.40;;;;;;;8.62;71.59;100901.77;107463;1253;97620;-59
2023/10/31 04:13:28;;;;;;;10.10;3.30;;;;;;;8.59;71.83;100896.66;107619;1255;99186;-60
2023/10/31 04:15:56;;;;;;;14.00;3.70;;;;;;;8.58;71.77;100898.54;107592;1251;112220;-62
2023/10/31 04:18:24;;;;;;;18.10;3.10;;;;;;;8.57;71.59;100896.05;107559;1256;110915;-61
2023/10/31 04:20:52;;;;;;;19.00;8.70;;;;;;;8.55;71.58;100894.25;107590;1256;108264;-61
2023/10/31 04:23:21;;;;;;;14.10;3.70;;;;;;;8.57;71.78;100895.36;107555;1256;99170;-60
2023/10/31 04:25:52;;;;;;;18.50;3.70;;;;;;;8.61;72.05;100889.87;107575;1256;99195;-60
2023/10/31 04:28:20;;;;;;;13.40;3.90;;;;;;;8.65;72.03;100893.30;107576;1257;111036;-61
2023/10/31 04:30:48;;;;;;;20.80;3.80;;;;;;;8.68;71.77;100890.58;107604;1254;108939;-60
2023/10/31 04:33:17;;;;;;;11.70;3.60;;;;;;;8.71;71.82;100890.50;107563;1253;108712;-60
2023/10/31 04:35:45;;;;;;;19.10;4.30;;;;;;;8.74;71.99;100891.22;107604;1251;99409;-61
2023/10/31 04:38:13;;;;;;;14.50;4.10;;;;;;;8.75;71.86;100891.09;107555;1253;99321;-61
2023/10/31 04:40:42;;;;;;;8.50;3.20;;;;;;;8.77;71.72;100887.59;107539;1252;112293;-62
2023/10/31 04:43:10;;;;;;;13.30;4.10;;;;;;;8.79;71.67;100885.63;107614;1257;109995;-61
2023/10/31 04:45:39;;;;;;;31.00;4.60;;;;;;;8.81;71.71;100884.20;107557;1253;108251;-61
2023/10/31 04:48:07;;;;;;;17.70;4.50;;;;;;;8.83;71.85;100884.21;107543;1253;99177;-61
2023/10/31 04:50:36;;;;;;;22.20;5.40;;;;;;;8.85;71.80;100887.80;107599;1255;99075;-62
2023/10/31 04:53:04;;;;;;;18.30;5.40;;;;;;;8.86;71.84;100888.12;107543;1256;113273;-62
2023/10/31 04:55:33;;;;;;;15.50;4.60;;;;;;;8.86;71.96;100886.70;107643;1251;109542;-62
2023/10/31 04:58:01;;;;;;;52.90;4.70;;;;;;;8.85;71.87;100882.82;107557;1254;108172;-62
2023/10/31 05:00:29;;;;;;;30.40;4.90;;;;;;;8.87;71.84;100885.35;107459;1254;99371;-61
2023/10/31 05:02:58;;;;;;;24.00;4.40;;;;;;;8.90;71.83;100884.70;107578;1254;99707;-62
2023/10/31 05:05:26;;;;;;;15.70;3.20;;;;;;;8.93;72.01;100884.48;107596;1254;112121;-62
2023/10/31 05:07:55;;;;;;;21.10;4.70;;;;;;;8.98;72.27;100886.23;107555;1254;109824;-62
2023/10/31 05:10:23;;;;;;;16.00;4.10;;;;;;;9.01;72.22;100882.45;107590;1256;107254;-60
2023/10/31 05:12:52;;;;;;;11.00;3.90;;;;;;;9.05;72.38;100885.35;107569;1251;99284;-61
2023/10/31 05:15:20;;;;;;;15.50;3.60;;;;;;;9.12;72.53;100881.41;107639;1251;99137;-61
2023/10/31 05:17:49;;;;;;;20.20;3.50;;;;;;;9.18;72.64;100882.86;107626;1250;112654;-61
2023/10/31 05:20:17;;;;;;;13.30;3.30;;;;;;;9.24;72.57;100876.33;107567;1254;109861;-62
2023/10/31 05:22:45;;;;;;;16.30;2.90;;;;;;;9.29;72.79;100878.40;107601;1253;106934;-62
2023/10/31 05:25:13;;;;;;;14.30;3.20;;;;;;;9.33;72.60;100875.59;107576;1254;99173;-61
2023/10/31 05:27:41;;;;;;;31.00;4.00;;;;;;;9.39;72.75;100876.36;107588;1251;99216;-62
2023/10/31 05:30:11;;;;;;;18.70;4.10;;;;;;;9.44;72.79;100871.64;107503;1254;112770;-61
2023/10/31 05:32:39;;;;;;;9.20;3.60;;;;;;;9.49;72.57;100869.64;107591;1255;110201;-62
2023/10/31 05:35:08;;;;;;;14.80;3.70;;;;;;;9.54;72.68;100868.81;107546;1254;107768;-60
2023/10/31 05:37:37;;;;;;;17.20;3.90;;;;;;;9.61;73.19;100874.59;107625;1254;99184;-62
2023/10/31 05:40:06;;;;;;;17.40;3.50;;;;;;;9.64;72.80;100870.87;107546;1252;99182;-62
2023/10/31 05:42:34;;;;;;;18.40;4.20;;;;;;;9.73;72.91;100872.13;107649;1251;112801;-62
2023/10/31 05:45:03;;;;;;;23.00;4.30;;;;;;;9.78;72.85;100874.40;107572;1256;109230;-62
2023/10/31 05:47:32;;;;;;;15.40;3.80;;;;;;;9.87;72.82;100876.52;107580;1255;106647;-61
2023/10/31 05:50:01;;;;;;;11.60;4.10;;;;;;;9.96;72.72;100870.05;107528;1254;99195;-61
2023/10/31 05:52:30;;;;;;;23.20;3.80;;;;;;;10.03;72.70;100870.89;107630;1251;99026;-62
2023/10/31 05:55:00;;;;;;;25.60;4.90;;;;;;;10.11;72.63;100870.05;107563;1255;113231;-62
2023/10/31 05:57:29;;;;;;;12.30;3.40;;;;;;;10.20;72.68;100862.98;107633;1251;109138;-61
2023/10/31 05:59:57;;;;;;;18.30;4.30;;;;;;;10.28;72.73;100858.38;107563;1256;108569;-61
2023/10/31 06:02:25;;;;;;;25.30;6.80;;;;;;;10.35;72.68;100862.45;107549;1251;99055;-62
2023/10/31 06:04:54;;;;;;;16.70;4.40;;;;;;;10.43;72.59;100859.83;107577;1256;99278;-61
2023/10/31 06:07:22;;;;;;;14.90;3.80;;;;;;;10.48;72.56;100865.06;107472;1251;113004;-61
2023/10/31 06:09:51;;;;;;;17.90;4.00;;;;;;;10.56;72.41;100871.41;107554;1251;108452;-62
2023/10/31 06:12:19;;;;;;;23.50;3.80;;;;;;;10.65;72.51;100861.15;107564;1251;108273;-62
2023/10/31 06:14:47;;;;;;;18.00;3.30;;;;;;;10.75;72.30;100864.91;107555;1251;99295;-61
2023/10/31 06:17:16;;;;;;;11.10;3.60;;;;;;;10.85;72.03;100868.68;107613;1255;99203;-62
2023/10/31 06:19:47;;;;;;;15.20;3.00;;;;;;;10.99;71.70;100868.21;107592;1251;113229;-61
2023/10/31 06:22:15;;;;;;;19.80;3.70;;;;;;;11.11;71.48;100859.99;107579;1251;109913;-61
2023/10/31 06:24:43;;;;;;;15.10;4.10;;;;;;;11.20;71.18;100865.96;107579;1251;107975;-61
2023/10/31 06:27:11;;;;;;;21.90;4.70;;;;;;;11.28;70.99;100860.23;107569;1251;99185;-62
2023/10/31 06:29:40;;;;;;;19.40;3.10;;;;;;;11.38;70.67;100849.33;107614;1251;99170;-62
2023/10/31 06:32:28;;;;;;;12.70;3.40;;;;;;;11.50;70.16;100849.27;107542;1254;113555;-60
2023/10/31 06:34:57;;;;;;;11.70;3.30;;;;;;;11.61;69.77;100850.63;107576;1253;109132;-62
2023/10/31 06:37:25;;;;;;;24.10;3.40;;;;;;;11.70;69.37;100844.91;107626;1256;106999;-61
2023/10/31 06:39:53;;;;;;;13.90;2.90;;;;;;;11.78;68.98;100847.96;107583;1251;99204;-61
2023/10/31 06:42:22;;;;;;;8.90;2.40;;;;;;;11.85;68.71;100850.05;107548;1253;99177;-60
2023/10/31 06:44:50;;;;;;;10.20;2.40;;;;;;;11.92;68.42;100851.41;107640;1254;112786;-61
2023/10/31 06:47:19;;;;;;;21.00;3.30;;;;;;;11.98;68.14;100844.71;107581;1251;109692;-61
2023/10/31 06:49:47;;;;;;;9.20;2.70;;;;;;;12.04;67.92;100850.45;107612;1251;108273;-62
2023/10/31 06:52:15;;;;;;;11.20;3.00;;;;;;;12.12;67.69;100845.10;107538;1254;99189;-62
2023/10/31 06:54:44;;;;;;;11.40;3.10;;;;;;;12.21;67.48;100841.94;107592;1254;99718;-62
2023/10/31 06:57:12;;;;;;;12.90;3.00;;;;;;;12.30;66.97;100844.83;107640;1254;113524;-63
2023/10/31 06:59:41;;;;;;;13.40;3.60;;;;;;;12.39;67.18;100842.15;107593;1251;109523;-61
2023/10/31 07:02:10;;;;;;;12.30;3.30;;;;;;;12.46;66.75;100839.48;107595;1251;107181;-62
2023/10/31 07:04:38;;;;;;;21.20;4.10;;;;;;;12.55;66.43;100840.10;107585;1254;99096;-61
2023/10/31 07:07:06;;;;;;;17.70;3.80;;;;;;;12.63;66.45;100830.50;107598;1255;99077;-63
2023/10/31 07:09:35;;;;;;;11.00;3.30;;;;;;;12.73;66.02;100822.23;107611;1251;113176;-61
2023/10/31 07:12:04;;;;;;;21.70;3.60;;;;;;;12.83;65.66;100824.79;107588;1251;109813;-64
2023/10/31 07:14:32;;;;;;;16.30;3.40;;;;;;;12.93;65.69;100816.64;107597;1254;108437;-61
2023/10/31 07:17:00;;;;;;;13.70;3.70;;;;;;;13.02;65.48;100822.04;107582;1254;99062;-62
2023/10/31 07:19:29;;;;;;;20.20;3.80;;;;;;;13.12;65.48;100824.11;107578;1254;99072;-61
2023/10/31 07:21:57;;;;;;;10.60;3.80;;;;;;;13.32;64.28;100818.58;107547;1252;113376;-60
2023/10/31 07:24:27;;;;;;;16.70;3.40;;;;;;;13.55;64.31;100810.23;107574;1251;109414;-61
2023/10/31 07:26:55;;;;;;;17.50;4.40;;;;;;;13.74;63.99;100814.57;107575;1253;108677;-61
2023/10/31 07:29:24;;;;;;;17.50;4.40;;;;;;;13.92;63.59;100806.91;107538;1256;99240;-60
2023/10/31 07:31:52;;;;;;;19.60;4.20;;;;;;;14.13;62.09;100806.71;107595;1254;99276;-62
2023/10/31 07:34:21;;;;;;;18.60;6.20;;;;;;;14.36;62.26;100799.79;107624;1254;112889;-62
2023/10/31 07:36:49;;;;;;;31.50;5.90;;;;;;;14.56;61.47;100790.30;107560;1251;110167;-61
2023/10/31 07:39:17;;;;;;;8.20;3.80;;;;;;;14.79;60.67;100794.95;107627;1251;107841;-60
2023/10/31 07:41:46;;;;;;;26.20;5.80;;;;;;;15.01;59.38;100787.81;107560;1254;99195;-61
2023/10/31 07:44:14;;;;;;;24.00;6.90;;;;;;;15.30;58.63;100795.02;107608;1251;99099;-61
2023/10/31 07:46:43;;;;;;;25.50;8.60;;;;;;;15.51;58.38;100789.70;107577;1251;112630;-62
2023/10/31 07:49:11;;;;;;;25.00;8.50;;;;;;;15.69;58.60;100791.98;107524;1251;109101;-62
2023/10/31 07:51:40;;;;;;;25.90;7.30;;;;;;;15.86;58.17;100785.23;107584;1251;107442;-62
2023/10/31 07:54:09;;;;;;;31.80;7.10;;;;;;;16.03;57.66;100783.60;107593;1251;99185;-62
2023/10/31 07:56:39;;;;;;;19.70;6.40;;;;;;;16.19;57.44;100776.39;107622;1254;99721;-62
2023/10/31 07:59:09;;;;;;;17.50;6.30;;;;;;;16.35;57.43;100772.64;107613;1251;113720;-63
2023/10/31 08:01:37;;;;;;;21.50;8.70;;;;;;;16.52;57.44;100770.11;107524;1254;109076;-61
2023/10/31 08:04:06;;;;;;;26.00;8.70;;;;;;;16.69;57.17;100767.83;107617;1251;108534;-62
2023/10/31 08:06:34;;;;;;;18.00;7.00;;;;;;;16.88;56.86;100765.30;107612;1251;99259;-62
2023/10/31 08:09:03;;;;;;;21.40;6.70;;;;;;;17.09;56.39;100760.05;107609;1253;99105;-61
2023/10/31 08:11:35;;;;;;;15.70;4.70;;;;;;;17.31;55.98;100756.73;107630;1254;112419;-62
2023/10/31 08:14:03;;;;;;;13.90;4.60;;;;;;;17.53;54.73;100760.65;107463;1254;111417;-62
2023/10/31 08:16:32;;;;;;;28.00;4.60;;;;;;;17.77;53.51;100757.69;107633;1254;108170;-62
2023/10/31 08:19:00;;;;;;;14.00;4.30;;;;;;;18.03;52.93;100750.25;107659;1255;99246;-61
2023/10/31 08:21:33;;;;;;;12.70;4.40;;;;;;;18.33;52.05;100747.19;107596;1254;99217;-61
2023/10/31 08:24:03;;;;;;;13.00;3.90;;;;;;;18.60;51.52;100744.98;107575;1254;113165;-60
2023/10/31 08:26:32;;;;;;;17.30;4.80;;;;;;;18.87;50.29;100742.75;107603;1251;109065;-61
2023/10/31 08:29:01;;;;;;;16.90;5.20;;;;;;;19.12;48.09;100740.87;107551;1253;108895;-61
2023/10/31 08:31:29;;;;;;;15.80;4.50;;;;;;;19.36;48.70;100737.05;107587;1251;99182;-61
2023/10/31 08:33:58;;;;;;;12.80;4.10;;;;;;;19.61;47.60;100730.27;107593;1253;99073;-60
2023/10/31 08:36:27;;;;;;;18.90;4.90;;;;;;;19.86;46.98;100726.14;107642;1256;111604;-62
2023/10/31 08:38:55;;;;;;;18.20;4.90;;;;;;;20.12;46.17;100722.04;107624;1251;109214;-60
2023/10/31 08:41:23;;;;;;;11.90;4.60;;;;;;;20.38;45.69;100718.79;107598;1251;107750;-61
2023/10/31 08:43:53;;;;;;;19.80;6.90;;;;;;;20.70;45.43;100713.34;107572;1253;99193;-62
2023/10/31 08:46:22;;;;;;;17.10;4.90;;;;;;;21.14;45.66;100707.75;107636;1251;99079;-61
2023/10/31 08:48:50;;;;;;;12.60;5.30;;;;;;;21.79;44.51;100703.29;107615;1253;113074;-61
2023/10/31 08:51:19;;;;;;;18.70;5.00;;;;;;;22.67;42.50;100692.52;107573;1251;109842;-61
2023/10/31 08:53:47;;;;;;;23.20;6.00;;;;;;;23.55;41.66;100691.73;107540;1253;108517;-62
2023/10/31 08:56:16;;;;;;;17.10;6.30;;;;;;;24.34;39.96;100685.27;107597;1251;99221;-63
2023/10/31 08:58:44;;;;;;;18.80;5.20;;;;;;;25.03;37.77;100673.89;107637;1251;99184;-62
2023/10/31 09:01:13;;;;;;;16.90;5.00;;;;;;;25.63;37.94;100668.13;107560;1251;112955;-61
2023/10/31 09:03:42;;;;;;;15.90;4.80;;;;;;;26.35;37.72;100662.54;107593;1251;109612;-61
2023/10/31 09:06:10;;;;;;;14.10;4.50;;;;;;;27.05;35.56;100660.20;107611;1252;108203;-62
2023/10/31 09:08:39;;;;;;;15.60;4.40;;;;;;;27.66;34.83;100654.75;107519;1253;99211;-61
2023/10/31 09:11:07;;;;;;;20.50;3.80;;;;;;;28.25;32.82;100655.70;107425;1251;99738;-62
2023/10/31 09:13:35;;;;;;;10.90;3.10;;;;;;;28.75;31.53;100646.91;107563;1254;113585;-62
2023/10/31 09:16:04;;;;;;;18.90;3.80;;;;;;;29.15;30.42;100638.70;107583;1253;109321;-61
2023/10/31 09:18:32;;;;;;;23.30;3.50;;;;;;;29.59;29.13;100632.73;107629;1255;105891;-61
2023/10/31 09:21:01;;;;;;;13.10;2.60;;;;;;;29.97;29.13;100626.27;107591;1254;99255;-62
2023/10/31 09:23:30;;;;;;;11.30;3.50;;;;;;;30.45;28.05;100620.95;107627;1253;99798;-61
2023/10/31 09:26:02;;;;;;;16.60;3.20;;;;;;;30.81;26.79;100618.21;107580;1253;112682;-62
2023/10/31 09:28:30;;;;;;;8.70;2.60;;;;;;;31.10;26.26;100615.41;107591;1253;109309;-63
2023/10/31 09:31:00;;;;;;;7.80;2.60;;;;;;;31.33;25.45;100610.30;107482;1256;108404;-62
2023/10/31 09:33:29;;;;;;;10.00;2.60;;;;;;;31.58;25.65;100600.69;107630;1255;99266;-63
2023/10/31 09:35:57;;;;;;;22.70;3.30;;;;;;;31.91;25.19;100596.09;107588;1253;99160;-62
2023/10/31 09:38:27;;;;;;;14.30;2.90;;;;;;;32.13;24.54;100588.71;107641;1251;113547;-61
2023/10/31 09:40:56;;;;;;;12.60;2.90;;;;;;;32.33;24.38;100582.11;107614;1253;109870;-62
2023/10/31 09:43:25;;;;;;;19.30;3.30;;;;;;;32.54;24.11;100573.36;107514;1255;108733;-62
2023/10/31 09:45:53;;;;;;;10.50;2.50;;;;;;;32.77;23.84;100562.45;107545;1251;99199;-61
2023/10/31 09:48:22;;;;;;;13.90;2.60;;;;;;;32.95;23.69;100551.48;107655;1253;99886;-62
2023/10/31 09:50:53;;;;;;;10.90;2.60;;;;;;;33.12;23.39;100548.23;107562;1251;113532;-61
2023/10/31 09:53:24;;;;;;;8.80;2.60;;;;;;;33.34;23.35;100538.02;107643;1251;108645;-61
2023/10/31 09:55:53;;;;;;;9.30;2.90;;;;;;;33.58;22.68;100531.02;107587;1251;107733;-62
2023/10/31 09:58:22;;;;;;;12.60;2.50;;;;;;;33.86;22.71;100522.98;107582;1251;99291;-61
2023/10/31 10:00:50;;;;;;;8.00;2.70;;;;;;;34.20;22.77;100522.23;107609;1251;99263;-62
2023/10/31 10:03:18;;;;;;;14.80;3.10;;;;;;;34.55;21.85;100510.94;107630;1254;113715;-62
2023/10/31 10:05:48;;;;;;;14.30;2.80;;;;;;;34.67;21.55;100515.77;107626;1251;110229;-61
2023/10/31 10:08:17;;;;;;;10.40;2.60;;;;;;;34.76;21.00;100507.57;107616;1254;107543;-62
2023/10/31 10:10:46;;;;;;;15.50;4.00;;;;;;;34.75;21.03;100505.23;107226;1255;443556;-62
2023/10/31 10:13:17;;;;;;;13.10;3.10;;;;;;;34.87;21.16;100507.60;107678;1253;99200;-62
2023/10/31 10:15:52;;;;;;;13.30;3.20;;;;;;;35.11;21.54;100505.18;107639;1253;112526;-61
2023/10/31 10:18:31;;;;;;;15.30;3.20;;;;;;;35.50;20.98;100500.30;107598;1251;109982;-63
2023/10/31 10:21:04;;;;;;;10.80;3.00;;;;;;;35.61;19.87;100493.91;107599;1251;108420;-61
2023/10/31 10:23:33;;;;;;;12.60;2.90;;;;;;;35.52;20.27;100493.05;107639;1253;99289;-63
2023/10/31 10:26:04;;;;;;;9.50;3.00;;;;;;;35.58;19.93;100484.85;107608;1253;99753;-62
2023/10/31 10:28:33;;;;;;;12.00;3.50;;;;;;;35.74;20.05;100484.62;107586;1251;113423;-61
2023/10/31 10:31:02;;;;;;;10.60;3.50;;;;;;;35.96;19.43;100476.69;107614;1253;110010;-62
2023/10/31 10:33:30;;;;;;;15.70;3.30;;;;;;;36.03;19.55;100473.03;107593;1253;108567;-63
2023/10/31 10:35:59;;;;;;;10.00;2.70;;;;;;;36.20;19.42;100467.30;107628;1253;99219;-62
2023/10/31 10:38:30;;;;;;;13.50;3.50;;;;;;;36.30;19.55;100456.97;107635;1253;99201;-61
2023/10/31 10:41:02;;;;;;;16.60;3.10;;;;;;;36.45;18.67;100447.45;107632;1253;112689;-62
2023/10/31 10:43:36;;;;;;;13.60;2.90;;;;;;;36.41;18.30;100452.37;107617;1253;109709;-61
2023/10/31 10:46:07;;;;;;;22.70;3.00;;;;;;;36.32;18.87;100438.04;107648;1251;107940;-62
2023/10/31 10:48:39;;;;;;;19.00;2.70;;;;;;;36.40;18.37;100438.71;107597;1256;99187;-62
2023/10/31 10:51:25;;;;;;;11.90;2.30;;;;;;;36.49;17.93;100431.92;107622;1251;99064;-61
2023/10/31 10:54:05;;;;;;;31.60;2.90;;;;;;;36.50;17.57;100425.64;107537;1253;112387;-62
2023/10/31 10:56:46;;;;;;;15.50;2.30;;;;;;;36.46;17.32;100424.89;107619;1251;110804;-62
2023/10/31 10:59:19;;;;;;;14.20;2.10;;;;;;;36.31;17.56;100412.14;107611;1256;108650;-63
2023/10/31 11:01:49;;;;;;;12.50;2.20;;;;;;;36.40;17.59;100404.03;107590;1253;99183;-62
2023/10/31 11:04:18;;;;;;;16.10;1.90;;;;;;;36.50;17.45;100397.61;107663;1253;99067;-62
2023/10/31 11:06:47;;;;;;;15.80;1.70;;;;;;;36.60;16.75;100401.66;107605;1253;113316;-62
2023/10/31 11:09:17;;;;;;;10.30;1.80;;;;;;;36.28;17.09;100393.31;107634;1251;109853;-62
2023/10/31 11:11:48;;;;;;;17.60;1.60;;;;;;;36.11;17.05;100387.50;107572;1255;107153;-62
2023/10/31 11:14:18;;;;;;;12.70;1.70;;;;;;;35.84;17.21;100387.48;107619;1256;99269;-61
2023/10/31 11:16:55;;;;;;;10.60;2.00;;;;;;;35.57;17.78;100378.69;107476;1254;100878;-61