Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:07;;;;;;;;;5.00;1.00;;;;;;;;5120300;27;46026;-64
2022/11/22 00:04:32;;;;;;;;;1.00;1.00;;;;;;;;5120139;27;45525;-65
2022/11/22 00:06:57;;;;;;;;;3.00;1.00;;;;;;;;5120405;27;45422;-64
2022/11/22 00:09:23;;;;;;;;;2.00;2.00;;;;;;;;5119743;27;45546;-65
2022/11/22 00:11:48;;;;;;;;;2.25;1.75;;;;;;;;5112939;27;45524;-65
2022/11/22 00:14:13;;;;;;;;;2.00;2.00;;;;;;;;5103004;27;45410;-65
2022/11/22 00:16:38;;;;;;;;;4.00;1.00;;;;;;;;5122817;27;46768;-64
2022/11/22 00:19:03;;;;;;;;;5.25;1.50;;;;;;;;5114200;27;45489;-64
2022/11/22 00:21:29;;;;;;;;;8.00;1.00;;;;;;;;5113918;27;45474;-64
2022/11/22 00:23:57;;;;;;;;;2.00;2.00;;;;;;;;5115409;27;45578;-64
2022/11/22 00:26:23;;;;;;;;;2.00;1.00;;;;;;;;5110195;27;46346;-64
2022/11/22 00:28:48;;;;;;;;;3.00;2.25;;;;;;;;5099678;27;45481;-64
2022/11/22 00:31:13;;;;;;;;;4.00;2.00;;;;;;;;5108442;27;45277;-63
2022/11/22 00:33:38;;;;;;;;;1.75;1.00;;;;;;;;5116038;27;45460;-63
2022/11/22 00:36:03;;;;;;;;;4.00;1.00;;;;;;;;5119069;27;46072;-63
2022/11/22 00:38:29;;;;;;;;;2.75;2.75;;;;;;;;5103456;27;45394;-63
2022/11/22 00:40:54;;;;;;;;;2.00;1.00;;;;;;;;5099007;27;45564;-63
2022/11/22 00:43:19;;;;;;;;;1.00;1.00;;;;;;;;5099475;27;45365;-63
2022/11/22 00:45:45;;;;;;;;;3.00;1.00;;;;;;;;5099362;27;45686;-63
2022/11/22 00:48:10;;;;;;;;;3.00;1.00;;;;;;;;5099630;27;45415;-63
2022/11/22 00:50:35;;;;;;;;;4.75;2.00;;;;;;;;5107920;27;46772;-63
2022/11/22 00:53:00;;;;;;;;;4.75;1.00;;;;;;;;5119997;27;45540;-64
2022/11/22 00:55:26;;;;;;;;;4.50;1.00;;;;;;;;5119691;27;46573;-64
2022/11/22 00:57:51;;;;;;;;;6.25;0.25;;;;;;;;5120089;27;45325;-64
2022/11/22 01:00:16;;;;;;;;;2.75;1.00;;;;;;;;5120438;27;45392;-64
2022/11/22 01:02:41;;;;;;;;;1.50;1.00;;;;;;;;5120104;27;45304;-64
2022/11/22 01:05:07;;;;;;;;;5.50;2.00;;;;;;;;5119602;27;47359;-64
2022/11/22 01:07:32;;;;;;;;;2.50;1.00;;;;;;;;5114318;27;46160;-64
2022/11/22 01:09:57;;;;;;;;;0.00;0.00;;;;;;;;5099789;27;45465;-64
2022/11/22 01:12:22;;;;;;;;;4.25;1.25;;;;;;;;5099122;27;45367;-64
2022/11/22 01:14:47;;;;;;;;;2.00;1.00;;;;;;;;5099046;27;46256;-64
2022/11/22 01:17:12;;;;;;;;;1.00;1.00;;;;;;;;5099161;27;45408;-64
2022/11/22 01:19:38;;;;;;;;;2.50;1.00;;;;;;;;5098867;27;45386;-64
2022/11/22 01:22:03;;;;;;;;;3.50;1.00;;;;;;;;5098818;27;45576;-65
2022/11/22 01:24:28;;;;;;;;;3.75;1.50;;;;;;;;5102127;27;46579;-64
2022/11/22 01:26:53;;;;;;;;;2.25;0.75;;;;;;;;5110798;27;45410;-64
2022/11/22 01:29:19;;;;;;;;;1.50;1.00;;;;;;;;5119762;27;45668;-64
2022/11/22 01:31:44;;;;;;;;;1.00;1.00;;;;;;;;5119815;27;45453;-65
2022/11/22 01:34:09;;;;;;;;;2.50;2.00;;;;;;;;5119122;27;46317;-65
2022/11/22 01:36:35;;;;;;;;;4.00;2.50;;;;;;;;5119433;27;45427;-65
2022/11/22 01:39:00;;;;;;;;;1.75;0.50;;;;;;;;5119430;27;45525;-65
2022/11/22 01:41:25;;;;;;;;;5.50;2.00;;;;;;;;5119395;27;45362;-65
2022/11/22 01:43:50;;;;;;;;;2.00;1.00;;;;;;;;5115658;27;46606;-65
2022/11/22 01:46:51;;;;;;;;;1.00;1.00;;;;;;;;5119141;27;45416;-65
2022/11/22 01:49:21;;;;;;;;;2.25;1.00;;;;;;;;5096305;27;45570;-65
2022/11/22 01:51:48;;;;;;;;;2.75;1.00;;;;;;;;5096528;27;45482;-65
2022/11/22 01:54:18;;;;;;;;;1.00;1.00;;;;;;;;5096069;27;45672;-65
2022/11/22 01:56:46;;;;;;;;;1.25;1.25;;;;;;;;5095994;27;45663;-65
2022/11/22 01:59:13;;;;;;;;;4.00;1.00;;;;;;;;5095312;27;45482;-65
2022/11/22 02:01:38;;;;;;;;;1.00;0.25;;;;;;;;5092976;27;45438;-65
2022/11/22 02:04:05;;;;;;;;;1.00;1.00;;;;;;;;5095851;27;45470;-65
2022/11/22 02:06:38;;;;;;;;;2.00;0.50;;;;;;;;5096165;27;45423;-65
2022/11/22 02:09:09;;;;;;;;;0.50;0.50;;;;;;;;5096090;27;45363;-65
2022/11/22 02:11:36;;;;;;;;;3.50;1.00;;;;;;;;5095872;27;45500;-65
2022/11/22 02:14:02;;;;;;;;;2.25;1.00;;;;;;;;5096039;27;45377;-65
2022/11/22 02:16:28;;;;;;;;;0.75;0.50;;;;;;;;5094465;27;45558;-64
2022/11/22 02:18:53;;;;;;;;;0.00;0.00;;;;;;;;5087012;27;45586;-64
2022/11/22 02:21:18;;;;;;;;;0.00;0.00;;;;;;;;5095994;27;45376;-65
2022/11/22 02:24:00;;;;;;;;;1.00;1.00;;;;;;;;5111517;27;47274;-65
2022/11/22 02:26:27;;;;;;;;;0.00;0.00;;;;;;;;5118557;27;45567;-65
2022/11/22 02:28:53;;;;;;;;;1.50;1.50;;;;;;;;5118829;27;45278;-64
2022/11/22 02:31:31;;;;;;;;;2.00;0.25;;;;;;;;5118641;27;45399;-65
2022/11/22 02:33:57;;;;;;;;;1.75;1.00;;;;;;;;5118299;27;45418;-65
2022/11/22 02:36:22;;;;;;;;;1.00;1.00;;;;;;;;5101071;27;45335;-64
2022/11/22 02:38:47;;;;;;;;;4.00;1.75;;;;;;;;5097928;27;45891;-65
2022/11/22 02:41:12;;;;;;;;;3.50;1.00;;;;;;;;5097946;27;45370;-65
2022/11/22 02:43:41;;;;;;;;;2.00;1.00;;;;;;;;5097465;27;45420;-65
2022/11/22 02:46:08;;;;;;;;;2.00;1.00;;;;;;;;5097629;27;45384;-65
2022/11/22 02:48:33;;;;;;;;;1.50;1.25;;;;;;;;5097705;27;45296;-65
2022/11/22 02:50:58;;;;;;;;;4.00;1.00;;;;;;;;5097805;27;45437;-65
2022/11/22 02:53:24;;;;;;;;;1.00;1.00;;;;;;;;5100429;27;46102;-64
2022/11/22 02:55:49;;;;;;;;;2.00;2.00;;;;;;;;5117839;27;45374;-65
2022/11/22 02:58:14;;;;;;;;;1.00;1.00;;;;;;;;5118174;27;45368;-64
2022/11/22 03:00:40;;;;;;;;;0.00;0.00;;;;;;;;5118461;27;45475;-65
2022/11/22 03:03:05;;;;;;;;;2.00;1.00;;;;;;;;5117828;27;45390;-65
2022/11/22 03:05:30;;;;;;;;;2.00;0.00;;;;;;;;5120235;27;45360;-64
2022/11/22 03:07:55;;;;;;;;;2.50;1.00;;;;;;;;5121965;27;45910;-64
2022/11/22 03:10:21;;;;;;;;;1.50;0.00;;;;;;;;5122026;27;45478;-65
2022/11/22 03:12:46;;;;;;;;;4.00;1.25;;;;;;;;5118802;27;47229;-64
2022/11/22 03:15:11;;;;;;;;;2.50;0.00;;;;;;;;5120632;27;45288;-65
2022/11/22 03:17:36;;;;;;;;;3.25;0.00;;;;;;;;5121642;27;45389;-65
2022/11/22 03:20:03;;;;;;;;;2.50;1.00;;;;;;;;5121459;27;45376;-64
2022/11/22 03:22:28;;;;;;;;;2.25;1.00;;;;;;;;5121210;27;47500;-65
2022/11/22 03:24:53;;;;;;;;;2.25;0.00;;;;;;;;5121718;27;45405;-65
2022/11/22 03:27:18;;;;;;;;;0.00;0.00;;;;;;;;5121296;27;45385;-65
2022/11/22 03:29:43;;;;;;;;;2.00;2.00;;;;;;;;5119267;27;47773;-65
2022/11/22 03:32:09;;;;;;;;;0.75;0.75;;;;;;;;5120581;27;46792;-65
2022/11/22 03:34:34;;;;;;;;;0.75;0.75;;;;;;;;5121402;27;45294;-63
2022/11/22 03:36:59;;;;;;;;;1.00;1.00;;;;;;;;5121447;27;45298;-63
2022/11/22 03:39:24;;;;;;;;;2.75;1.00;;;;;;;;5121492;27;45422;-63
2022/11/22 03:41:49;;;;;;;;;2.00;1.00;;;;;;;;5120867;27;46321;-63
2022/11/22 03:44:15;;;;;;;;;1.00;1.00;;;;;;;;5120772;27;45867;-63
2022/11/22 03:46:40;;;;;;;;;3.75;1.25;;;;;;;;5118728;27;45480;-63
2022/11/22 03:49:05;;;;;;;;;1.00;1.00;;;;;;;;5118359;27;45276;-63
2022/11/22 03:51:30;;;;;;;;;0.25;0.25;;;;;;;;5120615;27;46292;-63
2022/11/22 03:53:56;;;;;;;;;5.25;2.00;;;;;;;;5121025;27;45377;-64
2022/11/22 03:56:21;;;;;;;;;1.00;1.00;;;;;;;;5121021;27;45375;-64
2022/11/22 03:58:47;;;;;;;;;1.00;1.00;;;;;;;;5121017;27;45386;-64
2022/11/22 04:01:12;;;;;;;;;1.50;1.00;;;;;;;;5120596;27;45515;-63
2022/11/22 04:03:37;;;;;;;;;2.25;1.00;;;;;;;;5120809;27;45507;-63
2022/11/22 04:06:02;;;;;;;;;3.50;1.50;;;;;;;;5111216;27;45406;-63
2022/11/22 04:08:27;;;;;;;;;1.25;1.25;;;;;;;;5117053;27;45166;-63
2022/11/22 04:10:53;;;;;;;;;3.75;2.00;;;;;;;;5120401;27;46268;-63
2022/11/22 04:13:18;;;;;;;;;1.00;1.00;;;;;;;;5120598;27;45375;-63
2022/11/22 04:15:43;;;;;;;;;0.00;0.00;;;;;;;;5120028;27;45413;-63
2022/11/22 04:18:09;;;;;;;;;3.00;1.00;;;;;;;;5120213;27;45445;-64
2022/11/22 04:23:19;;;;;;;;;1.00;1.00;;;;;;;;5120446;27;45492;-63
2022/11/22 04:25:46;;;;;;;;;1.00;1.00;;;;;;;;5119783;27;45327;-64
2022/11/22 04:28:12;;;;;;;;;3.00;1.00;;;;;;;;5111445;27;45648;-64
2022/11/22 04:33:22;;;;;;;;;1.25;0.75;;;;;;;;5113080;27;45394;-65
2022/11/22 04:35:47;;;;;;;;;3.75;1.00;;;;;;;;5121432;27;45435;-65
2022/11/22 04:38:13;;;;;;;;;0.50;0.00;;;;;;;;5120571;27;45389;-66
2022/11/22 04:40:39;;;;;;;;;1.50;1.50;;;;;;;;5120233;27;46037;-66
2022/11/22 04:45:48;;;;;;;;;0.00;0.00;;;;;;;;5120286;27;45256;-65
2022/11/22 04:48:14;;;;;;;;;3.00;1.00;;;;;;;;5120419;27;45982;-65
2022/11/22 04:53:25;;;;;;;;;3.00;1.00;;;;;;;;5119297;27;45524;-65
2022/11/22 04:55:50;;;;;;;;;0.00;0.00;;;;;;;;5120044;27;45373;-65
2022/11/22 04:58:16;;;;;;;;;1.00;1.00;;;;;;;;5115582;27;45157;-65
2022/11/22 05:00:41;;;;;;;;;2.75;1.00;;;;;;;;5099484;27;47410;-65
2022/11/22 05:03:07;;;;;;;;;3.00;1.00;;;;;;;;5099359;27;45397;-65
2022/11/22 05:05:36;;;;;;;;;2.50;0.25;;;;;;;;5099382;27;45304;-64
2022/11/22 05:08:01;;;;;;;;;2.00;2.00;;;;;;;;5099251;27;45397;-65
2022/11/22 05:10:26;;;;;;;;;1.25;1.00;;;;;;;;5099167;27;45317;-65
2022/11/22 05:12:52;;;;;;;;;4.00;1.00;;;;;;;;5099061;27;45398;-64
2022/11/22 05:15:17;;;;;;;;;2.00;2.00;;;;;;;;5101871;27;46013;-64
2022/11/22 05:17:42;;;;;;;;;2.25;0.50;;;;;;;;5114009;27;45509;-64
2022/11/22 05:20:08;;;;;;;;;0.75;0.75;;;;;;;;5119279;27;46198;-66
2022/11/22 05:25:17;;;;;;;;;2.00;2.00;;;;;;;;5119832;27;45334;-66
2022/11/22 05:27:43;;;;;;;;;6.50;1.75;;;;;;;;5119231;27;45294;-66
2022/11/22 05:30:08;;;;;;;;;2.75;1.00;;;;;;;;5119381;27;45456;-66
2022/11/22 05:32:33;;;;;;;;;1.25;1.00;;;;;;;;5119136;27;45390;-65
2022/11/22 05:34:58;;;;;;;;;4.25;2.25;;;;;;;;5117164;27;45420;-65
2022/11/22 05:37:24;;;;;;;;;3.50;1.50;;;;;;;;5118703;27;45312;-66
2022/11/22 05:39:49;;;;;;;;;3.00;1.00;;;;;;;;5118966;27;46236;-66
2022/11/22 05:42:14;;;;;;;;;1.25;1.25;;;;;;;;5119245;27;45405;-66
2022/11/22 05:44:40;;;;;;;;;2.75;1.00;;;;;;;;5119260;27;45531;-67
2022/11/22 05:47:05;;;;;;;;;3.00;1.00;;;;;;;;5119519;27;45385;-67
2022/11/22 05:49:30;;;;;;;;;1.25;1.25;;;;;;;;5118943;27;46603;-66
2022/11/22 05:51:55;;;;;;;;;1.75;1.25;;;;;;;;5113475;27;45455;-66
2022/11/22 05:54:20;;;;;;;;;0.75;0.75;;;;;;;;5119481;27;45294;-66
2022/11/22 05:56:47;;;;;;;;;0.00;0.00;;;;;;;;5119307;27;45295;-66
2022/11/22 05:59:12;;;;;;;;;3.25;0.50;;;;;;;;5118345;27;46570;-66
2022/11/22 06:01:38;;;;;;;;;2.00;1.00;;;;;;;;5118968;27;45241;-66
2022/11/22 06:04:03;;;;;;;;;2.50;1.25;;;;;;;;5118878;27;45310;-66
2022/11/22 06:06:28;;;;;;;;;2.00;1.25;;;;;;;;5119016;27;45442;-66
2022/11/22 06:08:53;;;;;;;;;2.75;2.75;;;;;;;;5118452;27;45371;-65
2022/11/22 06:11:20;;;;;;;;;1.50;0.25;;;;;;;;5115242;27;45605;-65
2022/11/22 06:13:47;;;;;;;;;4.00;2.00;;;;;;;;5119073;27;45378;-65
2022/11/22 06:16:13;;;;;;;;;3.75;3.00;;;;;;;;5118752;27;45376;-65
2022/11/22 06:18:38;;;;;;;;;1.75;1.50;;;;;;;;5118363;27;46358;-65
2022/11/22 06:21:05;;;;;;;;;38.00;33.00;;;;;;;;5118457;27;45354;-65
2022/11/22 06:23:30;;;;;;;;;3.75;3.00;;;;;;;;5118763;27;45431;-65
2022/11/22 06:26:03;;;;;;;;;4.00;2.00;;;;;;;;5116905;27;45493;-65
2022/11/22 06:28:29;;;;;;;;;1.00;1.00;;;;;;;;5106085;27;47015;-65
2022/11/22 06:30:59;;;;;;;;;1.25;1.00;;;;;;;;5118004;27;45698;-65
2022/11/22 06:33:24;;;;;;;;;3.00;2.00;;;;;;;;5103415;27;45338;-65
2022/11/22 06:35:50;;;;;;;;;3.00;1.00;;;;;;;;5107824;27;45404;-65
2022/11/22 06:38:15;;;;;;;;;4.00;2.75;;;;;;;;5118314;27;45409;-65
2022/11/22 06:40:40;;;;;;;;;1.00;1.00;;;;;;;;5117185;27;45598;-65
2022/11/22 06:43:06;;;;;;;;;23.33;23.33;;;;;;;;5118318;27;45484;-65
2022/11/22 06:45:31;;;;;;;;;4.00;2.00;;;;;;;;5117894;27;45347;-65
2022/11/22 06:47:57;;;;;;;;;2.25;1.50;;;;;;;;5117883;27;45466;-65
2022/11/22 06:50:22;;;;;;;;;2.00;0.00;;;;;;;;5116174;27;45543;-65
2022/11/22 06:52:51;;;;;;;;;1.25;1.00;;;;;;;;5100099;27;45564;-66
2022/11/22 06:55:16;;;;;;;;;1.00;1.00;;;;;;;;5098539;27;45326;-65
2022/11/22 06:57:42;;;;;;;;;3.00;1.00;;;;;;;;5097632;27;45444;-65
2022/11/22 07:00:07;;;;;;;;;2.00;2.00;;;;;;;;5097325;27;45683;-65
2022/11/22 07:02:32;;;;;;;;;6.50;3.00;;;;;;;;5103251;27;45312;-65
2022/11/22 07:04:58;;;;;;;;;2.50;2.00;;;;;;;;5138930;27;45611;-65
2022/11/22 07:07:23;;;;;;;;;25.00;20.67;;;;;;;;5117974;27;45505;-66
2022/11/22 07:09:48;;;;;;;;;5.00;4.00;;;;;;;;5108347;27;45514;-65
2022/11/22 07:12:13;;;;;;;;;11.50;10.00;;;;;;;;5113110;27;46271;-65
2022/11/22 07:14:38;;;;;;;;;2.25;2.00;;;;;;;;5114740;27;45525;-65
2022/11/22 07:17:04;;;;;;;;;2.00;1.25;;;;;;;;5111077;27;46251;-65
2022/11/22 07:19:29;;;;;;;;;4.00;3.25;;;;;;;;5112862;27;45540;-65
2022/11/22 07:21:54;;;;;;;;;3.00;2.00;;;;;;;;5113849;27;45493;-66
2022/11/22 07:24:19;;;;;;;;;10.75;5.25;;;;;;;;5110760;27;45489;-64
2022/11/22 07:26:45;;;;;;;;;3.75;3.00;;;;;;;;5108100;27;46022;-66
2022/11/22 07:29:10;;;;;;;;;3.00;3.00;;;;;;;;5113305;27;45678;-66
2022/11/22 07:31:35;;;;;;;;;3.00;2.00;;;;;;;;5115500;27;45351;-66
2022/11/22 07:34:00;;;;;;;;;6.50;4.50;;;;;;;;5105681;27;45304;-66
2022/11/22 07:36:28;;;;;;;;;7.75;5.00;;;;;;;;5111624;27;46452;-66
2022/11/22 07:38:53;;;;;;;;;3.25;3.00;;;;;;;;5114788;27;45457;-66
2022/11/22 07:41:18;;;;;;;;;7.25;5.00;;;;;;;;5115721;27;45799;-66
2022/11/22 07:43:45;;;;;;;;;11.00;7.00;;;;;;;;5114828;27;45545;-66
2022/11/22 07:46:17;;;;;;;;;0.00;0.00;;;;;;;;5115888;27;45778;-66
2022/11/22 07:48:42;;;;;;;;;4.25;3.00;;;;;;;;5114253;27;45451;-66
2022/11/22 07:51:07;;;;;;;;;1.75;1.75;;;;;;;;5116878;27;45544;-66
2022/11/22 07:53:33;;;;;;;;;2.00;2.00;;;;;;;;5118256;27;45476;-66
2022/11/22 07:56:05;;;;;;;;;12.33;11.33;;;;;;;;5119338;27;46480;-66
2022/11/22 07:58:30;;;;;;;;;2.00;2.00;;;;;;;;5114133;27;45503;-66
2022/11/22 08:00:55;;;;;;;;;8.00;5.00;;;;;;;;5119671;27;45488;-66
2022/11/22 08:03:20;;;;;;;;;2.75;2.50;;;;;;;;5118236;27;46261;-66
2022/11/22 08:05:46;;;;;;;;;1.00;1.00;;;;;;;;5119567;27;47415;-66
2022/11/22 08:08:11;;;;;;;;;1.50;0.75;;;;;;;;5118009;27;45422;-66
2022/11/22 08:10:36;;;;;;;;;6.25;3.00;;;;;;;;5112430;27;45531;-66
2022/11/22 08:13:01;;;;;;;;;3.50;3.00;;;;;;;;5113267;27;46265;-66
2022/11/22 08:15:26;;;;;;;;;3.00;2.50;;;;;;;;5114108;27;46189;-66
2022/11/22 08:17:52;;;;;;;;;3.00;1.75;;;;;;;;5113129;27;45890;-66
2022/11/22 08:20:17;;;;;;;;;4.75;2.50;;;;;;;;5115264;27;45417;-66
2022/11/22 08:22:42;;;;;;;;;4.75;2.50;;;;;;;;5118998;27;45564;-66
2022/11/22 08:25:11;;;;;;;;;5.25;4.00;;;;;;;;5118610;27;46363;-66
2022/11/22 08:27:37;;;;;;;;;1.00;1.00;;;;;;;;5117760;27;45437;-66
2022/11/22 08:30:02;;;;;;;;;3.50;1.00;;;;;;;;5118651;27;45441;-66
2022/11/22 08:32:27;;;;;;;;;6.50;4.00;;;;;;;;5118867;27;45730;-66
2022/11/22 08:34:53;;;;;;;;;3.50;1.50;;;;;;;;5118499;27;46336;-66
2022/11/22 08:37:18;;;;;;;;;3.75;2.50;;;;;;;;5117429;27;45469;-65
2022/11/22 08:39:43;;;;;;;;;4.00;2.75;;;;;;;;5117700;27;45365;-66
2022/11/22 08:42:08;;;;;;;;;1.50;1.50;;;;;;;;5118741;27;45615;-66
2022/11/22 08:44:34;;;;;;;;;1.25;1.25;;;;;;;;5118281;27;46762;-66
2022/11/22 08:46:59;;;;;;;;;2.50;1.25;;;;;;;;5118305;27;45444;-67
2022/11/22 08:49:24;;;;;;;;;2.00;2.00;;;;;;;;5118035;27;45507;-67
2022/11/22 08:51:49;;;;;;;;;2.75;1.00;;;;;;;;5118790;27;45328;-67
2022/11/22 08:54:15;;;;;;;;;10.00;6.50;;;;;;;;5118156;27;47461;-67
2022/11/22 08:56:40;;;;;;;;;8.75;6.00;;;;;;;;5118254;27;45435;-66
2022/11/22 08:59:05;;;;;;;;;2.00;2.00;;;;;;;;5116947;27;45382;-67
2022/11/22 09:01:31;;;;;;;;;2.75;2.00;;;;;;;;5118073;27;45350;-67
2022/11/22 09:03:56;;;;;;;;;1.25;1.25;;;;;;;;5117378;27;46599;-66
2022/11/22 09:06:21;;;;;;;;;2.50;1.00;;;;;;;;5117920;27;45509;-66
2022/11/22 09:08:46;;;;;;;;;3.00;1.50;;;;;;;;5118129;27;45368;-67
2022/11/22 09:11:13;;;;;;;;;2.50;1.00;;;;;;;;5117146;27;45471;-66
2022/11/22 09:13:38;;;;;;;;;3.00;2.50;;;;;;;;5115939;27;46631;-66
2022/11/22 09:16:05;;;;;;;;;3.25;1.75;;;;;;;;5115952;27;45411;-66
2022/11/22 09:18:30;;;;;;;;;3.00;1.50;;;;;;;;5115672;27;45544;-66
2022/11/22 09:20:56;;;;;;;;;0.00;0.00;;;;;;;;5116196;27;45472;-66
2022/11/22 09:23:21;;;;;;;;;1.25;1.00;;;;;;;;5117604;27;45398;-66
2022/11/22 09:25:46;;;;;;;;;20.00;15.33;;;;;;;;5117425;27;45447;-66
2022/11/22 09:28:12;;;;;;;;;0.50;0.50;;;;;;;;5118055;27;45726;-66
2022/11/22 09:30:37;;;;;;;;;2.25;2.25;;;;;;;;5117599;27;45510;-66
2022/11/22 09:33:02;;;;;;;;;5.00;3.50;;;;;;;;5117225;27;45926;-66
2022/11/22 09:35:27;;;;;;;;;4.00;1.00;;;;;;;;5117597;27;45537;-66
2022/11/22 09:37:52;;;;;;;;;3.00;1.75;;;;;;;;5117578;27;45483;-66
2022/11/22 09:40:18;;;;;;;;;0.00;0.00;;;;;;;;5117718;27;45636;-66
2022/11/22 09:42:43;;;;;;;;;1.00;1.00;;;;;;;;5117041;27;45440;-66
2022/11/22 09:45:40;;;;;;;;;1.50;1.50;;;;;;;;5117411;27;45768;-66
2022/11/22 09:48:18;;;;;;;;;3.00;1.00;;;;;;;;5033530;28;45456;-66
2022/11/22 09:50:52;;;;;;;;;1.00;1.00;;;;;;;;5034106;28;45529;-66
2022/11/22 09:53:23;;;;;;;;;2.50;1.00;;;;;;;;5033022;28;46659;-66
2022/11/22 09:55:51;;;;;;;;;1.00;1.00;;;;;;;;5033449;28;45808;-66
2022/11/22 09:58:29;;;;;;;;;1.25;0.00;;;;;;;;5033536;28;45586;-66
2022/11/22 10:00:56;;;;;;;;;1.75;0.75;;;;;;;;5033940;28;45494;-66
2022/11/22 10:03:25;;;;;;;;;4.25;4.25;;;;;;;;5032272;28;45683;-66
2022/11/22 10:05:52;;;;;;;;;2.25;1.75;;;;;;;;5033116;28;45373;-66
2022/11/22 10:08:17;;;;;;;;;4.00;4.00;;;;;;;;5033547;28;45384;-67
2022/11/22 10:10:43;;;;;;;;;0.00;0.00;;;;;;;;5033919;28;45443;-66
2022/11/22 10:13:14;;;;;;;;;2.00;2.00;;;;;;;;5035229;28;46639;-66
2022/11/22 10:15:53;;;;;;;;;2.00;2.00;;;;;;;;5033996;28;45275;-66
2022/11/22 10:18:22;;;;;;;;;2.00;0.50;;;;;;;;5033749;28;45522;-66
2022/11/22 10:20:48;;;;;;;;;0.00;0.00;;;;;;;;5029168;28;45487;-66
2022/11/22 10:23:19;;;;;;;;;0.25;0.25;;;;;;;;5054225;27;46228;-66
2022/11/22 10:25:46;;;;;;;;;4.00;2.00;;;;;;;;5112825;27;45770;-66
2022/11/22 10:28:23;;;;;;;;;2.00;2.00;;;;;;;;5113024;27;45760;-66
2022/11/22 10:30:59;;;;;;;;;3.50;2.00;;;;;;;;5113962;27;45564;-66
2022/11/22 10:33:33;;;;;;;;;3.00;3.00;;;;;;;;5118388;27;46408;-66
2022/11/22 10:35:58;;;;;;;;;3.75;1.75;;;;;;;;5118434;27;45294;-66
2022/11/22 10:38:46;;;;;;;;;3.00;1.75;;;;;;;;5118755;27;45832;-66
2022/11/22 10:41:34;;;;;;;;;1.00;1.00;;;;;;;;5055241;28;45548;-66
2022/11/22 10:44:02;;;;;;;;;1.00;1.00;;;;;;;;4975411;28;45691;-66
2022/11/22 10:46:40;;;;;;;;;2.25;2.25;;;;;;;;4975359;28;45307;-66
2022/11/22 10:49:40;;;;;;;;;1.00;1.00;;;;;;;;4975401;28;45384;-66
2022/11/22 10:52:22;;;;;;;;;5.00;5.00;;;;;;;;4953331;28;45532;-66
2022/11/22 10:54:56;;;;;;;;;0.25;0.25;;;;;;;;4955484;28;46618;-66
2022/11/22 10:57:30;;;;;;;;;0.00;0.00;;;;;;;;4955898;28;45293;-66
2022/11/22 10:59:55;;;;;;;;;1.00;1.00;;;;;;;;4955700;28;45554;-66
2022/11/22 11:02:20;;;;;;;;;0.00;0.00;;;;;;;;4956089;28;45428;-66
2022/11/22 11:04:46;;;;;;;;;0.00;0.00;;;;;;;;4955537;28;45844;-66
2022/11/22 11:07:13;;;;;;;;;1.00;1.00;;;;;;;;4955769;28;45520;-66
2022/11/22 11:09:41;;;;;;;;;3.50;3.50;;;;;;;;4955789;28;45528;-66
2022/11/22 11:12:14;;;;;;;;;8.25;8.25;;;;;;;;4955765;28;45512;-66
2022/11/22 11:14:43;;;;;;;;;5.00;4.00;;;;;;;;4955536;28;45361;-66
2022/11/22 11:17:13;;;;;;;;;9.00;9.00;;;;;;;;4958934;28;45343;-66
2022/11/22 11:19:42;;;;;;;;;0.00;0.00;;;;;;;;5014153;28;45451;-66
2022/11/22 11:22:07;;;;;;;;;4.50;2.50;;;;;;;;5072287;28;45414;-66
2022/11/22 11:24:34;;;;;;;;;2.00;0.25;;;;;;;;5074567;28;46177;-66
2022/11/22 11:27:00;;;;;;;;;1.50;0.75;;;;;;;;5115153;27;45436;-66
2022/11/22 11:29:37;;;;;;;;;4.50;4.00;;;;;;;;5121740;27;45362;-66
2022/11/22 11:32:05;;;;;;;;;2.00;0.75;;;;;;;;5121748;27;45477;-66
2022/11/22 11:34:31;;;;;;;;;2.00;0.00;;;;;;;;5121012;27;46475;-66
2022/11/22 11:36:57;;;;;;;;;0.75;0.75;;;;;;;;5121448;27;45454;-66
2022/11/22 11:39:26;;;;;;;;;1.00;1.00;;;;;;;;5121461;27;45425;-66
2022/11/22 11:41:51;;;;;;;;;2.00;1.00;;;;;;;;5121694;27;45372;-66
2022/11/22 11:44:34;;;;;;;;;1.50;0.50;;;;;;;;5121015;27;45352;-66
2022/11/22 11:47:00;;;;;;;;;2.00;1.25;;;;;;;;5121121;27;45302;-66
2022/11/22 11:49:26;;;;;;;;;3.00;2.00;;;;;;;;5117838;27;45648;-66
2022/11/22 11:51:55;;;;;;;;;4.00;3.75;;;;;;;;5119485;27;45533;-66
2022/11/22 11:54:22;;;;;;;;;1.00;1.00;;;;;;;;5120906;27;47529;-66
2022/11/22 11:56:56;;;;;;;;;4.00;2.20;;;;;;;;5122475;27;45439;-66
2022/11/22 11:59:41;;;;;;;;;1.00;1.00;;;;;;;;5118964;27;45445;-67
2022/11/22 12:02:12;;;;;;;;;2.50;1.25;;;;;;;;5119875;27;45476;-67
2022/11/22 12:04:48;;;;;;;;;10.75;10.75;;;;;;;;5119167;27;47257;-66
2022/11/22 12:07:16;;;;;;;;;2.00;2.00;;;;;;;;5116202;27;45335;-66
2022/11/22 12:09:43;;;;;;;;;1.00;1.00;;;;;;;;5119810;27;45541;-66
2022/11/22 12:12:16;;;;;;;;;2.50;1.75;;;;;;;;5119604;27;45475;-66
2022/11/22 12:14:45;;;;;;;;;1.50;1.50;;;;;;;;5118420;27;45583;-67
2022/11/22 12:17:14;;;;;;;;;1.00;1.00;;;;;;;;5117702;27;45419;-66
2022/11/22 12:19:54;;;;;;;;;3.00;2.00;;;;;;;;5102025;27;45454;-66
2022/11/22 12:22:26;;;;;;;;;2.00;0.00;;;;;;;;5113683;27;45315;-66
2022/11/22 12:25:12;;;;;;;;;5.25;1.50;;;;;;;;5110840;27;45364;-66
2022/11/22 12:27:37;;;;;;;;;0.00;0.00;;;;;;;;5095861;27;45540;-66
2022/11/22 12:30:03;;;;;;;;;4.00;1.00;;;;;;;;5107543;27;46768;-66
2022/11/22 12:32:33;;;;;;;;;2.00;1.00;;;;;;;;5110011;27;45429;-66
2022/11/22 12:35:10;;;;;;;;;2.00;0.00;;;;;;;;5113685;27;45578;-67
2022/11/22 12:37:36;;;;;;;;;2.00;1.00;;;;;;;;5105897;27;46725;-67
2022/11/22 12:40:05;;;;;;;;;1.00;0.00;;;;;;;;5108336;27;45676;-66
2022/11/22 12:42:40;;;;;;;;;5.00;2.00;;;;;;;;5104667;27;45489;-66
2022/11/22 12:45:10;;;;;;;;;0.00;0.00;;;;;;;;5099596;27;46672;-67
2022/11/22 12:47:38;;;;;;;;;0.00;0.00;;;;;;;;5108090;27;46849;-67
2022/11/22 12:50:21;;;;;;;;;0.00;0.00;;;;;;;;5103526;27;45448;-66
2022/11/22 12:52:50;;;;;;;;;0.00;0.00;;;;;;;;5109349;27;45461;-66
2022/11/22 12:55:18;;;;;;;;;0.00;0.00;;;;;;;;5101687;27;47169;-66
2022/11/22 12:58:00;;;;;;;;;1.50;1.00;;;;;;;;5109646;27;45539;-66
2022/11/22 13:00:27;;;;;;;;;0.25;0.00;;;;;;;;5106423;27;45445;-66
2022/11/22 13:03:02;;;;;;;;;0.50;0.50;;;;;;;;5104445;27;45441;-67
2022/11/22 13:05:36;;;;;;;;;0.00;0.00;;;;;;;;5115719;27;46667;-66
2022/11/22 13:08:04;;;;;;;;;0.00;0.00;;;;;;;;5114799;27;45468;-67
2022/11/22 13:10:49;;;;;;;;;1.50;0.00;;;;;;;;5109262;27;45520;-67
2022/11/22 13:13:23;;;;;;;;;4.00;4.00;;;;;;;;5091961;27;45710;-67
2022/11/22 13:15:51;;;;;;;;;4.75;4.75;;;;;;;;5088275;27;46446;-66
2022/11/22 13:18:16;;;;;;;;;0.00;0.00;;;;;;;;5089047;27;45565;-66
2022/11/22 13:20:51;;;;;;;;;1.00;1.00;;;;;;;;5089477;27;45477;-66
2022/11/22 13:23:35;;;;;;;;;0.75;0.00;;;;;;;;5084721;27;46794;-66
2022/11/22 13:26:16;;;;;;;;;0.00;0.00;;;;;;;;5091968;27;46293;-66
2022/11/22 13:28:42;;;;;;;;;2.00;0.00;;;;;;;;5089133;27;46318;-67
2022/11/22 13:31:11;;;;;;;;;2.25;1.00;;;;;;;;5086556;27;45504;-66
2022/11/22 13:33:38;;;;;;;;;0.00;0.00;;;;;;;;5094268;27;45554;-67
2022/11/22 13:36:21;;;;;;;;;1.00;1.00;;;;;;;;5086365;27;45722;-67
2022/11/22 13:38:47;;;;;;;;;0.80;0.00;;;;;;;;5094803;27;45774;-67
2022/11/22 13:41:35;;;;;;;;;1.00;0.00;;;;;;;;5092426;27;45636;-67
2022/11/22 13:44:38;;;;;;;;;1.00;1.00;;;;;;;;5092833;27;45505;-67
2022/11/22 13:47:23;;;;;;;;;1.25;1.00;;;;;;;;5053746;28;46329;-66
2022/11/22 13:49:49;;;;;;;;;0.50;0.50;;;;;;;;5042091;28;45612;-67
2022/11/22 13:52:14;;;;;;;;;2.00;0.75;;;;;;;;5093382;27;45297;-67
2022/11/22 13:54:55;;;;;;;;;1.50;0.00;;;;;;;;5090605;27;45551;-66
2022/11/22 13:57:40;;;;;;;;;6.00;3.00;;;;;;;;5081390;27;46741;-67
2022/11/22 14:02:38;;;;;;;;;1.50;0.50;;;;;;;;5078430;27;45549;-67
2022/11/22 14:05:16;;;;;;;;;0.25;0.00;;;;;;;;5076670;27;45427;-67
2022/11/22 14:07:42;;;;;;;;;0.75;0.00;;;;;;;;5091372;27;46695;-67
2022/11/22 14:10:26;;;;;;;;;0.50;0.00;;;;;;;;5083223;27;45552;-67
2022/11/22 14:13:07;;;;;;;;;0.50;0.00;;;;;;;;5088838;27;46853;-66
2022/11/22 14:15:44;;;;;;;;;1.75;1.00;;;;;;;;5092403;27;45775;-67
2022/11/22 14:18:15;;;;;;;;;1.00;1.00;;;;;;;;5094194;27;46654;-67
2022/11/22 14:20:47;;;;;;;;;3.00;1.25;;;;;;;;5083405;27;45486;-67
2022/11/22 14:23:31;;;;;;;;;3.00;2.00;;;;;;;;5098692;27;45525;-66
2022/11/22 14:26:15;;;;;;;;;1.00;1.00;;;;;;;;5106164;27;45436;-67
2022/11/22 14:28:40;;;;;;;;;1.00;1.00;;;;;;;;5109914;27;46070;-67
2022/11/22 14:31:24;;;;;;;;;2.00;2.00;;;;;;;;5112484;27;45620;-66
2022/11/22 14:34:08;;;;;;;;;1.00;1.00;;;;;;;;5103049;27;45294;-67
2022/11/22 14:36:33;;;;;;;;;1.00;1.00;;;;;;;;5096698;27;45430;-67
2022/11/22 14:38:58;;;;;;;;;5.25;4.50;;;;;;;;5106342;27;46639;-66
2022/11/22 14:41:26;;;;;;;;;1.00;1.00;;;;;;;;5100485;27;45343;-67
2022/11/22 14:43:59;;;;;;;;;4.00;2.50;;;;;;;;5097393;27;45327;-67
2022/11/22 14:46:27;;;;;;;;;2.00;2.00;;;;;;;;5104887;27;45511;-67
2022/11/22 14:48:59;;;;;;;;;4.75;3.25;;;;;;;;5112520;27;45524;-67
2022/11/22 14:51:25;;;;;;;;;2.75;2.75;;;;;;;;5098717;27;45431;-67
2022/11/22 14:53:55;;;;;;;;;5.50;2.00;;;;;;;;5097771;27;45548;-67
2022/11/22 14:56:25;;;;;;;;;0.75;0.50;;;;;;;;5101608;27;45520;-67
2022/11/22 14:58:51;;;;;;;;;9.00;7.50;;;;;;;;5116165;27;45680;-66
2022/11/22 15:01:34;;;;;;;;;4.00;4.00;;;;;;;;5102101;27;45449;-67
2022/11/22 15:04:02;;;;;;;;;7.00;2.00;;;;;;;;5114034;27;45899;-66
2022/11/22 15:06:30;;;;;;;;;5.00;3.75;;;;;;;;5121721;27;45451;-67