Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:14;;;;;;;0.20;0.20;;;;;;;8.14;76.14;98152.91;5016322;28;20053;-74
2023/01/17 00:12:00;;;;;;;0.20;0.20;;;;;;;7.15;82.18;98176.19;5020819;28;20469;-73
2023/01/17 00:14:26;;;;;;;0.35;0.35;;;;;;;7.89;80.23;98177.91;5026900;28;20037;-74
2023/01/17 00:16:52;;;;;;;0.30;0.30;;;;;;;7.58;80.91;98192.44;5013853;28;20066;-73
2023/01/17 01:33:53;;;;;;;0.45;0.45;;;;;;;5.38;83.41;98354.00;5010231;28;20567;-73
2023/01/17 01:36:19;;;;;;;0.30;0.30;;;;;;;5.45;82.18;98369.78;5011185;28;20117;-75
2023/01/17 01:38:45;;;;;;;0.30;0.30;;;;;;;5.67;81.92;98351.88;5011159;28;20128;-73
2023/01/17 01:41:10;;;;;;;0.30;0.30;;;;;;;6.51;80.19;98352.72;5012582;28;20184;-73
2023/01/17 01:43:45;;;;;;;0.50;0.50;;;;;;;6.30;78.99;98361.69;5011008;28;20034;-74
2023/01/17 01:46:17;;;;;;;0.30;0.30;;;;;;;5.89;79.97;98389.94;5010657;28;20053;-73
2023/01/17 01:48:48;;;;;;;0.20;0.20;;;;;;;6.49;79.72;98375.38;5016832;28;20030;-73
2023/01/17 01:51:18;;;;;;;0.30;0.30;;;;;;;6.20;80.66;98385.63;5030672;28;20029;-73
2023/01/17 01:53:48;;;;;;;0.30;0.30;;;;;;;6.18;80.83;98385.06;5030640;28;20069;-74
2023/01/17 01:56:32;;;;;;;0.40;0.40;;;;;;;6.43;80.60;98389.78;5030713;28;20040;-72
2023/01/17 01:59:01;;;;;;;0.20;0.20;;;;;;;6.42;79.05;98390.81;5026556;28;20122;-74
2023/01/17 02:01:29;;;;;;;0.40;0.40;;;;;;;7.01;76.97;98386.84;5013160;28;20128;-75
2023/01/17 02:03:55;;;;;;;0.30;0.30;;;;;;;6.89;77.67;98394.25;5014845;28;20037;-73
2023/01/17 02:06:34;;;;;;;0.30;0.30;;;;;;;6.53;79.74;98398.63;5014466;28;20045;-74
2023/01/17 02:09:06;;;;;;;0.28;0.28;;;;;;;6.96;78.44;98410.81;5014109;28;20539;-73
2023/01/17 02:11:33;;;;;;;0.30;0.30;;;;;;;6.89;77.68;98407.59;5032816;28;20041;-73
2023/01/17 02:13:58;;;;;;;0.30;0.30;;;;;;;7.24;77.07;98420.28;5015479;28;20113;-75
2023/01/17 02:16:33;;;;;;;0.35;0.35;;;;;;;6.73;77.35;98414.75;5014184;28;20113;-73
2023/01/17 02:19:38;;;;;;;0.40;0.40;;;;;;;6.92;78.51;98423.91;5014243;28;20030;-75
2023/01/17 02:22:24;;;;;;;0.38;0.38;;;;;;;7.16;77.46;98420.78;5013851;28;20394;-73
2023/01/17 02:25:18;;;;;;;0.32;0.32;;;;;;;7.33;76.58;98426.72;5014253;28;20505;-74
2023/01/17 02:28:16;;;;;;;0.40;0.40;;;;;;;7.34;76.65;98425.66;5013794;28;20517;-74
2023/01/17 02:30:46;;;;;;;0.30;0.30;;;;;;;8.06;72.89;98418.25;5013935;28;20112;-72
2023/01/17 02:33:26;;;;;;;0.30;0.30;;;;;;;7.83;74.86;98434.81;5013773;28;20521;-75
2023/01/17 02:36:09;;;;;;;0.40;0.40;;;;;;;7.41;75.43;98435.00;5013972;28;20026;-73
2023/01/17 02:38:53;;;;;;;0.22;0.22;;;;;;;7.56;75.39;98434.25;5014267;28;20129;-74
2023/01/17 02:41:25;;;;;;;0.28;0.28;;;;;;;8.70;71.59;98430.00;5013636;28;20041;-75
2023/01/17 02:43:52;;;;;;;0.30;0.30;;;;;;;7.57;73.65;98443.88;5013460;28;20064;-73
2023/01/17 02:46:18;;;;;;;0.25;0.25;;;;;;;7.65;74.88;98446.03;5013467;28;20065;-73
2023/01/17 02:48:44;;;;;;;0.25;0.25;;;;;;;7.44;74.92;98457.75;5013661;28;20060;-75
2023/01/17 02:51:27;;;;;;;0.40;0.40;;;;;;;7.66;75.25;98469.84;5013640;28;20034;-75
2023/01/17 02:54:05;;;;;;;0.20;0.20;;;;;;;7.13;76.04;98480.06;5013647;28;20038;-72
2023/01/17 02:56:52;;;;;;;0.35;0.35;;;;;;;6.77;75.90;98498.56;5013816;28;20358;-73
2023/01/17 02:59:37;;;;;;;0.30;0.30;;;;;;;6.45;78.15;98489.78;5013325;28;20434;-74
2023/01/17 03:02:09;;;;;;;0.30;0.30;;;;;;;7.51;73.75;98485.81;5013077;28;20168;-73
2023/01/17 03:04:47;;;;;;;0.40;0.40;;;;;;;7.48;75.05;98482.88;5012754;28;20034;-73
2023/01/17 03:07:18;;;;;;;0.43;0.43;;;;;;;7.69;73.78;98488.00;5013299;28;20032;-72
2023/01/17 03:09:47;;;;;;;0.30;0.30;;;;;;;7.40;74.74;98488.72;5017016;28;20099;-72
2023/01/17 03:12:12;;;;;;;0.40;0.40;;;;;;;8.05;71.88;98494.22;5032622;28;20552;-74
2023/01/17 03:14:38;;;;;;;0.40;0.40;;;;;;;7.74;70.85;98496.03;5032862;28;20061;-73
2023/01/17 03:17:04;;;;;;;0.38;0.38;;;;;;;8.07;70.74;98499.28;5032900;28;20041;-73
2023/01/17 03:19:30;;;;;;;0.40;0.40;;;;;;;7.41;73.02;98495.69;5033272;28;20448;-74
2023/01/17 03:21:56;;;;;;;0.30;0.30;;;;;;;7.49;72.71;98495.97;5031995;28;20450;-72
2023/01/17 03:24:21;;;;;;;0.40;0.40;;;;;;;8.19;70.25;98495.31;5032875;28;20117;-72
2023/01/17 03:26:47;;;;;;;0.50;0.50;;;;;;;8.56;69.72;98492.38;5032690;28;20041;-73
2023/01/17 03:29:13;;;;;;;0.60;0.60;;;;;;;8.78;68.45;98490.22;5031237;28;20060;-73
2023/01/17 03:31:39;;;;;;;0.30;0.30;;;;;;;8.61;67.69;98500.38;5032619;28;20034;-73
2023/01/17 03:34:04;;;;;;;0.45;0.45;;;;;;;8.12;70.29;98502.00;5024385;28;20109;-72
2023/01/17 03:36:30;;;;;;;0.50;0.50;;;;;;;8.88;67.25;98503.59;5013152;28;20034;-73
2023/01/17 03:38:55;;;;;;;0.40;0.40;;;;;;;8.72;67.25;98507.34;5012726;28;20041;-73
2023/01/17 03:41:20;;;;;;;0.40;0.40;;;;;;;8.07;70.05;98510.81;5012483;28;20040;-74
2023/01/17 03:43:46;;;;;;;0.30;0.30;;;;;;;8.29;69.80;98515.94;5012464;28;20033;-74
2023/01/17 03:46:23;;;;;;;0.30;0.30;;;;;;;8.25;70.65;98522.91;5012487;28;20042;-73
2023/01/17 03:48:48;;;;;;;0.52;0.52;;;;;;;7.90;71.58;98528.97;5017664;28;20033;-74
2023/01/17 03:51:14;;;;;;;0.60;0.60;;;;;;;7.68;72.16;98523.03;5032737;28;20520;-74
2023/01/17 03:53:39;;;;;;;0.32;0.32;;;;;;;7.77;72.72;98529.44;5032780;28;20558;-73
2023/01/17 03:56:05;;;;;;;0.30;0.30;;;;;;;7.60;73.15;98531.53;5032598;28;20527;-72
2023/01/17 03:58:30;;;;;;;0.43;0.43;;;;;;;8.09;70.81;98532.75;5032133;28;20029;-73
2023/01/17 04:00:56;;;;;;;0.40;0.40;;;;;;;7.88;71.45;98523.09;5018869;28;20044;-73
2023/01/17 04:03:21;;;;;;;0.30;0.30;;;;;;;8.59;68.51;98515.91;5010923;28;20502;-74
2023/01/17 04:05:47;;;;;;;0.38;0.38;;;;;;;7.63;71.24;98528.34;5012467;28;20089;-74
2023/01/17 04:08:12;;;;;;;0.40;0.40;;;;;;;7.87;71.37;98530.28;5012461;28;20522;-73
2023/01/17 04:10:37;;;;;;;0.32;0.32;;;;;;;8.35;69.20;98525.56;5023985;28;20026;-73
2023/01/17 04:13:03;;;;;;;0.32;0.32;;;;;;;7.90;69.05;98540.44;5031959;28;20477;-73
2023/01/17 04:15:28;;;;;;;0.30;0.30;;;;;;;7.76;70.73;98543.91;5032424;28;20033;-74
2023/01/17 04:17:54;;;;;;;0.35;0.35;;;;;;;7.44;71.16;98538.69;5031998;28;20039;-73
2023/01/17 04:20:35;;;;;;;0.32;0.32;;;;;;;7.42;72.45;98538.16;5031964;28;20064;-74
2023/01/17 04:23:01;;;;;;;0.30;0.30;;;;;;;7.43;70.68;98544.31;5031057;28;20041;-72
2023/01/17 04:25:28;;;;;;;0.40;0.40;;;;;;;6.60;73.80;98539.81;5032523;28;20383;-72
2023/01/17 04:27:54;;;;;;;0.30;0.30;;;;;;;6.78;72.79;98542.84;5032466;28;20056;-74
2023/01/17 04:30:20;;;;;;;0.47;0.47;;;;;;;6.84;71.45;98539.16;5024077;28;20033;-73
2023/01/17 04:32:45;;;;;;;0.50;0.50;;;;;;;7.22;71.64;98551.41;5012016;28;20042;-73
2023/01/17 04:35:11;;;;;;;0.40;0.40;;;;;;;6.99;71.96;98546.47;5012066;28;20022;-72
2023/01/17 04:37:36;;;;;;;0.30;0.30;;;;;;;7.24;70.35;98551.97;5011511;28;20038;-72
2023/01/17 04:40:03;;;;;;;0.28;0.28;;;;;;;7.26;69.65;98538.34;5010375;28;20026;-73
2023/01/17 04:42:28;;;;;;;0.30;0.30;;;;;;;8.27;66.77;98542.16;5017298;28;20120;-73
2023/01/17 04:44:53;;;;;;;0.30;0.30;;;;;;;7.24;69.05;98535.94;5031177;28;20128;-74
2023/01/17 04:47:19;;;;;;;0.40;0.40;;;;;;;7.44;69.34;98537.88;5013405;28;20068;-72
2023/01/17 04:49:44;;;;;;;0.30;0.30;;;;;;;7.31;69.51;98538.38;5031090;28;20029;-73
2023/01/17 04:52:10;;;;;;;0.40;0.40;;;;;;;7.30;68.97;98540.25;5031054;28;20531;-73
2023/01/17 04:54:35;;;;;;;0.40;0.40;;;;;;;7.26;69.63;98538.34;5031710;28;20036;-74
2023/01/17 04:57:00;;;;;;;0.40;0.40;;;;;;;7.38;69.12;98545.09;5030942;28;20115;-73
2023/01/17 04:59:26;;;;;;;0.35;0.35;;;;;;;7.41;68.38;98547.22;5030716;28;20528;-73
2023/01/17 05:01:51;;;;;;;0.30;0.30;;;;;;;7.07;68.54;98554.00;5029258;28;20068;-72
2023/01/17 05:04:17;;;;;;;0.40;0.40;;;;;;;6.91;70.51;98546.97;5030535;28;20553;-73
2023/01/17 05:06:43;;;;;;;0.38;0.38;;;;;;;7.01;69.57;98555.03;5027242;28;20091;-72
2023/01/17 05:09:09;;;;;;;0.30;0.30;;;;;;;6.86;69.77;98560.28;5014490;28;20042;-72
2023/01/17 05:11:34;;;;;;;0.40;0.40;;;;;;;7.08;68.05;98558.28;5025609;28;20502;-73
2023/01/17 05:13:59;;;;;;;0.32;0.32;;;;;;;7.02;69.74;98567.31;5010731;28;20282;-74
2023/01/17 05:16:25;;;;;;;0.40;0.40;;;;;;;6.95;69.36;98556.88;5026214;28;20516;-73
2023/01/17 05:18:52;;;;;;;0.50;0.50;;;;;;;7.43;67.27;98571.03;5018838;28;20122;-73
2023/01/17 05:21:17;;;;;;;0.40;0.40;;;;;;;8.44;64.13;98569.47;5011250;28;20030;-72
2023/01/17 05:23:43;;;;;;;0.40;0.40;;;;;;;8.14;65.38;98569.41;5011029;28;20084;-73
2023/01/17 05:26:08;;;;;;;0.45;0.45;;;;;;;7.03;67.91;98576.94;5013168;28;20424;-72
2023/01/17 05:28:34;;;;;;;0.43;0.43;;;;;;;7.20;69.12;98587.44;5030775;28;20112;-72
2023/01/17 05:30:59;;;;;;;0.40;0.40;;;;;;;7.14;69.02;98581.28;5031054;28;20029;-72
2023/01/17 05:33:24;;;;;;;0.45;0.45;;;;;;;6.74;69.45;98589.03;5032025;28;20108;-72
2023/01/17 05:35:50;;;;;;;0.40;0.40;;;;;;;7.02;69.42;98594.81;5033886;28;20301;-72
2023/01/17 05:38:15;;;;;;;0.50;0.50;;;;;;;6.86;70.01;98595.78;5033329;28;20053;-71
2023/01/17 05:40:41;;;;;;;0.45;0.45;;;;;;;6.35;70.44;98603.63;5022795;28;20128;-73
2023/01/17 05:43:07;;;;;;;0.38;0.38;;;;;;;6.76;70.65;98610.94;5022782;28;20505;-74
2023/01/17 05:45:33;;;;;;;0.40;0.40;;;;;;;7.11;68.41;98609.28;5025421;28;20026;-71
2023/01/17 05:47:59;;;;;;;0.30;0.30;;;;;;;6.92;69.46;98612.63;5025297;28;20130;-71
2023/01/17 05:50:30;;;;;;;0.32;0.32;;;;;;;6.45;71.29;98625.84;5025539;28;20042;-71
2023/01/17 05:53:25;;;;;;;0.40;0.40;;;;;;;6.54;71.48;98627.00;5025480;28;20037;-72
2023/01/17 05:55:50;;;;;;;0.77;0.52;;;;;;;6.67;71.30;98637.25;5003631;28;20037;-71
2023/01/17 05:58:18;;;;;;;0.60;0.60;;;;;;;6.89;69.94;98629.97;5002809;28;20087;-71
2023/01/17 06:00:44;;;;;;;0.47;0.47;;;;;;;6.20;72.52;98630.94;5000172;28;20049;-73
2023/01/17 06:03:10;;;;;;;0.50;0.50;;;;;;;6.27;71.77;98636.84;5003252;28;20044;-73
2023/01/17 06:05:36;;;;;;;0.43;0.43;;;;;;;5.68;75.22;98638.53;5006067;28;20486;-74
2023/01/17 06:08:02;;;;;;;0.30;0.30;;;;;;;5.88;73.48;98635.34;5000804;28;20035;-73
2023/01/17 06:10:28;;;;;;;0.32;0.32;;;;;;;5.89;73.66;98637.78;5000306;28;20046;-73
2023/01/17 06:13:14;;;;;;;0.47;0.47;;;;;;;5.82;75.14;98647.78;4989199;28;20129;-73
2023/01/17 06:15:39;;;;;;;0.30;0.30;;;;;;;5.81;73.96;98642.72;5004764;28;20061;-73
2023/01/17 06:18:07;;;;;;;0.50;0.50;;;;;;;5.92;73.90;98647.94;5000508;28;20534;-73
2023/01/17 06:20:32;;;;;;;0.45;0.45;;;;;;;5.60;74.37;98643.50;5003115;28;20121;-74
2023/01/17 06:23:06;;;;;;;0.40;0.40;;;;;;;5.73;73.88;98651.94;5001877;28;20039;-73
2023/01/17 06:25:46;;;;;;;0.50;0.50;;;;;;;6.02;72.53;98649.91;5000764;28;20045;-73
2023/01/17 06:28:14;;;;;;;0.32;0.32;;;;;;;5.62;74.10;98646.75;5003224;28;20501;-75
2023/01/17 06:30:41;;;;;;;0.50;0.50;;;;;;;6.49;72.29;98647.47;5003835;28;20061;-73
2023/01/17 06:33:06;;;;;;;0.43;0.43;;;;;;;5.82;72.87;98655.78;5025928;28;20037;-73
2023/01/17 06:35:32;;;;;;;0.40;0.40;;;;;;;5.86;73.13;98664.09;5022155;28;20096;-76
2023/01/17 06:37:59;;;;;;;0.40;0.40;;;;;;;6.13;72.81;98665.00;5021558;28;20056;-74
2023/01/17 06:40:26;;;;;;;0.30;0.30;;;;;;;5.90;72.85;98668.72;5025762;28;20037;-74
2023/01/17 06:42:52;;;;;;;0.65;0.65;;;;;;;6.22;71.70;98668.81;5019218;28;20045;-75
2023/01/17 06:45:18;;;;;;;0.50;0.50;;;;;;;5.90;71.70;98679.38;5021524;28;20088;-73
2023/01/17 06:47:44;;;;;;;0.40;0.40;;;;;;;6.59;69.92;98677.75;5025427;28;20107;-73
2023/01/17 06:50:12;;;;;;;0.60;0.60;;;;;;;6.33;70.94;98683.09;5020489;28;20497;-74
2023/01/17 06:52:39;;;;;;;0.47;0.47;;;;;;;6.15;71.13;98682.34;5026652;28;20037;-73
2023/01/17 06:55:05;;;;;;;0.52;0.52;;;;;;;5.79;71.40;98679.47;5017933;28;20486;-74
2023/01/17 06:57:31;;;;;;;0.52;0.52;;;;;;;6.23;71.46;98684.56;5031207;28;20029;-73
2023/01/17 06:59:56;;;;;;;0.40;0.40;;;;;;;6.27;71.37;98684.06;5023421;28;20040;-75
2023/01/17 07:02:21;;;;;;;0.30;0.30;;;;;;;5.94;71.81;98685.81;5022622;28;20502;-75
2023/01/17 07:04:47;;;;;;;0.52;0.52;;;;;;;6.33;70.66;98689.19;5018714;28;20033;-73
2023/01/17 07:07:12;;;;;;;0.40;0.40;;;;;;;5.82;71.91;98687.75;5024990;28;20048;-72
2023/01/17 07:09:37;;;;;;;0.60;0.60;;;;;;;6.31;71.09;98687.84;5021642;28;20485;-72
2023/01/17 07:12:03;;;;;;;0.40;0.40;;;;;;;6.26;71.25;98696.59;5032034;28;20094;-74
2023/01/17 07:14:28;;;;;;;0.50;0.50;;;;;;;5.81;72.75;98704.00;5032093;28;20044;-74
2023/01/17 07:16:55;;;;;;;0.52;0.52;;;;;;;6.14;71.47;98711.91;5020594;28;20029;-73
2023/01/17 07:19:20;;;;;;;0.50;0.50;;;;;;;6.53;71.00;98707.28;5031226;28;20180;-73
2023/01/17 07:21:50;;;;;;;0.50;0.50;;;;;;;6.19;71.62;98707.44;5030535;28;20025;-74
2023/01/17 07:24:15;;;;;;;0.35;0.35;;;;;;;6.00;72.09;98700.00;5012827;28;20034;-74
2023/01/17 07:26:41;;;;;;;0.30;0.30;;;;;;;6.27;70.99;98710.75;5014335;28;20061;-72
2023/01/17 07:29:06;;;;;;;0.40;0.40;;;;;;;6.69;69.78;98703.72;5014417;28;20113;-72
2023/01/17 07:31:36;;;;;;;0.57;0.57;;;;;;;6.94;67.84;98703.94;5025832;28;20091;-72
2023/01/17 07:34:02;;;;;;;0.40;0.40;;;;;;;6.64;69.73;98709.00;5032369;28;20057;-75
2023/01/17 07:36:28;;;;;;;0.40;0.40;;;;;;;6.06;71.48;98715.00;5026585;28;20084;-72
2023/01/17 07:38:54;;;;;;;0.40;0.40;;;;;;;6.45;69.51;98702.38;5014977;28;20034;-74
2023/01/17 07:41:19;;;;;;;0.50;0.50;;;;;;;6.37;69.62;98708.19;5015036;28;20030;-73
2023/01/17 07:43:50;;;;;;;0.30;0.30;;;;;;;6.06;70.48;98713.16;5013991;28;20525;-73
2023/01/17 07:46:16;;;;;;;0.35;0.30;;;;;;;6.03;70.14;98713.63;5012614;28;20115;-73
2023/01/17 07:48:41;;;;;;;0.40;0.40;;;;;;;6.06;70.13;98715.84;5014470;28;20417;-73
2023/01/17 07:51:08;;;;;;;0.32;0.30;;;;;;;6.28;69.82;98713.16;5013932;28;20437;-73
2023/01/17 07:53:33;;;;;;;0.50;0.50;;;;;;;6.21;69.73;98712.56;5013842;28;20041;-73
2023/01/17 07:56:01;;;;;;;0.50;0.50;;;;;;;6.44;68.82;98711.47;5013646;28;20034;-74
2023/01/17 07:58:27;;;;;;;0.40;0.40;;;;;;;6.41;69.38;98714.66;5014211;28;20037;-74
2023/01/17 08:00:53;;;;;;;0.40;0.40;;;;;;;6.43;69.27;98717.88;5013623;28;20021;-73
2023/01/17 08:03:18;;;;;;;0.40;0.40;;;;;;;6.96;67.13;98716.00;5013714;28;20052;-72
2023/01/17 08:05:54;;;;;;;0.40;0.40;;;;;;;6.85;67.75;98724.16;5013634;28;20034;-73
2023/01/17 08:08:19;;;;;;;0.40;0.40;;;;;;;7.03;66.79;98716.59;5015681;28;20057;-73
2023/01/17 08:10:44;;;;;;;0.47;0.47;;;;;;;6.73;67.21;98718.16;5032280;28;20041;-73
2023/01/17 08:13:10;;;;;;;0.43;0.43;;;;;;;6.32;68.92;98721.47;5033204;28;20116;-73
2023/01/17 08:15:35;;;;;;;0.50;0.50;;;;;;;6.32;69.01;98716.13;5025326;28;20034;-74
2023/01/17 08:18:01;;;;;;;0.40;0.40;;;;;;;6.68;68.34;98708.25;5013188;28;20049;-74
2023/01/17 08:20:26;;;;;;;0.40;0.40;;;;;;;7.34;65.30;98722.16;5013602;28;20048;-75
2023/01/17 08:22:54;;;;;;;0.45;0.45;;;;;;;7.01;66.96;98721.41;5013339;28;20042;-73
2023/01/17 08:25:20;;;;;;;0.30;0.30;;;;;;;6.49;68.15;98724.84;5028751;28;20121;-73
2023/01/17 08:27:45;;;;;;;0.60;0.60;;;;;;;6.26;69.72;98725.13;5025653;28;20069;-75
2023/01/17 08:30:11;;;;;;;0.50;0.50;;;;;;;6.49;69.25;98716.84;5012850;28;20049;-72
2023/01/17 08:32:39;;;;;;;0.50;0.50;;;;;;;6.62;68.51;98724.47;5011403;28;20048;-74
2023/01/17 08:35:05;;;;;;;0.40;0.40;;;;;;;6.38;68.54;98723.13;5012989;28;20038;-74
2023/01/17 08:37:31;;;;;;;0.47;0.47;;;;;;;6.40;69.21;98729.84;5011873;28;20050;-74
2023/01/17 08:39:56;;;;;;;0.40;0.40;;;;;;;6.11;70.21;98723.88;5014089;28;20084;-74
2023/01/17 08:42:22;;;;;;;0.47;0.47;;;;;;;5.91;70.35;98728.16;5013565;28;20057;-74
2023/01/17 08:45:07;;;;;;;0.35;0.35;;;;;;;6.61;68.82;98730.84;5012438;28;20078;-73
2023/01/17 08:47:33;;;;;;;0.40;0.40;;;;;;;6.96;67.66;98732.00;5012555;28;20053;-72
2023/01/17 08:49:59;;;;;;;0.30;0.30;;;;;;;6.70;67.08;98729.34;5012052;28;20030;-74
2023/01/17 08:52:26;;;;;;;0.30;0.30;;;;;;;6.35;69.24;98735.09;5013128;28;20037;-73
2023/01/17 08:54:52;;;;;;;0.38;0.38;;;;;;;6.98;67.64;98743.25;5011432;28;20665;-73
2023/01/17 08:57:19;;;;;;;0.40;0.40;;;;;;;6.17;68.61;98741.56;5013111;28;20504;-74
2023/01/17 08:59:44;;;;;;;0.40;0.40;;;;;;;6.51;68.82;98736.88;5012773;28;20042;-74
2023/01/17 09:02:14;;;;;;;0.50;0.50;;;;;;;6.95;67.51;98734.94;5012580;28;20037;-73
2023/01/17 09:04:43;;;;;;;0.50;0.50;;;;;;;6.49;69.01;98743.53;5012834;28;20062;-74
2023/01/17 09:07:08;;;;;;;0.40;0.40;;;;;;;6.53;69.01;98742.78;5011181;28;20034;-70
2023/01/17 09:09:33;;;;;;;0.43;0.43;;;;;;;6.33;70.00;98737.22;5024003;28;20104;-71
2023/01/17 09:11:59;;;;;;;0.50;0.50;;;;;;;6.58;69.43;98744.72;5021411;28;20095;-73
2023/01/17 09:14:24;;;;;;;0.50;0.50;;;;;;;6.74;67.27;98747.28;5011252;28;20423;-73
2023/01/17 09:16:50;;;;;;;0.47;0.47;;;;;;;6.53;69.00;98750.78;5011295;28;20037;-72
2023/01/17 09:19:15;;;;;;;0.35;0.35;;;;;;;6.64;68.57;98749.84;5011377;28;20073;-71
2023/01/17 09:21:41;;;;;;;0.35;0.35;;;;;;;6.80;68.01;98750.81;5012154;28;20033;-72
2023/01/17 09:24:06;;;;;;;0.35;0.35;;;;;;;6.77;68.24;98737.97;5013585;28;20099;-71
2023/01/17 09:26:32;;;;;;;0.32;0.32;;;;;;;6.77;68.63;98749.44;5011058;28;20045;-70
2023/01/17 09:28:57;;;;;;;0.40;0.40;;;;;;;7.20;66.34;98747.69;5011003;28;20415;-74
2023/01/17 09:31:25;;;;;;;0.30;0.30;;;;;;;6.85;68.75;98749.00;5011448;28;20030;-72
2023/01/17 09:33:52;;;;;;;0.38;0.38;;;;;;;6.73;67.43;98755.53;5011527;28;20100;-71
2023/01/17 09:36:19;;;;;;;0.38;0.38;;;;;;;7.13;67.33;98754.06;5010910;28;20030;-72
2023/01/17 09:38:44;;;;;;;0.40;0.40;;;;;;;6.76;68.19;98763.06;5011169;28;20125;-73
2023/01/17 09:41:22;;;;;;;0.50;0.50;;;;;;;7.04;68.09;98768.94;5010898;28;20490;-71
2023/01/17 09:44:23;;;;;;;0.40;0.40;;;;;;;7.27;67.42;98765.16;5011428;28;20046;-72
2023/01/17 09:46:50;;;;;;;;;;;;;;;7.59;65.27;98783.81;5011489;28;20528;-72
2023/01/17 09:49:33;;;;;;;0.40;0.40;;;;;;;7.08;66.65;98774.56;5020687;28;19912;-71
2023/01/17 09:51:59;;;;;;;0.40;0.40;;;;;;;7.21;65.82;98784.88;5030645;28;20029;-72
2023/01/17 09:54:32;;;;;;;0.47;0.47;;;;;;;6.98;66.47;98777.94;5031122;28;20037;-72
2023/01/17 09:57:03;;;;;;;0.40;0.40;;;;;;;7.13;65.37;98784.50;5030870;28;20397;-72
2023/01/17 09:59:41;;;;;;;0.43;0.43;;;;;;;6.74;67.38;98791.84;5030462;28;20037;-71
2023/01/17 10:02:37;;;;;;;0.40;0.40;;;;;;;7.35;65.32;98796.72;5030355;28;20370;-72
2023/01/17 10:05:15;;;;;;;0.45;0.45;;;;;;;7.52;64.93;98792.06;5030775;28;20029;-71
2023/01/17 10:07:48;;;;;;;0.35;0.35;;;;;;;7.14;65.20;98797.59;5030768;28;20042;-72
2023/01/17 10:10:36;;;;;;;0.38;0.38;;;;;;;6.98;65.67;98795.81;5029212;28;20187;-72
2023/01/17 10:13:39;;;;;;;0.30;0.30;;;;;;;7.23;65.86;98796.09;5030978;28;20041;-72
2023/01/17 10:16:07;;;;;;;0.50;0.50;;;;;;;6.64;66.62;98810.41;5030681;28;20112;-74
2023/01/17 10:18:51;;;;;;;0.40;0.40;;;;;;;7.32;65.21;98804.44;5030831;28;20030;-72
2023/01/17 10:21:32;;;;;;;0.40;0.40;;;;;;;6.79;65.36;98798.06;5033027;28;20112;-71
2023/01/17 10:24:17;;;;;;;0.30;0.30;;;;;;;7.05;65.08;98805.28;5026895;28;20038;-72
2023/01/17 10:26:47;;;;;;;0.30;0.30;;;;;;;6.78;66.37;98804.44;5014600;28;20049;-71
2023/01/17 10:29:19;;;;;;;0.40;0.40;;;;;;;6.77;66.56;98810.84;5014951;28;20034;-73
2023/01/17 10:31:55;;;;;;;0.30;0.30;;;;;;;6.76;65.73;98806.53;5014770;28;20026;-72
2023/01/17 10:34:28;;;;;;;0.45;0.45;;;;;;;6.86;66.78;98814.66;5013573;28;20037;-73
2023/01/17 10:37:04;;;;;;;0.40;0.40;;;;;;;7.42;65.51;98815.22;5015078;28;20470;-72
2023/01/17 10:39:30;;;;;;;0.65;0.65;;;;;;;6.77;66.69;98808.16;5014430;28;20469;-72
2023/01/17 10:42:01;;;;;;;0.40;0.40;;;;;;;6.76;66.51;98819.09;5014216;28;20038;-71
2023/01/17 10:44:49;;;;;;;0.40;0.40;;;;;;;6.90;67.37;98810.44;5013748;28;20045;-71
2023/01/17 10:47:20;;;;;;;0.28;0.28;;;;;;;6.91;66.36;98820.06;5013826;28;20045;-70
2023/01/17 10:49:56;;;;;;;0.45;0.45;;;;;;;7.06;66.06;98817.56;5027259;28;20026;-69
2023/01/17 10:52:45;;;;;;;0.50;0.50;;;;;;;7.55;64.15;98820.94;5033336;28;20489;-71
2023/01/17 10:55:50;;;;;;;0.30;0.30;;;;;;;7.35;64.72;98823.44;5033449;28;20393;-71
2023/01/17 10:58:15;;;;;;;0.50;0.50;;;;;;;7.66;64.04;98824.53;5033358;28;20508;-70
2023/01/17 11:00:47;;;;;;;0.20;0.20;;;;;;;7.65;63.61;98820.22;5033173;28;20029;-71
2023/01/17 11:03:16;;;;;;;0.40;0.40;;;;;;;7.01;65.80;98820.19;5032801;28;20505;-71
2023/01/17 11:05:42;;;;;;;0.50;0.50;;;;;;;7.19;64.44;98823.56;5015111;28;20042;-69
2023/01/17 11:08:10;;;;;;;0.25;0.25;;;;;;;6.94;65.63;98808.88;5032770;28;20049;-71
2023/01/17 11:10:53;;;;;;;0.40;0.40;;;;;;;8.24;63.07;98815.53;5032796;28;20440;-70
2023/01/17 11:13:27;;;;;;;0.40;0.40;;;;;;;7.67;63.73;98810.88;5032804;28;20045;-68
2023/01/17 11:15:57;;;;;;;0.40;0.40;;;;;;;7.47;63.14;98807.25;5033429;28;20021;-70
2023/01/17 11:18:26;;;;;;;0.40;0.40;;;;;;;7.28;62.67;98812.16;5032681;28;20037;-69
2023/01/17 11:20:53;;;;;;;0.30;0.30;;;;;;;7.66;62.14;98816.50;5032609;28;20034;-69
2023/01/17 11:23:29;;;;;;;0.40;0.40;;;;;;;7.53;62.92;98820.41;5030573;28;20029;-70
2023/01/17 11:26:02;;;;;;;0.40;0.40;;;;;;;8.12;60.99;98813.06;5012854;28;20034;-71
2023/01/17 11:28:30;;;;;;;0.30;0.30;;;;;;;7.53;62.03;98816.91;5013194;28;20065;-71
2023/01/17 11:30:58;;;;;;;0.40;0.40;;;;;;;7.52;62.21;98817.97;5028022;28;20093;-71
2023/01/17 11:33:46;;;;;;;0.50;0.50;;;;;;;7.81;61.95;98817.41;5013122;28;20046;-70
2023/01/17 11:36:17;;;;;;;0.30;0.30;;;;;;;7.97;60.91;98812.97;5012639;28;20052;-73
2023/01/17 11:39:16;;;;;;;0.32;0.32;;;;;;;8.26;60.75;98819.59;5012722;28;20099;-71
2023/01/17 11:41:41;;;;;;;0.30;0.30;;;;;;;8.27;60.86;98815.06;5013581;28;20080;-74
2023/01/17 11:44:29;;;;;;;0.20;0.20;;;;;;;8.15;59.81;98807.22;5012962;28;20077;-71
2023/01/17 11:47:12;;;;;;;0.20;0.20;;;;;;;8.45;59.77;98807.38;5012545;28;20088;-70
2023/01/17 11:49:40;;;;;;;0.30;0.30;;;;;;;7.88;60.63;98807.28;5025529;28;20141;-71
2023/01/17 11:52:17;;;;;;;0.30;0.30;;;;;;;8.18;59.79;98806.69;5032040;28;20134;-72
2023/01/17 11:54:45;;;;;;;0.22;0.22;;;;;;;7.84;60.57;98806.19;5032521;28;20052;-72
2023/01/17 11:57:27;;;;;;;0.22;0.22;;;;;;;8.68;58.22;98798.13;5032149;28;20498;-70
2023/01/17 12:00:27;;;;;;;0.40;0.40;;;;;;;8.48;59.44;98798.03;5029689;28;20042;-72
2023/01/17 12:03:29;;;;;;;0.50;0.50;;;;;;;8.71;59.44;98809.09;5009866;28;20092;-70
2023/01/17 12:06:08;;;;;;;0.20;0.20;;;;;;;8.46;59.70;98797.47;5009398;28;20129;-69
2023/01/17 12:08:43;;;;;;;0.40;0.40;;;;;;;8.70;58.57;98795.97;5009648;28;20076;-71
2023/01/17 12:11:08;;;;;;;0.50;0.50;;;;;;;8.16;58.92;98795.44;5009394;28;20442;-72
2023/01/17 12:16:29;;;;;;;0.57;0.57;;;;;;;8.29;59.80;98802.22;5009823;28;20237;-72
2023/01/17 12:19:35;;;;;;;0.40;0.40;;;;;;;8.56;58.86;98800.22;5009749;28;20037;-71
2023/01/17 12:22:12;;;;;;;0.40;0.40;;;;;;;8.71;59.02;98808.28;5008949;28;20045;-71
2023/01/17 12:24:49;;;;;;;0.45;0.45;;;;;;;8.48;58.85;98785.47;4996955;28;20590;-70
2023/01/17 12:27:42;;;;;;;0.35;0.35;;;;;;;9.16;57.05;98786.19;4989515;28;20112;-69
2023/01/17 12:30:23;;;;;;;0.30;0.30;;;;;;;8.70;58.07;98780.72;4989239;28;20522;-71
2023/01/17 12:33:01;;;;;;;0.30;0.30;;;;;;;8.50;58.67;98788.69;4989539;28;20072;-70
2023/01/17 12:35:37;;;;;;;0.30;0.30;;;;;;;8.78;57.09;98787.44;4989522;28;20039;-72
2023/01/17 12:38:09;;;;;;;0.40;0.40;;;;;;;8.86;57.28;98789.59;4989438;28;20038;-70
2023/01/17 12:40:43;;;;;;;0.30;0.30;;;;;;;8.52;57.26;98793.75;5007670;28;20033;-72
2023/01/17 12:43:35;;;;;;;0.40;0.40;;;;;;;10.13;54.51;98778.66;5010894;28;20100;-70
2023/01/17 12:46:10;;;;;;;0.30;0.30;;;;;;;9.16;54.66;98778.16;5011399;28;20034;-71
2023/01/17 12:48:39;;;;;;;0.40;0.40;;;;;;;9.04;55.86;98791.78;5016778;28;20064;-71
2023/01/17 12:51:19;;;;;;;0.40;0.30;;;;;;;9.16;55.17;98788.88;5031261;28;20037;-71
2023/01/17 12:54:04;;;;;;;0.40;0.40;;;;;;;9.16;53.45;98797.69;5031120;28;20115;-72
2023/01/17 12:56:51;;;;;;;0.35;0.35;;;;;;;8.79;52.45;98781.00;5031048;28;20354;-71
2023/01/17 12:59:38;;;;;;;0.38;0.38;;;;;;;8.96;54.21;98784.28;5031271;28;20133;-71
2023/01/17 13:02:18;;;;;;;0.28;0.28;;;;;;;8.96;53.94;98778.13;5031206;28;20059;-71
2023/01/17 13:04:54;;;;;;;0.22;0.22;;;;;;;9.45;52.26;98782.72;5031268;28;20041;-71
2023/01/17 13:07:46;;;;;;;0.40;0.40;;;;;;;8.96;53.22;98786.97;5031290;28;20037;-71
2023/01/17 13:10:21;;;;;;;0.25;0.25;;;;;;;8.80;54.28;98780.72;5029927;28;20364;-70
2023/01/17 13:12:47;;;;;;;0.50;0.50;;;;;;;9.18;53.71;98782.16;5030386;28;20037;-71
2023/01/17 13:15:16;;;;;;;0.30;0.30;;;;;;;10.25;52.56;98778.34;5030496;28;20040;-70
2023/01/17 13:17:48;;;;;;;0.40;0.40;;;;;;;9.71;52.28;98786.19;5031068;28;20034;-70
2023/01/17 13:20:32;;;;;;;0.40;0.40;;;;;;;10.33;52.33;98777.78;5031097;28;20044;-70
2023/01/17 13:23:11;;;;;;;0.40;0.40;;;;;;;9.30;52.51;98780.03;5031055;28;20036;-70
2023/01/17 13:25:49;;;;;;;0.30;0.30;;;;;;;9.15;50.82;98784.56;5029441;28;20124;-71