Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:05;;;;;;;16.38;10.55;;;7.00;99.90;;;;;;4982622;28;20443;-79
2022/10/08 00:03:35;;;;;;;17.92;11.43;;;7.00;99.90;;;;;;4985980;28;20041;-78
2022/10/08 00:06:16;;;;;;;23.55;12.85;;;7.00;99.90;;;;;;4987378;28;20060;-78
2022/10/08 00:08:48;;;;;;;15.02;12.65;;;7.10;99.90;;;;;;4972636;28;20069;-79
2022/10/08 00:11:18;;;;;;;21.17;12.82;;;7.10;99.90;;;;;;5000337;28;20390;-79
2022/10/08 00:13:46;;;;;;;19.85;13.10;;;7.20;99.90;;;;;;5019559;28;20046;-78
2022/10/08 00:16:26;;;;;;;13.13;11.77;;;7.20;99.90;;;;;;4987617;28;20041;-79
2022/10/08 00:18:56;;;;;;;20.70;12.82;;;7.20;99.90;;;;;;5016402;28;20042;-78
2022/10/08 00:21:27;;;;;;;22.08;13.55;;;7.20;99.90;;;;;;5004163;28;20396;-78
2022/10/08 00:23:53;;;;;;;22.48;13.52;;;7.10;99.90;;;;;;4988085;28;20066;-79
2022/10/08 00:26:23;;;;;;;19.65;13.88;;;7.20;99.90;;;;;;4999982;28;20037;-85
2022/10/08 00:28:51;;;;;;;18.95;13.82;;;7.10;99.90;;;;;;5003905;28;20038;-77
2022/10/08 00:31:31;;;;;;;21.20;13.25;;;7.10;99.90;;;;;;4984582;28;20030;-82
2022/10/08 00:34:00;;;;;;;21.13;13.48;;;7.20;99.90;;;;;;4999363;28;20570;-78
2022/10/08 00:36:30;;;;;;;20.52;13.23;;;7.30;99.90;;;;;;4985814;28;20037;-78
2022/10/08 00:39:00;;;;;;;18.05;13.05;;;7.30;99.90;;;;;;4986482;28;20137;-79
2022/10/08 00:41:30;;;;;;;23.85;13.95;;;7.30;99.90;;;;;;4985340;28;20044;-80
2022/10/08 00:44:01;;;;;;;18.20;12.50;;;7.30;99.90;;;;;;4983975;28;20077;-79
2022/10/08 00:46:34;;;;;;;18.02;12.25;;;7.40;99.90;;;;;;4983101;28;20050;-78
2022/10/08 00:49:10;;;;;;;17.90;12.95;;;7.50;99.90;;;;;;5004342;28;20073;-81
2022/10/08 00:51:43;;;;;;;19.15;11.32;;;7.50;99.90;;;;;;5002525;28;20050;-81
2022/10/08 00:54:12;;;;;;;17.25;11.95;;;7.60;99.90;;;;;;5001746;28;20060;-81
2022/10/08 00:56:40;;;;;;;16.67;10.68;;;7.60;99.90;;;;;;4983828;28;20112;-84
2022/10/08 00:59:12;;;;;;;22.27;11.18;;;7.70;99.90;;;;;;4999057;28;20045;-83
2022/10/08 01:01:42;;;;;;;22.17;11.63;;;7.70;99.90;;;;;;4988471;28;20503;-83
2022/10/08 01:04:11;;;;;;;22.20;11.27;;;7.70;99.90;;;;;;4979732;28;20052;-80
2022/10/08 01:07:02;;;;;;;24.75;11.15;;;7.70;99.90;;;;;;4968557;28;20410;-79
2022/10/08 01:09:53;;;;;;;24.77;11.25;;;7.80;99.90;;;;;;4990239;28;20048;-82
2022/10/08 01:12:42;;;;;;;27.55;9.73;;;7.90;99.90;;;;;;4981838;28;20147;-79
2022/10/08 01:15:22;;;;;;;27.10;10.25;;;8.00;99.90;;;;;;5011770;28;20084;-77
2022/10/08 01:18:40;;;;;;;17.65;9.85;;;8.10;99.90;;;;;;5000411;28;20046;-79
2022/10/08 01:21:33;;;;;;;23.02;11.00;;;8.10;99.90;;;;;;4949406;28;20042;-79
2022/10/08 01:27:44;;;;;;;27.70;10.23;;;8.20;99.90;;;;;;4997830;28;20586;-78
2022/10/08 01:30:16;;;;;;;13.65;8.98;;;8.20;99.90;;;;;;4998352;28;20049;-80
2022/10/08 01:32:52;;;;;;;19.77;9.80;;;8.20;99.90;;;;;;4998465;28;20050;-78
2022/10/08 01:35:25;;;;;;;14.35;9.60;;;8.30;99.90;;;;;;4966143;28;20072;-78
2022/10/08 01:37:54;;;;;;;24.42;10.30;;;8.30;99.90;;;;;;4982349;28;20045;-78
2022/10/08 01:40:30;;;;;;;16.40;10.80;;;8.30;99.90;;;;;;4981416;28;20057;-78
2022/10/08 01:43:02;;;;;;;17.30;10.50;;;8.10;99.90;;;;;;4994898;28;20542;-77
2022/10/08 01:45:37;;;;;;;15.25;10.43;;;8.10;99.90;;;;;;4964487;28;20060;-78
2022/10/08 01:48:05;;;;;;;;;;;8.10;99.90;;;;;;5000718;28;20504;-78
2022/10/08 01:50:37;;;;;;;20.98;11.57;;;8.20;99.90;;;;;;4987290;28;19922;-78
2022/10/08 01:53:10;;;;;;;15.50;10.52;;;8.10;99.90;;;;;;4982300;28;20046;-79
2022/10/08 01:55:40;;;;;;;21.40;10.50;;;8.10;99.90;;;;;;4986051;28;20495;-80
2022/10/08 01:58:13;;;;;;;19.67;10.73;;;8.10;99.90;;;;;;4984176;28;20041;-79
2022/10/08 02:00:41;;;;;;;26.35;11.15;;;8.10;99.90;;;;;;4981060;28;20503;-78
2022/10/08 02:03:12;;;;;;;15.95;9.82;;;8.20;99.90;;;;;;4999657;28;20431;-79
2022/10/08 02:05:44;;;;;;;21.83;10.25;;;8.20;99.90;;;;;;4965597;28;20461;-78
2022/10/08 02:08:11;;;;;;;21.05;10.55;;;8.30;99.90;;;;;;5005999;28;20101;-79
2022/10/08 02:10:37;;;;;;;20.45;10.15;;;8.20;99.90;;;;;;5011447;28;20046;-79
2022/10/08 02:13:04;;;;;;;22.33;10.27;;;8.30;99.90;;;;;;5009713;28;20046;-79
2022/10/08 02:15:44;;;;;;;14.18;9.57;;;8.30;99.90;;;;;;5001585;28;20042;-81
2022/10/08 02:18:17;;;;;;;12.95;9.57;;;8.40;99.90;;;;;;5004168;28;20076;-79
2022/10/08 02:21:03;;;;;;;13.13;9.38;;;8.40;99.90;;;;;;5004038;28;20096;-79
2022/10/08 02:23:33;;;;;;;21.70;9.27;;;8.50;99.90;;;;;;4984405;28;20061;-80
2022/10/08 02:26:03;;;;;;;20.92;10.88;;;8.50;99.90;;;;;;4979855;28;20034;-79
2022/10/08 02:28:29;;;;;;;14.05;10.45;;;8.50;99.90;;;;;;5004079;28;20444;-79
2022/10/08 02:31:08;;;;;;;20.17;11.10;;;8.60;99.90;;;;;;4985977;28;20045;-79
2022/10/08 02:33:39;;;;;;;16.67;10.52;;;8.60;99.90;;;;;;4980782;28;20093;-79
2022/10/08 02:36:07;;;;;;;14.32;10.80;;;8.60;99.90;;;;;;4986824;28;20113;-79
2022/10/08 02:38:39;;;;;;;29.52;12.52;;;8.60;99.90;;;;;;5001828;28;20110;-79
2022/10/08 02:41:09;;;;;;;17.08;11.43;;;8.70;99.90;;;;;;4986099;28;20045;-79
2022/10/08 02:43:41;;;;;;;19.05;10.70;;;8.70;99.90;;;;;;4996096;28;20056;-79
2022/10/08 02:46:16;;;;;;;16.90;11.05;;;8.80;99.90;;;;;;4986278;28;20246;-79
2022/10/08 02:49:05;;;;;;;22.55;10.70;;;8.80;99.90;;;;;;5004296;28;20048;-79
2022/10/08 02:51:36;;;;;;;27.80;11.20;;;8.80;99.90;;;;;;4978026;28;20038;-79
2022/10/08 02:54:05;;;;;;;16.63;10.55;;;8.80;99.90;;;;;;4983996;28;20261;-79
2022/10/08 02:56:40;;;;;;;18.42;11.75;;;8.90;99.90;;;;;;5002180;28;20052;-79
2022/10/08 02:59:09;;;;;;;17.85;10.63;;;8.90;99.90;;;;;;5003205;28;20715;-79
2022/10/08 03:01:44;;;;;;;20.42;11.25;;;8.90;99.90;;;;;;4990374;28;20056;-79
2022/10/08 03:04:35;;;;;;;19.23;10.30;;;8.90;99.90;;;;;;5005275;28;20044;-79
2022/10/08 03:07:02;;;;;;;16.45;10.68;;;9.00;99.90;;;;;;5003979;28;20046;-79
2022/10/08 03:09:39;;;;;;;19.60;10.95;;;9.00;99.90;;;;;;5004458;28;20627;-79
2022/10/08 03:12:06;;;;;;;20.45;11.02;;;9.00;99.90;;;;;;5003813;28;20040;-79
2022/10/08 03:14:38;;;;;;;19.20;10.18;;;9.00;99.90;;;;;;4991662;28;20080;-79
2022/10/08 03:17:11;;;;;;;17.27;11.55;;;8.90;99.90;;;;;;5010519;28;20125;-79
2022/10/08 03:19:38;;;;;;;21.98;10.40;;;8.90;99.90;;;;;;5001168;28;20073;-79
2022/10/08 03:22:06;;;;;;;18.13;10.45;;;9.00;99.90;;;;;;4986800;28;20438;-79
2022/10/08 03:24:35;;;;;;;15.10;10.27;;;9.00;99.90;;;;;;4970021;28;20706;-78
2022/10/08 03:27:02;;;;;;;16.13;10.23;;;9.00;99.90;;;;;;4985681;28;20041;-79
2022/10/08 03:29:29;;;;;;;17.40;10.85;;;9.00;99.90;;;;;;4983415;28;20050;-79
2022/10/08 03:31:58;;;;;;;19.70;11.13;;;9.00;99.90;;;;;;5002009;28;20157;-79
2022/10/08 03:34:25;;;;;;;21.98;11.73;;;9.00;99.90;;;;;;5002325;28;20656;-79
2022/10/08 03:36:52;;;;;;;21.83;11.02;;;9.00;99.90;;;;;;4977690;28;20042;-79
2022/10/08 03:39:19;;;;;;;15.45;10.18;;;9.10;99.90;;;;;;4971797;28;20062;-79
2022/10/08 03:41:45;;;;;;;13.07;9.02;;;9.10;99.90;;;;;;4985717;28;20408;-79
2022/10/08 03:44:12;;;;;;;16.70;9.52;;;9.20;99.90;;;;;;5002776;28;20053;-78
2022/10/08 03:46:39;;;;;;;11.88;9.57;;;9.30;99.90;;;;;;5001884;28;20049;-79
2022/10/08 03:49:05;;;;;;;17.05;10.07;;;9.40;99.90;;;;;;4982980;28;20045;-80
2022/10/08 03:51:32;;;;;;;20.63;10.52;;;9.50;99.90;;;;;;4983630;28;20045;-79
2022/10/08 03:53:58;;;;;;;15.05;10.18;;;9.60;99.90;;;;;;4997096;28;20054;-79
2022/10/08 03:56:25;;;;;;;31.65;10.73;;;9.60;99.90;;;;;;4988441;28;20137;-78
2022/10/08 03:58:57;;;;;;;18.70;10.68;;;9.70;99.90;;;;;;5005805;28;20049;-79
2022/10/08 04:01:25;;;;;;;23.13;11.38;;;9.80;99.90;;;;;;4997296;28;20076;-79
2022/10/08 04:03:52;;;;;;;18.77;11.80;;;9.80;99.90;;;;;;4986190;28;20054;-78
2022/10/08 04:06:19;;;;;;;15.95;11.68;;;9.90;99.90;;;;;;5004072;28;20497;-79
2022/10/08 04:08:46;;;;;;;15.23;11.55;;;9.90;99.90;;;;;;5006195;28;20041;-79
2022/10/08 04:11:15;;;;;;;23.98;11.70;;;10.00;99.90;;;;;;5001604;28;20076;-78
2022/10/08 04:13:43;;;;;;;17.40;11.40;;;10.10;99.90;;;;;;4987812;28;20049;-79
2022/10/08 04:16:14;;;;;;;21.40;11.52;;;10.10;99.90;;;;;;5003949;28;20124;-80
2022/10/08 04:18:41;;;;;;;16.33;11.40;;;10.10;99.90;;;;;;4987253;28;20049;-78
2022/10/08 04:21:13;;;;;;;26.35;12.25;;;10.20;99.90;;;;;;5003731;28;20379;-81
2022/10/08 04:23:40;;;;;;;13.85;12.00;;;10.30;99.90;;;;;;4984088;28;20042;-79
2022/10/08 04:26:10;;;;;;;12.48;11.23;;;10.30;99.90;;;;;;4997336;28;20141;-79
2022/10/08 04:28:39;;;;;;;17.33;12.55;;;10.40;99.90;;;;;;4986309;28;20056;-79
2022/10/08 04:31:09;;;;;;;15.55;11.65;;;10.40;99.90;;;;;;5003175;28;20784;-79
2022/10/08 04:33:36;;;;;;;22.00;12.52;;;10.50;99.90;;;;;;4992260;28;20054;-78
2022/10/08 04:36:12;;;;;;;13.07;11.75;;;10.60;99.90;;;;;;5011846;28;20046;-79
2022/10/08 04:38:40;;;;;;;20.13;11.55;;;10.60;99.90;;;;;;4987106;28;20080;-78
2022/10/08 04:41:09;;;;;;;16.35;12.25;;;10.70;99.90;;;;;;4985383;28;20045;-78
2022/10/08 04:43:38;;;;;;;16.00;13.27;;;10.70;99.90;;;;;;4999005;28;20048;-79
2022/10/08 04:46:07;;;;;;;14.80;11.50;;;10.70;99.90;;;;;;4989978;28;20041;-78
2022/10/08 04:48:34;;;;;;;13.80;12.10;;;10.80;99.90;;;;;;4984241;28;20111;-78
2022/10/08 04:51:03;;;;;;;13.20;11.77;;;10.70;99.90;;;;;;4969359;28;20475;-79
2022/10/08 04:53:36;;;;;;;13.57;12.10;;;10.70;99.90;;;;;;5005264;28;20681;-78
2022/10/08 04:56:15;;;;;;;15.18;11.45;;;10.80;99.90;;;;;;4988475;28;20123;-78
2022/10/08 04:58:43;;;;;;;17.25;12.15;;;10.80;99.90;;;;;;4986392;28;20125;-78
2022/10/08 05:01:12;;;;;;;26.25;11.75;;;10.80;99.90;;;;;;5011844;28;20046;-78
2022/10/08 05:03:42;;;;;;;15.95;9.90;;;10.80;99.90;;;;;;4990825;28;20247;-78
2022/10/08 05:06:16;;;;;;;18.13;9.63;;;10.80;99.90;;;;;;5003279;28;20038;-76
2022/10/08 05:08:44;;;;;;;18.10;8.67;;;10.70;99.90;;;;;;4986147;28;20052;-78
2022/10/08 05:11:11;;;;;;;17.10;8.30;;;10.70;99.90;;;;;;5001774;28;20034;-77
2022/10/08 05:13:38;;;;;;;15.88;7.88;;;10.70;99.90;;;;;;5002504;28;20056;-80
2022/10/08 05:16:07;;;;;;;26.27;8.38;;;10.60;99.90;;;;;;4973247;28;20057;-79
2022/10/08 05:18:35;;;;;;;17.75;7.20;;;10.60;99.90;;;;;;4992478;28;20132;-78
2022/10/08 05:21:07;;;;;;;25.65;7.28;;;10.60;99.90;;;;;;4999443;28;20246;-78
2022/10/08 05:23:35;;;;;;;15.68;7.57;;;10.60;99.90;;;;;;4987497;28;20400;-77
2022/10/08 05:26:11;;;;;;;14.77;6.90;;;10.60;99.90;;;;;;4980077;28;20038;-78
2022/10/08 05:28:38;;;;;;;16.42;7.85;;;10.70;99.90;;;;;;4980527;28;20129;-77
2022/10/08 05:31:04;;;;;;;22.80;8.15;;;10.70;99.90;;;;;;4983555;28;20035;-76
2022/10/08 05:33:31;;;;;;;23.35;8.93;;;10.60;99.90;;;;;;4983792;28;20049;-76
2022/10/08 05:36:02;;;;;;;19.27;9.23;;;10.70;99.90;;;;;;4985627;28;20044;-77
2022/10/08 05:38:29;;;;;;;27.15;8.18;;;10.70;99.90;;;;;;4982580;28;20054;-76
2022/10/08 05:41:09;;;;;;;18.85;9.48;;;10.80;99.90;;;;;;4982273;28;20168;-76
2022/10/08 05:43:35;;;;;;;;;;;10.70;99.90;;;;;;4982896;28;20466;-77
2022/10/08 05:46:03;;;;;;;22.55;8.95;;;10.70;99.90;;;;;;4997691;28;20555;-77
2022/10/08 05:48:29;;;;;;;27.27;12.68;;;10.70;99.90;;;;;;4978408;28;20042;-76
2022/10/08 05:51:23;;;;;;;21.02;10.43;;;10.70;99.90;;;;;;4984589;28;20658;-79
2022/10/08 05:53:52;;;;;;;29.20;11.35;;;10.60;99.90;;;;;;4999257;28;20107;-81
2022/10/08 05:56:21;;;;;;;37.80;12.70;;;10.50;99.90;;;;;;4977603;28;20799;-80
2022/10/08 05:58:49;;;;;;;19.75;9.25;;;10.50;99.90;;;;;;4984962;28;20048;-82
2022/10/08 06:01:24;;;;;;;25.30;11.05;;;10.40;99.90;;;;;;4968282;28;20042;-81
2022/10/08 06:03:53;;;;;;;26.65;13.32;;;10.30;99.90;;;;;;4985166;28;20052;-80
2022/10/08 06:06:21;;;;;;;29.40;14.55;;;10.30;99.90;;;;;;4990208;28;20034;-82
2022/10/08 06:09:12;;;;;;;28.70;14.77;;;10.30;99.90;;;;;;4987264;28;20050;-80
2022/10/08 06:11:38;;;;;;;37.67;17.83;;;10.30;99.90;;;;;;4980154;28;20331;-79
2022/10/08 06:14:15;;;;;;;34.90;17.13;;;10.30;99.90;;;;;;4988237;28;20176;-79
2022/10/08 06:16:42;;;;;;;28.92;15.60;;;10.30;99.90;;;;;;4989151;28;20045;-79
2022/10/08 06:19:12;;;;;;;24.65;15.85;;;10.20;99.90;;;;;;4996244;28;20048;-80
2022/10/08 06:21:39;;;;;;;26.95;16.45;;;10.20;99.90;;;;;;4983402;28;20050;-81
2022/10/08 06:24:09;;;;;;;25.17;15.35;;;10.30;99.90;;;;;;4999057;28;20461;-79
2022/10/08 06:26:40;;;;;;;25.88;16.45;;;10.20;99.90;;;;;;4998231;28;20034;-80
2022/10/08 06:29:11;;;;;;;25.38;16.88;;;10.20;99.90;;;;;;5018362;28;20061;-80
2022/10/08 06:31:38;;;;;;;28.90;18.60;;;10.20;99.90;;;;;;5012979;28;20149;-78
2022/10/08 06:34:05;;;;;;;30.83;18.45;;;10.20;99.90;;;;;;4998835;28;20052;-78
2022/10/08 06:36:33;;;;;;;29.45;19.38;;;10.30;99.90;;;;;;4981864;28;20586;-79
2022/10/08 06:39:06;;;;;;;31.63;19.65;;;10.30;99.90;;;;;;4999656;28;20132;-78
2022/10/08 06:41:33;;;;;;;27.42;18.15;;;10.30;99.90;;;;;;4965101;28;20465;-79
2022/10/08 06:44:02;;;;;;;27.20;17.95;;;10.30;99.90;;;;;;4998110;28;20072;-79
2022/10/08 06:46:31;;;;;;;30.05;20.13;;;10.20;99.90;;;;;;4967699;28;20138;-79
2022/10/08 06:48:59;;;;;;;39.63;21.55;;;10.30;99.90;;;;;;4980824;28;20088;-79
2022/10/08 06:51:27;;;;;;;37.38;22.92;;;10.20;99.90;;;;;;4981753;28;20092;-80
2022/10/08 06:53:58;;;;;;;36.05;20.70;;;10.30;99.90;;;;;;4998042;28;20046;-80
2022/10/08 06:56:34;;;;;;;35.22;21.13;;;10.20;99.90;;;;;;4999243;28;20056;-80
2022/10/08 06:59:01;;;;;;;35.40;22.30;;;10.20;99.90;;;;;;4998889;28;20038;-79
2022/10/08 07:01:28;;;;;;;41.60;24.75;;;10.20;99.90;;;;;;5000155;28;20045;-79
2022/10/08 07:04:00;;;;;;;42.92;26.17;;;10.20;99.90;;;;;;4997986;28;20045;-79
2022/10/08 07:06:27;;;;;;;45.88;27.10;;;10.30;99.90;;;;;;4983426;28;20440;-80
2022/10/08 07:08:56;;;;;;;44.83;25.40;;;10.30;99.90;;;;;;4985185;28;20054;-80
2022/10/08 07:11:24;;;;;;;45.45;25.85;;;10.30;99.90;;;;;;4985699;28;20574;-80
2022/10/08 07:13:51;;;;;;;49.53;28.65;;;10.30;99.90;;;;;;5002471;28;20137;-79
2022/10/08 07:16:20;;;;;;;51.13;28.33;;;10.30;99.90;;;;;;5005796;28;20042;-80
2022/10/08 07:18:49;;;;;;;54.72;29.02;;;10.30;99.90;;;;;;5003987;28;20144;-79
2022/10/08 07:21:18;;;;;;;53.60;28.35;;;10.30;99.90;;;;;;4987499;28;20525;-79
2022/10/08 07:23:44;;;;;;;53.92;30.02;;;10.30;99.90;;;;;;4978139;28;20261;-79
2022/10/08 07:26:14;;;;;;;49.95;28.05;;;10.30;99.90;;;;;;4969736;28;20133;-80
2022/10/08 07:28:47;;;;;;;49.60;28.40;;;10.40;99.90;;;;;;5006293;28;20495;-79
2022/10/08 07:31:20;;;;;;;48.78;29.33;;;10.30;99.90;;;;;;4987652;28;20137;-79
2022/10/08 07:33:47;;;;;;;54.15;29.50;;;10.40;99.90;;;;;;5004835;28;20092;-79
2022/10/08 07:36:19;;;;;;;55.40;30.40;;;10.30;99.90;;;;;;5002013;28;20131;-79
2022/10/08 07:38:49;;;;;;;59.47;29.02;;;10.40;99.90;;;;;;5003797;28;20056;-79
2022/10/08 07:41:15;;;;;;;61.85;32.58;;;10.40;99.90;;;;;;5002462;28;20052;-80
2022/10/08 07:43:42;;;;;;;53.17;30.38;;;10.40;99.90;;;;;;5003154;28;20052;-80
2022/10/08 07:46:10;;;;;;;47.55;29.58;;;10.50;99.90;;;;;;4984247;28;20041;-79
2022/10/08 07:48:38;;;;;;;45.67;28.25;;;10.50;99.90;;;;;;4983953;28;20042;-79
2022/10/08 07:51:07;;;;;;;50.83;28.63;;;10.50;99.90;;;;;;5004007;28;20061;-78
2022/10/08 07:53:34;;;;;;;50.67;27.52;;;10.50;99.90;;;;;;4984805;28;20050;-80
2022/10/08 07:56:01;;;;;;;41.25;25.48;;;10.50;99.90;;;;;;4984964;28;20052;-79
2022/10/08 07:58:28;;;;;;;47.03;25.98;;;10.60;99.90;;;;;;4998218;28;20380;-79
2022/10/08 08:00:56;;;;;;;45.38;26.20;;;10.50;99.90;;;;;;5003601;28;20061;-78
2022/10/08 08:03:24;;;;;;;50.60;27.88;;;10.70;99.90;;;;;;5017799;28;20073;-79
2022/10/08 08:05:52;;;;;;;48.80;28.08;;;10.60;99.90;;;;;;4988017;28;20046;-79
2022/10/08 08:08:23;;;;;;;50.10;27.95;;;10.60;99.90;;;;;;4999028;28;20038;-79
2022/10/08 08:11:01;;;;;;;45.00;26.00;;;10.50;99.90;;;;;;4992131;28;20050;-80
2022/10/08 08:13:30;;;;;;;41.80;26.00;;;10.50;99.90;;;;;;5001342;28;20699;-80
2022/10/08 08:16:05;;;;;;;48.25;27.48;;;10.50;99.90;;;;;;5001451;28;20132;-80
2022/10/08 08:18:34;;;;;;;53.83;30.27;;;10.50;99.90;;;;;;4985352;28;20049;-79
2022/10/08 08:21:06;;;;;;;60.05;33.08;;;10.50;99.90;;;;;;4999147;28;20038;-79
2022/10/08 08:23:37;;;;;;;60.67;32.15;;;10.60;99.90;;;;;;4986839;28;20096;-79
2022/10/08 08:26:09;;;;;;;60.55;31.52;;;10.50;99.90;;;;;;4979772;28;20066;-79
2022/10/08 08:28:37;;;;;;;68.05;36.92;;;10.50;99.90;;;;;;5014561;28;20057;-79
2022/10/08 08:31:14;;;;;;;71.90;36.67;;;10.50;99.90;;;;;;5001072;28;20869;-80
2022/10/08 08:33:42;;;;;;;72.18;35.97;;;10.50;99.90;;;;;;5014705;28;20114;-79
2022/10/08 08:36:09;;;;;;;76.20;38.17;;;10.50;99.90;;;;;;4969195;28;20120;-79
2022/10/08 08:38:38;;;;;;;72.78;36.95;;;10.50;99.90;;;;;;5021511;28;20651;-78
2022/10/08 08:41:26;;;;;;;79.85;42.05;;;10.50;99.90;;;;;;4984093;28;20038;-79
2022/10/08 08:44:02;;;;;;;78.72;37.90;;;10.60;99.90;;;;;;5001755;28;20465;-79
2022/10/08 08:46:31;;;;;;;65.05;37.85;;;10.60;99.90;;;;;;4988947;28;20088;-78
2022/10/08 08:49:06;;;;;;;64.20;37.28;;;10.60;99.90;;;;;;5001662;28;20042;-80
2022/10/08 08:51:33;;;;;;;73.03;38.53;;;10.60;99.90;;;;;;5002029;28;20121;-80
2022/10/08 08:54:00;;;;;;;73.53;39.35;;;10.60;99.90;;;;;;4982880;28;20297;-79
2022/10/08 08:56:27;;;;;;;66.88;38.13;;;10.60;99.90;;;;;;4983189;28;20129;-79
2022/10/08 08:59:13;;;;;;;69.22;38.22;;;10.70;99.90;;;;;;4984304;28;20069;-79
2022/10/08 09:01:41;;;;;;;;;;;10.60;99.90;;;;;;4980277;28;20045;-78
2022/10/08 09:04:33;;;;;;;61.90;34.45;;;10.60;99.90;;;;;;5000236;28;19922;-79
2022/10/08 09:07:04;;;;;;;60.20;32.75;;;10.60;99.90;;;;;;4980913;28;20038;-78
2022/10/08 09:09:42;;;;;;;62.25;34.33;;;10.60;99.90;;;;;;4984002;28;20073;-79
2022/10/08 09:12:36;;;;;;;67.25;33.67;;;10.70;99.90;;;;;;4998936;28;20096;-79
2022/10/08 09:15:12;;;;;;;55.53;29.90;;;10.80;99.90;;;;;;5000378;28;20223;-79
2022/10/08 09:17:40;;;;;;;53.97;30.25;;;10.80;99.90;;;;;;4984718;28;20435;-80
2022/10/08 09:20:10;;;;;;;52.35;29.77;;;10.90;99.90;;;;;;4999602;28;20046;-79
2022/10/08 09:22:38;;;;;;;54.05;30.60;;;10.90;99.90;;;;;;4983190;28;20141;-80
2022/10/08 09:25:19;;;;;;;53.03;28.45;;;10.90;99.90;;;;;;4986372;28;20045;-80
2022/10/08 09:27:54;;;;;;;44.85;26.55;;;10.80;99.90;;;;;;5001884;28;20050;-79
2022/10/08 09:30:27;;;;;;;;;;;10.80;99.90;;;;;;4999568;28;20129;-79
2022/10/08 09:33:00;;;;;;;53.58;28.80;;;10.80;99.90;;;;;;4977380;28;20287;-81
2022/10/08 09:35:27;;;;;;;44.55;28.60;;;10.90;99.90;;;;;;4982550;28;20058;-79
2022/10/08 09:37:55;;;;;;;47.38;28.02;;;10.90;99.90;;;;;;5000224;28;20522;-81
2022/10/08 09:40:26;;;;;;;52.55;31.25;;;10.90;99.90;;;;;;4991859;28;20140;-80
2022/10/08 09:43:16;;;;;;;54.42;30.75;;;11.20;99.90;;;;;;4986437;28;20080;-80
2022/10/08 09:45:48;;;;;;;52.70;29.30;;;11.30;99.90;;;;;;5003582;28;20218;-79
2022/10/08 09:48:27;;;;;;;44.92;27.77;;;11.30;99.90;;;;;;5002083;28;20026;-78
2022/10/08 09:50:59;;;;;;;44.03;25.90;;;11.40;99.90;;;;;;5011532;28;20097;-79
2022/10/08 09:53:48;;;;;;;43.80;27.45;;;11.50;99.90;;;;;;5010230;28;20125;-80
2022/10/08 09:56:25;;;;;;;47.60;27.40;;;11.60;99.90;;;;;;5004992;28;20133;-79
2022/10/08 09:59:04;;;;;;;43.17;26.58;;;11.70;99.90;;;;;;4991565;28;20053;-78
2022/10/08 10:01:31;;;;;;;45.60;25.85;;;11.80;99.90;;;;;;5020180;28;20045;-80
2022/10/08 10:04:00;;;;;;;46.22;27.08;;;11.80;99.90;;;;;;5025994;28;20050;-78
2022/10/08 10:06:33;;;;;;;42.95;27.42;;;12.00;99.90;;;;;;5002738;28;20045;-79
2022/10/08 10:09:24;;;;;;;36.47;25.92;;;12.10;99.90;;;;;;5026437;28;20110;-78
2022/10/08 10:12:02;;;;;;;38.92;25.42;;;12.10;99.90;;;;;;4995326;28;20042;-79
2022/10/08 10:14:45;;;;;;;39.88;25.85;;;12.00;99.90;;;;;;4997385;28;20061;-79
2022/10/08 10:17:37;;;;;;;43.30;26.05;;;12.10;99.90;;;;;;5003290;28;20546;-78
2022/10/08 10:20:25;;;;;;;39.35;26.58;;;12.10;99.90;;;;;;5000351;28;20054;-79
2022/10/08 10:23:00;;;;;;;44.55;28.45;;;12.00;99.90;;;;;;4939116;28;20056;-80
2022/10/08 10:25:40;;;;;;;44.20;27.02;;;12.10;99.90;;;;;;4989598;28;20140;-81
2022/10/08 10:28:18;;;;;;;35.55;24.00;;;12.40;99.90;;;;;;4982918;28;20564;-80
2022/10/08 10:31:08;;;;;;;35.90;25.17;;;12.50;99.90;;;;;;4997267;28;20133;-80
2022/10/08 10:33:50;;;;;;;35.53;24.38;;;12.50;99.90;;;;;;4980920;28;20563;-79
2022/10/08 10:36:19;;;;;;;40.88;26.30;;;12.40;99.90;;;;;;5014306;28;20038;-79
2022/10/08 10:38:54;;;;;;;39.83;26.48;;;12.30;99.90;;;;;;4972149;28;20069;-79
2022/10/08 10:42:00;;;;;;;39.05;24.52;;;12.30;99.90;;;;;;4982526;28;20104;-80
2022/10/08 10:44:43;;;;;;;34.65;23.40;;;12.30;99.90;;;;;;4949943;28;20061;-79
2022/10/08 10:47:11;;;;;;;38.13;25.00;;;12.30;99.90;;;;;;5001004;28;20046;-80
2022/10/08 10:49:41;;;;;;;33.63;24.83;;;12.50;99.90;;;;;;5003887;28;20061;-80
2022/10/08 10:52:10;;;;;;;29.58;20.40;;;12.40;99.90;;;;;;5003106;28;20144;-80
2022/10/08 10:54:43;;;;;;;27.05;22.30;;;12.30;99.90;;;;;;5004253;28;20144;-79
2022/10/08 10:57:23;;;;;;;26.05;22.70;;;12.20;99.90;;;;;;4977516;28;20139;-79
2022/10/08 11:00:05;;;;;;;25.25;22.25;;;12.20;99.90;;;;;;4997973;28;20048;-80
2022/10/08 11:02:45;;;;;;;31.98;21.02;;;12.10;99.90;;;;;;4986724;28;20513;-79
2022/10/08 11:05:26;;;;;;;33.08;22.48;;;12.10;99.90;;;;;;4999674;28;20042;-80
2022/10/08 11:08:01;;;;;;;25.05;18.95;;;12.10;99.90;;;;;;5003809;28;20419;-79
2022/10/08 11:11:02;;;;;;;21.58;19.33;;;12.40;99.90;;;;;;4988929;28;20675;-79
2022/10/08 11:13:43;;;;;;;23.77;21.58;;;12.90;99.90;;;;;;4993184;28;20042;-80
2022/10/08 11:16:17;;;;;;;22.50;20.75;;;13.20;99.90;;;;;;4981054;28;20046;-79
2022/10/08 11:18:50;;;;;;;29.00;23.20;;;13.20;99.90;;;;;;5003370;28;20050;-79
2022/10/08 11:21:41;;;;;;;24.58;21.98;;;13.30;99.90;;;;;;4979795;28;20041;-80
2022/10/08 11:24:37;;;;;;;22.45;20.50;;;13.40;99.90;;;;;;4998992;28;20050;-80
2022/10/08 11:27:11;;;;;;;22.88;20.92;;;13.90;99.90;;;;;;5000020;28;20515;-80
2022/10/08 11:30:13;;;;;;;23.35;21.55;;;13.80;99.90;;;;;;5002118;28;20048;-80
2022/10/08 11:32:49;;;;;;;24.95;22.67;;;13.90;99.90;;;;;;4981043;28;20127;-79
2022/10/08 11:35:42;;;;;;;24.70;22.30;;;13.70;99.90;;;;;;4996103;28;20426;-78
2022/10/08 11:38:23;;;;;;;24.70;22.38;;;13.90;99.90;;;;;;4967417;28;20555;-78
2022/10/08 11:41:01;;;;;;;26.00;23.40;;;13.80;99.90;;;;;;4996644;28;20046;-79
2022/10/08 11:43:31;;;;;;;23.98;21.67;;;13.80;99.90;;;;;;4996753;28;20523;-79
2022/10/08 11:46:27;;;;;;;25.13;22.80;;;14.10;99.90;;;;;;5005092;28;20050;-78
2022/10/08 11:48:59;;;;;;;24.73;22.27;;;14.30;99.90;;;;;;4999328;28;20053;-78
2022/10/08 11:51:29;;;;;;;24.88;22.75;;;14.60;99.90;;;;;;4980483;28;20622;-77
2022/10/08 11:54:08;;;;;;;25.67;23.48;;;14.50;99.90;;;;;;4978039;28;20056;-78
2022/10/08 11:56:38;;;;;;;25.02;22.60;;;14.70;99.90;;;;;;4984761;28;20053;-79
2022/10/08 11:59:51;;;;;;;23.52;21.85;;;14.90;99.90;;;;;;5003546;28;20139;-78
2022/10/08 12:02:21;;;;;;;25.35;22.75;;;15.40;99.90;;;;;;4979787;28;20048;-78
2022/10/08 12:04:50;;;;;;;23.90;21.90;;;15.50;99.90;;;;;;4986473;28;20034;-78
2022/10/08 12:07:33;;;;;;;24.42;22.33;;;15.30;99.90;;;;;;4973742;28;20046;-79
2022/10/08 12:10:05;;;;;;;24.35;22.27;;;14.90;99.90;;;;;;4986402;28;20106;-78
2022/10/08 12:12:47;;;;;;;23.65;21.73;;;14.70;99.90;;;;;;4996699;28;20060;-78
2022/10/08 12:15:37;;;;;;;25.83;23.35;;;14.80;99.90;;;;;;4984763;28;20096;-79
2022/10/08 12:18:16;;;;;;;24.33;22.17;;;14.70;99.90;;;;;;4990211;28;20050;-76
2022/10/08 12:20:43;;;;;;;23.75;21.58;;;14.90;99.90;;;;;;5004056;28;20112;-78
2022/10/08 12:23:34;;;;;;;23.85;22.13;;;15.10;99.90;;;;;;4999116;28;20034;-78
2022/10/08 12:26:07;;;;;;;23.38;21.80;;;15.20;99.90;;;;;;4984965;28;20058;-78
2022/10/08 12:28:34;;;;;;;25.58;21.45;;;15.00;99.90;;;;;;4985034;28;20054;-77
2022/10/08 12:31:19;;;;;;;25.58;23.45;;;14.90;99.90;;;;;;5002505;28;20042;-78
2022/10/08 12:34:11;;;;;;;23.27;21.42;;;15.00;99.90;;;;;;5013515;28;20273;-77
2022/10/08 12:36:48;;;;;;;22.65;21.02;;;15.30;99.90;;;;;;4995584;28;20065;-77
2022/10/08 12:39:23;;;;;;;25.23;23.35;;;15.30;99.90;;;;;;4994833;28;20052;-78
2022/10/08 12:42:31;;;;;;;24.13;22.30;;;15.00;99.90;;;;;;4964325;28;20068;-77
2022/10/08 12:45:25;;;;;;;21.80;20.30;;;15.40;99.90;;;;;;4991117;28;20525;-78
2022/10/08 12:48:02;;;;;;;21.55;20.08;;;15.30;99.90;;;;;;4981644;28;20052;-78
2022/10/08 12:51:25;;;;;;;24.23;21.80;;;15.00;99.90;;;;;;4980694;28;20041;-78
2022/10/08 12:53:53;;;;;;;24.02;22.15;;;14.70;99.90;;;;;;4966315;28;20050;-81
2022/10/08 12:56:28;;;;;;;24.27;22.58;;;14.40;99.90;;;;;;4959195;28;20038;-78
2022/10/08 12:58:58;;;;;;;23.50;21.80;;;14.20;99.90;;;;;;4986484;28;20066;-79
2022/10/08 13:01:25;;;;;;;22.85;21.52;;;14.00;99.90;;;;;;4967690;28;20038;-81
2022/10/08 13:04:25;;;;;;;21.20;19.90;;;14.00;99.90;;;;;;4996594;28;20046;-83
2022/10/08 13:06:53;;;;;;;21.75;20.05;;;14.00;99.90;;;;;;4998489;28;20038;-80
2022/10/08 13:09:26;;;;;;;21.05;19.40;;;13.90;99.90;;;;;;4985846;28;20132;-81