Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:15;;;;;;;;;16.50;15.25;;;;;13.01;71.20;100701.25;5021864;28;45910;-66
2023/10/23 00:04:40;;;;;;;;;16.67;15.33;;;;;12.73;71.14;100671.69;5017788;28;45513;-66
2023/10/23 00:07:06;;;;;;;;;18.00;14.75;;;;;13.12;71.39;100723.06;5025652;28;45465;-67
2023/10/23 00:09:31;;;;;;;;;18.00;12.33;;;;;12.89;71.14;100690.84;5021598;28;45347;-64
2023/10/23 00:11:57;;;;;;;;;14.67;11.67;;;;;12.62;71.77;100660.38;5022871;28;45457;-65
2023/10/23 00:14:23;;;;;;;;;14.00;11.00;;;;;13.06;71.58;100728.38;5023379;28;45439;-64
2023/10/23 00:16:48;;;;;;;;;14.00;12.33;;;;;12.76;71.54;100665.53;5020737;28;45442;-66
2023/10/23 00:19:14;;;;;;;;;11.67;10.67;;;;;12.48;71.42;100629.84;5018259;28;45378;-64
2023/10/23 00:21:40;;;;;;;;;11.33;8.33;;;;;13.04;71.53;100721.38;5034077;28;45599;-67
2023/10/23 00:24:05;;;;;;;;;12.33;11.00;;;;;13.04;71.02;100716.13;5017926;28;45453;-66
2023/10/23 00:26:31;;;;;;;;;10.33;9.00;;;;;12.91;71.38;100697.84;5018012;28;45751;-62
2023/10/23 00:28:57;;;;;;;;;12.33;10.33;;;;;13.03;71.57;100714.41;5018061;28;45504;-63
2023/10/23 00:31:23;;;;;;;;;9.67;8.33;;;;;13.04;70.93;100702.97;5022523;28;45471;-65
2023/10/23 00:33:49;;;;;;;;;9.50;9.50;;;;;13.00;71.84;100715.25;5022295;28;46428;-64
2023/10/23 00:36:18;;;;;;;;;12.33;9.00;;;;;12.94;71.47;100710.06;5026115;28;45350;-63
2023/10/23 00:38:44;;;;;;;;;11.33;9.67;;;;;12.85;71.87;100697.00;5036687;28;45337;-65
2023/10/23 00:41:10;;;;;;;;;13.00;10.00;;;;;12.83;71.78;100709.28;5017843;28;45509;-64
2023/10/23 00:43:35;;;;;;;;;10.67;10.33;;;;;12.87;71.33;100708.38;5022271;28;46185;-65
2023/10/23 00:46:06;;;;;;;;;9.67;7.00;;;;;12.87;71.29;100704.00;5030798;28;45427;-66
2023/10/23 00:48:32;;;;;;;;;10.33;9.67;;;;;12.86;70.83;100698.72;5022063;28;45578;-65
2023/10/23 00:51:03;;;;;;;;;12.33;6.00;;;;;12.78;71.14;100692.69;5017655;28;45500;-64
2023/10/23 00:53:33;;;;;;;;;14.67;8.33;;;;;12.79;71.94;100704.91;5037472;28;48226;-64
2023/10/23 00:56:02;;;;;;;;;11.00;10.67;;;;;12.71;71.54;100705.00;5017079;28;45466;-65
2023/10/23 00:58:33;;;;;;;;;11.00;10.00;;;;;12.42;72.09;100671.03;5034637;28;45574;-64
2023/10/23 01:01:01;;;;;;;;;12.00;10.33;;;;;12.60;71.83;100706.81;5017588;28;45552;-64
2023/10/23 01:03:28;;;;;;;;;13.00;11.50;;;;;12.13;72.12;100637.09;5016798;28;46306;-64
2023/10/23 01:05:54;;;;;;;;;13.00;11.00;;;;;12.48;71.95;100684.13;5017329;28;45473;-64
2023/10/23 01:08:20;;;;;;;;;14.75;11.50;;;;;12.43;72.48;100667.53;5024085;28;45464;-66
2023/10/23 01:10:49;;;;;;;;;13.33;9.67;;;;;12.65;72.23;100697.16;5037026;28;45540;-64
2023/10/23 01:13:15;;;;;;;;;12.75;11.50;;;;;12.59;71.44;100679.66;5036329;28;46090;-64
2023/10/23 01:15:41;;;;;;;;;15.67;10.33;;;;;12.62;71.86;100673.50;5035671;28;45408;-63
2023/10/23 01:18:07;;;;;;;;;14.67;12.00;;;;;12.46;71.95;100663.13;5035133;28;45405;-63
2023/10/23 01:20:32;;;;;;;;;10.67;7.67;;;;;12.49;71.95;100670.97;5037161;28;45523;-64
2023/10/23 01:22:59;;;;;;;;;14.00;11.50;;;;;12.48;71.99;100653.50;5036658;28;46296;-64
2023/10/23 01:25:25;;;;;;;;;14.67;11.67;;;;;12.16;71.65;100603.81;5036823;28;45543;-63
2023/10/23 01:27:51;;;;;;;;;16.75;12.00;;;;;12.62;72.06;100670.88;5036064;28;45540;-63
2023/10/23 01:30:17;;;;;;;;;12.75;10.75;;;;;12.38;71.57;100629.91;5037073;28;45347;-64
2023/10/23 01:32:43;;;;;;;;;15.00;11.25;;;;;12.68;71.72;100665.59;5035029;28;48013;-64
2023/10/23 01:35:12;;;;;;;;;12.50;9.00;;;;;12.44;71.16;100638.63;5036097;28;45424;-64
2023/10/23 01:37:40;;;;;;;;;14.00;8.33;;;;;12.22;71.47;100608.13;5037114;28;45356;-64
2023/10/23 01:40:06;;;;;;;;;9.00;9.00;;;;;12.32;71.67;100637.84;5035788;28;45592;-64
2023/10/23 01:42:32;;;;;;;;;15.33;10.33;;;;;12.49;71.70;100665.72;5029791;28;46060;-64
2023/10/23 01:44:57;;;;;;;;;8.67;7.00;;;;;12.43;71.51;100657.00;5030883;28;45373;-64
2023/10/23 01:47:28;;;;;;;;;11.33;9.33;;;;;12.29;71.38;100651.84;5037360;28;45507;-63
2023/10/23 01:49:54;;;;;;;;;7.67;7.67;;;;;12.35;71.72;100662.31;5038127;28;45301;-64
2023/10/23 01:52:20;;;;;;;;;10.25;10.00;;;;;12.32;71.59;100649.22;5036571;28;46115;-64
2023/10/23 01:54:46;;;;;;;;;9.75;7.00;;;;;12.19;72.20;100643.16;5037241;28;45488;-64
2023/10/23 01:57:15;;;;;;;;;6.67;6.33;;;;;12.29;72.73;100641.34;5038192;28;45502;-64
2023/10/23 01:59:40;;;;;;;;;7.50;6.50;;;;;12.30;71.72;100646.59;5036046;28;45445;-63
2023/10/23 02:02:06;;;;;;;;;14.00;8.00;;;;;11.98;71.91;100596.03;5035710;28;46351;-64
2023/10/23 02:04:33;;;;;;;;;10.75;9.00;;;;;12.16;72.25;100624.81;5035826;28;45503;-64
2023/10/23 02:07:03;;;;;;;;;12.00;9.00;;;;;12.24;72.48;100640.50;5025507;28;45506;-64
2023/10/23 02:09:32;;;;;;;;;15.00;7.67;;;;;12.20;72.10;100631.78;5032651;28;45569;-64
2023/10/23 02:11:58;;;;;;;;;8.00;7.33;;;;;12.18;72.19;100630.94;5048736;28;46741;-64
2023/10/23 02:14:24;;;;;;;;;7.67;6.00;;;;;12.22;71.95;100632.66;5030739;28;45540;-63
2023/10/23 02:16:49;;;;;;;;;8.67;6.00;;;;;12.20;72.15;100637.03;5047505;28;45338;-64
2023/10/23 02:19:15;;;;;;;;;10.33;7.33;;;;;12.19;72.37;100639.66;5048295;28;45427;-64
2023/10/23 02:21:40;;;;;;;;;7.33;7.00;;;;;12.21;72.00;100624.78;5034615;28;45426;-64
2023/10/23 02:24:06;;;;;;;;;11.00;8.00;;;;;12.22;72.28;100630.03;5035934;28;45327;-64
2023/10/23 02:26:32;;;;;;;;;9.00;7.33;;;;;12.13;71.66;100606.47;5036076;28;45374;-64
2023/10/23 02:29:00;;;;;;;;;7.00;5.33;;;;;12.24;71.64;100609.00;5036574;28;45555;-63
2023/10/23 02:31:25;;;;;;;;;5.33;5.00;;;;;12.04;71.23;100570.63;5037041;28;45455;-63
2023/10/23 02:33:51;;;;;;;;;10.00;7.00;;;;;12.24;72.17;100628.28;5035997;28;45461;-63
2023/10/23 02:36:16;;;;;;;;;10.00;7.67;;;;;12.09;72.33;100605.59;5035377;28;45430;-63
2023/10/23 02:38:42;;;;;;;;;8.67;6.33;;;;;11.95;72.46;100585.56;5036474;28;45460;-63
2023/10/23 02:41:08;;;;;;;;;6.67;5.33;;;;;12.05;72.24;100595.13;5035893;28;45988;-63
2023/10/23 02:43:33;;;;;;;;;9.00;7.00;;;;;12.22;72.20;100616.91;5051180;28;45838;-64
2023/10/23 02:46:04;;;;;;;;;9.33;6.33;;;;;12.15;72.00;100598.56;5035963;28;45519;-65
2023/10/23 02:48:32;;;;;;;;;8.00;6.33;;;;;12.01;71.60;100596.91;5036012;28;45461;-64
2023/10/23 02:51:01;;;;;;;;;5.33;5.00;;;;;11.64;72.44;100539.34;5050667;28;46658;-63
2023/10/23 02:53:26;;;;;;;;;6.00;4.67;;;;;12.07;72.54;100614.34;5034612;28;45371;-66
2023/10/23 02:55:52;;;;;;;;;10.00;6.00;;;;;11.98;71.66;100589.06;5029855;28;45253;-66
2023/10/23 02:58:18;;;;;;;;;8.67;7.00;;;;;12.09;71.87;100599.47;5031248;28;45586;-64
2023/10/23 03:00:47;;;;;;;;;10.00;7.67;;;;;11.88;71.99;100559.34;5039762;28;46375;-64
2023/10/23 03:03:14;;;;;;;;;10.00;4.00;;;;;12.01;72.13;100580.28;5034294;28;45448;-66
2023/10/23 03:05:42;;;;;;;;;4.33;4.00;;;;;12.12;71.95;100593.31;5035829;28;45244;-66
2023/10/23 03:08:08;;;;;;;;;6.33;5.33;;;;;12.14;71.89;100597.69;5034042;28;45472;-65
2023/10/23 03:10:34;;;;;;;;;5.67;5.67;;;;;11.92;71.34;100564.59;5022561;28;46297;-64
2023/10/23 03:13:00;;;;;;;;;9.75;8.00;;;;;12.14;71.48;100600.31;5036735;28;45445;-65
2023/10/23 03:15:26;;;;;;;;;6.00;6.00;;;;;11.71;71.71;100534.94;5035835;28;45394;-63
2023/10/23 03:17:51;;;;;;;;;10.67;5.00;;;;;11.37;71.66;100477.44;5035738;28;45857;-63
2023/10/23 03:20:20;;;;;;;;;5.33;3.67;;;;;11.98;71.70;100567.16;5036251;28;45496;-64
2023/10/23 03:22:45;;;;;;;;;8.67;5.00;;;;;11.51;71.32;100510.56;5037288;28;45421;-64
2023/10/23 03:25:11;;;;;;;;;7.67;6.67;;;;;12.08;71.29;100592.50;5033640;28;45547;-63
2023/10/23 03:27:37;;;;;;;;;8.00;6.33;;;;;11.45;71.59;100487.88;5023866;28;45461;-63
2023/10/23 03:30:03;;;;;;;;;5.33;4.33;;;;;11.78;72.07;100535.78;5038651;28;45549;-63
2023/10/23 03:32:29;;;;;;;;;9.00;5.67;;;;;11.99;71.73;100582.06;5038887;28;45451;-64
2023/10/23 03:34:57;;;;;;;;;6.00;5.33;;;;;11.69;71.69;100547.19;5039586;28;45479;-63
2023/10/23 03:37:22;;;;;;;;;6.33;4.67;;;;;11.97;71.68;100582.03;5040194;28;45575;-66
2023/10/23 03:39:49;;;;;;;;;4.67;4.67;;;;;11.98;71.29;100578.56;5039992;28;46122;-66
2023/10/23 03:42:16;;;;;;;;;7.33;5.00;;;;;11.98;71.20;100577.66;5040073;28;45496;-63
2023/10/23 03:44:42;;;;;;;;;3.33;3.33;;;;;11.96;71.55;100572.44;5034801;28;45524;-65
2023/10/23 03:47:08;;;;;;;;;8.00;6.00;;;;;11.94;71.11;100571.56;5032807;28;45492;-66
2023/10/23 03:49:43;;;;;;;;;4.00;4.00;;;;;11.96;71.55;100567.19;5038302;28;46109;-65
2023/10/23 03:52:09;;;;;;;;;4.67;4.00;;;;;11.87;70.89;100535.75;5039324;28;45514;-64
2023/10/23 03:54:34;;;;;;;;;5.00;3.00;;;;;11.94;70.87;100547.94;5034621;28;45485;-64
2023/10/23 03:57:00;;;;;;;;;6.00;4.33;;;;;11.95;71.05;100544.44;5029810;28;45428;-64
2023/10/23 03:59:26;;;;;;;;;4.33;3.67;;;;;11.70;70.24;100492.97;5051424;28;46573;-64
2023/10/23 04:01:52;;;;;;;;;4.67;4.33;;;;;11.51;70.52;100466.88;5043158;28;45396;-63
2023/10/23 04:04:17;;;;;;;;;6.00;5.00;;;;;11.96;70.62;100550.53;5039768;28;45359;-64
2023/10/23 04:06:43;;;;;;;;;8.67;6.00;;;;;11.94;70.47;100534.84;5038572;28;45563;-63
2023/10/23 04:09:08;;;;;;;;;4.67;4.00;;;;;11.92;70.29;100531.34;5019610;28;45532;-65
2023/10/23 04:11:34;;;;;;;;;7.67;5.00;;;;;11.92;70.82;100530.47;5028059;28;45547;-64
2023/10/23 04:13:59;;;;;;;;;5.67;5.00;;;;;11.81;71.19;100528.75;5019150;28;45271;-65
2023/10/23 04:16:25;;;;;;;;;8.00;3.67;;;;;11.81;70.75;100530.50;5018152;28;45346;-62
2023/10/23 04:18:51;;;;;;;;;7.33;4.33;;;;;11.81;71.12;100533.97;5018835;28;45798;-62
2023/10/23 04:21:23;;;;;;;;;5.67;4.67;;;;;11.87;70.41;100534.00;5034336;28;45310;-63
2023/10/23 04:23:49;;;;;;;;;6.67;4.33;;;;;11.75;70.03;100501.69;5033041;28;45525;-64
2023/10/23 04:26:15;;;;;;;;;7.33;4.00;;;;;11.70;70.32;100493.84;5019978;28;45339;-64
2023/10/23 04:28:41;;;;;;;;;5.33;4.67;;;;;11.83;70.53;100526.13;5026046;28;45460;-63
2023/10/23 04:31:06;;;;;;;;;4.67;4.33;;;;;11.62;70.97;100487.75;5024473;28;45416;-63
2023/10/23 04:33:33;;;;;;;;;4.00;4.00;;;;;11.56;70.84;100469.47;5018073;28;45471;-64
2023/10/23 04:36:00;;;;;;;;;8.33;3.33;;;;;11.82;70.31;100533.13;5019017;28;45425;-64
2023/10/23 04:38:26;;;;;;;;;5.00;4.00;;;;;11.42;70.24;100477.41;5032902;28;46970;-62
2023/10/23 04:40:53;;;;;;;;;7.33;4.00;;;;;11.34;70.33;100469.59;5017012;28;45436;-63
2023/10/23 04:43:20;;;;;;;;;5.67;3.00;;;;;11.63;70.43;100524.50;5033753;28;45493;-65
2023/10/23 04:45:46;;;;;;;;;3.00;3.00;;;;;11.57;71.27;100510.53;5017846;28;45448;-63
2023/10/23 04:48:15;;;;;;;;;5.33;3.00;;;;;11.69;70.71;100515.69;5017199;28;45450;-63
2023/10/23 04:50:41;;;;;;;;;5.00;4.00;;;;;11.71;70.41;100511.31;5017763;28;45547;-63
2023/10/23 04:53:06;;;;;;;;;5.33;3.00;;;;;11.69;70.85;100494.72;5025159;28;45500;-64
2023/10/23 04:55:36;;;;;;;;;5.00;4.33;;;;;11.25;70.63;100409.34;5018620;28;45401;-63
2023/10/23 04:58:02;;;;;;;;;3.33;2.00;;;;;11.22;70.43;100398.84;5018273;28;45536;-64
2023/10/23 05:00:28;;;;;;;;;4.33;2.67;;;;;11.89;69.96;100507.75;5026059;28;45442;-64
2023/10/23 05:02:55;;;;;;;;;3.33;3.00;;;;;11.93;70.13;100495.47;5036468;28;45396;-64
2023/10/23 05:05:21;;;;;;;;;2.00;2.00;;;;;11.51;70.00;100417.03;5038794;28;45433;-65
2023/10/23 05:07:50;;;;;;;;;4.00;4.00;;;;;11.52;69.85;100399.53;5038500;28;46471;-66
2023/10/23 05:10:16;;;;;;;;;4.00;4.00;;;;;11.96;69.78;100464.84;5036736;28;45450;-65
2023/10/23 05:12:42;;;;;;;;;4.67;4.67;;;;;11.69;69.40;100426.50;5054144;28;45528;-63
2023/10/23 05:15:08;;;;;;;;;3.00;3.00;;;;;11.86;69.90;100448.25;5037670;28;45350;-63
2023/10/23 05:17:34;;;;;;;;;7.33;4.00;;;;;11.62;69.46;100436.16;5037200;28;45339;-64
2023/10/23 05:20:01;;;;;;;;;4.33;3.67;;;;;11.27;70.09;100373.50;5036625;28;45504;-65
2023/10/23 05:22:27;;;;;;;;;5.33;4.00;;;;;11.33;70.27;100385.69;5036644;28;45460;-63
2023/10/23 05:24:52;;;;;;;;;4.67;3.00;;;;;11.82;70.11;100462.28;5037257;28;45326;-64
2023/10/23 05:27:18;;;;;;;;;7.33;4.00;;;;;11.84;70.32;100447.41;5036586;28;45517;-64
2023/10/23 05:29:49;;;;;;;;;3.67;3.00;;;;;11.62;70.32;100409.06;5038299;28;45473;-62
2023/10/23 05:32:16;;;;;;;;;7.00;4.00;;;;;11.82;70.30;100443.91;5038451;28;45402;-63
2023/10/23 05:34:44;;;;;;;;;2.00;1.00;;;;;11.60;70.22;100411.72;5037171;28;45276;-63
2023/10/23 05:37:10;;;;;;;;;3.00;3.00;;;;;11.74;70.40;100429.97;5036647;28;46243;-64
2023/10/23 05:39:36;;;;;;;;;6.00;4.00;;;;;11.76;70.45;100441.31;5037734;28;45432;-63
2023/10/23 05:42:02;;;;;;;;;4.00;4.00;;;;;11.84;70.55;100433.38;5037826;28;45313;-63
2023/10/23 05:44:27;;;;;;;;;3.67;3.33;;;;;11.85;70.65;100430.75;5037746;28;45386;-64
2023/10/23 05:46:53;;;;;;;;;4.33;3.00;;;;;11.69;70.07;100408.13;5035189;28;47567;-64
2023/10/23 05:49:19;;;;;;;;;5.00;3.33;;;;;11.40;70.14;100341.03;5036916;28;45521;-64
2023/10/23 05:51:45;;;;;;;;;3.33;3.33;;;;;11.97;70.23;100424.56;5035488;28;45591;-64
2023/10/23 05:54:10;;;;;;;;;3.67;2.00;;;;;11.99;69.36;100411.44;5035414;28;45503;-64
2023/10/23 05:56:40;;;;;;;;;8.33;3.00;;;;;12.08;69.56;100429.72;5036705;28;46414;-66
2023/10/23 05:59:05;;;;;;;;;6.33;3.33;;;;;11.90;69.75;100390.53;5036341;28;45378;-67
2023/10/23 06:01:31;;;;;;;;;5.33;4.00;;;;;11.99;69.87;100417.56;5036032;28;45659;-64
2023/10/23 06:03:57;;;;;;;;;5.67;3.00;;;;;11.83;69.56;100372.16;5038006;28;45342;-65
2023/10/23 06:06:23;;;;;;;;;4.33;4.00;;;;;11.97;69.47;100384.34;5036711;28;46172;-66
2023/10/23 06:08:49;;;;;;;;;5.33;4.00;;;;;12.09;69.05;100407.84;5036057;28;45330;-67
2023/10/23 06:11:14;;;;;;;;;5.00;4.67;;;;;11.45;69.38;100322.66;5033007;28;45450;-64
2023/10/23 06:13:40;;;;;;;;;4.33;3.00;;;;;12.04;69.87;100409.63;5037206;28;45363;-65
2023/10/23 06:16:07;;;;;;;;;3.33;3.33;;;;;12.07;69.58;100417.47;5037602;28;46202;-64
2023/10/23 06:18:40;;;;;;;;;3.00;3.00;;;;;12.05;69.94;100412.25;5035864;28;45480;-64
2023/10/23 06:21:06;;;;;;;;;3.67;3.67;;;;;11.40;69.93;100295.59;5036660;28;45627;-64
2023/10/23 06:23:34;;;;;;;;;6.00;4.00;;;;;11.96;69.57;100390.44;5037326;28;45486;-65
2023/10/23 06:26:00;;;;;;;;;0.67;0.33;;;;;11.85;69.57;100359.91;5036002;28;46554;-65
2023/10/23 06:28:26;;;;;;;;;3.67;3.67;;;;;12.06;69.36;100414.00;5035786;28;45492;-65
2023/10/23 06:30:52;;;;;;;;;6.33;4.00;;;;;12.01;69.43;100404.44;5034883;28;45399;-67
2023/10/23 06:33:18;;;;;;;;;6.00;4.00;;;;;11.88;69.81;100383.50;5036005;28;45467;-67
2023/10/23 06:35:43;;;;;;;;;4.00;3.67;;;;;12.00;69.60;100389.53;5035953;28;45429;-66
2023/10/23 06:38:09;;;;;;;;;4.00;3.00;;;;;11.96;69.64;100395.69;5036320;28;45234;-66
2023/10/23 06:40:34;;;;;;;;;4.67;3.00;;;;;11.98;69.70;100386.06;5036993;28;45413;-66
2023/10/23 06:43:00;;;;;;;;;2.00;2.00;;;;;11.99;70.10;100398.31;5036261;28;45463;-65
2023/10/23 06:45:25;;;;;;;;;2.67;2.67;;;;;11.99;70.11;100390.44;5036142;28;46138;-66
2023/10/23 06:47:51;;;;;;;;;7.33;4.00;;;;;11.99;69.96;100395.69;5037048;28;45537;-64
2023/10/23 06:50:24;;;;;;;;;4.00;3.67;;;;;12.07;69.98;100388.59;5035704;28;45467;-66
2023/10/23 06:52:50;;;;;;;;;10.00;5.33;;;;;12.09;69.88;100386.84;5032709;28;45633;-67
2023/10/23 06:55:17;;;;;;;;;4.67;3.00;;;;;11.69;69.81;100326.81;5035764;28;46029;-64
2023/10/23 06:57:43;;;;;;;;;5.67;2.33;;;;;12.13;69.75;100380.69;5035110;28;45565;-68
2023/10/23 07:00:09;;;;;;;;;1.67;1.67;;;;;12.14;69.20;100374.53;5029004;28;45537;-65
2023/10/23 07:02:34;;;;;;;;;3.33;3.33;;;;;12.22;69.53;100383.22;5032307;28;45585;-65
2023/10/23 07:05:00;;;;;;;;;4.00;4.00;;;;;12.21;68.61;100368.31;5040237;28;46156;-67
2023/10/23 07:07:28;;;;;;;;;4.00;3.00;;;;;12.10;69.01;100354.44;5054655;28;45419;-64
2023/10/23 07:09:58;;;;;;;;;4.33;3.00;;;;;12.14;68.35;100355.28;5039234;28;45239;-66
2023/10/23 07:12:24;;;;;;;;;3.00;3.00;;;;;12.27;68.45;100386.66;5039575;28;45398;-67
2023/10/23 07:14:50;;;;;;;;;5.33;3.33;;;;;11.95;68.44;100336.22;5036967;28;46651;-65
2023/10/23 07:17:17;;;;;;;;;5.00;3.33;;;;;11.97;68.78;100351.06;5038675;28;45314;-66
2023/10/23 07:19:42;;;;;;;;;7.67;3.33;;;;;11.91;68.71;100353.75;5039116;28;45457;-66
2023/10/23 07:22:08;;;;;;;;;6.00;3.00;;;;;12.13;69.25;100371.94;5038848;28;45532;-64
2023/10/23 07:24:34;;;;;;;;;7.33;4.00;;;;;11.88;68.68;100338.03;5033986;28;47811;-64
2023/10/23 07:27:00;;;;;;;;;5.33;3.00;;;;;11.90;68.98;100348.53;5038143;28;45449;-65
2023/10/23 07:29:26;;;;;;;;;7.33;4.00;;;;;11.99;68.72;100335.31;5040158;28;45331;-64
2023/10/23 07:31:52;;;;;;;;;4.67;4.00;;;;;11.78;69.50;100304.88;5047041;28;45635;-65
2023/10/23 07:34:18;;;;;;;;;4.33;4.00;;;;;11.76;69.10;100299.63;5037250;28;45410;-64
2023/10/23 07:36:43;;;;;;;;;8.00;5.33;;;;;12.08;68.78;100349.22;5049649;28;45504;-64
2023/10/23 07:39:09;;;;;;;;;4.00;3.00;;;;;11.74;69.14;100276.91;5019814;28;45479;-64
2023/10/23 07:41:34;;;;;;;;;7.67;6.33;;;;;12.28;69.31;100356.88;5031639;28;45722;-65
2023/10/23 07:44:00;;;;;;;;;7.00;3.67;;;;;12.35;69.39;100348.94;5029300;28;45536;-65
2023/10/23 07:46:25;;;;;;;;;8.33;4.00;;;;;12.40;69.22;100342.72;5033473;28;45440;-66
2023/10/23 07:48:51;;;;;;;;;9.00;3.67;;;;;12.38;69.10;100336.63;5032982;28;45483;-64
2023/10/23 07:51:17;;;;;;;;;7.33;5.00;;;;;12.35;68.79;100335.81;5021039;28;45488;-64
2023/10/23 07:53:43;;;;;;;;;6.67;4.00;;;;;12.28;69.24;100330.59;5020779;28;46679;-63
2023/10/23 07:56:12;;;;;;;;;4.00;4.00;;;;;12.42;68.72;100335.72;5028739;28;45490;-64
2023/10/23 07:58:41;;;;;;;;;4.33;4.33;;;;;12.47;68.66;100336.50;5028955;28;45692;-65
2023/10/23 08:01:09;;;;;;;;;3.67;3.67;;;;;12.46;68.47;100315.53;5029254;28;45922;-64
2023/10/23 08:03:35;;;;;;;;;5.00;5.00;;;;;12.57;68.70;100328.53;5021202;28;46326;-64
2023/10/23 08:06:03;;;;;;;;;7.00;3.00;;;;;12.61;68.65;100332.84;5018078;28;45592;-64
2023/10/23 08:09:00;;;;;;;;;5.00;4.33;;;;;12.54;68.60;100312.81;5024405;28;45370;-62
2023/10/23 08:11:25;;;;;;;;;5.33;3.00;;;;;12.61;68.14;100317.97;5029035;28;45709;-63
2023/10/23 08:13:54;;;;;;;;;5.00;5.00;;;;;12.66;67.80;100305.63;5018548;28;46106;-64
2023/10/23 08:16:19;;;;;;;;;5.67;5.33;;;;;12.80;67.32;100315.09;5017994;28;45328;-65
2023/10/23 08:18:46;;;;;;;;;4.33;4.33;;;;;12.43;67.86;100260.41;5018558;28;45359;-65
2023/10/23 08:21:13;;;;;;;;;3.67;3.67;;;;;12.61;67.79;100294.31;5018471;28;45516;-63
2023/10/23 08:23:40;;;;;;;;;3.00;3.00;;;;;12.46;68.21;100282.25;5021091;28;45504;-64
2023/10/23 08:26:06;;;;;;;;;4.67;4.67;;;;;11.77;67.98;100157.09;5017737;28;45916;-66
2023/10/23 08:28:31;;;;;;;;;10.00;6.33;;;;;12.83;67.88;100304.53;5044418;28;45264;-64
2023/10/23 08:30:57;;;;;;;;;4.33;4.33;;;;;12.88;68.12;100308.84;5040236;28;45550;-65
2023/10/23 08:33:23;;;;;;;;;6.67;3.00;;;;;12.79;67.77;100298.47;5024342;28;45555;-64
2023/10/23 08:35:50;;;;;;;;;8.67;4.00;;;;;12.90;67.58;100306.19;5034054;28;45345;-64
2023/10/23 08:38:16;;;;;;;;;3.67;3.67;;;;;12.47;67.59;100233.22;5037199;28;45614;-64
2023/10/23 08:40:42;;;;;;;;;4.67;4.67;;;;;12.93;67.65;100306.13;5036987;28;45560;-64
2023/10/23 08:43:08;;;;;;;;;4.33;3.33;;;;;12.98;67.20;100306.06;5038631;28;45519;-64
2023/10/23 08:45:34;;;;;;;;;5.33;3.67;;;;;12.87;67.39;100280.81;5037569;28;45536;-64
2023/10/23 08:48:00;;;;;;;;;8.67;6.33;;;;;13.07;67.26;100291.00;5024863;28;45433;-63
2023/10/23 08:50:32;;;;;;;;;7.67;4.00;;;;;13.03;66.77;100280.59;5028504;28;45601;-65
2023/10/23 08:53:04;;;;;;;;;4.00;3.67;;;;;13.10;66.73;100290.97;5037477;28;46421;-66
2023/10/23 08:55:30;;;;;;;;;5.33;4.67;;;;;13.03;66.14;100267.44;5050829;28;45523;-67
2023/10/23 08:57:59;;;;;;;;;4.00;4.00;;;;;13.10;67.04;100283.09;5037641;28;45507;-64
2023/10/23 09:00:24;;;;;;;;;6.67;3.00;;;;;13.11;66.86;100262.94;5027519;28;45485;-67
2023/10/23 09:02:51;;;;;;;;;2.67;2.67;;;;;13.18;66.20;100261.94;5033519;28;45459;-67
2023/10/23 09:05:20;;;;;;;;;4.33;2.00;;;;;13.15;65.89;100254.97;5037368;28;45512;-65
2023/10/23 09:07:47;;;;;;;;;3.00;3.00;;;;;13.11;65.18;100226.13;5037506;28;45373;-69
2023/10/23 09:10:14;;;;;;;;;6.67;3.00;;;;;13.28;65.19;100254.78;5038140;28;45460;-66
2023/10/23 09:12:40;;;;;;;;;2.00;2.00;;;;;13.31;65.03;100254.72;5038464;28;46371;-69
2023/10/23 09:15:15;;;;;;;;;5.67;4.00;;;;;13.33;64.65;100258.19;5038093;28;45557;-65
2023/10/23 09:17:42;;;;;;;;;2.67;2.67;;;;;13.29;65.12;100253.91;5037191;28;45455;-66
2023/10/23 09:20:19;;;;;;;;;7.67;3.67;;;;;13.23;65.21;100254.81;5029936;28;45521;-68
2023/10/23 09:22:48;;;;;;;;;2.33;2.00;;;;;13.17;65.07;100265.47;5035080;28;46396;-65
2023/10/23 09:25:22;;;;;;;;;4.00;2.67;;;;;13.11;65.08;100241.88;5034375;28;45437;-66
2023/10/23 09:27:48;;;;;;;;;2.67;2.00;;;;;13.19;65.17;100247.00;5035101;28;45350;-65
2023/10/23 09:30:20;;;;;;;;;4.67;3.00;;;;;13.13;65.45;100237.47;5036880;28;46539;-62
2023/10/23 09:32:55;;;;;;;;;5.00;2.33;;;;;13.08;65.56;100234.06;5051945;28;47710;-64
2023/10/23 09:35:26;;;;;;;;;3.67;3.00;;;;;13.06;66.62;100231.44;5032464;28;45502;-65
2023/10/23 09:37:58;;;;;;;;;5.00;3.00;;;;;13.05;66.62;100232.34;5050400;28;45674;-65
2023/10/23 09:40:24;;;;;;;;;3.00;3.00;;;;;12.95;67.02;100214.97;5035985;28;45464;-65
2023/10/23 09:42:51;;;;;;;;;3.67;3.00;;;;;12.48;67.30;100143.91;5036071;28;45577;-65
2023/10/23 09:45:17;;;;;;;;;9.00;6.67;;;;;12.87;68.16;100201.09;5035296;28;45624;-65
2023/10/23 09:47:46;;;;;;;;;7.33;3.00;;;;;13.04;68.34;100229.75;5033203;28;45579;-65
2023/10/23 09:50:12;;;;;;;;;3.33;3.33;;;;;12.68;68.16;100166.34;5034511;28;45715;-64
2023/10/23 09:52:39;;;;;;;;;4.00;3.67;;;;;13.16;67.81;100226.91;5032092;28;47260;-63
2023/10/23 09:55:06;;;;;;;;;4.00;4.00;;;;;12.98;68.41;100177.25;5034678;28;45660;-65
2023/10/23 09:57:40;;;;;;;;;7.00;2.00;;;;;13.08;68.35;100197.25;5033451;28;45655;-65
2023/10/23 10:00:13;;;;;;;;;1.67;1.67;;;;;13.24;68.74;100206.63;5033519;28;45378;-67
2023/10/23 10:02:51;;;;;;;;;7.33;4.00;;;;;12.99;68.64;100161.47;5033683;28;46376;-65
2023/10/23 10:05:21;;;;;;;;;5.67;4.33;;;;;13.01;68.93;100143.03;5034278;28;45568;-65
2023/10/23 10:07:52;;;;;;;;;3.33;3.33;;;;;13.30;69.48;100190.75;5034873;28;45490;-65
2023/10/23 10:10:20;;;;;;;;;12.67;5.33;;;;;13.31;69.16;100197.75;5033711;28;45269;-65
2023/10/23 10:12:46;;;;;;;;;4.33;4.33;;;;;13.31;69.56;100196.88;5048800;28;45717;-65
2023/10/23 10:15:14;;;;;;;;;3.33;3.33;;;;;13.00;69.29;100144.78;5035768;28;45557;-65
2023/10/23 10:17:40;;;;;;;;;5.00;3.00;;;;;13.12;69.42;100155.09;5033567;28;45894;-65
2023/10/23 10:20:10;;;;;;;;;3.00;3.00;;;;;12.79;69.76;100100.47;5034127;28;45468;-65
2023/10/23 10:22:41;;;;;;;;;4.00;4.00;;;;;13.28;70.51;100176.75;5033576;28;45384;-67
2023/10/23 10:25:09;;;;;;;;;5.67;4.67;;;;;13.13;70.04;100148.94;5033836;28;46140;-66
2023/10/23 10:27:35;;;;;;;;;6.00;4.00;;;;;13.30;69.77;100161.81;5032877;28;45950;-70
2023/10/23 10:30:06;;;;;;;;;7.00;4.00;;;;;13.27;70.29;100161.88;5034354;28;45484;-66
2023/10/23 10:32:35;;;;;;;;;3.67;3.67;;;;;12.89;70.80;100105.56;5031142;28;47803;-64
2023/10/23 10:35:07;;;;;;;;;7.00;3.67;;;;;13.19;70.52;100154.97;5034569;28;45466;-66
2023/10/23 10:37:33;;;;;;;;;5.33;4.00;;;;;13.25;70.46;100149.63;5028669;28;45507;-67
2023/10/23 10:39:59;;;;;;;;;6.00;5.00;;;;;13.24;70.85;100146.13;5034395;28;46000;-65
2023/10/23 10:42:28;;;;;;;;;8.67;4.67;;;;;13.21;71.78;100154.06;5028794;28;46181;-65
2023/10/23 10:45:02;;;;;;;;;5.33;4.00;;;;;13.09;71.73;100133.25;5036636;28;45557;-64
2023/10/23 10:47:38;;;;;;;;;5.00;4.00;;;;;13.23;71.34;100149.63;5031328;28;45662;-63
2023/10/23 10:50:05;;;;;;;;;5.00;3.33;;;;;13.13;72.08;100151.56;5028507;28;45548;-66
2023/10/23 10:52:35;;;;;;;;;2.00;2.00;;;;;13.19;72.04;100150.59;5018297;28;46817;-62
2023/10/23 10:55:04;;;;;;;;;7.00;5.00;;;;;13.16;72.73;100155.91;5019146;28;45537;-65
2023/10/23 10:57:30;;;;;;;;;8.00;6.33;;;;;13.22;72.42;100154.94;5038242;28;45500;-66
2023/10/23 10:59:58;;;;;;;;;14.67;6.33;;;;;13.24;71.86;100159.28;5045007;28;45560;-64
2023/10/23 11:02:23;;;;;;;;;4.33;4.00;;;;;13.10;72.59;100151.63;5040695;28;45960;-66
2023/10/23 11:04:52;;;;;;;;;10.00;7.67;;;;;12.89;73.22;100121.31;5040002;28;45529;-64
2023/10/23 11:07:26;;;;;;;;;8.00;4.33;;;;;12.84;73.37;100114.44;5033529;28;45464;-65
2023/10/23 11:09:53;;;;;;;;;5.00;5.00;;;;;12.77;73.99;100086.53;5022262;28;45352;-66
2023/10/23 11:12:20;;;;;;;;;8.67;7.33;;;;;13.07;73.44;100132.41;5033005;28;46399;-65
2023/10/23 11:14:49;;;;;;;;;14.00;11.33;;;;;13.04;74.15;100119.31;5052269;28;45512;-65
2023/10/23 11:17:15;;;;;;;;;12.00;10.67;;;;;12.99;75.09;100116.78;5038126;28;45521;-64
2023/10/23 11:19:44;;;;;;;;;12.33;11.67;;;;;12.70;75.50;100068.22;5039457;28;45500;-65
2023/10/23 11:22:21;;;;;;;;;15.33;13.33;;;;;13.00;75.91;100096.59;5025116;28;45354;-65