Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:04:53;;;;;;;58.15;26.85;;;;;;;-3.44;100.00;102299.13;20949688;28;20056;-69
2023/02/10 00:14:55;;;;;;;70.53;28.52;;;;;;;-3.47;100.00;102296.34;20951915;28;20470;-70
2023/02/10 00:24:56;;;;;;;61.65;26.63;;;;;;;-3.50;100.00;102301.22;20949248;28;20053;-69
2023/02/10 00:34:57;;;;;;;65.20;28.52;;;;;;;-3.46;100.00;102313.47;20948732;28;20056;-69
2023/02/10 00:44:58;;;;;;;63.63;28.15;;;;;;;-3.43;100.00;102323.94;20947441;28;20056;-69
2023/02/10 00:54:59;;;;;;;67.45;27.45;;;;;;;-3.44;100.00;102326.41;20945901;28;20048;-69
2023/02/10 01:05:03;;;;;;;66.30;27.70;;;;;;;-3.46;100.00;102326.28;20943973;28;20057;-69
2023/02/10 01:15:04;;;;;;;73.60;29.63;;;;;;;-3.27;100.00;102345.53;20946068;28;20063;-69
2023/02/10 01:25:05;;;;;;;65.68;29.88;;;;;;;-3.14;100.00;102368.69;20944049;28;20111;-69
2023/02/10 01:35:06;;;;;;;67.53;29.65;;;;;;;-3.19;100.00;102367.47;20943157;28;20053;-70
2023/02/10 01:45:08;;;;;;;70.25;30.90;;;;;;;-3.36;100.00;102372.25;20941926;28;20459;-70
2023/02/10 01:55:09;;;;;;;63.08;27.95;;;;;;;-3.44;100.00;102373.38;20943602;28;20111;-70
2023/02/10 02:05:10;;;;;;;71.38;29.90;;;;;;;-3.46;100.00;102377.50;20943613;28;20542;-69
2023/02/10 02:15:11;;;;;;;69.18;29.25;;;;;;;-3.53;100.00;102362.47;20941034;28;20130;-69
2023/02/10 02:25:13;;;;;;;74.75;33.80;;;;;;;-3.55;100.00;102371.69;20942251;28;20523;-69
2023/02/10 02:35:14;;;;;;;81.88;34.22;;;;;;;-3.57;100.00;102373.28;20939702;28;20114;-68
2023/02/10 02:45:16;;;;;;;74.90;31.70;;;;;;;-3.57;100.00;102359.59;20940409;28;20059;-69
2023/02/10 02:55:17;;;;;;;74.68;31.13;;;;;;;-3.58;100.00;102371.50;20940305;28;20059;-69
2023/02/10 03:05:19;;;;;;;71.85;31.60;;;;;;;-3.62;100.00;102397.66;20955976;28;20056;-69
2023/02/10 03:15:20;;;;;;;72.88;31.90;;;;;;;-3.66;100.00;102405.88;20954346;28;20053;-69
2023/02/10 03:25:21;;;;;;;69.50;31.42;;;;;;;-3.69;100.00;102416.81;20955736;28;20562;-69
2023/02/10 03:35:23;;;;;;;80.25;34.22;;;;;;;-3.69;100.00;102415.88;20951375;28;20049;-69
2023/02/10 03:45:24;;;;;;;79.78;33.50;;;;;;;-3.71;100.00;102399.53;20954002;28;20048;-70
2023/02/10 03:55:25;;;;;;;81.47;33.35;;;;;;;-3.63;100.00;102408.66;20951510;28;20573;-70
2023/02/10 04:15:43;;;;;;;89.90;35.67;;;;;;;-3.67;100.00;102427.13;13380737;26;20661;-76
2023/02/10 04:25:44;;;;;;;77.97;32.17;;;;;;;-3.87;100.00;102431.66;20832055;28;20060;-76
2023/02/10 04:35:46;;;;;;;79.90;33.22;;;;;;;-4.10;100.00;102443.50;20861300;28;20784;-76
2023/02/10 04:45:48;;;;;;;76.68;31.02;;;;;;;-4.25;100.00;102438.09;20860992;28;20052;-77
2023/02/10 04:55:50;;;;;;;74.50;30.80;;;;;;;-4.35;100.00;102445.84;20899325;28;20061;-77
2023/02/10 05:05:54;;;;;;;80.03;32.78;;;;;;;-4.39;100.00;102445.59;20853706;28;20057;-79
2023/02/10 05:15:55;;;;;;;77.38;32.08;;;;;;;-4.47;100.00;102459.44;20843033;28;20060;-76
2023/02/10 05:25:56;;;;;;;79.82;32.72;;;;;;;-4.46;100.00;102491.91;20862993;28;20053;-76
2023/02/10 05:35:58;;;;;;;81.65;34.65;;;;;;;-4.47;100.00;102495.25;20857754;28;20073;-77
2023/02/10 05:45:59;;;;;;;80.00;31.40;;;;;;;-4.61;100.00;102498.38;20830051;28;20530;-76
2023/02/10 05:56:00;;;;;;;80.00;31.75;;;;;;;-4.70;100.00;102505.31;20842627;28;20053;-78
2023/02/10 06:06:02;;;;;;;73.75;31.65;;;;;;;-4.70;100.00;102510.41;20874804;28;20494;-78
2023/02/10 06:16:03;;;;;;;83.93;35.45;;;;;;;-4.59;100.00;102519.84;20851940;28;20049;-79
2023/02/10 06:26:05;;;;;;;95.00;38.53;;;;;;;-4.48;100.00;102534.38;20846154;28;20161;-78
2023/02/10 06:36:07;;;;;;;87.10;36.17;;;;;;;-4.60;100.00;102545.28;20842847;28;20399;-77
2023/02/10 06:46:08;;;;;;;88.40;36.40;;;;;;;-4.65;100.00;102550.94;20855991;28;20065;-76
2023/02/10 06:56:10;;;;;;;85.25;36.97;;;;;;;-4.60;100.00;102551.28;20878132;28;20569;-77
2023/02/10 07:06:11;;;;;;;93.60;39.30;;;;;;;-4.54;100.00;102546.69;20856104;28;20069;-76
2023/02/10 07:16:14;;;;;;;95.68;38.35;;;;;;;-4.47;100.00;102553.16;20850294;28;20073;-78
2023/02/10 07:26:17;;;;;;;96.10;39.67;;;;;;;-4.30;100.00;102550.28;20861504;28;20106;-78
2023/02/10 07:36:20;;;;;;;95.68;44.13;;;;;;;-4.10;100.00;102566.28;20875249;28;20084;-77
2023/02/10 07:46:21;;;;;;;92.13;41.20;;;;;;;-4.03;100.00;102571.97;20884223;28;20053;-78
2023/02/10 07:56:23;;;;;;;96.43;42.55;;;;;;;-3.79;100.00;102561.84;20906507;28;20077;-77
2023/02/10 08:06:24;;;;;;;101.90;44.00;;;;;;;-3.51;100.00;102563.19;20873358;28;20084;-77
2023/02/10 08:16:43;;;;;;;103.68;42.55;;;;;;;-3.24;100.00;102551.56;20901919;28;20064;-76
2023/02/10 08:26:44;;;;;;;112.50;46.67;;;;;;;-2.87;100.00;102549.16;20891460;28;20048;-77
2023/02/10 08:36:46;;;;;;;93.57;41.33;;;;;;;-2.48;100.00;102553.72;20894437;28;20464;-78
2023/02/10 08:57:34;;;;;;;84.50;39.42;;;;;;;-1.58;100.00;102569.41;20900043;28;20056;-77
2023/02/10 09:07:35;;;;;;;97.07;41.33;;;;;;;-1.06;100.00;102562.59;20889807;28;20099;-78
2023/02/10 09:17:36;;;;;;;83.60;38.38;;;;;;;-0.58;100.00;102559.75;20852445;28;20111;-77
2023/02/10 09:27:38;;;;;;;78.07;35.45;;;;;;;-0.12;100.00;102578.09;20860435;28;20054;-77
2023/02/10 09:37:39;;;;;;;63.17;30.38;;;;;;;0.24;100.00;102576.94;20874478;28;20056;-77
2023/02/10 09:47:40;;;;;;;73.45;33.67;;;;;;;0.63;100.00;102584.41;20846924;28;20077;-78
2023/02/10 09:57:41;;;;;;;63.38;31.48;;;;;;;0.99;100.00;102581.38;20860205;28;20108;-78
2023/02/10 10:07:43;;;;;;;61.33;28.73;;;;;;;1.31;100.00;102579.78;20854212;28;20067;-77
2023/02/10 10:17:44;;;;;;;59.80;29.52;;;;;;;1.79;100.00;102579.03;20869090;28;20538;-77
2023/02/10 10:27:45;;;;;;;55.17;26.77;;;;;;;2.05;100.00;102579.56;21071153;22;20100;-72
2023/02/10 10:37:47;;;;;;;59.50;28.58;;;;;;;2.39;100.00;102578.75;20983130;28;20507;-74
2023/02/10 10:47:48;;;;;;;46.90;24.83;;;;;;;2.57;100.00;102566.78;20977894;28;20063;-74
2023/02/10 10:57:49;;;;;;;54.22;27.02;;;;;;;2.92;100.00;102559.94;20982638;28;20053;-73
2023/02/10 11:18:02;;;;;;;45.00;22.55;;;;;;;3.24;100.00;102549.47;20633768;28;20054;-73
2023/02/10 11:28:04;;;;;;;46.05;22.50;;;;;;;3.57;99.43;102538.94;20713068;28;20518;-72
2023/02/10 11:38:05;;;;;;;43.42;21.13;;;;;;;3.69;99.63;102538.63;20702325;28;20062;-72
2023/02/10 11:48:06;;;;;;;43.17;22.85;;;;;;;3.96;98.98;102528.66;20709100;28;20516;-72
2023/02/10 12:08:28;;;;;;;43.67;21.13;;;;;;;4.29;97.57;102516.31;20722955;28;20427;-72
2023/02/10 12:18:29;;;;;;;51.83;25.58;;;;;;;4.57;94.36;102508.03;20712661;28;20165;-71
2023/02/10 12:39:08;;;;;;;45.63;22.02;;;;;;;4.96;92.34;102494.94;20834343;28;20045;-79
2023/02/10 12:49:11;;;;;;;41.45;20.38;;;;;;;5.07;92.43;102488.44;20834619;28;20437;-80
2023/02/10 12:59:12;;;;;;;39.65;19.63;;;;;;;4.94;90.57;102481.00;20833289;28;20072;-79
2023/02/10 13:09:13;;;;;;;39.13;20.75;;;;;;;5.27;92.95;102466.78;20811368;28;20073;-80
2023/02/10 13:19:15;;;;;;;38.08;20.75;;;;;;;5.30;90.66;102469.47;20830575;28;20053;-79
2023/02/10 13:29:16;;;;;;;43.28;21.77;;;;;;;5.42;90.57;102468.19;20812704;28;20140;-79
2023/02/10 13:39:17;;;;;;;41.53;20.95;;;;;;;5.50;89.06;102458.97;20825741;28;20049;-78
2023/02/10 13:49:19;;;;;;;43.22;20.35;;;;;;;5.84;89.44;102456.78;20825405;28;20056;-79
2023/02/10 13:59:20;;;;;;;38.42;19.80;;;;;;;6.09;81.57;102468.13;20825406;28;20053;-79
2023/02/10 14:09:21;;;;;;;34.80;18.52;;;;;;;6.12;76.47;102463.03;20825320;28;20050;-79
2023/02/10 14:19:23;;;;;;;34.85;17.95;;;;;;;6.32;74.58;102469.78;20825046;28;20063;-79
2023/02/10 14:29:24;;;;;;;36.95;19.17;;;;;;;6.41;74.50;102464.91;20824103;28;20477;-79
2023/02/10 14:39:25;;;;;;;38.35;19.40;;;;;;;6.38;75.54;102451.81;20798943;28;20132;-79
2023/02/10 14:49:28;;;;;;;35.20;18.63;;;;;;;6.42;74.74;102447.63;20804527;28;20064;-79
2023/02/10 14:59:29;;;;;;;34.80;18.45;;;;;;;6.39;75.68;102434.50;20837308;28;20542;-78
2023/02/10 15:09:31;;;;;;;42.50;23.75;;;;;;;6.15;77.20;102432.81;20838747;28;20136;-79
2023/02/10 15:19:32;;;;;;;41.40;21.63;;;;;;;5.90;78.93;102436.22;20821269;28;20679;-78
2023/02/10 15:29:34;;;;;;;38.75;20.67;;;;;;;5.65;80.30;102430.94;20836238;28;20074;-79
2023/02/10 15:39:35;;;;;;;38.80;20.55;;;;;;;5.46;81.06;102438.88;20842562;28;20055;-78
2023/02/10 15:49:36;;;;;;;41.50;20.38;;;;;;;5.25;81.54;102437.25;20855807;28;20080;-79
2023/02/10 15:59:38;;;;;;;40.05;20.83;;;;;;;4.96;82.93;102433.50;20843257;28;20085;-79
2023/02/10 16:09:39;;;;;;;42.83;22.10;;;;;;;4.68;84.66;102444.47;20793946;28;20129;-79
2023/02/10 16:19:40;;;;;;;45.78;24.02;;;;;;;4.41;87.26;102441.66;20773185;28;20339;-79
2023/02/10 16:29:43;;;;;;;45.08;23.33;;;;;;;4.04;89.59;102434.00;20775431;28;20046;-79
2023/02/10 16:39:44;;;;;;;48.92;24.13;;;;;;;3.73;91.34;102427.44;20781667;28;20092;-79
2023/02/10 16:49:45;;;;;;;51.00;24.50;;;;;;;3.47;94.15;102453.88;20839505;28;20053;-79
2023/02/10 16:59:48;;;;;;;52.67;26.30;;;;;;;3.23;96.82;102453.63;20835303;28;20414;-80
2023/02/10 17:09:50;;;;;;;56.50;28.23;;;;;;;2.96;99.66;102463.53;20836270;28;20133;-79
2023/02/10 17:19:51;;;;;;;56.42;28.30;;;;;;;2.70;100.00;102463.16;20817271;28;20053;-78
2023/02/10 17:29:52;;;;;;;59.53;27.73;;;;;;;2.57;100.00;102476.28;20816851;28;20053;-78
2023/02/10 17:40:14;;;;;;;62.17;29.08;;;;;;;2.39;100.00;102481.41;20828091;28;20052;-78
2023/02/10 17:50:15;;;;;;;55.42;27.13;;;;;;;2.15;100.00;102490.50;20834039;28;20124;-78
2023/02/10 18:00:17;;;;;;;60.40;26.92;;;;;;;1.97;100.00;102508.53;20829668;28;20133;-78
2023/02/10 18:10:23;;;;;;;50.47;24.02;;;;;;;1.56;100.00;102504.59;20809119;28;20053;-78
2023/02/10 18:20:25;;;;;;;51.33;22.33;;;;;;;1.26;100.00;102512.41;20812101;28;20467;-78
2023/02/10 18:30:26;;;;;;;62.25;28.08;;;;;;;1.20;100.00;102524.09;20834027;28;20125;-77
2023/02/10 18:40:27;;;;;;;69.88;34.15;;;;;;;1.05;100.00;102526.66;20804741;28;20103;-77
2023/02/10 18:50:29;;;;;;;63.88;35.63;;;;;;;0.87;100.00;102520.47;20859013;28;20058;-78
2023/02/10 19:00:30;;;;;;;73.25;35.50;;;;;;;0.70;100.00;102525.53;20850710;28;20045;-77
2023/02/10 19:10:33;;;;;;;67.78;33.10;;;;;;;0.59;100.00;102516.28;20817247;28;20132;-77
2023/02/10 19:20:34;;;;;;;81.65;39.45;;;;;;;0.48;100.00;102518.25;20825852;28;20192;-79
2023/02/10 19:30:36;;;;;;;70.63;34.72;;;;;;;0.45;100.00;102515.47;20817108;28;20454;-78
2023/02/10 19:40:37;;;;;;;75.15;35.45;;;;;;;0.54;100.00;102532.28;20823361;28;20053;-78
2023/02/10 19:50:41;;;;;;;68.20;33.63;;;;;;;0.40;100.00;102544.34;20863780;28;20160;-78
2023/02/10 20:00:43;;;;;;;66.20;29.38;;;;;;;0.14;100.00;102559.09;20822593;28;20135;-79
2023/02/10 20:10:44;;;;;;;60.83;26.63;;;;;;;-0.22;100.00;102549.13;20854477;28;20077;-79
2023/02/10 20:20:45;;;;;;;63.70;27.33;;;;;;;-0.29;100.00;102538.47;20830064;28;20080;-78
2023/02/10 20:30:47;;;;;;;66.88;31.38;;;;;;;-0.38;100.00;102537.00;20828042;28;20137;-79
2023/02/10 20:40:49;;;;;;;66.25;31.02;;;;;;;-0.36;100.00;102533.69;20819490;28;20151;-78
2023/02/10 20:50:50;;;;;;;72.93;33.00;;;;;;;-0.44;100.00;102506.59;20835071;28;20546;-78
2023/02/10 21:00:51;;;;;;;94.85;39.97;;;;;;;-0.53;100.00;102526.59;20833659;28;20060;-79
2023/02/10 21:10:53;;;;;;;93.75;39.75;;;;;;;-0.51;100.00;102509.59;20830467;28;20054;-79
2023/02/10 21:20:54;;;;;;;74.70;34.55;;;;;;;-0.59;100.00;102503.94;20792455;28;20458;-78
2023/02/10 21:30:56;;;;;;;78.32;36.08;;;;;;;-0.64;100.00;102492.47;20811294;28;20057;-79
2023/02/10 21:40:57;;;;;;;78.68;35.88;;;;;;;-0.74;100.00;102478.94;20813846;28;20132;-80
2023/02/10 21:50:58;;;;;;;78.78;33.60;;;;;;;-0.81;100.00;102494.00;20855434;23;20142;-67
2023/02/10 22:01:00;;;;;;;75.72;33.78;;;;;;;-0.84;100.00;102504.06;20841609;28;20076;-67
2023/02/10 22:11:02;;;;;;;69.30;30.77;;;;;;;-0.84;100.00;102493.78;20771797;28;20424;-67
2023/02/10 22:21:04;;;;;;;67.35;29.30;;;;;;;-0.84;100.00;102477.47;20768604;28;20148;-70
2023/02/10 22:31:05;;;;;;;71.22;30.77;;;;;;;-0.94;100.00;102483.72;20769885;28;20088;-68
2023/02/10 22:41:07;;;;;;;57.60;24.90;;;;;;;-1.26;100.00;102496.13;20767449;28;20057;-69
2023/02/10 22:51:08;;;;;;;68.03;27.73;;;;;;;-1.42;100.00;102489.13;20769783;28;20058;-70
2023/02/10 23:01:10;;;;;;;64.75;28.42;;;;;;;-1.48;100.00;102483.56;20759266;28;20494;-68
2023/02/10 23:11:12;;;;;;;66.35;29.40;;;;;;;-1.49;100.00;102490.38;20774614;28;20054;-68
2023/02/10 23:21:13;;;;;;;74.30;32.22;;;;;;;-1.41;100.00;102478.94;20792990;28;20049;-69
2023/02/10 23:31:14;;;;;;;77.30;34.03;;;;;;;-1.30;100.00;102484.75;20789728;28;20140;-69
2023/02/10 23:41:16;;;;;;;74.82;32.92;;;;;;;-1.24;100.00;102479.16;20781916;28;20050;-70
2023/02/10 23:51:17;;;;;;;86.05;35.63;;;;;;;-1.25;100.00;102482.50;20790848;28;20081;-69
