Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:49;;;;;;;;;0.00;0.00;;;;;7.42;89.22;97653.75;5118319;28;8815;-58
2024/01/04 00:03:19;;;;;;;;;0.00;0.00;;;;;7.43;88.82;97647.47;5118398;28;8820;-56
2024/01/04 00:05:47;;;;;;;;;0.00;0.00;;;;;7.45;88.65;97648.97;5118366;28;8832;-56
2024/01/04 00:08:15;;;;;;;;;0.00;0.00;;;;;7.50;88.75;97659.09;5118494;28;8892;-58
2024/01/04 00:10:44;;;;;;;;;3.00;0.00;;;;;7.57;88.69;97650.34;5102384;28;9612;-55
2024/01/04 00:13:11;;;;;;;;;0.00;0.00;;;;;7.61;88.52;97654.34;5117748;28;9517;-57
2024/01/04 00:15:39;;;;;;;;;0.00;0.00;;;;;7.67;88.33;97660.81;5117649;28;8827;-58
2024/01/04 00:18:07;;;;;;;;;0.00;0.00;;;;;7.70;88.13;97656.84;5118142;28;8942;-57
2024/01/04 00:20:35;;;;;;;;;0.00;0.00;;;;;7.72;88.13;97653.22;5118343;28;9489;-57
2024/01/04 00:23:02;;;;;;;;;0.00;0.00;;;;;7.75;87.98;97674.94;5117683;28;8869;-56
2024/01/04 00:25:41;;;;;;;;;0.00;0.00;;;;;7.76;88.08;97664.16;5118154;28;8836;-56
2024/01/04 00:28:14;;;;;;;;;0.00;0.00;;;;;7.77;87.94;97671.09;5087398;28;8858;-57
2024/01/04 00:30:41;;;;;;;;;0.00;0.00;;;;;7.80;88.00;97685.84;5075557;28;8832;-58
2024/01/04 00:33:09;;;;;;;;;0.00;0.00;;;;;7.80;88.13;97670.81;5075724;28;8842;-57
2024/01/04 00:35:37;;;;;;;;;0.00;0.00;;;;;7.83;87.82;97674.94;5075692;28;8824;-58
2024/01/04 00:38:05;;;;;;;;;0.75;0.00;;;;;7.85;88.00;97688.88;5076274;28;8816;-56
2024/01/04 00:40:33;;;;;;;;;0.00;0.00;;;;;7.87;88.08;97692.16;5076396;28;8850;-57
2024/01/04 00:43:00;;;;;;;;;0.00;0.00;;;;;7.89;87.58;97703.44;5076660;28;8966;-58
2024/01/04 00:45:29;;;;;;;;;0.00;0.00;;;;;7.90;87.59;97692.69;5077355;28;8828;-56
2024/01/04 00:47:56;;;;;;;;;0.00;0.00;;;;;7.93;87.80;97699.47;5085304;28;8810;-56
2024/01/04 00:50:23;;;;;;;;;0.00;0.00;;;;;7.96;87.57;97707.94;5096776;28;8838;-58
2024/01/04 00:52:51;;;;;;;;;0.00;0.00;;;;;7.95;87.82;97706.28;5096249;28;8858;-56
2024/01/04 00:55:33;;;;;;;;;0.00;0.00;;;;;7.94;87.78;97699.34;5095658;28;8841;-58
2024/01/04 00:58:02;;;;;;;;;0.00;0.00;;;;;7.93;87.59;97713.56;5096185;28;8826;-55
2024/01/04 01:00:30;;;;;;;;;0.00;0.00;;;;;7.89;87.60;97720.16;5098824;28;8806;-57
2024/01/04 01:02:57;;;;;;;;;0.00;0.00;;;;;7.85;88.15;97716.16;5105093;28;9469;-57
2024/01/04 01:05:25;;;;;;;;;0.00;0.00;;;;;7.82;88.28;97721.78;5115996;28;8874;-57
2024/01/04 01:07:53;;;;;;;;;0.00;0.00;;;;;7.81;88.09;97730.75;5096738;28;8852;-56
2024/01/04 01:10:21;;;;;;;;;0.00;0.00;;;;;7.82;88.06;97732.38;5096358;28;8903;-57
2024/01/04 01:12:49;;;;;;;;;0.50;0.50;;;;;7.82;88.10;97728.91;5095768;28;8870;-57
2024/01/04 01:15:16;;;;;;;;;1.00;0.00;;;;;7.81;88.35;97729.88;5095754;28;8838;-56
2024/01/04 01:17:44;;;;;;;;;0.50;0.50;;;;;7.82;88.17;97742.16;5096404;28;8830;-57
2024/01/04 01:20:12;;;;;;;;;0.00;0.00;;;;;7.83;88.24;97739.34;5095919;28;8814;-57
2024/01/04 01:22:40;;;;;;;;;0.75;0.00;;;;;7.83;88.17;97744.66;5096068;28;8826;-56
2024/01/04 01:25:07;;;;;;;;;0.00;0.00;;;;;7.85;88.58;97758.56;5096157;28;8818;-57
2024/01/04 01:27:35;;;;;;;;;0.00;0.00;;;;;7.87;88.10;97759.25;5095925;28;8814;-56
2024/01/04 01:30:03;;;;;;;;;0.00;0.00;;;;;7.88;88.36;97757.41;5095518;28;8810;-55
2024/01/04 01:32:31;;;;;;;;;1.00;0.00;;;;;7.88;88.18;97758.25;5096049;28;8837;-56
2024/01/04 01:34:59;;;;;;;;;0.50;0.50;;;;;7.89;88.47;97753.78;5095381;28;9014;-56
2024/01/04 01:37:26;;;;;;;;;0.00;0.00;;;;;7.91;88.29;97768.53;5096203;28;8818;-58
2024/01/04 01:39:54;;;;;;;;;2.00;1.00;;;;;7.94;88.40;97784.13;5095563;28;8838;-57
2024/01/04 01:42:22;;;;;;;;;0.25;0.25;;;;;7.94;88.06;97773.53;5095764;28;8814;-57
2024/01/04 01:44:49;;;;;;;;;0.00;0.00;;;;;7.95;88.09;97779.63;5096293;28;8822;-57
2024/01/04 01:47:17;;;;;;;;;0.00;0.00;;;;;7.96;88.02;97787.44;5096168;28;8888;-59
2024/01/04 01:49:45;;;;;;;;;2.50;1.00;;;;;7.97;88.48;97794.41;5096014;28;8821;-56
2024/01/04 01:52:13;;;;;;;;;1.50;1.50;;;;;7.99;88.28;97803.00;5094714;28;8830;-59
2024/01/04 01:54:40;;;;;;;;;1.00;1.00;;;;;7.99;88.09;97795.06;5095688;28;8807;-58
2024/01/04 01:57:08;;;;;;;;;1.00;1.00;;;;;7.99;88.00;97803.00;5095582;28;8806;-58
2024/01/04 01:59:36;;;;;;;;;1.00;1.00;;;;;8.00;88.19;97807.31;5095782;28;8940;-58
2024/01/04 02:02:03;;;;;;;;;1.00;1.00;;;;;8.00;88.21;97811.81;5095014;28;8821;-55
2024/01/04 02:04:31;;;;;;;;;0.50;0.50;;;;;8.00;87.96;97815.25;5096205;28;8830;-57
2024/01/04 02:06:59;;;;;;;;;1.00;1.00;;;;;8.00;88.09;97815.25;5094910;28;8822;-58
2024/01/04 02:09:27;;;;;;;;;2.50;1.00;;;;;8.00;88.30;97820.56;5095176;28;8834;-57
2024/01/04 02:11:55;;;;;;;;;0.75;0.75;;;;;7.99;88.32;97834.00;5096571;28;8814;-59
2024/01/04 02:14:23;;;;;;;;;1.00;1.00;;;;;7.98;88.38;97835.81;5098783;28;8868;-59
2024/01/04 02:16:50;;;;;;;;;1.00;1.00;;;;;7.98;88.26;97838.44;5099380;28;8825;-59
2024/01/04 02:19:18;;;;;;;;;0.00;0.00;;;;;7.98;88.24;97851.69;5098046;28;8942;-59
2024/01/04 02:21:46;;;;;;;;;0.00;0.00;;;;;7.97;88.70;97839.44;5102518;28;8818;-59
2024/01/04 02:24:13;;;;;;;;;1.00;0.00;;;;;7.95;88.15;97852.03;5099189;28;8814;-59
2024/01/04 02:26:41;;;;;;;;;0.00;0.00;;;;;7.95;88.40;97867.94;5102739;28;8820;-56
2024/01/04 02:29:09;;;;;;;;;0.75;0.00;;;;;7.94;88.37;97871.56;5109757;28;8814;-59
2024/01/04 02:31:36;;;;;;;;;0.50;0.00;;;;;7.93;88.89;97880.50;5119989;28;8839;-59
2024/01/04 02:34:06;;;;;;;;;0.00;0.00;;;;;7.92;88.61;97876.16;5102044;28;8853;-59
2024/01/04 02:36:34;;;;;;;;;0.00;0.00;;;;;7.93;88.51;97880.50;5099710;28;8845;-59
2024/01/04 02:39:02;;;;;;;;;0.50;0.00;;;;;7.93;88.46;97895.56;5099671;28;8829;-59
2024/01/04 02:41:29;;;;;;;;;0.00;0.00;;;;;7.91;88.04;97889.59;5099535;28;8830;-58
2024/01/04 02:43:57;;;;;;;;;0.00;0.00;;;;;7.92;88.70;97900.03;5087129;28;8820;-58
2024/01/04 02:46:25;;;;;;;;;0.00;0.00;;;;;7.92;88.56;97902.66;5116304;28;8993;-57
2024/01/04 02:48:52;;;;;;;;;0.00;0.00;;;;;7.92;88.50;97913.25;5119841;28;8851;-58
2024/01/04 02:51:20;;;;;;;;;0.00;0.00;;;;;7.91;88.66;97911.59;5119829;28;8877;-58
2024/01/04 02:53:48;;;;;;;;;0.00;0.00;;;;;7.89;88.47;97929.50;5119789;28;8824;-59
2024/01/04 02:56:16;;;;;;;;;0.50;0.50;;;;;7.88;88.82;97934.94;5119368;28;8951;-58
2024/01/04 02:58:45;;;;;;;;;0.50;0.00;;;;;7.87;89.07;97942.06;5119793;28;8832;-59
2024/01/04 03:01:12;;;;;;;;;0.00;0.00;;;;;7.87;88.84;97947.38;5089767;28;9502;-57
2024/01/04 03:03:40;;;;;;;;;1.00;0.00;;;;;7.85;88.59;97959.91;5078835;28;8812;-58
2024/01/04 03:06:08;;;;;;;;;1.00;1.00;;;;;7.83;88.58;97961.91;5078668;28;8824;-56
2024/01/04 03:08:35;;;;;;;;;0.50;0.00;;;;;7.83;88.72;97966.38;5078564;28;8971;-56
2024/01/04 03:11:03;;;;;;;;;0.75;0.75;;;;;7.82;89.22;97978.78;5078446;28;8823;-56
2024/01/04 03:13:31;;;;;;;;;0.75;0.75;;;;;7.81;88.92;97970.97;5078307;28;8836;-56
2024/01/04 03:15:58;;;;;;;;;0.75;0.75;;;;;7.82;89.32;97984.06;5078332;28;8867;-56
2024/01/04 03:18:26;;;;;;;;;1.00;1.00;;;;;7.82;89.59;97988.53;5079167;28;8843;-56
2024/01/04 03:20:54;;;;;;;;;1.00;1.00;;;;;7.82;88.85;97994.69;5079926;28;9490;-56
2024/01/04 03:23:22;;;;;;;;;3.75;0.75;;;;;7.81;89.19;97995.66;5098640;28;8907;-56
2024/01/04 03:25:50;;;;;;;;;0.75;0.00;;;;;7.82;89.09;98007.06;5098808;28;8825;-56
2024/01/04 03:28:17;;;;;;;;;0.00;0.00;;;;;7.79;89.17;98013.53;5098870;28;8814;-56
2024/01/04 03:30:45;;;;;;;;;0.00;0.00;;;;;7.78;88.82;98013.69;5098491;28;8837;-56
2024/01/04 03:33:13;;;;;;;;;1.00;1.00;;;;;7.77;89.22;98006.72;5098305;28;8830;-57
2024/01/04 03:35:40;;;;;;;;;0.00;0.00;;;;;7.76;89.12;98013.81;5097531;28;8840;-56
2024/01/04 03:38:08;;;;;;;;;0.00;0.00;;;;;7.76;88.87;98016.47;5098428;28;8806;-58
2024/01/04 03:40:36;;;;;;;;;1.00;1.00;;;;;7.76;88.95;98020.97;5098033;28;8853;-56
2024/01/04 03:43:04;;;;;;;;;0.25;0.25;;;;;7.76;89.53;98032.38;5098185;28;8840;-58
2024/01/04 03:45:31;;;;;;;;;1.00;1.00;;;;;7.76;89.40;98035.00;5097913;28;8942;-58
2024/01/04 03:48:00;;;;;;;;;3.00;1.00;;;;;7.76;89.06;98040.31;5097930;28;8825;-57
2024/01/04 03:50:27;;;;;;;;;2.00;2.00;;;;;7.77;89.00;98035.88;5097656;28;8914;-59
2024/01/04 03:52:55;;;;;;;;;2.50;2.50;;;;;7.76;89.59;98044.78;5097613;28;8822;-56
2024/01/04 03:55:23;;;;;;;;;2.00;1.00;;;;;7.76;89.44;98036.84;5097904;28;8818;-56
2024/01/04 03:57:51;;;;;;;;;3.25;3.25;;;;;7.74;89.64;98037.00;5097470;28;8818;-56
2024/01/04 04:00:19;;;;;;;;;1.50;1.50;;;;;7.76;89.13;98047.44;5097717;28;8818;-56
2024/01/04 04:02:47;;;;;;;;;3.00;3.00;;;;;7.76;89.72;98044.78;5097789;28;8818;-57
2024/01/04 04:05:15;;;;;;;;;3.00;3.00;;;;;7.76;89.27;98048.25;5097895;28;8899;-57
2024/01/04 04:07:43;;;;;;;;;3.00;3.00;;;;;7.74;89.38;98047.59;5096560;28;8895;-56
2024/01/04 04:10:11;;;;;;;;;1.00;1.00;;;;;7.74;89.13;98052.88;5096831;28;9509;-56
2024/01/04 04:12:39;;;;;;;;;1.00;1.00;;;;;7.74;89.04;98057.34;5096661;28;9757;-56
2024/01/04 04:15:08;;;;;;;;;2.00;2.00;;;;;7.75;89.16;98064.34;5096757;28;8822;-58
2024/01/04 04:17:36;;;;;;;;;1.00;1.00;;;;;7.75;89.13;98064.34;5097212;28;9519;-58
2024/01/04 04:20:04;;;;;;;;;3.00;2.50;;;;;7.75;89.21;98073.09;5096407;28;8822;-56
2024/01/04 04:22:32;;;;;;;;;2.50;1.50;;;;;7.74;88.96;98074.06;5111136;28;8954;-57
2024/01/04 04:25:00;;;;;;;;;1.00;1.00;;;;;7.74;89.14;98076.72;5107706;28;8840;-56
2024/01/04 04:27:27;;;;;;;;;2.50;1.00;;;;;7.73;89.18;98071.56;5076603;28;8847;-58
2024/01/04 04:29:55;;;;;;;;;1.00;0.25;;;;;7.71;89.41;98084.16;5075999;28;9692;-58
2024/01/04 04:32:23;;;;;;;;;0.50;0.00;;;;;7.69;88.76;98086.94;5091979;28;8818;-57
2024/01/04 04:34:50;;;;;;;;;0.00;0.00;;;;;7.67;89.50;98079.28;5095609;28;8887;-56
2024/01/04 04:37:19;;;;;;;;;0.00;0.00;;;;;7.64;89.59;98091.03;5095845;28;8911;-56
2024/01/04 04:39:46;;;;;;;;;0.00;0.00;;;;;7.61;89.50;98093.97;5096591;28;8838;-59
2024/01/04 04:42:14;;;;;;;;;1.00;0.50;;;;;7.59;89.09;98095.09;5102158;28;8828;-58
2024/01/04 04:44:42;;;;;;;;;0.00;0.00;;;;;7.57;89.77;98100.53;5117434;28;8890;-56
2024/01/04 04:47:09;;;;;;;;;0.00;0.00;;;;;7.56;89.28;98104.16;5105317;28;9570;-56
2024/01/04 04:49:37;;;;;;;;;0.00;0.00;;;;;7.56;89.24;98101.53;5096281;28;8840;-56
2024/01/04 04:52:05;;;;;;;;;0.00;0.00;;;;;7.56;89.15;98100.69;5096414;28;8842;-57
2024/01/04 04:54:32;;;;;;;;;0.00;0.00;;;;;7.55;89.21;98099.88;5096303;28;8944;-56
2024/01/04 04:57:00;;;;;;;;;0.00;0.00;;;;;7.57;88.95;98108.47;5095884;28;8826;-57
2024/01/04 04:59:28;;;;;;;;;0.00;0.00;;;;;7.58;89.14;98117.28;5092092;28;9498;-57
2024/01/04 05:01:56;;;;;;;;;0.00;0.00;;;;;7.58;89.30;98111.97;5076013;28;8852;-56
2024/01/04 05:04:24;;;;;;;;;0.00;0.00;;;;;7.60;89.12;98123.25;5076367;28;8844;-56
2024/01/04 05:06:51;;;;;;;;;0.00;0.00;;;;;7.59;88.73;98127.69;5076101;28;8954;-57
2024/01/04 05:09:20;;;;;;;;;0.00;0.00;;;;;7.59;88.79;98124.25;5075460;28;8863;-59
2024/01/04 05:11:47;;;;;;;;;0.00;0.00;;;;;7.60;88.69;98136.50;5075705;28;8832;-58
2024/01/04 05:14:16;;;;;;;;;0.00;0.00;;;;;7.59;89.11;98138.28;5075616;28;8860;-59
2024/01/04 05:16:44;;;;;;;;;0.00;0.00;;;;;7.60;88.42;98141.78;5076490;28;8853;-59
2024/01/04 05:19:12;;;;;;;;;0.00;0.00;;;;;7.58;88.44;98141.94;5076204;28;8843;-57
2024/01/04 05:21:40;;;;;;;;;0.00;0.00;;;;;7.56;88.42;98158.94;5075846;28;8894;-56
2024/01/04 05:24:07;;;;;;;;;0.00;0.00;;;;;7.53;88.48;98168.03;5076174;28;8930;-57
2024/01/04 05:26:35;;;;;;;;;0.00;0.00;;;;;7.47;88.99;98170.41;5075982;28;8824;-57
2024/01/04 05:29:03;;;;;;;;;0.25;0.25;;;;;7.40;88.99;98170.19;5075784;28;9505;-59
2024/01/04 05:31:31;;;;;;;;;0.00;0.00;;;;;7.35;88.59;98179.53;5075145;28;8836;-59
2024/01/04 05:33:58;;;;;;;;;0.00;0.00;;;;;7.29;89.28;98183.59;5076352;28;8905;-58
2024/01/04 05:36:26;;;;;;;;;0.00;0.00;;;;;7.24;89.28;98183.19;5092062;28;8869;-58
2024/01/04 05:38:55;;;;;;;;;0.00;0.00;;;;;7.21;89.26;98185.31;5095747;28;8854;-59
2024/01/04 05:41:23;;;;;;;;;0.00;0.00;;;;;7.17;89.03;98186.56;5094833;28;8890;-59
2024/01/04 05:43:50;;;;;;;;;0.00;0.00;;;;;7.17;89.51;98199.78;5095514;28;8852;-56
2024/01/04 05:46:18;;;;;;;;;0.00;0.00;;;;;7.14;89.51;98195.63;5095061;28;8834;-59
2024/01/04 05:48:46;;;;;;;;;0.00;0.00;;;;;7.13;89.64;98206.38;5094006;28;8837;-59
2024/01/04 05:51:14;;;;;;;;;0.00;0.00;;;;;7.12;89.37;98210.00;5095560;28;8834;-58
2024/01/04 05:53:44;;;;;;;;;0.00;0.00;;;;;7.11;89.48;98216.22;5094822;28;8902;-57
2024/01/04 05:56:12;;;;;;;;;0.75;0.00;;;;;7.10;89.94;98219.88;5094648;28;8806;-59
2024/01/04 05:58:40;;;;;;;;;0.25;0.00;;;;;7.10;89.46;98225.16;5097923;28;8828;-59
2024/01/04 06:01:08;;;;;;;;;0.00;0.00;;;;;7.09;89.39;98228.78;5094033;28;8817;-59
2024/01/04 06:03:36;;;;;;;;;0.00;0.00;;;;;7.08;89.48;98232.41;5094794;28;8825;-59
2024/01/04 06:06:03;;;;;;;;;0.00;0.00;;;;;7.07;89.57;98251.91;5094977;28;8837;-59
2024/01/04 06:08:31;;;;;;;;;0.00;0.00;;;;;7.05;89.90;98252.03;5092183;28;8830;-59
2024/01/04 06:10:59;;;;;;;;;0.00;0.00;;;;;7.03;89.65;98261.09;5094086;28;8832;-60
2024/01/04 06:13:27;;;;;;;;;0.00;0.00;;;;;7.01;89.51;98265.72;5094989;28;8899;-59
2024/01/04 06:15:54;;;;;;;;;0.50;0.00;;;;;6.98;90.02;98269.47;5094914;28;8834;-59
2024/01/04 06:18:22;;;;;;;;;0.00;0.00;;;;;6.97;89.76;98256.41;5098437;28;8826;-59
2024/01/04 06:20:50;;;;;;;;;0.00;0.00;;;;;6.96;89.67;98267.97;5095023;28;8830;-59
2024/01/04 06:23:18;;;;;;;;;0.00;0.00;;;;;6.94;89.66;98268.09;5094705;28;9464;-59
2024/01/04 06:25:46;;;;;;;;;0.00;0.00;;;;;6.93;89.42;98265.56;5095592;28;8830;-60
2024/01/04 06:28:14;;;;;;;;;0.00;0.00;;;;;6.92;89.86;98271.84;5100652;28;8910;-60
2024/01/04 06:30:41;;;;;;;;;0.00;0.00;;;;;6.93;89.37;98277.00;5115468;28;9501;-59
2024/01/04 06:33:09;;;;;;;;;0.00;0.00;;;;;6.93;89.90;98281.44;5105550;28;8826;-59
2024/01/04 06:35:37;;;;;;;;;0.00;0.00;;;;;6.92;89.87;98288.56;5095311;28;8833;-59
2024/01/04 06:38:08;;;;;;;;;0.00;0.00;;;;;6.93;89.96;98303.47;5094965;28;8935;-58
2024/01/04 06:40:36;;;;;;;;;0.00;0.00;;;;;6.94;89.78;98309.56;5093666;28;9484;-59
2024/01/04 06:43:08;;;;;;;;;0.00;0.00;;;;;6.93;89.65;98306.09;5074586;28;8852;-60
2024/01/04 06:45:36;;;;;;;;;0.00;0.00;;;;;6.95;89.57;98312.09;5098309;28;8822;-59
2024/01/04 06:48:04;;;;;;;;;0.00;0.00;;;;;6.96;89.78;98312.94;5115414;28;8848;-59
2024/01/04 06:50:32;;;;;;;;;0.00;0.00;;;;;6.96;89.55;98307.66;5115223;28;8831;-59
2024/01/04 06:52:59;;;;;;;;;0.00;0.00;;;;;6.96;89.49;98310.28;5114812;28;8820;-59
2024/01/04 06:55:27;;;;;;;;;0.00;0.00;;;;;6.97;89.70;98314.59;5115015;28;8851;-59
2024/01/04 06:57:55;;;;;;;;;0.00;0.00;;;;;6.97;89.74;98312.78;5107565;28;8913;-59
2024/01/04 07:00:24;;;;;;;;;0.00;0.00;;;;;7.00;89.54;98323.09;5078295;28;8937;-59
2024/01/04 07:02:52;;;;;;;;;1.00;1.00;;;;;7.02;89.58;98322.94;5078389;28;8828;-59
2024/01/04 07:05:20;;;;;;;;;0.75;0.00;;;;;7.02;89.32;98329.09;5078413;28;8913;-58
2024/01/04 07:07:48;;;;;;;;;0.00;0.00;;;;;7.05;89.59;98341.19;5078137;28;8858;-59
2024/01/04 07:10:15;;;;;;;;;0.00;0.00;;;;;7.06;89.09;98342.88;5077945;28;8825;-57
2024/01/04 07:12:43;;;;;;;;;0.00;0.00;;;;;7.07;89.43;98337.44;5077832;28;8909;-59
2024/01/04 07:15:11;;;;;;;;;0.00;0.00;;;;;7.07;89.63;98337.44;5078025;28;8839;-59
2024/01/04 07:17:39;;;;;;;;;0.00;0.00;;;;;7.09;89.45;98345.22;5076912;28;8866;-59
2024/01/04 07:20:09;;;;;;;;;1.00;0.00;;;;;7.07;89.59;98336.59;5077447;28;8843;-57
2024/01/04 07:22:37;;;;;;;;;0.00;0.00;;;;;7.05;89.58;98339.38;5093012;28;9530;-57
2024/01/04 07:25:04;;;;;;;;;0.00;0.00;;;;;7.03;89.66;98336.03;5097905;28;8838;-56
2024/01/04 07:27:32;;;;;;;;;0.00;0.00;;;;;7.04;89.50;98345.66;5096015;28;8952;-59
2024/01/04 07:30:01;;;;;;;;;0.00;0.00;;;;;7.04;89.85;98342.19;5096176;28;8814;-59
2024/01/04 07:32:29;;;;;;;;;0.00;0.00;;;;;7.04;89.78;98350.94;5099391;28;8899;-57
2024/01/04 07:34:56;;;;;;;;;0.00;0.00;;;;;7.05;89.74;98349.13;5094834;28;8842;-56
2024/01/04 07:37:41;;;;;;;;;0.00;0.00;;;;;7.06;89.52;98345.50;5095288;28;8861;-58
2024/01/04 07:40:11;;;;;;;;;0.00;0.00;;;;;7.07;89.42;98349.81;5098827;28;8811;-58
2024/01/04 07:42:39;;;;;;;;;0.00;0.00;;;;;7.08;89.45;98364.72;5095405;28;8830;-56
2024/01/04 07:45:07;;;;;;;;;0.00;0.00;;;;;7.09;89.79;98374.34;5097658;28;8917;-59
2024/01/04 07:47:36;;;;;;;;;0.00;0.00;;;;;7.11;89.49;98381.16;5104888;28;8812;-57
2024/01/04 07:50:05;;;;;;;;;0.00;0.00;;;;;7.12;89.60;98376.72;5089595;28;8844;-59
2024/01/04 07:52:33;;;;;;;;;0.50;0.50;;;;;7.13;89.58;98375.75;5108258;28;8831;-59
2024/01/04 07:55:01;;;;;;;;;0.00;0.00;;;;;7.13;89.26;98362.50;5117240;28;8834;-57
2024/01/04 07:57:33;;;;;;;;;0.50;0.50;;;;;7.13;89.41;98373.09;5117177;28;8968;-59
2024/01/04 08:00:00;;;;;;;;;2.50;1.00;;;;;7.14;89.53;98377.41;5117339;28;8824;-59
2024/01/04 08:02:31;;;;;;;;;1.00;1.00;;;;;7.14;89.35;98388.81;5117715;28;8824;-59
2024/01/04 08:04:59;;;;;;;;;0.00;0.00;;;;;7.16;89.32;98386.03;5098925;28;8813;-57
2024/01/04 08:07:28;;;;;;;;;1.00;0.00;;;;;7.18;89.18;98386.72;5080674;28;8874;-59
2024/01/04 08:09:56;;;;;;;;;3.25;3.25;;;;;7.21;89.35;98386.47;5076149;28;8836;-57
2024/01/04 08:12:23;;;;;;;;;3.00;3.00;;;;;7.25;89.51;98387.84;5076975;28;8901;-59
2024/01/04 08:14:51;;;;;;;;;2.00;1.00;;;;;7.28;89.59;98384.94;5076579;28;8852;-57
2024/01/04 08:17:19;;;;;;;;;3.00;1.00;;;;;7.32;89.68;98395.09;5076308;28;8851;-58
2024/01/04 08:19:47;;;;;;;;;2.50;2.50;;;;;7.36;89.21;98399.13;5075954;28;8840;-59
2024/01/04 08:22:15;;;;;;;;;5.75;4.00;;;;;7.42;89.15;98401.22;5075491;28;8836;-59
2024/01/04 08:24:43;;;;;;;;;5.50;5.50;;;;;7.48;89.12;98407.75;5076624;28;8865;-56
2024/01/04 08:27:11;;;;;;;;;3.00;3.00;;;;;7.54;89.15;98404.56;5076409;28;8816;-59
2024/01/04 08:29:39;;;;;;;;;2.50;2.50;;;;;7.60;89.07;98406.66;5076228;28;8824;-59
2024/01/04 08:32:07;;;;;;;;;3.00;3.00;;;;;7.65;89.16;98407.06;5075401;28;8847;-56
2024/01/04 08:34:35;;;;;;;;;3.25;3.00;;;;;7.68;88.82;98413.75;5074894;28;8832;-58
2024/01/04 08:37:03;;;;;;;;;5.00;4.00;;;;;7.72;88.47;98416.94;5076390;28;8839;-57
2024/01/04 08:39:31;;;;;;;;;1.00;1.00;;;;;7.74;88.40;98415.84;5077055;28;8820;-58
2024/01/04 08:42:00;;;;;;;;;4.00;4.00;;;;;7.77;88.59;98428.78;5076211;28;8875;-58
2024/01/04 08:44:28;;;;;;;;;3.75;3.75;;;;;7.79;88.62;98431.31;5076393;28;8832;-58
2024/01/04 08:46:55;;;;;;;;;4.00;4.00;;;;;7.81;89.03;98439.94;5090382;28;8845;-58
2024/01/04 08:49:23;;;;;;;;;3.00;3.00;;;;;7.80;88.44;98447.06;5096217;28;8838;-58
2024/01/04 08:51:51;;;;;;;;;3.00;2.50;;;;;7.80;88.68;98449.72;5095120;28;8834;-57
2024/01/04 08:54:19;;;;;;;;;1.00;1.00;;;;;7.82;88.60;98449.56;5095810;28;8834;-57
2024/01/04 08:56:47;;;;;;;;;0.50;0.00;;;;;7.81;88.87;98461.97;5095356;28;8810;-58
2024/01/04 08:59:15;;;;;;;;;2.00;2.00;;;;;7.80;88.67;98459.47;5102861;28;8908;-56
2024/01/04 09:01:43;;;;;;;;;5.00;4.00;;;;;7.77;88.77;98470.34;5116381;28;8828;-57
2024/01/04 09:04:11;;;;;;;;;4.50;4.50;;;;;7.76;88.63;98468.69;5104014;28;8814;-59
2024/01/04 09:06:39;;;;;;;;;1.00;1.00;;;;;7.74;88.83;98463.53;5095841;28;8826;-57
2024/01/04 09:09:07;;;;;;;;;0.75;0.75;;;;;7.73;89.14;98468.94;5096265;28;8831;-57
2024/01/04 09:11:40;;;;;;;;;1.00;1.00;;;;;7.72;88.88;98473.44;5095571;28;8960;-58
2024/01/04 09:14:11;;;;;;;;;0.00;0.00;;;;;7.68;88.84;98473.84;5089636;28;8843;-59
2024/01/04 09:16:40;;;;;;;;;0.00;0.00;;;;;7.66;88.95;98481.06;5103128;28;8804;-59
2024/01/04 09:19:08;;;;;;;;;1.00;1.00;;;;;7.66;89.02;98481.06;5115136;28;8905;-59
2024/01/04 09:21:36;;;;;;;;;1.00;1.00;;;;;7.65;88.91;98492.66;5115409;28;8816;-59
2024/01/04 09:24:04;;;;;;;;;1.00;1.00;;;;;7.65;88.92;98492.66;5115394;28;8816;-56
2024/01/04 09:26:32;;;;;;;;;0.00;0.00;;;;;7.66;89.27;98490.84;5115041;28;8843;-58
2024/01/04 09:28:59;;;;;;;;;1.00;0.00;;;;;7.66;89.46;98493.50;5115338;28;9550;-56
2024/01/04 09:31:27;;;;;;;;;0.00;0.00;;;;;7.66;89.12;98498.81;5097920;28;8840;-57
2024/01/04 09:33:55;;;;;;;;;1.00;0.00;;;;;7.65;89.10;98507.72;5075119;28;8864;-58
2024/01/04 09:36:23;;;;;;;;;0.00;0.00;;;;;7.64;89.11;98509.53;5074973;28;8832;-57
2024/01/04 09:38:51;;;;;;;;;0.00;0.00;;;;;7.66;89.18;98509.41;5074770;28;8941;-58
2024/01/04 09:41:19;;;;;;;;;0.25;0.25;;;;;7.67;88.99;98508.41;5075452;28;9545;-58
2024/01/04 09:43:47;;;;;;;;;1.00;0.75;;;;;7.66;89.24;98509.41;5075288;28;8859;-57
2024/01/04 09:46:15;;;;;;;;;0.50;0.50;;;;;7.67;89.24;98521.66;5075594;28;9651;-58
2024/01/04 09:48:43;;;;;;;;;0.00;0.00;;;;;7.67;88.81;98532.25;5074764;28;8812;-58
2024/01/04 09:51:11;;;;;;;;;1.00;1.00;;;;;7.68;89.27;98526.00;5074575;28;8888;-59
2024/01/04 09:53:39;;;;;;;;;2.00;1.00;;;;;7.68;88.80;98528.63;5092574;28;8899;-57
2024/01/04 09:56:08;;;;;;;;;2.00;2.00;;;;;7.70;88.96;98523.03;5095525;28;8826;-59
2024/01/04 09:58:36;;;;;;;;;3.00;2.00;;;;;7.73;89.61;98525.44;5095339;28;8842;-59
2024/01/04 10:01:04;;;;;;;;;1.00;1.00;;;;;7.77;89.43;98542.72;5091047;28;8838;-58
2024/01/04 10:03:31;;;;;;;;;0.00;0.00;;;;;7.80;88.88;98531.84;5094268;28;8838;-59
2024/01/04 10:06:00;;;;;;;;;2.50;1.00;;;;;7.87;88.96;98540.06;5094557;28;8806;-58
2024/01/04 10:08:28;;;;;;;;;1.00;1.00;;;;;7.94;88.87;98543.84;5094796;28;8960;-59
2024/01/04 10:10:56;;;;;;;;;0.50;0.50;;;;;8.02;88.96;98544.81;5094747;28;8944;-58
2024/01/04 10:13:24;;;;;;;;;0.00;0.00;;;;;8.08;88.76;98540.75;5094912;28;8931;-59
2024/01/04 10:15:51;;;;;;;;;3.25;3.00;;;;;8.12;88.36;98540.34;5097336;28;9487;-59
2024/01/04 10:18:19;;;;;;;;;1.50;1.50;;;;;8.14;88.68;98535.72;5094454;28;8842;-59
2024/01/04 10:20:47;;;;;;;;;3.75;3.50;;;;;8.17;88.25;98539.91;5093219;28;8857;-59
2024/01/04 10:23:16;;;;;;;;;0.50;0.50;;;;;8.18;88.44;98547.72;5094917;28;8826;-58
2024/01/04 10:25:44;;;;;;;;;1.00;1.00;;;;;8.23;87.99;98534.94;5093944;28;8822;-58
2024/01/04 10:28:12;;;;;;;;;1.00;1.00;;;;;8.26;88.00;98545.25;5098407;28;8834;-59
2024/01/04 10:30:43;;;;;;;;;3.00;3.00;;;;;8.29;88.04;98542.28;5114578;28;8843;-59
2024/01/04 10:33:11;;;;;;;;;3.00;3.00;;;;;8.33;88.17;98553.44;5106289;28;8856;-59
2024/01/04 10:35:39;;;;;;;;;3.25;3.25;;;;;8.36;88.04;98554.00;5098693;28;9519;-58
2024/01/04 10:38:08;;;;;;;;;6.50;6.50;;;;;8.38;87.90;98546.75;5098311;28;8918;-59
2024/01/04 10:40:36;;;;;;;;;4.00;3.00;;;;;8.41;88.58;98546.47;5080489;28;8863;-59
2024/01/04 10:43:04;;;;;;;;;3.00;3.00;;;;;8.49;88.05;98543.94;5077473;28;8844;-58
2024/01/04 10:45:32;;;;;;;;;8.00;6.75;;;;;8.54;87.80;98547.00;5098942;28;8800;-59
2024/01/04 10:48:00;;;;;;;;;3.50;3.50;;;;;8.57;87.16;98559.13;5118874;28;9482;-59
2024/01/04 10:50:29;;;;;;;;;4.00;4.00;;;;;8.58;87.67;98556.34;5118457;28;9594;-59
2024/01/04 10:52:56;;;;;;;;;6.50;5.00;;;;;8.59;87.18;98555.34;5118793;28;8834;-59
2024/01/04 10:55:25;;;;;;;;;1.00;1.00;;;;;8.58;87.77;98556.34;5118536;28;8828;-59
2024/01/04 10:57:52;;;;;;;;;3.50;3.00;;;;;8.54;87.88;98559.41;5097183;28;8879;-57
2024/01/04 11:00:20;;;;;;;;;4.00;3.00;;;;;8.50;87.88;98563.34;5097674;28;8845;-59
2024/01/04 11:02:48;;;;;;;;;3.00;3.00;;;;;8.50;88.11;98568.66;5098262;28;8841;-59
2024/01/04 11:05:15;;;;;;;;;0.25;0.25;;;;;8.47;87.93;98564.47;5098238;28;8857;-58
2024/01/04 11:07:43;;;;;;;;;3.50;3.00;;;;;8.48;88.26;98566.16;5097099;28;8948;-58
2024/01/04 11:10:12;;;;;;;;;3.75;3.00;;;;;8.48;87.96;98567.94;5097571;28;8864;-59
2024/01/04 11:12:40;;;;;;;;;2.00;1.00;;;;;8.48;88.01;98570.59;5096444;28;8838;-60
2024/01/04 11:15:09;;;;;;;;;1.50;1.50;;;;;8.49;88.23;98569.63;5097230;28;8821;-59
2024/01/04 11:17:37;;;;;;;;;3.00;3.00;;;;;8.50;88.24;98582.75;5097144;28;8853;-59
2024/01/04 11:20:08;;;;;;;;;0.50;0.50;;;;;8.51;88.00;98576.47;5097204;28;8927;-57
2024/01/04 11:22:36;;;;;;;;;1.50;1.50;;;;;8.53;87.86;98574.50;5097268;28;8854;-57
2024/01/04 11:25:04;;;;;;;;;0.75;0.00;;;;;8.54;87.81;98573.53;5097910;28;8914;-59
2024/01/04 11:27:32;;;;;;;;;0.00;0.00;;;;;8.53;88.02;98576.31;5096362;28;8818;-58
2024/01/04 11:30:01;;;;;;;;;3.00;2.50;;;;;8.50;88.19;98569.47;5097156;28;8814;-59
2024/01/04 11:32:31;;;;;;;;;2.00;1.50;;;;;8.48;88.26;98575.91;5096136;28;8837;-59
2024/01/04 11:35:02;;;;;;;;;3.00;2.00;;;;;8.44;88.56;98572.69;5096159;28;8830;-58
2024/01/04 11:37:30;;;;;;;;;4.00;3.75;;;;;8.42;88.35;98577.31;5096214;28;8818;-59
2024/01/04 11:39:58;;;;;;;;;2.00;2.00;;;;;8.40;88.24;98578.44;5098769;28;8860;-57
2024/01/04 11:42:25;;;;;;;;;1.00;1.00;;;;;8.36;88.41;98577.88;5095711;28;9799;-59
2024/01/04 11:44:54;;;;;;;;;3.00;3.00;;;;;8.35;88.40;98578.84;5093622;28;8912;-57
2024/01/04 11:47:22;;;;;;;;;4.00;3.00;;;;;8.31;88.41;98580.13;5095379;28;8825;-59
2024/01/04 11:49:49;;;;;;;;;0.75;0.75;;;;;8.29;88.87;98578.59;5094549;28;8837;-59
2024/01/04 11:52:29;;;;;;;;;4.00;3.00;;;;;8.28;88.54;98585.72;5098837;28;9475;-57
2024/01/04 11:54:57;;;;;;;;;3.50;3.50;;;;;8.26;88.36;98578.88;5114885;28;8857;-58