Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:04;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5065900;28;20612;-70
2022/12/06 00:03:30;;;;;;;2.42;2.17;;;4.10;99.90;;;;;;5060245;28;20205;-72
2022/12/06 00:06:01;;;;;;;1.38;1.33;;;4.10;99.90;;;;;;5048132;28;20206;-71
2022/12/06 00:08:27;;;;;;;2.33;2.10;;;4.10;99.90;;;;;;5059707;28;20208;-70
2022/12/06 00:10:54;;;;;;;1.90;1.45;;;4.20;99.90;;;;;;5050632;28;20207;-71
2022/12/06 00:13:21;;;;;;;2.65;1.40;;;4.20;99.90;;;;;;5063161;28;20192;-70
2022/12/06 00:15:48;;;;;;;4.10;2.60;;;4.20;99.90;;;;;;5053617;28;20254;-71
2022/12/06 00:18:16;;;;;;;5.35;1.20;;;4.20;99.90;;;;;;5066614;28;20229;-70
2022/12/06 00:20:43;;;;;;;1.67;1.30;;;4.20;99.90;;;;;;5050048;28;20206;-71
2022/12/06 00:23:09;;;;;;;2.05;1.95;;;4.20;99.90;;;;;;5049524;28;20221;-71
2022/12/06 00:25:36;;;;;;;2.95;2.20;;;4.20;99.90;;;;;;5050874;28;20195;-70
2022/12/06 00:28:03;;;;;;;1.75;1.42;;;4.20;99.90;;;;;;5067731;28;20195;-70
2022/12/06 00:30:30;;;;;;;2.58;2.38;;;4.00;99.90;;;;;;5048501;28;20196;-70
2022/12/06 00:32:56;;;;;;;1.88;1.38;;;4.10;99.90;;;;;;5059420;28;20204;-71
2022/12/06 00:35:24;;;;;;;1.85;1.65;;;4.10;99.90;;;;;;5066976;28;20206;-72
2022/12/06 00:37:51;;;;;;;1.92;1.65;;;4.10;99.90;;;;;;5063200;28;20308;-70
2022/12/06 00:40:18;;;;;;;7.80;2.25;;;;;;;;;;5067350;28;20203;-70
2022/12/06 00:42:45;;;;;;;1.80;1.08;;;4.10;99.90;;;;;;5063454;28;20223;-70
2022/12/06 00:45:12;;;;;;;2.25;1.02;;;4.00;99.90;;;;;;5067579;28;20199;-70
2022/12/06 00:47:39;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5058036;28;20281;-70
2022/12/06 00:50:07;;;;;;;1.48;1.38;;;3.90;99.90;;;;;;5054144;28;20199;-71
2022/12/06 00:52:35;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;5060870;28;20207;-71
2022/12/06 00:55:02;;;;;;;2.15;1.20;;;3.70;99.90;;;;;;5058674;28;20191;-71
2022/12/06 00:57:29;;;;;;;1.10;1.05;;;3.70;99.90;;;;;;5056736;28;20583;-71
2022/12/06 00:59:55;;;;;;;1.48;1.38;;;3.70;99.90;;;;;;5056767;28;20274;-72
2022/12/06 01:02:22;;;;;;;1.48;1.38;;;3.70;99.90;;;;;;5061402;28;20195;-70
2022/12/06 01:04:49;;;;;;;1.67;1.48;;;3.60;99.90;;;;;;5064383;28;20206;-70
2022/12/06 01:07:16;;;;;;;2.20;1.40;;;3.60;99.90;;;;;;5062014;28;20230;-71
2022/12/06 01:09:44;;;;;;;1.83;0.82;;;3.70;99.90;;;;;;5054063;28;20215;-70
2022/12/06 01:12:11;;;;;;;5.18;1.15;;;3.70;99.90;;;;;;5051600;28;20206;-70
2022/12/06 01:14:38;;;;;;;2.28;1.85;;;3.70;99.90;;;;;;5057742;28;20358;-70
2022/12/06 01:17:04;;;;;;;1.13;0.90;;;3.70;99.90;;;;;;5064578;28;20227;-70
2022/12/06 01:19:31;;;;;;;0.82;0.60;;;3.60;99.90;;;;;;5066969;28;20211;-70
2022/12/06 01:21:58;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;5058847;28;20199;-70
2022/12/06 01:24:25;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;5056968;28;20512;-70
2022/12/06 01:26:53;;;;;;;2.50;1.13;;;3.60;99.90;;;;;;5057331;28;20469;-70
2022/12/06 01:29:20;;;;;;;2.33;2.22;;;3.60;99.90;;;;;;5052101;28;20196;-70
2022/12/06 01:31:46;;;;;;;1.75;1.27;;;3.50;99.90;;;;;;5059787;28;20202;-70
2022/12/06 01:34:16;;;;;;;4.10;2.20;;;3.60;99.90;;;;;;5057488;28;20196;-71
2022/12/06 01:36:43;;;;;;;1.45;0.93;;;3.60;99.90;;;;;;5067996;28;20195;-70
2022/12/06 01:39:11;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5070486;28;20345;-73
2022/12/06 01:41:39;;;;;;;1.23;1.17;;;3.60;99.90;;;;;;5065991;28;20199;-71
2022/12/06 01:44:27;;;;;;;1.77;1.63;;;3.50;99.90;;;;;;5063283;28;20205;-70
2022/12/06 01:46:54;;;;;;;2.08;1.35;;;4.20;99.90;;;;;;5067586;28;20201;-71
2022/12/06 01:49:29;;;;;;;1.65;0.82;;;3.60;99.90;;;;;;5051974;28;20202;-72
2022/12/06 01:52:00;;;;;;;2.83;0.95;;;3.60;99.90;;;;;;5070426;28;20194;-71
2022/12/06 01:54:27;;;;;;;2.42;1.23;;;3.60;99.90;;;;;;5067820;28;20214;-71
2022/12/06 01:56:55;;;;;;;1.63;1.25;;;3.60;99.90;;;;;;5055694;28;20289;-71
2022/12/06 01:59:24;;;;;;;1.35;0.68;;;3.50;99.90;;;;;;5063518;28;20197;-73
2022/12/06 02:01:51;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5068338;28;20302;-71
2022/12/06 02:04:19;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5069851;28;20204;-71
2022/12/06 02:06:47;;;;;;;2.50;2.20;;;3.60;99.90;;;;;;5066688;28;20200;-71
2022/12/06 02:09:16;;;;;;;1.27;1.15;;;3.70;99.90;;;;;;5063686;28;20200;-73
2022/12/06 02:11:46;;;;;;;2.60;1.23;;;3.60;99.90;;;;;;5052671;28;20215;-71
2022/12/06 02:14:16;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;5063973;28;20497;-73
2022/12/06 02:17:02;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5053454;28;20202;-71
2022/12/06 02:19:54;;;;;;;1.35;1.25;;;3.40;99.90;;;;;;5057372;28;20298;-71
2022/12/06 02:22:30;;;;;;;1.10;0.80;;;3.50;99.90;;;;;;5059501;28;20311;-71
2022/12/06 02:25:10;;;;;;;1.40;1.23;;;3.50;99.90;;;;;;5050414;28;20291;-71
2022/12/06 02:28:13;;;;;;;1.38;1.15;;;3.50;99.90;;;;;;5058401;28;20301;-71
2022/12/06 02:30:47;;;;;;;20.42;1.75;;;3.50;99.90;;;;;;5019218;28;20703;-71
2022/12/06 02:33:22;;;;;;;1.63;1.52;;;3.50;99.90;;;;;;5064805;28;20266;-71
2022/12/06 02:35:58;;;;;;;3.70;1.42;;;3.60;99.90;;;;;;5063893;28;20199;-71
2022/12/06 02:38:34;;;;;;;1.55;1.45;;;3.60;99.90;;;;;;5054270;28;20314;-71
2022/12/06 02:41:12;;;;;;;3.75;2.10;;;3.60;99.90;;;;;;5051444;28;20287;-72
2022/12/06 02:43:44;;;;;;;2.05;1.20;;;3.70;99.90;;;;;;5066808;28;20198;-71
2022/12/06 02:46:16;;;;;;;1.70;1.60;;;3.70;99.90;;;;;;5058469;28;20222;-70
2022/12/06 02:48:47;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5069041;28;20199;-71
2022/12/06 02:51:18;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5067642;28;20195;-71
2022/12/06 02:53:51;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5069434;28;20191;-73
2022/12/06 02:56:20;;;;;;;1.52;1.33;;;3.70;99.90;;;;;;5051363;28;20230;-71
2022/12/06 02:58:47;;;;;;;1.05;0.90;;;3.70;99.90;;;;;;5054205;28;20215;-71
2022/12/06 03:01:20;;;;;;;1.33;1.25;;;3.70;99.90;;;;;;5055907;28;20196;-71
2022/12/06 03:03:58;;;;;;;1.42;1.40;;;3.70;99.90;;;;;;5063558;28;20204;-72
2022/12/06 03:06:51;;;;;;;0.88;0.50;;;3.70;99.90;;;;;;5067713;28;20280;-71
2022/12/06 03:09:48;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5059744;28;20580;-71
2022/12/06 03:12:28;;;;;;;2.45;1.80;;;3.70;99.90;;;;;;5050601;28;20299;-71
2022/12/06 03:15:05;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5065282;28;20231;-71
2022/12/06 03:17:40;;;;;;;3.10;1.80;;;3.70;99.90;;;;;;5058916;28;20223;-71
2022/12/06 03:20:13;;;;;;;2.45;2.03;;;3.80;99.90;;;;;;5068336;28;20265;-71
2022/12/06 03:22:46;;;;;;;2.08;1.45;;;3.70;99.90;;;;;;5064505;28;20203;-71
2022/12/06 03:25:14;;;;;;;1.88;1.55;;;3.70;99.90;;;;;;5061783;28;20558;-72
2022/12/06 03:27:43;;;;;;;2.55;1.60;;;3.70;99.90;;;;;;5061625;28;20260;-71
2022/12/06 03:30:13;;;;;;;2.15;1.15;;;3.80;99.90;;;;;;5067955;28;20199;-71
2022/12/06 03:32:46;;;;;;;2.45;0.80;;;3.70;99.90;;;;;;5054976;28;20211;-72
2022/12/06 03:35:19;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5055687;28;20204;-71
2022/12/06 03:37:51;;;;;;;1.85;1.08;;;3.70;99.90;;;;;;5063588;28;20223;-71
2022/12/06 03:40:23;;;;;;;1.88;1.40;;;3.70;99.90;;;;;;5067899;28;20779;-71
2022/12/06 03:42:52;;;;;;;5.45;1.67;;;3.50;99.90;;;;;;5067522;28;20693;-71
2022/12/06 03:45:23;;;;;;;1.48;1.38;;;3.70;99.90;;;;;;5066657;28;20291;-71
2022/12/06 03:47:59;;;;;;;1.95;1.38;;;3.70;99.90;;;;;;5068141;28;20199;-71
2022/12/06 03:50:32;;;;;;;1.30;1.20;;;3.70;99.90;;;;;;5059956;28;20191;-72
2022/12/06 03:53:01;;;;;;;0.80;0.75;;;3.60;99.90;;;;;;5064008;28;20215;-71
2022/12/06 03:55:29;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5067029;28;20195;-72
2022/12/06 03:57:57;;;;;;;1.20;0.85;;;3.70;99.90;;;;;;5068045;28;20230;-71
2022/12/06 04:00:24;;;;;;;0.85;0.82;;;3.70;99.90;;;;;;5053320;28;20294;-71
2022/12/06 04:02:53;;;;;;;0.60;0.52;;;3.70;99.90;;;;;;5053680;28;20579;-70
2022/12/06 04:05:20;;;;;;;3.03;1.13;;;3.60;99.90;;;;;;5061209;28;20271;-71
2022/12/06 04:07:47;;;;;;;1.58;1.27;;;3.60;99.90;;;;;;5058105;28;20206;-71
2022/12/06 04:10:14;;;;;;;1.17;1.05;;;3.60;99.90;;;;;;5049520;28;20207;-71
2022/12/06 04:15:25;;;;;;;1.05;0.95;;;3.60;99.90;;;;;;5055814;28;20195;-71
2022/12/06 04:18:12;;;;;;;4.50;1.77;;;3.50;99.90;;;;;;5066569;28;20308;-71
2022/12/06 04:23:35;;;;;;;1.70;1.30;;;3.60;99.90;;;;;;5048184;28;20282;-72
2022/12/06 04:26:03;;;;;;;1.52;1.42;;;3.60;99.90;;;;;;5047880;28;20191;-71
2022/12/06 04:39:30;;;;;;;1.45;1.35;;;3.60;99.90;;;;;;5048051;28;20231;-72
2022/12/06 04:44:41;;;;;;;1.77;1.60;;;3.60;99.90;;;;;;5048027;28;20579;-71
2022/12/06 04:47:09;;;;;;;1.52;1.20;;;3.60;99.90;;;;;;5047266;28;20231;-70
2022/12/06 04:49:37;;;;;;;1.38;1.27;;;3.60;99.90;;;;;;5047289;28;20689;-71
2022/12/06 04:52:06;;;;;;;1.90;1.02;;;3.60;99.90;;;;;;5047193;28;20203;-71
2022/12/06 04:54:33;;;;;;;2.55;1.42;;;3.60;99.90;;;;;;5047619;28;20992;-69
2022/12/06 04:57:00;;;;;;;2.50;1.10;;;3.70;99.90;;;;;;5052874;28;20291;-71
2022/12/06 04:59:27;;;;;;;2.45;2.35;;;3.70;99.90;;;;;;5061347;28;20224;-69
2022/12/06 05:01:55;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5054737;28;20206;-71
2022/12/06 05:04:22;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5047505;28;20204;-69
2022/12/06 05:06:51;;;;;;;1.23;1.00;;;3.80;99.90;;;;;;5054351;28;20199;-69
2022/12/06 05:09:18;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5047500;28;20202;-69
2022/12/06 05:11:45;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5046748;28;20242;-70
2022/12/06 05:14:11;;;;;;;0.93;0.88;;;3.80;99.90;;;;;;5047460;28;20208;-70
2022/12/06 05:16:38;;;;;;;3.80;1.77;;;3.80;99.90;;;;;;5055714;28;20214;-71
2022/12/06 05:19:05;;;;;;;2.65;2.45;;;3.90;99.90;;;;;;5067478;28;20709;-70
2022/12/06 05:21:32;;;;;;;4.72;2.28;;;3.90;99.90;;;;;;5058556;28;20802;-71
2022/12/06 05:24:00;;;;;;;3.17;1.17;;;3.90;99.90;;;;;;5067579;28;20938;-70
2022/12/06 05:26:28;;;;;;;4.82;1.50;;;4.70;99.90;;;;;;5059691;28;20204;-71
2022/12/06 05:28:56;;;;;;;2.10;1.70;;;3.90;99.90;;;;;;5050125;28;20195;-71
2022/12/06 05:31:24;;;;;;;1.75;1.65;;;3.80;99.90;;;;;;5063833;28;20202;-70
2022/12/06 05:33:51;;;;;;;0.65;0.50;;;3.80;99.90;;;;;;5049383;28;20208;-71
2022/12/06 05:36:21;;;;;;;2.45;0.90;;;3.70;99.90;;;;;;5061858;28;20198;-70
2022/12/06 05:38:49;;;;;;;1.10;1.05;;;3.70;99.90;;;;;;5052943;28;20219;-72
2022/12/06 05:41:17;;;;;;;0.82;0.80;;;3.90;99.90;;;;;;5047294;28;20290;-70
2022/12/06 05:43:44;;;;;;;1.80;1.20;;;3.80;99.90;;;;;;5055637;28;20204;-71
2022/12/06 05:46:12;;;;;;;4.38;1.55;;;4.30;99.90;;;;;;5057396;28;20214;-70
2022/12/06 05:48:39;;;;;;;1.83;0.93;;;3.90;99.90;;;;;;5057689;28;20257;-70
2022/12/06 05:51:06;;;;;;;1.35;1.25;;;3.90;99.90;;;;;;5056101;28;20559;-73
2022/12/06 05:53:33;;;;;;;5.35;0.93;;;3.70;99.90;;;;;;5062090;28;20732;-73
2022/12/06 05:56:05;;;;;;;2.33;1.85;;;3.90;99.90;;;;;;5063563;28;20551;-70
2022/12/06 05:58:33;;;;;;;2.25;2.15;;;3.90;99.90;;;;;;5065369;28;20223;-72
2022/12/06 06:01:00;;;;;;;1.25;1.15;;;3.80;99.90;;;;;;5056410;28;20202;-71
2022/12/06 06:03:27;;;;;;;1.00;0.90;;;3.90;99.90;;;;;;5045958;28;20250;-71
2022/12/06 06:05:57;;;;;;;1.85;1.75;;;3.90;99.90;;;;;;5060084;28;20532;-72
2022/12/06 06:08:25;;;;;;;1.50;1.00;;;3.80;99.90;;;;;;5066254;28;20203;-71
2022/12/06 06:10:52;;;;;;;2.90;2.63;;;3.80;99.90;;;;;;5062267;28;21330;-72
2022/12/06 06:13:19;;;;;;;2.58;1.30;;;3.90;99.90;;;;;;5061379;28;20628;-70
2022/12/06 06:15:47;;;;;;;2.25;2.05;;;3.90;99.90;;;;;;5061402;28;20206;-71
2022/12/06 06:18:14;;;;;;;1.02;0.80;;;3.90;99.90;;;;;;5063367;28;20209;-70
2022/12/06 06:20:41;;;;;;;1.95;1.75;;;3.90;99.90;;;;;;5067808;28;20571;-71
2022/12/06 06:23:08;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;5054263;28;20326;-71
2022/12/06 06:25:35;;;;;;;2.80;1.15;;;3.90;99.90;;;;;;5066024;28;20207;-70
2022/12/06 06:28:01;;;;;;;2.55;2.35;;;3.90;99.90;;;;;;5049453;28;20202;-70
2022/12/06 06:30:28;;;;;;;1.23;1.20;;;3.80;99.90;;;;;;5050976;28;20218;-72
2022/12/06 06:32:56;;;;;;;1.83;1.40;;;3.90;99.90;;;;;;5063098;28;20200;-70
2022/12/06 06:35:24;;;;;;;0.73;0.65;;;3.90;99.90;;;;;;5063691;28;20196;-71
2022/12/06 06:37:50;;;;;;;2.25;1.90;;;4.10;99.90;;;;;;5064773;28;20268;-70
2022/12/06 06:40:17;;;;;;;4.93;3.20;;;3.80;99.90;;;;;;5061098;28;20227;-72
2022/12/06 06:42:44;;;;;;;1.70;1.55;;;3.90;99.90;;;;;;5061980;28;20658;-70
2022/12/06 06:45:11;;;;;;;5.25;2.67;;;3.80;99.90;;;;;;5058214;28;20564;-70
2022/12/06 06:47:38;;;;;;;2.33;2.13;;;;;;;;;;5064579;28;20202;-70
2022/12/06 06:50:08;;;;;;;2.25;1.60;;;3.90;99.90;;;;;;5069342;28;20227;-71
2022/12/06 06:52:35;;;;;;;2.63;1.38;;;4.00;99.90;;;;;;5066176;28;20941;-71
2022/12/06 06:55:02;;;;;;;1.83;1.42;;;3.90;99.90;;;;;;5069266;28;20195;-72
2022/12/06 06:57:28;;;;;;;7.85;4.85;;;3.90;99.90;;;;;;5066765;28;20261;-71
2022/12/06 06:59:56;;;;;;;4.05;2.80;;;3.80;99.90;;;;;;5060728;28;20480;-71
2022/12/06 07:02:23;;;;;;;2.55;2.35;;;3.80;99.90;;;;;;5056035;28;20516;-71
2022/12/06 07:04:50;;;;;;;3.53;3.22;;;4.00;99.90;;;;;;5048571;28;21310;-70
2022/12/06 07:07:18;;;;;;;1.58;1.20;;;3.90;99.90;;;;;;5053190;28;20199;-71
2022/12/06 07:09:45;;;;;;;2.92;2.72;;;3.90;99.90;;;;;;5052795;28;20219;-72
2022/12/06 07:12:13;;;;;;;2.67;1.88;;;3.90;99.90;;;;;;5052618;28;20617;-70
2022/12/06 07:14:39;;;;;;;2.90;2.63;;;3.90;99.90;;;;;;5057878;28;20230;-72
2022/12/06 07:17:06;;;;;;;1.13;1.13;;;3.90;99.90;;;;;;5059410;28;20198;-70
2022/12/06 07:19:33;;;;;;;5.18;1.02;;;3.90;99.90;;;;;;5049923;28;20220;-71
2022/12/06 07:22:00;;;;;;;2.58;1.88;;;4.00;99.90;;;;;;5052640;28;20237;-71
2022/12/06 07:24:28;;;;;;;1.85;0.70;;;4.00;99.90;;;;;;5069179;28;20207;-72
2022/12/06 07:26:55;;;;;;;2.55;2.35;;;4.00;99.90;;;;;;5055093;28;20469;-70
2022/12/06 07:29:22;;;;;;;1.13;0.82;;;4.00;99.90;;;;;;5052620;28;20227;-72
2022/12/06 07:31:49;;;;;;;3.35;2.00;;;4.00;99.90;;;;;;5055403;28;20585;-70
2022/12/06 07:34:16;;;;;;;3.38;2.25;;;3.90;99.90;;;;;;5062252;28;20650;-72
2022/12/06 07:36:43;;;;;;;3.50;2.15;;;3.90;99.90;;;;;;5050382;28;20287;-71
2022/12/06 07:39:09;;;;;;;2.35;2.15;;;3.90;99.90;;;;;;5067458;28;20234;-70
2022/12/06 07:47:07;;;;;;;1.25;1.15;;;4.00;99.90;;;;;;5057047;28;20647;-70
2022/12/06 07:49:33;;;;;;;2.53;1.77;;;4.00;99.90;;;;;;5062842;28;20200;-71
2022/12/06 07:52:01;;;;;;;1.92;1.33;;;4.00;99.90;;;;;;5053344;28;20198;-72
2022/12/06 07:54:27;;;;;;;2.72;1.48;;;4.00;99.90;;;;;;5068931;28;20192;-72
2022/12/06 07:56:56;;;;;;;2.10;1.90;;;4.00;99.90;;;;;;5064209;28;20647;-72
2022/12/06 07:59:23;;;;;;;7.93;2.80;;;3.90;99.90;;;;;;5057269;28;20216;-72
2022/12/06 08:01:51;;;;;;;1.85;1.75;;;4.00;99.90;;;;;;5055593;28;20485;-72
2022/12/06 08:04:19;;;;;;;1.45;1.35;;;3.90;99.90;;;;;;5067518;28;20188;-71
2022/12/06 08:06:46;;;;;;;3.58;3.28;;;4.00;99.90;;;;;;5065585;28;20199;-71
2022/12/06 08:09:13;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5066984;28;20253;-72
2022/12/06 08:11:40;;;;;;;1.90;1.50;;;4.00;99.90;;;;;;5050279;28;20192;-72
2022/12/06 08:14:09;;;;;;;1.80;1.15;;;4.00;99.90;;;;;;5066123;28;20198;-72
2022/12/06 08:16:36;;;;;;;4.10;1.40;;;3.90;99.90;;;;;;5065160;28;20199;-71
2022/12/06 08:19:03;;;;;;;1.80;1.60;;;3.80;99.90;;;;;;5059428;28;20212;-72
2022/12/06 08:21:30;;;;;;;1.95;1.70;;;3.80;99.90;;;;;;5048399;28;20234;-72
2022/12/06 08:23:57;;;;;;;2.03;1.65;;;3.90;99.90;;;;;;5061846;28;20199;-72
2022/12/06 08:26:24;;;;;;;1.85;1.75;;;4.60;99.90;;;;;;5066275;28;20206;-72
2022/12/06 08:28:52;;;;;;;2.13;1.58;;;4.00;99.90;;;;;;5060302;28;20295;-72
2022/12/06 08:31:22;;;;;;;1.27;1.17;;;4.00;99.90;;;;;;5064999;28;20196;-71
2022/12/06 08:33:50;;;;;;;1.27;0.90;;;4.00;99.90;;;;;;5057118;28;20203;-74
2022/12/06 08:36:19;;;;;;;1.13;1.05;;;4.00;99.90;;;;;;5060991;28;20607;-73
2022/12/06 08:38:47;;;;;;;1.20;1.10;;;3.40;99.90;;;;;;5055059;28;20282;-71
2022/12/06 08:44:01;;;;;;;1.02;1.02;;;4.10;99.90;;;;;;5059088;28;20266;-72
2022/12/06 08:46:31;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;5051892;28;20188;-72
2022/12/06 08:48:58;;;;;;;3.00;2.28;;;3.90;99.90;;;;;;5053289;28;20283;-72
2022/12/06 08:51:25;;;;;;;2.72;2.50;;;4.10;99.90;;;;;;5050242;28;20202;-72
2022/12/06 08:53:54;;;;;;;1.95;1.80;;;4.10;99.90;;;;;;5065690;28;20505;-72
2022/12/06 08:56:21;;;;;;;3.38;1.48;;;4.20;99.90;;;;;;5056665;28;20203;-72
2022/12/06 08:58:47;;;;;;;3.70;1.92;;;4.20;99.90;;;;;;5057880;28;20192;-72
2022/12/06 09:01:17;;;;;;;5.65;1.60;;;4.10;99.90;;;;;;5050546;28;20215;-72
2022/12/06 09:03:45;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;5059026;28;20227;-72
2022/12/06 09:06:12;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5063520;28;20201;-72
2022/12/06 09:08:39;;;;;;;1.40;0.98;;;;;;;;;;5055070;28;20203;-72
2022/12/06 09:11:08;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5052459;28;20272;-72
2022/12/06 09:13:36;;;;;;;1.70;0.98;;;4.30;99.90;;;;;;5051978;28;20207;-72
2022/12/06 09:16:06;;;;;;;1.45;1.38;;;4.30;99.90;;;;;;5055188;28;20179;-72
2022/12/06 09:18:33;;;;;;;3.03;2.72;;;4.40;99.90;;;;;;5061902;28;20213;-72
2022/12/06 09:21:05;;;;;;;1.70;1.52;;;4.30;99.90;;;;;;5061112;28;20227;-72
2022/12/06 09:23:31;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5056832;28;20681;-72
2022/12/06 09:25:59;;;;;;;1.77;1.63;;;4.40;99.90;;;;;;5063182;28;20253;-72
2022/12/06 09:28:26;;;;;;;1.23;1.02;;;4.40;99.90;;;;;;5066515;28;20222;-73
2022/12/06 09:30:52;;;;;;;2.65;1.27;;;4.40;99.90;;;;;;5066429;28;21059;-72
2022/12/06 09:33:21;;;;;;;1.45;0.90;;;4.50;99.90;;;;;;5066431;28;20687;-72
2022/12/06 09:35:48;;;;;;;1.23;0.95;;;4.50;99.90;;;;;;5048605;28;20196;-72
2022/12/06 09:38:16;;;;;;;2.88;2.03;;;4.50;99.90;;;;;;5051078;28;20981;-71
2022/12/06 09:40:54;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;5065897;28;20238;-72
2022/12/06 09:43:32;;;;;;;2.15;0.90;;;4.50;99.90;;;;;;5066492;28;20293;-72
2022/12/06 09:46:22;;;;;;;3.33;2.25;;;4.50;99.90;;;;;;5065949;28;20666;-72
2022/12/06 09:49:08;;;;;;;1.33;1.15;;;4.60;99.90;;;;;;5067312;28;20199;-72
2022/12/06 09:52:00;;;;;;;1.20;1.00;;;4.40;99.90;;;;;;5057737;28;20216;-71
2022/12/06 09:54:43;;;;;;;1.77;1.55;;;4.40;99.90;;;;;;5065013;28;20234;-72
2022/12/06 09:57:18;;;;;;;2.35;1.15;;;4.30;99.90;;;;;;5058073;28;20282;-72
2022/12/06 09:59:55;;;;;;;4.05;1.35;;;4.40;99.90;;;;;;5061458;28;20227;-72
2022/12/06 10:02:43;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5062402;28;20209;-72
2022/12/06 10:05:28;;;;;;;2.90;1.65;;;4.60;99.90;;;;;;5063782;28;20382;-72
2022/12/06 10:08:02;;;;;;;2.92;2.50;;;4.40;99.90;;;;;;5050231;28;20220;-72
2022/12/06 10:10:42;;;;;;;8.40;2.30;;;4.40;99.90;;;;;;5053312;28;20246;-72
2022/12/06 10:13:13;;;;;;;2.45;1.20;;;4.40;99.90;;;;;;5060243;28;20237;-72
2022/12/06 10:15:49;;;;;;;1.95;1.85;;;4.40;99.90;;;;;;5058874;28;20516;-72
2022/12/06 10:18:27;;;;;;;0.90;0.85;;;4.50;99.90;;;;;;5061800;28;20210;-72
2022/12/06 10:21:05;;;;;;;5.43;3.08;;;4.50;99.90;;;;;;5053333;28;20335;-72
2022/12/06 10:23:46;;;;;;;1.38;1.27;;;4.50;99.90;;;;;;5056673;28;20745;-72
2022/12/06 10:26:16;;;;;;;3.17;2.20;;;4.50;99.90;;;;;;5055424;28;20555;-71
2022/12/06 10:28:47;;;;;;;3.25;1.88;;;4.50;99.90;;;;;;5059722;28;20219;-72
2022/12/06 10:31:21;;;;;;;2.83;1.60;;;4.50;99.90;;;;;;5056414;28;20289;-72
2022/12/06 10:33:55;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5055467;28;20672;-73
2022/12/06 10:36:34;;;;;;;3.92;3.17;;;4.50;99.90;;;;;;5053611;28;20216;-72
2022/12/06 10:39:10;;;;;;;2.10;1.95;;;4.50;99.90;;;;;;5067921;28;20195;-72
2022/12/06 10:41:43;;;;;;;1.63;1.52;;;4.40;99.90;;;;;;5054453;28;20214;-72
2022/12/06 10:44:19;;;;;;;2.13;2.00;;;4.50;99.90;;;;;;5068795;28;20195;-71
2022/12/06 10:47:05;;;;;;;1.77;1.63;;;4.50;99.90;;;;;;5064142;28;20199;-70
2022/12/06 10:49:50;;;;;;;1.75;1.65;;;4.50;99.90;;;;;;5056130;28;20210;-72
2022/12/06 10:52:27;;;;;;;2.60;1.88;;;4.50;99.90;;;;;;5066016;28;20503;-71
2022/12/06 10:55:02;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5066591;28;20195;-71
2022/12/06 10:57:38;;;;;;;6.65;2.05;;;4.40;99.90;;;;;;5059922;28;20296;-71
2022/12/06 11:00:13;;;;;;;1.45;1.20;;;4.40;99.90;;;;;;5061230;28;20251;-72
2022/12/06 11:02:45;;;;;;;2.00;1.88;;;4.40;99.90;;;;;;5061674;28;20748;-72
2022/12/06 11:05:19;;;;;;;6.53;3.58;;;4.50;99.90;;;;;;5050354;28;20200;-72
2022/12/06 11:07:48;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5050887;28;20196;-72
2022/12/06 11:10:21;;;;;;;3.45;2.72;;;4.60;99.90;;;;;;5052983;28;20200;-72
2022/12/06 11:12:56;;;;;;;4.65;3.20;;;4.60;99.90;;;;;;5050574;28;20192;-72
2022/12/06 11:15:27;;;;;;;5.72;2.28;;;4.60;99.90;;;;;;5049586;28;20206;-72
2022/12/06 11:18:02;;;;;;;2.05;1.15;;;4.70;99.90;;;;;;5050809;28;20212;-72
2022/12/06 11:20:32;;;;;;;2.45;1.65;;;4.60;99.90;;;;;;5053926;28;20643;-72
2022/12/06 11:23:10;;;;;;;2.78;2.28;;;4.60;99.90;;;;;;5061397;28;20281;-72
2022/12/06 11:25:46;;;;;;;2.20;1.63;;;4.50;99.90;;;;;;5049262;28;20196;-72
2022/12/06 11:28:26;;;;;;;8.50;2.08;;;4.50;99.90;;;;;;5057050;28;20207;-71
2022/12/06 11:30:55;;;;;;;0.93;0.77;;;4.50;99.90;;;;;;5069268;28;20568;-70
2022/12/06 11:33:29;;;;;;;1.58;1.42;;;4.40;99.90;;;;;;5056124;28;20285;-71
2022/12/06 11:35:59;;;;;;;4.20;1.83;;;4.40;99.90;;;;;;5068593;28;20202;-71
2022/12/06 11:38:25;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5057213;28;20224;-71
2022/12/06 11:40:52;;;;;;;3.63;1.50;;;4.00;99.90;;;;;;5048885;28;20259;-71
2022/12/06 11:43:25;;;;;;;2.65;2.17;;;4.30;99.90;;;;;;5059967;28;20622;-71
2022/12/06 11:45:52;;;;;;;2.67;1.27;;;4.40;99.90;;;;;;5069326;28;20365;-72
2022/12/06 11:48:21;;;;;;;4.57;2.47;;;4.50;99.90;;;;;;5056587;28;20204;-71
2022/12/06 11:50:50;;;;;;;3.90;1.98;;;4.40;99.90;;;;;;5048988;28;20200;-71
2022/12/06 11:53:24;;;;;;;4.28;1.83;;;4.50;99.90;;;;;;5060137;28;20199;-71
2022/12/06 11:55:54;;;;;;;1.55;1.45;;;4.50;99.90;;;;;;5060729;28;20685;-72
2022/12/06 11:58:29;;;;;;;4.63;4.22;;;4.40;99.90;;;;;;5054710;28;20667;-72
2022/12/06 12:00:58;;;;;;;2.17;1.40;;;4.40;99.90;;;;;;5052825;28;20898;-71
2022/12/06 12:03:30;;;;;;;3.88;2.13;;;4.30;99.90;;;;;;5050022;28;20278;-72
2022/12/06 12:06:18;;;;;;;3.80;2.00;;;4.40;99.90;;;;;;5048593;28;20200;-72
2022/12/06 12:08:57;;;;;;;3.42;1.60;;;4.50;99.90;;;;;;5063676;28;20704;-72
2022/12/06 12:11:27;;;;;;;1.95;1.40;;;4.50;99.90;;;;;;5068276;28;20753;-72
2022/12/06 12:14:00;;;;;;;2.78;2.58;;;4.40;99.90;;;;;;5048571;28;20194;-72
2022/12/06 12:16:31;;;;;;;5.50;1.45;;;4.40;99.90;;;;;;5051624;28;20290;-72
2022/12/06 12:19:01;;;;;;;2.00;1.48;;;4.40;99.90;;;;;;5050836;28;20214;-72
2022/12/06 12:21:37;;;;;;;2.08;1.95;;;4.40;99.90;;;;;;5067177;28;20243;-72
2022/12/06 12:24:05;;;;;;;2.10;1.48;;;4.40;99.90;;;;;;5048845;28;20192;-72
2022/12/06 12:26:38;;;;;;;3.83;1.77;;;4.40;99.90;;;;;;5051228;28;20209;-72
2022/12/06 12:29:15;;;;;;;3.03;1.45;;;4.40;99.90;;;;;;5054594;28;20242;-72
2022/12/06 12:31:51;;;;;;;2.65;1.90;;;4.20;99.90;;;;;;5051160;28;20199;-72
2022/12/06 12:34:20;;;;;;;2.05;1.92;;;4.30;99.90;;;;;;5060054;28;20195;-72
2022/12/06 12:36:50;;;;;;;1.08;1.08;;;4.30;99.90;;;;;;5066656;28;20573;-72
2022/12/06 12:39:31;;;;;;;1.70;1.05;;;4.30;99.90;;;;;;5067895;28;20703;-72
2022/12/06 12:41:58;;;;;;;1.50;1.38;;;4.30;99.90;;;;;;5062099;28;20219;-72
2022/12/06 12:44:30;;;;;;;2.17;1.42;;;4.30;99.90;;;;;;5065190;28;20286;-74
2022/12/06 12:47:00;;;;;;;1.95;1.15;;;4.20;99.90;;;;;;5061771;28;20207;-72
2022/12/06 12:49:30;;;;;;;3.22;2.17;;;4.20;99.90;;;;;;5048035;28;20193;-71
2022/12/06 12:51:58;;;;;;;1.75;1.23;;;4.30;99.90;;;;;;5051972;28;20656;-71
2022/12/06 12:54:31;;;;;;;2.83;1.67;;;4.30;99.90;;;;;;5046827;28;20196;-72
2022/12/06 12:57:01;;;;;;;1.05;1.00;;;4.30;99.90;;;;;;5063026;28;20248;-72
2022/12/06 12:59:37;;;;;;;5.10;2.33;;;4.30;99.90;;;;;;5056252;28;20230;-72
2022/12/06 13:02:14;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5059243;28;20726;-72
2022/12/06 13:04:44;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5066214;28;20195;-72
2022/12/06 13:07:23;;;;;;;1.80;1.05;;;4.00;99.90;;;;;;5064835;28;20196;-72
2022/12/06 13:09:56;;;;;;;2.15;0.85;;;3.90;99.90;;;;;;5065084;28;20292;-72
2022/12/06 13:12:29;;;;;;;2.35;1.63;;;3.90;99.90;;;;;;5050421;28;20200;-72
2022/12/06 13:15:02;;;;;;;0.80;0.77;;;3.90;99.90;;;;;;5053518;28;20246;-72
2022/12/06 13:17:32;;;;;;;0.82;0.70;;;3.90;99.90;;;;;;5056585;28;20541;-72
2022/12/06 13:20:01;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5058720;28;20207;-72
2022/12/06 13:22:32;;;;;;;1.48;0.73;;;3.80;99.90;;;;;;5065815;28;20229;-72
2022/12/06 13:25:02;;;;;;;1.63;0.70;;;3.80;99.90;;;;;;5054319;28;20195;-71
2022/12/06 13:27:32;;;;;;;1.30;1.00;;;3.80;99.90;;;;;;5056189;28;20196;-72
2022/12/06 13:30:05;;;;;;;1.40;0.88;;;3.80;99.90;;;;;;5053529;28;20199;-72
2022/12/06 13:32:38;;;;;;;1.13;1.02;;;3.80;99.90;;;;;;5068332;28;20191;-72
2022/12/06 13:35:16;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5061634;28;20227;-72
2022/12/06 13:37:51;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5061861;28;20207;-72
2022/12/06 13:40:53;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5053827;28;20208;-71
2022/12/06 13:43:48;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5059344;28;20198;-72