Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/05 00:02:13;;;;;;;1.63;1.52;;;;;;;15.26;36.64;97984.63;5377610;26;21983;-47
2024/05/05 00:04:42;;;;;;;2.30;2.10;;;;;;;15.20;36.78;97983.06;5397815;26;22112;-46
2024/05/05 00:07:12;;;;;;;1.80;1.60;;;;;;;15.19;37.03;97975.38;5399352;26;20995;-47
2024/05/05 00:09:41;;;;;;;1.83;1.60;;;;;;;15.22;37.23;97980.94;5395064;26;20575;-47
2024/05/05 00:12:11;;;;;;;2.33;2.13;;;;;;;15.21;37.02;97973.22;5380469;26;20476;-46
2024/05/05 00:14:43;;;;;;;1.77;1.67;;;;;;;15.23;37.31;97977.19;5398549;26;20005;-46
2024/05/05 00:17:10;;;;;;;1.90;1.60;;;;;;;15.25;37.15;97974.25;5397765;26;21927;-47
2024/05/05 00:19:40;;;;;;;1.90;1.80;;;;;;;15.23;37.20;97979.84;5398100;26;20680;-47
2024/05/05 00:22:09;;;;;;;2.40;1.77;;;;;;;15.23;37.41;97979.06;5398676;26;20003;-46
2024/05/05 00:24:39;;;;;;;1.67;1.58;;;;;;;15.20;37.32;97980.41;5397659;26;20442;-46
2024/05/05 00:27:08;;;;;;;1.67;1.58;;;;;;;15.18;37.42;97973.75;5398272;26;20076;-47
2024/05/05 00:29:38;;;;;;;1.83;1.73;;;;;;;15.20;37.36;97975.09;5397548;26;20012;-46
2024/05/05 00:32:10;;;;;;;1.67;1.58;;;;;;;15.20;37.28;97975.09;5392419;26;20520;-46
2024/05/05 00:34:40;;;;;;;1.73;1.63;;;;;;;15.19;37.29;97972.69;5392953;26;21439;-47
2024/05/05 00:37:09;;;;;;;2.22;2.03;;;;;;;15.18;37.16;97979.06;5398112;26;20015;-45
2024/05/05 00:39:39;;;;;;;2.10;1.90;;;;;;;15.14;36.96;97965.53;5393821;26;20952;-46
2024/05/05 00:42:08;;;;;;;2.00;1.90;;;;;;;15.14;37.12;97976.16;5382286;26;21286;-46
2024/05/05 00:44:38;;;;;;;2.90;2.03;;;;;;;15.17;37.29;97975.63;5396724;26;20036;-47
2024/05/05 00:47:10;;;;;;;2.30;2.17;;;;;;;15.13;37.11;97978.03;5397417;26;22215;-46
2024/05/05 00:49:41;;;;;;;1.77;1.67;;;;;;;15.13;37.07;97982.53;5396978;26;20004;-46
2024/05/05 00:52:13;;;;;;;1.58;1.48;;;;;;;15.12;37.21;97979.09;5390472;26;21113;-46
2024/05/05 00:54:42;;;;;;;1.80;1.70;;;;;;;15.12;37.10;97987.06;5396077;26;20718;-46
2024/05/05 00:57:12;;;;;;;1.77;1.67;;;;;;;15.11;37.25;97985.50;5399275;26;20023;-46
2024/05/05 00:59:43;;;;;;;1.98;1.73;;;;;;;15.12;37.35;97987.06;5394233;26;20806;-46
2024/05/05 01:02:15;;;;;;;2.30;2.03;;;;;;;15.08;37.44;97986.03;5396599;26;20003;-47
2024/05/05 01:04:45;;;;;;;1.90;1.70;;;;;;;15.01;37.70;97987.38;5397277;26;20822;-47
2024/05/05 01:07:14;;;;;;;3.10;1.67;;;;;;;14.96;37.97;97994.28;5398721;26;20003;-46
2024/05/05 01:09:44;;;;;;;1.70;1.60;;;;;;;14.95;37.83;97989.25;5288072;26;20030;-43
2024/05/05 01:12:14;;;;;;;1.92;1.83;;;;;;;14.92;38.18;97987.94;5290269;27;20006;-47
2024/05/05 01:14:43;;;;;;;2.53;1.80;;;;;;;14.88;38.52;97992.19;5288718;26;20009;-46
2024/05/05 01:17:15;;;;;;;1.90;1.80;;;;;;;14.83;38.76;98000.19;5288817;26;20220;-46
2024/05/05 01:19:45;;;;;;;1.70;1.60;;;;;;;14.75;39.14;98000.72;5272140;27;20021;-47
2024/05/05 01:22:14;;;;;;;1.90;1.80;;;;;;;14.72;39.43;97998.59;5287079;26;21063;-47
2024/05/05 01:24:47;;;;;;;1.40;1.30;;;;;;;14.73;39.52;97994.88;5290666;27;20716;-46
2024/05/05 01:27:16;;;;;;;1.67;1.52;;;;;;;14.76;39.73;97995.13;5310140;26;20581;-46
2024/05/05 01:29:46;;;;;;;2.47;1.27;;;;;;;14.71;39.61;97987.16;5397549;26;20683;-46
2024/05/05 01:32:15;;;;;;;1.40;1.40;;;;;;;14.62;39.85;97996.75;5403170;26;20949;-46
2024/05/05 01:34:45;;;;;;;1.58;1.30;;;;;;;14.62;40.13;97998.59;5402675;26;21567;-47
2024/05/05 01:37:15;;;;;;;1.30;1.27;;;;;;;14.65;39.95;97998.84;5400618;26;21832;-46
2024/05/05 01:39:47;;;;;;;2.20;1.15;;;;;;;14.70;40.11;98006.81;5401760;26;20003;-47
2024/05/05 01:42:16;;;;;;;1.17;1.08;;;;;;;14.69;39.66;98010.56;5391956;26;20000;-46
2024/05/05 01:44:46;;;;;;;1.67;1.67;;;;;;;14.74;40.10;98004.44;5401210;26;20540;-47
2024/05/05 01:47:15;;;;;;;1.25;1.08;;;;;;;14.75;39.40;98014.81;5394271;26;20757;-46
2024/05/05 01:49:45;;;;;;;1.05;0.98;;;;;;;14.77;38.86;98015.31;5398618;26;20096;-46
2024/05/05 01:52:14;;;;;;;1.20;1.10;;;;;;;14.83;37.92;98021.47;5387719;26;20443;-47
2024/05/05 01:54:47;;;;;;;1.10;1.10;;;;;;;14.84;37.99;98016.94;5394911;26;20000;-46
2024/05/05 01:57:16;;;;;;;1.65;1.17;;;;;;;14.86;37.69;98010.25;5400884;26;20084;-47
2024/05/05 01:59:46;;;;;;;1.05;0.98;;;;;;;14.89;37.80;98008.94;5377430;26;21458;-47
2024/05/05 02:02:16;;;;;;;0.90;0.90;;;;;;;14.79;37.62;98012.41;5400560;26;20443;-47
2024/05/05 02:04:45;;;;;;;1.08;0.80;;;;;;;14.69;37.90;98004.44;5295494;26;20013;-46
2024/05/05 02:07:17;;;;;;;0.85;0.85;;;;;;;14.66;38.30;98005.78;5293622;27;20395;-46
2024/05/05 02:09:49;;;;;;;1.10;1.08;;;;;;;14.67;37.80;98009.22;5294021;26;20006;-46
2024/05/05 02:12:19;;;;;;;0.77;0.77;;;;;;;14.46;38.55;98003.13;5276203;26;20934;-47
2024/05/05 02:14:49;;;;;;;1.15;1.15;;;;;;;14.39;38.57;97998.84;5271125;26;20949;-46
2024/05/05 02:17:18;;;;;;;0.88;0.88;;;;;;;14.46;38.34;98005.78;5278254;27;20016;-46
2024/05/05 02:19:48;;;;;;;0.98;0.98;;;;;;;14.56;38.52;98008.44;5289752;26;20093;-47
2024/05/05 02:22:17;;;;;;;0.80;0.80;;;;;;;14.47;38.47;98008.16;5301739;26;20015;-46
2024/05/05 02:24:50;;;;;;;1.38;1.30;;;;;;;14.46;39.22;98001.28;5400885;26;19999;-46
2024/05/05 02:27:19;;;;;;;0.85;0.80;;;;;;;14.59;38.81;98008.69;5286872;26;20014;-46
2024/05/05 02:29:49;;;;;;;0.70;0.70;;;;;;;14.70;38.66;98008.69;5286772;26;20010;-46
2024/05/05 02:32:18;;;;;;;0.93;0.93;;;;;;;14.75;39.22;98014.00;5293075;26;20013;-46
2024/05/05 02:34:48;;;;;;;0.88;0.88;;;;;;;14.65;39.41;98019.34;5293598;26;20018;-46
2024/05/05 02:37:18;;;;;;;0.90;0.90;;;;;;;14.49;39.98;98026.50;5309981;26;20013;-46
2024/05/05 02:39:50;;;;;;;1.05;0.90;;;;;;;14.58;39.73;98024.91;5294041;26;20032;-47
2024/05/05 02:42:20;;;;;;;1.00;1.00;;;;;;;14.59;40.15;98016.66;5291703;26;21258;-46
2024/05/05 02:44:49;;;;;;;0.90;0.90;;;;;;;14.54;40.02;98023.84;5306799;26;20010;-46
2024/05/05 02:47:19;;;;;;;1.48;1.38;;;;;;;14.62;40.43;98019.84;5393987;26;20042;-46
2024/05/05 02:49:49;;;;;;;1.13;1.13;;;;;;;14.57;40.75;98018.81;5402085;26;20242;-46
2024/05/05 02:52:18;;;;;;;1.15;1.10;;;;;;;14.56;40.17;98025.16;5400537;26;20547;-46
2024/05/05 02:54:51;;;;;;;0.88;0.88;;;;;;;14.45;40.95;98012.94;5400558;26;20637;-49
2024/05/05 02:57:20;;;;;;;1.17;1.13;;;;;;;14.43;40.63;98025.69;5400168;26;20933;-46
2024/05/05 02:59:50;;;;;;;1.40;1.10;;;;;;;14.40;40.99;98023.56;5398967;26;20807;-47
2024/05/05 03:02:19;;;;;;;0.95;0.85;;;;;;;14.48;40.72;98022.28;5400625;26;20101;-46
2024/05/05 03:04:49;;;;;;;0.90;0.90;;;;;;;14.53;40.95;98015.09;5396289;26;20693;-47
2024/05/05 03:07:19;;;;;;;1.35;1.25;;;;;;;14.56;41.13;98016.41;5399404;26;20091;-46
2024/05/05 03:09:52;;;;;;;0.90;0.90;;;;;;;14.46;40.70;98008.44;5374401;26;21618;-46
2024/05/05 03:12:21;;;;;;;2.05;1.17;;;;;;;14.47;41.19;98013.47;5391594;26;20543;-46
2024/05/05 03:14:51;;;;;;;0.65;0.65;;;;;;;14.50;41.50;98009.50;5407448;26;20867;-45
2024/05/05 03:17:20;;;;;;;1.00;1.00;;;;;;;14.47;41.10;98010.81;5360133;26;21639;-46
2024/05/05 03:19:50;;;;;;;1.05;0.95;;;;;;;14.27;41.59;98016.91;5364117;26;20440;-48
2024/05/05 03:22:19;;;;;;;0.80;0.80;;;;;;;14.14;41.96;98007.59;5363587;26;20446;-46
2024/05/05 03:24:52;;;;;;;1.10;1.10;;;;;;;14.04;42.57;98012.91;5363967;26;20287;-45
2024/05/05 03:27:21;;;;;;;1.10;1.00;;;;;;;14.11;42.16;98013.44;5342823;26;20661;-46
2024/05/05 03:29:51;;;;;;;1.05;0.98;;;;;;;14.09;42.24;98012.91;5361902;26;20651;-46
2024/05/05 03:32:20;;;;;;;1.40;1.40;;;;;;;13.85;42.61;98017.88;5346704;26;22168;-46
2024/05/05 03:34:50;;;;;;;1.33;1.33;;;;;;;13.89;42.50;98011.00;5363876;26;20366;-46
2024/05/05 03:37:19;;;;;;;1.23;1.15;;;;;;;13.77;42.55;98018.38;5365358;26;20011;-46
2024/05/05 03:39:52;;;;;;;0.80;0.80;;;;;;;13.87;42.29;98014.97;5364624;26;20004;-46
2024/05/05 03:42:21;;;;;;;0.80;0.80;;;;;;;13.85;41.76;98019.75;5362875;26;20081;-46
2024/05/05 03:44:51;;;;;;;0.85;0.85;;;;;;;13.70;42.09;98001.91;5364783;26;20429;-47
2024/05/05 03:47:20;;;;;;;1.23;1.23;;;;;;;13.82;41.69;98007.78;5341057;26;20097;-46
2024/05/05 03:49:50;;;;;;;1.13;1.13;;;;;;;13.92;41.67;98002.50;5332918;26;20418;-46
2024/05/05 03:52:19;;;;;;;1.17;0.85;;;;;;;13.92;42.13;98001.72;5362743;26;20388;-46
2024/05/05 03:54:52;;;;;;;1.20;1.17;;;;;;;13.81;41.95;98007.00;5363967;26;20012;-43
2024/05/05 03:57:21;;;;;;;1.27;1.20;;;;;;;13.77;42.28;98010.44;5362947;26;20081;-46
2024/05/05 03:59:51;;;;;;;1.30;1.20;;;;;;;13.66;43.23;98032.69;5363374;26;20001;-46
2024/05/05 04:02:20;;;;;;;1.10;0.88;;;;;;;13.59;43.08;98031.03;5363497;26;24204;-46
2024/05/05 04:04:50;;;;;;;2.08;1.30;;;;;;;13.71;42.58;98038.03;5364912;26;20070;-45
2024/05/05 04:07:19;;;;;;;1.40;1.30;;;;;;;13.81;43.14;98046.03;5362342;26;20808;-45
2024/05/05 04:09:51;;;;;;;0.95;0.82;;;;;;;13.86;44.04;98055.84;5364079;26;21255;-45
2024/05/05 04:12:21;;;;;;;1.33;1.27;;;;;;;13.85;44.37;98051.63;5362980;26;20109;-46
2024/05/05 04:14:53;;;;;;;1.48;0.90;;;;;;;13.92;44.48;98049.50;5371655;26;20715;-45
2024/05/05 04:17:23;;;;;;;0.98;0.98;;;;;;;13.96;43.96;98040.75;5347740;26;21954;-46
2024/05/05 04:19:52;;;;;;;1.45;1.35;;;;;;;14.01;43.70;98045.28;5349777;26;20024;-46
2024/05/05 04:22:22;;;;;;;1.63;1.15;;;;;;;14.09;44.06;98050.09;5358970;26;20055;-45
2024/05/05 04:24:54;;;;;;;1.00;1.00;;;;;;;14.06;44.23;98050.59;5356880;26;20004;-48
2024/05/05 04:27:24;;;;;;;1.10;1.10;;;;;;;14.08;44.06;98058.31;5341076;26;20013;-46
2024/05/05 04:29:53;;;;;;;1.60;1.38;;;;;;;14.01;44.44;98056.69;5360123;26;21783;-46
2024/05/05 04:32:23;;;;;;;1.85;1.42;;;;;;;13.95;44.63;98064.94;5351213;26;21076;-46
2024/05/05 04:34:52;;;;;;;1.55;1.25;;;;;;;13.88;45.15;98070.47;5360530;26;21753;-46
2024/05/05 04:37:22;;;;;;;1.52;1.42;;;;;;;13.71;45.08;98070.66;5364137;26;20000;-45
2024/05/05 04:39:54;;;;;;;0.93;0.93;;;;;;;13.72;45.14;98069.63;5362298;26;20004;-46
2024/05/05 04:42:23;;;;;;;1.63;1.52;;;;;;;13.82;45.14;98067.00;5357664;26;20016;-46
2024/05/05 04:44:53;;;;;;;0.98;0.90;;;;;;;13.90;44.93;98060.38;5350145;26;21899;-46
2024/05/05 04:47:22;;;;;;;1.30;1.20;;;;;;;13.92;44.70;98060.13;5355253;26;20038;-46
2024/05/05 04:49:52;;;;;;;0.88;0.88;;;;;;;13.89;44.62;98066.75;5363619;26;20054;-46
2024/05/05 04:52:21;;;;;;;1.05;0.98;;;;;;;13.95;45.01;98051.66;5354334;26;20078;-46
2024/05/05 04:54:54;;;;;;;1.20;1.17;;;;;;;14.00;44.84;98055.13;5348938;26;20453;-46
2024/05/05 04:57:23;;;;;;;0.80;0.80;;;;;;;14.08;44.76;98053.78;5339614;26;20988;-46
2024/05/05 04:59:53;;;;;;;1.25;1.25;;;;;;;14.16;44.38;98044.50;5362583;26;20134;-47
2024/05/05 05:02:22;;;;;;;0.82;0.82;;;;;;;14.16;44.69;98041.84;5351351;26;20327;-46
2024/05/05 05:04:52;;;;;;;1.33;1.23;;;;;;;14.22;44.33;98046.13;5366049;26;20004;-45
2024/05/05 05:07:22;;;;;;;1.00;0.90;;;;;;;14.20;44.76;98049.03;5364837;26;20915;-46
2024/05/05 05:09:54;;;;;;;1.20;1.10;;;;;;;14.21;45.07;98037.38;5366354;26;20078;-46
2024/05/05 05:12:24;;;;;;;0.85;0.85;;;;;;;14.25;44.98;98037.63;5364846;26;20015;-46
2024/05/05 05:14:53;;;;;;;0.88;0.88;;;;;;;14.30;45.18;98035.00;5373778;26;20001;-46
2024/05/05 05:17:23;;;;;;;1.15;1.15;;;;;;;14.32;45.07;98024.88;5399670;26;19999;-46
2024/05/05 05:19:53;;;;;;;1.15;1.05;;;;;;;14.34;45.00;98022.75;5389979;26;20011;-46
2024/05/05 05:22:22;;;;;;;1.23;0.70;;;;;;;14.33;45.01;98026.47;5401911;26;20011;-45
2024/05/05 05:24:54;;;;;;;1.35;0.90;;;;;;;14.33;45.17;98017.72;5401080;26;20080;-46
2024/05/05 05:27:24;;;;;;;0.95;0.95;;;;;;;14.32;45.44;98018.78;5394771;26;20718;-46
2024/05/05 05:29:54;;;;;;;0.88;0.88;;;;;;;14.21;45.76;98023.25;5399184;26;20027;-44
2024/05/05 05:32:23;;;;;;;1.17;1.00;;;;;;;14.20;45.77;98024.34;5399061;26;21423;-46
2024/05/05 05:34:53;;;;;;;1.20;1.20;;;;;;;14.16;46.11;98017.94;5400230;26;20518;-46
2024/05/05 05:37:22;;;;;;;1.83;1.63;;;;;;;14.21;45.96;98021.44;5400988;26;20702;-46
2024/05/05 05:39:55;;;;;;;1.30;1.27;;;;;;;14.19;46.09;98022.72;5401113;26;21949;-45
2024/05/05 05:42:25;;;;;;;1.25;1.25;;;;;;;14.21;46.08;98028.56;5399668;26;22442;-46
2024/05/05 05:44:54;;;;;;;1.48;1.48;;;;;;;14.24;45.77;98022.75;5403034;26;21568;-46
2024/05/05 05:47:24;;;;;;;1.00;1.00;;;;;;;14.24;46.08;98027.28;5400746;26;21882;-46
2024/05/05 05:49:53;;;;;;;1.67;1.58;;;;;;;14.27;46.28;98029.41;5393728;26;20007;-45
2024/05/05 05:52:23;;;;;;;1.30;1.30;;;;;;;14.32;46.29;98030.19;5379589;26;20531;-47
2024/05/05 05:54:55;;;;;;;1.15;1.15;;;;;;;14.37;46.11;98030.22;5400612;26;20542;-46
2024/05/05 05:57:25;;;;;;;1.30;1.30;;;;;;;14.42;46.06;98031.25;5400370;26;21073;-46
2024/05/05 05:59:54;;;;;;;1.67;1.58;;;;;;;14.45;46.19;98028.09;5400222;26;20672;-46
2024/05/05 06:02:24;;;;;;;1.20;1.20;;;;;;;14.47;45.95;98028.66;5399428;26;19999;-46
2024/05/05 06:04:53;;;;;;;1.33;1.27;;;;;;;14.48;46.08;98025.72;5400707;26;20073;-46
2024/05/05 06:07:23;;;;;;;1.02;1.02;;;;;;;14.52;46.30;98036.63;5397820;26;20008;-46
2024/05/05 06:09:55;;;;;;;1.02;1.02;;;;;;;14.55;46.21;98042.19;5400879;26;20430;-46
2024/05/05 06:12:25;;;;;;;1.08;1.08;;;;;;;14.59;46.22;98039.81;5398760;26;20548;-46
2024/05/05 06:14:54;;;;;;;1.00;1.00;;;;;;;14.64;46.14;98036.38;5405030;26;20295;-46
2024/05/05 06:17:24;;;;;;;0.93;0.93;;;;;;;14.69;45.91;98039.81;5394229;26;20665;-46
2024/05/05 06:19:53;;;;;;;1.63;1.10;;;;;;;14.71;45.84;98037.69;5378769;26;20438;-47
2024/05/05 06:22:23;;;;;;;0.90;0.90;;;;;;;14.75;45.82;98038.72;5375272;26;20000;-47
2024/05/05 06:24:58;;;;;;;0.77;0.77;;;;;;;14.81;45.85;98042.19;5393660;26;20015;-46
2024/05/05 06:27:28;;;;;;;0.80;0.80;;;;;;;14.85;46.09;98042.44;5390001;26;22104;-46
2024/05/05 06:29:57;;;;;;;0.85;0.85;;;;;;;14.88;45.64;98042.72;5392690;26;22071;-46
2024/05/05 06:32:27;;;;;;;1.25;0.80;;;;;;;14.93;45.79;98042.69;5387826;26;20000;-46
2024/05/05 06:34:56;;;;;;;1.08;0.90;;;;;;;14.95;45.53;98045.91;5391459;26;20077;-46
2024/05/05 06:37:26;;;;;;;1.10;1.10;;;;;;;14.98;45.52;98047.22;5400293;26;20011;-47
2024/05/05 06:39:59;;;;;;;0.90;0.90;;;;;;;15.00;45.70;98045.09;5398264;26;20000;-46
2024/05/05 06:42:28;;;;;;;0.82;0.82;;;;;;;15.06;45.71;98045.88;5396837;26;20003;-47
2024/05/05 06:44:58;;;;;;;1.27;0.85;;;;;;;15.07;45.32;98042.94;5385197;26;20404;-47
2024/05/05 06:47:27;;;;;;;1.00;1.00;;;;;;;15.08;45.28;98047.22;5387727;26;20011;-46
2024/05/05 06:49:59;;;;;;;0.85;0.82;;;;;;;15.10;44.95;98047.75;5385796;26;19996;-47
2024/05/05 06:52:28;;;;;;;1.20;1.05;;;;;;;15.10;44.96;98046.94;5400490;26;20000;-46
2024/05/05 06:55:01;;;;;;;1.10;1.10;;;;;;;15.09;45.34;98056.78;5400134;26;20461;-46
2024/05/05 06:57:30;;;;;;;1.08;1.02;;;;;;;15.08;45.54;98049.88;5398393;26;20018;-47
2024/05/05 07:00:00;;;;;;;1.00;1.00;;;;;;;15.08;45.37;98049.09;5400985;26;20003;-47
2024/05/05 07:02:30;;;;;;;1.50;1.50;;;;;;;15.07;45.40;98045.59;5399548;26;20011;-46
2024/05/05 07:05:00;;;;;;;0.88;0.88;;;;;;;15.08;45.38;98041.91;5383185;26;20014;-46
2024/05/05 07:07:29;;;;;;;0.85;0.85;;;;;;;15.10;45.58;98050.41;5323073;26;20001;-46
2024/05/05 07:10:02;;;;;;;0.85;0.85;;;;;;;15.11;45.26;98048.53;5326761;26;20013;-46
2024/05/05 07:12:31;;;;;;;0.80;0.80;;;;;;;15.04;45.24;98053.31;5324389;26;20342;-46
2024/05/05 07:15:01;;;;;;;0.80;0.80;;;;;;;14.72;45.53;98047.22;5331979;26;20478;-47
2024/05/05 07:17:30;;;;;;;1.45;1.15;;;;;;;14.86;45.23;98041.38;5323819;26;20459;-46
2024/05/05 07:20:00;;;;;;;0.82;0.82;;;;;;;14.99;44.49;98053.34;5312496;26;20027;-46
2024/05/05 07:22:30;;;;;;;0.68;0.68;;;;;;;15.13;44.15;98043.72;5323834;26;20005;-47
2024/05/05 07:25:02;;;;;;;0.60;0.60;;;;;;;14.75;44.57;98045.91;5338953;26;20018;-47
2024/05/05 07:27:31;;;;;;;0.70;0.70;;;;;;;14.74;44.77;98042.47;5396971;26;20365;-48
2024/05/05 07:30:01;;;;;;;0.73;0.60;;;;;;;14.98;44.46;98046.44;5398253;26;20913;-48
2024/05/05 07:32:30;;;;;;;0.60;0.60;;;;;;;15.06;44.12;98045.88;5389893;26;21213;-46
2024/05/05 07:35:00;;;;;;;0.68;0.68;;;;;;;14.67;44.26;98036.63;5372828;26;20134;-46
2024/05/05 07:37:29;;;;;;;0.80;0.77;;;;;;;14.45;44.99;98036.06;5391190;26;20716;-46
2024/05/05 07:40:01;;;;;;;0.75;0.73;;;;;;;14.10;45.78;98042.91;5398830;26;21969;-46
2024/05/05 07:42:31;;;;;;;1.15;1.05;;;;;;;14.10;45.55;98048.22;5395519;26;20030;-46
2024/05/05 07:45:00;;;;;;;1.02;1.02;;;;;;;14.31;45.81;98043.75;5382463;26;20077;-47
2024/05/05 07:47:30;;;;;;;0.73;0.73;;;;;;;14.18;45.23;98047.72;5399082;26;20815;-47
2024/05/05 07:50:00;;;;;;;0.70;0.70;;;;;;;14.32;46.15;98038.19;5400131;26;20834;-45
2024/05/05 07:52:29;;;;;;;0.70;0.70;;;;;;;14.18;45.33;98040.53;5390292;26;20076;-46
2024/05/05 07:55:01;;;;;;;0.60;0.60;;;;;;;14.28;46.20;98034.44;5399217;26;20003;-46
2024/05/05 07:57:31;;;;;;;1.65;1.00;;;;;;;;;;5398208;26;22163;-46
2024/05/05 08:00:00;;;;;;;0.90;0.90;;;;;;;14.54;45.16;98040.59;5385231;26;20004;-46
2024/05/05 08:02:30;;;;;;;0.57;0.57;;;;;;;14.68;44.50;98043.53;5392638;26;20472;-46
2024/05/05 08:04:59;;;;;;;0.50;0.50;;;;;;;14.87;44.22;98037.69;5400179;26;20012;-46
2024/05/05 08:07:29;;;;;;;0.40;0.40;;;;;;;14.63;44.33;98046.19;5397386;26;20014;-46
2024/05/05 08:09:58;;;;;;;1.17;0.80;;;;;;;14.75;44.43;98044.06;5399643;26;20027;-42
2024/05/05 08:12:30;;;;;;;0.70;0.70;;;;;;;14.74;44.43;98045.13;5399122;26;20003;-46
2024/05/05 08:15:00;;;;;;;0.57;0.57;;;;;;;14.80;44.13;98053.09;5405321;26;20942;-46
2024/05/05 08:17:29;;;;;;;0.50;0.50;;;;;;;14.74;44.25;98041.66;5399269;26;20019;-45
2024/05/05 08:19:59;;;;;;;0.50;0.50;;;;;;;14.87;44.20;98051.75;5398557;26;22922;-47
2024/05/05 08:22:29;;;;;;;0.50;0.50;;;;;;;15.14;44.15;98045.34;5399144;26;22924;-46
2024/05/05 08:24:59;;;;;;;0.68;0.68;;;;;;;15.42;43.42;98051.94;5397615;26;20003;-47
2024/05/05 08:27:31;;;;;;;0.60;0.60;;;;;;;15.78;43.23;98048.34;5397949;26;21812;-46
2024/05/05 08:30:00;;;;;;;0.50;0.50;;;;;;;15.94;43.03;98047.19;5397672;26;22203;-47
2024/05/05 08:32:30;;;;;;;0.40;0.40;;;;;;;16.08;41.72;98044.75;5399880;26;20014;-46
2024/05/05 08:35:00;;;;;;;0.52;0.52;;;;;;;16.21;41.45;98041.47;5397453;26;21113;-46
2024/05/05 08:37:30;;;;;;;1.10;0.43;;;;;;;16.60;41.73;98048.66;5399261;26;21931;-47
2024/05/05 08:39:59;;;;;;;1.02;0.52;;;;;;;16.82;40.60;98047.44;5403041;26;21068;-46
2024/05/05 08:42:42;;;;;;;0.52;0.52;;;;;;;16.46;41.02;98047.72;5400041;26;21447;-47
2024/05/05 08:45:15;;;;;;;0.55;0.55;;;;;;;16.38;40.36;98049.06;5402320;26;22148;-46
2024/05/05 08:47:47;;;;;;;0.40;0.40;;;;;;;16.55;40.21;98042.56;5400117;26;23569;-46
2024/05/05 08:50:16;;;;;;;0.40;0.40;;;;;;;16.11;40.15;98044.22;5400716;26;20003;-46
2024/05/05 08:52:48;;;;;;;0.63;0.63;;;;;;;16.35;39.50;98047.00;5395490;26;20410;-47
2024/05/05 08:55:18;;;;;;;0.38;0.38;;;;;;;16.52;39.06;98053.78;5402520;26;20004;-46
2024/05/05 08:57:50;;;;;;;0.30;0.30;;;;;;;16.15;40.50;98045.25;5400523;26;20011;-46
2024/05/05 09:00:20;;;;;;;0.85;0.85;;;;;;;16.14;40.30;98056.97;5403121;26;20004;-46
2024/05/05 09:02:51;;;;;;;0.70;0.57;;;;;;;16.29;40.32;98048.09;5400838;26;20019;-47
2024/05/05 09:05:38;;;;;;;0.40;0.40;;;;;;;16.20;39.88;98047.09;5399698;26;21137;-46
2024/05/05 09:08:09;;;;;;;0.40;0.40;;;;;;;15.83;40.01;98043.00;5368854;26;21067;-46
2024/05/05 09:10:40;;;;;;;1.13;0.82;;;;;;;16.11;39.99;98043.41;5379785;26;19999;-46
2024/05/05 09:13:12;;;;;;;1.13;0.60;;;;;;;16.35;38.92;98047.00;5404425;26;20087;-47
2024/05/05 09:15:42;;;;;;;0.40;0.40;;;;;;;16.31;39.21;98039.81;5401202;26;20390;-46
2024/05/05 09:18:12;;;;;;;0.57;0.57;;;;;;;15.79;39.62;98042.75;5400755;26;19999;-46
2024/05/05 09:20:41;;;;;;;0.35;0.35;;;;;;;15.48;39.78;98050.88;5400106;26;20013;-46
2024/05/05 09:23:12;;;;;;;0.45;0.45;;;;;;;15.57;40.28;98052.97;5399685;26;20007;-46
2024/05/05 09:25:43;;;;;;;0.45;0.45;;;;;;;15.78;40.40;98045.69;5382970;26;20475;-46
2024/05/05 09:28:18;;;;;;;0.50;0.50;;;;;;;15.80;40.15;98054.19;5399639;26;20040;-47
2024/05/05 09:30:48;;;;;;;1.15;0.40;;;;;;;15.39;39.78;98055.13;5401580;26;20673;-47
2024/05/05 09:33:19;;;;;;;1.10;0.47;;;;;;;15.53;40.15;98056.16;5399620;26;20781;-46
2024/05/05 09:35:49;;;;;;;0.50;0.50;;;;;;;15.31;41.04;98048.53;5401100;26;22105;-46
2024/05/05 09:38:20;;;;;;;0.60;0.60;;;;;;;15.25;40.85;98057.53;5399727;26;21832;-47
2024/05/05 09:40:50;;;;;;;2.75;0.68;;;;;;;14.85;41.64;98051.25;5398580;26;20000;-47
2024/05/05 09:43:22;;;;;;;0.43;0.40;;;;;;;14.98;41.42;98054.41;5383869;26;20003;-46
2024/05/05 09:45:56;;;;;;;0.50;0.50;;;;;;;15.29;41.50;98050.66;5381339;26;20923;-46
2024/05/05 09:48:30;;;;;;;0.57;0.57;;;;;;;15.69;40.89;98048.13;5381566;26;20008;-46
2024/05/05 09:51:06;;;;;;;0.90;0.50;;;;;;;15.79;40.82;98041.97;5398838;26;20569;-47
2024/05/05 09:53:41;;;;;;;0.80;0.70;;;;;;;15.67;41.38;98053.72;5401274;26;20766;-46
2024/05/05 09:56:18;;;;;;;0.70;0.70;;;;;;;15.63;41.44;98046.56;5399424;26;20837;-46
2024/05/05 09:59:10;;;;;;;0.65;0.50;;;;;;;15.12;43.06;98052.78;5400326;26;20570;-46
2024/05/05 10:01:41;;;;;;;0.75;0.75;;;;;;;14.91;43.18;98039.50;5382420;26;20844;-47
2024/05/05 10:04:11;;;;;;;0.60;0.60;;;;;;;14.92;44.19;98038.47;5400833;26;22058;-46
2024/05/05 10:06:42;;;;;;;0.47;0.47;;;;;;;15.22;43.32;98034.16;5400172;26;20097;-46
2024/05/05 10:09:12;;;;;;;0.38;0.38;;;;;;;15.81;42.36;98035.28;5391159;26;20101;-47
2024/05/05 10:11:42;;;;;;;0.50;0.50;;;;;;;15.86;41.69;98037.13;5389102;26;20073;-46
2024/05/05 10:14:14;;;;;;;0.50;0.50;;;;;;;16.41;40.78;98034.41;5407536;26;19999;-47
2024/05/05 10:16:47;;;;;;;0.55;0.55;;;;;;;16.09;41.62;98033.03;5398773;26;21928;-46
2024/05/05 10:19:19;;;;;;;0.47;0.47;;;;;;;16.04;41.99;98039.16;5386074;26;20560;-47
2024/05/05 10:21:49;;;;;;;0.43;0.43;;;;;;;16.66;40.46;98030.75;5375142;26;22176;-46
2024/05/05 10:24:19;;;;;;;0.40;0.40;;;;;;;16.76;39.83;98032.53;5386214;26;20012;-46
2024/05/05 10:26:49;;;;;;;0.43;0.40;;;;;;;16.52;39.80;98040.47;5398662;26;20000;-47
2024/05/05 10:29:21;;;;;;;0.60;0.60;;;;;;;16.62;40.77;98027.84;5400164;26;22093;-48
2024/05/05 10:31:51;;;;;;;0.47;0.38;;;;;;;16.82;39.93;98040.25;5398476;26;20904;-46
2024/05/05 10:34:21;;;;;;;0.57;0.47;;;;;;;16.26;41.19;98040.66;5400502;26;20015;-46
2024/05/05 10:36:50;;;;;;;0.45;0.45;;;;;;;16.66;40.53;98034.22;5400291;26;20356;-44
2024/05/05 10:39:22;;;;;;;1.05;0.80;;;;;;;16.50;40.84;98032.75;5401837;26;20080;-46
2024/05/05 10:41:52;;;;;;;0.60;0.60;;;;;;;16.53;40.46;98037.53;5401348;26;21944;-47
2024/05/05 10:44:24;;;;;;;0.75;0.60;;;;;;;16.69;40.87;98026.75;5400639;26;20102;-46
2024/05/05 10:46:54;;;;;;;0.47;0.47;;;;;;;17.02;40.02;98019.78;5401858;26;21769;-47
2024/05/05 10:49:23;;;;;;;0.85;0.60;;;;;;;16.78;39.86;98019.72;5402033;26;20014;-47
2024/05/05 10:51:53;;;;;;;0.82;0.57;;;;;;;16.70;39.65;98017.63;5401650;26;20026;-45
2024/05/05 10:54:22;;;;;;;0.47;0.47;;;;;;;16.79;39.83;98015.94;5401667;26;20003;-50
2024/05/05 10:56:52;;;;;;;0.60;0.60;;;;;;;16.62;41.10;98022.50;5400076;26;20003;-46
2024/05/05 10:59:25;;;;;;;0.45;0.45;;;;;;;15.72;41.41;98029.72;5399595;26;20654;-47
2024/05/05 11:01:55;;;;;;;0.50;0.50;;;;;;;15.52;41.49;98033.28;5399638;26;20756;-44
2024/05/05 11:04:25;;;;;;;0.40;0.40;;;;;;;15.74;41.44;98026.78;5399555;26;20080;-46
2024/05/05 11:06:55;;;;;;;0.50;0.50;;;;;;;15.18;42.26;98022.44;5391165;26;20019;-47
2024/05/05 11:09:25;;;;;;;0.50;0.50;;;;;;;15.02;43.00;98018.22;5389221;26;20679;-46
2024/05/05 11:11:58;;;;;;;0.63;0.63;;;;;;;15.80;41.50;98012.41;5380717;26;20010;-47
2024/05/05 11:14:30;;;;;;;0.50;0.50;;;;;;;15.36;41.88;98029.09;5395717;26;20056;-46
2024/05/05 11:17:01;;;;;;;0.57;0.47;;;;;;;16.00;41.66;98026.66;5388730;26;20004;-47
2024/05/05 11:19:30;;;;;;;1.17;0.60;;;;;;;16.37;41.91;98036.84;5400345;26;20049;-47
2024/05/05 11:22:00;;;;;;;0.93;0.45;;;;;;;16.45;41.53;98043.44;5382184;26;20011;-46
2024/05/05 11:24:33;;;;;;;1.52;0.60;;;;;;;16.01;42.44;98031.72;5385780;26;20445;-47
2024/05/05 11:27:03;;;;;;;0.60;0.60;;;;;;;16.35;42.51;98051.50;5386602;26;21171;-47
2024/05/05 11:29:35;;;;;;;0.50;0.50;;;;;;;16.17;42.79;98044.97;5387001;26;20004;-46
2024/05/05 11:32:34;;;;;;;0.40;0.40;;;;;;;16.58;40.72;98034.81;5400228;26;21705;-45
2024/05/05 11:35:04;;;;;;;0.77;0.60;;;;;;;16.69;40.40;98035.53;5375287;26;22153;-46
2024/05/05 11:37:34;;;;;;;0.75;0.70;;;;;;;16.51;41.10;98055.66;5395711;26;20011;-46
2024/05/05 11:40:03;;;;;;;0.90;0.90;;;;;;;16.17;42.03;98051.13;5379690;26;20406;-46
2024/05/05 11:42:33;;;;;;;0.80;0.40;;;;;;;16.26;42.75;98040.66;5392959;26;20467;-46
2024/05/05 11:45:05;;;;;;;0.40;0.40;;;;;;;16.35;41.38;98047.00;5394768;26;20501;-46
2024/05/05 11:48:14;;;;;;;0.50;0.50;;;;;;;16.41;40.49;98042.41;5399561;26;20014;-46
2024/05/05 11:51:42;;;;;;;0.93;0.70;;;;;;;16.53;40.30;98040.19;5387184;26;20125;-46