Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:30;;;;;;;;;;;;;;;;;;;;;
2022/10/22 00:20:52;;;;;;;2.28;0.35;;;;;;;13.19;100.00;98420.38;4856285;29;20044;-95
2022/10/22 00:24:42;;;;;;;5.88;0.40;;;;;;;13.22;100.00;98427.91;4883565;29;20068;-94
2022/10/22 00:37:18;;;;;;;2.75;0.32;;;;;;;13.18;100.00;98449.75;4842888;29;20424;-94
2022/10/22 00:52:42;;;;;;;3.30;0.40;;;;;;;13.17;100.00;98472.03;4889058;29;20064;-93
2022/10/22 00:55:52;;;;;;;;;;;;;;;;;;;;;
2022/10/22 01:07:53;;;;;;;5.22;1.13;;;;;;;13.05;100.00;98498.38;4903850;29;20043;-94
2022/10/22 01:11:12;;;;;;;2.80;0.38;;;;;;;13.05;100.00;98508.97;4872126;29;20056;-94
2022/10/22 01:14:45;;;;;;;6.07;0.70;;;;;;;13.01;100.00;98513.91;4892589;29;20074;-95
2022/10/22 01:18:39;;;;;;;7.85;0.90;;;;;;;12.97;100.00;98515.31;4894857;29;20044;-93
2022/10/22 01:26:54;;;;;;;8.55;0.75;;;;;;;12.88;100.00;98534.09;4922624;29;20100;-94
2022/10/22 01:30:04;;;;;;;4.82;0.70;;;;;;;12.84;100.00;98532.88;4974936;28;20110;-94
2022/10/22 01:33:36;;;;;;;8.45;0.90;;;;;;;12.77;100.00;98535.53;5001369;28;20502;-93
2022/10/22 01:40:22;;;;;;;8.68;1.52;;;;;;;12.72;100.00;98543.31;5038259;28;20045;-95
2022/10/22 01:43:01;;;;;;;6.35;0.85;;;;;;;12.70;100.00;98553.31;5005860;28;20041;-92
2022/10/22 01:46:10;;;;;;;5.25;0.90;;;;;;;12.67;100.00;98556.38;4995469;28;20037;-96
2022/10/22 02:06:10;;;;;;;4.07;0.65;;;;;;;12.52;100.00;98591.00;5019337;28;20076;-94
2022/10/22 02:09:45;;;;;;;5.72;0.90;;;;;;;12.45;100.00;98588.38;5016477;28;20116;-94
2022/10/22 02:13:51;;;;;;;7.32;0.82;;;;;;;12.40;100.00;98598.75;4915767;28;20041;-95
2022/10/22 02:24:49;;;;;;;5.03;0.60;;;;;;;12.33;100.00;98612.00;4976398;28;20041;-93
2022/10/22 02:32:08;;;;;;;7.00;0.63;;;;;;;12.29;100.00;98624.00;5009770;28;20046;-94
2022/10/22 02:34:53;;;;;;;4.93;0.88;;;;;;;12.34;100.00;98631.34;5013022;28;20076;-94
2022/10/22 02:38:16;;;;;;;;;;;;;;;;;;;;;
2022/10/22 02:41:10;;;;;;;7.85;0.60;;;;;;;12.32;100.00;98650.09;4987437;28;20106;-95
2022/10/22 02:44:15;;;;;;;4.38;0.70;;;;;;;12.30;100.00;98646.00;5001267;28;20110;-95
2022/10/22 02:47:08;;;;;;;7.07;1.50;;;;;;;12.26;100.00;98641.09;4994054;28;20035;-95
2022/10/22 02:50:17;;;;;;;6.68;0.98;;;;;;;12.23;100.00;98646.00;5024689;28;20073;-93
2022/10/22 02:53:18;;;;;;;9.40;1.27;;;;;;;12.26;100.00;98648.25;4982308;28;20039;-95
2022/10/22 02:55:53;;;;;;;10.93;1.17;;;;;;;12.26;100.00;98645.59;4989894;28;20042;-92
2022/10/22 02:58:32;;;;;;;6.10;1.20;;;;;;;12.25;100.00;98657.19;4960058;28;20133;-93
2022/10/22 03:01:02;;;;;;;12.23;0.90;;;;;;;12.31;100.00;98668.84;4970256;28;20129;-93
2022/10/22 03:04:13;;;;;;;10.38;1.25;;;;;;;12.27;100.00;98666.59;4976197;28;20093;-92
2022/10/22 03:07:05;;;;;;;9.75;1.38;;;;;;;12.26;100.00;98666.78;4987067;28;20037;-94
2022/10/22 03:12:58;;;;;;;11.02;1.38;;;;;;;12.24;100.00;98676.78;4997986;28;20038;-92
2022/10/22 03:15:59;;;;;;;8.73;1.35;;;;;;;12.25;100.00;98676.56;5012615;28;20039;-93
2022/10/22 03:19:43;;;;;;;;;;;;;;;;;;;;;
2022/10/22 03:29:50;;;;;;;15.38;1.30;;;;;;;12.06;100.00;98675.44;5028862;28;20451;-92
2022/10/22 03:39:38;;;;;;;9.80;1.75;;;;;;;11.99;100.00;98674.63;5038558;28;22024;-95
2022/10/22 03:42:32;;;;;;;7.65;1.15;;;;;;;11.96;100.00;98680.31;5018112;28;20045;-95
2022/10/22 03:45:18;;;;;;;8.60;1.52;;;;;;;11.94;100.00;98684.97;4996759;28;20038;-95
2022/10/22 03:48:45;;;;;;;14.00;2.05;;;;;;;11.93;100.00;98692.09;4992263;28;20172;-93
2022/10/22 03:51:28;;;;;;;18.25;1.55;;;;;;;11.91;100.00;98699.44;5040048;28;20037;-93
2022/10/22 03:53:58;;;;;;;13.48;1.50;;;;;;;11.91;100.00;98710.03;5011449;28;20038;-96
2022/10/22 03:56:46;;;;;;;12.32;1.50;;;;;;;11.89;100.00;98706.75;5009331;28;20505;-94
2022/10/22 03:59:42;;;;;;;15.20;1.67;;;;;;;11.85;100.00;98705.53;5001241;28;20034;-95
2022/10/22 04:02:49;;;;;;;11.23;1.45;;;;;;;11.78;100.00;98711.56;5022356;28;20076;-94
2022/10/22 04:05:28;;;;;;;13.00;1.48;;;;;;;11.74;100.00;98709.50;5004102;28;20054;-95
2022/10/22 04:08:11;;;;;;;11.00;1.55;;;;;;;11.69;100.00;98720.69;5025037;28;20034;-94
2022/10/22 04:10:43;;;;;;;11.77;1.40;;;;;;;11.58;100.00;98708.81;5011358;28;20041;-95
2022/10/22 04:13:44;;;;;;;14.73;1.75;;;;;;;11.43;100.00;98708.09;4997885;28;20038;-94
2022/10/22 04:16:16;;;;;;;10.60;1.58;;;;;;;11.30;100.00;98712.28;4995693;28;20042;-94
2022/10/22 04:18:57;;;;;;;13.02;1.23;;;;;;;11.22;100.00;98720.34;4997301;28;20098;-96
2022/10/22 04:21:37;;;;;;;13.63;1.45;;;;;;;11.16;100.00;98729.88;5013811;28;20508;-93
2022/10/22 04:24:09;;;;;;;17.30;2.25;;;;;;;11.09;100.00;98731.63;4969923;28;20029;-93
2022/10/22 04:26:54;;;;;;;11.70;1.42;;;;;;;10.99;100.00;98731.97;5000375;28;20562;-92
2022/10/22 04:29:41;;;;;;;15.27;1.45;;;;;;;10.91;100.00;98738.19;4984990;28;20030;-94
2022/10/22 04:32:09;;;;;;;19.38;1.92;;;;;;;10.83;100.00;98739.13;5023317;28;20109;-94
2022/10/22 04:34:38;;;;;;;23.42;1.90;;;;;;;10.77;100.00;98750.47;4979895;28;20030;-94
2022/10/22 04:37:06;;;;;;;18.40;1.70;;;;;;;10.71;100.00;98745.91;4990583;28;20050;-94
2022/10/22 04:39:37;;;;;;;11.27;1.55;;;;;;;10.67;100.00;98751.59;4983582;28;20133;-95
2022/10/22 04:42:05;;;;;;;27.45;3.22;;;;;;;10.65;100.00;98766.78;4979227;28;20419;-94
2022/10/22 04:44:34;;;;;;;12.32;1.88;;;;;;;10.62;100.00;98769.00;5008957;28;20566;-95
2022/10/22 04:47:02;;;;;;;12.25;1.65;;;;;;;10.63;100.00;98775.94;4995176;28;20525;-92
2022/10/22 04:49:31;;;;;;;9.18;1.38;;;;;;;10.57;100.00;98768.75;5008783;28;20038;-94
2022/10/22 04:52:00;;;;;;;9.25;1.38;;;;;;;10.54;100.00;98768.09;4961795;28;20039;-95
2022/10/22 04:54:28;;;;;;;11.88;1.23;;;;;;;10.50;100.00;98769.50;4968748;28;20049;-96
2022/10/22 04:56:56;;;;;;;13.85;2.20;;;;;;;10.50;100.00;98777.41;4988456;28;20049;-94
2022/10/22 04:59:25;;;;;;;15.32;1.95;;;;;;;10.47;100.00;98783.06;4953063;28;20039;-96
2022/10/22 05:02:00;;;;;;;9.32;1.52;;;;;;;10.47;100.00;98785.72;4981209;28;20054;-94
2022/10/22 05:04:30;;;;;;;17.98;1.75;;;;;;;10.41;100.00;98794.34;4986567;28;20042;-95
2022/10/22 05:06:56;;;;;;;23.67;2.28;;;;;;;10.45;100.00;98797.44;4961618;28;20079;-92
2022/10/22 05:09:36;;;;;;;12.88;1.10;;;;;;;10.41;100.00;98795.16;4965121;28;20039;-94
2022/10/22 05:12:06;;;;;;;12.00;1.60;;;;;;;10.41;100.00;98795.16;5003227;28;20466;-94
2022/10/22 05:14:37;;;;;;;15.82;2.92;;;;;;;10.38;100.00;98798.16;4991409;28;20031;-91
2022/10/22 05:17:11;;;;;;;18.17;1.48;;;;;;;10.40;100.00;98805.91;4977750;28;20049;-92
2022/10/22 05:19:43;;;;;;;12.55;2.35;;;;;;;10.39;100.00;98809.53;5000512;28;20041;-95
2022/10/22 05:22:14;;;;;;;15.27;2.08;;;;;;;10.38;100.00;98815.84;4976618;28;20139;-93
2022/10/22 05:24:42;;;;;;;13.15;1.98;;;;;;;10.34;100.00;98818.03;4984054;28;20034;-93
2022/10/22 05:27:10;;;;;;;14.15;2.25;;;;;;;10.32;100.00;98825.28;4985841;28;20065;-94
2022/10/22 05:29:47;;;;;;;13.35;2.65;;;;;;;10.29;100.00;98826.50;4974708;28;20042;-95
2022/10/22 05:32:23;;;;;;;12.45;2.00;;;;;;;10.24;100.00;98815.66;4983433;28;20051;-95
2022/10/22 05:34:54;;;;;;;10.95;1.65;;;;;;;10.19;100.00;98815.41;5000040;28;20065;-94
2022/10/22 05:37:25;;;;;;;19.38;2.55;;;;;;;10.23;100.00;98829.88;5005427;28;20038;-94
2022/10/22 05:39:57;;;;;;;15.38;1.92;;;;;;;10.17;100.00;98833.22;4982934;28;20486;-94
2022/10/22 05:42:31;;;;;;;14.30;1.80;;;;;;;10.14;100.00;98837.06;4998555;28;20089;-94
2022/10/22 05:45:03;;;;;;;9.43;1.90;;;;;;;10.09;100.00;98833.31;4958598;28;20042;-94
2022/10/22 05:47:31;;;;;;;13.32;1.92;;;;;;;10.07;100.00;98832.66;4983733;28;20034;-95
2022/10/22 05:50:09;;;;;;;10.18;1.55;;;;;;;10.01;100.00;98834.22;4980234;28;20482;-95
2022/10/22 05:52:36;;;;;;;16.42;1.67;;;;;;;10.01;100.00;98839.50;4990253;28;20034;-95
2022/10/22 05:55:08;;;;;;;14.30;1.55;;;;;;;10.00;100.00;98843.94;5009368;28;20034;-94
2022/10/22 05:57:48;;;;;;;14.32;2.13;;;;;;;10.01;100.00;98853.53;4994039;28;20042;-93
2022/10/22 06:00:23;;;;;;;14.55;1.55;;;;;;;10.00;100.00;98851.88;4999532;28;20057;-92
2022/10/22 06:02:54;;;;;;;21.05;1.90;;;;;;;10.05;100.00;98860.06;4954818;28;20082;-93
2022/10/22 06:05:26;;;;;;;13.43;1.85;;;;;;;10.00;100.00;98851.88;4970976;28;20038;-95
2022/10/22 06:08:03;;;;;;;17.90;2.15;;;;;;;10.02;100.00;98862.25;4982460;28;20066;-95
2022/10/22 06:13:36;;;;;;;17.13;1.60;;;;;;;9.98;100.00;98866.25;5014981;28;20077;-93
2022/10/22 06:16:11;;;;;;;7.28;1.25;;;;;;;9.99;100.00;98870.53;4979816;28;20125;-95
2022/10/22 06:18:46;;;;;;;13.02;1.70;;;;;;;9.97;100.00;98872.53;4962513;28;20058;-94
2022/10/22 06:21:15;;;;;;;22.35;2.05;;;;;;;10.01;100.00;98887.00;4995942;28;20038;-95
2022/10/22 06:23:44;;;;;;;12.40;1.75;;;;;;;10.00;100.00;98886.19;4958291;28;20049;-94
2022/10/22 06:26:19;;;;;;;20.40;1.85;;;;;;;10.01;100.00;98884.38;4979242;28;20030;-94
2022/10/22 06:28:55;;;;;;;14.73;2.25;;;;;;;9.97;100.00;98889.19;4997851;28;20034;-94
2022/10/22 06:31:27;;;;;;;11.50;1.55;;;;;;;10.01;100.00;98900.22;4975379;28;20041;-94
2022/10/22 06:34:00;;;;;;;14.30;1.70;;;;;;;9.96;100.00;98903.38;4977610;28;20050;-95
2022/10/22 06:36:30;;;;;;;11.63;1.65;;;;;;;9.96;100.00;98897.28;5004099;28;20124;-95
2022/10/22 06:39:04;;;;;;;19.17;1.85;;;;;;;9.93;100.00;98907.22;4979084;28;20035;-94
2022/10/22 06:41:32;;;;;;;15.40;1.95;;;;;;;9.87;100.00;98896.53;4996640;28;20195;-95
2022/10/22 06:44:00;;;;;;;15.38;1.42;;;;;;;9.85;100.00;98906.44;4988835;28;20106;-94
2022/10/22 06:46:31;;;;;;;13.00;1.77;;;;;;;9.82;100.00;98915.56;4996467;28;20129;-96
2022/10/22 06:49:04;;;;;;;18.02;2.00;;;;;;;9.84;100.00;98910.09;4993815;28;20124;-95
2022/10/22 06:51:35;;;;;;;14.00;2.00;;;;;;;9.79;100.00;98916.69;4965829;28;20045;-93
2022/10/22 06:54:10;;;;;;;18.60;1.80;;;;;;;9.79;100.00;98921.19;4960392;28;20049;-93
2022/10/22 06:57:02;;;;;;;19.42;2.45;;;;;;;9.76;100.00;98926.81;4991113;28;20129;-96
2022/10/22 06:59:31;;;;;;;9.68;1.27;;;;;;;9.73;100.00;98919.25;4976443;28;20027;-94
2022/10/22 07:02:02;;;;;;;17.08;2.15;;;;;;;9.75;100.00;98925.16;4987708;28;20034;-95
2022/10/22 07:04:31;;;;;;;12.38;1.35;;;;;;;9.75;100.00;98930.44;4982463;28;20046;-94
2022/10/22 07:06:59;;;;;;;13.60;1.15;;;;;;;9.76;100.00;98932.09;4996790;28;20038;-95
2022/10/22 07:09:29;;;;;;;12.27;1.80;;;;;;;9.79;100.00;98934.38;4979168;28;20137;-94
2022/10/22 07:12:00;;;;;;;13.98;2.05;;;;;;;9.80;100.00;98936.00;4967874;28;20034;-94
2022/10/22 07:14:29;;;;;;;14.00;1.50;;;;;;;9.83;100.00;98942.75;4980150;28;20088;-92
2022/10/22 07:16:59;;;;;;;15.57;1.77;;;;;;;9.88;100.00;98949.16;4995982;28;20038;-94
2022/10/22 07:19:27;;;;;;;15.18;1.90;;;;;;;9.91;100.00;98951.44;4976092;28;20120;-95
2022/10/22 07:21:54;;;;;;;13.15;2.28;;;;;;;9.95;100.00;98954.53;4979111;28;20030;-94
2022/10/22 07:24:25;;;;;;;18.42;1.77;;;;;;;9.96;100.00;98964.09;4984982;28;20492;-94
2022/10/22 07:26:58;;;;;;;12.85;1.58;;;;;;;9.97;100.00;98965.72;4976109;28;20046;-93
2022/10/22 07:29:31;;;;;;;12.40;1.67;;;;;;;10.00;100.00;98968.00;4963199;28;20490;-96
2022/10/22 07:32:01;;;;;;;17.17;1.73;;;;;;;10.03;100.00;98975.56;4999614;28;20163;-93
2022/10/22 07:34:30;;;;;;;14.82;1.67;;;;;;;10.07;100.00;98991.88;5032685;28;20043;-95
2022/10/22 07:36:58;;;;;;;14.43;2.05;;;;;;;10.14;100.00;98992.84;5021873;28;20091;-94
2022/10/22 07:39:29;;;;;;;12.80;1.67;;;;;;;10.24;100.00;98989.13;5003575;28;20057;-93
2022/10/22 07:42:00;;;;;;;14.40;1.77;;;;;;;10.24;100.00;98989.94;4988295;28;20033;-95
2022/10/22 07:44:30;;;;;;;18.92;1.80;;;;;;;10.31;100.00;99000.59;5020644;28;20101;-95
2022/10/22 07:46:59;;;;;;;14.40;1.92;;;;;;;10.34;100.00;99004.69;5046799;28;20065;-93
2022/10/22 07:49:27;;;;;;;11.50;1.55;;;;;;;10.39;100.00;99007.63;5037201;28;20121;-92
2022/10/22 07:51:56;;;;;;;11.13;1.77;;;;;;;10.42;100.00;99012.56;5039774;28;20112;-93
2022/10/22 07:54:27;;;;;;;13.55;2.00;;;;;;;10.49;100.00;99013.53;4988111;28;20057;-93
2022/10/22 07:56:56;;;;;;;11.40;1.58;;;;;;;10.56;100.00;99010.97;4998529;28;20473;-94
2022/10/22 07:59:27;;;;;;;12.95;1.80;;;;;;;10.58;100.00;99022.19;5002557;28;20409;-94
2022/10/22 08:01:56;;;;;;;13.05;1.73;;;;;;;10.66;100.00;99021.28;5005987;28;20034;-95
2022/10/22 08:04:24;;;;;;;14.02;2.33;;;;;;;10.65;100.00;99011.72;5021008;28;20037;-96
2022/10/22 08:06:56;;;;;;;16.05;1.52;;;;;;;10.68;100.00;99024.59;5005622;28;20033;-94
2022/10/22 08:09:24;;;;;;;16.60;2.75;;;;;;;10.72;100.00;99028.50;5034337;28;20141;-93
2022/10/22 08:11:53;;;;;;;12.68;1.50;;;;;;;10.72;100.00;99032.97;5035194;28;20057;-93
2022/10/22 08:14:21;;;;;;;11.52;1.80;;;;;;;10.66;100.00;99039.78;5003966;28;20037;-95
2022/10/22 08:16:53;;;;;;;20.05;2.25;;;;;;;10.63;100.00;99043.63;5035408;28;20063;-92
2022/10/22 08:19:22;;;;;;;15.43;2.35;;;;;;;10.62;100.00;99049.09;5052280;28;20037;-95
2022/10/22 08:21:50;;;;;;;12.23;1.65;;;;;;;10.64;100.00;99060.28;5026997;28;20124;-91
2022/10/22 08:24:19;;;;;;;8.95;1.25;;;;;;;10.62;100.00;99062.28;5051455;28;20518;-92
2022/10/22 08:26:47;;;;;;;14.45;2.55;;;;;;;10.59;100.00;99052.09;5019183;28;20200;-93
2022/10/22 08:29:16;;;;;;;15.48;2.92;;;;;;;10.58;100.00;99056.53;5033859;28;20037;-90
2022/10/22 08:31:44;;;;;;;14.38;1.67;;;;;;;10.60;100.00;99074.84;5017868;28;20041;-92
2022/10/22 08:34:13;;;;;;;17.92;1.75;;;;;;;10.64;100.00;99074.31;5013394;28;21098;-91
2022/10/22 08:37:03;;;;;;;;;;;;;;;;;;;;;
2022/10/22 08:40:31;;;;;;;20.80;1.98;;;;;;;10.67;100.00;99079.25;5009425;28;20056;-93
2022/10/22 08:48:05;;;;;;;11.70;1.63;;;;;;;10.77;100.00;99086.09;5008213;28;20358;-94
2022/10/22 08:51:53;;;;;;;15.35;1.77;;;;;;;10.90;100.00;99082.84;5044421;28;20139;-93
2022/10/22 08:55:03;;;;;;;14.32;1.50;;;;;;;11.06;100.00;99091.59;5007275;28;20049;-95
2022/10/22 08:58:33;;;;;;;15.27;2.17;;;;;;;11.24;100.00;99084.16;5008905;28;20042;-94
2022/10/22 09:02:36;;;;;;;21.60;2.40;;;;;;;11.46;100.00;99086.88;5047095;28;20037;-93
2022/10/22 09:09:49;;;;;;;13.65;1.83;;;;;;;11.85;100.00;99095.47;5043459;28;20045;-93
2022/10/22 09:17:03;;;;;;;;;;;;;;;;;;;;;
2022/10/22 09:28:12;;;;;;;13.40;2.00;;;;;;;12.36;100.00;99101.75;5012500;28;20128;-95
2022/10/22 09:47:48;;;;;;;16.73;2.53;;;;;;;12.53;100.00;99114.75;4976310;28;20030;-95
2022/10/22 09:59:57;;;;;;;16.85;1.65;;;;;;;12.77;100.00;99124.09;4874570;29;20100;-92
2022/10/22 10:11:44;;;;;;;12.90;2.78;;;;;;;13.09;100.00;99138.84;4856221;29;20050;-95
2022/10/22 10:27:47;;;;;;;13.75;1.83;;;;;;;13.30;100.00;99131.84;4985692;28;20117;-92
2022/10/22 10:31:09;;;;;;;14.38;2.00;;;;;;;13.37;100.00;99140.66;4994838;28;20046;-95
2022/10/22 10:38:51;;;;;;;13.10;1.58;;;;;;;13.44;100.00;99128.22;4983540;28;20093;-93
2022/10/22 10:42:15;;;;;;;10.07;1.42;;;;;;;13.47;100.00;99113.75;5003734;28;20121;-94
2022/10/22 10:45:09;;;;;;;6.18;1.10;;;;;;;13.56;100.00;99130.38;4978295;28;20470;-94
2022/10/22 10:47:53;;;;;;;9.38;1.25;;;;;;;13.59;100.00;99120.19;4981488;28;20030;-91
2022/10/22 10:50:35;;;;;;;7.50;1.13;;;;;;;13.64;100.00;99132.88;4970368;28;20065;-92
2022/10/22 10:53:32;;;;;;;8.05;1.17;;;;;;;13.71;100.00;99124.94;4941184;28;20041;-94
2022/10/22 10:56:07;;;;;;;8.65;1.48;;;;;;;13.77;100.00;99142.72;5003428;28;20049;-92
2022/10/22 10:58:46;;;;;;;10.93;1.65;;;;;;;13.77;100.00;99142.72;4979205;28;20121;-92
2022/10/22 11:01:37;;;;;;;12.00;1.80;;;;;;;13.84;100.00;99138.25;5026210;28;20497;-93
2022/10/22 11:04:23;;;;;;;11.00;1.48;;;;;;;13.95;100.00;99155.44;5027187;28;20084;-91
2022/10/22 11:06:57;;;;;;;12.25;2.28;;;;;;;14.01;100.00;99144.03;4994555;28;20046;-92
2022/10/22 11:09:38;;;;;;;20.88;2.33;;;;;;;14.13;100.00;99152.25;4986892;28;20035;-93
2022/10/22 11:12:24;;;;;;;6.43;1.70;;;;;;;14.24;100.00;99152.69;4978862;28;20038;-91
2022/10/22 11:15:05;;;;;;;8.20;1.60;;;;;;;14.33;100.00;99154.16;4977754;28;20034;-92
2022/10/22 11:17:46;;;;;;;11.27;1.50;;;;;;;14.41;100.00;99158.47;4975935;28;20038;-91
2022/10/22 11:20:32;;;;;;;13.63;1.35;;;;;;;14.47;100.00;99168.31;4994019;28;20057;-93
2022/10/22 11:23:15;;;;;;;9.70;1.10;;;;;;;14.57;100.00;99161.75;4991503;28;20034;-93
2022/10/22 11:25:48;;;;;;;8.57;1.50;;;;;;;14.63;100.00;99166.28;4956238;28;20066;-91
2022/10/22 11:28:45;;;;;;;10.65;2.95;;;;;;;14.76;100.00;99173.44;5011761;28;20031;-92
2022/10/22 11:31:16;;;;;;;8.73;1.67;;;;;;;14.70;100.00;99161.75;4994923;28;20054;-93
2022/10/22 11:33:54;;;;;;;8.60;1.17;;;;;;;14.79;100.00;99156.25;4975977;28;20046;-91
2022/10/22 11:36:26;;;;;;;12.80;1.30;;;;;;;14.83;100.00;99165.47;5017041;28;20054;-93
2022/10/22 11:38:55;;;;;;;6.75;1.77;;;;;;;14.87;100.00;99172.06;5023521;28;20029;-92
2022/10/22 11:41:29;;;;;;;11.23;1.63;;;;;;;14.90;100.00;99168.97;4966492;28;20056;-91
2022/10/22 11:44:08;;;;;;;9.75;1.42;;;;;;;14.87;100.00;99166.72;4979835;28;20460;-91
2022/10/22 11:46:42;;;;;;;8.32;1.50;;;;;;;14.72;100.00;99164.22;5022097;28;20049;-91
2022/10/22 11:49:14;;;;;;;7.95;1.67;;;;;;;14.64;100.00;99166.06;5004263;28;20682;-92
2022/10/22 11:51:43;;;;;;;10.57;1.20;;;;;;;14.58;100.00;99172.19;4991112;28;20042;-93
2022/10/22 11:54:41;;;;;;;12.93;1.58;;;;;;;14.52;100.00;99176.47;4994387;28;20072;-90
2022/10/22 11:57:19;;;;;;;8.05;1.13;;;;;;;14.50;100.00;99172.38;5007602;28;20034;-90
2022/10/22 12:00:00;;;;;;;11.18;1.38;;;;;;;14.49;100.00;99163.56;4999489;28;20042;-92
2022/10/22 12:02:43;;;;;;;12.55;1.20;;;;;;;14.50;100.00;99177.69;5012776;28;20088;-92
2022/10/22 12:05:24;;;;;;;13.65;1.05;;;;;;;14.45;100.00;99180.97;5015643;28;20034;-92
2022/10/22 12:07:56;;;;;;;5.20;0.82;;;;;;;14.44;100.00;99179.34;5007616;28;20037;-92
2022/10/22 12:10:35;;;;;;;6.25;0.90;;;;;;;14.45;100.00;99178.31;5015940;28;20029;-92
2022/10/22 12:13:21;;;;;;;8.48;1.50;;;;;;;14.45;100.00;99166.84;5030710;28;20129;-91
2022/10/22 12:16:27;;;;;;;8.35;1.35;;;;;;;14.57;100.00;99175.84;4994784;28;20038;-90
2022/10/22 12:19:30;;;;;;;11.20;1.27;;;;;;;14.63;100.00;99174.25;5016393;28;20029;-93
2022/10/22 12:22:20;;;;;;;6.13;1.00;;;;;;;14.63;100.00;99169.75;4994253;28;20038;-93
2022/10/22 12:24:52;;;;;;;4.72;1.30;;;;;;;14.68;100.00;99182.44;5010673;28;20045;-85
2022/10/22 12:27:34;;;;;;;9.05;1.40;;;;;;;14.66;100.00;99168.53;4981918;28;20041;-85
2022/10/22 12:30:17;;;;;;;8.65;1.58;;;;;;;14.70;100.00;99166.28;4979612;28;20056;-91
2022/10/22 12:32:46;;;;;;;12.48;1.83;;;;;;;14.67;100.00;99170.16;4993371;28;20393;-92
2022/10/22 12:35:19;;;;;;;8.85;1.98;;;;;;;14.71;100.00;99170.56;5004217;28;20046;-91
2022/10/22 12:38:01;;;;;;;9.60;1.10;;;;;;;14.72;100.00;99165.06;4978771;28;20121;-91
2022/10/22 12:40:32;;;;;;;9.10;1.10;;;;;;;14.72;100.00;99167.72;4991378;28;20035;-93
2022/10/22 12:43:10;;;;;;;9.43;2.03;;;;;;;14.74;100.00;99168.34;5015189;28;20042;-92
2022/10/22 12:45:41;;;;;;;11.80;2.15;;;;;;;14.80;100.00;99171.22;4991225;28;20435;-91
2022/10/22 12:48:21;;;;;;;8.05;1.10;;;;;;;14.88;100.00;99169.19;4976103;28;20159;-93
2022/10/22 12:50:58;;;;;;;6.72;1.15;;;;;;;14.95;100.00;99177.19;4971173;28;20069;-91
2022/10/22 12:53:30;;;;;;;12.98;1.38;;;;;;;15.00;100.00;99166.72;4975787;28;20038;-91
2022/10/22 12:56:03;;;;;;;9.45;1.23;;;;;;;15.05;100.00;99167.97;4997374;28;20034;-91
2022/10/22 12:58:41;;;;;;;12.90;1.42;;;;;;;15.06;100.00;99169.59;4954009;28;20470;-93
2022/10/22 13:01:16;;;;;;;7.75;0.98;;;;;;;15.09;100.00;99180.66;4963755;28;20039;-91
2022/10/22 13:04:02;;;;;;;14.18;1.67;;;;;;;15.08;100.00;99170.22;4992678;28;20086;-91
2022/10/22 13:06:33;;;;;;;9.73;1.45;;;;;;;15.09;100.00;99177.16;4998304;28;20065;-91
2022/10/22 13:09:18;;;;;;;9.77;1.60;;;;;;;15.11;100.00;99175.13;4974871;28;20110;-91
2022/10/22 13:11:58;;;;;;;9.07;1.08;;;;;;;15.12;100.00;99171.44;5005641;28;20096;-92
2022/10/22 13:14:30;;;;;;;5.72;1.23;;;;;;;15.15;100.00;99170.19;4988093;28;20046;-92
2022/10/22 13:17:09;;;;;;;5.90;1.05;;;;;;;15.12;100.00;99166.94;4992884;28;20036;-92
2022/10/22 13:20:04;;;;;;;7.47;1.08;;;;;;;15.08;100.00;99162.22;4959931;28;20038;-93
2022/10/22 13:22:40;;;;;;;8.25;1.17;;;;;;;15.03;100.00;99162.84;4957479;28;20508;-92
2022/10/22 13:25:17;;;;;;;10.60;1.10;;;;;;;15.05;100.00;99160.78;4992422;28;20072;-91
2022/10/22 13:27:51;;;;;;;13.18;1.30;;;;;;;15.08;100.00;99154.25;4989727;28;20097;-91
2022/10/22 13:30:34;;;;;;;11.70;1.40;;;;;;;15.18;100.00;99151.97;4970184;28;20136;-89
2022/10/22 13:38:17;;;;;;;11.40;2.13;;;;;;;15.46;100.00;99144.75;5003884;28;20080;-92
2022/10/22 13:45:58;;;;;;;10.40;1.20;;;;;;;15.28;100.00;99153.38;4971022;28;20062;-93
2022/10/22 13:48:30;;;;;;;10.95;1.65;;;;;;;15.30;100.00;99154.00;4963468;28;20041;-91
2022/10/22 13:50:58;;;;;;;13.88;1.40;;;;;;;15.37;100.00;99157.47;4989887;28;20379;-91
2022/10/22 13:53:28;;;;;;;14.07;3.35;;;;;;;15.46;100.00;99148.25;4973939;28;20498;-92
2022/10/22 13:55:56;;;;;;;10.30;1.73;;;;;;;15.60;100.00;99156.19;4972849;28;20034;-92
2022/10/22 13:58:25;;;;;;;12.32;3.35;;;;;;;15.59;100.00;99151.91;4968298;28;20106;-92
2022/10/22 14:00:56;;;;;;;10.32;2.53;;;;;;;15.67;100.00;99148.97;4976125;28;20057;-93
2022/10/22 14:03:33;;;;;;;14.25;2.20;;;;;;;15.79;100.00;99156.31;4961997;28;20493;-92
2022/10/22 14:06:01;;;;;;;15.82;6.70;;;;;;;15.88;100.00;99147.88;4968507;28;20384;-91
2022/10/22 14:08:47;;;;;;;16.70;5.10;;;;;;;15.82;100.00;99129.25;4987748;28;20372;-91
2022/10/22 14:12:10;;;;;;;14.68;3.72;;;;;;;15.78;100.00;99147.53;4974200;28;20045;-92
2022/10/22 14:15:54;;;;;;;16.05;5.38;;;;;;;15.85;100.00;99152.81;4997444;28;20105;-93
2022/10/22 14:19:46;;;;;;;;;;;;;;;;;;;;;
2022/10/22 14:25:26;;;;;;;15.57;4.78;;;;;;;15.60;100.00;99135.72;5007463;28;20041;-92
2022/10/22 14:27:55;;;;;;;12.13;1.67;;;;;;;15.63;100.00;99134.47;4996384;28;20034;-88
2022/10/22 14:30:38;;;;;;;15.65;1.98;;;;;;;15.66;100.00;99141.19;5009201;28;20487;-91
2022/10/22 14:33:29;;;;;;;13.45;2.50;;;;;;;15.67;100.00;99142.84;4990744;28;20102;-92
2022/10/22 14:35:57;;;;;;;12.10;1.45;;;;;;;15.55;100.00;99148.00;5006376;28;20106;-92
2022/10/22 14:38:26;;;;;;;11.38;2.80;;;;;;;15.56;100.00;99157.66;4990248;28;20109;-92
2022/10/22 14:40:56;;;;;;;12.75;1.98;;;;;;;15.49;100.00;99152.31;4976893;28;20045;-92
2022/10/22 14:43:27;;;;;;;13.68;1.67;;;;;;;15.47;100.00;99141.88;5011980;28;20038;-90
2022/10/22 14:46:01;;;;;;;11.63;1.77;;;;;;;15.45;100.00;99151.91;5010267;28;20385;-91
2022/10/22 14:48:29;;;;;;;9.52;1.60;;;;;;;15.43;100.00;99145.19;4997952;28;20334;-92
2022/10/22 14:50:58;;;;;;;8.65;1.73;;;;;;;15.41;100.00;99134.75;5010302;28;20030;-93
2022/10/22 14:53:26;;;;;;;10.60;1.83;;;;;;;15.51;100.00;99152.94;4959973;28;20044;-89
2022/10/22 14:55:58;;;;;;;9.07;2.22;;;;;;;15.53;100.00;99148.22;5003353;28;20440;-90
2022/10/22 14:58:26;;;;;;;13.55;2.30;;;;;;;15.48;100.00;99142.72;4994587;28;20018;-92
2022/10/22 15:00:55;;;;;;;8.65;1.30;;;;;;;15.44;100.00;99139.66;5006823;28;20041;-88
2022/10/22 15:03:22;;;;;;;14.45;5.10;;;;;;;15.40;100.00;99148.25;4990938;28;20045;-89
2022/10/22 15:05:54;;;;;;;15.65;3.08;;;;;;;15.41;100.00;99145.38;5020355;28;20119;-90
2022/10/22 15:08:24;;;;;;;9.80;1.50;;;;;;;15.41;100.00;99147.22;5011266;28;20084;-89
2022/10/22 15:11:07;;;;;;;13.02;1.80;;;;;;;15.47;100.00;99149.03;5005155;28;20030;-91
2022/10/22 15:13:36;;;;;;;9.98;1.63;;;;;;;15.52;100.00;99151.91;4986629;28;20034;-90
2022/10/22 15:16:09;;;;;;;12.32;2.53;;;;;;;15.49;100.00;99150.50;5003967;28;20026;-91
2022/10/22 15:18:39;;;;;;;12.10;1.83;;;;;;;15.48;100.00;99159.50;5008088;28;20037;-90
2022/10/22 15:21:19;;;;;;;9.95;1.85;;;;;;;15.47;100.00;99162.34;5006639;28;20185;-89
2022/10/22 15:23:49;;;;;;;11.40;2.00;;;;;;;15.44;100.00;99160.94;4991806;28;20037;-92
2022/10/22 15:26:18;;;;;;;7.07;1.20;;;;;;;15.41;100.00;99163.19;5006955;28;20067;-92
2022/10/22 15:28:45;;;;;;;8.38;1.35;;;;;;;15.34;100.00;99156.03;4965692;28;20041;-91
2022/10/22 15:31:14;;;;;;;5.72;0.90;;;;;;;15.29;100.00;99155.84;5008851;28;20034;-89
2022/10/22 15:33:43;;;;;;;8.77;1.45;;;;;;;15.23;100.00;99164.66;4985448;28;20034;-90
2022/10/22 15:36:15;;;;;;;7.63;0.90;;;;;;;15.19;100.00;99152.78;5006187;28;20034;-89
2022/10/22 15:38:43;;;;;;;8.07;1.10;;;;;;;15.11;100.00;99151.97;4990899;28;20050;-91
2022/10/22 15:41:13;;;;;;;6.32;0.95;;;;;;;15.12;100.00;99155.44;5003724;28;20102;-90
2022/10/22 15:43:49;;;;;;;4.35;0.63;;;;;;;15.16;100.00;99150.53;5024675;28;20042;-90
2022/10/22 15:46:51;;;;;;;6.47;0.80;;;;;;;15.17;100.00;99152.16;4999401;28;20038;-88
2022/10/22 15:49:19;;;;;;;6.80;1.35;;;;;;;15.12;100.00;99150.13;5002287;28;20092;-92
2022/10/22 15:51:48;;;;;;;6.70;1.00;;;;;;;15.07;100.00;99149.91;4982432;28;20037;-92