Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:20;;;;;;;;;;;;;;;28.00;42.09;101924.53;5063375;28;19916;-85
2023/08/18 00:04:46;;;;;;;;;;;;;;;27.96;42.30;101920.88;5057754;28;20031;-85
2023/08/18 00:07:11;;;;;;;;;;;;;;;27.95;42.46;101922.00;5064734;28;20166;-85
2023/08/18 00:09:36;;;;;;;;;;;;;;;27.95;42.32;101920.06;5061369;28;20474;-85
2023/08/18 00:12:01;;;;;;;;;;;;;;;27.93;42.15;101922.34;5059008;28;19959;-85
2023/08/18 00:14:27;;;;;;;;;;;;;;;27.90;43.09;101916.72;5064814;28;19920;-85
2023/08/18 00:16:52;;;;;;;;;;;;;;;27.86;42.48;101919.34;5061460;28;19986;-85
2023/08/18 00:19:17;;;;;;;;;;;;;;;27.83;42.54;101919.19;5061824;28;20276;-85
2023/08/18 00:21:43;;;;;;;;;;;;;;;27.81;42.64;101921.47;5059185;28;20682;-85
2023/08/18 00:24:08;;;;;;;;;;;;;;;27.79;42.80;101919.06;5056434;28;19916;-85
2023/08/18 00:26:33;;;;;;;;;;;;;;;27.78;42.53;101914.69;5058092;28;19966;-85
2023/08/18 00:28:58;;;;;;;;;;;;;;;27.75;43.11;101915.38;5055106;28;20338;-85
2023/08/18 00:31:24;;;;;;;;;;;;;;;27.71;42.99;101911.69;5061224;28;19921;-86
2023/08/18 00:33:50;;;;;;;;;;;;;;;27.72;42.72;101915.25;5055722;28;20270;-85
2023/08/18 00:36:15;;;;;;;;;;;;;;;27.70;42.84;101912.84;5060292;28;20368;-86
2023/08/18 00:38:40;;;;;;;;;;;;;;;27.72;42.75;101921.56;5058502;28;20553;-85
2023/08/18 00:41:06;;;;;;;;;;;;;;;27.72;42.85;101918.81;5058841;28;20487;-85
2023/08/18 00:43:31;;;;;;;;;;;;;;;27.71;42.98;101917.19;5058800;28;19959;-85
2023/08/18 00:45:57;;;;;;;;;;;;;;;27.70;43.15;101915.59;5057634;28;20384;-85
2023/08/18 00:48:23;;;;;;;;;;;;;;;27.66;42.87;101903.66;5059032;28;19921;-85
2023/08/18 00:50:48;;;;;;;;;;;;;;;27.62;43.21;101903.44;5059661;28;19924;-85
2023/08/18 00:53:14;;;;;;;;;;;;;;;27.60;43.08;101899.44;5061966;28;19920;-85
2023/08/18 00:55:39;;;;;;;;;;;;;;;27.59;43.08;101892.31;5060641;28;19920;-84
2023/08/18 00:58:05;;;;;;;;;;;;;;;27.58;43.22;101897.00;5061799;28;19931;-85
2023/08/18 01:00:31;;;;;;;;;;;;;;;27.57;43.24;101906.41;5058108;28;21397;-85
2023/08/18 01:02:57;;;;;;;;;;;;;;;27.54;43.26;101903.53;5057668;28;19920;-85
2023/08/18 01:05:22;;;;;;;;;;;;;;;27.54;43.19;101903.53;5054721;28;19920;-85
2023/08/18 01:07:47;;;;;;;;;;;;;;;27.53;42.98;101908.22;5058119;28;20374;-85
2023/08/18 01:10:13;;;;;;;;;;;;;;;27.49;43.40;101907.31;5053044;28;20380;-85
2023/08/18 01:12:57;;;;;;;;;;;;;;;27.48;43.48;101913.13;5057944;28;20014;-85
2023/08/18 01:15:22;;;;;;;;;;;;;;;27.45;43.37;101914.59;5055920;28;20446;-85
2023/08/18 01:17:53;;;;;;;;;;;;;;;27.45;43.62;101913.78;5057553;28;19975;-85
2023/08/18 01:20:19;;;;;;;;;;;;;;;27.45;43.52;101906.34;5054894;28;20053;-86
2023/08/18 01:22:45;;;;;;;;;;;;;;;27.44;43.59;101896.47;5055753;28;19925;-85
2023/08/18 01:25:10;;;;;;;;;;;;;;;27.43;43.57;101899.56;5054934;28;20381;-85
2023/08/18 01:27:36;;;;;;;;;;;;;;;27.40;43.61;101901.84;5056814;28;19920;-86
2023/08/18 01:30:02;;;;;;;;;;;;;;;27.38;44.02;101881.31;5055861;28;19931;-85
2023/08/18 01:32:33;;;;;;;;;;;;;;;27.37;43.86;101888.75;5058134;28;20208;-85
2023/08/18 01:35:00;;;;;;;;;;;;;;;27.28;44.14;101888.00;5056009;28;19940;-85
2023/08/18 01:37:27;;;;;;;;;;;;;;;27.29;43.88;101891.56;5062490;28;19916;-86
2023/08/18 01:39:52;;;;;;;;;;;;;;;27.32;44.15;101883.47;5060710;28;19966;-85
2023/08/18 01:42:18;;;;;;;;;;;;;;;27.24;44.35;101884.31;5071328;28;19916;-85
2023/08/18 01:44:43;;;;;;;;;;;;;;;27.25;44.25;101896.91;5054845;28;20522;-85
2023/08/18 01:47:09;;;;;;;;;;;;;;;27.27;43.98;101891.88;5056251;28;19993;-86
2023/08/18 01:49:34;;;;;;;;;;;;;;;27.28;44.11;101890.75;5056514;28;19923;-85
2023/08/18 01:52:00;;;;;;;;;;;;;;;27.29;44.04;101895.13;5054300;28;19943;-85
2023/08/18 01:54:25;;;;;;;;;;;;;;;27.29;43.99;101889.63;5058881;28;19936;-85
2023/08/18 01:56:50;;;;;;;;;;;;;;;27.30;43.83;101888.50;5055423;28;19963;-85
2023/08/18 01:59:15;;;;;;;;;;;;;;;27.31;43.93;101890.09;5053662;28;19920;-85
2023/08/18 02:01:41;;;;;;;;;;;;;;;27.34;44.03;101894.13;5059335;28;19924;-85
2023/08/18 02:04:06;;;;;;;;;;;;;;;27.34;43.81;101886.69;5056532;28;20645;-85
2023/08/18 02:06:32;;;;;;;;;;;;;;;27.33;44.06;101890.56;5054212;28;19925;-85
2023/08/18 02:08:57;;;;;;;;;;;;;;;27.34;43.96;101881.16;5059096;28;20058;-85
2023/08/18 02:11:22;;;;;;;;;;;;;;;27.34;44.03;101880.38;5058804;28;20328;-85
2023/08/18 02:13:47;;;;;;;;;;;;;;;27.32;44.15;101872.44;5060843;28;19916;-86
2023/08/18 02:16:13;;;;;;;;;;;;;;;27.31;44.16;101873.59;5056490;28;19925;-85
2023/08/18 02:18:39;;;;;;;;;;;;;;;27.32;44.04;101877.94;5056314;28;19924;-85
2023/08/18 02:21:04;;;;;;;;;;;;;;;27.31;44.26;101859.84;5060305;28;19925;-85
2023/08/18 02:23:30;;;;;;;;;;;;;;;27.32;44.24;101866.16;5062662;28;19916;-85
2023/08/18 02:26:02;;;;;;;;;;;;;;;27.30;44.26;101871.19;5054826;28;19928;-85
2023/08/18 02:28:28;;;;;;;;;;;;;;;27.28;44.22;101865.19;5058381;28;20295;-85
2023/08/18 02:31:03;;;;;;;;;;;;;;;27.26;44.45;101857.25;5055818;28;19916;-85
2023/08/18 02:33:29;;;;;;;;;;;;;;;27.25;44.50;101858.41;5058698;28;19937;-85
2023/08/18 02:35:54;;;;;;;;;;;;;;;27.26;44.40;101857.25;5062172;28;19917;-85
2023/08/18 02:38:20;;;;;;;;;;;;;;;27.27;44.30;101858.88;5058861;28;19931;-85
2023/08/18 02:40:45;;;;;;;;;;;;;;;27.29;44.31;101862.13;5055151;28;19943;-85
2023/08/18 02:43:10;;;;;;;;;;;;;;;27.30;44.12;101858.22;5059483;28;20339;-85
2023/08/18 02:45:35;;;;;;;;;;;;;;;27.30;44.21;101858.22;5055951;28;19921;-85
2023/08/18 02:48:02;;;;;;;;;;;;;;;27.28;44.42;101854.16;5060783;28;19959;-84
2023/08/18 02:50:27;;;;;;;;;;;;;;;27.29;44.15;101864.88;5061614;28;19924;-85
2023/08/18 02:52:53;;;;;;;;;;;;;;;27.26;44.30;101868.25;5062554;28;19924;-85
2023/08/18 02:55:18;;;;;;;;;;;;;;;27.24;44.25;101876.03;5054748;28;20384;-85
2023/08/18 02:57:43;;;;;;;;;;;;;;;27.22;44.49;101872.84;5062105;28;20277;-85
2023/08/18 03:00:10;;;;;;;;;;;;;;;27.22;44.59;101863.78;5065055;28;20013;-85
2023/08/18 03:02:35;;;;;;;;;;;;;;;27.22;44.62;101869.28;5060458;28;19916;-85
2023/08/18 03:05:02;;;;;;;;;;;;;;;27.23;44.62;101868.94;5063360;28;20474;-85
2023/08/18 03:07:28;;;;;;;;;;;;;;;27.23;44.52;101873.63;5061588;28;19928;-85
2023/08/18 03:09:53;;;;;;;;;;;;;;;27.22;44.58;101877.53;5055667;28;19921;-84
2023/08/18 03:12:18;;;;;;;;;;;;;;;27.23;44.50;101879.94;5063590;28;19967;-85
2023/08/18 03:14:44;;;;;;;;;;;;;;;27.25;44.48;101883.16;5064513;28;19935;-85
2023/08/18 03:17:09;;;;;;;;;;;;;;;27.25;44.66;101883.16;5056913;28;19923;-85
2023/08/18 03:19:34;;;;;;;;;;;;;;;27.24;44.61;101878.81;5063452;28;20003;-85
2023/08/18 03:21:59;;;;;;;;;;;;;;;27.24;44.43;101880.75;5062369;28;20403;-85
2023/08/18 03:24:25;;;;;;;;;;;;;;;27.24;44.50;101878.00;5060788;28;19924;-85
2023/08/18 03:26:50;;;;;;;;;;;;;;;27.23;44.67;101888.19;5064022;28;19997;-85
2023/08/18 03:29:15;;;;;;;;;;;;;;;27.25;44.57;101894.16;5058289;28;19970;-85
2023/08/18 03:31:41;;;;;;;;;;;;;;;27.26;44.50;101895.78;5060014;28;20348;-85
2023/08/18 03:34:06;;;;;;;;;;;;;;;27.27;44.46;101897.38;5056018;28;20403;-85
2023/08/18 03:36:32;;;;;;;;;;;;;;;27.28;44.55;101898.19;5057277;28;20435;-85
2023/08/18 03:38:57;;;;;;;;;;;;;;;27.27;44.54;101902.88;5056932;28;19923;-86
2023/08/18 03:41:22;;;;;;;;;;;;;;;27.26;44.60;101909.53;5053073;28;19923;-85
2023/08/18 03:43:48;;;;;;;;;;;;;;;27.25;44.75;101916.19;5066305;28;20358;-85
2023/08/18 03:46:25;;;;;;;;;;;;;;;27.22;44.82;101911.34;5055525;28;20387;-85
2023/08/18 03:48:50;;;;;;;;;;;;;;;27.16;45.41;101903.63;5058526;28;20012;-85
2023/08/18 03:51:15;;;;;;;;;;;;;;;27.10;45.09;101903.78;5062192;28;20015;-86
2023/08/18 03:53:41;;;;;;;;;;;;;;;27.08;45.57;101910.78;5063054;28;19924;-86
2023/08/18 03:56:06;;;;;;;;;;;;;;;27.11;44.90;101904.63;5061302;28;19920;-86
2023/08/18 03:58:31;;;;;;;;;;;;;;;27.16;44.87;101912.69;5059879;28;19951;-86
2023/08/18 04:01:00;;;;;;;;;;;;;;;27.19;44.93;101909.28;5061620;28;19950;-85
2023/08/18 04:03:25;;;;;;;;;;;;;;;27.18;44.97;101910.41;5060262;28;19916;-86
2023/08/18 04:05:51;;;;;;;;;;;;;;;27.17;44.85;101908.78;5062608;28;20616;-86
2023/08/18 04:08:16;;;;;;;;;;;;;;;27.17;45.08;101910.75;5054427;28;20481;-85
2023/08/18 04:10:41;;;;;;;;;;;;;;;27.18;45.01;101915.91;5063110;28;19948;-85
2023/08/18 04:13:06;;;;;;;;;;;;;;;27.17;45.00;101930.81;5066849;28;20019;-86
2023/08/18 04:15:32;;;;;;;;;;;;;;;27.19;44.99;101925.78;5063655;28;19927;-86
2023/08/18 04:17:57;;;;;;;;;;;;;;;27.17;45.21;101919.81;5060389;28;20362;-85
2023/08/18 04:20:22;;;;;;;;;;;;;;;27.18;45.14;101921.41;5062301;28;19916;-86
2023/08/18 04:22:48;;;;;;;;;;;;;;;27.17;45.04;101919.81;5062187;28;20418;-86
2023/08/18 04:25:13;;;;;;;;;;;;;;;27.18;45.00;101926.09;5066498;28;20312;-86
2023/08/18 04:27:39;;;;;;;;;;;;;;;27.17;45.39;101919.81;5062548;28;19920;-86
2023/08/18 04:30:06;;;;;;;;;;;;;;;27.16;45.45;101925.63;5062295;28;19975;-85
2023/08/18 04:32:31;;;;;;;;;;;;;;;27.18;45.26;101928.84;5054508;28;20331;-85
2023/08/18 04:34:57;;;;;;;;;;;;;;;27.21;45.19;101942.75;5064827;28;19916;-86
2023/08/18 04:37:23;;;;;;;;;;;;;;;27.22;44.89;101936.09;5060220;28;20135;-85
2023/08/18 04:39:48;;;;;;;;;;;;;;;27.26;44.96;101936.25;5060288;28;19974;-85
2023/08/18 04:42:13;;;;;;;;;;;;;;;27.29;44.89;101941.91;5055007;28;19925;-86
2023/08/18 04:44:38;;;;;;;;;;;;;;;27.31;44.87;101936.88;5056786;28;19924;-85
2023/08/18 04:47:05;;;;;;;;;;;;;;;27.31;44.73;101933.31;5063986;28;20451;-85
2023/08/18 04:49:30;;;;;;;;;;;;;;;27.29;44.91;101928.16;5059627;28;19917;-85
2023/08/18 04:51:55;;;;;;;;;;;;;;;27.31;44.78;101930.56;5054682;28;19923;-85
2023/08/18 04:54:21;;;;;;;;;;;;;;;27.30;44.93;101924.25;5053819;28;20466;-85
2023/08/18 04:56:46;;;;;;;;;;;;;;;27.31;45.00;101916.81;5056203;28;19924;-85
2023/08/18 04:59:11;;;;;;;;;;;;;;;27.31;45.10;101914.06;5060777;28;19924;-85
2023/08/18 05:01:37;;;;;;;;;;;;;;;27.31;45.07;101923.13;5058881;28;19995;-85
2023/08/18 05:04:02;;;;;;;;;;;;;;;27.31;45.10;101925.88;5060277;28;20436;-85
2023/08/18 05:06:27;;;;;;;;;;;;;;;27.32;44.88;101930.22;5061052;28;19920;-85
2023/08/18 05:08:52;;;;;;;;;;;;;;;27.33;45.23;101934.59;5059238;28;20402;-85
2023/08/18 05:11:18;;;;;;;;;;;;;;;27.34;45.03;101940.91;5058627;28;19950;-85
2023/08/18 05:13:43;;;;;;;;;;;;;;;27.36;44.74;101933.13;5060690;28;20003;-85
2023/08/18 05:16:09;;;;;;;;;;;;;;;27.38;45.02;101941.84;5054621;28;19916;-85
2023/08/18 05:18:35;;;;;;;;;;;;;;;27.37;44.88;101934.72;5057368;28;19916;-85
2023/08/18 05:21:01;;;;;;;;;;;;;;;27.37;44.93;101935.53;5057774;28;19917;-85
2023/08/18 05:23:27;;;;;;;;;;;;;;;27.36;44.97;101922.91;5056772;28;19916;-85
2023/08/18 05:25:56;;;;;;;;;;;;;;;27.37;45.02;101927.28;5064324;28;19931;-85
2023/08/18 05:28:28;;;;;;;;;;;;;;;27.39;45.12;101929.69;5058413;28;19934;-85
2023/08/18 05:30:53;;;;;;;;;;;;;;;27.39;45.11;101930.50;5059157;28;19916;-85
2023/08/18 05:33:18;;;;;;;;;;;;;;;27.39;45.07;101933.25;5056975;28;19932;-85
2023/08/18 05:35:44;;;;;;;;;;;;;;;27.39;45.20;101929.69;5059189;28;19931;-85
2023/08/18 05:38:12;;;;;;;;;;;;;;;27.40;45.06;101932.13;5056227;28;20276;-85
2023/08/18 05:40:42;;;;;;;;;;;;;;;27.44;45.11;101935.00;5058120;28;19939;-85
2023/08/18 05:43:12;;;;;;;;;;;;;;;27.47;45.03;101928.00;5059393;28;19927;-85
2023/08/18 05:45:38;;;;;;;;;;;;;;;27.49;44.93;101921.06;5061203;28;19962;-85
2023/08/18 05:48:06;;;;;;;;;;;;;;;27.52;45.19;101925.91;5061727;28;19920;-85
2023/08/18 05:50:32;;;;;;;;;;;;;;;27.57;44.88;101930.38;5060495;28;19921;-85
2023/08/18 05:52:58;;;;;;;;;;;;;;;27.58;45.06;101918.22;5057891;28;19924;-85
2023/08/18 05:55:24;;;;;;;;;;;;;;;27.59;45.00;101925.34;5055390;28;19924;-85
2023/08/18 05:57:49;;;;;;;;;;;;;;;27.65;45.11;101921.31;5058816;28;20397;-85
2023/08/18 06:00:15;;;;;;;;;;;;;;;27.68;44.73;101918.69;5061642;28;19970;-85
2023/08/18 06:02:41;;;;;;;;;;;;;;;27.70;44.81;101923.84;5061674;28;20300;-85
2023/08/18 06:05:07;;;;;;;;;;;;;;;27.75;44.92;101918.13;5054970;28;19921;-85
2023/08/18 06:07:32;;;;;;;;;;;;;;;27.80;45.04;101906.91;5057062;28;19925;-85
2023/08/18 06:09:57;;;;;;;;;;;;;;;27.84;44.83;101910.63;5056590;28;19916;-85
2023/08/18 06:12:23;;;;;;;;;;;;;;;27.89;44.59;101906.84;5056050;28;19928;-85
2023/08/18 06:14:48;;;;;;;;;;;;;;;27.95;44.73;101914.56;5063075;28;20003;-85
2023/08/18 06:17:14;;;;;;;;;;;;;;;28.00;44.45;101908.81;5060154;28;19916;-85
2023/08/18 06:19:39;;;;;;;;;;;;;;;28.06;44.53;101911.41;5058344;28;19923;-85
2023/08/18 06:22:05;;;;;;;;;;;;;;;28.07;44.42;101913.81;5058955;28;19924;-84
2023/08/18 06:24:30;;;;;;;;;;;;;;;28.09;44.51;101916.22;5058349;28;19955;-85
2023/08/18 06:26:56;;;;;;;;;;;;;;;28.13;44.42;101914.38;5050041;28;19959;-85
2023/08/18 06:29:21;;;;;;;;;;;;;;;28.16;44.45;101910.94;5056607;28;20461;-85
2023/08/18 06:31:46;;;;;;;;;;;;;;;28.16;44.63;101911.75;5057000;28;19912;-86
2023/08/18 06:34:12;;;;;;;;;;;;;;;28.18;44.32;101914.16;5055639;28;19974;-85
2023/08/18 06:36:37;;;;;;;;;;;;;;;28.22;44.49;101909.63;5048313;28;20414;-85
2023/08/18 06:39:02;;;;;;;;;;;;;;;28.27;44.24;101904.72;5053805;28;19934;-85
2023/08/18 06:41:28;;;;;;;;;;;;;;;28.33;44.31;101904.50;5058687;28;19916;-85
2023/08/18 06:43:53;;;;;;;;;;;;;;;28.36;44.19;101907.34;5054711;28;20559;-85
2023/08/18 06:46:18;;;;;;;;;;;;;;;28.42;44.08;101903.25;5055878;28;19974;-85
2023/08/18 06:48:44;;;;;;;;;;;;;;;28.47;44.09;101893.97;5061410;28;19943;-85
2023/08/18 06:51:09;;;;;;;;;;;;;;;28.52;43.84;101889.03;5057925;28;20015;-85
2023/08/18 06:53:35;;;;;;;;;;;;;;;28.56;43.81;101892.72;5057953;28;19916;-85
2023/08/18 06:56:00;;;;;;;;;;;;;;;28.59;43.79;101894.78;5058135;28;19928;-85
2023/08/18 06:58:26;;;;;;;;;;;;;;;28.65;44.10;101889.84;5061327;28;20126;-85
2023/08/18 07:00:52;;;;;;;;;;;;;;;28.71;43.97;101887.66;5056992;28;19917;-86
2023/08/18 07:03:17;;;;;;;;;;;;;;;28.78;43.77;101885.97;5060206;28;20459;-85
2023/08/18 07:05:42;;;;;;;;;;;;;;;28.87;43.53;101885.84;5060118;28;19999;-86
2023/08/18 07:08:08;;;;;;;;;;;;;;;28.94;43.57;101882.53;5058742;28;19927;-86
2023/08/18 07:10:33;;;;;;;;;;;;;;;29.00;43.55;101890.22;5059027;28;19917;-85
2023/08/18 07:12:58;;;;;;;;;;;;;;;29.06;43.71;101886.06;5056842;28;19921;-85
2023/08/18 07:15:24;;;;;;;;;;;;;;;29.08;43.56;101881.00;5057899;28;20529;-85
2023/08/18 07:17:49;;;;;;;;;;;;;;;29.12;43.59;101876.44;5055733;28;19982;-85
2023/08/18 07:20:15;;;;;;;;;;;;;;;29.24;43.93;101889.38;5058144;28;19920;-86
2023/08/18 07:22:40;;;;;;;;;;;;;;;29.40;43.40;101890.28;5056442;28;19948;-85
2023/08/18 07:25:06;;;;;;;;;;;;;;;29.63;43.23;101887.84;5061340;28;19985;-85
2023/08/18 07:27:32;;;;;;;;;;;;;;;29.82;43.18;101900.22;5057071;28;20319;-86
2023/08/18 07:29:57;;;;;;;;;;;;;;;30.00;43.50;101891.25;5062694;28;19916;-85
2023/08/18 07:32:23;;;;;;;;;;;;;;;30.16;42.95;101896.84;5057050;28;19999;-86
2023/08/18 07:34:48;;;;;;;;;;;;;;;30.29;42.36;101895.63;5062065;28;19921;-86
2023/08/18 07:37:13;;;;;;;;;;;;;;;30.37;42.51;101891.91;5054381;28;19923;-85
2023/08/18 07:39:39;;;;;;;;;;;;;;;30.50;42.58;101894.56;5059123;28;19996;-86
2023/08/18 07:42:05;;;;;;;;;;;;;;;30.58;42.09;101885.28;5058728;28;19928;-85
2023/08/18 07:44:30;;;;;;;;;;;;;;;30.73;42.26;101887.28;5063673;28;20038;-86
2023/08/18 07:46:55;;;;;;;;;;;;;;;30.89;42.08;101882.53;5061599;28;20365;-85
2023/08/18 07:49:21;;;;;;;;;;;;;;;30.93;42.12;101875.13;5063914;28;19928;-86
2023/08/18 07:51:46;;;;;;;;;;;;;;;30.97;41.95;101884.31;5059967;28;20191;-85
2023/08/18 07:54:11;;;;;;;;;;;;;;;31.11;41.96;101878.31;5056977;28;20312;-87
2023/08/18 07:56:37;;;;;;;;;;;;;;;31.31;41.71;101884.69;5062954;28;20456;-86
2023/08/18 07:59:03;;;;;;;;;;;;;;;31.41;41.62;101881.34;5063548;28;20404;-85
2023/08/18 08:01:29;;;;;;;;;;;;;;;31.61;41.42;101878.63;5061427;28;20359;-85
2023/08/18 08:03:55;;;;;;;;;;;;;;;31.81;41.35;101880.25;5059776;28;19967;-86
2023/08/18 08:06:20;;;;;;;;;;;;;;;31.95;41.33;101886.03;5061062;28;21264;-85
2023/08/18 08:08:46;;;;;;;;;;;;;;;32.09;41.18;101886.31;5062840;28;19921;-85
2023/08/18 08:11:12;;;;;;;;;;;;;;;32.19;40.98;101895.22;5061336;28;20388;-86
2023/08/18 08:13:37;;;;;;;;;;;;;;;32.23;40.98;101893.28;5061694;28;19964;-86
2023/08/18 08:16:03;;;;;;;;;;;;;;;32.25;41.01;101905.63;5058059;28;20455;-85
2023/08/18 08:18:28;;;;;;;;;;;;;;;32.30;40.99;101902.56;5063913;28;20168;-85
2023/08/18 08:20:54;;;;;;;;;;;;;;;32.44;40.74;101902.81;5056754;28;20369;-85
2023/08/18 08:23:19;;;;;;;;;;;;;;;32.66;40.80;101903.19;5065040;28;19921;-85
2023/08/18 08:25:47;;;;;;;;;;;;;;;32.86;40.14;101901.97;5064826;28;20387;-86
2023/08/18 08:28:12;;;;;;;;;;;;;;;32.99;39.92;101910.88;5061476;28;19920;-86
2023/08/18 08:30:41;;;;;;;;;;;;;;;33.13;40.25;101911.09;5065053;28;19966;-85
2023/08/18 08:33:08;;;;;;;;;;;;;;;33.28;40.08;101909.31;5062475;28;19951;-85
2023/08/18 08:35:33;;;;;;;;;;;;;;;33.44;40.06;101903.63;5062404;28;19924;-85
2023/08/18 08:37:59;;;;;;;;;;;;;;;33.56;39.40;101901.38;5059965;28;19924;-85
2023/08/18 08:40:25;;;;;;;;;;;;;;;33.69;39.38;101899.16;5060232;28;20392;-85
2023/08/18 08:42:53;;;;;;;;;;;;;;;33.87;39.17;101905.75;5062286;28;20291;-86
2023/08/18 08:45:19;;;;;;;;;;;;;;;34.05;39.09;101902.38;5055149;28;19927;-85
2023/08/18 08:47:45;;;;;;;;;;;;;;;34.24;38.88;101896.59;5060227;28;19924;-86
2023/08/18 08:50:11;;;;;;;;;;;;;;;34.47;39.02;101897.28;5062230;28;19920;-85
2023/08/18 08:52:38;;;;;;;;;;;;;;;34.72;39.05;101899.44;5060670;28;19920;-86
2023/08/18 08:55:04;;;;;;;;;;;;;;;34.98;38.57;101902.03;5056471;28;20078;-85
2023/08/18 08:57:29;;;;;;;;;;;;;;;34.98;37.97;101902.03;5057010;28;19943;-86
2023/08/18 08:59:55;;;;;;;;;;;;;;;34.98;38.51;101910.41;5051831;28;20411;-86
2023/08/18 09:02:21;;;;;;;;;;;;;;;35.07;38.75;101908.06;5060418;28;20066;-85
2023/08/18 09:04:46;;;;;;;;;;;;;;;35.27;38.67;101896.66;5060067;28;19970;-86
2023/08/18 09:07:14;;;;;;;;;;;;;;;35.48;38.26;101895.97;5056592;28;20138;-85
2023/08/18 09:09:40;;;;;;;;;;;;;;;35.52;37.58;101894.78;5058359;28;19921;-85
2023/08/18 09:12:07;;;;;;;;;;;;;;;35.51;37.29;101904.34;5056349;28;20514;-86
2023/08/18 09:14:37;;;;;;;;;;;;;;;35.60;37.87;101906.78;5056867;28;19924;-85
2023/08/18 09:17:02;;;;;;;;;;;;;;;35.67;37.74;101898.44;5060399;28;19975;-85
2023/08/18 09:19:28;;;;;;;;;;;;;;;35.79;38.02;101900.09;5059362;28;19971;-86
2023/08/18 09:21:56;;;;;;;;;;;;;;;35.94;37.44;101890.59;5057261;28;19921;-86
2023/08/18 09:24:21;;;;;;;;;;;;;;;36.09;37.36;101897.81;5059522;28;20063;-86
2023/08/18 09:26:46;;;;;;;;;;;;;;;36.16;37.31;101891.44;5063693;28;20031;-86
2023/08/18 09:29:12;;;;;;;;;;;;;;;36.29;37.14;101895.44;5059895;28;19924;-86
2023/08/18 09:31:37;;;;;;;;;;;;;;;36.43;36.46;101889.06;5053814;28;19921;-86
2023/08/18 09:34:02;;;;;;;;;;;;;;;36.54;37.17;101892.69;5063545;28;19920;-85
2023/08/18 09:36:30;;;;;;;;;;;;;;;36.73;37.35;101897.03;5060687;28;19924;-86
2023/08/18 09:38:55;;;;;;;;;;;;;;;36.83;36.19;101897.09;5061479;28;19921;-85
2023/08/18 09:41:21;;;;;;;;;;;;;;;36.96;36.30;101893.84;5055829;28;19998;-86
2023/08/18 09:43:46;;;;;;;;;;;;;;;37.06;35.92;101896.63;5057830;28;19917;-86
2023/08/18 09:46:13;;;;;;;;;;;;;;;37.03;35.54;101893.84;5061204;28;19962;-84
2023/08/18 09:48:39;;;;;;;;;;;;;;;37.10;36.19;101889.03;5060222;28;19956;-85
2023/08/18 09:51:12;;;;;;;;;;;;;;;37.19;36.14;101897.00;5059308;28;19943;-85
2023/08/18 09:53:39;;;;;;;;;;;;;;;37.30;35.25;101899.78;5063711;28;19922;-86
2023/08/18 09:56:25;;;;;;;;;;;;;;;37.33;35.85;101908.13;5058238;28;20411;-86
2023/08/18 09:58:51;;;;;;;;;;;;;;;37.25;35.62;101898.16;5061044;28;19924;-86
2023/08/18 10:01:17;;;;;;;;;;;;;;;37.21;35.20;101905.78;5059669;28;19920;-85
2023/08/18 10:03:46;;;;;;;;;;;;;;;37.35;35.61;101905.75;5058082;28;19925;-85
2023/08/18 10:06:11;;;;;;;;;;;;;;;37.54;35.72;101898.09;5056624;28;19921;-85
2023/08/18 10:08:37;;;;;;;;;;;;;;;37.70;35.23;101895.59;5059768;28;20166;-85
2023/08/18 10:11:02;;;;;;;;;;;;;;;37.86;35.32;101898.75;5059642;28;19924;-85
2023/08/18 10:13:31;;;;;;;;;;;;;;;38.01;34.87;101897.44;5054737;28;20326;-85
2023/08/18 10:15:57;;;;;;;;;;;;;;;38.13;35.41;101887.00;5059181;28;19916;-85
2023/08/18 10:18:23;;;;;;;;;;;;;;;38.25;34.47;101878.94;5062298;28;19932;-85
2023/08/18 10:20:52;;;;;;;;;;;;;;;38.24;34.16;101879.31;5059351;28;19920;-85
2023/08/18 10:23:20;;;;;;;;;;;;;;;38.26;34.91;101879.75;5061570;28;20247;-85
2023/08/18 10:25:49;;;;;;;;;;;;;;;38.31;34.82;101871.69;5062089;28;19924;-85
2023/08/18 10:28:17;;;;;;;;;;;;;;;38.37;34.32;101880.44;5063508;28;19917;-86
2023/08/18 10:30:46;;;;;;;;;;;;;;;38.42;34.45;101870.78;5057665;28;19924;-86
2023/08/18 10:33:11;;;;;;;;;;;;;;;38.44;34.26;101858.00;5056388;28;19916;-85
2023/08/18 10:35:41;;;;;;;;;;;;;;;38.45;34.14;101865.19;5062312;28;19916;-85
2023/08/18 10:38:06;;;;;;;;;;;;;;;38.36;33.54;101862.84;5061796;28;20010;-86
2023/08/18 10:40:33;;;;;;;;;;;;;;;38.26;33.78;101862.94;5062400;28;20010;-86
2023/08/18 10:43:06;;;;;;;;;;;;;;;38.22;34.16;101864.94;5063644;28;20050;-85
2023/08/18 10:45:32;;;;;;;;;;;;;;;38.22;33.76;101862.16;5061817;28;20437;-85
2023/08/18 10:48:01;;;;;;;;;;;;;;;38.17;34.06;101856.97;5064172;28;19920;-85
2023/08/18 10:50:28;;;;;;;;;;;;;;;38.16;34.18;101852.59;5065108;28;19916;-86
2023/08/18 10:52:55;;;;;;;;;;;;;;;38.20;34.37;101851.38;5059310;28;19970;-84
2023/08/18 10:55:21;;;;;;;;;;;;;;;38.24;33.88;101854.13;5063003;28;19932;-85
2023/08/18 10:57:46;;;;;;;;;;;;;;;38.31;33.85;101854.09;5060512;28;19925;-85
2023/08/18 11:00:12;;;;;;;;;;;;;;;38.34;33.78;101854.06;5063598;28;20124;-85
2023/08/18 11:02:38;;;;;;;;;;;;;;;38.31;33.61;101845.69;5063387;28;19916;-85
2023/08/18 11:05:06;;;;;;;;;;;;;;;38.23;34.03;101846.94;5063713;28;20379;-85
2023/08/18 11:07:32;;;;;;;;;;;;;;;38.21;33.79;101846.56;5063509;28;19934;-86
2023/08/18 11:09:57;;;;;;;;;;;;;;;38.17;34.12;101843.78;5059673;28;19917;-84
2023/08/18 11:12:23;;;;;;;;;;;;;;;38.13;33.57;101845.03;5066552;28;20421;-85
2023/08/18 11:14:48;;;;;;;;;;;;;;;38.06;34.00;101841.06;5056866;28;19920;-85
2023/08/18 11:17:13;;;;;;;;;;;;;;;38.05;33.77;101841.47;5058799;28;19956;-84
2023/08/18 11:19:39;;;;;;;;;;;;;;;38.05;33.88;101847.84;5052333;28;19939;-84
2023/08/18 11:22:04;;;;;;;;;;;;;;;37.97;34.11;101834.34;5063492;28;20307;-86
2023/08/18 11:24:30;;;;;;;;;;;;;;;37.93;33.69;101839.16;5060748;28;20019;-85
2023/08/18 11:26:56;;;;;;;;;;;;;;;37.87;34.06;101840.78;5063222;28;19924;-84
2023/08/18 11:29:22;;;;;;;;;;;;;;;37.79;34.29;101829.66;5062910;28;20678;-84
2023/08/18 11:31:47;;;;;;;;;;;;;;;37.75;34.30;101828.09;5059447;28;19931;-84
2023/08/18 11:34:12;;;;;;;;;;;;;;;37.70;34.26;101831.28;5058990;28;19932;-84
2023/08/18 11:36:38;;;;;;;;;;;;;;;37.63;34.15;101832.13;5061758;28;19917;-85
2023/08/18 11:39:07;;;;;;;;;;;;;;;37.61;34.18;101834.53;5063292;28;19917;-84
2023/08/18 11:41:41;;;;;;;;;;;;;;;37.63;33.89;101825.75;5059992;28;19924;-84
2023/08/18 11:44:07;;;;;;;;;;;;;;;37.60;34.33;101823.78;5066312;28;20001;-83
2023/08/18 11:46:33;;;;;;;;;;;;;;;37.58;34.10;101828.97;5062410;28;19928;-84
2023/08/18 11:49:00;;;;;;;;;;;;;;;37.56;33.88;101828.59;5060853;28;20013;-83
2023/08/18 11:51:25;;;;;;;;;;;;;;;37.59;33.79;101824.97;5059499;28;19920;-84
2023/08/18 11:53:51;;;;;;;;;;;;;;;37.58;34.20;101824.19;5063155;28;20357;-84
2023/08/18 11:56:16;;;;;;;;;;;;;;;37.54;34.12;101819.81;5059489;28;19964;-84
2023/08/18 11:58:41;;;;;;;;;;;;;;;37.46;33.84;101822.63;5063920;28;19931;-84
2023/08/18 12:01:07;;;;;;;;;;;;;;;37.45;34.31;101825.84;5062465;28;19920;-84
2023/08/18 12:03:33;;;;;;;;;;;;;;;37.41;34.16;101825.88;5060274;28;19924;-84
2023/08/18 12:05:59;;;;;;;;;;;;;;;37.33;34.70;101824.28;5060642;28;19978;-84
2023/08/18 12:08:26;;;;;;;;;;;;;;;37.35;34.45;101823.91;5057783;28;19957;-84
2023/08/18 12:10:53;;;;;;;;;;;;;;;37.40;34.37;101824.28;5061674;28;20261;-84
2023/08/18 12:13:19;;;;;;;;;;;;;;;37.45;34.32;101823.84;5063813;28;19928;-84
2023/08/18 12:15:44;;;;;;;;;;;;;;;37.47;34.05;101826.22;5064865;28;19920;-84
2023/08/18 12:18:10;;;;;;;;;;;;;;;37.48;34.32;101825.03;5060124;28;19923;-85
2023/08/18 12:20:38;;;;;;;;;;;;;;;37.46;34.44;101830.22;5062101;28;19920;-84
2023/08/18 12:23:03;;;;;;;;;;;;;;;37.46;34.67;101836.63;5059984;28;20324;-84
2023/08/18 12:25:29;;;;;;;;;;;;;;;37.46;34.46;101831.03;5061172;28;19921;-84
2023/08/18 12:27:54;;;;;;;;;;;;;;;37.47;34.50;101838.19;5065722;28;20380;-84
2023/08/18 12:30:20;;;;;;;;;;;;;;;37.46;34.66;101841.41;5061027;28;20632;-84