Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:47;;;;;;;;;;;;;;;20.71;32.38;97162.91;4942035;29;1902;-77
2023/10/16 00:03:13;;;;;;;;;;;;;;;20.89;32.69;97167.16;4922917;29;1532;-77
2023/10/16 00:05:44;;;;;;;;;;;;;;;20.95;32.27;97165.28;4923026;29;929;-76
2023/10/16 00:08:11;;;;;;;;;;;;;;;20.90;32.59;97154.59;4923782;29;1125;-77
2023/10/16 00:10:36;;;;;;;;;;;;;;;20.95;32.54;97159.63;4922886;29;941;-76
2023/10/16 00:13:05;;;;;;;;;;;;;;;20.98;32.72;97155.88;4906727;29;986;-76
2023/10/16 00:15:49;;;;;;;;;;;;;;;20.94;32.86;97169.38;4974901;28;1052;-76
2023/10/16 00:18:18;;;;;;;;;;;;;;;21.01;32.57;97166.28;4945207;28;1302;-76
2023/10/16 00:20:46;;;;;;;;;;;;;;;21.04;32.63;97177.47;4976507;28;955;-76
2023/10/16 00:23:12;;;;;;;;;;;;;;;20.99;33.03;97178.06;4977223;28;961;-76
2023/10/16 00:25:41;;;;;;;;;;;;;;;20.96;33.10;97189.50;4977248;28;1175;-76
2023/10/16 00:28:09;;;;;;;;;;;;;;;20.95;33.21;97185.09;4977316;28;972;-76
2023/10/16 00:30:35;;;;;;;;;;;;;;;20.84;33.44;97193.19;4977003;28;1172;-77
2023/10/16 00:33:01;;;;;;;;;;;;;;;21.19;32.57;97200.34;4980800;28;1094;-76
2023/10/16 00:35:28;;;;;;;;;;;;;;;21.01;32.98;97191.72;5002501;28;1426;-75
2023/10/16 00:37:55;;;;;;;;;;;;;;;20.94;33.38;97204.09;5018965;28;1017;-76
2023/10/16 00:40:31;;;;;;;;;;;;;;;20.94;33.01;97203.31;5019440;28;928;-76
2023/10/16 00:42:59;;;;;;;;;;;;;;;20.98;33.31;97209.59;5020629;28;1910;-76
2023/10/16 00:45:24;;;;;;;;;;;;;;;20.97;33.19;97208.81;5019024;28;1063;-76
2023/10/16 00:47:50;;;;;;;;;;;;;;;20.90;32.92;97208.31;4979977;28;1248;-76
2023/10/16 00:50:16;;;;;;;;;;;;;;;21.10;32.76;97217.25;4979739;28;951;-76
2023/10/16 00:52:42;;;;;;;;;;;;;;;20.88;33.33;97222.09;4960335;28;1192;-76
2023/10/16 00:55:11;;;;;;;;;;;;;;;20.97;32.81;97225.78;4976541;28;953;-76
2023/10/16 00:57:39;;;;;;;;;;;;;;;21.01;33.06;97239.81;4976883;28;945;-76
2023/10/16 01:00:12;;;;;;;;;;;;;;;21.14;32.97;97228.41;4976572;28;1009;-76
2023/10/16 01:02:40;;;;;;;;;;;;;;;21.00;33.06;97239.03;4976196;28;1985;-76
2023/10/16 01:05:09;;;;;;;;;;;;;;;21.10;32.61;97245.53;4960121;28;1137;-76
2023/10/16 01:07:36;;;;;;;;;;;;;;;21.25;32.65;97240.94;4976380;28;900;-76
2023/10/16 01:10:02;;;;;;;;;;;;;;;21.31;32.38;97253.28;4976444;28;1019;-75
2023/10/16 01:12:27;;;;;;;;;;;;;;;21.37;32.37;97252.69;4976455;28;954;-76
2023/10/16 01:14:54;;;;;;;;;;;;;;;21.20;32.44;97250.03;4976163;28;1043;-76
2023/10/16 01:17:29;;;;;;;;;;;;;;;20.94;33.17;97254.22;4960214;28;898;-76
2023/10/16 01:19:56;;;;;;;;;;;;;;;20.99;32.72;97251.59;4997032;28;1309;-76
2023/10/16 01:22:22;;;;;;;;;;;;;;;21.19;32.68;97251.28;5015353;28;1915;-76
2023/10/16 01:24:48;;;;;;;;;;;;;;;21.09;32.93;97243.97;5001900;28;1312;-76
2023/10/16 01:27:29;;;;;;;;;;;;;;;21.54;31.94;97245.53;5019521;28;995;-76
2023/10/16 01:29:59;;;;;;;;;;;;;;;21.29;32.38;97257.78;4981398;28;1224;-76
2023/10/16 01:32:26;;;;;;;;;;;;;;;21.18;32.83;97263.81;4995151;28;973;-76
2023/10/16 01:34:52;;;;;;;;;;;;;;;21.30;32.33;97267.88;4979115;28;1023;-76
2023/10/16 01:37:18;;;;;;;;;;;;;;;21.08;33.02;97274.28;4979150;28;1131;-76
2023/10/16 01:39:53;;;;;;;;;;;;;;;21.16;32.62;97274.81;4979192;28;1199;-76
2023/10/16 01:42:19;;;;;;;;;;;;;;;21.09;33.03;97289.22;4995165;28;1902;-76
2023/10/16 01:44:45;;;;;;;;;;;;;;;20.98;33.17;97288.78;4962773;28;1146;-76
2023/10/16 01:47:17;;;;;;;;;;;;;;;21.06;32.44;97301.44;4962866;28;1295;-76
2023/10/16 01:49:47;;;;;;;;;;;;;;;20.83;32.70;97310.34;4979595;28;1029;-76
2023/10/16 01:52:13;;;;;;;;;;;;;;;20.93;32.65;97309.19;4962964;28;1102;-77
2023/10/16 01:54:40;;;;;;;;;;;;;;;20.99;32.38;97319.47;4978922;28;1117;-76
2023/10/16 01:57:12;;;;;;;;;;;;;;;21.17;32.27;97316.00;4978635;28;947;-77
2023/10/16 01:59:42;;;;;;;;;;;;;;;21.07;32.26;97320.00;4962657;28;1528;-76
2023/10/16 02:02:09;;;;;;;;;;;;;;;20.93;32.08;97314.84;4985919;28;1902;-76
2023/10/16 02:04:40;;;;;;;;;;;;;;;21.12;32.06;97316.59;5003003;28;1260;-77
2023/10/16 02:07:09;;;;;;;;;;;;;;;21.17;31.93;97301.84;5018790;28;1151;-76
2023/10/16 02:09:38;;;;;;;;;;;;;;;21.13;31.58;97289.88;5002859;28;1454;-76
2023/10/16 02:12:16;;;;;;;;;;;;;;;21.00;32.03;97292.75;5018743;28;918;-76
2023/10/16 02:14:42;;;;;;;;;;;;;;;21.03;32.12;97282.56;5018529;28;1202;-76
2023/10/16 02:17:14;;;;;;;;;;;;;;;21.24;31.77;97278.97;5002766;28;1146;-76
2023/10/16 02:19:45;;;;;;;;;;;;;;;21.43;31.51;97279.13;5036475;28;1063;-76
2023/10/16 02:22:11;;;;;;;;;;;;;;;21.36;31.71;97279.41;5018698;28;1902;-76
2023/10/16 02:24:37;;;;;;;;;;;;;;;21.19;32.01;97271.09;5018764;28;894;-75
2023/10/16 02:27:09;;;;;;;;;;;;;;;21.22;32.30;97270.16;5002485;28;1235;-76
2023/10/16 02:29:37;;;;;;;;;;;;;;;21.21;32.18;97277.06;5003287;28;1136;-76
2023/10/16 02:32:03;;;;;;;;;;;;;;;21.46;31.61;97273.34;5018848;28;927;-76
2023/10/16 02:34:33;;;;;;;;;;;;;;;21.49;31.71;97260.28;5018279;28;853;-76
2023/10/16 02:37:06;;;;;;;;;;;;;;;21.29;32.25;97258.56;5020308;28;1024;-76
2023/10/16 02:39:37;;;;;;;;;;;;;;;21.37;32.30;97253.47;5022593;28;956;-76
2023/10/16 02:42:12;;;;;;;;;;;;;;;21.44;32.11;97258.06;5022337;28;1910;-76
2023/10/16 02:44:45;;;;;;;;;;;;;;;21.56;32.11;97271.38;5023636;28;913;-76
2023/10/16 02:47:19;;;;;;;;;;;;;;;21.37;32.37;97269.66;4982962;28;1274;-76
2023/10/16 02:49:48;;;;;;;;;;;;;;;21.42;32.53;97252.09;4982945;28;940;-76
2023/10/16 02:52:14;;;;;;;;;;;;;;;21.77;31.58;97261.25;4981866;28;1510;-76
2023/10/16 02:54:40;;;;;;;;;;;;;;;21.74;32.00;97265.78;4965738;28;905;-76
2023/10/16 02:57:06;;;;;;;;;;;;;;;21.68;32.00;97261.97;4998254;28;1013;-76
2023/10/16 02:59:33;;;;;;;;;;;;;;;21.69;32.10;97274.88;4982036;28;1238;-77
2023/10/16 03:01:59;;;;;;;;;;;;;;;21.63;31.79;97273.91;4965568;28;1906;-76
2023/10/16 03:04:27;;;;;;;;;;;;;;;21.71;32.12;97277.25;4997804;28;1013;-77
2023/10/16 03:06:54;;;;;;;;;;;;;;;21.50;32.48;97278.84;4997910;28;1028;-77
2023/10/16 03:09:25;;;;;;;;;;;;;;;21.44;32.44;97275.03;4965975;28;982;-76
2023/10/16 03:12:04;;;;;;;;;;;;;;;21.64;32.22;97272.66;4966995;28;1238;-77
2023/10/16 03:14:35;;;;;;;;;;;;;;;21.67;31.95;97290.78;4950760;28;1635;-76
2023/10/16 03:17:08;;;;;;;;;;;;;;;21.79;32.08;97290.69;4965630;28;995;-76
2023/10/16 03:19:34;;;;;;;;;;;;;;;21.74;32.25;97311.09;4981389;28;1541;-76
2023/10/16 03:22:04;;;;;;;;;;;;;;;21.66;31.94;97329.63;4965583;28;1902;-76
2023/10/16 03:24:29;;;;;;;;;;;;;;;21.59;32.45;97327.03;5016737;28;922;-76
2023/10/16 03:26:57;;;;;;;;;;;;;;;21.53;32.43;97324.00;5039163;28;937;-76
2023/10/16 03:29:23;;;;;;;;;;;;;;;21.45;32.73;97328.38;5039146;28;936;-76
2023/10/16 03:31:49;;;;;;;;;;;;;;;21.40;32.54;97336.63;5004663;28;898;-76
2023/10/16 03:34:16;;;;;;;;;;;;;;;21.40;32.70;97330.97;5000539;28;1237;-76
2023/10/16 03:36:41;;;;;;;;;;;;;;;21.59;32.24;97350.47;4982138;28;1641;-76
2023/10/16 03:39:10;;;;;;;;;;;;;;;21.31;32.70;97343.81;5016882;28;1786;-78
2023/10/16 03:41:39;;;;;;;;;;;;;;;21.24;33.02;97346.88;5029594;28;1915;-77
2023/10/16 03:44:13;;;;;;;;;;;;;;;21.26;33.09;97354.91;5016183;28;1752;-76
2023/10/16 03:46:39;;;;;;;;;;;;;;;21.32;32.69;97345.41;4998091;28;1409;-77
2023/10/16 03:49:05;;;;;;;;;;;;;;;21.37;32.40;97348.91;4982229;28;1493;-76
2023/10/16 03:51:31;;;;;;;;;;;;;;;21.36;32.44;97336.00;4994108;28;1490;-77
2023/10/16 03:53:57;;;;;;;;;;;;;;;21.27;32.63;97351.59;5015136;28;1729;-76
2023/10/16 03:56:24;;;;;;;;;;;;;;;21.40;33.14;97362.09;5022499;28;1377;-76
2023/10/16 03:58:53;;;;;;;;;;;;;;;21.55;33.17;97371.66;4998630;28;1700;-76
2023/10/16 04:01:24;;;;;;;;;;;;;;;21.54;33.86;97372.91;4982571;28;1887;-77
2023/10/16 04:03:56;;;;;;;;;;;;;;;21.85;32.91;97385.09;4983089;28;1525;-77
2023/10/16 04:06:22;;;;;;;;;;;;;;;21.65;32.93;97381.03;5000917;28;1541;-76
2023/10/16 04:08:48;;;;;;;;;;;;;;;21.67;32.89;97407.63;5012525;28;1571;-76
2023/10/16 04:11:17;;;;;;;;;;;;;;;21.55;32.86;97399.97;5020374;28;1606;-76
2023/10/16 04:13:47;;;;;;;;;;;;;;;21.70;32.37;97394.59;5019435;28;1488;-77
2023/10/16 04:16:42;;;;;;;;;;;;;;;21.64;32.65;97424.75;5006693;28;1637;-76
2023/10/16 04:21:45;;;;;;;;;;;;;;;21.52;32.80;97418.69;5055093;28;1902;-76
2023/10/16 04:24:30;;;;;;;;;;;;;;;21.42;32.92;97456.63;4998301;28;1478;-77
2023/10/16 04:29:45;;;;;;;;;;;;;;;21.44;32.31;97467.50;4978536;28;1360;-77
2023/10/16 04:32:37;;;;;;;;;;;;;;;21.52;32.17;97463.19;4957450;28;1568;-76
2023/10/16 04:37:55;;;;;;;;;;;;;;;21.62;31.79;97467.69;4935300;29;1677;-76
2023/10/16 04:45:39;;;;;;;;;;;;;;;22.08;32.86;97454.69;5034453;28;1358;-76
2023/10/16 04:50:37;;;;;;;;;;;;;;;21.61;33.28;97457.63;5035003;28;1622;-75
2023/10/16 05:15:20;;;;;;;;;;;;;;;21.63;32.84;97545.69;5007159;28;1476;-78
2023/10/16 05:19:46;;;;;;;;;;;;;;;21.61;32.47;97544.59;5040563;28;1320;-78
2023/10/16 06:14:36;;;;;;;;;;;;;;;21.65;31.03;97653.63;4992325;28;1355;-78
2023/10/16 06:17:13;;;;;;;;;;;;;;;21.54;31.31;97664.50;4992408;28;1472;-78
2023/10/16 06:19:42;;;;;;;;;;;;;;;21.51;31.40;97677.53;4974494;28;1561;-79
2023/10/16 06:22:08;;;;;;;;;;;;;;;21.70;30.98;97689.84;4975382;28;1910;-78
2023/10/16 06:24:35;;;;;;;;;;;;;;;21.39;31.52;97719.97;4972506;28;1450;-77
2023/10/16 06:27:10;;;;;;;;;;;;;;;21.47;32.08;97727.00;4973994;28;1549;-78
2023/10/16 06:29:40;;;;;;;;;;;;;;;21.67;31.50;97752.28;4957865;28;1449;-78
2023/10/16 06:32:18;;;;;;;;;;;;;;;21.53;31.38;97770.50;4958764;28;1588;-78
2023/10/16 06:34:50;;;;;;;;;;;;;;;21.45;31.24;97777.59;4965494;28;1830;-78
2023/10/16 06:37:19;;;;;;;;;;;;;;;21.10;31.96;97787.91;4975377;28;1536;-78
2023/10/16 06:39:45;;;;;;;;;;;;;;;21.66;31.35;97802.47;4958905;28;1658;-78
2023/10/16 06:42:17;;;;;;;;;;;;;;;21.40;32.06;97817.78;4957960;28;1978;-77
2023/10/16 06:45:03;;;;;;;;;;;;;;;21.25;32.00;97829.50;4991972;28;1528;-78
2023/10/16 06:47:35;;;;;;;;;;;;;;;21.44;31.59;97822.09;4978091;28;1485;-78
2023/10/16 06:52:59;;;;;;;;;;;;;;;21.53;31.10;97844.09;4976748;28;1539;-78
2023/10/16 06:55:24;;;;;;;;;;;;;;;21.48;31.14;97850.31;4966215;28;1415;-78
2023/10/16 06:57:49;;;;;;;;;;;;;;;21.47;31.12;97854.38;4991421;28;1611;-78
2023/10/16 07:00:26;;;;;;;;;;;;;;;21.40;31.02;97851.75;4975119;28;1541;-78
2023/10/16 07:02:54;;;;;;;;;;;;;;;21.40;30.85;97882.88;4973866;28;1977;-79
2023/10/16 07:05:23;;;;;;;;;;;;;;;21.33;31.04;97886.69;4975052;28;1896;-78
2023/10/16 07:07:59;;;;;;;;;;;;;;;21.07;31.34;97908.38;5010051;28;1624;-78
2023/10/16 07:10:24;;;;;;;;;;;;;;;21.38;30.83;97908.00;5010615;28;1692;-78
2023/10/16 07:12:58;;;;;;;;;;;;;;;21.11;31.34;97914.75;5040468;28;1507;-78
2023/10/16 07:15:25;;;;;;;;;;;;;;;21.22;30.78;97914.47;5022667;28;1640;-78
2023/10/16 07:17:51;;;;;;;;;;;;;;;21.14;31.10;97916.72;5036185;28;1495;-78
2023/10/16 07:20:27;;;;;;;;;;;;;;;21.13;31.15;97920.75;5050892;28;1522;-78
2023/10/16 07:22:57;;;;;;;;;;;;;;;21.11;30.86;97931.72;5017864;28;1910;-78
2023/10/16 07:25:25;;;;;;;;;;;;;;;21.27;30.68;97923.22;5013343;28;1663;-78
2023/10/16 07:27:57;;;;;;;;;;;;;;;21.18;30.94;97927.91;5022836;28;1651;-78
2023/10/16 07:30:27;;;;;;;;;;;;;;;21.32;30.66;97938.88;5023398;28;1591;-78
2023/10/16 07:32:54;;;;;;;;;;;;;;;21.24;30.57;97938.25;5028601;28;1449;-78
2023/10/16 07:35:21;;;;;;;;;;;;;;;21.04;31.06;97948.91;5023583;28;1511;-77
2023/10/16 07:37:48;;;;;;;;;;;;;;;21.35;30.42;97946.50;5019884;28;1467;-78
2023/10/16 07:40:20;;;;;;;;;;;;;;;21.22;30.97;97959.75;4973428;28;1540;-78
2023/10/16 07:42:46;;;;;;;;;;;;;;;21.26;30.70;97949.94;5031110;28;1905;-78
2023/10/16 07:45:12;;;;;;;;;;;;;;;21.30;30.49;97961.97;4990153;28;1579;-78
2023/10/16 07:47:37;;;;;;;;;;;;;;;21.27;30.53;97979.81;4986848;28;1465;-78
2023/10/16 07:50:04;;;;;;;;;;;;;;;21.08;30.82;97998.47;5004362;28;1571;-78
2023/10/16 07:52:30;;;;;;;;;;;;;;;21.06;30.92;97997.31;5002996;28;1508;-78
2023/10/16 07:54:55;;;;;;;;;;;;;;;21.13;30.90;98008.47;5004259;28;1512;-78
2023/10/16 08:01:03;;;;;;;;;;;;;;;21.01;30.68;98000.69;5035876;28;1675;-78
2023/10/16 08:03:36;;;;;;;;;;;;;;;21.16;30.72;98001.13;4994460;28;1472;-78
2023/10/16 08:06:05;;;;;;;;;;;;;;;21.17;30.24;98020.50;4979554;28;1524;-78
2023/10/16 08:08:36;;;;;;;;;;;;;;;21.07;30.77;98021.53;4977408;28;1600;-77
2023/10/16 08:11:12;;;;;;;;;;;;;;;20.98;30.54;98018.53;4985060;28;1496;-78
2023/10/16 08:13:46;;;;;;;;;;;;;;;21.13;30.48;98031.09;4959848;28;1505;-78
2023/10/16 08:16:24;;;;;;;;;;;;;;;21.46;29.92;98036.81;4968203;28;1616;-78
2023/10/16 08:18:50;;;;;;;;;;;;;;;21.14;30.33;98049.69;4958905;28;1494;-78
2023/10/16 08:21:25;;;;;;;;;;;;;;;20.89;30.83;98026.84;4972854;28;1989;-78
2023/10/16 08:23:57;;;;;;;;;;;;;;;20.79;30.78;98046.44;4962708;28;1437;-78
2023/10/16 08:26:29;;;;;;;;;;;;;;;20.98;30.82;98046.81;4960866;28;1576;-78
2023/10/16 08:29:17;;;;;;;;;;;;;;;21.05;30.66;98057.97;4958620;28;1561;-79
2023/10/16 08:32:37;;;;;;;;;;;;;;;21.23;30.06;98064.00;4979443;28;1579;-78
2023/10/16 08:34:40;;;;;;;;;;;;;;;21.35;30.13;98064.56;5003823;28;1413;-78
2023/10/16 08:37:08;;;;;;;;;;;;;;;21.11;30.41;98072.41;5021368;28;1571;-78
2023/10/16 08:39:36;;;;;;;;;;;;;;;21.41;30.09;98079.78;5003769;28;1493;-78
2023/10/16 08:42:20;;;;;;;;;;;;;;;21.11;30.28;98078.84;4986859;28;1911;-78
2023/10/16 08:44:51;;;;;;;;;;;;;;;21.06;30.18;98080.16;5002233;28;1510;-78
2023/10/16 08:47:24;;;;;;;;;;;;;;;21.31;30.19;98082.44;5004263;28;1477;-78
2023/10/16 08:49:53;;;;;;;;;;;;;;;21.20;30.43;98093.19;4978584;28;1556;-78
2023/10/16 08:52:21;;;;;;;;;;;;;;;20.90;30.87;98097.09;4998201;28;1603;-79
2023/10/16 08:57:22;;;;;;;;;;;;;;;21.26;30.15;98093.47;4987708;28;1505;-78
2023/10/16 08:59:50;;;;;;;;;;;;;;;21.04;30.31;98102.44;4969723;28;1552;-78
2023/10/16 09:02:17;;;;;;;;;;;;;;;21.27;30.33;98090.19;4928217;28;1923;-78
2023/10/16 09:04:43;;;;;;;;;;;;;;;21.12;30.38;98086.09;4927344;28;1490;-79
2023/10/16 09:07:11;;;;;;;;;;;;;;;21.22;30.58;98087.88;4943964;29;1565;-78
2023/10/16 09:09:41;;;;;;;;;;;;;;;21.01;30.75;98099.69;4945226;28;1538;-78
2023/10/16 09:12:10;;;;;;;;;;;;;;;21.05;30.51;98094.75;4941033;28;1799;-78
2023/10/16 09:14:37;;;;;;;;;;;;;;;21.29;30.14;98115.19;4952939;29;1514;-78
2023/10/16 09:17:06;;;;;;;;;;;;;;;21.30;30.28;98126.13;4928544;28;1657;-78
2023/10/16 09:19:35;;;;;;;;;;;;;;;21.43;30.19;98131.88;4942936;28;1558;-78
2023/10/16 09:22:04;;;;;;;;;;;;;;;21.10;30.42;98147.19;4998684;28;1910;-79
2023/10/16 09:24:31;;;;;;;;;;;;;;;21.25;30.01;98120.97;4982401;28;1563;-78
2023/10/16 09:26:58;;;;;;;;;;;;;;;21.24;30.15;98112.91;4981176;28;1587;-78
2023/10/16 09:29:27;;;;;;;;;;;;;;;21.32;30.14;98095.34;4981979;28;1541;-78
2023/10/16 09:31:53;;;;;;;;;;;;;;;21.36;30.04;98117.13;5011077;28;1492;-78
2023/10/16 09:34:19;;;;;;;;;;;;;;;21.18;30.64;98118.28;5002199;28;1591;-78
2023/10/16 09:36:48;;;;;;;;;;;;;;;21.37;30.03;98124.38;4983471;28;1645;-78
2023/10/16 09:39:17;;;;;;;;;;;;;;;21.25;30.35;98126.63;5030475;28;1408;-78
2023/10/16 09:41:43;;;;;;;;;;;;;;;21.11;30.42;98129.78;5014129;28;1911;-78
2023/10/16 09:44:23;;;;;;;;;;;;;;;21.26;30.14;98131.03;5011968;28;1519;-78
2023/10/16 09:46:52;;;;;;;;;;;;;;;21.19;30.46;98130.41;4966511;28;1698;-79
2023/10/16 09:49:21;;;;;;;;;;;;;;;21.07;30.37;98135.50;5000456;28;1606;-77
2023/10/16 09:51:47;;;;;;;;;;;;;;;21.10;30.35;98150.81;4987156;28;1521;-78
2023/10/16 09:54:14;;;;;;;;;;;;;;;21.03;30.83;98143.25;5013609;28;1516;-78
2023/10/16 09:56:40;;;;;;;;;;;;;;;21.16;30.43;98146.22;4996920;28;1488;-78
2023/10/16 09:59:09;;;;;;;;;;;;;;;21.18;30.17;98146.59;5000461;28;2056;-79
2023/10/16 10:01:43;;;;;;;;;;;;;;;21.20;30.35;98144.13;4980582;28;1895;-78
2023/10/16 10:04:12;;;;;;;;;;;;;;;21.02;30.66;98149.38;4975245;28;1504;-78
2023/10/16 10:06:41;;;;;;;;;;;;;;;21.17;30.16;98144.19;4992094;28;1414;-78
2023/10/16 10:11:39;;;;;;;;;;;;;;;21.12;30.19;98131.34;4986243;28;1593;-78
2023/10/16 10:14:09;;;;;;;;;;;;;;;21.10;30.13;98150.81;5002452;28;1492;-79
2023/10/16 10:16:39;;;;;;;;;;;;;;;21.19;30.17;98145.38;5008569;28;1533;-78
2023/10/16 10:19:10;;;;;;;;;;;;;;;21.19;29.98;98153.84;5002425;28;1559;-79
2023/10/16 10:21:44;;;;;;;;;;;;;;;21.10;30.16;98156.47;4999881;28;1975;-78
2023/10/16 10:24:15;;;;;;;;;;;;;;;21.14;30.42;98162.88;4975597;28;1572;-78
2023/10/16 10:26:48;;;;;;;;;;;;;;;20.98;30.42;98154.31;4961790;28;1485;-79
2023/10/16 10:29:16;;;;;;;;;;;;;;;21.30;30.18;98165.75;4962600;28;1619;-78
2023/10/16 10:31:45;;;;;;;;;;;;;;;21.29;30.12;98164.09;4961582;28;1497;-78
2023/10/16 10:34:22;;;;;;;;;;;;;;;21.22;30.27;98169.94;4978159;28;1536;-79
2023/10/16 10:36:49;;;;;;;;;;;;;;;21.14;30.10;98174.19;4962743;28;1552;-78
2023/10/16 10:39:21;;;;;;;;;;;;;;;21.25;29.97;98171.91;4976834;28;1715;-78
2023/10/16 10:41:54;;;;;;;;;;;;;;;21.30;29.92;98174.25;4976776;28;1902;-78
2023/10/16 10:44:32;;;;;;;;;;;;;;;21.16;30.19;98171.69;4962272;28;1525;-78
2023/10/16 10:47:00;;;;;;;;;;;;;;;21.22;30.16;98177.63;4970222;28;1733;-77
2023/10/16 10:49:35;;;;;;;;;;;;;;;20.96;30.55;98174.53;4977295;28;1497;-78
2023/10/16 10:52:12;;;;;;;;;;;;;;;20.91;30.17;98168.59;4991870;28;1487;-78
2023/10/16 10:54:44;;;;;;;;;;;;;;;21.14;29.93;98171.34;5018900;28;1559;-78
2023/10/16 10:57:17;;;;;;;;;;;;;;;21.20;29.84;98169.59;5010234;28;1452;-78
2023/10/16 10:59:48;;;;;;;;;;;;;;;21.22;29.88;98167.09;4981568;28;1560;-79
2023/10/16 11:04:46;;;;;;;;;;;;;;;21.29;29.88;98166.94;4973065;28;1393;-78
2023/10/16 11:07:11;;;;;;;;;;;;;;;21.27;29.92;98172.25;5011978;28;1511;-78
2023/10/16 11:09:38;;;;;;;;;;;;;;;21.25;29.76;98174.75;5011723;28;1472;-79
2023/10/16 11:12:07;;;;;;;;;;;;;;;21.13;29.73;98180.25;4996917;28;1512;-79
2023/10/16 11:14:36;;;;;;;;;;;;;;;21.13;30.10;98181.06;4994975;28;1595;-78
2023/10/16 11:17:05;;;;;;;;;;;;;;;21.12;29.78;98170.97;4995709;28;1505;-78
2023/10/16 11:19:43;;;;;;;;;;;;;;;20.99;29.99;98178.56;5012798;28;1540;-78
2023/10/16 11:22:09;;;;;;;;;;;;;;;20.85;30.13;98190.94;5011869;28;1906;-78
2023/10/16 11:24:36;;;;;;;;;;;;;;;20.67;30.49;98182.81;4995526;28;1564;-79
2023/10/16 11:27:05;;;;;;;;;;;;;;;21.11;29.81;98179.91;4980150;28;1465;-78
2023/10/16 11:29:33;;;;;;;;;;;;;;;21.32;29.72;98183.09;4965075;28;1548;-78
2023/10/16 11:32:06;;;;;;;;;;;;;;;21.32;29.62;98180.25;5000590;28;1603;-79
2023/10/16 11:34:45;;;;;;;;;;;;;;;21.30;29.60;98187.59;4984417;28;1528;-78
2023/10/16 11:37:12;;;;;;;;;;;;;;;21.08;30.00;98176.69;5014306;28;1458;-78
2023/10/16 11:39:38;;;;;;;;;;;;;;;21.33;29.52;98181.84;4989201;28;1509;-78
2023/10/16 11:42:05;;;;;;;;;;;;;;;21.37;29.46;98189.47;5037974;28;1902;-78
2023/10/16 11:44:33;;;;;;;;;;;;;;;21.48;29.13;98187.97;5030107;28;1779;-78
2023/10/16 11:47:01;;;;;;;;;;;;;;;21.39;29.32;98178.50;5005637;28;1559;-78
2023/10/16 11:49:30;;;;;;;;;;;;;;;21.25;29.28;98183.22;4982786;28;1599;-78
2023/10/16 11:52:08;;;;;;;;;;;;;;;21.23;29.19;98182.84;4984344;28;1599;-78
2023/10/16 11:54:34;;;;;;;;;;;;;;;21.13;29.21;98195.19;4983460;28;1544;-77
2023/10/16 11:57:00;;;;;;;;;;;;;;;21.22;29.15;98188.97;5015417;28;1595;-79
2023/10/16 11:59:26;;;;;;;;;;;;;;;21.27;29.06;98189.22;5004925;28;1480;-79
2023/10/16 12:01:52;;;;;;;;;;;;;;;21.07;29.66;98191.28;5004414;28;1918;-79
2023/10/16 12:04:22;;;;;;;;;;;;;;;21.22;29.22;98198.25;5004611;28;1677;-78
2023/10/16 12:06:48;;;;;;;;;;;;;;;21.09;29.71;98200.16;5028847;28;1684;-78
2023/10/16 12:09:20;;;;;;;;;;;;;;;21.21;29.17;98213.63;5007014;28;1657;-78
2023/10/16 12:11:54;;;;;;;;;;;;;;;21.44;28.94;98214.78;4999415;28;1555;-78
2023/10/16 12:14:22;;;;;;;;;;;;;;;21.21;29.10;98218.50;5013660;28;1559;-78
2023/10/16 12:16:47;;;;;;;;;;;;;;;21.43;28.65;98224.50;4999380;28;1548;-79
2023/10/16 12:19:14;;;;;;;;;;;;;;;21.39;28.87;98213.25;5013643;28;1535;-79
2023/10/16 12:21:40;;;;;;;;;;;;;;;21.03;29.67;98230.16;4996713;28;1918;-78
2023/10/16 12:24:05;;;;;;;;;;;;;;;21.08;29.38;98235.31;4982118;28;1485;-78
2023/10/16 12:26:31;;;;;;;;;;;;;;;21.16;29.39;98227.50;4983286;28;1532;-79
2023/10/16 12:28:59;;;;;;;;;;;;;;;21.37;29.07;98231.94;4983227;28;1615;-78
2023/10/16 12:31:26;;;;;;;;;;;;;;;21.18;29.23;98225.81;4981960;28;1616;-78
2023/10/16 12:33:52;;;;;;;;;;;;;;;21.33;29.08;98237.66;4983088;28;1331;-78
2023/10/16 12:36:18;;;;;;;;;;;;;;;21.19;29.31;98247.25;4981851;28;1676;-78
2023/10/16 12:38:44;;;;;;;;;;;;;;;21.05;29.20;98239.03;5017175;28;2140;-78
2023/10/16 12:41:10;;;;;;;;;;;;;;;21.21;29.28;98236.25;5017528;28;1540;-79
2023/10/16 12:43:36;;;;;;;;;;;;;;;21.22;29.05;98248.38;5018844;28;1903;-79
2023/10/16 12:46:02;;;;;;;;;;;;;;;21.33;28.73;98232.78;5003840;28;1589;-78
2023/10/16 12:48:28;;;;;;;;;;;;;;;21.14;29.01;98247.75;5003288;28;1493;-78
2023/10/16 12:50:59;;;;;;;;;;;;;;;21.47;28.52;98245.03;4995406;28;1468;-78
2023/10/16 12:53:26;;;;;;;;;;;;;;;21.30;28.57;98250.66;5003283;28;1594;-78
2023/10/16 12:55:55;;;;;;;;;;;;;;;21.11;29.07;98254.25;5002074;28;1800;-78
2023/10/16 12:58:22;;;;;;;;;;;;;;;21.07;29.41;98250.69;5002658;28;1492;-77
2023/10/16 13:00:50;;;;;;;;;;;;;;;21.23;28.77;98250.75;5005641;28;1481;-78
2023/10/16 13:03:16;;;;;;;;;;;;;;;21.07;29.17;98253.53;4993391;28;1977;-78
2023/10/16 13:05:42;;;;;;;;;;;;;;;21.04;29.27;98254.44;4999735;28;1406;-78
2023/10/16 13:08:08;;;;;;;;;;;;;;;21.23;28.85;98250.75;5049683;28;1527;-78
2023/10/16 13:10:34;;;;;;;;;;;;;;;21.34;28.84;98256.22;5002300;28;1445;-79
2023/10/16 13:13:00;;;;;;;;;;;;;;;21.23;28.72;98262.09;5016899;28;1552;-78
2023/10/16 13:15:26;;;;;;;;;;;;;;;21.11;28.79;98254.25;5017805;28;1375;-78
2023/10/16 13:17:54;;;;;;;;;;;;;;;21.11;29.04;98254.25;5033354;28;1625;-78
2023/10/16 13:20:19;;;;;;;;;;;;;;;21.05;28.93;98261.66;5013659;28;1437;-78
2023/10/16 13:22:49;;;;;;;;;;;;;;;21.26;28.56;98272.53;5017337;28;1967;-78
2023/10/16 13:25:15;;;;;;;;;;;;;;;21.32;28.56;98270.81;5017019;28;1496;-78
2023/10/16 13:27:41;;;;;;;;;;;;;;;21.31;28.69;98257.91;5023230;28;1499;-78
2023/10/16 13:30:11;;;;;;;;;;;;;;;21.16;28.53;98273.56;5027156;28;1507;-78
2023/10/16 13:32:40;;;;;;;;;;;;;;;21.43;28.15;98266.97;5020326;28;1388;-78
2023/10/16 13:35:12;;;;;;;;;;;;;;;21.31;28.41;98266.41;4996279;28;1694;-78
2023/10/16 13:37:43;;;;;;;;;;;;;;;21.13;28.79;98277.25;5035473;28;1488;-78
2023/10/16 13:40:20;;;;;;;;;;;;;;;21.24;28.38;98275.03;5000628;28;1635;-78
2023/10/16 13:42:47;;;;;;;;;;;;;;;21.25;28.53;98276.63;4999940;28;1914;-78
2023/10/16 13:45:13;;;;;;;;;;;;;;;21.12;28.67;98272.84;5018193;28;1460;-78
2023/10/16 13:47:42;;;;;;;;;;;;;;;21.18;28.63;98278.78;5032868;28;1629;-77
2023/10/16 13:50:09;;;;;;;;;;;;;;;21.06;28.81;98271.75;5016739;28;1476;-78
2023/10/16 13:52:36;;;;;;;;;;;;;;;21.42;28.17;98271.03;5029507;28;1452;-78
2023/10/16 13:55:11;;;;;;;;;;;;;;;21.24;28.38;98274.19;4999779;28;1655;-78
2023/10/16 13:57:39;;;;;;;;;;;;;;;21.43;28.18;98284.75;5034832;28;1514;-78
2023/10/16 14:00:06;;;;;;;;;;;;;;;21.00;28.80;98287.63;4985163;28;1608;-78
2023/10/16 14:02:37;;;;;;;;;;;;;;;20.96;29.03;98286.91;5016664;28;1969;-79
2023/10/16 14:05:06;;;;;;;;;;;;;;;21.09;28.67;98282.22;5015809;28;1500;-78
2023/10/16 14:07:33;;;;;;;;;;;;;;;21.05;28.91;98284.31;5035340;28;1467;-78
2023/10/16 14:09:59;;;;;;;;;;;;;;;21.27;28.71;98288.28;5002581;28;1499;-78
2023/10/16 14:12:25;;;;;;;;;;;;;;;21.32;28.41;98287.00;5010252;28;1488;-78
2023/10/16 14:14:51;;;;;;;;;;;;;;;21.30;28.54;98283.84;5009970;28;1574;-78
2023/10/16 14:17:18;;;;;;;;;;;;;;;21.25;28.45;98298.47;4977985;28;1555;-78
2023/10/16 14:19:49;;;;;;;;;;;;;;;21.28;28.44;98298.38;4976844;28;1700;-78
2023/10/16 14:22:15;;;;;;;;;;;;;;;21.13;28.50;98302.72;4993008;28;1989;-78
2023/10/16 14:24:42;;;;;;;;;;;;;;;20.97;28.83;98302.63;4991921;28;1548;-78
2023/10/16 14:27:08;;;;;;;;;;;;;;;21.02;28.61;98310.63;4993360;28;1485;-78
2023/10/16 14:29:38;;;;;;;;;;;;;;;21.13;28.52;98307.59;4994526;28;1674;-78
2023/10/16 14:32:03;;;;;;;;;;;;;;;20.87;29.05;98306.47;4968754;28;1398;-78
2023/10/16 14:34:30;;;;;;;;;;;;;;;20.71;29.47;98310.78;4997334;28;1524;-78
2023/10/16 14:36:58;;;;;;;;;;;;;;;20.75;29.24;98317.19;4995797;28;1528;-78
2023/10/16 14:39:27;;;;;;;;;;;;;;;20.98;28.86;98318.38;4996374;28;1366;-78
2023/10/16 14:42:03;;;;;;;;;;;;;;;20.95;28.91;98308.75;4996866;28;1907;-78
2023/10/16 14:44:29;;;;;;;;;;;;;;;20.97;28.76;98316.78;4977573;28;1545;-79
2023/10/16 14:46:57;;;;;;;;;;;;;;;21.36;28.26;98316.06;4980751;28;1430;-78
2023/10/16 14:49:25;;;;;;;;;;;;;;;20.86;28.81;98325.47;5053879;28;1022;-78
2023/10/16 14:51:50;;;;;;;;;;;;;;;21.04;28.68;98323.13;5008388;28;1361;-78
2023/10/16 14:54:16;;;;;;;;;;;;;;;20.96;28.60;98323.69;5018359;28;955;-79