Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:07;;;;;;;0.40;0.30;;;18.80;81.80;;;;;;5005715;28;20157;-75
2023/04/23 00:02:33;;;;;;;0.80;0.38;;;18.80;81.10;;;;;;4986364;28;20146;-75
2023/04/23 00:05:04;;;;;;;0.40;0.40;;;18.80;81.20;;;;;;4982477;28;20045;-75
2023/04/23 00:07:33;;;;;;;0.70;0.32;;;18.80;81.10;;;;;;4975445;28;20049;-75
2023/04/23 00:09:59;;;;;;;1.42;0.50;;;18.80;81.20;;;;;;5001950;28;20050;-75
2023/04/23 00:12:25;;;;;;;0.80;0.45;;;18.80;81.30;;;;;;5004937;28;20038;-75
2023/04/23 00:14:51;;;;;;;0.70;0.30;;;18.80;81.30;;;;;;4984106;28;20082;-75
2023/04/23 00:17:17;;;;;;;1.17;0.40;;;18.80;81.10;;;;;;4984765;28;20070;-75
2023/04/23 00:19:42;;;;;;;0.60;0.40;;;18.80;81.40;;;;;;4949348;28;20083;-75
2023/04/23 00:22:08;;;;;;;1.08;0.60;;;18.80;81.40;;;;;;4977763;28;20125;-75
2023/04/23 00:24:35;;;;;;;0.95;0.50;;;18.80;81.30;;;;;;4995170;28;20052;-75
2023/04/23 00:27:01;;;;;;;0.50;0.40;;;18.80;81.30;;;;;;4990276;28;20080;-75
2023/04/23 00:29:26;;;;;;;1.15;0.65;;;18.80;81.40;;;;;;4956215;28;20056;-75
2023/04/23 00:31:52;;;;;;;0.90;0.50;;;18.80;81.40;;;;;;4991408;28;20046;-75
2023/04/23 00:34:17;;;;;;;0.63;0.40;;;18.80;82.20;;;;;;4982498;28;20054;-75
2023/04/23 00:36:43;;;;;;;1.90;0.50;;;18.80;81.50;;;;;;4953602;28;20512;-75
2023/04/23 00:39:10;;;;;;;0.75;0.43;;;18.80;81.60;;;;;;4987506;28;20098;-75
2023/04/23 00:41:35;;;;;;;0.50;0.40;;;18.80;81.60;;;;;;4982264;28;20061;-76
2023/04/23 00:44:02;;;;;;;0.75;0.47;;;18.80;81.70;;;;;;4998591;28;20531;-75
2023/04/23 00:46:27;;;;;;;0.22;0.22;;;18.80;81.70;;;;;;4983977;28;20511;-75
2023/04/23 00:48:53;;;;;;;0.68;0.40;;;18.70;82.40;;;;;;4964507;28;20047;-75
2023/04/23 00:51:20;;;;;;;0.73;0.47;;;18.80;81.70;;;;;;4970814;28;20038;-75
2023/04/23 00:53:46;;;;;;;0.73;0.60;;;18.80;81.70;;;;;;4971670;28;20093;-76
2023/04/23 00:56:11;;;;;;;0.68;0.47;;;18.80;81.70;;;;;;4982627;28;20046;-76
2023/04/23 00:58:37;;;;;;;0.40;0.40;;;18.70;81.60;;;;;;4983054;28;20447;-76
2023/04/23 01:01:03;;;;;;;0.50;0.30;;;18.70;81.40;;;;;;5000749;28;20046;-75
2023/04/23 01:03:30;;;;;;;0.50;0.40;;;18.70;81.50;;;;;;5003184;28;20049;-75
2023/04/23 01:05:56;;;;;;;0.75;0.50;;;18.70;81.50;;;;;;4974082;28;20046;-75
2023/04/23 01:08:22;;;;;;;0.40;0.40;;;18.70;81.60;;;;;;4996045;28;20046;-75
2023/04/23 01:10:48;;;;;;;1.25;0.82;;;18.70;81.70;;;;;;4983745;28;20080;-75
2023/04/23 01:13:14;;;;;;;0.90;0.57;;;18.70;81.50;;;;;;4977622;28;20640;-75
2023/04/23 01:15:39;;;;;;;0.45;0.40;;;18.70;81.60;;;;;;4989179;28;20060;-75
2023/04/23 01:18:06;;;;;;;0.40;0.30;;;18.70;81.60;;;;;;4982186;28;20511;-75
2023/04/23 01:20:33;;;;;;;0.40;0.30;;;18.70;81.70;;;;;;4989683;28;20523;-75
2023/04/23 01:22:58;;;;;;;0.40;0.40;;;18.70;81.70;;;;;;4964903;28;20070;-76
2023/04/23 01:25:24;;;;;;;0.60;0.60;;;18.70;81.70;;;;;;4953404;28;20038;-76
2023/04/23 01:27:50;;;;;;;0.70;0.40;;;18.70;81.70;;;;;;4980577;28;20089;-76
2023/04/23 01:30:15;;;;;;;0.43;0.32;;;18.70;81.70;;;;;;4978297;28;20042;-76
2023/04/23 01:32:41;;;;;;;0.60;0.60;;;18.70;81.70;;;;;;4935579;28;20524;-76
2023/04/23 01:35:07;;;;;;;0.47;0.30;;;18.70;81.70;;;;;;4972324;28;20046;-76
2023/04/23 01:37:32;;;;;;;0.70;0.65;;;18.70;81.60;;;;;;4987579;28;20042;-75
2023/04/23 01:39:58;;;;;;;0.40;0.40;;;18.70;81.80;;;;;;4969833;28;20050;-76
2023/04/23 01:42:23;;;;;;;0.47;0.35;;;18.70;81.90;;;;;;4953652;28;20574;-75
2023/04/23 01:44:49;;;;;;;0.60;0.40;;;18.70;82.00;;;;;;4967094;28;20570;-77
2023/04/23 01:47:15;;;;;;;0.80;0.60;;;18.70;82.00;;;;;;4959140;28;20044;-77
2023/04/23 01:49:40;;;;;;;0.68;0.45;;;18.70;81.90;;;;;;4964001;28;20054;-77
2023/04/23 01:52:06;;;;;;;0.38;0.20;;;18.70;81.90;;;;;;4944705;28;20507;-76
2023/04/23 01:54:31;;;;;;;0.40;0.30;;;18.70;82.00;;;;;;4966338;28;20072;-76
2023/04/23 01:56:57;;;;;;;0.73;0.50;;;18.70;82.10;;;;;;4953733;28;20054;-75
2023/04/23 01:59:23;;;;;;;0.70;0.50;;;18.60;82.00;;;;;;4952086;28;20134;-76
2023/04/23 02:01:49;;;;;;;0.20;0.20;;;18.70;82.00;;;;;;4966106;28;20038;-76
2023/04/23 02:04:15;;;;;;;0.40;0.40;;;18.70;82.00;;;;;;4985999;28;20038;-76
2023/04/23 02:06:41;;;;;;;1.50;0.55;;;18.70;82.00;;;;;;5004181;28;20132;-76
2023/04/23 02:09:07;;;;;;;0.50;0.50;;;18.70;82.00;;;;;;4983321;28;20054;-76
2023/04/23 02:11:32;;;;;;;0.88;0.57;;;18.60;81.90;;;;;;4968772;28;20100;-76
2023/04/23 02:13:58;;;;;;;0.60;0.60;;;18.70;82.20;;;;;;4968850;28;20038;-76
2023/04/23 02:16:25;;;;;;;0.50;0.40;;;18.70;82.30;;;;;;4965345;28;20130;-75
2023/04/23 02:18:51;;;;;;;0.50;0.40;;;18.70;82.30;;;;;;4964544;28;20065;-76
2023/04/23 02:21:16;;;;;;;1.00;0.40;;;18.70;82.30;;;;;;4966969;28;20489;-75
2023/04/23 02:23:42;;;;;;;0.45;0.30;;;18.70;83.10;;;;;;4966341;28;20050;-76
2023/04/23 02:26:07;;;;;;;0.35;0.30;;;18.70;82.30;;;;;;4932384;28;20038;-75
2023/04/23 02:28:33;;;;;;;1.10;0.50;;;18.70;82.30;;;;;;4984232;28;20042;-75
2023/04/23 02:30:58;;;;;;;0.65;0.50;;;18.70;82.30;;;;;;4986295;28;20500;-75
2023/04/23 02:33:24;;;;;;;0.40;0.40;;;18.60;82.30;;;;;;4974439;28;20096;-75
2023/04/23 02:35:50;;;;;;;0.75;0.40;;;18.70;82.20;;;;;;4977221;28;20050;-75
2023/04/23 02:38:15;;;;;;;0.50;0.30;;;18.60;82.20;;;;;;4992436;28;20058;-75
2023/04/23 02:40:42;;;;;;;0.45;0.43;;;18.60;82.30;;;;;;4984517;28;20050;-75
2023/04/23 02:43:08;;;;;;;0.55;0.40;;;18.60;82.30;;;;;;5005870;28;20049;-75
2023/04/23 02:45:33;;;;;;;0.65;0.40;;;18.60;82.30;;;;;;4988581;28;20054;-75
2023/04/23 02:47:59;;;;;;;0.60;0.38;;;18.60;82.20;;;;;;4988382;28;20092;-75
2023/04/23 02:50:25;;;;;;;0.60;0.30;;;18.60;82.20;;;;;;5004436;28;20038;-75
2023/04/23 02:52:50;;;;;;;0.50;0.40;;;18.60;82.20;;;;;;4987784;28;20137;-76
2023/04/23 02:55:16;;;;;;;0.50;0.40;;;18.60;82.20;;;;;;4984735;28;20049;-75
2023/04/23 02:57:42;;;;;;;0.60;0.28;;;18.60;82.30;;;;;;4986000;28;20046;-75
2023/04/23 03:00:08;;;;;;;0.38;0.32;;;18.60;82.30;;;;;;5003638;28;20580;-76
2023/04/23 03:02:33;;;;;;;1.05;0.38;;;18.60;82.30;;;;;;4994862;28;20051;-75
2023/04/23 03:04:59;;;;;;;0.32;0.25;;;18.60;82.30;;;;;;4992202;28;20380;-75
2023/04/23 03:07:25;;;;;;;0.70;0.50;;;18.60;82.30;;;;;;4973414;28;20071;-75
2023/04/23 03:09:50;;;;;;;0.45;0.28;;;18.60;82.10;;;;;;4970339;28;20495;-76
2023/04/23 03:12:17;;;;;;;0.25;0.20;;;18.60;82.20;;;;;;4966984;28;20117;-75
2023/04/23 03:14:43;;;;;;;0.30;0.20;;;18.60;82.10;;;;;;4985568;28;20046;-76
2023/04/23 03:17:08;;;;;;;0.63;0.30;;;18.60;82.00;;;;;;4982577;28;20046;-76
2023/04/23 03:19:34;;;;;;;0.40;0.30;;;18.60;82.10;;;;;;4985661;28;20057;-75
2023/04/23 03:22:02;;;;;;;0.65;0.30;;;18.60;82.10;;;;;;4983692;28;20057;-75
2023/04/23 03:24:30;;;;;;;0.30;0.10;;;18.60;82.00;;;;;;4986120;28;20125;-75
2023/04/23 03:26:56;;;;;;;0.17;0.17;;;18.60;82.00;;;;;;4968609;28;20424;-75
2023/04/23 03:29:22;;;;;;;1.27;0.38;;;18.60;82.00;;;;;;4985615;28;20064;-75
2023/04/23 03:31:48;;;;;;;0.30;0.30;;;18.60;81.90;;;;;;5013553;28;20042;-76
2023/04/23 03:34:13;;;;;;;0.30;0.28;;;18.60;81.90;;;;;;5000910;28;20109;-75
2023/04/23 03:36:39;;;;;;;0.50;0.25;;;18.60;82.00;;;;;;4983189;28;20042;-75
2023/04/23 03:39:06;;;;;;;0.40;0.40;;;18.60;81.90;;;;;;4982065;28;20046;-76
2023/04/23 03:41:32;;;;;;;0.30;0.30;;;18.60;82.00;;;;;;4997287;28;20511;-76
2023/04/23 03:43:57;;;;;;;0.40;0.40;;;18.60;82.10;;;;;;4994798;28;20070;-76
2023/04/23 03:46:23;;;;;;;0.35;0.20;;;18.60;82.10;;;;;;4976569;28;20057;-76
2023/04/23 03:48:48;;;;;;;1.98;0.40;;;18.50;82.10;;;;;;4967582;28;20052;-76
2023/04/23 03:51:14;;;;;;;0.38;0.28;;;18.50;82.10;;;;;;4960329;28;20046;-76
2023/04/23 03:53:40;;;;;;;0.43;0.40;;;18.60;82.10;;;;;;4950028;28;20531;-76
2023/04/23 03:56:06;;;;;;;0.40;0.20;;;18.50;82.00;;;;;;5000199;28;20042;-76
2023/04/23 03:58:31;;;;;;;0.43;0.40;;;18.50;82.80;;;;;;4987795;28;20042;-76
2023/04/23 04:00:57;;;;;;;0.40;0.32;;;18.50;82.00;;;;;;4984324;28;20133;-76
2023/04/23 04:03:22;;;;;;;0.20;0.20;;;18.50;81.90;;;;;;4970886;28;20042;-76
2023/04/23 04:05:48;;;;;;;0.30;0.20;;;18.50;82.00;;;;;;4986752;28;20047;-77
2023/04/23 04:08:14;;;;;;;0.30;0.20;;;18.50;82.00;;;;;;4982154;28;20054;-76
2023/04/23 04:10:39;;;;;;;0.60;0.20;;;18.50;82.10;;;;;;4999437;28;20547;-75
2023/04/23 04:13:05;;;;;;;1.08;0.30;;;18.50;81.90;;;;;;5015782;28;20435;-76
2023/04/23 04:15:31;;;;;;;0.70;0.45;;;18.50;82.90;;;;;;4985410;28;20066;-76
2023/04/23 04:17:58;;;;;;;0.85;0.40;;;18.60;82.20;;;;;;4986304;28;20045;-76
2023/04/23 04:20:24;;;;;;;0.40;0.20;;;18.50;82.10;;;;;;5001914;28;20088;-75
2023/04/23 04:22:50;;;;;;;0.57;0.57;;;18.50;82.20;;;;;;4978125;28;20509;-76
2023/04/23 04:25:15;;;;;;;0.28;0.28;;;18.50;82.20;;;;;;4986539;28;20050;-76
2023/04/23 04:27:41;;;;;;;0.52;0.30;;;18.50;82.20;;;;;;4999165;28;20101;-75
2023/04/23 04:30:07;;;;;;;0.20;0.20;;;18.50;82.10;;;;;;5001616;28;20049;-76
2023/04/23 04:32:33;;;;;;;0.43;0.30;;;18.50;82.10;;;;;;4985983;28;20046;-75
2023/04/23 04:34:59;;;;;;;0.30;0.30;;;18.50;82.10;;;;;;4998872;28;20081;-76
2023/04/23 04:37:24;;;;;;;0.30;0.25;;;18.50;82.00;;;;;;4985846;28;20047;-76
2023/04/23 04:39:50;;;;;;;0.30;0.28;;;18.50;82.10;;;;;;4968500;28;20067;-76
2023/04/23 04:42:15;;;;;;;0.20;0.20;;;18.50;82.10;;;;;;4968128;28;20096;-76
2023/04/23 04:44:42;;;;;;;0.57;0.40;;;18.50;82.00;;;;;;4983473;28;20419;-76
2023/04/23 04:47:07;;;;;;;0.30;0.30;;;18.50;82.10;;;;;;4981682;28;20047;-76
2023/04/23 04:49:33;;;;;;;0.40;0.30;;;18.50;82.10;;;;;;4966478;28;20050;-76
2023/04/23 04:51:59;;;;;;;0.28;0.20;;;18.50;82.20;;;;;;5000043;28;20043;-76
2023/04/23 04:54:25;;;;;;;0.38;0.20;;;18.50;82.20;;;;;;4967593;28;20487;-76
2023/04/23 04:56:50;;;;;;;0.50;0.20;;;18.50;82.10;;;;;;4970931;28;20034;-76
2023/04/23 04:59:16;;;;;;;0.30;0.20;;;18.50;82.10;;;;;;4982624;28;20527;-75
2023/04/23 05:01:41;;;;;;;0.60;0.22;;;18.50;82.10;;;;;;4985917;28;20154;-75
2023/04/23 05:04:07;;;;;;;0.20;0.20;;;18.50;82.00;;;;;;4968324;28;20407;-78
2023/04/23 05:06:33;;;;;;;0.20;0.10;;;18.50;81.80;;;;;;4984833;28;20062;-78
2023/04/23 05:08:58;;;;;;;0.10;0.10;;;18.50;82.00;;;;;;4964791;28;20096;-79
2023/04/23 05:11:24;;;;;;;0.30;0.22;;;18.50;82.00;;;;;;4981474;28;20468;-77
2023/04/23 05:13:50;;;;;;;0.40;0.40;;;18.50;81.70;;;;;;4997251;28;20142;-77
2023/04/23 05:16:15;;;;;;;0.30;0.20;;;18.50;81.80;;;;;;5000867;28;20415;-77
2023/04/23 05:18:41;;;;;;;0.40;0.20;;;18.50;81.60;;;;;;4981667;28;20046;-77
2023/04/23 05:21:07;;;;;;;0.40;0.30;;;18.50;81.60;;;;;;4976776;28;20046;-77
2023/04/23 05:23:33;;;;;;;0.40;0.25;;;18.50;81.70;;;;;;4998394;28;20066;-77
2023/04/23 05:25:58;;;;;;;0.20;0.20;;;18.50;81.90;;;;;;4985252;28;20113;-76
2023/04/23 05:28:24;;;;;;;0.20;0.13;;;18.50;82.00;;;;;;4984967;28;20443;-77
2023/04/23 05:30:50;;;;;;;0.22;0.10;;;18.40;81.90;;;;;;4985273;28;20081;-77
2023/04/23 05:33:16;;;;;;;0.50;0.40;;;18.40;81.70;;;;;;4987970;28;20451;-77
2023/04/23 05:35:41;;;;;;;0.38;0.32;;;18.50;81.70;;;;;;4965972;28;20057;-77
2023/04/23 05:38:07;;;;;;;0.35;0.28;;;18.40;81.70;;;;;;4998401;28;20026;-77
2023/04/23 05:40:33;;;;;;;0.47;0.43;;;18.40;81.70;;;;;;4985855;28;20046;-77
2023/04/23 05:42:58;;;;;;;0.20;0.10;;;18.50;81.70;;;;;;4997808;28;20181;-77
2023/04/23 05:45:24;;;;;;;0.50;0.40;;;18.40;81.80;;;;;;4983121;28;20069;-77
2023/04/23 05:47:50;;;;;;;0.43;0.10;;;18.40;81.80;;;;;;4984221;28;20250;-77
2023/04/23 05:50:16;;;;;;;0.13;0.13;;;18.40;81.80;;;;;;4982589;28;20050;-77
2023/04/23 05:52:42;;;;;;;0.25;0.20;;;18.40;81.70;;;;;;4999840;28;20511;-77
2023/04/23 05:55:11;;;;;;;0.22;0.20;;;18.40;81.70;;;;;;4985749;28;20046;-77
2023/04/23 05:57:37;;;;;;;0.30;0.30;;;18.40;81.70;;;;;;4985462;28;20054;-77
2023/04/23 06:00:04;;;;;;;0.40;0.20;;;18.40;81.60;;;;;;4983952;28;20062;-77
2023/04/23 06:02:30;;;;;;;0.30;0.30;;;18.40;81.60;;;;;;4996881;28;20492;-77
2023/04/23 06:04:55;;;;;;;0.22;0.20;;;18.40;81.60;;;;;;4995654;28;20038;-77
2023/04/23 06:07:21;;;;;;;0.40;0.38;;;18.40;81.60;;;;;;4984794;28;20443;-77
2023/04/23 06:09:46;;;;;;;0.20;0.20;;;18.40;81.60;;;;;;4999939;28;20054;-77
2023/04/23 06:12:12;;;;;;;0.30;0.30;;;18.40;81.50;;;;;;4983707;28;20046;-76
2023/04/23 06:14:37;;;;;;;0.30;0.10;;;18.40;81.50;;;;;;4982282;28;20050;-76
2023/04/23 06:17:03;;;;;;;0.22;0.22;;;18.40;81.60;;;;;;4983889;28;20038;-77
2023/04/23 06:19:29;;;;;;;0.45;0.20;;;18.40;81.50;;;;;;4983069;28;20503;-77
2023/04/23 06:21:54;;;;;;;0.45;0.30;;;18.40;81.50;;;;;;4984246;28;20042;-77
2023/04/23 06:24:20;;;;;;;0.30;0.10;;;18.40;81.50;;;;;;4996333;28;20181;-77
2023/04/23 06:26:45;;;;;;;0.38;0.30;;;18.30;81.50;;;;;;4983043;28;20049;-77
2023/04/23 06:29:11;;;;;;;0.25;0.25;;;18.40;81.50;;;;;;4984822;28;20038;-77
2023/04/23 06:31:36;;;;;;;0.25;0.25;;;18.40;81.40;;;;;;4984435;28;20038;-77
2023/04/23 06:34:02;;;;;;;0.20;0.20;;;18.30;81.30;;;;;;4995784;28;20038;-77
2023/04/23 06:36:28;;;;;;;0.25;0.20;;;18.30;81.30;;;;;;4983954;28;20045;-77
2023/04/23 06:38:53;;;;;;;0.20;0.20;;;18.30;81.20;;;;;;4984075;28;20050;-77
2023/04/23 06:41:19;;;;;;;0.30;0.22;;;18.40;81.30;;;;;;4964174;28;20085;-77
2023/04/23 06:43:47;;;;;;;0.28;0.28;;;18.30;81.30;;;;;;4964566;28;20065;-77
2023/04/23 06:46:13;;;;;;;0.30;0.20;;;18.30;81.20;;;;;;4979896;28;20094;-77
2023/04/23 06:48:38;;;;;;;0.13;0.13;;;18.30;81.20;;;;;;4979526;28;20667;-77
2023/04/23 06:51:04;;;;;;;0.60;0.60;;;18.30;81.10;;;;;;4982265;28;20039;-77
2023/04/23 06:53:30;;;;;;;0.30;0.30;;;18.30;81.20;;;;;;4984285;28;20046;-77
2023/04/23 06:55:56;;;;;;;0.47;0.40;;;18.30;81.10;;;;;;4980896;28;20058;-77
2023/04/23 06:58:26;;;;;;;0.20;0.20;;;18.30;81.10;;;;;;4984176;28;20038;-78
2023/04/23 07:00:52;;;;;;;0.20;0.20;;;18.30;81.00;;;;;;4984730;28;20034;-78
2023/04/23 07:03:18;;;;;;;0.35;0.30;;;18.30;81.90;;;;;;4998716;28;20064;-77
2023/04/23 07:05:43;;;;;;;0.10;0.10;;;18.30;81.00;;;;;;4979669;28;20046;-77
2023/04/23 07:08:09;;;;;;;0.17;0.17;;;18.30;81.80;;;;;;4994805;28;20078;-77
2023/04/23 07:10:34;;;;;;;0.30;0.22;;;18.40;81.10;;;;;;4983435;28;20096;-77
2023/04/23 07:13:00;;;;;;;0.50;0.20;;;18.40;81.10;;;;;;4980927;28;20058;-77
2023/04/23 07:15:26;;;;;;;0.20;0.20;;;18.40;81.10;;;;;;4982887;28;20050;-77
2023/04/23 07:17:51;;;;;;;0.30;0.10;;;18.40;81.00;;;;;;4982044;28;20149;-77
2023/04/23 07:20:17;;;;;;;0.30;0.30;;;18.40;81.00;;;;;;4979723;28;20043;-77
2023/04/23 07:22:44;;;;;;;0.52;0.20;;;18.40;81.00;;;;;;4983619;28;20050;-77
2023/04/23 07:25:10;;;;;;;0.45;0.20;;;18.40;81.00;;;;;;4981825;28;20354;-77
2023/04/23 07:27:36;;;;;;;0.32;0.15;;;18.40;80.80;;;;;;4998987;28;20125;-77
2023/04/23 07:30:01;;;;;;;0.30;0.13;;;18.40;80.80;;;;;;4978550;28;20075;-77
2023/04/23 07:32:27;;;;;;;0.10;0.10;;;18.40;80.80;;;;;;4998410;28;20447;-77
2023/04/23 07:34:56;;;;;;;0.20;0.20;;;18.40;80.80;;;;;;4988917;28;20039;-78
2023/04/23 07:37:21;;;;;;;0.10;0.10;;;18.40;80.80;;;;;;4985232;28;20042;-77
2023/04/23 07:39:47;;;;;;;0.30;0.17;;;18.40;80.80;;;;;;4966925;28;20170;-77
2023/04/23 07:42:13;;;;;;;0.30;0.20;;;18.40;80.90;;;;;;4991093;28;20129;-77
2023/04/23 07:44:38;;;;;;;0.20;0.20;;;18.40;80.80;;;;;;4991005;28;20038;-77
2023/04/23 07:47:04;;;;;;;0.20;0.20;;;18.50;80.70;;;;;;4989743;28;20125;-77
2023/04/23 07:49:30;;;;;;;0.20;0.20;;;18.50;80.70;;;;;;4993099;28;20514;-76
2023/04/23 07:51:55;;;;;;;0.30;0.15;;;18.50;80.60;;;;;;5002282;28;20044;-76
2023/04/23 07:54:21;;;;;;;0.20;0.20;;;18.50;80.50;;;;;;4990026;28;20061;-77
2023/04/23 07:56:47;;;;;;;0.10;0.10;;;18.50;80.50;;;;;;4989776;28;20050;-77
2023/04/23 07:59:12;;;;;;;0.20;0.20;;;18.50;80.50;;;;;;4988716;28;20068;-77
2023/04/23 08:01:38;;;;;;;0.20;0.20;;;18.50;80.40;;;;;;4989204;28;20042;-77
2023/04/23 08:04:03;;;;;;;0.10;0.10;;;18.60;80.50;;;;;;4987296;28;20043;-77
2023/04/23 08:06:30;;;;;;;0.20;0.10;;;18.60;80.50;;;;;;4989906;28;20079;-78
2023/04/23 08:08:56;;;;;;;0.20;0.10;;;18.60;80.50;;;;;;4985464;28;20039;-79
2023/04/23 08:11:22;;;;;;;0.47;0.40;;;18.50;80.50;;;;;;4985422;28;20316;-79
2023/04/23 08:13:48;;;;;;;0.13;0.10;;;18.60;80.50;;;;;;4971853;28;20078;-80
2023/04/23 08:16:13;;;;;;;0.20;0.20;;;18.60;80.60;;;;;;4986610;28;20961;-79
2023/04/23 08:18:39;;;;;;;0.10;0.10;;;18.60;80.50;;;;;;4988483;28;20062;-79
2023/04/23 08:21:06;;;;;;;0.20;0.20;;;18.60;80.60;;;;;;4957320;28;20073;-79
2023/04/23 08:23:31;;;;;;;0.10;0.10;;;18.60;80.30;;;;;;4627823;28;9999743;-81
2023/04/23 08:25:57;;;;;;;0.10;0.10;;;18.70;80.30;;;;;;4985574;28;20218;-80
2023/04/23 08:28:22;;;;;;;0.32;0.32;;;18.70;80.60;;;;;;4980608;28;20070;-78
2023/04/23 08:30:48;;;;;;;0.13;0.13;;;18.70;81.00;;;;;;5000418;28;20053;-79
2023/04/23 08:33:14;;;;;;;0.17;0.10;;;18.70;81.60;;;;;;4981151;28;20499;-79
2023/04/23 08:35:40;;;;;;;0.10;0.10;;;18.70;81.50;;;;;;4985011;28;20216;-80
2023/04/23 08:38:05;;;;;;;1.67;0.30;;;18.80;81.50;;;;;;4998181;28;20046;-78
2023/04/23 08:40:31;;;;;;;0.30;0.10;;;18.80;82.20;;;;;;4985710;28;20464;-77
2023/04/23 08:43:00;;;;;;;0.43;0.20;;;18.90;81.90;;;;;;4992471;28;20607;-78
2023/04/23 08:45:26;;;;;;;2.08;0.25;;;18.90;82.30;;;;;;4983876;28;20473;-77
2023/04/23 08:47:52;;;;;;;0.20;0.20;;;18.90;84.20;;;;;;4988626;28;20046;-77
2023/04/23 08:50:18;;;;;;;0.20;0.17;;;18.90;84.10;;;;;;4990068;28;20046;-77
2023/04/23 08:52:53;;;;;;;0.15;0.15;;;18.90;82.90;;;;;;4999581;28;20052;-77
2023/04/23 08:55:20;;;;;;;1.27;0.20;;;18.80;83.40;;;;;;5016628;28;20125;-77
2023/04/23 08:57:46;;;;;;;0.20;0.20;;;18.80;83.20;;;;;;4972044;28;20164;-77
2023/04/23 09:00:12;;;;;;;0.43;0.43;;;18.80;83.40;;;;;;5006443;28;20061;-77
2023/04/23 09:02:41;;;;;;;0.28;0.20;;;18.80;83.50;;;;;;5006290;28;20040;-77
2023/04/23 09:05:07;;;;;;;0.20;0.10;;;18.80;83.50;;;;;;5005231;28;20069;-78
2023/04/23 09:07:34;;;;;;;0.10;0.10;;;18.90;83.90;;;;;;5021303;28;20065;-77
2023/04/23 09:10:00;;;;;;;0.70;0.22;;;18.90;84.20;;;;;;5021366;28;20089;-77
2023/04/23 09:12:26;;;;;;;1.55;0.20;;;18.90;84.80;;;;;;5005390;28;20056;-77
2023/04/23 09:14:51;;;;;;;0.32;0.20;;;18.90;84.80;;;;;;4988526;28;20128;-77
2023/04/23 09:17:17;;;;;;;2.38;0.20;;;18.90;84.90;;;;;;5004314;28;20048;-77
2023/04/23 09:19:43;;;;;;;0.52;0.10;;;18.90;85.00;;;;;;4986883;28;20451;-77
2023/04/23 09:22:09;;;;;;;0.15;0.10;;;18.90;84.90;;;;;;4979687;28;20129;-77
2023/04/23 09:24:35;;;;;;;0.38;0.10;;;18.90;84.90;;;;;;5020798;28;20594;-77
2023/04/23 09:27:01;;;;;;;0.30;0.20;;;18.90;85.00;;;;;;4971745;28;20088;-77
2023/04/23 09:29:27;;;;;;;5.05;0.20;;;18.90;85.10;;;;;;4987066;28;20066;-78
2023/04/23 09:32:07;;;;;;;0.20;0.20;;;19.00;85.30;;;;;;4981997;28;20098;-76
2023/04/23 09:34:35;;;;;;;0.20;0.10;;;18.90;86.00;;;;;;5012804;28;20464;-77
2023/04/23 09:37:02;;;;;;;0.22;0.10;;;18.90;85.30;;;;;;5000612;28;20049;-76
2023/04/23 09:39:28;;;;;;;0.20;0.10;;;19.00;85.50;;;;;;4993396;28;20043;-77
2023/04/23 09:41:53;;;;;;;0.20;0.10;;;19.00;86.30;;;;;;5000353;28;20702;-76
2023/04/23 09:44:21;;;;;;;0.10;0.10;;;18.90;85.40;;;;;;4998419;28;20047;-78
2023/04/23 09:46:47;;;;;;;0.10;0.10;;;18.90;85.50;;;;;;4981962;28;20042;-77
2023/04/23 09:49:13;;;;;;;0.10;0.10;;;18.90;85.50;;;;;;4998076;28;20104;-78
2023/04/23 09:51:46;;;;;;;0.08;0.08;;;18.90;85.60;;;;;;4983655;28;20054;-77
2023/04/23 09:54:15;;;;;;;0.17;0.10;;;18.90;85.70;;;;;;4998442;28;20061;-78
2023/04/23 09:56:41;;;;;;;0.08;0.08;;;18.90;85.90;;;;;;4999577;28;20050;-77
2023/04/23 09:59:20;;;;;;;0.17;0.10;;;18.90;85.70;;;;;;4967314;28;20068;-77
2023/04/23 10:01:46;;;;;;;0.20;0.10;;;18.90;85.80;;;;;;4972459;28;20046;-77
2023/04/23 10:04:20;;;;;;;0.00;0.00;;;18.90;85.50;;;;;;4975989;28;20046;-77
2023/04/23 10:06:47;;;;;;;0.08;0.08;;;18.90;85.30;;;;;;4983570;28;20515;-77
2023/04/23 10:09:12;;;;;;;0.17;0.17;;;18.90;85.20;;;;;;4984171;28;20046;-77
2023/04/23 10:11:39;;;;;;;0.10;0.10;;;18.90;85.40;;;;;;4982863;28;20050;-77
2023/04/23 10:14:04;;;;;;;0.73;0.20;;;18.90;85.50;;;;;;4965920;28;20074;-77
2023/04/23 10:16:30;;;;;;;0.10;0.10;;;18.90;85.40;;;;;;4978650;28;20130;-76
2023/04/23 10:18:55;;;;;;;0.00;0.00;;;18.90;85.40;;;;;;4962031;28;20047;-77
2023/04/23 10:21:25;;;;;;;0.10;0.05;;;19.00;85.30;;;;;;4979392;28;20530;-76
2023/04/23 10:23:51;;;;;;;0.10;0.10;;;18.90;85.30;;;;;;4961765;28;20057;-77
2023/04/23 10:26:16;;;;;;;0.17;0.10;;;19.00;85.20;;;;;;4962689;28;20038;-77
2023/04/23 10:28:45;;;;;;;0.47;0.20;;;19.00;85.10;;;;;;4979347;28;20109;-79
2023/04/23 10:31:11;;;;;;;0.20;0.10;;;19.00;85.30;;;;;;4979178;28;20164;-78
2023/04/23 10:33:36;;;;;;;0.50;0.30;;;19.00;85.20;;;;;;4998487;28;20130;-76
2023/04/23 10:36:02;;;;;;;0.15;0.10;;;19.00;85.40;;;;;;4997760;28;20073;-79
2023/04/23 10:38:27;;;;;;;1.13;0.22;;;19.10;85.60;;;;;;4967390;28;20046;-80
2023/04/23 10:40:54;;;;;;;0.30;0.25;;;19.10;85.30;;;;;;4985059;28;20510;-78
2023/04/23 10:43:19;;;;;;;1.08;0.40;;;19.10;85.30;;;;;;4940948;28;20068;-79
2023/04/23 10:45:45;;;;;;;1.17;0.22;;;19.00;85.50;;;;;;4997297;28;20454;-79
2023/04/23 10:48:10;;;;;;;1.55;0.60;;;19.00;84.30;;;;;;4986717;28;20037;-79
2023/04/23 10:50:36;;;;;;;0.70;0.30;;;18.90;83.20;;;;;;5000904;28;20085;-80
2023/04/23 10:53:02;;;;;;;1.77;0.40;;;18.90;82.50;;;;;;4963824;28;20053;-79
2023/04/23 10:55:29;;;;;;;0.70;0.45;;;18.80;82.50;;;;;;4949022;28;20054;-79
2023/04/23 10:57:58;;;;;;;0.88;0.47;;;18.80;82.00;;;;;;4958425;28;20125;-77
2023/04/23 11:00:24;;;;;;;1.23;0.40;;;18.70;82.70;;;;;;4960967;28;20508;-76
2023/04/23 11:02:51;;;;;;;0.80;0.40;;;18.70;81.70;;;;;;4942517;28;20066;-76
2023/04/23 11:05:17;;;;;;;0.95;0.30;;;18.60;82.40;;;;;;4959607;28;20065;-84
2023/04/23 11:07:43;;;;;;;3.40;1.30;;;18.50;83.10;;;;;;4970358;28;20149;-79
2023/04/23 11:10:12;;;;;;;5.20;3.22;;;18.60;83.90;;;;;;4949070;28;20237;-77
2023/04/23 11:12:38;;;;;;;9.38;4.18;;;18.70;85.50;;;;;;4951368;28;20042;-76
2023/04/23 11:15:14;;;;;;;4.18;2.95;;;18.80;87.80;;;;;;4957557;28;20701;-81
2023/04/23 11:17:43;;;;;;;3.65;2.20;;;18.90;88.90;;;;;;4969389;28;20045;-80
2023/04/23 11:20:21;;;;;;;4.53;1.50;;;19.00;87.80;;;;;;4977043;28;20046;-78
2023/04/23 11:22:50;;;;;;;3.30;1.57;;;19.00;86.60;;;;;;4605458;28;10000085;-79
2023/04/23 11:25:20;;;;;;;2.03;1.17;;;19.00;86.30;;;;;;4961002;28;20289;-79
2023/04/23 11:27:47;;;;;;;3.15;1.08;;;19.10;86.20;;;;;;4960409;28;20034;-80
2023/04/23 11:30:26;;;;;;;3.25;1.20;;;19.00;86.00;;;;;;4970007;28;20487;-80
2023/04/23 11:32:53;;;;;;;2.20;0.95;;;19.00;85.60;;;;;;4994877;28;20173;-79
2023/04/23 11:35:23;;;;;;;1.77;0.98;;;19.00;85.10;;;;;;4945317;28;21010;-79
2023/04/23 11:37:49;;;;;;;1.77;0.95;;;19.00;85.50;;;;;;4941513;28;20672;-80
2023/04/23 11:40:18;;;;;;;1.05;0.70;;;19.00;85.30;;;;;;4956610;28;20054;-79
2023/04/23 11:42:56;;;;;;;1.45;0.60;;;19.10;85.40;;;;;;4940808;28;20434;-79
2023/04/23 11:45:26;;;;;;;0.73;0.50;;;19.10;85.20;;;;;;4972857;28;20072;-79
2023/04/23 11:47:56;;;;;;;2.35;0.90;;;19.10;85.20;;;;;;4976609;28;20057;-83
2023/04/23 11:50:26;;;;;;;0.90;0.50;;;19.10;85.10;;;;;;4977880;28;20119;-83
2023/04/23 11:52:52;;;;;;;2.05;0.70;;;19.20;85.30;;;;;;4973785;28;20069;-81
2023/04/23 11:55:17;;;;;;;0.90;0.80;;;19.20;86.00;;;;;;4958765;28;20136;-84
2023/04/23 11:57:47;;;;;;;0.80;0.80;;;19.20;86.50;;;;;;4945411;28;20042;-83
2023/04/23 12:00:23;;;;;;;1.58;0.82;;;19.20;86.10;;;;;;4982374;28;20157;-83
2023/04/23 12:03:09;;;;;;;2.25;0.57;;;19.20;86.00;;;;;;4974826;28;20115;-85
2023/04/23 12:05:38;;;;;;;0.98;0.52;;;19.20;85.90;;;;;;4961394;28;20523;-83
2023/04/23 12:08:11;;;;;;;0.52;0.40;;;19.10;85.80;;;;;;4950761;28;20050;-78
2023/04/23 12:10:48;;;;;;;0.88;0.70;;;19.10;85.90;;;;;;4981370;28;20455;-78
2023/04/23 12:13:24;;;;;;;0.75;0.57;;;19.10;86.10;;;;;;4981077;28;20543;-78
2023/04/23 12:15:55;;;;;;;1.13;0.50;;;19.10;86.10;;;;;;4956999;28;20136;-77
2023/04/23 12:18:26;;;;;;;2.25;0.50;;;19.10;86.10;;;;;;4981749;28;20038;-78
2023/04/23 12:20:52;;;;;;;2.20;0.55;;;19.10;86.10;;;;;;4984970;28;20058;-77
2023/04/23 12:23:17;;;;;;;0.95;0.47;;;19.10;86.10;;;;;;4981651;28;20164;-77
2023/04/23 12:25:43;;;;;;;1.20;0.30;;;19.10;86.10;;;;;;4988114;28;20160;-78
2023/04/23 12:28:08;;;;;;;4.10;0.52;;;19.10;86.00;;;;;;4954166;28;20163;-78
2023/04/23 12:30:40;;;;;;;0.60;0.30;;;19.10;85.80;;;;;;4981878;28;20077;-79
2023/04/23 12:33:09;;;;;;;1.00;0.45;;;19.10;85.80;;;;;;4987937;28;20133;-76
2023/04/23 12:35:50;;;;;;;1.42;0.40;;;19.10;85.90;;;;;;4983553;28;20053;-78
2023/04/23 12:38:25;;;;;;;1.83;0.38;;;19.10;86.10;;;;;;4981706;28;20138;-76
2023/04/23 12:40:54;;;;;;;0.30;0.20;;;19.10;86.10;;;;;;4983922;28;21270;-75