Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:49;;;;;;;55.83;19.23;;;;;;;-3.31;84.32;100642.31;1755193;81;21545;-73
2021/01/17 00:03:16;;;;;;;69.65;24.85;;;;;;;-3.30;84.34;100643.52;1762183;81;21633;-73
2021/01/17 00:05:42;;;;;;;66.35;25.55;;;;;;;-3.29;84.35;100649.58;1764883;81;21193;-73
2021/01/17 00:08:10;;;;;;;16.93;8.23;;;;;;;-3.29;84.39;100648.28;1717539;83;21185;-73
2021/01/17 00:10:36;;;;;;;25.95;11.88;;;;;;;-3.30;84.40;100644.82;1719931;83;21181;-73
2021/01/17 00:13:03;;;;;;;56.48;20.80;;;;;;;-3.30;84.40;100645.28;1723533;82;21142;-73
2021/01/17 00:15:29;;;;;;;58.90;21.73;;;;;;;-3.29;84.42;100644.36;1761914;81;21692;-73
2021/01/17 00:17:56;;;;;;;62.08;20.88;;;;;;;-3.29;84.43;100645.67;1744607;81;21195;-73
2021/01/17 00:20:23;;;;;;;23.55;10.75;;;;;;;-3.31;84.45;100646.22;1722498;82;21834;-73
2021/01/17 00:22:50;;;;;;;29.35;12.73;;;;;;;-3.29;84.47;100645.22;1728333;82;21183;-73
2021/01/17 00:25:18;;;;;;;20.48;7.85;;;;;;;-3.27;84.49;100648.58;1730989;82;21179;-73
2021/01/17 00:27:45;;;;;;;13.60;6.62;;;;;;;-3.26;84.53;100652.88;1730817;82;21127;-73
2021/01/17 00:30:12;;;;;;;19.75;8.50;;;;;;;-3.25;84.54;100652.42;1729258;82;21211;-73
2021/01/17 00:32:38;;;;;;;21.50;7.78;;;;;;;-3.26;84.55;100650.73;1731913;81;21198;-73
2021/01/17 00:35:09;;;;;;;20.12;8.70;;;;;;;-3.27;84.57;100648.58;1729831;82;21199;-74
2021/01/17 00:37:35;;;;;;;16.05;7.92;;;;;;;-3.24;84.60;100652.36;1728830;82;21174;-74
2021/01/17 00:40:03;;;;;;;21.27;9.33;;;;;;;-3.23;84.62;100657.09;1705230;82;21191;-73
2021/01/17 00:42:29;;;;;;;22.32;10.05;;;;;;;-3.22;84.65;100661.39;1707178;82;21211;-73
2021/01/17 00:44:56;;;;;;;25.08;10.03;;;;;;;-3.20;84.67;100664.78;1707367;82;21219;-73
2021/01/17 00:47:22;;;;;;;22.10;8.33;;;;;;;-3.19;84.69;100657.32;1705197;82;21218;-73
2021/01/17 00:49:50;;;;;;;23.15;10.05;;;;;;;-3.18;84.72;100653.34;1707432;82;21183;-73
2021/01/17 00:52:22;;;;;;;20.50;9.20;;;;;;;-3.19;84.73;100662.54;1705528;82;21176;-73
2021/01/17 00:54:48;;;;;;;26.23;9.30;;;;;;;-3.19;84.73;100665.99;1715653;82;21281;-73
2021/01/17 00:57:15;;;;;;;25.85;11.30;;;;;;;-3.18;84.78;100664.23;1711830;82;21569;-74
2021/01/17 00:59:41;;;;;;;28.00;10.65;;;;;;;-3.20;84.78;100656.97;1705262;82;21203;-73
2021/01/17 01:02:07;;;;;;;30.37;11.55;;;;;;;-3.21;84.79;100661.33;1715588;82;21174;-73
2021/01/17 01:04:34;;;;;;;40.40;13.38;;;;;;;-3.21;84.80;100660.03;1714327;82;21553;-73
2021/01/17 01:07:01;;;;;;;20.65;9.00;;;;;;;-3.20;84.84;100662.18;1704554;82;21224;-74
2021/01/17 01:09:27;;;;;;;25.82;9.93;;;;;;;-3.18;84.85;100661.63;1707820;82;21672;-73
2021/01/17 01:11:53;;;;;;;21.40;9.98;;;;;;;-3.17;84.87;100660.72;1713477;82;21139;-73
2021/01/17 01:14:19;;;;;;;16.97;8.00;;;;;;;-3.17;84.89;100660.72;1711070;82;21223;-73
2021/01/17 01:16:53;;;;;;;24.47;9.90;;;;;;;-3.16;84.92;100666.30;1714846;82;21180;-73
2021/01/17 01:19:19;;;;;;;18.87;8.53;;;;;;;-3.14;84.94;100661.86;1730897;82;21614;-73
2021/01/17 01:21:48;;;;;;;22.02;9.33;;;;;;;-3.12;84.95;100654.34;1715958;81;21609;-73
2021/01/17 01:24:14;;;;;;;25.60;10.05;;;;;;;-3.11;84.95;100656.03;1703979;82;21167;-73
2021/01/17 01:26:45;;;;;;;24.72;11.15;;;;;;;-3.09;85.01;100654.63;1752279;80;21130;-73
2021/01/17 01:29:11;;;;;;;21.62;8.40;;;;;;;-3.10;85.01;100650.36;1775167;80;21159;-73
2021/01/17 01:31:38;;;;;;;18.48;8.43;;;;;;;-3.10;85.03;100652.48;1774975;80;21196;-73
2021/01/17 01:34:05;;;;;;;20.00;9.18;;;;;;;-3.10;85.04;100648.56;1777847;80;21152;-73
2021/01/17 01:36:34;;;;;;;60.38;18.57;;;;;;;-3.10;85.07;100650.36;1774730;80;21156;-73
2021/01/17 01:39:00;;;;;;;36.23;13.10;;;;;;;-3.10;85.09;100648.56;1775087;80;21168;-74
2021/01/17 01:41:32;;;;;;;41.00;13.48;;;;;;;-3.11;85.11;100643.45;1777576;80;21916;-73
2021/01/17 01:43:59;;;;;;;47.00;17.50;;;;;;;-3.09;85.12;100644.20;1774758;80;22206;-73
2021/01/17 01:46:26;;;;;;;22.42;9.23;;;;;;;-3.08;85.13;100649.81;1774846;80;21148;-73
2021/01/17 01:48:53;;;;;;;19.60;9.30;;;;;;;-3.07;85.14;100651.50;1744041;80;21163;-73
2021/01/17 01:51:22;;;;;;;55.10;26.42;;;;;;;-3.06;85.17;100649.25;1747984;80;21139;-73
2021/01/17 01:53:50;;;;;;;35.20;14.63;;;;;;;-3.05;85.18;100656.17;1741077;80;21150;-73
2021/01/17 01:56:16;;;;;;;18.52;10.32;;;;;;;-3.11;85.19;100661.70;1741124;80;21297;-74
2021/01/17 01:58:43;;;;;;;23.98;8.98;;;;;;;-3.23;85.22;100657.09;1742868;80;21156;-73
2021/01/17 02:01:10;;;;;;;23.67;9.03;;;;;;;-3.47;85.22;100663.52;1750011;80;21180;-73
2021/01/17 02:03:37;;;;;;;16.35;7.67;;;;;;;-3.69;85.23;100669.77;1746250;80;21139;-73
2021/01/17 02:09:20;;;;;;;21.30;8.88;;;;;;;-4.07;85.25;100665.07;1797386;77;29123;-74
2021/01/17 02:12:20;;;;;;;19.50;8.23;;;;;;;-4.25;85.23;100662.46;1758483;80;21166;-74
2021/01/17 02:15:09;;;;;;;23.20;8.75;;;;;;;-4.39;85.23;100665.70;1759376;80;21233;-74
2021/01/17 02:17:36;;;;;;;;;;;;;;;-4.48;85.20;100671.78;1781978;80;21171;-73
2021/01/17 02:20:20;;;;;;;21.45;9.70;;;;;;;-4.57;85.16;100674.32;1783668;80;20263;-74
2021/01/17 02:22:58;;;;;;;19.00;10.03;;;;;;;-4.65;85.14;100674.69;1783178;80;21155;-74
2021/01/17 02:25:22;;;;;;;13.53;6.60;;;;;;;-4.68;85.13;100680.00;1782262;80;21174;-74
2021/01/17 02:27:48;;;;;;;16.75;8.20;;;;;;;-4.77;85.10;100681.70;1785177;80;21189;-74
2021/01/17 02:30:15;;;;;;;19.45;8.73;;;;;;;-4.85;85.08;100685.09;1783071;79;21207;-73
2021/01/17 02:32:48;;;;;;;17.40;8.20;;;;;;;-4.88;85.05;100698.67;1785805;80;21163;-74
2021/01/17 02:35:14;;;;;;;18.77;9.48;;;;;;;-4.94;85.03;100696.34;1753253;80;21533;-74
2021/01/17 02:37:56;;;;;;;20.43;8.80;;;;;;;-4.98;85.01;100693.03;1751978;80;21168;-73
2021/01/17 02:40:40;;;;;;;15.83;8.68;;;;;;;-5.00;84.99;100689.66;1760264;80;21263;-74
2021/01/17 02:43:06;;;;;;;20.75;8.40;;;;;;;-5.02;84.97;100694.06;1767817;80;21163;-74
2021/01/17 02:45:34;;;;;;;32.83;12.23;;;;;;;-5.03;84.94;100692.37;1782624;80;21131;-73
2021/01/17 02:48:02;;;;;;;24.20;10.45;;;;;;;-5.04;84.93;100688.09;1783336;80;21158;-74
2021/01/17 02:50:29;;;;;;;20.23;9.88;;;;;;;-5.06;84.90;100692.50;1785570;80;21155;-74
2021/01/17 02:53:01;;;;;;;52.95;17.82;;;;;;;-5.09;84.86;100699.13;1783268;79;21199;-74
2021/01/17 02:55:27;;;;;;;31.90;12.05;;;;;;;-5.10;84.88;100700.03;1783240;80;21195;-73
2021/01/17 02:57:54;;;;;;;32.98;14.20;;;;;;;-5.11;84.87;100699.66;1785749;80;21175;-74
2021/01/17 03:00:24;;;;;;;18.48;9.28;;;;;;;-5.11;84.86;100699.66;1782257;80;21131;-73
2021/01/17 03:02:50;;;;;;;35.80;13.85;;;;;;;-5.09;84.84;100696.53;1784936;80;21064;-74
2021/01/17 03:05:18;;;;;;;41.23;14.68;;;;;;;-5.13;84.83;100704.06;1769186;80;21259;-74
2021/01/17 03:07:49;;;;;;;29.00;13.08;;;;;;;-5.13;84.81;100704.91;1763550;80;21171;-74
2021/01/17 03:10:16;;;;;;;25.48;10.82;;;;;;;-5.17;84.79;100702.53;1751786;80;21143;-73
2021/01/17 03:12:42;;;;;;;23.40;9.45;;;;;;;-5.21;84.77;100714.80;1781478;80;21154;-73
2021/01/17 03:15:09;;;;;;;21.35;9.25;;;;;;;-5.25;84.76;100714.98;1767104;80;21124;-73
2021/01/17 03:17:35;;;;;;;27.32;11.68;;;;;;;-5.31;84.74;100712.64;1764132;80;21860;-73
2021/01/17 03:20:05;;;;;;;48.75;22.98;;;;;;;-5.36;84.72;100722.37;1765923;80;21143;-73
2021/01/17 03:22:31;;;;;;;69.87;24.25;;;;;;;-5.38;84.70;100717.70;1765030;80;21145;-74
2021/01/17 03:24:58;;;;;;;50.20;18.27;;;;;;;-5.36;84.67;100722.37;1763834;80;21138;-73
2021/01/17 03:27:24;;;;;;;15.20;7.50;;;;;;;-5.37;84.68;100725.86;1765683;80;21158;-73
2021/01/17 03:29:50;;;;;;;77.82;29.48;;;;;;;-5.43;84.65;100720.92;1764658;80;21638;-73
2021/01/17 03:32:17;;;;;;;33.63;16.20;;;;;;;-5.52;84.62;100735.59;1764781;80;21143;-73
2021/01/17 03:34:48;;;;;;;18.75;7.90;;;;;;;-5.58;84.59;100736.21;1765691;80;21587;-74
2021/01/17 03:37:11;;;;;;;16.75;8.48;;;;;;;-5.63;84.57;100732.94;1784056;80;21131;-73
2021/01/17 03:39:38;;;;;;;19.82;7.37;;;;;;;-5.68;84.54;100734.88;1788278;80;21627;-73
2021/01/17 03:42:04;;;;;;;24.45;7.55;;;;;;;-5.75;84.52;100730.83;1788467;80;21749;-74
2021/01/17 03:44:31;;;;;;;15.30;7.22;;;;;;;-5.85;84.47;100732.09;1789229;80;21151;-74
2021/01/17 03:46:57;;;;;;;19.35;9.30;;;;;;;-5.92;84.46;100728.07;1788206;80;21156;-73
2021/01/17 03:49:23;;;;;;;19.55;8.40;;;;;;;-5.96;84.42;100735.58;1788950;80;21119;-73
2021/01/17 03:51:49;;;;;;;17.67;8.85;;;;;;;-5.97;84.41;100736.47;1788621;78;21630;-73
2021/01/17 03:54:16;;;;;;;17.35;8.43;;;;;;;-6.03;84.37;100728.92;1773635;80;21201;-73
2021/01/17 03:56:42;;;;;;;21.15;10.13;;;;;;;-6.14;84.33;100724.13;1790492;80;21595;-73
2021/01/17 03:59:08;;;;;;;19.15;9.23;;;;;;;-6.22;84.31;100726.16;1788571;80;21175;-73
2021/01/17 04:01:35;;;;;;;25.15;10.58;;;;;;;-6.27;84.31;100731.14;1772586;80;21166;-73
2021/01/17 04:04:03;;;;;;;24.60;12.68;;;;;;;-6.37;84.31;100729.78;1763970;80;21183;-73
2021/01/17 04:06:29;;;;;;;24.52;11.83;;;;;;;-6.50;84.25;100738.44;1766244;80;21996;-73
2021/01/17 04:08:56;;;;;;;82.10;26.77;;;;;;;-6.55;84.24;100740.81;1766579;80;21195;-73
2021/01/17 04:11:22;;;;;;;38.58;13.95;;;;;;;-6.60;84.22;100743.11;1758134;80;21576;-73
2021/01/17 04:13:48;;;;;;;16.80;8.60;;;;;;;-6.60;84.20;100745.70;1760145;80;21139;-73
2021/01/17 04:16:15;;;;;;;21.50;9.45;;;;;;;-6.64;84.17;100744.55;1758219;80;21107;-73
2021/01/17 04:18:41;;;;;;;26.07;10.20;;;;;;;-6.73;84.14;100747.03;1784381;79;22070;-73
2021/01/17 04:21:08;;;;;;;26.75;11.30;;;;;;;-6.80;84.15;100742.97;1782637;80;21112;-73
2021/01/17 04:23:35;;;;;;;18.87;8.13;;;;;;;-6.88;84.11;100744.96;1784566;79;21139;-73
2021/01/17 04:26:01;;;;;;;21.90;8.85;;;;;;;-6.90;84.12;100750.66;1782579;80;21179;-73
2021/01/17 04:28:29;;;;;;;30.68;12.13;;;;;;;-6.96;84.11;100745.66;1782663;80;21111;-73
2021/01/17 04:30:55;;;;;;;22.40;9.95;;;;;;;-6.99;84.09;100745.77;1784412;80;21195;-73
2021/01/17 04:33:22;;;;;;;22.55;10.60;;;;;;;-7.00;84.06;100749.25;1782490;80;21131;-73
2021/01/17 04:35:48;;;;;;;21.55;9.48;;;;;;;-7.05;84.05;100749.87;1772978;80;21120;-73
2021/01/17 04:38:14;;;;;;;71.35;23.20;;;;;;;-7.08;84.04;100752.56;1760369;80;21176;-73
2021/01/17 04:40:41;;;;;;;27.67;12.78;;;;;;;-7.07;84.02;100754.23;1760273;80;21148;-73
2021/01/17 04:43:09;;;;;;;20.37;9.40;;;;;;;-7.06;84.02;100762.41;1758000;80;21189;-73
2021/01/17 04:45:36;;;;;;;27.45;11.73;;;;;;;-7.05;83.99;100762.83;1774999;80;21794;-73
2021/01/17 04:48:03;;;;;;;21.27;9.47;;;;;;;-7.10;83.95;100762.11;1760282;80;21155;-73
2021/01/17 04:50:32;;;;;;;43.90;15.45;;;;;;;-7.15;83.92;100762.73;1757842;80;21111;-73
2021/01/17 04:53:05;;;;;;;19.82;8.98;;;;;;;-7.17;83.88;100767.09;1760036;80;21532;-73
2021/01/17 04:55:35;;;;;;;50.28;17.20;;;;;;;-7.20;83.88;100769.79;1760116;80;21192;-73
2021/01/17 04:58:19;;;;;;;18.48;8.48;;;;;;;-7.25;83.85;100770.41;1757877;80;21159;-73
2021/01/17 05:00:57;;;;;;;81.75;27.20;;;;;;;-7.25;83.84;100774.30;1774110;80;21195;-73
2021/01/17 05:04:11;;;;;;;51.83;20.27;;;;;;;-7.36;83.81;100778.96;1760075;80;21608;-73
2021/01/17 05:06:38;;;;;;;19.77;8.95;;;;;;;-7.37;83.79;100785.02;1760651;80;21151;-73
2021/01/17 05:09:06;;;;;;;21.52;9.45;;;;;;;-7.41;83.78;100788.60;1759943;79;21219;-73
2021/01/17 05:11:39;;;;;;;24.63;9.83;;;;;;;-7.45;83.76;100789.59;1757884;80;21183;-74
2021/01/17 05:14:14;;;;;;;15.43;7.12;;;;;;;-7.50;83.74;100791.48;1759064;80;21655;-74
2021/01/17 05:16:46;;;;;;;84.65;29.55;;;;;;;-7.54;83.73;100798.95;1760017;80;21132;-74
2021/01/17 05:19:18;;;;;;;21.10;8.35;;;;;;;-7.64;83.70;100810.89;1758215;80;21154;-73
2021/01/17 05:21:50;;;;;;;35.30;12.78;;;;;;;-7.70;83.68;100813.64;1774634;80;22104;-74
2021/01/17 05:24:19;;;;;;;33.90;10.93;;;;;;;-7.77;83.64;100815.15;1759911;80;21175;-73
2021/01/17 05:26:56;;;;;;;61.95;20.30;;;;;;;-7.80;83.64;100815.25;1758285;80;21097;-73
2021/01/17 05:29:25;;;;;;;30.35;11.35;;;;;;;-7.83;83.62;100812.30;1757876;80;21130;-74
2021/01/17 05:31:59;;;;;;;25.95;10.30;;;;;;;-7.77;83.60;100820.33;1773493;80;21185;-73
2021/01/17 05:34:27;;;;;;;18.75;8.40;;;;;;;-7.72;83.62;100817.17;1781805;79;21259;-73
2021/01/17 05:37:13;;;;;;;20.40;8.58;;;;;;;-7.74;83.58;100824.15;1763427;80;21104;-73
2021/01/17 05:40:01;;;;;;;19.82;8.68;;;;;;;-7.77;83.56;100823.77;1782584;79;21620;-74
2021/01/17 05:42:29;;;;;;;23.67;9.80;;;;;;;-7.87;83.54;100830.11;1782442;80;21592;-74
2021/01/17 05:45:14;;;;;;;19.55;8.75;;;;;;;-7.91;83.54;100833.67;1771537;80;21682;-73
2021/01/17 05:47:43;;;;;;;18.17;7.50;;;;;;;-7.99;83.53;100836.94;1772503;80;21273;-74
2021/01/17 05:50:11;;;;;;;23.60;9.03;;;;;;;-8.14;83.50;100834.77;1782471;80;21161;-74
2021/01/17 05:52:38;;;;;;;26.60;9.33;;;;;;;-8.22;83.47;100839.30;1760448;80;21207;-74
2021/01/17 05:55:06;;;;;;;23.75;9.38;;;;;;;-8.31;83.47;100837.00;1758125;80;21139;-73
2021/01/17 05:57:33;;;;;;;19.52;8.55;;;;;;;-8.33;83.42;100841.34;1759867;80;21131;-73
2021/01/17 06:00:01;;;;;;;18.82;8.45;;;;;;;-8.43;83.41;100847.22;1760041;80;21268;-73
2021/01/17 06:02:27;;;;;;;20.97;8.70;;;;;;;-8.49;83.40;100845.23;1758179;80;21143;-73
2021/01/17 06:05:01;;;;;;;26.85;10.75;;;;;;;-8.53;83.36;100847.05;1748364;80;21119;-73
2021/01/17 06:07:32;;;;;;;25.37;9.63;;;;;;;-8.55;83.35;100844.97;1762460;80;21142;-73
2021/01/17 06:10:06;;;;;;;22.63;8.10;;;;;;;-8.50;83.32;100853.87;1769503;79;21167;-73
2021/01/17 06:12:36;;;;;;;24.18;9.70;;;;;;;-8.54;83.30;100852.25;1782276;80;21137;-74
2021/01/17 06:15:12;;;;;;;25.85;9.85;;;;;;;-8.63;83.30;100866.27;1781899;80;26547;-73
2021/01/17 06:17:45;;;;;;;23.27;9.23;;;;;;;-8.63;83.25;100874.02;1783861;80;21179;-73
2021/01/17 06:20:10;;;;;;;27.22;10.00;;;;;;;-8.63;83.23;100874.02;1757987;80;21182;-73
2021/01/17 06:22:37;;;;;;;21.60;8.45;;;;;;;-8.68;83.23;100878.01;1782594;80;21650;-73
2021/01/17 06:25:05;;;;;;;19.95;9.25;;;;;;;-8.73;83.21;100883.75;1766208;80;22203;-73
2021/01/17 06:27:32;;;;;;;19.80;9.40;;;;;;;-8.84;83.20;100883.16;1759987;80;21166;-74
2021/01/17 06:29:58;;;;;;;27.62;11.15;;;;;;;-8.96;83.20;100878.27;1760138;80;21151;-73
2021/01/17 06:32:30;;;;;;;24.27;8.75;;;;;;;-9.07;83.18;100885.41;1778554;80;21128;-73
2021/01/17 06:34:59;;;;;;;25.72;9.68;;;;;;;-9.15;83.16;100889.92;1773404;80;21159;-73
2021/01/17 06:37:28;;;;;;;31.13;12.70;;;;;;;-9.24;83.15;100890.97;1759270;80;21266;-73
2021/01/17 06:39:56;;;;;;;27.48;11.93;;;;;;;-9.33;83.15;100891.62;1768919;80;21131;-73
2021/01/17 06:42:23;;;;;;;37.30;14.73;;;;;;;-9.45;83.14;100904.78;1782465;80;21104;-73
2021/01/17 06:44:51;;;;;;;27.58;11.93;;;;;;;-9.54;83.14;100904.55;1784316;80;21163;-73
2021/01/17 06:47:24;;;;;;;21.68;10.03;;;;;;;-9.67;83.11;100909.09;1783466;80;21135;-73
2021/01/17 06:49:55;;;;;;;27.50;10.80;;;;;;;-9.82;83.10;100916.30;1780959;80;22093;-73
2021/01/17 06:52:21;;;;;;;32.53;12.30;;;;;;;-9.93;83.06;100925.53;1784037;80;21191;-73
2021/01/17 06:54:50;;;;;;;28.27;11.55;;;;;;;-10.02;83.06;100923.55;1783428;80;21135;-73
2021/01/17 06:57:18;;;;;;;47.20;16.30;;;;;;;-10.10;83.04;100923.72;1781878;80;21187;-73
2021/01/17 06:59:47;;;;;;;71.72;21.82;;;;;;;-10.18;83.02;100924.31;1784942;80;21147;-73
2021/01/17 07:02:34;;;;;;;40.30;15.20;;;;;;;-10.23;83.03;100925.68;1759701;80;21611;-73
2021/01/17 07:05:17;;;;;;;60.85;18.20;;;;;;;-10.24;82.97;100933.45;1774875;80;21143;-73
2021/01/17 07:08:21;;;;;;;57.45;19.10;;;;;;;-10.28;82.97;100939.54;1759979;80;21128;-73
2021/01/17 07:10:50;;;;;;;42.38;16.77;;;;;;;-10.23;82.96;100942.44;1761011;80;21150;-73
2021/01/17 07:13:18;;;;;;;40.92;18.95;;;;;;;-10.14;82.95;100943.55;1758315;80;21136;-73
2021/01/17 07:15:44;;;;;;;45.73;19.32;;;;;;;-10.14;82.93;100950.46;1752089;80;21222;-73
2021/01/17 07:18:17;;;;;;;53.42;20.05;;;;;;;-10.13;82.94;100954.69;1766370;80;21581;-73
2021/01/17 07:20:46;;;;;;;56.55;20.23;;;;;;;-10.16;82.94;100956.06;1757750;80;21592;-73
2021/01/17 07:23:15;;;;;;;72.55;21.40;;;;;;;-10.21;82.91;100950.16;1784301;80;21615;-73
2021/01/17 07:25:43;;;;;;;77.60;25.37;;;;;;;-10.27;82.90;100956.69;1782690;80;21139;-73
2021/01/17 07:28:21;;;;;;;129.10;45.23;;;;;;;-10.33;82.89;100956.80;1784658;80;22048;-73
2021/01/17 07:31:04;;;;;;;77.40;27.32;;;;;;;-10.26;82.86;100959.69;1785265;80;21177;-73
2021/01/17 07:33:37;;;;;;;43.55;15.63;;;;;;;-10.16;82.82;100967.23;1762187;80;21194;-73
2021/01/17 07:36:12;;;;;;;58.92;19.45;;;;;;;-10.01;82.75;100967.38;1769676;79;21164;-73
2021/01/17 07:38:41;;;;;;;54.75;18.80;;;;;;;-9.72;82.66;100967.69;1771393;80;21548;-72
2021/01/17 07:41:12;;;;;;;45.98;16.23;;;;;;;-9.29;82.50;100977.98;1777083;80;21216;-73
2021/01/17 07:43:43;;;;;;;69.92;24.82;;;;;;;-9.23;82.39;100975.73;1760293;80;21139;-73
2021/01/17 07:46:15;;;;;;;93.72;32.75;;;;;;;-9.48;82.41;100978.41;1758040;80;21139;-73
2021/01/17 07:48:44;;;;;;;77.70;32.50;;;;;;;-9.80;82.48;100973.42;1760047;80;21546;-73
2021/01/17 07:51:12;;;;;;;52.20;18.98;;;;;;;-9.99;82.50;100973.34;1760435;80;22112;-73
2021/01/17 07:53:53;;;;;;;54.33;21.35;;;;;;;-10.08;82.50;100975.23;1758631;79;21197;-72
2021/01/17 07:56:34;;;;;;;48.73;23.70;;;;;;;-10.11;82.56;100978.73;1775876;80;21662;-73
2021/01/17 07:59:05;;;;;;;39.85;15.60;;;;;;;-10.05;82.57;100984.20;1730460;80;21130;-73
2021/01/17 08:01:38;;;;;;;39.55;14.23;;;;;;;-10.09;82.53;100980.83;1774372;79;21167;-73
2021/01/17 08:04:13;;;;;;;33.83;13.58;;;;;;;-10.24;82.47;100979.39;1773453;80;21119;-73
2021/01/17 08:06:45;;;;;;;194.35;53.80;;;;;;;-10.32;82.46;100982.56;1760397;80;21989;-73
2021/01/17 08:09:15;;;;;;;259.67;69.05;;;;;;;-10.37;82.45;100980.48;1761062;80;21162;-72
2021/01/17 08:11:57;;;;;;;177.25;48.35;;;;;;;-10.39;82.41;100986.55;1767805;80;21123;-73
2021/01/17 08:14:40;;;;;;;97.85;28.98;;;;;;;-10.41;82.37;100992.17;1777692;80;21202;-73
2021/01/17 08:17:18;;;;;;;27.00;9.50;;;;;;;-10.33;82.37;100994.17;1762353;80;21120;-74
2021/01/17 08:19:58;;;;;;;24.52;9.45;;;;;;;-10.31;82.32;100996.30;1763100;80;21272;-74
2021/01/17 08:22:30;;;;;;;27.67;9.80;;;;;;;-10.40;82.27;100999.02;1761930;80;21655;-73
2021/01/17 08:25:01;;;;;;;30.10;10.78;;;;;;;-10.37;82.23;100999.81;1771753;80;21175;-72
2021/01/17 08:27:35;;;;;;;26.33;9.63;;;;;;;-10.27;82.21;100995.34;1785681;80;21140;-72
2021/01/17 08:30:11;;;;;;;26.77;9.93;;;;;;;-10.26;82.15;100997.06;1768063;79;21091;-72
2021/01/17 08:32:53;;;;;;;35.43;15.32;;;;;;;-10.29;82.13;101000.98;1787760;79;21240;-72
2021/01/17 08:35:25;;;;;;;27.10;11.20;;;;;;;-10.30;82.13;101008.29;1777518;80;21170;-72
2021/01/17 08:38:12;;;;;;;27.27;10.85;;;;;;;-10.18;82.07;101014.12;1763092;80;21138;-72
2021/01/17 08:40:48;;;;;;;27.50;9.85;;;;;;;-10.09;82.00;101017.36;1763174;80;21112;-72
2021/01/17 08:43:16;;;;;;;30.27;11.15;;;;;;;-10.15;81.97;101018.36;1760964;80;21146;-72
2021/01/17 08:45:47;;;;;;;23.62;9.58;;;;;;;-10.20;81.92;101022.73;1785525;80;21266;-72
2021/01/17 08:48:20;;;;;;;30.72;10.40;;;;;;;-10.15;81.88;101015.78;1785529;80;21136;-72
2021/01/17 08:50:52;;;;;;;32.88;12.65;;;;;;;-10.26;81.83;101015.11;1786560;80;21142;-72
2021/01/17 08:53:31;;;;;;;42.13;12.00;;;;;;;-10.23;81.81;101025.36;1777600;80;21104;-72
2021/01/17 08:56:03;;;;;;;29.82;12.10;;;;;;;-10.11;81.81;101023.85;1781288;80;21127;-72
2021/01/17 08:58:34;;;;;;;40.28;13.25;;;;;;;-10.11;81.81;101023.85;1785866;80;21214;-72
2021/01/17 09:01:05;;;;;;;29.23;12.18;;;;;;;-10.05;81.69;101027.61;1774699;80;21143;-72
2021/01/17 09:03:45;;;;;;;24.57;9.65;;;;;;;-10.05;81.64;101032.77;1783351;80;21175;-72
2021/01/17 09:06:17;;;;;;;29.98;11.85;;;;;;;-10.01;81.64;101035.72;1776727;80;21160;-73
2021/01/17 09:08:57;;;;;;;27.75;10.63;;;;;;;-9.97;81.58;101036.08;1760586;80;21163;-72
2021/01/17 09:11:39;;;;;;;41.13;12.73;;;;;;;-9.86;81.55;101034.61;1784415;79;22065;-73
2021/01/17 09:14:20;;;;;;;28.20;10.65;;;;;;;-9.84;81.52;101047.02;1782367;80;21155;-72
2021/01/17 09:16:58;;;;;;;39.48;12.07;;;;;;;-9.87;81.45;101044.50;1777360;80;21127;-73
2021/01/17 09:19:31;;;;;;;34.70;15.08;;;;;;;-9.86;81.44;101044.48;1719309;82;21185;-73
2021/01/17 09:22:00;;;;;;;32.53;12.82;;;;;;;-9.88;81.37;101039.78;1703919;82;21149;-73
2021/01/17 09:24:30;;;;;;;33.95;12.47;;;;;;;-9.83;81.33;101040.56;1724273;82;21204;-73
2021/01/17 09:26:58;;;;;;;36.50;12.20;;;;;;;-9.77;81.27;101046.04;1728103;82;21620;-73
2021/01/17 09:29:34;;;;;;;39.20;13.35;;;;;;;-9.71;81.24;101042.91;1729071;81;21731;-73
2021/01/17 09:32:10;;;;;;;39.38;14.55;;;;;;;-9.64;81.18;101048.84;1727336;82;21160;-73
2021/01/17 09:34:41;;;;;;;45.20;16.17;;;;;;;-9.58;81.14;101051.73;1724911;82;21620;-73
2021/01/17 09:37:13;;;;;;;34.23;12.50;;;;;;;-9.60;81.09;101044.00;1715164;82;21215;-73
2021/01/17 09:39:42;;;;;;;35.52;12.35;;;;;;;-9.49;81.06;101054.13;1721019;81;21183;-73
2021/01/17 09:42:11;;;;;;;40.83;13.80;;;;;;;-9.41;80.97;101048.39;1709393;82;22188;-73
2021/01/17 09:44:38;;;;;;;37.25;13.38;;;;;;;-9.38;80.97;101053.49;1704161;82;21199;-73
2021/01/17 09:47:17;;;;;;;42.33;14.28;;;;;;;-9.41;80.94;101054.84;1706060;82;21188;-73
2021/01/17 09:49:44;;;;;;;36.70;12.63;;;;;;;-9.42;80.91;101069.48;1687818;82;21559;-73
2021/01/17 09:52:18;;;;;;;37.73;13.98;;;;;;;-9.29;80.84;101073.98;1704195;82;21156;-73
2021/01/17 09:54:51;;;;;;;39.98;14.75;;;;;;;-9.15;80.81;101070.70;1706151;82;21628;-73
2021/01/17 09:57:19;;;;;;;44.55;14.87;;;;;;;-9.09;80.79;101065.41;1706201;82;21160;-73
2021/01/17 09:59:48;;;;;;;33.73;12.80;;;;;;;-9.03;80.74;101070.44;1704300;82;21168;-73
2021/01/17 10:02:19;;;;;;;39.05;14.63;;;;;;;-9.02;80.70;101077.31;1712115;82;21266;-73
2021/01/17 10:04:46;;;;;;;38.75;14.65;;;;;;;-9.00;80.67;101069.52;1711226;82;21188;-73
2021/01/17 10:07:23;;;;;;;41.37;14.35;;;;;;;-9.01;80.62;101073.00;1718685;81;21569;-73
2021/01/17 10:09:50;;;;;;;45.75;16.42;;;;;;;-9.02;80.59;101073.44;1717287;82;21162;-73
2021/01/17 10:12:24;;;;;;;79.90;25.52;;;;;;;-9.01;80.54;101071.27;1700660;83;21637;-73
2021/01/17 10:14:50;;;;;;;49.23;17.17;;;;;;;-8.96;80.50;101075.89;1718925;82;21215;-73
2021/01/17 10:17:18;;;;;;;52.50;18.80;;;;;;;-8.93;80.42;101074.53;1726045;81;21218;-73
2021/01/17 10:19:46;;;;;;;42.20;17.98;;;;;;;-8.86;80.38;101079.98;1723197;82;21172;-73
2021/01/17 10:22:15;;;;;;;53.73;21.68;;;;;;;-8.92;80.34;101073.66;1701984;82;21187;-73
2021/01/17 10:24:41;;;;;;;60.52;22.65;;;;;;;-8.90;80.28;101074.47;1707248;82;21183;-73
2021/01/17 10:27:11;;;;;;;67.47;21.70;;;;;;;-8.88;80.24;101077.89;1732509;81;21273;-73
2021/01/17 10:29:38;;;;;;;;;;;;;;;-8.83;80.20;101076.04;1704649;82;21245;-73
2021/01/17 10:32:11;;;;;;;43.42;14.50;;;;;;;-8.90;80.16;101077.05;1710296;82;20271;-73
2021/01/17 10:34:45;;;;;;;46.15;15.40;;;;;;;-8.94;80.13;101083.19;1703488;82;21253;-73
2021/01/17 10:37:13;;;;;;;50.15;17.73;;;;;;;-8.93;80.10;101087.45;1674123;84;21208;-73
2021/01/17 10:39:40;;;;;;;35.10;14.10;;;;;;;-8.96;80.03;101086.66;1703645;82;21648;-73
2021/01/17 10:42:25;;;;;;;42.73;15.10;;;;;;;-8.91;79.98;101090.87;1705054;82;21214;-73
2021/01/17 10:45:09;;;;;;;41.98;16.77;;;;;;;-8.94;79.93;101089.65;1711546;82;21668;-73
2021/01/17 10:48:05;;;;;;;50.83;16.23;;;;;;;-8.84;79.80;101089.01;1707495;82;21181;-73
2021/01/17 10:50:51;;;;;;;43.95;16.60;;;;;;;-8.82;79.73;101085.50;1676392;84;21228;-73
2021/01/17 10:53:22;;;;;;;53.17;17.70;;;;;;;-8.78;79.65;101086.29;1711700;83;21999;-73
2021/01/17 10:55:56;;;;;;;45.88;15.65;;;;;;;-8.78;79.59;101080.69;1705333;82;21242;-82
2021/01/17 10:58:30;;;;;;;72.32;24.47;;;;;;;-8.74;79.57;101093.95;1720317;83;21183;-83
2021/01/17 11:00:58;;;;;;;74.72;22.52;;;;;;;-8.72;79.50;101088.73;1701960;83;21182;-83
2021/01/17 11:03:33;;;;;;;73.22;26.12;;;;;;;-8.69;79.45;101089.52;1713604;83;21151;-82
2021/01/17 11:06:16;;;;;;;80.60;26.02;;;;;;;-8.67;79.42;101094.23;1723599;81;21265;-82
2021/01/17 11:08:55;;;;;;;64.25;21.93;;;;;;;-8.73;79.36;101090.50;1695867;83;21885;-82
2021/01/17 11:11:29;;;;;;;68.80;21.40;;;;;;;-8.74;79.33;101091.37;1720500;82;21657;-82
2021/01/17 11:14:03;;;;;;;73.90;26.10;;;;;;;-8.73;79.28;101096.95;1711594;83;21465;-82
2021/01/17 11:16:51;;;;;;;77.95;28.75;;;;;;;-8.74;79.26;101104.30;1724157;81;21355;-82
2021/01/17 11:19:17;;;;;;;68.52;26.45;;;;;;;-8.74;79.18;101104.30;1708820;82;22139;-83
2021/01/17 11:21:45;;;;;;;62.83;24.25;;;;;;;-8.74;79.13;101103.00;1708175;82;21223;-82
2021/01/17 11:24:12;;;;;;;63.58;23.32;;;;;;;-8.77;79.10;101104.80;1731542;81;21192;-82
2021/01/17 11:26:39;;;;;;;56.58;21.62;;;;;;;-8.86;79.09;101096.78;1722766;82;21489;-81
2021/01/17 11:29:09;;;;;;;69.03;25.60;;;;;;;-8.95;79.04;101098.70;1734625;82;21216;-83
2021/01/17 11:31:36;;;;;;;61.77;23.62;;;;;;;-8.99;79.00;101103.08;1733000;82;22101;-83