Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:13;;;;;;;26.55;21.05;;;;;;;9.02;87.97;101524.78;5072071;28;20486;-78
2020/12/23 00:04:17;;;;;;;24.38;20.92;;;;;;;8.94;88.08;101519.91;5063803;28;20043;-79
2020/12/23 00:07:22;;;;;;;27.52;20.25;;;;;;;8.92;88.09;101519.16;5068340;28;20048;-78
2020/12/23 00:10:27;;;;;;;24.63;18.80;;;;;;;8.91;88.03;101516.59;5072688;28;20052;-79
2020/12/23 00:13:31;;;;;;;21.33;18.27;;;;;;;8.91;87.92;101508.56;5067932;28;20052;-78
2020/12/23 00:16:36;;;;;;;21.63;17.95;;;;;;;8.97;88.04;101513.50;5054540;28;20060;-78
2020/12/23 00:19:40;;;;;;;23.83;19.10;;;;;;;8.98;87.81;101529.50;5063659;28;20059;-78
2020/12/23 00:22:44;;;;;;;23.48;18.58;;;;;;;9.00;87.80;101516.88;5054633;28;20056;-79
2020/12/23 00:25:48;;;;;;;22.50;18.65;;;;;;;8.94;87.49;101511.88;5066864;28;20052;-79
2020/12/23 00:28:52;;;;;;;22.15;18.52;;;;;;;8.92;88.03;101497.75;5068461;28;20052;-78
2020/12/23 00:31:57;;;;;;;22.63;18.75;;;;;;;8.91;87.95;101506.72;5056091;28;20052;-79
2020/12/23 00:35:01;;;;;;;22.60;18.40;;;;;;;8.88;87.60;101509.59;5072952;28;20048;-79
2020/12/23 00:38:05;;;;;;;23.13;17.60;;;;;;;8.92;88.00;101511.13;5072689;28;20052;-78
2020/12/23 00:41:10;;;;;;;22.17;17.90;;;;;;;8.97;87.77;101511.69;5057220;28;20052;-77
2020/12/23 00:44:15;;;;;;;21.23;17.30;;;;;;;8.92;88.19;101502.22;5056905;28;20052;-79
2020/12/23 00:47:19;;;;;;;18.58;16.45;;;;;;;8.96;87.75;101509.13;5076324;28;20581;-80
2020/12/23 00:50:24;;;;;;;23.20;18.02;;;;;;;8.97;87.63;101506.34;5067414;28;20107;-79
2020/12/23 00:53:28;;;;;;;18.92;16.15;;;;;;;9.01;87.65;101513.22;5064580;28;20106;-79
2020/12/23 00:56:32;;;;;;;19.02;16.08;;;;;;;9.05;87.25;101516.56;5067653;28;20047;-79
2020/12/23 00:59:36;;;;;;;19.45;16.58;;;;;;;9.07;87.36;101514.66;5068629;28;20059;-78
2020/12/23 01:02:41;;;;;;;22.45;16.48;;;;;;;9.05;87.62;101517.44;5065172;28;20043;-80
2020/12/23 01:05:45;;;;;;;20.42;17.38;;;;;;;8.98;87.50;101518.78;5061016;28;20047;-78
2020/12/23 01:08:49;;;;;;;20.20;16.60;;;;;;;8.97;86.90;101527.75;5048775;28;20043;-79
2020/12/23 01:11:53;;;;;;;;;;;;;;;8.92;87.10;101521.84;5066515;28;20387;-78
2020/12/23 01:14:57;;;;;;;20.48;15.52;;;;;;;8.98;86.80;101513.44;5059540;28;19916;-79
2020/12/23 01:18:03;;;;;;;21.60;17.83;;;;;;;8.88;86.71;101506.94;5055777;28;20064;-79
2020/12/23 01:21:08;;;;;;;25.00;18.73;;;;;;;8.84;87.24;101509.91;5061518;28;20044;-79
2020/12/23 01:24:12;;;;;;;25.83;20.95;;;;;;;8.76;87.47;101512.19;5061175;28;20100;-79
2020/12/23 01:27:16;;;;;;;26.42;21.02;;;;;;;8.84;87.75;101513.41;5055459;28;20049;-79
2020/12/23 01:30:20;;;;;;;26.95;20.55;;;;;;;8.89;87.94;101507.75;5065691;28;20055;-78
2020/12/23 01:33:24;;;;;;;30.00;23.20;;;;;;;8.91;88.16;101519.28;5073197;28;20047;-79
2020/12/23 01:36:29;;;;;;;31.85;26.15;;;;;;;8.90;88.11;101520.22;5069655;28;20442;-79
2020/12/23 01:39:33;;;;;;;35.08;25.95;;;;;;;8.85;88.51;101512.47;5065741;28;20047;-79
2020/12/23 01:42:38;;;;;;;30.92;25.27;;;;;;;8.84;88.69;101513.41;5069847;28;20052;-78
2020/12/23 01:45:42;;;;;;;34.28;27.55;;;;;;;8.85;88.29;101496.41;5068716;28;20045;-78
2020/12/23 01:48:46;;;;;;;32.33;28.67;;;;;;;8.85;88.46;101507.13;5060133;28;20416;-79
2020/12/23 01:51:51;;;;;;;38.03;28.13;;;;;;;8.92;88.39;101512.94;5062273;28;20060;-77
2020/12/23 01:54:55;;;;;;;40.75;26.95;;;;;;;8.90;88.36;101515.72;5063087;28;20047;-79
2020/12/23 01:58:00;;;;;;;32.53;23.85;;;;;;;8.78;88.02;101502.22;5055711;28;20055;-78
2020/12/23 02:01:04;;;;;;;30.95;24.05;;;;;;;8.72;88.32;101500.78;5059575;28;20067;-79
2020/12/23 02:04:08;;;;;;;27.23;22.58;;;;;;;8.78;88.25;101500.44;5064467;28;20392;-78
2020/12/23 02:07:13;;;;;;;25.42;21.80;;;;;;;8.83;87.88;101508.16;5069770;28;20060;-78
2020/12/23 02:10:17;;;;;;;30.40;22.42;;;;;;;8.71;88.31;101504.44;5064500;28;20067;-79
2020/12/23 02:13:42;;;;;;;30.48;22.17;;;;;;;8.70;88.16;101501.84;5063266;28;20534;-79
2020/12/23 02:16:45;;;;;;;24.67;18.67;;;;;;;8.61;88.22;101491.72;5079796;28;20071;-79
2020/12/23 02:19:50;;;;;;;22.65;17.98;;;;;;;8.65;87.86;101493.22;5054673;28;20051;-78
2020/12/23 02:22:54;;;;;;;20.00;15.02;;;;;;;8.56;87.54;101478.63;5063203;28;20044;-79
2020/12/23 02:25:59;;;;;;;17.88;14.65;;;;;;;8.49;86.94;101494.16;5069518;28;20048;-78
2020/12/23 02:29:03;;;;;;;17.63;13.95;;;;;;;8.58;87.05;101487.41;5053807;28;20044;-78
2020/12/23 02:32:07;;;;;;;15.90;13.50;;;;;;;8.60;86.42;101488.16;5067873;28;20043;-79
2020/12/23 02:35:12;;;;;;;18.10;14.10;;;;;;;8.61;86.90;101486.34;5053227;28;20491;-77
2020/12/23 02:38:17;;;;;;;16.25;12.88;;;;;;;8.57;86.54;101474.97;5059110;28;20044;-79
2020/12/23 02:41:21;;;;;;;19.48;13.32;;;;;;;8.55;86.57;101481.38;5064541;28;20056;-77
2020/12/23 02:44:26;;;;;;;16.58;14.23;;;;;;;8.50;86.75;101484.34;5073516;28;20396;-79
2020/12/23 02:47:30;;;;;;;18.08;13.93;;;;;;;8.48;86.91;101479.09;5068862;28;20514;-78
2020/12/23 02:50:34;;;;;;;17.45;13.70;;;;;;;8.47;86.80;101477.34;5063014;28;20507;-79
2020/12/23 02:53:39;;;;;;;22.85;13.90;;;;;;;8.50;86.66;101479.84;5058558;28;20048;-78
2020/12/23 02:56:43;;;;;;;19.25;14.35;;;;;;;8.45;87.09;101476.59;5064019;28;20052;-78
2020/12/23 02:59:47;;;;;;;17.17;14.05;;;;;;;8.48;86.97;101472.88;5072163;28;20063;-78
2020/12/23 03:02:51;;;;;;;15.85;13.27;;;;;;;8.57;87.23;101479.50;5070758;28;20505;-78
2020/12/23 03:05:56;;;;;;;19.98;13.93;;;;;;;8.62;86.65;101480.91;5062287;28;20048;-78
2020/12/23 03:09:09;;;;;;;16.95;13.18;;;;;;;8.63;86.71;101476.41;5052762;28;20233;-79
2020/12/23 03:12:14;;;;;;;17.42;14.32;;;;;;;8.74;86.93;101485.50;5057289;28;20041;-78
2020/12/23 03:15:18;;;;;;;22.20;15.80;;;;;;;8.76;86.75;101480.06;5062034;28;20056;-77
2020/12/23 03:18:22;;;;;;;22.27;16.17;;;;;;;8.78;86.64;101476.34;5053197;28;20052;-79
2020/12/23 03:21:27;;;;;;;20.02;14.77;;;;;;;8.68;86.17;101474.31;5053717;28;20056;-80
2020/12/23 03:24:31;;;;;;;22.40;15.98;;;;;;;8.54;86.63;101460.94;5053832;28;20051;-79
2020/12/23 03:27:36;;;;;;;17.05;13.85;;;;;;;8.58;86.43;101473.16;5053135;28;20080;-77
2020/12/23 03:30:40;;;;;;;15.90;13.88;;;;;;;8.62;86.54;101477.34;5053831;28;20052;-77
2020/12/23 03:33:44;;;;;;;18.15;14.02;;;;;;;8.72;86.58;101482.06;5053300;28;20048;-80
2020/12/23 03:36:49;;;;;;;15.73;13.50;;;;;;;8.79;86.39;101478.03;5053399;28;20507;-79
2020/12/23 03:39:53;;;;;;;19.52;13.88;;;;;;;8.76;85.93;101467.53;5053402;28;20056;-77
2020/12/23 03:42:57;;;;;;;15.20;12.40;;;;;;;8.69;85.92;101473.38;5054481;28;20052;-78
2020/12/23 03:46:01;;;;;;;18.48;13.65;;;;;;;8.73;86.03;101481.13;5053515;28;20068;-78
2020/12/23 03:49:05;;;;;;;15.25;13.02;;;;;;;8.80;85.66;101474.41;5053740;28;20052;-79
2020/12/23 03:52:10;;;;;;;16.98;13.30;;;;;;;8.79;86.14;101475.34;5053366;28;20060;-78
2020/12/23 03:55:14;;;;;;;17.63;13.93;;;;;;;8.84;85.75;101483.13;5053346;28;20052;-80
2020/12/23 03:58:18;;;;;;;19.65;13.20;;;;;;;8.87;85.95;101485.59;5053359;28;20048;-79
2020/12/23 04:01:23;;;;;;;18.42;13.23;;;;;;;8.86;85.89;101495.44;5055193;28;20048;-79
2020/12/23 04:04:28;;;;;;;17.85;13.63;;;;;;;8.89;86.66;101492.56;5056752;28;20048;-79
2020/12/23 04:07:33;;;;;;;19.38;12.80;;;;;;;8.88;85.81;101490.00;5056567;28;20102;-76
2020/12/23 04:10:37;;;;;;;18.35;13.40;;;;;;;8.93;86.09;101496.78;5057112;28;20064;-79
2020/12/23 04:13:42;;;;;;;19.08;13.13;;;;;;;8.95;85.88;101492.19;5056703;28;20044;-78
2020/12/23 04:16:46;;;;;;;19.27;12.68;;;;;;;8.94;85.74;101501.19;5056893;28;20069;-78
2020/12/23 04:19:50;;;;;;;19.33;13.23;;;;;;;8.89;86.23;101494.38;5056363;28;20060;-78
2020/12/23 04:22:54;;;;;;;18.02;13.50;;;;;;;8.90;86.20;101493.44;5056838;28;20048;-78
2020/12/23 04:26:01;;;;;;;17.83;13.32;;;;;;;8.92;86.29;101488.84;5055933;28;20044;-79
2020/12/23 04:29:05;;;;;;;17.73;13.65;;;;;;;8.83;86.74;101490.28;5056234;28;20048;-78
2020/12/23 04:32:09;;;;;;;22.35;14.68;;;;;;;8.87;86.71;101482.91;5056639;28;20044;-79
2020/12/23 04:35:13;;;;;;;17.13;13.68;;;;;;;8.86;86.48;101484.72;5055691;28;20044;-78
2020/12/23 04:38:17;;;;;;;16.10;13.32;;;;;;;8.95;86.49;101494.88;5055414;28;20044;-78
2020/12/23 04:41:22;;;;;;;16.30;13.80;;;;;;;8.98;86.46;101507.22;5056206;28;20041;-78
2020/12/23 04:44:26;;;;;;;18.33;13.80;;;;;;;8.99;86.51;101503.56;5055638;28;20044;-77
2020/12/23 04:47:35;;;;;;;19.55;13.98;;;;;;;8.96;86.43;101491.22;5055993;28;20100;-76
2020/12/23 04:50:43;;;;;;;22.27;14.10;;;;;;;8.97;86.43;101494.75;5056359;28;20048;-78
2020/12/23 04:53:48;;;;;;;20.13;14.20;;;;;;;8.98;86.63;101496.50;5055762;28;20044;-79
2020/12/23 04:56:52;;;;;;;18.30;14.00;;;;;;;8.95;86.57;101494.00;5055882;28;20056;-78
2020/12/23 04:59:56;;;;;;;17.58;14.73;;;;;;;8.91;86.93;101490.66;5055594;28;20052;-78
2020/12/23 05:03:00;;;;;;;20.20;15.45;;;;;;;8.92;87.16;101491.50;5054975;28;20076;-79
2020/12/23 05:06:07;;;;;;;23.15;16.23;;;;;;;8.87;86.74;101482.91;5055609;28;20055;-79
2020/12/23 05:09:12;;;;;;;19.00;15.45;;;;;;;8.87;87.32;101482.91;5054462;28;20048;-78
2020/12/23 05:12:18;;;;;;;22.52;17.52;;;;;;;8.86;87.51;101494.59;5054928;28;20056;-79
2020/12/23 05:15:23;;;;;;;22.10;16.95;;;;;;;8.86;87.98;101490.06;5055360;28;20052;-77
2020/12/23 05:18:36;;;;;;;24.45;18.25;;;;;;;8.83;87.78;101484.94;5055212;28;20494;-79
2020/12/23 05:21:40;;;;;;;22.77;18.83;;;;;;;8.88;87.91;101493.53;5055674;28;20063;-78
2020/12/23 05:24:52;;;;;;;22.45;19.77;;;;;;;8.83;87.81;101486.75;5054248;28;20052;-80
2020/12/23 05:27:57;;;;;;;31.08;22.20;;;;;;;8.85;88.16;101487.50;5055172;28;20048;-79
2020/12/23 05:31:07;;;;;;;31.73;22.52;;;;;;;8.75;88.85;101479.19;5054544;28;20468;-79
2020/12/23 05:34:14;;;;;;;28.52;22.63;;;;;;;8.80;88.76;101490.47;5055431;28;20052;-80
2020/12/23 05:37:20;;;;;;;28.38;23.60;;;;;;;8.84;88.51;101483.13;5055097;28;20056;-79
2020/12/23 05:40:25;;;;;;;34.63;24.20;;;;;;;8.83;89.01;101482.25;5054625;28;20044;-78
2020/12/23 05:43:30;;;;;;;31.85;23.98;;;;;;;8.86;88.94;101481.22;5055044;28;20044;-77
2020/12/23 05:46:38;;;;;;;30.27;24.15;;;;;;;8.82;89.02;101476.97;5054624;28;20392;-78
2020/12/23 05:49:42;;;;;;;28.80;23.67;;;;;;;8.85;89.02;101485.69;5055000;28;20075;-76
2020/12/23 05:52:46;;;;;;;29.33;22.63;;;;;;;8.84;89.13;101477.78;5055010;28;20052;-78
2020/12/23 05:55:51;;;;;;;26.45;21.80;;;;;;;8.84;89.07;101469.75;5053736;28;20060;-80
2020/12/23 05:58:55;;;;;;;28.27;22.15;;;;;;;8.85;89.00;101476.81;5054720;28;20392;-79
2020/12/23 06:02:00;;;;;;;24.73;21.33;;;;;;;8.86;88.77;101475.84;5053468;28;20052;-79
2020/12/23 06:05:04;;;;;;;37.35;26.08;;;;;;;8.82;89.19;101471.63;5054150;28;20044;-77
2020/12/23 06:08:09;;;;;;;164.15;123.80;;;;;;;8.79;89.24;101480.72;5054067;28;20048;-79
2020/12/23 06:11:38;;;;;;;65.00;47.75;;;;;;;8.84;89.54;101480.44;5054305;28;20037;-79
2020/12/23 06:14:56;;;;;;;37.92;23.83;;;;;;;8.85;89.38;101466.09;5054605;28;20056;-79
2020/12/23 06:18:02;;;;;;;24.50;18.17;;;;;;;8.76;88.57;101472.91;5054076;28;20158;-79
2020/12/23 06:21:08;;;;;;;23.73;17.17;;;;;;;8.76;88.84;101464.00;5053486;28;20048;-78
2020/12/23 06:24:16;;;;;;;25.15;15.90;;;;;;;8.73;88.81;101475.75;5053572;28;20060;-79
2020/12/23 06:27:20;;;;;;;22.67;16.13;;;;;;;8.78;88.36;101476.34;5056234;28;20072;-79
2020/12/23 06:30:28;;;;;;;30.58;17.13;;;;;;;8.63;88.03;101461.22;5053962;28;20068;-78
2020/12/23 06:33:37;;;;;;;22.27;16.00;;;;;;;8.70;87.99;101469.72;5061814;28;20510;-79
2020/12/23 06:36:42;;;;;;;27.50;17.92;;;;;;;8.65;88.06;101472.69;5054144;28;20048;-79
2020/12/23 06:39:48;;;;;;;22.23;17.63;;;;;;;8.70;88.25;101470.59;5063554;28;20047;-77
2020/12/23 06:42:52;;;;;;;25.45;17.30;;;;;;;8.69;88.32;101458.16;5057178;28;20067;-76
2020/12/23 06:45:56;;;;;;;23.42;16.63;;;;;;;8.71;88.59;101466.97;5065890;28;20045;-79
2020/12/23 06:49:12;;;;;;;26.48;19.17;;;;;;;8.63;88.50;101460.34;5054409;28;20506;-78
2020/12/23 06:52:32;;;;;;;24.73;18.25;;;;;;;8.63;88.70;101471.94;5054425;28;20048;-79
2020/12/23 06:55:46;;;;;;;25.55;16.70;;;;;;;8.64;88.28;101464.78;5064793;28;20051;-80
2020/12/23 06:58:50;;;;;;;23.85;15.70;;;;;;;8.57;88.09;101452.72;5068820;28;20522;-79
2020/12/23 07:02:00;;;;;;;18.60;14.00;;;;;;;8.55;87.82;101449.25;5064754;28;20059;-79
2020/12/23 07:05:05;;;;;;;20.67;13.82;;;;;;;8.60;87.58;101448.03;5072539;28;20423;-78
2020/12/23 07:08:14;;;;;;;20.75;14.90;;;;;;;8.65;87.84;101451.28;5057528;28;20075;-81
2020/12/23 07:11:21;;;;;;;19.33;13.88;;;;;;;8.77;87.05;101460.34;5063276;28;20397;-77
2020/12/23 07:14:25;;;;;;;20.33;13.68;;;;;;;8.83;86.28;101444.78;5069976;28;20059;-82
2020/12/23 07:17:30;;;;;;;30.35;13.80;;;;;;;8.88;85.68;101452.53;5069326;28;20055;-82
2020/12/23 07:20:42;;;;;;;22.23;13.63;;;;;;;8.88;85.10;101456.06;5068774;28;20506;-82
2020/12/23 07:23:47;;;;;;;24.65;14.07;;;;;;;8.94;85.33;101462.81;5069485;28;20047;-82
2020/12/23 07:26:52;;;;;;;31.85;14.63;;;;;;;8.95;85.05;101476.13;5073890;28;20051;-75
2020/12/23 07:30:06;;;;;;;24.60;13.57;;;;;;;9.06;84.85;101480.81;5073594;28;20051;-75
2020/12/23 07:33:19;;;;;;;18.00;13.35;;;;;;;9.12;84.31;101475.06;5072704;28;20048;-75
2020/12/23 07:36:24;;;;;;;25.77;14.93;;;;;;;9.16;83.72;101476.56;5075380;28;20403;-75
2020/12/23 07:39:31;;;;;;;27.40;15.00;;;;;;;9.33;83.16;101480.84;5077733;28;20055;-77
2020/12/23 07:42:37;;;;;;;21.17;14.43;;;;;;;9.43;82.75;101482.81;5077728;28;20043;-77
2020/12/23 07:45:42;;;;;;;26.33;14.43;;;;;;;9.32;82.10;101480.00;5076382;28;20059;-75
2020/12/23 07:48:47;;;;;;;22.30;14.02;;;;;;;9.29;82.86;101487.34;5077483;28;20063;-79
2020/12/23 07:51:53;;;;;;;19.52;15.02;;;;;;;9.11;82.91;101484.03;5077782;28;20052;-81
2020/12/23 07:55:20;;;;;;;21.35;15.45;;;;;;;9.09;83.07;101486.81;5077514;28;20047;-80
2020/12/23 07:58:25;;;;;;;23.45;14.48;;;;;;;9.06;83.68;101495.03;5077482;28;20048;-82
2020/12/23 08:01:29;;;;;;;20.15;14.55;;;;;;;9.14;83.67;101498.09;5065013;28;20071;-79
2020/12/23 08:04:34;;;;;;;22.08;13.40;;;;;;;9.22;83.70;101494.94;5064943;28;20111;-81
2020/12/23 08:07:43;;;;;;;21.73;13.00;;;;;;;9.27;83.34;101498.19;5076309;28;20047;-81
2020/12/23 08:10:48;;;;;;;25.58;12.93;;;;;;;9.32;83.37;101495.19;5076153;28;20399;-81
2020/12/23 08:13:52;;;;;;;25.00;14.25;;;;;;;9.36;83.44;101505.63;5077351;28;20044;-81
2020/12/23 08:16:58;;;;;;;23.27;15.10;;;;;;;9.39;83.38;101513.47;5076818;28;20047;-81
2020/12/23 08:20:13;;;;;;;23.98;16.08;;;;;;;9.33;83.75;101521.91;5076077;28;20077;-81
2020/12/23 08:23:18;;;;;;;24.05;17.75;;;;;;;9.27;84.60;101511.56;5076691;28;20368;-76
2020/12/23 08:26:23;;;;;;;27.23;18.60;;;;;;;9.24;85.04;101509.09;5077115;28;20055;-77
2020/12/23 08:29:28;;;;;;;26.27;17.40;;;;;;;9.16;85.37;101504.22;5076738;28;20051;-80
2020/12/23 08:32:44;;;;;;;29.63;18.13;;;;;;;9.18;85.70;101514.00;5076707;28;20479;-79
2020/12/23 08:35:57;;;;;;;24.33;15.95;;;;;;;9.16;85.42;101522.97;5075882;28;20051;-77
2020/12/23 08:39:02;;;;;;;24.27;16.55;;;;;;;9.21;85.12;101520.00;5076498;28;20063;-76
2020/12/23 08:42:09;;;;;;;27.63;18.40;;;;;;;9.29;85.51;101522.19;5076535;28;20056;-76
2020/12/23 08:45:21;;;;;;;28.65;18.10;;;;;;;9.30;84.95;101524.78;5075843;28;20055;-77
2020/12/23 08:48:28;;;;;;;30.48;19.15;;;;;;;9.35;85.39;101529.84;5075233;28;20186;-76
2020/12/23 08:51:35;;;;;;;27.38;17.27;;;;;;;9.47;85.39;101537.97;5076532;28;20067;-77
2020/12/23 08:54:39;;;;;;;26.92;18.27;;;;;;;9.55;85.05;101545.50;5076722;28;20040;-77
2020/12/23 08:57:46;;;;;;;26.45;19.13;;;;;;;9.65;85.03;101538.59;5076019;28;20395;-77
2020/12/23 09:00:58;;;;;;;34.90;19.52;;;;;;;9.70;85.37;101545.34;5076381;28;20075;-78
2020/12/23 09:04:11;;;;;;;39.00;20.30;;;;;;;9.65;85.78;101535.91;5076135;28;20051;-78
2020/12/23 09:07:20;;;;;;;30.75;20.48;;;;;;;9.76;85.55;101544.97;5074660;28;20059;-79
2020/12/23 09:10:24;;;;;;;25.52;20.38;;;;;;;9.86;85.31;101536.31;5076036;28;20052;-77
2020/12/23 09:13:31;;;;;;;29.35;22.23;;;;;;;9.90;85.83;101536.00;5075909;28;20486;-77
2020/12/23 09:16:35;;;;;;;30.40;21.77;;;;;;;9.99;86.10;101550.63;5075755;28;20060;-74
2020/12/23 09:20:04;;;;;;;30.23;21.13;;;;;;;10.12;85.75;101552.41;5076121;28;20059;-77
2020/12/23 09:23:18;;;;;;;27.55;21.15;;;;;;;10.28;85.02;101563.00;5075298;28;20481;-81
2020/12/23 09:26:22;;;;;;;29.75;19.65;;;;;;;10.42;84.48;101554.84;5075782;28;20398;-77
2020/12/23 09:29:42;;;;;;;23.92;20.40;;;;;;;10.50;83.94;101552.53;5075648;28;20044;-77
2020/12/23 09:32:52;;;;;;;25.08;19.67;;;;;;;10.60;84.38;101564.34;5075623;28;20053;-78
2020/12/23 09:36:05;;;;;;;25.58;20.13;;;;;;;10.66;83.56;101553.22;5075616;28;20040;-76
2020/12/23 09:39:09;;;;;;;26.33;20.33;;;;;;;10.66;83.88;101547.84;5075562;28;20053;-77
2020/12/23 09:42:13;;;;;;;30.90;24.10;;;;;;;10.61;84.29;101543.75;5063284;28;20044;-76
2020/12/23 09:45:18;;;;;;;38.80;31.05;;;;;;;10.55;85.04;101536.97;5075237;28;20041;-76
2020/12/23 09:48:24;;;;;;;48.47;35.45;;;;;;;10.58;85.07;101539.44;5075185;28;20051;-76
2020/12/23 09:51:29;;;;;;;47.70;38.40;;;;;;;10.68;84.92;101536.97;5075190;28;20476;-76
2020/12/23 09:54:33;;;;;;;44.75;38.38;;;;;;;10.72;84.72;101535.78;5075023;28;20040;-77
2020/12/23 09:57:38;;;;;;;50.47;39.90;;;;;;;10.80;84.18;101539.66;5074127;28;20036;-78
2020/12/23 10:00:45;;;;;;;51.08;39.42;;;;;;;10.83;84.17;101525.16;5074819;28;20044;-77
2020/12/23 10:03:49;;;;;;;47.60;39.55;;;;;;;10.89;84.09;101522.91;5074741;28;20360;-78
2020/12/23 10:06:54;;;;;;;42.95;35.58;;;;;;;10.97;83.72;101531.28;5074220;28;20044;-77
2020/12/23 10:09:58;;;;;;;46.83;34.80;;;;;;;11.16;82.83;101530.00;5074801;28;20048;-79
2020/12/23 10:13:04;;;;;;;44.65;33.13;;;;;;;11.24;82.98;101524.91;5074430;28;20044;-76
2020/12/23 10:16:08;;;;;;;43.95;32.92;;;;;;;11.25;82.72;101515.88;5074276;28;20044;-76
2020/12/23 10:19:12;;;;;;;38.53;32.03;;;;;;;11.39;81.98;101513.03;5073524;28;20044;-76
2020/12/23 10:22:16;;;;;;;41.58;31.75;;;;;;;11.93;80.67;101513.50;5074467;28;20044;-77
2020/12/23 10:25:21;;;;;;;37.95;31.05;;;;;;;12.37;78.63;101501.09;5073640;28;20411;-76
2020/12/23 10:28:25;;;;;;;38.83;32.95;;;;;;;12.68;77.03;101504.09;5073682;28;20052;-76
2020/12/23 10:31:29;;;;;;;41.05;31.77;;;;;;;13.01;75.06;101485.28;5074351;28;20048;-77
2020/12/23 10:34:34;;;;;;;37.05;30.77;;;;;;;13.14;75.02;101485.16;5074196;28;20044;-76
2020/12/23 10:37:40;;;;;;;39.70;31.42;;;;;;;13.21;74.44;101473.75;5074123;28;20048;-77
2020/12/23 10:40:44;;;;;;;38.42;32.20;;;;;;;13.21;73.98;101470.22;5073980;28;20037;-76
2020/12/23 10:44:01;;;;;;;33.95;30.17;;;;;;;13.44;73.29;101470.06;5073295;28;20041;-77
2020/12/23 10:47:05;;;;;;;40.55;31.95;;;;;;;13.48;73.12;101474.22;5073499;28;20048;-77
2020/12/23 10:50:10;;;;;;;37.38;32.53;;;;;;;13.29;73.09;101471.31;5073837;28;20048;-80
2020/12/23 10:53:14;;;;;;;37.03;33.13;;;;;;;13.19;73.62;101473.03;5073191;28;20044;-80
2020/12/23 10:56:19;;;;;;;41.85;35.45;;;;;;;13.07;74.04;101475.84;5073153;28;20041;-80
2020/12/23 10:59:24;;;;;;;40.05;34.55;;;;;;;12.66;75.35;101474.59;5073968;28;19916;-77
2020/12/23 11:02:29;;;;;;;41.13;35.38;;;;;;;12.42;76.39;101476.50;5073931;28;20036;-76
2020/12/23 11:05:33;;;;;;;42.97;37.38;;;;;;;12.06;77.25;101469.44;5073853;28;20041;-79
2020/12/23 11:08:37;;;;;;;42.42;35.33;;;;;;;12.17;77.51;101464.06;5073870;28;20045;-77
2020/12/23 11:11:42;;;;;;;46.95;38.67;;;;;;;12.21;77.77;101457.50;5073199;28;20036;-77
2020/12/23 11:14:47;;;;;;;47.15;38.20;;;;;;;12.27;77.88;101461.56;5073788;28;20036;-76
2020/12/23 11:17:51;;;;;;;45.22;37.80;;;;;;;12.26;77.84;101470.59;5073640;28;20398;-76
2020/12/23 11:20:56;;;;;;;48.22;39.95;;;;;;;12.12;77.88;101468.94;5072938;28;20044;-81
2020/12/23 11:24:00;;;;;;;46.97;41.83;;;;;;;11.87;78.69;101457.50;5073696;28;20037;-76
2020/12/23 11:27:05;;;;;;;53.97;42.95;;;;;;;11.77;78.89;101456.47;5072789;28;20048;-76
2020/12/23 11:30:09;;;;;;;52.22;43.05;;;;;;;11.71;79.93;101458.66;5073223;28;20041;-77
2020/12/23 11:33:14;;;;;;;50.83;42.78;;;;;;;11.72;80.64;101451.44;5073603;28;20037;-77
2020/12/23 11:36:18;;;;;;;49.60;43.63;;;;;;;11.74;80.03;101444.09;5073536;28;20041;-81
2020/12/23 11:39:23;;;;;;;57.35;46.08;;;;;;;11.76;80.33;101450.22;5073555;28;20048;-76
2020/12/23 11:42:27;;;;;;;56.28;48.50;;;;;;;11.58;81.14;101430.03;5073574;28;20040;-74
2020/12/23 11:45:32;;;;;;;58.97;49.65;;;;;;;11.65;81.17;101431.31;5073481;28;20052;-74
2020/12/23 11:48:40;;;;;;;62.90;50.80;;;;;;;11.64;81.52;101443.03;5073402;28;20045;-77
2020/12/23 11:51:47;;;;;;;62.80;51.17;;;;;;;11.70;81.03;101423.81;5073477;28;20468;-76
2020/12/23 11:54:51;;;;;;;62.03;53.20;;;;;;;11.72;80.95;101419.16;5072832;28;20048;-76
2020/12/23 11:57:56;;;;;;;61.88;51.58;;;;;;;11.72;81.45;101417.34;5073290;28;20052;-76
2020/12/23 12:01:00;;;;;;;61.00;53.40;;;;;;;11.57;80.99;101410.38;5073094;28;20044;-76
2020/12/23 12:04:05;;;;;;;58.53;52.10;;;;;;;11.37;81.54;101402.09;5073103;28;20048;-74
2020/12/23 12:07:09;;;;;;;63.08;53.92;;;;;;;11.25;81.65;101411.06;5072763;28;20048;-76
2020/12/23 12:10:14;;;;;;;64.85;51.33;;;;;;;11.30;82.08;101417.81;5073254;28;20041;-81
2020/12/23 12:13:18;;;;;;;57.38;49.08;;;;;;;11.38;81.77;101414.56;5073126;28;20040;-76
2020/12/23 12:16:23;;;;;;;65.15;53.55;;;;;;;11.26;82.29;101404.72;5073232;28;20415;-76
2020/12/23 12:19:27;;;;;;;62.65;50.90;;;;;;;11.33;82.56;101403.28;5073201;28;20483;-81
2020/12/23 12:22:31;;;;;;;62.80;51.60;;;;;;;11.37;82.75;101394.88;5075076;28;20036;-76
2020/12/23 12:25:35;;;;;;;59.47;50.70;;;;;;;11.31;82.38;101400.69;5076765;28;20391;-77
2020/12/23 12:28:40;;;;;;;60.60;50.20;;;;;;;11.27;81.96;101384.91;5076723;28;20040;-75
2020/12/23 12:31:47;;;;;;;58.03;50.80;;;;;;;11.39;82.31;101378.63;5076646;28;20471;-75
2020/12/23 12:34:51;;;;;;;65.10;53.20;;;;;;;11.36;82.00;101374.34;5076153;28;20048;-75
2020/12/23 12:37:55;;;;;;;65.10;51.95;;;;;;;11.44;82.33;101377.31;5076439;28;20044;-77
2020/12/23 12:41:00;;;;;;;62.67;51.25;;;;;;;11.43;82.11;101388.19;5076921;28;20037;-76
2020/12/23 12:44:04;;;;;;;62.38;50.97;;;;;;;11.42;81.93;101381.97;5076456;28;20045;-76
2020/12/23 12:47:09;;;;;;;65.43;51.83;;;;;;;11.37;82.11;101384.13;5076698;28;20040;-76
2020/12/23 12:50:13;;;;;;;61.13;51.08;;;;;;;11.30;83.05;101387.38;5075476;28;20044;-77
2020/12/23 12:53:17;;;;;;;61.85;48.25;;;;;;;11.30;82.84;101361.38;5076267;28;20036;-78
2020/12/23 12:56:23;;;;;;;64.43;51.85;;;;;;;11.33;82.88;101360.28;5076232;28;20410;-78
2020/12/23 12:59:27;;;;;;;63.10;48.67;;;;;;;11.39;82.80;101366.06;5063951;28;20480;-77
2020/12/23 13:02:32;;;;;;;59.67;49.10;;;;;;;11.38;82.82;101363.50;5076136;28;20045;-80
2020/12/23 13:05:36;;;;;;;66.85;50.58;;;;;;;11.38;82.67;101355.44;5076102;28;20044;-76
2020/12/23 13:08:40;;;;;;;63.13;53.33;;;;;;;11.29;82.65;101353.41;5076038;28;20044;-77
2020/12/23 13:11:44;;;;;;;64.85;53.08;;;;;;;11.29;83.24;101348.91;5075959;28;20041;-77
2020/12/23 13:14:49;;;;;;;68.95;54.50;;;;;;;11.28;83.04;101341.81;5075862;28;20032;-80
2020/12/23 13:17:53;;;;;;;66.78;53.13;;;;;;;11.45;83.06;101345.94;5075842;28;20384;-77
2020/12/23 13:20:58;;;;;;;70.03;57.38;;;;;;;11.33;82.91;101333.41;5075779;28;20464;-76
2020/12/23 13:24:02;;;;;;;67.32;56.45;;;;;;;11.09;82.90;101333.41;5074619;28;20052;-76
2020/12/23 13:27:07;;;;;;;71.72;57.45;;;;;;;11.16;83.67;101329.28;5075603;28;20032;-77
2020/12/23 13:30:12;;;;;;;66.75;55.78;;;;;;;11.19;83.16;101321.00;5074798;28;20403;-77
2020/12/23 13:33:16;;;;;;;64.82;53.47;;;;;;;11.22;82.53;101309.16;5075067;28;20471;-78
2020/12/23 13:36:20;;;;;;;66.28;54.95;;;;;;;11.08;82.90;101308.34;5074649;28;20452;-77
2020/12/23 13:39:25;;;;;;;64.65;54.38;;;;;;;11.21;83.19;101312.84;5075398;28;20041;-77
2020/12/23 13:42:29;;;;;;;66.45;53.70;;;;;;;11.28;82.99;101312.25;5075423;28;20044;-78
2020/12/23 13:45:35;;;;;;;64.40;52.47;;;;;;;11.45;81.91;101305.59;5075383;28;20052;-77
2020/12/23 13:48:40;;;;;;;67.25;55.50;;;;;;;11.43;82.58;101329.88;5075204;28;20041;-76
2020/12/23 13:51:45;;;;;;;60.70;51.80;;;;;;;11.38;82.42;101326.69;5074354;28;20048;-76
2020/12/23 13:54:50;;;;;;;69.03;55.38;;;;;;;11.24;83.13;101312.59;5075281;28;20044;-77
2020/12/23 13:57:55;;;;;;;64.18;53.47;;;;;;;11.10;83.64;101322.56;5074982;28;20052;-76
2020/12/23 14:00:59;;;;;;;66.95;53.10;;;;;;;11.08;84.16;101318.28;5075208;28;20464;-77
2020/12/23 14:04:04;;;;;;;74.03;55.90;;;;;;;10.98;84.63;101314.56;5074322;28;20379;-81
2020/12/23 14:07:08;;;;;;;66.75;54.53;;;;;;;10.86;85.22;101321.66;5074318;28;20428;-76
2020/12/23 14:10:13;;;;;;;67.25;54.15;;;;;;;10.81;85.64;101314.94;5074770;28;20451;-77