Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:35;;;;;;;14.15;6.40;;;;;;;3.55;64.39;100199.91;5004846;28;20037;-76
2022/02/14 00:04:00;;;;;;;10.13;6.10;;;;;;;3.58;64.34;100200.84;4985480;28;20034;-77
2022/02/14 00:06:25;;;;;;;13.32;6.72;;;;;;;3.49;64.34;100198.97;5003435;28;20045;-76
2022/02/14 00:08:51;;;;;;;11.05;5.63;;;;;;;3.54;64.60;100195.53;5003208;28;20030;-76
2022/02/14 00:11:16;;;;;;;11.00;6.13;;;;;;;3.49;64.47;100188.53;5001905;28;20399;-76
2022/02/14 00:13:42;;;;;;;10.60;6.30;;;;;;;3.45;64.43;100186.69;5003195;28;20490;-76
2022/02/14 00:16:07;;;;;;;11.32;6.35;;;;;;;3.41;64.75;100186.66;4984042;28;20494;-76
2022/02/14 00:18:32;;;;;;;15.07;6.35;;;;;;;3.36;64.51;100191.78;5002896;28;20561;-76
2022/02/14 00:20:58;;;;;;;12.48;6.43;;;;;;;3.34;65.02;100188.25;5003342;28;20147;-75
2022/02/14 00:23:23;;;;;;;14.40;6.18;;;;;;;3.27;64.70;100184.69;5001582;28;20033;-75
2022/02/14 00:25:49;;;;;;;15.05;6.47;;;;;;;3.27;64.95;100186.38;5000769;28;20085;-76
2022/02/14 00:28:15;;;;;;;13.95;6.50;;;;;;;3.25;65.24;100180.28;5003219;28;20173;-76
2022/02/14 00:30:40;;;;;;;13.40;7.32;;;;;;;3.22;64.95;100180.19;4970325;28;20474;-76
2022/02/14 00:33:05;;;;;;;13.15;6.18;;;;;;;3.21;64.96;100186.28;5001631;28;20034;-76
2022/02/14 00:35:31;;;;;;;12.00;5.88;;;;;;;3.18;65.28;100176.66;5003483;28;20096;-76
2022/02/14 00:37:56;;;;;;;13.82;6.30;;;;;;;3.19;64.68;100182.75;5001164;28;20042;-76
2022/02/14 00:40:22;;;;;;;12.65;6.20;;;;;;;3.20;64.75;100179.31;5002773;28;20061;-76
2022/02/14 00:42:48;;;;;;;10.00;5.30;;;;;;;3.21;64.95;100187.16;5002510;28;20041;-76
2022/02/14 00:45:15;;;;;;;12.00;6.35;;;;;;;3.21;64.57;100178.47;5001775;28;20042;-76
2022/02/14 00:47:40;;;;;;;10.40;6.28;;;;;;;3.21;64.88;100181.06;4998599;28;20117;-76
2022/02/14 00:50:08;;;;;;;10.98;6.20;;;;;;;3.22;64.56;100180.19;5002604;28;20176;-76
2022/02/14 00:52:33;;;;;;;12.50;6.55;;;;;;;3.22;64.70;100177.59;4983110;28;20073;-76
2022/02/14 00:54:59;;;;;;;12.27;6.10;;;;;;;3.20;64.63;100171.50;5003131;28;20124;-76
2022/02/14 00:57:25;;;;;;;11.77;5.82;;;;;;;3.19;64.46;100181.03;5000494;28;20402;-75
2022/02/14 00:59:51;;;;;;;12.40;6.43;;;;;;;3.15;64.61;100174.00;5001336;28;20037;-76
2022/02/14 01:02:16;;;;;;;11.55;5.85;;;;;;;3.11;64.57;100174.78;5002162;28;20439;-76
2022/02/14 01:04:41;;;;;;;11.77;6.00;;;;;;;3.16;64.63;100177.50;5000310;28;20491;-76
2022/02/14 01:07:07;;;;;;;11.40;5.97;;;;;;;3.16;64.59;100164.44;5003484;28;20037;-76
2022/02/14 01:09:32;;;;;;;10.57;5.70;;;;;;;3.17;64.35;100163.59;5000962;28;20037;-76
2022/02/14 01:11:58;;;;;;;10.10;5.90;;;;;;;3.19;64.49;100167.09;4984794;28;20482;-76
2022/02/14 01:14:23;;;;;;;13.90;6.72;;;;;;;3.15;64.29;100154.88;5001125;28;20433;-76
2022/02/14 01:16:48;;;;;;;10.57;5.43;;;;;;;3.17;64.28;100153.16;4982866;28;20500;-75
2022/02/14 01:19:14;;;;;;;12.32;6.22;;;;;;;3.19;64.02;100147.13;4963876;28;20146;-76
2022/02/14 01:21:39;;;;;;;12.57;6.22;;;;;;;3.22;63.89;100146.28;5002457;28;20124;-76
2022/02/14 01:24:05;;;;;;;11.35;6.35;;;;;;;3.19;63.95;100141.03;4969068;28;20069;-76
2022/02/14 01:26:30;;;;;;;12.45;6.43;;;;;;;3.25;63.37;100139.44;5000819;28;20477;-76
2022/02/14 01:28:56;;;;;;;12.35;6.10;;;;;;;3.24;63.61;100136.78;4979507;28;20041;-76
2022/02/14 01:31:22;;;;;;;11.90;7.05;;;;;;;3.13;63.36;100138.31;5002799;28;20030;-75
2022/02/14 01:33:47;;;;;;;11.00;5.82;;;;;;;3.16;63.52;100127.94;4983478;28;20049;-76
2022/02/14 01:36:13;;;;;;;11.57;6.25;;;;;;;3.14;63.96;100125.31;5000688;28;20042;-76
2022/02/14 01:38:38;;;;;;;12.25;6.03;;;;;;;3.12;63.33;100120.91;4998966;28;20034;-76
2022/02/14 01:41:03;;;;;;;11.23;6.20;;;;;;;3.11;63.81;100124.38;5002743;28;20065;-75
2022/02/14 01:43:29;;;;;;;11.85;5.97;;;;;;;3.08;63.55;100112.16;5000934;28;20049;-77
2022/02/14 01:45:54;;;;;;;10.95;6.00;;;;;;;3.07;63.88;100111.28;5001419;28;20136;-76
2022/02/14 01:48:19;;;;;;;16.75;6.50;;;;;;;3.07;63.33;100108.69;5000836;28;20109;-76
2022/02/14 01:50:46;;;;;;;12.75;5.95;;;;;;;3.07;63.51;100100.88;4999845;28;20124;-76
2022/02/14 01:53:11;;;;;;;11.07;6.10;;;;;;;3.08;63.77;100112.16;4997478;28;20096;-76
2022/02/14 01:55:37;;;;;;;12.23;5.90;;;;;;;3.07;63.89;100103.47;5000585;28;20042;-76
2022/02/14 01:58:04;;;;;;;10.73;5.85;;;;;;;3.05;63.49;100099.09;5001019;28;20041;-76
2022/02/14 02:00:30;;;;;;;13.20;6.50;;;;;;;3.02;63.58;100096.44;5002606;28;20034;-76
2022/02/14 02:02:56;;;;;;;11.77;6.00;;;;;;;3.10;63.22;100088.75;4982389;28;20049;-76
2022/02/14 02:05:23;;;;;;;14.18;6.40;;;;;;;3.05;63.48;100092.13;5001168;28;20046;-76
2022/02/14 02:07:48;;;;;;;10.65;5.95;;;;;;;3.04;63.72;100093.00;5001594;28;20042;-76
2022/02/14 02:10:13;;;;;;;12.95;6.43;;;;;;;2.95;63.51;100095.44;5000090;28;20053;-76
2022/02/14 02:12:50;;;;;;;10.90;6.22;;;;;;;2.95;63.39;100090.22;5002763;28;20057;-76
2022/02/14 02:15:16;;;;;;;11.18;5.55;;;;;;;2.93;63.74;100086.69;5001344;28;20030;-76
2022/02/14 02:17:43;;;;;;;10.27;6.22;;;;;;;2.89;63.74;100089.25;4999530;28;20038;-76
2022/02/14 02:20:10;;;;;;;13.50;6.10;;;;;;;2.90;63.51;100091.00;4996218;28;20085;-76
2022/02/14 02:22:35;;;;;;;12.15;6.00;;;;;;;2.88;63.48;100080.53;4983775;28;20069;-76
2022/02/14 02:25:01;;;;;;;9.40;5.35;;;;;;;2.87;63.19;100081.38;5002095;28;20030;-76
2022/02/14 02:27:28;;;;;;;10.63;6.25;;;;;;;2.85;63.63;100072.66;5003356;28;20031;-76
2022/02/14 02:29:54;;;;;;;10.55;6.28;;;;;;;2.82;63.69;100075.22;4999720;28;20031;-76
2022/02/14 02:32:20;;;;;;;11.25;6.07;;;;;;;2.76;63.95;100073.38;5004999;28;20045;-76
2022/02/14 02:34:46;;;;;;;11.93;6.13;;;;;;;2.76;64.12;100072.50;5004711;28;20092;-76
2022/02/14 02:37:13;;;;;;;10.95;6.47;;;;;;;2.67;64.52;100074.94;4985693;28;20042;-76
2022/02/14 02:39:40;;;;;;;13.63;6.57;;;;;;;2.60;64.64;100072.22;4999593;28;20040;-76
2022/02/14 02:42:06;;;;;;;14.68;6.40;;;;;;;2.56;64.41;100062.56;4987276;28;20042;-76
2022/02/14 02:44:33;;;;;;;13.73;6.28;;;;;;;2.53;64.99;100062.53;5004654;28;20049;-76
2022/02/14 02:47:00;;;;;;;11.02;6.70;;;;;;;2.49;64.85;100063.34;4999289;28;20030;-75
2022/02/14 02:49:26;;;;;;;13.93;7.10;;;;;;;2.46;64.68;100063.25;5005451;28;20069;-76
2022/02/14 02:51:53;;;;;;;13.93;6.70;;;;;;;2.45;65.12;100066.72;4971630;28;20077;-76
2022/02/14 02:54:20;;;;;;;13.25;6.55;;;;;;;2.44;65.15;100059.75;5003397;28;20463;-76
2022/02/14 02:56:47;;;;;;;15.00;7.05;;;;;;;2.42;65.07;100062.31;5002420;28;20514;-76
2022/02/14 02:59:13;;;;;;;10.52;6.50;;;;;;;2.39;64.88;100056.19;5005135;28;20038;-76
2022/02/14 03:01:40;;;;;;;12.02;6.50;;;;;;;2.35;65.13;100054.38;5004213;28;20609;-76
2022/02/14 03:04:08;;;;;;;11.02;6.15;;;;;;;2.40;65.09;100052.72;5002849;28;20425;-75
2022/02/14 03:06:33;;;;;;;12.55;6.65;;;;;;;2.38;64.77;100054.41;5004189;28;20042;-75
2022/02/14 03:08:58;;;;;;;12.60;6.50;;;;;;;2.29;65.09;100049.03;5001006;28;20049;-76
2022/02/14 03:11:25;;;;;;;12.43;6.68;;;;;;;2.24;65.27;100050.69;5003947;28;20133;-76
2022/02/14 03:13:51;;;;;;;10.00;6.05;;;;;;;2.28;65.40;100048.19;5002857;28;20034;-76
2022/02/14 03:16:17;;;;;;;9.55;6.25;;;;;;;2.25;65.03;100047.22;5004870;28;20042;-75
2022/02/14 03:18:43;;;;;;;11.70;5.88;;;;;;;2.25;65.34;100036.81;5002700;28;20049;-76
2022/02/14 03:21:09;;;;;;;12.40;6.55;;;;;;;2.24;65.47;100035.94;5003888;28;20041;-76
2022/02/14 03:23:35;;;;;;;12.32;7.15;;;;;;;2.23;65.39;100030.69;5003352;28;20034;-76
2022/02/14 03:26:01;;;;;;;11.70;6.22;;;;;;;2.21;65.63;100030.66;5004857;28;20123;-76
2022/02/14 03:28:27;;;;;;;14.10;7.22;;;;;;;2.23;65.26;100028.06;5002424;28;20054;-76
2022/02/14 03:30:53;;;;;;;12.40;6.82;;;;;;;2.16;65.56;100022.75;5003719;28;20065;-75
2022/02/14 03:33:19;;;;;;;13.15;6.82;;;;;;;2.14;65.47;100021.84;5004084;28;20077;-76
2022/02/14 03:35:44;;;;;;;11.18;6.70;;;;;;;2.12;65.48;100026.16;5001669;28;20086;-76
2022/02/14 03:38:10;;;;;;;10.15;5.63;;;;;;;2.12;65.61;100018.38;5003704;28;20042;-76
2022/02/14 03:40:37;;;;;;;12.90;7.25;;;;;;;2.11;65.73;100013.97;5002730;28;20034;-76
2022/02/14 03:43:10;;;;;;;11.88;6.53;;;;;;;2.11;65.75;100016.59;4985474;28;20457;-76
2022/02/14 03:45:38;;;;;;;12.15;7.25;;;;;;;2.09;65.72;100013.06;5000596;28;20038;-75
2022/02/14 03:48:04;;;;;;;11.07;6.55;;;;;;;2.08;65.71;100008.72;5003431;28;20042;-76
2022/02/14 03:50:30;;;;;;;12.93;7.05;;;;;;;2.08;65.66;100008.72;5003579;28;20043;-75
2022/02/14 03:52:56;;;;;;;12.85;6.95;;;;;;;2.04;65.85;100004.28;5001541;28;20125;-75
2022/02/14 03:55:22;;;;;;;12.00;6.80;;;;;;;2.01;65.77;100009.44;4997469;28;20093;-76
2022/02/14 03:57:50;;;;;;;13.02;6.63;;;;;;;2.00;65.43;100007.69;4985759;28;20034;-76
2022/02/14 04:00:18;;;;;;;12.25;7.15;;;;;;;2.01;65.61;100000.75;5000095;28;20034;-76
2022/02/14 04:02:44;;;;;;;12.35;6.47;;;;;;;1.98;65.87;99996.38;5004395;28;20044;-76
2022/02/14 04:05:10;;;;;;;10.30;6.57;;;;;;;1.98;65.73;100001.56;4993798;28;20108;-76
2022/02/14 04:07:36;;;;;;;12.32;6.95;;;;;;;1.95;65.62;99996.31;5003885;28;20033;-76
2022/02/14 04:10:03;;;;;;;15.18;6.85;;;;;;;1.95;65.73;99996.31;4987220;28;20037;-76
2022/02/14 04:12:28;;;;;;;12.13;6.78;;;;;;;1.92;65.57;99981.50;5001135;28;20034;-76
2022/02/14 04:14:54;;;;;;;11.07;6.10;;;;;;;1.90;66.06;99988.41;5000420;28;20034;-76
2022/02/14 04:17:19;;;;;;;12.18;7.03;;;;;;;1.98;65.27;99985.97;5003018;28;20413;-76
2022/02/14 04:19:44;;;;;;;11.13;6.20;;;;;;;1.93;65.26;99980.66;4998440;28;20486;-76
2022/02/14 04:22:10;;;;;;;13.65;7.13;;;;;;;1.84;65.87;99985.69;5003493;28;20033;-76
2022/02/14 04:24:35;;;;;;;11.52;6.70;;;;;;;1.73;66.10;99967.25;5000665;28;20113;-76
2022/02/14 04:27:01;;;;;;;15.23;7.70;;;;;;;1.67;65.77;99964.53;5003525;28;20040;-76
2022/02/14 04:29:26;;;;;;;12.68;7.53;;;;;;;1.64;66.82;99969.66;5003412;28;20042;-76
2022/02/14 04:31:51;;;;;;;13.38;7.60;;;;;;;1.64;67.08;99968.78;4970729;28;20037;-75
2022/02/14 04:34:19;;;;;;;14.02;8.20;;;;;;;1.61;66.99;99964.41;5001027;28;20486;-76
2022/02/14 04:36:51;;;;;;;11.95;6.80;;;;;;;1.58;67.32;99960.88;4964995;28;20046;-76
2022/02/14 04:39:17;;;;;;;14.45;8.10;;;;;;;1.52;67.59;99944.28;5001839;28;20034;-76
2022/02/14 04:41:42;;;;;;;11.68;7.65;;;;;;;1.50;67.42;99940.78;5003371;28;20108;-76
2022/02/14 04:44:08;;;;;;;13.82;7.80;;;;;;;1.49;67.66;99940.72;5000252;28;20624;-76
2022/02/14 04:46:33;;;;;;;12.02;7.22;;;;;;;1.54;67.56;99946.91;4993961;28;20030;-76
2022/02/14 04:48:59;;;;;;;12.45;7.18;;;;;;;1.58;67.91;99934.88;5002338;28;20109;-75
2022/02/14 04:51:25;;;;;;;13.80;7.97;;;;;;;1.59;67.04;99932.28;5001019;28;20080;-76
2022/02/14 04:53:51;;;;;;;11.32;7.10;;;;;;;1.63;67.27;99926.31;4966692;28;20056;-75
2022/02/14 04:56:18;;;;;;;11.18;6.28;;;;;;;1.66;67.00;99934.16;4983551;28;20482;-75
2022/02/14 04:58:43;;;;;;;14.52;7.35;;;;;;;1.65;67.22;99934.13;4998395;28;20037;-75
2022/02/14 05:01:09;;;;;;;12.85;7.35;;;;;;;1.65;66.91;99924.63;5003223;28;20513;-78
2022/02/14 05:03:34;;;;;;;10.57;6.63;;;;;;;1.68;66.77;99918.59;5000562;28;20091;-75
2022/02/14 05:06:00;;;;;;;11.93;6.47;;;;;;;1.72;66.20;99921.25;4982617;28;20074;-75
2022/02/14 05:08:25;;;;;;;11.65;5.75;;;;;;;1.81;66.33;99912.78;5002919;28;20506;-76
2022/02/14 05:10:51;;;;;;;11.20;6.53;;;;;;;1.84;66.11;99915.44;5002543;28;20077;-76
2022/02/14 05:13:16;;;;;;;10.57;6.97;;;;;;;1.85;65.65;99917.19;4961965;28;20034;-76
2022/02/14 05:15:42;;;;;;;10.55;5.88;;;;;;;1.86;65.99;99913.75;5003827;28;20038;-76
2022/02/14 05:18:07;;;;;;;15.35;6.90;;;;;;;1.90;65.76;99914.66;5009432;28;20034;-76
2022/02/14 05:20:33;;;;;;;12.70;7.88;;;;;;;1.94;65.55;99917.38;4991997;28;20034;-76
2022/02/14 05:22:58;;;;;;;11.02;6.82;;;;;;;1.98;65.59;99913.09;5006105;28;20034;-76
2022/02/14 05:25:23;;;;;;;12.48;6.43;;;;;;;1.98;65.76;99915.69;5009024;28;20076;-76
2022/02/14 05:27:49;;;;;;;12.63;6.88;;;;;;;1.95;65.61;99911.31;5004453;28;20059;-76
2022/02/14 05:30:14;;;;;;;13.07;6.80;;;;;;;1.95;65.42;99906.09;5000142;28;20034;-76
2022/02/14 05:32:39;;;;;;;10.32;6.13;;;;;;;1.96;65.99;99914.78;4999233;28;20033;-76
2022/02/14 05:35:05;;;;;;;9.65;6.20;;;;;;;1.94;65.83;99912.16;5001974;28;20111;-75
2022/02/14 05:37:31;;;;;;;11.02;6.55;;;;;;;1.94;65.87;99911.28;4997837;28;20030;-76
2022/02/14 05:39:56;;;;;;;12.18;6.68;;;;;;;1.92;65.63;99915.59;4998793;28;20038;-75
2022/02/14 05:42:21;;;;;;;12.75;6.32;;;;;;;1.91;65.22;99911.22;4994669;28;20034;-76
2022/02/14 05:44:47;;;;;;;10.45;6.35;;;;;;;1.91;64.87;99917.31;4998410;28;20392;-76
2022/02/14 05:47:12;;;;;;;11.50;6.13;;;;;;;1.95;65.54;99907.84;5002819;28;20087;-75
2022/02/14 05:49:37;;;;;;;11.35;6.57;;;;;;;1.93;65.22;99917.31;4999466;28;20045;-75
2022/02/14 05:52:04;;;;;;;12.15;6.70;;;;;;;1.91;65.32;99908.59;5008694;28;20096;-75
2022/02/14 05:54:29;;;;;;;12.95;5.95;;;;;;;1.89;65.20;99920.75;4998349;28;20077;-76
2022/02/14 05:56:55;;;;;;;29.98;16.98;;;;;;;1.86;65.28;99912.84;4998362;28;20411;-76
2022/02/14 05:59:20;;;;;;;14.50;9.57;;;;;;;1.88;65.32;99911.16;5000832;28;20076;-76
2022/02/14 06:01:46;;;;;;;12.63;7.65;;;;;;;1.88;65.21;99917.22;5003039;28;20049;-76
2022/02/14 06:04:12;;;;;;;11.98;7.28;;;;;;;1.87;65.49;99917.22;5003739;28;20038;-76
2022/02/14 06:06:38;;;;;;;28.25;13.75;;;;;;;1.86;66.09;99916.34;5003146;28;20927;-76
2022/02/14 06:09:03;;;;;;;26.83;14.63;;;;;;;1.91;66.95;99919.00;5003518;28;20040;-76
2022/02/14 06:11:29;;;;;;;32.90;14.77;;;;;;;1.93;67.77;99919.94;5003252;28;20042;-75
2022/02/14 06:13:54;;;;;;;23.80;13.82;;;;;;;1.92;67.29;99913.84;5005412;28;20070;-76
2022/02/14 06:16:20;;;;;;;15.88;9.00;;;;;;;1.88;66.37;99912.03;5004860;28;20035;-76
2022/02/14 06:18:45;;;;;;;21.52;11.18;;;;;;;1.84;66.79;99920.63;5003676;28;20049;-75
2022/02/14 06:21:10;;;;;;;11.43;7.40;;;;;;;1.85;66.71;99917.19;5006273;28;20512;-76
2022/02/14 06:23:36;;;;;;;27.48;11.70;;;;;;;1.86;67.02;99923.25;5003421;28;20041;-76
2022/02/14 06:26:02;;;;;;;22.98;12.85;;;;;;;1.91;67.36;99924.22;5004726;28;20041;-76
2022/02/14 06:28:28;;;;;;;21.02;11.23;;;;;;;1.89;66.47;99916.41;5005081;28;20061;-76
2022/02/14 06:30:54;;;;;;;13.35;8.07;;;;;;;1.86;66.34;99918.94;5003324;28;20444;-75
2022/02/14 06:33:19;;;;;;;12.70;7.07;;;;;;;1.77;66.30;99926.56;5005849;28;20030;-76
2022/02/14 06:35:45;;;;;;;13.50;6.85;;;;;;;1.72;66.27;99923.00;5003476;28;20038;-76
2022/02/14 06:38:10;;;;;;;13.43;6.85;;;;;;;1.68;65.99;99919.47;5004379;28;20034;-76
2022/02/14 06:40:35;;;;;;;14.00;6.88;;;;;;;1.65;66.44;99926.31;4987755;28;20371;-75
2022/02/14 06:43:01;;;;;;;12.70;6.88;;;;;;;1.62;66.33;99923.66;4998588;28;20038;-76
2022/02/14 06:45:26;;;;;;;9.77;5.65;;;;;;;1.66;66.51;99921.16;5005054;28;20477;-76
2022/02/14 06:47:52;;;;;;;13.00;7.18;;;;;;;1.67;66.55;99922.91;5002931;28;20105;-75
2022/02/14 06:50:18;;;;;;;10.23;6.13;;;;;;;1.73;66.60;99916.97;5002512;28;20038;-76
2022/02/14 06:52:44;;;;;;;12.27;7.30;;;;;;;1.78;66.44;99914.44;4986139;28;20034;-76
2022/02/14 06:55:10;;;;;;;12.80;6.78;;;;;;;1.81;66.38;99915.38;5003880;28;20042;-75
2022/02/14 06:57:36;;;;;;;11.13;6.70;;;;;;;1.85;66.12;99911.09;4999431;28;20081;-76
2022/02/14 07:00:04;;;;;;;12.65;7.05;;;;;;;1.89;66.10;99913.81;5004013;28;20042;-76
2022/02/14 07:02:29;;;;;;;14.10;6.97;;;;;;;1.94;65.76;99911.28;4984990;28;20044;-76
2022/02/14 07:04:55;;;;;;;11.25;6.07;;;;;;;1.97;65.87;99919.16;5005029;28;20125;-76
2022/02/14 07:07:20;;;;;;;10.88;6.90;;;;;;;2.01;65.99;99926.16;5005412;28;20038;-76
2022/02/14 07:09:47;;;;;;;12.43;7.10;;;;;;;2.04;65.89;99927.94;4998908;28;20046;-76
2022/02/14 07:12:12;;;;;;;11.00;6.63;;;;;;;2.03;65.84;99927.06;5002073;28;20112;-76
2022/02/14 07:14:37;;;;;;;11.23;7.70;;;;;;;2.08;65.93;99924.56;4999104;28;20125;-76
2022/02/14 07:17:03;;;;;;;18.45;7.50;;;;;;;2.13;65.71;99918.56;5000375;28;20038;-76
2022/02/14 07:19:28;;;;;;;12.35;7.22;;;;;;;2.27;65.64;99915.34;5002200;28;20038;-76
2022/02/14 07:21:54;;;;;;;12.25;6.88;;;;;;;2.35;65.73;99911.13;4986987;28;20096;-76
2022/02/14 07:24:19;;;;;;;11.63;7.00;;;;;;;2.40;65.08;99906.88;4984642;28;20042;-76
2022/02/14 07:26:44;;;;;;;10.68;6.47;;;;;;;2.47;64.73;99905.28;5004455;28;20033;-76
2022/02/14 07:29:10;;;;;;;11.40;7.05;;;;;;;2.53;64.36;99913.19;4998798;28;20042;-76
2022/02/14 07:31:35;;;;;;;14.32;8.05;;;;;;;2.61;64.69;99906.34;5001744;28;20033;-76
2022/02/14 07:34:01;;;;;;;10.10;6.78;;;;;;;2.73;64.16;99910.91;4986609;28;20544;-76
2022/02/14 07:36:27;;;;;;;12.75;7.07;;;;;;;2.82;63.95;99908.41;5001385;28;20041;-76
2022/02/14 07:38:53;;;;;;;17.05;7.10;;;;;;;2.88;64.10;99910.22;5001896;28;20050;-76
2022/02/14 07:41:19;;;;;;;13.38;6.97;;;;;;;2.95;63.57;99902.53;5001673;28;20041;-76
2022/02/14 07:43:44;;;;;;;11.05;7.68;;;;;;;3.01;63.61;99900.03;5002470;28;20073;-76
2022/02/14 07:46:10;;;;;;;11.38;7.30;;;;;;;3.08;63.29;99894.03;4968145;28;20042;-76
2022/02/14 07:48:36;;;;;;;13.77;7.40;;;;;;;3.16;63.28;99898.47;5004630;28;20041;-76
2022/02/14 07:51:02;;;;;;;11.98;7.20;;;;;;;3.23;62.96;99897.72;4997494;28;20042;-76
2022/02/14 07:53:27;;;;;;;10.93;7.13;;;;;;;3.27;63.23;99896.88;5003669;28;20084;-75
2022/02/14 07:55:52;;;;;;;11.10;7.10;;;;;;;3.31;62.86;99895.22;4983835;28;20410;-76
2022/02/14 07:58:18;;;;;;;11.55;7.07;;;;;;;3.40;62.59;99896.19;5004098;28;20486;-76
2022/02/14 08:00:43;;;;;;;12.70;7.35;;;;;;;3.47;62.54;99898.00;4985583;28;20479;-75
2022/02/14 08:03:09;;;;;;;14.80;7.80;;;;;;;3.54;62.54;99891.16;4966330;28;20042;-76
2022/02/14 08:05:34;;;;;;;17.00;7.93;;;;;;;3.60;61.82;99887.75;4998657;28;20046;-76
2022/02/14 08:08:00;;;;;;;13.13;8.05;;;;;;;3.66;62.36;99882.59;4996017;28;20022;-76
2022/02/14 08:10:26;;;;;;;14.05;7.78;;;;;;;3.72;62.16;99885.25;5004022;28;20063;-76
2022/02/14 08:12:52;;;;;;;12.63;6.88;;;;;;;3.80;61.67;99880.13;5001844;28;20034;-76
2022/02/14 08:15:19;;;;;;;11.82;7.00;;;;;;;3.92;60.64;99880.25;5002100;28;20575;-76
2022/02/14 08:17:44;;;;;;;13.90;6.90;;;;;;;3.95;60.71;99883.75;5003747;28;20046;-76
2022/02/14 08:20:10;;;;;;;13.50;7.72;;;;;;;4.02;60.63;99886.44;4995815;28;20065;-76
2022/02/14 08:22:35;;;;;;;13.85;7.65;;;;;;;4.08;60.69;99889.13;4983396;28;20592;-76
2022/02/14 08:25:00;;;;;;;9.88;6.68;;;;;;;4.10;60.88;99880.44;5000799;28;20106;-76
2022/02/14 08:27:25;;;;;;;11.77;7.25;;;;;;;4.16;60.62;99874.38;4999929;28;20161;-75
2022/02/14 08:29:51;;;;;;;11.07;6.70;;;;;;;4.26;60.65;99880.59;5002470;28;20113;-76
2022/02/14 08:32:16;;;;;;;12.75;6.93;;;;;;;4.30;59.65;99878.00;4995752;28;20512;-76
2022/02/14 08:34:42;;;;;;;12.43;7.28;;;;;;;4.36;59.75;99880.66;4997424;28;20094;-75
2022/02/14 08:37:11;;;;;;;11.32;7.13;;;;;;;4.43;59.52;99875.47;4993199;28;20035;-76
2022/02/14 08:39:38;;;;;;;12.98;7.68;;;;;;;4.48;59.09;99871.16;4999151;28;20046;-76
2022/02/14 08:42:04;;;;;;;12.88;7.43;;;;;;;4.56;59.75;99870.41;5002384;28;20457;-76
2022/02/14 08:44:29;;;;;;;14.18;7.50;;;;;;;4.65;59.21;99869.56;4984266;28;20402;-76
2022/02/14 08:46:55;;;;;;;20.85;11.73;;;;;;;4.72;59.79;99867.91;4983027;28;20053;-76
2022/02/14 08:49:24;;;;;;;10.75;7.35;;;;;;;4.76;59.00;99867.91;4994568;28;20033;-76
2022/02/14 08:51:53;;;;;;;13.43;7.63;;;;;;;4.79;58.70;99857.50;4999947;28;20030;-76
2022/02/14 08:54:18;;;;;;;10.13;6.30;;;;;;;4.89;58.40;99863.63;5001091;28;20076;-75
2022/02/14 08:56:44;;;;;;;10.85;6.65;;;;;;;4.99;57.95;99854.09;5000065;28;20104;-76
2022/02/14 08:59:13;;;;;;;13.35;6.45;;;;;;;5.03;57.54;99851.53;4971106;28;20038;-76
2022/02/14 09:01:38;;;;;;;11.27;6.90;;;;;;;5.15;58.18;99845.47;4991069;28;20558;-75
2022/02/14 09:04:04;;;;;;;10.43;6.53;;;;;;;5.21;57.35;99848.13;4997336;28;20042;-76
2022/02/14 09:06:29;;;;;;;11.20;6.43;;;;;;;5.33;57.46;99841.19;4978078;28;20046;-76
2022/02/14 09:08:54;;;;;;;11.40;6.15;;;;;;;5.37;57.33;99841.22;4992281;28;20045;-75
2022/02/14 09:11:20;;;;;;;9.85;6.57;;;;;;;5.47;57.29;99842.09;5002853;28;20087;-76
2022/02/14 09:13:45;;;;;;;11.45;6.75;;;;;;;5.47;56.58;99831.63;4968721;28;20391;-76
2022/02/14 09:16:11;;;;;;;10.05;6.05;;;;;;;5.59;56.44;99836.06;5000961;28;20105;-76
2022/02/14 09:18:37;;;;;;;9.88;5.32;;;;;;;5.67;56.49;99832.56;5002702;28;20049;-76
2022/02/14 09:21:04;;;;;;;11.57;6.70;;;;;;;5.82;56.37;99834.38;5000121;28;20038;-75
2022/02/14 09:23:30;;;;;;;11.90;6.20;;;;;;;5.88;55.58;99823.03;5002212;28;20113;-76
2022/02/14 09:25:56;;;;;;;13.35;7.07;;;;;;;5.97;56.55;99835.28;5001550;28;20050;-76
2022/02/14 09:28:22;;;;;;;10.50;6.57;;;;;;;6.06;55.80;99830.94;5000205;28;20059;-76
2022/02/14 09:30:48;;;;;;;11.98;6.72;;;;;;;6.18;56.00;99831.81;5003039;28;20038;-76
2022/02/14 09:33:13;;;;;;;10.18;6.80;;;;;;;6.24;55.97;99822.22;5000678;28;20402;-76
2022/02/14 09:35:39;;;;;;;9.63;5.93;;;;;;;6.37;55.56;99823.09;5000396;28;20502;-76
2022/02/14 09:38:05;;;;;;;9.30;5.72;;;;;;;6.43;55.08;99820.44;5002200;28;20048;-76
2022/02/14 09:40:32;;;;;;;8.95;5.35;;;;;;;6.55;55.04;99817.81;4999845;28;20038;-76
2022/02/14 09:42:59;;;;;;;9.88;5.60;;;;;;;6.65;53.03;99815.19;5002319;28;20084;-75
2022/02/14 09:45:26;;;;;;;10.10;4.93;;;;;;;6.69;52.06;99815.19;5000984;28;20447;-76
2022/02/14 09:47:55;;;;;;;9.93;5.40;;;;;;;6.82;52.55;99816.03;5000321;28;20065;-75
2022/02/14 09:50:21;;;;;;;9.57;5.90;;;;;;;6.87;51.70;99809.03;4996429;28;20065;-76
2022/02/14 09:52:47;;;;;;;9.73;5.55;;;;;;;7.00;52.60;99810.72;5001869;28;20073;-76
2022/02/14 09:55:12;;;;;;;8.57;5.53;;;;;;;7.03;50.78;99820.34;5000173;28;20046;-76
2022/02/14 09:57:38;;;;;;;9.00;5.60;;;;;;;7.11;50.94;99817.69;4999904;28;20077;-76
2022/02/14 10:00:06;;;;;;;10.95;5.40;;;;;;;7.25;51.08;99811.50;4967130;28;20088;-76
2022/02/14 10:02:32;;;;;;;9.65;4.85;;;;;;;7.34;51.62;99805.34;5002015;28;20052;-76
2022/02/14 10:05:18;;;;;;;11.02;5.32;;;;;;;7.44;50.26;99806.16;5001139;28;20038;-76
2022/02/14 10:07:52;;;;;;;10.50;5.05;;;;;;;7.55;50.01;99803.50;4983346;28;20410;-76
2022/02/14 10:10:25;;;;;;;8.10;4.85;;;;;;;7.66;49.83;99799.06;5002352;28;20528;-76
2022/02/14 10:12:55;;;;;;;9.65;5.50;;;;;;;7.75;49.78;99795.50;4981367;28;20030;-76
2022/02/14 10:15:21;;;;;;;8.45;4.53;;;;;;;7.89;50.29;99802.41;5001203;28;20501;-76
2022/02/14 10:17:51;;;;;;;10.88;4.90;;;;;;;7.99;49.23;99805.84;4999349;28;20466;-75
2022/02/14 10:20:22;;;;;;;9.48;5.43;;;;;;;8.04;48.42;99795.28;4996218;28;20077;-75
2022/02/14 10:22:58;;;;;;;8.82;4.90;;;;;;;8.09;47.34;99794.34;4999485;28;20060;-76
2022/02/14 10:25:31;;;;;;;9.95;5.13;;;;;;;8.12;47.84;99797.00;4997868;28;20050;-75
2022/02/14 10:28:22;;;;;;;7.68;4.88;;;;;;;8.20;47.65;99794.28;4996028;28;20036;-76
2022/02/14 10:30:59;;;;;;;7.32;4.68;;;;;;;8.31;47.02;99802.09;4996196;28;20406;-75
2022/02/14 10:33:51;;;;;;;9.85;5.10;;;;;;;8.41;47.24;99795.00;4997067;28;20064;-75
2022/02/14 10:36:32;;;;;;;7.63;4.57;;;;;;;8.41;45.83;99800.25;5001698;28;20032;-75
2022/02/14 10:39:07;;;;;;;11.75;5.82;;;;;;;8.44;46.48;99797.63;4997840;28;20792;-76
2022/02/14 10:41:32;;;;;;;9.00;4.53;;;;;;;8.50;46.37;99800.19;4998621;28;20042;-76
2022/02/14 10:45:07;;;;;;;7.75;4.68;;;;;;;8.49;45.04;99786.19;4998389;28;20035;-76
2022/02/14 10:47:10;;;;;;;7.90;4.65;;;;;;;8.65;46.02;99783.41;4997103;28;20038;-75
2022/02/14 10:49:35;;;;;;;8.25;4.53;;;;;;;8.76;46.48;99777.13;5003620;28;20045;-76
2022/02/14 10:52:08;;;;;;;7.75;3.97;;;;;;;8.82;44.35;99783.22;5005689;28;20037;-75
2022/02/14 10:54:36;;;;;;;9.25;5.03;;;;;;;8.90;44.86;99776.09;4996618;28;20053;-75
2022/02/14 10:57:02;;;;;;;8.20;4.35;;;;;;;9.02;45.59;99768.06;4989196;28;20042;-76
2022/02/14 10:59:29;;;;;;;10.70;4.70;;;;;;;9.18;46.18;99772.25;5000639;28;20490;-75
2022/02/14 11:01:55;;;;;;;9.30;5.28;;;;;;;9.31;47.09;99772.09;5002889;28;20054;-76
2022/02/14 11:04:20;;;;;;;8.85;4.72;;;;;;;9.35;45.93;99756.25;4999595;28;20149;-76
2022/02/14 11:06:45;;;;;;;9.93;5.15;;;;;;;9.44;46.27;99757.88;5001886;28;20076;-76
2022/02/14 11:09:11;;;;;;;10.55;4.45;;;;;;;9.39;43.92;99763.19;5006065;28;20034;-76
2022/02/14 11:11:39;;;;;;;9.23;4.95;;;;;;;9.52;44.91;99756.00;5001152;28;20042;-75
2022/02/14 11:14:04;;;;;;;8.73;4.68;;;;;;;9.61;45.77;99760.25;4997218;28;20038;-75
2022/02/14 11:16:32;;;;;;;9.35;5.13;;;;;;;9.60;43.49;99748.84;5001814;28;20096;-74
2022/02/14 11:19:00;;;;;;;9.23;4.10;;;;;;;9.66;43.92;99751.38;5000512;28;20076;-74
2022/02/14 11:21:27;;;;;;;8.20;4.35;;;;;;;9.77;44.12;99745.09;5005250;28;20401;-74
2022/02/14 11:23:57;;;;;;;10.65;4.50;;;;;;;9.79;43.18;99751.19;4992721;28;20034;-73
2022/02/14 11:26:26;;;;;;;8.50;4.90;;;;;;;9.84;43.60;99738.81;5011932;28;20030;-74
2022/02/14 11:29:19;;;;;;;7.72;4.30;;;;;;;9.88;43.05;99748.44;4986901;28;20057;-74