Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:23;;;;;;;50.67;19.20;;;;;;;0.11;90.53;102102.09;6090913;23;20401;-71
2023/01/26 00:02:48;;;;;;;45.30;17.98;;;;;;;0.13;90.55;102098.81;6091768;23;20030;-71
2023/01/26 00:05:14;;;;;;;52.92;22.15;;;;;;;0.10;90.86;102098.66;6092092;23;20018;-71
2023/01/26 00:07:44;;;;;;;56.33;24.02;;;;;;;0.07;91.08;102095.94;6091473;23;20014;-70
2023/01/26 00:10:10;;;;;;;50.83;19.90;;;;;;;0.05;90.47;102097.50;6092503;23;20017;-71
2023/01/26 00:12:35;;;;;;;53.25;21.02;;;;;;;0.02;90.92;102091.41;6093342;23;20010;-70
2023/01/26 00:15:01;;;;;;;56.38;21.23;;;;;;;0.05;90.91;102091.56;6088882;23;20029;-71
2023/01/26 00:17:26;;;;;;;59.13;21.90;;;;;;;0.03;91.45;102082.97;6090677;23;20027;-70
2023/01/26 00:19:54;;;;;;;63.53;22.20;;;;;;;0.00;90.69;102078.59;6090763;23;20096;-71
2023/01/26 00:22:20;;;;;;;60.08;21.90;;;;;;;0.00;90.70;102081.13;6091082;23;20006;-71
2023/01/26 00:24:45;;;;;;;63.47;23.52;;;;;;;-0.03;90.86;102072.47;6090925;23;20003;-71
2023/01/26 00:27:11;;;;;;;54.55;21.48;;;;;;;-0.03;91.05;102057.22;6091897;23;20023;-71
2023/01/26 00:29:36;;;;;;;60.17;22.67;;;;;;;0.01;91.08;102066.78;6091754;23;20022;-71
2023/01/26 00:32:01;;;;;;;53.30;21.13;;;;;;;-0.03;90.74;102070.81;6092194;23;20069;-71
2023/01/26 00:34:27;;;;;;;57.92;21.77;;;;;;;-0.06;90.68;102075.72;6091910;23;20026;-71
2023/01/26 00:36:52;;;;;;;58.90;22.27;;;;;;;-0.15;90.65;102066.72;6093031;23;20435;-71
2023/01/26 00:39:18;;;;;;;53.63;22.02;;;;;;;-0.17;90.76;102064.09;6092076;23;20092;-71
2023/01/26 00:44:27;;;;;;;62.00;22.05;;;;;;;-0.16;91.35;102059.91;6092276;23;20683;-71
2023/01/26 00:46:52;;;;;;;59.10;20.80;;;;;;;-0.19;91.68;102052.09;6091060;23;20014;-71
2023/01/26 00:49:17;;;;;;;58.83;19.98;;;;;;;-0.22;91.22;102047.75;6092255;23;20010;-71
2023/01/26 00:51:43;;;;;;;60.10;20.38;;;;;;;-0.19;91.77;102047.03;6091649;23;20007;-70
2023/01/26 00:54:08;;;;;;;63.90;23.63;;;;;;;-0.18;91.74;102052.19;6091016;23;20022;-70
2023/01/26 00:56:34;;;;;;;62.20;22.50;;;;;;;-0.12;91.91;102055.06;6092220;23;20332;-71
2023/01/26 00:58:59;;;;;;;62.75;22.35;;;;;;;-0.10;91.57;102052.63;6095239;23;20050;-70
2023/01/26 01:01:25;;;;;;;61.50;22.95;;;;;;;-0.13;91.27;102048.25;6096123;23;20019;-70
2023/01/26 01:03:51;;;;;;;54.05;20.75;;;;;;;-0.10;91.02;102047.53;6093850;23;20010;-71
2023/01/26 01:06:16;;;;;;;62.45;21.70;;;;;;;-0.13;91.27;102048.25;6095652;23;20042;-70
2023/01/26 01:08:42;;;;;;;60.35;19.67;;;;;;;-0.16;90.68;102053.16;6093284;23;20022;-71
2023/01/26 01:11:09;;;;;;;55.92;20.45;;;;;;;-0.21;91.19;102041.84;6093066;23;20041;-70
2023/01/26 01:13:35;;;;;;;54.10;20.35;;;;;;;-0.20;91.24;102040.19;6091685;23;20021;-69
2023/01/26 01:16:10;;;;;;;53.95;22.50;;;;;;;-0.18;91.53;102048.75;6093526;23;20010;-69
2023/01/26 01:18:36;;;;;;;60.30;20.10;;;;;;;-0.16;91.02;102042.13;6092141;23;20022;-70
2023/01/26 01:21:16;;;;;;;54.85;21.55;;;;;;;-0.13;91.13;102042.28;6091253;23;20014;-69
2023/01/26 01:23:42;;;;;;;56.55;22.00;;;;;;;-0.14;90.77;102038.84;6092031;23;20022;-69
2023/01/26 01:26:09;;;;;;;62.22;21.25;;;;;;;-0.11;91.02;102033.94;6091234;23;20517;-69
2023/01/26 01:28:35;;;;;;;47.30;18.95;;;;;;;-0.11;90.68;102035.59;6092755;23;20018;-69
2023/01/26 01:31:09;;;;;;;50.63;18.48;;;;;;;-0.07;90.80;102035.88;6094763;23;20013;-69
2023/01/26 01:33:34;;;;;;;45.58;20.80;;;;;;;-0.10;90.58;102033.16;6094012;23;20018;-69
2023/01/26 01:36:06;;;;;;;49.30;22.90;;;;;;;-0.15;90.50;102032.03;6090728;23;20025;-71
2023/01/26 01:38:31;;;;;;;44.90;20.70;;;;;;;-0.19;90.41;102031.78;6090378;23;20014;-69
2023/01/26 01:40:57;;;;;;;52.17;20.08;;;;;;;-0.23;89.88;102029.84;6090802;23;20018;-69
2023/01/26 01:43:23;;;;;;;49.17;19.10;;;;;;;-0.26;89.93;102020.41;6091336;23;20010;-69
2023/01/26 01:45:50;;;;;;;47.33;20.00;;;;;;;-0.27;89.78;102018.63;6091101;23;20006;-69
2023/01/26 01:48:35;;;;;;;46.42;20.27;;;;;;;-0.26;89.97;102020.41;6090775;23;20089;-69
2023/01/26 01:51:05;;;;;;;52.42;21.23;;;;;;;-0.25;89.97;102021.28;6087680;23;20516;-68
2023/01/26 01:53:34;;;;;;;56.75;21.52;;;;;;;-0.26;89.91;102014.44;6089241;23;20018;-69
2023/01/26 01:56:04;;;;;;;51.55;20.25;;;;;;;-0.28;89.69;102013.50;6089549;23;20038;-68
2023/01/26 01:58:34;;;;;;;51.83;21.42;;;;;;;-0.24;89.87;102015.38;6091075;23;20085;-69
2023/01/26 02:01:00;;;;;;;53.10;22.23;;;;;;;-0.26;90.23;102011.91;6091147;23;20013;-68
2023/01/26 02:03:28;;;;;;;50.90;21.52;;;;;;;-0.31;89.60;102010.78;6091276;23;20101;-68
2023/01/26 02:06:14;;;;;;;47.78;20.52;;;;;;;-0.32;89.69;102009.91;6089042;23;20431;-68
2023/01/26 02:08:45;;;;;;;49.30;19.63;;;;;;;-0.32;89.73;102002.28;6089524;23;20026;-68
2023/01/26 02:11:15;;;;;;;42.53;18.98;;;;;;;-0.31;89.87;101991.34;6090808;23;20022;-69
2023/01/26 02:13:43;;;;;;;45.72;19.70;;;;;;;-0.31;89.50;101993.88;6088874;23;20648;-69
2023/01/26 02:16:09;;;;;;;45.38;19.48;;;;;;;-0.31;89.39;101985.38;6090917;23;20053;-69
2023/01/26 02:18:34;;;;;;;50.28;20.65;;;;;;;-0.28;89.35;101985.53;6092429;23;20018;-69
2023/01/26 02:21:03;;;;;;;40.17;17.90;;;;;;;-0.24;89.66;101975.63;6091487;23;20513;-68
2023/01/26 02:23:59;;;;;;;47.80;20.98;;;;;;;-0.20;89.11;101977.53;6089224;23;20021;-68
2023/01/26 02:26:32;;;;;;;50.20;20.83;;;;;;;-0.16;89.51;101979.47;6090021;23;20023;-68
2023/01/26 02:28:58;;;;;;;53.72;20.88;;;;;;;-0.17;89.02;101979.38;6089773;23;20336;-68
2023/01/26 02:31:25;;;;;;;53.67;19.48;;;;;;;-0.19;89.08;101976.75;6089566;23;20433;-69
2023/01/26 02:33:50;;;;;;;49.03;19.77;;;;;;;-0.24;88.89;101973.06;6090758;23;20009;-68
2023/01/26 02:36:23;;;;;;;49.10;19.60;;;;;;;-0.23;88.81;101979.03;6090170;23;20023;-68
2023/01/26 02:39:39;;;;;;;50.03;18.50;;;;;;;-0.27;88.60;101974.59;6086928;23;20021;-68
2023/01/26 02:44:49;;;;;;;41.88;16.42;;;;;;;-0.26;88.86;101961.97;6090984;23;20481;-68
2023/01/26 02:47:16;;;;;;;45.58;18.92;;;;;;;-0.27;89.02;101964.44;6090393;23;20022;-68
2023/01/26 02:49:49;;;;;;;44.75;18.17;;;;;;;-0.24;89.09;101968.00;6090126;23;20069;-68
2023/01/26 02:52:24;;;;;;;47.47;18.90;;;;;;;-0.28;88.58;101958.47;6091880;23;20021;-68
2023/01/26 02:57:34;;;;;;;49.42;18.98;;;;;;;-0.26;88.56;101961.09;6093412;23;20106;-67
2023/01/26 03:00:00;;;;;;;49.92;18.23;;;;;;;-0.25;88.55;101967.94;6092314;23;20018;-68
2023/01/26 03:02:26;;;;;;;42.95;18.02;;;;;;;-0.26;88.90;101961.97;6092106;23;20023;-68
2023/01/26 03:04:51;;;;;;;44.38;19.33;;;;;;;-0.26;88.25;101961.97;6091577;23;20026;-68
2023/01/26 03:07:17;;;;;;;46.05;19.30;;;;;;;-0.27;88.31;101959.38;6091743;23;20002;-68
2023/01/26 03:09:42;;;;;;;42.35;18.00;;;;;;;-0.28;88.30;101955.06;6092001;23;20401;-68
2023/01/26 03:12:08;;;;;;;47.72;19.38;;;;;;;-0.29;87.82;101948.22;6092613;23;20026;-68
2023/01/26 03:14:33;;;;;;;43.45;17.55;;;;;;;-0.28;88.14;101944.91;6092036;23;20406;-68
2023/01/26 03:16:59;;;;;;;47.90;18.88;;;;;;;-0.27;87.82;101947.50;6090393;23;20033;-68
2023/01/26 03:27:48;;;;;;;48.85;18.83;;;;;;;-0.22;87.86;101935.06;6065644;23;20065;-68
2023/01/26 03:30:16;;;;;;;40.50;17.35;;;;;;;-0.21;88.04;101930.06;6065742;23;20093;-68
2023/01/26 03:32:42;;;;;;;39.95;17.10;;;;;;;-0.23;87.79;101923.16;6064823;23;20443;-68
2023/01/26 03:35:13;;;;;;;37.67;16.83;;;;;;;-0.24;87.98;101924.81;6064311;23;20110;-68
2023/01/26 03:37:42;;;;;;;41.85;16.23;;;;;;;-0.22;87.63;101927.44;6063128;23;20026;-67
2023/01/26 03:56:33;;;;;;;35.85;15.00;;;;;;;-0.24;86.60;101924.81;6091797;23;20029;-68
2023/01/26 03:59:07;;;;;;;40.80;16.67;;;;;;;-0.26;86.78;101918.78;6090649;23;20046;-68
2023/01/26 04:01:37;;;;;;;40.72;18.08;;;;;;;-0.28;86.29;101907.69;6091235;23;20011;-68
2023/01/26 04:09:35;;;;;;;39.95;17.42;;;;;;;-0.26;86.55;101911.16;6064346;23;20086;-67
2023/01/26 04:12:01;;;;;;;44.85;17.65;;;;;;;-0.25;87.20;101919.66;6087167;23;20025;-68
2023/01/26 04:22:44;;;;;;;39.58;16.98;;;;;;;-0.26;87.45;101912.81;6091969;23;20029;-69
2023/01/26 04:25:16;;;;;;;37.33;16.08;;;;;;;-0.28;87.43;101914.41;6091416;23;20010;-68
2023/01/26 04:27:42;;;;;;;38.58;16.25;;;;;;;-0.33;87.51;101919.25;6091809;23;20002;-68
2023/01/26 04:30:10;;;;;;;40.85;17.45;;;;;;;-0.33;87.88;101923.47;6092067;23;20030;-68
2023/01/26 04:32:36;;;;;;;42.17;17.70;;;;;;;-0.38;87.78;101921.53;6092455;23;20026;-68
2023/01/26 04:35:02;;;;;;;40.38;17.60;;;;;;;-0.40;87.98;101912.09;6091926;23;20023;-68
2023/01/26 04:37:27;;;;;;;46.03;18.42;;;;;;;-0.40;88.58;101912.09;6091418;23;20261;-67
2023/01/26 04:39:52;;;;;;;41.72;17.60;;;;;;;-0.41;88.70;101917.97;6091343;23;20053;-67
2023/01/26 04:42:18;;;;;;;42.63;17.38;;;;;;;-0.39;89.00;101909.63;6092020;23;20405;-67
2023/01/26 04:44:43;;;;;;;39.13;16.70;;;;;;;-0.38;89.48;101905.44;6090316;23;20258;-67
2023/01/26 04:47:09;;;;;;;42.80;17.77;;;;;;;-0.37;89.79;101899.56;6091797;23;20190;-67
2023/01/26 04:49:34;;;;;;;44.28;17.23;;;;;;;-0.39;89.43;101904.56;6090997;23;20089;-67
2023/01/26 04:51:59;;;;;;;46.30;18.92;;;;;;;-0.39;89.76;101913.81;6091324;23;20010;-67
2023/01/26 04:54:25;;;;;;;44.92;17.45;;;;;;;-0.41;89.85;101911.22;6090787;23;20022;-67
2023/01/26 04:56:50;;;;;;;47.10;18.25;;;;;;;-0.43;89.70;101911.94;6090220;23;20023;-68
2023/01/26 04:59:16;;;;;;;41.90;16.63;;;;;;;-0.43;90.00;101904.31;6090484;23;20109;-67
2023/01/26 05:01:42;;;;;;;41.72;17.15;;;;;;;-0.45;90.76;101901.69;6087785;23;20014;-67
2023/01/26 05:04:10;;;;;;;48.67;17.30;;;;;;;-0.43;90.52;101900.13;6090296;23;20064;-67
2023/01/26 05:06:35;;;;;;;48.28;20.02;;;;;;;-0.44;90.62;101908.53;6091304;23;20453;-68
2023/01/26 05:09:01;;;;;;;42.78;18.17;;;;;;;-0.44;90.85;101912.72;6090746;23;20014;-68
2023/01/26 05:11:26;;;;;;;43.72;17.55;;;;;;;-0.46;91.10;101917.72;6090879;23;20101;-68
2023/01/26 05:13:51;;;;;;;49.92;18.08;;;;;;;-0.49;90.92;101911.59;6090767;23;20025;-68
2023/01/26 05:16:17;;;;;;;39.50;16.58;;;;;;;-0.53;91.24;101905.47;6092191;23;20531;-67
2023/01/26 05:18:43;;;;;;;48.35;19.85;;;;;;;-0.54;91.32;101905.41;6092615;23;20002;-68
2023/01/26 05:21:10;;;;;;;44.85;17.67;;;;;;;-0.55;91.39;101909.63;6090279;23;20109;-68
2023/01/26 05:23:35;;;;;;;41.35;16.25;;;;;;;-0.54;91.81;101906.25;6091716;23;20438;-67
2023/01/26 05:26:01;;;;;;;48.42;18.40;;;;;;;-0.56;91.61;101902.78;6091330;23;20092;-67
2023/01/26 05:28:26;;;;;;;44.13;17.17;;;;;;;-0.58;91.79;101903.50;6092339;23;20014;-68
2023/01/26 05:30:52;;;;;;;41.53;17.48;;;;;;;-0.59;91.89;101904.28;6092806;23;20070;-67
2023/01/26 05:33:21;;;;;;;48.15;17.33;;;;;;;-0.58;92.09;101916.19;6093752;23;20014;-68
2023/01/26 05:35:52;;;;;;;49.97;18.67;;;;;;;-0.63;91.60;101915.91;6092460;23;20030;-68
2023/01/26 05:38:18;;;;;;;45.35;18.02;;;;;;;-0.64;92.05;101918.38;6092049;23;20367;-68
2023/01/26 05:40:44;;;;;;;47.42;19.05;;;;;;;-0.66;92.28;101930.13;6092030;23;20073;-67
2023/01/26 05:43:11;;;;;;;42.42;16.13;;;;;;;-0.65;92.07;101926.78;6090984;23;20185;-68
2023/01/26 05:45:37;;;;;;;51.28;19.75;;;;;;;-0.70;92.17;101925.66;6091263;23;20000;-68
2023/01/26 05:48:03;;;;;;;48.17;18.27;;;;;;;-0.67;92.77;101930.91;6091026;23;20024;-68
2023/01/26 05:50:29;;;;;;;44.58;17.42;;;;;;;-0.68;92.79;101924.94;6088541;23;20022;-68
2023/01/26 05:52:55;;;;;;;50.63;18.45;;;;;;;-0.62;92.83;101938.00;6091351;23;20434;-68
2023/01/26 05:55:20;;;;;;;54.42;20.33;;;;;;;-0.63;92.90;101932.84;6091571;23;20013;-67
2023/01/26 05:57:46;;;;;;;50.08;19.15;;;;;;;-0.60;93.16;101938.09;6091504;23;20014;-67
2023/01/26 06:00:12;;;;;;;47.55;19.02;;;;;;;-0.61;93.48;101934.66;6089002;23;20014;-67
2023/01/26 06:02:38;;;;;;;50.92;20.65;;;;;;;-0.62;92.87;101934.56;6088702;23;20065;-67
2023/01/26 06:05:04;;;;;;;53.00;20.45;;;;;;;-0.65;92.69;101930.19;6089939;23;20022;-66
2023/01/26 06:07:29;;;;;;;50.70;19.45;;;;;;;-0.62;93.40;101924.41;6091505;23;20077;-67
2023/01/26 06:09:55;;;;;;;49.90;19.17;;;;;;;-0.62;93.22;101932.03;6090706;23;20014;-67
2023/01/26 06:12:21;;;;;;;46.67;19.67;;;;;;;-0.65;93.59;101926.78;6091288;23;20023;-67
2023/01/26 06:14:47;;;;;;;42.38;18.70;;;;;;;-0.65;93.17;101921.72;6098990;23;20022;-68
2023/01/26 06:17:14;;;;;;;48.70;18.75;;;;;;;-0.62;93.82;101935.44;6091384;23;20027;-67
2023/01/26 06:19:40;;;;;;;48.35;19.38;;;;;;;-0.60;93.98;101931.31;6090790;23;20018;-67
2023/01/26 06:22:10;;;;;;;49.75;19.80;;;;;;;-0.59;93.73;101937.28;6091196;23;20010;-67
2023/01/26 06:24:36;;;;;;;49.28;17.85;;;;;;;-0.60;93.52;101938.94;6090619;23;20014;-68
2023/01/26 06:27:02;;;;;;;48.53;19.42;;;;;;;-0.62;93.51;101934.56;6094225;23;20010;-68
2023/01/26 06:29:28;;;;;;;47.40;18.33;;;;;;;-0.62;94.00;101943.06;6094628;23;20396;-67
2023/01/26 06:31:54;;;;;;;48.08;19.48;;;;;;;-0.58;94.26;101939.91;6093238;23;20015;-67
2023/01/26 06:34:20;;;;;;;45.50;18.35;;;;;;;-0.62;93.79;101937.09;6092523;23;20477;-67
2023/01/26 06:36:46;;;;;;;42.92;16.23;;;;;;;-0.62;93.87;101948.16;6091797;23;20223;-67
2023/01/26 06:39:11;;;;;;;45.33;19.65;;;;;;;-0.60;93.73;101943.16;6089610;23;20067;-67
2023/01/26 06:41:37;;;;;;;55.00;19.33;;;;;;;-0.60;93.52;101949.09;6090526;23;20502;-67
2023/01/26 06:44:03;;;;;;;50.78;19.10;;;;;;;-0.63;93.24;101950.63;6091290;23;20018;-67
2023/01/26 06:46:28;;;;;;;48.92;18.80;;;;;;;-0.62;93.85;101949.81;6091618;23;20065;-67
2023/01/26 06:48:54;;;;;;;48.67;19.45;;;;;;;-0.64;93.93;101949.72;6090419;23;20018;-67
2023/01/26 06:51:19;;;;;;;43.55;18.38;;;;;;;-0.65;93.96;101945.44;6090563;23;20109;-67
2023/01/26 06:53:53;;;;;;;50.92;19.75;;;;;;;-0.65;93.60;101949.63;6089839;23;20022;-67
2023/01/26 06:56:19;;;;;;;49.42;19.65;;;;;;;-0.67;93.31;101951.22;6090365;23;20357;-67
2023/01/26 06:58:44;;;;;;;48.95;20.63;;;;;;;-0.68;93.22;101957.06;6090956;23;20654;-67
2023/01/26 07:01:15;;;;;;;47.42;19.10;;;;;;;-0.73;93.41;101956.84;6090642;23;20014;-67
2023/01/26 07:03:41;;;;;;;50.92;18.95;;;;;;;-0.71;94.06;101960.31;6091146;23;20032;-67
2023/01/26 07:06:10;;;;;;;50.67;19.60;;;;;;;-0.70;93.71;101957.00;6089688;23;20429;-67
2023/01/26 07:08:35;;;;;;;45.13;20.20;;;;;;;-0.69;94.04;101960.44;6091349;23;20026;-67
2023/01/26 07:11:00;;;;;;;49.00;19.25;;;;;;;-0.68;94.05;101960.50;6090506;23;20066;-67
2023/01/26 07:13:26;;;;;;;42.33;18.92;;;;;;;-0.66;94.24;101968.22;6091435;23;20081;-67
2023/01/26 07:15:58;;;;;;;46.80;18.58;;;;;;;-0.64;94.01;101964.97;6091764;23;20034;-67
2023/01/26 07:18:23;;;;;;;49.25;19.67;;;;;;;-0.62;93.98;101960.84;6091206;23;20022;-67
2023/01/26 07:20:49;;;;;;;47.72;19.40;;;;;;;-0.61;94.25;101964.25;6091703;23;20023;-67
2023/01/26 07:23:14;;;;;;;41.60;17.02;;;;;;;-0.59;94.42;101967.75;6090925;23;20015;-67
2023/01/26 07:25:42;;;;;;;40.45;16.25;;;;;;;-0.56;94.39;101963.72;6090274;23;20067;-66
2023/01/26 07:28:09;;;;;;;43.53;17.63;;;;;;;-0.51;93.98;101966.53;6089876;23;20007;-67
2023/01/26 07:30:35;;;;;;;42.72;16.77;;;;;;;-0.46;94.11;101970.19;6091741;23;20007;-67
2023/01/26 07:33:00;;;;;;;49.95;18.67;;;;;;;-0.44;93.72;101964.38;6090401;23;20018;-67
2023/01/26 07:35:28;;;;;;;46.15;17.30;;;;;;;-0.40;93.86;101962.91;6089915;23;20130;-67
2023/01/26 07:37:54;;;;;;;45.03;19.45;;;;;;;-0.41;93.67;101959.47;6089922;23;20023;-67
2023/01/26 07:40:19;;;;;;;45.78;17.08;;;;;;;-0.40;93.38;101963.78;6090024;23;20018;-67
2023/01/26 07:42:45;;;;;;;48.72;17.50;;;;;;;-0.39;93.82;101960.44;6092993;23;20016;-67
2023/01/26 07:45:10;;;;;;;52.75;20.42;;;;;;;-0.34;94.09;101964.91;6092074;23;20093;-67
2023/01/26 07:47:36;;;;;;;47.08;19.77;;;;;;;-0.31;94.09;101965.94;6091808;23;20057;-70
2023/01/26 07:50:02;;;;;;;49.70;19.58;;;;;;;-0.29;93.95;101961.81;6091198;23;20022;-70
2023/01/26 07:52:27;;;;;;;52.03;19.77;;;;;;;-0.23;94.41;101957.06;6092174;23;20327;-70
2023/01/26 07:54:53;;;;;;;48.97;19.50;;;;;;;-0.18;94.03;101958.16;6093849;23;20496;-70
2023/01/26 07:57:18;;;;;;;51.15;19.85;;;;;;;-0.11;94.31;101957.72;6089619;23;20354;-70
2023/01/26 07:59:43;;;;;;;43.08;17.88;;;;;;;-0.04;93.88;101953.84;6090638;23;20023;-70
2023/01/26 08:02:09;;;;;;;49.42;18.98;;;;;;;-0.02;93.75;101953.13;6093080;23;20073;-70
2023/01/26 08:04:34;;;;;;;46.00;19.95;;;;;;;-0.02;93.41;101958.19;6092682;23;20021;-70
2023/01/26 08:07:00;;;;;;;47.13;19.63;;;;;;;0.02;93.25;101961.78;6094315;23;20387;-70
2023/01/26 08:09:25;;;;;;;56.80;20.65;;;;;;;0.04;93.23;101958.53;6092448;23;20030;-70
2023/01/26 08:11:51;;;;;;;46.97;19.55;;;;;;;0.06;93.81;101949.31;6092670;23;20065;-70
2023/01/26 08:14:16;;;;;;;49.20;21.10;;;;;;;0.09;93.24;101949.47;6092411;23;20106;-70
2023/01/26 08:16:41;;;;;;;45.47;18.98;;;;;;;0.10;93.00;101951.22;6093041;23;20395;-70
2023/01/26 08:19:07;;;;;;;48.55;20.00;;;;;;;0.15;92.68;101954.00;6091582;23;20385;-70
2023/01/26 08:21:32;;;;;;;48.65;19.55;;;;;;;0.07;92.61;101951.06;6093819;23;20010;-70
2023/01/26 08:24:00;;;;;;;45.38;18.67;;;;;;;0.04;92.29;101952.56;6092401;23;20029;-70
2023/01/26 08:26:26;;;;;;;46.97;19.75;;;;;;;0.10;93.45;101955.44;6092550;23;20022;-70
2023/01/26 08:28:51;;;;;;;44.15;19.00;;;;;;;0.10;92.82;101956.31;6092475;23;20014;-70
2023/01/26 08:31:19;;;;;;;53.47;20.65;;;;;;;0.04;92.53;101961.06;6092725;23;20011;-71
2023/01/26 08:33:49;;;;;;;48.78;19.92;;;;;;;0.05;92.31;101965.34;6092458;23;20468;-70
2023/01/26 08:36:15;;;;;;;51.78;20.75;;;;;;;0.04;92.58;101966.16;6100730;23;20458;-70
2023/01/26 08:38:41;;;;;;;51.65;21.98;;;;;;;0.04;92.72;101960.19;6089119;23;20104;-71
2023/01/26 08:41:07;;;;;;;48.03;19.92;;;;;;;0.05;92.68;101969.56;6090490;23;20023;-69
2023/01/26 08:43:34;;;;;;;53.75;20.95;;;;;;;0.07;93.12;101963.78;6091639;23;20026;-70
2023/01/26 08:46:00;;;;;;;50.60;20.35;;;;;;;0.12;92.92;101976.72;6091935;23;20386;-72
2023/01/26 08:48:27;;;;;;;51.38;19.73;;;;;;;0.10;92.61;101981.72;6093034;23;20130;-70
2023/01/26 08:50:57;;;;;;;46.50;19.35;;;;;;;0.08;92.06;101975.66;6094058;23;20010;-72
2023/01/26 08:53:23;;;;;;;51.40;19.42;;;;;;;0.06;92.23;101974.72;6097024;23;20473;-70
2023/01/26 08:55:49;;;;;;;53.92;20.88;;;;;;;0.08;92.31;101978.22;6099992;23;20018;-71
2023/01/26 08:58:14;;;;;;;56.75;21.15;;;;;;;0.09;92.51;101976.53;6095435;23;20006;-70
2023/01/26 09:00:40;;;;;;;52.35;21.00;;;;;;;0.09;92.03;101971.47;6096441;23;20023;-71
2023/01/26 09:03:06;;;;;;;54.63;21.48;;;;;;;0.13;92.47;101971.72;6096514;23;20014;-70
2023/01/26 09:05:34;;;;;;;61.60;24.40;;;;;;;0.16;92.65;101976.97;6093761;23;20029;-70
2023/01/26 09:08:00;;;;;;;52.90;20.00;;;;;;;0.18;92.38;101977.91;6091808;23;20022;-69
2023/01/26 09:10:25;;;;;;;56.13;21.48;;;;;;;0.17;91.64;101978.69;6090481;23;20024;-71
2023/01/26 09:12:51;;;;;;;55.20;22.30;;;;;;;0.25;92.22;101976.56;6091027;23;20007;-70
2023/01/26 09:15:16;;;;;;;60.33;24.73;;;;;;;0.31;91.97;101974.34;6088624;23;20030;-70
2023/01/26 09:17:42;;;;;;;55.78;22.02;;;;;;;0.39;92.03;101974.72;6090798;23;20023;-70
2023/01/26 09:20:09;;;;;;;57.67;22.42;;;;;;;0.45;91.41;101983.56;6091032;23;20485;-70
2023/01/26 09:22:34;;;;;;;58.75;23.50;;;;;;;0.48;90.98;101976.09;6091191;23;20014;-71
2023/01/26 09:25:00;;;;;;;53.38;22.05;;;;;;;0.51;90.78;101983.00;6090529;23;20025;-71
2023/01/26 09:27:26;;;;;;;59.45;24.60;;;;;;;0.56;90.74;101979.00;6090527;23;20074;-70
2023/01/26 09:29:52;;;;;;;56.47;20.67;;;;;;;0.62;90.98;101990.38;6090458;23;20015;-70
2023/01/26 09:32:18;;;;;;;53.05;20.75;;;;;;;0.67;90.77;101994.03;6091871;23;20018;-70
2023/01/26 09:34:44;;;;;;;52.13;21.25;;;;;;;0.66;90.37;101991.41;6092046;23;20080;-70
2023/01/26 09:37:09;;;;;;;61.13;23.42;;;;;;;0.69;90.24;101996.66;6092124;23;20014;-70
2023/01/26 09:39:35;;;;;;;56.38;23.35;;;;;;;0.68;89.79;101988.13;6089319;23;20098;-70
2023/01/26 09:42:34;;;;;;;55.92;21.95;;;;;;;0.70;89.74;101983.16;6090015;23;20030;-71
2023/01/26 09:45:11;;;;;;;56.67;21.77;;;;;;;0.71;89.94;101995.06;6089603;23;20336;-70
2023/01/26 09:47:49;;;;;;;51.28;19.88;;;;;;;0.70;88.93;101998.41;6091475;23;20017;-71
2023/01/26 09:50:25;;;;;;;50.78;20.63;;;;;;;0.74;89.77;102005.38;6090395;23;20502;-70
2023/01/26 09:53:01;;;;;;;52.50;21.35;;;;;;;0.77;89.59;101994.50;6091393;23;20014;-70
2023/01/26 09:55:29;;;;;;;51.30;19.90;;;;;;;0.83;89.27;101999.88;6091801;23;20466;-70
2023/01/26 09:58:01;;;;;;;51.80;21.67;;;;;;;0.88;89.02;101993.38;6092065;23;20010;-70
2023/01/26 10:00:30;;;;;;;52.55;21.58;;;;;;;0.92;88.41;101985.06;6091748;23;20026;-71
2023/01/26 10:02:55;;;;;;;50.97;20.45;;;;;;;1.00;88.89;101983.81;6092019;23;20037;-70
2023/01/26 10:05:39;;;;;;;50.78;22.35;;;;;;;1.01;88.33;102001.69;6092695;23;20458;-71
2023/01/26 10:08:14;;;;;;;51.28;20.33;;;;;;;1.05;88.28;101993.41;6091810;23;20026;-70
2023/01/26 10:10:47;;;;;;;;;;;;;;;1.07;87.82;101990.91;6091159;23;20018;-70
2023/01/26 10:13:15;;;;;;;42.47;18.02;;;;;;;1.10;88.07;101989.41;6092115;23;19912;-70
2023/01/26 10:15:43;;;;;;;49.22;22.10;;;;;;;1.10;88.28;101991.94;6089994;23;20049;-70
2023/01/26 10:18:27;;;;;;;48.88;21.15;;;;;;;1.09;88.29;101986.81;6090729;23;20026;-70
2023/01/26 10:20:55;;;;;;;50.13;19.92;;;;;;;1.10;88.47;101978.34;6092930;23;20025;-70
2023/01/26 10:23:28;;;;;;;54.83;20.80;;;;;;;1.12;88.75;101979.31;6090995;23;20633;-70
2023/01/26 10:26:01;;;;;;;52.60;19.42;;;;;;;1.08;88.85;101969.75;6090813;23;20022;-70
2023/01/26 10:28:29;;;;;;;54.17;21.08;;;;;;;1.11;88.96;101969.91;6090424;23;20018;-70
2023/01/26 10:30:55;;;;;;;53.22;21.48;;;;;;;1.16;89.00;101969.34;6092378;23;20085;-71
2023/01/26 10:33:31;;;;;;;51.50;20.70;;;;;;;1.16;88.56;101976.09;6091173;23;20018;-71
2023/01/26 10:35:58;;;;;;;60.58;22.17;;;;;;;1.08;88.60;101968.09;6089311;23;20025;-71
2023/01/26 10:38:26;;;;;;;59.65;22.35;;;;;;;1.01;88.93;101963.50;6091733;23;20370;-71
2023/01/26 10:40:51;;;;;;;55.88;23.73;;;;;;;0.94;88.73;101968.22;6090163;23;20022;-70
2023/01/26 10:43:18;;;;;;;53.78;21.33;;;;;;;0.95;89.43;101964.84;6090825;23;20374;-71
2023/01/26 10:45:46;;;;;;;61.67;22.23;;;;;;;0.99;89.54;101970.19;6090014;23;20120;-70
2023/01/26 10:48:25;;;;;;;63.20;23.70;;;;;;;1.03;89.74;101964.47;6091065;23;20149;-70
2023/01/26 10:50:52;;;;;;;64.97;23.48;;;;;;;1.11;89.95;101962.28;6091636;23;20361;-71
2023/01/26 10:53:28;;;;;;;58.85;21.73;;;;;;;1.17;90.17;101963.47;6090486;23;20475;-71
2023/01/26 10:56:04;;;;;;;63.22;22.20;;;;;;;1.14;90.33;101964.97;6092340;23;20135;-71
2023/01/26 10:58:45;;;;;;;55.00;20.75;;;;;;;1.10;90.67;101951.22;6090154;23;20029;-71
2023/01/26 11:01:14;;;;;;;60.53;21.60;;;;;;;1.06;90.68;101948.47;6092070;23;20304;-71
2023/01/26 11:03:40;;;;;;;54.97;20.58;;;;;;;1.02;90.85;101944.88;6092569;23;20027;-71
2023/01/26 11:06:15;;;;;;;63.08;23.25;;;;;;;1.01;91.37;101944.78;6091969;23;20077;-71
2023/01/26 11:08:40;;;;;;;69.70;23.08;;;;;;;1.02;91.71;101941.47;6090826;23;20041;-72
2023/01/26 11:11:20;;;;;;;56.55;21.67;;;;;;;0.99;91.86;101932.00;6089432;23;20033;-71
2023/01/26 11:13:46;;;;;;;60.42;21.73;;;;;;;1.07;92.54;101933.25;6091040;23;20085;-72
2023/01/26 11:16:23;;;;;;;63.10;20.85;;;;;;;1.14;92.24;101931.88;6094769;23;20010;-71
2023/01/26 11:19:06;;;;;;;61.72;22.05;;;;;;;1.17;92.10;101932.03;6094446;23;20458;-71
2023/01/26 11:21:32;;;;;;;64.82;24.10;;;;;;;1.14;91.66;101929.31;6094232;23;20022;-71
2023/01/26 11:24:11;;;;;;;74.65;23.80;;;;;;;1.11;91.85;101921.53;6092393;23;20382;-71
2023/01/26 11:27:21;;;;;;;74.43;23.35;;;;;;;1.16;92.03;101918.41;6091482;23;20026;-71
2023/01/26 11:29:52;;;;;;;70.88;22.73;;;;;;;1.24;92.38;101919.63;6090347;23;20054;-71
2023/01/26 11:32:43;;;;;;;66.90;23.63;;;;;;;1.24;91.52;101917.09;6091851;23;20019;-70
2023/01/26 11:35:15;;;;;;;61.88;23.50;;;;;;;1.30;91.46;101914.00;6091840;23;20030;-71
2023/01/26 11:38:03;;;;;;;75.15;22.95;;;;;;;1.34;91.87;101910.75;6092192;23;20022;-71
2023/01/26 11:40:49;;;;;;;62.00;23.17;;;;;;;1.40;91.77;101900.84;6092735;23;20018;-71
2023/01/26 11:43:24;;;;;;;61.72;21.48;;;;;;;1.45;91.36;101907.03;6093555;23;20287;-71
2023/01/26 11:46:17;;;;;;;68.80;24.10;;;;;;;1.48;91.49;101904.63;6092538;23;20022;-71
2023/01/26 11:49:07;;;;;;;72.97;25.80;;;;;;;1.48;91.19;101901.22;6094985;23;20022;-71
2023/01/26 11:51:41;;;;;;;78.32;26.23;;;;;;;1.52;91.41;101898.88;6095769;23;20019;-70
2023/01/26 11:54:19;;;;;;;77.25;24.83;;;;;;;1.53;91.00;101899.75;6092104;23;20038;-70
2023/01/26 11:56:54;;;;;;;78.32;25.67;;;;;;;1.56;91.19;101900.78;6093246;23;20022;-72
2023/01/26 11:59:36;;;;;;;72.55;26.38;;;;;;;1.48;90.95;101902.06;6092981;23;20042;-71
2023/01/26 12:02:24;;;;;;;76.35;24.48;;;;;;;1.41;91.10;101899.19;6093703;23;20097;-72
2023/01/26 12:04:51;;;;;;;81.53;26.05;;;;;;;1.43;91.71;101900.13;6092538;23;20021;-71