Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:58;;;;;;;2.53;1.85;;;6.50;99.90;;;;;;5034768;28;20170;-63
2021/04/21 00:04:24;;;;;;;4.82;3.80;;;6.40;99.90;;;;;;5034153;28;20174;-61
2021/04/21 00:06:51;;;;;;;3.50;3.05;;;6.40;99.90;;;;;;5033349;28;20655;-62
2021/04/21 00:09:19;;;;;;;2.80;2.05;;;6.40;99.90;;;;;;5045625;28;20221;-62
2021/04/21 00:11:46;;;;;;;0.95;0.93;;;6.30;99.90;;;;;;5054447;28;20240;-62
2021/04/21 00:14:21;;;;;;;1.83;1.73;;;6.20;99.90;;;;;;5053758;28;20169;-62
2021/04/21 00:16:50;;;;;;;1.85;1.70;;;6.20;99.90;;;;;;5054503;28;20522;-61
2021/04/21 00:19:19;;;;;;;1.73;1.63;;;6.10;99.90;;;;;;5041801;28;20198;-62
2021/04/21 00:21:45;;;;;;;2.85;2.67;;;6.10;99.90;;;;;;5034375;28;20178;-63
2021/04/21 00:24:12;;;;;;;5.45;2.85;;;6.10;99.90;;;;;;5033776;28;20176;-62
2021/04/21 00:26:39;;;;;;;2.90;2.08;;;6.10;99.90;;;;;;5037169;28;20173;-61
2021/04/21 00:29:08;;;;;;;2.90;2.10;;;6.10;99.90;;;;;;5053950;28;20340;-61
2021/04/21 00:31:38;;;;;;;2.60;1.95;;;6.10;99.90;;;;;;5052695;28;20254;-61
2021/04/21 00:34:04;;;;;;;2.72;2.53;;;6.00;99.90;;;;;;5053568;28;20577;-62
2021/04/21 00:36:34;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5051731;28;20187;-62
2021/04/21 00:39:02;;;;;;;3.50;1.85;;;6.00;99.90;;;;;;5034062;28;20271;-61
2021/04/21 00:42:00;;;;;;;3.85;3.55;;;6.00;99.90;;;;;;5042840;28;20177;-60
2021/04/21 00:44:45;;;;;;;1.92;1.83;;;5.90;99.90;;;;;;5028840;28;20197;-63
2021/04/21 00:47:20;;;;;;;2.53;1.33;;;5.90;99.90;;;;;;5033718;28;20566;-61
2021/04/21 00:50:00;;;;;;;2.22;1.52;;;6.00;99.90;;;;;;5034365;28;20725;-62
2021/04/21 00:52:34;;;;;;;2.92;2.35;;;5.90;99.90;;;;;;5052766;28;20578;-62
2021/04/21 00:55:09;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5053970;28;20622;-63
2021/04/21 00:57:53;;;;;;;1.73;1.63;;;5.80;99.90;;;;;;5033712;28;20177;-61
2021/04/21 01:00:23;;;;;;;4.40;2.05;;;5.80;99.90;;;;;;5033516;28;20182;-62
2021/04/21 01:02:56;;;;;;;3.65;3.40;;;5.80;99.90;;;;;;5032932;28;20186;-61
2021/04/21 01:05:26;;;;;;;1.70;1.60;;;5.70;99.90;;;;;;5047052;28;20695;-62
2021/04/21 01:07:55;;;;;;;1.73;1.63;;;5.70;99.90;;;;;;5053509;28;20286;-62
2021/04/21 01:10:23;;;;;;;2.15;1.92;;;5.70;99.90;;;;;;5053490;28;20299;-62
2021/04/21 01:12:51;;;;;;;7.13;1.80;;;5.70;99.90;;;;;;5053376;28;20184;-61
2021/04/21 01:15:19;;;;;;;3.97;2.30;;;5.60;99.90;;;;;;5039822;28;20658;-61
2021/04/21 01:17:47;;;;;;;3.33;1.45;;;5.60;99.90;;;;;;5033384;28;20640;-62
2021/04/21 01:20:16;;;;;;;2.95;2.72;;;5.60;99.90;;;;;;5033465;28;20178;-62
2021/04/21 01:23:06;;;;;;;3.15;1.40;;;5.60;99.90;;;;;;5036901;28;20169;-63
2021/04/21 01:25:55;;;;;;;1.88;1.77;;;5.60;99.90;;;;;;5052529;28;20169;-61
2021/04/21 01:28:24;;;;;;;2.33;2.08;;;5.50;99.90;;;;;;5053083;28;20201;-61
2021/04/21 01:30:51;;;;;;;3.08;2.88;;;5.50;99.90;;;;;;5051932;28;20319;-61
2021/04/21 01:33:20;;;;;;;3.88;3.38;;;5.40;99.90;;;;;;5051512;28;20177;-62
2021/04/21 01:35:58;;;;;;;4.55;2.83;;;5.30;99.90;;;;;;5052841;28;20170;-61
2021/04/21 01:38:25;;;;;;;2.00;1.65;;;5.30;99.90;;;;;;5053278;28;20570;-62
2021/04/21 01:40:55;;;;;;;3.22;2.83;;;5.30;99.90;;;;;;5050554;28;20265;-61
2021/04/21 01:43:26;;;;;;;3.08;2.75;;;5.30;99.90;;;;;;5033346;28;20205;-60
2021/04/21 01:45:57;;;;;;;2.05;1.95;;;5.20;99.90;;;;;;5032791;28;20257;-64
2021/04/21 01:48:24;;;;;;;4.95;2.90;;;5.20;99.90;;;;;;5033326;28;20225;-61
2021/04/21 01:50:52;;;;;;;4.20;3.83;;;5.20;99.90;;;;;;5032889;28;20205;-61
2021/04/21 01:53:37;;;;;;;1.23;1.13;;;5.20;99.90;;;;;;5033248;28;20205;-62
2021/04/21 01:56:20;;;;;;;2.70;2.60;;;5.20;99.90;;;;;;5032616;28;20167;-61
2021/04/21 01:58:48;;;;;;;2.35;1.55;;;5.20;99.90;;;;;;5040768;28;20190;-62
2021/04/21 02:01:44;;;;;;;3.17;2.55;;;5.20;99.90;;;;;;5034572;28;20249;-62
2021/04/21 02:04:16;;;;;;;1.60;1.55;;;5.10;99.90;;;;;;5032469;28;20208;-61
2021/04/21 02:06:55;;;;;;;2.55;2.35;;;5.00;99.90;;;;;;5032939;28;20174;-62
2021/04/21 02:09:58;;;;;;;4.80;2.13;;;5.00;99.90;;;;;;5032892;28;20667;-61
2021/04/21 02:12:38;;;;;;;2.30;2.20;;;5.00;99.90;;;;;;5045022;28;20651;-62
2021/04/21 02:15:22;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5052369;28;20171;-62
2021/04/21 02:18:03;;;;;;;4.15;1.90;;;4.90;99.90;;;;;;5052847;28;20193;-62
2021/04/21 02:20:54;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5042686;28;20691;-62
2021/04/21 02:23:38;;;;;;;1.60;1.60;;;4.80;99.90;;;;;;5033527;28;20181;-61
2021/04/21 02:26:31;;;;;;;2.38;1.77;;;4.80;99.90;;;;;;5032466;28;20212;-61
2021/04/21 02:29:04;;;;;;;3.28;3.08;;;4.70;99.90;;;;;;5031235;28;20575;-62
2021/04/21 02:32:04;;;;;;;2.75;2.53;;;4.70;99.90;;;;;;5050016;28;20197;-61
2021/04/21 02:34:39;;;;;;;6.15;2.08;;;4.70;99.90;;;;;;5052184;28;20162;-61
2021/04/21 02:37:20;;;;;;;2.60;2.38;;;4.60;99.90;;;;;;5052620;28;20256;-61
2021/04/21 02:40:04;;;;;;;6.93;1.90;;;4.70;99.90;;;;;;5052801;28;20194;-62
2021/04/21 02:42:44;;;;;;;2.30;2.17;;;4.70;99.90;;;;;;5036164;28;20227;-60
2021/04/21 02:45:25;;;;;;;2.47;1.30;;;4.70;99.90;;;;;;5035918;28;20220;-62
2021/04/21 02:48:03;;;;;;;2.38;1.67;;;4.60;99.90;;;;;;5036062;28;20198;-62
2021/04/21 02:51:06;;;;;;;2.25;1.38;;;4.60;99.90;;;;;;5044619;28;20658;-62
2021/04/21 02:53:42;;;;;;;1.80;1.70;;;4.60;99.90;;;;;;5055969;28;20702;-63
2021/04/21 02:56:35;;;;;;;2.67;2.47;;;4.60;99.90;;;;;;5055727;28;20195;-61
2021/04/21 02:59:18;;;;;;;4.30;2.40;;;4.60;99.90;;;;;;5045705;28;20285;-63
2021/04/21 03:01:55;;;;;;;7.82;3.13;;;4.60;99.90;;;;;;5034807;28;20174;-63
2021/04/21 03:04:35;;;;;;;4.65;2.25;;;4.60;99.90;;;;;;5037150;28;20652;-61
2021/04/21 03:07:04;;;;;;;2.03;1.95;;;4.60;99.90;;;;;;5036901;28;20701;-62
2021/04/21 03:09:53;;;;;;;5.40;2.92;;;4.60;99.90;;;;;;5046925;28;20288;-61
2021/04/21 03:12:27;;;;;;;3.40;3.20;;;4.50;99.90;;;;;;5055499;28;20256;-62
2021/04/21 03:15:03;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;5055178;28;20169;-62
2021/04/21 03:17:29;;;;;;;11.90;3.22;;;4.50;99.90;;;;;;5036652;28;20181;-63
2021/04/21 03:20:10;;;;;;;1.87;1.77;;;4.50;99.90;;;;;;5035464;28;20158;-63
2021/04/21 03:22:37;;;;;;;3.45;2.58;;;4.50;99.90;;;;;;5035313;28;20177;-62
2021/04/21 03:25:13;;;;;;;2.58;1.75;;;4.40;99.90;;;;;;5035027;28;20173;-64
2021/04/21 03:27:46;;;;;;;2.80;1.23;;;4.40;99.90;;;;;;5054787;28;20185;-62
2021/04/21 03:30:15;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5055363;28;20286;-62
2021/04/21 03:32:46;;;;;;;1.30;1.30;;;4.30;99.90;;;;;;5055208;28;20256;-61
2021/04/21 03:35:14;;;;;;;2.22;2.13;;;4.30;99.90;;;;;;5054516;28;20213;-63
2021/04/21 03:37:40;;;;;;;3.42;3.17;;;4.30;99.90;;;;;;5054806;28;20550;-62
2021/04/21 03:40:06;;;;;;;2.70;2.50;;;4.30;99.90;;;;;;5055272;28;20170;-61
2021/04/21 03:42:33;;;;;;;5.55;3.80;;;4.20;99.90;;;;;;5054835;28;20201;-63
2021/04/21 03:45:04;;;;;;;1.48;1.38;;;4.20;99.90;;;;;;5054737;28;20192;-62
2021/04/21 03:47:30;;;;;;;1.83;1.60;;;4.20;99.90;;;;;;5052852;28;20551;-61
2021/04/21 03:49:57;;;;;;;4.68;3.05;;;4.20;99.90;;;;;;5053306;28;20300;-61
2021/04/21 03:52:25;;;;;;;3.28;2.33;;;4.20;99.90;;;;;;5055003;28;20178;-61
2021/04/21 03:54:52;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5054126;28;20241;-60
2021/04/21 03:57:19;;;;;;;2.28;2.17;;;4.10;99.90;;;;;;5054702;28;20248;-61
2021/04/21 03:59:46;;;;;;;2.40;1.52;;;4.00;99.90;;;;;;5054909;28;20197;-62
2021/04/21 04:02:13;;;;;;;3.35;2.97;;;4.00;99.90;;;;;;5041640;28;20224;-61
2021/04/21 04:04:51;;;;;;;2.55;2.35;;;4.00;99.90;;;;;;5039376;28;20189;-60
2021/04/21 04:07:19;;;;;;;2.80;2.60;;;4.00;99.90;;;;;;5035215;28;20261;-62
2021/04/21 04:09:48;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5034275;28;20201;-62
2021/04/21 04:12:15;;;;;;;2.95;2.75;;;4.00;99.90;;;;;;5050429;28;20173;-62
2021/04/21 04:14:41;;;;;;;1.67;1.58;;;4.00;99.90;;;;;;5053537;28;20177;-62
2021/04/21 04:17:09;;;;;;;3.00;2.80;;;4.00;99.90;;;;;;5054176;28;20227;-63
2021/04/21 04:19:42;;;;;;;1.60;1.48;;;4.00;99.90;;;;;;5054155;28;20276;-62
2021/04/21 04:22:17;;;;;;;1.80;1.70;;;4.00;99.90;;;;;;5039423;28;20178;-62
2021/04/21 04:24:44;;;;;;;2.20;2.10;;;4.00;99.90;;;;;;5032572;28;20174;-61
2021/04/21 04:27:18;;;;;;;4.63;4.38;;;4.00;99.90;;;;;;5034483;28;20553;-63
2021/04/21 04:29:45;;;;;;;2.25;1.52;;;3.90;99.90;;;;;;5034014;28;20289;-62
2021/04/21 04:32:21;;;;;;;2.28;2.10;;;4.00;99.90;;;;;;5048390;28;20169;-61
2021/04/21 04:34:50;;;;;;;1.58;1.45;;;3.90;99.90;;;;;;5054154;28;20635;-62
2021/04/21 04:37:17;;;;;;;2.45;2.25;;;3.90;99.90;;;;;;5052721;28;20540;-62
2021/04/21 04:39:43;;;;;;;2.47;2.28;;;4.00;99.90;;;;;;5053980;28;20204;-61
2021/04/21 04:42:11;;;;;;;1.58;1.48;;;4.10;99.90;;;;;;5040065;28;20270;-61
2021/04/21 04:44:42;;;;;;;4.20;2.75;;;4.20;99.90;;;;;;5033728;28;20215;-62
2021/04/21 04:47:12;;;;;;;2.05;1.67;;;4.30;99.90;;;;;;5034097;28;20162;-62
2021/04/21 04:50:07;;;;;;;2.97;2.55;;;4.40;99.90;;;;;;5039580;28;20185;-62
2021/04/21 04:52:42;;;;;;;2.90;2.58;;;4.60;99.90;;;;;;5051687;28;20221;-65
2021/04/21 04:55:13;;;;;;;4.43;2.40;;;4.70;99.90;;;;;;5052070;28;20195;-62
2021/04/21 04:57:42;;;;;;;2.80;1.95;;;4.80;99.90;;;;;;5053381;28;20165;-61
2021/04/21 05:00:10;;;;;;;1.75;1.67;;;5.00;99.90;;;;;;5052182;28;20230;-62
2021/04/21 05:02:53;;;;;;;3.05;2.80;;;5.20;99.90;;;;;;5049172;28;20170;-61
2021/04/21 05:05:19;;;;;;;2.65;2.55;;;5.40;99.90;;;;;;5033308;28;20174;-61
2021/04/21 05:07:52;;;;;;;3.35;2.95;;;5.70;99.90;;;;;;5032284;28;20232;-62
2021/04/21 05:10:28;;;;;;;6.35;4.07;;;6.00;99.90;;;;;;5033918;28;20193;-60
2021/04/21 05:12:57;;;;;;;2.75;1.92;;;6.20;99.90;;;;;;5053209;28;20580;-65
2021/04/21 05:15:49;;;;;;;5.65;2.05;;;6.30;99.90;;;;;;5052678;28;20542;-62
2021/04/21 05:18:47;;;;;;;5.57;3.85;;;6.50;99.90;;;;;;5053091;28;20195;-62
2021/04/21 05:21:31;;;;;;;3.40;3.10;;;6.80;99.90;;;;;;5045632;28;20247;-62
2021/04/21 05:24:15;;;;;;;3.05;2.33;;;7.00;99.90;;;;;;5031969;28;20178;-62
2021/04/21 05:26:54;;;;;;;8.65;3.55;;;7.20;99.90;;;;;;5033515;28;20276;-60
2021/04/21 05:30:04;;;;;;;5.07;3.75;;;7.40;99.90;;;;;;5033258;28;20294;-62
2021/04/21 05:33:01;;;;;;;6.90;3.33;;;7.40;99.90;;;;;;5048323;28;20570;-62
2021/04/21 05:35:41;;;;;;;4.43;2.95;;;7.50;99.90;;;;;;5052897;28;20174;-62
2021/04/21 05:38:31;;;;;;;2.63;2.40;;;7.50;99.90;;;;;;5053164;28;20567;-62
2021/04/21 05:41:20;;;;;;;6.45;4.40;;;7.70;99.90;;;;;;5034684;28;20280;-62
2021/04/21 05:44:03;;;;;;;4.45;2.38;;;7.80;99.90;;;;;;5033667;28;20528;-63
2021/04/21 05:46:53;;;;;;;7.30;3.95;;;8.00;99.90;;;;;;5033342;28;20208;-61
2021/04/21 05:49:46;;;;;;;8.50;4.00;;;8.30;99.90;;;;;;5036652;28;20193;-63
2021/04/21 05:52:49;;;;;;;4.55;3.80;;;8.30;99.90;;;;;;5053004;28;20178;-60
2021/04/21 05:55:41;;;;;;;5.25;4.10;;;8.50;99.90;;;;;;5042835;28;20599;-61
2021/04/21 05:58:17;;;;;;;6.22;4.82;;;8.80;99.90;;;;;;5021297;28;20224;-63
2021/04/21 06:01:17;;;;;;;5.13;4.60;;;9.20;99.90;;;;;;5053241;28;20173;-62
2021/04/21 06:04:02;;;;;;;5.68;5.18;;;9.50;99.90;;;;;;5052741;28;20644;-62
2021/04/21 06:06:28;;;;;;;15.35;5.07;;;9.90;99.90;;;;;;5053092;28;20193;-63
2021/04/21 06:08:55;;;;;;;7.90;6.33;;;10.20;99.90;;;;;;5040677;28;20204;-62
2021/04/21 06:11:26;;;;;;;5.90;4.50;;;10.40;99.90;;;;;;5033453;28;20582;-61
2021/04/21 06:13:57;;;;;;;9.40;6.60;;;10.70;99.90;;;;;;5039320;28;20520;-62
2021/04/21 06:16:25;;;;;;;9.45;5.40;;;10.90;99.90;;;;;;5036950;28;20549;-61
2021/04/21 06:19:11;;;;;;;11.25;5.72;;;11.20;99.90;;;;;;5046729;28;20189;-62
2021/04/21 06:21:38;;;;;;;11.43;5.68;;;11.30;99.90;;;;;;5056504;28;20582;-62
2021/04/21 06:24:26;;;;;;;14.70;5.75;;;11.50;99.90;;;;;;5056196;28;20205;-65
2021/04/21 06:27:08;;;;;;;10.77;5.20;;;11.80;99.90;;;;;;5056489;28;20178;-64
2021/04/21 06:29:35;;;;;;;13.18;6.25;;;11.70;99.90;;;;;;5039858;28;20216;-64
2021/04/21 06:32:05;;;;;;;15.20;7.13;;;11.60;99.90;;;;;;5035027;28;20179;-65
2021/04/21 06:34:32;;;;;;;14.75;7.13;;;11.60;99.90;;;;;;5036130;28;20740;-63
2021/04/21 06:36:59;;;;;;;10.27;4.90;;;11.70;99.90;;;;;;5036264;28;20638;-65
2021/04/21 06:39:26;;;;;;;12.50;5.97;;;12.00;99.90;;;;;;5050481;28;20497;-65
2021/04/21 06:41:58;;;;;;;12.43;6.13;;;12.10;99.70;;;;;;5056067;28;20404;-62
2021/04/21 06:44:50;;;;;;;12.93;6.30;;;12.30;99.30;;;;;;5056192;28;20411;-63
2021/04/21 06:47:20;;;;;;;13.30;5.93;;;12.50;99.20;;;;;;5053357;28;20671;-63
2021/04/21 06:49:57;;;;;;;10.87;5.87;;;12.60;99.20;;;;;;5062276;28;20261;-62
2021/04/21 06:52:22;;;;;;;17.47;7.13;;;12.80;98.90;;;;;;5069572;28;20410;-63
2021/04/21 06:55:07;;;;;;;11.70;6.33;;;12.70;99.10;;;;;;5055897;28;20493;-61
2021/04/21 06:57:34;;;;;;;12.90;7.27;;;12.70;98.60;;;;;;5056030;28;20196;-62
2021/04/21 07:00:08;;;;;;;13.00;7.27;;;12.70;98.70;;;;;;5037901;28;20478;-63
2021/04/21 07:02:35;;;;;;;10.60;6.03;;;12.80;98.80;;;;;;5035731;28;20416;-60
2021/04/21 07:05:01;;;;;;;14.40;8.63;;;13.10;98.80;;;;;;5056202;28;20415;-61
2021/04/21 07:07:27;;;;;;;12.33;7.00;;;13.60;97.90;;;;;;5075801;28;20734;-63
2021/04/21 07:09:54;;;;;;;15.30;8.07;;;14.00;97.50;;;;;;5040961;28;20202;-63
2021/04/21 07:12:21;;;;;;;15.27;7.60;;;14.20;97.10;;;;;;5053544;28;20484;-64
2021/04/21 07:14:48;;;;;;;11.50;6.53;;;14.70;96.90;;;;;;5054348;28;20953;-62
2021/04/21 07:17:16;;;;;;;12.60;6.80;;;15.10;95.80;;;;;;5055647;28;20396;-62
2021/04/21 07:19:44;;;;;;;11.97;6.90;;;15.30;94.70;;;;;;5056270;28;20921;-64
2021/04/21 07:22:13;;;;;;;12.10;6.03;;;15.50;94.20;;;;;;5040256;28;20432;-61
2021/04/21 07:24:39;;;;;;;14.93;8.17;;;15.80;94.20;;;;;;5035408;28;20418;-63
2021/04/21 07:27:11;;;;;;;16.80;6.40;;;16.20;93.80;;;;;;5036400;28;20427;-60
2021/04/21 07:29:37;;;;;;;13.37;8.03;;;16.60;93.10;;;;;;5047837;28;20513;-63
2021/04/21 07:32:21;;;;;;;14.07;6.67;;;17.20;92.00;;;;;;5036567;28;20441;-61
2021/04/21 07:35:05;;;;;;;11.47;6.30;;;17.80;90.90;;;;;;5054883;28;20419;-63
2021/04/21 07:37:35;;;;;;;14.23;6.53;;;18.20;90.00;;;;;;5043673;28;21202;-63
2021/04/21 07:40:01;;;;;;;14.37;7.90;;;18.60;87.60;;;;;;5046344;28;20519;-63
2021/04/21 07:42:33;;;;;;;13.87;7.27;;;19.00;86.90;;;;;;5045701;28;20489;-62
2021/04/21 07:44:58;;;;;;;11.93;6.10;;;19.10;85.40;;;;;;5043331;28;20185;-63
2021/04/21 07:47:25;;;;;;;11.80;6.70;;;19.70;83.70;;;;;;5045790;28;20425;-66
2021/04/21 07:49:59;;;;;;;12.37;6.97;;;20.40;82.40;;;;;;5060595;28;20240;-68
2021/04/21 07:52:33;;;;;;;12.63;6.20;;;21.10;80.70;;;;;;5054426;28;20778;-68
2021/04/21 07:55:07;;;;;;;11.10;7.23;;;21.80;75.90;;;;;;5054382;28;20415;-63
2021/04/21 07:57:33;;;;;;;10.60;7.40;;;22.60;74.80;;;;;;5042942;28;20411;-63
2021/04/21 07:59:59;;;;;;;10.27;7.30;;;23.40;70.20;;;;;;5046349;28;20414;-64
2021/04/21 08:02:30;;;;;;;10.60;6.40;;;24.00;68.30;;;;;;5034819;28;21186;-62
2021/04/21 08:05:00;;;;;;;10.57;7.47;;;24.40;68.40;;;;;;5037390;28;20506;-63
2021/04/21 08:07:34;;;;;;;12.43;7.90;;;25.30;63.00;;;;;;5044967;28;20396;-63
2021/04/21 08:10:02;;;;;;;10.43;7.37;;;25.80;59.80;;;;;;5051113;28;20426;-66
2021/04/21 08:12:30;;;;;;;10.13;7.67;;;26.10;59.70;;;;;;5053970;28;20391;-65
2021/04/21 08:15:02;;;;;;;10.50;8.00;;;26.20;58.40;;;;;;5045217;28;20908;-65
2021/04/21 08:17:28;;;;;;;14.10;10.40;;;26.10;59.00;;;;;;5036471;28;20403;-66
2021/04/21 08:19:59;;;;;;;12.70;8.80;;;26.50;56.60;;;;;;5043873;28;20419;-65
2021/04/21 08:22:27;;;;;;;10.90;8.00;;;27.00;55.50;;;;;;5043153;28;20263;-64
2021/04/21 08:24:53;;;;;;;11.70;7.00;;;27.40;54.90;;;;;;5045120;28;20416;-63
2021/04/21 08:27:21;;;;;;;9.90;7.50;;;27.30;54.60;;;;;;5049133;28;20386;-65
2021/04/21 08:29:47;;;;;;;10.67;7.20;;;27.20;54.00;;;;;;5050888;28;20451;-64
2021/04/21 08:32:19;;;;;;;10.90;7.47;;;26.80;53.70;;;;;;5053118;28;20378;-64
2021/04/21 08:34:50;;;;;;;9.67;7.73;;;26.80;53.10;;;;;;5053408;28;20382;-63
2021/04/21 08:37:16;;;;;;;9.27;6.60;;;27.00;53.00;;;;;;5053846;28;20771;-63
2021/04/21 08:39:43;;;;;;;9.27;7.60;;;26.70;52.90;;;;;;5038508;28;20427;-63
2021/04/21 08:42:10;;;;;;;11.87;7.90;;;27.10;52.10;;;;;;5050008;28;20456;-64
2021/04/21 08:44:41;;;;;;;10.40;7.50;;;27.30;51.80;;;;;;5052151;28;20826;-66
2021/04/21 08:47:12;;;;;;;9.80;7.17;;;27.30;51.50;;;;;;5037658;28;20388;-66
2021/04/21 08:49:39;;;;;;;10.73;8.03;;;26.70;51.40;;;;;;5036728;28;20458;-66
2021/04/21 08:52:06;;;;;;;11.27;9.10;;;26.70;51.10;;;;;;5044697;28;20473;-64
2021/04/21 08:54:33;;;;;;;12.17;7.67;;;26.60;52.50;;;;;;5038509;28;20486;-65
2021/04/21 08:57:00;;;;;;;10.77;7.73;;;27.00;51.70;;;;;;5045138;28;20506;-64
2021/04/21 08:59:26;;;;;;;9.67;6.80;;;27.20;50.40;;;;;;5037232;28;20472;-67
2021/04/21 09:01:52;;;;;;;13.30;7.90;;;27.60;49.80;;;;;;5033356;28;20423;-67
2021/04/21 09:04:18;;;;;;;10.37;7.73;;;27.40;49.70;;;;;;5049640;28;20984;-68
2021/04/21 09:06:46;;;;;;;10.20;7.67;;;27.10;49.90;;;;;;5046639;28;20430;-64
2021/04/21 09:09:14;;;;;;;10.30;7.13;;;27.30;49.20;;;;;;5049520;28;20440;-64
2021/04/21 09:11:40;;;;;;;10.07;6.87;;;27.20;51.00;;;;;;5053121;28;20390;-64
2021/04/21 09:14:06;;;;;;;8.73;6.97;;;27.50;49.20;;;;;;5037670;28;20460;-66
2021/04/21 09:16:32;;;;;;;8.23;6.70;;;28.00;48.60;;;;;;5029160;28;20446;-65
2021/04/21 09:18:58;;;;;;;11.33;7.43;;;28.50;48.80;;;;;;5036305;28;20546;-65
2021/04/21 09:21:31;;;;;;;10.10;7.87;;;28.60;47.60;;;;;;5052693;28;20634;-65
2021/04/21 09:23:57;;;;;;;8.70;6.60;;;28.10;47.30;;;;;;5050750;28;20177;-65
2021/04/21 09:26:31;;;;;;;8.37;5.70;;;27.90;47.40;;;;;;5034438;28;20731;-65
2021/04/21 09:28:56;;;;;;;8.47;6.77;;;27.90;48.00;;;;;;5043345;28;20248;-68
2021/04/21 09:31:28;;;;;;;9.27;6.63;;;28.10;48.30;;;;;;5053037;28;20408;-67
2021/04/21 09:34:08;;;;;;;9.37;5.67;;;28.30;45.70;;;;;;5042809;28;20178;-67
2021/04/21 09:36:36;;;;;;;6.47;4.90;;;29.00;43.70;;;;;;5037432;28;20402;-66
2021/04/21 09:39:19;;;;;;;7.30;5.27;;;29.40;43.60;;;;;;5042007;28;20467;-67
2021/04/21 09:41:47;;;;;;;7.97;5.20;;;29.40;44.40;;;;;;5043390;28;20852;-65
2021/04/21 09:44:13;;;;;;;7.30;5.30;;;29.20;42.70;;;;;;5039904;28;20422;-65
2021/04/21 09:46:41;;;;;;;8.03;5.33;;;29.40;43.20;;;;;;5043668;28;20416;-65
2021/04/21 09:49:27;;;;;;;8.30;5.90;;;29.40;43.00;;;;;;5045788;28;20414;-64
2021/04/21 09:51:55;;;;;;;6.90;4.90;;;29.80;42.40;;;;;;5045980;28;20416;-66
2021/04/21 09:54:32;;;;;;;6.10;5.10;;;29.90;42.90;;;;;;5047218;28;20880;-64
2021/04/21 09:57:12;;;;;;;6.93;5.60;;;30.00;42.70;;;;;;5029439;28;20416;-65
2021/04/21 09:59:39;;;;;;;9.27;6.77;;;29.60;42.40;;;;;;5045813;28;20451;-64
2021/04/21 10:02:30;;;;;;;8.37;6.60;;;29.60;42.80;;;;;;5044205;28;20925;-65
2021/04/21 10:04:56;;;;;;;8.43;6.10;;;29.10;44.10;;;;;;5045848;28;20778;-63
2021/04/21 10:07:21;;;;;;;7.47;5.10;;;29.20;44.00;;;;;;5046411;28;20405;-63
2021/04/21 10:09:49;;;;;;;5.13;4.00;;;29.40;42.50;;;;;;5046056;28;20620;-64
2021/04/21 10:12:16;;;;;;;8.00;6.20;;;29.80;42.20;;;;;;5044519;28;20185;-65
2021/04/21 10:14:43;;;;;;;8.50;6.00;;;30.70;41.50;;;;;;5044919;28;20459;-63
2021/04/21 10:17:09;;;;;;;7.17;5.17;;;30.90;42.50;;;;;;5045519;28;20477;-66
2021/04/21 10:19:35;;;;;;;8.13;6.27;;;30.90;42.60;;;;;;5040840;28;20424;-63
2021/04/21 10:22:02;;;;;;;6.70;5.53;;;31.00;42.20;;;;;;5041785;28;20201;-68
2021/04/21 10:24:29;;;;;;;7.57;5.20;;;30.10;41.60;;;;;;5046656;28;20432;-64
2021/04/21 10:26:55;;;;;;;8.80;6.10;;;29.60;42.40;;;;;;5055235;28;20520;-62
2021/04/21 10:29:22;;;;;;;6.60;5.20;;;29.10;42.80;;;;;;5055793;28;20451;-62
2021/04/21 10:31:51;;;;;;;7.17;5.33;;;29.10;43.30;;;;;;5051715;28;20423;-63
2021/04/21 10:34:18;;;;;;;6.40;5.00;;;28.90;42.20;;;;;;5048496;28;20459;-64
2021/04/21 10:36:49;;;;;;;6.43;5.40;;;28.80;43.50;;;;;;5039703;28;20421;-64
2021/04/21 10:39:30;;;;;;;9.00;5.77;;;28.40;43.40;;;;;;5054782;28;20462;-63
2021/04/21 10:42:08;;;;;;;7.93;5.77;;;27.60;43.50;;;;;;5052508;28;20470;-63
2021/04/21 10:44:35;;;;;;;7.40;5.27;;;27.30;43.60;;;;;;5047129;28;20435;-63
2021/04/21 10:47:04;;;;;;;9.90;5.70;;;26.70;43.30;;;;;;5048781;28;20440;-64
2021/04/21 10:50:01;;;;;;;7.50;5.47;;;26.20;43.70;;;;;;5034973;28;20429;-63
2021/04/21 10:52:26;;;;;;;7.10;4.87;;;26.00;43.50;;;;;;5035356;28;20432;-62
2021/04/21 10:55:15;;;;;;;7.60;5.37;;;26.10;43.80;;;;;;5049078;28;20510;-63
2021/04/21 10:57:54;;;;;;;6.27;4.40;;;26.60;45.40;;;;;;5031960;28;20722;-62
2021/04/21 11:00:30;;;;;;;6.97;4.47;;;26.80;45.20;;;;;;5053769;28;20433;-63
2021/04/21 11:03:00;;;;;;;5.73;4.40;;;27.00;45.30;;;;;;5046658;28;20432;-63
2021/04/21 11:05:43;;;;;;;7.53;4.63;;;27.30;45.30;;;;;;5049368;28;20404;-65
2021/04/21 11:08:20;;;;;;;7.43;5.03;;;27.60;44.10;;;;;;5052042;28;20426;-65
2021/04/21 11:10:51;;;;;;;7.30;5.47;;;27.40;43.40;;;;;;5049816;28;20421;-62
2021/04/21 11:13:36;;;;;;;7.30;5.03;;;26.40;42.60;;;;;;5047806;28;20396;-62
2021/04/21 11:16:23;;;;;;;6.90;4.83;;;25.10;44.10;;;;;;5036084;28;20405;-62
2021/04/21 11:18:49;;;;;;;9.60;4.53;;;24.10;47.00;;;;;;5054533;28;20998;-62
2021/04/21 11:21:21;;;;;;;6.57;3.60;;;23.20;46.50;;;;;;5049985;28;20551;-62
2021/04/21 11:23:58;;;;;;;7.40;4.40;;;22.70;46.60;;;;;;5040687;28;20584;-62
2021/04/21 11:26:28;;;;;;;7.70;3.83;;;22.30;49.80;;;;;;5048179;28;20431;-62
2021/04/21 11:28:59;;;;;;;8.93;3.93;;;22.00;47.80;;;;;;5053711;28;20531;-62
2021/04/21 11:31:46;;;;;;;6.30;3.93;;;21.70;47.80;;;;;;5042416;28;20440;-62
2021/04/21 11:34:38;;;;;;;5.47;3.53;;;21.60;49.20;;;;;;5044190;28;20443;-61
2021/04/21 11:37:08;;;;;;;5.10;3.63;;;21.40;47.40;;;;;;5042547;28;20456;-62
2021/04/21 11:39:40;;;;;;;5.07;2.87;;;21.40;48.50;;;;;;5053765;28;20463;-65
2021/04/21 11:42:34;;;;;;;5.43;2.70;;;21.40;50.90;;;;;;5044592;28;20787;-64
2021/04/21 11:45:30;;;;;;;6.73;3.50;;;21.50;48.10;;;;;;5052341;28;20454;-65
2021/04/21 11:48:17;;;;;;;6.13;2.97;;;21.40;47.30;;;;;;5047622;28;20433;-65
2021/04/21 11:50:45;;;;;;;6.90;2.93;;;21.30;46.90;;;;;;5052381;28;20472;-63
2021/04/21 11:53:14;;;;;;;7.57;3.47;;;21.20;47.40;;;;;;5049299;28;20482;-63
2021/04/21 11:55:59;;;;;;;3.50;2.47;;;21.20;48.00;;;;;;5067297;28;20463;-65
2021/04/21 11:58:25;;;;;;;5.70;2.73;;;21.10;47.70;;;;;;5048845;28;20428;-65
2021/04/21 12:00:58;;;;;;;4.93;3.03;;;21.20;46.50;;;;;;5058002;28;20470;-66
2021/04/21 12:03:32;;;;;;;7.20;3.23;;;21.20;47.80;;;;;;5071448;28;20424;-67
2021/04/21 12:06:04;;;;;;;5.23;3.37;;;21.20;47.70;;;;;;5079072;28;20411;-64
2021/04/21 12:08:35;;;;;;;4.50;2.40;;;21.20;47.30;;;;;;5052279;28;20436;-65
2021/04/21 12:11:02;;;;;;;6.40;3.53;;;21.20;47.00;;;;;;5047463;28;20492;-66
2021/04/21 12:13:31;;;;;;;6.27;3.20;;;21.00;49.00;;;;;;5058536;28;20523;-65
2021/04/21 12:15:58;;;;;;;6.73;3.30;;;21.00;49.70;;;;;;5058072;28;20413;-65
2021/04/21 12:18:37;;;;;;;6.70;3.67;;;21.00;49.10;;;;;;5073604;28;20455;-65
2021/04/21 12:21:06;;;;;;;6.93;3.00;;;21.00;49.00;;;;;;5055319;28;20557;-66
2021/04/21 12:23:35;;;;;;;6.50;3.50;;;20.90;49.60;;;;;;5060015;28;20439;-66
2021/04/21 12:26:03;;;;;;;5.30;3.33;;;20.90;50.80;;;;;;5058054;28;20441;-67
2021/04/21 12:28:42;;;;;;;7.23;4.07;;;21.00;50.60;;;;;;5066267;28;20514;-64
2021/04/21 12:31:08;;;;;;;6.00;3.47;;;21.00;48.90;;;;;;5067136;28;20416;-67
2021/04/21 12:33:34;;;;;;;6.40;3.80;;;20.90;46.80;;;;;;5067248;28;20448;-66
2021/04/21 12:36:00;;;;;;;6.90;3.83;;;20.70;47.40;;;;;;5054900;28;20421;-66
2021/04/21 12:38:28;;;;;;;4.70;2.37;;;20.60;46.80;;;;;;5065779;28;20525;-65
2021/04/21 12:40:54;;;;;;;6.23;3.50;;;20.50;47.00;;;;;;5064097;28;20217;-66
2021/04/21 12:43:20;;;;;;;5.90;2.70;;;20.40;48.20;;;;;;5062856;28;20415;-66
2021/04/21 12:45:46;;;;;;;4.00;2.73;;;20.50;48.30;;;;;;5061168;28;20427;-65
2021/04/21 12:48:27;;;;;;;6.40;3.10;;;20.50;49.40;;;;;;5058638;28;20832;-67
2021/04/21 12:50:56;;;;;;;5.77;3.10;;;20.50;48.40;;;;;;5066670;28;20408;-66
2021/04/21 12:53:30;;;;;;;4.77;2.77;;;20.50;48.00;;;;;;5065769;28;20451;-65
2021/04/21 12:56:08;;;;;;;5.27;2.70;;;20.40;45.20;;;;;;5066040;28;20456;-66
2021/04/21 12:58:38;;;;;;;5.87;3.43;;;20.30;46.00;;;;;;5063245;28;20478;-65
2021/04/21 13:01:13;;;;;;;6.60;3.07;;;20.20;46.50;;;;;;5066063;28;20468;-65
2021/04/21 13:03:54;;;;;;;5.80;2.60;;;20.10;46.30;;;;;;5065960;28;20407;-67
2021/04/21 13:06:50;;;;;;;5.90;3.50;;;20.10;48.10;;;;;;5053199;28;20423;-64
2021/04/21 13:09:21;;;;;;;5.63;2.57;;;20.20;49.30;;;;;;5065216;28;20649;-64
2021/04/21 13:11:49;;;;;;;5.43;3.20;;;20.10;46.70;;;;;;5052783;28;20450;-64
2021/04/21 13:14:16;;;;;;;5.47;2.40;;;20.10;46.10;;;;;;5045598;28;20486;-66
2021/04/21 13:16:50;;;;;;;5.97;2.80;;;20.10;46.50;;;;;;5046206;28;20499;-65
2021/04/21 13:19:26;;;;;;;4.50;2.97;;;20.10;47.10;;;;;;5047720;28;20426;-65
2021/04/21 13:22:12;;;;;;;5.80;3.23;;;20.20;47.50;;;;;;5064231;28;20465;-65