Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:25;;;;;;;1.88;0.50;;;;;;;17.48;83.32;99751.00;12211716;19;20805;-79
2022/07/01 00:06:26;;;;;;;1.23;0.60;;;;;;;17.45;82.81;99758.00;12198417;19;20011;-79
2022/07/01 00:10:28;;;;;;;1.80;0.40;;;;;;;17.38;82.76;99753.91;12220616;19;20086;-78
2022/07/01 00:14:30;;;;;;;2.00;0.50;;;;;;;17.38;82.95;99745.56;12192599;19;20006;-78
2022/07/01 00:18:31;;;;;;;2.92;0.57;;;;;;;17.37;83.49;99755.88;12217506;19;20014;-79
2022/07/01 00:22:34;;;;;;;2.15;0.60;;;;;;;17.40;83.91;99765.56;12215165;19;20539;-79
2022/07/01 00:26:35;;;;;;;0.93;0.50;;;;;;;17.36;85.13;99756.16;12199119;19;20397;-79
2022/07/01 00:30:38;;;;;;;1.50;0.70;;;;;;;17.28;86.95;99769.63;12225572;19;20011;-80
2022/07/01 00:34:39;;;;;;;2.10;0.70;;;;;;;17.18;87.55;99772.50;12225617;19;20011;-80
2022/07/01 00:38:41;;;;;;;1.65;0.80;;;;;;;17.09;89.95;99768.69;12200412;19;20003;-80
2022/07/01 00:42:43;;;;;;;1.92;0.60;;;;;;;16.98;92.21;99786.63;12224132;19;20010;-82
2022/07/01 00:46:50;;;;;;;5.57;1.05;;;;;;;16.84;93.55;99773.41;12218017;19;20007;-83
2022/07/01 00:50:52;;;;;;;1.85;0.73;;;;;;;16.67;95.68;99775.75;12196804;19;20019;-81
2022/07/01 00:54:55;;;;;;;1.00;0.60;;;;;;;16.58;97.89;99783.88;12227829;19;20085;-82
2022/07/01 00:58:57;;;;;;;2.00;0.60;;;;;;;16.54;97.60;99782.00;12220410;19;20011;-82
2022/07/01 01:02:59;;;;;;;3.25;0.70;;;;;;;16.41;100.00;99791.78;12202833;19;20046;-83
2022/07/01 01:07:01;;;;;;;2.10;0.80;;;;;;;16.36;99.82;99783.50;12228889;19;20011;-82
2022/07/01 01:11:03;;;;;;;1.17;0.70;;;;;;;16.36;100.00;99786.28;12226432;19;20377;-82
2022/07/01 01:15:06;;;;;;;3.90;0.73;;;;;;;16.28;100.00;99801.63;12197915;19;20010;-83
2022/07/01 01:19:07;;;;;;;1.38;0.85;;;;;;;16.13;100.00;99815.63;12213708;19;20010;-82
2022/07/01 01:23:09;;;;;;;2.40;0.85;;;;;;;16.08;100.00;99808.13;12225660;19;20460;-83
2022/07/01 01:27:11;;;;;;;1.80;0.73;;;;;;;16.08;100.00;99813.69;12197039;19;20020;-82
2022/07/01 01:31:13;;;;;;;1.85;0.60;;;;;;;16.02;100.00;99819.56;12216599;19;20358;-83
2022/07/01 01:35:15;;;;;;;3.08;0.70;;;;;;;16.00;100.00;99825.41;12225629;19;20024;-81
2022/07/01 01:39:16;;;;;;;0.75;0.60;;;;;;;15.98;100.00;99840.72;12196456;19;20031;-82
2022/07/01 01:43:18;;;;;;;2.40;0.57;;;;;;;16.02;100.00;99847.34;12222372;19;20014;-81
2022/07/01 01:47:20;;;;;;;0.68;0.60;;;;;;;16.01;100.00;99840.16;12218026;19;20026;-81
2022/07/01 01:51:22;;;;;;;1.98;0.60;;;;;;;15.99;100.00;99832.09;12201991;19;20034;-82
2022/07/01 01:55:24;;;;;;;0.55;0.50;;;;;;;15.99;100.00;99822.91;12223321;19;20011;-81
2022/07/01 01:59:25;;;;;;;1.48;0.70;;;;;;;15.91;100.00;99832.66;12209979;19;20011;-81
2022/07/01 02:03:28;;;;;;;1.20;0.73;;;;;;;15.94;100.00;99820.97;12198734;19;20010;-81
2022/07/01 02:07:30;;;;;;;1.75;1.00;;;;;;;16.01;100.00;99826.25;12212224;19;20067;-81
2022/07/01 02:11:32;;;;;;;2.20;0.93;;;;;;;15.99;100.00;99826.53;12191837;19;20371;-81
2022/07/01 02:15:35;;;;;;;2.38;1.05;;;;;;;16.00;100.00;99821.78;12215489;19;20078;-83
2022/07/01 02:19:37;;;;;;;;;;;;;;;15.95;100.00;99828.22;12212190;19;20011;-84
2022/07/01 02:23:38;;;;;;;2.10;0.80;;;;;;;15.94;100.00;99819.06;12194009;19;19927;-83
2022/07/01 02:27:40;;;;;;;2.83;1.50;;;;;;;15.84;100.00;99819.09;12209094;19;20013;-81
2022/07/01 02:31:41;;;;;;;3.55;1.17;;;;;;;15.84;100.00;99818.25;12213231;19;20023;-81
2022/07/01 02:35:43;;;;;;;4.95;1.08;;;;;;;15.82;100.00;99812.97;12187837;19;20337;-83
2022/07/01 02:39:50;;;;;;;2.70;1.20;;;;;;;15.87;100.00;99809.34;12211524;19;20074;-83
2022/07/01 02:43:51;;;;;;;5.18;1.25;;;;;;;15.84;100.00;99802.41;12213658;19;20028;-82
2022/07/01 02:47:53;;;;;;;2.72;1.20;;;;;;;15.87;100.00;99798.25;12194365;19;20010;-81
2022/07/01 02:51:54;;;;;;;2.28;1.20;;;;;;;15.88;100.00;99803.53;12212195;19;20011;-83
2022/07/01 02:55:57;;;;;;;4.90;1.85;;;;;;;15.90;100.00;99806.84;12209558;19;20011;-86
2022/07/01 02:59:59;;;;;;;1.70;1.20;;;;;;;15.85;100.00;99806.84;12185994;19;20027;-82
2022/07/01 03:04:01;;;;;;;3.97;1.58;;;;;;;15.88;100.00;99786.84;12213486;19;20042;-82
2022/07/01 03:08:03;;;;;;;5.85;2.15;;;;;;;15.88;100.00;99795.19;12205783;19;20049;-83
2022/07/01 03:12:24;;;;;;;4.47;2.15;;;;;;;15.85;100.00;99789.34;12185612;19;20556;-83
2022/07/01 03:16:26;;;;;;;5.43;2.10;;;;;;;15.85;100.00;99773.50;12211247;19;20010;-82
2022/07/01 03:20:28;;;;;;;4.22;2.45;;;;;;;15.82;100.00;99776.84;12208434;19;20130;-82
2022/07/01 03:24:29;;;;;;;2.72;1.70;;;;;;;15.79;100.00;99766.31;12193110;19;20015;-83
2022/07/01 03:28:31;;;;;;;4.22;2.40;;;;;;;15.77;100.00;99759.41;12207296;19;20033;-81
2022/07/01 03:32:33;;;;;;;6.30;2.35;;;;;;;15.75;100.00;99754.13;12183543;19;20457;-82
2022/07/01 03:36:36;;;;;;;3.67;2.00;;;;;;;15.72;100.00;99779.69;12209552;19;20022;-81
2022/07/01 03:40:38;;;;;;;5.37;2.07;;;;;;;15.73;100.00;99781.34;12203643;19;20018;-82
2022/07/01 03:44:40;;;;;;;2.95;1.90;;;;;;;15.67;100.00;99782.44;12186838;19;20002;-82
2022/07/01 03:48:42;;;;;;;6.40;2.00;;;;;;;15.67;100.00;99788.00;12212864;19;20058;-82
2022/07/01 03:52:44;;;;;;;4.40;1.80;;;;;;;15.63;100.00;99795.25;12208247;19;20011;-81
2022/07/01 03:56:45;;;;;;;2.63;1.40;;;;;;;15.58;100.00;99786.94;12176783;19;20070;-82
2022/07/01 04:00:47;;;;;;;1.92;1.20;;;;;;;15.52;100.00;99800.00;12201348;19;20202;-82
2022/07/01 04:04:48;;;;;;;1.40;1.00;;;;;;;15.43;100.00;99804.47;12203928;19;20070;-81
2022/07/01 04:08:50;;;;;;;3.47;1.13;;;;;;;15.41;100.00;99815.88;12177737;19;20404;-80
2022/07/01 04:12:52;;;;;;;2.65;1.00;;;;;;;15.36;100.00;99820.63;12210433;19;20010;-81
2022/07/01 04:17:14;;;;;;;1.10;0.85;;;;;;;15.37;100.00;99822.28;12201814;19;20702;-80
2022/07/01 04:25:38;;;;;;;2.67;1.00;;;;;;;15.34;100.00;99834.75;12211315;19;20017;-80
2022/07/01 04:29:39;;;;;;;0.98;0.77;;;;;;;15.34;100.00;99865.31;12190118;19;20334;-80
2022/07/01 04:33:41;;;;;;;3.58;1.05;;;;;;;15.34;100.00;99881.97;12222834;19;20020;-81
2022/07/01 04:37:43;;;;;;;1.05;0.85;;;;;;;15.37;100.00;99881.41;12218230;19;20014;-84
2022/07/01 04:41:59;;;;;;;2.78;1.23;;;;;;;15.38;100.00;99877.53;12196296;19;20002;-81
2022/07/01 04:46:01;;;;;;;1.80;1.05;;;;;;;15.37;100.00;99870.28;12220003;19;20038;-80
2022/07/01 04:50:04;;;;;;;4.07;1.10;;;;;;;15.44;100.00;99881.97;12216019;19;20011;-81
2022/07/01 04:54:06;;;;;;;0.73;0.63;;;;;;;15.49;100.00;99879.16;12195532;19;20010;-82
2022/07/01 04:58:08;;;;;;;1.30;0.88;;;;;;;15.46;100.00;99892.78;12216733;19;20022;-81
2022/07/01 05:02:10;;;;;;;1.48;0.88;;;;;;;15.47;100.00;99880.56;12217176;19;20003;-81
2022/07/01 05:06:13;;;;;;;;;;;;;;;15.47;100.00;99895.28;12194775;19;20353;-79
2022/07/01 05:10:14;;;;;;;2.42;1.05;;;;;;;15.44;100.00;99909.72;12213269;19;19932;-80
2022/07/01 05:14:16;;;;;;;1.60;0.90;;;;;;;15.49;100.00;99919.97;12219060;19;20018;-80
2022/07/01 05:22:38;;;;;;;1.58;0.93;;;;;;;15.68;100.00;99925.84;12205850;19;20021;-80
2022/07/01 05:26:40;;;;;;;2.10;0.93;;;;;;;15.85;100.00;99923.56;12185724;19;20431;-79
2022/07/01 05:30:41;;;;;;;2.53;1.05;;;;;;;16.00;100.00;99930.19;12197023;19;20382;-80
2022/07/01 05:34:44;;;;;;;4.15;1.23;;;;;;;16.13;100.00;99944.31;12207717;19;19999;-80
2022/07/01 05:38:46;;;;;;;4.53;1.10;;;;;;;16.11;100.00;99943.75;12175076;19;20074;-82
2022/07/01 05:42:48;;;;;;;4.72;1.20;;;;;;;16.21;100.00;99956.81;12187915;19;20003;-81
2022/07/01 05:46:50;;;;;;;2.05;1.10;;;;;;;16.40;100.00;99946.72;12183720;19;20023;-82
2022/07/01 05:50:52;;;;;;;2.05;0.88;;;;;;;16.68;100.00;99941.56;12186851;19;20011;-80
2022/07/01 05:54:54;;;;;;;2.00;0.80;;;;;;;16.77;100.00;99945.41;12192451;19;20106;-80
2022/07/01 05:58:56;;;;;;;2.88;1.23;;;;;;;16.71;100.00;99949.31;12204718;19;20078;-81
2022/07/01 06:02:57;;;;;;;2.45;1.40;;;;;;;16.70;100.00;99944.88;12169904;19;20197;-82
2022/07/01 06:07:02;;;;;;;2.97;1.17;;;;;;;16.61;100.00;99960.53;12205135;19;20014;-82
2022/07/01 06:11:04;;;;;;;3.17;1.23;;;;;;;16.71;100.00;99966.00;12201076;19;20098;-82
2022/07/01 06:15:08;;;;;;;2.30;1.10;;;;;;;16.73;99.53;99961.00;12176143;19;20074;-81
2022/07/01 06:19:09;;;;;;;2.58;1.20;;;;;;;16.87;99.99;99952.06;12195843;19;20057;-81
2022/07/01 06:23:11;;;;;;;3.20;1.50;;;;;;;17.02;99.12;99968.66;12201540;19;20010;-82
2022/07/01 06:27:13;;;;;;;2.78;1.20;;;;;;;17.14;98.10;99971.91;12173638;19;20007;-81
2022/07/01 06:31:15;;;;;;;5.97;1.35;;;;;;;17.22;98.31;99971.31;12205205;19;20011;-80
2022/07/01 06:35:17;;;;;;;8.65;1.20;;;;;;;17.23;97.66;99974.91;12212098;19;20007;-80
2022/07/01 06:39:21;;;;;;;2.13;1.20;;;;;;;17.13;97.29;99958.28;12191147;19;20476;-80
2022/07/01 06:43:23;;;;;;;2.45;1.42;;;;;;;17.15;97.34;99947.69;12212869;19;20011;-80
2022/07/01 06:47:28;;;;;;;3.17;1.33;;;;;;;17.21;96.73;99964.06;12209279;19;20321;-80
2022/07/01 06:51:30;;;;;;;3.83;1.50;;;;;;;17.26;95.33;99969.59;12189934;19;20392;-80
2022/07/01 06:55:32;;;;;;;4.00;1.65;;;;;;;17.31;94.32;99957.56;12197506;19;20002;-80
2022/07/01 06:59:34;;;;;;;3.42;1.50;;;;;;;17.33;93.84;99962.84;12191333;19;20011;-80
2022/07/01 07:03:36;;;;;;;4.63;1.33;;;;;;;17.32;93.46;99981.53;12212574;19;20003;-80
2022/07/01 07:07:38;;;;;;;4.27;1.67;;;;;;;17.29;93.13;99982.09;12207937;19;20093;-80
2022/07/01 07:11:39;;;;;;;3.47;1.48;;;;;;;17.13;93.88;99986.94;12185155;19;20342;-81
2022/07/01 07:15:41;;;;;;;6.35;2.00;;;;;;;16.92;95.94;99989.03;12211684;19;20014;-82
2022/07/01 07:19:43;;;;;;;4.53;1.80;;;;;;;16.82;97.52;99997.44;12203968;19;20003;-83
2022/07/01 07:23:44;;;;;;;4.38;1.92;;;;;;;16.71;99.25;100012.50;12187626;19;19999;-83
2022/07/01 07:27:47;;;;;;;6.57;2.25;;;;;;;16.62;100.00;100040.91;12212338;19;20002;-84
2022/07/01 07:31:50;;;;;;;5.82;1.90;;;;;;;16.54;100.00;100051.81;12215695;19;20014;-85
2022/07/01 07:36:03;;;;;;;7.82;2.22;;;;;;;16.43;100.00;100059.34;12152037;19;20011;-85
2022/07/01 07:40:09;;;;;;;6.63;2.33;;;;;;;16.29;100.00;100058.25;12224867;19;20007;-89
2022/07/01 07:44:11;;;;;;;5.78;2.20;;;;;;;16.17;100.00;100051.06;12232589;19;20021;-86
2022/07/01 07:48:13;;;;;;;8.50;2.65;;;;;;;16.12;100.00;100045.53;12190907;19;20050;-85
2022/07/01 07:52:14;;;;;;;6.05;2.80;;;;;;;16.12;100.00;100033.53;12205254;19;20002;-85
2022/07/01 07:56:16;;;;;;;7.15;2.63;;;;;;;16.21;100.00;100034.66;12186125;19;20015;-87
2022/07/01 08:00:18;;;;;;;5.28;2.10;;;;;;;16.26;100.00;100028.25;12178987;19;20010;-84
2022/07/01 08:04:20;;;;;;;6.97;2.60;;;;;;;16.41;100.00;100019.84;12219150;19;20018;-84
2022/07/01 08:08:22;;;;;;;7.97;2.63;;;;;;;16.49;100.00;100021.22;12209321;19;20021;-85
2022/07/01 08:12:26;;;;;;;6.85;2.65;;;;;;;16.53;100.00;100020.34;12195869;19;20014;-84
2022/07/01 08:16:28;;;;;;;6.13;2.70;;;;;;;16.67;100.00;100017.81;12213377;19;20028;-85
2022/07/01 08:20:30;;;;;;;4.90;2.40;;;;;;;16.88;100.00;100014.94;12212360;19;20007;-85
2022/07/01 08:24:32;;;;;;;;;;;;;;;16.91;100.00;100012.41;12193165;19;20097;-84
2022/07/01 08:28:36;;;;;;;8.15;2.90;;;;;;;16.93;100.00;100014.94;12217874;19;20593;-84
2022/07/01 08:32:37;;;;;;;6.35;2.65;;;;;;;16.93;100.00;100015.75;12189240;19;20705;-84
2022/07/01 08:36:39;;;;;;;5.50;2.38;;;;;;;17.02;100.00;99993.72;12213147;19;20018;-86
2022/07/01 08:40:41;;;;;;;4.63;2.15;;;;;;;17.14;100.00;99996.16;12207701;19;20025;-84
2022/07/01 08:44:43;;;;;;;3.75;2.20;;;;;;;17.25;100.00;100014.44;12185420;19;20006;-84
2022/07/01 08:48:53;;;;;;;5.03;2.17;;;;;;;17.44;100.00;100031.28;12215563;19;20013;-85
2022/07/01 08:52:55;;;;;;;5.10;2.65;;;;;;;17.63;100.00;100048.97;12215568;19;20007;-85
2022/07/01 08:56:56;;;;;;;4.30;2.10;;;;;;;17.73;100.00;100065.63;12186425;19;20018;-85
2022/07/01 09:01:20;;;;;;;3.90;2.17;;;;;;;17.52;100.00;100089.19;12212082;19;20014;-85
2022/07/01 09:05:24;;;;;;;3.22;1.90;;;;;;;17.59;100.00;100091.66;12222764;19;20007;-86
2022/07/01 09:09:25;;;;;;;6.40;1.95;;;;;;;17.71;100.00;100076.22;12188587;19;20010;-84
2022/07/01 09:13:27;;;;;;;4.38;1.80;;;;;;;17.76;99.42;100076.19;12213594;19;20003;-85
2022/07/01 09:17:29;;;;;;;4.93;1.92;;;;;;;17.66;99.73;100094.94;12211782;19;20007;-84
2022/07/01 09:21:31;;;;;;;6.45;1.80;;;;;;;17.48;99.76;100090.88;12179666;19;20018;-85
2022/07/01 09:25:37;;;;;;;3.40;2.03;;;;;;;17.24;100.00;100086.00;12206774;19;20006;-84
2022/07/01 09:29:50;;;;;;;2.72;1.70;;;;;;;17.15;100.00;100098.03;12189279;19;20013;-84
2022/07/01 09:34:06;;;;;;;4.95;1.77;;;;;;;17.27;100.00;100101.31;12201630;19;20054;-84
2022/07/01 09:38:11;;;;;;;3.80;1.98;;;;;;;17.50;100.00;100083.06;12220892;19;20126;-84
2022/07/01 09:42:45;;;;;;;5.57;1.65;;;;;;;17.84;100.00;100080.31;12199519;19;20062;-85
2022/07/01 09:46:52;;;;;;;4.82;1.85;;;;;;;18.19;98.69;100079.16;12210266;19;20017;-84
2022/07/01 09:50:55;;;;;;;3.55;1.75;;;;;;;18.74;96.10;100076.09;12200251;19;20223;-85
2022/07/01 09:54:56;;;;;;;3.80;1.73;;;;;;;19.41;92.66;100098.38;12223254;19;20011;-83
2022/07/01 09:58:58;;;;;;;2.97;1.38;;;;;;;20.03;88.26;100087.09;12227184;19;20006;-83
2022/07/01 10:03:01;;;;;;;4.35;1.30;;;;;;;20.33;81.22;100093.25;12195859;19;20022;-82
2022/07/01 10:07:58;;;;;;;3.67;1.83;;;;;;;20.49;78.74;100095.47;12216860;19;20010;-82
2022/07/01 10:12:25;;;;;;;2.95;1.50;;;;;;;20.83;75.13;100108.28;12184081;19;20019;-82
2022/07/01 10:16:27;;;;;;;5.63;1.70;;;;;;;21.21;74.28;100110.84;12203067;19;20027;-81
2022/07/01 10:20:30;;;;;;;5.38;1.65;;;;;;;21.38;74.43;100107.41;12195661;19;20522;-82
2022/07/01 10:24:32;;;;;;;6.15;1.55;;;;;;;21.29;73.59;100106.47;12175737;19;20028;-81
2022/07/01 10:28:43;;;;;;;4.55;1.23;;;;;;;21.08;73.02;100122.88;12204931;19;20014;-81
2022/07/01 10:32:51;;;;;;;5.78;1.73;;;;;;;21.11;72.43;100125.88;12180475;19;20007;-81
2022/07/01 10:37:10;;;;;;;2.20;1.25;;;;;;;21.05;71.22;100117.91;12191022;19;20014;-81
2022/07/01 10:41:22;;;;;;;3.90;1.40;;;;;;;21.20;71.56;100125.16;12201806;19;20014;-81
2022/07/01 10:45:24;;;;;;;6.68;1.42;;;;;;;21.63;68.65;100120.03;12179354;19;20027;-81
2022/07/01 10:49:35;;;;;;;2.80;1.27;;;;;;;22.32;66.98;100110.50;12204446;19;20036;-81
2022/07/01 10:53:47;;;;;;;4.20;1.30;;;;;;;22.61;62.10;100115.63;12192473;19;20003;-79
2022/07/01 10:57:54;;;;;;;7.35;1.23;;;;;;;22.04;63.35;100127.44;12210652;19;20014;-81
2022/07/01 11:01:56;;;;;;;3.65;1.23;;;;;;;21.57;63.62;100127.72;12209783;19;20019;-78
2022/07/01 11:05:58;;;;;;;2.33;1.35;;;;;;;21.70;62.98;100122.38;12187382;19;20030;-81
2022/07/01 11:10:01;;;;;;;3.42;1.48;;;;;;;22.24;61.96;100120.50;12247861;19;20003;-82
2022/07/01 11:14:03;;;;;;;3.63;1.52;;;;;;;22.62;58.54;100117.25;12222306;19;20020;-81
2022/07/01 11:18:04;;;;;;;3.35;1.27;;;;;;;23.20;58.19;100119.81;12184748;19;20011;-82
2022/07/01 11:22:06;;;;;;;4.20;1.30;;;;;;;23.11;56.45;100118.97;12209001;19;20018;-82
2022/07/01 11:26:23;;;;;;;1.17;1.05;;;;;;;22.92;58.40;100109.94;12206505;19;20274;-80
2022/07/01 11:30:27;;;;;;;2.42;1.20;;;;;;;22.65;57.29;100109.00;12172310;19;20022;-81
2022/07/01 11:34:30;;;;;;;3.50;0.93;;;;;;;22.42;57.48;100107.41;12209407;19;20014;-78
2022/07/01 11:42:55;;;;;;;6.53;1.67;;;;;;;22.16;56.29;100095.97;12176966;19;20560;-79
2022/07/01 11:46:57;;;;;;;1.77;1.02;;;;;;;21.77;58.57;100083.50;12207993;19;20010;-80
2022/07/01 11:51:00;;;;;;;2.97;1.10;;;;;;;22.08;58.85;100083.56;12188569;19;20033;-80
2022/07/01 11:55:02;;;;;;;;;;;;;;;21.97;57.50;100070.94;12213358;19;20006;-79
2022/07/01 11:59:24;;;;;;;2.20;1.30;;;;;;;22.07;58.36;100079.94;12211036;19;19931;-82
2022/07/01 12:03:30;;;;;;;2.07;1.27;;;;;;;22.51;57.46;100077.38;12181156;19;20022;-78
2022/07/01 12:07:32;;;;;;;2.95;1.00;;;;;;;23.78;53.74;100083.19;12199109;19;20077;-81
2022/07/01 12:11:34;;;;;;;2.40;0.90;;;;;;;24.84;51.91;100063.69;12194384;19;20002;-79
2022/07/01 12:15:39;;;;;;;2.05;0.95;;;;;;;25.41;47.46;100070.84;12171237;19;20042;-80
2022/07/01 12:19:43;;;;;;;2.63;0.80;;;;;;;26.10;45.46;100066.59;12194733;19;20078;-81
2022/07/01 12:24:05;;;;;;;1.30;1.08;;;;;;;27.40;42.63;100070.59;12181430;19;20025;-81
2022/07/01 12:28:06;;;;;;;1.67;1.02;;;;;;;27.48;42.51;100065.97;12199306;19;20014;-81
2022/07/01 12:32:10;;;;;;;2.50;1.60;;;;;;;26.96;42.30;100078.88;12200683;19;20003;-82
2022/07/01 12:36:14;;;;;;;3.20;1.20;;;;;;;26.19;42.55;100066.50;12192113;19;20006;-82
2022/07/01 12:40:24;;;;;;;1.30;0.85;;;;;;;25.14;44.88;100072.19;12196120;19;20018;-82
2022/07/01 12:44:28;;;;;;;2.13;0.85;;;;;;;24.74;45.61;100075.34;12194324;19;20002;-82
2022/07/01 12:48:47;;;;;;;1.27;1.10;;;;;;;24.47;46.11;100065.34;12189331;19;20010;-80
2022/07/01 12:53:04;;;;;;;1.05;0.88;;;;;;;24.29;45.80;100070.16;12202467;19;20523;-81
2022/07/01 12:57:05;;;;;;;0.68;0.68;;;;;;;24.24;45.66;100073.16;12190779;19;20006;-81
2022/07/01 13:01:07;;;;;;;1.40;1.02;;;;;;;23.88;47.23;100071.56;12218121;19;20022;-81
2022/07/01 13:05:10;;;;;;;2.77;1.00;;;;;;;23.40;46.88;100072.53;12219868;19;20712;-81
2022/07/01 13:09:11;;;;;;;;;;;;;;;23.14;46.98;100076.16;12184941;19;20015;-81
2022/07/01 13:13:16;;;;;;;2.90;0.88;;;;;;;23.00;48.33;100083.88;12211605;19;19914;-81
2022/07/01 13:17:20;;;;;;;2.72;1.00;;;;;;;22.70;48.77;100077.97;12211899;19;20488;-80
2022/07/01 13:21:21;;;;;;;2.30;0.93;;;;;;;22.72;49.17;100077.63;12185237;19;20373;-81
2022/07/01 13:25:23;;;;;;;4.68;1.00;;;;;;;22.99;48.78;100079.41;12206330;19;20053;-82
2022/07/01 13:29:25;;;;;;;1.63;0.90;;;;;;;23.08;48.30;100091.53;12215107;19;20368;-81
2022/07/01 13:33:29;;;;;;;1.70;0.73;;;;;;;23.18;48.26;100077.16;12193527;19;20031;-81
2022/07/01 13:37:30;;;;;;;2.65;1.13;;;;;;;23.26;48.11;100072.72;12207488;19;20037;-81
2022/07/01 13:41:33;;;;;;;1.63;1.10;;;;;;;23.65;47.50;100080.19;12204589;19;20038;-80
2022/07/01 13:45:34;;;;;;;1.25;0.80;;;;;;;24.56;45.84;100080.22;12185528;19;20014;-81
2022/07/01 13:49:37;;;;;;;1.50;0.90;;;;;;;25.54;44.40;100091.47;12207885;19;20401;-80
2022/07/01 13:53:39;;;;;;;4.75;0.88;;;;;;;25.26;42.77;100094.00;12201033;19;20030;-81
2022/07/01 13:57:41;;;;;;;4.53;0.83;;;;;;;24.74;44.14;100093.06;12204049;19;20018;-80
2022/07/01 14:01:43;;;;;;;0.63;0.60;;;;;;;24.28;45.57;100108.78;12200662;19;20263;-80
2022/07/01 14:05:45;;;;;;;2.47;1.13;;;;;;;23.93;46.09;100110.81;12182761;19;20030;-80
2022/07/01 14:09:47;;;;;;;1.07;0.73;;;;;;;23.59;46.44;100120.88;12213381;19;20002;-80
2022/07/01 14:13:49;;;;;;;2.85;1.23;;;;;;;23.21;47.58;100123.47;12205325;19;20445;-79
2022/07/01 14:17:50;;;;;;;1.17;0.70;;;;;;;22.85;47.23;100135.72;12185060;19;20015;-80
2022/07/01 14:21:54;;;;;;;3.78;1.10;;;;;;;22.42;48.12;100138.28;12199136;19;20369;-80
2022/07/01 14:25:56;;;;;;;3.50;1.17;;;;;;;22.27;49.11;100145.13;12204687;19;20037;-80
2022/07/01 14:29:58;;;;;;;6.22;1.95;;;;;;;22.06;50.42;100156.00;12171110;19;20018;-79
2022/07/01 14:33:59;;;;;;;2.42;1.00;;;;;;;22.00;51.60;100148.88;12209857;19;20010;-78
2022/07/01 14:38:01;;;;;;;1.65;0.95;;;;;;;22.12;52.56;100129.47;12249258;19;20047;-79
2022/07/01 14:42:03;;;;;;;2.72;1.08;;;;;;;22.42;53.62;100127.88;12188185;19;20014;-80
2022/07/01 14:46:08;;;;;;;1.73;1.20;;;;;;;24.01;50.99;100135.31;12206530;19;20005;-81
2022/07/01 14:50:11;;;;;;;2.55;0.98;;;;;;;26.69;43.66;100117.16;12212985;19;20480;-81
2022/07/01 14:54:13;;;;;;;3.40;1.08;;;;;;;28.27;41.88;100119.28;12182844;19;20006;-79
2022/07/01 14:58:15;;;;;;;3.78;1.20;;;;;;;30.30;39.28;100123.44;12198526;19;20015;-81
2022/07/01 15:02:17;;;;;;;4.55;1.67;;;;;;;31.98;35.19;100119.75;12202274;19;20024;-82
2022/07/01 15:06:19;;;;;;;4.00;1.30;;;;;;;31.63;34.63;100109.50;12176222;19;20074;-81
2022/07/01 15:10:21;;;;;;;3.08;1.38;;;;;;;29.65;36.93;100120.41;12200829;19;20007;-82
2022/07/01 15:14:23;;;;;;;2.60;1.40;;;;;;;28.31;38.67;100117.38;12197880;19;20002;-80
2022/07/01 15:18:25;;;;;;;6.47;1.60;;;;;;;28.89;38.71;100114.09;12167548;19;20007;-81
2022/07/01 15:22:26;;;;;;;3.90;1.23;;;;;;;30.82;36.29;100109.81;12194652;19;20014;-80
2022/07/01 15:26:28;;;;;;;2.80;1.67;;;;;;;31.71;33.00;100116.94;12201518;19;20475;-80
2022/07/01 15:30:30;;;;;;;4.32;1.73;;;;;;;29.72;35.52;100112.88;12171541;19;20038;-81
2022/07/01 15:34:32;;;;;;;1.88;1.48;;;;;;;28.00;37.97;100115.28;12195667;19;20007;-80
2022/07/01 15:38:34;;;;;;;4.68;1.67;;;;;;;26.82;40.53;100113.13;12193098;19;20010;-81
2022/07/01 15:42:37;;;;;;;6.93;1.83;;;;;;;25.88;42.67;100108.16;12166673;19;20006;-80
2022/07/01 15:46:39;;;;;;;3.00;1.77;;;;;;;25.04;43.79;100107.19;12198453;19;20479;-81
2022/07/01 15:50:42;;;;;;;3.38;1.88;;;;;;;24.70;44.86;100096.91;12193463;19;20024;-79
2022/07/01 15:54:43;;;;;;;;;;;;;;;24.44;44.97;100106.28;12202375;19;20071;-80
2022/07/01 15:58:45;;;;;;;3.72;1.65;;;;;;;24.38;45.93;100101.94;12197166;19;19914;-80
2022/07/01 16:02:47;;;;;;;2.13;1.53;;;;;;;24.40;45.91;100108.09;12173908;19;20456;-82
2022/07/01 16:06:49;;;;;;;3.33;1.57;;;;;;;24.30;45.19;100106.47;12194071;19;20027;-81
2022/07/01 16:10:54;;;;;;;3.45;1.60;;;;;;;24.37;44.32;100102.31;12199629;19;20780;-80
2022/07/01 16:14:59;;;;;;;2.72;1.60;;;;;;;24.72;43.69;100103.88;12165649;19;20019;-81
2022/07/01 16:19:02;;;;;;;2.20;1.70;;;;;;;24.71;42.70;100107.84;12201926;19;20014;-81
2022/07/01 16:23:06;;;;;;;2.53;1.48;;;;;;;24.55;43.09;100113.19;12208816;19;20010;-82
2022/07/01 16:27:07;;;;;;;2.47;1.65;;;;;;;24.06;44.18;100106.16;12187578;19;20014;-81
2022/07/01 16:31:12;;;;;;;2.20;1.60;;;;;;;23.84;45.22;100118.44;12209730;19;20006;-81
2022/07/01 16:35:14;;;;;;;4.78;1.60;;;;;;;23.57;45.06;100105.50;12216024;19;20018;-82
2022/07/01 16:39:19;;;;;;;6.97;1.57;;;;;;;23.39;44.51;100113.06;12191630;19;20847;-81
2022/07/01 16:43:29;;;;;;;4.07;2.00;;;;;;;23.19;44.75;100112.53;12217503;19;20062;-81
2022/07/01 16:47:38;;;;;;;2.75;1.48;;;;;;;23.14;45.39;100115.50;12210288;19;20003;-80
2022/07/01 16:51:42;;;;;;;3.60;1.50;;;;;;;23.31;44.99;100103.47;12185222;19;20506;-81
2022/07/01 16:55:45;;;;;;;5.35;1.60;;;;;;;23.43;44.45;100106.44;12213716;19;20082;-81
2022/07/01 16:59:47;;;;;;;3.58;1.38;;;;;;;23.58;44.42;100109.94;12186949;19;20023;-80
2022/07/01 17:03:48;;;;;;;2.83;1.60;;;;;;;23.91;43.99;100110.31;12212088;19;20010;-81
2022/07/01 17:07:53;;;;;;;2.00;1.40;;;;;;;24.03;43.88;100112.44;12216218;19;20014;-80
2022/07/01 17:11:56;;;;;;;1.67;1.20;;;;;;;23.92;43.00;100109.16;12179705;19;20010;-80
2022/07/01 17:16:00;;;;;;;3.15;1.40;;;;;;;23.56;43.50;100117.91;12207231;19;20038;-80
2022/07/01 17:20:08;;;;;;;4.60;1.30;;;;;;;23.27;43.75;100110.91;12210159;19;20074;-80
2022/07/01 17:24:12;;;;;;;1.92;1.30;;;;;;;23.30;43.83;100112.25;12190289;19;20021;-80
2022/07/01 17:28:47;;;;;;;2.13;1.60;;;;;;;23.37;43.35;100115.38;12209839;19;20555;-81
2022/07/01 17:32:54;;;;;;;3.33;1.45;;;;;;;23.23;43.66;100112.72;12191191;19;20010;-81
2022/07/01 17:36:58;;;;;;;1.75;1.40;;;;;;;23.18;44.29;100122.13;12207367;19;20540;-80
2022/07/01 17:41:03;;;;;;;1.67;1.20;;;;;;;23.35;43.80;100120.50;12205251;19;20081;-80
2022/07/01 17:45:06;;;;;;;2.38;1.52;;;;;;;23.18;44.10;100124.94;12181370;19;20006;-80
2022/07/01 17:49:08;;;;;;;3.97;1.27;;;;;;;22.95;44.35;100124.19;12214522;19;20024;-80
2022/07/01 17:53:11;;;;;;;3.13;1.55;;;;;;;22.87;44.86;100126.94;12200092;19;20605;-81
2022/07/01 17:57:14;;;;;;;4.03;1.27;;;;;;;22.59;45.36;100120.72;12177103;19;20011;-80
2022/07/01 18:01:19;;;;;;;3.22;1.50;;;;;;;22.49;45.94;100125.47;12205485;19;20035;-80
2022/07/01 18:05:22;;;;;;;3.83;1.48;;;;;;;22.43;45.88;100135.19;12231547;19;20006;-81
2022/07/01 18:09:25;;;;;;;2.78;1.25;;;;;;;22.29;46.77;100135.25;12221137;19;20634;-82
2022/07/01 18:13:53;;;;;;;3.58;1.08;;;;;;;22.02;47.25;100140.97;12205229;19;20396;-81
2022/07/01 18:18:04;;;;;;;1.40;1.00;;;;;;;21.75;48.05;100134.31;12184398;19;20023;-81
2022/07/01 18:22:16;;;;;;;4.97;1.30;;;;;;;21.59;48.72;100127.38;12214872;19;20010;-80
2022/07/01 18:26:19;;;;;;;4.22;1.65;;;;;;;21.42;48.90;100138.44;12212787;19;20114;-79
2022/07/01 18:30:28;;;;;;;3.55;1.50;;;;;;;21.21;50.31;100144.47;12189540;19;20007;-80
2022/07/01 18:34:59;;;;;;;2.55;1.20;;;;;;;21.04;51.46;100155.50;12210108;19;20017;-79
2022/07/01 18:39:02;;;;;;;2.30;1.30;;;;;;;20.93;51.89;100154.84;12181026;19;20467;-79
2022/07/01 18:43:06;;;;;;;3.33;1.48;;;;;;;20.88;52.06;100143.75;12206079;19;20014;-79
2022/07/01 18:47:08;;;;;;;4.82;1.35;;;;;;;20.83;53.59;100155.88;12209541;19;20648;-79
2022/07/01 18:51:10;;;;;;;1.20;1.00;;;;;;;20.75;54.07;100166.97;12183272;19;20018;-80
2022/07/01 18:55:11;;;;;;;2.35;1.20;;;;;;;20.68;54.29;100170.19;12203810;19;20010;-79
2022/07/01 18:59:13;;;;;;;2.42;1.00;;;;;;;20.66;53.92;100167.69;12199346;19;20078;-79