Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:23;;;;;;;7.13;5.20;;;5.40;99.90;;;;;;4159324;28;20045;-59
2024/03/14 00:03:25;;;;;;;6.87;5.40;;;5.40;99.90;;;;;;4161176;28;20387;-61
2024/03/14 00:05:26;;;;;;;11.00;6.80;;;5.40;99.90;;;;;;4159747;28;20075;-62
2024/03/14 00:07:28;;;;;;;7.30;4.80;;;5.40;99.90;;;;;;4161325;28;20182;-62
2024/03/14 00:09:29;;;;;;;7.53;5.87;;;5.40;99.90;;;;;;4159554;28;20087;-61
2024/03/14 00:11:32;;;;;;;8.10;5.67;;;5.40;99.90;;;;;;4160598;28;20079;-60
2024/03/14 00:13:33;;;;;;;7.53;5.43;;;5.40;99.90;;;;;;4160775;28;20555;-62
2024/03/14 00:15:34;;;;;;;11.23;5.67;;;5.40;99.90;;;;;;4159910;28;20583;-62
2024/03/14 00:17:37;;;;;;;8.40;5.77;;;5.40;99.90;;;;;;4160875;28;20084;-62
2024/03/14 00:19:39;;;;;;;9.63;6.30;;;5.40;99.90;;;;;;4160004;28;20041;-59
2024/03/14 00:21:41;;;;;;;8.50;5.70;;;5.30;99.90;;;;;;4161462;28;20037;-62
2024/03/14 00:23:44;;;;;;;8.97;6.40;;;5.30;99.90;;;;;;4160116;28;20548;-57
2024/03/14 00:25:46;;;;;;;10.57;5.90;;;5.30;99.90;;;;;;4160360;28;20116;-60
2024/03/14 00:27:47;;;;;;;9.13;6.30;;;5.30;99.90;;;;;;4159919;28;20053;-62
2024/03/14 00:29:48;;;;;;;9.70;6.00;;;5.40;99.90;;;;;;4159834;28;20088;-56
2024/03/14 00:31:52;;;;;;;8.53;6.50;;;5.40;99.90;;;;;;4159304;28;20107;-59
2024/03/14 00:33:55;;;;;;;10.90;6.47;;;5.40;99.90;;;;;;4161176;28;20103;-61
2024/03/14 00:35:57;;;;;;;8.40;6.30;;;5.30;99.90;;;;;;4159295;28;20072;-62
2024/03/14 00:37:59;;;;;;;7.77;5.77;;;5.40;99.90;;;;;;4160224;28;20045;-62
2024/03/14 00:40:00;;;;;;;14.57;7.37;;;5.40;99.90;;;;;;4159947;28;20029;-62
2024/03/14 00:42:03;;;;;;;11.93;6.77;;;5.40;99.90;;;;;;4159891;28;20437;-62
2024/03/14 00:44:04;;;;;;;9.97;6.83;;;5.40;99.90;;;;;;4160272;28;20442;-62
2024/03/14 00:46:06;;;;;;;12.70;7.10;;;5.40;99.90;;;;;;4159679;28;20474;-61
2024/03/14 00:48:07;;;;;;;8.67;6.67;;;5.40;99.90;;;;;;4160612;28;20105;-61
2024/03/14 00:50:09;;;;;;;12.17;7.37;;;5.40;99.90;;;;;;4159817;28;20505;-62
2024/03/14 00:52:11;;;;;;;11.40;7.43;;;5.40;99.90;;;;;;4161015;28;20125;-60
2024/03/14 00:54:12;;;;;;;10.37;7.20;;;5.40;99.90;;;;;;4159309;28;20045;-62
2024/03/14 00:56:14;;;;;;;10.27;6.87;;;5.40;99.90;;;;;;4160866;28;20109;-62
2024/03/14 00:58:16;;;;;;;8.87;6.03;;;5.40;99.90;;;;;;4159693;28;20536;-60
2024/03/14 01:00:18;;;;;;;11.40;6.77;;;5.40;99.90;;;;;;4160004;28;20049;-61
2024/03/14 01:02:19;;;;;;;10.50;6.83;;;5.40;99.90;;;;;;4159454;28;20560;-63
2024/03/14 01:04:22;;;;;;;12.30;7.57;;;5.40;99.90;;;;;;4161383;28;20548;-62
2024/03/14 01:06:24;;;;;;;9.77;6.57;;;5.40;99.90;;;;;;4159354;28;20099;-58
2024/03/14 01:08:26;;;;;;;9.53;6.47;;;5.40;99.90;;;;;;4159882;28;20433;-62
2024/03/14 01:10:29;;;;;;;9.77;6.40;;;5.40;99.90;;;;;;4159773;28;20367;-59
2024/03/14 01:12:30;;;;;;;8.47;6.23;;;5.40;99.90;;;;;;4162883;28;20096;-62
2024/03/14 01:14:32;;;;;;;9.47;6.10;;;5.40;99.90;;;;;;4162725;28;20091;-59
2024/03/14 01:16:33;;;;;;;10.17;7.07;;;5.30;99.90;;;;;;4162384;28;20519;-60
2024/03/14 01:18:34;;;;;;;9.47;6.40;;;5.40;99.90;;;;;;4163494;28;20088;-63
2024/03/14 01:20:38;;;;;;;11.13;6.37;;;5.30;99.90;;;;;;4162303;28;20076;-63
2024/03/14 01:22:39;;;;;;;8.37;5.73;;;5.40;99.90;;;;;;4162570;28;20041;-60
2024/03/14 01:24:41;;;;;;;7.60;5.50;;;5.30;99.90;;;;;;4162202;28;20107;-61
2024/03/14 01:26:42;;;;;;;9.10;6.00;;;5.30;99.90;;;;;;4163331;28;20088;-60
2024/03/14 01:28:43;;;;;;;7.33;5.23;;;5.30;99.90;;;;;;4161347;28;20045;-62
2024/03/14 01:30:45;;;;;;;8.33;5.67;;;5.30;99.90;;;;;;4162956;28;20053;-62
2024/03/14 01:32:46;;;;;;;8.23;5.70;;;5.30;99.90;;;;;;4162302;28;20049;-56
2024/03/14 01:34:47;;;;;;;8.70;5.93;;;5.30;99.90;;;;;;4163293;28;20091;-59
2024/03/14 01:36:48;;;;;;;8.97;6.50;;;5.30;99.90;;;;;;4162073;28;20382;-60
2024/03/14 01:38:51;;;;;;;9.07;5.87;;;5.30;99.90;;;;;;4163691;28;20030;-60
2024/03/14 01:40:52;;;;;;;9.17;5.53;;;5.30;99.90;;;;;;4162448;28;20037;-62
2024/03/14 01:42:55;;;;;;;8.63;5.33;;;5.30;99.90;;;;;;4163176;28;20041;-62
2024/03/14 01:44:59;;;;;;;8.80;5.70;;;5.30;99.90;;;;;;4163020;28;20030;-63
2024/03/14 01:47:01;;;;;;;9.20;6.03;;;5.30;99.90;;;;;;4163246;28;20037;-60
2024/03/14 01:49:02;;;;;;;9.37;5.63;;;5.30;99.90;;;;;;4162721;28;20029;-61
2024/03/14 01:51:03;;;;;;;10.23;5.70;;;5.30;99.90;;;;;;4162863;28;20025;-63
2024/03/14 01:53:05;;;;;;;9.17;5.97;;;5.30;99.90;;;;;;4163133;28;20055;-62
2024/03/14 01:55:08;;;;;;;9.60;6.20;;;5.30;99.90;;;;;;4162390;28;20099;-63
2024/03/14 01:57:11;;;;;;;11.70;6.03;;;5.30;99.90;;;;;;4162591;28;20045;-62
2024/03/14 01:59:13;;;;;;;10.07;6.03;;;5.30;99.90;;;;;;4162071;28;20033;-63
2024/03/14 02:01:15;;;;;;;10.17;6.87;;;5.30;99.90;;;;;;4163194;28;20133;-60
2024/03/14 02:03:17;;;;;;;11.03;6.43;;;5.30;99.90;;;;;;4161571;28;20053;-63
2024/03/14 02:05:37;;;;;;;8.80;6.43;;;5.30;99.90;;;;;;4163498;28;20462;-62
2024/03/14 02:07:40;;;;;;;14.18;7.18;;;5.30;99.90;;;;;;4144547;28;20082;-62
2024/03/14 02:09:41;;;;;;;15.10;9.20;;;5.30;99.90;;;;;;4162280;28;20389;-62
2024/03/14 02:11:42;;;;;;;13.80;7.60;;;5.30;99.90;;;;;;4161207;28;20037;-62
2024/03/14 02:13:45;;;;;;;11.90;6.87;;;5.30;99.90;;;;;;4162289;28;20091;-62
2024/03/14 02:15:46;;;;;;;12.23;7.60;;;5.30;99.90;;;;;;4161668;28;20115;-61
2024/03/14 02:17:47;;;;;;;11.93;7.77;;;5.30;99.90;;;;;;4163173;28;20091;-61
2024/03/14 02:19:48;;;;;;;10.73;7.77;;;5.40;99.90;;;;;;4161141;28;20045;-62
2024/03/14 02:21:50;;;;;;;10.87;6.20;;;5.30;99.90;;;;;;4162074;28;20515;-59
2024/03/14 02:23:52;;;;;;;9.50;6.50;;;5.40;99.90;;;;;;4161602;28;20079;-60
2024/03/14 02:25:54;;;;;;;12.43;7.03;;;5.40;99.90;;;;;;4161655;28;20127;-58
2024/03/14 02:27:55;;;;;;;9.57;6.57;;;5.40;99.90;;;;;;4161167;28;20120;-57
2024/03/14 02:29:56;;;;;;;10.70;7.00;;;5.40;99.90;;;;;;4160697;28;20041;-61
2024/03/14 02:31:58;;;;;;;7.87;6.30;;;5.40;99.90;;;;;;4162435;28;20026;-60
2024/03/14 02:33:59;;;;;;;9.67;6.43;;;5.40;99.90;;;;;;4161106;28;20123;-60
2024/03/14 02:36:00;;;;;;;8.83;6.07;;;5.40;99.90;;;;;;4161967;28;20083;-57
2024/03/14 02:38:02;;;;;;;9.13;6.40;;;5.40;99.90;;;;;;4161327;28;20033;-58
2024/03/14 02:40:06;;;;;;;8.93;6.33;;;5.40;99.90;;;;;;4161624;28;20041;-60
2024/03/14 02:42:10;;;;;;;9.87;6.63;;;5.40;99.90;;;;;;4161593;28;20025;-62
2024/03/14 02:44:15;;;;;;;9.93;6.70;;;5.50;99.90;;;;;;4162571;28;20528;-61
2024/03/14 02:46:17;;;;;;;12.77;6.77;;;5.50;99.90;;;;;;4161446;28;20092;-59
2024/03/14 02:48:18;;;;;;;8.80;6.47;;;5.50;99.90;;;;;;4162562;28;20013;-61
2024/03/14 02:50:19;;;;;;;9.90;6.60;;;5.50;99.90;;;;;;4160506;28;20092;-58
2024/03/14 02:52:20;;;;;;;10.17;7.03;;;5.50;99.90;;;;;;4162380;28;20038;-61
2024/03/14 02:54:22;;;;;;;10.57;6.37;;;5.50;99.90;;;;;;4161187;28;20483;-57
2024/03/14 02:56:23;;;;;;;9.03;5.83;;;5.50;99.90;;;;;;4161403;28;20034;-55
2024/03/14 02:58:25;;;;;;;8.40;6.00;;;5.50;99.90;;;;;;4161570;28;20033;-62
2024/03/14 03:00:26;;;;;;;9.80;5.77;;;5.50;99.90;;;;;;4161958;28;20088;-63
2024/03/14 03:02:27;;;;;;;9.67;6.37;;;5.50;99.90;;;;;;4162139;28;20037;-60
2024/03/14 03:04:30;;;;;;;8.73;5.83;;;5.50;99.90;;;;;;4161477;28;20033;-62
2024/03/14 03:06:33;;;;;;;11.47;6.60;;;5.50;99.90;;;;;;4160898;28;20461;-62
2024/03/14 03:08:34;;;;;;;9.70;6.30;;;5.50;99.90;;;;;;4161079;28;20037;-61
2024/03/14 03:10:36;;;;;;;8.50;5.97;;;5.40;99.90;;;;;;4143724;28;20046;-58
2024/03/14 03:12:40;;;;;;;10.10;6.90;;;5.50;99.90;;;;;;4161278;28;20079;-62
2024/03/14 03:14:41;;;;;;;12.40;6.93;;;5.50;99.90;;;;;;4162084;28;20030;-61
2024/03/14 03:16:44;;;;;;;8.17;5.83;;;5.50;99.90;;;;;;4160706;28;20663;-58
2024/03/14 03:18:45;;;;;;;9.57;6.30;;;5.50;99.90;;;;;;4161207;28;20102;-58
2024/03/14 03:20:46;;;;;;;11.00;7.23;;;5.50;99.90;;;;;;4160228;28;20058;-55
2024/03/14 03:23:06;;;;;;;13.77;7.67;;;5.50;99.90;;;;;;4162065;28;20402;-56
2024/03/14 03:25:09;;;;;;;12.37;7.43;;;5.50;99.90;;;;;;4160949;28;20060;-63
2024/03/14 03:27:15;;;;;;;8.93;6.33;;;5.50;99.90;;;;;;4162209;28;20444;-62
2024/03/14 03:29:16;;;;;;;9.23;6.40;;;5.50;99.90;;;;;;4159838;28;20033;-61
2024/03/14 03:31:18;;;;;;;10.17;7.33;;;5.60;99.90;;;;;;4161258;28;20086;-61
2024/03/14 03:33:20;;;;;;;13.13;6.33;;;5.60;99.90;;;;;;4161212;28;20038;-60
2024/03/14 03:35:21;;;;;;;8.70;6.27;;;5.60;99.90;;;;;;4160573;28;20038;-58
2024/03/14 03:37:24;;;;;;;8.83;5.70;;;5.60;99.90;;;;;;4161084;28;20178;-62
2024/03/14 03:39:25;;;;;;;8.57;5.90;;;5.60;99.90;;;;;;4160339;28;20095;-63
2024/03/14 03:41:29;;;;;;;8.87;5.93;;;5.60;99.90;;;;;;4160546;28;20095;-58
2024/03/14 03:43:30;;;;;;;9.90;6.40;;;5.60;99.90;;;;;;4160493;28;20111;-62
2024/03/14 03:45:32;;;;;;;7.80;6.00;;;5.60;99.90;;;;;;4160759;28;20462;-61
2024/03/14 03:47:33;;;;;;;7.80;5.30;;;5.60;99.90;;;;;;4160665;28;20433;-61
2024/03/14 03:49:35;;;;;;;9.23;6.27;;;5.60;99.90;;;;;;4160768;28;20041;-61
2024/03/14 03:51:36;;;;;;;7.20;5.43;;;5.60;99.90;;;;;;4160378;28;20063;-62
2024/03/14 03:53:37;;;;;;;10.03;7.00;;;5.60;99.90;;;;;;4160588;28;20037;-61
2024/03/14 03:55:38;;;;;;;11.60;7.03;;;5.60;99.90;;;;;;4160269;28;20411;-60
2024/03/14 03:57:40;;;;;;;9.67;6.40;;;5.60;99.90;;;;;;4161550;28;20084;-60
2024/03/14 03:59:41;;;;;;;9.80;6.07;;;5.60;99.90;;;;;;4159604;28;20119;-56
2024/03/14 04:01:43;;;;;;;9.33;6.33;;;5.60;99.90;;;;;;4160696;28;20096;-59
2024/03/14 04:03:45;;;;;;;10.23;5.93;;;5.60;99.90;;;;;;4159863;28;20042;-60
2024/03/14 04:05:46;;;;;;;12.30;6.47;;;5.60;99.90;;;;;;4160756;28;20083;-61
2024/03/14 04:07:50;;;;;;;9.77;6.37;;;5.60;99.90;;;;;;4160188;28;20033;-60
2024/03/14 04:09:52;;;;;;;8.47;5.83;;;5.50;99.90;;;;;;4160101;28;20054;-58
2024/03/14 04:11:53;;;;;;;9.83;6.07;;;5.50;99.90;;;;;;4160379;28;20456;-59
2024/03/14 04:13:55;;;;;;;9.83;6.40;;;5.50;99.90;;;;;;4161082;28;20385;-61
2024/03/14 04:16:00;;;;;;;11.50;6.57;;;5.50;99.90;;;;;;4160750;28;20072;-63
2024/03/14 04:18:02;;;;;;;8.73;6.37;;;5.50;99.90;;;;;;4159051;28;20515;-60
2024/03/14 04:20:19;;;;;;;9.90;6.83;;;5.50;99.90;;;;;;4160613;28;20059;-59
2024/03/14 04:22:20;;;;;;;9.73;6.93;;;5.50;99.90;;;;;;4160250;28;20025;-61
2024/03/14 04:24:22;;;;;;;9.63;6.80;;;5.50;99.90;;;;;;4160413;28;20402;-60
2024/03/14 04:26:23;;;;;;;9.23;6.33;;;5.50;99.90;;;;;;4159914;28;20071;-58
2024/03/14 04:28:25;;;;;;;9.47;7.07;;;5.50;99.90;;;;;;4160152;28;20442;-62
2024/03/14 04:30:28;;;;;;;13.23;7.10;;;5.50;99.90;;;;;;4159869;28;20091;-59
2024/03/14 04:32:29;;;;;;;9.13;6.40;;;5.50;99.90;;;;;;4161207;28;20037;-59
2024/03/14 04:34:30;;;;;;;8.37;6.27;;;5.40;99.90;;;;;;4159671;28;20084;-62
2024/03/14 04:36:33;;;;;;;9.37;6.10;;;5.40;99.90;;;;;;4160619;28;20080;-61
2024/03/14 04:38:34;;;;;;;9.23;6.10;;;5.40;99.90;;;;;;4159227;28;20086;-60
2024/03/14 04:40:35;;;;;;;12.07;7.30;;;5.40;99.90;;;;;;4160785;28;20084;-60
2024/03/14 04:42:41;;;;;;;9.77;6.77;;;5.40;99.90;;;;;;4159366;28;20187;-61
2024/03/14 04:44:42;;;;;;;9.97;6.57;;;5.30;99.90;;;;;;4161229;28;20046;-60
2024/03/14 04:46:43;;;;;;;11.90;7.17;;;5.40;99.90;;;;;;4161882;28;20049;-62
2024/03/14 04:48:45;;;;;;;11.10;7.27;;;5.40;99.90;;;;;;4162387;28;20046;-62
2024/03/14 04:50:48;;;;;;;10.40;7.10;;;5.30;99.90;;;;;;4162804;28;20092;-62
2024/03/14 04:52:49;;;;;;;11.00;6.97;;;5.30;99.90;;;;;;4163034;28;20328;-62
2024/03/14 04:54:50;;;;;;;9.07;6.50;;;5.30;99.90;;;;;;4162316;28;20046;-62
2024/03/14 04:56:52;;;;;;;9.87;6.87;;;5.30;99.90;;;;;;4144628;28;20092;-61
2024/03/14 04:58:53;;;;;;;10.33;6.97;;;5.30;99.90;;;;;;4163496;28;20029;-61
2024/03/14 05:00:54;;;;;;;11.47;7.50;;;5.30;99.90;;;;;;4161856;28;20037;-60
2024/03/14 05:02:55;;;;;;;10.03;6.67;;;5.30;99.90;;;;;;4162555;28;20894;-60
2024/03/14 05:04:57;;;;;;;8.90;6.13;;;5.20;99.90;;;;;;4163000;28;20025;-61
2024/03/14 05:06:58;;;;;;;11.43;7.80;;;5.20;99.90;;;;;;4163193;28;20039;-62
2024/03/14 05:09:00;;;;;;;11.23;7.00;;;5.20;99.90;;;;;;4160760;28;20113;-60
2024/03/14 05:11:02;;;;;;;9.73;6.73;;;5.20;99.90;;;;;;4162887;28;20117;-63
2024/03/14 05:13:04;;;;;;;10.17;6.73;;;5.20;99.90;;;;;;4162309;28;20037;-61
2024/03/14 05:15:07;;;;;;;10.40;6.57;;;5.20;99.90;;;;;;4163053;28;20111;-62
2024/03/14 05:17:08;;;;;;;11.40;7.00;;;5.20;99.90;;;;;;4159665;28;20080;-56
2024/03/14 05:19:09;;;;;;;11.00;7.00;;;5.20;99.90;;;;;;4163154;28;20075;-60
2024/03/14 05:21:13;;;;;;;11.70;6.87;;;5.20;99.90;;;;;;4161351;28;20041;-58
2024/03/14 05:23:14;;;;;;;10.00;6.90;;;5.20;99.90;;;;;;4163055;28;20567;-62
2024/03/14 05:25:15;;;;;;;11.53;6.90;;;5.20;99.90;;;;;;4162764;28;20025;-60
2024/03/14 05:27:17;;;;;;;11.33;7.77;;;5.30;99.90;;;;;;4162417;28;20054;-60
2024/03/14 05:29:19;;;;;;;11.70;6.80;;;5.30;99.90;;;;;;4161538;28;20092;-58
2024/03/14 05:31:20;;;;;;;10.53;6.50;;;5.30;99.90;;;;;;4158289;28;20470;-55
2024/03/14 05:33:21;;;;;;;10.30;6.67;;;5.30;99.90;;;;;;4163698;28;20030;-58
2024/03/14 05:35:23;;;;;;;11.27;7.13;;;5.30;99.90;;;;;;4161861;28;20075;-56
2024/03/14 05:37:27;;;;;;;9.13;6.97;;;5.30;99.90;;;;;;4163589;28;20504;-57
2024/03/14 05:39:29;;;;;;;10.53;7.37;;;5.30;99.90;;;;;;4161581;28;20467;-60
2024/03/14 05:41:30;;;;;;;9.73;6.80;;;5.30;99.90;;;;;;4163099;28;20049;-62
2024/03/14 05:43:31;;;;;;;10.37;7.17;;;5.40;99.90;;;;;;4161685;28;20111;-58
2024/03/14 05:45:34;;;;;;;10.47;7.13;;;5.40;99.90;;;;;;4162443;28;20042;-55
2024/03/14 05:47:35;;;;;;;11.27;7.53;;;5.50;99.90;;;;;;4162092;28;20029;-60
2024/03/14 05:49:38;;;;;;;10.60;7.30;;;5.50;99.90;;;;;;4163024;28;20038;-58
2024/03/14 05:51:39;;;;;;;9.70;6.93;;;5.60;99.90;;;;;;4162235;28;20029;-57
2024/03/14 05:53:40;;;;;;;12.37;8.50;;;5.60;99.90;;;;;;4162025;28;20103;-55
2024/03/14 05:55:42;;;;;;;11.07;7.17;;;5.70;99.90;;;;;;4161473;28;20100;-58
2024/03/14 05:57:43;;;;;;;13.63;8.13;;;5.70;99.90;;;;;;4161002;28;20103;-54
2024/03/14 05:59:44;;;;;;;13.33;8.57;;;5.80;99.90;;;;;;4161473;28;20140;-55
2024/03/14 06:01:47;;;;;;;14.73;8.40;;;5.80;99.90;;;;;;4161398;28;20099;-55
2024/03/14 06:03:49;;;;;;;13.40;8.53;;;5.80;99.90;;;;;;4162091;28;20041;-56
2024/03/14 06:05:52;;;;;;;13.27;8.80;;;5.90;99.90;;;;;;4161212;28;20091;-60
2024/03/14 06:07:53;;;;;;;59.37;33.90;;;5.90;99.90;;;;;;4162180;28;20045;-57
2024/03/14 06:09:56;;;;;;;17.00;11.20;;;5.90;99.90;;;;;;4161288;28;20053;-58
2024/03/14 06:11:57;;;;;;;18.30;10.40;;;6.00;99.90;;;;;;4163005;28;20478;-60
2024/03/14 06:13:59;;;;;;;15.43;9.20;;;6.10;99.90;;;;;;4157568;28;20029;-57
2024/03/14 06:16:00;;;;;;;15.17;9.40;;;6.20;99.90;;;;;;4155248;28;20107;-59
2024/03/14 06:18:05;;;;;;;14.13;8.73;;;6.20;99.90;;;;;;4153198;28;20049;-59
2024/03/14 06:20:09;;;;;;;11.53;8.23;;;6.40;99.90;;;;;;4156187;28;20107;-57
2024/03/14 06:22:14;;;;;;;14.17;7.90;;;6.50;99.90;;;;;;4155092;28;20504;-58
2024/03/14 06:24:16;;;;;;;12.33;7.83;;;6.60;99.90;;;;;;4156356;28;20344;-60
2024/03/14 06:26:19;;;;;;;13.77;8.90;;;6.80;99.90;;;;;;4155266;28;20115;-61
2024/03/14 06:28:22;;;;;;;12.47;8.67;;;6.90;99.90;;;;;;4157460;28;20034;-60
2024/03/14 06:30:24;;;;;;;12.23;8.13;;;7.10;99.90;;;;;;4156675;28;20041;-58
2024/03/14 06:32:26;;;;;;;11.77;7.87;;;7.20;99.90;;;;;;4155898;28;20096;-58
2024/03/14 06:34:29;;;;;;;12.20;7.70;;;7.30;99.90;;;;;;4156406;28;20031;-56
2024/03/14 06:36:30;;;;;;;11.90;7.67;;;7.20;99.90;;;;;;4155908;28;20155;-55
2024/03/14 06:38:32;;;;;;;12.90;8.17;;;7.20;99.90;;;;;;4157443;28;20053;-56
2024/03/14 06:40:33;;;;;;;10.97;7.50;;;7.30;99.90;;;;;;4160449;28;20071;-54
2024/03/14 06:42:34;;;;;;;9.70;7.80;;;7.40;99.90;;;;;;4161017;28;20087;-60
2024/03/14 06:44:36;;;;;;;12.57;7.03;;;7.50;99.90;;;;;;4160267;28;20045;-61
2024/03/14 06:46:39;;;;;;;9.70;7.27;;;7.50;99.90;;;;;;4161828;28;20079;-58
2024/03/14 06:48:40;;;;;;;12.87;6.37;;;7.60;99.90;;;;;;4160599;28;20075;-55
2024/03/14 06:50:43;;;;;;;10.00;6.80;;;7.80;99.90;;;;;;4162182;28;20037;-58
2024/03/14 06:52:44;;;;;;;11.30;7.37;;;7.90;99.90;;;;;;4159600;28;20113;-58
2024/03/14 06:54:45;;;;;;;11.73;7.33;;;7.90;99.90;;;;;;4162106;28;20835;-57
2024/03/14 06:56:46;;;;;;;11.30;6.43;;;8.00;99.90;;;;;;4159318;28;20452;-58
2024/03/14 06:58:49;;;;;;;12.33;6.63;;;8.10;99.90;;;;;;4161672;28;20048;-55
2024/03/14 07:00:50;;;;;;;9.43;6.80;;;8.00;99.90;;;;;;4161028;28;20021;-56
2024/03/14 07:02:52;;;;;;;9.60;6.47;;;8.10;99.90;;;;;;4161609;28;20107;-58
2024/03/14 07:04:56;;;;;;;10.63;7.30;;;8.10;99.90;;;;;;4142722;28;21541;-57
2024/03/14 07:06:57;;;;;;;11.43;7.23;;;8.20;99.90;;;;;;4150330;28;20539;-56
2024/03/14 07:09:01;;;;;;;11.13;7.67;;;8.40;99.90;;;;;;4161921;28;20088;-57
2024/03/14 07:11:04;;;;;;;10.30;6.87;;;8.50;99.90;;;;;;4161104;28;20029;-56
2024/03/14 07:13:07;;;;;;;10.33;7.10;;;8.60;99.90;;;;;;4161597;28;20496;-60
2024/03/14 07:15:08;;;;;;;8.93;6.07;;;8.70;99.90;;;;;;4157561;28;20556;-56
2024/03/14 07:17:10;;;;;;;10.23;6.57;;;8.60;99.90;;;;;;4160854;28;20501;-58
2024/03/14 07:19:13;;;;;;;8.80;6.47;;;8.70;99.90;;;;;;4159375;28;20033;-58
2024/03/14 07:21:18;;;;;;;13.17;6.80;;;8.70;99.90;;;;;;4161147;28;20389;-56
2024/03/14 07:23:20;;;;;;;10.37;6.87;;;8.60;99.90;;;;;;4159951;28;20045;-59
2024/03/14 07:25:21;;;;;;;8.60;5.93;;;8.60;99.90;;;;;;4160502;28;20079;-58
2024/03/14 07:27:24;;;;;;;9.50;6.33;;;8.60;99.90;;;;;;4159795;28;20046;-59
2024/03/14 07:29:25;;;;;;;10.30;6.23;;;8.60;99.90;;;;;;4159245;28;20060;-59
2024/03/14 07:31:28;;;;;;;9.40;6.53;;;8.60;99.90;;;;;;4160121;28;20925;-59
2024/03/14 07:33:30;;;;;;;10.33;5.73;;;8.80;99.90;;;;;;4161616;28;20033;-58
2024/03/14 07:35:34;;;;;;;11.53;5.50;;;9.00;99.90;;;;;;4160095;28;20042;-59
2024/03/14 07:37:35;;;;;;;8.30;6.30;;;9.10;99.90;;;;;;4161250;28;20458;-60
2024/03/14 07:39:37;;;;;;;8.47;5.67;;;9.20;99.90;;;;;;4159431;28;20029;-60
2024/03/14 07:41:39;;;;;;;10.97;6.03;;;9.20;99.90;;;;;;4160506;28;20049;-60
2024/03/14 07:43:40;;;;;;;7.43;5.63;;;9.10;99.90;;;;;;4160732;28;20025;-59
2024/03/14 07:45:41;;;;;;;8.30;5.80;;;9.10;99.90;;;;;;4160055;28;20088;-59
2024/03/14 07:47:52;;;;;;;8.20;5.73;;;9.10;99.90;;;;;;4160562;28;20105;-59
2024/03/14 07:49:53;;;;;;;;;;;9.10;99.90;;;;;;4160150;28;20115;-60
2024/03/14 07:51:55;;;;;;;8.43;5.57;;;9.00;99.90;;;;;;4161242;28;19908;-56
2024/03/14 07:53:56;;;;;;;8.00;5.27;;;9.00;99.90;;;;;;4160056;28;20466;-59
2024/03/14 07:55:57;;;;;;;8.27;5.70;;;9.00;99.90;;;;;;4160271;28;20087;-59
2024/03/14 07:57:59;;;;;;;9.07;5.97;;;9.00;99.90;;;;;;4157492;28;20038;-59
2024/03/14 08:00:01;;;;;;;8.83;6.63;;;9.00;99.90;;;;;;4160251;28;20029;-59
2024/03/14 08:02:07;;;;;;;6.17;5.10;;;9.20;99.90;;;;;;4158753;28;20466;-59
2024/03/14 08:04:13;;;;;;;6.13;4.80;;;9.40;99.90;;;;;;4160899;28;20025;-59
2024/03/14 08:06:18;;;;;;;7.00;4.63;;;9.60;99.90;;;;;;4158698;28;20127;-61
2024/03/14 08:08:19;;;;;;;6.93;5.70;;;9.90;99.90;;;;;;4160104;28;20057;-59
2024/03/14 08:10:21;;;;;;;8.87;5.73;;;10.00;99.90;;;;;;4159129;28;20129;-59
2024/03/14 08:12:24;;;;;;;9.00;5.70;;;9.90;99.90;;;;;;4159947;28;20555;-59
2024/03/14 08:14:26;;;;;;;9.43;5.83;;;9.90;99.90;;;;;;4159629;28;20025;-59
2024/03/14 08:16:27;;;;;;;9.90;5.53;;;9.90;99.90;;;;;;4159943;28;20086;-58
2024/03/14 08:18:30;;;;;;;7.53;5.43;;;9.80;99.90;;;;;;4159718;28;20041;-60
2024/03/14 08:20:36;;;;;;;7.13;4.67;;;9.90;99.90;;;;;;4159486;28;20041;-61
2024/03/14 08:22:37;;;;;;;6.43;4.87;;;9.90;99.90;;;;;;4159443;28;20103;-56
2024/03/14 08:24:49;;;;;;;6.43;4.90;;;10.10;99.90;;;;;;4159894;28;20409;-60
2024/03/14 08:26:50;;;;;;;7.93;5.17;;;10.10;99.90;;;;;;4160285;28;20348;-57
2024/03/14 08:28:54;;;;;;;5.13;4.10;;;10.20;99.90;;;;;;4157907;28;20045;-54
2024/03/14 08:30:57;;;;;;;4.33;2.97;;;10.20;99.90;;;;;;4160398;28;20425;-58
2024/03/14 08:32:59;;;;;;;3.40;2.47;;;10.20;99.90;;;;;;4159525;28;20767;-59
2024/03/14 08:35:00;;;;;;;5.13;3.10;;;10.20;99.90;;;;;;4159698;28;20494;-59
2024/03/14 08:37:03;;;;;;;5.40;3.27;;;10.20;99.90;;;;;;4157176;28;20145;-55
2024/03/14 08:39:04;;;;;;;7.47;2.87;;;10.20;99.90;;;;;;4159951;28;20029;-59
2024/03/14 08:41:07;;;;;;;3.67;2.60;;;9.80;99.90;;;;;;4157965;28;20045;-60
2024/03/14 08:43:11;;;;;;;7.23;3.63;;;9.80;99.90;;;;;;4141547;28;20100;-60
2024/03/14 08:45:13;;;;;;;7.40;4.73;;;9.50;99.90;;;;;;4159248;28;20029;-58
2024/03/14 08:47:15;;;;;;;7.67;5.07;;;9.30;99.90;;;;;;4160034;28;20049;-59
2024/03/14 08:49:16;;;;;;;9.33;4.33;;;9.00;99.90;;;;;;4159090;28;20605;-59
2024/03/14 08:51:17;;;;;;;6.17;4.83;;;8.90;99.90;;;;;;4159454;28;20568;-59
2024/03/14 08:53:19;;;;;;;6.83;4.70;;;8.60;99.90;;;;;;4158307;28;20045;-60
2024/03/14 08:55:23;;;;;;;6.53;3.87;;;8.50;99.90;;;;;;4159435;28;20053;-59
2024/03/14 08:57:27;;;;;;;4.50;3.47;;;8.40;99.90;;;;;;4160047;28;20100;-59
2024/03/14 08:59:29;;;;;;;4.47;3.77;;;8.40;99.90;;;;;;4159062;28;20045;-59
2024/03/14 09:01:30;;;;;;;4.70;3.40;;;8.30;99.90;;;;;;4158533;28;20072;-61
2024/03/14 09:03:33;;;;;;;6.23;4.57;;;8.30;99.90;;;;;;4158752;28;20038;-60
2024/03/14 09:05:34;;;;;;;6.17;4.20;;;8.30;99.90;;;;;;4160056;28;20050;-60
2024/03/14 09:07:36;;;;;;;4.73;3.60;;;8.20;99.90;;;;;;4159918;28;20078;-61
2024/03/14 09:09:37;;;;;;;6.47;4.03;;;8.10;99.90;;;;;;4160473;28;20029;-60
2024/03/14 09:11:39;;;;;;;5.87;3.70;;;8.10;99.90;;;;;;4159086;28;20045;-59
2024/03/14 09:13:40;;;;;;;7.53;4.17;;;8.00;99.90;;;;;;4160208;28;20053;-59
2024/03/14 09:15:44;;;;;;;5.20;4.23;;;8.00;99.90;;;;;;4159485;28;20037;-60
2024/03/14 09:17:45;;;;;;;15.83;4.97;;;8.10;99.90;;;;;;4160444;28;20041;-60
2024/03/14 09:19:47;;;;;;;8.93;5.30;;;8.20;99.90;;;;;;4158255;28;20095;-59
2024/03/14 09:21:49;;;;;;;8.87;5.00;;;8.30;99.90;;;;;;4142237;28;20045;-59
2024/03/14 09:23:51;;;;;;;6.67;4.80;;;8.40;99.90;;;;;;4158459;28;20053;-59
2024/03/14 09:25:53;;;;;;;7.23;4.60;;;8.50;99.90;;;;;;4159139;28;20045;-59
2024/03/14 09:27:54;;;;;;;5.93;4.30;;;8.50;99.90;;;;;;4158990;28;20041;-57
2024/03/14 09:29:56;;;;;;;7.00;4.77;;;8.60;99.90;;;;;;4159607;28;20087;-59
2024/03/14 09:31:57;;;;;;;7.63;4.70;;;8.60;99.90;;;;;;4159347;28;20091;-60
2024/03/14 09:33:58;;;;;;;7.47;5.13;;;8.50;99.90;;;;;;4161461;28;20659;-57
2024/03/14 09:36:00;;;;;;;9.13;4.60;;;8.50;99.90;;;;;;4161292;28;20064;-59
2024/03/14 09:38:03;;;;;;;5.63;4.40;;;8.50;99.90;;;;;;4161676;28;20042;-59
2024/03/14 09:40:05;;;;;;;6.43;4.33;;;8.60;99.90;;;;;;4162211;28;20468;-58
2024/03/14 09:42:07;;;;;;;6.50;4.10;;;8.60;99.90;;;;;;4157759;28;20103;-61
2024/03/14 09:44:09;;;;;;;9.00;4.47;;;8.70;99.90;;;;;;4162103;28;20091;-58
2024/03/14 09:46:15;;;;;;;6.07;3.93;;;8.80;99.90;;;;;;4158966;28;20053;-59
2024/03/14 09:48:19;;;;;;;6.07;4.23;;;8.70;99.90;;;;;;4163150;28;20136;-59
2024/03/14 09:50:24;;;;;;;6.23;4.40;;;8.70;99.90;;;;;;4160627;28;20505;-59
2024/03/14 09:52:25;;;;;;;7.77;4.23;;;8.70;99.90;;;;;;4161854;28;20042;-58
2024/03/14 09:54:26;;;;;;;5.33;4.03;;;8.70;99.90;;;;;;4161211;28;20118;-60
2024/03/14 09:56:28;;;;;;;5.17;3.73;;;8.80;99.90;;;;;;4161971;28;20103;-60
2024/03/14 09:58:29;;;;;;;6.63;4.67;;;8.80;99.90;;;;;;4161314;28;20438;-60
2024/03/14 10:00:30;;;;;;;4.97;4.00;;;8.80;99.90;;;;;;4162160;28;20072;-59
2024/03/14 10:02:32;;;;;;;6.17;4.00;;;9.00;99.90;;;;;;4161104;28;20108;-61
2024/03/14 10:04:33;;;;;;;4.77;3.83;;;9.10;99.90;;;;;;4162501;28;20436;-61
2024/03/14 10:06:40;;;;;;;5.40;4.00;;;9.10;99.90;;;;;;4162400;28;20098;-61
2024/03/14 10:08:51;;;;;;;5.77;3.90;;;9.10;99.90;;;;;;4161874;28;20095;-59
2024/03/14 10:10:53;;;;;;;4.50;3.40;;;9.10;99.90;;;;;;4161249;28;20439;-60
2024/03/14 10:12:57;;;;;;;5.00;4.10;;;9.10;99.90;;;;;;4160645;28;20056;-58
2024/03/14 10:15:06;;;;;;;4.70;4.10;;;9.20;99.90;;;;;;4164943;28;20037;-60
2024/03/14 10:17:07;;;;;;;4.67;3.77;;;9.20;99.90;;;;;;4163213;28;20514;-56
2024/03/14 10:19:09;;;;;;;4.57;3.57;;;9.20;99.90;;;;;;4162342;28;20077;-58
2024/03/14 10:21:10;;;;;;;5.47;3.90;;;9.20;99.90;;;;;;4161497;28;20091;-58
2024/03/14 10:23:16;;;;;;;4.57;3.57;;;9.10;99.90;;;;;;4162777;28;20115;-59
2024/03/14 10:25:23;;;;;;;7.13;4.40;;;9.00;99.90;;;;;;4160885;28;20535;-57
2024/03/14 10:27:24;;;;;;;4.53;3.30;;;9.00;99.90;;;;;;4162640;28;20042;-59
2024/03/14 10:29:32;;;;;;;4.67;3.60;;;8.90;99.90;;;;;;4160847;28;20103;-57
2024/03/14 10:31:34;;;;;;;8.47;4.40;;;8.90;99.90;;;;;;4161411;28;20050;-59
2024/03/14 10:33:37;;;;;;;4.97;3.20;;;8.90;99.90;;;;;;4161430;28;20033;-58
2024/03/14 10:35:39;;;;;;;9.17;4.63;;;8.90;99.90;;;;;;4161568;28;20049;-55
2024/03/14 10:37:46;;;;;;;5.53;3.57;;;8.80;99.90;;;;;;4161107;28;20395;-58
2024/03/14 10:39:54;;;;;;;6.83;4.40;;;8.90;99.90;;;;;;4161822;28;20091;-59
2024/03/14 10:41:56;;;;;;;3.67;3.03;;;8.80;99.90;;;;;;4155877;28;20045;-58