Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:16;;;;;;;;;;;;;;;8.66;77.11;98183.00;7386528;19;19933;-71
2022/12/30 00:04:43;;;;;;;;;;;;;;;8.50;77.26;98180.16;7389774;19;20466;-71
2022/12/30 00:07:10;;;;;;;;;;;;;;;8.40;77.58;98182.00;7386363;19;19923;-71
2022/12/30 00:09:36;;;;;;;;;;;;;;;8.35;77.86;98180.63;7385723;19;19911;-71
2022/12/30 00:33:06;;;;;;;;;;;;;;;8.52;77.53;98188.75;7387625;19;19931;-71
2022/12/30 00:34:32;;;;;;;;;;;;;;;8.32;77.32;98196.72;7387517;19;19939;-72
2022/12/30 00:36:58;;;;;;;;;;;;;;;8.39;77.32;98196.13;7384553;19;20274;-71
2022/12/30 00:39:25;;;;;;;;;;;;;;;8.38;77.49;98189.22;7385328;19;19918;-72
2022/12/30 00:44:37;;;;;;;;;;;;;;;8.41;77.39;98196.84;7388373;19;19930;-71
2022/12/30 00:47:04;;;;;;;;;;;;;;;8.50;77.20;98214.41;7387092;19;20286;-72
2022/12/30 00:57:46;;;;;;;;;;;;;;;8.27;77.55;98198.97;7384160;19;20629;-72
2022/12/30 01:00:13;;;;;;;;;;;;;;;8.21;77.64;98203.97;7380385;19;19923;-71
2022/12/30 01:02:39;;;;;;;;;;;;;;;8.18;77.70;98215.63;7384615;19;19915;-71
2022/12/30 01:05:06;;;;;;;;;;;;;;;8.14;78.01;98206.38;7385868;19;20323;-72
2022/12/30 01:07:32;;;;;;;;;;;;;;;8.24;77.63;98212.44;7382230;19;19937;-71
2022/12/30 01:09:59;;;;;;;;;;;;;;;8.30;77.29;98221.56;7384357;19;19933;-72
2022/12/30 01:12:26;;;;;;;;;;;;;;;8.24;77.46;98228.25;7385840;19;19919;-72
2022/12/30 01:14:54;;;;;;;;;;;;;;;8.19;77.28;98232.28;7382161;19;19919;-72
2022/12/30 01:17:24;;;;;;;;;;;;;;;8.10;77.87;98237.44;7387093;19;19919;-72
2022/12/30 01:19:51;;;;;;;;;;;;;;;8.02;77.58;98233.88;7383051;19;19937;-72
2022/12/30 01:22:18;;;;;;;;;;;;;;;7.89;78.29;98235.00;7379021;19;19919;-71
2022/12/30 01:24:44;;;;;;;;;;;;;;;7.77;78.74;98244.03;7383582;19;19950;-71
2022/12/30 01:27:11;;;;;;;;;;;;;;;7.91;78.35;98238.31;7383308;19;19918;-72
2022/12/30 01:29:39;;;;;;;;;;;;;;;7.93;78.54;98234.72;7381807;19;19930;-72
2022/12/30 01:32:07;;;;;;;;;;;;;;;7.87;78.57;98229.06;7383896;19;19925;-72
2022/12/30 01:34:34;;;;;;;;;;;;;;;7.96;78.85;98243.16;7385425;19;19926;-71
2022/12/30 01:37:00;;;;;;;;;;;;;;;7.99;78.79;98244.69;7382304;19;20376;-71
2022/12/30 01:39:27;;;;;;;;;;;;;;;8.09;78.57;98248.97;7379487;19;19923;-72
2022/12/30 01:41:53;;;;;;;;;;;;;;;8.16;78.47;98253.66;7388843;19;19922;-71
2022/12/30 01:44:39;;;;;;;;;;;;;;;8.09;78.55;98248.13;7388541;19;19919;-72
2022/12/30 01:47:05;;;;;;;;;;;;;;;8.18;78.20;98244.63;7384965;19;19922;-72
2022/12/30 01:49:32;;;;;;;;;;;;;;;8.23;78.12;98252.09;7383514;19;19928;-73
2022/12/30 01:51:58;;;;;;;;;;;;;;;8.23;77.81;98252.09;7383180;19;19926;-73
2022/12/30 01:54:25;;;;;;;;;;;;;;;8.13;77.84;98247.69;7383716;19;19929;-72
2022/12/30 01:56:52;;;;;;;;;;;;;;;8.04;78.30;98253.81;7381655;19;20373;-72
2022/12/30 01:59:19;;;;;;;;;;;;;;;8.04;78.39;98253.00;7383094;19;19922;-73
2022/12/30 02:01:45;;;;;;;;;;;;;;;8.08;78.00;98254.34;7388228;19;19952;-73
2022/12/30 02:04:14;;;;;;;;;;;;;;;8.01;78.03;98258.56;7382302;19;19919;-73
2022/12/30 02:06:58;;;;;;;;;;;;;;;7.86;78.12;98255.53;7383254;19;19922;-73
2022/12/30 02:09:26;;;;;;;;;;;;;;;7.75;78.29;98253.88;7382834;19;19926;-73
2022/12/30 02:11:53;;;;;;;;;;;;;;;7.76;77.79;98252.91;7385143;19;19926;-73
2022/12/30 02:14:19;;;;;;;;;;;;;;;7.65;77.90;98253.06;7382520;19;19944;-73
2022/12/30 02:16:55;;;;;;;;;;;;;;;7.63;77.50;98252.38;7385385;19;19927;-73
2022/12/30 02:19:40;;;;;;;;;;;;;;;7.53;77.89;98251.53;7377537;19;22112;-73
2022/12/30 02:22:15;;;;;;;;;;;;;;;7.42;78.01;98242.81;7381484;19;19931;-73
2022/12/30 02:25:00;;;;;;;;;;;;;;;7.37;78.34;98244.19;7387096;19;19922;-73
2022/12/30 02:27:26;;;;;;;;;;;;;;;7.31;78.30;98260.56;7390933;19;19936;-73
2022/12/30 02:30:22;;;;;;;;;;;;;;;7.24;78.55;98265.50;7388418;19;19939;-73
2022/12/30 02:33:07;;;;;;;;;;;;;;;7.26;78.01;98274.09;7392593;19;19922;-73
2022/12/30 02:35:39;;;;;;;;;;;;;;;7.13;77.85;98273.53;7391404;19;19919;-73
2022/12/30 02:38:09;;;;;;;;;;;;;;;6.90;78.34;98281.69;7388056;19;19922;-73
2022/12/30 02:46:09;;;;;;;;;;;;;;;6.71;78.95;98289.50;7389598;19;19934;-73
2022/12/30 02:48:36;;;;;;;;;;;;;;;6.65;78.56;98295.28;7391457;19;19971;-73
2022/12/30 02:53:48;;;;;;;;;;;;;;;6.62;78.54;98309.53;7387142;19;19933;-72
2022/12/30 02:56:14;;;;;;;;;;;;;;;6.57;78.84;98315.19;7390130;19;19926;-73
2022/12/30 02:58:44;;;;;;;;;;;;;;;6.54;79.40;98304.94;7388181;19;19929;-72
2022/12/30 03:04:16;;;;;;;;;;;;;;;6.70;78.92;98306.25;7388852;19;20403;-72
2022/12/30 03:06:42;;;;;;;;;;;;;;;6.76;78.90;98308.34;7390823;19;19929;-72
2022/12/30 03:09:17;;;;;;;;;;;;;;;6.78;78.73;98306.41;7387103;19;20664;-72
2022/12/30 03:12:02;;;;;;;;;;;;;;;6.69;78.62;98315.94;7386618;19;19944;-72
2022/12/30 03:14:31;;;;;;;;;;;;;;;6.64;78.42;98327.81;7387910;19;20352;-73
2022/12/30 03:16:58;;;;;;;;;;;;;;;6.53;78.65;98318.19;7388379;19;19922;-72
2022/12/30 03:19:26;;;;;;;;;;;;;;;6.45;78.25;98321.50;7388523;19;19941;-72
2022/12/30 03:21:52;;;;;;;;;;;;;;;6.47;78.42;98316.94;7387806;19;19915;-72
2022/12/30 03:27:05;;;;;;;;;;;;;;;6.42;78.30;98303.34;7387857;19;19948;-72
2022/12/30 03:29:37;;;;;;;;;;;;;;;6.23;78.68;98296.22;7387323;19;19918;-72
2022/12/30 03:32:04;;;;;;;;;;;;;;;6.24;78.77;98307.53;7387268;19;19922;-73
2022/12/30 03:34:30;;;;;;;;;;;;;;;6.26;78.65;98301.19;7386555;19;19922;-73
2022/12/30 03:36:59;;;;;;;;;;;;;;;6.21;78.84;98292.88;7389598;19;20379;-73
2022/12/30 03:39:28;;;;;;;;;;;;;;;6.26;78.53;98289.88;7388640;19;19915;-73
2022/12/30 03:41:55;;;;;;;;;;;;;;;6.26;78.66;98295.13;7388410;19;19922;-73
2022/12/30 03:44:21;;;;;;;;;;;;;;;6.28;78.53;98296.66;7389360;19;19918;-72
2022/12/30 03:46:48;;;;;;;;;;;;;;;6.31;78.51;98295.56;7387080;19;19911;-72
2022/12/30 03:49:15;;;;;;;;;;;;;;;6.31;78.25;98301.63;7388726;19;19948;-72
2022/12/30 03:51:41;;;;;;;;;;;;;;;6.22;78.35;98296.34;7386127;19;19952;-72
2022/12/30 03:54:08;;;;;;;;;;;;;;;6.24;78.28;98307.53;7389796;19;19944;-73
2022/12/30 03:56:34;;;;;;;;;;;;;;;6.21;78.37;98306.00;7390635;19;19919;-72
2022/12/30 03:59:01;;;;;;;;;;;;;;;6.22;78.09;98296.34;7389091;19;19919;-72
2022/12/30 04:01:27;;;;;;;;;;;;;;;6.10;78.35;98300.84;7387890;19;19918;-72
2022/12/30 04:03:54;;;;;;;;;;;;;;;5.92;79.17;98300.53;7384277;19;19925;-72
2022/12/30 04:06:21;;;;;;;;;;;;;;;6.02;78.69;98293.59;7383300;19;19918;-72
2022/12/30 04:08:47;;;;;;;;;;;;;;;5.97;78.92;98282.66;7388059;19;19975;-72
2022/12/30 04:11:14;;;;;;;;;;;;;;;6.04;78.65;98275.09;7383350;19;19927;-72
2022/12/30 04:13:40;;;;;;;;;;;;;;;6.00;78.24;98273.69;7387252;19;20358;-72
2022/12/30 04:16:07;;;;;;;;;;;;;;;6.00;78.27;98277.13;7388292;19;20348;-72
2022/12/30 04:18:34;;;;;;;;;;;;;;;5.98;78.98;98278.22;7387556;19;19923;-73
2022/12/30 04:21:00;;;;;;;;;;;;;;;6.00;78.95;98286.81;7382381;19;20365;-72
2022/12/30 04:23:27;;;;;;;;;;;;;;;6.01;79.35;98280.63;7386952;19;19926;-73
2022/12/30 04:25:53;;;;;;;;;;;;;;;6.08;78.93;98277.34;7388940;19;19929;-72
2022/12/30 04:28:20;;;;;;;;;;;;;;;6.07;79.02;98282.72;7387731;19;19935;-73
2022/12/30 04:30:47;;;;;;;;;;;;;;;6.05;78.69;98292.50;7387650;19;20279;-72
2022/12/30 04:33:14;;;;;;;;;;;;;;;5.98;78.79;98286.97;7384499;19;19907;-72
2022/12/30 04:35:41;;;;;;;;;;;;;;;5.96;78.76;98285.41;7387285;19;19988;-72
2022/12/30 04:38:07;;;;;;;;;;;;;;;5.92;78.63;98283.03;7385775;19;19914;-72
2022/12/30 04:40:34;;;;;;;;;;;;;;;6.00;78.37;98289.44;7383114;19;20376;-72
2022/12/30 04:43:00;;;;;;;;;;;;;;;6.02;78.71;98285.72;7388003;19;20356;-73
2022/12/30 04:45:27;;;;;;;;;;;;;;;6.07;79.49;98296.66;7390010;19;19926;-73
2022/12/30 04:47:53;;;;;;;;;;;;;;;6.19;79.47;98292.19;7385724;19;19918;-73
2022/12/30 04:50:20;;;;;;;;;;;;;;;6.33;79.27;98293.63;7384665;19;20386;-73
2022/12/30 04:52:46;;;;;;;;;;;;;;;6.40;78.88;98283.41;7386139;19;19919;-73
2022/12/30 04:55:13;;;;;;;;;;;;;;;6.37;78.66;98290.63;7386065;19;19918;-72
2022/12/30 04:57:39;;;;;;;;;;;;;;;6.41;78.18;98293.00;7386556;19;20245;-73
2022/12/30 05:00:06;;;;;;;;;;;;;;;6.38;77.92;98294.09;7383119;19;19942;-73
2022/12/30 05:02:33;;;;;;;;;;;;;;;6.18;78.30;98281.81;7384737;19;19919;-72
2022/12/30 05:05:00;;;;;;;;;;;;;;;6.24;78.35;98286.53;7388092;19;19937;-73
2022/12/30 05:07:27;;;;;;;;;;;;;;;6.29;78.20;98289.59;7381335;19;19978;-72
2022/12/30 05:09:53;;;;;;;;;;;;;;;6.29;78.05;98297.47;7384752;19;19926;-72
2022/12/30 05:12:20;;;;;;;;;;;;;;;6.17;78.15;98290.66;7384092;19;20259;-72
2022/12/30 05:14:47;;;;;;;;;;;;;;;6.22;78.35;98294.56;7386454;19;19974;-72
2022/12/30 05:17:13;;;;;;;;;;;;;;;6.27;78.14;98302.88;7388516;19;19922;-72
2022/12/30 05:19:40;;;;;;;;;;;;;;;6.26;77.92;98295.94;7385268;19;19934;-72
2022/12/30 05:22:06;;;;;;;;;;;;;;;6.25;78.17;98291.66;7382008;19;19956;-72
2022/12/30 05:27:18;;;;;;;;;;;;;;;6.28;78.58;98298.44;7388595;19;20564;-72
2022/12/30 05:29:45;;;;;;;;;;;;;;;6.32;77.75;98292.00;7380990;19;19923;-73
2022/12/30 05:32:11;;;;;;;;;;;;;;;6.30;78.10;98291.28;7384719;19;19923;-72
2022/12/30 05:34:38;;;;;;;;;;;;;;;6.30;77.88;98286.03;7388164;19;19918;-72
2022/12/30 05:37:04;;;;;;;;;;;;;;;6.21;78.13;98289.41;7385156;19;20373;-72
2022/12/30 05:39:31;;;;;;;;;;;;;;;6.30;78.06;98286.84;7385626;19;19933;-72
2022/12/30 05:41:57;;;;;;;;;;;;;;;6.31;77.77;98288.50;7382389;19;19922;-73
2022/12/30 05:44:25;;;;;;;;;;;;;;;6.28;77.29;98298.44;7385747;19;19914;-73
2022/12/30 05:46:52;;;;;;;;;;;;;;;6.21;77.14;98303.38;7383398;19;19919;-73
2022/12/30 05:49:18;;;;;;;;;;;;;;;6.17;77.66;98306.41;7387696;19;20335;-72
2022/12/30 05:51:45;;;;;;;;;;;;;;;6.11;77.37;98299.91;7382725;19;19923;-73
2022/12/30 05:54:11;;;;;;;;;;;;;;;5.88;77.64;98307.84;7384330;19;19930;-72
2022/12/30 05:56:38;;;;;;;;;;;;;;;5.82;77.52;98300.50;7384496;19;19944;-72
2022/12/30 05:59:05;;;;;;;;;;;;;;;5.77;77.25;98307.09;7385375;19;19930;-72
2022/12/30 06:01:31;;;;;;;;;;;;;;;5.60;77.71;98306.66;7395401;19;21653;-71
2022/12/30 06:03:58;;;;;;;;;;;;;;;5.67;77.71;98299.97;7385966;19;19923;-72
2022/12/30 06:06:24;;;;;;;;;;;;;;;5.76;77.47;98298.38;7394058;19;19927;-72
2022/12/30 06:08:51;;;;;;;;;;;;;;;5.68;77.61;98288.50;7388588;19;19918;-72
2022/12/30 06:11:17;;;;;;;;;;;;;;;5.71;77.15;98283.03;7387527;19;20348;-72
2022/12/30 06:13:44;;;;;;;;;;;;;;;5.60;77.60;98283.06;7388333;19;19915;-72
2022/12/30 06:16:10;;;;;;;;;;;;;;;5.50;77.72;98287.38;7389128;19;19919;-72
2022/12/30 06:18:37;;;;;;;;;;;;;;;5.37;77.73;98291.97;7391871;19;20298;-72
2022/12/30 06:21:04;;;;;;;;;;;;;;;5.25;77.89;98297.25;7386698;19;19932;-73
2022/12/30 06:23:30;;;;;;;;;;;;;;;5.24;78.54;98300.84;7387730;19;19915;-73
2022/12/30 06:25:57;;;;;;;;;;;;;;;5.24;78.76;98303.47;7390036;19;19940;-72
2022/12/30 06:28:25;;;;;;;;;;;;;;;5.20;78.72;98307.28;7387512;19;20604;-72
2022/12/30 06:30:51;;;;;;;;;;;;;;;5.28;78.50;98309.31;7389050;19;20626;-72
2022/12/30 06:33:18;;;;;;;;;;;;;;;5.30;78.47;98290.84;7391617;19;19922;-72
2022/12/30 06:35:45;;;;;;;;;;;;;;;5.17;78.54;98290.97;7388367;19;19919;-72
2022/12/30 06:38:14;;;;;;;;;;;;;;;5.13;78.36;98298.25;7384115;19;20013;-72
2022/12/30 06:40:41;;;;;;;;;;;;;;;5.02;78.50;98293.03;7384954;19;19942;-71
2022/12/30 06:43:07;;;;;;;;;;;;;;;4.93;78.52;98302.47;7389783;19;19915;-73
2022/12/30 06:45:34;;;;;;;;;;;;;;;4.90;78.75;98305.34;7390003;19;19914;-72
2022/12/30 06:48:01;;;;;;;;;;;;;;;4.89;78.60;98302.84;7388587;19;19922;-72
2022/12/30 06:50:31;;;;;;;;;;;;;;;4.80;78.94;98307.84;7388153;19;20458;-73
2022/12/30 06:52:58;;;;;;;;;;;;;;;4.84;78.83;98301.44;7384786;19;19911;-72
2022/12/30 06:55:25;;;;;;;;;;;;;;;4.82;79.07;98305.94;7387805;19;19926;-73
2022/12/30 06:57:59;;;;;;;;;;;;;;;4.78;79.10;98301.06;7389070;19;21581;-72
2022/12/30 07:00:27;;;;;;;;;;;;;;;4.81;78.86;98293.78;7387901;19;20289;-72
2022/12/30 07:02:54;;;;;;;;;;;;;;;4.78;78.60;98290.59;7382331;19;20377;-71
2022/12/30 07:05:21;;;;;;;;;;;;;;;4.67;79.05;98290.59;7385281;19;19921;-73
2022/12/30 07:07:50;;;;;;;;;;;;;;;4.77;79.06;98292.38;7388690;19;19932;-73
2022/12/30 07:10:16;;;;;;;;;;;;;;;4.76;79.12;98297.72;7378454;19;19929;-72
2022/12/30 07:12:43;;;;;;;;;;;;;;;4.79;78.90;98292.22;7385114;19;20382;-71
2022/12/30 07:15:12;;;;;;;;;;;;;;;4.81;78.93;98295.56;7389859;19;19910;-72
2022/12/30 07:17:39;;;;;;;;;;;;;;;4.77;78.55;98302.03;7387172;19;19914;-72
2022/12/30 07:20:06;;;;;;;;;;;;;;;4.73;79.20;98311.06;7383687;19;19923;-72
2022/12/30 07:22:33;;;;;;;;;;;;;;;4.72;78.43;98315.50;7387747;19;19926;-72
2022/12/30 07:24:59;;;;;;;;;;;;;;;4.84;78.31;98308.44;7383803;19;19944;-72
2022/12/30 07:27:26;;;;;;;;;;;;;;;4.88;78.16;98312.50;7382220;19;19914;-72
2022/12/30 07:29:53;;;;;;;;;;;;;;;4.77;78.45;98305.47;7383263;19;19936;-72
2022/12/30 07:32:19;;;;;;;;;;;;;;;4.77;77.87;98305.47;7384468;19;19923;-71
2022/12/30 07:34:46;;;;;;;;;;;;;;;4.77;78.22;98315.97;7383225;19;20002;-72
2022/12/30 07:37:13;;;;;;;;;;;;;;;4.77;78.54;98307.28;7388455;19;19922;-72
2022/12/30 07:39:39;;;;;;;;;;;;;;;4.87;78.74;98302.13;7387371;19;20252;-72
2022/12/30 07:42:06;;;;;;;;;;;;;;;4.88;78.88;98309.03;7380260;19;19915;-72
2022/12/30 07:44:32;;;;;;;;;;;;;;;4.94;79.29;98308.56;7386920;19;19926;-72
2022/12/30 07:46:59;;;;;;;;;;;;;;;5.03;78.79;98308.66;7389737;19;19923;-72
2022/12/30 07:49:25;;;;;;;;;;;;;;;5.10;79.09;98313.41;7386950;19;19951;-72
2022/12/30 07:51:52;;;;;;;;;;;;;;;5.12;79.37;98317.56;7382279;19;19915;-72
2022/12/30 07:54:19;;;;;;;;;;;;;;;5.09;79.83;98299.47;7381277;19;19952;-72
2022/12/30 07:56:45;;;;;;;;;;;;;;;5.20;79.89;98306.47;7383785;19;19923;-72
2022/12/30 07:59:12;;;;;;;;;;;;;;;5.26;80.26;98301.53;7378054;19;19944;-72
2022/12/30 08:01:38;;;;;;;;;;;;;;;5.45;79.86;98290.41;7382825;19;19948;-72
2022/12/30 08:04:05;;;;;;;;;;;;;;;5.68;79.30;98293.75;7386676;19;20447;-75
2022/12/30 08:06:52;;;;;;;;;;;;;;;5.70;79.15;98293.63;7387849;19;19918;-74
2022/12/30 08:09:18;;;;;;;;;;;;;;;5.76;79.47;98297.53;7387785;19;20369;-74
2022/12/30 08:11:45;;;;;;;;;;;;;;;5.88;79.16;98291.28;7381844;19;20340;-74
2022/12/30 08:14:12;;;;;;;;;;;;;;;5.85;79.16;98295.00;7384135;19;20349;-74
2022/12/30 08:16:38;;;;;;;;;;;;;;;5.91;79.60;98286.59;7385626;19;19911;-74
2022/12/30 08:19:05;;;;;;;;;;;;;;;6.05;79.29;98289.88;7380216;19;19923;-74
2022/12/30 08:21:31;;;;;;;;;;;;;;;6.13;79.12;98280.41;7387949;19;19931;-74
2022/12/30 08:23:58;;;;;;;;;;;;;;;6.23;78.99;98279.63;7385944;19;20249;-74
2022/12/30 08:26:25;;;;;;;;;;;;;;;6.13;78.96;98277.78;7387682;19;19918;-73
2022/12/30 08:28:51;;;;;;;;;;;;;;;6.34;78.91;98290.88;7378823;19;20504;-74
2022/12/30 08:31:22;;;;;;;;;;;;;;;6.38;78.64;98302.78;7381030;19;20301;-73
2022/12/30 08:33:48;;;;;;;;;;;;;;;6.28;78.66;98298.44;7378209;19;19927;-74
2022/12/30 08:36:16;;;;;;;;;;;;;;;6.20;79.19;98285.97;7383242;19;19968;-74
2022/12/30 08:38:43;;;;;;;;;;;;;;;6.30;79.02;98283.41;7381130;19;19923;-74
2022/12/30 08:41:11;;;;;;;;;;;;;;;6.43;78.74;98280.56;7383556;19;20352;-74
2022/12/30 08:43:38;;;;;;;;;;;;;;;6.43;78.53;98272.66;7387315;19;19967;-73
2022/12/30 08:46:04;;;;;;;;;;;;;;;6.46;78.63;98269.78;7390162;19;20348;-74
2022/12/30 08:48:31;;;;;;;;;;;;;;;6.54;78.56;98265.50;7386355;19;19918;-74
2022/12/30 08:50:59;;;;;;;;;;;;;;;6.46;78.73;98265.34;7383301;19;19936;-74
2022/12/30 08:53:26;;;;;;;;;;;;;;;6.50;79.21;98269.38;7386284;19;19914;-74
2022/12/30 08:55:59;;;;;;;;;;;;;;;6.53;79.03;98269.13;7389361;19;19922;-74
2022/12/30 08:58:25;;;;;;;;;;;;;;;6.69;78.73;98257.25;7386560;19;19921;-74
2022/12/30 09:00:52;;;;;;;;;;;;;;;6.80;78.59;98252.72;7383555;19;20367;-74
2022/12/30 09:03:19;;;;;;;;;;;;;;;6.83;78.66;98249.00;7389280;19;19934;-74
2022/12/30 09:05:49;;;;;;;;;;;;;;;7.03;78.37;98241.97;7382610;19;19931;-73
2022/12/30 09:08:15;;;;;;;;;;;;;;;7.11;77.80;98239.50;7383508;19;19940;-74
2022/12/30 09:10:42;;;;;;;;;;;;;;;7.12;77.56;98245.59;7384212;19;19922;-74
2022/12/30 09:13:08;;;;;;;;;;;;;;;7.21;77.11;98237.72;7386100;19;19934;-73
2022/12/30 09:15:35;;;;;;;;;;;;;;;7.32;77.02;98236.75;7385574;19;19919;-74
2022/12/30 09:18:01;;;;;;;;;;;;;;;7.44;76.56;98230.34;7387532;19;19949;-74
2022/12/30 09:20:28;;;;;;;;;;;;;;;7.53;76.77;98230.47;7387730;19;20943;-73
2022/12/30 09:22:54;;;;;;;;;;;;;;;7.64;76.46;98239.06;7379951;19;19919;-74
2022/12/30 09:25:21;;;;;;;;;;;;;;;7.74;76.43;98235.56;7385536;19;19922;-74
2022/12/30 09:27:47;;;;;;;;;;;;;;;7.85;75.77;98236.25;7388089;19;19937;-74
2022/12/30 09:30:14;;;;;;;;;;;;;;;7.79;75.91;98238.63;7384336;19;19919;-74
2022/12/30 09:32:40;;;;;;;;;;;;;;;7.87;75.76;98229.06;7386910;19;20548;-73
2022/12/30 09:35:07;;;;;;;;;;;;;;;7.91;75.70;98226.97;7395306;19;19948;-74
2022/12/30 09:37:34;;;;;;;;;;;;;;;7.97;75.83;98236.09;7393081;19;19926;-74
2022/12/30 09:40:00;;;;;;;;;;;;;;;7.95;75.75;98222.22;7385162;19;19922;-73
2022/12/30 09:45:23;;;;;;;;;;;;;;;8.17;75.40;98210.53;7393037;19;19944;-74
2022/12/30 09:47:53;;;;;;;;;;;;;;;8.28;75.68;98200.63;7390822;19;20359;-74
2022/12/30 09:50:38;;;;;;;;;;;;;;;8.41;75.51;98200.31;7394150;19;19976;-75
2022/12/30 09:53:23;;;;;;;;;;;;;;;8.59;74.97;98196.91;7391214;19;19944;-73
2022/12/30 09:55:57;;;;;;;;;;;;;;;8.60;74.67;98188.84;7387514;19;19934;-72
2022/12/30 09:58:26;;;;;;;;;;;;;;;8.69;74.39;98185.31;7389988;19;19919;-72
2022/12/30 10:00:52;;;;;;;;;;;;;;;8.69;74.26;98179.19;7395059;19;20347;-72
2022/12/30 10:03:26;;;;;;;;;;;;;;;8.82;73.75;98176.19;7387346;19;19919;-72
2022/12/30 10:06:15;;;;;;;;;;;;;;;8.75;73.67;98163.63;7393220;19;19919;-72
2022/12/30 10:08:51;;;;;;;;;;;;;;;8.84;72.88;98146.06;7394830;19;19952;-73
2022/12/30 10:11:27;;;;;;;;;;;;;;;8.94;72.98;98146.81;7389266;19;19948;-72
2022/12/30 10:14:12;;;;;;;;;;;;;;;8.90;73.29;98140.19;7389037;19;19922;-73
2022/12/30 10:16:43;;;;;;;;;;;;;;;9.01;72.65;98132.03;7397695;19;20669;-72
2022/12/30 10:19:21;;;;;;;;;;;;;;;9.05;72.46;98127.28;7395674;19;19911;-72
2022/12/30 10:22:06;;;;;;;;;;;;;;;9.00;71.98;98119.00;7392442;19;19915;-72
2022/12/30 10:24:45;;;;;;;;;;;;;;;9.04;72.57;98114.25;7397042;19;19926;-72
2022/12/30 10:27:19;;;;;;;;;;;;;;;9.14;71.56;98110.56;7391207;19;19930;-72
2022/12/30 10:29:46;;;;;;;;;;;;;;;9.11;71.68;98118.78;7387634;19;19911;-72
2022/12/30 10:32:19;;;;;;;;;;;;;;;9.16;72.08;98107.75;7390683;19;19935;-72
2022/12/30 10:34:46;;;;;;;;;;;;;;;9.22;71.59;98121.16;7394353;19;19986;-72
2022/12/30 10:37:14;;;;;;;;;;;;;;;9.30;71.83;98115.13;7388984;19;19919;-72
2022/12/30 10:39:45;;;;;;;;;;;;;;;9.52;70.82;98115.59;7389894;19;19948;-72
2022/12/30 10:42:20;;;;;;;;;;;;;;;9.66;69.37;98115.88;7393576;19;20345;-72
2022/12/30 10:45:05;;;;;;;;;;;;;;;10.08;69.74;98101.88;7387660;19;22530;-73
2022/12/30 10:47:36;;;;;;;;;;;;;;;10.33;69.06;98115.19;7386858;19;19964;-72
2022/12/30 10:50:14;;;;;;;;;;;;;;;10.49;68.30;98111.78;7389020;19;20317;-72
2022/12/30 10:52:41;;;;;;;;;;;;;;;10.26;67.15;98101.75;7388851;19;20541;-73
2022/12/30 10:55:17;;;;;;;;;;;;;;;10.24;67.90;98097.59;7392525;19;19944;-73
2022/12/30 10:57:44;;;;;;;;;;;;;;;9.90;68.29;98093.19;7392356;19;19918;-75
2022/12/30 11:00:11;;;;;;;;;;;;;;;10.17;68.63;98088.69;7390317;19;19922;-74
2022/12/30 11:02:38;;;;;;;;;;;;;;;10.11;69.38;98085.69;7387370;19;19926;-74
2022/12/30 11:05:25;;;;;;;;;;;;;;;10.28;68.86;98077.84;7388771;19;20004;-74
2022/12/30 11:07:59;;;;;;;;;;;;;;;10.36;67.87;98064.63;7390045;19;19915;-74
2022/12/30 11:10:25;;;;;;;;;;;;;;;10.29;67.52;98050.38;7391203;19;19919;-76
2022/12/30 11:15:50;;;;;;;;;;;;;;;10.35;67.66;98051.56;7393154;19;20382;-74
2022/12/30 11:18:17;;;;;;;;;;;;;;;10.40;68.28;98058.03;7386838;19;19930;-74
2022/12/30 11:20:43;;;;;;;;;;;;;;;10.31;68.65;98057.16;7378519;19;19919;-75
2022/12/30 11:23:30;;;;;;;;;;;;;;;10.31;67.48;98051.88;7384157;19;19941;-74
2022/12/30 11:25:57;;;;;;;;;;;;;;;10.35;67.73;98049.75;7388937;19;19950;-75
2022/12/30 11:28:25;;;;;;;;;;;;;;;10.31;68.29;98051.06;7390891;19;19927;-74
2022/12/30 11:30:52;;;;;;;;;;;;;;;10.21;69.03;98061.75;7388491;19;20226;-75
2022/12/30 11:33:23;;;;;;;;;;;;;;;10.21;67.97;98058.28;7391253;19;20684;-75
2022/12/30 11:35:50;;;;;;;;;;;;;;;10.11;68.35;98055.78;7385343;19;20468;-75
2022/12/30 11:38:38;;;;;;;;;;;;;;;10.23;67.77;98048.38;7388202;19;19919;-75
2022/12/30 11:41:13;;;;;;;;;;;;;;;10.11;68.57;98050.50;7389362;19;19919;-76
2022/12/30 11:43:40;;;;;;;;;;;;;;;10.16;68.64;98031.50;7391658;19;19923;-74
2022/12/30 11:46:07;;;;;;;;;;;;;;;10.14;69.47;98044.88;7391108;19;19926;-75
2022/12/30 11:48:34;;;;;;;;;;;;;;;10.04;68.63;98037.09;7389310;19;19919;-76
2022/12/30 11:51:02;;;;;;;;;;;;;;;10.02;68.68;98036.41;7383470;19;19940;-75
2022/12/30 11:53:30;;;;;;;;;;;;;;;10.26;69.05;98018.97;7379637;19;19930;-74
2022/12/30 11:55:57;;;;;;;;;;;;;;;10.14;68.30;98017.59;7388697;19;19927;-76
2022/12/30 11:58:23;;;;;;;;;;;;;;;10.18;68.50;98011.84;7386270;19;19919;-75
2022/12/30 12:00:57;;;;;;;;;;;;;;;10.05;67.92;98001.72;7386491;19;19923;-73
2022/12/30 12:03:23;;;;;;;;;;;;;;;10.10;67.79;97994.13;7391294;19;19921;-74
2022/12/30 12:06:01;;;;;;;;;;;;;;;10.28;67.43;97978.19;7386166;19;20316;-72
2022/12/30 12:08:36;;;;;;;;;;;;;;;10.28;67.22;97972.91;7382153;19;19915;-75
2022/12/30 12:11:04;;;;;;;;;;;;;;;10.46;67.02;97980.69;7381853;19;21323;-75
2022/12/30 12:13:46;;;;;;;;;;;;;;;10.40;67.70;97991.94;7385601;19;19919;-75
2022/12/30 12:16:20;;;;;;;;;;;;;;;10.34;67.75;97997.84;7387443;19;20369;-76
2022/12/30 12:18:50;;;;;;;;;;;;;;;10.32;67.76;97991.88;7385815;19;19919;-76
2022/12/30 12:21:26;;;;;;;;;;;;;;;10.17;67.72;97982.94;7386433;19;19958;-76
2022/12/30 12:23:59;;;;;;;;;;;;;;;10.37;68.00;97989.59;7383432;19;20336;-75
2022/12/30 12:26:26;;;;;;;;;;;;;;;10.41;67.93;97979.53;7384337;19;19984;-76
2022/12/30 12:28:53;;;;;;;;;;;;;;;10.40;66.84;97976.06;7378852;19;19915;-76
2022/12/30 12:31:20;;;;;;;;;;;;;;;10.35;67.63;97967.78;7387467;19;19978;-76
2022/12/30 12:34:13;;;;;;;;;;;;;;;10.37;68.08;97959.69;7386904;19;19940;-75
2022/12/30 12:36:42;;;;;;;;;;;;;;;10.34;67.04;97971.41;7385586;19;19915;-76
2022/12/30 12:39:11;;;;;;;;;;;;;;;10.53;67.64;97952.59;7387906;19;19923;-75
2022/12/30 12:41:40;;;;;;;;;;;;;;;10.50;67.70;97952.06;7385682;19;19978;-74
2022/12/30 12:44:25;;;;;;;;;;;;;;;10.45;67.38;97949.09;7382629;19;19919;-76
2022/12/30 12:46:52;;;;;;;;;;;;;;;10.35;67.14;97941.34;7388549;19;19907;-76
2022/12/30 12:49:22;;;;;;;;;;;;;;;10.46;66.96;97945.47;7387747;19;20596;-75
2022/12/30 12:51:57;;;;;;;;;;;;;;;10.50;67.15;97939.66;7384447;19;19918;-74
2022/12/30 12:54:27;;;;;;;;;;;;;;;10.41;66.40;97943.31;7386122;19;19929;-74
2022/12/30 12:57:19;;;;;;;;;;;;;;;10.59;66.11;97947.63;7386649;19;20328;-72
2022/12/30 12:59:53;;;;;;;;;;;;;;;10.54;66.04;97953.41;7380336;19;19922;-74
2022/12/30 13:02:39;;;;;;;;;;;;;;;10.69;66.09;97949.13;7386300;19;19956;-73
2022/12/30 13:05:17;;;;;;;;;;;;;;;10.75;65.98;97940.50;7385501;19;19922;-72
2022/12/30 13:08:02;;;;;;;;;;;;;;;10.72;66.06;97938.19;7383577;19;19919;-73
2022/12/30 13:11:00;;;;;;;;;;;;;;;10.81;65.82;97923.13;7387393;19;19978;-74
2022/12/30 13:13:47;;;;;;;;;;;;;;;10.73;66.49;97916.00;7384444;19;19929;-73
2022/12/30 13:16:15;;;;;;;;;;;;;;;10.60;66.23;97912.25;7381928;19;19923;-74
2022/12/30 13:18:45;;;;;;;;;;;;;;;10.55;67.10;97902.97;7380535;19;21315;-74
2022/12/30 13:21:13;;;;;;;;;;;;;;;10.42;67.60;97892.06;7382921;19;19911;-73
2022/12/30 13:23:42;;;;;;;;;;;;;;;10.43;65.76;97882.34;7385676;19;19944;-74
2022/12/30 13:26:08;;;;;;;;;;;;;;;10.48;65.97;97866.81;7386141;19;20257;-73
2022/12/30 13:28:35;;;;;;;;;;;;;;;10.55;66.08;97873.88;7388102;19;19923;-74
2022/12/30 13:31:09;;;;;;;;;;;;;;;10.67;66.45;97870.91;7384431;19;19949;-74
2022/12/30 13:33:35;;;;;;;;;;;;;;;10.69;65.92;97864.44;7378246;19;19944;-73
2022/12/30 13:36:05;;;;;;;;;;;;;;;10.51;65.95;97859.34;7387805;19;19918;-75
2022/12/30 13:38:35;;;;;;;;;;;;;;;10.54;66.26;97856.38;7384594;19;19926;-77
2022/12/30 13:41:02;;;;;;;;;;;;;;;10.41;65.99;97844.66;7384894;19;19921;-74
2022/12/30 13:43:38;;;;;;;;;;;;;;;10.41;65.85;97853.41;7388112;19;19928;-75
2022/12/30 13:46:08;;;;;;;;;;;;;;;10.39;66.33;97847.47;7388171;19;20370;-76
2022/12/30 13:48:35;;;;;;;;;;;;;;;10.41;66.03;97847.31;7382996;19;20355;-76
2022/12/30 13:51:05;;;;;;;;;;;;;;;10.45;66.40;97849.47;7378813;19;19918;-75
2022/12/30 13:53:37;;;;;;;;;;;;;;;10.53;65.95;97843.28;7383765;19;20313;-74
2022/12/30 13:56:04;;;;;;;;;;;;;;;10.48;66.44;97830.59;7386031;19;20267;-75
2022/12/30 13:58:31;;;;;;;;;;;;;;;10.49;66.58;97832.25;7386603;19;19931;-74
2022/12/30 14:01:19;;;;;;;;;;;;;;;10.50;67.09;97828.59;7388840;19;19926;-74