Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:25;;;;;;;;;;;;;;;6.07;100.00;99493.97;5046346;28;19948;-86
2022/02/23 00:02:50;;;;;;;;;;;;;;;5.92;100.00;99501.69;5030011;28;19973;-84
2022/02/23 00:05:16;;;;;;;;;;;;;;;5.91;100.00;99499.97;5047155;28;20679;-84
2022/02/23 00:07:41;;;;;;;;;;;;;;;6.13;97.21;99511.81;5045662;28;19921;-84
2022/02/23 00:10:06;;;;;;;;;;;;;;;6.11;97.88;99516.09;5049256;28;19921;-86
2022/02/23 00:12:32;;;;;;;;;;;;;;;6.12;97.48;99516.97;5023353;28;19940;-82
2022/02/23 00:14:57;;;;;;;;;;;;;;;6.25;96.45;99519.44;5041950;28;19921;-84
2022/02/23 00:17:25;;;;;;;;;;;;;;;6.22;95.96;99516.88;5051832;28;19972;-82
2022/02/23 00:19:50;;;;;;;;;;;;;;;6.33;95.46;99514.25;5040135;28;20019;-82
2022/02/23 00:22:16;;;;;;;;;;;;;;;6.30;93.36;99528.78;5041517;28;20048;-84
2022/02/23 00:24:41;;;;;;;;;;;;;;;6.25;93.08;99524.56;5043208;28;19925;-83
2022/02/23 00:27:06;;;;;;;;;;;;;;;6.11;90.77;99530.59;5044362;28;19921;-83
2022/02/23 00:29:31;;;;;;;;;;;;;;;6.33;85.88;99537.28;5040280;28;19917;-82
2022/02/23 00:31:57;;;;;;;;;;;;;;;6.04;87.66;99537.44;5037641;28;19913;-83
2022/02/23 00:34:22;;;;;;;;;;;;;;;6.13;85.21;99547.63;5050738;28;20395;-84
2022/02/23 00:36:48;;;;;;;;;;;;;;;6.24;82.22;99556.09;5040613;28;19916;-84
2022/02/23 00:39:13;;;;;;;;;;;;;;;6.27;80.67;99556.09;5023907;28;19924;-84
2022/02/23 00:41:38;;;;;;;;;;;;;;;6.08;81.71;99564.69;5040783;28;19963;-84
2022/02/23 00:44:05;;;;;;;;;;;;;;;6.12;79.86;99565.53;5040935;28;20238;-84
2022/02/23 00:46:30;;;;;;;;;;;;;;;6.18;76.94;99566.38;5022158;28;19975;-86
2022/02/23 00:48:55;;;;;;;;;;;;;;;6.05;77.29;99562.16;5038463;28;19920;-84
2022/02/23 00:51:21;;;;;;;;;;;;;;;6.04;74.99;99563.00;5038109;28;20356;-82
2022/02/23 00:53:46;;;;;;;;;;;;;;;6.20;73.46;99579.13;5040325;28;19921;-82
2022/02/23 00:56:11;;;;;;;;;;;;;;;6.08;71.23;99585.16;5040014;28;19917;-84
2022/02/23 00:58:37;;;;;;;;;;;;;;;5.81;70.35;99591.19;5024438;28;20509;-83
2022/02/23 01:01:02;;;;;;;;;;;;;;;6.05;67.90;99601.34;5049281;28;19928;-84
2022/02/23 01:03:28;;;;;;;;;;;;;;;6.08;66.64;99600.50;5040009;28;19990;-84
2022/02/23 01:05:53;;;;;;;;;;;;;;;6.07;67.01;99604.75;5057273;28;19920;-83
2022/02/23 01:08:18;;;;;;;;;;;;;;;5.94;66.83;99602.22;5042705;28;20565;-83
2022/02/23 01:10:43;;;;;;;;;;;;;;;5.94;65.26;99612.44;5051243;28;19928;-83
2022/02/23 01:13:09;;;;;;;;;;;;;;;5.93;65.11;99613.28;5038222;28;19986;-83
2022/02/23 01:15:34;;;;;;;;;;;;;;;5.99;63.89;99621.81;5023806;28;19917;-83
2022/02/23 01:18:00;;;;;;;;;;;;;;;5.82;64.03;99614.19;5022961;28;20403;-84
2022/02/23 01:20:25;;;;;;;;;;;;;;;6.00;63.22;99618.44;5023994;28;20295;-84
2022/02/23 01:22:55;;;;;;;;;;;;;;;5.94;64.41;99623.56;5040823;28;20580;-83
2022/02/23 01:25:20;;;;;;;;;;;;;;;6.04;63.71;99625.25;5023725;28;19916;-82
2022/02/23 01:27:46;;;;;;;;;;;;;;;6.12;62.47;99622.66;5037547;28;20372;-84
2022/02/23 01:30:11;;;;;;;;;;;;;;;5.99;62.96;99631.22;5038697;28;20383;-83
2022/02/23 01:32:36;;;;;;;;;;;;;;;5.94;62.31;99636.34;5021900;28;19920;-83
2022/02/23 01:35:02;;;;;;;;;;;;;;;6.03;61.70;99643.13;5041900;28;19917;-86
2022/02/23 01:37:27;;;;;;;;;;;;;;;6.05;63.48;99649.94;5031953;28;19956;-86
2022/02/23 01:39:52;;;;;;;;;;;;;;;5.89;64.63;99644.84;5054148;28;19917;-83
2022/02/23 01:42:18;;;;;;;;;;;;;;;6.00;64.23;99648.28;5041338;28;20403;-84
2022/02/23 01:44:43;;;;;;;;;;;;;;;5.95;64.59;99655.06;5023317;28;19971;-83
2022/02/23 01:47:08;;;;;;;;;;;;;;;5.88;65.96;99659.31;5038462;28;19917;-84
2022/02/23 01:49:34;;;;;;;;;;;;;;;5.79;65.62;99661.91;5058391;28;20007;-82
2022/02/23 01:51:59;;;;;;;;;;;;;;;5.84;64.84;99667.88;5039933;28;19924;-83
2022/02/23 01:54:24;;;;;;;;;;;;;;;5.78;66.74;99668.72;5040073;28;19921;-84
2022/02/23 01:56:50;;;;;;;;;;;;;;;5.90;66.67;99669.56;5038310;28;19987;-84
2022/02/23 01:59:15;;;;;;;;;;;;;;;5.78;66.93;99681.50;5039543;28;19936;-85
2022/02/23 02:01:40;;;;;;;;;;;;;;;5.72;67.37;99680.66;5039832;28;20470;-81
2022/02/23 02:04:06;;;;;;;;;;;;;;;5.89;65.91;99695.97;5021895;28;19921;-84
2022/02/23 02:06:31;;;;;;;;;;;;;;;5.73;66.45;99693.44;5040987;28;19965;-84
2022/02/23 02:08:56;;;;;;;;;;;;;;;5.64;65.14;99685.78;5041913;28;19925;-84
2022/02/23 02:11:21;;;;;;;;;;;;;;;5.75;65.39;99698.56;5047899;28;19927;-83
2022/02/23 02:13:47;;;;;;;;;;;;;;;5.56;65.59;99702.81;5043713;28;19920;-85
2022/02/23 02:16:12;;;;;;;;;;;;;;;5.59;64.60;99713.91;5042061;28;19917;-84
2022/02/23 02:18:37;;;;;;;;;;;;;;;5.63;64.71;99718.16;5060371;28;19927;-83
2022/02/23 02:21:03;;;;;;;;;;;;;;;5.51;65.74;99715.59;5042153;28;19917;-83
2022/02/23 02:23:28;;;;;;;;;;;;;;;5.36;65.96;99716.44;5043627;28;19982;-83
2022/02/23 02:25:53;;;;;;;;;;;;;;;5.58;67.24;99726.66;5025455;28;20379;-83
2022/02/23 02:28:19;;;;;;;;;;;;;;;5.58;70.83;99721.56;5042850;28;20406;-85
2022/02/23 02:30:44;;;;;;;;;;;;;;;5.62;72.61;99718.16;5041260;28;19993;-83
2022/02/23 02:33:09;;;;;;;;;;;;;;;5.52;73.47;99721.53;5041186;28;19921;-83
2022/02/23 02:35:36;;;;;;;;;;;;;;;5.67;75.65;99719.00;5040268;28;19921;-83
2022/02/23 02:38:05;;;;;;;;;;;;;;;5.59;78.39;99718.16;5043369;28;19921;-84
2022/02/23 02:40:30;;;;;;;;;;;;;;;5.53;79.43;99713.88;5044469;28;20490;-83
2022/02/23 02:42:56;;;;;;;;;;;;;;;5.59;80.50;99719.00;5045405;28;19955;-85
2022/02/23 02:45:23;;;;;;;;;;;;;;;5.71;82.90;99719.84;5041281;28;19920;-83
2022/02/23 02:47:48;;;;;;;;;;;;;;;5.51;86.00;99724.97;5042932;28;19921;-84
2022/02/23 02:50:13;;;;;;;;;;;;;;;5.43;87.69;99720.72;5040248;28;20629;-83
2022/02/23 02:52:38;;;;;;;;;;;;;;;5.50;88.24;99719.00;5051389;28;19991;-84
2022/02/23 02:55:04;;;;;;;;;;;;;;;5.56;90.15;99736.03;5042199;28;19920;-84
2022/02/23 02:57:29;;;;;;;;;;;;;;;5.57;91.48;99717.31;5040070;28;19948;-83
2022/02/23 02:59:55;;;;;;;;;;;;;;;5.69;94.46;99724.97;5041046;28;19912;-86
2022/02/23 03:02:20;;;;;;;;;;;;;;;5.49;95.34;99726.66;5058908;28;19924;-82
2022/02/23 03:04:45;;;;;;;;;;;;;;;5.55;95.95;99730.06;5023219;28;19963;-83
2022/02/23 03:07:10;;;;;;;;;;;;;;;5.53;96.13;99734.31;5057700;28;20025;-82
2022/02/23 03:09:36;;;;;;;;;;;;;;;5.34;96.43;99732.63;5042780;28;19952;-83
2022/02/23 03:12:01;;;;;;;;;;;;;;;5.43;96.23;99730.94;5024265;28;19919;-83
2022/02/23 03:14:26;;;;;;;;;;;;;;;5.43;97.37;99730.94;5040218;28;19930;-84
2022/02/23 03:16:52;;;;;;;;;;;;;;;5.61;97.67;99736.88;5037307;28;19921;-85
2022/02/23 03:19:17;;;;;;;;;;;;;;;5.49;98.47;99735.16;5043546;28;19939;-83
2022/02/23 03:21:42;;;;;;;;;;;;;;;5.48;98.97;99730.94;5050423;28;20063;-82
2022/02/23 03:24:07;;;;;;;;;;;;;;;5.60;99.18;99740.28;5041170;28;19942;-83
2022/02/23 03:26:33;;;;;;;;;;;;;;;5.45;100.00;99747.09;5055865;28;19917;-83
2022/02/23 03:28:58;;;;;;;;;;;;;;;5.51;100.00;99743.69;5041363;28;19942;-84
2022/02/23 03:31:23;;;;;;;;;;;;;;;5.44;100.00;99731.78;5040676;28;19919;-83
2022/02/23 03:33:49;;;;;;;;;;;;;;;5.29;100.00;99735.19;5043246;28;19943;-85
2022/02/23 03:36:15;;;;;;;;;;;;;;;5.43;100.00;99746.25;5040210;28;19956;-84
2022/02/23 03:38:41;;;;;;;;;;;;;;;5.42;100.00;99741.97;5040829;28;19964;-82
2022/02/23 03:41:06;;;;;;;;;;;;;;;5.40;100.00;99743.66;5042407;28;20578;-86
2022/02/23 03:43:31;;;;;;;;;;;;;;;5.21;100.00;99742.81;5041951;28;19925;-85
2022/02/23 03:45:57;;;;;;;;;;;;;;;5.42;99.62;99752.19;5029274;28;19921;-84
2022/02/23 03:48:22;;;;;;;;;;;;;;;5.68;97.21;99760.72;5041357;28;19925;-84
2022/02/23 03:50:48;;;;;;;;;;;;;;;5.58;97.44;99767.53;5059280;28;19917;-84
2022/02/23 03:53:13;;;;;;;;;;;;;;;5.16;98.36;99769.19;5047943;28;19917;-84
2022/02/23 03:55:40;;;;;;;;;;;;;;;5.14;99.03;99781.09;5058471;28;19913;-83
2022/02/23 03:58:05;;;;;;;;;;;;;;;5.37;95.81;99782.00;5040491;28;19928;-83
2022/02/23 04:00:30;;;;;;;;;;;;;;;5.15;97.05;99798.13;5052709;28;19946;-84
2022/02/23 04:02:56;;;;;;;;;;;;;;;5.30;96.97;99797.31;5056800;28;20384;-84
2022/02/23 04:05:21;;;;;;;;;;;;;;;5.45;93.84;99795.66;5040018;28;19924;-83
2022/02/23 04:07:47;;;;;;;;;;;;;;;5.14;96.36;99814.28;5039650;28;19927;-84
2022/02/23 04:10:13;;;;;;;;;;;;;;;5.10;95.07;99815.13;5044752;28;19999;-84
2022/02/23 04:12:38;;;;;;;;;;;;;;;5.10;94.17;99821.06;5027503;28;19944;-84
2022/02/23 04:15:04;;;;;;;;;;;;;;;5.13;93.31;99827.88;5044129;28;19970;-84
2022/02/23 04:17:29;;;;;;;;;;;;;;;5.24;91.82;99829.66;5043410;28;20012;-85
2022/02/23 04:19:54;;;;;;;;;;;;;;;5.40;93.49;99838.19;5043027;28;19960;-84
2022/02/23 04:22:20;;;;;;;;;;;;;;;5.15;94.11;99844.06;5045150;28;20055;-84
2022/02/23 04:24:45;;;;;;;;;;;;;;;5.11;95.76;99838.13;5054526;28;19925;-83
2022/02/23 04:27:10;;;;;;;;;;;;;;;5.26;97.84;99847.53;5076783;28;19924;-83
2022/02/23 04:29:36;;;;;;;;;;;;;;;5.08;97.47;99848.31;5061303;28;19909;-85
2022/02/23 04:32:01;;;;;;;;;;;;;;;5.07;95.68;99846.59;5072543;28;19905;-86
2022/02/23 04:34:26;;;;;;;;;;;;;;;4.97;94.87;99849.97;5062083;28;19908;-84
2022/02/23 04:36:52;;;;;;;;;;;;;;;5.01;93.83;99857.63;5077764;28;19940;-84
2022/02/23 04:39:17;;;;;;;;;;;;;;;4.84;94.61;99854.16;5057349;28;19939;-85
2022/02/23 04:41:42;;;;;;;;;;;;;;;4.88;93.42;99861.00;5054281;28;19913;-87
2022/02/23 04:44:08;;;;;;;;;;;;;;;4.95;92.98;99869.50;5043280;28;19982;-84
2022/02/23 04:46:33;;;;;;;;;;;;;;;4.94;92.13;99876.31;5040541;28;19920;-84
2022/02/23 04:48:58;;;;;;;;;;;;;;;5.25;93.33;99881.59;5040635;28;19928;-84
2022/02/23 04:53:54;;;;;;;;;;;;;;;4.96;95.52;99877.19;5025649;28;19933;-90
2022/02/23 04:56:20;;;;;;;;;;;;;;;4.88;96.64;99883.97;5010912;28;20350;-90
2022/02/23 04:58:45;;;;;;;;;;;;;;;5.28;96.07;99889.25;4996317;28;19913;-86
2022/02/23 05:01:11;;;;;;;;;;;;;;;5.14;98.38;99883.22;5002272;28;19921;-89
2022/02/23 05:03:36;;;;;;;;;;;;;;;5.12;96.89;99887.47;5023729;28;20379;-87
2022/02/23 05:06:02;;;;;;;;;;;;;;;5.13;99.49;99886.63;5030543;28;19975;-86
2022/02/23 05:08:27;;;;;;;;;;;;;;;5.60;100.00;99878.28;5031481;28;20005;-86
2022/02/23 05:10:56;;;;;;;;;;;;;;;5.07;100.00;99892.56;5030889;28;20294;-86
2022/02/23 05:13:21;;;;;;;;;;;;;;;5.16;100.00;99887.50;5013611;28;20368;-86
2022/02/23 05:15:47;;;;;;;;;;;;;;;5.71;100.00;99876.59;5012852;28;19921;-88
2022/02/23 05:18:12;;;;;;;;;;;;;;;5.26;100.00;99888.38;5012687;28;20378;-88
2022/02/23 05:20:37;;;;;;;;;;;;;;;5.90;100.00;99879.16;5011851;28;19927;-86
2022/02/23 05:23:03;;;;;;;;;;;;;;;5.71;100.00;99878.31;5012341;28;19925;-86
2022/02/23 05:25:28;;;;;;;;;;;;;;;4.92;100.00;99875.47;5012948;28;20379;-86
2022/02/23 05:27:54;;;;;;;;;;;;;;;5.43;100.00;99880.78;5028166;28;19916;-86
2022/02/23 05:30:19;;;;;;;;;;;;;;;5.40;100.00;99879.06;5028312;28;20360;-88
2022/02/23 05:32:44;;;;;;;;;;;;;;;5.72;100.00;99883.38;5011574;28;19917;-88
2022/02/23 05:35:10;;;;;;;;;;;;;;;5.26;100.00;99883.28;5011737;28;19928;-89
2022/02/23 05:37:35;;;;;;;;;;;;;;;5.37;100.00;99886.72;5010153;28;19921;-86
2022/02/23 05:40:01;;;;;;;;;;;;;;;5.62;100.00;99887.63;5011169;28;20284;-86
2022/02/23 05:42:26;;;;;;;;;;;;;;;5.37;100.00;99885.88;5012336;28;19924;-88
2022/02/23 05:44:51;;;;;;;;;;;;;;;5.39;100.00;99885.03;5033067;28;19917;-86
2022/02/23 05:47:16;;;;;;;;;;;;;;;4.87;100.00;99895.00;5031864;28;20012;-87
2022/02/23 05:49:42;;;;;;;;;;;;;;;4.89;100.00;99898.44;5032917;28;19916;-85
2022/02/23 05:52:07;;;;;;;;;;;;;;;4.98;100.00;99905.28;5031244;28;20291;-89
2022/02/23 05:54:32;;;;;;;;;;;;;;;4.86;100.00;99907.75;5033833;28;19919;-86
2022/02/23 05:56:58;;;;;;;;;;;;;;;5.21;100.00;99921.56;5014194;28;20307;-87
2022/02/23 05:59:25;;;;;;;;;;;;;;;5.43;100.00;99917.41;5032115;28;20003;-87
2022/02/23 06:01:50;;;;;;;;;;;;;;;5.26;100.00;99924.13;5016586;28;19917;-87
2022/02/23 06:04:15;;;;;;;;;;;;;;;5.26;100.00;99924.13;5033153;28;19924;-86
2022/02/23 06:06:40;;;;;;;;;;;;;;;5.07;100.00;99923.19;5017736;28;19921;-86
2022/02/23 06:09:06;;;;;;;;;;;;;;;5.44;100.00;99934.41;5032924;28;19917;-87
2022/02/23 06:11:31;;;;;;;;;;;;;;;5.54;100.00;99940.44;5016751;28;19917;-86
2022/02/23 06:13:56;;;;;;;;;;;;;;;5.51;100.00;99929.34;5015639;28;19917;-88
2022/02/23 06:16:22;;;;;;;;;;;;;;;5.55;100.00;99933.63;5032194;28;19921;-86
2022/02/23 06:18:48;;;;;;;;;;;;;;;5.56;100.00;99940.44;5017792;28;20208;-85
2022/02/23 06:21:13;;;;;;;;;;;;;;;5.37;100.00;99937.81;5016647;28;20330;-86
2022/02/23 06:23:38;;;;;;;;;;;;;;;5.78;100.00;99934.53;5033111;28;19945;-86
2022/02/23 06:26:05;;;;;;;;;;;;;;;5.45;100.00;99941.25;5033407;28;19955;-86
2022/02/23 06:28:31;;;;;;;;;;;;;;;5.21;100.00;99931.78;5016263;28;19916;-86
2022/02/23 06:30:56;;;;;;;;;;;;;;;5.15;100.00;99941.09;5016873;28;20315;-88
2022/02/23 06:33:23;;;;;;;;;;;;;;;5.24;100.00;99941.16;5016873;28;19917;-86
2022/02/23 06:35:52;;;;;;;;;;;;;;;5.12;100.00;99946.19;5033368;28;19912;-86
2022/02/23 06:38:17;;;;;;;;;;;;;;;5.22;100.00;99953.94;5033289;28;19924;-85
2022/02/23 06:40:43;;;;;;;;;;;;;;;5.33;100.00;99950.56;5016322;28;19979;-86
2022/02/23 06:43:08;;;;;;;;;;;;;;;5.38;100.00;99959.09;5015981;28;19927;-87
2022/02/23 06:45:34;;;;;;;;;;;;;;;5.36;100.00;99961.66;5016136;28;20050;-88
2022/02/23 06:47:59;;;;;;;;;;;;;;;5.36;100.00;99965.88;5015749;28;19982;-86
2022/02/23 06:50:25;;;;;;;;;;;;;;;5.62;100.00;99959.19;5033401;28;19923;-88
2022/02/23 06:52:50;;;;;;;;;;;;;;;4.95;100.00;99959.72;5016167;28;19936;-86
2022/02/23 06:55:16;;;;;;;;;;;;;;;5.33;100.00;99960.78;5015142;28;20715;-87
2022/02/23 06:57:45;;;;;;;;;;;;;;;5.38;100.00;99959.97;5016666;28;19940;-87
2022/02/23 07:00:11;;;;;;;;;;;;;;;5.23;100.00;99959.88;5043368;28;19924;-88
2022/02/23 07:02:36;;;;;;;;;;;;;;;5.32;100.00;99974.41;5016620;28;19920;-85
2022/02/23 07:05:02;;;;;;;;;;;;;;;5.66;100.00;99972.84;5015401;28;19913;-88
2022/02/23 07:07:27;;;;;;;;;;;;;;;5.13;100.00;99963.22;5014729;28;20284;-90
2022/02/23 07:09:52;;;;;;;;;;;;;;;5.34;100.00;99968.44;5015388;28;20372;-86
2022/02/23 07:12:18;;;;;;;;;;;;;;;5.48;100.00;99970.22;5031915;28;19959;-85
2022/02/23 07:14:43;;;;;;;;;;;;;;;5.60;100.00;99980.47;5032682;28;20295;-85
2022/02/23 07:17:09;;;;;;;;;;;;;;;5.48;100.00;99981.28;5034387;28;19916;-84
2022/02/23 07:19:34;;;;;;;;;;;;;;;5.64;100.00;99977.94;5032883;28;19920;-85
2022/02/23 07:21:59;;;;;;;;;;;;;;;5.44;100.00;99984.66;5015668;28;19991;-87
2022/02/23 07:24:24;;;;;;;;;;;;;;;5.49;100.00;99982.13;5015763;28;19912;-88
2022/02/23 07:26:50;;;;;;;;;;;;;;;5.71;100.00;99991.59;5032633;28;19936;-84
2022/02/23 07:29:15;;;;;;;;;;;;;;;5.53;100.00;99988.97;5015660;28;19917;-85
2022/02/23 07:31:42;;;;;;;;;;;;;;;5.86;100.00;99994.22;5015836;28;19943;-85
2022/02/23 07:34:07;;;;;;;;;;;;;;;6.17;100.00;99998.56;5015561;28;19920;-85
2022/02/23 07:36:32;;;;;;;;;;;;;;;6.17;100.00;99991.75;5015611;28;20435;-85
2022/02/23 07:38:58;;;;;;;;;;;;;;;6.27;100.00;99990.94;5014773;28;19980;-84
2022/02/23 07:41:25;;;;;;;;;;;;;;;6.15;100.00;99990.88;5031577;28;19955;-85
2022/02/23 07:43:50;;;;;;;;;;;;;;;6.33;100.00;99984.09;5015296;28;19947;-86
2022/02/23 07:46:16;;;;;;;;;;;;;;;6.63;100.00;99988.38;5030949;28;19921;-88
2022/02/23 07:48:41;;;;;;;;;;;;;;;6.77;100.00;99990.94;5031372;28;19916;-85
2022/02/23 07:51:07;;;;;;;;;;;;;;;6.57;100.00;99979.00;5031641;28;19939;-85
2022/02/23 07:53:32;;;;;;;;;;;;;;;6.96;100.00;99984.94;5015651;28;19921;-85
2022/02/23 07:55:57;;;;;;;;;;;;;;;7.05;100.00;99984.09;5032897;28;20365;-85
2022/02/23 07:58:23;;;;;;;;;;;;;;;7.04;100.00;99978.09;5034500;28;20000;-86
2022/02/23 08:00:48;;;;;;;;;;;;;;;6.82;100.00;99984.09;5015997;28;19962;-85
2022/02/23 08:03:14;;;;;;;;;;;;;;;7.07;100.00;99979.78;5016820;28;20276;-85
2022/02/23 08:05:39;;;;;;;;;;;;;;;7.32;100.00;99980.56;5032394;28;19924;-85
2022/02/23 08:08:05;;;;;;;;;;;;;;;6.70;100.00;99967.91;5015082;28;19916;-84
2022/02/23 08:10:30;;;;;;;;;;;;;;;7.40;100.00;99978.84;5015748;28;19924;-84
2022/02/23 08:12:58;;;;;;;;;;;;;;;7.41;100.00;99983.13;5016586;28;19936;-85
2022/02/23 08:20:52;;;;;;;;;;;;;;;7.84;100.00;99969.25;5050049;28;19961;-85
2022/02/23 08:23:18;;;;;;;;;;;;;;;7.73;100.00;99966.75;5015615;28;19925;-85
2022/02/23 08:25:43;;;;;;;;;;;;;;;7.60;100.00;99971.09;5031822;28;19920;-85
2022/02/23 08:28:09;;;;;;;;;;;;;;;8.04;100.00;99972.56;5015914;28;19912;-85
2022/02/23 08:30:34;;;;;;;;;;;;;;;7.62;100.00;99976.19;5015039;28;19943;-85
2022/02/23 08:33:02;;;;;;;;;;;;;;;8.04;100.00;99969.16;5031141;28;19917;-86
2022/02/23 08:35:28;;;;;;;;;;;;;;;8.06;100.00;99975.97;5031237;28;19913;-85
2022/02/23 08:37:54;;;;;;;;;;;;;;;8.25;100.00;99975.84;5030586;28;19912;-85
2022/02/23 08:40:19;;;;;;;;;;;;;;;7.84;100.00;99970.09;5015053;28;19995;-86
2022/02/23 08:42:44;;;;;;;;;;;;;;;8.10;100.00;99966.56;5031470;28;20392;-85
2022/02/23 08:45:09;;;;;;;;;;;;;;;8.62;100.00;99970.47;5030981;28;19916;-85
2022/02/23 08:47:35;;;;;;;;;;;;;;;8.48;100.00;99962.88;5014323;28;20447;-85
2022/02/23 08:50:00;;;;;;;;;;;;;;;7.91;100.00;99966.69;5014441;28;19916;-85
2022/02/23 08:52:25;;;;;;;;;;;;;;;8.24;100.00;99964.75;5030976;28;19929;-84
2022/02/23 08:54:51;;;;;;;;;;;;;;;7.95;100.00;99960.63;5030944;28;19924;-85
2022/02/23 08:57:16;;;;;;;;;;;;;;;7.93;100.00;99957.22;5031732;28;19917;-85
2022/02/23 08:59:41;;;;;;;;;;;;;;;8.22;100.00;99966.47;5014291;28;20384;-85
2022/02/23 09:02:06;;;;;;;;;;;;;;;8.41;100.00;99968.94;5014174;28;19923;-86
2022/02/23 09:04:32;;;;;;;;;;;;;;;8.91;100.00;99958.22;5014491;28;19951;-85
2022/02/23 09:06:57;;;;;;;;;;;;;;;9.37;100.00;99956.88;5031020;28;19920;-85
2022/02/23 09:09:22;;;;;;;;;;;;;;;9.06;100.00;99952.09;5014241;28;19912;-85
2022/02/23 09:11:48;;;;;;;;;;;;;;;8.64;100.00;99949.03;5031056;28;19960;-85
2022/02/23 09:14:13;;;;;;;;;;;;;;;9.57;100.00;99949.75;5031859;28;20376;-85
2022/02/23 09:16:39;;;;;;;;;;;;;;;8.94;100.00;99947.06;5014427;28;19917;-85
2022/02/23 09:19:05;;;;;;;;;;;;;;;10.03;100.00;99941.44;5031721;28;20002;-85
2022/02/23 09:21:30;;;;;;;;;;;;;;;10.28;100.00;99933.31;5016787;28;19923;-84
2022/02/23 09:23:56;;;;;;;;;;;;;;;9.98;100.00;99939.78;5017643;28;19920;-85
2022/02/23 09:26:21;;;;;;;;;;;;;;;10.53;100.00;99935.53;5033153;28;19913;-85
2022/02/23 09:28:47;;;;;;;;;;;;;;;10.44;100.00;99929.66;5017870;28;19930;-86
2022/02/23 09:31:13;;;;;;;;;;;;;;;10.08;100.00;99932.78;5016514;28;19991;-86
2022/02/23 09:33:38;;;;;;;;;;;;;;;10.14;100.00;99935.25;5016201;28;19916;-87
2022/02/23 09:36:04;;;;;;;;;;;;;;;10.50;100.00;99933.03;5016151;28;19967;-85
2022/02/23 09:38:30;;;;;;;;;;;;;;;10.26;100.00;99927.34;5033161;28;19913;-85
2022/02/23 09:40:57;;;;;;;;;;;;;;;10.11;100.00;99930.16;5050942;28;19919;-86
2022/02/23 09:43:22;;;;;;;;;;;;;;;9.53;100.00;99932.66;5016599;28;19924;-85
2022/02/23 09:45:49;;;;;;;;;;;;;;;10.39;100.00;99923.72;5051485;28;20436;-85
2022/02/23 09:48:14;;;;;;;;;;;;;;;10.30;100.00;99925.63;5033327;28;19917;-85
2022/02/23 09:50:40;;;;;;;;;;;;;;;9.88;100.00;99921.06;5032849;28;20364;-85
2022/02/23 09:53:06;;;;;;;;;;;;;;;9.78;100.00;99929.78;5032372;28;19924;-85
2022/02/23 09:55:31;;;;;;;;;;;;;;;10.17;100.00;99924.91;5016248;28;20870;-86
2022/02/23 09:57:56;;;;;;;;;;;;;;;11.05;100.00;99919.97;5016517;28;20391;-85
2022/02/23 10:00:22;;;;;;;;;;;;;;;11.23;100.00;99915.34;5050789;28;19975;-85
2022/02/23 10:02:47;;;;;;;;;;;;;;;11.00;100.00;99916.66;5015369;28;19975;-86
2022/02/23 10:05:16;;;;;;;;;;;;;;;11.03;100.00;99914.00;5015790;28;19919;-86
2022/02/23 10:07:41;;;;;;;;;;;;;;;11.20;100.00;99908.53;5016619;28;19921;-85
2022/02/23 10:10:11;;;;;;;;;;;;;;;10.38;100.00;99900.59;5032416;28;19916;-86
2022/02/23 10:12:37;;;;;;;;;;;;;;;10.61;100.00;99900.19;5032160;28;19921;-85
2022/02/23 10:15:04;;;;;;;;;;;;;;;11.45;100.00;99910.63;5032509;28;19990;-88
2022/02/23 10:17:40;;;;;;;;;;;;;;;11.86;100.00;99896.81;5016724;28;19913;-91
2022/02/23 10:20:26;;;;;;;;;;;;;;;10.59;100.00;99897.66;5016855;28;20396;-86
2022/02/23 10:22:55;;;;;;;;;;;;;;;10.91;100.00;99903.94;5050645;28;19921;-87
2022/02/23 10:25:28;;;;;;;;;;;;;;;10.28;100.00;99897.28;5016147;28;19962;-86
2022/02/23 10:28:10;;;;;;;;;;;;;;;10.18;100.00;99901.72;5016841;28;19939;-86
2022/02/23 10:30:43;;;;;;;;;;;;;;;10.08;100.00;99904.47;5035240;28;19923;-86
2022/02/23 10:33:16;;;;;;;;;;;;;;;11.12;100.00;99905.25;5018760;28;19917;-86
2022/02/23 10:35:51;;;;;;;;;;;;;;;11.08;100.00;99895.88;5034093;28;20459;-86
2022/02/23 10:38:20;;;;;;;;;;;;;;;10.81;100.00;99900.69;5034494;28;19916;-87
2022/02/23 10:40:46;;;;;;;;;;;;;;;11.24;100.00;99894.72;5034095;28;19920;-87
2022/02/23 10:43:22;;;;;;;;;;;;;;;10.92;100.00;99892.72;5016256;28;20327;-86
2022/02/23 10:45:51;;;;;;;;;;;;;;;10.46;100.00;99886.69;5033836;28;19932;-87
2022/02/23 10:48:29;;;;;;;;;;;;;;;10.13;100.00;99882.09;5033348;28;19920;-87
2022/02/23 10:50:55;;;;;;;;;;;;;;;10.35;100.00;99883.44;5015739;28;19917;-87
2022/02/23 10:53:27;;;;;;;;;;;;;;;9.93;100.00;99885.81;5032359;28;20047;-87
2022/02/23 10:55:53;;;;;;;;;;;;;;;10.22;100.00;99887.09;5032462;28;19919;-86
2022/02/23 10:58:18;;;;;;;;;;;;;;;10.17;100.00;99889.75;5032850;28;20368;-88
2022/02/23 11:00:44;;;;;;;;;;;;;;;10.82;100.00;99886.91;5050656;28;19917;-87
2022/02/23 11:03:11;;;;;;;;;;;;;;;10.35;100.00;99880.03;5035897;28;20006;-87
2022/02/23 11:05:36;;;;;;;;;;;;;;;10.43;100.00;99881.59;5017099;28;19923;-87
2022/02/23 11:08:03;;;;;;;;;;;;;;;11.31;100.00;99874.78;5014850;28;19917;-86
2022/02/23 11:10:28;;;;;;;;;;;;;;;11.37;100.00;99876.38;5031886;28;20522;-86
2022/02/23 11:12:54;;;;;;;;;;;;;;;11.41;100.00;99865.13;5032012;28;19917;-87
2022/02/23 11:15:21;;;;;;;;;;;;;;;11.21;100.00;99856.06;5015595;28;19960;-86
2022/02/23 11:17:50;;;;;;;;;;;;;;;10.87;100.00;99868.78;5033498;28;19996;-87
2022/02/23 11:20:22;;;;;;;;;;;;;;;11.35;100.00;99868.69;5015105;28;19913;-86
2022/02/23 11:22:53;;;;;;;;;;;;;;;11.17;100.00;99869.91;5015175;28;19931;-86
2022/02/23 11:25:19;;;;;;;;;;;;;;;11.68;100.00;99851.63;5031598;28;19970;-86
2022/02/23 11:27:44;;;;;;;;;;;;;;;12.12;100.00;99852.31;5013997;28;19917;-87
2022/02/23 11:30:10;;;;;;;;;;;;;;;10.64;100.00;99859.75;5014041;28;19966;-85
2022/02/23 11:32:39;;;;;;;;;;;;;;;10.81;100.00;99850.88;5013673;28;20367;-88
2022/02/23 11:35:06;;;;;;;;;;;;;;;11.53;100.00;99846.78;5012706;28;19958;-86
2022/02/23 11:37:33;;;;;;;;;;;;;;;11.83;100.00;99855.56;5012804;28;20335;-87
2022/02/23 11:39:58;;;;;;;;;;;;;;;11.17;100.00;99845.84;5012813;28;19916;-87
2022/02/23 11:42:24;;;;;;;;;;;;;;;10.99;100.00;99849.66;5029125;28;19917;-87
2022/02/23 11:44:51;;;;;;;;;;;;;;;11.28;100.00;99847.31;5029209;28;20807;-87
2022/02/23 11:47:17;;;;;;;;;;;;;;;12.02;100.00;99843.13;5031761;28;19966;-85
2022/02/23 11:49:53;;;;;;;;;;;;;;;11.78;100.00;99836.75;5030203;28;19913;-85
2022/02/23 11:52:20;;;;;;;;;;;;;;;11.55;100.00;99832.13;5013489;28;19927;-86
2022/02/23 11:54:58;;;;;;;;;;;;;;;12.18;100.00;99840.13;5013841;28;20387;-86
2022/02/23 11:57:42;;;;;;;;;;;;;;;12.46;100.00;99830.81;5028991;28;19921;-86
2022/02/23 12:00:08;;;;;;;;;;;;;;;12.67;100.00;99833.69;5047896;28;19931;-85
2022/02/23 12:02:34;;;;;;;;;;;;;;;11.67;100.00;99829.25;5047482;28;19951;-86
2022/02/23 12:04:59;;;;;;;;;;;;;;;11.69;100.00;99822.34;5030753;28;19916;-86
2022/02/23 12:07:25;;;;;;;;;;;;;;;12.33;100.00;99824.25;5034924;28;19921;-85
2022/02/23 12:09:59;;;;;;;;;;;;;;;12.73;100.00;99815.44;5015530;28;20283;-85
2022/02/23 12:12:31;;;;;;;;;;;;;;;11.90;100.00;99820.16;5029130;28;19956;-86
2022/02/23 12:14:56;;;;;;;;;;;;;;;12.40;100.00;99818.03;5030084;28;19927;-86
2022/02/23 12:18:00;;;;;;;;;;;;;;;12.10;100.00;99815.34;5029612;28;20303;-86
2022/02/23 12:20:35;;;;;;;;;;;;;;;11.60;100.00;99799.34;4938431;29;19914;-88
2022/02/23 12:23:03;;;;;;;;;;;;;;;12.48;100.00;99800.59;4946860;29;19919;-85
2022/02/23 12:25:47;;;;;;;;;;;;;;;12.52;100.00;99804.81;4947153;29;19915;-87
2022/02/23 12:28:13;;;;;;;;;;;;;;;11.79;100.00;99801.47;4946407;29;19993;-87
2022/02/23 12:30:41;;;;;;;;;;;;;;;11.69;100.00;99799.13;4915211;29;19914;-86
2022/02/23 12:33:12;;;;;;;;;;;;;;;12.60;100.00;99790.84;4914803;29;20889;-86
2022/02/23 12:35:37;;;;;;;;;;;;;;;11.91;100.00;99790.91;4930731;29;20001;-87
2022/02/23 12:38:03;;;;;;;;;;;;;;;12.27;100.00;99788.25;4913614;29;20017;-86
2022/02/23 12:40:28;;;;;;;;;;;;;;;12.43;100.00;99783.53;4913451;29;19997;-87
2022/02/23 12:43:03;;;;;;;;;;;;;;;12.98;100.00;99782.00;4913030;29;20085;-87
2022/02/23 12:45:29;;;;;;;;;;;;;;;11.79;100.00;99791.16;4914213;29;20011;-86
2022/02/23 12:47:55;;;;;;;;;;;;;;;12.63;100.00;99781.25;4914926;29;20424;-88
2022/02/23 12:50:24;;;;;;;;;;;;;;;12.17;100.00;99792.81;4913923;29;20959;-88