Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:02;;;;;;;12.05;5.60;;;;;;;22.31;46.08;95715.13;5069039;28;20093;-79
2022/07/23 00:03:28;;;;;;;11.35;5.25;;;;;;;22.31;45.90;95722.53;5068158;28;20392;-79
2022/07/23 00:05:53;;;;;;;9.30;5.43;;;;;;;22.28;46.04;95725.75;5068373;28;20032;-79
2022/07/23 00:08:19;;;;;;;8.77;5.40;;;;;;;22.32;46.41;95724.16;5066880;28;20033;-79
2022/07/23 00:10:44;;;;;;;8.05;6.13;;;;;;;22.33;46.95;95726.66;5067354;28;20017;-79
2022/07/23 00:13:09;;;;;;;6.05;4.85;;;;;;;22.30;46.53;95729.03;5068511;28;20039;-80
2022/07/23 00:15:35;;;;;;;9.93;5.40;;;;;;;22.26;46.52;95728.72;5067262;28;20039;-79
2022/07/23 00:18:00;;;;;;;7.25;5.07;;;;;;;22.19;46.95;95720.66;5050341;28;20380;-79
2022/07/23 00:20:26;;;;;;;6.90;4.90;;;;;;;22.17;46.54;95732.88;5067423;28;20027;-79
2022/07/23 00:22:54;;;;;;;9.10;5.93;;;;;;;22.17;46.76;95722.81;5068698;28;20055;-80
2022/07/23 00:25:20;;;;;;;9.27;5.50;;;;;;;22.09;47.11;95726.75;5087884;28;20032;-80
2022/07/23 00:27:45;;;;;;;7.43;5.10;;;;;;;22.12;47.20;95728.16;5069286;28;20025;-79
2022/07/23 00:30:12;;;;;;;7.75;5.68;;;;;;;22.12;47.51;95719.16;5069917;28;20040;-79
2022/07/23 00:32:56;;;;;;;8.32;5.20;;;;;;;22.06;46.53;95727.25;5068790;28;20031;-79
2022/07/23 00:35:21;;;;;;;8.07;4.90;;;;;;;22.04;46.97;95725.84;5054600;28;20497;-80
2022/07/23 00:37:47;;;;;;;10.65;5.13;;;;;;;21.96;46.79;95724.31;5052475;28;20475;-79
2022/07/23 00:40:13;;;;;;;6.53;5.10;;;;;;;21.95;46.50;95725.38;5086619;28;20401;-79
2022/07/23 00:42:38;;;;;;;10.38;5.43;;;;;;;21.88;47.11;95717.31;5052520;28;20020;-80
2022/07/23 00:45:04;;;;;;;8.20;6.15;;;;;;;21.86;47.17;95723.03;5069144;28;20112;-79
2022/07/23 00:47:30;;;;;;;8.23;5.72;;;;;;;21.81;46.88;95719.38;5069606;28;20111;-79
2022/07/23 00:49:55;;;;;;;10.05;6.05;;;;;;;21.82;46.81;95721.03;5068357;28;20023;-80
2022/07/23 00:52:21;;;;;;;6.18;5.43;;;;;;;21.77;47.25;95724.50;5087744;28;20020;-79
2022/07/23 00:54:46;;;;;;;9.65;5.78;;;;;;;21.76;46.97;95727.44;5051657;28;20032;-80
2022/07/23 00:57:12;;;;;;;8.35;5.40;;;;;;;21.72;47.28;95727.06;5052813;28;20050;-79
2022/07/23 00:59:40;;;;;;;7.57;5.93;;;;;;;21.69;48.14;95728.41;5052060;28;20036;-80
2022/07/23 01:02:06;;;;;;;8.27;5.80;;;;;;;21.58;48.26;95730.09;5086969;28;20031;-80
2022/07/23 01:04:31;;;;;;;9.20;5.85;;;;;;;21.59;48.26;95729.00;5069097;28;20020;-80
2022/07/23 01:06:57;;;;;;;9.30;5.72;;;;;;;21.59;48.42;95734.47;5068064;28;20043;-80
2022/07/23 01:09:22;;;;;;;9.57;5.97;;;;;;;21.58;48.32;95732.81;5052591;28;20056;-80
2022/07/23 01:11:49;;;;;;;7.88;5.85;;;;;;;21.54;47.95;95731.63;5068114;28;20516;-79
2022/07/23 01:14:15;;;;;;;8.95;5.88;;;;;;;21.46;48.46;95734.72;5068812;28;20071;-80
2022/07/23 01:16:42;;;;;;;8.02;5.95;;;;;;;21.42;48.76;95728.09;5051950;28;20055;-79
2022/07/23 01:19:07;;;;;;;8.32;6.07;;;;;;;21.42;48.48;95728.94;5068998;28;20051;-80
2022/07/23 01:21:38;;;;;;;10.35;6.65;;;;;;;21.38;48.37;95724.19;5068675;28;20501;-80
2022/07/23 01:24:04;;;;;;;8.93;5.93;;;;;;;21.35;48.43;95729.03;5064730;28;20048;-80
2022/07/23 01:26:29;;;;;;;10.25;6.10;;;;;;;21.30;48.55;95733.53;5048909;28;20491;-80
2022/07/23 01:28:55;;;;;;;9.88;6.95;;;;;;;21.28;48.93;95728.31;5064298;28;20024;-79
2022/07/23 01:31:20;;;;;;;11.32;6.88;;;;;;;21.21;49.36;95730.34;5067348;28;20024;-79
2022/07/23 01:33:45;;;;;;;8.88;6.15;;;;;;;21.14;50.01;95725.00;5064475;28;20082;-79
2022/07/23 01:36:11;;;;;;;9.38;6.32;;;;;;;21.08;49.94;95721.34;5066768;28;20024;-79
2022/07/23 01:38:36;;;;;;;10.63;6.28;;;;;;;21.07;49.17;95725.13;5031185;28;20025;-79
2022/07/23 01:41:02;;;;;;;9.32;6.50;;;;;;;20.99;49.46;95720.03;5048816;28;20510;-80
2022/07/23 01:43:27;;;;;;;8.13;7.05;;;;;;;20.92;49.64;95719.31;5065318;28;20078;-80
2022/07/23 01:45:53;;;;;;;9.85;6.47;;;;;;;20.88;49.63;95719.75;5065949;28;20403;-80
2022/07/23 01:48:18;;;;;;;12.50;6.60;;;;;;;20.93;49.81;95718.25;5066453;28;20021;-80
2022/07/23 01:50:45;;;;;;;10.07;6.88;;;;;;;20.94;50.20;95717.19;5065452;28;20025;-80
2022/07/23 01:53:11;;;;;;;13.23;7.15;;;;;;;20.91;50.42;95720.38;5065055;28;20466;-80
2022/07/23 01:55:36;;;;;;;8.65;6.68;;;;;;;20.88;50.49;95718.91;5065610;28;20494;-80
2022/07/23 01:58:01;;;;;;;11.40;7.22;;;;;;;20.79;50.82;95715.72;5066173;28;20024;-80
2022/07/23 02:00:27;;;;;;;8.27;6.32;;;;;;;20.78;50.07;95724.16;5065919;28;20028;-80
2022/07/23 02:02:52;;;;;;;10.80;5.80;;;;;;;20.75;50.30;95722.69;5064769;28;20046;-80
2022/07/23 02:05:18;;;;;;;8.57;6.38;;;;;;;20.74;50.34;95723.78;5066018;28;20469;-79
2022/07/23 02:07:43;;;;;;;9.82;7.13;;;;;;;20.71;50.86;95732.41;5065121;28;20051;-80
2022/07/23 02:10:09;;;;;;;10.93;7.00;;;;;;;20.66;50.87;95729.56;5066192;28;20430;-80
2022/07/23 02:12:34;;;;;;;10.63;6.90;;;;;;;20.64;51.04;95729.78;5063641;28;20044;-80
2022/07/23 02:14:59;;;;;;;9.45;6.20;;;;;;;20.44;51.25;95725.47;5066258;28;20028;-79
2022/07/23 02:17:25;;;;;;;10.43;6.50;;;;;;;20.46;51.35;95731.53;5063793;28;20028;-80
2022/07/23 02:19:50;;;;;;;11.70;6.65;;;;;;;20.46;51.55;95725.25;5066152;28;20024;-80
2022/07/23 02:22:16;;;;;;;10.35;6.35;;;;;;;20.47;51.27;95729.66;5064079;28;20040;-80
2022/07/23 02:24:41;;;;;;;8.77;6.75;;;;;;;20.45;51.30;95720.88;5064082;28;20444;-80
2022/07/23 02:27:07;;;;;;;9.45;6.93;;;;;;;20.47;51.19;95726.94;5066033;28;20020;-81
2022/07/23 02:29:32;;;;;;;6.75;6.03;;;;;;;20.43;51.17;95723.81;5064733;28;20043;-80
2022/07/23 02:31:58;;;;;;;9.73;5.70;;;;;;;20.46;50.92;95730.69;5066000;28;20037;-80
2022/07/23 02:34:23;;;;;;;13.48;6.22;;;;;;;20.42;50.54;95726.78;5064786;28;20027;-80
2022/07/23 02:36:48;;;;;;;12.93;6.35;;;;;;;20.40;50.82;95735.19;5065987;28;20412;-80
2022/07/23 02:39:14;;;;;;;10.02;6.32;;;;;;;20.41;50.92;95727.84;5065197;28;20507;-80
2022/07/23 02:41:39;;;;;;;8.85;5.70;;;;;;;20.39;50.27;95730.81;5065811;28;20033;-80
2022/07/23 02:44:05;;;;;;;8.27;6.25;;;;;;;20.34;50.34;95731.50;5064087;28;20665;-80
2022/07/23 02:46:30;;;;;;;7.45;5.75;;;;;;;20.33;50.34;95729.84;5064803;28;20021;-79
2022/07/23 02:48:56;;;;;;;9.20;5.75;;;;;;;20.30;50.43;95733.03;5064281;28;20078;-79
2022/07/23 02:51:21;;;;;;;7.43;5.88;;;;;;;20.26;50.59;95724.47;5046243;28;20411;-79
2022/07/23 02:53:47;;;;;;;9.23;5.30;;;;;;;20.24;50.40;95736.69;5065732;28;20474;-79
2022/07/23 02:56:12;;;;;;;11.45;5.90;;;;;;;20.17;50.37;95741.41;5046805;28;20029;-80
2022/07/23 02:58:37;;;;;;;11.50;5.30;;;;;;;20.08;50.63;95744.44;5065407;28;20040;-80
2022/07/23 03:01:03;;;;;;;7.97;5.65;;;;;;;20.00;50.76;95747.44;5065071;28;20025;-79
2022/07/23 03:03:28;;;;;;;11.23;6.40;;;;;;;20.00;51.35;95752.88;5063653;28;20063;-80
2022/07/23 03:05:54;;;;;;;9.23;6.32;;;;;;;19.96;51.67;95755.22;5065420;28;20036;-80
2022/07/23 03:08:19;;;;;;;9.68;6.07;;;;;;;19.96;51.49;95749.78;5063862;28;20021;-80
2022/07/23 03:10:45;;;;;;;9.50;5.82;;;;;;;19.91;51.17;95754.25;5065477;28;20033;-80
2022/07/23 03:13:10;;;;;;;10.73;5.78;;;;;;;19.86;51.23;95758.47;5064658;28;20029;-80
2022/07/23 03:15:36;;;;;;;13.05;5.93;;;;;;;19.80;51.94;95756.69;5065040;28;20036;-80
2022/07/23 03:18:01;;;;;;;10.85;6.47;;;;;;;19.81;52.32;95763.81;5063501;28;20031;-80
2022/07/23 03:20:26;;;;;;;10.73;6.35;;;;;;;19.80;52.15;95767.56;5047337;28;20489;-80
2022/07/23 03:22:52;;;;;;;11.15;6.43;;;;;;;19.79;51.77;95759.63;5066066;28;20017;-80
2022/07/23 03:25:17;;;;;;;11.90;6.80;;;;;;;19.80;51.56;95767.56;5067473;28;20031;-80
2022/07/23 03:27:45;;;;;;;11.95;6.97;;;;;;;19.83;51.74;95772.53;5066919;28;20027;-80
2022/07/23 03:30:11;;;;;;;12.60;5.95;;;;;;;19.80;51.44;95775.72;5067306;28;20490;-79
2022/07/23 03:32:37;;;;;;;9.25;6.60;;;;;;;19.79;51.90;95776.78;5067277;28;20123;-79
2022/07/23 03:35:02;;;;;;;9.73;6.25;;;;;;;19.72;51.31;95762.41;5066288;28;20020;-80
2022/07/23 03:37:28;;;;;;;10.65;5.80;;;;;;;19.80;51.46;95769.47;5085565;28;20148;-79
2022/07/23 03:39:53;;;;;;;7.85;6.10;;;;;;;19.73;51.51;95786.69;5066319;28;20491;-80
2022/07/23 03:42:19;;;;;;;15.52;6.55;;;;;;;19.60;52.18;95787.66;5085597;28;20035;-80
2022/07/23 03:44:44;;;;;;;12.85;7.15;;;;;;;19.52;52.18;95782.53;5084671;28;20016;-80
2022/07/23 03:47:09;;;;;;;8.32;6.22;;;;;;;19.47;52.69;95779.66;5084380;28;20020;-79
2022/07/23 03:49:35;;;;;;;9.77;7.30;;;;;;;19.51;52.59;95780.84;5084726;28;20121;-80
2022/07/23 03:52:00;;;;;;;14.35;7.53;;;;;;;19.58;52.58;95778.91;5084253;28;20024;-80
2022/07/23 03:54:26;;;;;;;10.18;6.63;;;;;;;19.62;52.41;95777.38;5067260;28;20046;-81
2022/07/23 03:56:51;;;;;;;15.25;7.13;;;;;;;19.71;52.45;95771.66;5083973;28;20032;-79
2022/07/23 03:59:18;;;;;;;11.63;7.40;;;;;;;19.74;52.34;95780.19;5067261;28;20020;-79
2022/07/23 04:01:43;;;;;;;11.63;7.38;;;;;;;19.79;52.41;95768.63;5066187;28;20032;-80
2022/07/23 04:04:09;;;;;;;12.82;7.00;;;;;;;19.82;52.40;95779.06;5070538;28;20400;-80
2022/07/23 04:06:35;;;;;;;10.68;7.35;;;;;;;19.74;52.59;95782.09;5071410;28;20399;-80
2022/07/23 04:09:00;;;;;;;10.65;7.43;;;;;;;19.79;52.62;95787.69;5052658;28;20047;-80
2022/07/23 04:11:26;;;;;;;11.82;7.15;;;;;;;19.85;52.69;95781.31;5070532;28;20035;-80
2022/07/23 04:13:51;;;;;;;8.68;7.18;;;;;;;19.91;52.60;95784.19;5069580;28;20024;-79
2022/07/23 04:16:16;;;;;;;10.45;7.43;;;;;;;19.94;52.43;95783.75;5070250;28;20027;-80
2022/07/23 04:18:42;;;;;;;10.40;7.57;;;;;;;19.99;52.74;95786.63;5087622;28;20035;-80
2022/07/23 04:21:07;;;;;;;13.50;8.07;;;;;;;20.04;52.67;95786.78;5088864;28;20047;-80
2022/07/23 04:23:33;;;;;;;14.43;7.13;;;;;;;20.14;52.42;95783.50;5069218;28;20070;-80
2022/07/23 04:25:58;;;;;;;12.30;7.57;;;;;;;20.22;52.00;95788.66;5088250;28;20036;-80
2022/07/23 04:28:24;;;;;;;11.35;7.32;;;;;;;20.32;52.03;95779.94;5092922;28;20032;-80
2022/07/23 04:30:49;;;;;;;10.20;7.40;;;;;;;20.41;51.86;95785.06;5071867;28;20024;-79
2022/07/23 04:33:15;;;;;;;8.88;6.70;;;;;;;20.56;51.51;95780.00;5088246;28;20028;-80
2022/07/23 04:35:40;;;;;;;11.50;7.20;;;;;;;20.69;51.82;95780.88;5087068;28;20092;-80
2022/07/23 04:38:05;;;;;;;11.18;6.95;;;;;;;20.82;52.11;95779.84;5088407;28;20086;-79
2022/07/23 04:40:31;;;;;;;11.85;6.90;;;;;;;20.95;51.41;95792.44;5069334;28;20495;-80
2022/07/23 04:42:56;;;;;;;10.60;6.82;;;;;;;21.09;50.81;95791.16;5069417;28;20024;-80
2022/07/23 04:45:23;;;;;;;13.10;7.38;;;;;;;21.24;50.74;95789.88;5087906;28;20073;-80
2022/07/23 04:47:50;;;;;;;9.70;6.80;;;;;;;21.43;49.93;95789.75;5053142;28;20375;-79
2022/07/23 04:50:19;;;;;;;11.23;6.82;;;;;;;21.57;49.60;95796.63;5069745;28;20042;-79
2022/07/23 04:52:45;;;;;;;17.42;7.65;;;;;;;21.71;49.47;95796.38;5086856;28;20149;-80
2022/07/23 04:55:10;;;;;;;8.60;7.22;;;;;;;21.86;49.49;95798.63;5069607;28;20599;-80
2022/07/23 04:57:35;;;;;;;13.82;7.20;;;;;;;21.97;49.58;95800.50;5087085;28;20032;-81
2022/07/23 05:00:02;;;;;;;13.00;7.22;;;;;;;22.05;48.86;95796.59;5087716;28;20024;-79
2022/07/23 05:02:27;;;;;;;12.13;7.65;;;;;;;22.18;49.00;95792.75;5069026;28;20036;-80
2022/07/23 05:04:54;;;;;;;11.50;7.10;;;;;;;22.31;49.51;95793.56;5087549;28;20028;-80
2022/07/23 05:07:19;;;;;;;11.35;7.20;;;;;;;22.41;47.78;95792.91;5069305;28;20031;-80
2022/07/23 05:09:45;;;;;;;13.98;7.22;;;;;;;22.53;48.25;95801.06;5068644;28;20016;-80
2022/07/23 05:12:10;;;;;;;12.80;7.68;;;;;;;22.60;49.15;95801.78;5087276;28;20089;-79
2022/07/23 05:14:36;;;;;;;17.75;7.70;;;;;;;22.74;48.61;95798.72;5085134;28;20076;-80
2022/07/23 05:17:01;;;;;;;11.23;7.28;;;;;;;22.84;47.57;95791.53;5087210;28;20031;-80
2022/07/23 05:19:27;;;;;;;11.32;6.75;;;;;;;22.98;47.63;95802.16;5068784;28;20035;-80
2022/07/23 05:21:52;;;;;;;16.00;7.80;;;;;;;23.04;47.83;95792.97;5052442;28;20035;-80
2022/07/23 05:24:17;;;;;;;14.85;7.30;;;;;;;23.15;47.83;95802.16;5086281;28;20134;-81
2022/07/23 05:26:43;;;;;;;11.23;7.40;;;;;;;23.26;48.00;95797.69;5086594;28;20039;-79
2022/07/23 05:29:08;;;;;;;10.52;7.28;;;;;;;23.14;48.10;95796.94;5068927;28;20028;-80
2022/07/23 05:31:34;;;;;;;12.18;7.57;;;;;;;22.96;48.15;95796.94;5051432;28;20027;-80
2022/07/23 05:33:59;;;;;;;11.27;7.55;;;;;;;22.99;48.24;95803.00;5069163;28;20336;-80
2022/07/23 05:36:25;;;;;;;14.43;8.00;;;;;;;23.07;48.28;95803.41;5085726;28;20024;-80
2022/07/23 05:38:53;;;;;;;14.52;8.10;;;;;;;23.15;48.24;95796.69;5087149;28;20508;-81
2022/07/23 05:41:18;;;;;;;16.27;7.00;;;;;;;23.23;48.18;95798.16;5085941;28;20437;-80
2022/07/23 05:43:44;;;;;;;10.63;7.55;;;;;;;23.33;47.60;95802.97;5068543;28;20032;-81
2022/07/23 05:46:09;;;;;;;19.63;8.43;;;;;;;23.44;47.18;95798.53;5068262;28;20046;-80
2022/07/23 05:48:35;;;;;;;12.23;8.00;;;;;;;23.51;47.00;95795.63;5067874;28;20085;-80
2022/07/23 05:51:00;;;;;;;12.48;7.85;;;;;;;23.51;47.08;95798.34;5068521;28;20054;-80
2022/07/23 05:53:26;;;;;;;14.40;7.30;;;;;;;23.68;47.68;95798.34;5085357;28;20058;-80
2022/07/23 05:55:51;;;;;;;18.02;7.93;;;;;;;23.75;46.50;95795.41;5068334;28;20471;-80
2022/07/23 05:58:17;;;;;;;9.13;6.93;;;;;;;23.80;46.62;95798.22;5085496;28;20035;-80
2022/07/23 06:00:42;;;;;;;15.25;7.47;;;;;;;23.90;46.99;95797.53;5068499;28;20451;-80
2022/07/23 06:03:08;;;;;;;22.73;7.90;;;;;;;24.00;46.17;95791.34;5086142;28;20032;-81
2022/07/23 06:05:33;;;;;;;21.58;7.60;;;;;;;24.12;45.98;95786.56;5067918;28;20028;-81
2022/07/23 06:07:58;;;;;;;19.33;7.05;;;;;;;24.27;45.35;95788.72;5086414;28;20559;-81
2022/07/23 06:10:24;;;;;;;22.83;8.05;;;;;;;24.42;45.28;95787.22;5050483;28;20453;-81
2022/07/23 06:12:49;;;;;;;15.95;7.95;;;;;;;24.53;44.59;95791.75;5086615;28;20442;-80
2022/07/23 06:15:15;;;;;;;11.00;7.80;;;;;;;24.61;44.22;95795.09;5085124;28;20367;-81
2022/07/23 06:17:40;;;;;;;15.00;8.00;;;;;;;24.57;44.16;95795.59;5086738;28;20016;-80
2022/07/23 06:20:07;;;;;;;11.73;7.20;;;;;;;24.65;44.27;95790.75;5067920;28;20016;-81
2022/07/23 06:22:33;;;;;;;12.27;7.78;;;;;;;24.71;43.89;95792.47;5067885;28;20426;-80
2022/07/23 06:24:58;;;;;;;12.30;7.72;;;;;;;24.85;43.03;95792.03;5067298;28;20502;-80
2022/07/23 06:27:23;;;;;;;23.30;8.50;;;;;;;24.79;43.00;95792.00;5085385;28;20125;-80
2022/07/23 06:29:49;;;;;;;17.75;7.85;;;;;;;24.78;43.72;95778.53;5067674;28;20088;-80
2022/07/23 06:32:14;;;;;;;18.60;7.50;;;;;;;24.75;43.33;95777.13;5085053;28;20020;-80
2022/07/23 06:34:40;;;;;;;18.60;7.85;;;;;;;24.92;43.77;95776.22;5034077;28;20035;-82
2022/07/23 06:37:05;;;;;;;19.30;7.18;;;;;;;24.98;44.00;95779.84;5049944;28;20497;-80
2022/07/23 06:39:31;;;;;;;15.85;8.20;;;;;;;25.11;43.91;95789.53;5067839;28;20363;-81
2022/07/23 06:41:56;;;;;;;14.13;7.63;;;;;;;25.14;43.38;95783.53;5085123;28;20097;-80
2022/07/23 06:44:22;;;;;;;14.85;7.40;;;;;;;25.28;43.54;95779.25;5050420;28;20024;-81
2022/07/23 06:46:47;;;;;;;14.63;8.10;;;;;;;25.40;42.91;95781.81;5067298;28;20061;-81
2022/07/23 06:49:12;;;;;;;22.45;8.43;;;;;;;25.62;42.96;95775.38;5084909;28;20028;-80
2022/07/23 06:51:38;;;;;;;14.10;8.10;;;;;;;25.70;42.92;95773.25;5067178;28;20122;-82
2022/07/23 06:54:03;;;;;;;15.40;7.53;;;;;;;25.90;42.35;95770.59;5066537;28;20016;-82
2022/07/23 06:56:29;;;;;;;13.23;7.65;;;;;;;25.84;41.82;95776.34;5050184;28;20028;-80
2022/07/23 06:58:54;;;;;;;18.60;10.07;;;;;;;25.88;41.96;95774.69;5066864;28;20025;-81
2022/07/23 07:01:21;;;;;;;14.20;8.48;;;;;;;25.97;42.99;95767.59;5085626;28;20028;-80
2022/07/23 07:03:46;;;;;;;10.95;7.13;;;;;;;26.14;42.04;95770.16;5084562;28;20085;-83
2022/07/23 07:06:12;;;;;;;13.60;7.75;;;;;;;26.21;41.18;95764.41;5050509;28;20028;-82
2022/07/23 07:08:37;;;;;;;14.00;7.28;;;;;;;26.19;41.05;95758.34;5050168;28;20027;-81
2022/07/23 07:11:03;;;;;;;15.32;7.47;;;;;;;26.46;41.32;95773.84;5049958;28;20028;-80
2022/07/23 07:13:28;;;;;;;15.85;8.13;;;;;;;26.59;41.38;95767.00;5084659;28;20040;-80
2022/07/23 07:15:53;;;;;;;12.80;6.88;;;;;;;26.60;40.25;95763.16;5065879;28;20028;-80
2022/07/23 07:18:20;;;;;;;21.20;7.60;;;;;;;26.56;40.29;95766.72;5067142;28;20502;-81
2022/07/23 07:20:45;;;;;;;13.52;7.47;;;;;;;26.78;39.88;95752.72;5066585;28;20069;-81
2022/07/23 07:23:11;;;;;;;19.00;8.07;;;;;;;26.93;40.29;95754.66;5067193;28;20020;-82
2022/07/23 07:25:37;;;;;;;15.93;7.40;;;;;;;26.95;40.05;95746.97;5049737;28;20040;-82
2022/07/23 07:28:02;;;;;;;15.65;7.63;;;;;;;26.74;40.75;95749.72;5066592;28;20036;-81
2022/07/23 07:30:28;;;;;;;13.63;7.38;;;;;;;26.93;40.64;95754.66;5067048;28;20018;-80
2022/07/23 07:32:53;;;;;;;14.68;7.95;;;;;;;27.14;41.00;95751.94;5083797;28;20367;-82
2022/07/23 07:35:19;;;;;;;15.52;9.00;;;;;;;27.14;40.13;95749.19;5085041;28;20035;-83
2022/07/23 07:37:44;;;;;;;11.70;7.03;;;;;;;27.19;40.28;95746.44;5050601;28;20035;-81
2022/07/23 07:40:10;;;;;;;19.95;7.78;;;;;;;27.15;40.37;95739.81;5089548;28;20024;-80
2022/07/23 07:42:47;;;;;;;15.60;8.00;;;;;;;27.15;39.26;95746.16;5088586;28;20567;-82
2022/07/23 07:45:12;;;;;;;10.85;7.18;;;;;;;27.22;38.85;95742.31;5070220;28;20112;-80
2022/07/23 07:47:38;;;;;;;11.55;6.85;;;;;;;27.22;38.97;95740.38;5070659;28;20475;-81
2022/07/23 07:50:03;;;;;;;13.95;6.93;;;;;;;27.25;38.55;95745.34;5087751;28;20024;-81
2022/07/23 07:52:29;;;;;;;12.88;6.78;;;;;;;27.30;39.20;95735.41;5070442;28;20115;-82
2022/07/23 07:54:54;;;;;;;12.38;6.80;;;;;;;27.45;38.08;95735.41;5087293;28;20553;-80
2022/07/23 07:57:20;;;;;;;16.10;7.63;;;;;;;27.75;38.08;95735.63;5089053;28;20039;-81
2022/07/23 07:59:46;;;;;;;17.15;7.22;;;;;;;27.71;37.97;95738.09;5053938;28;20024;-82
2022/07/23 08:02:11;;;;;;;11.25;6.10;;;;;;;27.87;38.10;95743.56;5071804;28;20047;-81
2022/07/23 08:04:36;;;;;;;18.80;8.15;;;;;;;28.06;38.21;95740.19;5088352;28;20036;-81
2022/07/23 08:07:02;;;;;;;16.50;6.78;;;;;;;28.10;35.93;95735.78;5069652;28;20028;-81
2022/07/23 08:09:27;;;;;;;16.38;7.53;;;;;;;28.10;36.80;95735.78;5053183;28;20043;-81
2022/07/23 08:11:53;;;;;;;14.30;7.90;;;;;;;28.13;36.85;95735.22;5087022;28;20028;-81
2022/07/23 08:14:18;;;;;;;14.80;6.90;;;;;;;27.93;36.71;95736.09;5070026;28;20092;-82
2022/07/23 08:16:44;;;;;;;13.80;7.20;;;;;;;27.95;36.17;95729.22;5086994;28;20092;-85
2022/07/23 08:19:10;;;;;;;13.93;6.75;;;;;;;28.06;36.70;95727.25;5053152;28;20075;-84
2022/07/23 08:21:36;;;;;;;12.15;6.57;;;;;;;27.79;36.18;95725.69;5069065;28;20052;-82
2022/07/23 08:24:02;;;;;;;15.40;6.63;;;;;;;28.11;36.53;95729.16;5087213;28;20422;-83
2022/07/23 08:26:27;;;;;;;14.02;6.75;;;;;;;28.25;36.39;95716.41;5069491;28;20419;-81
2022/07/23 08:28:53;;;;;;;11.07;6.45;;;;;;;28.42;36.09;95715.25;5068650;28;20028;-81
2022/07/23 08:31:18;;;;;;;17.00;6.47;;;;;;;28.62;35.69;95716.19;5069561;28;20047;-81
2022/07/23 08:33:44;;;;;;;14.93;6.55;;;;;;;28.83;35.71;95713.28;5051522;28;20073;-82
2022/07/23 08:36:09;;;;;;;17.20;7.50;;;;;;;28.39;35.61;95710.25;5087662;28;20024;-82
2022/07/23 08:38:35;;;;;;;11.77;6.03;;;;;;;28.48;36.01;95710.50;5068769;28;20016;-81
2022/07/23 08:41:01;;;;;;;14.05;7.03;;;;;;;28.65;35.59;95712.84;5087314;28;20035;-82
2022/07/23 08:43:28;;;;;;;14.30;6.60;;;;;;;28.21;35.60;95708.97;5052164;28;20120;-81
2022/07/23 08:45:58;;;;;;;13.52;6.05;;;;;;;28.44;35.58;95701.97;5069282;28;20053;-81
2022/07/23 08:48:34;;;;;;;12.70;6.18;;;;;;;28.60;35.14;95707.41;5053560;28;20024;-81
2022/07/23 08:51:01;;;;;;;10.02;6.40;;;;;;;28.83;35.34;95702.22;5068146;28;20517;-81
2022/07/23 08:53:26;;;;;;;14.10;7.28;;;;;;;28.95;35.26;95699.13;5069749;28;20031;-81
2022/07/23 08:55:56;;;;;;;11.27;6.30;;;;;;;29.02;34.69;95693.28;5068881;28;20028;-82
2022/07/23 08:58:22;;;;;;;13.75;6.07;;;;;;;29.17;34.73;95695.06;5069237;28;20049;-82
2022/07/23 09:00:47;;;;;;;18.60;6.10;;;;;;;29.22;34.45;95697.78;5069056;28;20028;-83
2022/07/23 09:03:21;;;;;;;12.70;6.20;;;;;;;29.28;34.20;95699.38;5086428;28;20084;-81
2022/07/23 09:05:47;;;;;;;13.80;6.15;;;;;;;29.45;33.90;95690.66;5069057;28;20031;-82
2022/07/23 09:08:14;;;;;;;11.27;5.93;;;;;;;29.42;33.41;95680.16;5051185;28;20433;-80
2022/07/23 09:10:45;;;;;;;14.70;7.22;;;;;;;29.16;34.88;95688.75;5052360;28;20457;-80
2022/07/23 09:13:37;;;;;;;13.93;6.40;;;;;;;29.05;33.96;95687.19;5085906;28;20028;-81
2022/07/23 09:16:14;;;;;;;14.32;6.32;;;;;;;29.13;34.30;95689.31;5086756;28;20040;-80
2022/07/23 09:18:56;;;;;;;10.02;5.90;;;;;;;28.90;34.16;95688.94;5068777;28;20035;-82
2022/07/23 09:21:28;;;;;;;14.82;6.05;;;;;;;29.08;34.22;95692.13;5052379;28;20031;-82
2022/07/23 09:24:01;;;;;;;15.23;6.15;;;;;;;29.23;33.93;95691.97;5087090;28;20569;-81
2022/07/23 09:26:46;;;;;;;9.07;6.43;;;;;;;29.40;34.29;95690.72;5068284;28;20336;-82
2022/07/23 09:29:18;;;;;;;11.70;6.03;;;;;;;29.60;34.60;95680.56;5068121;28;20024;-81
2022/07/23 09:31:56;;;;;;;13.32;5.85;;;;;;;29.40;33.44;95679.66;5086734;28;20093;-83
2022/07/23 09:34:23;;;;;;;14.75;6.68;;;;;;;29.60;33.51;95681.41;5085655;28;20514;-82
2022/07/23 09:36:49;;;;;;;10.05;6.43;;;;;;;29.52;32.86;95678.44;5069232;28;20132;-81
2022/07/23 09:39:17;;;;;;;13.88;6.53;;;;;;;29.70;33.02;95674.09;5051124;28;20241;-81
2022/07/23 09:41:44;;;;;;;10.35;5.65;;;;;;;29.82;33.10;95670.94;5068454;28;20046;-81
2022/07/23 09:44:16;;;;;;;11.77;6.03;;;;;;;29.86;32.09;95660.91;5067853;28;20542;-82
2022/07/23 09:46:42;;;;;;;9.82;5.43;;;;;;;30.13;32.22;95655.88;5070096;28;20038;-80
2022/07/23 09:49:15;;;;;;;12.60;6.70;;;;;;;30.05;30.24;95662.91;5088364;28;20024;-82
2022/07/23 09:51:49;;;;;;;;;;;;;;;30.06;29.75;95653.47;5068259;28;20016;-81
2022/07/23 09:54:25;;;;;;;16.80;6.15;;;;;;;29.87;29.73;95662.56;5084652;28;19911;-82
2022/07/23 09:56:51;;;;;;;11.77;5.88;;;;;;;30.27;30.13;95655.97;5085521;28;20127;-82
2022/07/23 09:59:18;;;;;;;11.40;5.63;;;;;;;30.27;27.34;95658.75;5067216;28;20028;-82
2022/07/23 10:01:44;;;;;;;7.93;4.75;;;;;;;30.18;25.44;95651.06;5067396;28;20690;-81
2022/07/23 10:04:10;;;;;;;7.35;5.00;;;;;;;30.30;26.80;95647.91;5050354;28;20039;-81
2022/07/23 10:06:36;;;;;;;12.95;5.90;;;;;;;30.61;28.17;95643.84;5050872;28;20137;-81
2022/07/23 10:09:01;;;;;;;9.57;5.30;;;;;;;30.58;28.58;95647.22;5050129;28;20016;-83
2022/07/23 10:11:27;;;;;;;10.35;5.43;;;;;;;30.76;27.34;95641.94;5067277;28;20043;-81
2022/07/23 10:16:19;;;;;;;10.13;5.68;;;;;;;30.84;27.79;95633.78;5050914;28;20135;-80
2022/07/23 10:18:46;;;;;;;8.20;4.82;;;;;;;31.07;28.64;95641.44;5085211;28;20510;-80
2022/07/23 10:21:11;;;;;;;13.73;5.53;;;;;;;31.20;27.90;95628.72;5050321;28;20093;-81
2022/07/23 10:23:42;;;;;;;12.07;5.72;;;;;;;30.96;28.43;95622.25;5050233;28;20870;-82
2022/07/23 10:26:33;;;;;;;10.70;5.53;;;;;;;30.94;28.56;95626.41;5050034;28;20607;-82
2022/07/23 10:29:21;;;;;;;7.85;5.00;;;;;;;30.84;27.23;95624.69;5052415;28;20020;-81
2022/07/23 10:32:32;;;;;;;10.23;4.97;;;;;;;30.89;27.53;95621.78;5068473;28;20063;-82
2022/07/23 10:35:07;;;;;;;13.30;5.50;;;;;;;30.88;28.66;95619.34;5079685;28;20042;-82
2022/07/23 10:37:36;;;;;;;10.60;5.55;;;;;;;30.62;26.42;95620.56;5068453;28;20106;-82
2022/07/23 10:40:18;;;;;;;13.60;5.82;;;;;;;30.81;26.84;95616.97;5066992;28;20034;-82
2022/07/23 10:42:45;;;;;;;7.32;5.40;;;;;;;30.88;26.83;95609.09;5050592;28;20066;-83
2022/07/23 10:45:32;;;;;;;11.07;5.30;;;;;;;31.08;26.65;95615.38;5050403;28;20050;-82
2022/07/23 10:48:13;;;;;;;14.00;5.20;;;;;;;30.99;27.17;95608.91;5066145;28;20024;-82
2022/07/23 10:50:39;;;;;;;9.13;4.80;;;;;;;30.99;25.72;95608.91;5067325;28;20063;-81
2022/07/23 10:53:17;;;;;;;9.20;5.20;;;;;;;30.74;24.41;95599.91;5086656;28;20031;-82
2022/07/23 10:55:47;;;;;;;9.98;5.28;;;;;;;30.87;25.53;95596.38;5093446;28;20024;-82
2022/07/23 10:58:20;;;;;;;8.40;4.65;;;;;;;31.00;25.54;95596.72;5068582;28;20069;-80
2022/07/23 11:00:46;;;;;;;7.40;4.53;;;;;;;31.12;26.46;95590.66;5066633;28;20403;-81
2022/07/23 11:03:36;;;;;;;12.88;4.57;;;;;;;31.20;23.73;95588.00;5067197;28;20024;-81
2022/07/23 11:06:01;;;;;;;10.43;4.88;;;;;;;31.21;23.63;95581.34;5084639;28;20028;-81
2022/07/23 11:08:27;;;;;;;12.43;4.78;;;;;;;31.37;24.36;95582.97;5085464;28;20383;-82
2022/07/23 11:11:08;;;;;;;14.15;6.00;;;;;;;31.43;23.78;95576.25;5084894;28;20081;-81
2022/07/23 11:13:49;;;;;;;7.40;4.70;;;;;;;31.48;23.88;95572.53;5070373;28;20032;-81
2022/07/23 11:16:20;;;;;;;8.40;4.85;;;;;;;31.80;22.14;95562.44;5090030;28;20031;-81
2022/07/23 11:18:49;;;;;;;;;;;;;;;31.93;20.43;95569.91;5088738;28;20120;-80
2022/07/23 11:21:20;;;;;;;10.30;4.47;;;;;;;31.89;21.82;95562.53;5089041;28;19919;-82
2022/07/23 11:24:14;;;;;;;9.77;4.47;;;;;;;31.92;20.65;95562.69;5088128;28;20052;-82
2022/07/23 11:26:42;;;;;;;10.30;4.78;;;;;;;32.00;21.39;95561.16;5088111;28;20622;-82
2022/07/23 11:29:26;;;;;;;8.45;4.80;;;;;;;32.13;23.13;95556.69;5089265;28;20054;-81
2022/07/23 11:31:55;;;;;;;7.78;4.55;;;;;;;32.31;22.73;95554.88;5088060;28;20035;-82