Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:25;;;;;;;;;;;;;;;26.34;60.89;100554.50;5092106;28;1039;-69
2021/07/31 00:04:52;;;;;;;;;;;;;;;26.32;61.83;100560.97;5089083;28;1316;-68
2021/07/31 00:07:19;;;;;;;;;;;;;;;26.32;62.36;100558.28;5088957;28;805;-69
2021/07/31 00:09:46;;;;;;;;;;;;;;;26.36;61.28;100560.53;5088830;28;1985;-69
2021/07/31 00:12:12;;;;;;;;;;;;;;;26.37;62.12;100561.38;5089576;28;711;-69
2021/07/31 00:14:39;;;;;;;;;;;;;;;26.37;62.59;100559.56;5089036;28;1332;-69
2021/07/31 00:17:07;;;;;;;;;;;;;;;26.38;61.53;100561.25;5088507;28;1099;-69
2021/07/31 00:19:34;;;;;;;;;;;;;;;26.37;62.44;100559.56;5088688;28;1298;-69
2021/07/31 00:22:02;;;;;;;;;;;;;;;26.33;62.02;100555.47;5089039;28;727;-69
2021/07/31 00:24:29;;;;;;;;;;;;;;;26.32;61.42;100551.13;5087303;28;1318;-68
2021/07/31 00:26:55;;;;;;;;;;;;;;;26.29;60.28;100550.56;5089550;28;821;-68
2021/07/31 00:29:22;;;;;;;;;;;;;;;26.24;59.88;100544.78;5088813;28;1949;-68
2021/07/31 00:31:49;;;;;;;;;;;;;;;26.24;59.46;100558.13;5088933;28;844;-68
2021/07/31 00:34:16;;;;;;;;;;;;;;;26.22;59.31;100550.28;5088716;28;1323;-69
2021/07/31 00:36:42;;;;;;;;;;;;;;;26.20;59.46;100554.94;5088509;28;1079;-69
2021/07/31 00:39:09;;;;;;;;;;;;;;;26.23;59.61;100541.28;5088471;28;1289;-69
2021/07/31 00:41:36;;;;;;;;;;;;;;;26.21;59.20;100537.91;5088638;28;1142;-69
2021/07/31 00:44:02;;;;;;;;;;;;;;;26.24;59.97;100542.97;5088463;28;1610;-69
2021/07/31 00:46:29;;;;;;;;;;;;;;;26.20;59.87;100536.22;5088419;28;806;-69
2021/07/31 00:48:56;;;;;;;;;;;;;;;26.23;59.27;100537.78;5088126;28;1909;-69
2021/07/31 00:51:23;;;;;;;;;;;;;;;26.15;60.60;100540.25;5088719;28;734;-69
2021/07/31 00:53:50;;;;;;;;;;;;;;;26.18;60.70;100538.19;5069974;28;1374;-69
2021/07/31 00:56:17;;;;;;;;;;;;;;;26.22;60.60;100536.94;5103727;28;1278;-69
2021/07/31 00:58:44;;;;;;;;;;;;;;;26.19;61.64;100545.22;5088382;28;1225;-69
2021/07/31 01:01:10;;;;;;;;;;;;;;;26.17;61.47;100536.50;5070196;28;1231;-69
2021/07/31 01:03:37;;;;;;;;;;;;;;;26.13;61.33;100535.06;5088415;28;1258;-69
2021/07/31 01:06:04;;;;;;;;;;;;;;;26.18;61.98;100540.00;5088576;28;1287;-68
2021/07/31 01:08:31;;;;;;;;;;;;;;;26.15;62.00;100537.59;5088413;28;1910;-68
2021/07/31 01:10:58;;;;;;;;;;;;;;;26.20;61.88;100536.22;5088310;28;1296;-69
2021/07/31 01:13:24;;;;;;;;;;;;;;;26.21;61.51;100527.22;5088176;28;1092;-69
2021/07/31 01:16:01;;;;;;;;;;;;;;;26.04;61.56;100528.75;5088421;28;1336;-68
2021/07/31 01:18:28;;;;;;;;;;;;;;;26.04;62.49;100528.75;5087963;28;1052;-69
2021/07/31 01:20:55;;;;;;;;;;;;;;;26.12;62.19;100527.19;5070055;28;1271;-69
2021/07/31 01:23:22;;;;;;;;;;;;;;;26.11;62.17;100530.84;5088205;28;826;-69
2021/07/31 01:25:48;;;;;;;;;;;;;;;26.04;62.84;100530.56;5087575;28;1322;-68
2021/07/31 01:28:15;;;;;;;;;;;;;;;26.10;63.32;100535.34;5090618;28;1906;-68
2021/07/31 01:30:42;;;;;;;;;;;;;;;26.14;62.80;100527.91;5092533;28;1227;-69
2021/07/31 01:33:09;;;;;;;;;;;;;;;26.12;62.58;100522.69;5092505;28;857;-69
2021/07/31 01:35:35;;;;;;;;;;;;;;;26.12;62.66;100527.19;5092344;28;1220;-70
2021/07/31 01:38:02;;;;;;;;;;;;;;;26.11;62.03;100528.19;5092391;28;1079;-69
2021/07/31 01:40:29;;;;;;;;;;;;;;;26.06;61.35;100520.59;5092282;28;1418;-70
2021/07/31 01:42:56;;;;;;;;;;;;;;;26.06;60.45;100520.59;5070450;28;1387;-70
2021/07/31 01:45:24;;;;;;;;;;;;;;;26.04;59.84;100519.88;5071391;28;1220;-69
2021/07/31 01:47:50;;;;;;;;;;;;;;;26.01;60.22;100509.50;5071701;28;817;-69
2021/07/31 01:50:18;;;;;;;;;;;;;;;25.97;60.61;100508.06;5071937;28;1910;-69
2021/07/31 01:52:44;;;;;;;;;;;;;;;26.01;59.92;100504.16;5071419;28;1107;-69
2021/07/31 01:55:12;;;;;;;;;;;;;;;25.98;60.99;100504.44;5071509;28;1319;-69
2021/07/31 01:57:38;;;;;;;;;;;;;;;26.04;60.23;100507.41;5071363;28;1067;-69
2021/07/31 02:00:05;;;;;;;;;;;;;;;25.98;60.70;100493.75;5071428;28;1258;-69
2021/07/31 02:02:32;;;;;;;;;;;;;;;25.98;60.72;100496.44;5071688;28;988;-69
2021/07/31 02:04:59;;;;;;;;;;;;;;;25.98;60.20;100485.75;5071233;28;1319;-69
2021/07/31 02:07:25;;;;;;;;;;;;;;;25.93;59.72;100482.66;5071135;28;1257;-70
2021/07/31 02:09:52;;;;;;;;;;;;;;;25.96;60.60;100485.06;5069772;28;1949;-69
2021/07/31 02:12:19;;;;;;;;;;;;;;;25.94;60.98;100479.00;5070066;28;817;-69
2021/07/31 02:14:45;;;;;;;;;;;;;;;25.98;60.69;100472.41;5071303;28;1252;-69
2021/07/31 02:17:16;;;;;;;;;;;;;;;25.87;60.92;100468.03;5071563;28;783;-69
2021/07/31 02:19:43;;;;;;;;;;;;;;;25.93;60.56;100464.00;5069647;28;1241;-69
2021/07/31 02:22:09;;;;;;;;;;;;;;;25.88;60.32;100459.06;5071118;28;1090;-70
2021/07/31 02:24:36;;;;;;;;;;;;;;;25.86;60.28;100452.19;5068972;28;1185;-69
2021/07/31 02:27:03;;;;;;;;;;;;;;;25.89;59.66;100454.56;5071001;28;735;-69
2021/07/31 02:29:29;;;;;;;;;;;;;;;25.80;60.77;100447.41;5071234;28;1988;-69
2021/07/31 02:31:56;;;;;;;;;;;;;;;25.87;60.71;100445.88;5071133;28;782;-70
2021/07/31 02:34:23;;;;;;;;;;;;;;;25.92;59.59;100440.94;5071094;28;1318;-69
2021/07/31 02:36:49;;;;;;;;;;;;;;;25.74;60.37;100439.97;5070827;28;1071;-69
2021/07/31 02:39:16;;;;;;;;;;;;;;;25.79;59.67;100430.56;5070259;28;1228;-67
2021/07/31 02:41:43;;;;;;;;;;;;;;;25.86;59.87;100429.00;5070996;28;860;-68
2021/07/31 02:44:09;;;;;;;;;;;;;;;25.89;59.26;100425.22;5087566;28;1353;-68
2021/07/31 02:46:36;;;;;;;;;;;;;;;25.89;59.62;100414.53;5090741;28;1035;-69
2021/07/31 02:49:03;;;;;;;;;;;;;;;25.84;59.39;100416.81;5106385;28;1976;-68
2021/07/31 02:51:29;;;;;;;;;;;;;;;25.80;59.91;100423.41;5090705;28;1079;-69
2021/07/31 02:53:56;;;;;;;;;;;;;;;25.83;59.91;100420.44;5090394;28;1277;-69
2021/07/31 02:56:23;;;;;;;;;;;;;;;25.81;59.54;100417.06;5088820;28;1247;-69
2021/07/31 02:58:50;;;;;;;;;;;;;;;25.77;59.62;100410.34;5090724;28;1228;-69
2021/07/31 03:01:16;;;;;;;;;;;;;;;25.72;59.91;100404.56;5090714;28;1244;-69
2021/07/31 03:03:43;;;;;;;;;;;;;;;25.69;59.73;100402.16;5090671;28;1319;-68
2021/07/31 03:06:10;;;;;;;;;;;;;;;25.76;59.37;100397.97;5090368;28;996;-68
2021/07/31 03:08:37;;;;;;;;;;;;;;;25.78;58.84;100401.31;5089364;28;1322;-68
2021/07/31 03:11:05;;;;;;;;;;;;;;;25.75;59.66;100404.28;5090899;28;1914;-69
2021/07/31 03:13:32;;;;;;;;;;;;;;;25.80;59.90;100404.72;5090747;28;986;-70
2021/07/31 03:15:58;;;;;;;;;;;;;;;25.77;59.53;100395.19;5071814;28;1306;-69
2021/07/31 03:18:26;;;;;;;;;;;;;;;25.69;60.17;100396.84;5089887;28;1239;-69
2021/07/31 03:20:53;;;;;;;;;;;;;;;25.63;60.36;100398.25;5090141;28;1218;-69
2021/07/31 03:23:21;;;;;;;;;;;;;;;25.67;59.39;100394.31;5089709;28;727;-68
2021/07/31 03:25:48;;;;;;;;;;;;;;;25.69;60.10;100397.69;5089946;28;1595;-69
2021/07/31 03:28:15;;;;;;;;;;;;;;;25.75;59.42;100401.59;5072105;28;774;-69
2021/07/31 03:30:42;;;;;;;;;;;;;;;25.72;59.61;100392.06;5071656;28;1984;-69
2021/07/31 03:33:09;;;;;;;;;;;;;;;25.73;59.46;100392.91;5090475;28;857;-68
2021/07/31 03:35:37;;;;;;;;;;;;;;;25.71;59.72;100384.22;5089947;28;1317;-68
2021/07/31 03:38:04;;;;;;;;;;;;;;;25.75;59.56;100377.59;5089634;28;1080;-68
2021/07/31 03:40:30;;;;;;;;;;;;;;;25.73;59.43;100377.75;5090029;28;1299;-68
2021/07/31 03:42:57;;;;;;;;;;;;;;;25.71;59.74;100379.72;5068094;28;1336;-68
2021/07/31 03:45:24;;;;;;;;;;;;;;;25.67;59.57;100382.81;5069689;28;1283;-68
2021/07/31 03:47:51;;;;;;;;;;;;;;;25.69;60.03;100380.84;5069494;28;1031;-68
2021/07/31 03:50:17;;;;;;;;;;;;;;;25.71;59.19;100376.22;5067800;28;1905;-68
2021/07/31 03:52:44;;;;;;;;;;;;;;;25.66;60.26;100376.63;5069332;28;1293;-68
2021/07/31 03:55:11;;;;;;;;;;;;;;;25.64;59.95;100372.41;5069110;28;1303;-68
2021/07/31 03:57:38;;;;;;;;;;;;;;;25.58;60.41;100375.66;5069161;28;754;-68
2021/07/31 04:00:05;;;;;;;;;;;;;;;25.64;59.75;100372.41;5069277;28;1310;-69
2021/07/31 04:02:32;;;;;;;;;;;;;;;25.72;59.99;100359.22;5069349;28;1099;-69
2021/07/31 04:04:59;;;;;;;;;;;;;;;25.69;60.01;100360.34;5067628;28;1239;-69
2021/07/31 04:07:26;;;;;;;;;;;;;;;25.71;59.73;100363.72;5068962;28;1071;-69
2021/07/31 04:09:53;;;;;;;;;;;;;;;25.71;60.38;100360.22;5084361;28;2000;-70
2021/07/31 04:12:20;;;;;;;;;;;;;;;25.72;59.82;100354.72;5068874;28;925;-70
2021/07/31 04:14:46;;;;;;;;;;;;;;;25.63;60.29;100355.56;5068799;28;1218;-70
2021/07/31 04:17:13;;;;;;;;;;;;;;;25.66;60.33;100360.63;5050342;28;1257;-69
2021/07/31 04:19:40;;;;;;;;;;;;;;;25.71;60.62;100358.41;5068210;28;1327;-69
2021/07/31 04:22:06;;;;;;;;;;;;;;;25.69;60.32;100348.81;5068774;28;840;-69
2021/07/31 04:24:36;;;;;;;;;;;;;;;25.69;59.64;100354.16;5068756;28;1192;-69
2021/07/31 04:27:04;;;;;;;;;;;;;;;25.73;59.98;100355.56;5068790;28;1146;-69
2021/07/31 04:29:31;;;;;;;;;;;;;;;25.64;60.25;100351.94;5068856;28;1917;-69
2021/07/31 04:31:58;;;;;;;;;;;;;;;25.68;60.28;100347.16;5068594;28;798;-69
2021/07/31 04:34:29;;;;;;;;;;;;;;;25.58;60.82;100348.97;5068528;28;1227;-69
2021/07/31 04:36:56;;;;;;;;;;;;;;;25.63;60.51;100352.06;5068887;28;940;-69
2021/07/31 04:39:22;;;;;;;;;;;;;;;25.63;60.54;100349.38;5068709;28;1220;-70
2021/07/31 04:41:49;;;;;;;;;;;;;;;25.64;60.82;100361.75;5068968;28;913;-69
2021/07/31 04:44:16;;;;;;;;;;;;;;;25.59;60.94;100370.19;5086108;28;1766;-69
2021/07/31 04:46:42;;;;;;;;;;;;;;;25.60;61.26;100374.53;5088735;28;1262;-69
2021/07/31 04:49:09;;;;;;;;;;;;;;;25.63;60.63;100370.72;5070413;28;1983;-68
2021/07/31 04:51:36;;;;;;;;;;;;;;;25.62;60.52;100377.06;5088458;28;767;-68
2021/07/31 04:54:02;;;;;;;;;;;;;;;25.65;61.15;100376.78;5088230;28;1208;-68
2021/07/31 04:56:29;;;;;;;;;;;;;;;25.60;60.95;100382.53;5088848;28;815;-68
2021/07/31 04:58:56;;;;;;;;;;;;;;;25.63;61.27;100387.56;5088381;28;1260;-67
2021/07/31 05:01:22;;;;;;;;;;;;;;;25.68;60.80;100379.16;5088492;28;991;-68
2021/07/31 05:03:49;;;;;;;;;;;;;;;25.63;60.79;100386.72;5088216;28;1184;-68
2021/07/31 05:06:16;;;;;;;;;;;;;;;25.59;60.68;100380.00;5088352;28;1189;-69
2021/07/31 05:08:43;;;;;;;;;;;;;;;25.56;61.34;100385.63;5088382;28;1310;-69
2021/07/31 05:11:09;;;;;;;;;;;;;;;25.57;61.17;100381.94;5088619;28;1989;-69
2021/07/31 05:13:36;;;;;;;;;;;;;;;25.57;61.32;100381.94;5088272;28;1107;-69
2021/07/31 05:16:03;;;;;;;;;;;;;;;25.56;60.75;100391.81;5087686;28;1514;-68
2021/07/31 05:18:30;;;;;;;;;;;;;;;25.53;60.63;100389.41;5103261;28;1533;-68
2021/07/31 05:20:58;;;;;;;;;;;;;;;25.56;60.82;100390.97;5088457;28;1255;-68
2021/07/31 05:23:25;;;;;;;;;;;;;;;25.54;61.26;100386.59;5069672;28;1713;-68
2021/07/31 05:25:51;;;;;;;;;;;;;;;25.58;61.46;100395.16;5087415;28;1309;-68
2021/07/31 05:28:20;;;;;;;;;;;;;;;25.61;60.56;100394.03;5069645;28;1123;-69
2021/07/31 05:30:47;;;;;;;;;;;;;;;25.52;61.24;100393.91;5088432;28;1933;-68
2021/07/31 05:33:14;;;;;;;;;;;;;;;25.50;61.73;100390.50;5103278;28;1562;-68
2021/07/31 05:35:41;;;;;;;;;;;;;;;25.59;61.39;100396.00;5088270;28;1224;-69
2021/07/31 05:38:07;;;;;;;;;;;;;;;25.56;61.16;100406.97;5088371;28;893;-68
2021/07/31 05:40:34;;;;;;;;;;;;;;;25.49;60.64;100402.19;5088600;28;1342;-68
2021/07/31 05:43:01;;;;;;;;;;;;;;;25.43;61.80;100399.19;5088162;28;1381;-69
2021/07/31 05:45:28;;;;;;;;;;;;;;;25.53;61.31;100400.91;5088470;28;1250;-69
2021/07/31 05:47:58;;;;;;;;;;;;;;;25.54;61.42;100407.94;5087961;28;785;-69
2021/07/31 05:50:24;;;;;;;;;;;;;;;25.58;61.47;100402.31;5087948;28;2005;-71
2021/07/31 05:52:52;;;;;;;;;;;;;;;25.60;61.49;100405.69;5087765;28;814;-75
2021/07/31 05:55:18;;;;;;;;;;;;;;;25.65;60.81;100417.63;5087933;28;1264;-70
2021/07/31 05:57:45;;;;;;;;;;;;;;;25.55;61.16;100411.44;5087913;28;1235;-70
2021/07/31 06:00:12;;;;;;;;;;;;;;;25.54;61.90;100415.09;5088220;28;1332;-73
2021/07/31 06:02:39;;;;;;;;;;;;;;;25.56;61.71;100417.63;5087426;28;1527;-71
2021/07/31 06:05:08;;;;;;;;;;;;;;;25.56;61.25;100412.28;5087635;28;1300;-68
2021/07/31 06:07:34;;;;;;;;;;;;;;;25.65;60.97;100406.97;5087390;28;1071;-69
2021/07/31 06:10:02;;;;;;;;;;;;;;;25.66;60.81;100407.78;5068725;28;1910;-69
2021/07/31 06:12:28;;;;;;;;;;;;;;;25.63;60.87;100416.06;5069687;28;814;-69
2021/07/31 06:14:55;;;;;;;;;;;;;;;25.60;61.06;100414.53;5087695;28;1491;-69
2021/07/31 06:17:22;;;;;;;;;;;;;;;25.62;61.12;100417.06;5090078;28;770;-68
2021/07/31 06:19:48;;;;;;;;;;;;;;;25.74;60.50;100422.13;5089228;28;1362;-68
2021/07/31 06:22:15;;;;;;;;;;;;;;;25.69;60.99;100423.50;5086336;28;1090;-71
2021/07/31 06:24:42;;;;;;;;;;;;;;;25.76;60.75;100421.97;5071541;28;1434;-68
2021/07/31 06:27:10;;;;;;;;;;;;;;;25.73;59.00;100420.44;5072255;28;1200;-69
2021/07/31 06:29:37;;;;;;;;;;;;;;;25.66;60.60;100423.78;5088438;28;2010;-67
2021/07/31 06:32:04;;;;;;;;;;;;;;;25.72;60.38;100420.56;5080992;28;1237;-68
2021/07/31 06:34:31;;;;;;;;;;;;;;;25.76;60.27;100422.81;5086496;28;1357;-67
2021/07/31 06:36:58;;;;;;;;;;;;;;;25.74;60.27;100423.97;5063643;28;1336;-68
2021/07/31 06:39:25;;;;;;;;;;;;;;;25.80;60.38;100426.06;5081028;28;1360;-68
2021/07/31 06:41:52;;;;;;;;;;;;;;;25.71;60.71;100426.91;5072339;28;1217;-69
2021/07/31 06:44:19;;;;;;;;;;;;;;;25.78;60.10;100418.19;5090684;28;1666;-67
2021/07/31 06:46:46;;;;;;;;;;;;;;;25.74;60.36;100426.63;5090195;28;1217;-66
2021/07/31 06:49:12;;;;;;;;;;;;;;;25.79;60.37;100427.03;5089709;28;1546;-68
2021/07/31 06:51:39;;;;;;;;;;;;;;;25.84;59.71;100438.16;5090547;28;2013;-69
2021/07/31 06:54:06;;;;;;;;;;;;;;;25.81;60.09;100438.41;5090464;28;1318;-67
2021/07/31 06:56:34;;;;;;;;;;;;;;;25.84;59.97;100440.81;5090145;28;1490;-66
2021/07/31 06:59:02;;;;;;;;;;;;;;;25.83;59.90;100431.97;5072333;28;1248;-66
2021/07/31 07:01:28;;;;;;;;;;;;;;;25.80;59.44;100437.59;5090688;28;907;-66
2021/07/31 07:03:55;;;;;;;;;;;;;;;25.83;59.83;100431.13;5090499;28;1173;-69
2021/07/31 07:06:22;;;;;;;;;;;;;;;25.85;59.95;100427.31;5090365;28;814;-68
2021/07/31 07:08:49;;;;;;;;;;;;;;;25.87;59.48;100428.00;5089509;28;1529;-68
2021/07/31 07:11:16;;;;;;;;;;;;;;;25.88;59.70;100436.88;5071930;28;1984;-69
2021/07/31 07:13:43;;;;;;;;;;;;;;;25.88;59.92;100436.88;5090388;28;1307;-68
2021/07/31 07:16:10;;;;;;;;;;;;;;;25.91;59.91;100433.91;5089967;28;1352;-70
2021/07/31 07:18:40;;;;;;;;;;;;;;;25.92;59.92;100443.63;5090089;28;1153;-70
2021/07/31 07:21:07;;;;;;;;;;;;;;;25.93;59.37;100434.63;5089933;28;1573;-69
2021/07/31 07:23:34;;;;;;;;;;;;;;;25.97;58.95;100439.53;5089217;28;1517;-69
2021/07/31 07:26:02;;;;;;;;;;;;;;;26.00;58.85;100443.75;5069708;28;1347;-69
2021/07/31 07:28:29;;;;;;;;;;;;;;;25.95;58.96;100440.66;5087452;28;1206;-69
2021/07/31 07:30:56;;;;;;;;;;;;;;;25.97;58.54;100438.69;5088459;28;1990;-69
2021/07/31 07:33:23;;;;;;;;;;;;;;;25.95;58.73;100441.50;5088437;28;1311;-68
2021/07/31 07:35:51;;;;;;;;;;;;;;;25.98;57.46;100448.38;5088799;28;1357;-67
2021/07/31 07:38:18;;;;;;;;;;;;;;;26.02;56.61;100441.81;5089287;28;1284;-68
2021/07/31 07:40:45;;;;;;;;;;;;;;;26.00;56.94;100438.41;5090190;28;1236;-67
2021/07/31 07:43:13;;;;;;;;;;;;;;;25.95;57.74;100441.50;5054834;28;1627;-67
2021/07/31 07:45:40;;;;;;;;;;;;;;;26.00;57.62;100444.59;5070994;28;1401;-67
2021/07/31 07:48:10;;;;;;;;;;;;;;;26.04;57.49;100447.81;5071782;28;817;-69
2021/07/31 07:50:37;;;;;;;;;;;;;;;26.02;57.13;100441.81;5070795;28;1907;-69
2021/07/31 07:53:04;;;;;;;;;;;;;;;26.09;57.21;100437.56;5088869;28;1418;-67
2021/07/31 07:55:30;;;;;;;;;;;;;;;26.05;56.26;100431.66;5089360;28;1311;-68
2021/07/31 07:57:57;;;;;;;;;;;;;;;26.03;56.23;100438.13;5070409;28;1570;-67
2021/07/31 08:00:24;;;;;;;;;;;;;;;26.09;54.13;100432.22;5089107;28;1216;-68
2021/07/31 08:02:50;;;;;;;;;;;;;;;26.11;53.38;100440.94;5089009;28;789;-68
2021/07/31 08:05:17;;;;;;;;;;;;;;;26.10;53.75;100439.25;5088331;28;1588;-68
2021/07/31 08:07:44;;;;;;;;;;;;;;;26.05;53.76;100425.50;5083628;28;1442;-68
2021/07/31 08:10:12;;;;;;;;;;;;;;;26.05;53.46;100431.66;5088898;28;1918;-68
2021/07/31 08:12:38;;;;;;;;;;;;;;;26.10;52.50;100431.25;5088758;28;770;-68
2021/07/31 08:15:06;;;;;;;;;;;;;;;26.12;52.75;100429.25;5088734;28;1330;-68
2021/07/31 08:17:32;;;;;;;;;;;;;;;26.11;52.99;100419.59;5089149;28;821;-67
2021/07/31 08:20:00;;;;;;;;;;;;;;;26.16;52.55;100428.03;5088818;28;1307;-67
2021/07/31 08:22:27;;;;;;;;;;;;;;;26.16;52.21;100437.88;5088155;28;1502;-68
2021/07/31 08:24:54;;;;;;;;;;;;;;;26.18;52.32;100436.75;5088431;28;1321;-68
2021/07/31 08:27:21;;;;;;;;;;;;;;;26.18;51.92;100434.06;5070853;28;1150;-68
2021/07/31 08:29:47;;;;;;;;;;;;;;;26.21;50.92;100431.13;5088176;28;1604;-67
2021/07/31 08:32:14;;;;;;;;;;;;;;;26.25;50.73;100427.19;5088228;28;1977;-68
2021/07/31 08:34:40;;;;;;;;;;;;;;;26.24;51.13;100436.16;5088056;28;1502;-68
2021/07/31 08:37:08;;;;;;;;;;;;;;;26.28;51.08;100434.91;5087285;28;1566;-68
2021/07/31 08:39:35;;;;;;;;;;;;;;;26.29;51.09;100431.25;5088565;28;1275;-67
2021/07/31 08:42:03;;;;;;;;;;;;;;;26.28;50.85;100428.72;5092705;28;1004;-68
2021/07/31 08:44:32;;;;;;;;;;;;;;;26.30;50.91;100430.25;5076309;28;1621;-67
2021/07/31 08:47:01;;;;;;;;;;;;;;;26.36;50.76;100429.69;5087172;28;914;-67
2021/07/31 08:49:28;;;;;;;;;;;;;;;26.39;50.71;100426.72;5086526;28;1251;-66
2021/07/31 08:51:57;;;;;;;;;;;;;;;26.35;50.69;100420.00;5087593;28;2001;-66
2021/07/31 08:54:23;;;;;;;;;;;;;;;26.34;49.30;100423.66;5086817;28;1577;-66
2021/07/31 08:56:52;;;;;;;;;;;;;;;26.35;49.18;100422.69;5088046;28;1011;-67
2021/07/31 08:59:23;;;;;;;;;;;;;;;26.39;49.22;100418.72;5088241;28;1281;-68
2021/07/31 09:01:50;;;;;;;;;;;;;;;26.45;48.60;100423.47;5088383;28;809;-72
2021/07/31 09:04:17;;;;;;;;;;;;;;;26.45;49.15;100425.28;5088070;28;1208;-71
2021/07/31 09:06:45;;;;;;;;;;;;;;;26.44;49.39;100420.97;5069854;28;1498;-70
2021/07/31 09:09:13;;;;;;;;;;;;;;;26.40;49.28;100425.75;5069898;28;1344;-68
2021/07/31 09:11:56;;;;;;;;;;;;;;;26.44;49.23;100428.97;5087796;28;1914;-73
2021/07/31 09:14:23;;;;;;;;;;;;;;;26.45;49.32;100420.81;5069748;28;1555;-65
2021/07/31 09:16:52;;;;;;;;;;;;;;;26.48;49.12;100425.84;5088231;28;857;-66
2021/07/31 09:19:21;;;;;;;;;;;;;;;26.54;49.91;100427.94;5070293;28;1283;-66
2021/07/31 09:21:50;;;;;;;;;;;;;;;26.54;49.67;100430.63;5069654;28;1077;-71
2021/07/31 09:24:21;;;;;;;;;;;;;;;26.57;50.53;100421.47;5087120;28;1220;-67
2021/07/31 09:26:50;;;;;;;;;;;;;;;26.59;50.59;100423.03;5069023;28;1400;-67
2021/07/31 09:29:25;;;;;;;;;;;;;;;26.60;49.91;100416.69;5086869;28;1388;-66
2021/07/31 09:31:54;;;;;;;;;;;;;;;26.57;50.30;100418.78;5083526;28;1914;-66
2021/07/31 09:34:25;;;;;;;;;;;;;;;26.58;50.94;100417.81;5087348;28;1267;-67
2021/07/31 09:37:23;;;;;;;;;;;;;;;26.59;51.04;100419.50;5091800;28;1197;-69
2021/07/31 09:39:53;;;;;;;;;;;;;;;26.63;51.92;100421.72;5095402;28;1397;-68
2021/07/31 09:42:27;;;;;;;;;;;;;;;26.64;52.39;100430.59;5088744;28;1375;-68
2021/07/31 09:44:58;;;;;;;;;;;;;;;26.66;52.32;100427.78;5071423;28;1674;-64
2021/07/31 09:47:24;;;;;;;;;;;;;;;26.68;51.58;100415.13;5097267;28;1140;-65
2021/07/31 09:49:53;;;;;;;;;;;;;;;26.65;51.73;100413.59;5092610;28;1360;-67
2021/07/31 09:52:21;;;;;;;;;;;;;;;26.67;51.31;100410.75;5077330;28;1917;-63
2021/07/31 09:54:48;;;;;;;;;;;;;;;26.71;50.70;100412.16;5078146;28;1444;-66
2021/07/31 09:57:15;;;;;;;;;;;;;;;26.74;49.85;100395.81;5093526;28;1145;-64
2021/07/31 09:59:46;;;;;;;;;;;;;;;26.76;49.50;100399.19;5091841;28;1361;-64
2021/07/31 10:02:20;;;;;;;;;;;;;;;26.74;49.14;100391.31;5090296;28;1233;-63
2021/07/31 10:04:48;;;;;;;;;;;;;;;26.79;49.94;100394.38;5105420;28;1258;-62
2021/07/31 10:07:15;;;;;;;;;;;;;;;26.82;50.12;100401.28;5090846;28;1308;-63
2021/07/31 10:09:45;;;;;;;;;;;;;;;26.82;49.02;100403.97;5090754;28;1502;-62
2021/07/31 10:12:14;;;;;;;;;;;;;;;26.76;48.95;100405.38;5089474;28;1914;-64
2021/07/31 10:14:41;;;;;;;;;;;;;;;26.70;49.35;100399.78;5091812;28;1236;-67
2021/07/31 10:17:09;;;;;;;;;;;;;;;26.68;51.14;100381.22;5093101;28;1089;-68
2021/07/31 10:19:40;;;;;;;;;;;;;;;26.73;51.06;100394.13;5092189;28;1252;-64
2021/07/31 10:22:07;;;;;;;;;;;;;;;26.78;50.56;100392.69;5104223;28;1054;-66
2021/07/31 10:25:03;;;;;;;;;;;;;;;26.80;49.09;100395.28;5098987;28;1262;-65
2021/07/31 10:27:30;;;;;;;;;;;;;;;26.76;48.69;100389.34;5079574;28;1201;-65
2021/07/31 10:29:57;;;;;;;;;;;;;;;26.70;51.60;100378.41;5103678;28;1330;-63
2021/07/31 10:32:32;;;;;;;;;;;;;;;26.67;49.06;100371.53;5101465;28;1976;-67
2021/07/31 10:35:08;;;;;;;;;;;;;;;26.77;49.05;100368.81;5102701;28;1413;-64
2021/07/31 10:37:35;;;;;;;;;;;;;;;26.75;47.75;100376.97;5093033;28;1152;-66
2021/07/31 10:40:07;;;;;;;;;;;;;;;26.83;47.45;100379.78;5097580;28;1521;-63
2021/07/31 10:42:52;;;;;;;;;;;;;;;26.79;46.97;100356.13;5088908;28;1265;-64
2021/07/31 10:45:26;;;;;;;;;;;;;;;26.70;46.50;100352.53;5089320;28;1192;-63
2021/07/31 10:47:53;;;;;;;;;;;;;;;26.71;49.41;100364.06;5089674;28;1086;-64
2021/07/31 10:50:26;;;;;;;;;;;;;;;26.66;50.88;100361.00;5089248;28;1212;-63
2021/07/31 10:52:56;;;;;;;;;;;;;;;26.67;49.19;100368.00;5100328;28;1985;-64
2021/07/31 10:55:24;;;;;;;;;;;;;;;26.67;48.59;100357.31;5109817;28;1263;-64
2021/07/31 10:57:54;;;;;;;;;;;;;;;26.69;47.45;100350.03;5109319;28;860;-64
2021/07/31 11:00:25;;;;;;;;;;;;;;;26.64;50.28;100350.44;5090195;28;1281;-65
2021/07/31 11:02:58;;;;;;;;;;;;;;;26.65;48.73;100349.47;5109335;28;1040;-63
2021/07/31 11:05:25;;;;;;;;;;;;;;;26.63;47.84;100357.63;5109030;28;1311;-64
2021/07/31 11:07:58;;;;;;;;;;;;;;;26.62;48.95;100349.75;5091197;28;1008;-65
2021/07/31 11:10:44;;;;;;;;;;;;;;;26.59;48.54;100342.88;5109133;28;1219;-64
2021/07/31 11:13:17;;;;;;;;;;;;;;;26.61;46.59;100348.91;5090181;28;1980;-65
2021/07/31 11:15:56;;;;;;;;;;;;;;;26.60;47.06;100349.91;5109272;28;1284;-66
2021/07/31 11:18:23;;;;;;;;;;;;;;;26.73;47.69;100354.06;5081024;28;1517;-62
2021/07/31 11:20:51;;;;;;;;;;;;;;;26.76;49.43;100353.75;5088388;28;1361;-64
2021/07/31 11:23:18;;;;;;;;;;;;;;;26.73;48.90;100370.09;5088326;28;1087;-68
2021/07/31 11:25:45;;;;;;;;;;;;;;;26.68;50.58;100369.69;5104168;28;1349;-66
2021/07/31 11:28:12;;;;;;;;;;;;;;;26.75;47.78;100349.44;5086919;28;1450;-68
2021/07/31 11:30:40;;;;;;;;;;;;;;;26.79;47.80;100329.41;5068885;28;1220;-65
2021/07/31 11:33:14;;;;;;;;;;;;;;;26.82;47.65;100334.50;5068925;28;1910;-66
2021/07/31 11:35:40;;;;;;;;;;;;;;;26.80;49.98;100348.03;5087244;28;1287;-68
2021/07/31 11:38:25;;;;;;;;;;;;;;;26.74;50.89;100332.56;5087799;28;1078;-69
2021/07/31 11:41:18;;;;;;;;;;;;;;;26.70;48.39;100309.78;5087581;28;1264;-68
2021/07/31 11:43:50;;;;;;;;;;;;;;;26.70;46.90;100292.91;5086240;28;1269;-73
2021/07/31 11:46:26;;;;;;;;;;;;;;;26.71;47.49;100292.78;5092102;28;1274;-67
2021/07/31 11:48:53;;;;;;;;;;;;;;;26.70;47.02;100293.75;5089380;28;1455;-70
2021/07/31 11:51:20;;;;;;;;;;;;;;;26.73;48.41;100276.56;5109344;28;1981;-68
2021/07/31 11:53:47;;;;;;;;;;;;;;;26.69;49.04;100272.53;5091264;28;1378;-69
2021/07/31 11:56:24;;;;;;;;;;;;;;;26.66;49.56;100308.38;5109604;28;1269;-71
2021/07/31 11:58:52;;;;;;;;;;;;;;;26.68;48.40;100338.47;5109542;28;1329;-65
2021/07/31 12:01:19;;;;;;;;;;;;;;;26.68;48.74;100321.59;5125236;27;1290;-66
2021/07/31 12:03:46;;;;;;;;;;;;;;;26.74;47.93;100303.16;5109569;28;1278;-66
2021/07/31 12:06:32;;;;;;;;;;;;;;;26.70;48.95;100308.94;5109353;28;1194;-67
2021/07/31 12:09:01;;;;;;;;;;;;;;;26.67;48.95;100309.22;5109005;28;1202;-65
2021/07/31 12:11:30;;;;;;;;;;;;;;;26.74;48.91;100300.50;5108650;28;1910;-65
2021/07/31 12:13:57;;;;;;;;;;;;;;;26.70;48.76;100293.75;5104325;28;1721;-63
2021/07/31 12:16:28;;;;;;;;;;;;;;;26.69;48.19;100307.28;5078839;28;1158;-67
2021/07/31 12:18:55;;;;;;;;;;;;;;;26.67;49.06;100290.53;5082790;28;1307;-68
2021/07/31 12:21:23;;;;;;;;;;;;;;;26.66;49.28;100276.31;5107853;28;767;-67
2021/07/31 12:23:50;;;;;;;;;;;;;;;26.68;48.97;100285.06;5088685;28;1357;-66
2021/07/31 12:26:26;;;;;;;;;;;;;;;26.68;49.10;100322.44;5087167;28;1145;-67
2021/07/31 12:28:55;;;;;;;;;;;;;;;26.70;49.17;100335.66;5087595;28;1335;-66
2021/07/31 12:31:22;;;;;;;;;;;;;;;26.66;49.30;100323.59;5113380;27;1879;-63
2021/07/31 12:33:49;;;;;;;;;;;;;;;26.68;49.19;100305.56;5107917;28;1314;-67
2021/07/31 12:36:15;;;;;;;;;;;;;;;26.68;49.42;100292.22;5108174;28;1173;-64
2021/07/31 12:38:42;;;;;;;;;;;;;;;26.71;49.21;100281.22;5107564;28;1310;-68
2021/07/31 12:41:09;;;;;;;;;;;;;;;26.77;49.04;100278.81;5092084;28;1836;-67
2021/07/31 12:43:36;;;;;;;;;;;;;;;26.76;49.00;100300.31;5087643;28;1621;-65
2021/07/31 12:46:03;;;;;;;;;;;;;;;26.74;48.47;100313.84;5087151;28;1426;-67
2021/07/31 12:48:30;;;;;;;;;;;;;;;26.83;49.13;100331.69;5086623;28;833;-64
2021/07/31 12:50:57;;;;;;;;;;;;;;;26.80;48.70;100353.34;5086848;28;1189;-65
2021/07/31 12:53:24;;;;;;;;;;;;;;;26.81;48.72;100352.34;5087187;28;1949;-64