Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:17;;;;;;;0.50;0.50;;;;;;;;;;5063610;28;20229;-85
2023/01/13 00:02:45;;;;;;;0.30;0.30;;;;;;;;;;5056475;28;20252;-85
2023/01/13 00:05:12;;;;;;;0.40;0.40;;;;;;;;;;5064668;28;20786;-84
2023/01/13 00:07:40;;;;;;;0.50;0.50;;;;;;;;;;5075520;28;20224;-83
2023/01/13 00:10:10;;;;;;;0.50;0.50;;;;;;;;;;5075332;28;20268;-84
2023/01/13 00:12:40;;;;;;;0.38;0.38;;;;;;;;;;5074897;28;20209;-84
2023/01/13 00:15:12;;;;;;;0.40;0.40;;;;;;;;;;5075318;28;20208;-85
2023/01/13 00:17:39;;;;;;;0.30;0.30;;;;;;;;;;5075586;28;20201;-84
2023/01/13 00:20:09;;;;;;;0.32;0.32;;;;;;;;;;5074847;28;20224;-84
2023/01/13 00:22:37;;;;;;;0.40;0.40;;;;;;;;;;5075394;28;20236;-84
2023/01/13 00:25:05;;;;;;;0.40;0.40;;;;;;;;;;5075198;28;20647;-85
2023/01/13 00:27:33;;;;;;;0.40;0.40;;;;;;;;;;5075022;28;20193;-85
2023/01/13 00:30:02;;;;;;;0.40;0.40;;;;;;;;;;5074247;28;20621;-84
2023/01/13 00:32:30;;;;;;;0.73;0.40;;;;;;;;;;5075467;28;20223;-84
2023/01/13 00:34:58;;;;;;;0.40;0.40;;;;;;;;;;5074612;28;20193;-85
2023/01/13 00:37:26;;;;;;;0.85;0.47;;;;;;;;;;5074329;28;20197;-85
2023/01/13 00:39:54;;;;;;;0.30;0.30;;;;;;;;;;5074141;28;20232;-85
2023/01/13 00:45:07;;;;;;;0.43;0.43;;;;;;;;;;5074429;28;20703;-84
2023/01/13 00:47:36;;;;;;;0.45;0.45;;;;;;;;;;5075025;28;20284;-84
2023/01/13 00:50:04;;;;;;;0.30;0.30;;;;;;;;;;5073687;28;20713;-84
2023/01/13 00:52:32;;;;;;;0.43;0.43;;;;;;;;;;5074757;28;20288;-84
2023/01/13 00:55:00;;;;;;;0.45;0.45;;;;;;;;;;5074213;28;20202;-84
2023/01/13 00:57:28;;;;;;;0.40;0.40;;;;;;;;;;5073956;28;20592;-84
2023/01/13 00:59:55;;;;;;;0.43;0.43;;;;;;;;;;5064369;28;20253;-84
2023/01/13 01:02:23;;;;;;;0.20;0.20;;;;;;;;;;5054081;28;20217;-84
2023/01/13 01:04:52;;;;;;;0.32;0.32;;;;;;;;;;5054335;28;20212;-84
2023/01/13 01:07:19;;;;;;;0.70;0.30;;;;;;;;;;5054372;28;20746;-84
2023/01/13 01:09:47;;;;;;;0.63;0.45;;;;;;;;;;5052867;28;20737;-85
2023/01/13 01:12:14;;;;;;;0.20;0.20;;;;;;;;;;5053700;28;20836;-84
2023/01/13 01:14:42;;;;;;;0.30;0.30;;;;;;;;;;5054002;28;20277;-84
2023/01/13 01:17:09;;;;;;;0.50;0.50;;;;;;;;;;5054288;28;20209;-84
2023/01/13 01:19:37;;;;;;;0.30;0.30;;;;;;;;;;5051846;28;20308;-85
2023/01/13 01:22:06;;;;;;;0.28;0.28;;;;;;;;;;5053456;28;20217;-84
2023/01/13 01:24:34;;;;;;;0.40;0.40;;;;;;;;;;5053749;28;20210;-84
2023/01/13 01:27:01;;;;;;;0.47;0.47;;;;;;;;;;5053604;28;20285;-84
2023/01/13 01:29:29;;;;;;;0.30;0.30;;;;;;;;;;5052619;28;20232;-85
2023/01/13 01:31:58;;;;;;;0.20;0.20;;;;;;;;;;5053271;28;20202;-84
2023/01/13 01:34:26;;;;;;;0.30;0.30;;;;;;;;;;5053618;28;20206;-84
2023/01/13 01:36:53;;;;;;;0.20;0.20;;;;;;;;;;5053331;28;20757;-83
2023/01/13 01:39:22;;;;;;;0.30;0.30;;;;;;;;;;5052308;28;20681;-84
2023/01/13 01:45:01;;;;;;;0.30;0.30;;;;;;;;;;5053164;28;20201;-84
2023/01/13 01:47:29;;;;;;;0.20;0.20;;;;;;;;;;5053431;28;20197;-84
2023/01/13 01:49:57;;;;;;;0.30;0.30;;;;;;;;;;5052477;28;20216;-84
2023/01/13 01:52:29;;;;;;;0.30;0.30;;;;;;;;;;5052961;28;20204;-84
2023/01/13 01:55:02;;;;;;;0.38;0.38;;;;;;;;;;5072402;28;20193;-85
2023/01/13 01:57:38;;;;;;;1.25;0.40;;;;;;;;;;5088445;28;20236;-85
2023/01/13 02:00:09;;;;;;;0.30;0.30;;;;;;;;;;5079312;28;20268;-85
2023/01/13 02:02:37;;;;;;;0.30;0.30;;;;;;;;;;5070044;28;20305;-84
2023/01/13 02:05:05;;;;;;;0.30;0.30;;;;;;;;;;5072401;28;20208;-85
2023/01/13 02:07:34;;;;;;;0.20;0.20;;;;;;;;;;5072543;28;20292;-85
2023/01/13 02:10:08;;;;;;;0.40;0.35;;;;;;;;;;5059821;28;20257;-85
2023/01/13 02:12:36;;;;;;;0.30;0.30;;;;;;;;;;5052878;28;20220;-85
2023/01/13 02:15:07;;;;;;;0.20;0.20;;;;;;;;;;5052599;28;20200;-84
2023/01/13 02:17:56;;;;;;;0.30;0.30;;;;;;;;;;5052889;28;20189;-85
2023/01/13 02:20:48;;;;;;;0.30;0.30;;;;;;;;;;5051941;28;20216;-84
2023/01/13 02:27:18;;;;;;;0.28;0.28;;;;;;;;;;5052190;28;20254;-85
2023/01/13 02:32:56;;;;;;;0.20;0.20;;;;;;;;;;5071923;28;20266;-85
2023/01/13 02:35:29;;;;;;;0.20;0.20;;;;;;;;;;5071939;28;20227;-84
2023/01/13 02:37:58;;;;;;;0.40;0.40;;;;;;;;;;5071774;28;20283;-85
2023/01/13 02:40:27;;;;;;;0.30;0.30;;;;;;;;;;5072020;28;20662;-84
2023/01/13 02:45:51;;;;;;;0.15;0.15;;;;;;;;;;5071437;28;20220;-84
2023/01/13 02:48:19;;;;;;;0.30;0.30;;;;;;;;;;5071381;28;20227;-85
2023/01/13 02:50:53;;;;;;;0.20;0.20;;;;;;;;;;5071860;28;20260;-85
2023/01/13 02:53:25;;;;;;;0.20;0.20;;;;;;;;;;5071654;28;20578;-85
2023/01/13 02:55:54;;;;;;;0.35;0.35;;;;;;;;;;5071268;28;20217;-84
2023/01/13 02:58:26;;;;;;;0.22;0.22;;;;;;;;;;5071509;28;20235;-84
2023/01/13 03:00:55;;;;;;;0.28;0.28;;;;;;;;;;5071666;28;20688;-84
2023/01/13 03:03:23;;;;;;;0.45;0.45;;;;;;;;;;5071597;28;20706;-85
2023/01/13 03:05:54;;;;;;;0.38;0.38;;;;;;;;;;5071908;28;20201;-85
2023/01/13 03:08:38;;;;;;;0.50;0.50;;;;;;;;;;5071145;28;20244;-84
2023/01/13 03:11:07;;;;;;;0.30;0.30;;;;;;;;;;5071699;28;20236;-85
2023/01/13 03:14:00;;;;;;;0.30;0.30;;;;;;;;;;5071973;28;20197;-85
2023/01/13 03:16:40;;;;;;;0.40;0.40;;;;;;;;;;5071992;28;20212;-85
2023/01/13 03:19:25;;;;;;;0.40;0.40;;;;;;;;;;5071908;28;20220;-85
2023/01/13 03:21:56;;;;;;;0.47;0.47;;;;;;;;;;5072033;28;20284;-84
2023/01/13 03:24:33;;;;;;;0.30;0.30;;;;;;;;;;5071548;28;20280;-84
2023/01/13 03:27:04;;;;;;;0.20;0.20;;;;;;;;;;5071986;28;20189;-83
2023/01/13 03:29:36;;;;;;;0.30;0.30;;;;;;;;;;5070971;28;20229;-84
2023/01/13 03:32:09;;;;;;;1.45;0.40;;;;;;;;;;5070221;28;20205;-84
2023/01/13 03:34:43;;;;;;;0.98;0.45;;;;;;;;;;5071558;28;20230;-84
2023/01/13 03:37:11;;;;;;;0.60;0.60;;;;;;;;;;5071599;28;20192;-84
2023/01/13 03:39:43;;;;;;;0.60;0.50;;;;;;;;;;5070090;28;20735;-84
2023/01/13 03:42:14;;;;;;;0.30;0.30;;;;;;;;;;5071160;28;20207;-84
2023/01/13 03:44:43;;;;;;;0.40;0.40;;;;;;;;;;5070687;28;20208;-84
2023/01/13 03:47:19;;;;;;;0.43;0.40;;;;;;;;;;5071159;28;20955;-84
2023/01/13 03:49:53;;;;;;;0.43;0.40;;;;;;;;;;5070401;28;20220;-84
2023/01/13 03:52:25;;;;;;;0.45;0.45;;;;;;;;;;5071012;28;20208;-85
2023/01/13 03:54:56;;;;;;;0.88;0.30;;;;;;;;;;5070924;28;20205;-84
2023/01/13 03:57:30;;;;;;;0.40;0.40;;;;;;;;;;5071026;28;20215;-84
2023/01/13 04:00:00;;;;;;;0.38;0.38;;;;;;;;;;5070344;28;20236;-84
2023/01/13 04:02:49;;;;;;;0.40;0.40;;;;;;;;;;5070816;28;20751;-85
2023/01/13 04:05:18;;;;;;;0.47;0.47;;;;;;;;;;5069552;28;20657;-84
2023/01/13 04:07:52;;;;;;;0.40;0.40;;;;;;;;;;5074840;28;20204;-84
2023/01/13 04:10:27;;;;;;;0.40;0.40;;;;;;;;;;5074214;28;20202;-84
2023/01/13 04:13:03;;;;;;;0.40;0.40;;;;;;;;;;5074971;28;20197;-84
2023/01/13 04:15:35;;;;;;;0.52;0.52;;;;;;;;;;5074762;28;20234;-85
2023/01/13 04:18:11;;;;;;;0.45;0.45;;;;;;;;;;5074264;28;20579;-85
2023/01/13 04:20:39;;;;;;;0.57;0.57;;;;;;;;;;5075216;28;20217;-84
2023/01/13 04:23:07;;;;;;;0.60;0.47;;;;;;;;;;5074857;28;20225;-85
2023/01/13 04:25:35;;;;;;;0.50;0.50;;;;;;;;;;5074572;28;20224;-85
2023/01/13 04:28:03;;;;;;;0.50;0.50;;;;;;;;;;5074269;28;20545;-85
2023/01/13 04:30:31;;;;;;;3.65;0.70;;;;;;;;;;5072923;28;20203;-85
2023/01/13 04:32:58;;;;;;;0.50;0.50;;;;;;;;;;5074711;28;20201;-84
2023/01/13 04:35:27;;;;;;;0.40;0.40;;;;;;;;;;5074374;28;20203;-85
2023/01/13 04:37:55;;;;;;;0.40;0.40;;;;;;;;;;5074034;28;20232;-85
2023/01/13 04:40:22;;;;;;;0.60;0.60;;;;;;;;;;5074099;28;20205;-85
2023/01/13 04:42:50;;;;;;;0.43;0.32;;;;;;;;;;5074208;28;20557;-85
2023/01/13 04:45:17;;;;;;;1.35;0.50;;;;;;;;;;5074333;28;20201;-85
2023/01/13 04:47:45;;;;;;;17.63;3.50;;;;;;;;;;5074184;28;20207;-85
2023/01/13 04:50:12;;;;;;;0.50;0.47;;;;;;;;;;5073405;28;20221;-85
2023/01/13 04:52:42;;;;;;;0.80;0.70;;;;;;;;;;5074051;28;20207;-84
2023/01/13 04:55:10;;;;;;;2.00;0.80;;;;;;;;;;5074128;28;20203;-84
2023/01/13 04:57:37;;;;;;;0.65;0.50;;;;;;;;;;5073839;28;20205;-84
2023/01/13 05:00:07;;;;;;;4.97;1.02;;;;;;;;;;5072972;28;20220;-84
2023/01/13 05:02:35;;;;;;;0.98;0.90;;;;;;;;;;5074288;28;20189;-84
2023/01/13 05:05:02;;;;;;;0.57;0.57;;;;;;;;;;5073622;28;20227;-85
2023/01/13 05:07:30;;;;;;;0.40;0.40;;;;;;;;;;5073452;28;20207;-85
2023/01/13 05:09:59;;;;;;;0.60;0.60;;;;;;;;;;5072514;28;20221;-84
2023/01/13 05:17:58;;;;;;;1.10;1.00;;;;;;;;;;5072026;28;20282;-85
2023/01/13 05:20:25;;;;;;;0.43;0.43;;;;;;;;;;5072791;28;20339;-85
2023/01/13 05:25:42;;;;;;;0.50;0.50;;;;;;;;;;5073428;28;20246;-84
2023/01/13 05:28:10;;;;;;;0.40;0.40;;;;;;;;;;5072810;28;20213;-84
2023/01/13 05:30:41;;;;;;;0.25;0.25;;;;;;;;;;5071597;28;20197;-85
2023/01/13 05:33:09;;;;;;;1.17;0.45;;;;;;;;;;5072922;28;20205;-85
2023/01/13 05:35:39;;;;;;;0.30;0.30;;;;;;;;;;5073266;28;20211;-85
2023/01/13 05:38:06;;;;;;;0.20;0.20;;;;;;;;;;5072752;28;20579;-85
2023/01/13 05:43:23;;;;;;;0.50;0.50;;;;;;;;;;5072578;28;20219;-86
2023/01/13 05:45:56;;;;;;;0.30;0.30;;;;;;;;;;5073618;28;20223;-85
2023/01/13 05:48:27;;;;;;;0.80;0.80;;;;;;;;;;5072470;28;20217;-85
2023/01/13 05:50:55;;;;;;;2.58;1.27;;;;;;;;;;5073061;28;20219;-86
2023/01/13 05:53:24;;;;;;;0.50;0.50;;;;;;;;;;5073203;28;20205;-86
2023/01/13 05:55:52;;;;;;;0.50;0.50;;;;;;;;;;5073015;28;20217;-85
2023/01/13 05:58:23;;;;;;;1.92;0.85;;;;;;;;;;5072109;28;20227;-86
2023/01/13 06:00:51;;;;;;;0.60;0.60;;;;;;;;;;5072993;28;20216;-85
2023/01/13 06:03:19;;;;;;;0.43;0.43;;;;;;;;;;5072854;28;20280;-86
2023/01/13 06:05:50;;;;;;;0.50;0.50;;;;;;;;;;5072794;28;20220;-85
2023/01/13 06:08:17;;;;;;;0.70;0.70;;;;;;;;;;5072380;28;20988;-85
2023/01/13 06:10:45;;;;;;;0.52;0.52;;;;;;;;;;5072623;28;20207;-86
2023/01/13 06:13:12;;;;;;;0.70;0.70;;;;;;;;;;5072986;28;20220;-85
2023/01/13 06:15:41;;;;;;;0.60;0.60;;;;;;;;;;5072522;28;20312;-85
2023/01/13 06:18:09;;;;;;;0.85;0.60;;;;;;;;;;5072115;28;20245;-85
2023/01/13 06:20:37;;;;;;;1.25;0.88;;;;;;;;;;5072548;28;20288;-86
2023/01/13 06:23:05;;;;;;;1.55;0.80;;;;;;;;;;5072983;28;20236;-87
2023/01/13 06:25:39;;;;;;;0.68;0.60;;;;;;;;;;5073471;28;20220;-86
2023/01/13 06:28:07;;;;;;;0.50;0.50;;;;;;;;;;5072358;28;20191;-86
2023/01/13 06:30:44;;;;;;;0.60;0.50;;;;;;;;;;5057038;28;20729;-87
2023/01/13 06:37:06;;;;;;;0.60;0.60;;;;;;;;;;5018904;28;20968;-86
2023/01/13 06:39:34;;;;;;;0.50;0.50;;;;;;;;;;5040846;28;20667;-85
2023/01/13 06:44:49;;;;;;;0.98;0.65;;;;;;;;;;5051248;28;20702;-85
2023/01/13 06:47:18;;;;;;;0.80;0.80;;;;;;;;;;5058730;28;20205;-86
2023/01/13 06:49:45;;;;;;;1.05;0.70;;;;;;;;;;5069584;28;20227;-86
2023/01/13 06:52:13;;;;;;;0.50;0.50;;;;;;;;;;5051544;28;20289;-86
2023/01/13 06:54:40;;;;;;;0.60;0.55;;;;;;;;;;5051792;28;20672;-85
2023/01/13 06:57:08;;;;;;;0.45;0.45;;;;;;;;;;5051739;28;20285;-86
2023/01/13 06:59:35;;;;;;;0.60;0.60;;;;;;;;;;5050766;28;20244;-86
2023/01/13 07:02:03;;;;;;;0.52;0.40;;;;;;;;;;5051473;28;20581;-85
2023/01/13 07:04:32;;;;;;;0.60;0.60;;;;;;;;;;5086334;28;20255;-85
2023/01/13 07:07:00;;;;;;;1.20;0.60;;;;;;;;;;5091903;28;20750;-87
2023/01/13 07:09:27;;;;;;;0.82;0.63;;;;;;;;;;5091277;28;20267;-86
2023/01/13 07:11:55;;;;;;;0.60;0.60;;;;;;;;;;5091945;28;20204;-86
2023/01/13 07:17:07;;;;;;;2.42;0.90;;;;;;;;;;5091654;28;20199;-86
2023/01/13 07:19:37;;;;;;;0.90;0.90;;;;;;;;;;5090734;28;20216;-86
2023/01/13 07:22:04;;;;;;;0.70;0.70;;;;;;;;;;5091739;28;20609;-86
2023/01/13 07:24:32;;;;;;;1.05;0.85;;;;;;;;;;5091745;28;20220;-87
2023/01/13 07:26:59;;;;;;;0.60;0.60;;;;;;;;;;5092221;28;20206;-86
2023/01/13 07:29:27;;;;;;;2.15;1.35;;;;;;;;;;5086219;28;20882;-86
2023/01/13 07:31:54;;;;;;;0.63;0.50;;;;;;;;;;5071689;28;20203;-86
2023/01/13 07:34:22;;;;;;;2.65;0.77;;;;;;;;;;5070982;28;20300;-86
2023/01/13 07:36:51;;;;;;;1.00;0.93;;;;;;;;;;5072579;28;20285;-87
2023/01/13 07:39:26;;;;;;;3.28;1.40;;;;;;;;;;5072171;28;20267;-88
2023/01/13 07:44:38;;;;;;;2.53;0.80;;;;;;;;;;5075955;28;20698;-88
2023/01/13 07:47:09;;;;;;;0.77;0.70;;;;;;;;;;5076503;28;20630;-86
2023/01/13 07:49:36;;;;;;;0.63;0.60;;;;;;;;;;5074634;28;20295;-87
2023/01/13 07:52:06;;;;;;;1.08;0.65;;;;;;;;;;5075333;28;20288;-87
2023/01/13 07:54:33;;;;;;;0.45;0.45;;;;;;;;;;5075210;28;20814;-87
2023/01/13 07:57:00;;;;;;;0.63;0.63;;;;;;;;;;5074607;28;20280;-88
2023/01/13 07:59:28;;;;;;;3.25;1.05;;;;;;;;;;5068776;28;20221;-88
2023/01/13 08:01:56;;;;;;;0.80;0.63;;;;;;;;;;5054586;28;20229;-88
2023/01/13 08:04:23;;;;;;;0.75;0.70;;;;;;;;;;5070219;28;20306;-88
2023/01/13 08:06:51;;;;;;;1.63;0.80;;;;;;;;;;5074220;28;20228;-88
2023/01/13 08:09:20;;;;;;;0.50;0.50;;;;;;;;;;5073385;28;20330;-88
2023/01/13 08:13:16;;;;;;;1.90;0.70;;;;;;;;;;5074732;28;20257;-89
2023/01/13 08:14:35;;;;;;;0.80;0.70;;;;;;;;;;5073978;28;20208;-88
2023/01/13 08:17:02;;;;;;;0.80;0.80;;;;;;;;;;5074266;28;20579;-88
2023/01/13 08:19:30;;;;;;;1.90;1.02;;;;;;;;;;5073426;28;20304;-88
2023/01/13 08:21:58;;;;;;;0.65;0.65;;;;;;;;;;5074341;28;20642;-88
2023/01/13 08:24:27;;;;;;;0.70;0.70;;;;;;;;;;5074134;28;20326;-88
2023/01/13 08:26:54;;;;;;;1.27;0.65;;;;;;;;;;5073868;28;20237;-90
2023/01/13 08:29:22;;;;;;;1.02;0.65;;;;;;;;;;5073876;28;20682;-89
2023/01/13 08:31:53;;;;;;;0.82;0.80;;;;;;;;;;5074604;28;20201;-89
2023/01/13 08:34:20;;;;;;;0.70;0.70;;;;;;;;;;5074282;28;20313;-89
2023/01/13 08:36:50;;;;;;;0.70;0.70;;;;;;;;;;5074515;28;20199;-89
2023/01/13 08:39:18;;;;;;;2.58;1.15;;;;;;;;;;5073813;28;20240;-89
2023/01/13 08:41:57;;;;;;;2.38;0.90;;;;;;;;;;5074470;28;20197;-88
2023/01/13 08:44:26;;;;;;;1.67;1.13;;;;;;;;;;5074665;28;20201;-91
2023/01/13 08:46:55;;;;;;;2.67;1.00;;;;;;;;;;5073971;28;20224;-89
2023/01/13 08:49:23;;;;;;;0.75;0.75;;;;;;;;;;5072751;28;20818;-88
2023/01/13 08:51:51;;;;;;;1.30;0.88;;;;;;;;;;5073535;28;20584;-89
2023/01/13 08:54:19;;;;;;;1.15;0.75;;;;;;;;;;5073597;28;20205;-88
2023/01/13 08:56:48;;;;;;;0.93;0.80;;;;;;;;;;5074023;28;20201;-88
2023/01/13 08:59:18;;;;;;;0.68;0.65;;;;;;;;;;5069756;28;20308;-88
2023/01/13 09:01:46;;;;;;;3.30;0.90;;;;;;;;;;5053675;28;20672;-88
2023/01/13 09:04:18;;;;;;;0.90;0.70;;;;;;;;;;5087780;28;20849;-91
2023/01/13 09:06:46;;;;;;;0.75;0.65;;;;;;;;;;5103439;28;20398;-93
2023/01/13 09:09:14;;;;;;;0.90;0.88;;;;;;;;;;5101288;28;20220;-91
2023/01/13 09:14:34;;;;;;;1.48;1.20;;;;;;;;;;5098481;28;20196;-92
2023/01/13 09:17:02;;;;;;;1.30;1.20;;;;;;;;;;5097583;28;20279;-91
2023/01/13 09:19:30;;;;;;;1.08;0.55;;;;;;;;;;5099579;28;20247;-94
2023/01/13 09:21:58;;;;;;;0.80;0.68;;;;;;;;;;5097573;28;20590;-87
2023/01/13 09:24:26;;;;;;;0.60;0.60;;;;;;;;;;5093313;28;20228;-89
2023/01/13 09:26:54;;;;;;;1.00;0.85;;;;;;;;;;5092960;28;20262;-85
2023/01/13 09:29:21;;;;;;;2.03;1.10;;;;;;;;;;5089409;28;20316;-88
2023/01/13 09:31:51;;;;;;;1.73;1.00;;;;;;;;;;5075412;28;20231;-90
2023/01/13 09:37:09;;;;;;;1.10;0.77;;;;;;;;;;5095797;28;20195;-90
2023/01/13 09:39:38;;;;;;;0.70;0.70;;;;;;;;;;5094661;28;20230;-90
2023/01/13 09:45:06;;;;;;;2.22;1.10;;;;;;;;;;5095479;28;20193;-90
2023/01/13 09:47:40;;;;;;;1.05;0.88;;;;;;;;;;5094901;28;20648;-89
2023/01/13 09:50:29;;;;;;;3.03;1.20;;;;;;;;;;5094142;28;20211;-90
2023/01/13 09:52:57;;;;;;;2.55;1.20;;;;;;;;;;5088369;28;20197;-90
2023/01/13 09:55:30;;;;;;;1.88;1.33;;;;;;;;;;5073220;28;20201;-90
2023/01/13 09:57:58;;;;;;;1.30;1.00;;;;;;;;;;5074423;28;20713;-90
2023/01/13 10:00:29;;;;;;;0.70;0.70;;;;;;;;;;5074537;28;20635;-90
2023/01/13 10:03:25;;;;;;;1.65;0.77;;;;;;;;;;5074155;28;20297;-90
2023/01/13 10:06:03;;;;;;;2.15;1.40;;;;;;;;;;5074567;28;20193;-89
2023/01/13 10:08:33;;;;;;;1.48;0.75;;;;;;;;;;5074015;28;20248;-88
2023/01/13 10:13:13;;;;;;;3.03;1.08;;;;;;;;;;5074757;28;20231;-89
2023/01/13 10:13:58;;;;;;;2.22;0.88;;;;;;;;;;5073610;28;20204;-88
2023/01/13 10:16:39;;;;;;;4.50;1.25;;;;;;;;;;5074742;28;20223;-88
2023/01/13 10:19:19;;;;;;;1.63;1.17;;;;;;;;;;5073298;28;20258;-89
2023/01/13 10:22:15;;;;;;;1.25;1.05;;;;;;;;;;5073268;28;20299;-89
2023/01/13 10:25:17;;;;;;;1.30;1.20;;;;;;;;;;5070646;28;20200;-89
2023/01/13 10:27:48;;;;;;;0.90;0.82;;;;;;;;;;5071351;28;20224;-87
2023/01/13 10:30:24;;;;;;;1.13;0.90;;;;;;;;;;5063704;28;20209;-90
2023/01/13 10:32:57;;;;;;;4.25;2.10;;;;;;;;;;5075983;28;20568;-88
2023/01/13 10:36:00;;;;;;;1.83;1.40;;;;;;;;;;5092291;28;20203;-89
2023/01/13 10:38:32;;;;;;;1.58;0.90;;;;;;;;;;5065969;28;20221;-89
2023/01/13 10:41:02;;;;;;;2.42;1.42;;;;;;;;;;5071597;28;20213;-87
2023/01/13 10:43:31;;;;;;;1.73;1.08;;;;;;;;;;5071199;28;20295;-88
2023/01/13 10:46:05;;;;;;;2.42;1.50;;;;;;;;;;5071667;28;20394;-87
2023/01/13 10:48:35;;;;;;;2.75;1.13;;;;;;;;;;5070789;28;20271;-88
2023/01/13 10:51:24;;;;;;;1.95;1.20;;;;;;;;;;5071468;28;20295;-87
2023/01/13 10:54:21;;;;;;;1.60;0.93;;;;;;;;;;5051050;28;20664;-88
2023/01/13 10:56:49;;;;;;;2.15;0.85;;;;;;;;;;5061983;28;20284;-88
2023/01/13 10:59:23;;;;;;;3.30;1.90;;;;;;;;;;5072423;28;20231;-88
2023/01/13 11:02:00;;;;;;;3.38;1.35;;;;;;;;;;5072842;28;20196;-88
2023/01/13 11:04:42;;;;;;;5.38;1.40;;;;;;;;;;5072565;28;20275;-90
2023/01/13 11:07:24;;;;;;;2.17;1.05;;;;;;;;;;5073013;28;20629;-88
2023/01/13 11:10:22;;;;;;;1.05;0.70;;;;;;;;;;5071996;28;20232;-88
2023/01/13 11:12:58;;;;;;;3.08;1.08;;;;;;;;;;5072994;28;20576;-87
2023/01/13 11:15:38;;;;;;;1.15;1.00;;;;;;;;;;5053117;28;20203;-88
2023/01/13 11:18:13;;;;;;;1.15;1.05;;;;;;;;;;5056542;28;20193;-88
2023/01/13 11:20:43;;;;;;;5.63;1.92;;;;;;;;;;5056628;28;20223;-88
2023/01/13 11:23:20;;;;;;;2.53;1.25;;;;;;;;;;5056776;28;20225;-88
2023/01/13 11:25:52;;;;;;;1.83;1.20;;;;;;;;;;5056733;28;20255;-87
2023/01/13 11:28:38;;;;;;;2.65;1.23;;;;;;;;;;5055831;28;20225;-87
2023/01/13 11:31:14;;;;;;;2.47;1.17;;;;;;;;;;5074989;28;20204;-86
2023/01/13 11:33:45;;;;;;;2.20;0.95;;;;;;;;;;5076325;28;20205;-86
2023/01/13 11:36:19;;;;;;;1.30;1.02;;;;;;;;;;5076129;28;20213;-86
2023/01/13 11:38:52;;;;;;;3.13;1.10;;;;;;;;;;5075425;28;20240;-86
2023/01/13 11:41:31;;;;;;;2.92;1.58;;;;;;;;;;5076078;28;20209;-88
2023/01/13 11:44:10;;;;;;;1.00;0.80;;;;;;;;;;5076323;28;20196;-87
2023/01/13 11:46:38;;;;;;;1.60;1.00;;;;;;;;;;5076333;28;20616;-87
2023/01/13 11:49:05;;;;;;;3.60;1.40;;;;;;;;;;5075199;28;20693;-88
2023/01/13 11:51:38;;;;;;;2.45;1.20;;;;;;;;;;5075949;28;20204;-88
2023/01/13 11:54:44;;;;;;;2.70;1.08;;;;;;;;;;5076131;28;20706;-87
2023/01/13 11:57:46;;;;;;;3.97;1.30;;;;;;;;;;5075252;28;20196;-88
2023/01/13 12:00:36;;;;;;;1.52;1.20;;;;;;;;;;5075160;28;20309;-88
2023/01/13 12:03:22;;;;;;;1.88;1.48;;;;;;;;;;5075830;28;20209;-89
2023/01/13 12:06:03;;;;;;;5.03;2.03;;;;;;;;;;5085721;28;20656;-88
2023/01/13 12:08:57;;;;;;;3.22;2.05;;;;;;;;;;5095303;28;20307;-88
2023/01/13 12:11:31;;;;;;;3.08;1.25;;;;;;;;;;5096349;28;20276;-88
2023/01/13 12:14:16;;;;;;;2.20;1.15;;;;;;;;;;5096150;28;20657;-88
2023/01/13 12:16:49;;;;;;;2.63;1.15;;;;;;;;;;5096175;28;20208;-88
2023/01/13 12:19:24;;;;;;;1.27;1.02;;;;;;;;;;5095281;28;20307;-87
2023/01/13 12:22:06;;;;;;;2.50;1.48;;;;;;;;;;5095881;28;20773;-88
2023/01/13 12:24:38;;;;;;;3.08;1.45;;;;;;;;;;5096177;28;20228;-88
2023/01/13 12:27:13;;;;;;;2.15;1.52;;;;;;;;;;5095618;28;20570;-87
2023/01/13 12:29:41;;;;;;;2.05;1.55;;;;;;;;;;5088264;28;21015;-88
2023/01/13 12:32:14;;;;;;;3.90;1.35;;;;;;;;;;5075908;28;20207;-89
2023/01/13 12:35:08;;;;;;;1.75;1.00;;;;;;;;;;5075584;28;20292;-87
2023/01/13 12:37:43;;;;;;;4.63;1.52;;;;;;;;;;5075438;28;20189;-88
2023/01/13 12:40:29;;;;;;;1.73;1.30;;;;;;;;;;5075018;28;20262;-88
2023/01/13 12:45:52;;;;;;;4.72;1.88;;;;;;;;;;5075113;28;20188;-87
2023/01/13 12:49:08;;;;;;;4.97;1.27;;;;;;;;;;5074753;28;20221;-88
2023/01/13 12:51:36;;;;;;;2.85;1.20;;;;;;;;;;5071190;28;20216;-88
2023/01/13 12:54:32;;;;;;;3.67;1.50;;;;;;;;;;5075247;28;20200;-88
2023/01/13 12:56:59;;;;;;;2.75;1.60;;;;;;;;;;5075252;28;20207;-88
2023/01/13 12:59:53;;;;;;;2.30;1.27;;;;;;;;;;5074696;28;20234;-87
2023/01/13 13:02:38;;;;;;;2.97;1.17;;;;;;;;;;5074680;28;20225;-87
2023/01/13 13:05:54;;;;;;;5.63;1.58;;;;;;;;;;5054760;28;20261;-88
2023/01/13 13:08:31;;;;;;;3.88;1.48;;;;;;;;;;5035611;28;20252;-89
2023/01/13 13:14:12;;;;;;;2.95;1.20;;;;;;;;;;5055145;28;20681;-88
2023/01/13 13:16:49;;;;;;;2.28;1.38;;;;;;;;;;5054951;28;20190;-88
2023/01/13 13:19:47;;;;;;;4.63;1.35;;;;;;;;;;5054333;28;20233;-88
2023/01/13 13:22:42;;;;;;;3.63;2.15;;;;;;;;;;5054989;28;20205;-88
2023/01/13 13:25:26;;;;;;;4.28;1.90;;;;;;;;;;5053342;28;20670;-88
2023/01/13 13:28:55;;;;;;;2.67;1.67;;;;;;;;;;5055009;28;20229;-88
2023/01/13 13:31:36;;;;;;;5.70;1.83;;;;;;;;;;5054048;28;20193;-88
2023/01/13 13:34:19;;;;;;;1.88;1.30;;;;;;;;;;5068338;28;20253;-88
2023/01/13 13:37:08;;;;;;;2.47;1.20;;;;;;;;;;5074494;28;20284;-88
2023/01/13 13:48:22;;;;;;;1.75;1.00;;;;;;;;;;5073350;28;20561;-88
2023/01/13 13:51:00;;;;;;;3.80;1.85;;;;;;;;;;5073700;28;20201;-87
2023/01/13 13:53:31;;;;;;;3.22;0.95;;;;;;;;;;5074036;28;20613;-87
2023/01/13 13:56:02;;;;;;;3.00;1.50;;;;;;;;;;5073765;28;20204;-88
2023/01/13 13:58:36;;;;;;;5.32;1.55;;;;;;;;;;5073434;28;20296;-87
2023/01/13 14:01:04;;;;;;;3.70;1.33;;;;;;;;;;5055061;28;20213;-86
2023/01/13 14:03:37;;;;;;;6.07;2.20;;;;;;;;;;5062874;28;20296;-87
2023/01/13 14:06:19;;;;;;;4.30;1.67;;;;;;;;;;5073725;28;20205;-87
2023/01/13 14:09:44;;;;;;;2.85;1.90;;;;;;;;;;5073051;28;20251;-86
2023/01/13 14:12:53;;;;;;;3.00;1.45;;;;;;;;;;4937716;28;20210;-87
2023/01/13 14:20:06;;;;;;;3.20;1.42;;;;;;;;;;4983436;28;20230;-88
2023/01/13 14:23:04;;;;;;;5.13;1.52;;;;;;;;;;5045027;28;20212;-86
2023/01/13 14:33:13;;;;;;;1.90;1.40;;;;;;;;;;5051779;28;20209;-87
2023/01/13 14:43:01;;;;;;;2.65;1.70;;;;;;;;;;4922329;28;20232;-86
2023/01/13 14:49:29;;;;;;;1.70;1.30;;;;;;;;;;5029538;28;20233;-87
2023/01/13 14:52:48;;;;;;;3.58;1.88;;;;;;;;;;5092521;28;20204;-86
2023/01/13 15:03:24;;;;;;;1.75;1.20;;;;;;;;;;5047339;28;20251;-86
2023/01/13 15:31:45;;;;;;;4.10;3.22;;;;;;;;;;4722687;29;20204;-87
2023/01/13 15:34:12;;;;;;;3.97;3.08;;;;;;;;;;4879839;28;20211;-87
2023/01/13 15:36:40;;;;;;;2.13;1.73;;;;;;;;;;5043124;28;20211;-87
2023/01/13 15:39:10;;;;;;;1.60;1.50;;;;;;;;;;5071816;28;20223;-87
2023/01/13 15:47:09;;;;;;;1.10;1.00;;;;;;;;;;5072287;28;20238;-87
2023/01/13 15:49:42;;;;;;;5.88;1.80;;;;;;;;;;5071432;28;20326;-87
2023/01/13 15:52:20;;;;;;;1.30;1.20;;;;;;;;;;5072272;28;20292;-87
2023/01/13 15:54:47;;;;;;;1.33;1.20;;;;;;;;;;5072096;28;20229;-87
2023/01/13 15:57:21;;;;;;;2.90;1.10;;;;;;;;;;5072435;28;20201;-87
2023/01/13 15:59:49;;;;;;;2.13;1.05;;;;;;;;;;5071238;28;20236;-87
2023/01/13 16:02:18;;;;;;;1.33;1.10;;;;;;;;;;5073739;28;20201;-87
2023/01/13 16:04:46;;;;;;;2.70;2.40;;;;;;;;;;5075773;28;20330;-87
2023/01/13 16:07:15;;;;;;;1.63;1.50;;;;;;;;;;5075728;28;20201;-87
2023/01/13 16:09:43;;;;;;;4.07;3.42;;;;;;;;;;5074690;28;20308;-87
2023/01/13 16:12:11;;;;;;;3.90;1.52;;;;;;;;;;5075832;28;20201;-87
2023/01/13 16:14:39;;;;;;;1.60;1.30;;;;;;;;;;5075217;28;20689;-88
2023/01/13 16:17:15;;;;;;;0.95;0.85;;;;;;;;;;5075362;28;20740;-88
2023/01/13 16:19:45;;;;;;;2.72;1.30;;;;;;;;;;5074568;28;20221;-88
2023/01/13 16:22:13;;;;;;;0.75;0.75;;;;;;;;;;5075205;28;20236;-87
2023/01/13 16:24:40;;;;;;;0.95;0.85;;;;;;;;;;5075753;28;20570;-88
2023/01/13 16:27:14;;;;;;;0.70;0.70;;;;;;;;;;5075408;28;20675;-87
2023/01/13 16:29:42;;;;;;;0.80;0.70;;;;;;;;;;5067465;28;20229;-87
2023/01/13 16:32:09;;;;;;;0.80;0.80;;;;;;;;;;5055190;28;20197;-87
2023/01/13 16:34:37;;;;;;;0.88;0.88;;;;;;;;;;5073787;28;20297;-88
2023/01/13 16:37:09;;;;;;;0.68;0.68;;;;;;;;;;5075510;28;20203;-88
2023/01/13 16:39:37;;;;;;;0.80;0.80;;;;;;;;;;5074749;28;20298;-88
2023/01/13 16:43:26;;;;;;;;;;;;;;;;;;;;;
2023/01/13 16:51:47;;;;;;;3.13;1.95;;;;;;;;;;5066598;28;20208;-91
2023/01/13 16:54:16;;;;;;;1.67;1.08;;;;;;;;;;5078248;28;20263;-90
2023/01/13 16:56:44;;;;;;;2.70;1.00;;;;;;;;;;5075697;28;20242;-89
2023/01/13 16:59:14;;;;;;;3.25;1.80;;;;;;;;;;5074822;28;20584;-92
2023/01/13 17:01:44;;;;;;;2.08;1.50;;;;;;;;;;5075288;28;20208;-93
2023/01/13 17:04:16;;;;;;;2.28;1.17;;;;;;;;;;5075868;28;20209;-89
2023/01/13 17:06:51;;;;;;;2.75;1.38;;;;;;;;;;5074985;28;20619;-87
2023/01/13 17:09:22;;;;;;;1.77;1.10;;;;;;;;;;5073677;28;20216;-87
2023/01/13 17:11:50;;;;;;;1.10;1.00;;;;;;;;;;5074646;28;20188;-86
2023/01/13 17:14:21;;;;;;;1.23;1.13;;;;;;;;;;5072988;28;20196;-87
2023/01/13 17:16:50;;;;;;;1.10;1.00;;;;;;;;;;5074067;28;20201;-86
2023/01/13 17:19:18;;;;;;;0.98;0.98;;;;;;;;;;5073668;28;20244;-86
2023/01/13 17:21:46;;;;;;;1.40;1.30;;;;;;;;;;5074239;28;20200;-86
2023/01/13 17:24:14;;;;;;;1.30;1.17;;;;;;;;;;5074111;28;20216;-86
2023/01/13 17:26:46;;;;;;;1.60;1.15;;;;;;;;;;5073940;28;20288;-87
2023/01/13 17:29:16;;;;;;;1.02;0.98;;;;;;;;;;5073643;28;20304;-86