Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:00;;;;;;;3.80;2.67;;;;;;;9.05;78.21;92387.22;568965;26;900;-73
2024/04/25 00:00:15;;;;;;;3.10;2.70;;;;;;;9.12;78.33;92406.41;569102;26;956;-72
2024/04/25 00:00:31;;;;;;;3.27;2.80;;;;;;;9.10;78.56;92411.00;569079;26;774;-72
2024/04/25 00:00:46;;;;;;;3.75;2.75;;;;;;;9.07;78.81;92412.88;569054;26;752;-72
2024/04/25 00:01:02;;;;;;;5.27;2.70;;;;;;;9.05;79.06;92409.94;569067;26;774;-72
2024/04/25 00:01:17;;;;;;;5.45;2.80;;;;;;;9.02;79.21;92415.88;568800;26;1877;-72
2024/04/25 00:01:33;;;;;;;3.50;2.53;;;;;;;8.78;79.26;92389.81;569026;26;967;-73
2024/04/25 00:01:48;;;;;;;2.72;2.42;;;;;;;8.93;79.27;92419.97;569055;26;790;-72
2024/04/25 00:02:03;;;;;;;3.50;2.30;;;;;;;8.91;79.56;92427.34;569043;26;806;-73
2024/04/25 00:02:19;;;;;;;3.85;2.47;;;;;;;8.88;79.51;92414.72;569057;26;789;-72
2024/04/25 00:02:34;;;;;;;3.83;2.70;;;;;;;8.86;79.65;92418.00;569060;26;837;-74
2024/04/25 00:02:51;;;;;;;3.97;2.63;;;;;;;8.87;79.66;92424.25;569034;26;849;-72
2024/04/25 00:03:07;;;;;;;4.93;2.50;;;;;;;8.80;80.22;92417.50;569182;26;850;-72
2024/04/25 00:03:22;;;;;;;4.57;2.55;;;;;;;8.79;80.41;92420.84;568942;26;908;-72
2024/04/25 00:03:38;;;;;;;3.30;2.83;;;;;;;8.80;80.43;92422.28;568942;26;806;-73
2024/04/25 00:03:53;;;;;;;4.32;2.92;;;;;;;8.81;80.63;92424.47;568739;26;786;-72
2024/04/25 00:04:09;;;;;;;3.97;2.70;;;;;;;8.79;80.59;92423.59;568776;26;841;-72
2024/04/25 00:04:24;;;;;;;2.67;2.38;;;;;;;8.75;80.60;92418.44;568844;26;809;-72
2024/04/25 00:04:40;;;;;;;4.27;2.30;;;;;;;8.74;80.74;92422.50;568833;26;826;-73
2024/04/25 00:04:55;;;;;;;4.63;2.78;;;;;;;8.73;80.78;92420.31;568733;26;1263;-72
2024/04/25 00:05:11;;;;;;;4.10;2.87;;;;;;;8.73;80.87;92420.31;568760;26;951;-72
2024/04/25 00:05:26;;;;;;;4.13;2.80;;;;;;;8.72;81.09;92424.38;564710;26;1395;-72
2024/04/25 00:05:41;;;;;;;3.23;2.80;;;;;;;8.70;81.20;92422.19;564951;26;834;-72
2024/04/25 00:05:57;;;;;;;3.03;2.70;;;;;;;8.65;81.64;92420.38;565050;26;802;-72
2024/04/25 00:06:12;;;;;;;3.05;2.72;;;;;;;8.60;81.99;92420.59;565067;26;850;-72
2024/04/25 00:06:28;;;;;;;4.47;2.87;;;;;;;8.56;82.28;92423.00;565014;26;905;-72
2024/04/25 00:06:43;;;;;;;5.72;3.28;;;;;;;8.52;82.44;92425.41;564890;26;913;-72
2024/04/25 00:06:59;;;;;;;5.67;3.37;;;;;;;8.50;82.79;92428.72;565093;26;822;-72
2024/04/25 00:07:14;;;;;;;6.47;3.38;;;;;;;8.48;83.00;92425.81;565621;26;1055;-72
2024/04/25 00:07:29;;;;;;;4.87;3.07;;;;;;;8.45;83.10;92423.44;568997;26;747;-72
2024/04/25 00:07:45;;;;;;;3.30;2.73;;;;;;;8.44;83.14;92421.97;569027;26;885;-72
2024/04/25 00:08:03;;;;;;;3.40;2.72;;;;;;;8.43;83.31;92420.50;569044;26;826;-72
2024/04/25 00:08:18;;;;;;;3.63;2.77;;;;;;;8.43;83.35;92421.25;569001;26;932;-72
2024/04/25 00:08:34;;;;;;;3.17;2.50;;;;;;;8.46;83.42;92428.38;568997;26;797;-72
2024/04/25 00:08:49;;;;;;;2.67;2.40;;;;;;;8.40;83.35;92414.84;568843;26;950;-73
2024/04/25 00:09:05;;;;;;;3.60;2.60;;;;;;;8.48;83.56;92425.06;569071;26;827;-72
2024/04/25 00:09:20;;;;;;;4.03;2.60;;;;;;;8.45;83.74;92424.16;568933;26;838;-72
2024/04/25 00:09:36;;;;;;;4.97;2.63;;;;;;;8.44;83.77;92419.97;568940;26;907;-74
2024/04/25 00:09:51;;;;;;;5.30;2.57;;;;;;;8.42;83.98;92419.81;569041;26;790;-72
2024/04/25 00:10:07;;;;;;;3.50;2.70;;;;;;;8.43;83.97;92423.25;568984;26;905;-72
2024/04/25 00:10:22;;;;;;;3.27;2.90;;;;;;;8.44;83.96;92421.97;569028;26;964;-72
2024/04/25 00:10:39;;;;;;;3.17;2.83;;;;;;;8.42;84.08;92422.56;568989;26;901;-72
2024/04/25 00:10:55;;;;;;;3.47;2.80;;;;;;;8.39;84.14;92415.41;568986;26;927;-72
2024/04/25 00:11:10;;;;;;;3.72;2.95;;;;;;;8.39;84.40;92420.91;569001;26;834;-72
2024/04/25 00:11:26;;;;;;;3.20;2.90;;;;;;;8.37;84.40;92420.75;569018;26;845;-72
2024/04/25 00:11:41;;;;;;;5.80;3.15;;;;;;;8.29;85.50;92420.06;568939;26;939;-72
2024/04/25 00:11:57;;;;;;;6.50;3.33;;;;;;;8.01;86.05;92390.13;569129;26;917;-72
2024/04/25 00:12:13;;;;;;;3.92;3.00;;;;;;;8.18;86.98;92425.97;569048;26;952;-72
2024/04/25 00:12:28;;;;;;;4.07;2.92;;;;;;;8.15;87.06;92425.03;568924;26;1106;-72
2024/04/25 00:12:44;;;;;;;4.83;3.17;;;;;;;8.16;87.33;92429.28;569002;26;936;-72
2024/04/25 00:12:59;;;;;;;5.18;3.17;;;;;;;8.16;87.64;92425.78;569103;26;818;-73
2024/04/25 00:13:15;;;;;;;4.87;3.30;;;;;;;8.14;87.61;92425.63;569088;26;814;-72
2024/04/25 00:13:30;;;;;;;3.33;2.93;;;;;;;8.12;87.92;92426.16;568973;26;771;-72
2024/04/25 00:13:46;;;;;;;3.10;2.75;;;;;;;8.15;88.08;92433.28;568917;26;838;-72
2024/04/25 00:14:02;;;;;;;3.27;2.97;;;;;;;8.15;88.23;92429.81;569166;26;782;-72
2024/04/25 00:14:20;;;;;;;3.10;2.80;;;;;;;8.09;88.53;92423.78;569152;26;833;-72
2024/04/25 00:14:36;;;;;;;4.25;2.72;;;;;;;8.08;89.17;92427.81;569048;26;830;-72
2024/04/25 00:14:51;;;;;;;4.07;2.58;;;;;;;8.05;89.29;92426.19;569024;26;906;-72
2024/04/25 00:15:07;;;;;;;2.97;2.60;;;;;;;8.04;89.53;92427.47;568900;26;789;-72
2024/04/25 00:15:22;;;;;;;3.15;2.60;;;;;;;8.04;89.70;92430.22;569127;26;838;-72
2024/04/25 00:15:38;;;;;;;4.37;2.77;;;;;;;8.06;89.72;92424.91;569006;26;941;-72
2024/04/25 00:15:57;;;;;;;3.73;2.77;;;;;;;8.10;89.88;92425.28;569059;26;920;-72
2024/04/25 00:16:13;;;;;;;4.25;2.83;;;;;;;8.07;89.84;92420.88;568948;26;876;-72
2024/04/25 00:16:28;;;;;;;4.20;2.80;;;;;;;8.16;89.86;92426.53;564931;26;1396;-72
2024/04/25 00:16:44;;;;;;;3.97;2.75;;;;;;;8.20;89.72;92424.13;564940;26;889;-72
2024/04/25 00:16:59;;;;;;;3.67;2.55;;;;;;;8.24;89.81;92427.19;565134;26;818;-72
2024/04/25 00:17:16;;;;;;;3.20;2.37;;;;;;;8.27;89.74;92420.59;565077;26;802;-72
2024/04/25 00:17:32;;;;;;;4.15;2.55;;;;;;;8.31;89.60;92425.72;564961;26;866;-72
2024/04/25 00:17:47;;;;;;;3.10;2.70;;;;;;;8.34;89.53;92424.59;564935;26;882;-72
2024/04/25 00:18:03;;;;;;;2.78;2.58;;;;;;;8.36;89.41;92420.00;564992;26;921;-72
2024/04/25 00:18:18;;;;;;;3.50;2.60;;;;;;;8.36;89.61;92427.50;566036;26;872;-72
2024/04/25 00:18:34;;;;;;;4.00;2.60;;;;;;;8.35;89.31;92421.31;569000;26;909;-72
2024/04/25 00:18:49;;;;;;;6.17;2.70;;;;;;;8.38;89.42;92422.91;568932;26;848;-72
2024/04/25 00:19:05;;;;;;;6.35;2.70;;;;;;;8.42;89.28;92422.56;569081;26;849;-72
2024/04/25 00:19:20;;;;;;;4.63;2.70;;;;;;;8.44;89.20;92421.97;568897;26;831;-72
2024/04/25 00:19:35;;;;;;;4.70;2.88;;;;;;;8.45;89.15;92417.94;569087;26;806;-72
2024/04/25 00:19:51;;;;;;;5.00;2.90;;;;;;;8.48;89.08;92417.56;569000;26;795;-72
2024/04/25 00:20:07;;;;;;;3.93;2.60;;;;;;;8.31;88.78;92387.22;565058;26;865;-72
2024/04/25 00:20:23;;;;;;;2.80;2.50;;;;;;;8.54;89.07;92420.81;564896;26;904;-72
2024/04/25 00:20:38;;;;;;;3.13;2.83;;;;;;;8.56;88.81;92426.47;564869;26;847;-72
2024/04/25 00:20:56;;;;;;;3.10;2.80;;;;;;;8.59;88.64;92419.88;564996;26;821;-72
2024/04/25 00:21:11;;;;;;;3.00;2.70;;;;;;;8.61;88.69;92420.03;564980;26;924;-72
2024/04/25 00:21:26;;;;;;;2.70;2.50;;;;;;;8.64;88.54;92421.66;564992;26;1852;-72
2024/04/25 00:21:42;;;;;;;2.70;2.50;;;;;;;8.67;88.34;92420.53;565008;26;798;-72
2024/04/25 00:21:57;;;;;;;2.60;2.40;;;;;;;8.67;88.03;92423.28;566342;26;854;-72
2024/04/25 00:22:13;;;;;;;2.33;2.13;;;;;;;8.66;87.85;92416.34;568970;26;1359;-72
2024/04/25 00:22:28;;;;;;;2.50;2.30;;;;;;;8.64;87.73;92418.19;569011;26;862;-72
2024/04/25 00:22:44;;;;;;;3.35;2.58;;;;;;;8.65;87.81;92414.13;568999;26;876;-72
2024/04/25 00:23:00;;;;;;;4.20;2.60;;;;;;;8.66;87.91;92410.09;569010;26;1020;-72
2024/04/25 00:23:15;;;;;;;3.70;2.50;;;;;;;8.67;87.82;92412.28;568943;26;786;-72
2024/04/25 00:23:31;;;;;;;3.25;2.65;;;;;;;8.69;87.76;92406.94;568895;26;869;-72
2024/04/25 00:23:46;;;;;;;2.93;2.63;;;;;;;8.71;87.77;92412.63;569127;26;763;-72
2024/04/25 00:24:02;;;;;;;3.07;2.77;;;;;;;8.73;87.77;92407.28;568974;26;905;-72
2024/04/25 00:24:17;;;;;;;4.53;3.08;;;;;;;8.75;87.60;92406.75;569100;26;796;-71
2024/04/25 00:24:33;;;;;;;4.20;2.90;;;;;;;8.78;87.57;92411.09;569018;26;856;-72
2024/04/25 00:24:48;;;;;;;3.00;2.50;;;;;;;8.80;87.43;92412.00;568989;26;814;-72
2024/04/25 00:25:04;;;;;;;3.17;2.70;;;;;;;8.83;87.37;92399.88;569066;26;932;-72
2024/04/25 00:25:19;;;;;;;3.60;2.75;;;;;;;8.85;87.23;92402.78;568777;26;936;-72
2024/04/25 00:25:35;;;;;;;4.13;2.88;;;;;;;8.87;87.45;92405.72;569011;26;837;-72
2024/04/25 00:25:50;;;;;;;4.03;3.17;;;;;;;8.89;87.09;92408.63;568986;26;840;-72
2024/04/25 00:26:06;;;;;;;4.03;3.40;;;;;;;8.70;86.82;92372.66;569051;26;898;-72
2024/04/25 00:26:21;;;;;;;4.00;3.50;;;;;;;8.90;86.76;92398.38;568929;26;830;-72
2024/04/25 00:26:37;;;;;;;3.80;3.25;;;;;;;8.93;86.70;92391.72;569047;26;846;-72
2024/04/25 00:26:52;;;;;;;4.07;3.47;;;;;;;8.93;86.37;92397.22;569084;26;897;-71
2024/04/25 00:27:12;;;;;;;4.10;3.35;;;;;;;8.93;86.43;92399.97;569036;26;801;-71
2024/04/25 00:27:27;;;;;;;3.78;3.13;;;;;;;8.93;86.02;92392.44;568894;26;842;-71
2024/04/25 00:27:43;;;;;;;4.63;3.23;;;;;;;8.93;86.10;92395.19;568929;26;813;-72
2024/04/25 00:27:58;;;;;;;3.95;3.40;;;;;;;8.94;85.90;92391.13;569014;26;814;-73
2024/04/25 00:28:14;;;;;;;3.60;3.20;;;;;;;8.96;85.99;92398.84;569045;26;845;-72
2024/04/25 00:28:29;;;;;;;3.70;3.00;;;;;;;8.98;85.51;92397.00;569036;26;919;-72
2024/04/25 00:28:45;;;;;;;3.50;3.15;;;;;;;8.98;85.36;92391.50;568946;26;814;-72
2024/04/25 00:29:00;;;;;;;5.13;3.23;;;;;;;9.00;84.99;92397.16;568920;26;904;-72
2024/04/25 00:29:16;;;;;;;5.70;3.38;;;;;;;9.02;84.84;92391.09;569054;26;778;-72
2024/04/25 00:29:31;;;;;;;4.30;3.30;;;;;;;9.03;84.68;92393.28;568954;26;785;-72
2024/04/25 00:29:47;;;;;;;4.60;3.40;;;;;;;9.04;84.45;92399.50;569019;26;876;-72
2024/04/25 00:30:03;;;;;;;5.13;3.67;;;;;;;8.94;84.05;92373.91;569093;26;846;-72
2024/04/25 00:30:18;;;;;;;5.65;3.88;;;;;;;9.05;83.65;92390.69;568836;26;994;-72
2024/04/25 00:30:33;;;;;;;5.87;3.90;;;;;;;9.06;83.46;92397.66;569014;26;924;-72
2024/04/25 00:30:50;;;;;;;6.00;3.58;;;;;;;9.03;83.26;92401.53;568943;26;782;-73
2024/04/25 00:31:06;;;;;;;7.63;3.47;;;;;;;9.02;83.16;92389.06;569046;26;858;-72
2024/04/25 00:31:23;;;;;;;6.65;3.40;;;;;;;9.01;83.22;92395.84;568957;26;1086;-71
2024/04/25 00:31:38;;;;;;;4.70;3.35;;;;;;;9.02;83.20;92396.59;568961;26;898;-72
2024/04/25 00:31:54;;;;;;;5.93;3.53;;;;;;;9.03;83.17;92390.50;569004;26;817;-72
2024/04/25 00:32:09;;;;;;;4.90;3.47;;;;;;;9.03;83.18;92398.78;569021;26;909;-72
2024/04/25 00:32:25;;;;;;;3.53;3.23;;;;;;;9.05;82.99;92396.19;568970;26;806;-72
2024/04/25 00:32:40;;;;;;;3.58;3.28;;;;;;;9.07;82.98;92392.88;569002;26;908;-72
2024/04/25 00:32:58;;;;;;;4.27;3.40;;;;;;;9.00;82.97;92402.66;569060;26;822;-72
2024/04/25 00:33:13;;;;;;;4.60;3.45;;;;;;;8.94;82.99;92401.44;568914;26;858;-73
2024/04/25 00:33:28;;;;;;;4.20;3.60;;;;;;;8.74;83.12;92389.50;568995;26;786;-72
2024/04/25 00:33:44;;;;;;;4.10;3.50;;;;;;;8.80;83.14;92398.25;569037;26;853;-72
2024/04/25 00:33:59;;;;;;;4.15;3.65;;;;;;;8.80;83.38;92394.75;569017;26;877;-72
2024/04/25 00:34:15;;;;;;;4.23;3.80;;;;;;;8.81;83.39;92394.22;569042;26;825;-72
2024/04/25 00:34:30;;;;;;;4.10;3.65;;;;;;;8.81;83.58;92396.97;568964;26;801;-71
2024/04/25 00:34:46;;;;;;;4.10;3.53;;;;;;;8.83;83.56;92397.13;569119;26;782;-72
2024/04/25 00:35:02;;;;;;;4.85;3.67;;;;;;;8.84;83.48;92393.06;569056;26;933;-72
2024/04/25 00:35:18;;;;;;;4.97;3.63;;;;;;;8.86;83.37;92390.47;568849;26;959;-72
2024/04/25 00:35:33;;;;;;;4.22;3.47;;;;;;;8.88;83.46;92395.44;569022;26;821;-72
2024/04/25 00:35:49;;;;;;;4.57;3.43;;;;;;;8.90;83.32;92399.06;568927;26;802;-72
2024/04/25 00:36:06;;;;;;;5.18;3.38;;;;;;;8.93;83.43;92394.47;569039;26;870;-72
2024/04/25 00:36:21;;;;;;;4.85;3.60;;;;;;;8.96;83.35;92398.84;568982;26;866;-72
2024/04/25 00:36:37;;;;;;;5.50;3.60;;;;;;;8.98;83.06;92390.75;568978;26;802;-72
2024/04/25 00:36:52;;;;;;;5.28;3.30;;;;;;;8.99;82.89;92392.22;568977;26;965;-72
2024/04/25 00:37:08;;;;;;;4.03;3.20;;;;;;;9.01;82.95;92395.13;569114;26;842;-72
2024/04/25 00:37:24;;;;;;;3.60;3.30;;;;;;;9.02;83.36;92389.06;568834;26;946;-72
2024/04/25 00:37:40;;;;;;;3.70;3.28;;;;;;;9.03;82.96;92398.06;569041;26;889;-72
2024/04/25 00:37:55;;;;;;;3.88;3.30;;;;;;;8.85;83.02;92366.28;568955;26;805;-72
2024/04/25 00:38:12;;;;;;;3.50;3.20;;;;;;;9.05;82.98;92400.97;569008;26;821;-72
2024/04/25 00:38:27;;;;;;;3.88;3.40;;;;;;;9.06;82.77;92397.66;569002;26;849;-72
2024/04/25 00:38:42;;;;;;;4.55;3.67;;;;;;;9.06;82.80;92389.41;568988;26;833;-72
2024/04/25 00:38:59;;;;;;;5.10;3.73;;;;;;;8.97;82.87;92379.00;569080;26;810;-72
2024/04/25 00:39:15;;;;;;;6.13;3.58;;;;;;;9.08;82.86;92392.31;568986;26;920;-72
2024/04/25 00:39:30;;;;;;;5.50;3.28;;;;;;;9.09;82.85;92391.03;564895;26;1858;-72
2024/04/25 00:39:46;;;;;;;3.63;3.20;;;;;;;9.08;82.71;92389.56;565016;26;948;-72
2024/04/25 00:40:02;;;;;;;3.65;3.10;;;;;;;9.09;82.76;92391.03;564869;26;807;-72
2024/04/25 00:40:18;;;;;;;3.50;2.97;;;;;;;9.12;82.52;92400.16;564996;26;874;-72
2024/04/25 00:40:33;;;;;;;3.92;3.13;;;;;;;9.12;82.67;92392.63;564838;26;786;-72
2024/04/25 00:40:49;;;;;;;4.00;3.20;;;;;;;9.14;82.52;92392.81;564982;26;818;-72
2024/04/25 00:41:04;;;;;;;4.03;3.22;;;;;;;9.11;82.41;92393.94;565044;26;818;-72
2024/04/25 00:41:20;;;;;;;4.37;3.40;;;;;;;9.10;82.48;92397.97;565678;26;1865;-74
2024/04/25 00:41:35;;;;;;;4.10;3.40;;;;;;;9.09;82.48;92396.53;569082;26;813;-72
2024/04/25 00:41:51;;;;;;;4.57;3.47;;;;;;;9.09;82.40;92396.53;568964;26;891;-72
2024/04/25 00:42:21;;;;;;;4.57;3.35;;;;;;;9.11;82.17;92393.94;569099;26;786;-72
2024/04/25 00:42:37;;;;;;;4.60;3.25;;;;;;;9.13;81.92;92394.13;569039;26;834;-72
2024/04/25 00:42:53;;;;;;;4.40;3.27;;;;;;;9.14;nan;92397.56;568854;26;921;-72
2024/04/25 00:43:09;;;;;;;3.35;2.97;;;;;;;9.15;81.74;92399.03;569065;26;834;-72
2024/04/25 00:43:29;;;;;;;4.25;3.00;;;;;;;9.14;81.58;92387.28;568950;26;921;-72
2024/04/25 00:43:50;;;;;;;5.00;3.05;;;;;;;9.16;81.48;92401.22;568840;26;885;-72
2024/04/25 00:44:07;;;;;;;4.60;3.03;;;;;;;9.16;81.58;92400.50;568739;26;920;-72
2024/04/25 00:44:23;;;;;;;3.63;3.00;;;;;;;9.15;81.69;92396.28;568845;26;874;-72
2024/04/25 00:44:39;;;;;;;3.17;2.88;;;;;;;9.16;81.84;92394.97;568688;26;866;-72
2024/04/25 00:44:54;;;;;;;3.07;2.77;;;;;;;9.15;81.76;92391.53;568815;26;810;-72
2024/04/25 00:45:09;;;;;;;3.65;2.85;;;;;;;9.11;81.82;92387.72;568656;26;1397;-72
2024/04/25 00:45:25;;;;;;;5.00;3.20;;;;;;;9.11;81.82;92396.69;568675;26;774;-72
2024/04/25 00:45:40;;;;;;;6.07;3.33;;;;;;;8.99;82.07;92379.19;568634;26;830;-72
2024/04/25 00:45:57;;;;;;;5.27;3.27;;;;;;;8.94;81.88;92363.63;568930;26;840;-72
2024/04/25 00:46:12;;;;;;;4.10;3.13;;;;;;;9.14;82.01;92392.06;568786;26;886;-72
2024/04/25 00:46:28;;;;;;;3.28;2.75;;;;;;;9.15;81.91;92388.03;568714;26;850;-72
2024/04/25 00:46:43;;;;;;;3.30;2.73;;;;;;;9.16;82.08;92390.22;568664;26;865;-72
2024/04/25 00:46:59;;;;;;;4.20;2.80;;;;;;;9.16;82.11;92381.22;568755;26;830;-72
2024/04/25 00:47:20;;;;;;;3.70;2.80;;;;;;;9.18;82.03;92386.91;568859;26;940;-72
2024/04/25 00:47:37;;;;;;;3.13;2.55;;;;;;;9.19;81.92;92391.09;568742;26;940;-72
2024/04/25 00:47:53;;;;;;;3.58;2.90;;;;;;;9.19;82.19;92388.34;564786;26;862;-72
2024/04/25 00:48:08;;;;;;;4.13;2.90;;;;;;;9.21;82.20;92396.78;564734;26;913;-72
2024/04/25 00:48:24;;;;;;;4.70;3.10;;;;;;;9.21;82.17;92388.53;564681;26;953;-72
2024/04/25 00:48:40;;;;;;;3.17;2.88;;;;;;;9.21;82.29;92391.28;561015;26;893;-72
2024/04/25 00:48:56;;;;;;;3.90;3.07;;;;;;;9.19;82.46;92391.09;561106;26;830;-72
2024/04/25 00:49:12;;;;;;;5.43;3.40;;;;;;;9.18;82.53;92391.69;560952;26;826;-72
2024/04/25 00:49:27;;;;;;;5.70;3.42;;;;;;;9.13;82.66;92394.13;561103;26;1078;-72
2024/04/25 00:49:44;;;;;;;5.45;3.67;;;;;;;9.11;82.58;92390.47;558529;26;854;-72
2024/04/25 00:50:00;;;;;;;4.50;3.45;;;;;;;9.09;82.71;92390.28;557102;26;874;-72
2024/04/25 00:50:16;;;;;;;4.67;3.37;;;;;;;9.07;82.90;92393.59;553666;26;827;-72
2024/04/25 00:50:32;;;;;;;4.55;3.33;;;;;;;9.07;82.82;92390.84;554736;26;847;-72
2024/04/25 00:50:48;;;;;;;4.28;3.33;;;;;;;9.08;82.99;92395.06;553707;26;1070;-72
2024/04/25 00:51:05;;;;;;;4.55;3.67;;;;;;;9.10;82.85;92386.97;553493;26;899;-72
2024/04/25 00:51:23;;;;;;;3.97;3.58;;;;;;;9.12;82.68;92391.91;549953;26;855;-72
2024/04/25 00:51:38;;;;;;;3.42;3.13;;;;;;;9.13;82.45;92388.59;552311;26;886;-72
2024/04/25 00:51:54;;;;;;;3.55;3.00;;;;;;;9.14;82.48;92392.06;555582;26;965;-72
2024/04/25 00:52:10;;;;;;;3.50;3.17;;;;;;;9.12;82.36;92387.13;559411;26;897;-72
2024/04/25 00:52:26;;;;;;;3.75;3.45;;;;;;;9.10;82.50;92389.72;560982;26;845;-72
2024/04/25 00:52:41;;;;;;;3.50;3.20;;;;;;;9.07;82.57;92382.59;557251;26;806;-72
2024/04/25 00:52:59;;;;;;;4.00;3.33;;;;;;;9.05;82.64;92378.97;553764;26;839;-72
2024/04/25 00:53:14;;;;;;;4.70;3.45;;;;;;;9.04;82.67;92389.22;552103;26;895;-72
2024/04/25 00:53:30;;;;;;;4.38;3.28;;;;;;;9.05;82.77;92387.22;555295;26;933;-72
2024/04/25 00:53:48;;;;;;;3.90;3.43;;;;;;;9.07;82.57;92381.88;557358;26;803;-72
2024/04/25 00:54:04;;;;;;;3.83;3.33;;;;;;;9.07;82.63;92388.09;557244;26;1118;-72
2024/04/25 00:54:19;;;;;;;5.18;3.28;;;;;;;9.06;82.58;92392.16;557302;26;867;-72
2024/04/25 00:54:35;;;;;;;5.93;3.40;;;;;;;9.05;82.81;92385.16;559013;26;824;-72
2024/04/25 00:54:50;;;;;;;3.78;3.38;;;;;;;9.04;82.56;92383.00;562848;26;873;-72
2024/04/25 00:55:06;;;;;;;3.63;3.33;;;;;;;9.06;82.78;92386.66;562962;26;941;-74
2024/04/25 00:55:21;;;;;;;3.90;3.50;;;;;;;9.07;82.76;92382.59;564685;26;822;-72
2024/04/25 00:55:37;;;;;;;4.15;3.75;;;;;;;9.08;82.75;92377.81;564763;26;814;-74
2024/04/25 00:55:53;;;;;;;3.83;3.40;;;;;;;9.08;82.84;92384.06;560946;26;791;-72
2024/04/25 00:56:09;;;;;;;4.13;3.20;;;;;;;9.09;82.68;92384.78;561139;26;854;-72
2024/04/25 00:56:25;;;;;;;4.13;3.30;;;;;;;9.11;82.77;92382.19;561045;26;814;-72
2024/04/25 00:56:41;;;;;;;3.47;3.17;;;;;;;9.12;82.85;92383.63;561014;26;913;-72
2024/04/25 00:56:56;;;;;;;4.55;3.33;;;;;;;9.15;82.97;92383.25;557252;26;1061;-72
2024/04/25 00:57:14;;;;;;;4.28;3.30;;;;;;;9.18;82.80;92380.66;553722;26;942;-72
2024/04/25 00:57:31;;;;;;;4.57;3.50;;;;;;;9.20;82.75;92384.31;553590;26;1001;-72
2024/04/25 00:57:47;;;;;;;5.25;3.72;;;;;;;9.22;82.65;92378.97;551956;26;855;-72
2024/04/25 00:58:04;;;;;;;4.25;3.42;;;;;;;9.22;82.51;92373.47;555408;26;874;-72
2024/04/25 00:58:22;;;;;;;4.50;3.65;;;;;;;9.25;82.49;92374.38;557347;26;886;-72
2024/04/25 00:58:38;;;;;;;4.85;3.65;;;;;;;9.26;82.62;92375.81;557399;26;910;-72
2024/04/25 00:58:56;;;;;;;5.10;3.42;;;;;;;9.26;82.60;92373.06;556176;26;901;-72
2024/04/25 00:59:12;;;;;;;5.70;3.75;;;;;;;9.27;82.43;92369.72;560885;26;893;-72
2024/04/25 00:59:30;;;;;;;5.60;3.70;;;;;;;9.28;82.65;92379.47;561130;26;846;-72
2024/04/25 00:59:47;;;;;;;4.88;3.38;;;;;;;9.28;82.41;92381.47;560839;26;1016;-72
2024/04/25 01:00:03;;;;;;;6.85;3.17;;;;;;;9.30;82.51;92376.13;561149;26;889;-72
2024/04/25 01:00:19;;;;;;;5.30;3.03;;;;;;;9.31;82.26;92378.34;561218;26;1026;-72
2024/04/25 01:00:35;;;;;;;3.42;3.08;;;;;;;9.22;82.51;92364.47;561135;26;863;-73
2024/04/25 01:00:51;;;;;;;4.18;3.00;;;;;;;9.31;82.62;92381.09;564016;26;853;-72
2024/04/25 01:01:07;;;;;;;4.80;3.30;;;;;;;9.32;82.41;92376.28;565040;26;782;-73
2024/04/25 01:01:24;;;;;;;4.75;3.33;;;;;;;9.32;82.23;92374.28;564926;26;1845;-72
2024/04/25 01:01:42;;;;;;;5.53;3.38;;;;;;;9.32;82.18;92368.75;563068;26;885;-72
2024/04/25 01:02:00;;;;;;;6.28;3.90;;;;;;;9.33;82.49;92370.22;565040;26;881;-73
2024/04/25 01:02:16;;;;;;;5.90;3.97;;;;;;;9.33;82.21;92377.75;564881;26;869;-72
2024/04/25 01:02:32;;;;;;;6.28;3.90;;;;;;;9.34;82.49;92371.69;564900;26;857;-73
2024/04/25 01:02:48;;;;;;;4.72;3.55;;;;;;;9.35;82.43;92375.91;561272;26;974;-73
2024/04/25 01:03:04;;;;;;;4.07;3.67;;;;;;;9.36;82.08;92371.84;561162;26;866;-73
2024/04/25 01:03:20;;;;;;;5.22;3.83;;;;;;;9.37;81.91;92373.31;557462;26;834;-72
2024/04/25 01:03:36;;;;;;;5.35;4.10;;;;;;;9.34;81.75;92373.69;556139;26;882;-72
2024/04/25 01:03:53;;;;;;;7.68;4.68;;;;;;;9.31;81.65;92372.09;557505;26;1092;-72
2024/04/25 01:04:09;;;;;;;7.03;4.38;;;;;;;9.29;81.67;92369.88;553893;26;1335;-72
2024/04/25 01:04:26;;;;;;;5.13;3.97;;;;;;;9.30;81.59;92374.13;553853;26;831;-72
2024/04/25 01:04:42;;;;;;;5.40;4.20;;;;;;;9.31;81.63;92372.84;555583;26;918;-72
2024/04/25 01:05:00;;;;;;;4.68;4.03;;;;;;;9.33;81.85;92375.75;553705;26;1275;-72
2024/04/25 01:05:15;;;;;;;4.00;3.50;;;;;;;9.31;81.43;92366.59;553907;26;922;-72
2024/04/25 01:05:31;;;;;;;4.13;3.72;;;;;;;9.34;81.41;92368.94;556119;26;1110;-72
2024/04/25 01:05:47;;;;;;;4.90;4.05;;;;;;;9.36;81.25;92368.34;553677;26;1100;-72
2024/04/25 01:06:05;;;;;;;5.43;3.67;;;;;;;9.36;81.17;92373.84;555678;26;939;-72
2024/04/25 01:06:21;;;;;;;7.43;4.00;;;;;;;9.33;81.18;92373.00;557317;26;906;-72
2024/04/25 01:06:37;;;;;;;8.23;4.20;;;;;;;9.11;81.04;92338.88;557556;26;886;-72
2024/04/25 01:06:54;;;;;;;5.60;3.88;;;;;;;9.31;81.10;92374.84;556139;26;922;-72
2024/04/25 01:07:10;;;;;;;6.22;4.07;;;;;;;9.31;81.17;92370.06;557579;26;961;-72
2024/04/25 01:07:25;;;;;;;6.25;3.88;;;;;;;9.31;81.20;92370.06;557543;26;859;-72
2024/04/25 01:07:41;;;;;;;4.87;3.80;;;;;;;9.31;81.36;92372.09;559287;26;828;-72
2024/04/25 01:07:57;;;;;;;5.05;3.80;;;;;;;9.30;81.17;92373.38;561180;26;865;-72
2024/04/25 01:08:13;;;;;;;4.50;3.60;;;;;;;9.30;81.15;92365.13;561187;26;882;-72
2024/04/25 01:08:28;;;;;;;4.57;3.63;;;;;;;9.31;81.12;92372.09;561153;26;925;-72
2024/04/25 01:08:44;;;;;;;5.07;3.95;;;;;;;9.31;81.22;92367.31;562588;26;803;-72
2024/04/25 01:09:00;;;;;;;5.57;4.17;;;;;;;9.31;81.21;92370.06;565196;26;791;-72
2024/04/25 01:09:15;;;;;;;5.95;4.15;;;;;;;9.33;81.16;92369.50;565088;26;937;-72
2024/04/25 01:09:31;;;;;;;5.60;4.18;;;;;;;9.33;81.29;92361.97;565084;26;846;-72
2024/04/25 01:09:47;;;;;;;5.18;4.07;;;;;;;9.35;81.37;92364.88;561186;26;854;-72
2024/04/25 01:10:02;;;;;;;5.80;4.20;;;;;;;9.38;81.25;92368.50;561036;26;858;-72
2024/04/25 01:10:18;;;;;;;5.30;4.20;;;;;;;9.39;80.84;92367.22;561188;26;877;-72
2024/04/25 01:10:34;;;;;;;5.43;4.10;;;;;;;9.39;81.30;92359.69;561028;26;824;-72
2024/04/25 01:10:51;;;;;;;6.28;4.10;;;;;;;9.41;80.96;92364.63;561090;26;842;-72
2024/04/25 01:11:07;;;;;;;4.65;3.80;;;;;;;9.41;81.18;92368.13;561270;26;835;-72
2024/04/25 01:11:22;;;;;;;4.53;3.60;;;;;;;9.38;81.27;92366.50;561148;26;794;-72
2024/04/25 01:11:38;;;;;;;5.18;3.95;;;;;;;9.34;81.13;92365.44;562667;26;1097;-72
2024/04/25 01:11:53;;;;;;;4.53;3.97;;;;;;;9.28;81.39;92364.94;565049;26;795;-72
2024/04/25 01:12:09;;;;;;;4.10;3.67;;;;;;;9.24;81.28;92367.38;561203;26;930;-72
2024/04/25 01:12:25;;;;;;;4.05;3.65;;;;;;;9.22;81.79;92370.72;561131;26;820;-72
2024/04/25 01:12:40;;;;;;;3.85;3.55;;;;;;;9.23;81.89;92365.91;561202;26;969;-72
2024/04/25 01:12:56;;;;;;;3.97;3.57;;;;;;;9.24;81.76;92367.38;561226;26;775;-72
2024/04/25 01:13:12;;;;;;;4.47;3.60;;;;;;;9.25;81.84;92368.84;561133;26;950;-72
2024/04/25 01:13:28;;;;;;;4.13;3.07;;;;;;;9.28;81.68;92367.72;561211;26;834;-72
2024/04/25 01:13:43;;;;;;;3.45;2.95;;;;;;;9.30;81.52;92363.09;561162;26;954;-72
2024/04/25 01:13:59;;;;;;;3.90;3.00;;;;;;;9.32;81.76;92365.28;562286;26;795;-72
2024/04/25 01:14:15;;;;;;;3.30;2.70;;;;;;;9.35;81.58;92361.41;565161;26;854;-72
2024/04/25 01:14:31;;;;;;;2.97;2.60;;;;;;;9.37;81.48;92367.06;565058;26;1008;-72
2024/04/25 01:14:46;;;;;;;4.22;2.60;;;;;;;9.39;81.39;92373.47;565047;26;852;-72
2024/04/25 01:15:02;;;;;;;3.55;2.50;;;;;;;9.40;81.64;92366.66;565130;26;901;-72
2024/04/25 01:15:17;;;;;;;2.90;2.60;;;;;;;9.42;81.53;92368.84;565174;26;893;-72
2024/04/25 01:15:34;;;;;;;3.30;2.97;;;;;;;9.44;81.66;92358.72;565182;26;937;-72
2024/04/25 01:15:49;;;;;;;3.47;2.80;;;;;;;9.45;81.59;92367.72;565002;26;953;-72
2024/04/25 01:16:07;;;;;;;4.18;2.72;;;;;;;9.47;81.88;92370.63;565110;26;854;-72
2024/04/25 01:16:22;;;;;;;4.47;2.80;;;;;;;9.44;82.29;92366.25;565101;26;934;-72
2024/04/25 01:16:38;;;;;;;2.53;2.33;;;;;;;9.44;82.52;92369.72;565103;26;1033;-72
2024/04/25 01:16:53;;;;;;;3.23;2.70;;;;;;;9.44;82.89;92369.03;565109;26;952;-72
2024/04/25 01:17:09;;;;;;;3.42;2.90;;;;;;;9.44;83.09;92369.72;565309;26;825;-72
2024/04/25 01:17:24;;;;;;;3.10;2.77;;;;;;;9.45;82.99;92371.19;565024;26;834;-72
2024/04/25 01:17:40;;;;;;;3.15;2.70;;;;;;;9.46;83.20;92366.44;565135;26;870;-72
2024/04/25 01:17:59;;;;;;;3.20;2.90;;;;;;;9.46;83.51;92367.16;565222;26;842;-72
2024/04/25 01:18:15;;;;;;;4.30;2.83;;;;;;;9.45;83.46;92360.19;565215;26;924;-72
2024/04/25 01:18:30;;;;;;;3.13;2.80;;;;;;;9.45;83.79;92365.69;565078;26;817;-72
2024/04/25 01:18:46;;;;;;;2.80;2.60;;;;;;;9.46;83.80;92371.94;565019;26;864;-72