Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 03:01:35;;;;;;;25.77;23.00;;;-0.30;99.90;;;;;;5476212;23;20479;-77
2022/12/11 03:04:02;;;;;;;26.40;23.70;;;-0.30;99.90;;;;;;4921341;29;20742;-77
2022/12/11 03:06:35;;;;;;;27.03;24.13;;;-0.40;99.90;;;;;;4930767;29;20459;-77
2022/12/11 03:09:02;;;;;;;26.10;23.40;;;-0.40;99.90;;;;;;4925778;29;20465;-77
2022/12/11 03:11:29;;;;;;;28.03;25.10;;;-0.40;99.90;;;;;;4921513;29;20461;-77
2022/12/11 03:13:56;;;;;;;27.83;24.50;;;-0.40;99.90;;;;;;4925186;29;20443;-78
2022/12/11 03:16:32;;;;;;;30.17;25.63;;;-0.40;99.90;;;;;;4952658;23;20512;-80
2022/12/11 03:19:10;;;;;;;27.30;23.83;;;-0.40;99.90;;;;;;4924541;29;20444;-80
2022/12/11 03:21:44;;;;;;;28.43;24.73;;;-0.40;99.90;;;;;;4923539;29;20482;-80
2022/12/11 03:24:19;;;;;;;27.63;24.80;;;-0.40;99.90;;;;;;4923388;29;20477;-80
2022/12/11 03:26:54;;;;;;;27.37;24.30;;;-0.30;99.90;;;;;;4922848;29;21004;-80
2022/12/11 03:29:25;;;;;;;27.50;24.60;;;-0.30;99.90;;;;;;4919520;29;20492;-79
2022/12/11 03:31:58;;;;;;;27.03;23.70;;;-0.30;99.90;;;;;;4923252;29;20441;-81
2022/12/11 03:34:31;;;;;;;25.90;23.13;;;-0.30;99.90;;;;;;4927721;29;20451;-79
2022/12/11 03:36:59;;;;;;;27.17;24.07;;;-0.20;99.90;;;;;;4927666;29;20941;-80
2022/12/11 03:39:32;;;;;;;24.67;22.07;;;-0.30;99.90;;;;;;4926035;29;20441;-80
2022/12/11 03:42:01;;;;;;;25.30;22.70;;;-0.40;99.90;;;;;;4927683;29;20822;-80
2022/12/11 03:44:29;;;;;;;25.23;22.40;;;-0.40;99.90;;;;;;4927459;29;20430;-81
2022/12/11 03:46:58;;;;;;;24.57;21.63;;;-0.50;99.90;;;;;;4923560;29;20457;-79
2022/12/11 03:49:30;;;;;;;24.73;22.27;;;-0.60;99.90;;;;;;4925796;29;20855;-79
2022/12/11 03:52:01;;;;;;;28.00;23.83;;;-0.60;99.90;;;;;;4921608;29;20453;-80
2022/12/11 03:54:29;;;;;;;25.37;22.67;;;-0.70;99.90;;;;;;4920697;29;20449;-80
2022/12/11 03:56:59;;;;;;;26.33;23.33;;;-0.90;99.90;;;;;;4927438;29;20965;-80
2022/12/11 03:59:25;;;;;;;25.37;22.67;;;-0.90;99.90;;;;;;4927048;29;20449;-80
2022/12/11 04:01:52;;;;;;;27.40;24.47;;;-0.90;99.90;;;;;;4925583;29;20474;-79
2022/12/11 04:04:20;;;;;;;25.07;22.40;;;-0.90;99.90;;;;;;4927133;29;20455;-81
2022/12/11 04:06:48;;;;;;;26.20;23.53;;;-1.00;99.90;;;;;;4925668;29;20863;-80
2022/12/11 04:09:15;;;;;;;26.57;22.90;;;-1.00;99.90;;;;;;4921543;29;20456;-80
2022/12/11 04:11:41;;;;;;;26.00;23.20;;;-1.00;99.90;;;;;;4925373;29;20448;-80
2022/12/11 04:16:55;;;;;;;28.70;24.17;;;-1.10;99.90;;;;;;4924694;29;20444;-79
2022/12/11 04:25:08;;;;;;;26.97;24.07;;;-1.10;99.90;;;;;;4871681;29;20484;-80
2022/12/11 04:27:50;;;;;;;27.97;24.30;;;-1.20;99.90;;;;;;4909424;29;20452;-79
2022/12/11 04:30:19;;;;;;;27.17;24.33;;;-1.20;99.90;;;;;;4926880;29;20439;-79
2022/12/11 04:32:47;;;;;;;29.13;24.80;;;-1.10;99.90;;;;;;4924756;29;20467;-81
2022/12/11 04:35:14;;;;;;;28.23;24.90;;;-1.10;99.90;;;;;;4929195;29;21006;-82
2022/12/11 04:37:42;;;;;;;26.10;23.27;;;-1.10;99.90;;;;;;4924160;29;20472;-83
2022/12/11 04:40:12;;;;;;;29.60;24.47;;;-1.10;99.90;;;;;;4924182;29;20471;-80
2022/12/11 04:42:39;;;;;;;27.20;24.23;;;-1.10;99.90;;;;;;4914609;29;20479;-79
2022/12/11 04:45:07;;;;;;;29.30;25.97;;;-1.10;99.90;;;;;;4918432;29;20523;-79
2022/12/11 04:47:35;;;;;;;26.93;24.03;;;-1.10;99.90;;;;;;4918725;29;20492;-80
2022/12/11 04:50:01;;;;;;;28.57;25.33;;;-1.10;99.90;;;;;;4926455;29;20432;-80
2022/12/11 04:52:28;;;;;;;27.67;24.77;;;-1.10;99.90;;;;;;4926913;29;20802;-80
2022/12/11 04:54:56;;;;;;;30.20;26.20;;;-1.20;99.90;;;;;;4925466;29;20478;-80
2022/12/11 04:57:23;;;;;;;26.77;23.87;;;-1.10;99.90;;;;;;4920092;29;20457;-79
2022/12/11 04:59:50;;;;;;;27.13;24.30;;;-1.10;99.90;;;;;;4921745;29;20500;-80
2022/12/11 05:02:17;;;;;;;25.60;22.93;;;-1.10;99.90;;;;;;4924804;29;20850;-80
2022/12/11 05:04:44;;;;;;;27.83;23.93;;;-1.10;99.90;;;;;;4922657;29;20480;-80
2022/12/11 05:07:11;;;;;;;26.77;23.97;;;-1.00;99.90;;;;;;4926038;29;20445;-80
2022/12/11 05:09:38;;;;;;;26.43;23.63;;;-1.00;99.90;;;;;;4920022;29;20449;-79
2022/12/11 05:12:06;;;;;;;25.77;23.13;;;-1.00;99.90;;;;;;4925172;29;20497;-80
2022/12/11 05:14:33;;;;;;;24.90;22.37;;;-1.00;99.90;;;;;;4915663;29;20454;-80
2022/12/11 05:17:00;;;;;;;27.30;23.80;;;-0.90;99.90;;;;;;4916290;29;20448;-80
2022/12/11 05:19:27;;;;;;;29.53;24.50;;;-0.90;99.90;;;;;;4919538;29;20453;-81
2022/12/11 05:21:54;;;;;;;26.53;23.57;;;-0.90;99.90;;;;;;4922392;29;20476;-81
2022/12/11 05:24:21;;;;;;;25.47;22.77;;;-0.90;99.90;;;;;;4924147;29;20577;-81
2022/12/11 05:26:47;;;;;;;25.80;23.10;;;-0.90;99.90;;;;;;4923903;29;20535;-81
2022/12/11 05:29:16;;;;;;;27.00;23.37;;;-0.90;99.90;;;;;;4925180;29;20499;-82
2022/12/11 05:31:43;;;;;;;25.73;22.77;;;-0.90;99.90;;;;;;4923879;29;20452;-80
2022/12/11 05:34:10;;;;;;;26.37;23.70;;;-0.90;99.90;;;;;;4918342;29;20447;-79
2022/12/11 05:36:36;;;;;;;26.47;23.70;;;-1.00;99.90;;;;;;4917821;29;20489;-83
2022/12/11 05:39:04;;;;;;;25.73;23.03;;;-0.90;99.90;;;;;;4915564;29;20467;-80
2022/12/11 05:41:32;;;;;;;25.13;22.43;;;-1.00;99.90;;;;;;4920161;29;20472;-82
2022/12/11 05:43:59;;;;;;;25.47;22.73;;;-1.00;99.90;;;;;;4923688;29;20606;-81
2022/12/11 05:46:29;;;;;;;26.13;23.33;;;-1.00;99.90;;;;;;4926053;29;20456;-80
2022/12/11 05:48:58;;;;;;;26.60;23.83;;;-1.00;99.90;;;;;;4926119;29;20441;-80
2022/12/11 05:51:25;;;;;;;26.13;22.87;;;-1.00;99.90;;;;;;4922255;29;20439;-81
2022/12/11 05:53:53;;;;;;;25.40;22.70;;;-0.90;99.90;;;;;;4927180;29;20484;-82
2022/12/11 05:56:22;;;;;;;24.67;22.13;;;-1.00;99.90;;;;;;4925714;29;20476;-79
2022/12/11 05:58:50;;;;;;;26.97;23.20;;;-1.00;99.90;;;;;;4926405;29;20855;-81
2022/12/11 06:01:18;;;;;;;27.47;23.20;;;-0.90;99.90;;;;;;4923229;29;20460;-81
2022/12/11 06:03:47;;;;;;;24.70;22.10;;;-1.00;99.90;;;;;;4929139;29;20476;-79
2022/12/11 06:06:14;;;;;;;25.83;23.03;;;-1.00;99.90;;;;;;4921500;29;20558;-80
2022/12/11 06:08:41;;;;;;;23.37;21.07;;;-1.00;99.90;;;;;;4926265;29;20503;-79
2022/12/11 06:11:08;;;;;;;25.20;22.70;;;-1.00;99.90;;;;;;4926155;29;20452;-83
2022/12/11 06:13:35;;;;;;;25.20;22.23;;;-0.90;99.90;;;;;;4923278;29;20451;-86
2022/12/11 06:16:04;;;;;;;24.53;22.00;;;-0.90;99.90;;;;;;4921385;29;20477;-85
2022/12/11 06:18:31;;;;;;;25.17;22.47;;;-0.90;99.90;;;;;;4928050;29;20645;-84
2022/12/11 06:20:59;;;;;;;24.43;21.73;;;-0.90;99.90;;;;;;4916990;29;20459;-81
2022/12/11 06:23:26;;;;;;;24.33;21.33;;;-1.00;99.90;;;;;;4919099;29;20890;-81
2022/12/11 06:25:53;;;;;;;24.13;21.63;;;-1.00;99.90;;;;;;4919153;29;20476;-81
2022/12/11 06:28:20;;;;;;;25.00;22.43;;;-1.10;99.90;;;;;;4917673;29;20456;-81
2022/12/11 06:30:47;;;;;;;24.30;21.80;;;-1.20;99.90;;;;;;4917880;29;20479;-81
2022/12/11 06:33:14;;;;;;;23.37;21.03;;;-1.30;99.90;;;;;;4926025;29;20453;-85
2022/12/11 06:35:40;;;;;;;23.30;20.83;;;-1.40;99.90;;;;;;4921043;29;20528;-81
2022/12/11 06:38:09;;;;;;;22.27;20.13;;;-1.40;99.90;;;;;;4919299;29;20460;-81
2022/12/11 06:40:36;;;;;;;22.27;20.00;;;-1.50;99.90;;;;;;4916707;29;20437;-81
2022/12/11 06:43:03;;;;;;;23.73;21.47;;;-1.50;99.90;;;;;;4918840;29;20509;-81
2022/12/11 06:45:30;;;;;;;22.40;20.20;;;-1.50;99.90;;;;;;4919080;29;20456;-80
2022/12/11 06:47:58;;;;;;;22.80;20.33;;;-1.60;99.90;;;;;;4921089;29;20471;-82
2022/12/11 06:50:25;;;;;;;22.87;20.67;;;-1.60;99.90;;;;;;4917032;29;20979;-79
2022/12/11 06:52:52;;;;;;;22.97;20.57;;;-1.70;99.90;;;;;;4904791;29;20445;-78
2022/12/11 06:55:20;;;;;;;22.17;20.07;;;-1.70;99.90;;;;;;4910873;29;20487;-79
2022/12/11 06:57:47;;;;;;;21.97;19.80;;;-1.70;99.90;;;;;;4908702;29;20489;-78
2022/12/11 07:00:15;;;;;;;24.17;21.80;;;-1.80;99.90;;;;;;4910263;29;20476;-78
2022/12/11 07:02:42;;;;;;;23.30;20.90;;;-1.80;99.90;;;;;;4908396;29;20488;-79
2022/12/11 07:05:09;;;;;;;24.03;21.50;;;-1.80;99.90;;;;;;4911102;29;21004;-78
2022/12/11 07:07:36;;;;;;;25.57;21.97;;;-1.80;99.90;;;;;;4909460;29;21234;-78
2022/12/11 07:10:03;;;;;;;25.07;22.47;;;-1.90;99.90;;;;;;4920762;29;20448;-81
2022/12/11 07:12:31;;;;;;;23.67;21.27;;;-1.90;99.90;;;;;;4917916;29;20442;-79
2022/12/11 07:14:58;;;;;;;25.30;22.63;;;-1.90;99.90;;;;;;4908068;29;20475;-79
2022/12/11 07:17:25;;;;;;;24.77;22.13;;;-2.00;99.90;;;;;;4912967;29;20451;-83
2022/12/11 07:19:52;;;;;;;27.07;23.80;;;-2.00;99.90;;;;;;4912150;29;20452;-82
2022/12/11 07:22:19;;;;;;;24.77;22.07;;;-2.10;99.90;;;;;;4912322;29;20453;-83
2022/12/11 07:24:46;;;;;;;24.50;21.90;;;-2.10;99.90;;;;;;4914787;29;20481;-83
2022/12/11 07:27:13;;;;;;;24.13;21.53;;;-2.20;99.90;;;;;;4916651;29;20448;-82
2022/12/11 07:29:41;;;;;;;23.70;21.30;;;-2.20;99.90;;;;;;4916044;29;20778;-84
2022/12/11 07:32:08;;;;;;;25.47;22.77;;;-2.10;99.90;;;;;;4912142;29;20461;-83
2022/12/11 07:34:35;;;;;;;25.77;22.93;;;-2.10;99.90;;;;;;4921703;29;20443;-83
2022/12/11 07:37:01;;;;;;;25.20;22.60;;;-2.10;99.90;;;;;;4907948;29;20445;-82
2022/12/11 07:39:28;;;;;;;24.70;21.53;;;-2.00;99.90;;;;;;4915840;29;20439;-84
2022/12/11 07:41:55;;;;;;;25.50;22.80;;;-2.00;99.90;;;;;;4923412;29;20512;-79
2022/12/11 07:44:22;;;;;;;27.67;23.80;;;-1.90;99.90;;;;;;4925819;29;20479;-79
2022/12/11 07:46:50;;;;;;;24.63;22.13;;;-1.80;99.90;;;;;;4925093;29;20511;-85
2022/12/11 07:49:17;;;;;;;25.60;23.00;;;-1.70;99.90;;;;;;4925455;29;20976;-85
2022/12/11 07:51:44;;;;;;;26.37;23.77;;;-1.60;99.90;;;;;;4924753;29;20432;-79
2022/12/11 07:54:15;;;;;;;25.50;22.80;;;-1.60;99.90;;;;;;4924063;29;20464;-79
2022/12/11 07:56:42;;;;;;;25.63;23.07;;;-1.50;99.90;;;;;;4923584;29;20490;-82
2022/12/11 07:59:09;;;;;;;26.53;23.93;;;-1.50;99.90;;;;;;4924106;29;20881;-79
2022/12/11 08:01:37;;;;;;;27.60;24.67;;;-1.40;99.90;;;;;;4917578;29;20551;-81
2022/12/11 08:04:07;;;;;;;26.67;23.80;;;-1.30;99.90;;;;;;4903747;29;21002;-82
2022/12/11 08:06:36;;;;;;;25.73;23.13;;;-1.10;99.90;;;;;;4920449;29;20475;-81
2022/12/11 08:09:11;;;;;;;24.63;22.00;;;-1.00;99.90;;;;;;4911315;29;20816;-79
2022/12/11 08:11:38;;;;;;;24.73;22.07;;;-1.00;99.90;;;;;;4914406;29;20460;-77
2022/12/11 08:14:07;;;;;;;25.20;22.57;;;-1.00;99.90;;;;;;4915073;29;20489;-77
2022/12/11 08:16:34;;;;;;;26.00;23.33;;;-1.10;99.90;;;;;;4918817;29;20473;-78
2022/12/11 08:19:01;;;;;;;25.77;23.23;;;-1.10;99.90;;;;;;4922735;29;20477;-78
2022/12/11 08:21:29;;;;;;;25.47;22.83;;;-1.00;99.90;;;;;;4909818;29;20602;-79
2022/12/11 08:23:56;;;;;;;24.27;21.73;;;-1.00;99.90;;;;;;4912371;29;20481;-78
2022/12/11 08:26:25;;;;;;;25.17;22.67;;;-1.00;99.90;;;;;;4920588;29;20865;-80
2022/12/11 08:28:51;;;;;;;24.83;22.30;;;-0.90;99.90;;;;;;4917524;29;20532;-78
2022/12/11 08:31:19;;;;;;;23.47;21.07;;;-0.80;99.90;;;;;;4916714;29;20461;-80
2022/12/11 08:33:47;;;;;;;24.47;22.13;;;-0.60;99.90;;;;;;4921815;29;20459;-78
2022/12/11 08:36:16;;;;;;;25.40;22.83;;;-0.50;99.90;;;;;;4925010;29;20504;-81
2022/12/11 08:38:45;;;;;;;25.17;22.60;;;-0.30;99.90;;;;;;4922990;29;20468;-79
2022/12/11 08:41:13;;;;;;;24.40;22.00;;;-0.10;99.90;;;;;;4921069;29;20939;-80
2022/12/11 08:43:41;;;;;;;24.30;21.80;;;0.00;99.90;;;;;;4919810;29;21053;-80
2022/12/11 08:46:08;;;;;;;23.67;21.43;;;0.20;99.90;;;;;;4926564;29;20501;-79
2022/12/11 08:48:36;;;;;;;23.67;21.40;;;0.30;99.90;;;;;;4922722;29;20439;-78
2022/12/11 08:51:04;;;;;;;24.20;21.70;;;0.40;99.90;;;;;;4922742;29;20454;-79
2022/12/11 08:53:32;;;;;;;23.23;20.97;;;0.30;99.90;;;;;;4925839;29;20451;-79
2022/12/11 08:56:05;;;;;;;23.07;20.83;;;0.30;99.90;;;;;;4923544;29;20455;-79
2022/12/11 08:58:31;;;;;;;23.10;20.60;;;0.20;99.90;;;;;;4917257;29;20501;-80
2022/12/11 09:00:58;;;;;;;22.90;20.53;;;0.00;99.90;;;;;;4918792;29;20466;-79
2022/12/11 09:03:25;;;;;;;23.03;20.70;;;-0.10;99.90;;;;;;4913912;29;20935;-80
2022/12/11 09:05:52;;;;;;;22.90;20.50;;;-0.10;99.90;;;;;;4916885;29;20886;-80
2022/12/11 09:08:19;;;;;;;22.77;20.40;;;0.00;99.90;;;;;;4914918;29;20472;-79
2022/12/11 09:10:46;;;;;;;22.67;20.40;;;0.00;99.90;;;;;;4917277;29;20445;-79
2022/12/11 09:13:14;;;;;;;24.90;22.20;;;0.10;99.90;;;;;;4918027;29;20450;-79
2022/12/11 09:15:41;;;;;;;23.87;21.47;;;0.20;99.90;;;;;;4923377;29;20481;-79
2022/12/11 09:18:08;;;;;;;23.10;20.90;;;0.30;99.90;;;;;;4919621;29;20453;-79
2022/12/11 09:20:35;;;;;;;23.70;21.30;;;0.40;99.90;;;;;;4918999;29;20523;-80
2022/12/11 09:23:02;;;;;;;22.60;20.37;;;0.60;99.90;;;;;;4901725;29;20565;-78
2022/12/11 09:25:29;;;;;;;22.83;20.57;;;0.70;99.90;;;;;;4917714;29;20518;-80
2022/12/11 09:27:56;;;;;;;23.23;20.90;;;0.80;99.90;;;;;;4919006;29;20443;-78
2022/12/11 09:30:24;;;;;;;22.60;20.37;;;1.00;99.90;;;;;;4925133;29;20456;-77
2022/12/11 09:32:51;;;;;;;23.37;20.97;;;1.10;99.90;;;;;;4925618;29;20469;-77
2022/12/11 09:35:18;;;;;;;23.03;20.67;;;1.10;99.90;;;;;;4916273;29;20488;-77
2022/12/11 09:37:45;;;;;;;23.77;21.30;;;1.10;99.90;;;;;;4918497;29;20507;-77
2022/12/11 09:40:13;;;;;;;21.73;19.73;;;1.10;99.90;;;;;;4916727;29;20819;-78
2022/12/11 09:42:49;;;;;;;21.57;19.57;;;1.10;99.90;;;;;;4920151;29;20456;-80
2022/12/11 09:45:17;;;;;;;21.97;19.67;;;1.10;99.90;;;;;;4918991;29;21656;-83
2022/12/11 09:47:49;;;;;;;22.17;19.90;;;1.10;99.90;;;;;;4924120;29;21035;-78
2022/12/11 09:50:20;;;;;;;22.10;20.00;;;1.10;99.90;;;;;;4920991;29;20440;-79
2022/12/11 09:53:05;;;;;;;22.43;20.13;;;1.10;99.90;;;;;;4923295;29;20458;-80
2022/12/11 09:55:38;;;;;;;23.03;20.83;;;1.00;99.90;;;;;;4916534;29;20464;-79
2022/12/11 09:58:17;;;;;;;23.27;20.93;;;1.00;99.90;;;;;;4923335;29;20438;-79
2022/12/11 10:00:47;;;;;;;21.70;19.50;;;1.00;99.90;;;;;;4921153;29;20463;-80
2022/12/11 10:03:56;;;;;;;22.20;19.70;;;1.00;99.90;;;;;;4925798;29;20479;-78
2022/12/11 10:06:28;;;;;;;22.47;20.17;;;0.90;99.90;;;;;;4926094;29;20469;-80
2022/12/11 10:09:06;;;;;;;24.20;21.70;;;1.00;99.90;;;;;;4922159;29;20825;-80
2022/12/11 10:11:53;;;;;;;23.00;20.60;;;1.00;99.90;;;;;;4917278;29;20444;-78
2022/12/11 10:14:26;;;;;;;22.70;20.40;;;1.00;99.90;;;;;;4924718;29;20967;-84
2022/12/11 10:16:57;;;;;;;22.90;20.60;;;1.10;99.90;;;;;;4917642;29;20496;-75
2022/12/11 10:19:29;;;;;;;23.07;20.57;;;1.10;99.90;;;;;;4924423;29;20440;-80
2022/12/11 10:21:57;;;;;;;22.73;20.53;;;1.20;99.90;;;;;;4920815;29;20447;-82
2022/12/11 10:24:34;;;;;;;22.90;20.60;;;1.30;99.90;;;;;;4918347;29;20483;-79
2022/12/11 10:27:13;;;;;;;23.10;20.80;;;1.40;99.90;;;;;;4920313;29;20441;-79
2022/12/11 10:29:40;;;;;;;22.00;19.90;;;1.40;99.90;;;;;;4913627;29;20470;-79
2022/12/11 10:32:15;;;;;;;22.20;19.93;;;1.60;99.90;;;;;;4916307;29;20496;-79
2022/12/11 10:34:49;;;;;;;21.17;19.17;;;1.70;99.90;;;;;;4902731;29;20467;-78
2022/12/11 10:37:16;;;;;;;22.27;20.17;;;1.70;99.90;;;;;;4923639;29;20451;-79
2022/12/11 10:39:42;;;;;;;23.17;20.97;;;1.80;99.90;;;;;;4920537;29;20484;-78
2022/12/11 10:42:18;;;;;;;22.50;20.30;;;1.80;99.90;;;;;;4923337;29;20462;-81
2022/12/11 10:44:56;;;;;;;22.97;20.70;;;1.80;99.90;;;;;;4921208;29;20316;-79
2022/12/11 10:47:23;;;;;;;22.47;20.17;;;1.80;99.90;;;;;;4922438;29;20452;-79
2022/12/11 10:49:57;;;;;;;23.30;21.10;;;1.80;99.90;;;;;;4919820;29;20956;-80
2022/12/11 10:52:25;;;;;;;23.03;20.63;;;1.80;99.90;;;;;;4925478;29;20446;-78
2022/12/11 10:54:59;;;;;;;23.57;21.17;;;1.80;99.90;;;;;;4920677;29;20463;-79
2022/12/11 10:57:31;;;;;;;22.57;20.37;;;1.80;99.90;;;;;;4917975;29;20435;-81
2022/12/11 10:59:58;;;;;;;23.30;20.90;;;2.00;99.90;;;;;;4923743;29;20452;-81
2022/12/11 11:02:28;;;;;;;23.27;20.90;;;2.00;99.90;;;;;;4918833;29;20581;-82
2022/12/11 11:04:59;;;;;;;22.33;20.13;;;2.00;99.90;;;;;;4917099;29;20224;-84
2022/12/11 11:07:28;;;;;;;21.17;19.17;;;2.10;99.90;;;;;;4919533;29;20444;-79
2022/12/11 11:10:06;;;;;;;23.13;20.83;;;2.10;99.90;;;;;;4922394;29;20464;-80
2022/12/11 11:12:38;;;;;;;21.83;19.80;;;2.10;99.90;;;;;;4909503;29;20824;-80
2022/12/11 11:15:10;;;;;;;22.90;20.63;;;2.10;99.90;;;;;;4919401;29;20334;-80
2022/12/11 11:17:44;;;;;;;23.23;20.83;;;2.00;99.90;;;;;;4922070;29;20201;-78
2022/12/11 11:20:16;;;;;;;23.10;20.90;;;2.00;99.90;;;;;;4917985;29;20516;-79
2022/12/11 11:22:46;;;;;;;22.07;19.87;;;2.00;99.90;;;;;;4908344;29;20196;-79
2022/12/11 11:25:19;;;;;;;24.07;21.70;;;2.10;99.90;;;;;;4920245;29;20620;-80
2022/12/11 11:27:51;;;;;;;22.90;20.73;;;2.10;99.90;;;;;;4927155;29;20459;-80
2022/12/11 11:30:20;;;;;;;22.97;20.77;;;2.10;99.90;;;;;;4932901;29;20557;-79
2022/12/11 11:32:47;;;;;;;22.57;20.47;;;2.20;99.90;;;;;;4920440;29;20247;-79
2022/12/11 11:35:20;;;;;;;21.73;19.73;;;2.20;99.90;;;;;;4923250;29;20607;-78
2022/12/11 11:37:55;;;;;;;20.07;18.07;;;2.40;99.90;;;;;;4919897;29;20219;-79
2022/12/11 11:40:26;;;;;;;20.50;18.50;;;2.40;99.90;;;;;;4922555;29;20208;-79
2022/12/11 11:43:04;;;;;;;19.80;18.00;;;2.50;99.90;;;;;;4920743;29;20212;-79
2022/12/11 11:45:36;;;;;;;17.90;16.37;;;2.60;99.90;;;;;;4918592;29;20605;-77
2022/12/11 11:48:11;;;;;;;17.90;16.37;;;2.50;99.90;;;;;;4923613;29;20219;-77
2022/12/11 11:50:44;;;;;;;18.80;17.10;;;2.50;99.90;;;;;;4920473;29;20199;-79
2022/12/11 11:53:17;;;;;;;17.70;16.20;;;2.50;99.90;;;;;;4924281;29;20561;-79
2022/12/11 11:55:54;;;;;;;17.10;15.60;;;2.50;99.90;;;;;;4917658;29;20216;-80
2022/12/11 11:58:26;;;;;;;16.13;14.83;;;2.50;99.90;;;;;;4924987;29;20215;-80
2022/12/11 12:00:54;;;;;;;17.63;16.00;;;2.60;99.90;;;;;;4920371;29;20665;-79
2022/12/11 12:03:23;;;;;;;17.37;15.70;;;2.60;99.90;;;;;;4925735;29;20215;-80
2022/12/11 12:05:55;;;;;;;17.20;15.60;;;2.60;99.90;;;;;;4919306;29;20365;-80
2022/12/11 12:08:34;;;;;;;17.40;15.80;;;2.60;99.90;;;;;;4920015;29;20246;-79
2022/12/11 12:11:07;;;;;;;17.73;16.20;;;2.70;99.90;;;;;;4920075;29;20208;-80
2022/12/11 12:13:44;;;;;;;17.03;15.33;;;2.70;99.90;;;;;;4924910;29;20227;-79
2022/12/11 12:16:21;;;;;;;15.80;14.50;;;2.70;99.90;;;;;;4922531;29;20239;-81
2022/12/11 12:18:57;;;;;;;16.30;14.90;;;2.70;99.90;;;;;;4919623;29;20734;-80
2022/12/11 12:21:34;;;;;;;16.10;14.70;;;2.80;99.90;;;;;;4923806;29;20587;-79
2022/12/11 12:24:17;;;;;;;16.17;14.77;;;2.60;99.90;;;;;;4902002;29;20661;-79
2022/12/11 12:26:52;;;;;;;15.13;13.87;;;2.60;99.90;;;;;;4911499;29;20224;-78
2022/12/11 12:29:28;;;;;;;15.30;14.00;;;2.70;99.90;;;;;;4909798;29;20207;-79
2022/12/11 12:32:08;;;;;;;15.53;14.13;;;2.70;99.90;;;;;;4909942;29;20664;-80
2022/12/11 12:34:58;;;;;;;15.50;14.30;;;2.60;99.90;;;;;;4897937;29;20207;-80
2022/12/11 12:37:42;;;;;;;16.07;14.67;;;2.50;99.90;;;;;;4920112;29;20205;-79
2022/12/11 12:40:19;;;;;;;14.77;13.67;;;2.40;99.90;;;;;;4924824;29;20768;-80
2022/12/11 12:42:56;;;;;;;15.27;14.07;;;2.30;99.90;;;;;;4925560;29;20199;-80
2022/12/11 12:45:29;;;;;;;16.00;14.63;;;2.40;99.90;;;;;;4924565;29;20714;-82
2022/12/11 12:47:55;;;;;;;16.37;14.97;;;2.50;99.90;;;;;;4921894;29;20197;-80
2022/12/11 12:50:25;;;;;;;16.20;14.77;;;2.50;99.90;;;;;;4920142;29;20195;-80
2022/12/11 12:52:55;;;;;;;18.53;16.73;;;2.50;99.90;;;;;;4921889;29;20196;-80
2022/12/11 12:55:24;;;;;;;17.27;15.57;;;2.40;99.90;;;;;;4926381;29;21444;-80
2022/12/11 12:57:54;;;;;;;16.83;15.43;;;2.40;99.90;;;;;;4920642;29;20208;-80
2022/12/11 13:00:29;;;;;;;17.17;15.70;;;2.40;99.90;;;;;;4924645;29;20505;-80
2022/12/11 13:02:57;;;;;;;17.63;16.13;;;2.40;99.90;;;;;;4925001;29;20206;-80
2022/12/11 13:05:26;;;;;;;17.87;16.27;;;2.40;99.90;;;;;;4925119;29;20624;-81
2022/12/11 13:07:57;;;;;;;15.87;14.40;;;2.50;99.90;;;;;;4923850;29;20216;-80
2022/12/11 13:10:28;;;;;;;16.07;14.77;;;2.50;99.90;;;;;;4920198;29;20203;-81
2022/12/11 13:12:55;;;;;;;14.90;13.70;;;2.50;99.90;;;;;;4923750;29;20204;-81
2022/12/11 13:15:28;;;;;;;14.57;13.33;;;2.50;99.90;;;;;;4918587;29;20782;-81
2022/12/11 13:17:55;;;;;;;14.97;13.83;;;2.50;99.90;;;;;;4919831;29;20211;-81
2022/12/11 13:20:24;;;;;;;14.57;13.43;;;2.50;99.90;;;;;;4927066;29;20813;-78
2022/12/11 13:22:56;;;;;;;14.80;13.70;;;2.40;99.90;;;;;;4920367;29;20219;-80
2022/12/11 13:25:28;;;;;;;14.63;13.53;;;2.30;99.90;;;;;;4916763;29;20867;-80
2022/12/11 13:28:06;;;;;;;14.83;13.67;;;2.30;99.90;;;;;;4914910;29;20669;-80
2022/12/11 13:30:33;;;;;;;14.63;13.53;;;2.30;99.90;;;;;;4923705;29;20616;-80
2022/12/11 13:33:04;;;;;;;15.37;14.13;;;2.30;99.90;;;;;;4922122;29;20460;-80
2022/12/11 13:35:33;;;;;;;14.17;12.97;;;2.20;99.90;;;;;;4912532;29;20463;-81
2022/12/11 13:38:06;;;;;;;14.27;13.17;;;2.10;99.90;;;;;;4920245;29;20204;-80
2022/12/11 13:40:38;;;;;;;14.23;13.23;;;2.20;99.90;;;;;;4911839;29;20629;-80
2022/12/11 13:43:10;;;;;;;13.97;12.87;;;2.20;99.90;;;;;;4924107;29;20527;-81
2022/12/11 13:45:44;;;;;;;13.90;12.87;;;2.00;99.90;;;;;;4924137;29;20484;-80
2022/12/11 13:48:19;;;;;;;12.60;11.70;;;2.10;99.90;;;;;;4924110;29;20684;-81
2022/12/11 13:50:47;;;;;;;13.23;12.13;;;2.10;99.90;;;;;;4920894;29;20451;-80
2022/12/11 13:53:16;;;;;;;13.20;12.30;;;2.20;99.90;;;;;;4919710;29;20535;-81
2022/12/11 13:55:44;;;;;;;13.97;12.77;;;2.10;99.90;;;;;;4923835;29;20451;-80
2022/12/11 13:58:17;;;;;;;14.60;13.50;;;2.10;99.90;;;;;;4918192;29;20902;-81
2022/12/11 14:01:01;;;;;;;14.00;13.00;;;2.00;99.90;;;;;;4926362;29;20207;-80
2022/12/11 14:03:30;;;;;;;14.40;13.27;;;1.90;99.90;;;;;;4909777;29;20447;-80
2022/12/11 14:05:56;;;;;;;15.03;13.57;;;1.70;99.90;;;;;;4920383;29;20505;-81
2022/12/11 14:08:34;;;;;;;13.87;12.73;;;1.70;99.90;;;;;;4922543;29;20448;-80
2022/12/11 14:11:01;;;;;;;14.37;13.10;;;1.60;99.90;;;;;;4909659;29;20545;-80
2022/12/11 14:13:33;;;;;;;14.60;13.43;;;1.50;99.90;;;;;;4915415;29;20459;-81
2022/12/11 14:16:00;;;;;;;15.27;14.00;;;1.50;99.90;;;;;;4920348;29;20305;-80
2022/12/11 14:18:31;;;;;;;15.20;13.90;;;1.50;99.90;;;;;;4922126;29;20451;-80
2022/12/11 14:21:00;;;;;;;15.73;14.43;;;1.50;99.90;;;;;;4921330;29;20469;-79
2022/12/11 14:23:33;;;;;;;15.80;14.40;;;1.30;99.90;;;;;;4917330;29;20451;-84
2022/12/11 14:26:02;;;;;;;15.20;14.00;;;1.40;99.90;;;;;;4925436;29;20492;-81
2022/12/11 14:28:35;;;;;;;15.60;14.20;;;1.30;99.90;;;;;;4909824;29;20437;-81
2022/12/11 14:31:03;;;;;;;15.87;14.47;;;1.30;99.90;;;;;;4923194;29;20800;-81
2022/12/11 14:33:35;;;;;;;15.20;13.90;;;1.20;99.90;;;;;;4917036;29;20460;-80
2022/12/11 14:36:03;;;;;;;14.63;13.43;;;1.20;99.90;;;;;;4914080;29;20491;-81
2022/12/11 14:38:38;;;;;;;18.53;16.73;;;1.10;99.90;;;;;;4912975;29;20461;-79
2022/12/11 14:41:13;;;;;;;16.87;15.37;;;1.10;99.90;;;;;;4919624;29;20809;-82
2022/12/11 14:43:45;;;;;;;17.37;15.57;;;1.10;99.90;;;;;;4919052;29;20452;-79
2022/12/11 14:46:17;;;;;;;18.30;16.47;;;1.10;99.90;;;;;;4917875;29;20498;-80
2022/12/11 14:48:50;;;;;;;18.40;16.70;;;1.10;99.90;;;;;;4916242;29;20452;-81
2022/12/11 14:51:19;;;;;;;18.63;16.97;;;1.10;99.90;;;;;;4914048;29;20459;-80
2022/12/11 14:53:50;;;;;;;17.50;15.90;;;1.00;99.90;;;;;;4921652;29;20966;-83
2022/12/11 14:56:21;;;;;;;18.87;17.07;;;1.00;99.90;;;;;;4921575;29;20495;-79
2022/12/11 14:58:53;;;;;;;17.40;15.83;;;1.00;99.90;;;;;;4916811;29;20475;-80
2022/12/11 15:01:23;;;;;;;17.87;16.20;;;1.00;99.90;;;;;;4910311;29;20469;-80
2022/12/11 15:04:04;;;;;;;18.07;16.40;;;1.00;99.90;;;;;;4912549;29;20956;-81
2022/12/11 15:06:32;;;;;;;18.13;16.33;;;1.00;99.90;;;;;;4915709;29;20478;-79
2022/12/11 15:09:18;;;;;;;18.50;16.90;;;1.00;99.90;;;;;;4922169;29;20445;-80
2022/12/11 15:11:46;;;;;;;19.20;16.73;;;1.00;99.90;;;;;;4917700;29;20454;-80
2022/12/11 15:14:15;;;;;;;18.47;16.87;;;1.00;99.90;;;;;;4923891;29;20813;-82
2022/12/11 15:16:42;;;;;;;19.13;17.27;;;0.90;99.90;;;;;;4884640;29;1067309;-82
2022/12/11 15:19:19;;;;;;;18.63;17.03;;;0.90;99.90;;;;;;4921396;29;20193;-81
2022/12/11 15:21:46;;;;;;;18.87;17.17;;;0.90;99.90;;;;;;4927843;29;20469;-82
2022/12/11 15:24:26;;;;;;;19.07;17.27;;;0.90;99.90;;;;;;4923393;29;20446;-80
2022/12/11 15:26:56;;;;;;;18.53;16.80;;;0.90;99.90;;;;;;4919339;29;20499;-80
2022/12/11 15:29:27;;;;;;;19.50;17.63;;;0.90;99.90;;;;;;4919470;29;20440;-80
2022/12/11 15:32:00;;;;;;;19.70;17.67;;;0.90;99.90;;;;;;4919598;29;21003;-80
2022/12/11 15:34:33;;;;;;;19.90;17.90;;;0.80;99.90;;;;;;4918819;29;20458;-81
2022/12/11 15:37:00;;;;;;;19.53;17.70;;;0.90;99.90;;;;;;4926511;29;20972;-80
2022/12/11 15:39:28;;;;;;;18.47;16.73;;;0.90;99.90;;;;;;4919853;29;20492;-81
2022/12/11 15:41:55;;;;;;;20.27;18.27;;;0.90;99.90;;;;;;4924597;29;20458;-79
2022/12/11 15:44:23;;;;;;;17.47;15.90;;;0.80;99.90;;;;;;4932196;29;20509;-80
2022/12/11 15:46:50;;;;;;;18.90;17.20;;;0.80;99.90;;;;;;4928911;29;20865;-81
2022/12/11 15:49:22;;;;;;;18.50;16.80;;;0.80;99.90;;;;;;4927333;29;20821;-79
2022/12/11 15:51:50;;;;;;;18.03;16.43;;;0.80;99.90;;;;;;4925150;29;20463;-80
2022/12/11 15:54:17;;;;;;;17.27;15.67;;;0.70;99.90;;;;;;4917223;29;20449;-79
2022/12/11 15:56:47;;;;;;;17.53;16.00;;;0.70;99.90;;;;;;4916681;29;20501;-79