Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:26;;;;;;;;;;;;;;;2.94;78.02;97948.59;5005052;28;19917;-69
2022/12/07 00:03:56;;;;;;;;;;;;;;;2.93;78.53;97946.16;5011284;28;20019;-71
2022/12/07 00:06:29;;;;;;;;;;;;;;;2.94;78.54;97942.44;4992695;28;19921;-69
2022/12/07 00:08:57;;;;;;;;;;;;;;;2.94;78.49;97948.59;4992595;28;19924;-69
2022/12/07 00:11:25;;;;;;;;;;;;;;;2.88;78.53;97938.91;5003840;28;19923;-73
2022/12/07 00:13:53;;;;;;;;;;;;;;;2.86;78.88;97938.34;5013242;28;19924;-70
2022/12/07 00:16:24;;;;;;;;;;;;;;;2.84;78.66;97943.19;4988811;28;19917;-70
2022/12/07 00:18:52;;;;;;;;;;;;;;;2.86;78.63;97932.97;5013185;28;19917;-69
2022/12/07 00:21:20;;;;;;;;;;;;;;;2.85;79.05;97939.41;5008478;28;19925;-69
2022/12/07 00:23:51;;;;;;;;;;;;;;;2.88;78.76;97942.41;5013448;28;20359;-69
2022/12/07 00:26:45;;;;;;;;;;;;;;;2.89;78.71;97941.31;5014366;28;19928;-69
2022/12/07 00:29:14;;;;;;;;;;;;;;;2.85;78.66;97934.84;5014071;28;19925;-69
2022/12/07 00:31:42;;;;;;;;;;;;;;;2.80;78.74;97931.34;5006017;28;20718;-69
2022/12/07 00:37:05;;;;;;;;;;;;;;;2.83;78.65;97933.50;5012212;28;19918;-69
2022/12/07 00:39:35;;;;;;;;;;;;;;;2.84;78.54;97927.88;5014060;28;19917;-69
2022/12/07 00:42:03;;;;;;;;;;;;;;;2.87;78.29;97931.91;5014246;28;19917;-69
2022/12/07 00:44:34;;;;;;;;;;;;;;;2.82;78.73;97931.88;5018596;28;20004;-69
2022/12/07 00:47:04;;;;;;;;;;;;;;;2.78;78.97;97928.94;4989551;28;20067;-69
2022/12/07 00:49:32;;;;;;;;;;;;;;;2.80;79.05;97924.09;5022944;28;19924;-69
2022/12/07 00:52:00;;;;;;;;;;;;;;;2.82;78.88;97929.19;5016498;28;19921;-72
2022/12/07 00:54:28;;;;;;;;;;;;;;;2.82;79.45;97935.41;5014697;28;19922;-69
2022/12/07 00:57:02;;;;;;;;;;;;;;;2.80;79.03;97931.34;5012866;28;21601;-69
2022/12/07 00:59:57;;;;;;;;;;;;;;;2.79;79.01;97940.47;5016411;28;19921;-69
2022/12/07 01:02:25;;;;;;;;;;;;;;;2.80;79.42;97937.50;5008018;28;19921;-69
2022/12/07 01:04:53;;;;;;;;;;;;;;;2.85;79.11;97939.41;5015578;28;19928;-69
2022/12/07 01:07:22;;;;;;;;;;;;;;;2.89;78.92;97935.97;5009131;28;19934;-69
2022/12/07 01:10:15;;;;;;;;;;;;;;;2.89;78.80;97933.28;5011034;28;20044;-69
2022/12/07 01:12:45;;;;;;;;;;;;;;;2.89;79.00;97935.16;4999321;28;19922;-69
2022/12/07 01:15:13;;;;;;;;;;;;;;;2.85;78.79;97931.38;5011017;28;19947;-69
2022/12/07 01:17:41;;;;;;;;;;;;;;;2.82;78.62;97929.19;5011551;28;19925;-73
2022/12/07 01:20:12;;;;;;;;;;;;;;;2.85;79.20;97936.72;5015999;28;19927;-69
2022/12/07 01:22:41;;;;;;;;;;;;;;;2.84;78.81;97932.44;5009958;28;20370;-69
2022/12/07 01:25:10;;;;;;;;;;;;;;;2.77;78.99;97938.06;5008679;28;19922;-69
2022/12/07 01:27:38;;;;;;;;;;;;;;;2.76;78.85;97933.72;5018315;28;20374;-69
2022/12/07 01:30:11;;;;;;;;;;;;;;;2.79;78.84;97935.09;5013390;28;19929;-69
2022/12/07 01:32:39;;;;;;;;;;;;;;;2.74;78.62;97940.44;5011354;28;19922;-69
2022/12/07 01:38:03;;;;;;;;;;;;;;;2.74;78.72;97930.50;5009686;28;19921;-69
2022/12/07 01:40:31;;;;;;;;;;;;;;;2.73;79.26;97933.47;5012565;28;19932;-70
2022/12/07 01:43:00;;;;;;;;;;;;;;;2.76;79.49;97943.66;5007945;28;19926;-69
2022/12/07 01:45:40;;;;;;;;;;;;;;;2.79;78.99;97935.91;5013577;28;19922;-71
2022/12/07 01:48:08;;;;;;;;;;;;;;;2.80;78.59;97936.72;5016592;28;19925;-69
2022/12/07 01:50:36;;;;;;;;;;;;;;;2.80;78.77;97936.72;5018337;28;19944;-75
2022/12/07 01:53:05;;;;;;;;;;;;;;;2.79;79.09;97932.41;5015599;28;19926;-69
2022/12/07 01:55:33;;;;;;;;;;;;;;;2.79;79.43;97932.41;4998294;28;19951;-70
2022/12/07 01:58:01;;;;;;;;;;;;;;;2.74;78.83;97927.81;5010114;28;19930;-69
2022/12/07 02:00:30;;;;;;;;;;;;;;;2.73;79.67;97925.41;4989292;28;20263;-69
2022/12/07 02:03:01;;;;;;;;;;;;;;;2.76;79.27;97927.56;4994896;28;19929;-69
2022/12/07 02:05:29;;;;;;;;;;;;;;;2.75;78.95;97929.44;5009478;28;20278;-69
2022/12/07 02:07:59;;;;;;;;;;;;;;;2.74;79.12;97918.97;4996431;28;19967;-69
2022/12/07 02:10:28;;;;;;;;;;;;;;;2.75;79.15;97923.25;5009483;28;19921;-70
2022/12/07 02:13:26;;;;;;;;;;;;;;;2.71;78.76;97920.28;5002730;28;20212;-69
2022/12/07 02:16:09;;;;;;;;;;;;;;;2.73;79.37;97920.84;4988418;28;20308;-70
2022/12/07 02:18:43;;;;;;;;;;;;;;;2.74;79.18;97927.03;5005809;28;19956;-69
2022/12/07 02:21:12;;;;;;;;;;;;;;;2.71;79.10;97922.97;5001040;28;19921;-69
2022/12/07 02:23:47;;;;;;;;;;;;;;;2.71;79.48;97927.53;5017565;28;20215;-70
2022/12/07 02:26:36;;;;;;;;;;;;;;;2.69;79.46;97922.44;4999106;28;19926;-71
2022/12/07 02:29:17;;;;;;;;;;;;;;;2.68;79.17;97933.44;4991174;28;19960;-71
2022/12/07 02:32:10;;;;;;;;;;;;;;;2.76;79.65;97924.88;4980499;28;19922;-69
2022/12/07 02:34:41;;;;;;;;;;;;;;;2.74;79.44;97933.19;4989227;28;19930;-69
2022/12/07 02:37:38;;;;;;;;;;;;;;;2.74;79.30;97929.69;4990798;28;20067;-71
2022/12/07 02:40:08;;;;;;;;;;;;;;;2.72;79.63;97926.47;4992292;28;19922;-69
2022/12/07 02:42:44;;;;;;;;;;;;;;;2.70;79.32;97920.56;4995361;28;20347;-71
2022/12/07 02:45:16;;;;;;;;;;;;;;;2.65;79.10;97917.84;4987509;28;20024;-69
2022/12/07 02:47:47;;;;;;;;;;;;;;;2.65;79.46;97925.88;5005179;28;20387;-68
2022/12/07 02:50:15;;;;;;;;;;;;;;;2.67;79.43;97918.41;4991473;28;20295;-69
2022/12/07 02:52:43;;;;;;;;;;;;;;;2.68;79.17;97911.97;4986706;28;19926;-69
2022/12/07 02:55:11;;;;;;;;;;;;;;;2.67;79.30;97915.72;4992226;28;19921;-71
2022/12/07 02:57:43;;;;;;;;;;;;;;;2.61;79.30;97912.22;4973901;28;20428;-71
2022/12/07 03:03:05;;;;;;;;;;;;;;;2.59;79.00;97898.22;4987632;28;19938;-70
2022/12/07 03:05:39;;;;;;;;;;;;;;;2.51;79.55;97896.84;4986787;28;19961;-69
2022/12/07 03:08:10;;;;;;;;;;;;;;;2.45;79.73;97892.53;4987932;28;20016;-69
2022/12/07 03:11:03;;;;;;;;;;;;;;;2.38;79.80;97885.78;4981353;28;19922;-69
2022/12/07 03:13:32;;;;;;;;;;;;;;;2.32;80.24;97877.69;4982497;28;20396;-70
2022/12/07 03:16:01;;;;;;;;;;;;;;;2.30;80.21;97887.88;4965878;28;20002;-69
2022/12/07 03:18:32;;;;;;;;;;;;;;;2.30;80.21;97876.34;4979414;28;20320;-69
2022/12/07 03:21:01;;;;;;;;;;;;;;;2.37;80.41;97874.25;4985494;28;19996;-68
2022/12/07 03:23:29;;;;;;;;;;;;;;;2.38;80.22;97872.38;4981702;28;19945;-69
2022/12/07 03:25:58;;;;;;;;;;;;;;;2.38;80.26;97877.72;4973448;28;19968;-68
2022/12/07 03:28:28;;;;;;;;;;;;;;;2.37;80.16;97882.28;4991264;28;20275;-70
2022/12/07 03:30:56;;;;;;;;;;;;;;;2.35;80.30;97873.69;4980798;28;20398;-69
2022/12/07 03:33:25;;;;;;;;;;;;;;;2.34;80.17;97877.44;4971631;28;19933;-69
2022/12/07 03:35:56;;;;;;;;;;;;;;;2.35;79.80;97871.03;4986973;28;20310;-69
2022/12/07 03:38:24;;;;;;;;;;;;;;;2.37;79.45;97868.88;4990448;28;19941;-69
2022/12/07 03:40:54;;;;;;;;;;;;;;;2.34;79.29;97859.50;4991696;28;19932;-69
2022/12/07 03:43:22;;;;;;;;;;;;;;;2.28;79.57;97854.34;4983495;28;19957;-68
2022/12/07 03:45:54;;;;;;;;;;;;;;;2.35;79.55;97862.97;4992105;28;19940;-70
2022/12/07 03:48:23;;;;;;;;;;;;;;;2.32;79.29;97866.16;4994173;28;19921;-75
2022/12/07 03:50:53;;;;;;;;;;;;;;;2.33;79.08;97867.78;4994880;28;19929;-69
2022/12/07 03:53:23;;;;;;;;;;;;;;;2.27;79.33;97858.09;4995048;28;19929;-71
2022/12/07 03:55:51;;;;;;;;;;;;;;;2.25;79.05;97852.19;4988486;28;20287;-69
2022/12/07 03:58:20;;;;;;;;;;;;;;;2.20;79.34;97849.47;5000272;28;19933;-69
2022/12/07 04:00:49;;;;;;;;;;;;;;;2.12;79.21;97849.94;4985730;28;19922;-70
2022/12/07 04:03:17;;;;;;;;;;;;;;;2.05;79.21;97859.03;4993888;28;19929;-71
2022/12/07 04:05:45;;;;;;;;;;;;;;;2.03;79.67;97865.72;4990483;28;19922;-71
2022/12/07 04:08:38;;;;;;;;;;;;;;;2.03;79.55;97863.84;4974964;28;19922;-71
2022/12/07 04:11:07;;;;;;;;;;;;;;;1.97;79.45;97859.50;4994313;28;19958;-71
2022/12/07 04:16:45;;;;;;;;;;;;;;;2.00;79.40;97860.84;4981236;28;19937;-68
2022/12/07 04:19:13;;;;;;;;;;;;;;;1.99;79.63;97860.06;4974585;28;19921;-69
2022/12/07 04:21:41;;;;;;;;;;;;;;;1.98;79.77;97861.13;4988874;28;19940;-69
2022/12/07 04:24:09;;;;;;;;;;;;;;;2.02;79.86;97862.19;4992395;28;20421;-71
2022/12/07 04:26:38;;;;;;;;;;;;;;;2.01;79.67;97870.50;4989554;28;19930;-71
2022/12/07 04:29:06;;;;;;;;;;;;;;;2.03;78.89;97869.19;4989325;28;19925;-69
2022/12/07 04:31:34;;;;;;;;;;;;;;;2.03;79.22;97863.03;4961618;28;19930;-69
2022/12/07 04:34:27;;;;;;;;;;;;;;;1.98;79.10;97871.84;4993540;28;19930;-69
2022/12/07 04:36:56;;;;;;;;;;;;;;;2.00;79.42;97875.06;4988787;28;19957;-69
2022/12/07 04:39:26;;;;;;;;;;;;;;;2.03;79.26;97876.44;4972830;28;19922;-69
2022/12/07 04:41:56;;;;;;;;;;;;;;;2.02;78.97;97872.13;4977487;28;19984;-69
2022/12/07 04:44:24;;;;;;;;;;;;;;;2.01;79.34;97865.94;4986874;28;19933;-69
2022/12/07 04:46:57;;;;;;;;;;;;;;;2.00;79.26;97872.38;4982055;28;19932;-72
2022/12/07 04:49:30;;;;;;;;;;;;;;;1.96;79.48;97871.28;4970951;28;19934;-69
2022/12/07 04:51:59;;;;;;;;;;;;;;;1.96;79.25;97873.94;4990848;28;19992;-69
2022/12/07 04:54:27;;;;;;;;;;;;;;;1.93;79.66;97873.69;4989096;28;19930;-68
2022/12/07 04:59:49;;;;;;;;;;;;;;;1.88;79.69;97876.31;4990787;28;19933;-69
2022/12/07 05:02:17;;;;;;;;;;;;;;;1.88;79.80;97871.75;4961760;28;19930;-75
2022/12/07 05:04:52;;;;;;;;;;;;;;;1.93;79.84;97874.47;4993419;28;19936;-69
2022/12/07 05:07:20;;;;;;;;;;;;;;;1.93;79.85;97869.13;4992759;28;20287;-69
2022/12/07 05:09:48;;;;;;;;;;;;;;;1.94;79.43;97865.38;4992676;28;19929;-69
2022/12/07 05:12:18;;;;;;;;;;;;;;;1.98;79.73;97871.84;4971332;28;19971;-71
2022/12/07 05:14:46;;;;;;;;;;;;;;;2.03;79.13;97874.56;4988535;28;19957;-69
2022/12/07 05:17:16;;;;;;;;;;;;;;;2.04;79.71;97875.38;4984421;28;20331;-69
2022/12/07 05:19:44;;;;;;;;;;;;;;;2.02;79.42;97862.19;4978815;28;20008;-70
2022/12/07 05:22:13;;;;;;;;;;;;;;;2.01;79.47;97867.81;4976512;28;19922;-69
2022/12/07 05:25:05;;;;;;;;;;;;;;;2.07;79.41;97869.47;4978823;28;19945;-71
2022/12/07 05:27:34;;;;;;;;;;;;;;;2.06;79.40;97868.66;4983378;28;19926;-69
2022/12/07 05:30:03;;;;;;;;;;;;;;;2.11;78.70;97867.91;4983040;28;19922;-76
2022/12/07 05:32:32;;;;;;;;;;;;;;;2.09;79.14;97868.16;4987744;28;19922;-71
2022/12/07 05:35:00;;;;;;;;;;;;;;;2.08;78.83;97871.91;4983903;28;20326;-70
2022/12/07 05:37:54;;;;;;;;;;;;;;;2.08;78.51;97874.59;4983958;28;19940;-69
2022/12/07 05:40:22;;;;;;;;;;;;;;;2.07;78.80;97869.47;4987783;28;20282;-76
2022/12/07 05:42:54;;;;;;;;;;;;;;;2.09;78.55;97876.22;4986906;28;19934;-70
2022/12/07 05:45:26;;;;;;;;;;;;;;;2.11;78.32;97870.59;4971971;28;19953;-69
2022/12/07 05:47:55;;;;;;;;;;;;;;;2.07;78.19;97872.16;4981325;28;19928;-76
2022/12/07 05:50:23;;;;;;;;;;;;;;;2.11;78.25;97865.22;4989854;28;20020;-73
2022/12/07 05:53:00;;;;;;;;;;;;;;;2.11;77.96;97867.91;4989592;28;19923;-71
2022/12/07 05:55:28;;;;;;;;;;;;;;;2.10;77.87;97872.47;4984616;28;20033;-70
2022/12/07 06:00:46;;;;;;;;;;;;;;;2.09;77.87;97870.03;4974393;28;19953;-69
2022/12/07 06:03:18;;;;;;;;;;;;;;;2.08;77.86;97866.56;4962573;28;20360;-71
2022/12/07 06:05:46;;;;;;;;;;;;;;;2.11;78.05;97870.59;4988888;28;19922;-72
2022/12/07 06:13:54;;;;;;;;;;;;;;;2.13;77.85;97863.13;4989690;28;19957;-74
2022/12/07 06:16:22;;;;;;;;;;;;;;;2.15;77.60;97862.84;4967558;28;19976;-69
2022/12/07 06:18:50;;;;;;;;;;;;;;;2.19;77.78;97855.91;4986714;28;20414;-72
2022/12/07 06:21:19;;;;;;;;;;;;;;;2.24;77.63;97861.31;4986791;28;19933;-69
2022/12/07 06:23:47;;;;;;;;;;;;;;;2.30;77.23;97868.31;4972342;28;19988;-71
2022/12/07 06:26:21;;;;;;;;;;;;;;;2.29;77.31;97861.31;4982147;28;19936;-71
2022/12/07 06:28:49;;;;;;;;;;;;;;;2.27;76.68;97864.25;4998729;28;19926;-69
2022/12/07 06:31:18;;;;;;;;;;;;;;;2.25;77.00;97863.72;4982995;28;19926;-72
2022/12/07 06:33:46;;;;;;;;;;;;;;;2.31;76.82;97870.72;4991553;28;19930;-68
2022/12/07 06:36:15;;;;;;;;;;;;;;;2.29;77.20;97874.72;4993119;28;20025;-73
2022/12/07 06:41:35;;;;;;;;;;;;;;;2.33;76.58;97875.81;4984288;28;19934;-70
2022/12/07 06:44:03;;;;;;;;;;;;;;;2.31;76.43;97868.03;4978284;28;19926;-69
2022/12/07 06:46:32;;;;;;;;;;;;;;;2.30;76.79;97865.63;4975361;28;19926;-71
2022/12/07 06:49:00;;;;;;;;;;;;;;;2.39;77.34;97869.41;4979075;28;19926;-69
2022/12/07 06:51:29;;;;;;;;;;;;;;;2.35;76.90;97857.63;4970261;28;19926;-71
2022/12/07 06:53:57;;;;;;;;;;;;;;;2.42;77.09;97863.53;4974720;28;19934;-70
2022/12/07 06:56:25;;;;;;;;;;;;;;;2.45;76.65;97865.72;4979313;28;19933;-70
2022/12/07 06:58:58;;;;;;;;;;;;;;;2.51;76.88;97871.91;4983985;28;19933;-69
2022/12/07 07:01:25;;;;;;;;;;;;;;;2.49;76.22;97869.47;4969078;28;19930;-69
2022/12/07 07:03:55;;;;;;;;;;;;;;;2.53;76.19;97875.94;4984497;28;20264;-70
2022/12/07 07:06:23;;;;;;;;;;;;;;;2.53;75.98;97878.63;4986189;28;19929;-73
2022/12/07 07:11:43;;;;;;;;;;;;;;;2.58;76.39;97881.34;4983022;28;19926;-69
2022/12/07 07:14:12;;;;;;;;;;;;;;;2.61;75.82;97878.16;4983172;28;19933;-69
2022/12/07 07:16:40;;;;;;;;;;;;;;;2.61;75.00;97877.34;4986700;28;20405;-74
2022/12/07 07:19:34;;;;;;;;;;;;;;;2.61;75.02;97883.50;4972405;28;19925;-69
2022/12/07 07:22:03;;;;;;;;;;;;;;;2.59;75.08;97882.94;4981314;28;19933;-69
2022/12/07 07:24:31;;;;;;;;;;;;;;;2.56;75.63;97885.34;4991752;28;20363;-70
2022/12/07 07:26:59;;;;;;;;;;;;;;;2.56;74.92;97877.31;4986833;28;19926;-68
2022/12/07 07:29:28;;;;;;;;;;;;;;;2.55;75.25;97881.84;4985048;28;20343;-71
2022/12/07 07:32:21;;;;;;;;;;;;;;;2.56;75.26;97886.16;4977352;28;19934;-72
2022/12/07 07:35:15;;;;;;;;;;;;;;;2.54;75.25;97885.59;4972784;28;20375;-71
2022/12/07 07:38:10;;;;;;;;;;;;;;;2.56;75.15;97880.81;4992119;28;19926;-71
2022/12/07 07:40:38;;;;;;;;;;;;;;;2.61;75.69;97885.38;4976495;28;19930;-71
2022/12/07 07:43:06;;;;;;;;;;;;;;;2.61;75.03;97880.81;4991683;28;19933;-74
2022/12/07 07:45:34;;;;;;;;;;;;;;;2.63;75.27;97881.38;4966141;28;19930;-71
2022/12/07 07:48:02;;;;;;;;;;;;;;;2.68;75.03;97885.94;4970674;28;19933;-72
2022/12/07 07:50:31;;;;;;;;;;;;;;;2.71;75.22;97893.47;4974216;28;19926;-71
2022/12/07 07:52:59;;;;;;;;;;;;;;;2.71;74.79;97889.97;4997804;28;19962;-71
2022/12/07 07:55:29;;;;;;;;;;;;;;;2.74;75.29;97894.81;4994371;28;20335;-72
2022/12/07 07:57:56;;;;;;;;;;;;;;;2.73;74.99;97898.59;4974486;28;19941;-72
2022/12/07 08:00:25;;;;;;;;;;;;;;;2.73;75.27;97893.22;4984397;28;20069;-71
2022/12/07 08:02:53;;;;;;;;;;;;;;;2.77;75.08;97888.91;4985393;28;19933;-71
2022/12/07 08:05:21;;;;;;;;;;;;;;;2.79;75.04;97897.53;4985296;28;19938;-69
2022/12/07 08:07:49;;;;;;;;;;;;;;;2.82;75.32;97881.72;4984219;28;19945;-70
2022/12/07 08:10:17;;;;;;;;;;;;;;;2.81;74.90;97888.16;4985127;28;19941;-70
2022/12/07 08:13:13;;;;;;;;;;;;;;;2.82;75.08;97889.78;4974558;28;19976;-70
2022/12/07 08:15:43;;;;;;;;;;;;;;;2.87;74.99;97892.47;4975038;28;19985;-71
2022/12/07 08:18:11;;;;;;;;;;;;;;;2.95;74.59;97895.72;4982808;28;19926;-71
2022/12/07 08:20:40;;;;;;;;;;;;;;;2.96;74.29;97894.66;4978914;28;20099;-71
2022/12/07 08:23:08;;;;;;;;;;;;;;;2.97;74.94;97889.00;4992075;28;19926;-72
2022/12/07 08:25:36;;;;;;;;;;;;;;;3.05;74.28;97901.94;4979615;28;19968;-72
2022/12/07 08:28:04;;;;;;;;;;;;;;;3.05;74.75;97891.22;4947429;28;19938;-72
2022/12/07 08:30:34;;;;;;;;;;;;;;;3.04;74.24;97894.97;4956944;28;20380;-72
2022/12/07 08:33:27;;;;;;;;;;;;;;;3.02;74.38;97891.72;4966606;28;20383;-72
2022/12/07 08:35:56;;;;;;;;;;;;;;;3.05;74.24;97896.56;4956442;28;19942;-71
2022/12/07 08:38:26;;;;;;;;;;;;;;;3.09;74.15;97897.66;4972451;28;20367;-71
2022/12/07 08:40:58;;;;;;;;;;;;;;;3.07;74.56;97894.44;4953989;28;20300;-72
2022/12/07 08:43:27;;;;;;;;;;;;;;;3.11;74.95;97892.84;4974747;28;19981;-71
2022/12/07 08:45:57;;;;;;;;;;;;;;;3.13;74.56;97893.38;4935949;28;19989;-72
2022/12/07 08:48:26;;;;;;;;;;;;;;;3.18;75.12;97889.09;4972692;28;19930;-71
2022/12/07 08:50:54;;;;;;;;;;;;;;;3.18;74.66;97892.59;4958260;28;20319;-72
2022/12/07 08:53:23;;;;;;;;;;;;;;;3.25;74.30;97889.66;4976156;28;19930;-72
2022/12/07 08:55:51;;;;;;;;;;;;;;;3.25;74.04;97884.28;4972078;28;19926;-72
2022/12/07 08:58:20;;;;;;;;;;;;;;;3.23;74.33;97889.91;4972325;28;19926;-71
2022/12/07 09:00:48;;;;;;;;;;;;;;;3.27;74.19;97898.25;4959416;28;20282;-71
2022/12/07 09:03:16;;;;;;;;;;;;;;;3.31;73.76;97892.09;4965888;28;19973;-71
2022/12/07 09:05:45;;;;;;;;;;;;;;;3.32;73.86;97892.91;4962386;28;19930;-71
2022/12/07 09:11:09;;;;;;;;;;;;;;;3.30;73.76;97892.34;4978284;28;19926;-71
2022/12/07 09:13:37;;;;;;;;;;;;;;;3.34;73.61;97893.44;4963903;28;19981;-71
2022/12/07 09:16:05;;;;;;;;;;;;;;;3.36;73.35;97896.69;4959537;28;19934;-71
2022/12/07 09:18:34;;;;;;;;;;;;;;;3.34;73.63;97913.03;4961340;28;19927;-72
2022/12/07 09:21:04;;;;;;;;;;;;;;;3.33;73.97;97913.31;4959316;28;19934;-71
2022/12/07 09:23:34;;;;;;;;;;;;;;;3.37;73.87;97917.09;4961136;28;20367;-71
2022/12/07 09:26:05;;;;;;;;;;;;;;;3.31;74.24;97921.63;4967530;28;19941;-71
2022/12/07 09:28:39;;;;;;;;;;;;;;;3.23;74.39;97922.13;4997642;28;19961;-72
2022/12/07 09:31:07;;;;;;;;;;;;;;;3.23;75.22;97918.66;4980599;28;19926;-72
2022/12/07 09:33:54;;;;;;;;;;;;;;;3.26;74.81;97913.56;4982523;28;19950;-71
2022/12/07 09:36:47;;;;;;;;;;;;;;;3.15;75.17;97910.03;4983646;28;19933;-71
2022/12/07 09:39:15;;;;;;;;;;;;;;;3.20;75.27;97908.44;4968395;28;19956;-72
2022/12/07 09:41:43;;;;;;;;;;;;;;;3.30;75.33;97908.44;4976968;28;19926;-72
2022/12/07 09:44:14;;;;;;;;;;;;;;;3.30;74.82;97913.81;4962914;28;19926;-71
2022/12/07 09:46:43;;;;;;;;;;;;;;;3.27;75.09;97909.81;4977939;28;20393;-72
2022/12/07 09:49:13;;;;;;;;;;;;;;;3.28;75.33;97906.03;4981546;28;19968;-72
2022/12/07 09:51:41;;;;;;;;;;;;;;;3.31;75.11;97912.78;4968334;28;19934;-71
2022/12/07 09:54:09;;;;;;;;;;;;;;;3.30;75.00;97911.13;4996042;28;19926;-71
2022/12/07 09:56:42;;;;;;;;;;;;;;;3.24;75.15;97904.94;4977040;28;19926;-71
2022/12/07 10:02:21;;;;;;;;;;;;;;;3.21;75.61;97900.13;4991432;28;20367;-71
2022/12/07 10:04:50;;;;;;;;;;;;;;;3.17;76.00;97901.72;4968593;28;20407;-71
2022/12/07 10:07:22;;;;;;;;;;;;;;;3.15;76.10;97891.25;4984994;28;19926;-71
2022/12/07 10:09:52;;;;;;;;;;;;;;;3.12;76.24;97897.13;5001157;28;19933;-72
2022/12/07 10:12:20;;;;;;;;;;;;;;;3.18;75.83;97900.63;4982719;28;19929;-71
2022/12/07 10:14:57;;;;;;;;;;;;;;;3.20;75.89;97895.81;4960026;28;20427;-72
2022/12/07 10:17:36;;;;;;;;;;;;;;;3.22;76.04;97891.00;4961869;28;19937;-71
2022/12/07 10:20:19;;;;;;;;;;;;;;;3.24;75.87;97883.47;4962261;28;20080;-71
2022/12/07 10:22:58;;;;;;;;;;;;;;;3.27;75.62;97882.16;4979413;28;20020;-71
2022/12/07 10:25:31;;;;;;;;;;;;;;;3.29;76.14;97880.00;4995062;28;19930;-72
2022/12/07 10:28:04;;;;;;;;;;;;;;;3.33;75.79;97881.88;4982100;28;19929;-71
2022/12/07 10:30:34;;;;;;;;;;;;;;;3.31;75.43;97880.56;4982156;28;19926;-72
2022/12/07 10:33:27;;;;;;;;;;;;;;;3.35;75.94;97869.00;4994947;28;19926;-72
2022/12/07 10:36:21;;;;;;;;;;;;;;;3.41;75.42;97867.16;4983106;28;20018;-72
2022/12/07 10:38:54;;;;;;;;;;;;;;;3.48;75.46;97865.00;4986992;28;20032;-72
2022/12/07 10:41:22;;;;;;;;;;;;;;;3.47;75.13;97871.47;4985457;28;20014;-72
2022/12/07 10:43:51;;;;;;;;;;;;;;;3.46;75.23;97860.97;4967322;28;20218;-71
2022/12/07 10:46:44;;;;;;;;;;;;;;;3.47;75.20;97855.34;4979077;28;19933;-72
2022/12/07 10:49:20;;;;;;;;;;;;;;;3.55;75.05;97856.69;4963906;28;19927;-72
2022/12/07 10:51:49;;;;;;;;;;;;;;;3.54;74.70;97855.88;4979665;28;19925;-72
2022/12/07 10:54:18;;;;;;;;;;;;;;;3.55;74.77;97852.13;4995363;28;19973;-71
2022/12/07 10:56:57;;;;;;;;;;;;;;;3.58;74.35;97862.34;4982466;28;19933;-71
2022/12/07 10:59:29;;;;;;;;;;;;;;;3.60;74.85;97849.44;4968918;28;19934;-71
2022/12/07 11:01:58;;;;;;;;;;;;;;;3.64;74.77;97855.09;4977210;28;20017;-72
2022/12/07 11:04:31;;;;;;;;;;;;;;;3.67;74.19;97850.00;4999609;28;19933;-72
2022/12/07 11:07:01;;;;;;;;;;;;;;;3.65;74.21;97846.75;4997116;28;19961;-72
2022/12/07 11:09:34;;;;;;;;;;;;;;;3.67;74.22;97850.00;4982995;28;19965;-71
2022/12/07 11:12:25;;;;;;;;;;;;;;;3.72;74.40;97843.78;4979829;28;19929;-71
2022/12/07 11:14:55;;;;;;;;;;;;;;;3.71;74.24;97858.31;4976263;28;19930;-72
2022/12/07 11:20:24;;;;;;;;;;;;;;;3.72;74.51;97834.94;4986167;28;20372;-72
2022/12/07 11:22:53;;;;;;;;;;;;;;;3.81;74.40;97830.63;4986517;28;19930;-72
2022/12/07 11:25:24;;;;;;;;;;;;;;;3.86;74.28;97836.81;4969401;28;20054;-71
2022/12/07 11:27:59;;;;;;;;;;;;;;;3.92;74.00;97840.31;4984173;28;19934;-72
2022/12/07 11:30:28;;;;;;;;;;;;;;;3.92;73.71;97830.34;4979369;28;19933;-72
2022/12/07 11:36:06;;;;;;;;;;;;;;;3.93;73.95;97828.47;4966480;28;20306;-71
2022/12/07 11:38:36;;;;;;;;;;;;;;;3.89;74.03;97825.53;4975560;28;19934;-71
2022/12/07 11:41:37;;;;;;;;;;;;;;;3.93;74.28;97820.41;4975337;28;20488;-71
2022/12/07 11:44:07;;;;;;;;;;;;;;;3.94;74.19;97827.41;4979766;28;19926;-71
2022/12/07 11:46:46;;;;;;;;;;;;;;;3.91;74.15;97823.38;4995633;28;19941;-72
2022/12/07 11:49:16;;;;;;;;;;;;;;;3.90;74.51;97824.47;4977430;28;20403;-71
2022/12/07 11:51:46;;;;;;;;;;;;;;;3.85;74.33;97823.66;4979376;28;19937;-73
2022/12/07 11:54:16;;;;;;;;;;;;;;;3.91;74.41;97817.19;4999149;28;20353;-73
2022/12/07 11:56:44;;;;;;;;;;;;;;;3.85;74.57;97816.41;4963908;28;19927;-73
2022/12/07 11:59:14;;;;;;;;;;;;;;;3.88;74.82;97817.72;4982141;28;19937;-73
2022/12/07 12:07:36;;;;;;;;;;;;;;;3.87;74.99;97811.53;4981476;28;20381;-73
2022/12/07 12:10:25;;;;;;;;;;;;;;;3.88;74.73;97809.66;4967111;28;20289;-72
2022/12/07 12:13:02;;;;;;;;;;;;;;;3.90;74.76;97810.22;5000277;28;19956;-73
2022/12/07 12:15:54;;;;;;;;;;;;;;;3.92;74.58;97808.06;4989733;28;19940;-73
2022/12/07 12:18:33;;;;;;;;;;;;;;;3.91;74.43;97804.56;4985877;28;20264;-72
2022/12/07 12:21:02;;;;;;;;;;;;;;;3.90;74.72;97807.53;4981372;28;19925;-73
2022/12/07 12:23:35;;;;;;;;;;;;;;;3.86;74.85;97809.94;4984664;28;19969;-72
2022/12/07 12:26:05;;;;;;;;;;;;;;;3.84;74.58;97797.88;5000248;28;19929;-73
2022/12/07 12:28:36;;;;;;;;;;;;;;;3.87;74.97;97791.94;4972149;28;19933;-73
2022/12/07 12:31:07;;;;;;;;;;;;;;;3.91;74.75;97790.31;4981855;28;20371;-73
2022/12/07 12:33:35;;;;;;;;;;;;;;;3.89;75.03;97792.50;4983998;28;19933;-73
2022/12/07 12:36:20;;;;;;;;;;;;;;;3.86;75.01;97793.00;4982143;28;19930;-72
2022/12/07 12:39:14;;;;;;;;;;;;;;;3.88;74.86;97790.84;4970462;28;19929;-72
2022/12/07 12:42:07;;;;;;;;;;;;;;;3.87;74.82;97790.03;4976712;28;20068;-73
2022/12/07 12:45:06;;;;;;;;;;;;;;;3.86;74.56;97791.13;4981384;28;19933;-72
2022/12/07 12:47:41;;;;;;;;;;;;;;;3.92;74.04;97787.34;4975577;28;19937;-72
2022/12/07 12:50:21;;;;;;;;;;;;;;;3.91;74.36;97782.25;4992702;28;19930;-72
2022/12/07 12:53:16;;;;;;;;;;;;;;;3.92;75.19;97783.88;4979233;28;19933;-72
2022/12/07 12:55:51;;;;;;;;;;;;;;;3.94;74.56;97776.31;4994539;28;19934;-72
2022/12/07 12:58:34;;;;;;;;;;;;;;;3.93;74.29;97772.03;4981979;28;19934;-71
2022/12/07 13:01:21;;;;;;;;;;;;;;;3.91;75.00;97782.25;4979456;28;20021;-72
2022/12/07 13:03:57;;;;;;;;;;;;;;;3.90;74.99;97780.66;4982075;28;19933;-71
2022/12/07 13:06:48;;;;;;;;;;;;;;;3.89;75.32;97776.34;4982144;28;19930;-72
2022/12/07 13:09:21;;;;;;;;;;;;;;;3.90;75.34;97770.72;4986056;28;19926;-71
2022/12/07 13:11:50;;;;;;;;;;;;;;;3.93;74.95;97777.41;4983116;28;20396;-71
2022/12/07 13:14:39;;;;;;;;;;;;;;;3.93;74.87;97766.66;4982620;28;19934;-71
2022/12/07 13:17:09;;;;;;;;;;;;;;;3.88;75.02;97766.66;4980342;28;19926;-72
2022/12/07 13:20:01;;;;;;;;;;;;;;;3.92;74.90;97765.06;4977122;28;19926;-71
2022/12/07 13:22:41;;;;;;;;;;;;;;;3.88;75.39;97772.84;4992959;28;20396;-71
2022/12/07 13:28:10;;;;;;;;;;;;;;;3.90;75.41;97768.03;4993722;28;19933;-71
2022/12/07 13:30:41;;;;;;;;;;;;;;;3.94;75.28;97762.88;4960479;28;19976;-72
2022/12/07 13:33:35;;;;;;;;;;;;;;;3.93;75.53;97769.34;4976281;28;20260;-72
2022/12/07 13:36:28;;;;;;;;;;;;;;;3.90;75.82;97767.22;4978238;28;19941;-71
2022/12/07 13:39:23;;;;;;;;;;;;;;;3.92;75.81;97770.44;4981982;28;19934;-71
2022/12/07 13:42:27;;;;;;;;;;;;;;;3.93;75.17;97769.34;4978879;28;19933;-72
2022/12/07 13:45:00;;;;;;;;;;;;;;;3.87;75.65;97767.75;4979423;28;19949;-71
2022/12/07 13:47:32;;;;;;;;;;;;;;;3.87;75.27;97773.91;4981365;28;20272;-70
2022/12/07 13:50:00;;;;;;;;;;;;;;;3.91;74.81;97766.94;4993581;28;20021;-72
2022/12/07 13:52:29;;;;;;;;;;;;;;;3.89;74.91;97769.09;4976709;28;19929;-72
2022/12/07 13:54:58;;;;;;;;;;;;;;;3.92;74.67;97775.81;4986502;28;19926;-72
2022/12/07 13:57:30;;;;;;;;;;;;;;;3.89;74.19;97768.28;4980404;28;19934;-72
2022/12/07 13:59:58;;;;;;;;;;;;;;;3.88;74.67;97775.53;4988285;28;19926;-73
2022/12/07 14:02:27;;;;;;;;;;;;;;;3.90;74.42;97770.72;4962504;28;19948;-72
2022/12/07 14:05:08;;;;;;;;;;;;;;;3.94;74.09;97768.25;4979092;28;20005;-72
2022/12/07 14:07:37;;;;;;;;;;;;;;;3.94;73.72;97774.47;5003381;28;19926;-73
2022/12/07 14:10:07;;;;;;;;;;;;;;;3.94;73.78;97773.63;4988467;28;19934;-72
2022/12/07 14:13:00;;;;;;;;;;;;;;;3.93;74.13;97775.53;4990594;28;19926;-73
2022/12/07 14:15:31;;;;;;;;;;;;;;;3.91;73.76;97775.00;4989818;28;19980;-73
2022/12/07 14:18:04;;;;;;;;;;;;;;;3.93;74.33;97772.84;4987947;28;20376;-71