Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:38;;;;;;;6.50;2.45;;;;;;;17.02;67.90;101362.75;4164427;28;20040;-61
2022/10/06 00:03:41;;;;;;;5.97;2.47;;;;;;;16.98;68.12;101361.91;4163547;28;20038;-62
2022/10/06 00:05:44;;;;;;;3.90;2.45;;;;;;;16.93;68.45;101372.38;4164247;28;20099;-61
2022/10/06 00:07:47;;;;;;;4.93;2.38;;;;;;;16.92;68.45;101380.25;4156691;28;20037;-62
2022/10/06 00:09:50;;;;;;;5.07;2.05;;;;;;;16.87;68.79;101367.09;4134650;28;20042;-62
2022/10/06 00:11:54;;;;;;;5.13;2.42;;;;;;;16.85;68.58;101374.09;4157446;28;20047;-62
2022/10/06 00:13:57;;;;;;;3.70;2.20;;;;;;;16.81;68.91;101366.19;4145821;28;20069;-62
2022/10/06 00:16:00;;;;;;;5.43;2.25;;;;;;;16.76;69.01;101366.16;4163868;28;20036;-62
2022/10/06 00:18:04;;;;;;;4.20;2.30;;;;;;;16.80;68.80;101375.81;4164506;28;20058;-62
2022/10/06 00:20:09;;;;;;;8.27;2.60;;;;;;;16.77;68.99;101374.94;4146574;28;20447;-62
2022/10/06 00:22:12;;;;;;;7.65;2.60;;;;;;;16.69;69.20;101373.16;4145930;28;20096;-62
2022/10/06 00:24:14;;;;;;;6.07;2.33;;;;;;;16.65;69.34;101378.38;4154220;28;20080;-62
2022/10/06 00:26:17;;;;;;;4.93;2.40;;;;;;;16.63;69.66;101374.88;4155682;28;20034;-62
2022/10/06 00:28:21;;;;;;;4.22;2.35;;;;;;;16.64;69.54;101380.13;4146500;28;20033;-61
2022/10/06 00:30:26;;;;;;;7.00;2.58;;;;;;;16.62;69.54;101378.34;4130256;28;20491;-62
2022/10/06 00:32:29;;;;;;;;;;;;;;;16.44;69.82;101380.06;4164266;28;20095;-61
2022/10/06 00:34:32;;;;;;;4.00;2.20;;;;;;;16.50;69.95;101373.94;4146088;28;19953;-62
2022/10/06 00:36:34;;;;;;;6.32;2.30;;;;;;;16.56;69.83;101366.09;4146050;28;20045;-61
2022/10/06 00:38:38;;;;;;;10.05;3.10;;;;;;;16.58;69.89;101377.47;4143565;28;20049;-62
2022/10/06 00:40:46;;;;;;;4.45;2.50;;;;;;;16.61;69.74;101374.00;4146521;28;20504;-61
2022/10/06 00:42:51;;;;;;;;;;;;;;;16.55;69.73;101382.72;4146708;28;20030;-61
2022/10/06 00:44:57;;;;;;;4.47;2.60;;;;;;;16.60;69.69;101387.97;4143801;28;20383;-61
2022/10/06 00:47:01;;;;;;;5.18;2.58;;;;;;;16.63;69.69;101380.13;4138166;28;20121;-61
2022/10/06 00:49:10;;;;;;;4.88;2.58;;;;;;;16.64;69.65;101380.13;4163761;28;20041;-62
2022/10/06 00:51:14;;;;;;;9.20;3.40;;;;;;;16.62;69.72;101378.34;4147853;28;20046;-62
2022/10/06 00:53:17;;;;;;;6.10;2.50;;;;;;;16.65;69.40;101386.28;4145613;28;20038;-62
2022/10/06 00:55:21;;;;;;;6.60;3.20;;;;;;;16.64;69.49;101393.25;4146601;28;20042;-61
2022/10/06 00:57:25;;;;;;;5.72;3.13;;;;;;;16.64;69.53;101387.13;4158887;28;20061;-61
2022/10/06 00:59:28;;;;;;;7.90;2.60;;;;;;;16.62;69.32;101391.47;4155389;28;20446;-62
2022/10/06 01:01:34;;;;;;;6.70;3.28;;;;;;;16.65;69.09;101394.16;4146280;28;20034;-62
2022/10/06 01:03:41;;;;;;;5.57;2.53;;;;;;;16.63;69.06;101402.00;4144473;28;20410;-61
2022/10/06 01:05:48;;;;;;;7.35;2.60;;;;;;;16.61;68.93;101403.75;4146405;28;20061;-60
2022/10/06 01:07:51;;;;;;;7.90;2.50;;;;;;;16.53;69.45;101418.59;4146383;28;20038;-61
2022/10/06 01:09:55;;;;;;;4.57;2.47;;;;;;;16.53;69.25;101413.34;4146347;28;20186;-61
2022/10/06 01:12:01;;;;;;;7.05;2.38;;;;;;;16.51;69.24;101422.94;4143856;28;20044;-61
2022/10/06 01:14:04;;;;;;;5.50;2.80;;;;;;;16.51;69.19;101429.06;4156685;28;20045;-61
2022/10/06 01:16:13;;;;;;;6.50;3.08;;;;;;;16.54;69.00;101430.81;4163535;28;20037;-61
2022/10/06 01:18:21;;;;;;;6.50;2.83;;;;;;;16.51;69.08;101422.94;4147712;28;20484;-61
2022/10/06 01:20:25;;;;;;;4.50;2.50;;;;;;;16.48;69.22;101429.03;4141909;28;20064;-61
2022/10/06 01:22:30;;;;;;;5.43;3.08;;;;;;;16.49;69.11;101436.06;4137870;28;20587;-60
2022/10/06 01:24:34;;;;;;;6.65;2.83;;;;;;;16.47;69.36;101440.44;4136061;28;20496;-61
2022/10/06 01:26:42;;;;;;;5.85;2.15;;;;;;;16.44;69.19;101431.66;4144631;28;20463;-61
2022/10/06 01:28:46;;;;;;;5.35;2.45;;;;;;;16.43;69.19;101429.88;4146319;28;20068;-61
2022/10/06 01:30:51;;;;;;;;;;;;;;;16.24;69.55;101437.66;4163050;28;20068;-61
2022/10/06 01:32:56;;;;;;;7.13;2.75;;;;;;;16.27;69.57;101448.19;4160938;28;19920;-61
2022/10/06 01:34:59;;;;;;;5.65;2.50;;;;;;;16.30;69.64;101442.94;4138842;28;20042;-61
2022/10/06 01:37:03;;;;;;;6.53;2.45;;;;;;;16.31;69.79;101451.69;4162679;28;20045;-61
2022/10/06 01:39:08;;;;;;;4.43;2.30;;;;;;;16.28;69.65;101442.06;4164861;28;20045;-61
2022/10/06 01:41:11;;;;;;;6.03;2.65;;;;;;;16.25;69.87;101451.66;4148252;28;20066;-61
2022/10/06 01:43:15;;;;;;;9.18;3.05;;;;;;;16.20;70.23;101452.50;4156580;28;20061;-61
2022/10/06 01:45:18;;;;;;;5.93;2.95;;;;;;;16.13;70.21;101449.81;4148816;28;20072;-61
2022/10/06 01:47:40;;;;;;;3.95;2.55;;;;;;;16.10;70.34;101457.69;4151883;28;20570;-61
2022/10/06 01:49:42;;;;;;;6.90;2.65;;;;;;;16.08;70.72;101457.66;4139902;28;20037;-61
2022/10/06 01:51:46;;;;;;;8.63;2.85;;;;;;;16.07;70.63;101465.53;4141014;28;20037;-61
2022/10/06 01:53:49;;;;;;;7.25;3.05;;;;;;;16.11;70.50;101465.56;4148328;28;20108;-61
2022/10/06 01:55:58;;;;;;;4.88;2.60;;;;;;;15.97;70.65;101462.81;4132813;28;20038;-62
2022/10/06 01:58:02;;;;;;;6.65;2.83;;;;;;;15.93;71.03;101463.69;4131800;28;20038;-61
2022/10/06 02:00:06;;;;;;;4.47;2.45;;;;;;;15.94;70.68;101465.41;4150337;28;20049;-62
2022/10/06 02:02:14;;;;;;;5.95;2.40;;;;;;;15.83;71.39;101464.47;4166401;28;20411;-61
2022/10/06 02:04:17;;;;;;;6.82;2.80;;;;;;;15.78;72.22;101471.38;4148267;28;20038;-61
2022/10/06 02:06:20;;;;;;;8.35;3.13;;;;;;;15.81;71.88;101469.69;4132426;28;20096;-61
2022/10/06 02:08:23;;;;;;;4.93;2.65;;;;;;;15.77;72.19;101473.13;4132733;28;20042;-62
2022/10/06 02:10:30;;;;;;;4.68;2.70;;;;;;;15.71;71.90;101473.94;4148533;28;20049;-61
2022/10/06 02:12:35;;;;;;;5.20;2.28;;;;;;;15.69;72.30;101475.66;4146349;28;20072;-61
2022/10/06 02:14:38;;;;;;;8.10;3.30;;;;;;;15.69;72.43;101480.03;4157335;28;20048;-61
2022/10/06 02:16:42;;;;;;;5.03;3.13;;;;;;;15.67;72.94;101482.63;4144164;28;20134;-61
2022/10/06 02:18:46;;;;;;;6.80;2.50;;;;;;;15.65;73.17;101488.72;4148916;28;20128;-61
2022/10/06 02:20:49;;;;;;;5.90;2.90;;;;;;;15.62;72.92;101484.31;4148580;28;20152;-61
2022/10/06 02:22:52;;;;;;;4.78;2.60;;;;;;;15.61;72.96;101485.19;4132102;28;20047;-61
2022/10/06 02:24:55;;;;;;;4.95;2.90;;;;;;;15.59;72.80;101491.28;4132844;28;20046;-61
2022/10/06 02:26:58;;;;;;;6.03;2.85;;;;;;;15.56;72.98;101499.13;4159544;28;20087;-62
2022/10/06 02:29:02;;;;;;;5.85;2.85;;;;;;;15.54;72.97;101499.09;4156331;28;20048;-63
2022/10/06 02:31:07;;;;;;;5.88;2.70;;;;;;;15.49;73.19;101503.41;4146155;28;20113;-62
2022/10/06 02:33:11;;;;;;;4.63;2.78;;;;;;;15.45;72.98;101514.72;4144981;28;20048;-62
2022/10/06 02:35:14;;;;;;;4.90;2.55;;;;;;;15.44;73.48;101515.59;4134403;28;20070;-61
2022/10/06 02:37:18;;;;;;;6.63;2.60;;;;;;;15.43;73.10;101521.69;4132276;28;20110;-61
2022/10/06 02:39:21;;;;;;;8.43;3.45;;;;;;;15.45;73.33;101527.81;4144404;28;20129;-62
2022/10/06 02:41:24;;;;;;;5.40;2.70;;;;;;;15.38;73.09;101526.88;4142778;28;20038;-61
2022/10/06 02:43:27;;;;;;;7.18;2.97;;;;;;;15.33;73.52;101533.78;4156520;28;20045;-61
2022/10/06 02:45:32;;;;;;;8.52;4.00;;;;;;;15.31;73.79;101525.06;4147818;28;20526;-61
2022/10/06 02:47:36;;;;;;;3.67;2.33;;;;;;;15.28;73.98;101532.88;4147402;28;20517;-62
2022/10/06 02:49:39;;;;;;;7.75;2.78;;;;;;;15.28;73.96;101539.00;4156529;28;20030;-62
2022/10/06 02:51:42;;;;;;;7.57;3.10;;;;;;;15.28;73.43;101545.97;4164303;28;20041;-61
2022/10/06 02:53:47;;;;;;;6.13;3.08;;;;;;;15.28;73.68;101551.22;4146344;28;20045;-62
2022/10/06 02:55:58;;;;;;;6.25;3.03;;;;;;;15.28;73.79;101556.47;4146661;28;20041;-62
2022/10/06 02:58:01;;;;;;;5.93;3.03;;;;;;;15.26;74.08;101556.44;4147750;28;20462;-61
2022/10/06 03:00:06;;;;;;;3.72;2.83;;;;;;;15.30;73.76;101560.88;4147999;28;20042;-62
2022/10/06 03:02:10;;;;;;;5.55;2.75;;;;;;;15.30;73.47;101562.59;4148187;28;20046;-61
2022/10/06 03:04:13;;;;;;;6.70;3.13;;;;;;;15.30;73.87;101568.72;4146166;28;20201;-61
2022/10/06 03:06:21;;;;;;;5.75;2.97;;;;;;;15.34;73.66;101565.25;4144011;28;20089;-61
2022/10/06 03:08:34;;;;;;;6.47;2.83;;;;;;;15.38;73.44;101570.56;4129204;28;20499;-61
2022/10/06 03:10:38;;;;;;;7.95;3.10;;;;;;;15.35;73.36;101572.25;4131363;28;20096;-61
2022/10/06 03:12:40;;;;;;;4.65;3.00;;;;;;;15.37;73.73;101574.91;4147433;28;20134;-61
2022/10/06 03:14:44;;;;;;;4.00;2.83;;;;;;;15.41;73.35;101583.69;4146744;28;20515;-61
2022/10/06 03:16:46;;;;;;;9.63;3.72;;;;;;;15.46;73.54;101595.09;4147778;28;20056;-61
2022/10/06 03:18:57;;;;;;;6.57;3.20;;;;;;;15.47;72.66;101595.13;4130106;28;20097;-61
2022/10/06 03:21:01;;;;;;;11.02;3.60;;;;;;;15.53;72.32;101610.91;4146000;28;20449;-62
2022/10/06 03:23:04;;;;;;;8.00;3.38;;;;;;;15.53;72.38;101604.78;4141275;28;20117;-62
2022/10/06 03:25:08;;;;;;;12.45;3.83;;;;;;;15.54;72.27;101612.69;4130454;28;20574;-62
2022/10/06 03:27:11;;;;;;;6.45;2.88;;;;;;;15.52;72.63;101624.00;4125908;28;20046;-61
2022/10/06 03:29:14;;;;;;;12.15;3.42;;;;;;;15.57;72.72;101624.94;4147333;28;20488;-62
2022/10/06 03:31:21;;;;;;;5.05;2.70;;;;;;;15.63;72.34;101638.13;4147416;28;20049;-61
2022/10/06 03:33:24;;;;;;;7.18;3.05;;;;;;;15.69;72.35;101639.94;4145611;28;20034;-61
2022/10/06 03:35:28;;;;;;;6.45;2.65;;;;;;;15.67;72.10;101644.28;4130929;28;20508;-61
2022/10/06 03:37:31;;;;;;;5.57;2.70;;;;;;;15.74;72.13;101640.88;4153970;28;20034;-61
2022/10/06 03:39:34;;;;;;;5.47;2.15;;;;;;;15.69;72.16;101640.81;4138670;28;20038;-62
2022/10/06 03:41:38;;;;;;;4.18;2.00;;;;;;;15.75;71.44;101642.63;4144026;28;20384;-62
2022/10/06 03:43:45;;;;;;;5.82;2.35;;;;;;;15.79;71.65;101648.84;4146579;28;20038;-61
2022/10/06 03:45:55;;;;;;;5.13;2.00;;;;;;;15.81;71.61;101652.34;4131295;28;20104;-61
2022/10/06 03:47:59;;;;;;;5.70;1.77;;;;;;;15.80;71.39;101659.34;4138133;28;20046;-61
2022/10/06 03:50:02;;;;;;;5.60;2.28;;;;;;;15.82;71.07;101664.59;4162800;28;20037;-61
2022/10/06 03:52:06;;;;;;;5.45;1.80;;;;;;;15.84;70.85;101673.34;4142432;28;20084;-61
2022/10/06 03:54:12;;;;;;;1.90;1.17;;;;;;;15.88;70.51;101665.53;4139499;28;20042;-61
2022/10/06 03:56:20;;;;;;;5.30;1.35;;;;;;;15.93;70.15;101668.25;4158680;28;20099;-60
2022/10/06 03:58:23;;;;;;;8.57;1.42;;;;;;;15.99;69.73;101663.06;4146777;28;20117;-61
2022/10/06 04:00:25;;;;;;;4.22;1.33;;;;;;;15.99;69.33;101663.06;4145945;28;20455;-61
2022/10/06 04:02:28;;;;;;;3.22;1.10;;;;;;;15.99;69.12;101660.44;4157274;28;20050;-61
2022/10/06 04:04:31;;;;;;;2.40;1.05;;;;;;;16.02;68.73;101668.34;4137275;28;20396;-61
2022/10/06 04:06:41;;;;;;;2.78;1.15;;;;;;;16.02;68.29;101670.09;4143974;28;20069;-61
2022/10/06 04:08:50;;;;;;;3.13;1.20;;;;;;;16.03;68.45;101659.59;4132601;28;20062;-61
2022/10/06 04:10:53;;;;;;;2.22;0.80;;;;;;;16.08;68.00;101661.38;4136621;28;20400;-61
2022/10/06 04:12:56;;;;;;;7.80;1.58;;;;;;;16.07;68.45;101675.38;4143918;28;20038;-61
2022/10/06 04:14:59;;;;;;;2.92;1.25;;;;;;;16.05;69.39;101684.09;4138985;28;20041;-61
2022/10/06 04:17:03;;;;;;;3.25;1.05;;;;;;;16.05;69.46;101688.47;4146743;28;20551;-61
2022/10/06 04:19:11;;;;;;;3.35;0.90;;;;;;;16.07;69.35;101696.38;4162519;28;20037;-61
2022/10/06 04:21:19;;;;;;;3.25;1.05;;;;;;;16.05;69.07;101694.59;4146710;28;20041;-61
2022/10/06 04:23:22;;;;;;;2.05;1.00;;;;;;;16.02;69.29;101697.19;4157872;28;20111;-62
2022/10/06 04:25:26;;;;;;;3.60;1.20;;;;;;;16.03;69.34;101696.34;4133468;28;20053;-61
2022/10/06 04:27:29;;;;;;;2.83;1.10;;;;;;;16.00;69.35;101692.78;4141824;28;20077;-61
2022/10/06 04:29:45;;;;;;;2.72;1.10;;;;;;;16.00;69.03;101704.16;4128957;28;20474;-61
2022/10/06 04:31:49;;;;;;;3.20;0.70;;;;;;;15.95;67.93;101712.84;4159442;28;20041;-61
2022/10/06 04:34:11;;;;;;;4.13;0.80;;;;;;;15.94;66.94;101711.06;4161486;28;20457;-61
2022/10/06 04:36:21;;;;;;;3.15;0.98;;;;;;;15.95;66.99;101707.59;4146420;28;20150;-61
2022/10/06 04:38:26;;;;;;;3.25;1.02;;;;;;;15.97;66.55;101701.47;4161587;28;20038;-61
2022/10/06 04:40:32;;;;;;;4.30;0.90;;;;;;;16.03;66.17;101705.91;4145398;28;20458;-62
2022/10/06 04:42:35;;;;;;;3.72;1.08;;;;;;;16.07;66.17;101714.72;4160770;28;20045;-62
2022/10/06 04:44:42;;;;;;;2.65;1.00;;;;;;;16.09;66.04;101720.84;4143929;28;20052;-62
2022/10/06 04:46:45;;;;;;;4.95;1.00;;;;;;;16.11;65.36;101721.78;4143718;28;20125;-63
2022/10/06 04:48:50;;;;;;;2.47;0.85;;;;;;;16.08;65.42;101734.81;4141796;28;20387;-62
2022/10/06 04:50:54;;;;;;;2.70;0.98;;;;;;;16.04;65.13;101737.41;4145523;28;20092;-63
2022/10/06 04:52:58;;;;;;;;;;;;;;;15.85;64.90;101735.44;4132894;28;20046;-62
2022/10/06 04:55:00;;;;;;;4.70;1.13;;;;;;;15.92;65.01;101744.28;4123546;28;19921;-62
2022/10/06 04:57:05;;;;;;;2.58;1.10;;;;;;;15.97;64.85;101743.44;4144418;28;20054;-61
2022/10/06 04:59:08;;;;;;;;;;;;;;;15.82;64.49;101743.28;4146260;28;20471;-61
2022/10/06 05:01:15;;;;;;;4.07;1.00;;;;;;;15.85;64.91;101753.78;4144805;28;20382;-61
2022/10/06 05:03:18;;;;;;;4.35;1.27;;;;;;;15.85;64.63;101753.78;4145371;28;20526;-61
2022/10/06 05:05:21;;;;;;;0.65;0.52;;;;;;;15.88;64.74;101756.44;4146152;28;20037;-61
2022/10/06 05:07:26;;;;;;;5.78;0.90;;;;;;;15.91;64.57;101759.13;4147408;28;20092;-61
2022/10/06 05:09:31;;;;;;;1.48;0.73;;;;;;;15.95;65.21;101755.69;4137579;28;20030;-61
2022/10/06 05:11:36;;;;;;;3.05;1.20;;;;;;;15.95;65.22;101760.91;4143578;28;20038;-61
2022/10/06 05:13:43;;;;;;;4.78;0.88;;;;;;;16.01;65.90;101754.88;4129804;28;20121;-61
2022/10/06 05:15:55;;;;;;;5.55;1.00;;;;;;;16.02;66.47;101765.38;4146444;28;20129;-61
2022/10/06 05:17:58;;;;;;;8.73;1.20;;;;;;;15.99;66.83;101770.59;4149582;28;20038;-61
2022/10/06 05:20:01;;;;;;;3.35;0.80;;;;;;;15.98;67.41;101771.44;4149363;28;20136;-62
2022/10/06 05:22:04;;;;;;;3.17;0.82;;;;;;;15.97;67.21;101777.53;4132198;28;20130;-62
2022/10/06 05:24:08;;;;;;;2.72;0.90;;;;;;;15.96;67.41;101783.69;4139797;28;20033;-63
2022/10/06 05:26:33;;;;;;;3.80;0.88;;;;;;;15.95;66.61;101778.41;4129492;28;20236;-64
2022/10/06 05:28:38;;;;;;;5.03;0.98;;;;;;;15.91;67.39;101782.72;4141418;28;20049;-62
2022/10/06 05:30:42;;;;;;;3.03;1.00;;;;;;;15.91;66.87;101789.72;4164595;28;20088;-62
2022/10/06 05:32:49;;;;;;;1.05;0.70;;;;;;;15.91;67.08;101792.34;4134669;28;20045;-62
2022/10/06 05:34:52;;;;;;;6.35;1.00;;;;;;;15.91;67.27;101795.81;4117943;28;20050;-62
2022/10/06 05:36:55;;;;;;;3.38;0.90;;;;;;;15.91;67.88;101792.34;4139518;28;20038;-62
2022/10/06 05:38:58;;;;;;;2.78;0.90;;;;;;;15.91;67.72;101800.22;4139803;28;20044;-62
2022/10/06 05:41:05;;;;;;;2.08;0.90;;;;;;;15.92;67.75;101801.97;4141892;28;20034;-62
2022/10/06 05:43:08;;;;;;;4.18;1.40;;;;;;;15.88;68.10;101806.28;4154802;28;20569;-62
2022/10/06 05:45:11;;;;;;;3.38;1.10;;;;;;;15.88;67.93;101811.53;4141590;28;20076;-61
2022/10/06 05:47:16;;;;;;;3.87;1.10;;;;;;;15.90;67.27;101814.16;4135102;28;20052;-62
2022/10/06 05:49:19;;;;;;;;;;;;;;;15.73;67.19;101806.91;4144024;28;20038;-62
2022/10/06 05:51:28;;;;;;;2.08;0.75;;;;;;;15.78;67.09;101825.34;4158645;28;19921;-62
2022/10/06 05:53:36;;;;;;;7.15;1.65;;;;;;;15.80;66.36;101819.28;4161279;28;20057;-62
2022/10/06 05:55:39;;;;;;;4.57;0.90;;;;;;;15.82;66.88;101820.19;4136145;28;20036;-61
2022/10/06 05:57:42;;;;;;;1.85;0.90;;;;;;;15.87;66.86;101828.13;4138623;28;20030;-62
2022/10/06 05:59:45;;;;;;;2.67;1.00;;;;;;;15.81;66.96;101838.53;4136881;28;20062;-62
2022/10/06 06:01:48;;;;;;;5.97;1.45;;;;;;;15.76;65.73;101848.03;4136271;28;20133;-62
2022/10/06 06:04:19;;;;;;;4.07;1.17;;;;;;;15.71;65.41;101856.72;4131756;28;20116;-61
2022/10/06 06:06:28;;;;;;;3.33;0.88;;;;;;;15.69;64.51;101852.31;4141778;28;20515;-61
2022/10/06 06:08:35;;;;;;;4.30;1.20;;;;;;;15.70;64.54;101852.31;4142348;28;20037;-62
2022/10/06 06:10:38;;;;;;;3.00;1.13;;;;;;;15.75;65.37;101857.63;4138174;28;20126;-63
2022/10/06 06:12:41;;;;;;;6.07;1.70;;;;;;;15.74;64.65;101860.22;4140782;28;20062;-63
2022/10/06 06:17:33;;;;;;;4.07;1.17;;;;;;;15.73;65.06;101867.22;4138696;28;20038;-62
2022/10/06 06:19:40;;;;;;;3.83;1.38;;;;;;;15.74;64.85;101866.38;4140811;28;20113;-62
2022/10/06 06:21:43;;;;;;;;;;;;;;;15.60;64.80;101867.91;4143573;28;20059;-62
2022/10/06 06:23:47;;;;;;;4.95;1.20;;;;;;;15.68;64.65;101877.66;4102843;28;1073511;-62
2022/10/06 06:25:57;;;;;;;4.30;0.88;;;;;;;15.73;64.60;101880.34;4147007;28;20157;-62
2022/10/06 06:28:05;;;;;;;6.78;1.15;;;;;;;15.74;63.58;101881.19;4138987;28;20594;-62
2022/10/06 06:30:09;;;;;;;9.00;2.25;;;;;;;15.75;63.96;101894.34;4140406;28;20080;-62
2022/10/06 06:32:13;;;;;;;5.35;1.17;;;;;;;15.81;64.41;101897.13;4139665;28;20561;-62
2022/10/06 06:34:16;;;;;;;4.82;1.10;;;;;;;15.86;64.10;101902.44;4140956;28;20480;-62
2022/10/06 06:36:23;;;;;;;4.50;1.25;;;;;;;15.92;65.05;101905.13;4139335;28;20076;-61
2022/10/06 06:38:26;;;;;;;3.80;1.20;;;;;;;15.95;65.61;101907.81;4123850;28;20129;-62
2022/10/06 06:40:30;;;;;;;3.10;1.00;;;;;;;15.96;65.40;101912.19;4145152;28;20088;-62
2022/10/06 06:42:33;;;;;;;3.53;0.88;;;;;;;15.98;64.95;101918.34;4154406;28;20030;-62
2022/10/06 06:44:54;;;;;;;5.15;1.30;;;;;;;15.92;64.16;101918.25;4155132;28;20073;-62
2022/10/06 06:47:08;;;;;;;5.97;0.95;;;;;;;15.94;63.79;101931.38;4143855;28;20042;-62
2022/10/06 06:49:13;;;;;;;3.92;1.23;;;;;;;16.00;64.02;101928.84;4140026;28;20064;-62
2022/10/06 06:51:22;;;;;;;6.60;1.23;;;;;;;16.07;64.46;101940.34;4138477;28;20073;-62
2022/10/06 06:53:25;;;;;;;5.00;1.27;;;;;;;16.04;64.36;101939.41;4138760;28;20037;-62
2022/10/06 06:55:31;;;;;;;1.83;0.85;;;;;;;16.07;64.27;101940.34;4161934;28;20049;-62
2022/10/06 06:57:35;;;;;;;7.55;1.35;;;;;;;16.07;63.88;101940.34;4151171;28;20061;-62
2022/10/06 06:59:39;;;;;;;5.65;1.35;;;;;;;16.09;64.04;101942.13;4145692;28;20042;-62
2022/10/06 07:01:46;;;;;;;3.50;1.20;;;;;;;16.15;63.67;101951.81;4135267;28;20046;-62
2022/10/06 07:03:53;;;;;;;5.57;1.45;;;;;;;16.21;64.08;101957.16;4141248;28;20038;-62
2022/10/06 07:06:07;;;;;;;5.93;1.38;;;;;;;16.26;63.60;101965.97;4143235;28;20089;-62
2022/10/06 07:08:13;;;;;;;4.72;1.42;;;;;;;16.36;63.25;101960.00;4143748;28;20041;-62
2022/10/06 07:10:16;;;;;;;7.00;2.00;;;;;;;16.38;62.74;101971.44;4146054;28;20042;-62
2022/10/06 07:12:19;;;;;;;4.43;1.30;;;;;;;16.35;62.71;101965.22;4144948;28;20034;-62
2022/10/06 07:14:27;;;;;;;6.63;1.40;;;;;;;16.32;63.22;101975.69;4144626;28;20034;-62
2022/10/06 07:25:56;;;;;;;5.00;1.77;;;;;;;16.18;63.30;101999.09;4140848;28;20041;-61
2022/10/06 07:27:59;;;;;;;4.47;1.10;;;;;;;16.17;63.07;101994.72;4154878;28;20042;-62
2022/10/06 07:30:08;;;;;;;7.85;1.58;;;;;;;16.15;63.10;101993.78;4139973;28;20531;-61
2022/10/06 07:32:11;;;;;;;;;;;;;;;15.98;62.88;102002.28;4136222;28;20377;-62
2022/10/06 07:34:15;;;;;;;4.65;1.10;;;;;;;16.02;63.13;102013.72;4142625;28;19952;-62
2022/10/06 07:36:19;;;;;;;8.75;1.67;;;;;;;16.03;63.01;102011.13;4137054;28;20035;-62
2022/10/06 07:38:24;;;;;;;8.20;2.17;;;;;;;16.10;63.79;102011.22;4137656;28;20035;-62
2022/10/06 07:40:30;;;;;;;6.15;1.30;;;;;;;16.13;63.53;102013.88;4136413;28;20056;-62
2022/10/06 07:42:46;;;;;;;3.42;1.33;;;;;;;16.08;63.65;102020.78;4140001;28;20046;-62
2022/10/06 07:47:15;;;;;;;3.35;1.15;;;;;;;16.04;63.69;102018.09;4156460;28;20037;-62
2022/10/06 07:49:28;;;;;;;5.13;1.23;;;;;;;16.03;64.08;102025.94;4162417;28;20041;-62
2022/10/06 07:51:31;;;;;;;9.07;1.67;;;;;;;16.02;63.38;102035.56;4150729;28;20034;-62
2022/10/06 07:53:36;;;;;;;5.05;1.58;;;;;;;15.97;63.45;102036.34;4137449;28;20065;-62
2022/10/06 07:55:48;;;;;;;6.32;1.40;;;;;;;16.03;63.71;102036.44;4140214;28;20120;-62
2022/10/06 07:57:59;;;;;;;4.45;1.20;;;;;;;16.05;63.44;102040.00;4138058;28;20054;-62
2022/10/06 08:00:06;;;;;;;3.50;1.00;;;;;;;16.13;63.62;102037.50;4153869;28;20129;-62
2022/10/06 08:02:13;;;;;;;4.40;1.20;;;;;;;16.21;63.63;102035.91;4153979;28;20041;-61
2022/10/06 08:04:16;;;;;;;2.60;1.25;;;;;;;16.26;63.92;102042.09;4139858;28;20075;-62
2022/10/06 08:06:19;;;;;;;6.32;1.60;;;;;;;16.26;63.74;102036.84;4143042;28;20096;-62
2022/10/06 08:08:21;;;;;;;4.07;1.48;;;;;;;16.25;63.35;102045.56;4164456;28;20140;-62
2022/10/06 08:10:25;;;;;;;5.53;1.45;;;;;;;16.24;63.58;102043.81;4149919;28;20073;-62
2022/10/06 08:12:36;;;;;;;7.03;1.70;;;;;;;16.28;62.98;102042.09;4157081;28;20033;-63
2022/10/06 08:14:39;;;;;;;10.45;1.40;;;;;;;16.31;62.80;102047.41;4156339;28;20037;-61
2022/10/06 08:16:42;;;;;;;7.38;1.52;;;;;;;16.29;62.80;102043.88;4159979;28;20053;-62
2022/10/06 08:18:49;;;;;;;8.15;1.58;;;;;;;16.39;62.53;102048.41;4155917;28;20092;-62
2022/10/06 08:20:53;;;;;;;4.95;1.65;;;;;;;16.46;62.44;102054.66;4137352;28;20066;-62
2022/10/06 08:22:56;;;;;;;7.40;2.15;;;;;;;16.42;62.47;102058.09;4157553;28;20487;-62
2022/10/06 08:24:59;;;;;;;5.10;1.40;;;;;;;16.63;61.47;102055.78;4153890;28;20125;-62
2022/10/06 08:27:09;;;;;;;10.82;2.30;;;;;;;16.73;60.66;102056.78;4156914;28;20099;-62
2022/10/06 08:29:13;;;;;;;6.13;1.73;;;;;;;16.89;59.49;102058.81;4154719;28;20057;-64
2022/10/06 08:31:17;;;;;;;8.27;1.45;;;;;;;16.85;59.35;102053.44;4156488;28;20030;-62
2022/10/06 08:33:20;;;;;;;5.68;2.10;;;;;;;16.74;59.14;102059.44;4155400;28;20049;-62
2022/10/06 08:35:23;;;;;;;9.07;1.95;;;;;;;16.79;57.90;102056.88;4157590;28;20064;-62
2022/10/06 08:37:26;;;;;;;9.63;2.20;;;;;;;16.68;58.11;102066.34;4138750;28;20053;-62
2022/10/06 08:39:30;;;;;;;6.57;1.63;;;;;;;16.63;57.63;102065.41;4153109;28;20455;-62
2022/10/06 08:41:39;;;;;;;7.50;1.60;;;;;;;16.64;57.87;102065.41;4134759;28;20451;-62
2022/10/06 08:43:43;;;;;;;6.85;1.70;;;;;;;16.75;56.28;102065.59;4154359;28;20350;-61
2022/10/06 08:45:49;;;;;;;6.53;1.83;;;;;;;16.71;57.08;102064.66;4154545;28;20104;-62
2022/10/06 08:47:59;;;;;;;4.03;1.30;;;;;;;16.67;56.88;102068.09;4138190;28;20594;-62
2022/10/06 08:50:04;;;;;;;8.75;2.10;;;;;;;16.68;56.69;102069.00;4154457;28;20096;-62
2022/10/06 08:52:20;;;;;;;4.88;1.65;;;;;;;16.67;56.62;102073.34;4137773;28;20086;-62
2022/10/06 08:54:29;;;;;;;7.68;1.95;;;;;;;16.78;55.78;102077.84;4155794;28;20041;-62
2022/10/06 08:56:47;;;;;;;7.72;2.33;;;;;;;16.85;56.04;102088.50;4156473;28;20091;-61
2022/10/06 08:58:53;;;;;;;6.93;1.75;;;;;;;16.95;56.03;102086.91;4153920;28;20034;-61
2022/10/06 09:01:01;;;;;;;8.75;1.73;;;;;;;17.20;55.06;102081.97;4154696;28;20037;-62
2022/10/06 09:03:06;;;;;;;8.70;1.75;;;;;;;17.24;55.24;102078.53;4151872;28;20044;-62
2022/10/06 09:05:11;;;;;;;;;;;;;;;17.27;55.74;102087.34;4158014;28;20120;-62
2022/10/06 09:07:22;;;;;;;8.80;1.65;;;;;;;17.39;55.44;102084.00;4153597;28;19924;-62
2022/10/06 09:09:40;;;;;;;9.05;2.00;;;;;;;17.47;54.93;102083.19;4138305;28;20053;-62
2022/10/06 09:11:53;;;;;;;13.68;2.42;;;;;;;17.62;53.92;102088.63;4140997;28;20093;-62
2022/10/06 09:14:02;;;;;;;8.73;1.73;;;;;;;17.48;54.67;102079.69;4154205;28;20092;-62
2022/10/06 09:16:10;;;;;;;9.10;2.38;;;;;;;17.66;53.75;102090.41;4156179;28;20095;-62
2022/10/06 09:18:17;;;;;;;6.53;1.45;;;;;;;17.52;54.60;102089.38;4132548;28;20439;-62
2022/10/06 09:20:29;;;;;;;8.63;2.58;;;;;;;17.43;54.80;102093.69;4153063;28;20034;-62
2022/10/06 09:22:32;;;;;;;6.28;1.75;;;;;;;17.56;54.61;102093.81;4156910;28;20057;-62
2022/10/06 09:24:40;;;;;;;6.95;1.50;;;;;;;17.58;55.27;102098.22;4152657;28;20558;-63
2022/10/06 09:26:51;;;;;;;11.93;1.92;;;;;;;17.71;54.37;102103.63;4153963;28;20096;-62
2022/10/06 09:28:56;;;;;;;6.57;1.95;;;;;;;17.78;54.21;102106.34;4134515;28;20034;-63
2022/10/06 09:31:01;;;;;;;12.80;2.20;;;;;;;17.70;55.16;102096.63;4136470;28;20080;-62
2022/10/06 09:33:06;;;;;;;8.52;1.90;;;;;;;17.73;55.60;102096.66;4142564;28;20042;-62
2022/10/06 09:35:17;;;;;;;5.40;1.50;;;;;;;17.73;55.03;102105.41;4157513;28;20451;-62
2022/10/06 09:37:20;;;;;;;9.32;1.63;;;;;;;17.68;55.44;102107.09;4153979;28;20042;-62
2022/10/06 09:39:25;;;;;;;7.82;1.88;;;;;;;18.01;53.02;102103.09;4158301;28;20450;-62
2022/10/06 09:41:30;;;;;;;;;;;;;;;17.96;53.35;102110.06;4154291;28;20044;-62
2022/10/06 09:43:33;;;;;;;8.02;1.65;;;;;;;18.03;52.76;102105.75;4156137;28;20375;-62
2022/10/06 09:45:36;;;;;;;7.20;1.95;;;;;;;18.08;53.00;102112.81;4135992;28;20070;-62
2022/10/06 09:47:43;;;;;;;5.65;1.30;;;;;;;18.13;53.51;102104.97;4138220;28;20057;-62
2022/10/06 09:50:02;;;;;;;5.88;1.35;;;;;;;18.18;53.34;102110.25;4153750;28;20125;-62
2022/10/06 09:52:11;;;;;;;8.35;1.70;;;;;;;18.28;52.86;102102.47;4154616;28;20038;-62
2022/10/06 09:54:16;;;;;;;4.32;1.48;;;;;;;18.25;52.44;102110.34;4155217;28;20041;-62
2022/10/06 09:56:20;;;;;;;8.75;2.05;;;;;;;18.29;53.26;102112.13;4157417;28;20038;-62
2022/10/06 09:58:30;;;;;;;7.60;1.88;;;;;;;18.21;53.42;102102.38;4136100;28;20125;-62
2022/10/06 10:00:35;;;;;;;202.70;140.98;;;;;;;18.12;53.03;102100.56;4154132;28;20040;-62