Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:57;;;;;;;32.45;19.30;;;;;;;6.09;100.00;94790.38;5119327;28;20023;-64
2023/02/25 00:04:22;;;;;;;26.27;18.38;;;;;;;6.10;100.00;94788.59;5115968;28;20048;-60
2023/02/25 00:06:47;;;;;;;25.20;17.38;;;;;;;6.01;100.00;94782.41;5116498;28;20043;-60
2023/02/25 00:09:13;;;;;;;37.95;22.20;;;;;;;5.96;100.00;94785.38;5115617;28;20480;-60
2023/02/25 00:11:38;;;;;;;46.67;23.38;;;;;;;5.95;100.00;94788.97;5115736;27;20027;-60
2023/02/25 00:14:04;;;;;;;43.70;25.83;;;;;;;5.94;100.00;94786.47;5104278;27;20035;-60
2023/02/25 00:16:29;;;;;;;25.02;14.48;;;;;;;6.00;100.00;94786.75;5121134;27;20024;-60
2023/02/25 00:18:56;;;;;;;20.20;12.63;;;;;;;6.09;100.00;94792.19;5122009;27;20446;-61
2023/02/25 00:21:22;;;;;;;16.45;7.85;;;;;;;6.32;100.00;94787.50;5120308;27;20046;-60
2023/02/25 00:23:48;;;;;;;18.20;9.40;;;;;;;6.45;100.00;94790.69;5119166;27;20055;-70
2023/02/25 00:26:16;;;;;;;16.67;10.02;;;;;;;6.62;100.00;94790.91;5124464;27;20031;-70
2023/02/25 00:28:42;;;;;;;11.48;7.07;;;;;;;6.70;100.00;94787.59;5119667;27;20076;-70
2023/02/25 00:31:19;;;;;;;24.85;14.27;;;;;;;6.86;100.00;94787.84;5119797;27;20055;-70
2023/02/25 00:33:45;;;;;;;7.65;5.82;;;;;;;6.95;100.00;94793.19;5118890;27;20040;-70
2023/02/25 00:36:13;;;;;;;3.33;2.65;;;;;;;6.99;100.00;94781.50;5121460;27;20047;-70
2023/02/25 00:38:39;;;;;;;3.28;2.92;;;;;;;7.03;100.00;94790.72;5117673;27;20038;-60
2023/02/25 00:41:10;;;;;;;4.45;3.22;;;;;;;7.09;99.70;94781.47;5123566;27;20488;-62
2023/02/25 00:43:43;;;;;;;2.35;2.13;;;;;;;7.11;99.78;94779.53;5120415;27;20123;-70
2023/02/25 00:46:10;;;;;;;3.38;2.30;;;;;;;7.16;99.27;94782.53;5118466;27;20023;-70
2023/02/25 00:48:36;;;;;;;5.47;4.88;;;;;;;7.16;99.26;94780.72;5119021;27;20445;-70
2023/02/25 00:51:23;;;;;;;12.23;8.05;;;;;;;7.10;99.78;94777.88;5120809;27;20767;-70
2023/02/25 00:53:48;;;;;;;4.32;3.15;;;;;;;7.14;99.49;94777.44;5120349;27;20060;-70
2023/02/25 00:56:15;;;;;;;11.75;7.82;;;;;;;7.08;99.83;94775.41;5119914;27;20019;-70
2023/02/25 00:58:45;;;;;;;24.35;17.33;;;;;;;7.09;99.61;94779.66;5118479;27;20110;-61
2023/02/25 01:01:36;;;;;;;4.22;3.83;;;;;;;7.01;99.79;94776.94;5121719;27;20023;-65
2023/02/25 01:04:02;;;;;;;2.78;2.55;;;;;;;6.96;100.00;94772.13;5119426;27;20594;-60
2023/02/25 01:06:28;;;;;;;3.30;2.90;;;;;;;7.00;99.52;94772.69;5121022;27;20051;-61
2023/02/25 01:08:54;;;;;;;3.30;1.80;;;;;;;7.06;99.22;94771.25;5119488;27;20095;-61
2023/02/25 01:11:27;;;;;;;2.78;2.05;;;;;;;7.11;98.15;94766.44;5118146;27;20110;-60
2023/02/25 01:14:04;;;;;;;2.30;2.10;;;;;;;7.04;98.35;94763.56;5117560;27;20404;-60
2023/02/25 01:16:31;;;;;;;2.05;1.95;;;;;;;7.01;98.32;94758.63;5117626;27;20027;-61
2023/02/25 01:19:00;;;;;;;2.30;2.10;;;;;;;7.03;97.96;94759.31;5119948;27;20027;-60
2023/02/25 01:21:38;;;;;;;2.53;1.92;;;;;;;7.29;95.73;94763.88;5119031;27;20015;-70
2023/02/25 01:24:26;;;;;;;2.17;2.00;;;;;;;7.30;95.22;94762.91;5119003;27;20106;-70
2023/02/25 01:26:53;;;;;;;1.80;1.70;;;;;;;7.26;95.51;94761.56;5117015;27;20031;-70
2023/02/25 01:29:25;;;;;;;2.90;2.05;;;;;;;7.21;95.69;94767.22;5119724;27;20019;-70
2023/02/25 01:31:55;;;;;;;2.13;1.92;;;;;;;7.20;95.65;94762.94;5118160;27;20077;-71
2023/02/25 01:34:23;;;;;;;2.10;1.90;;;;;;;7.22;95.16;94765.44;5118380;27;20030;-69
2023/02/25 01:36:49;;;;;;;2.95;2.75;;;;;;;7.12;95.88;94758.44;5121273;27;20027;-59
2023/02/25 01:39:17;;;;;;;3.72;2.33;;;;;;;7.10;96.09;94757.75;5121032;27;20080;-64
2023/02/25 01:41:45;;;;;;;1.95;1.70;;;;;;;7.02;96.31;94755.03;5120311;27;20023;-60
2023/02/25 01:44:10;;;;;;;3.05;2.03;;;;;;;6.89;97.25;94755.34;5119636;27;20023;-60
2023/02/25 01:46:37;;;;;;;2.08;1.98;;;;;;;6.95;96.89;94754.78;5118614;27;20378;-60
2023/02/25 01:49:08;;;;;;;4.53;1.98;;;;;;;7.01;96.77;94754.19;5121836;27;20031;-60
2023/02/25 01:51:35;;;;;;;2.20;1.90;;;;;;;7.13;95.86;94747.00;5119024;27;20082;-60
2023/02/25 01:54:02;;;;;;;2.03;1.80;;;;;;;7.01;96.34;94748.97;5121657;27;20031;-60
2023/02/25 01:56:29;;;;;;;3.97;2.20;;;;;;;6.92;96.85;94747.22;5118168;27;20080;-64
2023/02/25 01:58:56;;;;;;;5.70;2.05;;;;;;;6.81;97.68;94745.59;5119518;27;20057;-62
2023/02/25 02:01:24;;;;;;;3.15;1.95;;;;;;;6.72;98.00;94743.81;5117160;27;20031;-69
2023/02/25 02:03:51;;;;;;;6.63;2.20;;;;;;;6.74;97.58;94737.47;5116369;27;20052;-70
2023/02/25 02:06:27;;;;;;;2.58;1.98;;;;;;;6.73;98.28;94740.22;5119442;27;20028;-70
2023/02/25 02:08:53;;;;;;;3.33;2.15;;;;;;;6.67;98.22;94741.63;5118498;27;20472;-70
2023/02/25 02:11:19;;;;;;;3.13;2.28;;;;;;;6.66;99.00;94734.75;5119104;27;20464;-70
2023/02/25 02:13:50;;;;;;;3.42;3.13;;;;;;;6.67;98.81;94735.56;5122380;27;20021;-70
2023/02/25 02:16:52;;;;;;;3.05;2.70;;;;;;;6.67;98.84;94738.19;5118089;27;20020;-61
2023/02/25 02:19:26;;;;;;;4.10;2.38;;;;;;;6.70;98.73;94740.50;5117884;27;20026;-60
2023/02/25 02:22:05;;;;;;;2.15;1.95;;;;;;;6.70;98.70;94736.13;5118834;27;20030;-60
2023/02/25 02:24:40;;;;;;;2.47;2.28;;;;;;;6.70;98.45;94737.91;5118648;27;20626;-60
2023/02/25 02:27:13;;;;;;;3.38;3.17;;;;;;;6.73;97.60;94737.63;5119103;27;20153;-60
2023/02/25 02:29:56;;;;;;;3.42;3.08;;;;;;;6.79;96.95;94729.22;5117504;27;20102;-60
2023/02/25 02:32:36;;;;;;;3.13;2.20;;;;;;;6.75;97.10;94738.31;5110124;27;20083;-60
2023/02/25 02:35:04;;;;;;;3.42;1.85;;;;;;;6.81;97.09;94735.13;5118087;27;20046;-69
2023/02/25 02:37:29;;;;;;;2.28;2.00;;;;;;;6.69;97.99;94734.47;5114644;27;20089;-59
2023/02/25 02:40:08;;;;;;;2.05;1.77;;;;;;;6.69;97.90;94734.47;5118022;27;20439;-60
2023/02/25 02:42:42;;;;;;;4.15;2.10;;;;;;;6.70;97.99;94735.28;5117555;27;20026;-60
2023/02/25 02:45:19;;;;;;;8.40;2.30;;;;;;;6.71;97.60;94736.94;5117462;27;20038;-60
2023/02/25 02:47:49;;;;;;;1.90;1.80;;;;;;;6.67;97.70;94738.19;5117114;27;20111;-60
2023/02/25 02:50:28;;;;;;;2.42;2.22;;;;;;;6.64;98.09;94743.69;5098476;27;20019;-59
2023/02/25 02:52:57;;;;;;;2.25;2.10;;;;;;;6.64;97.85;94743.69;5100032;27;20019;-60
2023/02/25 02:55:29;;;;;;;2.97;2.13;;;;;;;6.66;97.96;94749.63;5116281;27;20042;-60
2023/02/25 02:58:06;;;;;;;2.55;2.20;;;;;;;6.64;98.29;94744.53;5119071;27;20026;-69
2023/02/25 03:00:38;;;;;;;2.50;2.30;;;;;;;6.73;97.78;94745.47;5107569;28;20096;-70
2023/02/25 03:03:13;;;;;;;9.25;8.60;;;;;;;6.71;97.25;94736.94;5114646;27;20027;-70
2023/02/25 03:05:41;;;;;;;5.38;2.90;;;;;;;6.64;97.72;94741.94;5123604;27;20453;-70
2023/02/25 03:08:16;;;;;;;2.60;2.30;;;;;;;6.61;98.54;94738.75;5107254;27;20063;-70
2023/02/25 03:10:41;;;;;;;2.90;2.35;;;;;;;6.59;98.21;94734.50;5107842;28;20183;-70
2023/02/25 03:13:07;;;;;;;3.03;2.60;;;;;;;6.66;97.88;94728.69;5109563;28;20706;-70
2023/02/25 03:15:34;;;;;;;2.40;2.20;;;;;;;6.64;97.67;94717.53;5105448;28;20038;-70
2023/02/25 03:18:33;;;;;;;2.75;2.35;;;;;;;6.63;97.84;94723.75;5105753;28;20028;-64
2023/02/25 03:21:02;;;;;;;4.18;2.80;;;;;;;6.55;98.62;94719.22;5109710;28;20055;-65
2023/02/25 03:23:31;;;;;;;3.35;2.75;;;;;;;6.52;99.14;94722.13;5109596;28;20524;-65
2023/02/25 03:26:27;;;;;;;5.50;2.80;;;;;;;6.47;100.00;94724.34;5109515;28;20069;-65
2023/02/25 03:28:53;;;;;;;6.15;3.03;;;;;;;6.46;100.00;94718.28;5105850;28;20405;-65
2023/02/25 03:31:32;;;;;;;7.20;3.20;;;;;;;6.42;100.00;94703.84;5109484;28;20024;-65
2023/02/25 03:34:07;;;;;;;3.40;2.97;;;;;;;6.38;100.00;94697.25;5110026;28;20030;-60
2023/02/25 03:36:38;;;;;;;7.63;2.90;;;;;;;6.33;100.00;94689.00;5090130;28;20039;-64
2023/02/25 03:39:10;;;;;;;3.70;3.08;;;;;;;6.26;100.00;94686.94;5093297;28;20034;-65
2023/02/25 03:41:40;;;;;;;3.67;3.10;;;;;;;6.23;100.00;94687.22;5090517;28;20035;-65
2023/02/25 03:44:10;;;;;;;5.07;3.30;;;;;;;6.21;100.00;94678.69;5089473;28;20016;-64
2023/02/25 03:46:38;;;;;;;5.55;3.75;;;;;;;6.22;100.00;94682.13;5088844;28;20486;-64
2023/02/25 03:49:05;;;;;;;5.53;3.70;;;;;;;6.20;100.00;94676.22;5089093;28;20602;-65
2023/02/25 03:51:34;;;;;;;8.70;3.88;;;;;;;6.16;100.00;94681.72;5088774;28;20032;-65
2023/02/25 03:54:00;;;;;;;7.13;3.88;;;;;;;6.16;100.00;94680.91;5097967;28;20031;-65
2023/02/25 03:56:26;;;;;;;7.35;3.58;;;;;;;6.16;100.00;94675.66;5104390;28;20016;-60
2023/02/25 03:58:51;;;;;;;4.57;3.25;;;;;;;6.14;100.00;94675.00;5092307;28;20023;-60
2023/02/25 04:01:23;;;;;;;3.55;3.25;;;;;;;6.12;100.00;94669.09;5090286;28;20031;-60
2023/02/25 04:03:49;;;;;;;3.67;3.20;;;;;;;6.10;100.00;94668.41;5089043;28;20062;-61
2023/02/25 04:06:15;;;;;;;5.32;3.20;;;;;;;6.06;100.00;94667.84;5095134;28;20032;-61
2023/02/25 04:08:41;;;;;;;4.07;3.30;;;;;;;6.00;100.00;94668.38;5098984;28;20397;-60
2023/02/25 04:11:06;;;;;;;4.18;3.20;;;;;;;5.92;100.00;94666.44;5089214;28;20035;-60
2023/02/25 04:13:32;;;;;;;5.28;3.50;;;;;;;5.85;100.00;94663.56;5088778;28;20016;-61
2023/02/25 04:15:58;;;;;;;7.00;3.55;;;;;;;5.77;100.00;94662.59;5092819;28;20020;-69
2023/02/25 04:18:23;;;;;;;7.93;3.50;;;;;;;5.58;100.00;94661.63;5097628;28;20488;-69
2023/02/25 04:20:49;;;;;;;8.93;3.60;;;;;;;5.47;100.00;94664.38;5100833;28;20092;-69
2023/02/25 04:23:15;;;;;;;10.43;3.67;;;;;;;5.43;100.00;94656.81;5095538;28;20027;-70
2023/02/25 04:25:42;;;;;;;4.88;3.20;;;;;;;5.40;100.00;94654.47;5094746;28;20028;-69
2023/02/25 04:28:07;;;;;;;5.55;3.55;;;;;;;5.40;100.00;94654.47;5091745;28;20035;-69
2023/02/25 04:30:33;;;;;;;4.55;3.75;;;;;;;5.40;100.00;94644.00;5088237;28;20032;-69
2023/02/25 04:32:58;;;;;;;5.53;3.67;;;;;;;5.40;100.00;94640.59;5100862;28;20027;-69
2023/02/25 04:35:23;;;;;;;4.43;3.65;;;;;;;5.39;100.00;94639.75;5102780;28;20119;-69
2023/02/25 04:37:49;;;;;;;7.45;5.10;;;;;;;5.35;100.00;94640.19;5097927;28;20107;-70
2023/02/25 04:40:18;;;;;;;6.47;4.43;;;;;;;5.29;100.00;94642.34;5100214;28;20028;-69
2023/02/25 04:42:44;;;;;;;4.93;4.25;;;;;;;5.31;100.00;94639.63;5093172;28;20047;-69
2023/02/25 04:45:10;;;;;;;7.82;4.00;;;;;;;5.33;100.00;94640.31;5097243;28;20035;-69
2023/02/25 04:47:36;;;;;;;15.63;8.50;;;;;;;5.26;100.00;94639.22;5088377;28;20032;-69
2023/02/25 04:50:02;;;;;;;13.65;9.45;;;;;;;5.10;100.00;94637.94;5085610;28;20032;-60
2023/02/25 04:52:28;;;;;;;11.70;8.35;;;;;;;5.04;100.00;94632.44;5088844;28;20081;-65
2023/02/25 04:54:53;;;;;;;12.20;7.80;;;;;;;5.03;100.00;94636.84;5088422;28;20020;-65
2023/02/25 04:57:18;;;;;;;11.65;9.15;;;;;;;5.04;100.00;94638.47;5098750;28;20036;-66
2023/02/25 04:59:44;;;;;;;11.05;9.32;;;;;;;5.08;100.00;94641.63;5101227;28;20103;-65
2023/02/25 05:02:09;;;;;;;10.88;6.50;;;;;;;5.11;100.00;94634.38;5094546;28;20089;-66
2023/02/25 05:04:36;;;;;;;5.68;5.03;;;;;;;5.13;100.00;94634.25;5101765;28;20024;-66
2023/02/25 05:07:02;;;;;;;8.38;6.05;;;;;;;5.16;100.00;94637.38;5107704;28;20027;-67
2023/02/25 05:09:27;;;;;;;9.23;5.68;;;;;;;5.21;100.00;94634.38;5100327;27;20051;-60
2023/02/25 05:11:53;;;;;;;9.60;6.68;;;;;;;5.29;100.00;94628.50;5091376;28;20073;-66
2023/02/25 05:14:18;;;;;;;11.15;7.05;;;;;;;5.30;100.00;94630.97;5088966;28;20019;-66
2023/02/25 05:16:44;;;;;;;12.20;6.85;;;;;;;5.35;100.00;94625.34;5092439;28;20482;-65
2023/02/25 05:19:18;;;;;;;8.43;6.22;;;;;;;5.38;100.00;94629.47;5091670;28;20036;-65
2023/02/25 05:21:44;;;;;;;10.95;8.23;;;;;;;5.37;100.00;94625.22;5092900;28;20421;-65
2023/02/25 05:24:09;;;;;;;6.80;6.10;;;;;;;5.39;100.00;94626.72;5105673;28;20020;-66
2023/02/25 05:26:35;;;;;;;10.25;6.53;;;;;;;5.41;100.00;94624.78;5110869;28;20039;-66
2023/02/25 05:29:00;;;;;;;8.80;5.72;;;;;;;5.44;100.00;94624.53;5109438;28;20149;-70
2023/02/25 05:31:25;;;;;;;7.65;6.00;;;;;;;5.47;100.00;94622.59;5101920;28;20513;-61
2023/02/25 05:33:51;;;;;;;11.73;6.43;;;;;;;5.50;100.00;94622.34;5093686;28;20096;-61
2023/02/25 05:36:17;;;;;;;13.93;6.50;;;;;;;5.53;100.00;94622.91;5101990;28;20105;-61
2023/02/25 05:38:43;;;;;;;6.57;5.88;;;;;;;5.52;100.00;94623.00;5105735;28;20449;-61
2023/02/25 05:41:09;;;;;;;11.05;6.65;;;;;;;5.49;100.00;94620.69;5101387;28;20038;-61
2023/02/25 05:43:36;;;;;;;12.82;6.82;;;;;;;5.51;100.00;94627.41;5091224;28;20024;-61
2023/02/25 05:46:03;;;;;;;9.07;5.78;;;;;;;5.54;100.00;94626.31;5091226;28;20012;-61
2023/02/25 05:48:30;;;;;;;6.75;5.53;;;;;;;5.54;100.00;94628.91;5104795;28;20031;-60
2023/02/25 05:51:01;;;;;;;9.07;5.43;;;;;;;5.55;100.00;94625.34;5091398;28;20512;-66
2023/02/25 05:53:27;;;;;;;7.68;5.60;;;;;;;5.71;100.00;94628.25;5091864;28;20020;-65
2023/02/25 05:55:52;;;;;;;7.75;5.10;;;;;;;5.73;100.00;94626.31;5091086;28;20374;-65
2023/02/25 05:58:17;;;;;;;11.27;7.25;;;;;;;5.68;100.00;94625.91;5091488;28;20043;-65
2023/02/25 06:00:43;;;;;;;6.55;5.95;;;;;;;5.63;100.00;94622.88;5109786;28;20028;-65
2023/02/25 06:03:08;;;;;;;7.03;6.03;;;;;;;5.62;100.00;94630.84;5095744;28;20028;-65
2023/02/25 06:05:33;;;;;;;8.95;6.00;;;;;;;5.59;100.00;94624.94;5109940;28;20032;-65
2023/02/25 06:07:59;;;;;;;9.02;5.03;;;;;;;5.57;100.00;94624.25;5098182;28;20051;-65
2023/02/25 06:10:25;;;;;;;6.45;4.90;;;;;;;5.61;100.00;94634.44;5103403;28;20415;-65
2023/02/25 06:12:51;;;;;;;6.80;4.93;;;;;;;5.62;100.00;94633.47;5104164;28;20022;-60
2023/02/25 06:15:17;;;;;;;9.65;4.60;;;;;;;5.58;100.00;94623.28;5134457;27;20024;-60
2023/02/25 06:17:42;;;;;;;8.68;4.90;;;;;;;5.57;100.00;94626.88;5090552;28;20185;-60
2023/02/25 06:20:09;;;;;;;6.10;5.07;;;;;;;5.58;100.00;94630.28;5098815;28;20076;-60
2023/02/25 06:22:34;;;;;;;6.88;5.35;;;;;;;5.59;100.00;94624.09;5094381;28;20094;-60
2023/02/25 06:24:59;;;;;;;8.98;5.15;;;;;;;5.58;100.00;94614.63;5123968;27;20036;-61
2023/02/25 06:27:25;;;;;;;8.75;5.10;;;;;;;5.62;100.00;94628.25;5090455;28;20447;-70
2023/02/25 06:29:50;;;;;;;6.40;5.30;;;;;;;5.65;100.00;94626.19;5102496;28;20447;-65
2023/02/25 06:32:15;;;;;;;10.60;6.95;;;;;;;5.69;100.00;94627.56;5101708;28;20031;-59
2023/02/25 06:34:41;;;;;;;10.38;7.45;;;;;;;5.70;100.00;94618.75;5106145;28;20118;-60
2023/02/25 06:37:07;;;;;;;12.90;7.18;;;;;;;5.69;100.00;94626.72;5110787;28;20032;-60
2023/02/25 06:39:32;;;;;;;13.25;7.25;;;;;;;5.69;100.00;94627.56;5111174;28;20076;-60
2023/02/25 06:41:58;;;;;;;9.15;7.47;;;;;;;5.67;100.00;94624.25;5110519;28;20743;-60
2023/02/25 06:44:23;;;;;;;7.65;6.35;;;;;;;5.64;100.00;94624.53;5110181;28;20035;-60
2023/02/25 06:46:50;;;;;;;9.75;5.90;;;;;;;5.59;100.00;94622.34;5109955;28;20026;-66
2023/02/25 06:49:16;;;;;;;9.25;5.78;;;;;;;5.58;100.00;94619.84;5110185;28;20024;-60
2023/02/25 06:51:41;;;;;;;6.10;5.50;;;;;;;5.58;100.00;94625.06;5110240;28;20102;-60
2023/02/25 06:54:07;;;;;;;7.13;5.90;;;;;;;5.59;100.00;94616.28;5110580;28;20028;-59
2023/02/25 06:56:32;;;;;;;7.72;5.45;;;;;;;5.59;100.00;94616.28;5108981;28;20024;-60
2023/02/25 06:58:58;;;;;;;7.95;5.15;;;;;;;5.58;100.00;94617.25;5110319;28;20029;-61
2023/02/25 07:01:25;;;;;;;8.18;5.05;;;;;;;5.60;100.00;94615.31;5092971;27;20038;-60
2023/02/25 07:03:51;;;;;;;6.40;5.13;;;;;;;5.63;100.00;94622.88;5109950;28;20030;-60
2023/02/25 07:06:17;;;;;;;6.32;5.07;;;;;;;5.66;100.00;94614.78;5110728;28;20027;-69
2023/02/25 07:08:43;;;;;;;10.60;6.60;;;;;;;5.71;100.00;94620.41;5110135;28;20038;-60
2023/02/25 07:11:24;;;;;;;9.30;6.88;;;;;;;5.69;100.00;94622.34;5108914;28;20035;-60
2023/02/25 07:13:50;;;;;;;11.07;5.82;;;;;;;5.66;100.00;94622.63;5104512;28;20079;-60
2023/02/25 07:16:16;;;;;;;8.55;5.55;;;;;;;5.68;100.00;94627.69;5110091;28;20032;-60
2023/02/25 07:18:42;;;;;;;5.07;4.55;;;;;;;5.66;100.00;94625.22;5109751;28;20031;-60
2023/02/25 07:21:08;;;;;;;7.55;4.68;;;;;;;5.80;100.00;94623.97;5110141;27;20039;-60
2023/02/25 07:23:34;;;;;;;6.75;6.03;;;;;;;5.70;100.00;94618.75;5110508;27;20022;-61
2023/02/25 07:26:09;;;;;;;8.63;6.28;;;;;;;5.72;100.00;94623.81;5091175;28;20405;-61
2023/02/25 07:28:35;;;;;;;9.02;6.30;;;;;;;5.76;100.00;94621.78;5109506;27;20102;-65
2023/02/25 07:31:02;;;;;;;8.35;7.50;;;;;;;5.78;100.00;94620.69;5109249;27;20020;-66
2023/02/25 07:33:29;;;;;;;9.20;8.27;;;;;;;5.85;100.00;94615.69;5092680;28;20097;-66
2023/02/25 07:35:54;;;;;;;7.60;6.32;;;;;;;5.83;100.00;94618.47;5108286;28;20069;-64
2023/02/25 07:38:20;;;;;;;6.93;5.95;;;;;;;5.86;100.00;94612.97;5107107;27;20031;-66
2023/02/25 07:40:45;;;;;;;15.82;11.52;;;;;;;5.87;100.00;94613.81;5110255;27;20027;-66
2023/02/25 07:43:10;;;;;;;6.60;5.93;;;;;;;5.90;100.00;94607.47;5103093;27;20605;-66
2023/02/25 07:45:36;;;;;;;7.78;6.43;;;;;;;5.93;100.00;94610.63;5106054;27;20514;-61
2023/02/25 07:48:01;;;;;;;8.07;6.55;;;;;;;5.96;100.00;94610.34;5104377;27;20042;-61
2023/02/25 07:50:26;;;;;;;9.27;6.50;;;;;;;6.00;100.00;94609.09;5101478;28;20033;-59
2023/02/25 07:52:52;;;;;;;8.05;5.97;;;;;;;6.02;100.00;94615.03;5111272;27;20027;-60
2023/02/25 07:55:17;;;;;;;6.50;5.90;;;;;;;6.05;100.00;94615.72;5108900;28;20050;-59
2023/02/25 07:57:43;;;;;;;7.63;6.57;;;;;;;6.17;100.00;94609.38;5109304;28;20019;-60
2023/02/25 08:00:09;;;;;;;8.27;6.47;;;;;;;6.07;100.00;94606.78;5107562;28;20024;-60
2023/02/25 08:02:35;;;;;;;7.80;6.55;;;;;;;6.02;100.00;94607.19;5108371;27;20500;-61
2023/02/25 08:05:01;;;;;;;9.73;7.03;;;;;;;6.09;100.00;94607.47;5107945;28;20088;-60
2023/02/25 08:07:28;;;;;;;10.57;7.90;;;;;;;6.11;100.00;94602.09;5116788;28;20016;-60
2023/02/25 08:09:53;;;;;;;8.95;6.80;;;;;;;6.14;100.00;94604.44;5111730;28;20061;-60
2023/02/25 08:12:18;;;;;;;9.45;7.18;;;;;;;6.24;100.00;94599.19;5119223;28;20031;-59
2023/02/25 08:14:45;;;;;;;9.55;6.65;;;;;;;6.30;100.00;94595.97;5107190;28;20102;-60
2023/02/25 08:17:11;;;;;;;9.27;6.40;;;;;;;6.51;100.00;94590.53;5107903;28;20517;-60
2023/02/25 08:19:37;;;;;;;6.50;5.75;;;;;;;6.69;100.00;94592.38;5109607;28;20024;-59
2023/02/25 08:22:03;;;;;;;9.30;6.40;;;;;;;6.71;100.00;94591.28;5114816;28;20042;-66
2023/02/25 08:24:29;;;;;;;7.75;5.25;;;;;;;6.83;100.00;94586.69;5113037;28;20386;-67
2023/02/25 08:26:54;;;;;;;10.13;5.90;;;;;;;6.90;100.00;94593.94;5112086;28;20501;-60
2023/02/25 08:29:19;;;;;;;11.15;5.68;;;;;;;6.87;100.00;94595.88;5115076;28;20409;-60
2023/02/25 08:31:45;;;;;;;9.65;7.43;;;;;;;6.83;100.00;94588.47;5090653;28;20028;-59
2023/02/25 08:34:12;;;;;;;8.57;7.38;;;;;;;6.83;100.00;94594.53;5120719;27;20023;-60
2023/02/25 08:36:37;;;;;;;12.27;9.13;;;;;;;6.84;100.00;94588.31;5113190;28;20569;-60
2023/02/25 08:39:03;;;;;;;9.07;7.63;;;;;;;6.76;100.00;94585.63;5111987;27;20027;-60
2023/02/25 08:41:29;;;;;;;9.00;6.22;;;;;;;6.68;100.00;94590.75;5113929;27;20059;-59
2023/02/25 08:43:57;;;;;;;11.55;6.88;;;;;;;6.58;100.00;94589.00;5112519;27;20027;-67
2023/02/25 08:46:24;;;;;;;9.57;5.97;;;;;;;6.51;100.00;94590.53;5111664;27;20019;-68
2023/02/25 08:48:51;;;;;;;8.75;6.15;;;;;;;6.41;100.00;94590.59;5108610;28;20058;-68
2023/02/25 08:51:18;;;;;;;6.90;6.18;;;;;;;6.35;100.00;94593.75;5110679;28;20076;-66
2023/02/25 08:53:43;;;;;;;9.48;7.80;;;;;;;6.39;100.00;94592.50;5108538;28;20023;-64
2023/02/25 08:56:11;;;;;;;11.32;9.55;;;;;;;6.29;100.00;94595.16;5111304;28;20023;-65
2023/02/25 08:58:38;;;;;;;8.45;7.22;;;;;;;6.26;100.00;94595.44;5111512;28;20047;-67
2023/02/25 09:01:07;;;;;;;9.73;6.78;;;;;;;6.21;100.00;94592.44;5111201;28;20038;-61
2023/02/25 09:03:34;;;;;;;7.45;6.40;;;;;;;6.19;100.00;94589.13;5108863;28;20502;-59
2023/02/25 09:05:59;;;;;;;6.68;5.20;;;;;;;6.15;100.00;94588.59;5111944;28;20020;-69
2023/02/25 09:08:25;;;;;;;9.27;6.50;;;;;;;6.09;100.00;94583.13;5109575;28;20018;-69
2023/02/25 09:10:50;;;;;;;9.48;5.65;;;;;;;6.13;100.00;94587.91;5109847;28;20468;-71
2023/02/25 09:13:16;;;;;;;8.75;6.72;;;;;;;6.14;100.00;94575.69;5092222;28;20386;-68
2023/02/25 09:15:41;;;;;;;12.15;8.32;;;;;;;6.20;100.00;94582.94;5110285;28;20015;-69
2023/02/25 09:18:06;;;;;;;6.00;5.25;;;;;;;6.29;100.00;94576.84;5110382;28;20031;-69
2023/02/25 09:20:33;;;;;;;8.40;4.82;;;;;;;6.45;97.18;94580.66;5108879;28;20019;-69
2023/02/25 09:22:59;;;;;;;4.35;3.95;;;;;;;6.57;95.84;94583.91;5108338;28;20512;-67
2023/02/25 09:25:24;;;;;;;6.68;4.70;;;;;;;6.59;93.72;94580.19;5108555;28;20023;-65
2023/02/25 09:27:50;;;;;;;4.95;4.50;;;;;;;6.67;91.56;94579.47;5110040;28;20104;-65
2023/02/25 09:30:15;;;;;;;4.60;4.20;;;;;;;6.75;90.93;94578.75;5111653;28;20039;-66
2023/02/25 09:32:41;;;;;;;5.07;4.57;;;;;;;6.57;92.57;94582.13;5110126;28;20019;-65
2023/02/25 09:35:06;;;;;;;5.90;4.38;;;;;;;6.61;93.71;94579.22;5111508;28;20056;-65
2023/02/25 09:37:33;;;;;;;4.32;3.92;;;;;;;6.52;93.22;94576.50;5111758;28;20028;-65
2023/02/25 09:39:59;;;;;;;5.30;4.15;;;;;;;6.62;93.28;94579.06;5111792;28;20046;-60
2023/02/25 09:43:07;;;;;;;9.45;5.20;;;;;;;6.53;94.19;94580.78;5110728;28;20493;-65
2023/02/25 09:45:35;;;;;;;8.82;5.53;;;;;;;6.51;93.76;94572.22;5105531;27;20742;-69
2023/02/25 09:48:09;;;;;;;6.95;4.32;;;;;;;6.48;92.69;94564.69;5102531;27;20027;-68
2023/02/25 09:50:50;;;;;;;7.05;5.05;;;;;;;6.53;92.97;94572.94;5103720;27;20032;-68
2023/02/25 09:53:29;;;;;;;8.00;7.20;;;;;;;6.70;92.63;94563.47;5107717;27;20106;-68
2023/02/25 09:55:54;;;;;;;5.18;4.55;;;;;;;6.71;92.52;94570.34;5104602;28;20031;-67
2023/02/25 09:58:33;;;;;;;12.68;10.45;;;;;;;6.67;92.64;94569.00;5088069;28;20131;-68
2023/02/25 10:01:14;;;;;;;9.35;5.40;;;;;;;6.66;93.04;94566.53;5109593;27;20430;-70
2023/02/25 10:03:53;;;;;;;9.15;7.32;;;;;;;6.71;93.07;94570.34;5107237;28;20050;-61
2023/02/25 10:06:38;;;;;;;5.53;5.03;;;;;;;6.69;93.58;94568.84;5109705;27;20039;-60
2023/02/25 10:09:22;;;;;;;10.60;5.60;;;;;;;6.67;93.46;94569.00;5108009;28;20027;-61
2023/02/25 10:12:09;;;;;;;7.10;5.60;;;;;;;6.75;93.60;94568.28;5108705;28;20524;-62
2023/02/25 10:15:12;;;;;;;5.88;5.38;;;;;;;6.82;93.33;94577.19;5106722;28;20019;-60
2023/02/25 10:17:59;;;;;;;8.10;4.90;;;;;;;6.90;93.34;94568.59;5120395;27;20028;-60
2023/02/25 10:20:34;;;;;;;5.35;4.93;;;;;;;6.92;92.85;94566.66;5108557;28;20024;-62
2023/02/25 10:23:08;;;;;;;7.30;5.75;;;;;;;6.94;92.94;94571.72;5108234;28;20535;-67
2023/02/25 10:25:38;;;;;;;8.35;5.63;;;;;;;7.02;93.47;94571.84;5105885;28;20122;-66
2023/02/25 10:28:11;;;;;;;7.75;6.72;;;;;;;7.14;93.14;94578.50;5108049;28;20498;-66
2023/02/25 10:31:00;;;;;;;8.95;8.00;;;;;;;7.26;92.42;94583.53;5108201;28;20088;-67
2023/02/25 10:33:30;;;;;;;8.23;6.40;;;;;;;7.26;92.76;94576.47;5107657;28;20511;-67
2023/02/25 10:36:18;;;;;;;8.13;6.00;;;;;;;7.35;92.21;94577.38;5105690;28;20143;-68
2023/02/25 10:38:47;;;;;;;9.63;6.80;;;;;;;7.49;92.31;94576.03;5107661;28;20564;-61
2023/02/25 10:41:13;;;;;;;12.23;9.75;;;;;;;7.64;91.22;94568.50;5110151;28;20404;-60
2023/02/25 10:43:39;;;;;;;9.45;6.95;;;;;;;7.80;89.47;94569.56;5109934;28;20107;-61
2023/02/25 10:46:22;;;;;;;7.22;6.53;;;;;;;7.75;89.65;94564.81;5108875;28;20104;-61
2023/02/25 10:48:57;;;;;;;12.10;9.32;;;;;;;7.70;89.83;94562.63;5109456;28;20118;-63
2023/02/25 10:51:24;;;;;;;7.05;6.35;;;;;;;7.68;89.31;94569.00;5109458;28;20022;-61
2023/02/25 10:53:52;;;;;;;6.28;5.65;;;;;;;7.65;89.86;94566.69;5109902;28;20489;-60
2023/02/25 10:56:19;;;;;;;10.35;6.47;;;;;;;7.56;90.12;94558.75;5106344;28;20445;-59
2023/02/25 10:59:00;;;;;;;6.45;5.43;;;;;;;7.55;90.64;94566.75;5109526;28;20031;-68
2023/02/25 11:01:42;;;;;;;5.93;5.32;;;;;;;7.45;90.39;94570.28;5112938;27;20023;-63
2023/02/25 11:04:13;;;;;;;8.95;5.70;;;;;;;7.43;90.96;94569.63;5107759;28;20032;-63
2023/02/25 11:06:41;;;;;;;7.75;6.10;;;;;;;7.39;91.36;94567.44;5109785;28;20110;-63
2023/02/25 11:09:18;;;;;;;8.25;6.50;;;;;;;7.40;91.54;94567.28;5109852;28;20028;-62
2023/02/25 11:11:59;;;;;;;13.18;6.88;;;;;;;7.37;92.21;94566.78;5110024;28;20030;-63
2023/02/25 11:14:33;;;;;;;10.95;7.75;;;;;;;7.41;91.78;94566.34;5110447;28;20068;-63
2023/02/25 11:17:04;;;;;;;12.70;8.45;;;;;;;7.46;91.95;94571.09;5109871;28;20102;-60
2023/02/25 11:19:34;;;;;;;10.50;8.43;;;;;;;7.39;92.65;94568.25;5109995;28;20095;-67
2023/02/25 11:22:08;;;;;;;8.63;6.63;;;;;;;7.41;92.15;94563.72;5109421;28;20028;-60
2023/02/25 11:24:37;;;;;;;8.50;7.45;;;;;;;7.40;91.75;94558.63;5109576;28;20595;-60
2023/02/25 11:27:06;;;;;;;9.82;8.82;;;;;;;7.33;92.27;94562.81;5109729;28;20031;-60
2023/02/25 11:29:33;;;;;;;10.43;7.70;;;;;;;7.28;92.29;94560.63;5109546;28;20035;-60
2023/02/25 11:32:12;;;;;;;9.65;8.30;;;;;;;7.27;93.52;94557.19;5108827;28;20055;-60
2023/02/25 11:34:50;;;;;;;13.15;11.73;;;;;;;7.34;93.30;94549.56;5109749;28;20412;-60
2023/02/25 11:37:25;;;;;;;9.80;6.30;;;;;;;7.51;92.21;94552.31;5088422;28;20031;-60
2023/02/25 11:39:53;;;;;;;18.48;14.93;;;;;;;7.53;91.91;94543.34;5102422;28;20023;-67
2023/02/25 11:42:26;;;;;;;9.75;7.18;;;;;;;7.70;92.14;94533.81;5099687;28;20027;-67
2023/02/25 11:45:02;;;;;;;6.20;5.25;;;;;;;7.91;90.79;94530.03;5085036;28;20059;-65