Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:45;;;;;;;86.40;43.10;;;;;;;4.85;100.00;97947.73;109127;1260;58868;-78
2023/03/22 00:03:18;;;;;;;82.80;43.80;;;;;;;4.83;100.00;97947.86;109134;1256;59542;-79
2023/03/22 00:05:44;;;;;;;78.00;40.00;;;;;;;4.85;100.00;97949.17;109129;1256;73458;-79
2023/03/22 00:08:12;;;;;;;80.10;40.40;;;;;;;4.83;100.00;97947.81;109139;1256;58924;-77
2023/03/22 00:10:39;;;;;;;80.50;41.70;;;;;;;4.77;100.00;97944.45;109089;1256;71398;-79
2023/03/22 00:13:07;;;;;;;87.00;46.30;;;;;;;4.74;100.00;97943.70;109145;1256;58903;-77
2023/03/22 00:15:34;;;;;;;79.70;43.80;;;;;;;4.66;100.00;97939.65;109153;1256;59786;-79
2023/03/22 00:18:01;;;;;;;88.40;47.30;;;;;;;4.62;100.00;97938.77;109119;1256;73861;-79
2023/03/22 00:20:32;;;;;;;88.10;47.20;;;;;;;4.61;100.00;97936.59;109026;1256;70130;-80
2023/03/22 00:22:59;;;;;;;84.00;41.50;;;;;;;4.60;100.00;97932.45;109115;1256;72842;-77
2023/03/22 00:25:25;;;;;;;94.00;42.40;;;;;;;4.58;100.00;97932.48;109127;1256;58897;-77
2023/03/22 00:27:52;;;;;;;86.60;40.20;;;;;;;4.58;100.00;97930.02;109137;1256;58858;-80
2023/03/22 00:30:18;;;;;;;94.00;44.30;;;;;;;4.58;100.00;97930.27;109033;1256;59153;-77
2023/03/22 00:32:45;;;;;;;104.50;43.20;;;;;;;4.59;100.00;97933.08;108803;1256;69141;-79
2023/03/22 00:35:11;;;;;;;113.10;41.70;;;;;;;4.60;100.00;97933.63;108928;1256;59653;-77
2023/03/22 00:37:38;;;;;;;93.10;40.90;;;;;;;4.60;100.00;97931.44;108915;1256;59679;-78
2023/03/22 00:40:09;;;;;;;99.20;43.80;;;;;;;4.60;100.00;97925.74;108919;1256;59121;-77
2023/03/22 00:42:36;;;;;;;83.70;39.20;;;;;;;4.61;100.00;97921.95;108918;1255;73945;-77
2023/03/22 00:45:04;;;;;;;88.00;38.10;;;;;;;4.62;100.00;97920.10;108908;1255;70535;-80
2023/03/22 00:47:30;;;;;;;89.20;43.10;;;;;;;4.61;100.00;97922.48;108918;1254;71401;-79
2023/03/22 00:49:57;;;;;;;99.00;45.80;;;;;;;4.57;100.00;97916.25;109075;1254;58973;-79
2023/03/22 00:52:24;;;;;;;97.60;47.30;;;;;;;4.56;100.00;97915.81;109233;1254;58874;-78
2023/03/22 00:54:51;;;;;;;88.80;41.90;;;;;;;4.57;100.00;97914.15;109065;1260;74848;-78
2023/03/22 00:57:17;;;;;;;95.70;46.30;;;;;;;4.56;100.00;97913.23;109128;1256;58903;-79
2023/03/22 00:59:43;;;;;;;90.50;43.10;;;;;;;4.56;100.00;97914.95;109118;1256;59274;-78
2023/03/22 01:02:12;;;;;;;83.80;38.30;;;;;;;4.58;100.00;97915.56;108973;1256;59784;-77
2023/03/22 01:04:45;;;;;;;85.40;41.30;;;;;;;4.56;100.00;97912.32;108927;1256;60241;-78
2023/03/22 01:07:16;;;;;;;88.90;46.20;;;;;;;4.51;100.00;97912.83;108913;1259;73981;-77
2023/03/22 01:09:44;;;;;;;90.50;42.60;;;;;;;4.48;100.00;97911.44;108770;1256;70577;-78
2023/03/22 01:12:10;;;;;;;69.10;34.80;;;;;;;4.48;100.00;97905.70;108862;1256;72572;-79
2023/03/22 01:14:37;;;;;;;71.20;36.30;;;;;;;4.47;100.00;97908.15;108881;1256;59623;-78
2023/03/22 01:17:04;;;;;;;72.80;33.80;;;;;;;4.50;100.00;97907.98;108895;1256;60764;-77
2023/03/22 01:19:31;;;;;;;69.30;34.40;;;;;;;4.53;100.00;97904.83;108780;1256;74698;-80
2023/03/22 01:21:57;;;;;;;72.70;34.00;;;;;;;4.50;100.00;97898.05;108936;1255;70934;-80
2023/03/22 01:24:24;;;;;;;67.20;33.40;;;;;;;4.44;100.00;97884.64;108912;1256;72569;-80
2023/03/22 01:26:50;;;;;;;60.10;32.80;;;;;;;4.37;100.00;97886.19;108885;1256;59615;-79
2023/03/22 01:29:17;;;;;;;57.60;30.70;;;;;;;4.34;100.00;97879.69;108916;1256;59775;-79
2023/03/22 01:31:43;;;;;;;58.80;30.20;;;;;;;4.26;100.00;97876.52;108809;1256;59622;-79
2023/03/22 01:34:10;;;;;;;64.80;35.00;;;;;;;4.18;100.00;97873.70;108927;1256;59328;-79
2023/03/22 01:36:36;;;;;;;64.20;36.50;;;;;;;4.16;100.00;97870.91;108899;1256;59862;-77
2023/03/22 01:39:03;;;;;;;66.00;34.20;;;;;;;4.17;100.00;97870.29;108911;1256;59854;-77
2023/03/22 01:41:33;;;;;;;65.10;32.40;;;;;;;4.17;100.00;97862.95;108924;1256;58854;-78
2023/03/22 01:44:07;;;;;;;64.00;31.30;;;;;;;4.12;100.00;97859.70;108797;1256;74426;-77
2023/03/22 01:46:33;;;;;;;67.70;35.70;;;;;;;4.04;100.00;97859.39;108781;1256;69790;-78
2023/03/22 01:49:00;;;;;;;67.40;35.20;;;;;;;3.97;100.00;97856.48;108851;1256;143564;-79
2023/03/22 01:51:27;;;;;;;90.40;47.40;;;;;;;3.94;100.00;97851.20;108832;1256;59805;-79
2023/03/22 01:53:56;;;;;;;91.10;46.20;;;;;;;3.93;100.00;97852.83;108750;1256;60490;-79
2023/03/22 01:56:24;;;;;;;87.90;42.00;;;;;;;3.91;100.00;97852.04;108726;1256;75716;-77
2023/03/22 01:58:50;;;;;;;64.80;31.90;;;;;;;3.88;100.00;97847.48;108820;1255;70846;-78
2023/03/22 02:01:17;;;;;;;67.70;37.80;;;;;;;3.82;100.00;97842.64;108870;1255;59021;-79
2023/03/22 02:04:05;;;;;;;68.60;36.80;;;;;;;3.76;100.00;97843.80;108918;1256;59408;-78
2023/03/22 02:06:36;;;;;;;66.20;31.60;;;;;;;3.72;100.00;97843.65;109118;1256;59174;-79
2023/03/22 02:09:05;;;;;;;68.00;33.30;;;;;;;3.65;100.00;97840.45;108753;1256;73707;-79
2023/03/22 02:11:40;;;;;;;55.00;29.60;;;;;;;3.57;100.00;97843.05;108895;1255;69965;-78
2023/03/22 02:14:42;;;;;;;58.30;29.20;;;;;;;3.48;100.00;97840.98;109059;1255;71905;-79
2023/03/22 02:17:23;;;;;;;61.30;33.20;;;;;;;3.39;100.00;97837.38;108778;1256;59099;-78
2023/03/22 02:19:58;;;;;;;67.20;31.90;;;;;;;3.33;100.00;97829.83;108916;1256;59084;-79
2023/03/22 02:22:51;;;;;;;67.80;34.50;;;;;;;3.24;100.00;97830.81;108810;1256;74966;-77
2023/03/22 02:25:22;;;;;;;94.90;31.00;;;;;;;3.17;100.00;97830.51;108989;1259;70128;-79
2023/03/22 02:28:10;;;;;;;71.40;29.60;;;;;;;3.11;100.00;97827.56;108887;1256;71391;-77
2023/03/22 02:30:40;;;;;;;;;;;;;;;3.06;100.00;97826.48;108795;1261;59109;-79
2023/03/22 02:33:29;;;;;;;85.50;29.60;;;;;;;2.97;100.00;97829.40;108897;1256;59614;-77
2023/03/22 02:36:15;;;;;;;56.70;24.90;;;;;;;2.89;100.00;97825.84;108906;1255;73725;-77
2023/03/22 02:39:03;;;;;;;80.80;29.60;;;;;;;2.79;100.00;97827.20;108793;1256;70457;-78
2023/03/22 02:41:45;;;;;;;71.20;30.30;;;;;;;2.69;100.00;97827.50;108884;1256;73552;-77
2023/03/22 02:44:37;;;;;;;78.00;29.00;;;;;;;2.64;100.00;97830.91;108920;1256;59042;-82
2023/03/22 02:47:06;;;;;;;58.00;24.30;;;;;;;2.60;100.00;97829.44;108983;1256;59528;-82
2023/03/22 02:49:46;;;;;;;;;;;;;;;2.56;100.00;97824.06;108829;1256;73853;-79
2023/03/22 02:52:16;;;;;;;67.00;22.40;;;;;;;2.46;100.00;97830.90;109120;1256;70956;-77
2023/03/22 02:54:54;;;;;;;39.50;21.00;;;;;;;2.37;100.00;97825.71;108747;1261;71374;-77
2023/03/22 02:57:56;;;;;;;59.70;24.80;;;;;;;2.32;100.00;97820.34;109033;1257;59076;-79
2023/03/22 03:00:22;;;;;;;57.40;27.80;;;;;;;2.28;100.00;97821.14;108426;1262;60762;-79
2023/03/22 03:02:58;;;;;;;67.20;29.90;;;;;;;2.26;100.00;97820.14;108688;1255;73901;-77
2023/03/22 03:05:25;;;;;;;57.80;30.70;;;;;;;2.24;100.00;97819.57;108768;1256;70370;-78
2023/03/22 03:07:54;;;;;;;70.30;31.60;;;;;;;2.22;100.00;97821.56;108763;1256;59369;-77
2023/03/22 03:10:20;;;;;;;66.40;26.00;;;;;;;2.17;100.00;97821.27;108903;1255;59669;-78
2023/03/22 03:12:47;;;;;;;67.60;27.60;;;;;;;2.16;100.00;97824.55;108897;1256;59659;-77
2023/03/22 03:15:15;;;;;;;66.50;25.60;;;;;;;2.09;100.00;97824.98;108907;1259;59705;-79
2023/03/22 03:18:06;;;;;;;55.10;19.70;;;;;;;2.09;100.00;97826.47;108896;1260;69796;-77
2023/03/22 03:20:51;;;;;;;56.00;24.60;;;;;;;2.10;100.00;97825.95;108837;1258;73043;-79
2023/03/22 03:23:41;;;;;;;60.60;26.10;;;;;;;2.08;100.00;97828.91;108719;1257;59119;-79
2023/03/22 03:26:16;;;;;;;51.30;24.20;;;;;;;2.10;100.00;97829.65;108883;1257;60272;-77
2023/03/22 03:28:58;;;;;;;41.90;22.80;;;;;;;2.10;100.00;97834.30;108875;1258;72986;-79
2023/03/22 03:31:30;;;;;;;45.40;24.50;;;;;;;2.05;100.00;97840.01;108827;1257;71273;-79
2023/03/22 03:34:04;;;;;;;47.00;24.80;;;;;;;2.02;100.00;97836.71;108944;1257;72732;-79
2023/03/22 03:36:32;;;;;;;48.20;22.80;;;;;;;2.00;100.00;97840.20;109061;1260;58862;-79
2023/03/22 03:38:59;;;;;;;41.70;19.70;;;;;;;1.99;100.00;97836.81;108951;1257;58989;-78
2023/03/22 03:41:28;;;;;;;38.00;20.50;;;;;;;1.96;100.00;97833.48;108739;1257;76108;-78
2023/03/22 03:43:56;;;;;;;40.90;18.50;;;;;;;1.88;100.00;97837.92;108901;1254;70045;-79
2023/03/22 03:46:23;;;;;;;44.50;22.10;;;;;;;1.82;100.00;97841.60;108896;1254;72669;-77
2023/03/22 03:48:49;;;;;;;43.10;21.40;;;;;;;1.81;100.00;97839.60;109083;1254;59527;-77
2023/03/22 03:51:16;;;;;;;57.10;26.20;;;;;;;1.76;100.00;97845.13;108792;1254;59900;-78
2023/03/22 03:53:42;;;;;;;43.20;21.80;;;;;;;1.73;100.00;97844.90;109095;1256;73331;-77
2023/03/22 03:56:09;;;;;;;52.80;23.80;;;;;;;1.72;100.00;97851.36;108867;1257;59482;-78
2023/03/22 03:58:35;;;;;;;43.10;20.70;;;;;;;1.67;100.00;97848.05;108900;1257;71486;-77
2023/03/22 04:01:02;;;;;;;41.20;20.60;;;;;;;1.63;100.00;97851.80;108913;1257;59346;-79
2023/03/22 04:03:29;;;;;;;43.60;22.50;;;;;;;1.57;100.00;97850.36;108891;1257;60213;-79
2023/03/22 04:05:55;;;;;;;51.60;23.50;;;;;;;1.54;100.00;97851.51;108905;1256;74614;-77
2023/03/22 04:08:22;;;;;;;43.00;21.40;;;;;;;1.54;100.00;97855.67;108897;1260;59541;-79
2023/03/22 04:10:50;;;;;;;40.10;20.80;;;;;;;1.51;100.00;97849.86;108877;1256;59731;-79
2023/03/22 04:13:20;;;;;;;38.40;19.40;;;;;;;1.44;100.00;97855.13;108879;1256;59750;-79
2023/03/22 04:15:51;;;;;;;35.00;18.30;;;;;;;1.37;100.00;97851.73;109001;1256;60280;-79
2023/03/22 04:18:18;;;;;;;40.70;22.50;;;;;;;1.29;100.00;97851.02;108898;1257;73670;-79
2023/03/22 04:20:45;;;;;;;52.50;28.00;;;;;;;1.29;100.00;97852.58;108898;1257;70830;-77
2023/03/22 04:23:12;;;;;;;34.30;18.70;;;;;;;1.29;100.00;97857.02;109107;1256;72563;-77
2023/03/22 04:25:38;;;;;;;40.60;19.90;;;;;;;1.31;100.00;97862.40;108985;1256;59937;-77
2023/03/22 04:28:05;;;;;;;37.90;21.30;;;;;;;1.30;100.00;97866.00;109067;1256;58895;-79
2023/03/22 04:30:35;;;;;;;36.80;20.50;;;;;;;1.30;100.00;97866.48;109126;1256;58924;-77
2023/03/22 04:33:07;;;;;;;35.40;19.20;;;;;;;1.30;100.00;97868.84;109087;1258;71031;-78
2023/03/22 04:35:33;;;;;;;39.50;19.10;;;;;;;1.30;100.00;97863.93;109049;1255;72562;-77
2023/03/22 04:38:00;;;;;;;40.80;22.00;;;;;;;1.27;100.00;97863.71;108888;1257;59643;-77
2023/03/22 04:40:30;;;;;;;40.70;20.30;;;;;;;1.27;100.00;97867.20;108901;1257;59197;-79
2023/03/22 04:42:57;;;;;;;43.70;20.30;;;;;;;1.22;100.00;97862.83;108894;1255;74916;-79
2023/03/22 04:45:27;;;;;;;39.20;21.30;;;;;;;1.14;100.00;97862.40;108802;1258;70337;-79
2023/03/22 04:47:54;;;;;;;45.30;24.40;;;;;;;1.07;100.00;97869.04;108806;1256;71305;-77
2023/03/22 04:50:21;;;;;;;44.60;25.50;;;;;;;1.08;100.00;97872.89;109062;1254;59276;-77
2023/03/22 04:52:48;;;;;;;40.70;21.90;;;;;;;1.10;100.00;97873.64;109096;1254;59071;-77
2023/03/22 04:55:15;;;;;;;50.00;25.00;;;;;;;1.10;100.00;97874.16;108940;1257;73919;-79
2023/03/22 04:57:41;;;;;;;53.90;26.70;;;;;;;1.13;100.00;97877.33;108897;1258;70994;-77
2023/03/22 05:00:08;;;;;;;126.20;46.10;;;;;;;1.16;100.00;97880.36;108910;1256;59045;-80
2023/03/22 05:02:38;;;;;;;81.90;41.30;;;;;;;1.18;100.00;97876.43;108868;1255;59120;-79
2023/03/22 05:05:05;;;;;;;78.30;33.40;;;;;;;1.22;100.00;97881.86;108783;1256;59054;-80
2023/03/22 05:07:31;;;;;;;62.80;30.10;;;;;;;1.26;100.00;97879.17;108918;1257;73952;-77
2023/03/22 05:09:58;;;;;;;63.50;30.30;;;;;;;1.26;100.00;97877.23;108794;1257;70054;-77
2023/03/22 05:12:25;;;;;;;60.30;28.50;;;;;;;1.24;100.00;97874.65;108896;1256;59837;-80
2023/03/22 05:14:52;;;;;;;65.30;32.40;;;;;;;1.30;100.00;97873.17;108868;1257;59342;-78
2023/03/22 05:17:18;;;;;;;59.20;31.10;;;;;;;1.36;100.00;97877.00;108923;1257;59681;-77
2023/03/22 05:19:45;;;;;;;56.10;30.50;;;;;;;1.40;100.00;97874.52;108884;1258;59443;-78
2023/03/22 05:22:12;;;;;;;60.70;30.20;;;;;;;1.47;100.00;97881.39;108922;1256;59139;-80
2023/03/22 05:24:39;;;;;;;53.10;27.40;;;;;;;1.52;100.00;97878.98;108776;1256;72105;-78
2023/03/22 05:27:06;;;;;;;61.60;29.10;;;;;;;1.51;100.00;97873.90;108875;1257;59146;-77
2023/03/22 05:29:35;;;;;;;58.90;31.00;;;;;;;1.50;100.00;97873.71;108893;1256;59681;-77
2023/03/22 05:32:03;;;;;;;60.20;29.60;;;;;;;1.52;100.00;97877.33;108920;1256;72680;-77
2023/03/22 05:34:34;;;;;;;51.50;25.40;;;;;;;1.59;100.00;97875.19;108887;1256;70754;-79
2023/03/22 05:37:01;;;;;;;54.30;26.30;;;;;;;1.66;100.00;97868.73;108867;1257;72762;-77
2023/03/22 05:39:28;;;;;;;56.50;28.20;;;;;;;1.75;100.00;97872.31;108895;1256;59630;-79
2023/03/22 05:41:54;;;;;;;51.20;26.80;;;;;;;1.81;100.00;97872.35;108904;1257;59011;-77
2023/03/22 05:44:20;;;;;;;57.10;29.40;;;;;;;1.86;100.00;97872.98;108911;1257;59274;-78
2023/03/22 05:46:47;;;;;;;57.20;29.60;;;;;;;1.92;100.00;97870.66;108912;1256;59625;-79
2023/03/22 05:49:13;;;;;;;52.80;28.50;;;;;;;1.99;100.00;97870.44;108888;1256;59757;-78
2023/03/22 05:51:41;;;;;;;52.80;26.50;;;;;;;2.14;100.00;97869.58;108897;1257;59026;-77
2023/03/22 05:54:08;;;;;;;43.50;24.10;;;;;;;2.31;100.00;97864.61;108888;1256;59912;-78
2023/03/22 05:56:34;;;;;;;55.40;26.70;;;;;;;2.45;100.00;97869.16;108793;1258;72928;-78
2023/03/22 05:59:02;;;;;;;42.50;23.00;;;;;;;2.62;100.00;97870.89;108831;1257;59603;-79
2023/03/22 06:01:28;;;;;;;45.90;26.00;;;;;;;2.75;100.00;97872.16;108775;1257;73226;-79
2023/03/22 06:03:55;;;;;;;70.10;39.60;;;;;;;2.82;100.00;97869.83;108848;1256;59687;-79
2023/03/22 06:06:22;;;;;;;49.20;25.90;;;;;;;2.96;100.00;97869.54;108873;1257;59133;-77
2023/03/22 06:08:49;;;;;;;46.00;26.90;;;;;;;3.07;100.00;97872.83;108840;1257;74502;-78
2023/03/22 06:11:17;;;;;;;51.00;23.70;;;;;;;3.18;100.00;97872.73;108929;1257;59662;-78
2023/03/22 06:13:43;;;;;;;56.40;27.70;;;;;;;3.33;100.00;97872.08;108867;1258;71416;-77
2023/03/22 06:16:10;;;;;;;51.40;26.70;;;;;;;3.41;100.00;97871.34;108927;1257;59127;-77
2023/03/22 06:18:36;;;;;;;48.70;29.50;;;;;;;3.46;100.00;97876.03;108722;1257;59393;-77
2023/03/22 06:21:03;;;;;;;49.40;29.50;;;;;;;3.52;100.00;97876.15;108816;1257;59087;-77
2023/03/22 06:23:30;;;;;;;44.80;25.80;;;;;;;3.57;100.00;97876.00;108759;1257;71468;-77
2023/03/22 06:25:56;;;;;;;43.90;23.40;;;;;;;3.59;100.00;97878.87;108646;1257;74822;-79
2023/03/22 06:28:25;;;;;;;43.80;25.00;;;;;;;3.64;100.00;97880.05;108622;1257;60215;-77
2023/03/22 06:30:51;;;;;;;42.70;23.10;;;;;;;3.71;100.00;97881.94;108619;1260;61096;-79
2023/03/22 06:33:18;;;;;;;48.30;23.90;;;;;;;3.84;100.00;97880.21;108638;1258;59532;-78
2023/03/22 06:35:44;;;;;;;51.20;27.50;;;;;;;3.92;100.00;97872.81;108608;1256;59996;-78
2023/03/22 06:38:12;;;;;;;49.90;28.50;;;;;;;4.05;100.00;97870.63;108625;1257;72559;-79
2023/03/22 06:40:38;;;;;;;44.90;25.30;;;;;;;4.21;100.00;97873.64;108663;1257;60328;-77
2023/03/22 06:43:05;;;;;;;47.20;23.40;;;;;;;4.39;100.00;97873.56;108678;1256;59344;-78
2023/03/22 06:45:32;;;;;;;42.20;22.20;;;;;;;4.55;100.00;97871.45;108664;1255;60008;-77
2023/03/22 06:47:59;;;;;;;37.60;23.70;;;;;;;4.72;100.00;97871.61;108654;1256;71285;-78
2023/03/22 06:50:26;;;;;;;50.80;28.10;;;;;;;4.90;100.00;97873.28;108813;1255;72755;-78
2023/03/22 06:52:53;;;;;;;44.60;25.80;;;;;;;5.03;100.00;97871.64;108826;1255;59075;-80
2023/03/22 06:55:19;;;;;;;44.00;24.40;;;;;;;5.13;100.00;97871.23;108888;1257;59054;-80
2023/03/22 06:57:46;;;;;;;50.80;25.80;;;;;;;5.21;100.00;97871.61;108770;1257;59559;-80
2023/03/22 07:00:13;;;;;;;44.10;24.60;;;;;;;5.28;100.00;97872.88;108807;1257;59641;-77
2023/03/22 07:02:39;;;;;;;48.50;24.10;;;;;;;5.39;100.00;97872.13;108818;1256;72498;-78
2023/03/22 07:05:06;;;;;;;39.80;24.30;;;;;;;5.51;100.00;97872.64;108744;1256;59948;-78
2023/03/22 07:07:32;;;;;;;42.50;23.30;;;;;;;5.68;100.00;97877.62;108868;1255;60732;-80
2023/03/22 07:09:59;;;;;;;39.00;23.20;;;;;;;5.77;100.00;97873.65;108825;1256;59144;-78
2023/03/22 07:12:25;;;;;;;37.20;21.80;;;;;;;5.89;100.00;97868.49;108881;1255;59302;-80
2023/03/22 07:14:51;;;;;;;36.00;20.80;;;;;;;6.03;100.00;97865.19;108805;1257;59671;-78
2023/03/22 07:17:18;;;;;;;38.80;23.80;;;;;;;6.12;100.00;97868.02;108897;1256;59649;-80
2023/03/22 07:19:44;;;;;;;37.90;24.40;;;;;;;6.23;100.00;97872.64;108898;1254;59155;-80
2023/03/22 07:22:11;;;;;;;44.30;24.80;;;;;;;6.60;100.00;97867.52;108805;1256;59807;-80
2023/03/22 07:24:37;;;;;;;42.90;23.30;;;;;;;6.77;100.00;97870.77;108810;1256;59683;-78
2023/03/22 07:27:04;;;;;;;39.90;24.20;;;;;;;7.29;100.00;97866.59;108842;1256;59401;-78
2023/03/22 07:29:30;;;;;;;35.20;25.10;;;;;;;8.33;100.00;97858.50;108775;1255;59149;-80
2023/03/22 07:31:57;;;;;;;42.00;26.00;;;;;;;9.24;100.00;97864.50;108691;1254;59379;-80
2023/03/22 07:34:23;;;;;;;34.40;24.50;;;;;;;10.05;100.00;97862.53;108889;1254;59513;-78
2023/03/22 07:36:50;;;;;;;54.50;22.60;;;;;;;10.68;100.00;97866.77;108812;1255;59168;-81
2023/03/22 07:39:16;;;;;;;42.10;25.60;;;;;;;10.79;99.07;97864.95;108826;1254;59805;-81
2023/03/22 07:41:43;;;;;;;29.20;18.00;;;;;;;10.32;96.57;97867.73;108949;1254;59713;-79
2023/03/22 07:44:09;;;;;;;27.30;20.10;;;;;;;9.90;97.23;97862.13;108906;1254;59293;-79
2023/03/22 07:46:36;;;;;;;26.10;18.40;;;;;;;9.81;98.86;97861.20;108995;1259;59603;-80
2023/03/22 07:49:02;;;;;;;26.70;16.80;;;;;;;9.93;100.00;97856.17;108923;1258;59784;-80
2023/03/22 07:51:29;;;;;;;27.50;17.50;;;;;;;9.88;100.00;97850.23;108865;1257;59289;-81
2023/03/22 07:53:55;;;;;;;27.50;19.20;;;;;;;9.78;100.00;97849.79;108873;1256;59735;-78
2023/03/22 07:56:22;;;;;;;32.30;19.00;;;;;;;9.73;100.00;97848.80;108906;1255;59282;-80
2023/03/22 07:58:48;;;;;;;25.50;16.30;;;;;;;9.85;100.00;97843.42;108844;1255;59300;-80
2023/03/22 08:01:14;;;;;;;30.00;19.60;;;;;;;9.98;100.00;97846.93;108884;1256;58871;-80
2023/03/22 08:03:41;;;;;;;28.00;19.30;;;;;;;10.40;100.00;97845.96;108825;1256;59362;-81
2023/03/22 08:06:07;;;;;;;34.30;19.10;;;;;;;10.98;99.94;97847.52;108850;1255;59721;-80
2023/03/22 08:08:35;;;;;;;26.90;20.30;;;;;;;11.31;96.96;97851.91;108815;1256;59507;-80
2023/03/22 08:11:03;;;;;;;29.40;17.60;;;;;;;11.28;96.49;97846.80;108825;1255;74178;-80
2023/03/22 08:13:29;;;;;;;28.00;19.10;;;;;;;11.29;94.96;97847.59;109035;1254;71602;-79
2023/03/22 08:15:56;;;;;;;30.40;18.40;;;;;;;11.35;96.05;97848.45;108977;1255;59238;-80
2023/03/22 08:18:22;;;;;;;30.30;18.50;;;;;;;11.34;98.14;97847.38;108813;1256;59279;-80
2023/03/22 08:20:55;;;;;;;34.90;19.20;;;;;;;11.31;99.09;97847.45;108852;1256;58935;-80
2023/03/22 08:23:22;;;;;;;33.80;19.90;;;;;;;11.50;99.69;97843.99;108882;1256;73927;-80
2023/03/22 08:25:49;;;;;;;38.20;21.10;;;;;;;11.63;99.02;97842.63;108889;1256;71076;-76
2023/03/22 08:28:16;;;;;;;46.60;23.10;;;;;;;11.76;99.16;97839.92;108891;1255;72935;-76
2023/03/22 08:30:43;;;;;;;39.40;20.60;;;;;;;11.94;100.00;97836.95;108705;1256;59613;-78
2023/03/22 08:33:10;;;;;;;24.30;13.90;;;;;;;12.19;100.00;97837.78;108910;1254;60748;-76
2023/03/22 08:35:37;;;;;;;21.70;14.10;;;;;;;12.22;98.74;97833.60;108778;1254;59869;-76
2023/03/22 08:38:04;;;;;;;24.80;15.00;;;;;;;12.19;99.60;97832.73;108885;1255;70945;-78
2023/03/22 08:40:30;;;;;;;18.40;12.80;;;;;;;12.54;97.03;97829.29;108916;1256;72152;-80
2023/03/22 08:42:57;;;;;;;20.00;13.30;;;;;;;12.88;95.98;97829.27;108811;1255;59339;-80
2023/03/22 08:45:24;;;;;;;16.70;11.10;;;;;;;13.46;94.18;97830.52;108847;1256;60878;-78
2023/03/22 08:47:50;;;;;;;17.70;10.10;;;;;;;13.88;92.72;97834.90;108954;1254;74307;-78
2023/03/22 08:50:17;;;;;;;16.30;10.10;;;;;;;13.74;89.68;97830.24;108879;1255;59835;-79
2023/03/22 08:52:43;;;;;;;12.10;8.50;;;;;;;13.52;90.11;97832.17;108827;1256;59602;-78
2023/03/22 08:55:09;;;;;;;14.80;8.70;;;;;;;13.44;89.15;97830.60;108919;1255;59374;-81
2023/03/22 08:57:36;;;;;;;11.60;8.20;;;;;;;13.48;87.83;97823.33;108838;1255;59241;-78
2023/03/22 09:00:05;;;;;;;14.90;8.60;;;;;;;13.44;87.51;97824.34;108859;1255;59143;-79
2023/03/22 09:02:31;;;;;;;13.90;8.90;;;;;;;13.47;87.52;97824.60;108858;1255;69479;-80
2023/03/22 09:04:58;;;;;;;17.60;10.30;;;;;;;13.49;86.14;97818.41;108885;1256;59266;-81
2023/03/22 09:07:24;;;;;;;27.50;13.90;;;;;;;13.54;85.55;97820.86;108861;1254;59742;-78
2023/03/22 09:09:51;;;;;;;28.90;17.60;;;;;;;13.67;85.31;97813.30;108873;1255;59658;-81
2023/03/22 09:12:17;;;;;;;13.90;10.40;;;;;;;13.84;85.85;97810.10;108912;1255;59572;-81
2023/03/22 09:14:45;;;;;;;12.20;8.40;;;;;;;14.09;85.61;97808.34;108897;1256;59031;-81
2023/03/22 09:17:12;;;;;;;11.80;8.30;;;;;;;14.36;83.02;97805.20;108908;1255;71367;-78
2023/03/22 09:19:38;;;;;;;12.30;7.90;;;;;;;14.51;83.56;97801.77;108893;1255;59375;-79
2023/03/22 09:22:04;;;;;;;15.40;10.10;;;;;;;14.71;84.72;97800.14;108842;1256;59055;-81
2023/03/22 09:24:31;;;;;;;10.70;7.00;;;;;;;14.91;83.67;97794.48;108900;1255;59604;-81
2023/03/22 09:26:57;;;;;;;13.10;8.90;;;;;;;15.08;81.36;97788.46;108653;1256;59660;-78
2023/03/22 09:29:24;;;;;;;15.80;9.50;;;;;;;15.08;81.28;97785.67;108902;1256;59881;-80
2023/03/22 09:31:50;;;;;;;9.50;7.90;;;;;;;15.17;80.65;97784.71;108837;1256;59736;-80
2023/03/22 09:34:17;;;;;;;17.00;9.50;;;;;;;15.15;81.89;97781.82;108634;1256;59774;-78
2023/03/22 09:36:43;;;;;;;15.90;9.00;;;;;;;15.23;82.34;97777.12;108865;1255;59324;-76
2023/03/22 09:39:10;;;;;;;14.30;8.00;;;;;;;15.26;81.33;97778.13;108937;1254;59091;-76
2023/03/22 09:41:43;;;;;;;13.70;9.10;;;;;;;15.20;80.71;97775.48;108893;1254;59773;-76
2023/03/22 09:44:13;;;;;;;16.20;8.70;;;;;;;15.07;81.42;97773.27;108635;1255;59608;-81
2023/03/22 09:46:41;;;;;;;13.80;7.70;;;;;;;15.01;82.03;97772.73;109045;1256;59610;-78
2023/03/22 09:49:13;;;;;;;13.00;7.40;;;;;;;14.98;82.58;97772.63;108968;1255;73465;-79
2023/03/22 09:51:47;;;;;;;16.50;8.10;;;;;;;15.10;82.95;97774.44;108801;1256;71094;-81
2023/03/22 09:54:20;;;;;;;18.30;9.60;;;;;;;15.21;82.49;97771.34;108821;1256;71555;-78
2023/03/22 09:57:12;;;;;;;12.50;8.20;;;;;;;15.32;82.38;97768.59;108902;1255;59583;-81
2023/03/22 09:59:55;;;;;;;9.50;5.20;;;;;;;15.54;81.59;97760.14;108864;1255;58972;-81
2023/03/22 10:02:36;;;;;;;8.70;6.40;;;;;;;15.82;79.12;97762.02;108928;1255;74948;-81
2023/03/22 10:05:20;;;;;;;9.20;6.20;;;;;;;15.93;79.29;97756.59;108967;1254;71017;-79
2023/03/22 10:07:55;;;;;;;10.70;6.40;;;;;;;16.18;78.81;97755.20;108839;1256;72228;-79
2023/03/22 10:10:22;;;;;;;12.60;5.70;;;;;;;16.40;76.27;97753.52;108870;1255;59625;-78
2023/03/22 10:12:50;;;;;;;15.00;6.80;;;;;;;16.48;77.10;97749.80;108812;1257;60217;-81
2023/03/22 10:15:25;;;;;;;8.70;6.00;;;;;;;16.53;77.25;97750.11;108988;1255;73053;-81
2023/03/22 10:17:52;;;;;;;10.90;5.80;;;;;;;16.59;76.23;97749.98;108824;1256;72318;-79
2023/03/22 10:20:41;;;;;;;12.10;6.00;;;;;;;16.73;73.67;97747.63;108737;1257;72593;-78
2023/03/22 10:23:11;;;;;;;9.20;5.60;;;;;;;16.79;74.50;97744.52;108702;1257;59733;-78
2023/03/22 10:25:39;;;;;;;10.50;5.70;;;;;;;16.92;73.01;97740.29;108968;1254;60682;-81
2023/03/22 10:28:28;;;;;;;12.20;6.60;;;;;;;16.89;70.87;97742.77;108816;1255;75897;-81
2023/03/22 10:30:55;;;;;;;10.70;5.80;;;;;;;16.87;71.03;97737.22;108905;1256;70520;-81
2023/03/22 10:33:35;;;;;;;8.50;4.70;;;;;;;16.82;71.68;97738.16;108889;1255;72332;-80
2023/03/22 10:36:01;;;;;;;8.30;5.50;;;;;;;16.87;71.55;97736.22;108843;1255;59218;-81
2023/03/22 10:38:28;;;;;;;7.00;5.10;;;;;;;16.93;71.73;97735.98;108726;1256;60644;-80
2023/03/22 10:40:56;;;;;;;12.10;5.20;;;;;;;17.02;70.68;97735.42;108832;1255;59716;-81
2023/03/22 10:43:24;;;;;;;5.80;4.70;;;;;;;16.93;67.83;97730.55;108822;1256;70051;-81
2023/03/22 10:45:52;;;;;;;10.20;5.80;;;;;;;16.82;68.42;97732.52;108910;1257;72320;-79
2023/03/22 10:48:24;;;;;;;9.90;5.30;;;;;;;16.86;67.32;97727.14;108858;1256;59630;-78
2023/03/22 10:50:51;;;;;;;11.70;7.10;;;;;;;16.77;69.61;97721.61;108907;1255;59892;-80
2023/03/22 10:53:37;;;;;;;6.90;5.20;;;;;;;16.84;69.22;97722.45;108846;1257;73997;-79
2023/03/22 10:56:05;;;;;;;7.70;5.70;;;;;;;16.87;68.25;97719.38;108867;1257;70172;-81
2023/03/22 10:58:32;;;;;;;7.80;5.80;;;;;;;16.84;68.29;97717.07;108919;1254;73092;-79
2023/03/22 11:01:07;;;;;;;12.20;5.60;;;;;;;16.83;69.14;97714.70;108908;1255;59696;-78
2023/03/22 11:03:33;;;;;;;6.80;4.80;;;;;;;16.85;69.82;97720.08;108983;1255;60657;-78
2023/03/22 11:06:13;;;;;;;8.70;4.80;;;;;;;16.87;70.35;97719.16;108994;1255;59724;-81
2023/03/22 11:09:00;;;;;;;6.20;5.00;;;;;;;16.86;69.94;97713.33;108945;1255;70517;-81
2023/03/22 11:11:35;;;;;;;10.30;4.90;;;;;;;16.87;69.56;97713.91;108798;1256;72967;-79
2023/03/22 11:14:05;;;;;;;6.40;4.40;;;;;;;16.82;69.37;97712.98;108940;1254;59678;-79
2023/03/22 11:16:42;;;;;;;7.00;4.00;;;;;;;16.79;69.74;97709.11;108811;1255;60947;-81
2023/03/22 11:19:13;;;;;;;6.00;4.20;;;;;;;16.76;69.98;97709.15;108962;1254;75369;-78
2023/03/22 11:21:40;;;;;;;10.60;4.20;;;;;;;16.69;69.82;97711.80;108925;1256;70171;-81