Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:33;;;;;;;;;3.25;3.25;;;;;21.49;56.80;101291.44;5000482;28;45529;-83
2021/08/10 00:03:58;;;;;;;;;3.50;3.00;;;;;21.49;56.44;101298.75;5000280;28;48859;-83
2021/08/10 00:06:23;;;;;;;;;5.00;4.00;;;;;21.48;56.73;101300.56;5000623;28;45208;-83
2021/08/10 00:08:49;;;;;;;;;4.25;4.00;;;;;21.46;56.10;101297.06;5000618;28;45292;-84
2021/08/10 00:11:14;;;;;;;;;4.00;4.00;;;;;21.45;56.21;101295.31;5000663;28;46022;-83
2021/08/10 00:13:40;;;;;;;;;4.00;4.00;;;;;21.46;56.76;101300.63;5000268;28;46153;-84
2021/08/10 00:16:05;;;;;;;;;3.00;3.00;;;;;21.45;56.16;101290.75;5000378;28;45616;-83
2021/08/10 00:18:32;;;;;;;;;5.00;4.00;;;;;21.44;56.23;101293.59;5000323;28;45452;-83
2021/08/10 00:20:57;;;;;;;;;3.00;3.00;;;;;21.42;56.87;101290.97;5000479;28;45490;-83
2021/08/10 00:23:22;;;;;;;;;3.50;3.50;;;;;21.43;56.58;101289.13;5000108;28;47058;-83
2021/08/10 00:25:48;;;;;;;;;4.00;4.00;;;;;21.42;56.26;101285.53;5000222;28;45433;-83
2021/08/10 00:28:14;;;;;;;;;4.00;4.00;;;;;21.42;56.48;101285.53;5000371;28;45471;-83
2021/08/10 00:30:41;;;;;;;;;3.00;3.00;;;;;21.39;56.86;101287.59;5000091;28;45383;-83
2021/08/10 00:33:07;;;;;;;;;3.50;3.50;;;;;21.35;56.38;101284.25;4999925;28;47170;-83
2021/08/10 00:35:32;;;;;;;;;4.00;4.00;;;;;21.38;57.00;101289.44;5000176;28;45383;-82
2021/08/10 00:37:58;;;;;;;;;4.00;4.00;;;;;21.37;56.90;101287.72;5000250;28;45475;-83
2021/08/10 00:40:23;;;;;;;;;3.75;3.75;;;;;21.37;56.53;101285.00;5000260;28;45390;-83
2021/08/10 00:42:49;;;;;;;;;4.00;3.75;;;;;21.29;56.43;101271.09;4999958;28;46174;-82
2021/08/10 00:45:14;;;;;;;;;4.00;3.00;;;;;21.31;56.55;101287.28;4999907;28;45257;-84
2021/08/10 00:47:39;;;;;;;;;5.25;4.00;;;;;21.33;56.89;101286.16;5000010;28;45219;-83
2021/08/10 00:50:05;;;;;;;;;3.25;3.25;;;;;21.33;57.17;101288.88;5002072;28;45212;-82
2021/08/10 00:52:30;;;;;;;;;3.00;3.00;;;;;21.31;57.32;101282.69;5003250;28;45200;-83
2021/08/10 00:54:56;;;;;;;;;3.00;3.00;;;;;21.33;57.10;101291.59;5003425;28;45743;-82
2021/08/10 00:57:21;;;;;;;;;3.00;3.00;;;;;21.33;57.11;101298.88;5003360;28;45392;-83
2021/08/10 00:59:47;;;;;;;;;4.00;4.00;;;;;21.34;56.70;101306.94;5003255;28;45468;-83
2021/08/10 01:02:12;;;;;;;;;5.00;4.00;;;;;21.35;57.38;101310.50;5003211;28;46889;-84
2021/08/10 01:04:37;;;;;;;;;4.00;3.00;;;;;21.32;57.07;101310.72;5003169;28;45398;-83
2021/08/10 01:07:16;;;;;;;;;6.00;4.25;;;;;21.35;57.04;101324.06;5003388;28;45743;-84
2021/08/10 01:09:52;;;;;;;;;4.75;4.00;;;;;21.34;57.17;101315.06;5003279;28;45338;-83
2021/08/10 01:12:30;;;;;;;;;3.75;3.75;;;;;21.35;58.33;101333.13;5003124;28;46232;-84
2021/08/10 01:15:13;;;;;;;;;4.00;4.00;;;;;21.30;58.38;101324.41;5002935;28;45378;-84
2021/08/10 01:17:46;;;;;;;;;4.00;4.00;;;;;21.31;58.62;101326.13;5003207;28;45231;-85
2021/08/10 01:20:27;;;;;;;;;3.50;3.50;;;;;21.29;58.89;101337.09;5003349;28;45577;-86
2021/08/10 01:22:55;;;;;;;;;3.00;3.00;;;;;21.26;59.53;101339.16;5002911;28;46521;-85
2021/08/10 01:25:45;;;;;;;;;4.00;4.00;;;;;21.23;59.57;101328.50;5003080;28;45535;-84
2021/08/10 01:28:33;;;;;;;;;4.25;4.25;;;;;21.18;59.93;101320.66;5003181;28;45505;-84
2021/08/10 01:31:07;;;;;;;;;5.50;4.00;;;;;21.20;60.54;101332.31;5002754;28;45363;-84
2021/08/10 01:33:39;;;;;;;;;4.00;3.50;;;;;21.15;60.56;101320.00;5001416;28;46138;-84
2021/08/10 01:36:08;;;;;;;;;3.75;3.75;;;;;21.14;61.27;101310.16;5002766;28;45463;-84
2021/08/10 01:38:35;;;;;;;;;4.25;3.25;;;;;21.12;60.82;101315.69;5003110;28;45339;-85
2021/08/10 01:41:02;;;;;;;;;3.50;3.50;;;;;21.12;61.92;101314.78;5002577;28;45260;-84
2021/08/10 01:43:29;;;;;;;;;4.00;3.00;;;;;21.10;62.09;101314.91;5002698;28;46472;-85
2021/08/10 01:45:56;;;;;;;;;3.25;3.25;;;;;21.04;62.01;101308.03;5002397;28;45142;-84
2021/08/10 01:48:22;;;;;;;;;5.00;4.00;;;;;21.01;62.40;101308.25;5002879;28;45262;-84
2021/08/10 01:50:48;;;;;;;;;4.75;4.00;;;;;21.03;62.04;101311.75;5002649;28;45269;-84
2021/08/10 01:53:16;;;;;;;;;5.50;4.00;;;;;21.01;62.05;101313.66;5002628;28;46463;-83
2021/08/10 01:55:44;;;;;;;;;4.25;4.25;;;;;21.00;63.04;101311.06;5002329;28;45384;-82
2021/08/10 01:58:11;;;;;;;;;6.50;4.50;;;;;20.99;62.80;101312.91;5002569;28;45312;-83
2021/08/10 02:00:38;;;;;;;;;5.00;4.00;;;;;20.98;63.00;101319.34;5001529;28;45498;-83
2021/08/10 02:03:06;;;;;;;;;5.50;5.50;;;;;20.95;63.31;101322.25;5002135;28;45442;-83
2021/08/10 02:05:33;;;;;;;;;4.00;3.00;;;;;20.95;63.63;101326.78;5002428;28;45332;-82
2021/08/10 02:07:59;;;;;;;;;3.75;3.75;;;;;20.91;63.49;101326.13;5002593;28;45735;-82
2021/08/10 02:10:25;;;;;;;;;3.50;3.50;;;;;20.92;63.73;101323.31;5002307;28;45339;-83
2021/08/10 02:12:50;;;;;;;;;7.50;6.50;;;;;20.92;63.88;101333.31;5002215;28;45333;-82
2021/08/10 02:15:16;;;;;;;;;4.50;4.50;;;;;20.94;63.63;101327.78;5001913;28;45317;-82
2021/08/10 02:17:42;;;;;;;;;3.75;3.75;;;;;20.88;64.01;101324.50;5002368;28;45458;-82
2021/08/10 02:20:11;;;;;;;;;4.75;4.25;;;;;20.89;63.91;101323.50;5002226;28;45400;-82
2021/08/10 02:22:37;;;;;;;;;4.00;3.50;;;;;20.87;63.99;101324.59;5001979;28;46855;-82
2021/08/10 02:25:08;;;;;;;;;5.50;4.00;;;;;20.85;64.04;101321.13;5001902;28;45186;-82
2021/08/10 02:27:42;;;;;;;;;6.50;4.25;;;;;20.84;63.98;101316.66;5002272;28;45304;-82
2021/08/10 02:30:10;;;;;;;;;5.00;4.00;;;;;20.76;64.39;101297.31;5002060;28;45304;-82
2021/08/10 02:32:38;;;;;;;;;5.50;4.50;;;;;20.80;64.37;101309.69;5001703;28;46201;-82
2021/08/10 02:35:06;;;;;;;;;4.50;4.50;;;;;20.72;64.32;101297.50;5002097;28;45424;-82
2021/08/10 02:37:33;;;;;;;;;4.75;4.75;;;;;20.80;64.63;101313.28;5001997;28;45150;-82
2021/08/10 02:40:03;;;;;;;;;5.00;3.50;;;;;20.80;64.60;101320.53;5002138;28;45249;-83
2021/08/10 02:42:28;;;;;;;;;3.00;3.00;;;;;20.79;64.59;101316.97;5001503;28;47446;-82
2021/08/10 02:44:57;;;;;;;;;3.75;3.75;;;;;20.79;64.37;101321.53;5001763;28;45291;-83
2021/08/10 02:47:24;;;;;;;;;4.00;4.00;;;;;20.78;64.89;101306.19;5001730;28;45336;-82
2021/08/10 02:49:49;;;;;;;;;4.25;3.75;;;;;20.75;65.27;101307.28;5001864;28;45450;-82
2021/08/10 02:52:15;;;;;;;;;5.50;4.50;;;;;20.76;65.29;101310.88;5001639;28;45311;-83
2021/08/10 02:54:41;;;;;;;;;3.00;3.00;;;;;20.73;65.05;101306.50;5001575;28;45415;-82
2021/08/10 02:57:12;;;;;;;;;5.00;4.00;;;;;20.71;65.58;101313.88;5001669;28;45538;-82
2021/08/10 02:59:44;;;;;;;;;3.00;3.00;;;;;20.69;65.23;101308.56;5001681;28;45304;-83
2021/08/10 03:02:15;;;;;;;;;5.00;5.00;;;;;20.66;65.64;101300.63;5001326;28;45307;-82
2021/08/10 03:04:47;;;;;;;;;4.75;4.75;;;;;20.64;65.56;101305.28;5001610;28;45479;-82
2021/08/10 03:07:13;;;;;;;;;5.00;4.25;;;;;20.58;65.65;101285.78;5001403;28;45352;-83
2021/08/10 03:09:39;;;;;;;;;6.50;4.50;;;;;20.59;65.75;101301.09;5001614;28;45378;-82
2021/08/10 03:12:07;;;;;;;;;6.00;4.25;;;;;20.65;65.26;101304.31;5000864;28;46096;-83
2021/08/10 03:14:34;;;;;;;;;6.50;5.00;;;;;20.65;65.47;101307.03;5001326;28;45248;-82
2021/08/10 03:17:03;;;;;;;;;6.00;3.25;;;;;20.64;65.79;101305.28;5001359;28;45282;-82
2021/08/10 03:19:28;;;;;;;;;6.50;5.00;;;;;20.56;65.88;101296.75;5001252;28;45877;-82
2021/08/10 03:21:56;;;;;;;;;3.75;3.75;;;;;20.58;65.95;101311.09;5001152;28;46384;-83
2021/08/10 03:24:23;;;;;;;;;4.25;3.75;;;;;20.61;65.53;101319.00;5001109;28;45259;-83
2021/08/10 03:26:50;;;;;;;;;6.50;5.75;;;;;20.58;65.76;101316.50;5001172;28;45260;-83
2021/08/10 03:29:18;;;;;;;;;4.75;4.75;;;;;20.60;66.02;101316.38;5001071;28;45243;-83
2021/08/10 03:31:44;;;;;;;;;6.50;4.50;;;;;20.59;65.96;101304.69;5001036;28;45426;-83
2021/08/10 03:34:11;;;;;;;;;4.00;4.00;;;;;20.57;65.80;101303.91;5000832;28;45314;-83
2021/08/10 03:36:38;;;;;;;;;3.50;3.50;;;;;20.54;65.74;101298.69;5001322;28;45292;-83
2021/08/10 03:39:04;;;;;;;;;3.50;3.50;;;;;20.52;65.78;101295.22;5001059;28;45170;-82
2021/08/10 03:41:30;;;;;;;;;6.00;4.00;;;;;20.54;66.15;101298.69;5000915;28;45229;-83
2021/08/10 03:43:56;;;;;;;;;4.00;4.00;;;;;20.53;65.94;101297.81;5000795;28;45248;-83
2021/08/10 03:46:22;;;;;;;;;8.00;5.75;;;;;20.53;65.93;101296.94;5000896;28;45224;-83
2021/08/10 03:48:49;;;;;;;;;5.00;3.25;;;;;20.49;65.78;101284.56;5000795;28;45394;-83
2021/08/10 03:51:16;;;;;;;;;4.75;3.75;;;;;20.49;66.20;101296.28;5000775;28;46168;-83
2021/08/10 03:53:41;;;;;;;;;4.75;4.75;;;;;20.47;66.56;101292.78;5000717;28;45227;-83
2021/08/10 03:56:09;;;;;;;;;4.50;4.50;;;;;20.49;66.06;101300.84;5000777;28;45425;-84
2021/08/10 03:58:35;;;;;;;;;4.00;4.00;;;;;20.47;65.99;101300.94;5000752;28;45181;-83
2021/08/10 04:01:04;;;;;;;;;6.00;6.00;;;;;20.48;66.50;101309.94;5000410;28;46048;-83
2021/08/10 04:03:31;;;;;;;;;6.25;5.25;;;;;20.49;66.21;101308.97;5000672;28;46138;-83
2021/08/10 04:05:59;;;;;;;;;4.25;4.25;;;;;20.47;66.45;101308.19;5000710;28;45348;-83
2021/08/10 04:08:25;;;;;;;;;7.00;6.00;;;;;20.50;66.38;101311.59;5000506;28;45165;-83
2021/08/10 04:10:52;;;;;;;;;6.00;6.00;;;;;20.49;66.32;101315.25;5000567;28;45184;-83
2021/08/10 04:13:19;;;;;;;;;5.00;4.00;;;;;20.49;66.37;101311.69;5000384;28;45276;-83
2021/08/10 04:15:51;;;;;;;;;6.00;6.00;;;;;20.48;66.55;101310.81;5000351;28;45339;-83
2021/08/10 04:18:23;;;;;;;;;4.25;4.25;;;;;20.47;66.32;101313.63;5000342;28;45328;-83
2021/08/10 04:20:50;;;;;;;;;6.50;6.00;;;;;20.43;66.47;101306.66;5000483;28;46312;-83
2021/08/10 04:23:16;;;;;;;;;3.25;3.25;;;;;20.42;66.49;101316.63;5000140;28;45340;-83
2021/08/10 04:25:41;;;;;;;;;6.50;4.25;;;;;20.44;66.65;101314.69;4999842;28;45249;-82
2021/08/10 04:28:07;;;;;;;;;4.50;4.25;;;;;20.43;67.08;101306.66;5000150;28;45309;-83
2021/08/10 04:30:32;;;;;;;;;6.00;4.75;;;;;20.42;66.62;101310.34;5000184;28;45451;-83
2021/08/10 04:32:57;;;;;;;;;5.00;5.00;;;;;20.34;66.62;101300.84;4999765;28;49383;-83
2021/08/10 04:35:23;;;;;;;;;5.50;4.25;;;;;20.42;66.47;101315.78;5000547;28;45257;-83
2021/08/10 04:37:49;;;;;;;;;5.75;4.00;;;;;20.38;66.86;101309.69;5000028;28;45480;-83
2021/08/10 04:40:14;;;;;;;;;4.25;4.25;;;;;20.36;66.68;101317.91;5000195;28;47173;-82
2021/08/10 04:42:40;;;;;;;;;7.00;7.00;;;;;20.39;66.56;101322.25;4999940;28;45316;-82
2021/08/10 04:45:06;;;;;;;;;6.00;5.25;;;;;20.36;66.55;101317.91;4999939;28;45410;-83
2021/08/10 04:47:31;;;;;;;;;5.50;5.50;;;;;20.34;66.80;101308.97;4999904;28;45353;-82
2021/08/10 04:49:58;;;;;;;;;6.75;6.75;;;;;20.36;66.77;101322.44;5000150;28;45368;-83
2021/08/10 04:52:23;;;;;;;;;5.25;5.25;;;;;20.36;66.83;101322.44;4999900;28;45348;-83
2021/08/10 04:54:48;;;;;;;;;4.25;4.25;;;;;20.35;66.91;101327.00;4999947;28;45398;-83
2021/08/10 04:57:15;;;;;;;;;5.50;5.50;;;;;20.35;66.92;101324.28;4999723;28;45229;-83
2021/08/10 04:59:40;;;;;;;;;7.00;6.75;;;;;20.35;66.72;101326.13;4999722;28;46182;-83
2021/08/10 05:02:06;;;;;;;;;7.25;5.25;;;;;20.36;67.14;101330.56;4999635;28;45248;-82
2021/08/10 05:04:31;;;;;;;;;6.25;5.00;;;;;20.32;66.95;101327.19;4999941;28;45265;-82
2021/08/10 05:06:56;;;;;;;;;8.00;6.25;;;;;20.32;66.91;101331.75;4999687;28;45562;-83
2021/08/10 05:09:22;;;;;;;;;5.75;5.25;;;;;20.31;66.99;101328.19;4999885;28;45325;-83
2021/08/10 05:11:47;;;;;;;;;6.00;4.25;;;;;20.27;66.93;101328.47;4999685;28;45427;-83
2021/08/10 05:14:13;;;;;;;;;4.75;4.75;;;;;20.26;66.99;101333.00;4999945;28;45432;-83
2021/08/10 05:16:38;;;;;;;;;7.00;6.75;;;;;20.26;66.76;101329.44;4999230;28;45303;-83
2021/08/10 05:19:04;;;;;;;;;7.00;6.00;;;;;20.25;66.82;101333.97;4999532;28;49014;-83
2021/08/10 05:21:29;;;;;;;;;6.00;6.00;;;;;20.25;66.93;101327.69;4999562;28;45244;-82
2021/08/10 05:23:55;;;;;;;;;5.75;5.75;;;;;20.25;67.22;101331.28;4999824;28;45307;-83
2021/08/10 05:26:21;;;;;;;;;5.00;5.00;;;;;20.23;67.19;101332.31;4999323;28;45481;-82
2021/08/10 05:28:46;;;;;;;;;6.25;4.50;;;;;20.22;67.14;101336.03;4999678;28;46148;-83
2021/08/10 05:31:12;;;;;;;;;6.00;5.00;;;;;20.17;67.26;101333.59;4999196;28;45298;-82
2021/08/10 05:33:38;;;;;;;;;5.25;5.25;;;;;20.16;67.47;101334.56;4999595;28;45213;-83
2021/08/10 05:36:03;;;;;;;;;5.75;5.75;;;;;20.16;67.39;101338.16;5001120;28;46035;-82
2021/08/10 05:38:29;;;;;;;;;10.25;7.50;;;;;20.17;67.60;101341.72;5002992;28;45248;-82
2021/08/10 05:40:54;;;;;;;;;7.25;6.75;;;;;20.17;68.04;101337.16;5002642;28;45256;-82
2021/08/10 05:43:20;;;;;;;;;7.75;5.25;;;;;20.18;67.49;101338.06;5003075;28;45234;-82
2021/08/10 05:45:45;;;;;;;;;5.50;5.50;;;;;20.11;67.76;101329.44;5002460;28;45529;-82
2021/08/10 05:48:11;;;;;;;;;5.50;5.50;;;;;20.14;67.46;101331.94;5002683;28;45300;-83
2021/08/10 05:50:37;;;;;;;;;4.75;4.75;;;;;20.15;67.58;101330.13;5002712;28;45378;-83
2021/08/10 05:53:03;;;;;;;;;8.00;7.00;;;;;20.15;67.99;101327.41;5002964;28;45518;-82
2021/08/10 05:55:28;;;;;;;;;5.25;5.25;;;;;20.16;67.81;101331.84;5002394;28;45520;-82
2021/08/10 05:57:53;;;;;;;;;11.00;7.00;;;;;20.13;68.00;101323.91;5002577;28;45979;-82
2021/08/10 06:00:19;;;;;;;;;6.75;6.75;;;;;20.15;67.88;101332.84;5002167;28;45395;-82
2021/08/10 06:02:44;;;;;;;;;8.50;5.75;;;;;20.14;68.15;101329.22;5002523;28;45626;-83
2021/08/10 06:05:09;;;;;;;;;6.50;5.25;;;;;20.13;67.93;101329.31;5002338;28;45328;-83
2021/08/10 06:07:35;;;;;;;;;6.75;6.50;;;;;20.12;68.08;101335.72;5002536;28;45387;-82
2021/08/10 06:10:00;;;;;;;;;6.00;5.50;;;;;20.11;67.97;101337.59;5002239;28;45383;-82
2021/08/10 06:12:25;;;;;;;;;6.00;6.00;;;;;20.10;68.41;101337.69;5002547;28;45311;-82
2021/08/10 06:14:51;;;;;;;;;6.25;6.25;;;;;20.10;68.49;101345.81;5002144;28;45270;-83
2021/08/10 06:17:16;;;;;;;;;7.25;7.25;;;;;20.11;68.42;101348.41;5002165;28;46124;-82
2021/08/10 06:19:41;;;;;;;;;8.00;6.00;;;;;20.11;68.10;101342.09;5002170;28;45296;-82
2021/08/10 06:22:07;;;;;;;;;8.00;6.75;;;;;20.12;68.45;101344.72;5002385;28;45245;-82
2021/08/10 06:24:32;;;;;;;;;9.00;6.75;;;;;20.11;68.32;101350.25;5002121;28;45217;-82
2021/08/10 06:26:57;;;;;;;;;7.00;6.50;;;;;20.09;68.35;101341.34;5001997;28;45292;-82
2021/08/10 06:29:23;;;;;;;;;6.50;5.50;;;;;20.09;68.32;101336.78;5001852;28;45217;-82
2021/08/10 06:31:48;;;;;;;;;6.50;6.00;;;;;20.09;68.15;101342.19;5002107;28;46313;-83
2021/08/10 06:34:13;;;;;;;;;5.75;5.00;;;;;20.07;68.30;101335.16;5001856;28;45248;-82
2021/08/10 06:36:41;;;;;;;;;6.75;6.25;;;;;20.09;68.65;101341.34;5001820;28;47070;-82
2021/08/10 06:39:07;;;;;;;;;5.00;5.00;;;;;20.09;68.08;101342.19;5002052;28;45146;-82
2021/08/10 06:41:32;;;;;;;;;11.00;9.00;;;;;20.08;68.27;101345.91;5002098;28;45399;-82
2021/08/10 06:43:57;;;;;;;;;7.00;6.75;;;;;20.09;68.48;101344.91;5001788;28;45320;-82
2021/08/10 06:46:24;;;;;;;;;7.00;7.00;;;;;20.07;68.36;101337.88;5001594;28;45259;-83
2021/08/10 06:48:50;;;;;;;;;8.25;7.25;;;;;20.07;68.43;101338.72;5000969;28;45377;-81
2021/08/10 06:51:15;;;;;;;;;7.25;7.00;;;;;20.07;68.45;101337.88;5002167;28;45431;-82
2021/08/10 06:53:40;;;;;;;;;6.25;6.00;;;;;20.06;68.29;101341.53;5001612;28;45312;-82
2021/08/10 06:56:06;;;;;;;;;6.25;5.25;;;;;20.02;68.59;101324.59;5001270;28;45327;-81
2021/08/10 06:58:31;;;;;;;;;6.00;6.00;;;;;19.97;68.80;101322.16;5001602;28;45303;-82
2021/08/10 07:00:56;;;;;;;;;7.50;5.00;;;;;20.04;68.71;101338.91;5001567;28;45339;-83
2021/08/10 07:03:22;;;;;;;;;8.50;7.75;;;;;20.04;68.52;101338.91;5001509;28;45308;-82
2021/08/10 07:05:47;;;;;;;;;7.25;7.25;;;;;20.06;68.71;101341.53;5001231;28;55369;-81
2021/08/10 07:08:12;;;;;;;;;7.00;6.00;;;;;20.07;68.57;101344.16;5001214;28;46441;-82
2021/08/10 07:10:38;;;;;;;;;6.00;6.00;;;;;20.04;68.40;101338.91;5001679;28;45209;-82
2021/08/10 07:13:03;;;;;;;;;6.25;6.25;;;;;20.10;68.54;101343.97;5000050;28;45520;-82
2021/08/10 07:15:28;;;;;;;;;7.00;5.00;;;;;20.12;68.20;101347.44;5001262;28;46176;-83
2021/08/10 07:17:54;;;;;;;;;6.75;6.75;;;;;20.13;68.25;101354.59;5001104;28;45301;-82
2021/08/10 07:20:19;;;;;;;;;5.50;5.50;;;;;20.14;68.11;101348.19;5001484;28;45249;-82
2021/08/10 07:22:45;;;;;;;;;6.00;6.00;;;;;20.14;68.47;101350.06;5001343;28;45185;-82
2021/08/10 07:25:10;;;;;;;;;4.75;4.75;;;;;20.15;68.04;101351.81;5000956;28;46133;-82
2021/08/10 07:27:35;;;;;;;;;5.25;5.00;;;;;20.15;68.16;101358.09;5001272;28;45228;-82
2021/08/10 07:30:01;;;;;;;;;6.75;5.50;;;;;20.12;68.46;101355.56;5000997;28;45198;-82
2021/08/10 07:32:27;;;;;;;;;5.25;5.25;;;;;20.16;68.21;101356.25;5001026;28;45557;-82
2021/08/10 07:34:52;;;;;;;;;7.25;7.25;;;;;20.19;68.71;101364.19;5000985;28;45373;-82
2021/08/10 07:37:18;;;;;;;;;6.75;6.25;;;;;20.20;68.55;101356.91;5000998;28;45450;-82
2021/08/10 07:39:43;;;;;;;;;6.75;6.00;;;;;20.20;68.33;101355.09;5001042;28;45356;-82
2021/08/10 07:42:08;;;;;;;;;7.25;7.00;;;;;20.21;68.01;101358.66;5000952;28;45373;-81
2021/08/10 07:44:34;;;;;;;;;7.00;6.75;;;;;20.21;68.32;101361.38;5000473;28;47117;-81
2021/08/10 07:46:59;;;;;;;;;6.25;5.25;;;;;20.22;68.50;101360.41;5000930;28;45481;-82
2021/08/10 07:49:24;;;;;;;;;6.00;6.00;;;;;20.22;67.88;101357.72;5000771;28;45320;-82
2021/08/10 07:51:50;;;;;;;;;6.00;6.00;;;;;20.25;67.96;101362.94;5000943;28;45248;-82
2021/08/10 07:54:15;;;;;;;;;6.50;6.50;;;;;20.24;68.24;101363.91;5000483;28;46946;-82
2021/08/10 07:56:41;;;;;;;;;7.25;7.25;;;;;20.22;67.96;101357.72;5000811;28;45268;-82
2021/08/10 07:59:06;;;;;;;;;8.00;5.50;;;;;20.18;68.07;101349.78;4999688;28;45346;-82
2021/08/10 08:01:32;;;;;;;;;6.25;6.25;;;;;20.26;68.15;101354.69;5000526;28;45493;-82
2021/08/10 08:03:57;;;;;;;;;7.00;6.25;;;;;20.28;68.15;101365.44;5000502;28;45969;-81
2021/08/10 08:06:22;;;;;;;;;7.00;6.50;;;;;20.26;68.05;101365.53;5000750;28;45158;-82
2021/08/10 08:08:48;;;;;;;;;7.25;7.25;;;;;20.28;68.35;101373.56;5000596;28;45234;-83
2021/08/10 08:11:13;;;;;;;;;7.25;7.00;;;;;20.25;68.23;101363.81;5000773;28;45142;-83
2021/08/10 08:13:38;;;;;;;;;7.00;7.00;;;;;20.26;67.98;101368.25;5000289;28;46261;-82
2021/08/10 08:16:05;;;;;;;;;9.00;6.75;;;;;20.28;68.34;101371.75;5000522;28;45217;-82
2021/08/10 08:18:30;;;;;;;;;6.00;6.00;;;;;20.27;68.14;101363.72;5000353;28;45299;-82
2021/08/10 08:20:55;;;;;;;;;7.00;6.00;;;;;20.32;68.80;101367.84;5000581;28;45307;-83
2021/08/10 08:23:25;;;;;;;;;4.50;4.50;;;;;20.34;68.40;101370.47;5000230;28;45279;-83
2021/08/10 08:25:51;;;;;;;;;8.25;7.25;;;;;20.33;68.33;101361.47;5000335;28;45574;-82
2021/08/10 08:28:16;;;;;;;;;7.25;6.00;;;;;20.37;68.46;101364.88;5000565;28;45532;-83
2021/08/10 08:30:41;;;;;;;;;5.75;5.25;;;;;20.39;68.29;101367.47;5000150;28;45513;-82
2021/08/10 08:33:09;;;;;;;;;5.00;4.00;;;;;20.43;68.18;101367.19;4999844;28;45398;-82
2021/08/10 08:35:37;;;;;;;;;5.50;5.25;;;;;20.46;68.17;101372.38;5000368;28;45188;-83
2021/08/10 08:38:03;;;;;;;;;6.75;6.75;;;;;20.46;68.56;101368.81;5000450;28;45371;-82
2021/08/10 08:40:28;;;;;;;;;5.75;5.00;;;;;20.52;68.43;101373.84;5000053;28;45387;-82
2021/08/10 08:42:53;;;;;;;;;4.00;4.00;;;;;20.55;68.36;101369.09;4999984;28;46442;-82
2021/08/10 08:45:19;;;;;;;;;6.75;6.00;;;;;20.59;67.92;101367.06;5000074;28;45354;-82
2021/08/10 08:47:53;;;;;;;;;5.75;5.00;;;;;20.61;67.51;101369.69;5000169;28;45360;-83
2021/08/10 08:50:20;;;;;;;;;4.00;4.00;;;;;20.62;67.35;101364.16;4999887;28;45331;-83
2021/08/10 08:52:52;;;;;;;;;5.00;4.00;;;;;20.64;67.62;101366.81;5000051;28;46302;-82
2021/08/10 08:55:19;;;;;;;;;6.25;6.25;;;;;20.65;67.75;101361.28;4999777;28;45331;-82
2021/08/10 08:57:44;;;;;;;;;5.50;5.50;;;;;20.66;68.08;101362.13;5000141;28;45486;-82
2021/08/10 09:00:18;;;;;;;;;5.75;5.00;;;;;20.72;68.00;101365.31;4999635;28;45319;-83
2021/08/10 09:02:44;;;;;;;;;4.00;4.00;;;;;20.76;67.73;101363.28;4999723;28;46217;-82
2021/08/10 09:05:10;;;;;;;;;5.00;4.75;;;;;20.78;68.47;101355.94;4999817;28;45448;-83
2021/08/10 09:07:36;;;;;;;;;7.25;4.25;;;;;20.81;68.07;101354.84;4999958;28;45261;-82
2021/08/10 09:10:08;;;;;;;;;8.00;6.25;;;;;20.84;68.34;101360.94;5000064;28;45332;-83
2021/08/10 09:12:45;;;;;;;;;4.75;4.75;;;;;20.79;67.48;101344.09;5003409;28;45406;-83
2021/08/10 09:15:11;;;;;;;;;4.25;4.25;;;;;20.89;67.03;101358.78;5002912;28;45464;-82
2021/08/10 09:17:46;;;;;;;;;7.00;4.75;;;;;20.91;67.31;101362.28;5003449;28;45371;-82
2021/08/10 09:20:18;;;;;;;;;4.00;4.00;;;;;20.96;67.26;101367.38;5003075;28;45413;-82
2021/08/10 09:22:43;;;;;;;;;6.75;5.00;;;;;20.91;67.65;101356.88;5003067;28;45444;-83
2021/08/10 09:25:15;;;;;;;;;6.00;6.00;;;;;21.00;67.10;101366.22;5003138;28;45291;-82
2021/08/10 09:27:41;;;;;;;;;5.00;4.25;;;;;21.01;67.63;101362.53;5003046;28;45335;-82
2021/08/10 09:30:09;;;;;;;;;4.00;4.00;;;;;21.08;67.97;101365.69;5002942;28;45625;-83
2021/08/10 09:32:54;;;;;;;;;5.00;5.00;;;;;21.09;66.45;101354.75;5002615;28;46340;-83
2021/08/10 09:35:34;;;;;;;;;4.00;4.00;;;;;21.15;66.99;101364.34;5002901;28;45336;-83
2021/08/10 09:38:10;;;;;;;;;5.00;4.00;;;;;21.17;66.44;101358.81;5003027;28;45252;-84
2021/08/10 09:40:46;;;;;;;;;4.50;4.00;;;;;21.16;66.67;101347.06;5002817;28;45437;-83
2021/08/10 09:43:21;;;;;;;;;8.25;5.00;;;;;21.24;65.95;101349.25;5002945;28;46192;-83
2021/08/10 09:45:47;;;;;;;;;4.50;4.50;;;;;21.28;66.11;101351.69;5002389;28;45225;-83
2021/08/10 09:48:15;;;;;;;;;5.75;4.00;;;;;21.32;65.87;101352.34;5002830;28;45284;-83
2021/08/10 09:50:41;;;;;;;;;4.50;4.50;;;;;21.38;65.16;101354.59;5002633;28;45320;-83
2021/08/10 09:53:18;;;;;;;;;6.25;4.25;;;;;21.42;65.23;101350.72;5002554;28;46059;-83
2021/08/10 09:55:57;;;;;;;;;4.50;4.00;;;;;21.46;65.24;101348.66;5002277;28;45448;-83
2021/08/10 09:58:22;;;;;;;;;5.25;3.25;;;;;21.50;64.90;101342.09;5002663;28;45479;-83
2021/08/10 10:00:50;;;;;;;;;3.50;3.50;;;;;21.55;65.05;101348.06;5002291;28;45402;-83
2021/08/10 10:03:21;;;;;;;;;5.00;5.00;;;;;21.59;63.73;101336.00;5002337;28;46991;-84
2021/08/10 10:05:48;;;;;;;;;3.50;3.50;;;;;21.63;63.01;101344.81;5002811;28;45421;-85
2021/08/10 10:08:21;;;;;;;;;4.50;3.25;;;;;21.65;63.37;101342.84;5002632;28;45440;-84
2021/08/10 10:10:48;;;;;;;;;4.00;2.75;;;;;21.71;63.06;101347.88;5002642;28;45438;-85
2021/08/10 10:13:16;;;;;;;;;4.00;3.00;;;;;21.73;62.52;101345.91;5002201;28;46834;-85
2021/08/10 10:15:42;;;;;;;;;3.75;3.25;;;;;21.78;62.12;101349.16;5002126;28;45344;-84
2021/08/10 10:18:12;;;;;;;;;5.00;3.00;;;;;21.81;62.19;101350.81;5002157;28;45561;-85
2021/08/10 10:20:42;;;;;;;;;4.00;4.00;;;;;21.83;63.01;101352.47;5002639;28;45225;-85
2021/08/10 10:23:12;;;;;;;;;3.75;3.75;;;;;21.87;61.99;101349.50;5001031;28;46370;-84
2021/08/10 10:25:37;;;;;;;;;6.25;3.00;;;;;21.89;61.34;101342.13;5002420;28;45372;-84
2021/08/10 10:28:03;;;;;;;;;3.00;3.00;;;;;21.90;61.38;101342.03;5002364;28;45459;-84
2021/08/10 10:30:29;;;;;;;;;3.25;3.25;;;;;21.95;62.39;101338.97;5002151;28;45334;-85
2021/08/10 10:32:55;;;;;;;;;5.50;4.75;;;;;22.00;62.74;101350.38;5001885;28;45506;-84
2021/08/10 10:35:24;;;;;;;;;4.25;3.25;;;;;22.03;61.60;101339.28;5002057;28;45340;-85
2021/08/10 10:37:52;;;;;;;;;4.00;4.00;;;;;22.08;61.83;101333.53;5002041;28;45243;-85
2021/08/10 10:40:19;;;;;;;;;3.00;3.00;;;;;22.05;61.64;101322.88;5001926;28;45348;-85
2021/08/10 10:42:46;;;;;;;;;3.25;2.25;;;;;22.18;60.97;101331.88;5001686;28;46278;-85
2021/08/10 10:45:37;;;;;;;;;2.00;2.00;;;;;22.25;60.68;101333.16;5001687;28;45261;-85
2021/08/10 10:48:26;;;;;;;;;3.50;2.00;;;;;22.32;60.53;101328.19;5001962;28;45328;-85
2021/08/10 10:51:02;;;;;;;;;6.50;4.00;;;;;22.35;59.53;101322.53;4995457;28;45320;-85
2021/08/10 10:53:28;;;;;;;;;4.50;4.00;;;;;22.37;60.02;101326.88;5001763;28;46326;-85
2021/08/10 10:55:53;;;;;;;;;5.00;3.50;;;;;22.40;60.52;101323.06;5001469;28;45234;-85
2021/08/10 10:58:27;;;;;;;;;4.75;3.25;;;;;22.46;59.94;101319.91;5001929;28;45331;-85
2021/08/10 11:01:18;;;;;;;;;4.00;4.00;;;;;22.52;60.38;101326.72;5001464;28;45232;-85
2021/08/10 11:04:02;;;;;;;;;2.50;2.50;;;;;22.55;59.65;101324.66;5001372;28;46340;-84
2021/08/10 11:06:34;;;;;;;;;3.25;3.25;;;;;22.57;59.22;101322.69;5001631;28;45797;-85
2021/08/10 11:09:02;;;;;;;;;5.25;5.00;;;;;22.60;58.93;101318.88;4989502;28;45248;-85
2021/08/10 11:11:44;;;;;;;;;4.75;4.00;;;;;22.62;58.88;101319.66;5001469;28;45551;-85
2021/08/10 11:14:37;;;;;;;;;2.75;2.75;;;;;22.66;59.53;101321.13;5001277;28;45237;-85
2021/08/10 11:17:11;;;;;;;;;3.50;3.50;;;;;22.71;59.60;101320.81;5001489;28;45405;-85
2021/08/10 11:19:39;;;;;;;;;4.25;4.25;;;;;22.74;59.40;101323.31;5001358;28;45343;-85
2021/08/10 11:22:16;;;;;;;;;10.75;10.75;;;;;22.78;58.76;101313.06;5001275;28;45475;-85
2021/08/10 11:24:52;;;;;;;;;4.00;4.00;;;;;22.81;59.14;101313.69;5001233;28;46335;-85
2021/08/10 11:27:30;;;;;;;;;3.00;3.00;;;;;22.84;58.58;101313.47;5001028;28;45170;-85