Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:07;;;;;;;;;;;;;;;15.43;87.54;98826.72;5033021;28;19917;-62
2021/07/26 00:02:33;;;;;;;;;;;;;;;15.44;87.53;98828.31;5033316;28;20021;-61
2021/07/26 00:04:59;;;;;;;;;;;;;;;15.34;85.97;98827.59;5033378;28;19921;-62
2021/07/26 00:07:24;;;;;;;;;;;;;;;15.23;87.84;98833.09;5032914;28;19967;-61
2021/07/26 00:09:49;;;;;;;;;;;;;;;15.15;87.70;98832.88;5033491;28;19924;-62
2021/07/26 00:12:14;;;;;;;;;;;;;;;14.92;87.34;98831.69;5020874;28;20011;-61
2021/07/26 00:14:40;;;;;;;;;;;;;;;14.79;87.81;98825.03;5013538;28;19918;-60
2021/07/26 00:17:05;;;;;;;;;;;;;;;14.87;87.51;98822.53;5030164;28;20008;-62
2021/07/26 00:19:30;;;;;;;;;;;;;;;14.98;87.70;98823.28;5033170;28;20330;-61
2021/07/26 00:21:55;;;;;;;;;;;;;;;15.07;87.13;98818.88;5016034;28;19921;-61
2021/07/26 00:24:21;;;;;;;;;;;;;;;15.11;87.46;98808.34;5013241;28;20356;-62
2021/07/26 00:26:46;;;;;;;;;;;;;;;15.14;87.66;98812.38;5026341;28;20016;-60
2021/07/26 00:29:12;;;;;;;;;;;;;;;15.26;88.03;98810.13;5033124;28;20347;-62
2021/07/26 00:31:37;;;;;;;;;;;;;;;15.44;88.44;98811.31;5032765;28;19997;-62
2021/07/26 00:34:13;;;;;;;;;;;;;;;15.51;88.80;98809.09;5033262;28;19918;-62
2021/07/26 00:36:47;;;;;;;;;;;;;;;15.52;88.22;98816.09;5032504;28;19952;-62
2021/07/26 00:39:14;;;;;;;;;;;;;;;15.53;88.45;98804.22;5030777;28;20311;-62
2021/07/26 00:41:39;;;;;;;;;;;;;;;15.49;88.13;98801.25;5032667;28;19924;-62
2021/07/26 00:44:04;;;;;;;;;;;;;;;15.50;87.78;98805.59;5032885;28;19917;-62
2021/07/26 00:46:30;;;;;;;;;;;;;;;15.45;87.69;98802.09;5032489;28;20003;-62
2021/07/26 00:48:55;;;;;;;;;;;;;;;15.42;87.33;98806.19;5032924;28;19925;-62
2021/07/26 00:51:21;;;;;;;;;;;;;;;15.36;87.85;98803.84;5032652;28;19929;-62
2021/07/26 00:53:46;;;;;;;;;;;;;;;15.42;87.88;98802.69;5033724;28;19917;-62
2021/07/26 00:56:11;;;;;;;;;;;;;;;15.49;86.93;98798.56;5036441;28;20063;-62
2021/07/26 00:58:36;;;;;;;;;;;;;;;15.51;86.70;98795.56;5036233;28;20346;-61
2021/07/26 01:01:02;;;;;;;;;;;;;;;15.21;85.65;98788.56;5026723;28;19925;-61
2021/07/26 01:03:27;;;;;;;;;;;;;;;15.00;86.77;98790.63;5016938;28;19929;-61
2021/07/26 01:05:52;;;;;;;;;;;;;;;14.96;88.10;98797.69;5023631;28;19921;-61
2021/07/26 01:08:18;;;;;;;;;;;;;;;15.18;87.50;98803.44;5036694;28;19924;-62
2021/07/26 01:10:43;;;;;;;;;;;;;;;15.30;87.38;98798.47;5034968;28;19962;-61
2021/07/26 01:13:08;;;;;;;;;;;;;;;15.25;87.17;98793.13;5036531;28;19949;-62
2021/07/26 01:15:33;;;;;;;;;;;;;;;15.18;87.26;98800.75;5036285;28;19967;-62
2021/07/26 01:18:18;;;;;;;;;;;;;;;15.13;88.02;98800.78;5036537;28;20264;-61
2021/07/26 01:20:43;;;;;;;;;;;;;;;14.92;89.18;98800.13;5036110;28;20264;-61
2021/07/26 01:23:09;;;;;;;;;;;;;;;14.94;89.20;98805.25;5036390;28;19924;-62
2021/07/26 01:25:34;;;;;;;;;;;;;;;14.92;89.15;98799.31;5035755;28;20291;-62
2021/07/26 01:28:00;;;;;;;;;;;;;;;14.87;89.35;98798.25;5018397;28;19928;-62
2021/07/26 01:30:25;;;;;;;;;;;;;;;14.79;89.56;98796.16;5035889;28;20004;-62
2021/07/26 01:32:50;;;;;;;;;;;;;;;14.87;89.63;98803.66;5036106;28;19918;-62
2021/07/26 01:35:15;;;;;;;;;;;;;;;14.87;89.59;98809.06;5035863;28;19971;-62
2021/07/26 01:37:41;;;;;;;;;;;;;;;14.79;88.64;98806.97;5036041;28;20379;-60
2021/07/26 01:40:06;;;;;;;;;;;;;;;14.69;88.48;98811.63;5035581;28;19924;-61
2021/07/26 01:42:32;;;;;;;;;;;;;;;14.59;88.44;98813.28;5036198;28;19920;-61
2021/07/26 01:44:58;;;;;;;;;;;;;;;14.54;89.10;98816.00;5035904;28;19924;-60
2021/07/26 01:47:23;;;;;;;;;;;;;;;14.51;88.82;98811.16;5033748;28;19996;-60
2021/07/26 01:49:52;;;;;;;;;;;;;;;14.46;88.83;98811.97;5034805;28;19960;-60
2021/07/26 01:52:17;;;;;;;;;;;;;;;14.42;88.85;98818.19;5035431;28;19944;-60
2021/07/26 01:54:42;;;;;;;;;;;;;;;14.46;89.51;98817.38;5034604;28;20379;-61
2021/07/26 01:57:08;;;;;;;;;;;;;;;14.44;89.33;98822.22;5035386;28;20003;-61
2021/07/26 01:59:36;;;;;;;;;;;;;;;14.40;89.27;98821.19;5035954;28;19998;-61
2021/07/26 02:02:01;;;;;;;;;;;;;;;14.27;89.55;98821.78;5035117;28;19921;-61
2021/07/26 02:04:26;;;;;;;;;;;;;;;14.25;89.88;98829.31;5034950;28;19917;-61
2021/07/26 02:06:52;;;;;;;;;;;;;;;14.24;89.99;98822.34;5033695;28;19988;-61
2021/07/26 02:09:17;;;;;;;;;;;;;;;14.29;90.21;98816.91;5035421;28;19917;-61
2021/07/26 02:11:42;;;;;;;;;;;;;;;14.24;90.00;98819.63;5027238;28;19937;-61
2021/07/26 02:14:10;;;;;;;;;;;;;;;14.21;90.43;98821.00;5015750;28;19917;-61
2021/07/26 02:16:36;;;;;;;;;;;;;;;14.28;90.40;98819.88;5028286;28;19932;-61
2021/07/26 02:19:01;;;;;;;;;;;;;;;14.21;90.44;98828.28;5035362;28;19917;-61
2021/07/26 02:21:26;;;;;;;;;;;;;;;14.27;91.01;98829.06;5021637;28;19921;-61
2021/07/26 02:23:52;;;;;;;;;;;;;;;14.28;90.45;98828.81;5015507;28;19917;-61
2021/07/26 02:26:17;;;;;;;;;;;;;;;14.24;90.00;98833.13;5025312;28;19975;-61
2021/07/26 02:28:42;;;;;;;;;;;;;;;14.23;89.95;98826.94;5033696;28;19975;-60
2021/07/26 02:31:07;;;;;;;;;;;;;;;14.16;90.12;98831.00;5034999;28;19928;-61
2021/07/26 02:33:33;;;;;;;;;;;;;;;14.16;90.54;98831.00;5035018;28;20004;-61
2021/07/26 02:35:58;;;;;;;;;;;;;;;14.20;90.80;98832.88;5034606;28;20375;-60
2021/07/26 02:38:23;;;;;;;;;;;;;;;14.17;90.31;98833.41;5034953;28;19917;-61
2021/07/26 02:40:48;;;;;;;;;;;;;;;14.12;90.26;98827.22;5034829;28;19928;-60
2021/07/26 02:43:14;;;;;;;;;;;;;;;14.07;90.28;98832.63;5034639;28;19936;-60
2021/07/26 02:45:39;;;;;;;;;;;;;;;13.98;90.54;98838.59;5034293;28;19921;-60
2021/07/26 02:48:04;;;;;;;;;;;;;;;13.99;91.18;98832.13;5034948;28;19939;-61
2021/07/26 02:50:30;;;;;;;;;;;;;;;13.92;91.18;98831.59;5034509;28;19921;-61
2021/07/26 02:52:58;;;;;;;;;;;;;;;13.94;91.61;98828.66;5034769;28;19921;-61
2021/07/26 02:55:23;;;;;;;;;;;;;;;13.86;91.95;98829.22;5034634;28;20397;-60
2021/07/26 02:57:48;;;;;;;;;;;;;;;13.79;91.81;98832.19;5034857;28;19917;-61
2021/07/26 03:00:14;;;;;;;;;;;;;;;13.84;92.12;98829.47;5034519;28;20374;-60
2021/07/26 03:02:39;;;;;;;;;;;;;;;13.84;92.38;98834.06;5034555;28;19921;-61
2021/07/26 03:05:04;;;;;;;;;;;;;;;13.84;92.34;98834.06;5034075;28;19923;-61
2021/07/26 03:07:33;;;;;;;;;;;;;;;13.83;92.15;98838.66;5034493;28;19913;-61
2021/07/26 03:09:58;;;;;;;;;;;;;;;13.71;91.87;98849.72;5034439;28;20367;-60
2021/07/26 03:12:23;;;;;;;;;;;;;;;13.79;92.08;98843.75;5033979;28;19921;-61
2021/07/26 03:14:51;;;;;;;;;;;;;;;13.78;91.75;98841.34;5034292;28;19967;-61
2021/07/26 03:17:16;;;;;;;;;;;;;;;13.77;91.92;98845.91;5033758;28;19925;-61
2021/07/26 03:19:41;;;;;;;;;;;;;;;13.76;92.40;98855.09;5034277;28;20008;-62
2021/07/26 03:22:26;;;;;;;;;;;;;;;13.70;92.81;98856.16;5033865;28;19921;-61
2021/07/26 03:24:51;;;;;;;;;;;;;;;13.67;93.62;98861.28;5034379;28;19917;-61
2021/07/26 03:27:16;;;;;;;;;;;;;;;13.78;93.94;98857.50;5033613;28;19975;-61
2021/07/26 03:29:42;;;;;;;;;;;;;;;13.85;93.56;98849.94;5034234;28;20007;-61
2021/07/26 03:32:07;;;;;;;;;;;;;;;13.91;92.95;98853.44;5033640;28;20364;-60
2021/07/26 03:34:32;;;;;;;;;;;;;;;14.04;91.47;98855.56;5033941;28;19939;-61
2021/07/26 03:36:58;;;;;;;;;;;;;;;14.08;92.91;98861.19;5033427;28;19917;-61
2021/07/26 03:39:23;;;;;;;;;;;;;;;13.96;91.77;98856.94;5033957;28;19940;-61
2021/07/26 03:41:48;;;;;;;;;;;;;;;14.10;92.62;98859.84;5033410;28;19956;-61
2021/07/26 03:44:13;;;;;;;;;;;;;;;14.13;92.11;98856.63;5033618;28;19924;-61
2021/07/26 03:46:38;;;;;;;;;;;;;;;13.78;92.54;98860.22;5033390;28;19921;-61
2021/07/26 03:49:04;;;;;;;;;;;;;;;13.81;92.47;98856.97;5033662;28;20439;-61
2021/07/26 03:51:29;;;;;;;;;;;;;;;13.76;92.36;98865.06;5033247;28;19975;-61
2021/07/26 03:53:54;;;;;;;;;;;;;;;13.90;93.14;98863.38;5033785;28;19921;-61
2021/07/26 03:56:19;;;;;;;;;;;;;;;13.81;92.24;98875.81;5032041;28;19921;-60
2021/07/26 03:58:45;;;;;;;;;;;;;;;13.79;92.06;98876.09;5033586;28;19921;-60
2021/07/26 04:01:10;;;;;;;;;;;;;;;13.88;92.09;98868.28;5033367;28;19991;-61
2021/07/26 04:03:35;;;;;;;;;;;;;;;13.90;91.45;98866.09;5033185;28;20015;-60
2021/07/26 04:06:09;;;;;;;;;;;;;;;13.84;91.65;98869.88;5032955;28;20021;-61
2021/07/26 04:08:37;;;;;;;;;;;;;;;13.86;91.27;98872.31;5033622;28;20008;-61
2021/07/26 04:11:21;;;;;;;;;;;;;;;13.82;91.85;98856.69;5032953;28;20020;-60
2021/07/26 04:13:51;;;;;;;;;;;;;;;13.91;92.57;98859.63;5033396;28;19983;-61
2021/07/26 04:16:16;;;;;;;;;;;;;;;13.70;92.56;98866.94;5032434;28;19936;-60
2021/07/26 04:18:42;;;;;;;;;;;;;;;13.58;93.73;98869.94;5033277;28;19921;-61
2021/07/26 04:21:10;;;;;;;;;;;;;;;13.68;93.56;98868.28;5032886;28;19922;-61
2021/07/26 04:23:36;;;;;;;;;;;;;;;14.09;94.01;98863.63;5033375;28;19921;-61
2021/07/26 04:26:01;;;;;;;;;;;;;;;14.78;89.78;98872.00;5032728;28;19921;-60
2021/07/26 04:28:26;;;;;;;;;;;;;;;14.86;86.11;98876.81;5032599;28;19922;-61
2021/07/26 04:30:52;;;;;;;;;;;;;;;14.63;85.68;98872.88;5032792;28;19917;-61
2021/07/26 04:33:17;;;;;;;;;;;;;;;14.84;85.34;98885.16;5033124;28;19917;-61
2021/07/26 04:35:42;;;;;;;;;;;;;;;16.71;77.86;98878.56;5032390;28;19948;-61
2021/07/26 04:38:07;;;;;;;;;;;;;;;17.04;75.09;98883.00;5032916;28;19913;-61
2021/07/26 04:40:33;;;;;;;;;;;;;;;17.75;75.59;98888.38;5031574;28;19921;-61
2021/07/26 04:42:58;;;;;;;;;;;;;;;16.91;77.12;98881.03;5033198;28;20268;-61
2021/07/26 04:45:23;;;;;;;;;;;;;;;19.08;69.64;98884.94;5032559;28;19921;-61
2021/07/26 04:47:49;;;;;;;;;;;;;;;20.74;62.76;98895.59;5033676;28;19917;-61
2021/07/26 04:50:15;;;;;;;;;;;;;;;21.53;59.72;98899.97;5032744;28;19917;-61
2021/07/26 04:52:40;;;;;;;;;;;;;;;21.85;58.65;98899.78;5032959;28;19917;-61
2021/07/26 04:55:06;;;;;;;;;;;;;;;22.06;58.29;98905.31;5032451;28;19917;-61
2021/07/26 04:57:31;;;;;;;;;;;;;;;20.95;60.87;98903.97;5032927;28;19917;-61
2021/07/26 04:59:57;;;;;;;;;;;;;;;20.34;62.07;98903.00;5032904;28;20283;-61
2021/07/26 05:02:22;;;;;;;;;;;;;;;21.08;60.24;98905.75;5032202;28;20370;-62
2021/07/26 05:04:48;;;;;;;;;;;;;;;21.94;57.39;98908.72;5032830;28;19917;-61
2021/07/26 05:07:13;;;;;;;;;;;;;;;22.47;55.53;98903.91;5032526;28;20036;-61
2021/07/26 05:09:38;;;;;;;;;;;;;;;22.66;55.34;98906.19;5033092;28;19924;-61
2021/07/26 05:12:08;;;;;;;;;;;;;;;24.09;51.21;98903.25;5032463;28;19967;-61
2021/07/26 05:14:33;;;;;;;;;;;;;;;22.74;54.98;98899.88;5032819;28;19963;-61
2021/07/26 05:16:58;;;;;;;;;;;;;;;22.84;54.87;98910.44;5031034;28;19921;-61
2021/07/26 05:19:24;;;;;;;;;;;;;;;23.27;53.14;98905.81;5032725;28;20239;-62
2021/07/26 05:21:49;;;;;;;;;;;;;;;24.81;49.99;98908.28;5032435;28;19921;-61
2021/07/26 05:24:14;;;;;;;;;;;;;;;25.03;48.81;98910.50;5032711;28;19924;-61
2021/07/26 05:26:40;;;;;;;;;;;;;;;25.33;47.86;98907.47;5032299;28;19928;-61
2021/07/26 05:29:05;;;;;;;;;;;;;;;25.21;48.47;98904.78;5031331;28;19928;-60
2021/07/26 05:31:30;;;;;;;;;;;;;;;24.88;49.14;98903.00;5032297;28;19921;-60
2021/07/26 05:33:55;;;;;;;;;;;;;;;25.04;48.58;98908.59;5032879;28;19922;-60
2021/07/26 05:36:24;;;;;;;;;;;;;;;24.35;50.28;98907.59;5032192;28;20016;-60
2021/07/26 05:38:52;;;;;;;;;;;;;;;26.07;45.89;98912.63;5032770;28;19917;-59
2021/07/26 05:41:17;;;;;;;;;;;;;;;25.35;47.13;98908.72;5034732;28;19927;-60
2021/07/26 05:43:43;;;;;;;;;;;;;;;23.10;53.97;98909.47;5036071;28;19917;-60
2021/07/26 05:46:08;;;;;;;;;;;;;;;23.62;52.45;98906.28;5035641;28;19960;-60
2021/07/26 05:48:33;;;;;;;;;;;;;;;25.35;48.54;98910.69;5036138;28;20326;-59
2021/07/26 05:50:58;;;;;;;;;;;;;;;25.97;46.29;98914.75;5035778;28;20051;-59
2021/07/26 05:53:24;;;;;;;;;;;;;;;25.91;46.47;98921.66;5036049;28;19913;-59
2021/07/26 05:55:49;;;;;;;;;;;;;;;26.41;45.63;98911.94;5035398;28;20092;-60
2021/07/26 05:58:14;;;;;;;;;;;;;;;26.25;46.67;98919.38;5035864;28;19924;-60
2021/07/26 06:00:45;;;;;;;;;;;;;;;26.67;45.47;98919.63;5035450;28;19924;-60
2021/07/26 06:03:10;;;;;;;;;;;;;;;27.40;43.83;98908.25;5035770;28;19928;-61
2021/07/26 06:05:36;;;;;;;;;;;;;;;26.44;45.44;98910.41;5035226;28;19921;-61
2021/07/26 06:08:01;;;;;;;;;;;;;;;26.86;45.23;98905.13;5035602;28;20020;-61
2021/07/26 06:10:26;;;;;;;;;;;;;;;28.23;42.69;98896.78;5034933;28;19921;-61
2021/07/26 06:12:52;;;;;;;;;;;;;;;27.59;44.35;98912.94;5035526;28;19913;-61
2021/07/26 06:15:17;;;;;;;;;;;;;;;28.14;42.75;98917.13;5035120;28;20479;-61
2021/07/26 06:17:43;;;;;;;;;;;;;;;28.00;43.24;98914.13;5035770;28;19920;-61
2021/07/26 06:20:08;;;;;;;;;;;;;;;27.90;42.58;98914.72;5035105;28;19921;-61
2021/07/26 06:22:33;;;;;;;;;;;;;;;27.82;44.06;98910.25;5035559;28;19923;-61
2021/07/26 06:24:59;;;;;;;;;;;;;;;28.88;41.65;98913.19;5035340;28;20001;-61
2021/07/26 06:27:24;;;;;;;;;;;;;;;28.18;42.88;98911.66;5034927;28;19922;-61
2021/07/26 06:29:52;;;;;;;;;;;;;;;28.48;42.69;98903.53;5035340;28;19921;-61
2021/07/26 06:32:18;;;;;;;;;;;;;;;29.29;40.46;98913.34;5034837;28;19917;-61
2021/07/26 06:34:43;;;;;;;;;;;;;;;30.14;38.14;98907.16;5035268;28;19917;-61
2021/07/26 06:37:08;;;;;;;;;;;;;;;29.99;39.00;98910.97;5033524;28;19917;-61
2021/07/26 06:39:33;;;;;;;;;;;;;;;29.10;41.52;98910.72;5035304;28;20432;-61
2021/07/26 06:41:59;;;;;;;;;;;;;;;29.72;39.26;98905.56;5034470;28;19949;-61
2021/07/26 06:44:24;;;;;;;;;;;;;;;29.33;40.80;98918.91;5033720;28;19936;-61
2021/07/26 06:46:49;;;;;;;;;;;;;;;29.19;41.22;98914.00;5034677;28;19932;-61
2021/07/26 06:49:15;;;;;;;;;;;;;;;29.41;41.76;98909.56;5035295;28;20015;-61
2021/07/26 06:51:40;;;;;;;;;;;;;;;30.88;38.23;98910.94;5034237;28;19928;-61
2021/07/26 06:54:05;;;;;;;;;;;;;;;29.71;40.42;98915.03;5067071;28;20372;-61
2021/07/26 06:56:30;;;;;;;;;;;;;;;31.35;37.42;98921.03;5034372;28;19921;-61
2021/07/26 06:58:56;;;;;;;;;;;;;;;29.63;41.48;98918.84;5034907;28;19927;-61
2021/07/26 07:01:21;;;;;;;;;;;;;;;29.95;40.34;98916.44;5034570;28;19925;-61
2021/07/26 07:03:46;;;;;;;;;;;;;;;30.83;37.60;98925.09;5034642;28;20007;-61
2021/07/26 07:06:12;;;;;;;;;;;;;;;29.43;40.45;98924.56;5034330;28;19922;-61
2021/07/26 07:08:37;;;;;;;;;;;;;;;29.83;39.97;98928.59;5035408;28;19917;-61
2021/07/26 07:11:03;;;;;;;;;;;;;;;29.64;40.30;98931.50;5034389;28;19953;-61
2021/07/26 07:13:28;;;;;;;;;;;;;;;28.97;41.41;98930.25;5034579;28;19924;-61
2021/07/26 07:15:53;;;;;;;;;;;;;;;29.35;41.23;98922.88;5034059;28;20394;-61
2021/07/26 07:18:19;;;;;;;;;;;;;;;27.15;44.45;98926.97;5034683;28;19917;-61
2021/07/26 07:20:44;;;;;;;;;;;;;;;26.03;48.41;98932.56;5034269;28;20346;-61
2021/07/26 07:23:09;;;;;;;;;;;;;;;24.72;52.91;98924.84;5034257;28;19963;-60
2021/07/26 07:25:35;;;;;;;;;;;;;;;27.79;45.38;98925.53;5033934;28;19921;-60
2021/07/26 07:28:00;;;;;;;;;;;;;;;26.29;48.86;98936.75;5034217;28;19928;-61
2021/07/26 07:30:26;;;;;;;;;;;;;;;25.16;51.12;98931.31;5034028;28;20291;-61
2021/07/26 07:32:51;;;;;;;;;;;;;;;26.86;48.28;98923.59;5034135;28;19924;-60
2021/07/26 07:35:17;;;;;;;;;;;;;;;26.23;49.06;98927.97;5033735;28;19917;-61
2021/07/26 07:37:42;;;;;;;;;;;;;;;24.53;53.67;98931.69;5034065;28;20051;-60
2021/07/26 07:40:08;;;;;;;;;;;;;;;23.07;57.43;98921.06;5033759;28;19917;-62
2021/07/26 07:42:33;;;;;;;;;;;;;;;22.57;59.06;98930.84;5033917;28;20298;-60
2021/07/26 07:44:58;;;;;;;;;;;;;;;22.75;58.73;98931.53;5033814;28;20438;-60
2021/07/26 07:47:23;;;;;;;;;;;;;;;23.23;57.08;98924.78;5033284;28;19921;-60
2021/07/26 07:49:49;;;;;;;;;;;;;;;25.56;51.27;98938.72;5033940;28;20019;-60
2021/07/26 07:52:14;;;;;;;;;;;;;;;25.82;49.03;98929.22;5033468;28;20326;-60
2021/07/26 07:54:39;;;;;;;;;;;;;;;25.04;50.74;98936.00;5033890;28;19979;-60
2021/07/26 07:57:05;;;;;;;;;;;;;;;25.86;49.42;98937.56;5033387;28;19928;-60
2021/07/26 07:59:31;;;;;;;;;;;;;;;25.97;48.43;98941.41;5034052;28;19917;-60
2021/07/26 08:01:56;;;;;;;;;;;;;;;25.14;51.02;98939.06;5032980;28;19971;-60
2021/07/26 08:04:21;;;;;;;;;;;;;;;27.45;45.90;98946.47;5033327;28;19917;-60
2021/07/26 08:06:46;;;;;;;;;;;;;;;26.35;48.64;98942.75;5033319;28;20387;-60
2021/07/26 08:09:12;;;;;;;;;;;;;;;23.84;54.56;98949.72;5033223;28;19917;-60
2021/07/26 08:11:37;;;;;;;;;;;;;;;26.54;47.58;98947.59;5033169;28;19959;-60
2021/07/26 08:14:02;;;;;;;;;;;;;;;24.16;53.60;98944.53;5033464;28;19917;-60
2021/07/26 08:16:28;;;;;;;;;;;;;;;27.31;45.92;98941.50;5033134;28;19928;-60
2021/07/26 08:18:54;;;;;;;;;;;;;;;26.39;46.57;98947.19;5032866;28;19957;-60
2021/07/26 08:21:21;;;;;;;;;;;;;;;25.49;49.72;98949.50;5033186;28;19953;-60
2021/07/26 08:23:46;;;;;;;;;;;;;;;26.30;48.24;98949.31;5033508;28;20011;-60
2021/07/26 08:26:12;;;;;;;;;;;;;;;25.79;48.46;98946.41;5032928;28;20352;-59
2021/07/26 08:28:37;;;;;;;;;;;;;;;26.10;48.05;98944.88;5033644;28;19924;-59
2021/07/26 08:31:03;;;;;;;;;;;;;;;26.36;47.47;98958.09;5033127;28;19921;-61
2021/07/26 08:33:28;;;;;;;;;;;;;;;27.23;45.88;98948.81;5033108;28;20330;-60
2021/07/26 08:35:54;;;;;;;;;;;;;;;27.17;45.33;98952.94;5032866;28;19922;-60
2021/07/26 08:38:19;;;;;;;;;;;;;;;25.26;49.15;98953.91;5032030;28;19920;-60
2021/07/26 08:40:45;;;;;;;;;;;;;;;26.13;48.05;98955.16;5032856;28;20375;-60
2021/07/26 08:43:11;;;;;;;;;;;;;;;25.76;48.94;98955.31;5033492;28;19963;-60
2021/07/26 08:45:36;;;;;;;;;;;;;;;27.10;45.75;98953.56;5032857;28;19925;-60
2021/07/26 08:48:09;;;;;;;;;;;;;;;27.58;44.58;98949.88;5033323;28;19921;-60
2021/07/26 08:50:35;;;;;;;;;;;;;;;27.72;45.15;98959.22;5032765;28;19917;-60
2021/07/26 08:53:00;;;;;;;;;;;;;;;25.76;47.60;98958.06;5031937;28;19921;-60
2021/07/26 08:55:26;;;;;;;;;;;;;;;25.39;49.86;98960.97;5032517;28;19928;-60
2021/07/26 08:57:51;;;;;;;;;;;;;;;27.48;44.44;98959.50;5031807;28;19967;-60
2021/07/26 09:00:18;;;;;;;;;;;;;;;24.69;50.06;98955.69;5032565;28;19917;-60
2021/07/26 09:02:44;;;;;;;;;;;;;;;25.12;48.26;98957.78;5032917;28;20330;-60
2021/07/26 09:05:09;;;;;;;;;;;;;;;25.98;46.99;98962.22;5032581;28;19921;-60
2021/07/26 09:07:35;;;;;;;;;;;;;;;24.97;49.09;98961.25;5032986;28;20003;-60
2021/07/26 09:10:01;;;;;;;;;;;;;;;24.35;52.21;98962.38;5032521;28;19917;-59
2021/07/26 09:12:33;;;;;;;;;;;;;;;24.59;52.02;98967.91;5031625;28;19960;-60
2021/07/26 09:15:01;;;;;;;;;;;;;;;24.19;52.76;98964.94;5035134;28;19940;-60
2021/07/26 09:17:39;;;;;;;;;;;;;;;23.94;52.89;98975.03;5036265;28;19932;-60
2021/07/26 09:20:04;;;;;;;;;;;;;;;24.40;51.03;98976.63;5036171;28;19933;-60
2021/07/26 09:22:31;;;;;;;;;;;;;;;24.98;49.43;98969.09;5036575;28;19921;-60
2021/07/26 09:25:14;;;;;;;;;;;;;;;24.99;48.91;98972.69;5036471;28;19921;-60
2021/07/26 09:27:55;;;;;;;;;;;;;;;26.29;45.50;98977.16;5036253;28;19988;-62
2021/07/26 09:30:20;;;;;;;;;;;;;;;27.08;43.25;98977.09;5036044;28;19929;-60
2021/07/26 09:32:46;;;;;;;;;;;;;;;24.87;48.00;98968.00;5035209;28;19947;-60
2021/07/26 09:35:11;;;;;;;;;;;;;;;24.91;47.67;98970.84;5035958;28;19931;-60
2021/07/26 09:37:37;;;;;;;;;;;;;;;26.09;45.44;98963.31;5036508;28;19924;-60
2021/07/26 09:40:24;;;;;;;;;;;;;;;27.83;41.92;98964.16;5036074;28;20355;-60
2021/07/26 09:42:50;;;;;;;;;;;;;;;25.63;45.40;98962.81;5036107;28;19921;-60
2021/07/26 09:45:18;;;;;;;;;;;;;;;25.78;46.42;98977.72;5035652;28;19992;-60
2021/07/26 09:47:44;;;;;;;;;;;;;;;26.64;44.56;98975.31;5036473;28;19975;-60
2021/07/26 09:50:09;;;;;;;;;;;;;;;26.81;44.40;98978.84;5035815;28;20326;-60
2021/07/26 09:52:35;;;;;;;;;;;;;;;26.30;45.15;98974.03;5036025;28;19913;-60
2021/07/26 09:55:00;;;;;;;;;;;;;;;26.68;44.68;98970.72;5036219;28;20375;-60
2021/07/26 09:57:26;;;;;;;;;;;;;;;26.44;44.83;98971.66;5035713;28;19940;-60
2021/07/26 09:59:52;;;;;;;;;;;;;;;26.11;46.21;98968.44;5035732;28;19917;-60
2021/07/26 10:02:18;;;;;;;;;;;;;;;26.93;44.53;98975.19;5034862;28;19932;-60
2021/07/26 10:04:44;;;;;;;;;;;;;;;26.38;45.72;98977.75;5035812;28;19953;-60
2021/07/26 10:07:13;;;;;;;;;;;;;;;25.75;47.59;98971.00;5035303;28;19956;-60
2021/07/26 10:09:39;;;;;;;;;;;;;;;25.30;48.37;98974.00;5067580;28;20000;-60
2021/07/26 10:12:04;;;;;;;;;;;;;;;25.33;48.92;98973.31;5035101;28;19928;-60
2021/07/26 10:14:30;;;;;;;;;;;;;;;25.49;47.88;98970.66;5034107;28;19917;-60
2021/07/26 10:16:58;;;;;;;;;;;;;;;25.65;47.16;98967.97;5033720;28;20039;-60
2021/07/26 10:19:24;;;;;;;;;;;;;;;25.08;48.01;98978.81;5035666;28;19924;-60
2021/07/26 10:21:52;;;;;;;;;;;;;;;25.32;48.54;98977.22;5033227;28;20294;-60
2021/07/26 10:24:18;;;;;;;;;;;;;;;25.07;49.09;98982.72;5017701;28;19917;-60
2021/07/26 10:26:43;;;;;;;;;;;;;;;24.95;47.71;98979.97;5034229;28;20321;-60
2021/07/26 10:29:09;;;;;;;;;;;;;;;24.30;50.43;98972.38;5034043;28;20016;-62
2021/07/26 10:31:35;;;;;;;;;;;;;;;24.18;50.89;98975.09;5035065;28;19921;-60
2021/07/26 10:34:01;;;;;;;;;;;;;;;24.52;50.21;98973.13;5035575;28;19975;-61
2021/07/26 10:36:42;;;;;;;;;;;;;;;24.38;50.35;98975.38;5035090;28;19963;-60
2021/07/26 10:39:07;;;;;;;;;;;;;;;25.60;47.29;98982.72;5034912;28;19925;-60
2021/07/26 10:41:48;;;;;;;;;;;;;;;26.22;46.75;98970.31;5034946;28;19944;-60
2021/07/26 10:44:17;;;;;;;;;;;;;;;26.52;45.32;98967.13;5035622;28;19917;-61
2021/07/26 10:46:58;;;;;;;;;;;;;;;26.09;46.21;98971.56;5035029;28;19987;-60
2021/07/26 10:49:43;;;;;;;;;;;;;;;25.96;45.63;98961.75;5035204;28;19921;-60
2021/07/26 10:52:29;;;;;;;;;;;;;;;26.36;45.11;98963.56;5013032;28;19926;-60
2021/07/26 10:54:56;;;;;;;;;;;;;;;26.43;45.23;98970.06;5011006;28;19925;-60
2021/07/26 10:57:40;;;;;;;;;;;;;;;26.43;45.75;98970.06;5033769;28;19921;-60
2021/07/26 11:00:08;;;;;;;;;;;;;;;25.01;48.44;98966.81;5034231;28;19917;-60
2021/07/26 11:02:34;;;;;;;;;;;;;;;25.88;46.67;98966.28;5034515;28;20387;-60
2021/07/26 11:05:07;;;;;;;;;;;;;;;26.49;46.19;98967.06;5034577;28;19917;-60
2021/07/26 11:07:32;;;;;;;;;;;;;;;25.90;46.76;98972.22;5032921;28;19927;-60
2021/07/26 11:09:58;;;;;;;;;;;;;;;25.59;46.75;98956.44;5034739;28;19912;-60
2021/07/26 11:12:42;;;;;;;;;;;;;;;25.53;45.79;98958.59;5029575;28;20364;-60
2021/07/26 11:15:13;;;;;;;;;;;;;;;26.40;44.29;98959.78;5030438;28;19922;-60
2021/07/26 11:17:59;;;;;;;;;;;;;;;26.72;44.22;98959.78;5034256;28;19948;-60
2021/07/26 11:20:48;;;;;;;;;;;;;;;26.29;43.56;98955.97;5030662;28;19928;-61
2021/07/26 11:23:13;;;;;;;;;;;;;;;25.00;46.20;98960.56;5013375;28;19917;-61
2021/07/26 11:25:38;;;;;;;;;;;;;;;25.39;45.76;98952.75;5017966;28;19975;-61
2021/07/26 11:28:04;;;;;;;;;;;;;;;25.67;44.80;98943.72;5032735;28;19968;-61
2021/07/26 11:30:29;;;;;;;;;;;;;;;26.07;43.79;98945.59;5029849;28;19922;-61
2021/07/26 11:32:54;;;;;;;;;;;;;;;25.00;45.25;98935.88;5013271;28;20011;-61
2021/07/26 11:35:20;;;;;;;;;;;;;;;24.12;48.20;98932.66;5016673;28;19977;-61
2021/07/26 11:37:45;;;;;;;;;;;;;;;26.28;44.08;98951.63;5032845;28;19913;-60
2021/07/26 11:40:10;;;;;;;;;;;;;;;25.53;45.26;98933.91;5032826;28;19921;-61
2021/07/26 11:42:39;;;;;;;;;;;;;;;25.76;44.75;98936.09;5014315;28;19918;-62
2021/07/26 11:45:05;;;;;;;;;;;;;;;26.16;44.22;98937.97;5014551;28;19917;-61
2021/07/26 11:47:34;;;;;;;;;;;;;;;26.44;44.17;98927.69;5033950;28;19923;-61
2021/07/26 11:50:02;;;;;;;;;;;;;;;26.64;43.76;98919.56;5034138;28;20333;-61
2021/07/26 11:52:28;;;;;;;;;;;;;;;26.24;43.96;98929.56;5013868;28;19925;-61
2021/07/26 11:54:53;;;;;;;;;;;;;;;27.24;42.77;98922.09;5014093;28;19925;-61
2021/07/26 11:57:18;;;;;;;;;;;;;;;25.43;45.00;98923.44;5013213;28;20403;-61
2021/07/26 11:59:47;;;;;;;;;;;;;;;26.01;44.36;98921.16;5014220;28;19921;-61
2021/07/26 12:02:12;;;;;;;;;;;;;;;26.47;43.67;98920.69;5030257;28;19940;-61
2021/07/26 12:04:38;;;;;;;;;;;;;;;26.40;43.44;98921.31;5032356;28;19917;-61
2021/07/26 12:07:05;;;;;;;;;;;;;;;26.81;43.11;98913.66;5032494;28;20282;-62
2021/07/26 12:09:31;;;;;;;;;;;;;;;26.74;43.09;98913.50;5034134;28;19924;-61
2021/07/26 12:12:08;;;;;;;;;;;;;;;27.44;41.92;98907.16;5033322;28;20292;-61
2021/07/26 12:14:34;;;;;;;;;;;;;;;26.03;42.58;98905.13;5033602;28;20374;-61
2021/07/26 12:17:03;;;;;;;;;;;;;;;26.72;41.31;98913.06;5033232;28;19933;-61
2021/07/26 12:19:28;;;;;;;;;;;;;;;27.01;40.76;98902.69;5033815;28;19960;-61
2021/07/26 12:21:55;;;;;;;;;;;;;;;26.52;41.46;98906.69;5033396;28;19959;-62
2021/07/26 12:24:50;;;;;;;;;;;;;;;25.86;44.45;98904.63;5033641;28;19917;-61
2021/07/26 12:27:28;;;;;;;;;;;;;;;27.10;40.20;98906.03;5028551;28;20389;-61
2021/07/26 12:29:54;;;;;;;;;;;;;;;26.85;41.03;98905.50;5033759;28;19979;-61
2021/07/26 12:32:19;;;;;;;;;;;;;;;26.60;41.69;98910.41;5033073;28;19921;-61
2021/07/26 12:35:04;;;;;;;;;;;;;;;25.86;44.01;98913.69;5033493;28;20371;-61
2021/07/26 12:37:29;;;;;;;;;;;;;;;26.21;43.45;98907.50;5032717;28;19921;-61
2021/07/26 12:40:09;;;;;;;;;;;;;;;25.92;42.62;98912.25;5033437;28;19924;-61
2021/07/26 12:42:35;;;;;;;;;;;;;;;26.26;42.37;98918.22;5031737;28;19921;-61
2021/07/26 12:45:16;;;;;;;;;;;;;;;26.38;43.15;98918.13;5013169;28;19917;-61