Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:06;;;;;;;40.80;37.63;;;;;;;21.40;100.00;100430.25;4997077;28;20140;-82
2023/08/03 00:04:33;;;;;;;34.20;31.73;;;;;;;21.30;100.00;100419.50;4993687;28;20048;-82
2023/08/03 00:07:00;;;;;;;35.30;32.50;;;;;;;21.19;100.00;100430.41;4992556;28;20054;-82
2023/08/03 00:09:27;;;;;;;37.50;34.63;;;;;;;21.20;100.00;100433.91;4993049;28;20050;-83
2023/08/03 00:11:55;;;;;;;41.42;38.00;;;;;;;20.78;100.00;100432.59;4994858;28;20074;-83
2023/08/03 00:14:22;;;;;;;40.28;37.08;;;;;;;20.91;100.00;100437.38;4994259;28;20427;-82
2023/08/03 00:16:49;;;;;;;40.85;37.75;;;;;;;20.98;100.00;100429.75;4995704;28;20440;-83
2023/08/03 00:19:16;;;;;;;37.92;35.03;;;;;;;21.07;100.00;100439.97;4993031;28;20050;-83
2023/08/03 00:21:43;;;;;;;42.55;39.17;;;;;;;20.83;100.00;100432.56;4994750;28;20049;-83
2023/08/03 00:24:09;;;;;;;38.50;35.30;;;;;;;20.42;100.00;100434.69;4993810;28;20054;-82
2023/08/03 00:26:36;;;;;;;36.80;33.53;;;;;;;20.72;100.00;100439.13;4993866;28;20042;-83
2023/08/03 00:29:05;;;;;;;39.90;36.80;;;;;;;20.62;100.00;100437.31;4995461;28;20430;-82
2023/08/03 00:31:32;;;;;;;41.53;37.72;;;;;;;20.77;100.00;100431.81;4995655;28;20050;-82
2023/08/03 00:33:58;;;;;;;37.17;34.38;;;;;;;20.73;100.00;100429.97;4993626;28;20042;-83
2023/08/03 00:36:25;;;;;;;39.45;36.20;;;;;;;20.50;100.00;100426.81;4996974;28;20054;-83
2023/08/03 00:38:52;;;;;;;39.05;35.92;;;;;;;20.31;100.00;100428.56;4994635;28;20534;-83
2023/08/03 00:41:19;;;;;;;38.47;35.25;;;;;;;20.54;100.00;100422.50;4994539;28;20042;-83
2023/08/03 00:43:46;;;;;;;41.35;37.28;;;;;;;20.56;100.00;100433.03;4992869;28;20527;-83
2023/08/03 00:46:14;;;;;;;41.08;37.78;;;;;;;20.56;100.00;100433.03;4994900;28;20054;-83
2023/08/03 00:48:41;;;;;;;41.70;38.10;;;;;;;20.04;100.00;100440.53;4995210;28;20049;-83
2023/08/03 00:51:08;;;;;;;40.50;37.10;;;;;;;20.36;100.00;100447.38;4994038;28;20051;-83
2023/08/03 00:53:35;;;;;;;40.97;37.50;;;;;;;20.47;100.00;100440.88;4992525;28;20053;-83
2023/08/03 00:56:02;;;;;;;41.50;37.65;;;;;;;20.17;100.00;100444.53;4991077;28;20050;-83
2023/08/03 00:58:29;;;;;;;42.45;39.05;;;;;;;20.35;100.00;100440.38;4994839;28;20043;-83
2023/08/03 01:00:56;;;;;;;44.28;40.70;;;;;;;20.40;100.00;100431.47;4996220;28;20440;-83
2023/08/03 01:03:24;;;;;;;42.33;39.00;;;;;;;20.40;100.00;100436.88;4994103;28;20500;-83
2023/08/03 01:05:52;;;;;;;44.50;40.80;;;;;;;20.30;100.00;100440.41;4996035;28;20522;-83
2023/08/03 01:08:19;;;;;;;38.72;35.33;;;;;;;19.65;100.00;100440.38;4995134;28;20050;-83
2023/08/03 01:10:46;;;;;;;40.58;36.58;;;;;;;19.66;100.00;100440.09;4990879;28;20054;-83
2023/08/03 01:13:13;;;;;;;38.90;35.50;;;;;;;20.08;100.00;100443.47;4992560;28;20575;-83
2023/08/03 01:19:03;;;;;;;42.53;38.60;;;;;;;19.86;100.00;100449.22;4993676;28;20531;-93
2023/08/03 01:22:04;;;;;;;43.35;39.45;;;;;;;20.11;100.00;100443.72;4993896;28;20047;-91
2023/08/03 01:24:33;;;;;;;42.17;38.58;;;;;;;20.06;100.00;100449.16;4983939;28;20061;-83
2023/08/03 01:27:00;;;;;;;44.30;40.65;;;;;;;19.96;100.00;100445.69;4983875;28;20439;-90
2023/08/03 01:29:27;;;;;;;40.40;36.78;;;;;;;19.98;100.00;100444.31;4987115;28;20061;-83
2023/08/03 01:31:59;;;;;;;42.25;38.75;;;;;;;19.63;100.00;100445.19;4979676;28;20056;-83
2023/08/03 01:34:26;;;;;;;43.85;40.00;;;;;;;19.58;100.00;100440.63;4987600;28;20150;-83
2023/08/03 01:36:53;;;;;;;40.03;36.65;;;;;;;19.66;100.00;100429.31;4980717;28;20066;-83
2023/08/03 01:39:21;;;;;;;43.67;39.88;;;;;;;19.66;100.00;100441.97;4979581;28;20098;-83
2023/08/03 01:41:50;;;;;;;43.88;39.67;;;;;;;19.38;100.00;100436.06;4980977;28;20484;-84
2023/08/03 01:44:27;;;;;;;43.58;39.47;;;;;;;19.68;100.00;100443.31;4984961;28;20038;-83
2023/08/03 01:46:55;;;;;;;42.17;38.17;;;;;;;19.66;100.00;100439.28;4995401;28;20065;-83
2023/08/03 01:49:24;;;;;;;45.47;41.33;;;;;;;19.70;100.00;100442.25;4994641;28;20053;-83
2023/08/03 01:51:51;;;;;;;45.00;40.90;;;;;;;19.68;100.00;100447.91;4989614;28;20108;-83
2023/08/03 01:54:59;;;;;;;43.78;40.00;;;;;;;19.60;100.00;100445.72;4992761;28;20050;-90
2023/08/03 01:57:27;;;;;;;52.05;47.80;;;;;;;19.65;100.00;100453.84;4993247;28;20053;-83
2023/08/03 02:03:15;;;;;;;45.88;41.97;;;;;;;19.56;100.00;100460.84;4992649;28;20128;-83
2023/08/03 02:09:06;;;;;;;40.22;36.05;;;;;;;19.11;100.00;100455.19;4987625;28;20103;-83
2023/08/03 02:11:34;;;;;;;38.75;35.15;;;;;;;19.56;100.00;100460.84;4993029;28;20042;-83
2023/08/03 02:14:02;;;;;;;42.88;38.90;;;;;;;19.70;100.00;100447.63;4991047;28;20053;-83
2023/08/03 02:16:30;;;;;;;47.55;43.17;;;;;;;19.61;100.00;100447.38;4979093;28;20078;-83
2023/08/03 02:18:56;;;;;;;48.40;44.38;;;;;;;19.36;100.00;100457.06;4984283;28;20130;-83
2023/08/03 02:21:26;;;;;;;97.28;90.72;;;;;;;19.30;100.00;100451.97;4975959;28;20051;-83
2023/08/03 02:23:53;;;;;;;81.88;75.88;;;;;;;19.56;100.00;100463.53;4983181;28;20050;-83
2023/08/03 02:26:20;;;;;;;71.82;66.60;;;;;;;19.68;100.00;100464.88;4980209;28;20054;-83
2023/08/03 02:28:47;;;;;;;72.45;67.45;;;;;;;19.63;100.00;100464.84;4980741;28;20061;-83
2023/08/03 02:31:15;;;;;;;77.75;72.15;;;;;;;19.49;100.00;100455.72;4986878;28;20060;-83
2023/08/03 02:33:42;;;;;;;66.10;61.10;;;;;;;19.43;100.00;100457.63;4979187;28;20129;-83
2023/08/03 02:36:09;;;;;;;71.60;66.80;;;;;;;19.64;100.00;100468.38;4992679;28;20050;-83
2023/08/03 02:38:36;;;;;;;49.35;45.25;;;;;;;19.48;100.00;100464.06;4991949;28;20126;-83
2023/08/03 02:41:03;;;;;;;46.20;42.40;;;;;;;19.36;100.00;100462.47;4983413;28;20054;-83
2023/08/03 02:43:30;;;;;;;47.78;43.50;;;;;;;18.97;100.00;100483.72;4983373;28;20046;-83
2023/08/03 02:45:57;;;;;;;47.65;43.47;;;;;;;19.26;100.00;100475.13;4994533;28;20054;-83
2023/08/03 02:48:25;;;;;;;56.42;52.13;;;;;;;19.27;100.00;100480.22;4999352;28;20051;-83
2023/08/03 02:50:52;;;;;;;69.53;64.53;;;;;;;19.15;100.00;100472.44;4992830;28;20053;-93
2023/08/03 02:53:19;;;;;;;68.32;63.40;;;;;;;19.14;100.00;100473.50;4997722;28;20132;-83
2023/08/03 02:55:46;;;;;;;75.38;69.93;;;;;;;18.90;100.00;100483.16;4990088;28;20098;-83
2023/08/03 02:58:13;;;;;;;79.57;73.88;;;;;;;18.82;100.00;100481.81;4983850;28;20046;-83
2023/08/03 03:00:40;;;;;;;57.78;52.95;;;;;;;18.66;100.00;100480.13;4981920;28;20068;-82
2023/08/03 03:03:07;;;;;;;57.17;52.58;;;;;;;18.79;100.00;100486.91;4986093;28;20120;-83
2023/08/03 03:05:36;;;;;;;52.97;48.72;;;;;;;18.76;100.00;100480.19;4986596;28;20046;-83
2023/08/03 03:08:02;;;;;;;52.35;47.97;;;;;;;18.51;100.00;100489.75;4982264;28;20057;-83
2023/08/03 03:10:29;;;;;;;49.88;45.80;;;;;;;18.77;100.00;100498.75;4984443;28;20050;-83
2023/08/03 03:12:56;;;;;;;51.80;47.70;;;;;;;18.86;100.00;100498.25;4983216;28;20054;-83
2023/08/03 03:15:25;;;;;;;44.35;40.65;;;;;;;18.94;100.00;100490.47;4980860;28;20062;-83
2023/08/03 03:17:52;;;;;;;45.13;41.05;;;;;;;18.87;100.00;100489.88;4983703;28;20042;-83
2023/08/03 03:20:19;;;;;;;44.80;41.00;;;;;;;18.86;100.00;100498.25;4980470;28;20050;-83
2023/08/03 03:22:47;;;;;;;39.60;35.90;;;;;;;18.57;100.00;100495.16;4982071;28;20070;-83
2023/08/03 03:25:17;;;;;;;37.05;33.85;;;;;;;18.82;100.00;100491.75;4985756;28;20049;-83
2023/08/03 03:27:44;;;;;;;57.25;52.95;;;;;;;18.90;100.00;100493.94;4995206;28;20042;-83
2023/08/03 03:30:11;;;;;;;57.15;52.53;;;;;;;18.91;100.00;100504.44;4995175;28;20050;-83
2023/08/03 03:32:38;;;;;;;74.93;69.60;;;;;;;18.72;100.00;100503.28;4994681;28;20428;-83
2023/08/03 03:35:06;;;;;;;76.00;70.50;;;;;;;18.97;100.00;100497.16;4984069;28;20448;-82
2023/08/03 03:37:32;;;;;;;60.05;55.55;;;;;;;18.94;100.00;100498.53;4979804;28;20051;-83
2023/08/03 03:40:02;;;;;;;59.72;55.00;;;;;;;19.10;100.00;100488.59;4981444;28;20051;-91
2023/08/03 03:45:51;;;;;;;40.70;37.22;;;;;;;19.33;100.00;100487.22;4976036;28;20106;-91
2023/08/03 03:51:39;;;;;;;38.17;35.17;;;;;;;19.42;100.00;100491.00;4975577;28;20114;-91
2023/08/03 03:57:29;;;;;;;60.13;56.13;;;;;;;19.43;100.00;100492.63;4975655;28;20089;-90
2023/08/03 04:03:18;;;;;;;60.83;56.05;;;;;;;19.60;100.00;100492.34;4975696;28;20530;-89
2023/08/03 04:09:06;;;;;;;55.08;50.92;;;;;;;19.56;100.00;100504.75;4975353;28;20041;-90
2023/08/03 04:14:56;;;;;;;44.28;40.45;;;;;;;20.37;100.00;100500.25;4975263;28;20038;-93
2023/08/03 04:20:45;;;;;;;38.45;34.38;;;;;;;20.57;100.00;100505.59;4975252;28;20058;-91
2023/08/03 04:26:33;;;;;;;45.63;42.22;;;;;;;20.89;100.00;100511.63;4975235;28;20041;-90
2023/08/03 04:29:00;;;;;;;48.60;44.60;;;;;;;20.85;100.00;100506.00;4983557;28;20058;-83
2023/08/03 04:31:29;;;;;;;49.22;45.35;;;;;;;21.07;100.00;100513.66;4987701;28;20123;-82
2023/08/03 04:33:56;;;;;;;52.38;48.15;;;;;;;20.99;100.00;100508.84;4994544;28;20102;-83
2023/08/03 04:36:23;;;;;;;46.38;42.88;;;;;;;21.14;100.00;100518.75;4994515;28;20050;-86
2023/08/03 04:38:49;;;;;;;47.35;43.65;;;;;;;21.05;100.00;100513.94;4994481;28;20058;-86
2023/08/03 04:41:16;;;;;;;40.33;36.50;;;;;;;21.08;100.00;100511.78;4994707;28;20057;-86
2023/08/03 04:43:43;;;;;;;43.65;39.83;;;;;;;21.41;100.00;100515.59;4993589;28;20073;-85
2023/08/03 04:46:10;;;;;;;45.38;41.60;;;;;;;21.21;100.00;100508.41;4993391;28;20054;-85
2023/08/03 04:48:39;;;;;;;44.75;40.40;;;;;;;21.36;100.00;100512.94;4986136;28;20435;-82
2023/08/03 04:51:06;;;;;;;33.38;30.45;;;;;;;21.48;100.00;100492.59;4978380;28;20065;-83
2023/08/03 04:53:33;;;;;;;33.53;30.63;;;;;;;21.71;100.00;100509.13;4977537;28;20053;-83
2023/08/03 04:56:03;;;;;;;49.33;45.53;;;;;;;21.90;100.00;100514.59;4985689;28;20061;-90
2023/08/03 04:58:30;;;;;;;47.10;43.50;;;;;;;21.92;100.00;100498.91;4985658;28;20054;-83
2023/08/03 05:00:56;;;;;;;47.50;43.63;;;;;;;22.11;100.00;100509.78;4981309;28;20065;-83
2023/08/03 05:03:24;;;;;;;43.08;39.45;;;;;;;22.39;100.00;100511.66;4976064;28;20493;-83
2023/08/03 05:05:52;;;;;;;41.60;38.30;;;;;;;22.55;100.00;100504.13;4987888;28;20050;-83
2023/08/03 05:11:41;;;;;;;46.60;43.08;;;;;;;22.53;100.00;100510.94;4974429;28;20099;-90
2023/08/03 05:17:30;;;;;;;44.65;41.08;;;;;;;23.09;100.00;100510.16;4974391;28;20118;-89
2023/08/03 05:23:20;;;;;;;32.13;28.67;;;;;;;23.29;100.00;100507.13;4974066;28;20105;-89
2023/08/03 05:25:53;;;;;;;43.35;39.10;;;;;;;23.43;100.00;100507.16;4977389;28;20125;-83
2023/08/03 05:28:20;;;;;;;41.28;36.80;;;;;;;23.73;100.00;100527.56;4991163;28;20120;-83
2023/08/03 05:30:47;;;;;;;39.78;36.30;;;;;;;23.79;100.00;100525.56;4993142;28;20046;-82
2023/08/03 05:33:14;;;;;;;44.30;38.17;;;;;;;23.71;100.00;100535.16;4994836;28;20137;-83
2023/08/03 05:35:41;;;;;;;51.88;43.33;;;;;;;23.94;100.00;100529.91;4994184;28;20050;-83
2023/08/03 05:38:08;;;;;;;41.42;37.15;;;;;;;24.04;100.00;100529.69;4994446;28;20046;-83
2023/08/03 05:40:39;;;;;;;42.33;38.85;;;;;;;24.20;100.00;100531.00;4995978;28;20060;-83
2023/08/03 05:43:10;;;;;;;40.33;36.90;;;;;;;24.34;100.00;100528.28;4990365;28;20050;-82
2023/08/03 05:45:41;;;;;;;33.85;30.90;;;;;;;24.48;100.00;100533.75;4996509;28;20046;-83
2023/08/03 05:48:13;;;;;;;31.83;29.02;;;;;;;24.80;100.00;100535.47;4984713;28;20054;-83
2023/08/03 05:50:42;;;;;;;41.80;38.20;;;;;;;24.89;100.00;100541.00;4979037;28;20098;-83
2023/08/03 05:53:10;;;;;;;40.35;36.95;;;;;;;25.20;100.00;100532.16;4980919;28;20102;-83
2023/08/03 05:55:47;;;;;;;40.03;36.67;;;;;;;25.34;100.00;100536.44;4980291;28;20062;-89
2023/08/03 05:58:15;;;;;;;33.30;30.30;;;;;;;25.49;100.00;100539.91;4990842;28;20050;-89
2023/08/03 06:04:04;;;;;;;32.75;29.63;;;;;;;25.98;100.00;100533.47;4995729;28;20118;-91
2023/08/03 06:09:52;;;;;;;28.88;26.40;;;;;;;26.31;100.00;100535.81;4996987;28;20538;-88
2023/08/03 06:15:43;;;;;;;28.95;26.80;;;;;;;26.62;100.00;100533.03;4997002;28;20149;-90
2023/08/03 06:21:31;;;;;;;31.08;28.08;;;;;;;27.04;100.00;100530.66;4995641;28;20033;-83
2023/08/03 06:27:20;;;;;;;29.50;27.00;;;;;;;27.12;100.00;100532.59;4988275;28;20114;-83
2023/08/03 06:33:12;;;;;;;26.48;24.27;;;;;;;27.32;100.00;100533.88;4977039;28;20082;-90
2023/08/03 06:35:40;;;;;;;28.92;26.33;;;;;;;27.68;100.00;100529.16;4976859;28;20078;-83
2023/08/03 06:38:36;;;;;;;26.75;23.98;;;;;;;28.05;100.00;100525.69;4989893;28;20057;-89
2023/08/03 06:41:03;;;;;;;26.35;24.25;;;;;;;28.01;100.00;100529.38;4981556;28;20046;-83
2023/08/03 06:43:31;;;;;;;25.17;23.00;;;;;;;27.94;100.00;100526.38;4976601;28;20460;-83
2023/08/03 06:46:13;;;;;;;29.13;23.23;;;;;;;28.14;100.00;100530.28;4992994;28;20064;-89
2023/08/03 06:48:42;;;;;;;26.90;24.30;;;;;;;28.15;100.00;100523.72;4976207;28;20054;-83
2023/08/03 06:51:09;;;;;;;27.75;25.15;;;;;;;28.17;100.00;100524.97;4981398;28;20065;-84
2023/08/03 06:53:36;;;;;;;28.98;25.88;;;;;;;28.23;100.00;100520.09;4998705;28;20055;-89
2023/08/03 06:56:03;;;;;;;28.75;25.58;;;;;;;28.27;100.00;100521.06;5005446;28;20110;-90
2023/08/03 06:58:30;;;;;;;28.15;25.15;;;;;;;28.49;100.00;100514.53;4995795;28;20405;-87
2023/08/03 07:00:59;;;;;;;30.83;25.20;;;;;;;28.49;100.00;100520.00;5006070;28;20446;-89
2023/08/03 07:03:26;;;;;;;27.67;25.02;;;;;;;28.68;100.00;100508.59;4983833;28;20500;-90
2023/08/03 07:05:57;;;;;;;36.38;33.28;;;;;;;28.64;100.00;100516.69;4986888;28;20120;-90
2023/08/03 07:08:25;;;;;;;35.17;32.20;;;;;;;28.80;100.00;100510.59;4995126;28;20057;-84
2023/08/03 07:10:51;;;;;;;33.75;30.88;;;;;;;29.05;100.00;100509.63;4996914;28;20432;-89
2023/08/03 07:13:18;;;;;;;46.72;43.50;;;;;;;29.04;100.00;100509.97;4996514;28;20057;-90
2023/08/03 07:15:45;;;;;;;30.05;27.25;;;;;;;29.09;100.00;100510.56;4997619;28;20053;-84
2023/08/03 07:18:12;;;;;;;31.58;28.90;;;;;;;29.12;100.00;100509.09;4996615;28;20050;-83
2023/08/03 07:20:39;;;;;;;39.00;35.35;;;;;;;29.44;100.00;100516.50;4995419;28;20496;-83
2023/08/03 07:23:08;;;;;;;30.95;27.92;;;;;;;29.50;100.00;100519.78;4995965;28;20042;-83
2023/08/03 07:25:35;;;;;;;27.40;25.00;;;;;;;29.67;100.00;100510.63;5002946;28;20101;-84
2023/08/03 07:28:02;;;;;;;30.88;28.40;;;;;;;29.57;100.00;100525.53;4988106;28;20066;-83
2023/08/03 07:30:29;;;;;;;29.88;27.30;;;;;;;29.85;100.00;100524.91;4995485;28;20037;-84
2023/08/03 07:32:57;;;;;;;30.48;27.77;;;;;;;29.81;100.00;100518.53;4997641;28;20046;-84
2023/08/03 07:35:24;;;;;;;31.63;28.30;;;;;;;29.82;100.00;100509.16;4996897;28;20073;-84
2023/08/03 07:38:25;;;;;;;28.30;25.83;;;;;;;30.04;100.00;100518.88;4996633;28;20507;-89
2023/08/03 07:44:15;;;;;;;27.92;25.15;;;;;;;30.00;100.00;100507.00;4995280;28;20054;-89
2023/08/03 07:50:05;;;;;;;25.25;23.08;;;;;;;30.56;100.00;100510.75;4995243;28;20085;-90
2023/08/03 07:55:56;;;;;;;27.98;25.58;;;;;;;30.31;100.00;100509.19;4995006;28;20045;-89
2023/08/03 08:01:45;;;;;;;27.33;24.92;;;;;;;30.09;100.00;100500.28;4994891;28;20510;-90
2023/08/03 08:08:04;;;;;;;27.77;25.33;;;;;;;30.15;100.00;100503.59;4994824;28;20535;-91
2023/08/03 08:13:55;;;;;;;26.58;24.25;;;;;;;30.01;100.00;100495.69;4995092;28;20466;-89
2023/08/03 08:19:45;;;;;;;35.20;32.03;;;;;;;30.28;100.00;100488.75;4994621;28;20053;-90
2023/08/03 08:25:34;;;;;;;36.40;33.72;;;;;;;30.78;100.00;100487.53;4994474;28;20464;-89
2023/08/03 08:35:36;;;;;;;31.30;28.33;;;;;;;32.55;100.00;100486.09;4994508;28;20044;-91
2023/08/03 08:38:04;;;;;;;30.50;27.40;;;;;;;31.72;100.00;100493.56;4994175;28;20069;-83
2023/08/03 08:40:34;;;;;;;30.27;27.60;;;;;;;30.95;100.00;100483.69;4994948;28;20073;-84
2023/08/03 08:43:02;;;;;;;32.60;29.20;;;;;;;30.42;100.00;100484.88;4990225;28;20057;-84
2023/08/03 08:45:30;;;;;;;37.40;33.92;;;;;;;31.42;100.00;100479.50;4985220;28;20508;-83
2023/08/03 08:47:57;;;;;;;39.97;36.72;;;;;;;31.12;100.00;100470.81;4979091;28;20046;-83
2023/08/03 08:50:27;;;;;;;39.97;36.65;;;;;;;30.96;100.00;100474.34;4983121;28;20500;-84
2023/08/03 08:52:56;;;;;;;40.95;37.78;;;;;;;31.56;100.00;100479.84;4984152;28;20065;-84
2023/08/03 08:55:25;;;;;;;40.83;36.97;;;;;;;30.34;100.00;100476.41;4978889;28;20057;-84
2023/08/03 08:57:52;;;;;;;41.30;37.55;;;;;;;31.33;100.00;100481.56;4979253;28;20050;-84
2023/08/03 09:00:19;;;;;;;36.55;33.47;;;;;;;31.47;100.00;100492.94;4978008;28;20046;-84
2023/08/03 09:02:46;;;;;;;31.73;28.85;;;;;;;30.51;100.00;100482.78;4981710;28;20054;-84
2023/08/03 09:05:15;;;;;;;31.90;28.80;;;;;;;30.90;100.00;100472.97;4980717;28;20138;-84
2023/08/03 09:07:42;;;;;;;30.15;27.30;;;;;;;30.43;100.00;100479.03;4977071;28;20046;-84
2023/08/03 09:10:11;;;;;;;32.80;29.63;;;;;;;31.01;100.00;100478.75;4977035;28;20051;-84
2023/08/03 09:12:42;;;;;;;37.35;33.72;;;;;;;31.63;100.00;100481.97;4987954;28;20447;-84
2023/08/03 09:15:09;;;;;;;40.05;36.65;;;;;;;32.15;100.00;100472.66;4990493;28;20042;-83
2023/08/03 09:21:12;;;;;;;35.42;32.22;;;;;;;32.13;100.00;100480.44;4993156;28;20041;-89
2023/08/03 09:23:39;;;;;;;36.42;33.20;;;;;;;31.32;100.00;100480.78;4990650;28;20050;-84
2023/08/03 09:32:50;;;;;;;33.78;30.83;;;;;;;31.90;100.00;100480.31;4973356;28;20113;-88
2023/08/03 09:35:18;;;;;;;33.85;30.75;;;;;;;31.92;100.00;100473.31;4991986;28;20073;-88
2023/08/03 09:38:23;;;;;;;34.47;31.27;;;;;;;31.92;100.00;100475.25;4993822;28;20058;-87
2023/08/03 09:44:14;;;;;;;33.90;31.15;;;;;;;33.01;100.00;100461.53;4997505;28;20474;-88
2023/08/03 09:50:05;;;;;;;31.27;28.35;;;;;;;31.59;100.00;100467.34;4997341;28;20037;-88
2023/08/03 09:52:33;;;;;;;33.53;30.17;;;;;;;32.66;100.00;100458.06;4995180;28;20197;-84
2023/08/03 09:55:06;;;;;;;34.35;31.25;;;;;;;33.89;100.00;100454.38;4978118;28;20061;-84
2023/08/03 09:57:43;;;;;;;36.97;34.15;;;;;;;33.45;100.00;100460.34;4984101;28;20568;-84
2023/08/03 10:00:35;;;;;;;29.13;26.73;;;;;;;33.02;100.00;100454.09;4985012;28;20117;-87
2023/08/03 10:09:51;;;;;;;38.35;35.40;;;;;;;34.50;100.00;100447.00;4977445;28;20093;-88
2023/08/03 10:15:42;;;;;;;34.13;31.08;;;;;;;31.99;100.00;100439.72;4992515;28;20042;-88
2023/08/03 10:25:26;;;;;;;42.38;39.33;;;;;;;33.61;100.00;100428.00;4991069;28;20049;-83
2023/08/03 10:28:12;;;;;;;35.55;32.65;;;;;;;32.49;100.00;100423.53;4932903;29;20151;-84
2023/08/03 10:31:05;;;;;;;35.25;32.45;;;;;;;32.95;100.00;100418.16;4986283;28;20042;-84
2023/08/03 10:34:06;;;;;;;34.85;32.25;;;;;;;33.65;100.00;100419.78;4995497;28;20046;-84
2023/08/03 10:36:45;;;;;;;32.28;29.58;;;;;;;33.65;100.00;100406.84;4994423;28;20065;-84
2023/08/03 10:39:14;;;;;;;33.22;30.50;;;;;;;33.29;100.00;100416.44;4999783;28;20822;-84
2023/08/03 10:41:44;;;;;;;30.20;27.70;;;;;;;34.85;100.00;100406.03;4996351;28;20049;-84
2023/08/03 10:44:27;;;;;;;31.05;28.35;;;;;;;34.03;100.00;100407.00;4992928;28;20060;-84
2023/08/03 10:46:58;;;;;;;30.83;28.23;;;;;;;34.50;100.00;100398.16;4998758;28;20051;-86
2023/08/03 10:49:50;;;;;;;31.38;28.40;;;;;;;34.75;100.00;100403.19;4998929;28;20043;-84
2023/08/03 10:52:23;;;;;;;33.05;30.35;;;;;;;35.15;93.54;100396.09;4991797;28;20045;-84
2023/08/03 10:54:50;;;;;;;34.08;31.13;;;;;;;35.69;93.93;100394.56;4995517;28;20480;-84
2023/08/03 10:57:22;;;;;;;31.48;28.88;;;;;;;33.90;100.00;100401.69;4996485;28;20512;-84
2023/08/03 10:59:51;;;;;;;32.13;29.63;;;;;;;34.11;100.00;100398.47;4996864;28;20054;-85
2023/08/03 11:02:20;;;;;;;34.50;31.63;;;;;;;34.36;100.00;100387.75;4998584;28;21614;-88
2023/08/03 11:08:09;;;;;;;30.50;27.88;;;;;;;34.14;95.92;100386.69;4991138;28;20034;-89
2023/08/03 11:14:15;;;;;;;36.15;32.72;;;;;;;36.75;76.43;100368.59;4977018;28;20105;-89
2023/08/03 11:16:42;;;;;;;30.00;27.35;;;;;;;34.51;100.00;100374.13;4990064;28;20046;-85
2023/08/03 11:19:09;;;;;;;31.08;28.42;;;;;;;35.39;94.35;100376.19;5000252;28;20050;-84
2023/08/03 11:21:36;;;;;;;34.85;32.03;;;;;;;34.38;97.11;100377.16;4996099;28;20046;-84
2023/08/03 11:24:04;;;;;;;34.65;31.95;;;;;;;34.03;100.00;100369.22;4996098;28;20046;-84
2023/08/03 11:26:31;;;;;;;35.08;32.22;;;;;;;33.78;100.00;100359.81;4994457;28;20047;-84
2023/08/03 11:28:58;;;;;;;30.75;28.17;;;;;;;34.83;96.47;100363.47;4997507;28;20046;-85
2023/08/03 11:31:26;;;;;;;31.65;28.98;;;;;;;35.07;97.44;100357.44;4990460;28;20060;-84
2023/08/03 11:33:54;;;;;;;35.03;32.03;;;;;;;36.25;92.46;100351.84;4998052;28;20065;-84
2023/08/03 11:36:23;;;;;;;33.10;30.33;;;;;;;35.32;99.10;100359.59;4997990;28;20046;-85
2023/08/03 11:38:51;;;;;;;35.03;32.25;;;;;;;34.39;100.00;100351.16;4994476;28;20073;-84
2023/08/03 11:41:20;;;;;;;30.90;28.30;;;;;;;35.03;99.85;100340.00;4993005;28;20042;-84
2023/08/03 11:43:48;;;;;;;31.70;29.02;;;;;;;34.37;97.98;100345.22;4998457;28;20054;-84
2023/08/03 11:46:14;;;;;;;33.53;30.60;;;;;;;36.31;81.48;100333.72;4994592;28;20049;-84
2023/08/03 11:48:45;;;;;;;30.77;28.20;;;;;;;33.29;100.00;100345.69;4984865;28;20515;-84
2023/08/03 11:51:12;;;;;;;34.80;32.10;;;;;;;33.83;100.00;100335.50;4982938;28;20105;-85
2023/08/03 11:53:40;;;;;;;35.60;33.00;;;;;;;35.15;93.86;100335.41;4980280;28;20053;-85
2023/08/03 11:56:08;;;;;;;33.47;30.88;;;;;;;35.43;85.74;100335.59;4984198;28;20141;-84
2023/08/03 11:58:35;;;;;;;37.42;34.53;;;;;;;35.61;96.12;100329.44;4983124;28;20065;-85
2023/08/03 12:01:04;;;;;;;37.13;34.25;;;;;;;34.87;100.00;100334.75;4981868;28;20058;-84
2023/08/03 12:03:32;;;;;;;34.22;31.63;;;;;;;36.94;84.82;100331.47;4982570;28;20473;-85
2023/08/03 12:06:05;;;;;;;37.72;34.97;;;;;;;34.28;94.85;100327.41;4975458;28;20109;-84
2023/08/03 12:08:32;;;;;;;43.50;40.40;;;;;;;34.67;97.39;100329.81;4981915;28;20062;-83
2023/08/03 12:11:01;;;;;;;44.50;41.10;;;;;;;35.96;86.88;100317.78;4983613;28;20059;-85
2023/08/03 12:13:28;;;;;;;43.28;40.08;;;;;;;36.08;85.45;100319.44;4984284;28;20512;-84
2023/08/03 12:15:55;;;;;;;42.42;39.38;;;;;;;36.56;83.05;100319.19;4979203;28;20055;-85
2023/08/03 12:18:23;;;;;;;41.30;38.30;;;;;;;34.27;94.12;100332.13;4997827;28;20054;-84
2023/08/03 12:20:50;;;;;;;42.05;39.08;;;;;;;37.76;63.39;100306.47;4994027;28;20081;-85
2023/08/03 12:23:19;;;;;;;38.85;36.25;;;;;;;36.62;73.51;100307.34;4996871;28;20459;-85
2023/08/03 12:25:46;;;;;;;37.55;34.75;;;;;;;36.83;78.81;100305.78;4993096;28;20096;-85
2023/08/03 12:28:13;;;;;;;44.60;41.70;;;;;;;37.14;79.07;100305.00;4994980;28;20494;-84
2023/08/03 12:30:40;;;;;;;39.40;36.60;;;;;;;35.19;84.24;100309.44;4989971;28;20050;-84
2023/08/03 12:33:08;;;;;;;37.90;35.20;;;;;;;34.84;96.16;100304.38;4996476;28;20463;-84
2023/08/03 12:38:58;;;;;;;35.40;32.83;;;;;;;35.77;82.46;100305.06;4990815;28;20041;-85
2023/08/03 12:41:35;;;;;;;33.45;30.80;;;;;;;34.96;88.17;100301.31;4992121;28;20046;-90
2023/08/03 12:44:02;;;;;;;32.65;29.70;;;;;;;34.88;93.00;100302.44;4995459;28;20050;-85
2023/08/03 12:46:29;;;;;;;29.88;27.38;;;;;;;34.72;89.85;100299.16;4997304;28;20052;-86
2023/08/03 12:49:18;;;;;;;31.45;29.05;;;;;;;34.98;93.05;100290.72;5001165;28;20061;-88
2023/08/03 12:51:45;;;;;;;31.10;28.75;;;;;;;35.93;79.83;100290.94;4994727;28;20050;-84
2023/08/03 12:54:42;;;;;;;36.03;33.25;;;;;;;36.49;73.11;100283.19;4995654;28;20448;-87
2023/08/03 13:00:31;;;;;;;44.27;41.37;;;;;;;37.80;75.11;100292.63;4993876;28;20041;-88
2023/08/03 13:06:20;;;;;;;37.05;34.53;;;;;;;36.80;69.34;100282.47;4994035;28;20100;-86
2023/08/03 13:12:10;;;;;;;31.60;29.23;;;;;;;35.49;80.94;100300.91;4993436;28;20577;-88
2023/08/03 13:17:58;;;;;;;31.98;29.33;;;;;;;35.85;80.65;100290.09;4993582;28;20065;-88
2023/08/03 13:20:25;;;;;;;32.88;30.38;;;;;;;36.37;76.66;100284.34;4993282;28;20080;-85
2023/08/03 13:22:52;;;;;;;34.25;31.70;;;;;;;36.23;75.61;100285.91;4993739;28;20046;-85
2023/08/03 13:25:19;;;;;;;33.47;31.00;;;;;;;34.24;91.97;100276.97;4990918;28;20042;-84
2023/08/03 13:27:47;;;;;;;32.80;29.85;;;;;;;34.42;89.77;100275.97;4994008;28;20133;-84
2023/08/03 13:30:17;;;;;;;45.65;42.90;;;;;;;34.69;89.38;100266.81;4995685;28;20436;-85
2023/08/03 13:32:44;;;;;;;40.20;37.28;;;;;;;35.06;96.01;100263.97;4993222;28;20054;-85
2023/08/03 13:35:11;;;;;;;40.30;37.53;;;;;;;36.77;91.31;100271.41;4993202;28;20443;-84
2023/08/03 13:41:00;;;;;;;41.22;38.42;;;;;;;35.86;89.41;100277.06;5012993;28;20068;-88
2023/08/03 13:46:50;;;;;;;46.47;43.35;;;;;;;36.82;65.58;100266.25;5013158;28;20065;-89
2023/08/03 13:49:18;;;;;;;49.13;46.03;;;;;;;36.57;73.02;100260.72;5006699;28;20504;-85
2023/08/03 13:51:45;;;;;;;47.85;44.55;;;;;;;34.63;89.37;100267.16;4994076;28;20046;-84
2023/08/03 13:54:12;;;;;;;44.45;41.67;;;;;;;36.87;81.09;100260.31;4994340;28;20046;-85
2023/08/03 13:56:39;;;;;;;39.10;36.25;;;;;;;35.70;78.75;100275.41;4992634;28;20046;-85
2023/08/03 13:59:05;;;;;;;39.90;37.20;;;;;;;36.41;86.00;100266.59;4993815;28;20042;-84