Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:02;;;;;;;13.00;8.98;;;7.20;4.10;;;;;;7370044;19;20006;-72
2023/05/18 00:03:32;;;;;;;16.10;9.90;;;7.20;4.60;;;;;;7370937;19;20010;-72
2023/05/18 00:06:06;;;;;;;14.93;9.52;;;7.30;3.70;;;;;;7371030;19;20006;-72
2023/05/18 00:08:36;;;;;;;14.18;9.13;;;7.20;4.10;;;;;;7369755;19;20470;-72
2023/05/18 00:11:09;;;;;;;14.52;9.30;;;7.30;4.90;;;;;;7367657;19;20471;-72
2023/05/18 00:13:39;;;;;;;15.98;9.70;;;7.20;4.50;;;;;;7392434;19;20474;-72
2023/05/18 00:16:10;;;;;;;17.38;9.95;;;7.20;5.00;;;;;;7370108;19;20026;-72
2023/05/18 00:18:41;;;;;;;14.98;10.40;;;7.20;5.20;;;;;;7370151;19;20513;-72
2023/05/18 00:21:11;;;;;;;16.27;10.43;;;7.10;4.70;;;;;;7369150;19;20083;-72
2023/05/18 00:23:43;;;;;;;13.73;9.55;;;7.10;5.10;;;;;;7370326;19;20014;-72
2023/05/18 00:26:16;;;;;;;15.25;9.95;;;7.10;5.10;;;;;;7370597;19;20010;-72
2023/05/18 00:28:46;;;;;;;15.35;9.50;;;7.10;4.50;;;;;;7391471;19;20024;-72
2023/05/18 00:31:15;;;;;;;17.25;9.90;;;7.20;3.90;;;;;;7370027;19;20070;-72
2023/05/18 00:33:46;;;;;;;13.63;9.52;;;7.20;4.10;;;;;;7370120;19;20018;-71
2023/05/18 00:36:16;;;;;;;18.08;9.52;;;7.20;2.80;;;;;;7370085;19;20006;-71
2023/05/18 00:38:46;;;;;;;13.68;9.30;;;7.20;3.60;;;;;;7369568;19;20014;-72
2023/05/18 00:41:18;;;;;;;12.85;8.80;;;7.20;4.00;;;;;;7368682;19;20074;-72
2023/05/18 00:43:48;;;;;;;17.23;10.70;;;7.10;3.50;;;;;;7390620;19;20010;-72
2023/05/18 00:46:18;;;;;;;15.23;9.90;;;7.10;3.10;;;;;;7369295;19;20019;-72
2023/05/18 00:48:49;;;;;;;14.90;9.77;;;7.10;3.60;;;;;;7368611;19;20006;-73
2023/05/18 00:51:22;;;;;;;18.95;10.15;;;7.20;3.30;;;;;;7369464;19;20010;-73
2023/05/18 00:53:54;;;;;;;15.45;9.95;;;7.10;2.70;;;;;;7368697;19;20006;-73
2023/05/18 00:56:27;;;;;;;16.42;10.13;;;7.20;2.90;;;;;;7368170;19;20024;-73
2023/05/18 00:58:58;;;;;;;19.73;10.40;;;7.10;2.40;;;;;;7390817;19;20470;-72
2023/05/18 01:01:29;;;;;;;15.85;10.63;;;7.10;2.80;;;;;;7367671;19;20007;-71
2023/05/18 01:04:01;;;;;;;13.10;9.73;;;7.00;2.90;;;;;;7368226;19;20024;-71
2023/05/18 01:06:34;;;;;;;17.98;9.75;;;6.90;2.90;;;;;;7368416;19;20462;-71
2023/05/18 01:09:07;;;;;;;16.92;10.63;;;6.90;3.80;;;;;;7368786;19;20014;-72
2023/05/18 01:11:52;;;;;;;13.52;9.25;;;6.90;4.00;;;;;;7368868;19;20010;-72
2023/05/18 01:14:29;;;;;;;18.73;9.48;;;6.80;5.30;;;;;;7367754;19;20074;-72
2023/05/18 01:17:11;;;;;;;16.33;10.60;;;6.80;6.40;;;;;;7389451;19;20010;-73
2023/05/18 01:20:17;;;;;;;16.20;9.95;;;6.90;6.60;;;;;;7367862;19;20050;-73
2023/05/18 01:23:10;;;;;;;17.98;9.93;;;6.90;6.60;;;;;;7368013;19;20526;-72
2023/05/18 01:25:49;;;;;;;15.70;9.40;;;6.80;6.60;;;;;;7376165;19;20477;-72
2023/05/18 01:28:25;;;;;;;14.27;8.85;;;6.90;8.10;;;;;;7373908;19;20506;-72
2023/05/18 01:30:56;;;;;;;12.40;8.80;;;6.80;7.20;;;;;;7375694;19;20440;-71
2023/05/18 01:33:26;;;;;;;15.15;9.63;;;6.90;6.50;;;;;;7375398;19;20034;-71
2023/05/18 01:35:56;;;;;;;14.30;8.90;;;6.80;7.00;;;;;;7375662;19;20479;-72
2023/05/18 01:38:28;;;;;;;14.63;9.35;;;6.70;8.00;;;;;;7374850;19;20028;-72
2023/05/18 01:41:08;;;;;;;15.95;10.35;;;6.70;8.70;;;;;;7394539;19;20014;-72
2023/05/18 01:43:47;;;;;;;15.02;9.13;;;6.60;8.20;;;;;;7375338;19;20022;-72
2023/05/18 01:46:24;;;;;;;18.92;9.88;;;6.50;9.00;;;;;;7374880;19;20035;-71
2023/05/18 01:48:59;;;;;;;14.27;8.75;;;6.50;10.00;;;;;;7374826;19;20014;-72
2023/05/18 01:51:35;;;;;;;13.85;9.68;;;6.50;9.90;;;;;;7373507;19;20018;-72
2023/05/18 01:54:08;;;;;;;14.77;10.30;;;6.40;10.30;;;;;;7374219;19;20011;-72
2023/05/18 01:56:40;;;;;;;15.03;9.17;;;6.50;11.60;;;;;;7374551;19;20031;-72
2023/05/18 01:59:13;;;;;;;18.80;9.32;;;6.50;11.80;;;;;;7375263;19;20011;-72
2023/05/18 02:01:44;;;;;;;14.02;8.90;;;6.40;12.30;;;;;;7395905;19;20006;-71
2023/05/18 02:04:14;;;;;;;14.38;9.70;;;6.40;12.50;;;;;;7374690;19;20041;-71
2023/05/18 02:06:44;;;;;;;14.60;9.13;;;6.30;11.90;;;;;;7374986;19;20010;-72
2023/05/18 02:09:14;;;;;;;13.65;9.02;;;6.30;12.90;;;;;;7374557;19;20466;-72
2023/05/18 02:11:45;;;;;;;12.43;9.10;;;6.20;13.00;;;;;;7375099;19;20094;-71
2023/05/18 02:14:18;;;;;;;15.82;10.10;;;6.20;13.30;;;;;;7374325;19;20018;-72
2023/05/18 02:16:51;;;;;;;16.10;9.73;;;6.20;13.30;;;;;;7393771;19;20027;-72
2023/05/18 02:19:24;;;;;;;14.82;8.55;;;6.10;13.40;;;;;;7384924;19;20452;-72
2023/05/18 02:21:54;;;;;;;14.43;9.43;;;6.10;14.10;;;;;;7396677;19;20022;-72
2023/05/18 02:24:25;;;;;;;16.27;8.27;;;6.10;13.50;;;;;;7391407;19;20046;-71
2023/05/18 02:26:55;;;;;;;14.25;8.30;;;6.10;13.30;;;;;;7374827;19;20030;-71
2023/05/18 02:29:27;;;;;;;12.25;8.52;;;6.10;13.10;;;;;;7372109;19;20000;-72
2023/05/18 02:31:57;;;;;;;11.52;8.05;;;6.20;12.10;;;;;;7393436;19;20021;-72
2023/05/18 02:34:31;;;;;;;14.05;7.97;;;6.10;12.00;;;;;;7370565;19;20030;-72
2023/05/18 02:37:02;;;;;;;14.50;7.95;;;6.10;10.50;;;;;;7369723;19;20002;-71
2023/05/18 02:39:32;;;;;;;14.63;8.02;;;6.10;10.70;;;;;;7369972;19;20007;-72
2023/05/18 02:42:02;;;;;;;13.02;7.60;;;6.10;10.30;;;;;;7371056;19;20512;-71
2023/05/18 02:44:35;;;;;;;10.68;7.05;;;6.20;9.80;;;;;;7371357;19;20020;-71
2023/05/18 02:47:05;;;;;;;13.48;7.55;;;6.20;9.20;;;;;;7374392;19;20015;-71
2023/05/18 02:49:35;;;;;;;14.60;7.25;;;6.20;8.80;;;;;;7392506;19;20018;-72
2023/05/18 02:52:05;;;;;;;13.82;7.30;;;6.20;7.00;;;;;;7370507;19;20114;-71
2023/05/18 02:54:35;;;;;;;12.25;6.90;;;6.20;6.10;;;;;;7369991;19;20102;-71
2023/05/18 02:57:05;;;;;;;11.35;7.40;;;6.20;6.20;;;;;;7369313;19;20082;-72
2023/05/18 02:59:37;;;;;;;11.52;6.78;;;6.20;6.10;;;;;;7370237;19;20011;-71
2023/05/18 03:02:07;;;;;;;11.20;6.88;;;6.10;6.00;;;;;;7369334;19;20010;-71
2023/05/18 03:04:37;;;;;;;10.13;7.25;;;6.10;6.10;;;;;;7392103;19;20070;-72
2023/05/18 03:07:09;;;;;;;10.23;7.05;;;6.10;6.90;;;;;;7368426;19;20132;-71
2023/05/18 03:09:39;;;;;;;13.50;7.47;;;6.00;7.00;;;;;;7369085;19;20406;-71
2023/05/18 03:12:10;;;;;;;13.52;6.82;;;6.00;6.60;;;;;;7370909;19;20010;-71
2023/05/18 03:14:43;;;;;;;10.85;6.88;;;6.00;6.50;;;;;;7370231;19;20006;-72
2023/05/18 03:17:13;;;;;;;11.98;6.68;;;6.00;6.00;;;;;;7223754;19;2851661;-72
2023/05/18 03:19:43;;;;;;;12.63;7.22;;;6.00;6.00;;;;;;7392965;19;20007;-72
2023/05/18 03:22:13;;;;;;;13.57;6.68;;;6.00;6.00;;;;;;7371258;19;20034;-71
2023/05/18 03:24:43;;;;;;;12.27;6.78;;;6.10;4.30;;;;;;7371573;19;20013;-71
2023/05/18 03:27:15;;;;;;;13.77;7.03;;;6.10;3.40;;;;;;7371352;19;20018;-72
2023/05/18 03:29:48;;;;;;;11.95;7.03;;;6.10;3.20;;;;;;7371153;19;20010;-71
2023/05/18 03:32:18;;;;;;;12.05;7.00;;;6.10;2.30;;;;;;7372752;19;20056;-72
2023/05/18 03:34:49;;;;;;;15.43;7.57;;;6.20;1.90;;;;;;7392474;19;20018;-72
2023/05/18 03:37:20;;;;;;;12.23;6.15;;;6.20;1.80;;;;;;7370733;19;20167;-72
2023/05/18 03:39:50;;;;;;;15.43;6.65;;;6.20;1.50;;;;;;7369640;19;20002;-71
2023/05/18 03:42:20;;;;;;;11.65;7.15;;;6.20;1.00;;;;;;7371531;19;20082;-72
2023/05/18 03:44:52;;;;;;;13.35;7.43;;;6.10;1.00;;;;;;7370541;19;20010;-72
2023/05/18 03:47:22;;;;;;;14.52;8.45;;;6.10;1.30;;;;;;7367582;19;20038;-71
2023/05/18 03:49:52;;;;;;;13.55;7.90;;;6.10;2.40;;;;;;7392119;19;20007;-72
2023/05/18 03:52:22;;;;;;;14.35;8.15;;;6.10;2.10;;;;;;7371872;19;20007;-72
2023/05/18 03:54:53;;;;;;;12.52;7.65;;;6.10;2.30;;;;;;7371176;19;20021;-72
2023/05/18 03:57:23;;;;;;;14.35;8.23;;;6.20;1.90;;;;;;7369919;19;20044;-72
2023/05/18 03:59:56;;;;;;;16.25;8.52;;;6.20;1.50;;;;;;7370387;19;20011;-72
2023/05/18 04:02:27;;;;;;;11.90;6.70;;;6.20;2.80;;;;;;7370371;19;20348;-72
2023/05/18 04:04:57;;;;;;;10.82;6.70;;;6.80;1.00;;;;;;7392572;19;20074;-72
2023/05/18 04:07:27;;;;;;;12.20;6.93;;;7.00;1.00;;;;;;7369423;19;20006;-73
2023/05/18 04:09:58;;;;;;;9.45;5.72;;;7.40;1.00;;;;;;7369518;19;20381;-73
2023/05/18 04:12:27;;;;;;;11.70;6.50;;;7.90;1.00;;;;;;7371511;19;20022;-73
2023/05/18 04:15:00;;;;;;;10.70;5.45;;;8.50;1.00;;;;;;7370581;19;20013;-72
2023/05/18 04:17:32;;;;;;;10.60;5.60;;;8.90;1.00;;;;;;7369916;19;20068;-73
2023/05/18 04:20:11;;;;;;;9.55;5.43;;;9.10;1.00;;;;;;7390903;19;20016;-73
2023/05/18 04:22:47;;;;;;;7.82;4.95;;;9.40;1.00;;;;;;7370269;19;20010;-72
2023/05/18 04:25:19;;;;;;;10.02;5.68;;;10.00;1.00;;;;;;7370310;19;20017;-72
2023/05/18 04:27:49;;;;;;;9.98;5.20;;;10.60;1.00;;;;;;7367818;19;20031;-73
2023/05/18 04:30:23;;;;;;;8.93;5.10;;;10.60;1.00;;;;;;7369953;19;20025;-70
2023/05/18 04:32:56;;;;;;;11.13;5.50;;;10.20;1.00;;;;;;7370615;19;20014;-73
2023/05/18 04:35:27;;;;;;;12.40;5.63;;;10.50;1.00;;;;;;7369247;19;20360;-73
2023/05/18 04:37:57;;;;;;;10.25;5.50;;;11.50;1.00;;;;;;7390119;19;20010;-73
2023/05/18 04:40:27;;;;;;;10.07;4.97;;;11.70;1.00;;;;;;7366085;19;20031;-70
2023/05/18 04:42:59;;;;;;;12.57;5.75;;;12.70;1.00;;;;;;7368695;19;20072;-73
2023/05/18 04:45:32;;;;;;;10.57;5.32;;;12.80;1.00;;;;;;7369734;19;20027;-73
2023/05/18 04:48:03;;;;;;;7.30;4.90;;;12.50;1.00;;;;;;7368357;19;20044;-71
2023/05/18 04:50:34;;;;;;;8.45;4.80;;;12.70;1.00;;;;;;7368171;19;20506;-71
2023/05/18 04:53:06;;;;;;;8.63;4.70;;;13.70;1.00;;;;;;7391869;19;20375;-71
2023/05/18 04:55:36;;;;;;;9.35;4.82;;;13.80;1.00;;;;;;7369344;19;20011;-71
2023/05/18 04:58:09;;;;;;;9.90;4.60;;;14.20;1.00;;;;;;7367515;19;20010;-71
2023/05/18 05:00:41;;;;;;;11.75;5.20;;;14.40;1.00;;;;;;7368475;19;20014;-71
2023/05/18 05:03:11;;;;;;;8.05;4.95;;;14.20;1.00;;;;;;7370247;19;20018;-71
2023/05/18 05:05:41;;;;;;;9.32;5.13;;;14.60;1.00;;;;;;7368622;19;20011;-72
2023/05/18 05:08:11;;;;;;;10.07;4.53;;;14.30;1.00;;;;;;7369375;19;20007;-71
2023/05/18 05:10:41;;;;;;;8.43;4.55;;;15.20;1.00;;;;;;7389097;19;20087;-72
2023/05/18 05:13:11;;;;;;;11.10;4.15;;;14.30;1.00;;;;;;7369249;19;20090;-70
2023/05/18 05:15:44;;;;;;;7.18;4.38;;;14.00;1.00;;;;;;7368363;19;20085;-71
2023/05/18 05:18:13;;;;;;;9.00;4.50;;;12.60;1.00;;;;;;7368796;19;20003;-72
2023/05/18 05:20:44;;;;;;;9.95;4.20;;;13.30;1.00;;;;;;7368018;19;20505;-72
2023/05/18 05:23:14;;;;;;;8.25;4.45;;;13.80;1.00;;;;;;7368393;19;20803;-71
2023/05/18 05:25:44;;;;;;;11.43;5.07;;;14.00;1.00;;;;;;7389104;19;20011;-72
2023/05/18 05:28:14;;;;;;;15.00;5.20;;;14.00;1.00;;;;;;7367844;19;20078;-72
2023/05/18 05:30:46;;;;;;;10.48;5.18;;;14.20;1.00;;;;;;7368064;19;20014;-72
2023/05/18 05:33:16;;;;;;;10.60;4.68;;;13.80;1.00;;;;;;7369360;19;20014;-72
2023/05/18 05:35:46;;;;;;;8.88;4.30;;;14.00;1.00;;;;;;7367574;19;20034;-72
2023/05/18 05:38:16;;;;;;;7.95;4.20;;;14.90;1.00;;;;;;7368698;19;20010;-71
2023/05/18 05:40:46;;;;;;;10.25;4.65;;;13.10;1.00;;;;;;7388722;19;20011;-70
2023/05/18 05:43:16;;;;;;;8.02;3.88;;;13.50;1.00;;;;;;7367894;19;20006;-71
2023/05/18 05:45:49;;;;;;;7.85;3.85;;;13.70;1.00;;;;;;7369168;19;20015;-71
2023/05/18 05:48:19;;;;;;;10.32;3.78;;;13.50;1.00;;;;;;7369297;19;20011;-71
2023/05/18 05:50:49;;;;;;;9.13;3.47;;;13.50;1.00;;;;;;7366405;19;20011;-72
2023/05/18 05:53:19;;;;;;;8.57;3.40;;;13.20;1.00;;;;;;7368774;19;20014;-72
2023/05/18 05:55:49;;;;;;;10.70;3.67;;;11.50;1.00;;;;;;7391095;19;20018;-72
2023/05/18 05:58:20;;;;;;;11.25;3.70;;;10.80;1.00;;;;;;7395186;19;20011;-71
2023/05/18 06:00:52;;;;;;;8.18;3.78;;;10.50;1.00;;;;;;7390536;19;20019;-72
2023/05/18 06:03:22;;;;;;;10.50;3.70;;;10.40;1.00;;;;;;7378518;19;20042;-71
2023/05/18 06:05:52;;;;;;;13.38;4.40;;;10.40;1.00;;;;;;7367454;19;20479;-71
2023/05/18 06:08:23;;;;;;;11.30;3.88;;;10.70;1.00;;;;;;7367114;19;20092;-71
2023/05/18 06:10:53;;;;;;;8.43;3.65;;;11.70;1.00;;;;;;7391954;19;20573;-72
2023/05/18 06:13:23;;;;;;;10.65;3.70;;;12.40;1.00;;;;;;7374664;19;20022;-72
2023/05/18 06:15:55;;;;;;;6.57;3.50;;;12.40;1.00;;;;;;7373761;19;20082;-72
2023/05/18 06:18:26;;;;;;;12.30;3.78;;;13.00;1.00;;;;;;7374583;19;20011;-72
2023/05/18 06:20:56;;;;;;;8.15;3.83;;;13.10;1.00;;;;;;7372665;19;20018;-72
2023/05/18 06:23:26;;;;;;;8.68;3.47;;;13.20;1.00;;;;;;7373248;19;20064;-71
2023/05/18 06:25:56;;;;;;;10.55;3.70;;;12.60;1.00;;;;;;7395295;19;20026;-71
2023/05/18 06:28:26;;;;;;;12.48;3.33;;;12.70;1.00;;;;;;7374037;19;20037;-71
2023/05/18 06:30:59;;;;;;;9.48;3.50;;;13.30;1.00;;;;;;7372271;19;20031;-71
2023/05/18 06:33:29;;;;;;;8.80;3.50;;;13.20;1.00;;;;;;7373085;19;20007;-71
2023/05/18 06:35:59;;;;;;;9.95;3.63;;;12.80;1.00;;;;;;7372396;19;20014;-71
2023/05/18 06:38:29;;;;;;;7.22;3.33;;;11.80;1.00;;;;;;7373881;19;20128;-72
2023/05/18 06:40:59;;;;;;;8.75;3.60;;;11.00;1.00;;;;;;7393363;19;20018;-72
2023/05/18 06:43:29;;;;;;;13.23;3.45;;;11.10;1.00;;;;;;7372812;19;20006;-71
2023/05/18 06:46:02;;;;;;;6.10;3.17;;;11.20;1.00;;;;;;7372474;19;20003;-72
2023/05/18 06:48:32;;;;;;;7.85;3.50;;;11.20;1.00;;;;;;7373001;19;20046;-71
2023/05/18 06:51:02;;;;;;;9.40;3.35;;;11.30;1.00;;;;;;7372299;19;20094;-72
2023/05/18 06:53:33;;;;;;;12.70;3.53;;;11.00;1.00;;;;;;7373414;19;20027;-72
2023/05/18 06:56:03;;;;;;;9.20;3.60;;;11.30;1.00;;;;;;7394487;19;20014;-72
2023/05/18 06:58:33;;;;;;;8.10;3.20;;;11.50;1.00;;;;;;7372538;19;20015;-72
2023/05/18 07:01:06;;;;;;;12.85;3.45;;;11.30;1.00;;;;;;7372027;19;20014;-72
2023/05/18 07:03:36;;;;;;;9.30;3.22;;;11.70;1.00;;;;;;7371323;19;20011;-72
2023/05/18 07:06:06;;;;;;;10.70;3.70;;;11.70;1.00;;;;;;7371419;19;20318;-72
2023/05/18 07:08:37;;;;;;;11.05;3.80;;;11.90;1.00;;;;;;7372393;19;20014;-71
2023/05/18 07:11:08;;;;;;;7.32;3.50;;;11.90;1.00;;;;;;7392546;19;20480;-72
2023/05/18 07:13:38;;;;;;;10.05;3.65;;;12.20;1.00;;;;;;7372369;19;20045;-72
2023/05/18 07:16:10;;;;;;;7.70;3.20;;;12.00;1.00;;;;;;7371187;19;20027;-71
2023/05/18 07:18:41;;;;;;;8.15;3.20;;;12.00;1.00;;;;;;7371855;19;20011;-72
2023/05/18 07:21:11;;;;;;;10.18;3.95;;;12.30;1.00;;;;;;7368214;19;20117;-71
2023/05/18 07:23:41;;;;;;;9.75;3.58;;;12.60;1.00;;;;;;7371623;19;20010;-71
2023/05/18 07:26:12;;;;;;;9.48;3.72;;;12.70;1.00;;;;;;7370878;19;20092;-71
2023/05/18 07:28:42;;;;;;;7.45;3.13;;;12.60;1.00;;;;;;7392127;19;20011;-71
2023/05/18 07:31:16;;;;;;;12.82;3.88;;;12.80;1.00;;;;;;7370523;19;20043;-71
2023/05/18 07:33:46;;;;;;;7.57;3.27;;;13.20;1.00;;;;;;7371824;19;20521;-71
2023/05/18 07:36:16;;;;;;;9.20;3.50;;;13.50;1.00;;;;;;7371439;19;20014;-72
2023/05/18 07:38:46;;;;;;;9.15;3.45;;;13.20;1.00;;;;;;7371850;19;20041;-73
2023/05/18 07:41:16;;;;;;;6.25;3.20;;;13.40;1.00;;;;;;7370125;19;20038;-73
2023/05/18 07:43:46;;;;;;;9.38;3.78;;;13.10;1.00;;;;;;7392769;19;20034;-72
2023/05/18 07:46:19;;;;;;;6.32;2.83;;;13.40;1.00;;;;;;7370776;19;20082;-72
2023/05/18 07:48:49;;;;;;;6.35;3.17;;;13.50;1.00;;;;;;7371808;19;20015;-73
2023/05/18 07:51:19;;;;;;;9.35;3.40;;;13.50;1.00;;;;;;7370621;19;20114;-72
2023/05/18 07:53:48;;;;;;;8.32;3.30;;;13.60;1.00;;;;;;7370363;19;20014;-72
2023/05/18 07:56:18;;;;;;;9.30;3.85;;;13.30;1.00;;;;;;7370345;19;20015;-72
2023/05/18 07:58:48;;;;;;;6.60;3.00;;;13.30;1.00;;;;;;7392126;19;20014;-72
2023/05/18 08:01:26;;;;;;;7.43;3.15;;;13.30;1.00;;;;;;7370336;19;20015;-72
2023/05/18 08:03:55;;;;;;;8.73;3.25;;;13.20;1.00;;;;;;7369824;19;20014;-72
2023/05/18 08:06:26;;;;;;;8.35;3.13;;;13.00;1.00;;;;;;7369075;19;20564;-72
2023/05/18 08:08:55;;;;;;;6.88;3.05;;;13.30;1.00;;;;;;7370404;19;20089;-73
2023/05/18 08:11:25;;;;;;;7.43;3.25;;;13.50;1.00;;;;;;7370889;19;20416;-72
2023/05/18 08:13:55;;;;;;;11.25;3.00;;;13.50;1.00;;;;;;7391211;19;20018;-72
2023/05/18 08:16:28;;;;;;;7.05;2.95;;;13.50;1.00;;;;;;7368856;19;20015;-72
2023/05/18 08:18:58;;;;;;;5.53;2.80;;;13.30;1.00;;;;;;7370167;19;20021;-72
2023/05/18 08:21:28;;;;;;;6.72;2.95;;;13.40;1.00;;;;;;7370178;19;20027;-72
2023/05/18 08:23:58;;;;;;;9.15;3.10;;;13.50;1.00;;;;;;7368849;19;20054;-72
2023/05/18 08:26:28;;;;;;;9.50;3.65;;;13.80;1.00;;;;;;7368654;19;20086;-73
2023/05/18 08:28:58;;;;;;;7.10;3.15;;;14.00;1.00;;;;;;7391693;19;20462;-70
2023/05/18 08:31:31;;;;;;;9.35;3.10;;;14.00;1.00;;;;;;7369629;19;20010;-71
2023/05/18 08:34:01;;;;;;;6.82;2.97;;;13.80;1.00;;;;;;7368582;19;20010;-71
2023/05/18 08:36:32;;;;;;;7.38;3.42;;;14.10;1.00;;;;;;7368983;19;20022;-72
2023/05/18 08:39:01;;;;;;;8.88;3.20;;;14.30;1.00;;;;;;7369915;19;20028;-72
2023/05/18 08:41:37;;;;;;;7.65;3.40;;;14.10;1.00;;;;;;7370057;19;20047;-73
2023/05/18 08:44:11;;;;;;;7.35;2.88;;;14.30;1.00;;;;;;7390680;19;20126;-72
2023/05/18 08:46:46;;;;;;;9.02;3.45;;;14.00;1.00;;;;;;7369087;19;20053;-72
2023/05/18 08:49:20;;;;;;;7.28;3.20;;;14.40;1.00;;;;;;7368535;19;20010;-72
2023/05/18 08:51:57;;;;;;;9.82;2.90;;;14.60;1.00;;;;;;7367824;19;20411;-72
2023/05/18 08:54:27;;;;;;;8.07;3.22;;;14.50;1.00;;;;;;7369810;19;20093;-72
2023/05/18 08:56:58;;;;;;;7.20;2.75;;;14.60;1.00;;;;;;7367155;19;20022;-72
2023/05/18 08:59:33;;;;;;;7.82;3.20;;;14.50;1.00;;;;;;7369064;19;20027;-72
2023/05/18 09:02:06;;;;;;;9.80;3.17;;;14.50;1.00;;;;;;7390118;19;20011;-72
2023/05/18 09:04:37;;;;;;;10.93;2.97;;;14.30;1.00;;;;;;7368539;19;20018;-73
2023/05/18 09:07:10;;;;;;;8.93;3.03;;;14.80;1.00;;;;;;7367110;19;20370;-73
2023/05/18 09:09:41;;;;;;;11.02;3.75;;;14.90;1.00;;;;;;7368287;19;20006;-72
2023/05/18 09:12:12;;;;;;;5.43;2.95;;;14.80;1.00;;;;;;7369054;19;20022;-73
2023/05/18 09:14:44;;;;;;;7.00;2.88;;;15.30;1.00;;;;;;7369410;19;20006;-73
2023/05/18 09:17:16;;;;;;;8.13;3.28;;;14.60;1.00;;;;;;7368455;19;20073;-73
2023/05/18 09:19:46;;;;;;;10.88;3.38;;;15.00;1.00;;;;;;7388822;19;20006;-73
2023/05/18 09:22:16;;;;;;;10.00;3.33;;;14.90;1.00;;;;;;7367843;19;20440;-72
2023/05/18 09:24:47;;;;;;;8.68;3.00;;;15.00;1.00;;;;;;7367066;19;20019;-72
2023/05/18 09:27:17;;;;;;;8.48;3.33;;;14.90;1.00;;;;;;7366994;19;20011;-72
2023/05/18 09:29:54;;;;;;;6.65;2.83;;;15.00;1.00;;;;;;7366720;19;20025;-71
2023/05/18 09:32:28;;;;;;;13.30;3.55;;;15.50;1.00;;;;;;7368750;19;20011;-72
2023/05/18 09:35:05;;;;;;;7.97;2.78;;;15.60;1.00;;;;;;7389396;19;20015;-72
2023/05/18 09:37:36;;;;;;;8.57;3.17;;;15.30;1.00;;;;;;7366743;19;20018;-72
2023/05/18 09:40:07;;;;;;;7.93;3.17;;;15.40;1.00;;;;;;7365445;19;20086;-72
2023/05/18 09:42:38;;;;;;;8.25;3.03;;;15.40;1.00;;;;;;7368677;19;20069;-72
2023/05/18 09:45:19;;;;;;;7.68;2.88;;;16.00;1.00;;;;;;7369542;19;20007;-72
2023/05/18 09:47:52;;;;;;;6.63;2.95;;;16.00;1.00;;;;;;7375188;19;20022;-72
2023/05/18 09:50:23;;;;;;;8.63;3.23;;;15.80;1.00;;;;;;7373109;19;20025;-73
2023/05/18 09:52:53;;;;;;;7.70;2.72;;;16.30;1.00;;;;;;7397796;19;20017;-72
2023/05/18 09:55:23;;;;;;;7.65;3.00;;;15.90;1.00;;;;;;7373591;19;20421;-73
2023/05/18 09:57:52;;;;;;;6.10;3.33;;;15.90;1.00;;;;;;7374544;19;20031;-73
2023/05/18 10:00:24;;;;;;;8.00;3.45;;;15.70;1.00;;;;;;7373992;19;20022;-73
2023/05/18 10:02:57;;;;;;;7.10;3.08;;;16.20;1.00;;;;;;7375213;19;20399;-71
2023/05/18 10:05:30;;;;;;;7.88;3.05;;;16.30;1.00;;;;;;7371835;19;20011;-72
2023/05/18 10:08:04;;;;;;;11.43;3.13;;;15.90;1.00;;;;;;7396736;19;20014;-72
2023/05/18 10:10:39;;;;;;;7.47;2.97;;;16.10;1.00;;;;;;7372323;19;20006;-72
2023/05/18 10:13:09;;;;;;;5.72;2.90;;;16.20;1.00;;;;;;7374098;19;20085;-72
2023/05/18 10:15:39;;;;;;;11.25;3.25;;;15.80;1.00;;;;;;7372920;19;20014;-72
2023/05/18 10:18:11;;;;;;;6.60;3.20;;;16.00;1.00;;;;;;7373478;19;20010;-72
2023/05/18 10:20:42;;;;;;;11.70;4.03;;;15.90;1.00;;;;;;7372502;19;20034;-72
2023/05/18 10:23:13;;;;;;;9.27;3.70;;;16.20;1.00;;;;;;7374056;19;20348;-72
2023/05/18 10:25:46;;;;;;;7.47;3.15;;;16.10;1.00;;;;;;7393873;19;20007;-72
2023/05/18 10:28:24;;;;;;;6.43;3.08;;;16.10;1.00;;;;;;7372874;19;20035;-72
2023/05/18 10:30:55;;;;;;;8.55;2.97;;;16.20;1.00;;;;;;7372586;19;20011;-72
2023/05/18 10:33:29;;;;;;;7.35;2.95;;;16.10;1.00;;;;;;7373370;19;20466;-71
2023/05/18 10:36:00;;;;;;;9.93;3.38;;;16.20;1.00;;;;;;7372781;19;20085;-72
2023/05/18 10:38:31;;;;;;;8.65;3.13;;;16.40;1.00;;;;;;7374291;19;20081;-71
2023/05/18 10:41:02;;;;;;;8.77;3.53;;;16.70;1.00;;;;;;7393026;19;20025;-72
2023/05/18 10:43:33;;;;;;;9.35;2.90;;;16.70;1.00;;;;;;7373124;19;20035;-73
2023/05/18 10:46:04;;;;;;;9.40;3.05;;;16.80;1.00;;;;;;7370597;19;20018;-71
2023/05/18 10:48:40;;;;;;;8.90;3.70;;;16.60;1.00;;;;;;7372886;19;20018;-71
2023/05/18 10:51:10;;;;;;;5.22;3.10;;;16.30;1.00;;;;;;7371938;19;20014;-71
2023/05/18 10:53:46;;;;;;;7.35;3.15;;;16.40;1.00;;;;;;7373446;19;20010;-73
2023/05/18 10:56:17;;;;;;;4.75;2.75;;;16.70;1.00;;;;;;7371826;19;20032;-71
2023/05/18 10:58:48;;;;;;;10.25;3.25;;;16.80;1.00;;;;;;7393648;19;20014;-72
2023/05/18 11:01:18;;;;;;;6.00;3.22;;;17.00;1.00;;;;;;7373062;19;20015;-72
2023/05/18 11:03:51;;;;;;;6.78;2.90;;;16.70;1.00;;;;;;7371784;19;20485;-72
2023/05/18 11:06:26;;;;;;;9.27;3.33;;;17.20;1.00;;;;;;7371400;19;20021;-72
2023/05/18 11:08:56;;;;;;;7.68;3.30;;;17.50;1.00;;;;;;7371957;19;20030;-72
2023/05/18 11:11:28;;;;;;;13.35;3.40;;;16.70;1.00;;;;;;7372412;19;20621;-72
2023/05/18 11:14:02;;;;;;;9.63;2.85;;;16.60;1.00;;;;;;7390703;19;20033;-71
2023/05/18 11:16:36;;;;;;;5.82;2.80;;;16.70;1.00;;;;;;7371272;19;20067;-72
2023/05/18 11:19:12;;;;;;;9.15;3.08;;;17.00;1.00;;;;;;7371654;19;20031;-72
2023/05/18 11:21:55;;;;;;;6.53;3.05;;;16.90;1.00;;;;;;7372488;19;20038;-72
2023/05/18 11:24:35;;;;;;;6.80;3.00;;;17.50;1.00;;;;;;7371880;19;20021;-72
2023/05/18 11:27:15;;;;;;;7.35;3.17;;;17.40;1.00;;;;;;7370404;19;20018;-72
2023/05/18 11:29:47;;;;;;;5.50;2.80;;;17.00;1.00;;;;;;7370986;19;20018;-72
2023/05/18 11:32:27;;;;;;;8.43;3.30;;;17.30;1.00;;;;;;7372791;19;20018;-72
2023/05/18 11:35:04;;;;;;;5.50;2.92;;;17.30;1.00;;;;;;7393566;19;20010;-72
2023/05/18 11:37:52;;;;;;;8.10;3.00;;;17.50;1.00;;;;;;7371935;19;20086;-72
2023/05/18 11:40:48;;;;;;;7.28;2.97;;;16.80;1.00;;;;;;7369300;19;20386;-72
2023/05/18 11:43:28;;;;;;;12.77;4.05;;;17.30;1.00;;;;;;7370692;19;20014;-71
2023/05/18 11:46:00;;;;;;;7.63;2.88;;;17.20;1.00;;;;;;7369029;19;20014;-72
2023/05/18 11:48:31;;;;;;;6.50;2.92;;;17.20;1.00;;;;;;7370927;19;20021;-72
2023/05/18 11:51:08;;;;;;;7.50;2.97;;;17.20;1.00;;;;;;7369006;19;20030;-72
2023/05/18 11:53:38;;;;;;;6.05;2.53;;;17.30;1.00;;;;;;7370832;19;20021;-72
2023/05/18 11:56:13;;;;;;;6.65;2.83;;;17.40;1.00;;;;;;7388597;19;20042;-74
2023/05/18 11:58:43;;;;;;;10.00;3.35;;;17.50;1.00;;;;;;7393063;19;20081;-72
2023/05/18 12:01:14;;;;;;;7.10;2.75;;;17.70;1.00;;;;;;7369888;19;20011;-72
2023/05/18 12:03:44;;;;;;;5.47;2.53;;;17.80;1.00;;;;;;7369897;19;20082;-72
2023/05/18 12:06:20;;;;;;;10.45;3.08;;;17.80;1.00;;;;;;7368457;19;20006;-72
2023/05/18 12:08:52;;;;;;;5.83;2.33;;;17.80;1.00;;;;;;7368233;19;20031;-72
2023/05/18 12:11:23;;;;;;;8.15;2.40;;;17.80;1.00;;;;;;7369321;19;20018;-72
2023/05/18 12:13:55;;;;;;;11.07;2.78;;;17.40;1.00;;;;;;7391823;19;20078;-72
2023/05/18 12:16:26;;;;;;;6.32;2.70;;;17.40;1.00;;;;;;7369208;19;20076;-72
2023/05/18 12:18:56;;;;;;;13.23;2.65;;;17.60;1.00;;;;;;7370052;19;20014;-72
2023/05/18 12:21:29;;;;;;;8.43;2.55;;;17.50;1.00;;;;;;7368780;19;20390;-72
2023/05/18 12:24:00;;;;;;;8.20;2.53;;;17.60;1.00;;;;;;7370050;19;20006;-72
2023/05/18 12:26:31;;;;;;;6.80;2.35;;;17.90;1.00;;;;;;7368379;19;20115;-72
2023/05/18 12:29:02;;;;;;;6.15;2.53;;;17.70;1.00;;;;;;7390849;19;20022;-72
2023/05/18 12:31:32;;;;;;;7.15;2.47;;;17.80;1.00;;;;;;7369137;19;20022;-72
2023/05/18 12:34:03;;;;;;;6.38;2.85;;;18.20;1.00;;;;;;7369099;19;20038;-72
2023/05/18 12:36:36;;;;;;;7.93;2.67;;;18.50;1.00;;;;;;7368292;19;20010;-72
2023/05/18 12:39:07;;;;;;;5.72;2.65;;;18.00;1.00;;;;;;7369786;19;20018;-72
2023/05/18 12:41:37;;;;;;;7.28;2.47;;;18.10;1.00;;;;;;7368878;19;20379;-73
2023/05/18 12:44:07;;;;;;;5.80;2.15;;;18.10;1.00;;;;;;7391350;19;20037;-72
2023/05/18 12:46:37;;;;;;;7.28;2.58;;;18.30;1.00;;;;;;7367817;19;20010;-72
2023/05/18 12:49:07;;;;;;;7.43;2.70;;;18.50;1.00;;;;;;7368680;19;20010;-73
2023/05/18 12:51:41;;;;;;;8.07;2.38;;;18.50;1.00;;;;;;7369189;19;20017;-72
2023/05/18 12:54:11;;;;;;;7.97;2.13;;;17.90;1.00;;;;;;7369168;19;20407;-72
2023/05/18 12:56:58;;;;;;;6.35;2.65;;;17.90;1.00;;;;;;7367341;19;20336;-72
2023/05/18 12:59:31;;;;;;;5.78;2.70;;;18.10;1.00;;;;;;7369374;19;20000;-72
2023/05/18 13:02:00;;;;;;;7.55;2.92;;;18.50;1.00;;;;;;7390421;19;20022;-72
2023/05/18 13:04:37;;;;;;;5.70;2.25;;;18.60;1.00;;;;;;7368473;19;20003;-72
2023/05/18 13:07:13;;;;;;;6.30;2.45;;;19.20;1.00;;;;;;7366793;19;20014;-71
2023/05/18 13:09:48;;;;;;;4.18;2.20;;;18.80;1.00;;;;;;7367620;19;20013;-71
2023/05/18 13:12:18;;;;;;;5.07;2.60;;;18.90;1.00;;;;;;7369990;19;20022;-72
2023/05/18 13:14:48;;;;;;;6.20;2.38;;;18.40;1.00;;;;;;7368704;19;20014;-72
2023/05/18 13:17:24;;;;;;;8.85;2.72;;;18.80;1.00;;;;;;7368427;19;20542;-72
2023/05/18 13:19:58;;;;;;;4.45;2.35;;;18.90;1.00;;;;;;7394633;19;20090;-73