Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 05:47:26;;;;;;;20.37;12.50;;;2.80;96.20;;;;;;6275727;22;20211;-86
2022/01/11 05:49:53;;;;;;;20.83;13.43;;;2.70;96.10;;;;;;6249179;23;20614;-84
2022/01/11 05:52:20;;;;;;;19.37;13.00;;;2.70;96.30;;;;;;6248476;22;20207;-86
2022/01/11 05:54:47;;;;;;;21.37;13.77;;;2.70;96.30;;;;;;6249726;23;20624;-85
2022/01/11 05:57:14;;;;;;;24.03;13.57;;;2.60;96.50;;;;;;6248083;22;20172;-84
2022/01/11 06:00:09;;;;;;;23.97;13.93;;;2.60;96.50;;;;;;6249377;23;20165;-85
2022/01/11 06:02:41;;;;;;;27.47;13.93;;;2.80;96.50;;;;;;6249635;23;20688;-89
2022/01/11 06:05:09;;;;;;;21.93;13.13;;;3.00;96.00;;;;;;6249755;23;20232;-85
2022/01/11 06:07:37;;;;;;;24.50;13.30;;;2.90;95.90;;;;;;6225118;23;20201;-85
2022/01/11 06:10:05;;;;;;;22.70;14.00;;;2.80;96.10;;;;;;6252451;23;20165;-86
2022/01/11 06:12:32;;;;;;;22.00;13.50;;;2.70;96.30;;;;;;6222608;23;20239;-85
2022/01/11 06:15:01;;;;;;;21.97;13.63;;;2.70;96.40;;;;;;6250179;23;20221;-87
2022/01/11 06:17:28;;;;;;;20.50;13.43;;;2.60;96.40;;;;;;6249451;22;20276;-85
2022/01/11 06:19:57;;;;;;;22.93;13.97;;;2.70;96.40;;;;;;6250953;22;20244;-86
2022/01/11 06:22:25;;;;;;;20.67;13.60;;;2.70;96.30;;;;;;6251491;22;20680;-86
2022/01/11 06:24:57;;;;;;;21.63;13.20;;;2.70;96.20;;;;;;6250927;23;20165;-86
2022/01/11 06:27:24;;;;;;;24.20;14.23;;;2.70;96.30;;;;;;6252655;22;20189;-88
2022/01/11 06:30:34;;;;;;;21.30;13.77;;;2.70;96.30;;;;;;6249359;23;20609;-86
2022/01/11 06:33:01;;;;;;;21.17;13.67;;;2.80;96.20;;;;;;6249771;23;20255;-86
2022/01/11 06:35:29;;;;;;;21.73;13.77;;;2.80;96.00;;;;;;6250219;22;20169;-86
2022/01/11 06:37:57;;;;;;;20.87;14.03;;;2.80;96.00;;;;;;6249722;22;20193;-84
2022/01/11 06:40:24;;;;;;;21.27;13.60;;;2.70;96.00;;;;;;6249239;23;20191;-85
2022/01/11 06:42:52;;;;;;;22.47;13.83;;;2.70;96.10;;;;;;6247807;23;20200;-85
2022/01/11 06:45:22;;;;;;;22.57;14.27;;;2.70;96.10;;;;;;6250177;22;20165;-84
2022/01/11 06:47:49;;;;;;;21.40;14.23;;;2.70;96.00;;;;;;6249440;22;20296;-85
2022/01/11 06:50:21;;;;;;;21.30;13.80;;;2.60;96.10;;;;;;6251039;22;20244;-85
2022/01/11 06:52:50;;;;;;;22.20;13.43;;;2.60;96.30;;;;;;6250606;22;20153;-85
2022/01/11 06:55:19;;;;;;;20.37;13.70;;;2.70;96.10;;;;;;6250972;22;20165;-85
2022/01/11 06:57:46;;;;;;;18.20;12.70;;;2.80;96.00;;;;;;6250253;22;20168;-84
2022/01/11 07:00:19;;;;;;;16.63;12.27;;;3.00;95.60;;;;;;6251842;22;20157;-85
2022/01/11 07:02:50;;;;;;;21.50;12.87;;;2.90;95.40;;;;;;6251660;22;20200;-85
2022/01/11 07:05:37;;;;;;;19.83;13.53;;;2.80;95.40;;;;;;6251451;22;20157;-85
2022/01/11 07:08:06;;;;;;;21.63;13.23;;;2.80;95.30;;;;;;6251088;22;20629;-85
2022/01/11 07:10:33;;;;;;;20.27;13.47;;;2.80;95.30;;;;;;6252492;22;20248;-85
2022/01/11 07:13:02;;;;;;;23.13;13.57;;;2.70;95.60;;;;;;6252944;22;20284;-85
2022/01/11 07:15:29;;;;;;;23.20;14.80;;;2.60;95.90;;;;;;6252476;22;20510;-85
2022/01/11 07:30:54;;;;;;;21.60;15.03;;;2.80;95.90;;;;;;6255080;22;20204;-84
2022/01/11 07:33:21;;;;;;;22.03;14.30;;;2.90;95.80;;;;;;6252938;22;20197;-85
2022/01/11 07:35:49;;;;;;;24.30;14.80;;;2.90;95.80;;;;;;6251762;22;20189;-84
2022/01/11 07:38:16;;;;;;;20.47;14.03;;;2.90;95.70;;;;;;6253414;23;20193;-84
2022/01/11 07:40:43;;;;;;;25.17;14.27;;;2.90;95.60;;;;;;6252281;23;20248;-84
2022/01/11 07:43:10;;;;;;;22.17;14.50;;;3.00;95.40;;;;;;6254872;23;20160;-84
2022/01/11 07:45:37;;;;;;;22.97;14.53;;;3.00;95.40;;;;;;6255257;23;20536;-84
2022/01/11 07:48:06;;;;;;;22.27;14.10;;;3.00;95.40;;;;;;6254528;23;20264;-84
2022/01/11 07:50:33;;;;;;;27.07;14.93;;;3.00;95.40;;;;;;6252089;23;20180;-84
2022/01/11 07:53:00;;;;;;;23.47;15.40;;;3.00;95.20;;;;;;6253404;23;20284;-84
2022/01/11 07:55:27;;;;;;;22.37;14.70;;;3.00;95.30;;;;;;6259255;23;20169;-84
2022/01/11 07:57:54;;;;;;;26.10;14.70;;;3.00;95.20;;;;;;6259947;23;20224;-85
2022/01/11 08:00:21;;;;;;;24.03;15.03;;;3.00;95.10;;;;;;6249509;23;20553;-85
2022/01/11 08:02:48;;;;;;;24.53;14.53;;;2.90;95.20;;;;;;6248428;23;20264;-85
2022/01/11 08:05:18;;;;;;;23.60;14.70;;;3.00;95.40;;;;;;6248978;23;20244;-85
2022/01/11 08:07:45;;;;;;;21.17;13.90;;;3.00;95.40;;;;;;6248531;23;20205;-85
2022/01/11 08:10:17;;;;;;;22.47;14.80;;;3.00;95.50;;;;;;6251522;23;20169;-85
2022/01/11 08:12:44;;;;;;;22.63;13.90;;;3.20;95.10;;;;;;6256907;23;20193;-84
2022/01/11 08:15:38;;;;;;;24.60;14.27;;;3.10;95.00;;;;;;6227936;23;20184;-85
2022/01/11 08:18:08;;;;;;;21.77;14.87;;;3.10;94.70;;;;;;6219653;23;20559;-85
2022/01/11 08:20:36;;;;;;;23.93;15.27;;;3.10;94.70;;;;;;6218997;23;20177;-85
2022/01/11 08:23:03;;;;;;;22.47;14.80;;;3.20;94.70;;;;;;6218267;23;20186;-85
2022/01/11 08:25:31;;;;;;;21.80;14.23;;;3.10;94.70;;;;;;6218353;23;20180;-85
2022/01/11 08:28:00;;;;;;;23.00;13.77;;;3.10;94.70;;;;;;6217740;23;20208;-85
2022/01/11 08:30:27;;;;;;;22.20;14.60;;;3.30;94.40;;;;;;6217667;23;20236;-85
2022/01/11 08:33:04;;;;;;;20.43;13.90;;;3.50;93.90;;;;;;6217808;23;20279;-85
2022/01/11 08:35:31;;;;;;;22.93;14.90;;;3.60;93.70;;;;;;6218325;23;20240;-85
2022/01/11 08:38:00;;;;;;;23.27;14.60;;;3.40;93.70;;;;;;6215721;23;20649;-86
2022/01/11 08:40:27;;;;;;;21.40;14.07;;;3.40;94.10;;;;;;6217843;23;20523;-85
2022/01/11 08:42:55;;;;;;;20.27;14.53;;;3.30;93.80;;;;;;6216335;23;20197;-85
2022/01/11 08:45:22;;;;;;;22.00;13.47;;;3.40;93.60;;;;;;6216209;23;20248;-85
2022/01/11 08:47:49;;;;;;;19.00;13.10;;;3.40;93.60;;;;;;6218579;23;20201;-85
2022/01/11 08:50:18;;;;;;;18.53;12.30;;;3.40;93.40;;;;;;6218287;23;20503;-85
2022/01/11 08:52:46;;;;;;;20.83;13.17;;;3.40;93.20;;;;;;6216299;23;20198;-85
2022/01/11 08:55:15;;;;;;;20.00;13.27;;;3.40;93.20;;;;;;6217878;23;20166;-86
2022/01/11 08:57:44;;;;;;;17.30;12.10;;;3.40;93.40;;;;;;6217214;23;20198;-85
2022/01/11 09:00:17;;;;;;;20.40;12.17;;;3.30;93.40;;;;;;6221309;23;20188;-86
2022/01/11 09:02:44;;;;;;;20.13;13.93;;;3.30;93.10;;;;;;6218865;23;20290;-85
2022/01/11 09:05:11;;;;;;;19.40;13.73;;;3.40;93.20;;;;;;6220536;23;20206;-85
2022/01/11 09:07:48;;;;;;;17.60;12.70;;;3.40;93.20;;;;;;6220799;23;20209;-85
2022/01/11 09:10:40;;;;;;;18.70;13.17;;;3.30;93.10;;;;;;6221280;23;20212;-85
2022/01/11 09:13:08;;;;;;;18.73;12.40;;;3.30;93.20;;;;;;6219445;23;20269;-85
2022/01/11 09:15:35;;;;;;;19.53;12.77;;;3.40;93.20;;;;;;6220378;23;20170;-86
2022/01/11 09:18:03;;;;;;;19.33;12.63;;;3.50;92.70;;;;;;6220054;23;20206;-85
2022/01/11 09:20:31;;;;;;;17.87;12.27;;;3.60;92.60;;;;;;6219941;23;20249;-85
2022/01/11 09:22:59;;;;;;;16.70;11.70;;;3.60;92.70;;;;;;6220390;23;20654;-85
2022/01/11 09:25:26;;;;;;;16.93;11.90;;;3.70;92.10;;;;;;6220512;23;20166;-85
2022/01/11 09:27:55;;;;;;;18.83;12.23;;;3.70;92.10;;;;;;6219307;23;20232;-85
2022/01/11 09:30:22;;;;;;;17.47;12.30;;;3.80;92.00;;;;;;6224605;23;20181;-86
2022/01/11 09:32:49;;;;;;;15.20;10.93;;;3.90;92.10;;;;;;6222939;23;20206;-85
2022/01/11 09:35:18;;;;;;;18.30;12.07;;;4.00;91.60;;;;;;6221412;23;20201;-85
2022/01/11 09:37:46;;;;;;;17.40;12.20;;;3.90;91.20;;;;;;6222472;23;20198;-86
2022/01/11 09:40:13;;;;;;;17.30;12.53;;;3.80;92.20;;;;;;6222763;23;20170;-85
2022/01/11 09:42:41;;;;;;;17.43;12.30;;;3.80;92.20;;;;;;6220887;23;20202;-85
2022/01/11 09:45:12;;;;;;;17.73;12.50;;;3.90;91.70;;;;;;6221846;23;20253;-85
2022/01/11 09:47:41;;;;;;;16.53;12.00;;;3.90;91.70;;;;;;6221716;23;20262;-85
2022/01/11 09:50:10;;;;;;;20.20;13.20;;;4.10;91.40;;;;;;6223147;23;20241;-85
2022/01/11 09:52:38;;;;;;;15.30;11.23;;;4.20;91.30;;;;;;6221709;23;20218;-85
2022/01/11 09:55:08;;;;;;;15.47;10.83;;;4.40;90.30;;;;;;6222188;23;20170;-86
2022/01/11 09:57:51;;;;;;;19.80;13.60;;;4.50;88.70;;;;;;6221376;23;20678;-85
2022/01/11 10:00:20;;;;;;;19.00;12.40;;;4.30;90.40;;;;;;6221802;23;20541;-85
2022/01/11 10:02:47;;;;;;;18.57;13.03;;;4.30;90.80;;;;;;6223171;23;20221;-85
2022/01/11 10:05:15;;;;;;;18.03;11.80;;;4.40;90.30;;;;;;6222987;23;20675;-87
2022/01/11 10:07:43;;;;;;;17.33;11.43;;;4.30;90.40;;;;;;6224063;23;20189;-86
2022/01/11 11:01:07;;;;;;;14.57;9.33;;;4.60;81.50;;;;;;6262826;22;20695;-86
2022/01/11 11:03:36;;;;;;;12.77;8.83;;;4.60;81.30;;;;;;6256914;23;20193;-85
2022/01/11 11:06:07;;;;;;;14.07;9.77;;;4.60;81.90;;;;;;6254282;22;20162;-85
2022/01/11 11:08:39;;;;;;;13.93;9.57;;;4.50;82.30;;;;;;6251129;22;20177;-88
2022/01/11 11:11:08;;;;;;;13.43;9.43;;;4.40;83.10;;;;;;6250088;22;20189;-85
2022/01/11 11:13:36;;;;;;;22.40;15.43;;;4.20;87.10;;;;;;6251236;23;20192;-85
2022/01/11 11:16:13;;;;;;;15.57;9.67;;;4.20;86.50;;;;;;6250170;22;20197;-87
2022/01/11 11:18:41;;;;;;;17.30;9.67;;;4.40;84.40;;;;;;6250840;23;20187;-85
2022/01/11 11:21:26;;;;;;;12.50;8.40;;;4.30;83.50;;;;;;6248864;23;20199;-85
2022/01/11 11:23:55;;;;;;;9.93;8.13;;;4.10;82.50;;;;;;6246783;23;20271;-85
2022/01/11 11:26:24;;;;;;;11.40;8.33;;;3.90;82.10;;;;;;6250349;23;20196;-85
2022/01/11 11:28:51;;;;;;;12.53;9.00;;;3.70;82.90;;;;;;6250354;23;20497;-86
2022/01/11 11:31:21;;;;;;;13.73;8.60;;;3.80;83.40;;;;;;6252030;22;20169;-85
2022/01/11 11:33:50;;;;;;;12.13;8.90;;;3.80;83.20;;;;;;6249155;23;20169;-85
2022/01/11 11:36:18;;;;;;;12.80;8.97;;;3.90;82.90;;;;;;6249704;23;20601;-85
2022/01/11 11:38:49;;;;;;;11.73;8.50;;;3.90;82.30;;;;;;6250315;23;20173;-87
2022/01/11 11:41:16;;;;;;;14.07;8.57;;;4.00;82.30;;;;;;6249318;23;20276;-85
2022/01/11 11:43:44;;;;;;;11.37;8.23;;;4.20;80.90;;;;;;6249779;23;20172;-85
2022/01/11 11:46:11;;;;;;;12.20;8.13;;;4.40;79.30;;;;;;6249841;22;20193;-90
2022/01/11 11:48:39;;;;;;;11.73;7.87;;;4.50;78.20;;;;;;6250053;23;20193;-85
2022/01/11 11:51:12;;;;;;;10.43;7.23;;;4.70;78.10;;;;;;6223761;23;20268;-85
2022/01/11 11:53:41;;;;;;;9.43;6.67;;;4.90;74.90;;;;;;6250026;23;20469;-85
2022/01/11 11:56:18;;;;;;;8.90;5.33;;;4.90;73.40;;;;;;6251144;23;20172;-85
2022/01/11 11:59:12;;;;;;;7.50;5.70;;;4.80;69.50;;;;;;6251382;23;20158;-85
2022/01/11 12:01:45;;;;;;;7.67;5.50;;;4.70;69.40;;;;;;6252705;23;20216;-87
2022/01/11 12:07:45;;;;;;;9.20;6.10;;;4.80;69.50;;;;;;6253667;22;20153;-85
2022/01/11 12:10:19;;;;;;;9.03;5.57;;;4.80;69.50;;;;;;6250671;23;20158;-87
2022/01/11 12:12:51;;;;;;;10.03;5.40;;;4.80;69.50;;;;;;6219416;23;20201;-87
2022/01/11 12:15:38;;;;;;;8.70;5.20;;;4.60;69.20;;;;;;6251970;23;20158;-86
2022/01/11 12:18:16;;;;;;;7.90;6.10;;;4.40;69.20;;;;;;6250735;23;20200;-86
2022/01/11 12:20:46;;;;;;;9.13;6.80;;;4.30;69.00;;;;;;6250312;23;20249;-86
2022/01/11 12:23:30;;;;;;;7.40;6.07;;;4.30;70.30;;;;;;6250496;23;20229;-86
2022/01/11 12:32:28;;;;;;;11.63;6.70;;;4.90;69.60;;;;;;6252157;22;20172;-86
2022/01/11 12:35:40;;;;;;;8.50;5.87;;;5.00;69.70;;;;;;6249549;23;20165;-86
2022/01/11 12:45:40;;;;;;;9.43;5.80;;;5.00;66.90;;;;;;6249460;23;20323;-86
2022/01/11 12:52:10;;;;;;;9.17;6.00;;;4.80;64.60;;;;;;6268415;23;20188;-85
2022/01/11 12:54:39;;;;;;;7.10;5.53;;;4.50;66.60;;;;;;6229766;23;20243;-86
2022/01/11 12:57:12;;;;;;;9.37;5.33;;;4.80;67.90;;;;;;6250850;22;20169;-86
2022/01/11 13:03:19;;;;;;;6.77;5.43;;;4.80;67.40;;;;;;6251167;22;20605;-86
2022/01/11 13:05:51;;;;;;;10.40;6.23;;;4.70;66.60;;;;;;6253153;22;20177;-86
2022/01/11 13:08:29;;;;;;;12.97;7.70;;;4.60;69.30;;;;;;6249135;23;20197;-86
2022/01/11 13:10:56;;;;;;;8.90;7.37;;;4.60;69.30;;;;;;6250742;22;20176;-86
2022/01/11 13:13:55;;;;;;;8.70;6.80;;;4.50;72.50;;;;;;6250753;22;20158;-86
2022/01/11 14:31:32;;;;;;;11.67;7.30;;;3.80;73.30;;;;;;6264619;22;20189;-84
2022/01/11 14:37:16;;;;;;;8.23;6.60;;;3.70;75.40;;;;;;6253348;22;20207;-84
2022/01/11 14:39:44;;;;;;;8.60;6.30;;;3.70;74.10;;;;;;6250833;23;20248;-87
2022/01/11 14:42:11;;;;;;;9.40;6.77;;;3.70;74.40;;;;;;6252835;22;20168;-88
2022/01/11 14:52:06;;;;;;;7.87;6.03;;;3.60;74.30;;;;;;6254513;22;20168;-85
2022/01/11 14:54:34;;;;;;;8.40;6.33;;;3.50;74.10;;;;;;6253852;23;20183;-84
2022/01/11 14:57:04;;;;;;;11.23;6.87;;;3.40;74.70;;;;;;6253830;23;20277;-86
2022/01/11 15:39:00;;;;;;;9.87;6.60;;;2.80;82.40;;;;;;6279925;22;20534;-85
2022/01/11 15:41:31;;;;;;;11.30;6.67;;;2.90;81.00;;;;;;6251914;22;20207;-86
2022/01/11 15:57:45;;;;;;;9.77;7.10;;;3.00;80.90;;;;;;6280093;22;20161;-85
2022/01/11 16:00:13;;;;;;;11.10;7.40;;;3.00;81.50;;;;;;6280905;22;20175;-85
2022/01/11 16:02:45;;;;;;;10.57;7.97;;;3.00;82.20;;;;;;6281393;22;20200;-85
2022/01/11 16:05:12;;;;;;;9.00;7.30;;;3.10;82.40;;;;;;6279039;22;20461;-81
2022/01/11 16:07:39;;;;;;;14.07;8.00;;;3.00;81.20;;;;;;6279511;22;20216;-82
2022/01/11 16:10:07;;;;;;;10.60;7.70;;;3.00;81.60;;;;;;6279539;22;20215;-82
2022/01/11 16:12:34;;;;;;;13.63;8.10;;;2.80;82.80;;;;;;6278486;22;20211;-83
2022/01/11 16:15:02;;;;;;;13.20;7.50;;;2.80;83.00;;;;;;6279092;22;20175;-84
2022/01/11 16:17:29;;;;;;;10.73;7.50;;;2.70;84.80;;;;;;6254604;22;20284;-84
2022/01/11 16:19:56;;;;;;;11.87;7.77;;;2.60;84.00;;;;;;6248751;23;20231;-86
2022/01/11 16:22:25;;;;;;;12.57;8.60;;;2.60;83.90;;;;;;6248216;22;20276;-85
2022/01/11 16:24:52;;;;;;;9.77;7.80;;;2.50;85.20;;;;;;6250743;23;20223;-82
2022/01/11 16:27:19;;;;;;;14.73;8.43;;;2.40;85.40;;;;;;6251071;22;20196;-87
2022/01/11 16:29:46;;;;;;;10.30;7.87;;;2.30;87.00;;;;;;6226181;23;20200;-83
2022/01/11 16:32:15;;;;;;;11.27;8.20;;;2.30;87.30;;;;;;6251389;23;20201;-84
2022/01/11 16:34:49;;;;;;;10.47;8.07;;;2.20;87.20;;;;;;6251067;23;20236;-89
2022/01/11 16:37:24;;;;;;;13.53;8.13;;;2.10;87.10;;;;;;6255130;23;20264;-83
2022/01/11 16:42:37;;;;;;;12.00;8.17;;;2.10;87.50;;;;;;6248397;23;20184;-85
2022/01/11 16:42:59;;;;;;;11.70;8.50;;;2.00;89.00;;;;;;6248035;23;20199;-84
2022/01/11 16:45:35;;;;;;;15.37;9.00;;;2.00;89.30;;;;;;6247937;23;20181;-89
2022/01/11 16:52:13;;;;;;;13.17;8.40;;;2.00;90.00;;;;;;6251428;23;20675;-84
2022/01/11 16:54:50;;;;;;;13.87;9.10;;;2.00;89.90;;;;;;6247270;23;20224;-86
2022/01/11 16:57:17;;;;;;;12.23;8.37;;;2.00;89.90;;;;;;6240993;23;20841;-89
2022/01/11 16:59:43;;;;;;;11.60;8.70;;;2.10;90.00;;;;;;6243689;23;20176;-88
2022/01/11 17:02:11;;;;;;;11.23;8.57;;;2.10;89.60;;;;;;6242783;23;20721;-89
2022/01/11 17:04:38;;;;;;;12.30;8.60;;;2.20;89.20;;;;;;6243270;23;20163;-85
2022/01/11 17:07:05;;;;;;;10.73;8.27;;;2.20;89.20;;;;;;6244431;23;20220;-83
2022/01/11 17:09:33;;;;;;;11.60;8.47;;;2.20;88.90;;;;;;6245336;23;20195;-84
2022/01/11 17:12:02;;;;;;;13.37;8.50;;;2.30;87.50;;;;;;6244981;23;20201;-83
2022/01/11 17:14:31;;;;;;;12.93;8.50;;;2.20;88.30;;;;;;6248807;23;20180;-86
2022/01/11 17:16:58;;;;;;;11.13;8.80;;;2.20;88.50;;;;;;6249240;22;20200;-87
2022/01/11 17:19:25;;;;;;;12.00;8.73;;;2.20;88.70;;;;;;6225133;23;20173;-87
2022/01/11 17:21:53;;;;;;;16.37;9.80;;;2.10;88.30;;;;;;6249246;22;20248;-86
2022/01/11 17:24:20;;;;;;;16.43;9.10;;;2.10;88.00;;;;;;6250668;22;20610;-85
2022/01/11 17:26:47;;;;;;;12.93;9.13;;;2.00;89.10;;;;;;6249825;22;20197;-83
2022/01/11 17:29:17;;;;;;;14.33;9.77;;;2.00;89.40;;;;;;6249740;22;20362;-82
2022/01/11 17:31:46;;;;;;;11.67;8.83;;;2.00;89.70;;;;;;6250179;22;20477;-84
2022/01/11 17:34:18;;;;;;;13.70;8.73;;;1.90;89.00;;;;;;6249801;22;20204;-84
2022/01/11 17:36:45;;;;;;;12.43;8.70;;;1.90;89.20;;;;;;6246927;22;20197;-86
2022/01/11 17:39:12;;;;;;;13.37;9.17;;;1.80;90.00;;;;;;6249659;22;20168;-84
2022/01/11 17:41:39;;;;;;;12.53;9.20;;;1.80;90.30;;;;;;6249454;22;20244;-83
2022/01/11 17:44:07;;;;;;;12.47;9.40;;;1.70;90.30;;;;;;6250918;22;20204;-84
2022/01/11 17:46:36;;;;;;;13.23;9.63;;;1.70;90.60;;;;;;6250423;22;20199;-90
2022/01/11 17:49:10;;;;;;;12.50;9.33;;;1.60;90.70;;;;;;6251023;22;20187;-91
2022/01/11 17:51:38;;;;;;;15.73;9.80;;;1.40;90.80;;;;;;6249218;22;20160;-93
2022/01/11 17:54:05;;;;;;;12.97;9.23;;;1.40;91.20;;;;;;6248614;22;20252;-90
2022/01/11 17:57:04;;;;;;;14.83;9.47;;;1.30;91.40;;;;;;6247474;23;20173;-91
2022/01/11 17:59:31;;;;;;;13.17;9.20;;;1.30;91.30;;;;;;6250429;22;20167;-87
2022/01/11 18:02:02;;;;;;;12.53;8.57;;;1.40;91.30;;;;;;6251654;22;20165;-87
2022/01/11 18:04:29;;;;;;;13.87;9.80;;;1.40;91.20;;;;;;6251424;22;20260;-87
2022/01/11 18:06:57;;;;;;;14.13;9.80;;;1.40;91.30;;;;;;6251652;22;20237;-87
2022/01/11 18:09:25;;;;;;;14.13;9.83;;;1.30;91.60;;;;;;6254155;22;20549;-88
2022/01/11 18:11:59;;;;;;;17.87;9.60;;;1.40;91.60;;;;;;6254167;22;20277;-86
2022/01/11 18:14:27;;;;;;;15.10;9.43;;;1.40;91.30;;;;;;6254909;23;20173;-84
2022/01/11 18:16:54;;;;;;;12.63;9.67;;;1.40;91.10;;;;;;6255385;22;20212;-82
2022/01/11 18:19:23;;;;;;;13.50;9.83;;;1.40;91.00;;;;;;6252273;23;20173;-85
2022/01/11 18:21:50;;;;;;;12.57;9.37;;;1.40;90.90;;;;;;6251359;22;20169;-88
2022/01/11 18:24:17;;;;;;;14.73;9.80;;;1.40;90.80;;;;;;6250536;22;20197;-84
2022/01/11 18:26:46;;;;;;;13.53;9.80;;;1.30;90.90;;;;;;6252861;22;20433;-86
2022/01/11 18:29:13;;;;;;;14.40;10.70;;;1.40;90.90;;;;;;6251834;22;20498;-87
2022/01/11 18:31:40;;;;;;;14.90;10.30;;;1.30;90.90;;;;;;6252453;22;20548;-83
2022/01/11 18:34:08;;;;;;;16.37;10.87;;;1.30;91.00;;;;;;6250999;22;20488;-83
2022/01/11 18:36:43;;;;;;;14.37;10.20;;;1.20;91.10;;;;;;6242663;22;20189;-80
2022/01/11 18:39:10;;;;;;;12.97;10.10;;;1.20;91.40;;;;;;6248678;22;20245;-83
2022/01/11 18:41:39;;;;;;;14.90;10.63;;;1.10;91.60;;;;;;6247034;22;20193;-81
2022/01/11 18:44:08;;;;;;;15.50;11.00;;;1.10;91.50;;;;;;6249622;22;20161;-84
2022/01/11 18:46:35;;;;;;;14.50;10.97;;;1.00;91.60;;;;;;6244925;22;20228;-86
2022/01/11 18:49:02;;;;;;;14.10;11.00;;;0.90;92.00;;;;;;6246914;22;20253;-84
2022/01/11 18:51:31;;;;;;;17.00;11.87;;;0.80;92.20;;;;;;6243571;22;20652;-85
2022/01/11 18:54:01;;;;;;;18.67;12.03;;;0.80;92.50;;;;;;6243985;22;20901;-82
2022/01/11 18:56:29;;;;;;;16.80;11.67;;;0.70;92.70;;;;;;6248258;22;20196;-83
2022/01/11 18:58:57;;;;;;;17.50;12.00;;;0.60;93.00;;;;;;6247483;22;20251;-83
2022/01/11 19:01:31;;;;;;;16.43;12.00;;;0.60;93.10;;;;;;6248282;22;20218;-82
2022/01/11 19:03:59;;;;;;;18.27;11.93;;;0.60;93.20;;;;;;6249303;22;20874;-82
2022/01/11 19:06:32;;;;;;;20.43;12.47;;;0.70;93.10;;;;;;6247576;22;20208;-82
2022/01/11 19:09:16;;;;;;;20.53;12.27;;;0.60;93.40;;;;;;6249061;22;20158;-84
2022/01/11 19:11:43;;;;;;;20.53;11.80;;;0.60;93.40;;;;;;6248553;22;20189;-83
2022/01/11 19:14:10;;;;;;;17.20;12.17;;;0.50;93.50;;;;;;6251120;22;20206;-81
2022/01/11 19:16:37;;;;;;;15.93;12.03;;;0.50;93.90;;;;;;6249735;22;20200;-81
2022/01/11 19:19:04;;;;;;;20.53;13.03;;;0.40;94.10;;;;;;6250671;22;20177;-82
2022/01/11 19:21:31;;;;;;;19.83;11.93;;;0.40;94.10;;;;;;6250081;22;20877;-86
2022/01/11 19:23:58;;;;;;;17.27;12.17;;;0.40;94.10;;;;;;6250583;22;20221;-81
2022/01/11 19:26:29;;;;;;;16.43;11.80;;;0.30;94.10;;;;;;6249140;22;20289;-82
2022/01/11 19:28:57;;;;;;;16.00;12.20;;;0.30;94.10;;;;;;6249552;22;20350;-85
2022/01/11 19:31:25;;;;;;;17.27;12.87;;;0.30;94.50;;;;;;6241416;23;20272;-83
2022/01/11 19:33:53;;;;;;;18.00;12.70;;;0.30;94.40;;;;;;6244811;22;20184;-81
2022/01/11 19:36:22;;;;;;;18.63;13.33;;;0.20;94.50;;;;;;6241681;22;20217;-83
2022/01/11 19:38:52;;;;;;;18.27;12.57;;;0.10;94.50;;;;;;6242966;22;20175;-85
2022/01/11 19:41:21;;;;;;;18.97;12.93;;;0.10;94.60;;;;;;6241933;22;20206;-83
2022/01/11 19:43:49;;;;;;;16.83;12.63;;;0.10;95.00;;;;;;6245688;22;20245;-82
2022/01/11 19:46:18;;;;;;;18.30;13.07;;;0.20;94.60;;;;;;6245287;22;20275;-82
2022/01/11 19:48:49;;;;;;;19.87;13.00;;;0.20;94.50;;;;;;6244721;22;20172;-83
2022/01/11 19:51:22;;;;;;;16.50;12.07;;;0.10;94.60;;;;;;6243627;22;20200;-85
2022/01/11 19:53:50;;;;;;;17.50;12.63;;;0.10;94.70;;;;;;6245597;22;20223;-83
2022/01/11 19:56:17;;;;;;;17.30;12.80;;;0.20;94.90;;;;;;6246261;22;20199;-83
2022/01/11 19:58:52;;;;;;;16.77;12.23;;;0.20;94.50;;;;;;6246730;22;20256;-83
2022/01/11 20:01:19;;;;;;;17.87;12.10;;;0.20;94.30;;;;;;6249663;22;20195;-82
2022/01/11 20:03:46;;;;;;;17.37;12.93;;;0.10;94.60;;;;;;6247787;22;20200;-83
2022/01/11 20:06:13;;;;;;;16.03;12.43;;;0.10;94.70;;;;;;6248892;22;20722;-84
2022/01/11 20:08:40;;;;;;;17.37;12.63;;;0.00;94.90;;;;;;6249491;22;20200;-83
2022/01/11 20:11:08;;;;;;;20.03;12.73;;;0.00;94.90;;;;;;6248667;22;20197;-83
2022/01/11 20:13:36;;;;;;;20.23;12.47;;;0.00;95.00;;;;;;6250654;22;20631;-86
2022/01/11 20:16:05;;;;;;;17.50;13.50;;;0.00;95.10;;;;;;6247183;22;20201;-83
2022/01/11 20:18:32;;;;;;;19.10;13.20;;;0.10;95.00;;;;;;6250160;22;20163;-83
2022/01/11 20:21:00;;;;;;;16.47;12.50;;;0.00;95.10;;;;;;6249537;22;20553;-83
2022/01/11 20:28:58;;;;;;;22.33;13.87;;;0.20;95.20;;;;;;6253219;23;20155;-85
2022/01/11 20:31:27;;;;;;;21.67;14.57;;;0.30;94.90;;;;;;6252073;22;20200;-83
2022/01/11 20:33:54;;;;;;;19.23;13.97;;;0.30;94.60;;;;;;6251546;22;20259;-82
2022/01/11 20:36:24;;;;;;;21.33;14.43;;;0.30;94.80;;;;;;6251540;22;20275;-83
2022/01/11 20:38:52;;;;;;;19.67;13.20;;;0.40;94.60;;;;;;6251478;22;20196;-84
2022/01/11 20:41:19;;;;;;;19.13;13.23;;;0.50;94.30;;;;;;6250421;22;20244;-85
2022/01/11 20:43:54;;;;;;;17.57;12.70;;;0.50;94.30;;;;;;6251905;22;20181;-84
2022/01/11 20:46:21;;;;;;;18.57;13.67;;;0.70;94.20;;;;;;6250033;22;20193;-86
2022/01/11 20:48:50;;;;;;;19.77;13.47;;;0.80;93.70;;;;;;6250738;22;20177;-83
2022/01/11 20:51:23;;;;;;;19.17;13.70;;;0.70;93.40;;;;;;6251781;22;20211;-83
2022/01/11 20:53:50;;;;;;;19.40;13.73;;;0.60;93.40;;;;;;6252010;22;20163;-83
2022/01/11 20:56:17;;;;;;;17.83;12.93;;;0.70;93.60;;;;;;6246694;22;20221;-85
2022/01/11 20:58:45;;;;;;;18.20;13.40;;;0.70;93.40;;;;;;6246714;22;20220;-83
2022/01/11 21:01:17;;;;;;;17.97;13.03;;;0.60;93.50;;;;;;6245117;22;20276;-84
2022/01/11 21:03:47;;;;;;;20.10;13.90;;;0.60;93.80;;;;;;6246353;22;20232;-87
2022/01/11 21:06:16;;;;;;;19.83;13.63;;;0.70;93.50;;;;;;6246101;22;20200;-84
2022/01/11 21:08:44;;;;;;;21.77;14.33;;;0.70;93.50;;;;;;6248425;22;20199;-84
2022/01/11 21:11:12;;;;;;;18.00;13.87;;;0.60;93.50;;;;;;6247171;22;20621;-85
2022/01/11 21:13:39;;;;;;;18.40;14.30;;;0.70;93.50;;;;;;6246948;22;20170;-84
2022/01/11 21:16:25;;;;;;;19.87;13.83;;;0.60;93.60;;;;;;6246035;22;20209;-83
2022/01/11 21:21:43;;;;;;;15.90;12.80;;;0.60;93.60;;;;;;6159935;22;20199;-84
2022/01/11 21:24:17;;;;;;;20.73;13.93;;;0.70;93.70;;;;;;6246991;22;20164;-88
2022/01/11 21:26:44;;;;;;;17.67;13.67;;;0.70;93.60;;;;;;6246557;22;20538;-84
2022/01/11 21:29:13;;;;;;;22.00;13.90;;;0.80;93.20;;;;;;6248936;23;20542;-85
2022/01/11 21:31:40;;;;;;;20.23;14.40;;;0.80;93.10;;;;;;6249058;22;20268;-85
2022/01/11 21:34:07;;;;;;;20.23;14.47;;;0.70;93.20;;;;;;6248590;22;20247;-85
2022/01/11 21:36:37;;;;;;;22.00;14.80;;;0.70;93.40;;;;;;6247509;22;20271;-88
2022/01/11 21:39:09;;;;;;;19.97;13.90;;;0.70;93.30;;;;;;6247608;22;20169;-85
2022/01/11 21:41:37;;;;;;;19.80;14.43;;;0.70;93.20;;;;;;6249015;22;20201;-84
2022/01/11 21:44:05;;;;;;;22.90;15.33;;;0.50;93.50;;;;;;6250130;22;20219;-84
2022/01/11 21:46:33;;;;;;;21.63;14.60;;;0.40;93.90;;;;;;6251613;22;20207;-84
2022/01/11 21:49:00;;;;;;;21.83;14.53;;;0.30;94.10;;;;;;6251197;22;20255;-83
2022/01/11 21:51:27;;;;;;;23.80;14.80;;;0.20;94.10;;;;;;6246449;23;20197;-87
2022/01/11 21:53:54;;;;;;;21.40;15.10;;;0.20;94.10;;;;;;6248035;22;20208;-84
2022/01/11 21:56:24;;;;;;;21.83;15.13;;;0.10;94.20;;;;;;6247837;22;20288;-86
2022/01/11 21:58:51;;;;;;;19.73;14.67;;;0.00;94.50;;;;;;6248305;22;20180;-84
2022/01/11 22:01:18;;;;;;;22.47;15.07;;;0.10;95.00;;;;;;6248482;22;20251;-86
2022/01/11 22:03:45;;;;;;;23.03;15.87;;;0.10;94.90;;;;;;6248562;22;20208;-85
2022/01/11 22:06:12;;;;;;;21.03;14.97;;;0.10;94.90;;;;;;6248897;22;20231;-85
2022/01/11 22:08:41;;;;;;;23.27;15.80;;;0.20;94.80;;;;;;6248566;22;20255;-84
2022/01/11 22:11:08;;;;;;;20.83;14.80;;;0.30;94.50;;;;;;6246872;22;20196;-85
2022/01/11 22:13:47;;;;;;;21.33;15.90;;;0.40;94.10;;;;;;6246128;22;20166;-85
2022/01/11 22:16:23;;;;;;;22.53;15.57;;;0.50;94.10;;;;;;6245178;22;20200;-83
2022/01/11 22:18:51;;;;;;;21.43;14.90;;;0.40;94.10;;;;;;6246814;22;20206;-87
2022/01/11 22:21:18;;;;;;;21.90;15.43;;;0.40;94.10;;;;;;6245447;22;20767;-84
2022/01/11 22:23:45;;;;;;;22.70;15.73;;;0.40;94.10;;;;;;6247266;22;20173;-85
2022/01/11 22:26:12;;;;;;;25.10;16.57;;;0.40;94.30;;;;;;6244554;22;20645;-87
2022/01/11 22:28:41;;;;;;;20.73;15.63;;;0.50;94.10;;;;;;6245151;22;20253;-84
2022/01/11 22:31:08;;;;;;;21.57;15.93;;;0.50;94.10;;;;;;6244690;22;20185;-84
2022/01/11 22:33:36;;;;;;;23.27;15.93;;;0.50;94.10;;;;;;6245118;23;20185;-85
2022/01/11 22:36:06;;;;;;;23.93;16.30;;;0.50;94.10;;;;;;6246726;22;20177;-84
2022/01/11 22:38:33;;;;;;;22.90;15.77;;;0.40;94.00;;;;;;6249256;22;20539;-85
2022/01/11 22:41:01;;;;;;;22.80;15.90;;;0.40;93.80;;;;;;6250487;22;20212;-83