Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:25;;;;;;;8.93;3.83;;;;;;;12.41;93.19;101235.78;2008857;29;20081;-69
2022/11/01 00:01:31;;;;;;;8.70;3.70;;;;;;;12.43;93.40;101238.22;2009433;29;20041;-68
2022/11/01 00:02:35;;;;;;;7.25;3.20;;;;;;;12.44;93.21;101239.81;2009337;29;20037;-71
2022/11/01 00:03:40;;;;;;;6.05;3.50;;;;;;;12.43;93.21;101232.81;2008807;29;20048;-68
2022/11/01 00:04:45;;;;;;;6.80;3.55;;;;;;;12.42;93.19;101244.66;2001747;29;20053;-68
2022/11/01 00:05:47;;;;;;;6.30;3.60;;;;;;;12.42;93.19;101241.97;2001291;29;20434;-70
2022/11/01 00:06:51;;;;;;;8.48;3.80;;;;;;;12.40;93.30;101241.44;2001153;29;20046;-71
2022/11/01 00:07:54;;;;;;;6.13;3.60;;;;;;;12.38;93.21;101236.31;2016459;29;20045;-70
2022/11/01 00:08:57;;;;;;;6.72;3.85;;;;;;;12.39;93.17;101232.56;2008715;29;20560;-70
2022/11/01 00:10:00;;;;;;;6.63;3.85;;;;;;;12.39;93.07;101235.25;2009079;29;20591;-70
2022/11/01 00:11:04;;;;;;;8.48;4.25;;;;;;;12.38;93.18;101236.31;2016296;29;20048;-70
2022/11/01 00:12:07;;;;;;;8.85;3.80;;;;;;;12.38;93.28;101233.63;2015897;29;20060;-71
2022/11/01 00:13:11;;;;;;;7.22;4.10;;;;;;;12.37;93.24;101228.50;2001051;29;20052;-70
2022/11/01 00:14:16;;;;;;;7.78;4.00;;;;;;;12.39;93.47;101237.13;2000422;29;20502;-70
2022/11/01 00:15:23;;;;;;;7.90;4.30;;;;;;;12.40;93.33;101236.06;2007912;29;20141;-70
2022/11/01 00:16:25;;;;;;;7.72;3.63;;;;;;;12.42;93.32;101232.00;2001112;29;20505;-70
2022/11/01 00:17:30;;;;;;;7.80;4.15;;;;;;;12.43;93.38;101240.91;1986353;29;20038;-70
2022/11/01 00:18:31;;;;;;;6.93;4.00;;;;;;;12.44;93.36;101239.81;2001624;29;20042;-70
2022/11/01 00:19:35;;;;;;;8.50;4.30;;;;;;;12.43;93.23;101238.22;2008411;29;20068;-70
2022/11/01 00:20:39;;;;;;;9.13;4.18;;;;;;;12.44;93.32;101234.41;2001175;29;20061;-70
2022/11/01 00:21:44;;;;;;;6.93;3.85;;;;;;;12.43;93.44;101236.31;2001844;29;20049;-70
2022/11/01 00:22:54;;;;;;;7.85;4.07;;;;;;;12.44;93.38;101237.91;2009589;29;20052;-71
2022/11/01 00:23:58;;;;;;;;;;;;;;;12.44;93.22;101239.81;2002554;29;20054;-71
2022/11/01 00:25:00;;;;;;;7.43;3.30;;;;;;;12.44;93.30;101231.72;2010596;29;19916;-70
2022/11/01 00:26:04;;;;;;;7.30;3.78;;;;;;;12.41;93.54;101240.34;2017331;29;20041;-69
2022/11/01 00:27:06;;;;;;;7.30;3.83;;;;;;;12.41;93.27;101245.75;2017830;29;20048;-70
2022/11/01 00:28:11;;;;;;;7.30;4.05;;;;;;;12.39;93.26;101245.22;2016891;29;20068;-69
2022/11/01 00:29:14;;;;;;;7.10;3.50;;;;;;;12.38;93.34;101241.72;2013411;29;20406;-70
2022/11/01 00:30:19;;;;;;;8.30;4.25;;;;;;;12.38;93.28;101243.59;1994625;29;20486;-70
2022/11/01 00:31:26;;;;;;;7.85;4.30;;;;;;;12.39;93.30;101247.91;1995896;29;20042;-71
2022/11/01 00:32:33;;;;;;;7.72;3.88;;;;;;;12.40;93.27;101244.16;2010040;29;20042;-70
2022/11/01 00:33:37;;;;;;;7.63;4.50;;;;;;;12.40;93.27;101242.25;2010081;29;20045;-70
2022/11/01 00:34:40;;;;;;;8.75;4.63;;;;;;;12.40;93.32;101244.94;2017490;29;20067;-70
2022/11/01 00:35:42;;;;;;;9.32;4.30;;;;;;;12.38;93.38;101244.41;2017712;29;20041;-70
2022/11/01 00:36:49;;;;;;;12.57;5.00;;;;;;;12.37;93.20;101242.81;2010531;29;20037;-70
2022/11/01 00:37:52;;;;;;;10.50;5.13;;;;;;;12.38;93.35;101235.50;2010719;29;20522;-70
2022/11/01 00:38:58;;;;;;;8.13;4.65;;;;;;;12.38;93.34;101233.63;2009996;29;20398;-70
2022/11/01 00:40:07;;;;;;;10.00;4.70;;;;;;;12.38;93.38;101227.44;2010061;29;20048;-70
2022/11/01 00:41:14;;;;;;;9.45;4.25;;;;;;;12.39;93.16;101231.72;2002409;29;20481;-70
2022/11/01 00:42:18;;;;;;;8.25;4.53;;;;;;;12.38;93.35;101227.44;2011238;29;20049;-70
2022/11/01 00:43:20;;;;;;;7.50;4.50;;;;;;;12.39;93.34;101231.72;2017153;29;20053;-70
2022/11/01 00:44:23;;;;;;;9.10;4.07;;;;;;;12.39;93.30;101215.53;2008734;29;20052;-70
2022/11/01 00:45:31;;;;;;;8.57;4.03;;;;;;;12.41;93.36;101214.19;2002992;29;20037;-70
2022/11/01 00:46:38;;;;;;;7.63;4.25;;;;;;;12.41;93.44;101224.19;2010181;29;20475;-69
2022/11/01 00:47:45;;;;;;;8.88;4.60;;;;;;;12.40;93.31;101214.50;2016900;29;20615;-70
2022/11/01 00:48:50;;;;;;;11.10;4.55;;;;;;;12.39;93.47;101212.84;2003731;29;20068;-70
2022/11/01 00:49:53;;;;;;;9.68;4.72;;;;;;;12.39;93.16;101210.16;2002852;29;20046;-70
2022/11/01 00:50:57;;;;;;;8.75;4.40;;;;;;;12.38;93.29;101209.34;2002364;29;20045;-70
2022/11/01 00:52:02;;;;;;;10.48;4.57;;;;;;;12.39;93.13;101204.75;2002295;29;20057;-70
2022/11/01 00:53:08;;;;;;;9.15;4.68;;;;;;;12.37;92.97;101198.84;2003453;29;20057;-70
2022/11/01 00:54:12;;;;;;;9.38;4.75;;;;;;;12.36;93.13;101194.53;2002042;29;20042;-70
2022/11/01 00:55:14;;;;;;;12.90;5.25;;;;;;;12.35;93.24;101196.41;1994729;29;20604;-70
2022/11/01 00:56:16;;;;;;;10.00;4.68;;;;;;;12.34;93.02;101196.69;1994670;29;20037;-70
2022/11/01 00:57:19;;;;;;;8.60;4.72;;;;;;;12.36;93.33;101202.59;2010166;29;20048;-69
2022/11/01 00:58:21;;;;;;;11.73;4.70;;;;;;;12.37;93.31;101201.56;2017070;29;20048;-69
2022/11/01 00:59:24;;;;;;;7.57;4.57;;;;;;;12.38;93.43;101203.16;2008829;29;20061;-69
2022/11/01 01:00:29;;;;;;;10.88;4.35;;;;;;;12.39;93.18;101202.06;2002380;29;20049;-70
2022/11/01 01:01:32;;;;;;;9.75;4.97;;;;;;;12.38;93.19;101198.56;1995076;29;20034;-69
2022/11/01 01:02:34;;;;;;;10.82;4.97;;;;;;;12.38;92.96;101200.47;2010020;29;20029;-69
2022/11/01 01:03:39;;;;;;;10.00;5.03;;;;;;;12.40;93.17;101198.31;2008800;29;20049;-69
2022/11/01 01:04:45;;;;;;;11.52;5.13;;;;;;;12.40;93.17;101192.91;2001867;29;20063;-69
2022/11/01 01:05:53;;;;;;;9.38;4.80;;;;;;;12.42;93.03;101193.44;2002022;29;20049;-69
2022/11/01 01:06:56;;;;;;;7.90;4.78;;;;;;;12.42;92.98;101194.25;2002921;29;20041;-69
2022/11/01 01:08:03;;;;;;;10.77;4.82;;;;;;;12.44;93.08;101207.44;2009187;29;20056;-70
2022/11/01 01:09:05;;;;;;;8.82;4.78;;;;;;;12.44;93.02;101200.16;1994352;29;20039;-70
2022/11/01 01:10:11;;;;;;;10.23;4.60;;;;;;;12.45;93.05;101199.09;2003076;29;20065;-69
2022/11/01 01:11:15;;;;;;;10.63;4.90;;;;;;;12.47;93.11;101188.81;2009243;29;20041;-69
2022/11/01 01:12:18;;;;;;;9.60;4.93;;;;;;;12.47;93.13;101198.81;1994857;29;20490;-69
2022/11/01 01:13:20;;;;;;;10.85;4.90;;;;;;;12.47;93.05;101196.13;2002236;29;20041;-70
2022/11/01 01:14:22;;;;;;;9.07;4.93;;;;;;;12.48;92.94;101195.84;1993256;29;20103;-69
2022/11/01 01:15:33;;;;;;;9.13;4.75;;;;;;;12.49;93.01;101199.34;2010406;29;20595;-69
2022/11/01 01:16:34;;;;;;;12.07;4.88;;;;;;;12.50;92.91;101198.25;1993431;29;20053;-69
2022/11/01 01:17:40;;;;;;;10.07;4.68;;;;;;;12.47;92.96;101191.53;1988247;29;20046;-69
2022/11/01 01:18:41;;;;;;;11.55;4.60;;;;;;;12.48;92.78;101195.03;2001670;29;20050;-69
2022/11/01 01:19:45;;;;;;;10.88;5.13;;;;;;;12.47;92.64;101188.03;2002610;29;20517;-69
2022/11/01 01:20:49;;;;;;;10.82;4.63;;;;;;;12.47;92.89;101190.72;2002068;29;20061;-69
2022/11/01 01:21:51;;;;;;;8.65;4.35;;;;;;;12.47;92.73;101188.03;2010214;29;20060;-69
2022/11/01 01:22:56;;;;;;;13.40;5.25;;;;;;;12.46;92.73;101186.41;2016957;29;20033;-69
2022/11/01 01:23:58;;;;;;;11.20;5.28;;;;;;;12.46;92.64;101183.72;2009663;29;20402;-70
2022/11/01 01:25:05;;;;;;;13.48;4.97;;;;;;;12.48;92.64;101192.31;2001587;29;20046;-70
2022/11/01 01:26:08;;;;;;;9.35;4.75;;;;;;;12.48;92.74;101176.16;1995037;29;20546;-69
2022/11/01 01:27:13;;;;;;;13.00;5.05;;;;;;;12.48;92.73;101182.38;2017321;29;20521;-69
2022/11/01 01:28:18;;;;;;;9.27;4.78;;;;;;;12.49;92.60;101181.28;2009008;29;20053;-69
2022/11/01 01:29:20;;;;;;;11.43;4.88;;;;;;;12.50;92.46;101188.28;2002054;29;20038;-69
2022/11/01 01:30:26;;;;;;;9.93;4.70;;;;;;;12.50;92.54;101184.78;2002440;29;20038;-69
2022/11/01 01:31:28;;;;;;;9.68;4.68;;;;;;;12.48;92.37;101181.53;2017223;29;20044;-71
2022/11/01 01:32:31;;;;;;;9.80;5.00;;;;;;;12.49;92.49;101188.56;2017051;29;20044;-70
2022/11/01 01:33:36;;;;;;;9.55;4.45;;;;;;;12.49;92.35;101188.56;2009470;29;20052;-70
2022/11/01 01:34:42;;;;;;;9.55;4.63;;;;;;;12.47;92.55;101191.53;2002770;29;20054;-70
2022/11/01 01:35:50;;;;;;;7.53;4.18;;;;;;;12.46;92.40;101187.22;2017475;29;20575;-70
2022/11/01 01:36:52;;;;;;;11.55;4.63;;;;;;;12.47;92.37;101188.81;2007526;29;20060;-70
2022/11/01 01:37:57;;;;;;;9.85;4.75;;;;;;;12.47;92.38;101185.31;1993296;29;20577;-71
2022/11/01 01:39:03;;;;;;;8.90;4.72;;;;;;;12.47;92.42;101186.13;2001023;29;20045;-70
2022/11/01 01:40:08;;;;;;;10.88;4.63;;;;;;;12.48;92.29;101189.63;2008353;29;20037;-70
2022/11/01 01:42:42;;;;;;;11.77;5.13;;;;;;;12.46;92.39;101176.44;2018328;29;20061;-71
2022/11/01 01:43:48;;;;;;;11.27;4.32;;;;;;;12.47;92.56;101174.53;2020790;29;20040;-70
2022/11/01 01:44:54;;;;;;;8.93;4.90;;;;;;;12.47;92.42;101174.53;2007990;29;20041;-70
2022/11/01 01:45:56;;;;;;;11.30;5.22;;;;;;;12.48;92.40;101173.44;2008283;29;20080;-70
2022/11/01 01:47:02;;;;;;;11.30;4.88;;;;;;;12.47;92.45;101179.94;2001083;29;20572;-70
2022/11/01 01:48:18;;;;;;;10.38;4.80;;;;;;;12.45;92.30;101176.69;2008196;29;20046;-70
2022/11/01 01:49:21;;;;;;;10.50;4.80;;;;;;;12.42;92.26;101166.47;2000551;29;20074;-70
2022/11/01 01:50:37;;;;;;;12.18;4.97;;;;;;;12.42;92.23;101164.59;2000934;29;20839;-70
2022/11/01 01:51:42;;;;;;;10.98;4.88;;;;;;;12.40;92.26;101165.94;2007621;29;20451;-69
2022/11/01 01:53:18;;;;;;;10.57;4.45;;;;;;;12.39;92.12;101165.13;2000874;29;20094;-70
2022/11/01 01:54:24;;;;;;;12.55;5.05;;;;;;;12.38;92.38;101157.31;2009300;29;20053;-69
2022/11/01 01:55:51;;;;;;;12.50;5.45;;;;;;;12.38;92.40;101170.78;2000925;29;20529;-69
2022/11/01 01:56:54;;;;;;;9.45;4.47;;;;;;;12.38;92.43;101160.00;2017742;29;20091;-69
2022/11/01 01:57:59;;;;;;;9.60;4.70;;;;;;;12.42;92.45;101166.47;2007790;29;20076;-69
2022/11/01 01:59:07;;;;;;;9.20;4.53;;;;;;;12.41;92.43;101162.97;2008567;29;20100;-70
2022/11/01 02:00:14;;;;;;;10.88;4.72;;;;;;;12.39;92.57;101161.63;2000909;29;20046;-69
2022/11/01 02:01:17;;;;;;;9.02;4.72;;;;;;;12.38;92.44;101162.72;1994061;29;20042;-69
2022/11/01 02:02:22;;;;;;;13.63;4.95;;;;;;;12.40;92.51;101165.94;1993137;29;20046;-69
2022/11/01 02:03:32;;;;;;;8.73;4.40;;;;;;;12.39;92.38;101165.13;2008856;29;20045;-71
2022/11/01 02:04:44;;;;;;;11.65;4.68;;;;;;;12.37;92.36;101159.22;2014887;29;20048;-71
2022/11/01 02:06:06;;;;;;;11.50;5.20;;;;;;;12.36;92.63;101154.06;2003213;29;20061;-70
2022/11/01 02:07:12;;;;;;;10.18;4.43;;;;;;;12.39;92.76;101153.53;1997400;29;20402;-71
2022/11/01 02:08:26;;;;;;;10.20;4.65;;;;;;;12.40;92.67;101153.25;2009129;29;20041;-70
2022/11/01 02:09:29;;;;;;;9.93;4.68;;;;;;;12.41;92.66;101148.66;2014249;29;20041;-70
2022/11/01 02:10:32;;;;;;;12.35;5.32;;;;;;;12.39;92.81;101145.44;2000430;29;20042;-69
2022/11/01 02:11:35;;;;;;;14.48;5.10;;;;;;;12.40;92.69;101147.06;2000669;29;20045;-70
2022/11/01 02:12:37;;;;;;;10.50;4.90;;;;;;;12.37;92.59;101148.41;2008038;29;20134;-71
2022/11/01 02:13:42;;;;;;;11.02;4.72;;;;;;;12.36;92.64;101144.13;2007819;29;20398;-69
2022/11/01 02:14:45;;;;;;;11.18;5.22;;;;;;;12.36;92.68;101145.97;2007017;29;20513;-71
2022/11/01 02:16:12;;;;;;;9.15;4.88;;;;;;;12.35;92.77;101149.78;2008179;29;20052;-71
2022/11/01 02:17:39;;;;;;;13.23;5.25;;;;;;;12.35;92.83;101147.06;2000728;29;20434;-70
2022/11/01 02:18:58;;;;;;;10.50;4.85;;;;;;;12.36;92.87;101154.91;2011265;29;20053;-72
2022/11/01 02:20:21;;;;;;;11.52;4.85;;;;;;;12.36;92.67;101143.28;2011146;29;20057;-71
2022/11/01 02:21:31;;;;;;;10.65;4.32;;;;;;;12.38;92.84;101143.81;2015807;29;20049;-70
2022/11/01 02:22:47;;;;;;;9.73;4.90;;;;;;;12.40;92.97;101147.06;1999487;29;20053;-71
2022/11/01 02:24:03;;;;;;;12.13;4.93;;;;;;;12.38;92.80;101149.22;2002684;29;20053;-71
2022/11/01 02:25:16;;;;;;;11.35;5.05;;;;;;;12.35;92.76;101141.69;2001382;29;20038;-71
2022/11/01 02:26:54;;;;;;;13.90;4.97;;;;;;;12.35;92.60;101139.78;2001286;29;20049;-71
2022/11/01 02:28:41;;;;;;;7.68;4.28;;;;;;;12.36;92.78;101138.72;2016088;29;20045;-70
2022/11/01 02:29:52;;;;;;;10.40;4.85;;;;;;;12.37;92.64;101144.91;2010309;29;20053;-70
2022/11/01 02:31:12;;;;;;;12.95;5.55;;;;;;;12.37;92.75;101143.03;2017002;29;20048;-70
2022/11/01 02:32:25;;;;;;;10.48;4.45;;;;;;;12.38;92.76;101147.31;2007767;29;20042;-70
2022/11/01 02:33:49;;;;;;;10.77;4.90;;;;;;;12.38;92.86;101143.81;2002399;29;20042;-69
2022/11/01 02:35:05;;;;;;;11.38;4.50;;;;;;;12.38;92.87;101144.63;2003010;29;20521;-71
2022/11/01 02:36:21;;;;;;;10.85;5.20;;;;;;;12.41;93.05;101148.66;2002944;29;20406;-72
2022/11/01 02:37:37;;;;;;;10.68;4.90;;;;;;;12.41;92.76;101143.28;2003308;29;20045;-70
2022/11/01 02:38:58;;;;;;;9.55;4.70;;;;;;;12.42;92.73;101144.88;2002709;29;20069;-70
2022/11/01 02:40:06;;;;;;;9.75;4.70;;;;;;;12.41;92.59;101144.09;2012863;29;20397;-70
2022/11/01 02:41:33;;;;;;;10.65;4.32;;;;;;;12.41;92.62;101143.28;2008489;29;20049;-70
2022/11/01 02:42:47;;;;;;;9.95;4.60;;;;;;;12.37;92.63;101144.91;2002544;29;20054;-70
2022/11/01 02:44:00;;;;;;;10.13;4.38;;;;;;;12.37;92.80;101147.63;2002342;29;20046;-70
2022/11/01 02:45:09;;;;;;;10.57;4.80;;;;;;;12.36;92.76;101145.97;2003347;29;20680;-70
2022/11/01 02:47:34;;;;;;;11.15;4.72;;;;;;;12.35;92.69;101147.06;2020655;29;20067;-71
2022/11/01 02:48:37;;;;;;;8.68;4.25;;;;;;;12.37;92.90;101151.13;2017567;29;20516;-70
2022/11/01 02:49:44;;;;;;;8.65;4.40;;;;;;;12.38;92.87;101150.03;2002455;29;20506;-70
2022/11/01 02:50:51;;;;;;;8.57;4.45;;;;;;;12.38;92.85;101158.13;1996326;29;20515;-70
2022/11/01 02:51:59;;;;;;;6.90;4.43;;;;;;;12.40;93.04;101157.84;2009259;29;20038;-71
2022/11/01 02:53:06;;;;;;;10.75;4.50;;;;;;;12.39;92.99;101153.53;2001402;29;20423;-70
2022/11/01 02:54:45;;;;;;;9.00;4.25;;;;;;;12.36;93.11;101156.78;2002456;29;20377;-71
2022/11/01 02:55:51;;;;;;;8.85;4.25;;;;;;;12.36;93.34;101156.78;2016483;29;20521;-71
2022/11/01 02:56:56;;;;;;;15.00;4.40;;;;;;;12.37;93.03;101155.72;2009175;29;20045;-72
2022/11/01 02:58:04;;;;;;;9.18;4.20;;;;;;;12.36;93.21;101156.78;2002023;29;20045;-72
2022/11/01 02:59:21;;;;;;;11.23;4.15;;;;;;;12.38;93.21;101165.41;2002139;29;20045;-70
2022/11/01 03:00:27;;;;;;;8.48;4.03;;;;;;;12.35;93.46;101166.75;2007961;29;20490;-70
2022/11/01 03:01:34;;;;;;;9.30;4.30;;;;;;;12.35;93.13;101160.56;2001426;29;20042;-70
2022/11/01 03:02:42;;;;;;;9.50;3.85;;;;;;;12.34;93.33;101164.34;2009452;29;20050;-71
2022/11/01 03:03:48;;;;;;;8.13;3.90;;;;;;;12.33;93.27;101160.84;2014999;29;20048;-70
2022/11/01 03:04:54;;;;;;;10.85;4.28;;;;;;;12.33;93.13;101160.03;2001316;29;20073;-70
2022/11/01 03:05:56;;;;;;;8.38;4.30;;;;;;;12.32;93.16;101155.72;2001717;29;20050;-70
2022/11/01 03:07:11;;;;;;;8.55;4.13;;;;;;;12.32;93.40;101156.53;2016145;29;20045;-71
2022/11/01 03:08:22;;;;;;;8.73;3.88;;;;;;;12.33;93.41;101150.06;2007481;29;20068;-71
2022/11/01 03:09:26;;;;;;;9.05;4.53;;;;;;;12.33;93.59;101147.38;2011171;29;20042;-70
2022/11/01 03:10:58;;;;;;;10.60;4.40;;;;;;;12.35;93.39;101147.06;2008986;29;20045;-70
2022/11/01 03:12:11;;;;;;;14.57;4.47;;;;;;;12.33;93.43;101144.66;2006582;29;20383;-71
2022/11/01 03:13:26;;;;;;;9.93;4.50;;;;;;;12.33;93.31;101141.16;1994763;29;20053;-70
2022/11/01 03:14:49;;;;;;;11.43;4.50;;;;;;;12.36;93.46;101149.50;2005998;29;20041;-70
2022/11/01 03:16:02;;;;;;;8.95;4.40;;;;;;;12.35;93.68;101145.19;2011695;29;20050;-71
2022/11/01 03:17:10;;;;;;;11.27;4.50;;;;;;;12.37;93.45;101147.63;2009551;29;20426;-71
2022/11/01 03:18:24;;;;;;;11.40;4.10;;;;;;;12.37;93.44;101144.91;2017633;29;20041;-70
2022/11/01 03:19:38;;;;;;;10.13;4.07;;;;;;;12.35;93.30;101141.69;2009984;29;20510;-71
2022/11/01 03:20:58;;;;;;;11.38;4.15;;;;;;;12.33;93.30;101146.56;2010051;29;20522;-71
2022/11/01 03:22:04;;;;;;;8.48;4.47;;;;;;;12.32;93.26;101144.94;2009807;29;20045;-70
2022/11/01 03:23:11;;;;;;;12.80;4.28;;;;;;;12.31;93.42;101144.13;2009931;29;20064;-70
2022/11/01 03:24:30;;;;;;;10.43;3.92;;;;;;;12.32;93.36;101144.94;2009983;29;20041;-69
2022/11/01 03:25:43;;;;;;;9.43;4.47;;;;;;;12.33;93.24;101146.56;2009950;29;20033;-70
2022/11/01 03:26:59;;;;;;;13.00;4.82;;;;;;;12.33;93.39;101146.56;2011471;29;20049;-70
2022/11/01 03:28:13;;;;;;;9.18;4.07;;;;;;;12.34;93.42;101148.97;2015828;29;20045;-69
2022/11/01 03:29:17;;;;;;;9.40;4.38;;;;;;;12.33;93.22;101144.66;2010669;29;20052;-70
2022/11/01 03:30:22;;;;;;;9.73;4.20;;;;;;;12.34;93.29;101146.28;2008714;29;20045;-71
2022/11/01 03:31:33;;;;;;;14.18;4.97;;;;;;;12.35;93.27;101149.78;1995251;29;20046;-71
2022/11/01 03:32:52;;;;;;;8.38;3.80;;;;;;;12.36;93.28;101148.69;2011005;29;20060;-71
2022/11/01 03:34:05;;;;;;;11.82;4.20;;;;;;;12.35;93.43;101153.28;2011786;29;20052;-70
2022/11/01 03:35:14;;;;;;;10.32;4.22;;;;;;;12.32;93.15;101144.94;2009749;29;20056;-70
2022/11/01 03:36:23;;;;;;;11.23;4.88;;;;;;;12.32;93.17;101140.34;2002122;29;20478;-71
2022/11/01 03:37:27;;;;;;;10.48;4.43;;;;;;;12.33;93.24;101151.97;2002263;29;20038;-71
2022/11/01 03:38:33;;;;;;;10.30;4.00;;;;;;;12.32;93.31;101156.53;2001832;29;20045;-69
2022/11/01 03:39:45;;;;;;;11.82;3.90;;;;;;;12.31;93.26;101151.41;2002340;29;20057;-70
2022/11/01 03:40:56;;;;;;;8.85;4.30;;;;;;;12.29;93.17;101157.91;2010287;29;20450;-71
2022/11/01 03:42:06;;;;;;;10.48;4.35;;;;;;;12.31;93.21;101154.09;2006081;29;20053;-69
2022/11/01 03:43:12;;;;;;;9.77;4.43;;;;;;;12.29;93.28;101157.91;1994784;29;20046;-69
2022/11/01 03:44:15;;;;;;;9.88;4.18;;;;;;;12.30;93.43;101156.00;1994315;29;20491;-70
2022/11/01 03:45:24;;;;;;;9.57;4.50;;;;;;;12.29;93.37;101157.91;2001127;29;20498;-70
2022/11/01 03:46:29;;;;;;;9.13;4.28;;;;;;;12.29;93.24;101152.50;2000792;29;20038;-70
2022/11/01 03:47:36;;;;;;;11.20;4.57;;;;;;;12.29;93.79;101155.19;2009515;29;20045;-71
2022/11/01 03:48:43;;;;;;;11.82;4.53;;;;;;;12.28;93.57;101156.25;2015590;29;20049;-69
2022/11/01 03:49:49;;;;;;;10.90;4.82;;;;;;;12.27;93.67;101154.66;2008852;29;20453;-70
2022/11/01 03:50:56;;;;;;;11.80;4.57;;;;;;;12.28;93.61;101150.06;2008620;29;20046;-71
2022/11/01 03:52:01;;;;;;;16.17;4.90;;;;;;;12.27;93.60;101154.66;2001864;29;20057;-70
2022/11/01 03:53:03;;;;;;;10.35;4.85;;;;;;;12.27;93.56;101149.28;2001298;29;20475;-70
2022/11/01 03:54:09;;;;;;;10.55;4.38;;;;;;;12.28;93.53;101145.47;2008874;29;20061;-71
2022/11/01 03:55:17;;;;;;;13.40;4.25;;;;;;;12.29;93.55;101147.13;2009271;29;20046;-71
2022/11/01 03:56:19;;;;;;;11.25;4.25;;;;;;;12.29;93.27;101141.72;2002340;29;20064;-70
2022/11/01 03:57:22;;;;;;;10.15;4.55;;;;;;;12.31;93.29;101143.31;2002791;29;20049;-70
2022/11/01 03:58:40;;;;;;;12.07;4.72;;;;;;;12.30;93.32;101147.91;2019039;29;20494;-70
2022/11/01 03:59:42;;;;;;;10.25;4.20;;;;;;;12.28;93.54;101142.78;2011303;29;20049;-72
2022/11/01 04:00:49;;;;;;;10.07;4.40;;;;;;;12.28;93.22;101144.69;2003115;29;20556;-70
2022/11/01 04:01:51;;;;;;;10.98;4.70;;;;;;;12.27;93.40;101140.38;2003932;29;20048;-71
2022/11/01 04:02:55;;;;;;;11.23;4.22;;;;;;;12.27;93.22;101148.47;2010990;29;20128;-71
2022/11/01 04:03:58;;;;;;;8.30;4.35;;;;;;;12.26;93.07;101153.06;2010975;29;20529;-71
2022/11/01 04:05:01;;;;;;;9.73;4.30;;;;;;;12.26;93.22;101152.22;2003588;29;20046;-70
2022/11/01 04:06:03;;;;;;;8.68;4.13;;;;;;;12.26;93.19;101150.34;1996059;29;20460;-71
2022/11/01 04:07:08;;;;;;;12.13;4.40;;;;;;;12.28;93.36;101145.47;2011256;29;20100;-70
2022/11/01 04:08:11;;;;;;;10.75;4.30;;;;;;;12.28;93.27;101145.47;2003385;29;20050;-71
2022/11/01 04:09:17;;;;;;;9.85;4.10;;;;;;;12.26;93.14;101142.28;2004555;29;20053;-71
2022/11/01 04:10:27;;;;;;;10.82;4.15;;;;;;;12.24;93.27;101141.72;2010810;29;20050;-71
2022/11/01 04:11:33;;;;;;;12.18;4.43;;;;;;;12.26;93.15;101138.75;2003401;29;20053;-70
2022/11/01 04:12:41;;;;;;;9.88;4.38;;;;;;;12.28;93.10;101144.69;2004711;29;20061;-71
2022/11/01 04:13:46;;;;;;;11.10;4.97;;;;;;;12.27;93.18;101140.38;2011228;29;20049;-71
2022/11/01 04:20:34;;;;;;;9.10;4.05;;;;;;;12.25;93.12;101129.84;2007477;29;20037;-70
2022/11/01 04:21:41;;;;;;;10.38;4.70;;;;;;;12.24;93.19;101136.34;2004236;29;20517;-71
2022/11/01 04:22:46;;;;;;;9.32;3.78;;;;;;;12.25;93.10;101137.94;2010773;29;20045;-70
2022/11/01 04:23:47;;;;;;;10.43;4.65;;;;;;;12.25;93.08;101135.25;2002367;29;20426;-72
2022/11/01 04:24:52;;;;;;;12.85;4.90;;;;;;;12.24;93.07;101130.94;2002369;29;20053;-70
2022/11/01 04:25:59;;;;;;;11.68;4.40;;;;;;;12.22;93.27;101125.00;2003519;29;20037;-70
2022/11/01 04:27:02;;;;;;;8.57;4.07;;;;;;;12.19;93.18;101125.56;2009922;29;20394;-70
2022/11/01 04:28:09;;;;;;;10.40;4.88;;;;;;;12.12;92.82;101119.66;2010066;29;20049;-71
2022/11/01 04:29:11;;;;;;;9.32;4.53;;;;;;;12.09;93.07;101120.22;2010014;29;20581;-72
2022/11/01 04:30:14;;;;;;;9.82;4.22;;;;;;;12.07;93.10;101122.38;2010416;29;20037;-70
2022/11/01 04:31:20;;;;;;;10.90;4.50;;;;;;;12.06;93.11;101116.16;2009604;29;20053;-70
2022/11/01 04:32:22;;;;;;;10.65;4.70;;;;;;;12.10;93.56;101116.44;2003385;29;20537;-70
2022/11/01 04:33:27;;;;;;;13.27;5.05;;;;;;;12.14;93.50;101114.81;2003634;29;20045;-71
2022/11/01 04:34:51;;;;;;;9.90;4.43;;;;;;;12.15;93.79;101113.72;2010964;29;20040;-72
2022/11/01 04:35:52;;;;;;;11.70;5.18;;;;;;;12.15;93.42;101113.72;2003323;29;20372;-70
2022/11/01 04:36:55;;;;;;;12.00;5.18;;;;;;;12.12;93.63;101106.19;2003595;29;20042;-70
2022/11/01 04:37:59;;;;;;;11.10;5.00;;;;;;;12.12;93.72;101100.78;2010431;29;20046;-69
2022/11/01 04:39:03;;;;;;;10.57;4.65;;;;;;;12.15;93.77;101102.13;2018499;29;20052;-69
2022/11/01 04:40:09;;;;;;;10.43;4.50;;;;;;;12.17;93.78;101103.47;2018072;29;20061;-70
2022/11/01 04:41:15;;;;;;;11.25;4.88;;;;;;;12.16;93.72;101099.16;2011663;29;20057;-70
2022/11/01 04:42:17;;;;;;;10.40;4.82;;;;;;;12.16;93.79;101099.16;2018275;29;20044;-69
2022/11/01 04:43:23;;;;;;;10.57;4.88;;;;;;;12.16;93.82;101093.75;2011539;29;20474;-69
2022/11/01 04:44:29;;;;;;;12.27;5.15;;;;;;;12.20;93.74;101099.41;2026509;29;20044;-70
2022/11/01 04:45:32;;;;;;;10.57;5.20;;;;;;;12.22;93.81;101095.34;2024497;29;20061;-69
2022/11/01 04:46:37;;;;;;;10.95;4.55;;;;;;;12.23;93.72;101088.91;2002194;29;20057;-70
2022/11/01 04:47:49;;;;;;;10.48;4.57;;;;;;;12.24;93.70;101093.19;2004205;29;20061;-71
2022/11/01 04:48:56;;;;;;;14.93;4.53;;;;;;;12.25;93.69;101081.31;2003458;29;20415;-70
2022/11/01 04:50:01;;;;;;;12.98;4.60;;;;;;;12.27;93.61;101086.44;2003206;29;20042;-70
2022/11/01 04:51:07;;;;;;;10.90;4.60;;;;;;;12.26;93.67;101082.94;1996339;29;20053;-68
2022/11/01 04:52:09;;;;;;;8.68;4.70;;;;;;;12.28;93.66;101082.66;2009905;29;20378;-69
2022/11/01 04:53:14;;;;;;;11.73;4.93;;;;;;;12.28;93.67;101074.56;2016005;29;20524;-70
2022/11/01 04:54:16;;;;;;;10.45;4.70;;;;;;;12.27;93.53;101076.47;2002930;29;20471;-70
2022/11/01 04:55:19;;;;;;;12.50;4.82;;;;;;;12.26;93.50;101069.47;2010143;29;20049;-70
2022/11/01 04:56:22;;;;;;;10.48;4.82;;;;;;;12.27;93.66;101073.78;2009820;29;20056;-70
2022/11/01 04:57:25;;;;;;;9.70;4.60;;;;;;;12.28;93.55;101058.41;2002257;29;20372;-70
2022/11/01 04:58:35;;;;;;;13.18;5.03;;;;;;;12.27;93.25;101070.28;2001703;29;20034;-71
2022/11/01 04:59:42;;;;;;;12.68;5.05;;;;;;;12.26;93.34;101072.16;1996143;29;20054;-69
2022/11/01 05:00:45;;;;;;;12.43;4.75;;;;;;;12.26;93.41;101066.78;2002225;29;20120;-70
2022/11/01 05:01:48;;;;;;;11.95;5.10;;;;;;;12.27;93.32;101064.88;2014857;29;20057;-70
2022/11/01 05:03:01;;;;;;;14.63;5.18;;;;;;;12.27;93.43;101063.00;2017179;29;20041;-70
2022/11/01 05:04:04;;;;;;;12.82;5.53;;;;;;;12.26;93.22;101060.56;2010219;29;20045;-69
2022/11/01 05:05:10;;;;;;;14.35;5.20;;;;;;;12.26;93.26;101066.78;2011221;29;20057;-69
2022/11/01 05:06:15;;;;;;;11.25;4.97;;;;;;;12.25;93.25;101059.75;2010133;29;20052;-69
2022/11/01 05:07:20;;;;;;;15.73;5.07;;;;;;;12.26;93.50;101057.84;2018188;29;20047;-70
2022/11/01 05:08:27;;;;;;;12.02;5.25;;;;;;;12.25;93.27;101057.06;2023584;29;20037;-69
2022/11/01 05:09:30;;;;;;;10.90;5.45;;;;;;;12.25;93.16;101058.94;2002354;29;20038;-70
2022/11/01 05:10:34;;;;;;;10.40;4.85;;;;;;;12.24;93.16;101055.47;2002681;29;20069;-70
2022/11/01 05:11:37;;;;;;;11.27;4.75;;;;;;;12.26;93.11;101060.56;2009883;29;20082;-71
2022/11/01 05:12:42;;;;;;;12.15;5.15;;;;;;;12.24;93.00;101058.16;2017244;29;20057;-70
2022/11/01 05:13:45;;;;;;;11.18;5.18;;;;;;;12.24;93.15;101058.16;2024095;29;20049;-70
2022/11/01 05:14:48;;;;;;;11.77;5.32;;;;;;;12.21;93.11;101058.69;2017378;29;20045;-70
2022/11/01 05:15:51;;;;;;;12.75;5.25;;;;;;;12.20;93.05;101054.41;2009375;29;20045;-70
2022/11/01 05:17:01;;;;;;;11.50;5.40;;;;;;;12.19;93.08;101052.78;2008662;29;20053;-70
2022/11/01 05:18:06;;;;;;;12.45;5.28;;;;;;;12.18;92.97;101045.78;2009920;29;20510;-71
2022/11/01 05:19:09;;;;;;;11.52;5.55;;;;;;;12.19;92.94;101049.28;2002053;29;20042;-71
2022/11/01 05:20:11;;;;;;;11.90;5.18;;;;;;;12.17;92.99;101049.56;2003221;29;20042;-72