Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:02:15;;;;;;;1.90;1.67;;;;;;;19.36;100.00;98860.59;5075016;28;20692;-82
2022/09/11 00:04:42;;;;;;;1.77;1.47;;;;;;;19.34;100.00;98867.72;5074679;28;20211;-82
2022/09/11 00:07:09;;;;;;;3.00;1.43;;;;;;;19.32;100.00;98867.13;5075012;28;20199;-82
2022/09/11 00:09:37;;;;;;;1.57;1.23;;;;;;;19.31;100.00;98860.28;5074846;28;20196;-82
2022/09/11 00:12:06;;;;;;;1.43;1.33;;;;;;;19.30;100.00;98866.47;5074740;28;20204;-81
2022/09/11 00:14:32;;;;;;;1.20;0.87;;;;;;;19.31;100.00;98868.88;5074640;28;20207;-82
2022/09/11 00:16:59;;;;;;;1.80;1.37;;;;;;;19.17;100.00;98854.91;5074376;28;20240;-82
2022/09/11 00:19:27;;;;;;;1.43;1.27;;;;;;;19.14;100.00;98868.19;5074542;28;20195;-82
2022/09/11 00:21:55;;;;;;;1.20;1.10;;;;;;;19.12;100.00;98859.78;5074095;28;20219;-82
2022/09/11 00:24:22;;;;;;;1.17;1.07;;;;;;;19.09;100.00;98854.13;5074199;28;20649;-82
2022/09/11 00:26:50;;;;;;;1.73;1.33;;;;;;;19.06;100.00;98855.28;5074818;28;20223;-82
2022/09/11 00:29:18;;;;;;;1.40;1.20;;;;;;;19.11;100.00;98850.41;5074439;28;20230;-82
2022/09/11 00:31:45;;;;;;;1.20;1.10;;;;;;;19.07;100.00;98845.72;5073710;28;20828;-82
2022/09/11 00:34:12;;;;;;;2.47;1.27;;;;;;;19.01;99.97;98849.78;5074944;28;20211;-82
2022/09/11 00:36:42;;;;;;;1.53;1.33;;;;;;;18.95;100.00;98847.88;5075108;28;20765;-82
2022/09/11 00:39:10;;;;;;;1.30;1.20;;;;;;;18.93;100.00;98849.84;5074331;28;20211;-82
2022/09/11 00:41:39;;;;;;;2.37;1.03;;;;;;;18.88;100.00;98841.75;5074405;28;20218;-82
2022/09/11 00:44:28;;;;;;;1.60;1.37;;;;;;;18.89;100.00;98843.41;5074677;28;20200;-82
2022/09/11 00:46:58;;;;;;;1.30;1.10;;;;;;;18.88;100.00;98840.00;5074124;28;20219;-82
2022/09/11 00:49:30;;;;;;;1.13;0.97;;;;;;;18.84;100.00;98836.13;5073653;28;20234;-82
2022/09/11 00:52:02;;;;;;;2.10;1.63;;;;;;;18.84;100.00;98824.97;5074200;28;20847;-82
2022/09/11 00:54:32;;;;;;;1.40;1.20;;;;;;;18.80;100.00;98823.69;5073797;28;20205;-82
2022/09/11 00:57:03;;;;;;;1.50;1.40;;;;;;;18.78;100.00;98832.41;5073790;28;20232;-82
2022/09/11 00:59:33;;;;;;;1.20;1.10;;;;;;;18.76;100.00;98838.75;5074184;28;20204;-82
2022/09/11 01:02:00;;;;;;;1.43;1.20;;;;;;;18.72;100.00;98833.06;5073842;28;20222;-82
2022/09/11 01:04:28;;;;;;;1.50;1.40;;;;;;;18.75;100.00;98832.75;5073931;28;20218;-82
2022/09/11 01:06:57;;;;;;;1.47;1.20;;;;;;;18.71;100.00;98834.06;5073487;28;20280;-82
2022/09/11 01:09:27;;;;;;;1.50;1.17;;;;;;;18.68;100.00;98831.81;5074339;28;20235;-82
2022/09/11 01:12:05;;;;;;;1.47;1.37;;;;;;;18.64;100.00;98829.72;5073602;28;20226;-82
2022/09/11 01:14:44;;;;;;;1.20;0.97;;;;;;;18.59;100.00;98826.81;5074087;28;20229;-82
2022/09/11 01:17:21;;;;;;;1.50;1.40;;;;;;;18.58;100.00;98828.59;5073328;28;20266;-82
2022/09/11 01:20:24;;;;;;;2.33;1.37;;;;;;;18.56;100.00;98827.97;5073435;28;20237;-82
2022/09/11 01:23:11;;;;;;;1.50;1.40;;;;;;;18.56;100.00;98825.41;5070076;28;20215;-82
2022/09/11 01:26:01;;;;;;;1.70;1.17;;;;;;;18.52;100.00;98826.69;5073472;28;20677;-82
2022/09/11 01:28:36;;;;;;;1.00;0.87;;;;;;;18.50;100.00;98828.63;5073309;28;20232;-82
2022/09/11 01:31:08;;;;;;;1.50;1.40;;;;;;;18.46;100.00;98827.34;5073933;28;20601;-82
2022/09/11 01:33:41;;;;;;;1.53;1.30;;;;;;;18.43;100.00;98832.88;5073094;28;20198;-82
2022/09/11 01:36:13;;;;;;;1.07;0.97;;;;;;;18.49;100.00;98827.03;5074075;28;20229;-82
2022/09/11 01:38:46;;;;;;;1.77;1.27;;;;;;;18.36;100.00;98827.56;5073253;28;20254;-82
2022/09/11 01:41:19;;;;;;;1.37;1.00;;;;;;;18.32;100.00;98832.28;5073005;28;20720;-82
2022/09/11 01:43:51;;;;;;;1.33;1.00;;;;;;;18.30;100.00;98823.88;5073289;28;20210;-82
2022/09/11 01:46:22;;;;;;;1.30;1.20;;;;;;;18.26;100.00;98822.56;5073785;28;20217;-82
2022/09/11 01:48:55;;;;;;;1.27;1.07;;;;;;;18.28;100.00;98814.66;5072920;28;20740;-82
2022/09/11 01:51:25;;;;;;;1.00;0.90;;;;;;;18.24;100.00;98821.94;5073817;28;20227;-82
2022/09/11 01:53:54;;;;;;;1.37;1.03;;;;;;;18.23;100.00;98827.28;5073799;28;20563;-82
2022/09/11 01:56:23;;;;;;;1.27;1.17;;;;;;;18.20;100.00;98823.22;5073878;28;20223;-82
2022/09/11 01:58:57;;;;;;;2.00;1.17;;;;;;;18.19;100.00;98821.63;5073193;28;20200;-82
2022/09/11 02:01:29;;;;;;;1.60;0.93;;;;;;;18.19;100.00;98819.03;5073980;28;20227;-82
2022/09/11 02:04:03;;;;;;;1.00;0.93;;;;;;;18.13;100.00;98821.50;5073270;28;20216;-82
2022/09/11 02:06:35;;;;;;;2.53;1.20;;;;;;;18.13;99.87;98817.13;5073168;28;20228;-82
2022/09/11 02:09:07;;;;;;;1.00;0.90;;;;;;;18.14;99.88;98826.47;5073121;28;20335;-82
2022/09/11 02:11:39;;;;;;;1.00;0.90;;;;;;;18.17;99.03;98822.75;5072908;28;20232;-82
2022/09/11 02:14:13;;;;;;;1.00;0.90;;;;;;;18.21;99.31;98830.03;5072886;28;20223;-82
2022/09/11 02:16:49;;;;;;;1.10;0.83;;;;;;;18.17;98.41;98827.94;5073182;28;20780;-82
2022/09/11 02:19:19;;;;;;;0.60;0.60;;;;;;;18.15;98.40;98830.72;5072582;28;20198;-82
2022/09/11 02:21:47;;;;;;;1.20;1.00;;;;;;;18.18;98.36;98825.19;5072895;28;20228;-82
2022/09/11 02:24:15;;;;;;;0.87;0.80;;;;;;;18.20;98.06;98832.78;5072616;28;20219;-82
2022/09/11 02:26:44;;;;;;;1.33;0.97;;;;;;;18.21;98.01;98827.44;5072327;28;20275;-82
2022/09/11 02:29:14;;;;;;;0.80;0.80;;;;;;;18.16;98.20;98826.34;5072525;28;20244;-82
2022/09/11 02:31:42;;;;;;;1.87;0.93;;;;;;;18.21;97.42;98824.88;5072578;28;20226;-82
2022/09/11 02:34:10;;;;;;;0.67;0.67;;;;;;;18.15;97.56;98825.53;5072926;28;20204;-82
2022/09/11 02:36:56;;;;;;;1.67;1.20;;;;;;;18.14;97.69;98820.50;5073172;28;20215;-82
2022/09/11 02:39:44;;;;;;;0.77;0.73;;;;;;;18.10;98.04;98822.63;5072651;28;20203;-82
2022/09/11 02:42:27;;;;;;;0.93;0.87;;;;;;;18.15;97.66;98820.34;5072486;28;20192;-83
2022/09/11 02:45:04;;;;;;;0.67;0.67;;;;;;;18.15;97.30;98815.19;5072748;28;20205;-82
2022/09/11 02:47:42;;;;;;;1.40;0.73;;;;;;;18.13;97.21;98829.25;5073081;28;20250;-83
2022/09/11 02:50:16;;;;;;;1.37;1.00;;;;;;;18.11;97.54;98826.81;5072613;28;20350;-83
2022/09/11 02:52:53;;;;;;;1.30;1.20;;;;;;;18.03;97.43;98819.88;5072613;28;20652;-82
2022/09/11 02:55:26;;;;;;;1.33;1.10;;;;;;;17.98;97.76;98818.78;5076270;28;20221;-83
2022/09/11 02:57:59;;;;;;;1.47;0.90;;;;;;;17.96;98.18;98820.72;5076136;28;20192;-83
2022/09/11 03:00:28;;;;;;;0.80;0.80;;;;;;;17.94;98.29;98813.09;5076322;28;20258;-82
2022/09/11 03:02:55;;;;;;;1.03;0.67;;;;;;;17.96;97.86;98812.97;5076221;28;20203;-83
2022/09/11 03:05:22;;;;;;;0.73;0.73;;;;;;;17.94;97.84;98817.47;5075928;28;20712;-82
2022/09/11 03:07:49;;;;;;;1.47;0.90;;;;;;;17.81;98.23;98812.81;5075759;28;20206;-83
2022/09/11 03:10:16;;;;;;;0.63;0.63;;;;;;;17.79;98.73;98812.97;5076019;28;20587;-83
2022/09/11 03:12:43;;;;;;;0.70;0.57;;;;;;;17.81;98.21;98813.63;5075756;28;20197;-83
2022/09/11 03:15:11;;;;;;;0.53;0.53;;;;;;;17.79;98.13;98815.56;5075631;28;20221;-83
2022/09/11 03:17:40;;;;;;;1.03;0.83;;;;;;;17.77;98.83;98812.31;5076156;28;20204;-82
2022/09/11 03:20:08;;;;;;;0.87;0.70;;;;;;;17.73;99.06;98813.59;5075622;28;20729;-82
2022/09/11 03:22:35;;;;;;;1.10;0.93;;;;;;;17.71;99.23;98815.53;5076294;28;20211;-83
2022/09/11 03:25:02;;;;;;;1.23;1.10;;;;;;;17.68;99.51;98822.81;5076397;28;20227;-82
2022/09/11 03:27:29;;;;;;;1.47;0.80;;;;;;;17.67;99.53;98832.34;5076002;28;20199;-83
2022/09/11 03:29:56;;;;;;;0.97;0.87;;;;;;;17.62;99.53;98829.44;5075423;28;20234;-83
2022/09/11 03:32:23;;;;;;;0.80;0.70;;;;;;;17.55;99.82;98823.31;5075426;28;20642;-83
2022/09/11 03:34:52;;;;;;;0.90;0.60;;;;;;;17.61;99.62;98827.84;5075566;28;20203;-82
2022/09/11 03:37:19;;;;;;;4.77;0.73;;;;;;;17.67;99.59;98826.38;5074440;28;20197;-83
2022/09/11 03:39:47;;;;;;;0.90;0.80;;;;;;;17.64;99.76;98832.69;5075410;28;20196;-83
2022/09/11 03:42:14;;;;;;;1.80;1.03;;;;;;;17.62;99.37;98834.59;5075446;28;20295;-82
2022/09/11 03:44:40;;;;;;;0.50;0.50;;;;;;;17.59;99.69;98829.75;5075282;28;20205;-82
2022/09/11 03:47:08;;;;;;;0.77;0.77;;;;;;;17.63;99.77;98838.81;5075709;28;20200;-83
2022/09/11 03:49:34;;;;;;;3.53;0.97;;;;;;;17.67;99.44;98845.28;5075391;28;20238;-83
2022/09/11 03:52:03;;;;;;;1.27;1.17;;;;;;;17.61;99.72;98845.94;5075277;28;20219;-82
2022/09/11 03:54:31;;;;;;;0.80;0.80;;;;;;;17.63;99.45;98844.81;5075157;28;20206;-83
2022/09/11 03:56:58;;;;;;;1.10;0.93;;;;;;;17.59;99.69;98845.28;5074793;28;20216;-82
2022/09/11 03:59:25;;;;;;;1.17;1.03;;;;;;;17.63;99.71;98846.59;5075209;28;20286;-82
2022/09/11 04:01:52;;;;;;;0.73;0.73;;;;;;;17.57;100.00;98847.19;5075589;28;20219;-82
2022/09/11 04:04:20;;;;;;;1.43;1.10;;;;;;;17.56;100.00;98851.56;5075521;28;20203;-82
2022/09/11 04:06:46;;;;;;;0.77;0.77;;;;;;;17.54;100.00;98847.53;5075788;28;20278;-83
2022/09/11 04:09:16;;;;;;;1.10;0.87;;;;;;;17.49;100.00;98840.28;5075034;28;20236;-82
2022/09/11 04:11:43;;;;;;;0.60;0.60;;;;;;;17.53;100.00;98835.59;5075523;28;20302;-82
2022/09/11 04:14:10;;;;;;;0.90;0.80;;;;;;;17.52;100.00;98839.16;5075324;28;20679;-83
2022/09/11 04:16:37;;;;;;;2.50;1.00;;;;;;;17.46;100.00;98839.78;5074863;28;20227;-82
2022/09/11 04:19:04;;;;;;;1.30;1.03;;;;;;;17.50;100.00;98843.66;5082594;28;20748;-82
2022/09/11 04:21:33;;;;;;;1.63;1.03;;;;;;;17.48;100.00;98845.59;5094986;28;20693;-82
2022/09/11 04:24:00;;;;;;;1.80;1.20;;;;;;;17.52;100.00;98849.47;5087947;28;20202;-83
2022/09/11 04:26:29;;;;;;;2.30;1.13;;;;;;;17.51;100.00;98847.84;5074321;28;20228;-82
2022/09/11 04:28:58;;;;;;;0.70;0.70;;;;;;;17.53;100.00;98861.44;5073610;28;20247;-82
2022/09/11 04:31:26;;;;;;;1.27;1.13;;;;;;;17.56;100.00;98861.09;5074614;28;20235;-83
2022/09/11 04:33:54;;;;;;;0.90;0.80;;;;;;;17.49;100.00;98865.31;5075336;28;20661;-83
2022/09/11 04:36:21;;;;;;;1.17;0.70;;;;;;;17.51;100.00;98864.19;5074683;28;20229;-82
2022/09/11 04:38:48;;;;;;;1.43;1.03;;;;;;;17.48;100.00;98859.31;5074067;28;20199;-81
2022/09/11 04:41:18;;;;;;;1.40;1.00;;;;;;;17.52;100.00;98855.47;5074445;28;20862;-82
2022/09/11 04:43:46;;;;;;;1.60;1.00;;;;;;;17.52;100.00;98863.22;5073211;28;20215;-81
2022/09/11 04:46:15;;;;;;;0.93;0.90;;;;;;;17.58;100.00;98864.34;5073671;28;20702;-81
2022/09/11 04:48:46;;;;;;;0.90;0.83;;;;;;;17.60;100.00;98868.38;5073982;28;20698;-81
2022/09/11 04:51:20;;;;;;;1.10;1.00;;;;;;;17.72;100.00;98863.72;5074634;28;20230;-81
2022/09/11 04:53:48;;;;;;;1.20;1.10;;;;;;;17.75;100.00;98860.00;5074368;28;20216;-81
2022/09/11 04:56:16;;;;;;;1.53;1.10;;;;;;;17.80;100.00;98873.25;5073888;28;20227;-81
2022/09/11 04:58:43;;;;;;;0.93;0.90;;;;;;;17.90;100.00;98860.16;5072981;28;20218;-80
2022/09/11 05:01:14;;;;;;;2.53;1.13;;;;;;;18.05;99.76;98871.47;5073827;28;20244;-81
2022/09/11 05:03:42;;;;;;;1.33;1.20;;;;;;;18.18;98.76;98870.94;5073098;28;20208;-81
2022/09/11 05:06:15;;;;;;;1.70;1.10;;;;;;;18.40;99.11;98875.44;5073087;28;20222;-82
2022/09/11 05:08:43;;;;;;;1.30;0.93;;;;;;;18.48;97.42;98877.19;5073634;28;20212;-82
2022/09/11 05:11:13;;;;;;;1.10;1.00;;;;;;;18.71;97.26;98872.91;5073428;28;20602;-82
2022/09/11 05:13:40;;;;;;;0.80;0.80;;;;;;;18.88;96.72;98880.63;5073310;28;20219;-82
2022/09/11 05:16:09;;;;;;;1.27;0.90;;;;;;;19.08;96.43;98874.06;5072423;28;20231;-85
2022/09/11 05:18:39;;;;;;;1.47;1.17;;;;;;;19.23;94.78;98880.13;5073780;28;20691;-83
2022/09/11 05:21:08;;;;;;;0.67;0.67;;;;;;;19.32;93.58;98880.06;5073188;28;20634;-86
2022/09/11 05:23:35;;;;;;;1.10;0.90;;;;;;;19.49;93.97;98876.41;5072595;28;20206;-87
2022/09/11 05:26:05;;;;;;;1.10;0.97;;;;;;;19.71;94.44;98873.97;5073609;28;20227;-87
2022/09/11 05:28:32;;;;;;;2.27;1.40;;;;;;;20.00;93.71;98879.22;5072756;28;20207;-87
2022/09/11 05:31:01;;;;;;;1.20;1.10;;;;;;;20.08;90.54;98886.94;5075978;28;20223;-86
2022/09/11 05:33:28;;;;;;;1.33;1.23;;;;;;;20.13;89.90;98889.81;5073900;28;20204;-85
2022/09/11 05:36:05;;;;;;;0.70;0.70;;;;;;;20.37;89.47;98882.78;5073325;28;20232;-85
2022/09/11 05:38:34;;;;;;;1.10;1.03;;;;;;;20.49;89.40;98889.13;5072925;28;20289;-86
2022/09/11 05:41:01;;;;;;;1.13;1.00;;;;;;;20.58;88.81;98882.88;5072370;28;20820;-86
2022/09/11 05:43:28;;;;;;;0.77;0.70;;;;;;;20.85;87.57;98888.41;5072229;28;20205;-87
2022/09/11 05:45:57;;;;;;;1.37;1.03;;;;;;;21.00;85.29;98880.56;5072130;28;20229;-87
2022/09/11 05:48:24;;;;;;;0.87;0.80;;;;;;;21.14;85.52;98894.53;5072240;28;20206;-87
2022/09/11 05:50:58;;;;;;;1.33;0.97;;;;;;;21.25;85.49;98888.84;5072022;28;20245;-87
2022/09/11 05:53:25;;;;;;;1.13;1.00;;;;;;;21.40;82.97;98891.44;5072216;28;20221;-87
2022/09/11 05:55:52;;;;;;;0.80;0.80;;;;;;;21.46;84.36;98881.09;5072198;28;20309;-87
2022/09/11 05:58:19;;;;;;;0.83;0.80;;;;;;;21.66;83.38;98880.47;5072119;28;20204;-87
2022/09/11 06:00:47;;;;;;;1.77;1.00;;;;;;;21.75;84.14;98879.34;5072042;28;20257;-88
2022/09/11 06:03:14;;;;;;;0.73;0.70;;;;;;;22.12;83.74;98885.22;5072158;28;20202;-88
2022/09/11 06:05:42;;;;;;;0.40;0.40;;;;;;;21.97;80.70;98885.31;5071936;28;20236;-88
2022/09/11 06:08:11;;;;;;;1.57;1.10;;;;;;;22.27;82.12;98896.38;5071685;28;20691;-88
2022/09/11 06:10:45;;;;;;;1.50;1.10;;;;;;;22.28;80.30;98894.56;5071852;28;20310;-88
2022/09/11 06:13:16;;;;;;;1.17;1.07;;;;;;;22.37;79.06;98896.84;5071677;28;20695;-88
2022/09/11 06:15:45;;;;;;;0.73;0.70;;;;;;;22.42;78.90;98898.06;5072049;28;20721;-86
2022/09/11 06:18:12;;;;;;;0.60;0.60;;;;;;;22.66;78.53;98902.81;5072946;28;20201;-86
2022/09/11 06:20:40;;;;;;;1.10;1.00;;;;;;;22.66;77.70;98913.22;5072139;28;20215;-87
2022/09/11 06:23:10;;;;;;;1.10;1.00;;;;;;;22.75;76.63;98914.69;5072463;28;20229;-87
2022/09/11 06:25:38;;;;;;;0.57;0.57;;;;;;;22.96;77.09;98908.56;5072498;28;20579;-88
2022/09/11 06:28:05;;;;;;;0.98;0.88;;;;;;;23.14;74.75;98910.63;5072256;28;20285;-86
2022/09/11 06:30:33;;;;;;;0.95;0.80;;;;;;;23.46;75.95;98913.53;5076339;28;20230;-87
2022/09/11 06:33:00;;;;;;;0.75;0.70;;;;;;;23.70;75.16;98915.56;5076349;28;20203;-87
2022/09/11 06:35:27;;;;;;;1.05;0.88;;;;;;;23.71;73.54;98914.59;5075542;28;20234;-87
2022/09/11 06:37:59;;;;;;;0.93;0.85;;;;;;;23.70;72.92;98920.78;5075239;28;20214;-87
2022/09/11 06:40:28;;;;;;;1.10;1.00;;;;;;;23.73;71.78;98915.16;5075308;28;20243;-87
2022/09/11 06:42:55;;;;;;;0.70;0.70;;;;;;;24.00;73.00;98927.44;5075346;28;20198;-87
2022/09/11 06:45:22;;;;;;;0.60;0.60;;;;;;;23.83;68.63;98924.44;5075877;28;20574;-87
2022/09/11 06:47:49;;;;;;;0.70;0.70;;;;;;;23.86;70.70;98924.03;5075499;28;20278;-87
2022/09/11 06:50:16;;;;;;;0.70;0.70;;;;;;;23.78;69.63;98922.41;5075329;28;20296;-87
2022/09/11 06:52:43;;;;;;;0.70;0.70;;;;;;;23.93;67.62;98919.59;5075395;28;20662;-86
2022/09/11 06:55:13;;;;;;;1.02;0.90;;;;;;;23.95;68.13;98922.81;5075765;28;20258;-86
2022/09/11 06:57:41;;;;;;;1.05;0.88;;;;;;;24.06;67.02;98924.84;5075473;28;20248;-86
2022/09/11 07:00:10;;;;;;;0.65;0.65;;;;;;;23.94;68.12;98929.06;5075432;28;20233;-87
2022/09/11 07:02:36;;;;;;;0.63;0.63;;;;;;;24.18;64.92;98935.47;5076067;28;20203;-88
2022/09/11 07:05:04;;;;;;;1.10;0.93;;;;;;;24.34;68.87;98916.75;5075326;28;20229;-87
2022/09/11 07:07:32;;;;;;;0.73;0.70;;;;;;;24.75;68.47;98922.69;5074700;28;20202;-87
2022/09/11 07:10:03;;;;;;;1.05;0.88;;;;;;;24.95;65.67;98928.66;5074907;28;20238;-86
2022/09/11 07:12:30;;;;;;;0.98;0.85;;;;;;;25.06;64.64;98930.63;5075184;28;20234;-87
2022/09/11 07:14:59;;;;;;;0.85;0.80;;;;;;;25.21;62.02;98929.59;5075604;28;20287;-87
2022/09/11 07:17:26;;;;;;;0.80;0.80;;;;;;;25.20;65.48;98946.31;5075952;28;20682;-87
2022/09/11 07:19:53;;;;;;;1.20;1.10;;;;;;;25.27;59.65;98937.38;5075279;28;20543;-85
2022/09/11 07:22:20;;;;;;;0.70;0.70;;;;;;;25.37;62.02;98934.34;5075127;28;20286;-87
2022/09/11 07:24:47;;;;;;;1.08;0.75;;;;;;;25.58;62.78;98927.16;5074579;28;20215;-88
2022/09/11 07:27:14;;;;;;;0.82;0.80;;;;;;;25.60;61.02;98925.09;5074487;28;20850;-87
2022/09/11 07:29:41;;;;;;;0.80;0.70;;;;;;;25.53;57.11;98925.97;5074371;28;20708;-87
2022/09/11 07:32:09;;;;;;;0.65;0.65;;;;;;;25.69;63.63;98924.66;5074816;28;20266;-87
2022/09/11 07:34:36;;;;;;;0.80;0.80;;;;;;;25.64;57.34;98926.31;5074794;28;20214;-87
2022/09/11 07:37:03;;;;;;;0.63;0.63;;;;;;;25.84;58.26;98929.59;5074629;28;20206;-86
2022/09/11 07:39:31;;;;;;;1.30;1.15;;;;;;;26.02;59.60;98933.28;5073953;28;20212;-87
2022/09/11 07:41:58;;;;;;;0.75;0.75;;;;;;;26.44;59.92;98936.91;5074241;28;20225;-87
2022/09/11 07:44:25;;;;;;;0.77;0.77;;;;;;;26.70;56.73;98935.84;5074011;28;20203;-88
2022/09/11 07:46:52;;;;;;;1.17;0.90;;;;;;;26.80;58.33;98925.66;5074406;28;20226;-87
2022/09/11 07:49:20;;;;;;;1.17;0.90;;;;;;;26.87;57.33;98926.38;5074850;28;20199;-85
2022/09/11 07:51:47;;;;;;;0.82;0.73;;;;;;;26.90;56.43;98925.13;5074498;28;20221;-86
2022/09/11 07:54:14;;;;;;;0.90;0.90;;;;;;;26.92;53.76;98927.56;5074632;28;20592;-85
2022/09/11 07:56:41;;;;;;;0.80;0.80;;;;;;;27.16;55.67;98924.03;5074465;28;20218;-85
2022/09/11 07:59:08;;;;;;;0.95;0.93;;;;;;;27.35;55.63;98924.00;5074014;28;20281;-87
2022/09/11 08:01:37;;;;;;;0.93;0.90;;;;;;;27.27;51.66;98923.28;5074298;28;20215;-87
2022/09/11 08:04:06;;;;;;;1.05;0.95;;;;;;;27.60;52.04;98918.56;5073803;28;20202;-87
2022/09/11 08:06:36;;;;;;;0.80;0.80;;;;;;;27.45;52.40;98922.41;5074250;28;20226;-85
2022/09/11 08:09:05;;;;;;;0.88;0.85;;;;;;;27.53;51.15;98923.91;5073783;28;20198;-86
2022/09/11 08:11:36;;;;;;;0.70;0.70;;;;;;;27.46;50.78;98917.94;5074486;28;20239;-86
2022/09/11 08:14:03;;;;;;;0.60;0.60;;;;;;;27.74;52.11;98918.13;5074482;28;20211;-87
2022/09/11 08:16:31;;;;;;;0.77;0.77;;;;;;;27.64;51.43;98910.00;5074834;28;20694;-87
2022/09/11 08:18:58;;;;;;;0.47;0.47;;;;;;;27.73;50.36;98913.91;5073900;28;20207;-87
2022/09/11 08:21:26;;;;;;;0.88;0.80;;;;;;;27.69;49.85;98910.16;5073922;28;20223;-86
2022/09/11 08:23:54;;;;;;;0.93;0.85;;;;;;;27.76;49.93;98908.19;5073417;28;20312;-86
2022/09/11 08:26:23;;;;;;;0.80;0.80;;;;;;;27.60;48.91;98898.34;5073912;28;20218;-87
2022/09/11 08:28:51;;;;;;;0.57;0.57;;;;;;;27.84;50.41;98903.66;5073184;28;20244;-88
2022/09/11 08:31:21;;;;;;;0.60;0.60;;;;;;;28.07;50.69;98898.44;5072720;28;20714;-86
2022/09/11 08:33:48;;;;;;;1.05;0.95;;;;;;;28.24;47.82;98892.44;5072993;28;20211;-85
2022/09/11 08:36:15;;;;;;;0.80;0.80;;;;;;;28.45;52.75;98894.53;5073562;28;20215;-86
2022/09/11 08:38:43;;;;;;;0.70;0.70;;;;;;;28.38;50.24;98891.97;5073208;28;20206;-86
2022/09/11 08:41:26;;;;;;;0.70;0.70;;;;;;;28.60;49.86;98902.72;5073096;28;20716;-85
2022/09/11 08:43:58;;;;;;;0.60;0.60;;;;;;;28.32;47.06;98885.00;5073274;28;20195;-85
2022/09/11 08:46:31;;;;;;;0.85;0.85;;;;;;;28.51;48.98;98888.34;5074190;28;20226;-86
2022/09/11 08:49:06;;;;;;;0.82;0.82;;;;;;;28.39;48.00;98884.88;5073586;28;20203;-86
2022/09/11 08:51:33;;;;;;;0.65;0.65;;;;;;;28.78;47.94;98887.78;5073537;28;20238;-86
2022/09/11 08:54:02;;;;;;;0.93;0.93;;;;;;;28.92;46.21;98883.84;5073437;28;20638;-86
2022/09/11 08:56:33;;;;;;;0.70;0.70;;;;;;;28.90;44.09;98880.66;5072758;28;20298;-86
2022/09/11 08:59:16;;;;;;;1.00;0.77;;;;;;;28.91;43.73;98876.97;5073077;28;20195;-85
2022/09/11 09:01:52;;;;;;;0.60;0.60;;;;;;;28.91;47.74;98871.72;5073350;28;20226;-86
2022/09/11 09:04:41;;;;;;;0.70;0.70;;;;;;;29.10;44.77;98875.00;5073222;28;20199;-86
2022/09/11 09:07:19;;;;;;;0.70;0.70;;;;;;;29.13;42.18;98873.72;5073346;28;20214;-86
2022/09/11 09:09:55;;;;;;;0.65;0.65;;;;;;;28.88;43.59;98872.19;5073224;28;20205;-85
2022/09/11 09:12:38;;;;;;;0.50;0.50;;;;;;;29.00;44.01;98878.22;5073034;28;20206;-86
2022/09/11 09:15:32;;;;;;;0.60;0.60;;;;;;;29.35;41.78;98861.44;5073285;28;20740;-84
2022/09/11 09:18:04;;;;;;;0.85;0.70;;;;;;;29.43;42.62;98866.31;5073390;28;20272;-86
2022/09/11 09:20:36;;;;;;;0.80;0.80;;;;;;;29.54;43.24;98849.63;5072845;28;20716;-86
2022/09/11 09:23:10;;;;;;;0.70;0.70;;;;;;;29.73;42.35;98862.59;5073295;28;20764;-86
2022/09/11 09:25:42;;;;;;;0.70;0.70;;;;;;;29.52;41.32;98856.97;5073058;28;20226;-87
2022/09/11 09:28:19;;;;;;;0.60;0.60;;;;;;;29.62;41.24;98855.56;5073215;28;20225;-85
2022/09/11 09:30:53;;;;;;;0.60;0.60;;;;;;;29.87;40.59;98857.78;5073492;28;20238;-86
2022/09/11 09:33:29;;;;;;;0.60;0.60;;;;;;;29.73;37.24;98858.13;5073320;28;20191;-86
2022/09/11 09:35:59;;;;;;;0.50;0.50;;;;;;;29.46;38.19;98854.50;5072853;28;20222;-85
2022/09/11 09:38:29;;;;;;;0.45;0.45;;;;;;;29.47;37.97;98853.50;5073073;28;20612;-85
2022/09/11 09:41:14;;;;;;;0.40;0.40;;;;;;;29.47;40.91;98853.50;5071996;28;20218;-86
2022/09/11 09:43:55;;;;;;;0.70;0.70;;;;;;;29.37;37.29;98853.31;5072299;28;20199;-84
2022/09/11 09:46:32;;;;;;;0.45;0.45;;;;;;;28.92;39.52;98862.00;5052271;28;20223;-87
2022/09/11 09:49:00;;;;;;;0.65;0.65;;;;;;;28.75;40.88;98851.44;5054658;28;20195;-85
2022/09/11 09:51:27;;;;;;;0.60;0.60;;;;;;;28.87;43.57;98850.34;5072430;28;20226;-85
2022/09/11 09:53:57;;;;;;;0.40;0.40;;;;;;;28.43;39.62;98843.97;5071501;28;20206;-85
2022/09/11 09:56:24;;;;;;;0.85;0.65;;;;;;;28.39;43.01;98861.22;5072131;28;20229;-84
2022/09/11 09:59:01;;;;;;;0.52;0.52;;;;;;;28.46;43.64;98858.50;5071938;28;20206;-87
2022/09/11 10:01:48;;;;;;;0.30;0.30;;;;;;;28.42;40.81;98853.72;5069730;28;20218;-85
2022/09/11 10:04:21;;;;;;;0.52;0.52;;;;;;;28.15;38.89;98848.09;5071764;28;20711;-83
2022/09/11 10:06:50;;;;;;;0.63;0.63;;;;;;;28.09;40.68;98851.66;5072278;28;20667;-84
2022/09/11 10:09:21;;;;;;;0.50;0.50;;;;;;;27.94;41.58;98851.34;5071710;28;20225;-85
2022/09/11 10:11:54;;;;;;;0.90;0.80;;;;;;;27.62;41.57;98843.78;5069551;28;20234;-86
2022/09/11 10:14:24;;;;;;;2.05;0.80;;;;;;;27.67;43.47;98845.72;5071634;28;20190;-83
2022/09/11 10:16:52;;;;;;;0.60;0.60;;;;;;;27.73;41.42;98842.19;5067006;28;20603;-85
2022/09/11 10:19:37;;;;;;;0.60;0.60;;;;;;;27.65;42.69;98840.69;5077337;28;20194;-85
2022/09/11 10:22:28;;;;;;;0.40;0.40;;;;;;;27.77;43.21;98840.69;5072345;28;20225;-86
2022/09/11 10:25:21;;;;;;;0.73;0.63;;;;;;;27.80;42.47;98849.97;5068431;28;20214;-85
2022/09/11 10:27:58;;;;;;;0.68;0.60;;;;;;;27.67;43.02;98849.16;5061824;28;20199;-84
2022/09/11 10:30:30;;;;;;;0.55;0.55;;;;;;;27.73;46.04;98840.34;5071315;28;20218;-86
2022/09/11 10:32:59;;;;;;;0.60;0.60;;;;;;;27.45;42.92;98842.84;5071569;28;20202;-87
2022/09/11 10:35:28;;;;;;;0.57;0.57;;;;;;;27.33;43.42;98844.66;5071970;28;20217;-87
2022/09/11 10:38:17;;;;;;;0.40;0.40;;;;;;;27.41;44.52;98841.69;5072642;28;20203;-87
2022/09/11 10:40:57;;;;;;;0.60;0.60;;;;;;;27.38;43.54;98842.16;5052245;28;20277;-87
2022/09/11 10:43:31;;;;;;;0.70;0.70;;;;;;;27.37;43.46;98830.03;5051665;28;20658;-86
2022/09/11 10:46:21;;;;;;;0.68;0.68;;;;;;;27.40;44.22;98834.84;5069254;28;20238;-87
2022/09/11 10:48:54;;;;;;;0.40;0.40;;;;;;;27.40;44.80;98830.41;5074011;28;20190;-86
2022/09/11 10:51:21;;;;;;;0.52;0.52;;;;;;;27.39;42.88;98828.78;5051403;28;20266;-87
2022/09/11 10:54:22;;;;;;;0.60;0.60;;;;;;;27.54;43.21;98829.13;5051457;28;20566;-87
2022/09/11 10:57:07;;;;;;;0.60;0.60;;;;;;;27.66;41.85;98823.88;5035782;28;20235;-87
2022/09/11 10:59:41;;;;;;;0.50;0.50;;;;;;;27.80;41.22;98828.97;5059066;28;20253;-87
2022/09/11 11:02:20;;;;;;;0.52;0.52;;;;;;;28.13;43.61;98828.34;5071298;28;20198;-87
2022/09/11 11:04:48;;;;;;;0.60;0.60;;;;;;;28.21;43.11;98820.91;5071247;28;20207;-86
2022/09/11 11:07:33;;;;;;;0.50;0.50;;;;;;;28.33;41.40;98828.78;5071184;28;20253;-87
2022/09/11 11:10:08;;;;;;;0.60;0.60;;;;;;;28.10;41.11;98829.63;5071411;28;20274;-87
2022/09/11 11:12:52;;;;;;;0.50;0.50;;;;;;;28.28;39.96;98827.88;5071446;28;20218;-86
2022/09/11 11:15:44;;;;;;;0.70;0.70;;;;;;;28.30;38.99;98817.91;5073018;28;20650;-87
2022/09/11 11:18:37;;;;;;;0.50;0.50;;;;;;;28.52;39.29;98815.47;5075438;28;20218;-88
2022/09/11 11:21:18;;;;;;;0.93;0.75;;;;;;;28.23;40.67;98809.38;5075427;28;20222;-85
2022/09/11 11:24:04;;;;;;;0.60;0.60;;;;;;;28.33;41.32;98817.44;5075563;28;20194;-85
2022/09/11 11:26:49;;;;;;;0.82;0.70;;;;;;;28.16;41.40;98810.28;5075464;28;20301;-87
2022/09/11 11:29:35;;;;;;;0.73;0.70;;;;;;;28.04;42.92;98798.97;5075467;28;20192;-85
2022/09/11 11:32:16;;;;;;;0.70;0.70;;;;;;;28.05;40.23;98784.03;5075203;28;20249;-82
2022/09/11 11:35:02;;;;;;;1.35;0.70;;;;;;;27.70;39.83;98798.78;5075192;28;20199;-86
2022/09/11 11:37:34;;;;;;;0.60;0.60;;;;;;;28.03;40.81;98792.13;5075006;28;20206;-85
2022/09/11 11:40:06;;;;;;;0.50;0.50;;;;;;;28.49;44.82;98785.19;5075123;28;20681;-85
2022/09/11 11:42:38;;;;;;;1.20;1.10;;;;;;;28.65;39.60;98789.72;5074966;28;20206;-86
2022/09/11 11:45:10;;;;;;;0.40;0.40;;;;;;;28.79;39.60;98789.41;5074992;28;20249;-86
2022/09/11 11:47:42;;;;;;;0.90;0.60;;;;;;;28.98;41.52;98782.88;5075266;28;20227;-86
2022/09/11 11:50:26;;;;;;;0.47;0.47;;;;;;;28.83;41.18;98774.75;5074378;28;20277;-83
2022/09/11 11:53:01;;;;;;;1.20;0.63;;;;;;;28.93;43.77;98768.84;5074060;28;20245;-86