Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:09;;;;;;;9.32;3.90;;;;;;;16.33;83.28;99403.44;5037902;27;103920;-71
2022/10/28 00:04:36;;;;;;;6.00;3.97;;;;;;;16.32;82.86;99402.59;5038219;27;103191;-70
2022/10/28 00:07:04;;;;;;;9.13;4.13;;;;;;;16.32;83.20;99402.59;5038311;27;103168;-71
2022/10/28 00:09:32;;;;;;;7.10;4.18;;;;;;;16.29;83.22;99396.66;5039411;27;102978;-71
2022/10/28 00:12:00;;;;;;;10.55;4.75;;;;;;;16.25;83.20;99402.25;5039041;27;104070;-71
2022/10/28 00:14:28;;;;;;;8.53;4.23;;;;;;;16.30;82.93;99395.69;5047240;27;103422;-71
2022/10/28 00:16:57;;;;;;;5.22;3.47;;;;;;;16.36;82.62;99403.19;5041395;27;102739;-71
2022/10/28 00:19:24;;;;;;;9.07;5.10;;;;;;;16.22;82.92;99401.69;5040785;27;102808;-73
2022/10/28 00:21:52;;;;;;;10.57;4.47;;;;;;;16.18;83.12;99408.22;5045318;27;103409;-73
2022/10/28 00:24:20;;;;;;;10.57;4.77;;;;;;;16.22;82.80;99409.69;5022854;27;103425;-71
2022/10/28 00:26:48;;;;;;;7.50;5.13;;;;;;;16.20;82.61;99400.94;5047657;27;102756;-73
2022/10/28 00:29:18;;;;;;;9.23;4.80;;;;;;;16.20;82.79;99398.28;5039185;27;102712;-71
2022/10/28 00:31:47;;;;;;;7.03;4.20;;;;;;;16.11;83.59;99391.91;5041241;27;103361;-71
2022/10/28 00:34:18;;;;;;;10.73;4.60;;;;;;;16.18;83.15;99392.25;5040471;27;104333;-71
2022/10/28 00:36:48;;;;;;;10.25;4.75;;;;;;;16.12;83.66;99392.75;5035617;27;102675;-71
2022/10/28 00:39:18;;;;;;;8.73;4.73;;;;;;;16.03;84.44;99398.84;5040988;27;103860;-71
2022/10/28 00:41:48;;;;;;;9.60;4.87;;;;;;;16.01;84.38;99396.31;5036282;27;104221;-71
2022/10/28 00:44:47;;;;;;;10.10;3.97;;;;;;;16.18;83.71;99393.09;5037511;27;103277;-71
2022/10/28 00:47:28;;;;;;;8.37;4.00;;;;;;;16.10;84.05;99395.56;5040490;27;102724;-70
2022/10/28 00:50:03;;;;;;;8.13;5.13;;;;;;;16.09;84.05;99390.34;5041500;27;103893;-71
2022/10/28 00:52:32;;;;;;;8.57;4.30;;;;;;;16.04;84.05;99390.75;5030923;27;103967;-71
2022/10/28 00:55:02;;;;;;;9.02;5.05;;;;;;;16.16;83.46;99391.53;5017786;27;104287;-71
2022/10/28 00:57:33;;;;;;;9.45;3.90;;;;;;;16.13;83.77;99389.13;5033802;27;102674;-71
2022/10/28 01:00:02;;;;;;;9.87;3.67;;;;;;;16.16;83.46;99396.88;5037149;27;102916;-71
2022/10/28 01:02:32;;;;;;;5.30;4.20;;;;;;;16.11;83.61;99391.09;5015860;27;104269;-71
2022/10/28 01:05:04;;;;;;;7.27;3.67;;;;;;;16.05;83.60;99392.44;5026167;27;104383;-71
2022/10/28 01:07:32;;;;;;;7.05;3.30;;;;;;;16.02;84.32;99394.50;5041531;27;102605;-70
2022/10/28 01:09:59;;;;;;;9.57;4.67;;;;;;;16.02;84.11;99394.50;5051607;27;103937;-70
2022/10/28 01:12:34;;;;;;;8.17;4.60;;;;;;;15.98;84.40;99393.06;5037266;27;104140;-70
2022/10/28 01:15:12;;;;;;;6.93;4.13;;;;;;;15.95;84.42;99395.97;5041177;27;103478;-71
2022/10/28 01:17:58;;;;;;;8.53;4.57;;;;;;;15.88;84.74;99386.81;5038813;27;102986;-71
2022/10/28 01:20:56;;;;;;;9.73;4.20;;;;;;;15.78;85.18;99392.06;5020681;27;102881;-70
2022/10/28 01:23:32;;;;;;;8.33;4.30;;;;;;;15.79;84.96;99391.09;5045220;27;103923;-70
2022/10/28 01:26:26;;;;;;;8.07;4.00;;;;;;;15.87;84.26;99379.78;5039392;27;104710;-70
2022/10/28 01:29:28;;;;;;;10.80;4.30;;;;;;;15.80;84.76;99386.63;5038366;27;102671;-71
2022/10/28 01:31:59;;;;;;;10.60;4.67;;;;;;;15.72;84.82;99375.75;5036119;27;103803;-70
2022/10/28 01:34:33;;;;;;;8.77;4.50;;;;;;;15.75;84.90;99375.50;5038415;27;103697;-70
2022/10/28 01:37:06;;;;;;;7.70;4.07;;;;;;;15.73;84.77;99382.75;5036260;27;103262;-71
2022/10/28 01:39:43;;;;;;;7.27;4.57;;;;;;;15.60;85.16;99386.44;5040402;27;102607;-71
2022/10/28 01:42:22;;;;;;;6.17;3.60;;;;;;;15.68;85.33;99385.81;5043518;27;103740;-71
2022/10/28 01:45:01;;;;;;;9.07;4.57;;;;;;;15.70;84.60;99386.50;5038088;27;103293;-70
2022/10/28 01:47:35;;;;;;;5.67;3.67;;;;;;;15.75;84.47;99386.97;5023733;27;103348;-71
2022/10/28 01:50:07;;;;;;;6.10;4.07;;;;;;;15.69;84.83;99391.97;5048352;27;102868;-71
2022/10/28 01:52:39;;;;;;;5.33;3.73;;;;;;;15.72;84.52;99386.41;5043467;27;102973;-70
2022/10/28 01:55:13;;;;;;;9.83;4.80;;;;;;;15.68;84.39;99390.28;5044696;27;104132;-70
2022/10/28 01:57:43;;;;;;;5.13;3.67;;;;;;;15.70;84.67;99377.66;5042962;27;103003;-70
2022/10/28 02:00:12;;;;;;;8.80;4.90;;;;;;;15.67;84.24;99384.09;5043731;27;102935;-70
2022/10/28 02:02:42;;;;;;;6.73;4.20;;;;;;;15.61;84.54;99385.44;5035424;27;103110;-70
2022/10/28 02:05:38;;;;;;;4.93;3.33;;;;;;;15.48;85.66;99384.78;5043415;27;103342;-71
2022/10/28 02:08:21;;;;;;;5.93;3.37;;;;;;;15.52;85.42;99380.06;5056702;27;102751;-70
2022/10/28 02:11:06;;;;;;;6.00;3.97;;;;;;;15.48;85.66;99382.13;5043420;27;102882;-71
2022/10/28 02:13:45;;;;;;;3.57;2.93;;;;;;;15.56;84.93;99379.66;5046284;27;102780;-71
2022/10/28 02:16:23;;;;;;;5.00;2.97;;;;;;;15.58;84.89;99375.03;5041669;27;104247;-70
2022/10/28 02:19:02;;;;;;;8.67;4.67;;;;;;;15.49;85.35;99374.97;5040388;27;104197;-70
2022/10/28 02:21:42;;;;;;;9.43;4.10;;;;;;;15.54;85.14;99373.63;5050371;27;102689;-70
2022/10/28 02:24:18;;;;;;;10.37;4.90;;;;;;;15.50;85.55;99377.50;5039376;27;103538;-71
2022/10/28 02:26:53;;;;;;;10.80;5.30;;;;;;;15.45;85.52;99374.34;5041697;27;104020;-70
2022/10/28 02:29:29;;;;;;;7.33;4.43;;;;;;;15.50;85.50;99381.97;5045097;27;103223;-71
2022/10/28 02:32:02;;;;;;;7.80;4.33;;;;;;;15.50;85.23;99377.50;5041307;27;103117;-71
2022/10/28 02:34:35;;;;;;;4.63;3.90;;;;;;;15.52;85.62;99370.22;5025627;27;103685;-71
2022/10/28 02:37:09;;;;;;;7.97;5.20;;;;;;;15.45;85.62;99374.34;5042038;27;104178;-71
2022/10/28 02:39:40;;;;;;;7.43;4.30;;;;;;;15.43;85.87;99370.13;5044981;27;103269;-71
2022/10/28 02:42:15;;;;;;;9.17;5.23;;;;;;;15.46;85.47;99367.19;5029416;27;102986;-71
2022/10/28 02:44:48;;;;;;;7.77;4.93;;;;;;;15.35;85.96;99361.91;5038632;27;102859;-70
2022/10/28 02:47:23;;;;;;;7.73;4.67;;;;;;;15.39;85.72;99364.19;5039734;27;103267;-70
2022/10/28 02:49:57;;;;;;;7.87;5.27;;;;;;;15.22;86.07;99356.72;5052092;27;103065;-70
2022/10/28 02:52:30;;;;;;;14.80;6.53;;;;;;;15.22;86.10;99361.19;5036773;27;102613;-72
2022/10/28 02:55:03;;;;;;;11.67;5.83;;;;;;;15.17;86.90;99369.56;5047217;27;103998;-73
2022/10/28 02:57:33;;;;;;;9.97;4.80;;;;;;;15.19;86.73;99375.59;5042814;27;103334;-73
2022/10/28 03:00:07;;;;;;;9.20;4.93;;;;;;;15.08;87.97;99370.28;5050811;27;104239;-73
2022/10/28 03:02:35;;;;;;;10.97;5.40;;;;;;;14.89;88.40;99365.59;5039966;27;103296;-73
2022/10/28 03:05:06;;;;;;;9.87;5.57;;;;;;;14.57;90.50;99369.13;5047077;27;104292;-73
2022/10/28 03:07:33;;;;;;;7.90;5.00;;;;;;;14.99;88.59;99365.69;5035537;27;103479;-73
2022/10/28 03:10:01;;;;;;;13.63;5.40;;;;;;;14.81;89.15;99359.19;5041846;27;104117;-73
2022/10/28 03:12:29;;;;;;;8.70;4.93;;;;;;;14.99;88.33;99363.88;5041933;27;102741;-73
2022/10/28 03:14:57;;;;;;;9.70;4.63;;;;;;;15.02;88.26;99362.78;5047934;27;104396;-72
2022/10/28 03:17:25;;;;;;;9.33;4.77;;;;;;;15.16;87.53;99362.53;5044519;27;103436;-72
2022/10/28 03:19:53;;;;;;;8.87;4.90;;;;;;;15.27;86.68;99365.16;5043322;27;103279;-73
2022/10/28 03:22:22;;;;;;;9.90;4.90;;;;;;;15.15;87.07;99366.19;5022915;27;103262;-72
2022/10/28 03:24:51;;;;;;;6.60;4.10;;;;;;;15.23;87.22;99374.38;5043093;27;102644;-73
2022/10/28 03:27:19;;;;;;;9.93;4.90;;;;;;;15.29;86.76;99371.25;5045631;27;104321;-73
2022/10/28 03:29:47;;;;;;;8.67;5.63;;;;;;;15.11;87.69;99364.72;5046120;27;103246;-73
2022/10/28 03:32:15;;;;;;;9.50;4.67;;;;;;;15.30;86.77;99372.09;5032729;27;102739;-72
2022/10/28 03:34:42;;;;;;;7.93;4.77;;;;;;;15.19;86.82;99375.59;5054962;27;102653;-72
2022/10/28 03:37:10;;;;;;;11.33;5.57;;;;;;;14.85;89.02;99369.47;5041226;27;104226;-72
2022/10/28 03:39:39;;;;;;;11.83;5.83;;;;;;;14.86;88.84;99370.31;5048092;27;103198;-72
2022/10/28 03:42:07;;;;;;;9.00;5.00;;;;;;;15.00;88.44;99370.06;5029520;27;102767;-72
2022/10/28 03:44:35;;;;;;;12.13;5.60;;;;;;;15.18;87.21;99376.59;5055124;27;103914;-71
2022/10/28 03:47:03;;;;;;;10.87;5.53;;;;;;;14.90;88.38;99374.44;5036422;27;104097;-72
2022/10/28 03:49:30;;;;;;;7.63;4.80;;;;;;;15.05;88.24;99376.72;5042060;27;103423;-71
2022/10/28 03:51:58;;;;;;;7.13;4.80;;;;;;;14.97;88.92;99372.97;5039230;27;102640;-72
2022/10/28 03:54:26;;;;;;;9.93;5.53;;;;;;;15.13;87.98;99370.75;5039286;27;104453;-73
2022/10/28 03:56:55;;;;;;;6.40;4.83;;;;;;;15.24;87.00;99359.28;5020864;27;104403;-73
2022/10/28 03:59:23;;;;;;;10.40;5.70;;;;;;;15.17;87.18;99358.06;5030104;27;103454;-73
2022/10/28 04:01:53;;;;;;;7.77;4.90;;;;;;;14.96;88.50;99350.00;5040351;27;102846;-72
2022/10/28 04:04:23;;;;;;;13.00;6.53;;;;;;;14.99;88.17;99342.59;5052260;27;102770;-72
2022/10/28 04:06:57;;;;;;;10.90;5.40;;;;;;;15.16;88.00;99335.09;5044151;27;103866;-73
2022/10/28 04:09:25;;;;;;;12.93;6.50;;;;;;;14.97;88.32;99333.06;5040823;27;103273;-73
2022/10/28 04:11:52;;;;;;;10.53;5.83;;;;;;;15.06;87.97;99327.00;5044247;27;102936;-73
2022/10/28 04:14:22;;;;;;;14.03;5.83;;;;;;;14.87;88.66;99345.41;5020645;27;103248;-73
2022/10/28 04:16:49;;;;;;;9.03;5.73;;;;;;;15.03;87.68;99351.19;5041159;27;103826;-73
2022/10/28 04:19:19;;;;;;;9.13;4.90;;;;;;;15.11;87.74;99356.75;5041682;27;103335;-73
2022/10/28 04:21:49;;;;;;;5.50;4.17;;;;;;;15.19;87.28;99346.31;5045017;27;102784;-73
2022/10/28 04:24:17;;;;;;;9.00;5.20;;;;;;;15.24;86.87;99354.78;5052790;27;102629;-73
2022/10/28 04:26:47;;;;;;;11.07;5.33;;;;;;;15.20;87.32;99348.03;5036889;27;104768;-73
2022/10/28 04:29:15;;;;;;;6.57;4.63;;;;;;;15.30;86.73;99340.97;5035213;27;103201;-73
2022/10/28 04:31:44;;;;;;;8.07;5.80;;;;;;;15.28;86.51;99345.56;5055517;27;102565;-73
2022/10/28 04:34:18;;;;;;;6.47;4.27;;;;;;;15.39;86.04;99340.22;5046278;27;104197;-73
2022/10/28 04:36:45;;;;;;;9.23;5.80;;;;;;;15.43;85.70;99343.47;5041639;27;104253;-73
2022/10/28 04:39:13;;;;;;;13.87;5.90;;;;;;;15.48;85.19;99342.16;5035718;27;103341;-74
2022/10/28 04:41:43;;;;;;;9.00;5.00;;;;;;;15.39;85.46;99342.88;5038219;27;102756;-73
2022/10/28 04:44:11;;;;;;;12.67;6.80;;;;;;;15.28;86.26;99332.25;5039608;27;104589;-74
2022/10/28 04:46:39;;;;;;;8.83;5.40;;;;;;;15.40;85.65;99341.94;5035139;27;104408;-74
2022/10/28 04:49:08;;;;;;;7.93;5.50;;;;;;;15.34;85.63;99337.09;5038622;27;102995;-74
2022/10/28 04:51:36;;;;;;;8.03;4.47;;;;;;;15.42;85.69;99347.97;5037218;27;102759;-74
2022/10/28 04:54:04;;;;;;;5.87;4.40;;;;;;;15.44;85.61;99343.34;5046558;27;102780;-74
2022/10/28 04:56:32;;;;;;;6.30;4.63;;;;;;;15.45;85.28;99346.84;5052268;27;103078;-74
2022/10/28 04:59:00;;;;;;;6.93;4.70;;;;;;;15.45;85.51;99354.84;5042890;27;103340;-75
2022/10/28 05:01:28;;;;;;;7.67;5.93;;;;;;;15.32;86.14;99346.19;5035065;27;103420;-74
2022/10/28 05:03:56;;;;;;;9.47;5.23;;;;;;;15.31;85.99;99348.00;5038207;27;103776;-74
2022/10/28 05:06:27;;;;;;;10.30;5.30;;;;;;;15.30;86.15;99342.81;5044773;27;103256;-74
2022/10/28 05:08:55;;;;;;;12.33;5.30;;;;;;;15.31;86.09;99340.00;5009435;27;103100;-74
2022/10/28 05:11:23;;;;;;;12.23;5.50;;;;;;;15.38;85.52;99340.38;5007092;27;103036;-75
2022/10/28 05:13:51;;;;;;;9.30;5.07;;;;;;;15.49;84.97;99327.91;5031010;27;104205;-75
2022/10/28 05:16:19;;;;;;;9.17;5.13;;;;;;;15.58;85.09;99318.28;5032849;27;104123;-74
2022/10/28 05:18:47;;;;;;;8.43;5.10;;;;;;;15.42;85.82;99302.69;5019607;27;103291;-76
2022/10/28 05:21:15;;;;;;;6.00;3.80;;;;;;;15.39;85.73;99310.94;5037155;27;102804;-74
2022/10/28 05:23:45;;;;;;;8.40;5.07;;;;;;;15.42;85.35;99305.34;5042464;27;103859;-74
2022/10/28 05:26:13;;;;;;;10.17;5.10;;;;;;;15.33;85.74;99297.28;5045481;27;104498;-74
2022/10/28 05:28:42;;;;;;;10.13;4.87;;;;;;;15.35;85.72;99309.50;5039502;27;103303;-74
2022/10/28 05:31:10;;;;;;;7.43;4.17;;;;;;;15.31;86.16;99296.56;5032129;27;103363;-75
2022/10/28 05:33:38;;;;;;;7.83;4.40;;;;;;;15.35;85.63;99308.66;5030820;27;103900;-74
2022/10/28 05:36:06;;;;;;;10.50;5.30;;;;;;;15.25;85.58;99297.91;5030184;27;103294;-74
2022/10/28 05:38:36;;;;;;;8.53;4.23;;;;;;;15.29;85.67;99304.69;5031323;27;103204;-74
2022/10/28 05:41:06;;;;;;;7.37;4.60;;;;;;;15.34;85.22;99305.16;5009160;27;103380;-76
2022/10/28 05:43:33;;;;;;;6.37;4.20;;;;;;;15.35;85.15;99303.34;5031258;27;102768;-77
2022/10/28 05:46:02;;;;;;;8.10;4.00;;;;;;;15.36;85.27;99305.84;5033444;27;103290;-77
2022/10/28 05:48:30;;;;;;;9.70;4.57;;;;;;;15.28;85.37;99307.47;5031164;27;103213;-77
2022/10/28 05:50:58;;;;;;;6.43;4.27;;;;;;;15.30;85.32;99311.69;5028327;27;102887;-77
2022/10/28 05:53:26;;;;;;;7.93;3.67;;;;;;;15.30;85.56;99311.69;5031678;27;103949;-77
2022/10/28 05:55:54;;;;;;;8.60;5.07;;;;;;;15.16;85.67;99314.63;5029180;27;103731;-77
2022/10/28 05:58:24;;;;;;;7.57;4.20;;;;;;;15.16;85.51;99313.81;5038513;27;103755;-77
2022/10/28 06:00:51;;;;;;;7.60;4.30;;;;;;;15.12;86.13;99313.19;5037550;27;102790;-77
2022/10/28 06:03:19;;;;;;;7.97;4.47;;;;;;;15.07;86.46;99316.22;5041065;27;103890;-77
2022/10/28 06:05:47;;;;;;;5.63;4.67;;;;;;;15.20;85.64;99316.06;5040010;27;103734;-77
2022/10/28 06:08:15;;;;;;;9.47;4.67;;;;;;;15.10;86.06;99315.97;5038030;27;103228;-77
2022/10/28 06:10:51;;;;;;;5.63;3.87;;;;;;;15.19;86.12;99324.16;5032991;27;102876;-77
2022/10/28 06:13:26;;;;;;;6.43;4.10;;;;;;;15.15;86.07;99323.59;5032361;27;102897;-77
2022/10/28 06:15:55;;;;;;;12.13;4.80;;;;;;;15.08;86.03;99323.25;5023448;27;104235;-77
2022/10/28 06:18:24;;;;;;;8.60;4.00;;;;;;;15.18;86.05;99323.34;5030733;27;103067;-77
2022/10/28 06:20:54;;;;;;;6.57;4.47;;;;;;;15.20;85.76;99324.06;5034352;27;103010;-77
2022/10/28 06:23:22;;;;;;;9.73;4.90;;;;;;;15.14;85.44;99321.91;5034070;27;104143;-77
2022/10/28 06:25:51;;;;;;;12.63;5.40;;;;;;;15.23;85.23;99326.47;5029924;27;103017;-75
2022/10/28 06:28:19;;;;;;;9.47;5.43;;;;;;;15.16;85.56;99322.59;5014442;27;103968;-77
2022/10/28 06:30:48;;;;;;;6.57;4.97;;;;;;;15.26;85.46;99320.91;5033854;27;103408;-77
2022/10/28 06:33:15;;;;;;;9.87;4.50;;;;;;;15.24;85.64;99324.66;5033706;27;104291;-76
2022/10/28 06:35:43;;;;;;;8.17;5.17;;;;;;;15.21;85.18;99322.25;5035941;27;103499;-74
2022/10/28 06:38:12;;;;;;;9.80;5.27;;;;;;;15.07;85.40;99326.03;5032379;27;103315;-74
2022/10/28 06:40:40;;;;;;;11.43;5.27;;;;;;;15.09;86.14;99324.09;5034353;27;102659;-74
2022/10/28 06:43:08;;;;;;;16.23;5.60;;;;;;;15.01;86.13;99326.53;5018199;27;103034;-75
2022/10/28 06:45:35;;;;;;;11.57;5.20;;;;;;;15.02;86.45;99320.22;5016206;27;104175;-74
2022/10/28 06:48:06;;;;;;;7.53;5.20;;;;;;;15.08;85.58;99311.75;5033907;27;103234;-74
2022/10/28 06:50:35;;;;;;;11.73;5.40;;;;;;;15.16;85.37;99313.81;5016972;27;102742;-74
2022/10/28 06:53:03;;;;;;;6.83;4.97;;;;;;;15.17;85.01;99319.00;5016163;27;104660;-74
2022/10/28 06:55:31;;;;;;;10.17;5.37;;;;;;;15.20;84.85;99321.41;5035160;27;104083;-74
2022/10/28 06:58:00;;;;;;;9.20;5.40;;;;;;;15.19;84.69;99314.38;5035167;27;103757;-74
2022/10/28 07:00:28;;;;;;;11.97;5.97;;;;;;;15.27;84.30;99322.56;5035264;27;102682;-74
2022/10/28 07:03:05;;;;;;;9.03;5.80;;;;;;;15.24;83.98;99306.84;5031410;27;103192;-74
2022/10/28 07:05:36;;;;;;;7.37;4.73;;;;;;;15.38;83.47;99308.41;5031948;27;103303;-74
2022/10/28 07:08:04;;;;;;;8.87;5.73;;;;;;;15.29;83.98;99312.66;5018530;27;103397;-74
2022/10/28 07:10:32;;;;;;;14.83;5.73;;;;;;;15.27;83.82;99308.44;5032949;27;104465;-74
2022/10/28 07:13:00;;;;;;;9.73;5.37;;;;;;;15.39;83.55;99310.94;5034537;27;102818;-76
2022/10/28 07:15:30;;;;;;;9.37;4.90;;;;;;;15.36;83.53;99311.19;5033066;27;104076;-74
2022/10/28 07:17:59;;;;;;;13.03;5.57;;;;;;;15.42;84.03;99309.84;5038330;27;103300;-75
2022/10/28 07:20:30;;;;;;;10.60;4.93;;;;;;;15.48;83.28;99320.88;5035617;27;102687;-75
2022/10/28 07:22:59;;;;;;;8.97;4.17;;;;;;;15.74;82.03;99331.16;5032941;27;102785;-75
2022/10/28 07:25:28;;;;;;;7.83;4.70;;;;;;;15.84;81.82;99337.41;5035298;27;103431;-75
2022/10/28 07:27:56;;;;;;;6.80;3.67;;;;;;;15.98;81.19;99347.75;5042369;27;103282;-75
2022/10/28 07:30:25;;;;;;;6.27;3.47;;;;;;;16.22;80.52;99367.03;5023703;27;102619;-75
2022/10/28 07:32:52;;;;;;;6.77;4.20;;;;;;;16.33;79.30;99372.28;5041204;27;102735;-75
2022/10/28 07:35:21;;;;;;;11.60;4.50;;;;;;;16.27;80.60;99372.81;5034857;27;104005;-74
2022/10/28 07:37:50;;;;;;;8.97;6.20;;;;;;;16.14;82.34;99366.84;5035498;27;103205;-74
2022/10/28 07:40:20;;;;;;;6.40;4.87;;;;;;;16.22;82.39;99370.50;5036595;27;102663;-74
2022/10/28 07:42:48;;;;;;;9.90;5.03;;;;;;;16.33;82.02;99369.63;5032583;27;102729;-76
2022/10/28 07:45:17;;;;;;;9.43;4.23;;;;;;;16.44;81.87;99369.56;5032327;27;103346;-74
2022/10/28 07:47:45;;;;;;;4.83;3.90;;;;;;;16.54;81.79;99357.13;5014680;27;103227;-74
2022/10/28 07:50:18;;;;;;;6.27;3.30;;;;;;;16.58;81.15;99366.56;5015968;27;104327;-75
2022/10/28 07:52:47;;;;;;;11.00;4.20;;;;;;;16.56;81.35;99363.16;5031962;27;102682;-74
2022/10/28 07:55:16;;;;;;;10.03;4.50;;;;;;;16.12;81.14;99363.44;5014383;27;104245;-74
2022/10/28 07:57:44;;;;;;;7.60;3.90;;;;;;;16.37;80.60;99367.50;5015861;27;103199;-74
2022/10/28 08:00:13;;;;;;;12.63;3.83;;;;;;;16.41;79.94;99364.47;5031720;27;103107;-74
2022/10/28 08:02:41;;;;;;;5.20;3.10;;;;;;;16.61;79.71;99358.31;5032429;27;102732;-74
2022/10/28 08:05:11;;;;;;;5.47;4.33;;;;;;;16.63;79.78;99359.00;5030892;27;103402;-74
2022/10/28 08:07:38;;;;;;;9.87;3.73;;;;;;;16.57;79.74;99364.88;5018243;27;103427;-74
2022/10/28 08:10:07;;;;;;;10.67;4.77;;;;;;;16.47;79.10;99368.44;5031845;27;102732;-74
2022/10/28 08:12:36;;;;;;;7.43;5.00;;;;;;;16.55;80.16;99361.50;5031536;27;104062;-74
2022/10/28 08:15:08;;;;;;;8.33;4.00;;;;;;;16.74;79.36;99366.94;5038024;27;103735;-75
2022/10/28 08:17:38;;;;;;;8.13;4.30;;;;;;;16.85;78.75;99373.97;5031087;27;103202;-74
2022/10/28 08:20:06;;;;;;;7.97;4.35;;;;;;;16.89;79.16;99374.56;5036776;27;103112;-74
2022/10/28 08:22:34;;;;;;;7.67;4.30;;;;;;;16.92;78.76;99376.97;5021232;27;104063;-74
2022/10/28 08:25:04;;;;;;;9.67;4.73;;;;;;;17.03;79.05;99377.72;5039587;27;104283;-74
2022/10/28 08:27:32;;;;;;;11.37;5.73;;;;;;;16.81;78.70;99384.06;5036522;27;103279;-74
2022/10/28 08:30:01;;;;;;;10.82;4.53;;;;;;;16.86;79.33;99382.84;5016150;27;102809;-74
2022/10/28 08:32:29;;;;;;;6.37;3.80;;;;;;;17.06;79.18;99380.13;5038952;27;104135;-74
2022/10/28 08:34:57;;;;;;;8.70;4.60;;;;;;;17.03;78.74;99387.56;5038218;27;102999;-75
2022/10/28 08:37:24;;;;;;;9.27;4.43;;;;;;;17.03;79.17;99376.88;5037159;27;103537;-74
2022/10/28 08:39:52;;;;;;;7.20;4.50;;;;;;;17.25;77.94;99374.84;5040121;27;103271;-74
2022/10/28 08:42:33;;;;;;;10.75;4.63;;;;;;;17.40;76.97;99369.97;5037796;27;102876;-74
2022/10/28 08:45:15;;;;;;;12.32;5.28;;;;;;;17.32;77.86;99356.41;5040069;27;104058;-74
2022/10/28 08:47:54;;;;;;;10.27;5.38;;;;;;;17.36;76.92;99352.50;5038758;27;103257;-74
2022/10/28 08:50:30;;;;;;;10.50;6.05;;;;;;;16.89;78.23;99356.75;5039372;27;102608;-74
2022/10/28 08:53:05;;;;;;;9.73;5.43;;;;;;;17.18;78.61;99354.13;5039280;27;102798;-74
2022/10/28 08:55:35;;;;;;;9.48;5.13;;;;;;;17.36;77.07;99358.69;5037434;27;103638;-74
2022/10/28 08:58:11;;;;;;;15.00;6.03;;;;;;;17.30;77.72;99356.56;5039579;27;104811;-74
2022/10/28 09:00:44;;;;;;;11.55;6.40;;;;;;;17.46;76.92;99364.03;5020913;27;103413;-74
2022/10/28 09:03:19;;;;;;;7.78;4.88;;;;;;;17.63;76.70;99375.91;5039429;27;104097;-74
2022/10/28 09:05:56;;;;;;;10.85;5.47;;;;;;;17.22;77.29;99376.94;5023280;27;102957;-74
2022/10/28 09:08:27;;;;;;;9.30;5.60;;;;;;;17.30;77.25;99385.09;5023940;27;104281;-74
2022/10/28 09:11:06;;;;;;;9.48;5.97;;;;;;;17.36;77.02;99389.91;5038539;27;102793;-73
2022/10/28 09:13:50;;;;;;;14.57;6.32;;;;;;;17.30;78.11;99406.47;5037370;27;103526;-74
2022/10/28 09:16:31;;;;;;;14.82;6.50;;;;;;;17.64;77.08;99402.50;5040549;27;103316;-74
2022/10/28 09:19:08;;;;;;;6.07;4.30;;;;;;;18.08;77.39;99397.63;5040936;27;103276;-74
2022/10/28 09:21:46;;;;;;;6.70;4.18;;;;;;;18.29;74.64;99417.00;5037850;27;102599;-74
2022/10/28 09:24:19;;;;;;;11.43;4.50;;;;;;;18.31;75.99;99399.84;5039258;27;102763;-75
2022/10/28 09:26:54;;;;;;;11.48;5.35;;;;;;;18.37;75.96;99382.38;5037911;27;103807;-75
2022/10/28 09:29:37;;;;;;;8.02;4.15;;;;;;;18.53;75.92;99379.97;5021646;27;103295;-75
2022/10/28 09:32:21;;;;;;;9.32;4.63;;;;;;;18.26;75.80;99332.56;5040746;27;102656;-75
2022/10/28 09:34:53;;;;;;;18.02;5.78;;;;;;;18.01;75.34;99337.66;5038280;27;103847;-75
2022/10/28 09:37:25;;;;;;;9.50;5.32;;;;;;;17.85;75.65;99336.41;5039993;27;104136;-75
2022/10/28 09:39:56;;;;;;;11.40;5.75;;;;;;;17.84;75.95;99318.69;5034571;27;103248;-75
2022/10/28 09:42:29;;;;;;;11.38;6.00;;;;;;;17.92;76.11;99329.50;5039877;27;102667;-75
2022/10/28 09:45:01;;;;;;;10.93;5.75;;;;;;;18.12;75.28;99340.19;5038854;27;103587;-75
2022/10/28 09:47:36;;;;;;;10.48;5.97;;;;;;;18.37;73.89;99350.25;5020593;27;104401;-75
2022/10/28 09:50:07;;;;;;;11.82;4.82;;;;;;;18.58;73.38;99368.84;5039638;27;103214;-75
2022/10/28 09:52:39;;;;;;;5.40;3.97;;;;;;;18.73;73.34;99362.03;5040767;27;102697;-75
2022/10/28 09:55:19;;;;;;;11.70;6.22;;;;;;;18.91;72.07;99377.19;5033766;27;104110;-75
2022/10/28 09:57:46;;;;;;;8.93;5.22;;;;;;;18.92;72.07;99378.00;5037626;27;103890;-75
2022/10/28 10:00:16;;;;;;;8.82;4.70;;;;;;;19.20;72.04;99357.47;5021226;27;104151;-75
2022/10/28 10:02:45;;;;;;;11.18;4.97;;;;;;;19.52;71.25;99363.19;5041192;27;102970;-75
2022/10/28 10:05:15;;;;;;;5.35;3.75;;;;;;;19.47;72.12;99360.13;5038580;27;102646;-74
2022/10/28 10:07:48;;;;;;;7.18;3.83;;;;;;;19.60;70.54;99360.59;5044772;27;104003;-75
2022/10/28 10:10:22;;;;;;;12.13;5.13;;;;;;;19.81;69.73;99342.41;5044114;27;103255;-75
2022/10/28 10:12:51;;;;;;;10.82;5.18;;;;;;;19.37;70.91;99359.34;5041755;27;102693;-75
2022/10/28 10:15:28;;;;;;;10.32;4.80;;;;;;;19.75;70.13;99352.88;5026577;27;103880;-74
2022/10/28 10:17:59;;;;;;;8.93;3.97;;;;;;;20.18;70.96;99350.25;5041499;27;104141;-75
2022/10/28 10:20:27;;;;;;;9.43;4.65;;;;;;;20.74;67.97;99360.56;5042891;27;104346;-75
2022/10/28 10:22:54;;;;;;;9.73;5.10;;;;;;;20.64;66.77;99365.19;5022950;27;102737;-75
2022/10/28 10:25:28;;;;;;;9.02;4.03;;;;;;;20.61;67.46;99360.97;5043172;27;103636;-75
2022/10/28 10:27:59;;;;;;;8.25;4.55;;;;;;;20.59;69.32;99362.13;5020765;27;103494;-75
2022/10/28 10:30:31;;;;;;;11.23;5.13;;;;;;;20.21;69.39;99363.31;5042433;27;103355;-74
2022/10/28 10:33:02;;;;;;;10.48;4.70;;;;;;;20.34;68.28;99361.13;5042959;27;102784;-75
2022/10/28 10:35:34;;;;;;;5.55;4.05;;;;;;;20.27;68.46;99356.56;5040802;27;104138;-75
2022/10/28 10:38:04;;;;;;;10.82;4.43;;;;;;;20.29;68.88;99317.00;5040459;27;104301;-76
2022/10/28 10:40:33;;;;;;;7.63;4.05;;;;;;;20.28;68.41;99309.94;5044960;27;103065;-75
2022/10/28 10:43:20;;;;;;;10.45;4.15;;;;;;;20.17;67.50;99324.41;5043897;27;103034;-76
2022/10/28 10:45:58;;;;;;;9.95;4.25;;;;;;;20.36;66.38;99339.50;5042660;27;103676;-75
2022/10/28 10:48:28;;;;;;;9.65;4.30;;;;;;;20.38;66.59;99326.78;5045586;27;103193;-76
2022/10/28 10:50:56;;;;;;;9.52;3.78;;;;;;;20.36;67.05;99323.41;5043035;27;103252;-76
2022/10/28 10:53:26;;;;;;;8.27;3.75;;;;;;;20.37;66.13;99328.63;5043556;27;103030;-75
2022/10/28 10:55:57;;;;;;;10.75;4.18;;;;;;;20.47;65.63;99339.22;5045224;27;103611;-77
2022/10/28 10:58:27;;;;;;;6.53;3.70;;;;;;;20.70;65.15;99337.69;5041771;27;104588;-77
2022/10/28 11:00:59;;;;;;;10.50;3.70;;;;;;;20.77;66.38;99344.13;5046551;27;102658;-77
2022/10/28 11:03:33;;;;;;;7.18;3.45;;;;;;;20.70;63.23;99360.03;5040761;27;102780;-76
2022/10/28 11:06:04;;;;;;;8.27;3.90;;;;;;;20.94;63.54;99358.47;5025623;27;105032;-77
2022/10/28 11:08:58;;;;;;;7.30;3.42;;;;;;;20.69;67.85;99362.84;5049048;27;103281;-76
2022/10/28 11:11:33;;;;;;;10.38;3.75;;;;;;;20.64;67.23;99360.66;5043700;27;104040;-77
2022/10/28 11:14:07;;;;;;;5.25;3.47;;;;;;;21.04;68.09;99346.59;5022964;27;102776;-73
2022/10/28 11:16:48;;;;;;;8.68;3.97;;;;;;;20.88;66.32;99333.13;5041447;27;102607;-73
2022/10/28 11:19:21;;;;;;;9.50;3.60;;;;;;;21.02;65.46;99319.06;5040991;27;103362;-73
2022/10/28 11:22:16;;;;;;;8.90;3.65;;;;;;;21.01;66.27;99329.97;5041000;27;103252;-74
2022/10/28 11:25:14;;;;;;;7.78;4.07;;;;;;;21.01;65.41;99319.22;5043056;27;102636;-79
2022/10/28 11:27:52;;;;;;;7.55;3.38;;;;;;;21.07;64.85;99313.19;5014672;27;103944;-79
2022/10/28 11:30:36;;;;;;;10.43;3.80;;;;;;;21.03;64.85;99326.09;5046692;27;104112;-77
2022/10/28 11:33:11;;;;;;;6.57;2.83;;;;;;;21.24;64.23;99326.56;5041910;27;103200;-75
2022/10/28 11:36:08;;;;;;;8.18;2.92;;;;;;;21.15;64.75;99319.47;5045822;27;102598;-76
2022/10/28 11:38:51;;;;;;;6.70;3.35;;;;;;;21.21;65.07;99313.47;5028441;27;102746;-76
2022/10/28 11:41:31;;;;;;;5.15;3.22;;;;;;;21.33;65.04;99316.69;5042176;27;103419;-74
2022/10/28 11:43:59;;;;;;;4.75;2.50;;;;;;;21.34;64.60;99300.38;5041153;27;103322;-74