Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:16;;;;;;;;;;;1.40;84.50;;;;;;5054255;28;20364;-64
2021/04/07 00:03:41;;;;;;;;;;;1.40;84.60;;;;;;5055589;28;19920;-64
2021/04/07 00:06:07;;;;;;;;;;;1.30;84.80;;;;;;5055350;28;20003;-64
2021/04/07 00:08:32;;;;;;;;;;;1.30;84.80;;;;;;5037156;28;20007;-64
2021/04/07 00:10:58;;;;;;;;;;;1.30;84.80;;;;;;5055047;28;19912;-67
2021/04/07 00:13:23;;;;;;;;;;;1.30;84.80;;;;;;5055718;28;19919;-64
2021/04/07 00:15:49;;;;;;;;;;;1.20;84.80;;;;;;5054937;28;19939;-64
2021/04/07 00:18:15;;;;;;;;;;;1.20;85.10;;;;;;5054874;28;19913;-63
2021/04/07 00:20:40;;;;;;;;;;;1.20;85.00;;;;;;5053900;28;19912;-63
2021/04/07 00:23:06;;;;;;;;;;;1.10;84.90;;;;;;5054528;28;20331;-64
2021/04/07 00:25:32;;;;;;;;;;;1.10;85.10;;;;;;5054354;28;19917;-64
2021/04/07 00:27:59;;;;;;;;;;;1.10;85.20;;;;;;5053971;28;19931;-65
2021/04/07 00:30:28;;;;;;;;;;;1.10;85.30;;;;;;5036798;28;20454;-65
2021/04/07 00:32:54;;;;;;;;;;;1.10;85.30;;;;;;5053784;28;19912;-65
2021/04/07 00:35:20;;;;;;;;;;;1.10;85.40;;;;;;5064154;28;19916;-65
2021/04/07 00:37:46;;;;;;;;;;;1.10;85.90;;;;;;5058221;28;20018;-65
2021/04/07 00:40:12;;;;;;;;;;;1.10;86.20;;;;;;5055830;28;19958;-65
2021/04/07 00:42:38;;;;;;;;;;;1.20;86.20;;;;;;5054776;28;19916;-65
2021/04/07 00:45:07;;;;;;;;;;;1.10;86.00;;;;;;5036363;28;19920;-65
2021/04/07 00:47:33;;;;;;;;;;;1.10;86.10;;;;;;5036174;28;19924;-69
2021/04/07 00:49:58;;;;;;;;;;;1.10;86.10;;;;;;5054289;28;19916;-65
2021/04/07 00:52:24;;;;;;;;;;;1.10;86.30;;;;;;5035256;28;20395;-64
2021/04/07 00:54:51;;;;;;;;;;;1.10;86.60;;;;;;5053772;28;19913;-65
2021/04/07 00:57:17;;;;;;;;;;;1.20;87.00;;;;;;5053416;28;19944;-65
2021/04/07 00:59:43;;;;;;;;;;;1.20;87.00;;;;;;5053829;28;19950;-64
2021/04/07 01:02:08;;;;;;;;;;;1.30;87.00;;;;;;5035465;28;19912;-65
2021/04/07 01:04:34;;;;;;;;;;;1.30;87.00;;;;;;5052827;28;19962;-65
2021/04/07 01:07:01;;;;;;;;;;;1.30;86.80;;;;;;5053691;28;20337;-65
2021/04/07 01:09:26;;;;;;;;;;;1.30;86.70;;;;;;5053115;28;19963;-64
2021/04/07 01:11:52;;;;;;;;;;;1.30;86.70;;;;;;5053477;28;19948;-62
2021/04/07 01:14:17;;;;;;;;;;;1.20;86.80;;;;;;5035865;28;19913;-61
2021/04/07 01:16:43;;;;;;;;;;;1.20;87.00;;;;;;5052956;28;19913;-62
2021/04/07 01:19:09;;;;;;;;;;;1.20;86.90;;;;;;5053901;28;19944;-62
2021/04/07 01:21:38;;;;;;;;;;;1.20;87.00;;;;;;5053318;28;19966;-62
2021/04/07 01:24:05;;;;;;;;;;;1.20;87.30;;;;;;5052886;28;19919;-62
2021/04/07 01:26:31;;;;;;;;;;;1.20;87.20;;;;;;5053362;28;20367;-62
2021/04/07 01:28:57;;;;;;;;;;;1.20;87.10;;;;;;5052861;28;19999;-62
2021/04/07 01:31:22;;;;;;;;;;;1.20;87.30;;;;;;5053101;28;19935;-62
2021/04/07 01:33:48;;;;;;;;;;;1.20;87.70;;;;;;5053293;28;19913;-62
2021/04/07 01:36:13;;;;;;;;;;;1.30;88.20;;;;;;5052829;28;19913;-63
2021/04/07 01:38:39;;;;;;;;;;;1.40;88.20;;;;;;5053114;28;20402;-62
2021/04/07 01:41:05;;;;;;;;;;;1.40;88.10;;;;;;5052847;28;19913;-62
2021/04/07 01:43:31;;;;;;;;;;;1.40;87.90;;;;;;5052668;28;19978;-63
2021/04/07 01:45:58;;;;;;;;;;;1.40;87.90;;;;;;5052926;28;20281;-62
2021/04/07 01:48:24;;;;;;;;;;;1.40;88.30;;;;;;5051206;28;20009;-62
2021/04/07 01:50:49;;;;;;;;;;;1.50;88.50;;;;;;5052092;28;20388;-62
2021/04/07 01:53:17;;;;;;;;;;;1.50;88.50;;;;;;5018614;28;19944;-62
2021/04/07 01:55:43;;;;;;;;;;;1.60;88.60;;;;;;5052291;28;19920;-62
2021/04/07 01:58:09;;;;;;;;;;;1.60;88.70;;;;;;5052552;28;19972;-62
2021/04/07 02:00:34;;;;;;;;;;;1.70;88.60;;;;;;5052180;28;19919;-62
2021/04/07 02:03:01;;;;;;;;;;;1.70;88.50;;;;;;5052432;28;19913;-62
2021/04/07 02:05:26;;;;;;;;;;;1.70;88.20;;;;;;5052518;28;19913;-62
2021/04/07 02:07:52;;;;;;;;;;;1.70;88.30;;;;;;5051916;28;20075;-62
2021/04/07 02:10:18;;;;;;;;;;;1.80;88.30;;;;;;5052162;28;20222;-62
2021/04/07 02:12:43;;;;;;;;;;;1.80;88.40;;;;;;5052047;28;20426;-62
2021/04/07 02:15:13;;;;;;;;;;;1.90;88.30;;;;;;5052418;28;19912;-62
2021/04/07 02:17:39;;;;;;;;;;;1.80;88.00;;;;;;5051274;28;19912;-62
2021/04/07 02:20:05;;;;;;;;;;;1.80;87.70;;;;;;5051690;28;19933;-62
2021/04/07 02:22:30;;;;;;;;;;;1.80;87.80;;;;;;5052053;28;19916;-62
2021/04/07 02:24:56;;;;;;;;;;;1.80;87.70;;;;;;5051847;28;19935;-62
2021/04/07 02:27:23;;;;;;;;;;;1.70;87.90;;;;;;5051975;28;19912;-62
2021/04/07 02:29:52;;;;;;;;;;;1.80;88.20;;;;;;5052061;28;19920;-67
2021/04/07 02:32:18;;;;;;;;;;;1.80;88.20;;;;;;5051573;28;19991;-66
2021/04/07 02:34:43;;;;;;;;;;;1.80;88.20;;;;;;5052138;28;20008;-68
2021/04/07 02:37:13;;;;;;;;;;;1.90;88.30;;;;;;5051482;28;20347;-66
2021/04/07 02:39:38;;;;;;;;;;;1.90;88.00;;;;;;5034253;28;19955;-67
2021/04/07 02:42:04;;;;;;;;;;;1.90;88.00;;;;;;5033796;28;19916;-66
2021/04/07 02:44:30;;;;;;;;;;;2.00;88.00;;;;;;5051437;28;19913;-68
2021/04/07 02:46:55;;;;;;;;;;;2.00;87.90;;;;;;5052096;28;20282;-63
2021/04/07 02:49:21;;;;;;;;;;;1.90;87.90;;;;;;5051410;28;19923;-63
2021/04/07 02:51:46;;;;;;;;;;;2.00;88.10;;;;;;5051600;28;19963;-63
2021/04/07 02:54:12;;;;;;;;;;;2.00;87.70;;;;;;5051922;28;19916;-63
2021/04/07 02:56:38;;;;;;;;;;;2.00;87.40;;;;;;5051107;28;19915;-63
2021/04/07 02:59:03;;;;;;;;;;;1.90;87.30;;;;;;5051667;28;19912;-63
2021/04/07 03:01:29;;;;;;;;;;;1.90;87.10;;;;;;5049736;28;19951;-64
2021/04/07 03:03:55;;;;;;;;;;;1.90;87.40;;;;;;5033863;28;19912;-63
2021/04/07 03:06:20;;;;;;;;;;;1.80;87.10;;;;;;5033711;28;20341;-64
2021/04/07 03:08:46;;;;;;;;;;;1.80;86.90;;;;;;5051095;28;19923;-63
2021/04/07 03:11:12;;;;;;;;;;;1.70;86.90;;;;;;5051417;28;19916;-63
2021/04/07 03:13:38;;;;;;;;;;;1.70;87.00;;;;;;5033654;28;19915;-64
2021/04/07 03:16:03;;;;;;;;;;;1.60;86.90;;;;;;5048217;28;19920;-63
2021/04/07 03:18:29;;;;;;;;;;;1.50;86.80;;;;;;5042100;28;19963;-63
2021/04/07 03:20:54;;;;;;;;;;;1.50;87.00;;;;;;5039508;28;19913;-62
2021/04/07 03:23:20;;;;;;;;;;;1.40;87.40;;;;;;5049863;28;19917;-63
2021/04/07 03:25:45;;;;;;;;;;;1.40;87.70;;;;;;5049730;28;19920;-61
2021/04/07 03:28:11;;;;;;;;;;;1.50;88.00;;;;;;5051091;28;20361;-62
2021/04/07 03:30:49;;;;;;;;;;;1.50;88.00;;;;;;5054389;28;20330;-62
2021/04/07 03:33:19;;;;;;;;;;;1.50;87.70;;;;;;5069683;28;19919;-62
2021/04/07 03:35:45;;;;;;;;;;;1.50;87.20;;;;;;5058475;28;19920;-62
2021/04/07 03:38:11;;;;;;;;;;;1.40;87.20;;;;;;5069112;28;19913;-62
2021/04/07 03:40:37;;;;;;;;;;;1.40;87.80;;;;;;5055999;28;19916;-62
2021/04/07 03:43:04;;;;;;;;;;;1.40;87.20;;;;;;5070593;28;19917;-62
2021/04/07 03:45:30;;;;;;;;;;;1.30;87.10;;;;;;5058232;28;20010;-62
2021/04/07 03:47:55;;;;;;;;;;;1.20;87.10;;;;;;5066129;28;20046;-62
2021/04/07 03:50:21;;;;;;;;;;;1.20;87.80;;;;;;5062846;28;19919;-62
2021/04/07 03:52:46;;;;;;;;;;;1.30;88.00;;;;;;5065188;28;19920;-62
2021/04/07 03:55:12;;;;;;;;;;;1.20;87.60;;;;;;5061329;28;19924;-62
2021/04/07 03:57:38;;;;;;;;;;;1.20;87.20;;;;;;5064559;28;19927;-62
2021/04/07 04:00:04;;;;;;;;;;;1.20;87.30;;;;;;5053361;28;19912;-62
2021/04/07 04:02:30;;;;;;;;;;;1.10;87.50;;;;;;5067057;28;19912;-62
2021/04/07 04:04:56;;;;;;;;;;;1.10;87.60;;;;;;5059438;28;19924;-62
2021/04/07 04:07:22;;;;;;;;;;;1.10;87.60;;;;;;5053062;28;20199;-61
2021/04/07 04:09:47;;;;;;;;;;;1.10;87.60;;;;;;5053606;28;19917;-62
2021/04/07 04:12:13;;;;;;;;;;;1.00;87.80;;;;;;5054606;28;20288;-62
2021/04/07 04:14:38;;;;;;;;;;;1.00;87.60;;;;;;5054673;28;19920;-62
2021/04/07 04:17:04;;;;;;;;;;;1.00;87.60;;;;;;5054173;28;19919;-62
2021/04/07 04:19:29;;;;;;;;;;;1.00;87.40;;;;;;5036674;28;19962;-62
2021/04/07 04:21:55;;;;;;;;;;;1.00;87.30;;;;;;5054061;28;19913;-62
2021/04/07 04:24:20;;;;;;;;;;;0.90;87.30;;;;;;5053848;28;19916;-62
2021/04/07 04:26:46;;;;;;;;;;;0.90;87.40;;;;;;5053313;28;19913;-63
2021/04/07 04:29:11;;;;;;;;;;;0.80;87.50;;;;;;5054322;28;19928;-62
2021/04/07 04:31:37;;;;;;;;;;;0.80;87.50;;;;;;5054259;28;19925;-61
2021/04/07 04:34:02;;;;;;;;;;;0.80;87.40;;;;;;5054413;28;19913;-62
2021/04/07 04:36:28;;;;;;;;;;;0.70;87.70;;;;;;5053869;28;20054;-64
2021/04/07 04:38:54;;;;;;;;;;;0.70;87.70;;;;;;5053826;28;19920;-62
2021/04/07 04:41:19;;;;;;;;;;;0.70;88.10;;;;;;5033033;28;19913;-63
2021/04/07 04:43:45;;;;;;;;;;;0.70;87.60;;;;;;5034145;28;19919;-63
2021/04/07 04:46:10;;;;;;;;;;;0.70;87.90;;;;;;5036759;28;19917;-62
2021/04/07 04:48:36;;;;;;;;;;;0.60;88.00;;;;;;5042340;28;20024;-63
2021/04/07 04:51:02;;;;;;;;;;;0.60;88.10;;;;;;5045133;28;19996;-64
2021/04/07 04:53:27;;;;;;;;;;;0.60;88.30;;;;;;5042823;28;19913;-62
2021/04/07 04:55:53;;;;;;;;;;;0.70;88.40;;;;;;5032571;28;19912;-62
2021/04/07 04:58:18;;;;;;;;;;;0.70;88.60;;;;;;5036092;28;19917;-62
2021/04/07 05:00:44;;;;;;;;;;;0.80;88.90;;;;;;5041365;28;19999;-62
2021/04/07 05:03:09;;;;;;;;;;;0.90;89.20;;;;;;5015976;28;20000;-62
2021/04/07 05:05:35;;;;;;;;;;;1.00;89.20;;;;;;5033854;28;19999;-67
2021/04/07 05:08:00;;;;;;;;;;;1.10;89.00;;;;;;5033290;28;19921;-62
2021/04/07 05:10:26;;;;;;;;;;;1.10;88.90;;;;;;5033468;28;19967;-62
2021/04/07 05:12:51;;;;;;;;;;;1.10;88.60;;;;;;5033698;28;20420;-63
2021/04/07 05:15:17;;;;;;;;;;;1.10;88.40;;;;;;5033239;28;19913;-62
2021/04/07 05:17:42;;;;;;;;;;;1.20;88.80;;;;;;5033500;28;20004;-62
2021/04/07 05:20:08;;;;;;;;;;;1.20;89.60;;;;;;5032981;28;19913;-62
2021/04/07 05:22:34;;;;;;;;;;;1.40;89.60;;;;;;5033286;28;19920;-62
2021/04/07 05:24:59;;;;;;;;;;;1.40;89.10;;;;;;5033545;28;19921;-62
2021/04/07 05:27:25;;;;;;;;;;;1.50;89.10;;;;;;5032716;28;20285;-62
2021/04/07 05:29:50;;;;;;;;;;;1.50;88.80;;;;;;5033278;28;20003;-61
2021/04/07 05:32:16;;;;;;;;;;;1.60;89.20;;;;;;5033109;28;19913;-61
2021/04/07 05:34:41;;;;;;;;;;;1.60;89.20;;;;;;5015373;28;20365;-61
2021/04/07 05:37:07;;;;;;;;;;;1.70;89.10;;;;;;5033044;28;19913;-60
2021/04/07 05:39:32;;;;;;;;;;;1.90;89.60;;;;;;5032740;28;19913;-61
2021/04/07 05:41:58;;;;;;;;;;;2.00;89.90;;;;;;5032333;28;19992;-61
2021/04/07 05:44:24;;;;;;;;;;;2.20;89.30;;;;;;5033188;28;19919;-62
2021/04/07 05:46:49;;;;;;;;;;;2.20;88.30;;;;;;5032419;28;19921;-61
2021/04/07 05:49:15;;;;;;;;;;;2.20;88.10;;;;;;5033076;28;20380;-61
2021/04/07 05:51:40;;;;;;;;;;;2.20;88.40;;;;;;5032271;28;19920;-63
2021/04/07 05:54:06;;;;;;;;;;;2.30;89.40;;;;;;5032493;28;19913;-61
2021/04/07 05:56:31;;;;;;;;;;;2.50;89.50;;;;;;5032912;28;19913;-61
2021/04/07 05:58:57;;;;;;;;;;;2.60;88.70;;;;;;5032383;28;19916;-61
2021/04/07 06:01:23;;;;;;;;;;;2.70;87.90;;;;;;5032573;28;19913;-61
2021/04/07 06:03:48;;;;;;;;;;;2.60;87.40;;;;;;5033401;28;19912;-61
2021/04/07 06:06:14;;;;;;;;;;;2.60;87.80;;;;;;4998131;28;19913;-61
2021/04/07 06:08:39;;;;;;;;;;;2.70;88.00;;;;;;5015209;28;20285;-61
2021/04/07 06:11:05;;;;;;;;;;;2.70;87.50;;;;;;5031979;28;19913;-61
2021/04/07 06:13:30;;;;;;;;;;;2.70;87.40;;;;;;5032710;28;19963;-62
2021/04/07 06:15:56;;;;;;;;;;;2.70;87.30;;;;;;5015032;28;19913;-62
2021/04/07 06:18:22;;;;;;;;;;;2.70;87.30;;;;;;5032080;28;20012;-61
2021/04/07 06:20:48;;;;;;;;;;;2.80;87.00;;;;;;5032230;28;19948;-61
2021/04/07 06:23:14;;;;;;;;;;;2.80;87.20;;;;;;5032662;28;20365;-61
2021/04/07 06:25:43;;;;;;;;;;;2.80;86.80;;;;;;5014734;28;19944;-62
2021/04/07 06:28:09;;;;;;;;;;;2.80;86.20;;;;;;5032371;28;19917;-62
2021/04/07 06:33:26;;;;;;;;;;;2.70;87.40;;;;;;5032339;28;19913;-62
2021/04/07 06:36:03;;;;;;;;;;;2.80;87.20;;;;;;5031786;28;19920;-61
2021/04/07 06:38:29;;;;;;;;;;;2.80;86.00;;;;;;5032304;28;19952;-62
2021/04/07 06:40:55;;;;;;;;;;;2.70;86.10;;;;;;5029486;28;19921;-59
2021/04/07 06:43:22;;;;;;;;;;;2.70;86.60;;;;;;5030725;28;20008;-60
2021/04/07 06:45:48;;;;;;;;;;;2.60;86.30;;;;;;5028089;28;20458;-60
2021/04/07 06:48:14;;;;;;;;;;;2.70;86.90;;;;;;5029439;28;19923;-60
2021/04/07 06:50:41;;;;;;;;;;;2.70;86.60;;;;;;5030395;28;20290;-61
2021/04/07 06:53:07;;;;;;;;;;;2.80;86.60;;;;;;5029893;28;20266;-60
2021/04/07 06:55:33;;;;;;;;;;;2.80;86.80;;;;;;5030488;28;19913;-60
2021/04/07 06:58:01;;;;;;;;;;;2.90;86.30;;;;;;5030318;28;19919;-60
2021/04/07 07:00:27;;;;;;;;;;;2.90;85.50;;;;;;5011868;28;19984;-60
2021/04/07 07:03:03;;;;;;;;;;;2.90;86.30;;;;;;5011633;28;19913;-60
2021/04/07 07:05:29;;;;;;;;;;;2.90;85.20;;;;;;5029735;28;20308;-62
2021/04/07 07:08:01;;;;;;;;;;;2.80;85.30;;;;;;5029801;28;20293;-62
2021/04/07 07:10:36;;;;;;;;;;;2.80;85.40;;;;;;5011857;28;19940;-62
2021/04/07 07:13:02;;;;;;;;;;;2.80;85.80;;;;;;5028890;28;19924;-63
2021/04/07 07:15:28;;;;;;;;;;;2.80;85.40;;;;;;5029489;28;19940;-62
2021/04/07 07:17:54;;;;;;;;;;;2.80;85.30;;;;;;5030077;28;19913;-62
2021/04/07 07:20:27;;;;;;;;;;;2.70;85.40;;;;;;5029755;28;20449;-64
2021/04/07 07:22:52;;;;;;;;;;;2.70;85.40;;;;;;5029711;28;19913;-64
2021/04/07 07:25:21;;;;;;;;;;;2.80;85.60;;;;;;5029772;28;19913;-65
2021/04/07 07:27:46;;;;;;;;;;;2.80;85.40;;;;;;5029217;28;20380;-62
2021/04/07 07:30:13;;;;;;;;;;;2.90;85.70;;;;;;5012288;28;19913;-62
2021/04/07 07:32:40;;;;;;;;;;;2.90;85.30;;;;;;5029454;28;19962;-61
2021/04/07 07:35:06;;;;;;;;;;;2.90;84.50;;;;;;5012177;28;19913;-65
2021/04/07 07:37:32;;;;;;;;;;;2.80;84.90;;;;;;5029888;28;19917;-65
2021/04/07 07:39:58;;;;;;;;;;;2.80;85.50;;;;;;5028980;28;19948;-64
2021/04/07 07:42:23;;;;;;;;;;;2.90;85.50;;;;;;5029449;28;19917;-65
2021/04/07 07:44:49;;;;;;;;;;;3.00;85.40;;;;;;5029734;28;19920;-65
2021/04/07 07:47:19;;;;;;;;;;;3.10;85.50;;;;;;5028964;28;19924;-65
2021/04/07 07:49:54;;;;;;;;;;;3.20;85.30;;;;;;5029606;28;19917;-67
2021/04/07 07:52:26;;;;;;;;;;;3.30;85.30;;;;;;5011622;28;19920;-63
2021/04/07 07:54:52;;;;;;;;;;;3.40;85.70;;;;;;5028231;28;19917;-63
2021/04/07 07:57:18;;;;;;;;;;;3.60;85.00;;;;;;5011317;28;20372;-63
2021/04/07 07:59:44;;;;;;;;;;;3.80;86.20;;;;;;5029418;28;19921;-63
2021/04/07 08:02:24;;;;;;;;;;;4.10;85.50;;;;;;4995352;28;19913;-60
2021/04/07 08:04:50;;;;;;;;;;;4.00;83.10;;;;;;5011347;28;19913;-60
2021/04/07 08:07:16;;;;;;;;;;;3.90;83.80;;;;;;5029415;28;19924;-60
2021/04/07 08:09:42;;;;;;;;;;;3.90;84.00;;;;;;5029077;28;19921;-61
2021/04/07 08:12:09;;;;;;;;;;;3.90;83.40;;;;;;5029408;28;19913;-64
2021/04/07 08:14:35;;;;;;;;;;;3.80;83.30;;;;;;5029575;28;19920;-60
2021/04/07 08:17:01;;;;;;;;;;;3.80;83.50;;;;;;5016323;28;19925;-60
2021/04/07 08:19:27;;;;;;;;;;;3.80;84.40;;;;;;5034342;28;20167;-60
2021/04/07 08:21:54;;;;;;;;;;;4.00;84.70;;;;;;5015803;28;19920;-60
2021/04/07 08:24:21;;;;;;;;;;;4.00;82.90;;;;;;5034395;28;20000;-60
2021/04/07 08:26:47;;;;;;;;;;;3.90;83.00;;;;;;5034303;28;20281;-61
2021/04/07 08:29:13;;;;;;;;;;;3.90;83.60;;;;;;5033861;28;20021;-60
2021/04/07 08:31:39;;;;;;;;;;;3.90;82.50;;;;;;5033957;28;19994;-60
2021/04/07 08:34:09;;;;;;;;;;;3.70;82.70;;;;;;5016109;28;19935;-61
2021/04/07 08:36:35;;;;;;;;;;;3.60;83.80;;;;;;5034099;28;19909;-60
2021/04/07 08:39:05;;;;;;;;;;;3.60;83.80;;;;;;5034109;28;20362;-60
2021/04/07 08:41:31;;;;;;;;;;;3.70;83.60;;;;;;5033190;28;19913;-60
2021/04/07 08:43:57;;;;;;;;;;;3.70;82.90;;;;;;5033865;28;19917;-60
2021/04/07 08:46:24;;;;;;;;;;;3.70;83.40;;;;;;5058807;23;19909;-63
2021/04/07 08:48:51;;;;;;;;;;;3.60;83.20;;;;;;5055552;28;19920;-63
2021/04/07 08:51:19;;;;;;;;;;;3.70;83.70;;;;;;5073149;28;19916;-62
2021/04/07 08:53:49;;;;;;;;;;;3.70;83.70;;;;;;5055385;28;20941;-63
2021/04/07 08:56:31;;;;;;;;;;;3.80;83.90;;;;;;5073541;28;20399;-63
2021/04/07 08:58:58;;;;;;;;;;;3.90;83.80;;;;;;5073431;28;20428;-63
2021/04/07 09:01:29;;;;;;;;;;;3.90;82.70;;;;;;5073481;28;20287;-63
2021/04/07 09:04:08;;;;;;;;;;;3.80;83.00;;;;;;5073293;28;19919;-63
2021/04/07 09:06:34;;;;;;;;;;;3.90;83.60;;;;;;5073300;28;20375;-63
2021/04/07 09:09:01;;;;;;;;;;;4.00;84.60;;;;;;5054695;28;19923;-63
2021/04/07 09:11:28;;;;;;;;;;;4.10;83.60;;;;;;5055149;28;19912;-63
2021/04/07 09:13:59;;;;;;;;;;;4.10;83.20;;;;;;5073150;28;19913;-63
2021/04/07 09:16:29;;;;;;;;;;;4.10;83.30;;;;;;5038884;28;19920;-63
2021/04/07 09:18:55;;;;;;;;;;;4.10;83.30;;;;;;5073028;28;19913;-63
2021/04/07 09:21:21;;;;;;;;;;;4.00;82.70;;;;;;5072355;28;19999;-63
2021/04/07 09:23:50;;;;;;;;;;;4.00;83.20;;;;;;5073207;28;19970;-63
2021/04/07 09:26:19;;;;;;;;;;;4.00;83.40;;;;;;5071472;28;19935;-64
2021/04/07 09:28:45;;;;;;;;;;;4.10;84.30;;;;;;5072748;28;20304;-63
2021/04/07 09:31:26;;;;;;;;;;;4.20;84.70;;;;;;5072499;28;20439;-63
2021/04/07 09:33:52;;;;;;;;;;;4.40;84.40;;;;;;5072455;28;19912;-63
2021/04/07 09:36:20;;;;;;;;;;;4.60;84.30;;;;;;5054704;28;19912;-63
2021/04/07 09:38:47;;;;;;;;;;;4.60;83.00;;;;;;5072268;28;19912;-63
2021/04/07 09:41:14;;;;;;;;;;;4.60;82.80;;;;;;5037730;28;19977;-63
2021/04/07 09:43:41;;;;;;;;;;;4.60;82.80;;;;;;5072063;28;19999;-63
2021/04/07 09:46:07;;;;;;;;;;;4.50;82.50;;;;;;5072467;28;19912;-63
2021/04/07 09:48:33;;;;;;;;;;;4.70;83.40;;;;;;5037624;28;19916;-64
2021/04/07 09:50:59;;;;;;;;;;;4.60;83.80;;;;;;5071765;28;19921;-63
2021/04/07 09:53:26;;;;;;;;;;;4.80;83.60;;;;;;5072513;28;19916;-63
2021/04/07 09:55:58;;;;;;;;;;;4.90;83.10;;;;;;5072145;28;20210;-64
2021/04/07 09:58:24;;;;;;;;;;;4.80;81.80;;;;;;5054311;28;19916;-64
2021/04/07 10:00:50;;;;;;;;;;;4.70;81.80;;;;;;5072054;28;19996;-63
2021/04/07 10:03:16;;;;;;;;;;;4.60;81.70;;;;;;5053985;28;20372;-62
2021/04/07 10:05:42;;;;;;;;;;;4.60;82.80;;;;;;5054359;28;19958;-63
2021/04/07 10:08:20;;;;;;;;;;;4.60;82.90;;;;;;5071353;28;19965;-63
2021/04/07 10:10:45;;;;;;;;;;;4.60;83.30;;;;;;5071952;28;20364;-63
2021/04/07 10:13:11;;;;;;;;;;;4.70;83.00;;;;;;5072113;28;19919;-63
2021/04/07 10:15:38;;;;;;;;;;;4.80;83.50;;;;;;5072175;28;19975;-63
2021/04/07 10:18:09;;;;;;;;;;;5.10;85.00;;;;;;5072198;28;19923;-63
2021/04/07 10:20:35;;;;;;;;;;;5.50;84.70;;;;;;5071333;28;19998;-64
2021/04/07 10:23:05;;;;;;;;;;;5.90;84.10;;;;;;5054342;28;20173;-62
2021/04/07 10:25:31;;;;;;;;;;;6.10;82.10;;;;;;5071559;28;19919;-63
2021/04/07 10:27:57;;;;;;;;;;;6.20;82.70;;;;;;5054028;28;19920;-63
2021/04/07 10:30:23;;;;;;;;;;;6.30;82.60;;;;;;5072309;28;19934;-63
2021/04/07 10:32:50;;;;;;;;;;;6.60;82.40;;;;;;5071987;28;19999;-64
2021/04/07 10:35:26;;;;;;;;;;;6.80;80.80;;;;;;5073121;28;19995;-64
2021/04/07 10:37:52;;;;;;;;;;;7.00;82.20;;;;;;5071462;28;20018;-64
2021/04/07 10:40:21;;;;;;;;;;;8.70;84.20;;;;;;5071725;28;20395;-64
2021/04/07 10:42:47;;;;;;;;;;;11.60;86.30;;;;;;5071150;28;20124;-63
2021/04/07 10:45:13;;;;;;;;;;;12.90;76.40;;;;;;5071415;28;19912;-64
2021/04/07 10:47:39;;;;;;;;;;;12.00;71.50;;;;;;5053231;28;19917;-65
2021/04/07 10:50:06;;;;;;;;;;;11.00;70.60;;;;;;5071138;28;19969;-65
2021/04/07 10:52:35;;;;;;;;;;;10.10;70.70;;;;;;5071593;28;19912;-66
2021/04/07 10:55:01;;;;;;;;;;;9.30;70.50;;;;;;5053119;28;19919;-64
2021/04/07 10:57:31;;;;;;;;;;;8.50;70.70;;;;;;5053419;28;20201;-64
2021/04/07 10:59:57;;;;;;;;;;;8.10;72.30;;;;;;5053560;28;20308;-64
2021/04/07 11:02:23;;;;;;;;;;;7.90;74.00;;;;;;5070608;28;19912;-64
2021/04/07 11:04:49;;;;;;;;;;;8.10;75.90;;;;;;5071645;28;19912;-65
2021/04/07 11:07:16;;;;;;;;;;;8.50;75.00;;;;;;5052907;28;19977;-64
2021/04/07 11:09:45;;;;;;;;;;;8.90;75.10;;;;;;5071350;28;19916;-65
2021/04/07 11:12:11;;;;;;;;;;;9.00;73.20;;;;;;5071691;28;20209;-65
2021/04/07 11:14:39;;;;;;;;;;;9.10;72.70;;;;;;5072420;28;19917;-67
2021/04/07 11:17:05;;;;;;;;;;;9.00;70.40;;;;;;5053896;28;19974;-65
2021/04/07 11:19:34;;;;;;;;;;;8.70;70.90;;;;;;5071621;28;20332;-65
2021/04/07 11:22:00;;;;;;;;;;;8.50;70.70;;;;;;5071179;28;19912;-65
2021/04/07 11:24:26;;;;;;;;;;;8.40;70.90;;;;;;5071061;28;19966;-64
2021/04/07 11:26:52;;;;;;;;;;;8.30;71.40;;;;;;5052829;28;20370;-65
2021/04/07 11:29:18;;;;;;;;;;;8.40;72.60;;;;;;5071035;28;19955;-65
2021/04/07 11:31:45;;;;;;;;;;;8.50;72.60;;;;;;5053523;28;20285;-63
2021/04/07 11:34:13;;;;;;;;;;;8.50;70.60;;;;;;5071432;28;20379;-63
2021/04/07 11:39:32;;;;;;;;;;;7.80;69.90;;;;;;5072346;28;19986;-64
2021/04/07 11:42:11;;;;;;;;;;;7.40;70.70;;;;;;5053782;28;19920;-64
2021/04/07 11:44:37;;;;;;;;;;;7.10;71.70;;;;;;5071141;28;19931;-64
2021/04/07 11:47:03;;;;;;;;;;;6.90;72.70;;;;;;5052542;28;19912;-63
2021/04/07 11:49:35;;;;;;;;;;;6.80;73.30;;;;;;5071477;28;19913;-63
2021/04/07 11:52:00;;;;;;;;;;;6.70;73.70;;;;;;5074535;28;19998;-63
2021/04/07 11:54:26;;;;;;;;;;;6.70;73.90;;;;;;5076375;28;20003;-65
2021/04/07 11:56:52;;;;;;;;;;;6.60;74.30;;;;;;5075105;28;19919;-63
2021/04/07 11:59:19;;;;;;;;;;;6.60;75.10;;;;;;5074929;28;19912;-64
2021/04/07 12:01:45;;;;;;;;;;;6.60;75.40;;;;;;5073769;28;20292;-64
2021/04/07 12:04:11;;;;;;;;;;;6.60;76.00;;;;;;5074590;28;19913;-63
2021/04/07 12:06:37;;;;;;;;;;;6.50;75.50;;;;;;5074806;28;20130;-64
2021/04/07 12:09:04;;;;;;;;;;;6.40;75.90;;;;;;5073949;28;20042;-63
2021/04/07 12:11:30;;;;;;;;;;;6.20;76.00;;;;;;5074118;28;19920;-63
2021/04/07 12:13:56;;;;;;;;;;;6.20;77.50;;;;;;5074298;28;19909;-63
2021/04/07 12:16:22;;;;;;;;;;;6.30;78.20;;;;;;5074100;28;19919;-63
2021/04/07 12:18:48;;;;;;;;;;;6.50;79.10;;;;;;5074243;28;20273;-64
2021/04/07 12:21:14;;;;;;;;;;;6.70;79.30;;;;;;5073700;28;19958;-64
2021/04/07 12:23:40;;;;;;;;;;;6.70;78.20;;;;;;5074157;28;19947;-63
2021/04/07 12:26:06;;;;;;;;;;;6.70;78.30;;;;;;5074894;28;19951;-66
2021/04/07 12:28:34;;;;;;;;;;;6.70;78.00;;;;;;5076956;28;19920;-67
2021/04/07 12:31:00;;;;;;;;;;;6.70;78.30;;;;;;5059253;28;19912;-64
2021/04/07 12:33:27;;;;;;;;;;;6.80;79.20;;;;;;5076461;28;19998;-65
2021/04/07 12:35:54;;;;;;;;;;;7.00;80.60;;;;;;5076918;28;20330;-68
2021/04/07 12:38:20;;;;;;;;;;;7.20;80.00;;;;;;5060521;28;19960;-69
2021/04/07 12:40:49;;;;;;;;;;;7.20;78.90;;;;;;5075371;28;20312;-65
2021/04/07 12:43:15;;;;;;;;;;;7.10;78.40;;;;;;5078542;28;19974;-65
2021/04/07 12:45:40;;;;;;;;;;;7.00;78.80;;;;;;5074876;28;19992;-65
2021/04/07 12:48:07;;;;;;;;;;;7.00;79.90;;;;;;5081004;28;19923;-64
2021/04/07 12:50:33;;;;;;;;;;;7.20;80.80;;;;;;5073394;28;19975;-64
2021/04/07 12:52:59;;;;;;;;;;;7.50;80.60;;;;;;5073652;28;19912;-63
2021/04/07 12:55:24;;;;;;;;;;;7.60;79.80;;;;;;5073959;28;19917;-64
2021/04/07 12:57:50;;;;;;;;;;;7.60;78.40;;;;;;5055594;28;19916;-64
2021/04/07 13:00:16;;;;;;;;;;;7.30;76.80;;;;;;5055145;28;20007;-64
2021/04/07 13:02:42;;;;;;;;;;;6.90;76.80;;;;;;5054790;28;20367;-64
2021/04/07 13:05:08;;;;;;;;;;;6.60;78.20;;;;;;5072033;28;19920;-64
2021/04/07 13:07:34;;;;;;;;;;;6.50;79.60;;;;;;5073472;28;19916;-64
2021/04/07 13:10:00;;;;;;;;;;;7.00;83.30;;;;;;5073049;28;19965;-64
2021/04/07 13:12:26;;;;;;;;;;;7.60;82.50;;;;;;5077582;28;20363;-64
2021/04/07 13:14:53;;;;;;;;;;;8.00;82.00;;;;;;5093560;28;20371;-64
2021/04/07 13:18:18;;;;;;;9.53;2.13;;;8.40;80.20;;;;;;5030677;28;20363;-63
2021/04/07 13:20:44;;;;;;;17.60;2.57;;;8.50;79.30;;;;;;5026577;28;20033;-64
2021/04/07 13:23:11;;;;;;;16.77;3.03;;;8.90;81.70;;;;;;5027569;28;20123;-63
2021/04/07 13:25:37;;;;;;;10.17;1.97;;;9.80;84.00;;;;;;5027893;28;20112;-64
2021/04/07 13:28:03;;;;;;;8.87;1.50;;;10.10;79.80;;;;;;5028005;28;20121;-63
2021/04/07 13:30:34;;;;;;;13.57;2.30;;;10.20;78.20;;;;;;5026339;28;20038;-64
2021/04/07 13:33:35;;;;;;;12.02;2.25;;;10.30;77.30;;;;;;5027898;28;20045;-62
2021/04/07 13:36:14;;;;;;;12.20;2.25;;;11.00;79.30;;;;;;5024822;28;20037;-65
2021/04/07 13:43:53;;;;;;;17.10;2.22;;;10.40;71.40;;;;;;5027410;28;20115;-63
2021/04/07 13:46:19;;;;;;;12.70;2.28;;;10.00;72.60;;;;;;5006609;28;20056;-63
2021/04/07 13:48:45;;;;;;;14.38;2.47;;;9.70;72.70;;;;;;5006674;28;20502;-63
2021/04/07 13:51:12;;;;;;;12.07;1.80;;;10.10;74.50;;;;;;5005875;28;20041;-63
2021/04/07 13:53:40;;;;;;;12.57;1.65;;;10.40;73.40;;;;;;5006816;28;20032;-63
2021/04/07 13:56:10;;;;;;;14.05;1.63;;;10.30;70.90;;;;;;5006118;28;20434;-63
2021/04/07 13:58:35;;;;;;;10.50;2.28;;;9.80;69.30;;;;;;5007934;28;20403;-64
2021/04/07 14:01:01;;;;;;;10.73;1.80;;;9.40;69.50;;;;;;5007924;28;20030;-64
2021/04/07 14:03:27;;;;;;;11.93;1.60;;;9.00;69.50;;;;;;5007494;28;20034;-62
2021/04/07 14:05:53;;;;;;;8.67;1.40;;;8.60;70.50;;;;;;5008042;28;20490;-62
2021/04/07 14:08:20;;;;;;;9.43;1.70;;;8.40;71.10;;;;;;5008591;28;20035;-65
2021/04/07 14:10:48;;;;;;;8.73;1.50;;;8.20;71.80;;;;;;5010225;28;20030;-63
2021/04/07 14:13:15;;;;;;;9.90;1.60;;;8.40;73.80;;;;;;5008891;28;20068;-63
2021/04/07 14:15:42;;;;;;;8.67;1.30;;;8.70;73.20;;;;;;5009603;28;20022;-62
2021/04/07 14:18:09;;;;;;;8.33;1.10;;;8.90;72.40;;;;;;5006795;28;20042;-64
2021/04/07 14:20:36;;;;;;;9.20;1.50;;;8.90;71.40;;;;;;4986841;28;20495;-62
2021/04/07 14:23:03;;;;;;;11.53;1.50;;;8.80;70.40;;;;;;4999625;28;20038;-62
2021/04/07 14:25:31;;;;;;;10.33;1.50;;;8.50;69.80;;;;;;5006786;28;20077;-63
2021/04/07 14:28:00;;;;;;;10.13;1.87;;;8.30;70.60;;;;;;5003718;28;20042;-65
2021/04/07 14:30:40;;;;;;;11.00;1.50;;;8.30;72.30;;;;;;4994677;28;20502;-63