Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:32;;;;;;;8.63;8.33;;;23.30;1.00;;;;;;2610395;54;20480;-75
2024/03/05 00:03:59;;;;;;;8.40;8.10;;;23.30;1.00;;;;;;2610039;54;20401;-76
2024/03/05 00:06:25;;;;;;;8.60;8.30;;;23.30;1.00;;;;;;2611680;54;20155;-76
2024/03/05 00:08:50;;;;;;;8.40;8.10;;;23.30;1.00;;;;;;2610107;54;20412;-76
2024/03/05 00:11:16;;;;;;;8.00;7.80;;;23.30;1.00;;;;;;2611042;31;20683;-76
2024/03/05 00:13:43;;;;;;;8.37;8.07;;;23.20;1.00;;;;;;2610808;54;20144;-76
2024/03/05 00:16:09;;;;;;;8.70;8.40;;;23.20;1.00;;;;;;2612432;54;20153;-75
2024/03/05 00:18:35;;;;;;;8.80;8.50;;;23.20;1.00;;;;;;2609743;47;20526;-76
2024/03/05 00:21:00;;;;;;;8.70;8.40;;;23.20;1.00;;;;;;2611480;54;20412;-75
2024/03/05 00:23:26;;;;;;;8.63;8.33;;;23.20;1.00;;;;;;2611184;54;21003;-76
2024/03/05 00:25:52;;;;;;;8.60;8.30;;;23.20;1.00;;;;;;2611276;54;20179;-75
2024/03/05 00:28:18;;;;;;;8.80;8.50;;;23.20;1.00;;;;;;2610662;54;20176;-75
2024/03/05 00:30:45;;;;;;;8.57;8.27;;;23.20;1.00;;;;;;2611930;54;20152;-75
2024/03/05 00:33:10;;;;;;;8.17;7.87;;;23.30;1.00;;;;;;2611338;54;20425;-75
2024/03/05 00:35:36;;;;;;;8.57;8.27;;;23.20;1.00;;;;;;2610910;54;20449;-75
2024/03/05 00:38:03;;;;;;;8.10;7.83;;;23.20;1.00;;;;;;2612394;54;20167;-75
2024/03/05 00:40:30;;;;;;;8.47;8.17;;;23.20;1.00;;;;;;2611482;54;20186;-75
2024/03/05 00:42:56;;;;;;;8.40;8.10;;;23.10;1.00;;;;;;2611215;54;20429;-75
2024/03/05 00:45:22;;;;;;;7.97;7.77;;;23.10;1.00;;;;;;2611508;54;20397;-76
2024/03/05 00:47:48;;;;;;;8.67;8.37;;;23.10;1.00;;;;;;2611738;54;20422;-75
2024/03/05 00:50:13;;;;;;;8.40;8.10;;;23.10;1.00;;;;;;2610535;54;20184;-77
2024/03/05 00:52:39;;;;;;;8.43;8.13;;;23.10;1.00;;;;;;2611643;54;20915;-77
2024/03/05 00:55:07;;;;;;;9.20;8.90;;;23.10;1.00;;;;;;2611390;54;20265;-78
2024/03/05 00:57:33;;;;;;;8.57;8.27;;;23.10;1.00;;;;;;2612144;39;20463;-76
2024/03/05 00:59:59;;;;;;;8.40;8.10;;;23.10;1.00;;;;;;2609110;54;20923;-66
2024/03/05 01:02:24;;;;;;;8.83;8.53;;;23.10;1.00;;;;;;2609250;47;20407;-67
2024/03/05 01:04:52;;;;;;;8.53;8.23;;;23.10;1.00;;;;;;2608392;54;21037;-66
2024/03/05 01:07:18;;;;;;;8.20;7.90;;;23.10;1.00;;;;;;2609760;54;20661;-68
2024/03/05 01:09:44;;;;;;;10.43;9.93;;;23.00;1.00;;;;;;2610635;54;20418;-67
2024/03/05 01:12:10;;;;;;;7.50;7.30;;;23.00;1.00;;;;;;2608767;54;20177;-67
2024/03/05 01:14:36;;;;;;;7.93;7.73;;;23.00;1.00;;;;;;2610965;54;20403;-67
2024/03/05 01:17:04;;;;;;;9.53;9.23;;;23.00;1.00;;;;;;2609579;54;20515;-66
2024/03/05 01:19:31;;;;;;;9.30;9.00;;;23.00;1.00;;;;;;2608474;54;20212;-67
2024/03/05 01:21:58;;;;;;;8.60;8.30;;;23.00;1.00;;;;;;2610097;54;20403;-67
2024/03/05 01:24:25;;;;;;;7.70;7.50;;;23.00;1.00;;;;;;2610554;54;20393;-66
2024/03/05 01:26:51;;;;;;;8.27;8.00;;;23.00;1.00;;;;;;2610915;54;20392;-66
2024/03/05 01:29:17;;;;;;;8.30;8.00;;;23.00;1.00;;;;;;2608153;54;20444;-66
2024/03/05 01:31:47;;;;;;;8.53;8.23;;;23.00;1.00;;;;;;2609835;54;20398;-67
2024/03/05 01:34:12;;;;;;;8.30;8.00;;;23.00;1.00;;;;;;2611072;54;20878;-66
2024/03/05 01:36:38;;;;;;;7.90;7.70;;;23.00;1.00;;;;;;2607955;54;20481;-66
2024/03/05 01:39:04;;;;;;;9.40;9.10;;;23.00;1.00;;;;;;2610351;54;20219;-67
2024/03/05 01:41:30;;;;;;;8.00;7.80;;;23.00;1.00;;;;;;2610112;54;20161;-67
2024/03/05 01:43:55;;;;;;;8.13;7.83;;;22.90;1.00;;;;;;2610345;54;20212;-66
2024/03/05 01:46:22;;;;;;;8.00;7.80;;;22.90;1.00;;;;;;2609308;47;20159;-67
2024/03/05 01:48:48;;;;;;;7.90;7.70;;;23.00;1.00;;;;;;2609463;54;20793;-67
2024/03/05 01:51:17;;;;;;;8.23;7.93;;;22.90;1.00;;;;;;2610787;47;20424;-67
2024/03/05 01:53:45;;;;;;;8.13;7.87;;;22.90;1.00;;;;;;2612091;54;20403;-66
2024/03/05 01:56:12;;;;;;;8.50;8.20;;;22.90;1.00;;;;;;2609538;54;20471;-66
2024/03/05 01:58:40;;;;;;;10.43;10.03;;;23.00;1.00;;;;;;2612269;54;20415;-75
2024/03/05 02:01:06;;;;;;;9.00;8.70;;;22.90;1.00;;;;;;2611626;54;20401;-75
2024/03/05 02:03:37;;;;;;;8.30;8.00;;;22.90;1.00;;;;;;2609777;54;20395;-76
2024/03/05 02:06:05;;;;;;;8.30;8.00;;;22.90;1.00;;;;;;2608665;54;20406;-76
2024/03/05 02:08:32;;;;;;;9.00;8.70;;;22.90;1.00;;;;;;2612574;54;20413;-76
2024/03/05 02:10:57;;;;;;;7.80;7.60;;;22.80;1.00;;;;;;2611622;47;20606;-77
2024/03/05 02:13:25;;;;;;;8.30;8.00;;;22.90;1.00;;;;;;2608309;54;20398;-77
2024/03/05 02:15:50;;;;;;;8.13;7.83;;;22.80;1.00;;;;;;2606990;54;20154;-77
2024/03/05 02:18:16;;;;;;;8.13;7.87;;;22.80;1.00;;;;;;2611110;47;20426;-77
2024/03/05 02:20:42;;;;;;;8.50;8.20;;;22.80;1.00;;;;;;2608311;54;20173;-76
2024/03/05 02:23:07;;;;;;;8.33;8.03;;;22.80;1.00;;;;;;2610422;54;20166;-78
2024/03/05 02:25:33;;;;;;;8.30;8.00;;;22.80;1.00;;;;;;2609350;54;20731;-78
2024/03/05 02:28:01;;;;;;;8.23;7.93;;;22.80;1.00;;;;;;2609458;47;20821;-78
2024/03/05 02:30:29;;;;;;;8.50;8.20;;;22.80;1.00;;;;;;2608024;54;20163;-77
2024/03/05 02:32:56;;;;;;;7.93;7.73;;;22.80;1.00;;;;;;2607749;54;20507;-77
2024/03/05 02:35:23;;;;;;;8.20;7.90;;;22.80;1.00;;;;;;2608320;54;21047;-78
2024/03/05 02:37:48;;;;;;;8.10;7.87;;;22.80;1.00;;;;;;2607926;54;20427;-77
2024/03/05 02:40:14;;;;;;;8.20;7.90;;;22.80;1.00;;;;;;2608526;54;20405;-77
2024/03/05 02:42:40;;;;;;;8.57;8.27;;;22.80;1.00;;;;;;2607360;54;20170;-76
2024/03/05 02:45:07;;;;;;;8.40;8.10;;;22.80;1.00;;;;;;2609021;54;21123;-77
2024/03/05 02:47:36;;;;;;;8.73;8.43;;;22.80;1.00;;;;;;2608956;54;20440;-77
2024/03/05 02:50:07;;;;;;;8.30;8.00;;;22.80;1.00;;;;;;2608109;54;20423;-76
2024/03/05 02:52:33;;;;;;;8.47;8.17;;;22.80;1.00;;;;;;2608220;54;20411;-76
2024/03/05 02:54:59;;;;;;;8.00;7.77;;;22.80;1.00;;;;;;2608927;54;21228;-77
2024/03/05 02:57:24;;;;;;;8.53;8.23;;;22.80;1.00;;;;;;2610509;39;20618;-76
2024/03/05 02:59:54;;;;;;;8.30;8.00;;;22.80;1.00;;;;;;2610164;48;20161;-77
2024/03/05 03:02:23;;;;;;;8.77;8.47;;;22.80;1.00;;;;;;2611366;54;20246;-77
2024/03/05 03:04:51;;;;;;;9.37;9.07;;;22.80;1.00;;;;;;2612495;54;20391;-77
2024/03/05 03:07:20;;;;;;;8.93;8.63;;;22.90;1.00;;;;;;2612485;54;20420;-77
2024/03/05 03:09:46;;;;;;;8.20;7.90;;;22.90;1.00;;;;;;2609097;54;20445;-75
2024/03/05 03:12:13;;;;;;;8.23;7.93;;;22.90;1.00;;;;;;2608850;39;20777;-75
2024/03/05 03:14:45;;;;;;;8.23;7.93;;;22.90;1.00;;;;;;2609171;39;20812;-75
2024/03/05 03:17:11;;;;;;;7.60;7.40;;;22.90;1.00;;;;;;2611493;54;20442;-75
2024/03/05 03:19:36;;;;;;;7.93;7.73;;;23.00;1.00;;;;;;2607368;54;20430;-75
2024/03/05 03:22:03;;;;;;;8.20;7.90;;;22.90;1.00;;;;;;2608289;47;20450;-75
2024/03/05 03:24:29;;;;;;;7.90;7.70;;;22.90;1.00;;;;;;2608860;47;20209;-75
2024/03/05 03:26:54;;;;;;;7.83;7.63;;;22.90;1.00;;;;;;2609365;47;20411;-75
2024/03/05 03:29:20;;;;;;;7.80;7.60;;;22.90;1.00;;;;;;2608570;54;20387;-75
2024/03/05 03:31:46;;;;;;;7.60;7.40;;;22.80;1.00;;;;;;2607198;54;20257;-75
2024/03/05 03:34:12;;;;;;;7.57;7.37;;;22.80;1.00;;;;;;2608402;54;20155;-75
2024/03/05 03:36:39;;;;;;;7.97;7.77;;;22.80;1.00;;;;;;2609047;54;20438;-75
2024/03/05 03:39:05;;;;;;;7.70;7.50;;;22.80;1.00;;;;;;2608160;54;20403;-76
2024/03/05 03:41:30;;;;;;;7.70;7.50;;;22.80;1.00;;;;;;2608416;54;20419;-75
2024/03/05 03:43:56;;;;;;;7.70;7.50;;;22.70;1.00;;;;;;2608492;54;20167;-75
2024/03/05 03:46:21;;;;;;;7.70;7.50;;;22.70;1.00;;;;;;2608523;54;20145;-75
2024/03/05 03:48:47;;;;;;;7.70;7.50;;;22.70;1.00;;;;;;2608582;54;20147;-75
2024/03/05 03:51:13;;;;;;;7.57;7.37;;;22.70;1.00;;;;;;2607892;39;20547;-75
2024/03/05 03:53:43;;;;;;;8.30;8.00;;;22.70;1.00;;;;;;2608970;54;20166;-75
2024/03/05 03:56:09;;;;;;;7.80;7.60;;;22.70;1.00;;;;;;2608451;54;20162;-74
2024/03/05 03:58:35;;;;;;;8.10;7.80;;;22.70;1.00;;;;;;2607607;47;20396;-74
2024/03/05 04:01:02;;;;;;;8.30;8.00;;;22.70;1.00;;;;;;2605842;54;20143;-75
2024/03/05 04:03:29;;;;;;;7.70;7.50;;;22.70;1.00;;;;;;2607319;54;20420;-75
2024/03/05 04:05:55;;;;;;;9.77;9.47;;;22.70;1.00;;;;;;2607886;54;20411;-75
2024/03/05 04:08:21;;;;;;;8.23;7.93;;;22.70;1.00;;;;;;2608564;31;20883;-75
2024/03/05 04:10:48;;;;;;;8.50;8.20;;;22.60;1.00;;;;;;2611001;54;20429;-75
2024/03/05 04:13:13;;;;;;;8.90;8.60;;;22.70;1.00;;;;;;2613563;54;20157;-75
2024/03/05 04:15:39;;;;;;;8.73;8.43;;;22.60;1.00;;;;;;2613409;47;20441;-75
2024/03/05 04:18:05;;;;;;;8.20;7.90;;;22.60;1.00;;;;;;2608124;47;20983;-76
2024/03/05 04:20:31;;;;;;;8.93;8.63;;;22.60;1.00;;;;;;2606516;54;20726;-76
2024/03/05 04:22:56;;;;;;;9.23;8.93;;;22.60;1.00;;;;;;2609021;47;20164;-75
2024/03/05 04:25:27;;;;;;;9.03;8.73;;;22.60;1.00;;;;;;2608235;54;20167;-75
2024/03/05 04:27:52;;;;;;;8.80;8.50;;;22.60;1.00;;;;;;2610470;54;20154;-76
2024/03/05 04:30:19;;;;;;;9.53;9.23;;;22.60;1.00;;;;;;2610361;54;20415;-75
2024/03/05 04:32:49;;;;;;;9.20;8.90;;;22.60;1.00;;;;;;2610524;54;20158;-75
2024/03/05 04:35:18;;;;;;;8.70;8.40;;;22.50;1.00;;;;;;2611343;54;20411;-75
2024/03/05 04:37:44;;;;;;;8.60;8.30;;;22.50;1.00;;;;;;2609958;54;20612;-75
2024/03/05 04:40:10;;;;;;;9.20;8.90;;;22.50;1.00;;;;;;2611030;54;20435;-76
2024/03/05 04:42:39;;;;;;;9.50;9.20;;;22.60;1.00;;;;;;2610890;54;20185;-76
2024/03/05 04:45:07;;;;;;;9.00;8.70;;;22.60;1.00;;;;;;2610197;54;20453;-76
2024/03/05 04:47:33;;;;;;;8.87;8.57;;;22.50;1.00;;;;;;2610244;54;20904;-76
2024/03/05 04:50:00;;;;;;;11.20;10.70;;;22.50;1.00;;;;;;2609897;54;20434;-76
2024/03/05 04:52:27;;;;;;;9.30;9.00;;;22.50;1.00;;;;;;2608862;54;20528;-76
2024/03/05 04:54:54;;;;;;;8.93;8.63;;;22.50;1.00;;;;;;2606460;47;21391;-75
2024/03/05 04:57:20;;;;;;;9.00;8.70;;;22.50;1.00;;;;;;2606627;54;20406;-76
2024/03/05 04:59:46;;;;;;;8.50;8.20;;;22.50;1.00;;;;;;2606980;39;20979;-75
2024/03/05 05:02:12;;;;;;;9.00;8.70;;;22.50;1.00;;;;;;2607341;54;20266;-75
2024/03/05 05:04:37;;;;;;;8.40;8.10;;;22.50;1.00;;;;;;2606922;54;20170;-76
2024/03/05 05:07:05;;;;;;;9.30;9.00;;;22.50;1.00;;;;;;2606809;54;20188;-78
2024/03/05 05:09:31;;;;;;;9.50;9.20;;;22.60;1.00;;;;;;2608657;54;20190;-76
2024/03/05 05:11:57;;;;;;;8.80;8.50;;;22.70;1.00;;;;;;2610971;39;20879;-75
2024/03/05 05:14:23;;;;;;;8.20;7.90;;;22.60;1.00;;;;;;2606447;54;20393;-71
2024/03/05 05:16:48;;;;;;;9.10;8.80;;;22.60;1.00;;;;;;2607008;54;20169;-76
2024/03/05 05:19:16;;;;;;;9.40;9.10;;;22.60;1.00;;;;;;2607615;54;20156;-75
2024/03/05 05:21:47;;;;;;;13.03;12.23;;;22.60;1.00;;;;;;2609152;54;21451;-76
2024/03/05 05:24:13;;;;;;;8.90;8.60;;;22.60;1.00;;;;;;2608475;47;20418;-76
2024/03/05 05:26:39;;;;;;;8.80;8.50;;;22.60;1.00;;;;;;2606232;54;20503;-76
2024/03/05 05:29:05;;;;;;;9.00;8.70;;;22.60;1.00;;;;;;2606867;39;20790;-65
2024/03/05 05:31:31;;;;;;;9.13;8.83;;;22.60;1.00;;;;;;2605934;54;20515;-66
2024/03/05 05:33:57;;;;;;;9.00;8.70;;;22.70;1.00;;;;;;2605636;47;20484;-66
2024/03/05 05:36:23;;;;;;;9.30;9.00;;;22.70;1.00;;;;;;2604379;54;20205;-66
2024/03/05 05:38:50;;;;;;;8.80;8.50;;;22.60;1.00;;;;;;2605561;47;20454;-76
2024/03/05 05:41:18;;;;;;;8.70;8.40;;;22.60;1.00;;;;;;2605735;54;20167;-77
2024/03/05 05:43:44;;;;;;;11.00;10.60;;;22.60;1.00;;;;;;2606195;54;20443;-77
2024/03/05 05:46:14;;;;;;;9.37;9.07;;;22.60;1.00;;;;;;2607552;54;20462;-77
2024/03/05 05:48:43;;;;;;;8.33;8.03;;;22.60;1.00;;;;;;2606561;54;20591;-78
2024/03/05 05:51:10;;;;;;;9.20;8.90;;;22.60;1.00;;;;;;2607907;54;20462;-77
2024/03/05 05:53:37;;;;;;;9.57;9.27;;;22.60;1.00;;;;;;2605901;54;20435;-77
2024/03/05 05:56:05;;;;;;;8.70;8.40;;;22.60;1.00;;;;;;2606141;54;20424;-78
2024/03/05 05:58:31;;;;;;;9.83;9.53;;;22.70;1.00;;;;;;2608197;54;20526;-78
2024/03/05 06:00:56;;;;;;;9.00;8.70;;;22.70;1.00;;;;;;2607039;54;20403;-77
2024/03/05 06:03:23;;;;;;;8.73;8.43;;;22.70;1.00;;;;;;2607230;54;20432;-78
2024/03/05 06:05:48;;;;;;;7.97;7.77;;;22.70;1.00;;;;;;2606233;54;20698;-79
2024/03/05 06:08:14;;;;;;;8.90;8.60;;;22.80;1.00;;;;;;2607038;54;20418;-77
2024/03/05 06:10:41;;;;;;;8.70;8.40;;;22.80;1.00;;;;;;2606602;54;20162;-78
2024/03/05 06:13:09;;;;;;;8.67;8.37;;;22.80;1.00;;;;;;2607342;39;20666;-77
2024/03/05 06:15:38;;;;;;;8.60;8.30;;;22.80;1.00;;;;;;2606824;54;21055;-78
2024/03/05 06:18:07;;;;;;;8.60;8.30;;;22.80;1.00;;;;;;2606931;54;20489;-77
2024/03/05 06:20:32;;;;;;;9.27;8.97;;;22.80;1.00;;;;;;2608325;39;21514;-76
2024/03/05 06:23:00;;;;;;;9.20;8.90;;;22.90;1.00;;;;;;2610293;54;20430;-68
2024/03/05 06:25:29;;;;;;;9.53;9.23;;;22.90;1.00;;;;;;2613353;54;20151;-70
2024/03/05 06:27:56;;;;;;;9.80;9.50;;;23.00;1.00;;;;;;2612230;39;20799;-71
2024/03/05 06:30:22;;;;;;;11.57;11.17;;;23.00;1.00;;;;;;2610259;54;20437;-71
2024/03/05 06:32:49;;;;;;;9.90;9.60;;;23.00;1.00;;;;;;2611361;54;20396;-71
2024/03/05 06:35:16;;;;;;;8.80;8.50;;;23.00;1.00;;;;;;2610688;54;20446;-71
2024/03/05 06:37:49;;;;;;;9.77;9.47;;;23.00;1.00;;;;;;2613373;39;20959;-71
2024/03/05 06:40:19;;;;;;;9.53;9.23;;;23.00;1.00;;;;;;2612789;54;20411;-68
2024/03/05 06:42:52;;;;;;;9.53;9.23;;;23.10;1.00;;;;;;2612030;31;20881;-69
2024/03/05 06:45:26;;;;;;;9.53;9.23;;;23.10;1.00;;;;;;2612546;54;20434;-67
2024/03/05 06:47:56;;;;;;;9.90;9.60;;;23.10;1.00;;;;;;2611563;54;20432;-67
2024/03/05 06:50:23;;;;;;;11.70;11.30;;;23.10;1.00;;;;;;2611108;54;20410;-68
2024/03/05 06:58:24;;;;;;;9.60;9.30;;;23.10;1.00;;;;;;2608967;54;20414;-69
2024/03/05 07:00:50;;;;;;;9.30;9.00;;;23.10;1.00;;;;;;2609917;54;21287;-68
2024/03/05 07:03:16;;;;;;;13.30;12.80;;;23.10;1.00;;;;;;2608968;54;20391;-69
2024/03/05 07:05:44;;;;;;;9.50;9.20;;;23.20;1.00;;;;;;2609525;54;20789;-69
2024/03/05 07:08:11;;;;;;;9.70;9.40;;;23.20;1.00;;;;;;2609820;54;20156;-73
2024/03/05 07:10:38;;;;;;;9.90;9.60;;;23.20;1.00;;;;;;2608846;54;20499;-69
2024/03/05 07:13:04;;;;;;;9.90;9.60;;;23.40;1.00;;;;;;2611456;54;20395;-68
2024/03/05 07:15:29;;;;;;;9.30;9.00;;;23.80;1.00;;;;;;2610908;54;20454;-67
2024/03/05 07:17:55;;;;;;;8.87;8.57;;;24.00;1.00;;;;;;2611593;54;20157;-65
2024/03/05 07:20:24;;;;;;;9.37;9.07;;;24.10;1.00;;;;;;2611060;54;20167;-66
2024/03/05 07:22:55;;;;;;;9.13;8.83;;;24.20;1.00;;;;;;2610744;47;20428;-67
2024/03/05 07:25:22;;;;;;;9.47;9.17;;;24.30;1.00;;;;;;2611763;39;20834;-72
2024/03/05 07:27:49;;;;;;;9.90;9.60;;;24.30;1.00;;;;;;2612102;54;20408;-67
2024/03/05 07:30:17;;;;;;;9.67;9.37;;;24.30;1.00;;;;;;2612078;54;20511;-71
2024/03/05 07:32:45;;;;;;;10.60;10.30;;;24.20;1.00;;;;;;2612854;54;20406;-74
2024/03/05 07:35:11;;;;;;;14.93;14.03;;;24.20;1.00;;;;;;2612901;54;20405;-66
2024/03/05 07:37:37;;;;;;;10.30;10.00;;;24.30;1.00;;;;;;2613820;54;20425;-73
2024/03/05 07:40:11;;;;;;;9.10;8.80;;;24.30;1.00;;;;;;2612639;54;20427;-70
2024/03/05 07:42:48;;;;;;;10.20;9.90;;;24.20;1.00;;;;;;2613076;54;21164;-72
2024/03/05 07:45:17;;;;;;;8.70;8.40;;;24.20;1.00;;;;;;2613294;54;20430;-72
2024/03/05 07:47:44;;;;;;;9.57;9.27;;;24.20;1.00;;;;;;2613553;54;20430;-72
2024/03/05 07:50:12;;;;;;;10.80;10.50;;;24.20;1.00;;;;;;2612087;54;20404;-75
2024/03/05 07:52:47;;;;;;;9.80;9.50;;;24.20;1.00;;;;;;2613729;54;20455;-67
2024/03/05 07:55:18;;;;;;;10.80;10.50;;;24.20;1.00;;;;;;2610770;54;20427;-67
2024/03/05 07:57:45;;;;;;;9.07;8.77;;;24.10;1.00;;;;;;2611270;51;20429;-74
2024/03/05 08:00:13;;;;;;;11.20;10.80;;;24.10;1.00;;;;;;2610768;54;20408;-69
2024/03/05 08:02:42;;;;;;;13.30;12.90;;;24.10;1.00;;;;;;2606085;54;20411;-67
2024/03/05 08:05:08;;;;;;;16.80;16.30;;;24.00;1.00;;;;;;2612218;54;20469;-76
2024/03/05 08:07:35;;;;;;;17.57;17.00;;;23.90;1.00;;;;;;2615121;54;20406;-76
2024/03/05 08:10:08;;;;;;;17.00;16.50;;;23.80;1.00;;;;;;2614012;39;20907;-75
2024/03/05 08:12:39;;;;;;;18.50;17.90;;;23.70;1.00;;;;;;2611251;54;20421;-72
2024/03/05 08:15:06;;;;;;;20.57;19.90;;;23.70;1.00;;;;;;2611701;54;20488;-75
2024/03/05 08:17:36;;;;;;;19.60;19.00;;;23.60;1.00;;;;;;2614204;39;20804;-74
2024/03/05 08:20:03;;;;;;;20.47;19.83;;;23.50;1.00;;;;;;2619855;54;20392;-74
2024/03/05 08:22:29;;;;;;;19.80;19.20;;;23.50;1.00;;;;;;2619899;54;20466;-73
2024/03/05 08:24:55;;;;;;;14.83;14.33;;;23.50;1.00;;;;;;2618244;54;20422;-73
2024/03/05 08:27:20;;;;;;;19.00;18.40;;;23.50;1.00;;;;;;2618025;54;20492;-74
2024/03/05 08:29:49;;;;;;;22.13;21.43;;;23.50;1.00;;;;;;2619018;54;20159;-71
2024/03/05 08:32:16;;;;;;;21.50;20.80;;;23.60;1.00;;;;;;2618396;54;20262;-72
2024/03/05 08:34:42;;;;;;;20.60;19.90;;;23.60;1.00;;;;;;2618405;54;20403;-74
2024/03/05 08:37:11;;;;;;;20.50;19.80;;;23.50;1.00;;;;;;2613382;54;20468;-74
2024/03/05 08:39:39;;;;;;;20.73;20.03;;;23.60;1.00;;;;;;2612235;54;20462;-73
2024/03/05 08:42:05;;;;;;;20.27;19.63;;;23.60;1.00;;;;;;2612614;39;20691;-73
2024/03/05 08:44:31;;;;;;;20.40;19.70;;;23.50;1.00;;;;;;2612544;54;20435;-74
2024/03/05 08:46:57;;;;;;;18.83;18.23;;;23.50;1.00;;;;;;2613572;54;20399;-74
2024/03/05 08:49:25;;;;;;;20.20;19.50;;;23.60;1.00;;;;;;2612046;54;20960;-73
2024/03/05 08:51:52;;;;;;;19.77;19.17;;;23.60;1.00;;;;;;2612759;54;20411;-72
2024/03/05 08:54:18;;;;;;;20.07;19.37;;;23.60;1.00;;;;;;2612646;54;20378;-72
2024/03/05 08:56:43;;;;;;;10.47;10.17;;;23.60;1.00;;;;;;2612125;54;20395;-75
2024/03/05 08:59:09;;;;;;;15.40;14.90;;;23.60;1.00;;;;;;2613477;54;20699;-73
2024/03/05 09:01:35;;;;;;;11.07;10.77;;;23.50;1.00;;;;;;2610978;54;20193;-72
2024/03/05 09:04:06;;;;;;;10.90;10.60;;;23.50;1.00;;;;;;2613292;54;20819;-71
2024/03/05 09:06:32;;;;;;;11.13;10.83;;;23.40;1.00;;;;;;2613765;54;20944;-71
2024/03/05 09:08:58;;;;;;;10.97;10.67;;;23.40;1.00;;;;;;2613519;39;20762;-75
2024/03/05 09:11:24;;;;;;;11.50;11.20;;;23.40;1.00;;;;;;2613501;54;20449;-72
2024/03/05 09:13:50;;;;;;;21.23;20.43;;;23.40;1.00;;;;;;2613217;54;20192;-71
2024/03/05 09:16:16;;;;;;;19.67;19.07;;;23.40;1.00;;;;;;2612672;54;20154;-72
2024/03/05 09:18:42;;;;;;;19.67;19.07;;;23.30;1.00;;;;;;2611622;54;20710;-67
2024/03/05 09:21:11;;;;;;;19.67;19.07;;;23.30;1.00;;;;;;2611564;47;20431;-66
2024/03/05 09:23:39;;;;;;;19.60;19.00;;;23.30;1.00;;;;;;2612255;54;20426;-67
2024/03/05 09:26:07;;;;;;;19.23;18.63;;;23.20;1.00;;;;;;2612289;54;22949;-68
2024/03/05 09:28:34;;;;;;;20.57;19.87;;;23.20;1.00;;;;;;2612469;54;20415;-67
2024/03/05 09:31:00;;;;;;;19.20;18.60;;;23.30;1.00;;;;;;2611773;47;20424;-66
2024/03/05 09:33:26;;;;;;;19.03;18.43;;;23.30;1.00;;;;;;2612316;54;20435;-65
2024/03/05 09:35:52;;;;;;;19.53;18.93;;;23.30;1.00;;;;;;2611127;54;20184;-65
2024/03/05 09:38:18;;;;;;;13.10;12.70;;;23.40;1.00;;;;;;2613124;54;20454;-72
2024/03/05 09:40:45;;;;;;;11.70;11.40;;;23.30;1.00;;;;;;2613272;54;20415;-72
2024/03/05 09:43:13;;;;;;;11.67;11.37;;;23.30;1.00;;;;;;2613033;54;20385;-72
2024/03/05 09:45:41;;;;;;;13.00;12.60;;;23.20;1.00;;;;;;2612897;54;20964;-72
2024/03/05 09:48:09;;;;;;;12.83;12.43;;;23.20;1.00;;;;;;2614009;54;20414;-72
2024/03/05 09:50:35;;;;;;;19.10;18.50;;;23.20;1.00;;;;;;2611895;51;20432;-69
2024/03/05 09:53:02;;;;;;;19.20;18.60;;;23.20;1.00;;;;;;2612718;54;20989;-68
2024/03/05 09:55:27;;;;;;;18.93;18.33;;;23.20;1.00;;;;;;2613445;54;21074;-68
2024/03/05 09:57:54;;;;;;;18.50;17.90;;;23.20;1.00;;;;;;2612590;54;20447;-68
2024/03/05 10:00:21;;;;;;;18.60;18.00;;;23.10;1.00;;;;;;2611231;54;20672;-69
2024/03/05 10:02:48;;;;;;;19.47;18.87;;;23.10;1.00;;;;;;2612790;54;20417;-70
2024/03/05 10:05:18;;;;;;;18.90;18.30;;;23.10;1.00;;;;;;2612708;54;20465;-70
2024/03/05 10:07:46;;;;;;;18.80;18.20;;;23.10;1.00;;;;;;2613580;54;20384;-71
2024/03/05 10:10:14;;;;;;;18.10;17.50;;;23.10;1.00;;;;;;2613106;54;20425;-72
2024/03/05 10:12:40;;;;;;;11.83;11.43;;;23.10;1.00;;;;;;2612690;54;20396;-68
2024/03/05 10:15:25;;;;;;;11.60;11.30;;;23.10;1.00;;;;;;2612493;54;20409;-68
2024/03/05 10:17:52;;;;;;;12.83;12.43;;;23.10;1.00;;;;;;2612001;54;20416;-67
2024/03/05 10:20:30;;;;;;;12.40;12.00;;;23.10;1.00;;;;;;2611696;54;20417;-74
2024/03/05 10:23:01;;;;;;;19.73;19.13;;;23.00;1.00;;;;;;2612019;54;20437;-79
2024/03/05 10:25:28;;;;;;;18.70;18.10;;;23.10;1.00;;;;;;2612929;54;20411;-81
2024/03/05 10:27:55;;;;;;;17.57;16.97;;;23.10;1.00;;;;;;2612135;54;20483;-79
2024/03/05 10:30:25;;;;;;;19.13;18.53;;;23.00;1.00;;;;;;2612378;54;20434;-66
2024/03/05 10:32:57;;;;;;;18.93;18.33;;;23.00;1.00;;;;;;2612703;54;20440;-66
2024/03/05 10:35:23;;;;;;;19.90;19.10;;;23.10;1.00;;;;;;2611856;54;20461;-66
2024/03/05 10:38:17;;;;;;;17.93;17.33;;;23.10;1.00;;;;;;2613564;39;20807;-66
2024/03/05 10:40:46;;;;;;;18.40;17.80;;;23.00;1.00;;;;;;2612586;54;20985;-78
2024/03/05 10:43:15;;;;;;;18.60;18.00;;;23.00;1.00;;;;;;2613023;47;20411;-80
2024/03/05 10:45:44;;;;;;;18.50;17.90;;;23.00;1.00;;;;;;2613067;54;20399;-78
2024/03/05 10:48:12;;;;;;;18.80;18.20;;;23.00;1.00;;;;;;2612495;54;20442;-77
2024/03/05 10:50:39;;;;;;;19.10;18.50;;;23.00;1.00;;;;;;2611627;39;20847;-77
2024/03/05 10:53:09;;;;;;;18.00;17.40;;;22.90;1.00;;;;;;2613021;47;20427;-75
2024/03/05 10:55:36;;;;;;;17.27;16.77;;;22.90;1.00;;;;;;2613004;54;20879;-78
2024/03/05 11:00:38;;;;;;;17.40;16.90;;;23.00;1.00;;;;;;2612483;47;21061;-80
2024/03/05 11:03:08;;;;;;;19.67;18.97;;;23.00;1.00;;;;;;2612745;54;20406;-74
2024/03/05 11:05:40;;;;;;;18.60;18.00;;;23.00;1.00;;;;;;2613689;47;20472;-72
2024/03/05 11:08:13;;;;;;;18.80;18.20;;;23.00;1.00;;;;;;2614272;47;20444;-73
2024/03/05 11:10:42;;;;;;;18.30;17.70;;;23.00;1.00;;;;;;2614517;54;20454;-73
2024/03/05 11:13:11;;;;;;;18.20;17.60;;;23.00;1.00;;;;;;2612570;54;20414;-74
2024/03/05 11:15:37;;;;;;;18.03;17.43;;;23.00;1.00;;;;;;2613126;54;20418;-76
2024/03/05 11:18:02;;;;;;;18.00;17.40;;;23.00;1.00;;;;;;2613920;54;20393;-76
2024/03/05 11:20:42;;;;;;;13.20;12.80;;;23.00;1.00;;;;;;2613550;54;21061;-78
2024/03/05 11:23:13;;;;;;;20.50;19.80;;;23.00;1.00;;;;;;2613963;54;20162;-78
2024/03/05 11:25:46;;;;;;;20.23;19.53;;;23.00;1.00;;;;;;2614864;39;20841;-75
2024/03/05 11:28:16;;;;;;;19.50;18.90;;;23.00;1.00;;;;;;2613309;54;20979;-71
2024/03/05 11:30:43;;;;;;;20.10;19.50;;;23.00;1.00;;;;;;2613206;39;20823;-71
2024/03/05 11:33:09;;;;;;;19.40;18.80;;;23.00;1.00;;;;;;2614469;54;20396;-74
2024/03/05 11:35:38;;;;;;;19.30;18.70;;;23.00;1.00;;;;;;2613643;47;20473;-71
2024/03/05 11:38:05;;;;;;;19.80;19.20;;;23.00;1.00;;;;;;2614350;54;20562;-72
2024/03/05 11:40:33;;;;;;;19.97;19.37;;;22.90;1.00;;;;;;2614716;39;21127;-72
2024/03/05 11:42:59;;;;;;;19.00;18.40;;;22.90;1.00;;;;;;2612232;39;20804;-71
2024/03/05 11:45:51;;;;;;;19.43;18.83;;;23.00;1.00;;;;;;2613252;54;21498;-72
2024/03/05 11:48:19;;;;;;;19.77;19.17;;;22.90;1.00;;;;;;2614024;39;20824;-71
2024/03/05 11:50:46;;;;;;;19.70;19.10;;;22.90;1.00;;;;;;2613518;31;20888;-63
2024/03/05 11:53:13;;;;;;;21.23;20.53;;;22.90;1.00;;;;;;2612620;54;20426;-64
2024/03/05 11:55:38;;;;;;;19.57;18.97;;;23.00;1.00;;;;;;2611417;39;20834;-64
2024/03/05 11:58:11;;;;;;;20.57;19.87;;;22.90;1.00;;;;;;2613221;54;20507;-65
2024/03/05 12:00:37;;;;;;;20.23;19.60;;;22.90;1.00;;;;;;2611425;54;20198;-65
2024/03/05 12:03:03;;;;;;;20.13;19.53;;;22.90;1.00;;;;;;2612981;47;20421;-64
2024/03/05 12:05:29;;;;;;;19.80;19.20;;;22.90;1.00;;;;;;2612252;54;20404;-65
2024/03/05 12:08:06;;;;;;;17.80;17.20;;;22.90;1.00;;;;;;2613247;54;20451;-65
2024/03/05 12:10:36;;;;;;;19.00;18.40;;;22.90;1.00;;;;;;2613470;54;20951;-65
2024/03/05 12:13:03;;;;;;;12.23;11.83;;;22.90;1.00;;;;;;2612904;54;20388;-66
2024/03/05 12:15:30;;;;;;;18.00;17.40;;;22.90;1.00;;;;;;2612860;54;20408;-66
2024/03/05 12:17:57;;;;;;;19.00;18.40;;;22.90;1.00;;;;;;2612260;54;20955;-65
2024/03/05 12:20:23;;;;;;;19.00;18.40;;;22.90;1.00;;;;;;2612504;39;20911;-65
2024/03/05 12:22:53;;;;;;;18.40;17.80;;;22.80;1.00;;;;;;2612259;54;20395;-66
2024/03/05 12:25:20;;;;;;;18.77;18.17;;;22.90;1.00;;;;;;2611819;54;20162;-65
2024/03/05 12:27:47;;;;;;;19.90;19.20;;;22.80;1.00;;;;;;2611689;39;20955;-66
2024/03/05 12:30:13;;;;;;;13.30;12.90;;;22.80;1.00;;;;;;2611177;54;22079;-66
2024/03/05 12:32:42;;;;;;;12.77;12.37;;;22.90;1.00;;;;;;2611156;54;20455;-66
2024/03/05 12:35:10;;;;;;;12.70;12.30;;;22.90;1.00;;;;;;2611101;54;20463;-66
2024/03/05 12:37:38;;;;;;;18.13;17.53;;;22.90;1.00;;;;;;2613505;54;20437;-67
2024/03/05 12:40:07;;;;;;;18.27;17.67;;;22.90;1.00;;;;;;2612470;39;21148;-66
2024/03/05 12:42:33;;;;;;;18.20;17.60;;;23.00;1.00;;;;;;2610259;54;20396;-66
2024/03/05 12:45:07;;;;;;;17.93;17.33;;;23.00;1.00;;;;;;2610780;39;21592;-64
2024/03/05 12:47:33;;;;;;;18.40;17.80;;;23.00;1.00;;;;;;2611316;54;20479;-65
2024/03/05 12:50:02;;;;;;;17.97;17.37;;;23.00;1.00;;;;;;2609513;47;20984;-67
2024/03/05 12:52:28;;;;;;;18.87;18.17;;;23.00;1.00;;;;;;2612514;54;20415;-66
2024/03/05 12:55:01;;;;;;;19.23;18.63;;;23.00;1.00;;;;;;2612442;39;20863;-67
2024/03/05 12:57:29;;;;;;;19.30;18.70;;;22.90;1.00;;;;;;2610777;54;20461;-66