Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:20;;;;;;;;;;;15.60;99.90;;;;;;5064593;28;19932;-67
2022/10/18 00:04:46;;;;;;;;;;;15.50;99.90;;;;;;5063122;28;19985;-67
2022/10/18 00:07:14;;;;;;;;;;;15.60;99.90;;;;;;5055677;28;20007;-67
2022/10/18 00:09:41;;;;;;;;;;;15.50;99.90;;;;;;5058014;28;19932;-67
2022/10/18 00:12:08;;;;;;;;;;;15.60;99.90;;;;;;5059491;28;19925;-67
2022/10/18 00:14:35;;;;;;;;;;;15.60;99.90;;;;;;5064744;28;19932;-67
2022/10/18 00:17:01;;;;;;;;;;;15.50;99.90;;;;;;5064962;28;19933;-67
2022/10/18 00:19:28;;;;;;;;;;;15.50;99.90;;;;;;5058399;28;20242;-67
2022/10/18 00:21:55;;;;;;;;;;;15.50;99.90;;;;;;5057298;28;19935;-67
2022/10/18 00:24:23;;;;;;;;;;;15.40;99.90;;;;;;5058557;28;19931;-67
2022/10/18 00:26:49;;;;;;;;;;;15.40;99.90;;;;;;5056779;28;20030;-67
2022/10/18 00:29:17;;;;;;;;;;;15.40;99.90;;;;;;5058645;28;20302;-67
2022/10/18 00:31:44;;;;;;;;;;;15.40;99.90;;;;;;5064034;28;19925;-67
2022/10/18 00:34:12;;;;;;;;;;;15.40;99.90;;;;;;5056546;28;19940;-67
2022/10/18 00:36:39;;;;;;;;;;;15.40;99.90;;;;;;5060374;28;19932;-67
2022/10/18 00:39:06;;;;;;;;;;;15.30;99.90;;;;;;5065767;28;19924;-67
2022/10/18 00:41:36;;;;;;;;;;;15.30;99.90;;;;;;5064506;28;20005;-67
2022/10/18 00:44:05;;;;;;;;;;;15.30;99.90;;;;;;5065518;28;19978;-67
2022/10/18 00:46:32;;;;;;;;;;;15.30;99.90;;;;;;5063150;28;19925;-67
2022/10/18 00:49:02;;;;;;;;;;;15.30;99.90;;;;;;5069194;28;20366;-67
2022/10/18 00:51:32;;;;;;;;;;;15.30;99.90;;;;;;5059740;28;20387;-67
2022/10/18 00:53:59;;;;;;;;;;;15.30;99.90;;;;;;5059395;28;19924;-67
2022/10/18 00:56:25;;;;;;;;;;;15.30;99.90;;;;;;5064906;28;19932;-67
2022/10/18 00:58:53;;;;;;;;;;;15.20;99.90;;;;;;5063694;28;19931;-67
2022/10/18 01:01:20;;;;;;;;;;;15.20;99.90;;;;;;5061965;28;19933;-68
2022/10/18 01:03:47;;;;;;;;;;;15.20;99.90;;;;;;5060725;28;19938;-68
2022/10/18 01:06:13;;;;;;;;;;;15.20;99.90;;;;;;5061338;28;19955;-67
2022/10/18 01:08:46;;;;;;;;;;;15.20;99.90;;;;;;5062736;28;19934;-68
2022/10/18 01:11:21;;;;;;;;;;;15.20;99.90;;;;;;5057811;28;19925;-67
2022/10/18 01:13:55;;;;;;;;;;;15.20;99.90;;;;;;5074950;28;19925;-67
2022/10/18 01:16:26;;;;;;;;;;;15.20;99.90;;;;;;5060903;28;20435;-68
2022/10/18 01:18:55;;;;;;;;;;;15.20;99.90;;;;;;5055439;28;19939;-67
2022/10/18 01:21:32;;;;;;;;;;;15.20;99.90;;;;;;5059335;28;19930;-67
2022/10/18 01:24:16;;;;;;;;;;;15.20;99.90;;;;;;5066674;28;20015;-68
2022/10/18 01:26:54;;;;;;;;;;;15.20;99.90;;;;;;5029394;28;20281;-67
2022/10/18 01:29:28;;;;;;;;;;;15.20;99.90;;;;;;5069648;28;19925;-67
2022/10/18 01:31:58;;;;;;;;;;;15.20;99.90;;;;;;5066332;28;19924;-67
2022/10/18 01:34:26;;;;;;;;;;;15.10;99.90;;;;;;5063709;28;19951;-67
2022/10/18 01:36:55;;;;;;;;;;;15.10;99.90;;;;;;5068161;28;20375;-67
2022/10/18 01:39:24;;;;;;;;;;;15.10;99.90;;;;;;5053001;28;20041;-67
2022/10/18 01:41:51;;;;;;;;;;;15.10;99.90;;;;;;5069333;28;20007;-67
2022/10/18 01:44:19;;;;;;;;;;;15.00;99.90;;;;;;5075399;28;19932;-67
2022/10/18 01:46:46;;;;;;;;;;;15.00;99.90;;;;;;5061350;28;19931;-67
2022/10/18 01:49:14;;;;;;;;;;;15.00;99.90;;;;;;5053133;28;19968;-67
2022/10/18 01:51:41;;;;;;;;;;;15.00;99.90;;;;;;5074324;28;19924;-67
2022/10/18 01:54:09;;;;;;;;;;;15.00;99.90;;;;;;5076039;28;19925;-68
2022/10/18 01:56:42;;;;;;;;;;;15.00;99.90;;;;;;5067204;28;20098;-67
2022/10/18 01:59:17;;;;;;;;;;;15.00;99.90;;;;;;5066401;28;19931;-67
2022/10/18 02:01:49;;;;;;;;;;;15.10;99.90;;;;;;5062529;28;19925;-67
2022/10/18 02:04:20;;;;;;;;;;;15.00;99.90;;;;;;5069047;28;20024;-67
2022/10/18 02:06:48;;;;;;;;;;;15.10;99.90;;;;;;5054876;28;19936;-67
2022/10/18 02:09:18;;;;;;;;;;;15.00;99.90;;;;;;5070773;28;19925;-67
2022/10/18 02:11:46;;;;;;;;;;;15.10;99.90;;;;;;5069701;28;19932;-67
2022/10/18 02:14:15;;;;;;;;;;;15.00;99.90;;;;;;5084071;28;19931;-67
2022/10/18 02:16:43;;;;;;;;;;;15.10;99.90;;;;;;5056251;28;19924;-68
2022/10/18 02:19:12;;;;;;;;;;;15.10;99.90;;;;;;5064887;28;19924;-69
2022/10/18 02:21:41;;;;;;;;;;;15.10;99.90;;;;;;5064137;28;19924;-68
2022/10/18 02:24:09;;;;;;;;;;;15.10;99.90;;;;;;5060727;28;20023;-68
2022/10/18 02:26:36;;;;;;;;;;;15.10;99.90;;;;;;5055328;28;20375;-68
2022/10/18 02:29:03;;;;;;;;;;;15.10;99.90;;;;;;5059914;28;19931;-68
2022/10/18 02:31:31;;;;;;;;;;;15.10;99.90;;;;;;5064489;28;20376;-68
2022/10/18 02:34:00;;;;;;;;;;;15.20;99.90;;;;;;5071452;28;19924;-68
2022/10/18 02:36:28;;;;;;;;;;;15.10;99.90;;;;;;5065033;28;20315;-68
2022/10/18 02:38:59;;;;;;;;;;;15.10;99.90;;;;;;5065185;28;19930;-67
2022/10/18 02:41:26;;;;;;;;;;;15.10;99.90;;;;;;5061756;28;19929;-67
2022/10/18 02:43:53;;;;;;;;;;;15.10;99.90;;;;;;5053956;28;19999;-67
2022/10/18 02:46:19;;;;;;;;;;;15.20;99.90;;;;;;5051004;28;20110;-67
2022/10/18 02:48:46;;;;;;;;;;;15.10;99.90;;;;;;5060098;28;20288;-67
2022/10/18 02:51:13;;;;;;;;;;;15.10;99.90;;;;;;5065463;28;19924;-68
2022/10/18 02:53:40;;;;;;;;;;;15.10;99.90;;;;;;5024549;28;982681;-67
2022/10/18 02:56:08;;;;;;;;;;;15.10;99.90;;;;;;5054090;28;20015;-67
2022/10/18 02:58:34;;;;;;;;;;;15.10;99.90;;;;;;5060255;28;19935;-68
2022/10/18 03:01:01;;;;;;;;;;;15.10;99.90;;;;;;5063698;28;20045;-68
2022/10/18 03:03:28;;;;;;;;;;;15.10;99.90;;;;;;5065322;28;19928;-68
2022/10/18 03:05:54;;;;;;;;;;;15.10;99.90;;;;;;5061151;28;20310;-67
2022/10/18 03:08:21;;;;;;;;;;;15.10;99.90;;;;;;5054090;28;19931;-67
2022/10/18 03:10:48;;;;;;;;;;;15.10;99.90;;;;;;5051251;28;20019;-67
2022/10/18 03:13:16;;;;;;;;;;;15.10;99.90;;;;;;5059010;28;19925;-67
2022/10/18 03:15:42;;;;;;;;;;;15.10;99.90;;;;;;5056129;28;19931;-67
2022/10/18 03:18:09;;;;;;;;;;;15.10;99.90;;;;;;5065730;28;20435;-69
2022/10/18 03:20:36;;;;;;;;;;;15.10;99.90;;;;;;5059902;28;19925;-69
2022/10/18 03:23:03;;;;;;;;;;;15.10;99.90;;;;;;5073234;28;19930;-66
2022/10/18 03:25:29;;;;;;;;;;;15.10;99.90;;;;;;5061931;28;19924;-69
2022/10/18 03:27:56;;;;;;;;;;;15.10;99.90;;;;;;5059798;28;20008;-67
2022/10/18 03:30:24;;;;;;;;;;;15.10;99.90;;;;;;5066852;28;20424;-67
2022/10/18 03:32:51;;;;;;;;;;;15.10;99.90;;;;;;5056365;28;20405;-66
2022/10/18 03:35:17;;;;;;;;;;;15.10;99.90;;;;;;5061011;28;19929;-67
2022/10/18 03:37:44;;;;;;;;;;;15.10;99.90;;;;;;5062009;28;20298;-67
2022/10/18 03:40:11;;;;;;;;;;;15.10;99.90;;;;;;5063391;28;19925;-67
2022/10/18 03:42:38;;;;;;;;;;;15.10;99.90;;;;;;5063892;28;19935;-67
2022/10/18 03:45:05;;;;;;;;;;;15.10;99.90;;;;;;5064144;28;20355;-67
2022/10/18 03:47:33;;;;;;;;;;;15.10;99.90;;;;;;5069398;28;19925;-67
2022/10/18 03:49:59;;;;;;;;;;;15.10;99.90;;;;;;5069233;28;19935;-67
2022/10/18 03:52:26;;;;;;;;;;;15.10;99.90;;;;;;5076263;28;20007;-67
2022/10/18 03:54:52;;;;;;;;;;;15.10;99.90;;;;;;5073064;28;19924;-67
2022/10/18 03:57:19;;;;;;;;;;;15.10;99.90;;;;;;5066668;28;19924;-67
2022/10/18 03:59:47;;;;;;;;;;;15.10;99.90;;;;;;5066153;28;19950;-66
2022/10/18 04:02:14;;;;;;;;;;;15.10;99.90;;;;;;5058890;28;19932;-66
2022/10/18 04:04:42;;;;;;;;;;;15.10;99.90;;;;;;5054617;28;19924;-67
2022/10/18 04:07:08;;;;;;;;;;;15.10;99.90;;;;;;5069479;28;19924;-66
2022/10/18 04:09:35;;;;;;;;;;;15.10;99.90;;;;;;5062607;28;19947;-66
2022/10/18 04:12:02;;;;;;;;;;;15.10;99.90;;;;;;5070026;28;20024;-67
2022/10/18 04:14:28;;;;;;;;;;;15.10;99.90;;;;;;5061739;28;19929;-67
2022/10/18 04:16:55;;;;;;;;;;;15.10;99.90;;;;;;5065422;28;19925;-67
2022/10/18 04:19:22;;;;;;;;;;;15.10;99.90;;;;;;5063426;28;20369;-66
2022/10/18 04:21:50;;;;;;;;;;;15.10;99.90;;;;;;5068818;28;20031;-66
2022/10/18 04:24:16;;;;;;;;;;;15.10;99.90;;;;;;5067610;28;19925;-66
2022/10/18 04:26:43;;;;;;;;;;;15.00;99.90;;;;;;5059182;28;19924;-66
2022/10/18 04:29:10;;;;;;;;;;;15.10;99.90;;;;;;5063113;28;19925;-66
2022/10/18 04:31:36;;;;;;;;;;;15.00;99.90;;;;;;5057052;28;19925;-67
2022/10/18 04:34:03;;;;;;;;;;;15.00;99.90;;;;;;5068916;28;20019;-66
2022/10/18 04:36:30;;;;;;;;;;;15.00;99.90;;;;;;5054083;28;20367;-66
2022/10/18 04:38:58;;;;;;;;;;;15.00;99.90;;;;;;5061357;28;20472;-66
2022/10/18 04:41:24;;;;;;;;;;;15.00;99.90;;;;;;5059784;28;19937;-66
2022/10/18 04:43:51;;;;;;;;;;;15.00;99.90;;;;;;5066109;28;19993;-67
2022/10/18 04:46:18;;;;;;;;;;;15.00;99.90;;;;;;5059558;28;20019;-67
2022/10/18 04:48:44;;;;;;;;;;;15.00;99.90;;;;;;5053015;28;19925;-67
2022/10/18 04:51:11;;;;;;;;;;;15.00;99.90;;;;;;5061013;28;20011;-66
2022/10/18 04:53:37;;;;;;;;;;;15.00;99.90;;;;;;5075375;28;19924;-66
2022/10/18 04:56:06;;;;;;;;;;;15.00;99.90;;;;;;5070058;28;19924;-67
2022/10/18 04:58:33;;;;;;;;;;;15.00;99.90;;;;;;5054402;28;19947;-67
2022/10/18 05:00:59;;;;;;;;;;;15.00;99.90;;;;;;5058169;28;20127;-67
2022/10/18 05:03:26;;;;;;;;;;;15.00;99.90;;;;;;5063823;28;20019;-66
2022/10/18 05:05:53;;;;;;;;;;;15.00;99.90;;;;;;5063155;28;20023;-66
2022/10/18 05:08:20;;;;;;;;;;;14.90;99.90;;;;;;5073026;28;19924;-67
2022/10/18 05:10:47;;;;;;;;;;;14.90;99.90;;;;;;5070143;28;20019;-66
2022/10/18 05:13:15;;;;;;;;;;;14.90;99.90;;;;;;5059964;28;19931;-66
2022/10/18 05:15:42;;;;;;;;;;;14.80;99.90;;;;;;5055580;28;19933;-66
2022/10/18 05:18:08;;;;;;;;;;;14.80;99.90;;;;;;5066734;28;19924;-66
2022/10/18 05:20:35;;;;;;;;;;;14.70;99.90;;;;;;5062855;28;19960;-66
2022/10/18 05:23:02;;;;;;;;;;;14.70;99.90;;;;;;5060386;28;19924;-66
2022/10/18 05:25:29;;;;;;;;;;;14.60;99.90;;;;;;5065483;28;19959;-66
2022/10/18 05:27:55;;;;;;;;;;;14.50;99.90;;;;;;5065122;28;20037;-66
2022/10/18 05:30:25;;;;;;;;;;;14.40;99.90;;;;;;5057647;28;19948;-66
2022/10/18 05:32:52;;;;;;;;;;;14.40;99.90;;;;;;5053282;28;19936;-66
2022/10/18 05:35:18;;;;;;;;;;;14.50;99.90;;;;;;5056163;28;20003;-66
2022/10/18 05:37:45;;;;;;;;;;;14.50;99.90;;;;;;5061590;28;20490;-67
2022/10/18 05:40:12;;;;;;;;;;;14.50;99.90;;;;;;5054564;28;19925;-66
2022/10/18 05:42:38;;;;;;;;;;;14.40;99.90;;;;;;5061511;28;20004;-68
2022/10/18 05:45:06;;;;;;;;;;;14.40;99.90;;;;;;5064026;28;19924;-67
2022/10/18 05:47:34;;;;;;;;;;;14.30;99.90;;;;;;5061954;28;19964;-68
2022/10/18 05:50:01;;;;;;;;;;;14.30;99.90;;;;;;5062936;28;19924;-67
2022/10/18 05:52:27;;;;;;;;;;;14.30;99.90;;;;;;5058565;28;19932;-68
2022/10/18 05:54:57;;;;;;;;;;;14.30;99.90;;;;;;5061649;28;19938;-67
2022/10/18 05:57:24;;;;;;;;;;;14.30;99.90;;;;;;5050479;28;19941;-67
2022/10/18 05:59:51;;;;;;;;;;;14.30;99.90;;;;;;5059311;28;19967;-68
2022/10/18 06:02:18;;;;;;;;;;;14.30;99.90;;;;;;5056487;28;20391;-68
2022/10/18 06:04:46;;;;;;;;;;;14.30;99.90;;;;;;5053675;28;20423;-67
2022/10/18 06:07:13;;;;;;;;;;;14.30;99.90;;;;;;5056742;28;19931;-67
2022/10/18 06:09:40;;;;;;;;;;;14.30;99.90;;;;;;5054206;28;20018;-69
2022/10/18 06:12:07;;;;;;;;;;;14.20;99.90;;;;;;5056361;28;19931;-66
2022/10/18 06:14:34;;;;;;;;;;;14.20;99.90;;;;;;5054975;28;20288;-66
2022/10/18 06:17:01;;;;;;;;;;;14.20;99.90;;;;;;5055942;28;20288;-66
2022/10/18 06:19:27;;;;;;;;;;;14.20;99.90;;;;;;5054666;28;19939;-66
2022/10/18 06:21:55;;;;;;;;;;;14.20;99.90;;;;;;5053401;28;19932;-67
2022/10/18 06:24:22;;;;;;;;;;;14.20;99.90;;;;;;5059895;28;19925;-66
2022/10/18 06:26:49;;;;;;;;;;;14.10;99.90;;;;;;5066503;28;19928;-67
2022/10/18 06:29:16;;;;;;;;;;;14.10;99.90;;;;;;5061956;28;20428;-66
2022/10/18 06:31:43;;;;;;;;;;;14.10;99.90;;;;;;5045797;28;20351;-66
2022/10/18 06:34:09;;;;;;;;;;;14.10;99.90;;;;;;5061262;28;20318;-65
2022/10/18 06:36:36;;;;;;;;;;;14.10;99.90;;;;;;5055694;28;19963;-65
2022/10/18 06:39:04;;;;;;;;;;;14.10;99.90;;;;;;5056577;28;20015;-64
2022/10/18 06:41:31;;;;;;;;;;;14.10;99.90;;;;;;5056836;28;19939;-65
2022/10/18 06:44:02;;;;;;;;;;;14.10;99.90;;;;;;5070007;28;20002;-66
2022/10/18 06:46:30;;;;;;;;;;;14.00;99.90;;;;;;5060642;28;19924;-65
2022/10/18 06:48:57;;;;;;;;;;;14.10;99.90;;;;;;5057930;28;19928;-66
2022/10/18 06:51:24;;;;;;;;;;;14.10;99.90;;;;;;5051560;28;20005;-66
2022/10/18 06:53:50;;;;;;;;;;;14.10;99.90;;;;;;5054036;28;20003;-66
2022/10/18 06:56:18;;;;;;;;;;;14.10;99.90;;;;;;5062519;28;19981;-66
2022/10/18 06:58:45;;;;;;;;;;;14.10;99.90;;;;;;5059143;28;20351;-66
2022/10/18 07:01:14;;;;;;;;;;;14.10;99.90;;;;;;5060530;28;19924;-66
2022/10/18 07:03:41;;;;;;;;;;;14.10;99.90;;;;;;5060980;28;19986;-66
2022/10/18 07:06:09;;;;;;;;;;;14.10;99.90;;;;;;5060826;28;19968;-66
2022/10/18 07:08:35;;;;;;;;;;;14.20;99.90;;;;;;5053293;28;19928;-67
2022/10/18 07:11:02;;;;;;;;;;;14.20;99.90;;;;;;5056856;28;19970;-66
2022/10/18 07:13:31;;;;;;;;;;;14.20;99.90;;;;;;5054763;28;19928;-67
2022/10/18 07:16:01;;;;;;;;;;;14.20;99.90;;;;;;5057673;28;20595;-66
2022/10/18 07:18:28;;;;;;;;;;;14.10;99.90;;;;;;5053192;28;20026;-66
2022/10/18 07:20:54;;;;;;;;;;;14.10;99.90;;;;;;5058118;28;20019;-67
2022/10/18 07:23:22;;;;;;;;;;;14.20;99.90;;;;;;5059545;28;19928;-66
2022/10/18 07:25:49;;;;;;;;;;;14.40;99.90;;;;;;5060283;28;20672;-66
2022/10/18 07:28:16;;;;;;;;;;;14.50;99.90;;;;;;5055681;28;20343;-66
2022/10/18 07:30:44;;;;;;;;;;;14.60;99.90;;;;;;5051457;28;19924;-66
2022/10/18 07:33:11;;;;;;;;;;;14.60;99.90;;;;;;5053604;28;19924;-66
2022/10/18 07:35:37;;;;;;;;;;;14.70;99.90;;;;;;5058982;28;20426;-66
2022/10/18 07:38:04;;;;;;;;;;;14.70;99.90;;;;;;5059727;28;20243;-66
2022/10/18 07:40:31;;;;;;;;;;;14.70;99.90;;;;;;5060159;28;19924;-66
2022/10/18 07:42:57;;;;;;;;;;;14.80;99.90;;;;;;5057257;28;19928;-66
2022/10/18 07:45:24;;;;;;;;;;;14.80;99.90;;;;;;5054825;28;19976;-66
2022/10/18 07:47:56;;;;;;;;;;;14.90;99.90;;;;;;5057667;28;19928;-66
2022/10/18 07:50:22;;;;;;;;;;;14.80;99.90;;;;;;5051905;28;20110;-66
2022/10/18 07:52:51;;;;;;;;;;;15.00;99.90;;;;;;5042135;28;20322;-66
2022/10/18 07:55:17;;;;;;;;;;;17.20;99.90;;;;;;5055969;28;19931;-66
2022/10/18 07:57:45;;;;;;;;;;;18.90;99.90;;;;;;5071889;28;20031;-66
2022/10/18 08:00:12;;;;;;;;;;;19.60;99.90;;;;;;5058333;28;20255;-66
2022/10/18 08:02:38;;;;;;;;;;;20.40;99.90;;;;;;5050725;28;20493;-67
2022/10/18 08:05:07;;;;;;;;;;;21.80;99.90;;;;;;5045272;28;20014;-66
2022/10/18 08:07:34;;;;;;;;;;;21.30;99.90;;;;;;5062113;28;20319;-66
2022/10/18 08:10:03;;;;;;;;;;;21.80;99.90;;;;;;5060565;28;19933;-66
2022/10/18 08:12:30;;;;;;;;;;;21.80;99.90;;;;;;5057330;28;20300;-65
2022/10/18 08:14:57;;;;;;;;;;;21.80;99.90;;;;;;5058211;28;20019;-66
2022/10/18 08:17:24;;;;;;;;;;;21.30;99.90;;;;;;5144377;22;19912;-67
2022/10/18 08:19:50;;;;;;;;;;;21.70;99.90;;;;;;5067684;28;19932;-65
2022/10/18 08:22:21;;;;;;;;;;;22.30;99.90;;;;;;5081750;28;19932;-66
2022/10/18 08:24:48;;;;;;;;;;;22.70;99.90;;;;;;5078299;28;19939;-67
2022/10/18 08:27:15;;;;;;;;;;;22.60;99.90;;;;;;5078815;28;20791;-66
2022/10/18 08:29:42;;;;;;;;;;;23.10;99.90;;;;;;5077677;28;20345;-66
2022/10/18 08:32:09;;;;;;;;;;;22.80;99.90;;;;;;5083770;28;20330;-66
2022/10/18 08:34:35;;;;;;;;;;;23.30;99.90;;;;;;5076801;28;21122;-66
2022/10/18 08:37:03;;;;;;;;;;;23.80;99.90;;;;;;5078999;28;20007;-66
2022/10/18 08:39:30;;;;;;;;;;;22.80;99.90;;;;;;5082894;28;20015;-66
2022/10/18 08:42:15;;;;;;;;;;;23.10;99.90;;;;;;5076326;28;19935;-67
2022/10/18 08:44:44;;;;;;;;;;;21.20;99.90;;;;;;5075070;28;19924;-66
2022/10/18 08:47:23;;;;;;;;;;;22.30;99.90;;;;;;5081059;28;19924;-66
2022/10/18 08:49:51;;;;;;;;;;;21.90;99.90;;;;;;5078916;28;20438;-66
2022/10/18 08:52:22;;;;;;;;;;;22.20;99.90;;;;;;5078424;28;19928;-66
2022/10/18 08:54:55;;;;;;;;;;;22.80;99.90;;;;;;5079731;28;19939;-66
2022/10/18 08:57:22;;;;;;;;;;;22.60;99.90;;;;;;5082477;28;19930;-66
2022/10/18 08:59:48;;;;;;;;;;;21.80;99.90;;;;;;5081882;28;19935;-66
2022/10/18 09:02:17;;;;;;;;;;;21.10;99.90;;;;;;5080957;28;19924;-67
2022/10/18 09:04:47;;;;;;;;;;;20.20;99.90;;;;;;5085771;28;20008;-66
2022/10/18 09:07:20;;;;;;;;;;;18.60;99.90;;;;;;5083007;28;19924;-65
2022/10/18 09:09:50;;;;;;;;;;;18.30;99.90;;;;;;5084259;28;20453;-65
2022/10/18 09:12:28;;;;;;;;;;;19.00;99.90;;;;;;5088248;28;19924;-66
2022/10/18 09:15:06;;;;;;;;;;;18.40;99.90;;;;;;5069915;28;19928;-67
2022/10/18 09:17:37;;;;;;;;;;;18.90;99.90;;;;;;5074008;28;19928;-66
2022/10/18 09:20:10;;;;;;;;;;;18.20;99.90;;;;;;5081866;28;19977;-65
2022/10/18 09:22:41;;;;;;;;;;;17.60;99.90;;;;;;5078538;28;19924;-66
2022/10/18 09:25:11;;;;;;;;;;;17.30;99.90;;;;;;5075145;28;19986;-66
2022/10/18 09:27:42;;;;;;;;;;;17.20;99.90;;;;;;5087155;28;19924;-66
2022/10/18 09:30:14;;;;;;;;;;;17.40;99.90;;;;;;5077800;28;19931;-65
2022/10/18 09:32:45;;;;;;;;;;;17.50;99.90;;;;;;5074757;28;19924;-65
2022/10/18 09:35:13;;;;;;;;;;;17.50;99.90;;;;;;5079031;28;19924;-65
2022/10/18 09:37:41;;;;;;;;;;;17.50;99.90;;;;;;5080139;28;20373;-66
2022/10/18 09:40:14;;;;;;;;;;;17.40;99.90;;;;;;5082975;28;19930;-66
2022/10/18 09:42:53;;;;;;;;;;;17.20;99.90;;;;;;5079965;28;19961;-66
2022/10/18 09:45:23;;;;;;;;;;;17.20;99.90;;;;;;5078412;28;19924;-66
2022/10/18 09:47:56;;;;;;;;;;;17.40;99.90;;;;;;5079641;28;19924;-66
2022/10/18 09:50:25;;;;;;;;;;;17.30;99.90;;;;;;5080244;28;20306;-66
2022/10/18 09:52:56;;;;;;;;;;;17.10;99.90;;;;;;5077517;28;19924;-65
2022/10/18 09:55:25;;;;;;;;;;;17.30;99.90;;;;;;5084393;28;19987;-66
2022/10/18 09:57:54;;;;;;;;;;;17.20;99.90;;;;;;5078973;28;19923;-66
2022/10/18 10:00:24;;;;;;;;;;;17.20;99.90;;;;;;5075397;28;20019;-66
2022/10/18 10:02:51;;;;;;;;;;;17.30;99.90;;;;;;5078831;28;20514;-66
2022/10/18 10:05:17;;;;;;;;;;;17.40;99.90;;;;;;5078869;28;20302;-66
2022/10/18 10:07:46;;;;;;;;;;;17.50;99.90;;;;;;5085063;28;19932;-66
2022/10/18 10:10:14;;;;;;;;;;;17.50;99.90;;;;;;5081336;28;19931;-66
2022/10/18 10:12:41;;;;;;;;;;;17.50;99.90;;;;;;5078122;28;19925;-67
2022/10/18 10:15:16;;;;;;;;;;;17.60;99.90;;;;;;5080825;28;19935;-67
2022/10/18 10:17:43;;;;;;;;;;;17.90;99.90;;;;;;5079928;28;19933;-68
2022/10/18 10:20:17;;;;;;;;;;;18.00;99.90;;;;;;5081815;28;19928;-67
2022/10/18 10:22:45;;;;;;;;;;;18.10;99.90;;;;;;5082045;28;20495;-66
2022/10/18 10:25:20;;;;;;;;;;;18.00;99.90;;;;;;5081979;28;19972;-65
2022/10/18 10:27:47;;;;;;;;;;;18.00;99.90;;;;;;5077615;28;20603;-66
2022/10/18 10:30:26;;;;;;;;;;;18.00;99.90;;;;;;5080205;28;19924;-66
2022/10/18 10:32:56;;;;;;;;;;;17.80;99.90;;;;;;5082175;28;19936;-67
2022/10/18 10:35:24;;;;;;;;;;;17.80;99.90;;;;;;5080434;28;19983;-67
2022/10/18 10:37:51;;;;;;;;;;;17.90;99.90;;;;;;5080239;28;20234;-66
2022/10/18 10:40:19;;;;;;;;;;;17.80;99.90;;;;;;5083165;28;20707;-68
2022/10/18 10:42:52;;;;;;;;;;;17.70;99.90;;;;;;5079973;28;20034;-67
2022/10/18 10:45:20;;;;;;;;;;;17.80;99.90;;;;;;5082504;28;19924;-67
2022/10/18 10:47:49;;;;;;;;;;;18.10;99.90;;;;;;5078002;28;20390;-66
2022/10/18 10:50:23;;;;;;;;;;;18.20;99.90;;;;;;5087758;28;19924;-67
2022/10/18 10:52:49;;;;;;;;;;;18.00;99.90;;;;;;5080340;28;19928;-66
2022/10/18 10:55:17;;;;;;;;;;;18.10;99.90;;;;;;5076686;28;20606;-66
2022/10/18 10:57:45;;;;;;;;;;;18.10;99.90;;;;;;5076447;28;19935;-67
2022/10/18 11:00:27;;;;;;;;;;;18.50;99.90;;;;;;5079124;28;19962;-67
2022/10/18 11:03:04;;;;;;;;;;;18.50;99.90;;;;;;5070633;28;19925;-66
2022/10/18 11:05:41;;;;;;;;;;;18.60;99.90;;;;;;5074302;28;19981;-66
2022/10/18 11:08:09;;;;;;;;;;;18.40;99.90;;;;;;5078314;28;19924;-66
2022/10/18 11:10:39;;;;;;;;;;;18.40;99.90;;;;;;5080408;28;20397;-67
2022/10/18 11:13:17;;;;;;;;;;;18.50;99.90;;;;;;5080719;28;19942;-66
2022/10/18 11:15:46;;;;;;;;;;;18.70;99.90;;;;;;5083326;28;19931;-67
2022/10/18 11:18:18;;;;;;;;;;;18.60;99.90;;;;;;5084688;28;19931;-66
2022/10/18 11:20:47;;;;;;;;;;;18.60;99.90;;;;;;5077270;28;19978;-66
2022/10/18 11:23:14;;;;;;;;;;;18.80;99.90;;;;;;5080195;28;19931;-66
2022/10/18 11:26:01;;;;;;;;;;;18.70;99.90;;;;;;5078161;28;19932;-66
2022/10/18 11:28:32;;;;;;;;;;;18.80;99.90;;;;;;5079960;28;19951;-67
2022/10/18 11:31:05;;;;;;;;;;;18.60;99.90;;;;;;5078803;28;21369;-66
2022/10/18 11:33:38;;;;;;;;;;;18.70;99.90;;;;;;5079149;28;19924;-67
2022/10/18 11:36:08;;;;;;;;;;;19.00;99.90;;;;;;5077666;28;20378;-66
2022/10/18 11:38:39;;;;;;;;;;;19.20;99.90;;;;;;5079693;28;19924;-67
2022/10/18 11:41:21;;;;;;;;;;;19.30;99.90;;;;;;5081586;28;19984;-66
2022/10/18 11:43:52;;;;;;;;;;;19.30;99.90;;;;;;5081430;28;19939;-67
2022/10/18 11:46:22;;;;;;;;;;;19.40;99.90;;;;;;5084207;28;20425;-65
2022/10/18 11:48:56;;;;;;;;;;;19.40;99.90;;;;;;5084963;28;19931;-65
2022/10/18 11:51:26;;;;;;;;;;;19.40;99.90;;;;;;5084927;28;20305;-66
2022/10/18 11:54:00;;;;;;;;;;;19.40;99.90;;;;;;5089100;28;19998;-65
2022/10/18 11:56:30;;;;;;;;;;;19.20;99.90;;;;;;5087676;28;19972;-67
2022/10/18 11:59:02;;;;;;;;;;;19.10;99.90;;;;;;5086915;28;19964;-66
2022/10/18 12:01:32;;;;;;;;;;;19.10;99.90;;;;;;5085476;28;20023;-65
2022/10/18 12:04:03;;;;;;;;;;;19.10;99.90;;;;;;5090656;28;20305;-66
2022/10/18 12:06:32;;;;;;;;;;;19.30;99.90;;;;;;5086612;28;19924;-66
2022/10/18 12:09:01;;;;;;;;;;;19.10;99.90;;;;;;5084388;28;20270;-66
2022/10/18 12:11:30;;;;;;;;;;;19.30;99.90;;;;;;5087360;28;19933;-66
2022/10/18 12:13:58;;;;;;;;;;;19.60;99.90;;;;;;5082215;28;19924;-65
2022/10/18 12:16:27;;;;;;;;;;;19.70;99.90;;;;;;5082564;28;19976;-65
2022/10/18 12:18:55;;;;;;;;;;;19.60;99.90;;;;;;5084005;28;19939;-66
2022/10/18 12:21:24;;;;;;;;;;;19.60;99.90;;;;;;5085841;28;20031;-65
2022/10/18 12:23:53;;;;;;;;;;;19.70;99.90;;;;;;5086036;28;19931;-66
2022/10/18 12:26:20;;;;;;;;;;;19.80;99.90;;;;;;5083107;28;19932;-65
2022/10/18 12:28:53;;;;;;;;;;;19.80;99.90;;;;;;5088039;28;19946;-65
2022/10/18 12:31:22;;;;;;;;;;;19.70;99.90;;;;;;5088512;28;19924;-65
2022/10/18 12:33:50;;;;;;;;;;;19.60;99.90;;;;;;5086930;28;19928;-65
2022/10/18 12:36:22;;;;;;;;;;;19.60;99.90;;;;;;5092102;28;20015;-65
2022/10/18 12:38:53;;;;;;;;;;;19.70;99.90;;;;;;5089587;28;19924;-65
2022/10/18 12:41:21;;;;;;;;;;;19.60;99.90;;;;;;5091101;28;20010;-67
2022/10/18 12:43:52;;;;;;;;;;;19.60;99.90;;;;;;5089742;28;19934;-66
2022/10/18 12:46:19;;;;;;;;;;;19.40;99.90;;;;;;5088916;28;20390;-66
2022/10/18 12:48:49;;;;;;;;;;;19.30;99.90;;;;;;5090595;28;19973;-66
2022/10/18 12:51:17;;;;;;;;;;;19.20;99.90;;;;;;5091937;28;19931;-68
2022/10/18 12:53:44;;;;;;;;;;;19.00;99.90;;;;;;5088438;28;19924;-66
2022/10/18 12:56:29;;;;;;;;;;;19.00;99.90;;;;;;5086961;28;19930;-66
2022/10/18 12:59:27;;;;;;;;;;;19.10;99.90;;;;;;5088491;28;19930;-66
2022/10/18 13:02:19;;;;;;;;;;;18.90;99.90;;;;;;5087266;28;19936;-66
2022/10/18 13:04:46;;;;;;;;;;;18.90;99.90;;;;;;5091653;28;19995;-66
2022/10/18 13:07:18;;;;;;;;;;;19.20;99.90;;;;;;5082401;28;19924;-67
2022/10/18 13:10:00;;;;;;;;;;;19.40;99.90;;;;;;5090899;28;20366;-67
2022/10/18 13:12:45;;;;;;;;;;;19.30;99.90;;;;;;5086602;28;19924;-67
2022/10/18 13:15:21;;;;;;;;;;;19.20;99.90;;;;;;5089515;28;20375;-67
2022/10/18 13:17:51;;;;;;;;;;;19.50;99.90;;;;;;5081917;28;20015;-67
2022/10/18 13:20:24;;;;;;;;;;;19.50;99.90;;;;;;5083860;28;19924;-66
2022/10/18 13:22:58;;;;;;;;;;;19.30;99.90;;;;;;5091855;28;19977;-66
2022/10/18 13:25:27;;;;;;;;;;;19.00;99.90;;;;;;5090599;28;20022;-66
2022/10/18 13:27:57;;;;;;;;;;;18.90;99.90;;;;;;5087505;28;20007;-65
2022/10/18 13:30:31;;;;;;;;;;;19.00;99.90;;;;;;5091084;28;19964;-66
2022/10/18 13:33:02;;;;;;;;;;;19.10;99.90;;;;;;5082534;28;19969;-66
2022/10/18 13:35:49;;;;;;;;;;;19.00;99.90;;;;;;5088125;28;19954;-68
2022/10/18 13:38:48;;;;;;;;;;;18.90;99.90;;;;;;5089241;28;19947;-68
2022/10/18 13:41:17;;;;;;;;;;;19.30;99.90;;;;;;5090179;28;20378;-68
2022/10/18 13:44:09;;;;;;;;;;;19.30;99.90;;;;;;5088774;28;19971;-68
2022/10/18 13:46:54;;;;;;;;;;;19.20;99.20;;;;;;5085635;28;20306;-66
2022/10/18 13:49:28;;;;;;;;;;;19.20;99.90;;;;;;5085971;28;20031;-68
2022/10/18 13:52:02;;;;;;;;;;;19.40;99.90;;;;;;5087216;28;19924;-68
2022/10/18 13:54:38;;;;;;;;;;;19.30;99.90;;;;;;5088563;28;20026;-69
2022/10/18 13:57:11;;;;;;;;;;;19.40;99.80;;;;;;5084007;28;19932;-68
2022/10/18 13:59:45;;;;;;;;;;;19.40;99.90;;;;;;5087375;28;20399;-67
2022/10/18 14:02:23;;;;;;;;;;;19.10;99.80;;;;;;5087918;28;20007;-69
2022/10/18 14:05:07;;;;;;;;;;;19.00;99.90;;;;;;5089385;28;20382;-68
2022/10/18 14:07:34;;;;;;;;;;;18.90;99.90;;;;;;5090457;28;19930;-67
2022/10/18 14:10:02;;;;;;;;;;;18.90;99.90;;;;;;5082617;28;19932;-65
2022/10/18 14:12:32;;;;;;;;;;;19.00;99.90;;;;;;5087990;28;19982;-67
2022/10/18 14:15:04;;;;;;;;;;;19.10;99.90;;;;;;5085425;28;20014;-67
2022/10/18 14:17:35;;;;;;;;;;;19.10;99.30;;;;;;5089698;28;19924;-68
2022/10/18 14:20:13;;;;;;;;;;;19.10;98.90;;;;;;5087932;28;20035;-69
2022/10/18 14:22:43;;;;;;;;;;;19.10;98.20;;;;;;5087796;28;20015;-67
2022/10/18 14:25:18;;;;;;;;;;;19.20;97.40;;;;;;5084913;28;19950;-67
2022/10/18 14:27:46;;;;;;;;;;;19.20;98.10;;;;;;5089139;28;19948;-68
2022/10/18 14:30:14;;;;;;;;;;;19.00;98.70;;;;;;5088326;28;20445;-68