Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 04:02:05;;;;;;;7.30;6.20;;;12.40;96.30;;;;;;5210835;23;20497;-75
2022/05/21 04:04:31;;;;;;;6.93;6.17;;;12.50;96.30;;;;;;4993697;28;20409;-74
2022/05/21 04:06:57;;;;;;;7.33;6.20;;;12.50;96.30;;;;;;4993896;28;20173;-74
2022/05/21 04:09:22;;;;;;;6.50;5.80;;;12.40;96.30;;;;;;4993498;28;20173;-74
2022/05/21 04:11:48;;;;;;;6.87;6.17;;;12.40;96.30;;;;;;4993548;28;20248;-74
2022/05/21 04:14:14;;;;;;;7.93;7.23;;;12.30;96.30;;;;;;4994332;28;20174;-75
2022/05/21 04:16:42;;;;;;;7.10;6.50;;;12.30;96.30;;;;;;4993693;28;20677;-76
2022/05/21 04:19:09;;;;;;;6.77;6.17;;;12.20;96.30;;;;;;4975757;28;20173;-75
2022/05/21 04:29:21;;;;;;;8.90;6.40;;;12.10;96.30;;;;;;5149435;23;20511;-78
2022/05/21 04:31:46;;;;;;;7.77;5.40;;;12.00;96.30;;;;;;4993652;28;20424;-77
2022/05/21 04:34:12;;;;;;;11.30;6.10;;;12.00;96.30;;;;;;4994946;28;20953;-78
2022/05/21 04:36:38;;;;;;;13.13;6.03;;;12.00;96.30;;;;;;4993598;28;20327;-77
2022/05/21 04:39:05;;;;;;;5.40;4.90;;;12.20;96.30;;;;;;4992831;28;20251;-77
2022/05/21 04:41:38;;;;;;;5.00;4.50;;;12.60;96.30;;;;;;4997864;28;20429;-77
2022/05/21 04:44:04;;;;;;;7.07;4.13;;;12.60;96.30;;;;;;4980179;28;20505;-78
2022/05/21 04:46:31;;;;;;;4.77;3.97;;;12.60;96.30;;;;;;4991857;28;20424;-79
2022/05/21 04:48:57;;;;;;;5.90;3.60;;;12.40;96.30;;;;;;4994841;28;20452;-79
2022/05/21 04:51:22;;;;;;;7.23;3.43;;;12.20;96.30;;;;;;4995120;28;20425;-80
2022/05/21 04:53:48;;;;;;;3.60;3.30;;;12.30;96.30;;;;;;4977541;28;20185;-80
2022/05/21 04:56:13;;;;;;;3.23;2.80;;;12.30;96.30;;;;;;4990382;28;20202;-80
2022/05/21 04:58:39;;;;;;;4.80;2.77;;;12.30;96.30;;;;;;4993909;28;20178;-79
2022/05/21 05:01:06;;;;;;;3.60;2.90;;;12.20;96.30;;;;;;4995248;28;20272;-78
2022/05/21 05:03:31;;;;;;;2.67;2.40;;;12.20;96.30;;;;;;4994960;28;20166;-78
2022/05/21 05:05:57;;;;;;;4.70;2.63;;;12.20;96.30;;;;;;4973161;28;20418;-77
2022/05/21 05:08:23;;;;;;;5.90;2.60;;;12.20;96.30;;;;;;4989386;28;20177;-79
2022/05/21 05:10:50;;;;;;;5.20;2.83;;;12.30;96.30;;;;;;4975997;28;20193;-79
2022/05/21 05:13:16;;;;;;;4.53;3.00;;;12.40;96.30;;;;;;4993771;28;20420;-78
2022/05/21 05:15:46;;;;;;;4.37;3.47;;;12.40;96.30;;;;;;4994305;28;20502;-80
2022/05/21 05:18:14;;;;;;;5.30;3.60;;;12.70;96.30;;;;;;4993986;28;20408;-80
2022/05/21 05:20:40;;;;;;;4.20;3.23;;;12.70;96.30;;;;;;4975073;28;20434;-79
2022/05/21 05:23:06;;;;;;;5.87;4.00;;;12.80;96.30;;;;;;4974091;28;20445;-80
2022/05/21 05:25:32;;;;;;;10.23;3.60;;;12.90;96.30;;;;;;4991923;28;20444;-80
2022/05/21 05:27:58;;;;;;;5.10;3.10;;;12.70;96.30;;;;;;4972964;28;20198;-78
2022/05/21 05:30:24;;;;;;;3.00;2.70;;;12.60;96.30;;;;;;4957111;28;20433;-80
2022/05/21 05:32:50;;;;;;;4.43;2.67;;;12.60;96.30;;;;;;4957704;28;20179;-81
2022/05/21 05:35:17;;;;;;;3.80;2.60;;;12.80;96.30;;;;;;4976660;28;20481;-79
2022/05/21 05:37:42;;;;;;;3.13;2.40;;;12.90;96.30;;;;;;4977825;28;20449;-80
2022/05/21 05:40:15;;;;;;;2.63;2.17;;;13.00;96.30;;;;;;4978094;28;20425;-80
2022/05/21 05:42:41;;;;;;;2.97;2.00;;;12.90;96.30;;;;;;4960415;28;20174;-80
2022/05/21 05:45:08;;;;;;;3.30;2.03;;;14.20;96.30;;;;;;4967343;28;20410;-81
2022/05/21 05:47:34;;;;;;;2.70;1.70;;;15.70;96.30;;;;;;4971692;28;20546;-81
2022/05/21 05:50:00;;;;;;;2.00;1.57;;;17.50;96.30;;;;;;4977266;28;20414;-80
2022/05/21 05:52:27;;;;;;;2.50;1.40;;;19.20;91.60;;;;;;4994654;28;20306;-82
2022/05/21 05:54:52;;;;;;;1.10;0.83;;;19.00;92.40;;;;;;4998191;28;20401;-80
2022/05/21 05:57:18;;;;;;;1.40;0.90;;;18.50;90.90;;;;;;4976497;28;20468;-79
2022/05/21 05:59:50;;;;;;;5.93;0.93;;;17.50;95.00;;;;;;4979904;28;20174;-81
2022/05/21 06:05:15;;;;;;;3.77;1.00;;;16.30;96.30;;;;;;4980032;28;20393;-80
2022/05/21 06:08:03;;;;;;;1.83;1.10;;;15.80;96.30;;;;;;4995516;28;20405;-82
2022/05/21 06:10:32;;;;;;;1.87;0.90;;;15.20;96.30;;;;;;4995819;28;20424;-79
2022/05/21 06:12:58;;;;;;;3.80;1.10;;;15.50;96.30;;;;;;4988003;28;20436;-79
2022/05/21 06:15:24;;;;;;;1.83;1.10;;;14.80;96.30;;;;;;4992161;28;20904;-78
2022/05/21 06:17:52;;;;;;;3.97;1.20;;;14.90;96.30;;;;;;4978201;28;20421;-76
2022/05/21 06:20:20;;;;;;;1.60;1.10;;;15.00;96.30;;;;;;4996367;28;20499;-75
2022/05/21 06:22:46;;;;;;;3.03;1.07;;;14.50;96.30;;;;;;4996183;28;20405;-75
2022/05/21 06:25:17;;;;;;;3.23;1.27;;;14.00;96.30;;;;;;4996369;28;20491;-75
2022/05/21 06:27:46;;;;;;;2.60;1.40;;;14.30;96.30;;;;;;4995715;28;20432;-76
2022/05/21 06:30:12;;;;;;;1.83;1.40;;;14.20;96.30;;;;;;4961130;28;20418;-77
2022/05/21 06:32:38;;;;;;;1.53;1.30;;;14.10;96.30;;;;;;4966900;28;20429;-76
2022/05/21 06:35:04;;;;;;;4.10;1.60;;;14.20;96.30;;;;;;4995953;28;20751;-77
2022/05/21 06:37:30;;;;;;;1.87;1.47;;;14.40;96.30;;;;;;4995075;28;20224;-76
2022/05/21 06:39:56;;;;;;;4.43;1.30;;;14.40;96.30;;;;;;4988763;28;21280;-77
2022/05/21 06:42:21;;;;;;;2.40;1.40;;;14.20;96.30;;;;;;4967892;28;20195;-78
2022/05/21 06:44:47;;;;;;;2.13;1.43;;;14.10;96.30;;;;;;4964003;28;20654;-78
2022/05/21 06:47:12;;;;;;;3.10;1.10;;;14.00;96.30;;;;;;4976166;28;20174;-76
2022/05/21 06:49:38;;;;;;;1.90;1.30;;;14.30;96.30;;;;;;4957565;28;20190;-76
2022/05/21 06:52:05;;;;;;;2.10;1.50;;;14.00;96.30;;;;;;4976269;28;20226;-76
2022/05/21 06:54:30;;;;;;;2.60;1.70;;;13.60;96.30;;;;;;4978194;28;20182;-77
2022/05/21 06:56:56;;;;;;;1.93;1.53;;;13.50;96.30;;;;;;4986421;28;20472;-77
2022/05/21 06:59:22;;;;;;;5.90;1.80;;;13.70;96.30;;;;;;4983649;28;20253;-77
2022/05/21 07:01:47;;;;;;;3.60;1.50;;;13.60;96.30;;;;;;4990755;28;20599;-78
2022/05/21 07:04:14;;;;;;;2.23;1.43;;;13.90;96.30;;;;;;4984843;28;20185;-76
2022/05/21 07:09:27;;;;;;;2.00;1.80;;;14.00;96.30;;;;;;4977084;28;20433;-77
2022/05/21 07:11:53;;;;;;;2.57;1.90;;;14.00;96.30;;;;;;4965057;28;20945;-77
2022/05/21 07:14:19;;;;;;;2.50;2.30;;;14.10;96.30;;;;;;4990147;28;20649;-77
2022/05/21 07:16:45;;;;;;;4.30;2.27;;;14.60;96.30;;;;;;4995348;28;20189;-77
2022/05/21 07:19:11;;;;;;;3.47;2.23;;;15.00;96.30;;;;;;4974103;28;20429;-77
2022/05/21 07:21:37;;;;;;;3.73;2.10;;;16.60;96.30;;;;;;4993174;28;20479;-77
2022/05/21 07:24:04;;;;;;;3.80;1.80;;;17.10;96.30;;;;;;4974374;28;20420;-77
2022/05/21 07:26:29;;;;;;;7.37;2.57;;;18.60;95.00;;;;;;4992169;28;20420;-77
2022/05/21 07:28:58;;;;;;;1.70;1.47;;;19.80;90.10;;;;;;4993200;28;20832;-78
2022/05/21 07:31:24;;;;;;;2.23;1.70;;;20.90;85.90;;;;;;4987646;28;20272;-78
2022/05/21 07:33:50;;;;;;;5.13;2.17;;;21.50;87.40;;;;;;4978796;28;20939;-77
2022/05/21 07:36:15;;;;;;;4.40;2.10;;;21.20;83.90;;;;;;4994927;28;20449;-77
2022/05/21 07:38:41;;;;;;;3.57;1.50;;;20.10;86.30;;;;;;4986198;28;20178;-77
2022/05/21 07:41:07;;;;;;;6.27;1.50;;;19.60;88.40;;;;;;4975216;28;20720;-77
2022/05/21 07:43:33;;;;;;;1.93;1.40;;;19.40;86.90;;;;;;4975156;28;20174;-77
2022/05/21 07:46:02;;;;;;;1.90;1.40;;;19.10;89.20;;;;;;4974875;28;20615;-78
2022/05/21 07:48:28;;;;;;;1.80;1.17;;;19.60;90.10;;;;;;4992149;28;20419;-78
2022/05/21 07:51:00;;;;;;;7.50;1.23;;;20.40;88.20;;;;;;4974107;28;20473;-78
2022/05/21 07:53:34;;;;;;;4.60;1.60;;;20.50;85.80;;;;;;4991170;28;20401;-80
2022/05/21 07:55:59;;;;;;;4.73;1.33;;;21.10;85.60;;;;;;4970078;28;20452;-78
2022/05/21 07:58:27;;;;;;;3.93;1.77;;;20.20;84.00;;;;;;4993722;28;20951;-78
2022/05/21 08:00:53;;;;;;;3.60;1.37;;;19.90;86.10;;;;;;4973869;28;20191;-77
2022/05/21 08:03:20;;;;;;;3.13;1.40;;;19.80;87.80;;;;;;4986309;28;20409;-77
2022/05/21 08:05:45;;;;;;;3.17;1.40;;;19.20;87.00;;;;;;4993620;28;20420;-77
2022/05/21 08:08:11;;;;;;;7.20;1.47;;;17.80;89.00;;;;;;4976422;28;20419;-77
2022/05/21 08:10:44;;;;;;;2.90;1.30;;;17.20;93.40;;;;;;4994316;28;20189;-77
2022/05/21 08:13:10;;;;;;;5.40;1.57;;;16.80;93.30;;;;;;4994246;28;20409;-77
2022/05/21 08:15:38;;;;;;;8.00;2.80;;;17.80;96.30;;;;;;4994178;28;20448;-77
2022/05/21 08:18:05;;;;;;;4.40;1.70;;;18.80;91.10;;;;;;4993740;28;20422;-77
2022/05/21 08:20:31;;;;;;;2.50;1.53;;;19.00;89.50;;;;;;4993893;28;20412;-78
2022/05/21 08:28:25;;;;;;;1.93;1.33;;;20.00;89.60;;;;;;4993365;28;20439;-77
2022/05/21 08:30:51;;;;;;;1.83;1.53;;;19.90;90.30;;;;;;4986953;28;20457;-78
2022/05/21 08:33:18;;;;;;;1.20;1.10;;;20.80;89.00;;;;;;4973253;28;20638;-80
2022/05/21 08:35:44;;;;;;;10.33;1.30;;;21.70;87.00;;;;;;4992710;28;20209;-77
2022/05/21 08:38:11;;;;;;;2.13;1.50;;;21.20;81.80;;;;;;4992713;28;20483;-78
2022/05/21 08:40:54;;;;;;;1.73;1.40;;;20.80;82.40;;;;;;5009699;28;20236;-77
2022/05/21 08:43:31;;;;;;;2.80;1.37;;;19.40;86.80;;;;;;5013411;28;20400;-77
2022/05/21 08:46:22;;;;;;;10.20;1.60;;;18.20;90.40;;;;;;5013062;28;20424;-77
2022/05/21 08:48:54;;;;;;;2.73;1.20;;;17.90;93.90;;;;;;5012569;28;20400;-77
2022/05/21 08:51:26;;;;;;;5.30;1.37;;;18.80;91.40;;;;;;5012917;28;20424;-77
2022/05/21 08:53:53;;;;;;;2.23;1.07;;;19.40;85.00;;;;;;5014047;28;20470;-79
2022/05/21 08:56:20;;;;;;;3.40;1.60;;;20.10;88.10;;;;;;5017592;28;20455;-79
2022/05/21 08:58:56;;;;;;;1.60;1.30;;;20.90;88.40;;;;;;5017736;28;20412;-78
2022/05/21 09:01:24;;;;;;;2.00;1.10;;;20.50;84.60;;;;;;5018445;28;20432;-78
2022/05/21 09:03:53;;;;;;;2.73;1.10;;;19.60;86.70;;;;;;4993832;28;20537;-79
2022/05/21 09:06:18;;;;;;;3.20;1.30;;;20.30;89.70;;;;;;4967491;28;20430;-79
2022/05/21 09:08:44;;;;;;;2.97;1.10;;;20.50;88.80;;;;;;4995077;28;20416;-79
2022/05/21 09:11:27;;;;;;;7.10;1.80;;;20.70;86.40;;;;;;4976412;28;20202;-79
2022/05/21 09:14:16;;;;;;;9.70;1.63;;;20.70;87.20;;;;;;4996962;28;20173;-79
2022/05/21 09:16:56;;;;;;;1.30;0.90;;;20.80;83.30;;;;;;4996281;28;20444;-80
2022/05/21 09:19:38;;;;;;;1.40;0.97;;;20.70;89.40;;;;;;4981986;28;20434;-78
2022/05/21 09:22:09;;;;;;;1.07;0.90;;;21.80;87.00;;;;;;4973337;28;20520;-77
2022/05/21 09:24:38;;;;;;;6.07;1.20;;;20.60;84.10;;;;;;4954145;28;20430;-80
2022/05/21 09:27:26;;;;;;;1.40;1.23;;;20.40;85.90;;;;;;4973322;28;20429;-77
2022/05/21 09:29:53;;;;;;;1.60;1.03;;;21.00;82.90;;;;;;4952823;29;20438;-77
2022/05/21 09:32:22;;;;;;;6.23;1.70;;;21.60;82.10;;;;;;4969177;28;20440;-77
2022/05/21 09:35:12;;;;;;;2.00;1.03;;;21.90;85.60;;;;;;4955801;28;20421;-77
2022/05/21 09:37:39;;;;;;;7.57;1.00;;;21.20;86.30;;;;;;4972598;28;20500;-77
2022/05/21 09:40:35;;;;;;;1.83;1.13;;;21.00;83.60;;;;;;4973334;28;20520;-77
2022/05/21 09:45:52;;;;;;;2.70;1.50;;;22.00;84.80;;;;;;4976308;28;20397;-81
2022/05/21 09:48:21;;;;;;;2.20;1.03;;;21.40;79.40;;;;;;4975929;28;20422;-81
2022/05/21 09:50:59;;;;;;;3.10;1.20;;;20.20;84.50;;;;;;4976351;28;20674;-81
2022/05/21 09:53:36;;;;;;;1.40;1.13;;;20.20;89.40;;;;;;4976943;28;20393;-81
2022/05/21 09:56:17;;;;;;;4.20;1.23;;;20.60;84.40;;;;;;4976647;28;20445;-81
2022/05/21 09:58:44;;;;;;;5.40;1.20;;;21.40;86.40;;;;;;4975664;28;20406;-80
2022/05/21 10:01:41;;;;;;;3.80;1.50;;;20.80;81.50;;;;;;4976349;28;20437;-81
2022/05/21 10:04:30;;;;;;;3.60;1.20;;;20.00;83.80;;;;;;4953188;28;20773;-79
2022/05/21 10:07:14;;;;;;;3.77;1.10;;;18.90;87.20;;;;;;4976874;28;20418;-81
2022/05/21 10:12:40;;;;;;;3.93;1.27;;;19.20;88.20;;;;;;4976720;28;20417;-79
2022/05/21 10:15:19;;;;;;;3.13;0.97;;;19.40;88.50;;;;;;4996276;28;20493;-79
2022/05/21 10:18:32;;;;;;;1.77;0.80;;;19.70;88.30;;;;;;4994391;28;20428;-80
2022/05/21 10:21:09;;;;;;;4.50;1.23;;;19.10;87.90;;;;;;4911788;28;20500;-81
2022/05/21 10:23:45;;;;;;;5.03;1.10;;;18.70;88.20;;;;;;4964332;28;20984;-80
2022/05/21 10:26:19;;;;;;;2.13;1.10;;;19.20;90.50;;;;;;4964563;28;20528;-79
2022/05/21 10:29:16;;;;;;;2.33;1.30;;;19.60;88.80;;;;;;4968818;28;20444;-77
2022/05/21 10:31:57;;;;;;;1.53;1.23;;;19.50;89.40;;;;;;4987639;28;20432;-79
2022/05/21 10:34:38;;;;;;;3.03;1.20;;;19.30;87.80;;;;;;4981007;28;20496;-79
2022/05/21 10:37:13;;;;;;;3.23;1.63;;;18.30;89.60;;;;;;4955588;28;20820;-80
2022/05/21 10:40:07;;;;;;;2.80;1.17;;;18.60;92.30;;;;;;4973604;28;20409;-82
2022/05/21 10:43:01;;;;;;;3.00;1.20;;;19.10;89.90;;;;;;4964992;28;20529;-81
2022/05/21 10:45:33;;;;;;;3.43;0.90;;;20.30;90.40;;;;;;4965749;28;20429;-83
2022/05/21 10:48:33;;;;;;;3.73;2.40;;;20.20;86.20;;;;;;4986712;28;20428;-81
2022/05/21 10:51:10;;;;;;;3.60;1.83;;;19.70;86.50;;;;;;4996242;28;20439;-80
2022/05/21 10:53:44;;;;;;;1.00;0.77;;;19.50;88.10;;;;;;4992914;28;20912;-82
2022/05/21 10:56:25;;;;;;;2.63;0.87;;;18.70;87.50;;;;;;4986646;28;20464;-82
2022/05/21 10:59:05;;;;;;;2.00;0.90;;;18.30;89.60;;;;;;4981185;28;20451;-81
2022/05/21 11:01:45;;;;;;;2.57;0.83;;;19.50;91.50;;;;;;4963834;28;20817;-79
2022/05/21 11:04:49;;;;;;;4.50;0.90;;;20.20;87.50;;;;;;4958702;29;20451;-78
2022/05/21 11:07:31;;;;;;;3.53;0.93;;;19.50;89.20;;;;;;4973553;28;20889;-78
2022/05/21 11:10:25;;;;;;;4.30;1.00;;;18.80;87.00;;;;;;4975499;28;20394;-79
2022/05/21 11:13:08;;;;;;;3.20;1.07;;;19.00;89.90;;;;;;4976085;28;20434;-79
2022/05/21 11:15:48;;;;;;;1.30;0.70;;;19.00;89.10;;;;;;4955385;28;20427;-78
2022/05/21 11:18:29;;;;;;;7.40;1.00;;;19.50;88.70;;;;;;4975371;28;20468;-78
2022/05/21 11:21:18;;;;;;;3.57;1.00;;;20.00;87.70;;;;;;4977229;28;20422;-78
2022/05/21 11:23:57;;;;;;;1.93;0.83;;;19.30;88.00;;;;;;4977240;28;20390;-77
2022/05/21 11:26:58;;;;;;;2.27;0.90;;;18.00;90.70;;;;;;4977573;28;20402;-78
2022/05/21 11:29:45;;;;;;;1.00;0.80;;;17.80;93.40;;;;;;4954611;29;20533;-78
2022/05/21 11:37:55;;;;;;;2.70;1.10;;;18.60;93.50;;;;;;4974844;28;20457;-78
2022/05/21 11:40:49;;;;;;;1.60;1.20;;;19.50;94.70;;;;;;4975218;28;20466;-77
2022/05/21 11:43:16;;;;;;;2.17;1.10;;;19.00;88.00;;;;;;4981753;28;20457;-80
2022/05/21 11:46:04;;;;;;;1.60;1.10;;;18.20;92.10;;;;;;4994440;28;20436;-77
2022/05/21 11:48:30;;;;;;;2.23;0.87;;;17.80;91.90;;;;;;4995603;28;20415;-79
2022/05/21 11:51:17;;;;;;;2.70;1.20;;;17.60;95.30;;;;;;4988211;28;20881;-79
2022/05/21 11:53:45;;;;;;;1.93;1.13;;;17.20;96.30;;;;;;4974933;28;20567;-77
2022/05/21 11:56:12;;;;;;;2.80;1.10;;;18.40;96.30;;;;;;4975211;28;20457;-77
2022/05/21 11:58:58;;;;;;;4.70;1.10;;;18.80;91.70;;;;;;4974937;28;20410;-80
2022/05/21 12:01:36;;;;;;;2.10;1.13;;;18.60;91.90;;;;;;4974843;28;20437;-77
2022/05/21 12:04:02;;;;;;;2.23;1.10;;;18.20;91.20;;;;;;4974821;28;20494;-77
2022/05/21 12:06:38;;;;;;;3.30;1.00;;;18.10;92.60;;;;;;4975015;28;20483;-77
2022/05/21 12:09:26;;;;;;;3.93;1.10;;;17.90;91.60;;;;;;4974623;28;20409;-76
2022/05/21 12:12:11;;;;;;;3.10;0.80;;;17.70;93.30;;;;;;4974611;28;20532;-77
2022/05/21 12:14:50;;;;;;;4.90;1.03;;;17.80;95.00;;;;;;4973797;28;20492;-77
2022/05/21 12:17:51;;;;;;;3.50;1.07;;;17.50;94.50;;;;;;4976743;28;20449;-77
2022/05/21 12:20:46;;;;;;;1.43;1.10;;;17.40;92.10;;;;;;4896014;29;20515;-77
2022/05/21 12:23:34;;;;;;;1.97;1.00;;;17.20;95.70;;;;;;4988716;28;20427;-79
2022/05/21 12:26:05;;;;;;;10.63;0.90;;;17.20;94.60;;;;;;4997460;28;20397;-79
2022/05/21 12:28:39;;;;;;;2.23;0.90;;;17.70;93.30;;;;;;4976054;28;20533;-79
2022/05/21 12:31:12;;;;;;;3.17;1.03;;;17.70;93.20;;;;;;4991226;28;20438;-79
2022/05/21 12:33:49;;;;;;;2.40;1.20;;;17.60;94.00;;;;;;4977568;28;20425;-78
2022/05/21 12:36:40;;;;;;;1.20;1.00;;;17.90;94.20;;;;;;4977954;28;20815;-80
2022/05/21 12:39:19;;;;;;;2.10;1.20;;;17.30;92.20;;;;;;4957354;28;20422;-80
2022/05/21 12:41:49;;;;;;;5.07;0.90;;;17.30;96.30;;;;;;4993830;28;20523;-80
2022/05/21 12:44:43;;;;;;;4.50;1.00;;;18.00;95.30;;;;;;4975602;28;20436;-79
2022/05/21 12:47:20;;;;;;;6.07;1.00;;;18.70;92.70;;;;;;4991107;28;20413;-80
2022/05/21 12:49:50;;;;;;;2.90;1.00;;;18.10;92.60;;;;;;4977020;28;20937;-79
2022/05/21 12:52:27;;;;;;;3.30;0.90;;;17.80;95.30;;;;;;4984113;28;20445;-79
2022/05/21 12:55:14;;;;;;;3.83;1.10;;;17.80;94.80;;;;;;4975940;28;20417;-80
2022/05/21 12:57:40;;;;;;;1.30;0.60;;;17.60;93.00;;;;;;4983247;28;20461;-79
2022/05/21 13:00:07;;;;;;;6.10;0.97;;;17.60;93.80;;;;;;4970436;28;20436;-81
2022/05/21 13:02:46;;;;;;;1.60;0.90;;;17.60;92.20;;;;;;4974828;28;20440;-82
2022/05/21 13:05:18;;;;;;;1.87;0.80;;;17.80;95.20;;;;;;4995048;28;20483;-79
2022/05/21 13:07:44;;;;;;;3.23;0.77;;;18.00;93.10;;;;;;4992656;28;20756;-79
2022/05/21 13:10:22;;;;;;;1.77;0.80;;;17.60;92.30;;;;;;4978556;28;21318;-78
2022/05/21 13:12:59;;;;;;;4.90;0.80;;;17.20;92.50;;;;;;4993372;28;20423;-79
2022/05/21 13:15:50;;;;;;;2.93;0.90;;;16.90;95.80;;;;;;4993463;28;20428;-78
2022/05/21 13:18:41;;;;;;;7.53;0.80;;;16.70;95.80;;;;;;4972604;28;20763;-79
2022/05/21 13:21:45;;;;;;;5.83;0.70;;;16.90;96.30;;;;;;4987709;28;20448;-79
2022/05/21 13:24:31;;;;;;;4.50;1.27;;;16.90;96.30;;;;;;4993310;28;20425;-79
2022/05/21 13:27:01;;;;;;;10.43;0.87;;;17.00;95.00;;;;;;4993802;28;20955;-79
2022/05/21 13:29:28;;;;;;;2.23;1.10;;;17.20;95.40;;;;;;4992919;28;20428;-80
2022/05/21 13:31:55;;;;;;;5.97;1.20;;;17.90;96.30;;;;;;4972902;28;20441;-79
2022/05/21 13:34:25;;;;;;;8.03;1.10;;;19.00;96.10;;;;;;4990022;28;20420;-80
2022/05/21 13:36:59;;;;;;;4.60;1.27;;;19.90;94.10;;;;;;4993043;28;20499;-79
2022/05/21 13:39:30;;;;;;;10.53;1.03;;;20.60;91.80;;;;;;4993218;28;20550;-79
2022/05/21 13:42:23;;;;;;;3.60;0.93;;;20.90;89.10;;;;;;4993542;28;20940;-79
2022/05/21 13:44:50;;;;;;;3.53;1.27;;;19.60;86.60;;;;;;4974414;28;20457;-79
2022/05/21 13:47:33;;;;;;;4.93;1.07;;;18.80;89.60;;;;;;4989629;28;20424;-78
2022/05/21 13:50:01;;;;;;;6.03;1.10;;;18.70;90.50;;;;;;4993670;28;20906;-79
2022/05/21 13:52:28;;;;;;;11.60;1.53;;;18.20;90.50;;;;;;4993635;28;20774;-79
2022/05/21 13:54:53;;;;;;;17.33;1.73;;;18.70;93.80;;;;;;4994650;28;20421;-80
2022/05/21 13:57:28;;;;;;;3.30;1.10;;;19.60;88.80;;;;;;4994929;28;20467;-79
2022/05/21 14:00:01;;;;;;;5.30;1.53;;;19.20;89.70;;;;;;4981270;28;20181;-78
2022/05/21 14:02:32;;;;;;;1.33;0.80;;;18.90;88.90;;;;;;4969162;28;20464;-80
2022/05/21 14:04:58;;;;;;;4.60;1.00;;;18.50;88.70;;;;;;4974993;28;20416;-79
2022/05/21 14:07:30;;;;;;;1.63;0.90;;;17.80;89.90;;;;;;4975068;28;20969;-77
2022/05/21 14:10:02;;;;;;;2.43;1.00;;;17.60;91.40;;;;;;4980743;28;20423;-78
2022/05/21 14:12:32;;;;;;;2.90;0.83;;;17.40;91.20;;;;;;4994897;28;20936;-78
2022/05/21 14:15:03;;;;;;;4.93;0.90;;;17.30;92.40;;;;;;4994949;28;20492;-78
2022/05/21 14:17:35;;;;;;;4.43;1.10;;;17.10;91.80;;;;;;4973813;28;20476;-78
2022/05/21 14:20:12;;;;;;;5.00;0.90;;;16.80;91.70;;;;;;4991043;28;20456;-79
2022/05/21 14:22:39;;;;;;;4.03;0.80;;;16.60;93.10;;;;;;4974197;28;20783;-78
2022/05/21 14:25:24;;;;;;;5.70;0.90;;;16.40;94.00;;;;;;4973567;28;20452;-79
2022/05/21 14:28:04;;;;;;;1.50;0.97;;;16.30;96.30;;;;;;4976915;28;20798;-78
2022/05/21 14:30:36;;;;;;;9.00;1.67;;;16.00;96.30;;;;;;4975773;28;20414;-78
2022/05/21 14:33:24;;;;;;;13.27;1.30;;;15.90;96.30;;;;;;4986640;28;20445;-76
2022/05/21 14:35:50;;;;;;;6.93;1.43;;;15.90;96.30;;;;;;4989079;28;20452;-75
2022/05/21 14:38:19;;;;;;;3.60;1.57;;;16.10;96.30;;;;;;4972986;28;20777;-77
2022/05/21 14:41:03;;;;;;;2.83;1.20;;;16.30;96.30;;;;;;4986695;28;20948;-78
2022/05/21 14:43:36;;;;;;;4.20;1.43;;;16.40;96.30;;;;;;4985963;28;20931;-80
2022/05/21 14:46:03;;;;;;;5.33;1.30;;;16.70;96.30;;;;;;4985557;28;20422;-78
2022/05/21 14:48:29;;;;;;;4.90;1.70;;;16.90;96.30;;;;;;4984334;28;20507;-80
2022/05/21 14:53:46;;;;;;;3.50;1.00;;;17.30;96.30;;;;;;4980156;28;20213;-78
2022/05/21 14:56:32;;;;;;;2.07;0.90;;;17.20;96.30;;;;;;4965123;28;20454;-76
2022/05/21 14:58:59;;;;;;;1.93;0.90;;;17.20;96.30;;;;;;4982131;28;20518;-79
2022/05/21 15:01:27;;;;;;;3.70;1.23;;;17.00;96.30;;;;;;4991681;28;20445;-78
2022/05/21 15:03:54;;;;;;;4.40;1.57;;;16.90;96.30;;;;;;4986908;28;20416;-78
2022/05/21 15:06:32;;;;;;;5.60;1.73;;;16.80;96.30;;;;;;4992347;28;20469;-78
2022/05/21 15:09:00;;;;;;;1.57;1.00;;;17.50;96.30;;;;;;4996024;28;20451;-78
2022/05/21 15:11:26;;;;;;;2.07;1.10;;;17.90;96.30;;;;;;4959658;28;20449;-78
2022/05/21 15:13:52;;;;;;;7.07;1.60;;;17.70;91.70;;;;;;4976996;28;20406;-78
2022/05/21 15:16:19;;;;;;;2.03;1.03;;;17.30;91.90;;;;;;4956330;29;20454;-79
2022/05/21 15:18:44;;;;;;;1.60;1.03;;;17.40;94.10;;;;;;4980342;28;20417;-79
2022/05/21 15:21:19;;;;;;;2.07;1.27;;;17.60;94.40;;;;;;4979346;28;20434;-78
2022/05/21 15:23:44;;;;;;;10.37;2.00;;;18.00;92.50;;;;;;4974305;28;20622;-78
2022/05/21 15:26:10;;;;;;;6.13;1.40;;;18.40;91.30;;;;;;4975893;28;20505;-78
2022/05/21 15:28:35;;;;;;;2.73;1.33;;;18.80;90.00;;;;;;4987325;28;20708;-77
2022/05/21 15:31:01;;;;;;;8.17;1.57;;;18.10;89.00;;;;;;4975752;28;20225;-78
2022/05/21 15:33:26;;;;;;;8.40;1.33;;;17.30;90.70;;;;;;4975281;28;20213;-78
2022/05/21 15:35:52;;;;;;;2.43;1.20;;;16.70;92.50;;;;;;4974966;28;20198;-77
2022/05/21 15:38:18;;;;;;;1.80;1.10;;;16.40;93.00;;;;;;4974847;28;20270;-78
2022/05/21 15:40:44;;;;;;;11.93;1.53;;;16.60;94.70;;;;;;4975318;28;20194;-76
2022/05/21 15:43:15;;;;;;;3.53;1.90;;;16.80;94.90;;;;;;4968447;28;20421;-78
2022/05/21 15:45:41;;;;;;;5.77;1.07;;;16.90;94.90;;;;;;4975376;28;20898;-78
2022/05/21 15:48:07;;;;;;;11.00;1.77;;;16.80;95.20;;;;;;4974199;28;20420;-74
2022/05/21 15:50:32;;;;;;;3.83;1.33;;;17.40;95.00;;;;;;4974803;28;20193;-74
2022/05/21 15:52:59;;;;;;;2.80;1.80;;;17.50;90.50;;;;;;4975274;28;20177;-74
2022/05/21 15:55:26;;;;;;;6.63;1.00;;;17.90;91.00;;;;;;4975325;28;20170;-74
2022/05/21 15:57:52;;;;;;;12.27;1.87;;;18.00;88.40;;;;;;4980739;28;20848;-74
2022/05/21 16:00:19;;;;;;;4.40;1.20;;;17.80;88.60;;;;;;4987246;28;20426;-74
2022/05/21 16:02:45;;;;;;;2.97;1.20;;;17.70;89.80;;;;;;4974813;28;20178;-75
2022/05/21 16:05:11;;;;;;;2.30;1.37;;;17.50;89.40;;;;;;4987937;28;20422;-75
2022/05/21 16:07:38;;;;;;;4.00;1.10;;;17.40;91.70;;;;;;4974639;28;20425;-76
2022/05/21 16:10:04;;;;;;;4.90;1.50;;;17.50;89.00;;;;;;4978641;28;20180;-75
2022/05/21 16:12:29;;;;;;;1.47;1.00;;;17.60;90.50;;;;;;4994319;28;20444;-76
2022/05/21 16:14:56;;;;;;;1.67;1.20;;;17.80;91.50;;;;;;4994410;28;20205;-76
2022/05/21 16:17:22;;;;;;;2.30;1.50;;;17.80;91.40;;;;;;4994228;28;20296;-76
2022/05/21 16:19:47;;;;;;;4.43;1.37;;;17.70;88.50;;;;;;4993852;28;20968;-76
2022/05/21 16:22:16;;;;;;;3.57;1.33;;;17.60;87.80;;;;;;4994161;28;20689;-76
2022/05/21 16:24:43;;;;;;;5.60;1.47;;;17.70;88.90;;;;;;4984133;28;20181;-76
2022/05/21 16:27:11;;;;;;;5.63;1.40;;;17.70;86.80;;;;;;4987882;28;20440;-75
2022/05/21 16:29:43;;;;;;;3.43;1.30;;;17.70;88.90;;;;;;4988473;28;20429;-78
2022/05/21 16:32:11;;;;;;;1.67;1.20;;;17.70;87.40;;;;;;4990482;28;20517;-78
2022/05/21 16:34:36;;;;;;;5.03;1.33;;;17.60;87.00;;;;;;4985649;28;20421;-76
2022/05/21 16:37:03;;;;;;;4.03;1.30;;;17.80;86.50;;;;;;4988031;28;20455;-78
2022/05/21 16:39:30;;;;;;;5.20;2.67;;;17.70;85.40;;;;;;4993150;28;20174;-74
2022/05/21 16:41:56;;;;;;;3.00;1.20;;;17.50;83.80;;;;;;4987878;28;20520;-75
2022/05/21 16:44:22;;;;;;;3.53;1.17;;;17.40;84.70;;;;;;4989809;28;21011;-79
2022/05/21 16:46:47;;;;;;;2.13;1.43;;;17.30;86.50;;;;;;4985691;28;20440;-81
2022/05/21 16:49:12;;;;;;;3.87;1.60;;;17.20;87.00;;;;;;4992582;28;20177;-75
2022/05/21 16:51:38;;;;;;;3.23;1.40;;;17.10;85.50;;;;;;4971341;28;20241;-77
2022/05/21 16:54:04;;;;;;;2.20;1.50;;;17.00;87.80;;;;;;4992718;28;20224;-74
2022/05/21 16:56:29;;;;;;;2.67;1.30;;;17.00;86.60;;;;;;4993414;28;20674;-78
2022/05/21 16:58:55;;;;;;;2.83;1.20;;;17.10;88.50;;;;;;4973820;28;20324;-78
2022/05/21 17:01:20;;;;;;;9.73;1.60;;;17.00;87.30;;;;;;4990971;28;20202;-77
2022/05/21 17:03:50;;;;;;;3.33;1.43;;;16.70;87.00;;;;;;4978021;28;20189;-76
2022/05/21 17:06:19;;;;;;;4.57;1.70;;;16.60;89.60;;;;;;4975682;28;20174;-75
2022/05/21 17:08:48;;;;;;;3.47;1.43;;;16.70;87.20;;;;;;4975107;28;20413;-76
2022/05/21 17:13:48;;;;;;;4.03;1.80;;;16.60;88.00;;;;;;6082188;23;20450;-75
2022/05/21 17:16:14;;;;;;;3.93;1.20;;;16.70;88.60;;;;;;4953469;29;20973;-75
2022/05/21 17:18:40;;;;;;;1.83;1.20;;;16.40;88.40;;;;;;4952105;29;20179;-75
2022/05/21 17:21:05;;;;;;;2.30;1.43;;;16.20;88.70;;;;;;4928169;29;20275;-76
2022/05/21 17:23:31;;;;;;;6.43;1.53;;;16.00;89.70;;;;;;4915168;29;20176;-75
2022/05/21 17:25:56;;;;;;;6.60;1.60;;;15.90;88.70;;;;;;4916227;29;20180;-76
2022/05/21 17:31:06;;;;;;;4.10;1.30;;;15.50;91.20;;;;;;4916429;29;20215;-76
2022/05/21 17:33:31;;;;;;;5.77;1.60;;;15.50;92.20;;;;;;4915862;29;20812;-75
2022/05/21 17:36:07;;;;;;;3.93;1.60;;;15.50;91.10;;;;;;4916016;29;20199;-75
2022/05/21 17:38:35;;;;;;;2.40;1.60;;;15.60;92.20;;;;;;4915646;29;20156;-76
2022/05/21 17:41:02;;;;;;;1.93;1.37;;;15.50;92.00;;;;;;4899259;29;20875;-75
2022/05/21 17:43:27;;;;;;;4.50;1.57;;;15.40;93.20;;;;;;4930681;29;20424;-75
2022/05/21 17:45:53;;;;;;;6.47;1.70;;;15.30;93.50;;;;;;4916017;29;20507;-75
2022/05/21 17:48:19;;;;;;;3.63;1.50;;;15.10;94.30;;;;;;4915289;29;20640;-75