Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:22;;;;;;;41.17;24.63;;;5.40;99.90;;;;;;4911889;29;20381;-82
2022/03/22 00:02:48;;;;;;;44.35;29.17;;;5.40;99.90;;;;;;4923915;29;20535;-83
2022/03/22 00:05:15;;;;;;;37.42;25.08;;;5.40;99.90;;;;;;4920862;29;20044;-84
2022/03/22 00:07:42;;;;;;;41.97;26.33;;;5.40;99.90;;;;;;4913460;29;20090;-83
2022/03/22 00:10:08;;;;;;;46.42;28.27;;;5.30;99.90;;;;;;4914947;29;20040;-82
2022/03/22 00:12:36;;;;;;;;;;;5.30;99.90;;;;;;4911764;29;20080;-84
2022/03/22 00:15:02;;;;;;;;;;;5.30;99.90;;;;;;4913687;29;20000;-83
2022/03/22 00:17:28;;;;;;;;;;;5.20;99.90;;;;;;4915346;29;20234;-83
2022/03/22 00:19:54;;;;;;;;;;;5.20;99.90;;;;;;4913547;29;20053;-83
2022/03/22 00:22:20;;;;;;;;;;;5.10;99.90;;;;;;4909998;29;20071;-83
2022/03/22 00:24:46;;;;;;;;;;;5.10;99.90;;;;;;4901091;29;20336;-84
2022/03/22 00:27:11;;;;;;;;;;;5.10;99.90;;;;;;4913640;29;20331;-83
2022/03/22 00:29:37;;;;;;;;;;;5.00;99.90;;;;;;4922894;29;20335;-83
2022/03/22 00:32:03;;;;;;;;;;;6.20;99.90;;;;;;4912498;29;20437;-83
2022/03/22 00:34:28;;;;;;;;;;;5.00;99.90;;;;;;4914204;29;19991;-83
2022/03/22 00:36:58;;;;;;;;;;;5.00;99.90;;;;;;4914480;29;19977;-84
2022/03/22 00:39:24;;;;;;;;;;;5.00;99.90;;;;;;4910184;29;19941;-84
2022/03/22 00:41:50;;;;;;;;;;;5.00;99.90;;;;;;4913624;29;19945;-84
2022/03/22 00:44:17;;;;;;;;;;;5.00;99.90;;;;;;4912330;29;19947;-84
2022/03/22 00:46:42;;;;;;;;;;;5.00;99.90;;;;;;4913639;29;19938;-83
2022/03/22 00:49:08;;;;;;;;;;;5.00;99.90;;;;;;4911241;29;20397;-83
2022/03/22 00:51:35;;;;;;;;;;;4.90;99.90;;;;;;4915118;29;20272;-86
2022/03/22 00:54:02;;;;;;;;;;;5.60;99.90;;;;;;4910774;29;19952;-85
2022/03/22 00:56:29;;;;;;;;;;;4.90;99.90;;;;;;4907400;29;20284;-84
2022/03/22 01:01:38;;;;;;;;;;;4.90;99.90;;;;;;4911670;29;20060;-83
2022/03/22 01:04:04;;;;;;;;;;;4.90;99.90;;;;;;4911506;29;20437;-84
2022/03/22 01:06:30;;;;;;;;;;;4.90;99.90;;;;;;4911608;29;20249;-84
2022/03/22 01:08:56;;;;;;;;;;;4.90;99.90;;;;;;4910681;29;19951;-84
2022/03/22 01:11:21;;;;;;;;;;;4.90;99.90;;;;;;4914412;29;19941;-83
2022/03/22 01:13:47;;;;;;;;;;;4.80;99.90;;;;;;4910614;29;19987;-83
2022/03/22 01:16:12;;;;;;;;;;;5.60;99.90;;;;;;4913459;29;19943;-84
2022/03/22 01:18:38;;;;;;;;;;;4.80;99.90;;;;;;4912597;29;19945;-85
2022/03/22 01:21:03;;;;;;;;;;;4.90;99.90;;;;;;4910627;29;19944;-85
2022/03/22 01:23:29;;;;;;;;;;;4.80;99.90;;;;;;4912925;29;19978;-85
2022/03/22 01:25:54;;;;;;;;;;;4.80;99.90;;;;;;4911950;29;19959;-85
2022/03/22 01:28:20;;;;;;;;;;;4.80;99.90;;;;;;4913042;29;20117;-85
2022/03/22 01:30:46;;;;;;;;;;;4.60;99.90;;;;;;4921522;29;20382;-85
2022/03/22 01:33:12;;;;;;;;;;;4.80;99.90;;;;;;4906886;29;19935;-83
2022/03/22 01:35:38;;;;;;;;;;;4.80;99.90;;;;;;4911249;29;19952;-84
2022/03/22 01:38:03;;;;;;;;;;;4.70;99.90;;;;;;4911948;29;20296;-83
2022/03/22 01:40:30;;;;;;;;;;;4.70;99.90;;;;;;4911326;29;19956;-84
2022/03/22 01:42:56;;;;;;;;;;;4.70;99.90;;;;;;4911199;29;19947;-84
2022/03/22 01:45:21;;;;;;;;;;;4.70;99.90;;;;;;4913806;29;20266;-83
2022/03/22 01:47:48;;;;;;;;;;;4.70;99.90;;;;;;4910515;29;19956;-84
2022/03/22 01:50:15;;;;;;;;;;;4.70;99.90;;;;;;4905653;29;19940;-84
2022/03/22 01:52:42;;;;;;;;;;;4.70;99.90;;;;;;4910056;29;19944;-83
2022/03/22 01:55:08;;;;;;;;;;;4.70;99.90;;;;;;4909250;29;19960;-84
2022/03/22 01:57:34;;;;;;;;;;;4.60;99.90;;;;;;4909461;29;19944;-84
2022/03/22 02:00:00;;;;;;;;;;;4.60;99.90;;;;;;4909570;29;19986;-84
2022/03/22 02:07:57;;;;;;;;;;;4.60;99.90;;;;;;4912139;29;20105;-84
2022/03/22 02:10:22;;;;;;;;;;;4.60;99.90;;;;;;4911248;29;19946;-84
2022/03/22 02:12:48;;;;;;;;;;;4.60;99.90;;;;;;4915561;29;19935;-84
2022/03/22 02:15:13;;;;;;;;;;;4.60;99.90;;;;;;4910264;29;19964;-84
2022/03/22 02:17:40;;;;;;;;;;;4.50;99.90;;;;;;4914507;29;20335;-85
2022/03/22 02:20:06;;;;;;;;;;;4.50;99.90;;;;;;4910676;29;19939;-85
2022/03/22 02:22:35;;;;;;;;;;;4.50;99.90;;;;;;4910826;29;19948;-83
2022/03/22 02:25:01;;;;;;;;;;;4.50;99.90;;;;;;4909631;29;19940;-85
2022/03/22 02:27:29;;;;;;;;;;;4.50;99.90;;;;;;4911756;29;19959;-85
2022/03/22 02:29:55;;;;;;;;;;;4.50;99.90;;;;;;4913993;29;19945;-84
2022/03/22 02:32:24;;;;;;;;;;;4.40;99.90;;;;;;4923978;29;19939;-84
2022/03/22 02:34:50;;;;;;;;;;;4.50;99.90;;;;;;4915358;29;20087;-84
2022/03/22 02:37:15;;;;;;;;;;;4.40;99.90;;;;;;4916561;29;19941;-85
2022/03/22 02:39:41;;;;;;;;;;;4.40;99.90;;;;;;4916310;29;20463;-84
2022/03/22 02:42:07;;;;;;;;;;;4.40;99.90;;;;;;4916924;29;19944;-84
2022/03/22 02:44:32;;;;;;;;;;;4.40;99.90;;;;;;4931544;29;19944;-85
2022/03/22 02:46:58;;;;;;;;;;;5.20;99.90;;;;;;4926389;29;19971;-85
2022/03/22 02:49:24;;;;;;;;;;;4.50;99.90;;;;;;4939951;29;19940;-85
2022/03/22 02:51:50;;;;;;;;;;;4.50;99.90;;;;;;4923954;29;19938;-84
2022/03/22 02:54:20;;;;;;;;;;;4.50;99.90;;;;;;4916550;29;20539;-85
2022/03/22 02:56:50;;;;;;;;;;;4.50;99.90;;;;;;4915642;29;19939;-84
2022/03/22 02:59:15;;;;;;;;;;;4.50;99.90;;;;;;4930808;29;20090;-84
2022/03/22 03:01:44;;;;;;;;;;;4.50;99.90;;;;;;4920947;29;19940;-84
2022/03/22 03:04:09;;;;;;;;;;;4.50;99.90;;;;;;4915163;29;19943;-84
2022/03/22 03:06:38;;;;;;;;;;;4.50;99.90;;;;;;4913116;29;19954;-84
2022/03/22 03:09:04;;;;;;;;;;;4.50;99.90;;;;;;4913829;29;19945;-84
2022/03/22 03:11:29;;;;;;;;;;;4.50;99.90;;;;;;4914275;29;19977;-85
2022/03/22 03:16:39;;;;;;;;;;;5.40;99.90;;;;;;4920202;29;20384;-84
2022/03/22 03:19:09;;;;;;;;;;;4.50;99.90;;;;;;4924299;29;19943;-85
2022/03/22 03:21:34;;;;;;;;;;;4.40;99.90;;;;;;4920836;29;20279;-85
2022/03/22 03:24:00;;;;;;;;;;;4.50;99.90;;;;;;4915506;29;19941;-85
2022/03/22 03:26:26;;;;;;;;;;;4.50;99.90;;;;;;4913943;29;20448;-84
2022/03/22 03:28:51;;;;;;;;;;;4.40;99.90;;;;;;4913536;29;19942;-84
2022/03/22 03:31:18;;;;;;;;;;;4.40;99.90;;;;;;4921413;29;20102;-85
2022/03/22 03:33:47;;;;;;;;;;;4.40;99.90;;;;;;4915429;29;19936;-84
2022/03/22 03:36:12;;;;;;;;;;;4.40;99.90;;;;;;4913521;29;19939;-84
2022/03/22 03:38:42;;;;;;;;;;;4.40;99.90;;;;;;4914600;29;19939;-84
2022/03/22 03:43:53;;;;;;;;;;;4.40;99.90;;;;;;4909247;29;19989;-84
2022/03/22 03:49:06;;;;;;;;;;;4.40;99.90;;;;;;4913800;29;20370;-84
2022/03/22 03:51:33;;;;;;;;;;;4.40;99.90;;;;;;4915123;29;20029;-84
2022/03/22 03:53:59;;;;;;;;;;;4.40;99.90;;;;;;4912972;29;19955;-83
2022/03/22 03:56:24;;;;;;;;;;;4.30;99.90;;;;;;4912699;29;20034;-84
2022/03/22 03:58:51;;;;;;;;;;;4.40;99.90;;;;;;4913792;29;20289;-85
2022/03/22 04:01:18;;;;;;;;;;;4.40;99.90;;;;;;4914390;29;19988;-84
2022/03/22 04:03:47;;;;;;;;;;;4.30;99.90;;;;;;4912130;29;20217;-84
2022/03/22 04:06:13;;;;;;;;;;;4.40;99.90;;;;;;4912401;29;19934;-84
2022/03/22 04:08:38;;;;;;;;;;;4.30;99.90;;;;;;4913661;29;19942;-84
2022/03/22 04:11:04;;;;;;;;;;;5.30;99.90;;;;;;4914305;29;20381;-84
2022/03/22 04:13:29;;;;;;;;;;;4.30;99.90;;;;;;4912455;29;19949;-83
2022/03/22 04:15:55;;;;;;;;;;;4.30;99.90;;;;;;4913874;29;19982;-82
2022/03/22 04:18:21;;;;;;;;;;;4.30;99.90;;;;;;4911659;29;20234;-83
2022/03/22 04:20:47;;;;;;;;;;;4.30;99.90;;;;;;4913011;29;20012;-83
2022/03/22 04:23:14;;;;;;;;;;;4.30;99.90;;;;;;4912466;29;19964;-83
2022/03/22 04:25:41;;;;;;;;;;;4.20;99.90;;;;;;4913697;29;20034;-83
2022/03/22 04:33:36;;;;;;;;;;;4.20;99.90;;;;;;4913100;29;19940;-83
2022/03/22 04:36:01;;;;;;;;;;;4.20;99.90;;;;;;4913560;29;19943;-84
2022/03/22 04:38:27;;;;;;;;;;;4.20;99.90;;;;;;4912597;29;19944;-83
2022/03/22 04:40:53;;;;;;;;;;;4.20;99.90;;;;;;4913939;29;19955;-84
2022/03/22 04:43:18;;;;;;;;;;;4.20;99.90;;;;;;4910649;29;20380;-84
2022/03/22 04:45:44;;;;;;;;;;;4.20;99.90;;;;;;4925175;29;19936;-83
2022/03/22 04:48:09;;;;;;;;;;;4.20;99.90;;;;;;4931693;29;19928;-84
2022/03/22 04:50:35;;;;;;;;;;;4.20;99.90;;;;;;4947261;29;19942;-84
2022/03/22 04:58:34;;;;;;;;;;;4.10;99.90;;;;;;4912283;29;20266;-84
2022/03/22 05:00:59;;;;;;;;;;;4.20;99.90;;;;;;4917833;29;20011;-84
2022/03/22 05:03:25;;;;;;;;;;;4.10;99.90;;;;;;4915799;29;19952;-84
2022/03/22 05:08:35;;;;;;;;;;;4.10;99.90;;;;;;4913580;29;19956;-84
2022/03/22 05:11:00;;;;;;;;;;;4.20;99.90;;;;;;4913397;29;19947;-84
2022/03/22 05:13:26;;;;;;;;;;;4.10;99.90;;;;;;4915680;29;19940;-84
2022/03/22 05:15:52;;;;;;;;;;;4.90;99.90;;;;;;4921158;29;19949;-84
2022/03/22 05:18:20;;;;;;;;;;;4.10;99.90;;;;;;4914152;29;20022;-84
2022/03/22 05:20:46;;;;;;;;;;;4.10;99.90;;;;;;4911165;29;19980;-84
2022/03/22 05:23:12;;;;;;;;;;;4.10;99.90;;;;;;4895737;29;19941;-84
2022/03/22 05:25:37;;;;;;;;;;;4.10;99.90;;;;;;4916888;29;19944;-84
2022/03/22 05:28:03;;;;;;;;;;;4.60;99.90;;;;;;4919345;29;19962;-84
2022/03/22 05:30:30;;;;;;;;;;;4.00;99.90;;;;;;4915384;29;19974;-84
2022/03/22 05:32:57;;;;;;;;;;;4.00;99.90;;;;;;4912178;29;19945;-84
2022/03/22 05:35:23;;;;;;;;;;;4.00;99.90;;;;;;4913099;29;19957;-84
2022/03/22 05:37:53;;;;;;;;;;;4.00;99.90;;;;;;4914365;29;19972;-84
2022/03/22 05:40:19;;;;;;;;;;;4.00;99.90;;;;;;4908120;29;20032;-84
2022/03/22 05:42:45;;;;;;;;;;;4.00;99.90;;;;;;4917949;29;19937;-84
2022/03/22 05:45:12;;;;;;;;;;;4.00;99.90;;;;;;4913700;29;19979;-83
2022/03/22 05:47:38;;;;;;;;;;;4.00;99.90;;;;;;4916724;29;19942;-85
2022/03/22 05:50:05;;;;;;;;;;;3.90;99.90;;;;;;4912836;29;19970;-84
2022/03/22 05:52:32;;;;;;;;;;;3.90;99.90;;;;;;4916173;29;19978;-84
2022/03/22 05:54:58;;;;;;;;;;;3.90;99.90;;;;;;4922439;29;20048;-83
2022/03/22 05:57:23;;;;;;;;;;;3.90;99.90;;;;;;4916482;29;20058;-84
2022/03/22 05:59:49;;;;;;;;;;;3.90;99.90;;;;;;4914565;29;20408;-83
2022/03/22 06:02:14;;;;;;;;;;;3.90;99.90;;;;;;4920353;29;19938;-84
2022/03/22 06:04:44;;;;;;;;;;;3.90;99.90;;;;;;4922233;29;19948;-83
2022/03/22 06:07:09;;;;;;;;;;;3.90;99.90;;;;;;4916435;29;19942;-82
2022/03/22 06:09:35;;;;;;;;;;;3.90;99.90;;;;;;4921527;29;20343;-83
2022/03/22 06:12:00;;;;;;;;;;;3.90;99.90;;;;;;4919308;29;19947;-83
2022/03/22 06:14:26;;;;;;;;;;;4.00;99.90;;;;;;4916490;29;19947;-83
2022/03/22 06:16:54;;;;;;;;;;;4.00;99.90;;;;;;4923868;29;20029;-85
2022/03/22 06:19:32;;;;;;;;;;;4.10;99.90;;;;;;4917787;29;20243;-85
2022/03/22 06:21:58;;;;;;;;;;;4.10;99.90;;;;;;4918540;29;20000;-85
2022/03/22 06:24:23;;;;;;;;;;;4.20;99.90;;;;;;4918541;29;19945;-87
2022/03/22 06:26:49;;;;;;;;;;;4.20;99.90;;;;;;4921986;29;20070;-86
2022/03/22 06:29:15;;;;;;;;;;;4.30;99.90;;;;;;4916237;29;19939;-85
2022/03/22 06:31:44;;;;;;;;;;;4.30;99.90;;;;;;4917466;29;19937;-86
2022/03/22 06:34:10;;;;;;;;;;;4.40;99.90;;;;;;4925559;29;19991;-86
2022/03/22 06:36:35;;;;;;;;;;;4.40;99.90;;;;;;4918468;29;19993;-84
2022/03/22 06:39:01;;;;;;;;;;;4.50;99.90;;;;;;4916573;29;19939;-84
2022/03/22 06:41:27;;;;;;;;;;;4.60;99.90;;;;;;4918741;29;20119;-85
2022/03/22 06:43:55;;;;;;;;;;;4.70;99.90;;;;;;4924618;29;20374;-83
2022/03/22 06:46:22;;;;;;;;;;;4.80;99.90;;;;;;4921653;29;19936;-84
2022/03/22 06:48:51;;;;;;;;;;;4.80;99.90;;;;;;4934965;29;19945;-86
2022/03/22 06:51:21;;;;;;;;;;;4.90;99.90;;;;;;4938272;29;20401;-84
2022/03/22 06:53:48;;;;;;;;;;;5.00;99.90;;;;;;4937854;29;19989;-83
2022/03/22 06:56:16;;;;;;;;;;;5.10;99.90;;;;;;4930296;29;20035;-85
2022/03/22 06:58:42;;;;;;;;;;;5.20;99.90;;;;;;4925361;29;19986;-85
2022/03/22 07:01:07;;;;;;;;;;;5.30;99.90;;;;;;4924055;29;19982;-85
2022/03/22 07:03:36;;;;;;;;;;;5.40;99.90;;;;;;4919989;29;19934;-84
2022/03/22 07:06:01;;;;;;;;;;;5.50;99.90;;;;;;4925280;29;19946;-82
2022/03/22 07:08:27;;;;;;;;;;;5.50;99.90;;;;;;4917637;29;19945;-84
2022/03/22 07:13:37;;;;;;;;;;;5.70;99.90;;;;;;4917851;29;19948;-83
2022/03/22 07:16:02;;;;;;;;;;;5.90;99.90;;;;;;4914694;29;19979;-84
2022/03/22 07:18:28;;;;;;;;;;;6.00;99.90;;;;;;4915033;29;19985;-84
2022/03/22 07:20:56;;;;;;;;;;;6.10;99.90;;;;;;4918639;29;20007;-85
2022/03/22 07:23:21;;;;;;;;;;;6.30;99.90;;;;;;4915384;29;20299;-84
2022/03/22 07:25:47;;;;;;;;;;;6.40;99.90;;;;;;4914102;29;19942;-83
2022/03/22 07:28:13;;;;;;;;;;;6.50;99.90;;;;;;4912518;29;20390;-84
2022/03/22 07:30:38;;;;;;;;;;;6.60;99.90;;;;;;4912536;29;19951;-83
2022/03/22 07:33:04;;;;;;;;;;;6.70;99.90;;;;;;4912239;29;20475;-84
2022/03/22 07:35:31;;;;;;;;;;;6.80;99.90;;;;;;4913753;29;20452;-85
2022/03/22 07:37:57;;;;;;;;;;;7.00;99.90;;;;;;4911929;29;20192;-83
2022/03/22 07:40:22;;;;;;;;;;;7.10;99.90;;;;;;4915841;29;20068;-85
2022/03/22 07:42:48;;;;;;;;;;;7.10;99.90;;;;;;4914580;29;19945;-84
2022/03/22 07:45:14;;;;;;;;;;;8.10;99.90;;;;;;4912934;29;19947;-84
2022/03/22 07:47:41;;;;;;;;;;;7.40;99.90;;;;;;4914995;29;19944;-84
2022/03/22 07:53:06;;;;;;;;;;;7.40;99.90;;;;;;4914464;29;20039;-84
2022/03/22 07:55:33;;;;;;;;;;;7.50;99.90;;;;;;4915078;29;19958;-84
2022/03/22 07:57:59;;;;;;;;;;;7.60;99.90;;;;;;4911670;29;19963;-83
2022/03/22 08:00:26;;;;;;;;;;;7.60;99.90;;;;;;4914944;29;19951;-84
2022/03/22 08:02:51;;;;;;;;;;;7.70;99.90;;;;;;4912992;29;19938;-83
2022/03/22 08:05:18;;;;;;;;;;;7.80;99.90;;;;;;4913078;29;20745;-84
2022/03/22 08:07:44;;;;;;;;;;;7.90;99.90;;;;;;4914475;29;20065;-83
2022/03/22 08:10:10;;;;;;;;;;;8.00;99.90;;;;;;4912329;29;19977;-84
2022/03/22 08:12:37;;;;;;;;;;;8.20;99.90;;;;;;4913846;29;19935;-83
2022/03/22 08:15:03;;;;;;;;;;;8.40;99.90;;;;;;4914715;29;19947;-83
2022/03/22 08:17:29;;;;;;;;;;;8.60;99.90;;;;;;4917519;29;19948;-83
2022/03/22 08:19:54;;;;;;;;;;;8.80;99.90;;;;;;4928325;29;19935;-81
2022/03/22 08:22:20;;;;;;;;;;;8.90;99.90;;;;;;4915329;29;20289;-82
2022/03/22 08:24:49;;;;;;;;;;;9.30;99.90;;;;;;4921101;29;20091;-82
2022/03/22 08:27:16;;;;;;;;;;;9.30;99.90;;;;;;4914983;29;20016;-83
2022/03/22 08:29:41;;;;;;;;;;;9.50;99.90;;;;;;4913851;29;20042;-83
2022/03/22 08:32:09;;;;;;;;;;;9.70;99.90;;;;;;4911864;29;20033;-84
2022/03/22 08:34:35;;;;;;;;;;;9.90;99.90;;;;;;4913275;29;20298;-86
2022/03/22 08:37:03;;;;;;;;;;;10.00;99.90;;;;;;4913940;29;19938;-83
2022/03/22 08:39:29;;;;;;;;;;;10.10;99.90;;;;;;4914645;29;20089;-82
2022/03/22 08:41:55;;;;;;;;;;;10.20;99.90;;;;;;4915887;29;20391;-83
2022/03/22 08:44:20;;;;;;;;;;;10.30;99.90;;;;;;4935701;29;19969;-83
2022/03/22 08:46:46;;;;;;;;;;;10.30;99.90;;;;;;4916191;29;20422;-83
2022/03/22 08:49:12;;;;;;;;;;;10.40;99.90;;;;;;4913916;29;19930;-81
2022/03/22 08:51:37;;;;;;;;;;;11.10;99.90;;;;;;4924688;29;19941;-81
2022/03/22 08:54:06;;;;;;;;;;;10.60;99.90;;;;;;4916217;29;19991;-81
2022/03/22 08:56:34;;;;;;;;;;;10.70;99.90;;;;;;4932280;29;19945;-82
2022/03/22 08:59:00;;;;;;;;;;;10.80;99.90;;;;;;4936883;29;19953;-84
2022/03/22 09:01:30;;;;;;;;;;;10.90;99.90;;;;;;4919681;29;19941;-82
2022/03/22 09:06:41;;;;;;;;;;;11.20;99.90;;;;;;4923969;29;20497;-83
2022/03/22 09:09:10;;;;;;;;;;;11.40;99.90;;;;;;4912386;29;19929;-83
2022/03/22 09:11:37;;;;;;;;;;;11.60;99.90;;;;;;4913812;29;20109;-81
2022/03/22 09:14:03;;;;;;;;;;;11.70;99.90;;;;;;4912074;29;20370;-81
2022/03/22 09:16:31;;;;;;;;;;;12.40;99.90;;;;;;4912209;29;20291;-81
2022/03/22 09:18:57;;;;;;;;;;;11.90;99.90;;;;;;4925869;29;19934;-82
2022/03/22 09:21:23;;;;;;;;;;;12.10;99.90;;;;;;4932544;29;19945;-82
2022/03/22 09:23:49;;;;;;;;;;;12.30;99.90;;;;;;4932939;29;19933;-81
2022/03/22 09:26:15;;;;;;;;;;;12.40;98.50;;;;;;4930913;29;19938;-81
2022/03/22 09:28:41;;;;;;;;;;;12.60;99.90;;;;;;4932521;29;20274;-81
2022/03/22 09:31:07;;;;;;;;;;;12.70;99.10;;;;;;4922935;29;20389;-85
2022/03/22 09:33:33;;;;;;;;;;;12.90;99.80;;;;;;4917498;29;19927;-82
2022/03/22 09:35:58;;;;;;;;;;;13.00;94.20;;;;;;4914411;29;19934;-81
2022/03/22 09:38:25;;;;;;;;;;;13.40;95.00;;;;;;4912662;29;19926;-81
2022/03/22 09:40:54;;;;;;;;;;;13.20;98.40;;;;;;4917229;29;20290;-81
2022/03/22 09:43:23;;;;;;;;;;;13.30;94.70;;;;;;4919251;29;19958;-80
2022/03/22 09:45:50;;;;;;;;;;;13.40;93.50;;;;;;4910774;29;20376;-80
2022/03/22 09:48:17;;;;;;;;;;;13.60;95.70;;;;;;4912389;29;19970;-80
2022/03/22 09:53:27;;;;;;;;;;;13.90;97.70;;;;;;4918793;29;19988;-80
2022/03/22 09:55:53;;;;;;;37.40;23.50;;;14.20;98.50;;;;;;4908692;29;20545;-78
2022/03/22 09:58:19;;;;;;;37.00;23.05;;;14.40;94.50;;;;;;4917220;29;20040;-79
2022/03/22 10:00:44;;;;;;;41.17;24.52;;;14.60;95.40;;;;;;4911318;29;20739;-83
2022/03/22 10:03:20;;;;;;;34.72;22.42;;;14.80;95.20;;;;;;4909075;29;20131;-81
2022/03/22 10:06:02;;;;;;;33.53;21.95;;;15.00;93.00;;;;;;4918215;29;20062;-80
2022/03/22 10:08:28;;;;;;;33.83;21.85;;;15.10;93.20;;;;;;4920305;29;20039;-80
2022/03/22 10:10:55;;;;;;;32.40;21.15;;;15.20;93.00;;;;;;4927144;29;20055;-83
2022/03/22 10:13:21;;;;;;;33.72;20.73;;;15.50;92.00;;;;;;4909519;29;20048;-87
2022/03/22 10:15:47;;;;;;;35.20;22.33;;;15.60;90.30;;;;;;4909342;29;20483;-85
2022/03/22 10:18:13;;;;;;;33.05;22.00;;;15.60;86.50;;;;;;4909135;29;20140;-82
2022/03/22 10:20:40;;;;;;;36.03;22.38;;;15.80;85.80;;;;;;4909969;29;20040;-83
2022/03/22 10:23:09;;;;;;;31.50;19.88;;;15.80;85.30;;;;;;4924889;29;20048;-83
2022/03/22 10:25:39;;;;;;;33.67;21.38;;;16.00;84.30;;;;;;4912221;29;20048;-82
2022/03/22 10:28:06;;;;;;;35.03;21.63;;;16.10;78.50;;;;;;4913000;29;20285;-82
2022/03/22 10:30:34;;;;;;;37.53;20.95;;;16.20;78.80;;;;;;4918486;29;20115;-84
2022/03/22 10:33:00;;;;;;;33.92;21.23;;;16.30;77.30;;;;;;4909711;29;20059;-81
2022/03/22 10:35:28;;;;;;;36.95;21.48;;;16.60;76.80;;;;;;4918055;29;20128;-80
2022/03/22 10:37:58;;;;;;;40.53;23.02;;;16.60;76.90;;;;;;4912971;29;20087;-80
2022/03/22 10:40:26;;;;;;;40.60;21.63;;;16.70;78.20;;;;;;4909398;29;20052;-80
2022/03/22 10:42:54;;;;;;;34.85;21.48;;;17.00;77.60;;;;;;4912094;29;20507;-79
2022/03/22 10:45:20;;;;;;;37.55;20.52;;;17.20;77.20;;;;;;4909175;29;20044;-79
2022/03/22 10:47:46;;;;;;;38.50;22.95;;;17.40;72.60;;;;;;4910558;29;20058;-80
2022/03/22 10:50:12;;;;;;;30.15;20.20;;;17.50;72.80;;;;;;4929609;29;20047;-79
2022/03/22 10:52:49;;;;;;;37.15;20.92;;;17.60;72.70;;;;;;4923133;29;20063;-81
2022/03/22 10:55:19;;;;;;;33.42;20.52;;;17.80;71.10;;;;;;4922883;29;20076;-78
2022/03/22 10:57:48;;;;;;;32.15;20.58;;;18.00;68.70;;;;;;4911384;29;20072;-79
2022/03/22 11:00:15;;;;;;;36.05;21.73;;;17.90;68.50;;;;;;4925801;29;20526;-80
2022/03/22 11:02:42;;;;;;;31.90;19.55;;;18.00;67.40;;;;;;4918427;29;20048;-81
2022/03/22 11:05:08;;;;;;;38.00;19.85;;;18.10;66.80;;;;;;4918921;29;20067;-79
2022/03/22 11:07:40;;;;;;;36.45;21.40;;;18.30;67.20;;;;;;4916510;29;20163;-81
2022/03/22 11:10:06;;;;;;;34.67;20.58;;;18.70;66.20;;;;;;4914591;29;20051;-80
2022/03/22 11:12:35;;;;;;;34.25;19.85;;;18.70;63.70;;;;;;4913139;29;20099;-78
2022/03/22 11:15:03;;;;;;;37.67;21.20;;;18.80;64.00;;;;;;4914709;29;20048;-79
2022/03/22 11:17:34;;;;;;;33.50;21.92;;;18.90;63.60;;;;;;4913270;29;20040;-79
2022/03/22 11:20:06;;;;;;;32.47;20.52;;;19.10;62.70;;;;;;4903520;29;20408;-78
2022/03/22 11:22:32;;;;;;;35.38;21.52;;;19.20;62.30;;;;;;4916767;29;20040;-79
2022/03/22 11:25:11;;;;;;;35.83;22.27;;;19.30;61.60;;;;;;4913894;29;20424;-78
2022/03/22 11:27:38;;;;;;;39.15;22.13;;;19.30;58.70;;;;;;4916195;29;20074;-79
2022/03/22 11:30:05;;;;;;;32.70;20.15;;;19.30;60.70;;;;;;4919099;29;20400;-82
2022/03/22 11:35:24;;;;;;;33.75;21.10;;;19.50;60.00;;;;;;4912869;29;20120;-85
2022/03/22 11:38:00;;;;;;;35.65;20.35;;;19.50;58.60;;;;;;4913336;29;20280;-82
2022/03/22 11:43:13;;;;;;;40.17;26.45;;;19.50;59.10;;;;;;4911914;29;20048;-83
2022/03/22 11:45:50;;;;;;;67.03;39.10;;;19.70;58.90;;;;;;4918718;29;20055;-82
2022/03/22 11:48:16;;;;;;;35.85;20.95;;;19.70;59.80;;;;;;4918928;29;20071;-84
2022/03/22 11:50:46;;;;;;;34.17;20.13;;;19.90;59.10;;;;;;4913322;29;20056;-81
2022/03/22 11:53:19;;;;;;;32.45;20.60;;;20.00;58.40;;;;;;4917242;29;20520;-81
2022/03/22 11:55:49;;;;;;;38.22;21.55;;;20.20;58.40;;;;;;4912337;29;20063;-80
2022/03/22 11:58:15;;;;;;;31.83;19.20;;;20.40;57.60;;;;;;4911540;29;20071;-80
2022/03/22 12:00:44;;;;;;;38.72;20.52;;;20.50;57.80;;;;;;4914750;29;20099;-83
2022/03/22 12:03:13;;;;;;;33.08;21.48;;;20.80;57.60;;;;;;4909612;29;20047;-85
2022/03/22 12:05:39;;;;;;;30.42;20.63;;;20.80;55.90;;;;;;4916551;29;20052;-82
2022/03/22 12:08:10;;;;;;;32.35;19.13;;;20.80;56.20;;;;;;4917405;29;20052;-81
2022/03/22 12:10:36;;;;;;;33.63;20.60;;;20.80;55.80;;;;;;4915105;29;20048;-81
2022/03/22 12:13:03;;;;;;;28.42;19.00;;;20.90;55.40;;;;;;4910800;29;20119;-81
2022/03/22 12:15:29;;;;;;;33.70;20.48;;;20.80;55.50;;;;;;4910045;29;20152;-82
2022/03/22 12:17:56;;;;;;;33.13;19.90;;;20.90;55.00;;;;;;4918729;29;20429;-82
2022/03/22 12:20:25;;;;;;;36.92;20.25;;;21.00;56.20;;;;;;4918469;29;20743;-86
2022/03/22 12:22:55;;;;;;;37.38;21.55;;;21.00;56.00;;;;;;4910471;29;20040;-84
2022/03/22 12:25:25;;;;;;;32.53;19.15;;;21.20;55.20;;;;;;4915104;29;20407;-84
2022/03/22 12:28:06;;;;;;;34.63;19.98;;;21.20;56.10;;;;;;4896489;29;20056;-86
2022/03/22 12:30:33;;;;;;;;;;;21.30;54.70;;;;;;4924345;29;20094;-86
2022/03/22 12:33:07;;;;;;;36.08;19.73;;;21.30;56.10;;;;;;4918436;29;20636;-85
2022/03/22 12:35:35;;;;;;;35.97;19.83;;;21.30;56.60;;;;;;4923853;29;20112;-84
2022/03/22 12:38:04;;;;;;;33.90;19.38;;;21.50;55.90;;;;;;4910785;29;20092;-84
2022/03/22 12:40:35;;;;;;;36.38;20.50;;;21.70;55.20;;;;;;4914005;29;20044;-83
2022/03/22 12:43:06;;;;;;;33.13;20.15;;;21.80;54.20;;;;;;4914451;29;20098;-84
2022/03/22 12:45:32;;;;;;;31.90;20.25;;;21.70;54.00;;;;;;4915600;29;20035;-85
2022/03/22 12:48:00;;;;;;;36.65;20.35;;;21.60;54.00;;;;;;4917064;29;20095;-85
2022/03/22 12:50:27;;;;;;;33.53;19.50;;;21.60;53.20;;;;;;4915807;29;20559;-84
2022/03/22 12:52:56;;;;;;;32.53;20.15;;;21.60;52.60;;;;;;4930418;29;20077;-91
2022/03/22 12:55:27;;;;;;;34.72;19.38;;;21.40;51.90;;;;;;4923976;29;20099;-86
2022/03/22 12:57:56;;;;;;;34.33;19.60;;;21.20;52.00;;;;;;4937585;28;20096;-86
2022/03/22 13:00:28;;;;;;;33.85;18.40;;;21.00;52.30;;;;;;4923385;29;20080;-86
2022/03/22 13:02:55;;;;;;;30.42;18.50;;;20.80;52.00;;;;;;4911739;29;20119;-86
2022/03/22 13:05:27;;;;;;;32.97;19.48;;;20.70;52.40;;;;;;4918558;29;20048;-88
2022/03/22 13:07:53;;;;;;;33.38;19.27;;;20.80;51.90;;;;;;4909610;29;20556;-86
2022/03/22 13:13:04;;;;;;;32.38;18.27;;;20.80;52.40;;;;;;4921506;29;20075;-86
2022/03/22 13:15:30;;;;;;;29.98;18.02;;;20.90;52.00;;;;;;4936482;29;20198;-84
2022/03/22 13:17:56;;;;;;;31.10;18.30;;;21.00;52.00;;;;;;4934162;29;20193;-85
2022/03/22 13:20:27;;;;;;;32.50;18.83;;;21.10;52.60;;;;;;4935367;29;20139;-87
2022/03/22 13:22:57;;;;;;;;;;;21.30;52.10;;;;;;4923331;29;20110;-85
2022/03/22 13:25:29;;;;;;;26.73;16.45;;;21.30;50.00;;;;;;4928015;29;20074;-89
2022/03/22 13:27:58;;;;;;;30.13;17.00;;;21.20;51.80;;;;;;4920284;29;20048;-85
2022/03/22 13:30:26;;;;;;;28.40;16.00;;;21.10;52.50;;;;;;4922855;29;20527;-83
2022/03/22 13:32:51;;;;;;;29.02;17.40;;;21.20;52.00;;;;;;4915477;29;20259;-88
2022/03/22 13:35:19;;;;;;;30.23;18.85;;;21.00;50.60;;;;;;4918220;29;20575;-85
2022/03/22 13:37:52;;;;;;;30.95;18.70;;;21.10;51.10;;;;;;4914741;29;20052;-89
2022/03/22 13:40:20;;;;;;;30.55;18.05;;;21.30;51.50;;;;;;4914433;29;20219;-88
2022/03/22 13:43:09;;;;;;;32.78;16.90;;;21.00;51.80;;;;;;4917863;29;20151;-91
2022/03/22 13:45:37;;;;;;;31.30;16.20;;;21.00;51.70;;;;;;4903417;29;20064;-89
2022/03/22 13:48:11;;;;;;;26.27;14.35;;;20.90;51.40;;;;;;4909968;29;20127;-86
2022/03/22 13:50:37;;;;;;;26.38;15.07;;;20.80;50.50;;;;;;4913206;29;20112;-87
2022/03/22 13:53:05;;;;;;;28.08;14.68;;;20.70;51.00;;;;;;4914028;29;20570;-86
2022/03/22 13:55:32;;;;;;;26.20;16.00;;;20.60;52.30;;;;;;4919460;29;20137;-89
2022/03/22 13:58:07;;;;;;;26.85;16.33;;;20.80;51.70;;;;;;4915617;29;20048;-87
2022/03/22 14:00:35;;;;;;;27.55;16.13;;;20.90;51.40;;;;;;4911880;29;20067;-89
2022/03/22 14:03:00;;;;;;;52.63;28.23;;;20.90;51.30;;;;;;4913250;29;20051;-86
2022/03/22 14:05:26;;;;;;;30.17;18.52;;;21.20;51.70;;;;;;4914640;29;20048;-90
2022/03/22 14:07:58;;;;;;;31.38;17.90;;;21.00;51.40;;;;;;4912910;29;20051;-89
2022/03/22 14:10:26;;;;;;;29.35;15.63;;;21.10;52.30;;;;;;4912155;29;20055;-87
2022/03/22 14:12:54;;;;;;;31.90;15.73;;;21.20;52.40;;;;;;4912459;29;20056;-85
2022/03/22 14:15:23;;;;;;;24.45;14.57;;;20.80;51.60;;;;;;4910540;29;20524;-88
2022/03/22 14:17:50;;;;;;;26.05;14.88;;;20.70;51.30;;;;;;4893420;29;20041;-87
2022/03/22 14:20:21;;;;;;;26.20;16.77;;;20.70;51.30;;;;;;4914928;29;20058;-87
2022/03/22 14:22:51;;;;;;;24.75;15.88;;;20.50;51.00;;;;;;4924370;29;20040;-88
2022/03/22 14:25:18;;;;;;;27.77;15.27;;;20.40;51.60;;;;;;4916025;29;20048;-87
2022/03/22 14:27:46;;;;;;;32.28;16.85;;;20.30;52.30;;;;;;4916384;29;20499;-91
2022/03/22 14:30:15;;;;;;;25.85;16.33;;;20.20;52.30;;;;;;4916860;29;20063;-88
2022/03/22 14:32:42;;;;;;;30.25;17.20;;;20.20;52.10;;;;;;4919861;29;20041;-87