Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:07;;;;;;;12.37;6.50;;;;;;;-141.28;100.00;48987.94;5100355;28;20203;-76
2022/11/20 00:03:39;;;;;;;18.27;7.17;;;;;;;-141.28;100.00;48972.25;5112642;28;20593;-74
2022/11/20 00:08:54;;;;;;;11.73;7.30;;;;;;;-141.28;100.00;48964.38;5109816;28;20352;-76
2022/11/20 00:11:24;;;;;;;13.17;7.77;;;;;;;-141.28;100.00;48936.91;5111345;28;20276;-80
2022/11/20 00:13:52;;;;;;;12.33;8.00;;;;;;;-141.28;100.00;48948.69;5111555;28;20298;-77
2022/11/20 00:16:21;;;;;;;13.40;7.87;;;;;;;-141.28;100.00;48940.84;5111229;28;20230;-78
2022/11/20 00:18:49;;;;;;;13.10;9.93;;;;;;;-141.28;100.00;48946.72;5111196;28;20244;-78
2022/11/20 00:21:19;;;;;;;11.73;6.87;;;;;;;-141.28;100.00;48954.59;5111880;28;20207;-75
2022/11/20 00:23:48;;;;;;;9.50;6.83;;;;;;;-141.28;100.00;49027.19;5111669;28;20635;-75
2022/11/20 00:26:17;;;;;;;10.37;6.43;;;;;;;-141.28;100.00;48968.31;5111386;28;20394;-75
2022/11/20 00:28:45;;;;;;;4.70;3.40;;;;;;;-141.28;100.00;49015.41;5111460;28;20199;-77
2022/11/20 00:31:14;;;;;;;6.23;3.30;;;;;;;-141.28;100.00;49148.81;5111348;28;20245;-77
2022/11/20 00:33:42;;;;;;;7.67;4.40;;;;;;;-141.28;100.00;49207.69;5109741;28;20249;-77
2022/11/20 00:36:11;;;;;;;9.83;5.17;;;;;;;-141.28;100.00;49190.03;5111479;28;20195;-75
2022/11/20 00:38:39;;;;;;;9.13;5.30;;;;;;;-141.28;100.00;49160.59;5110898;28;20286;-75
2022/11/20 00:41:09;;;;;;;7.70;5.20;;;;;;;-141.28;100.00;49137.06;5111336;28;20199;-76
2022/11/20 00:43:36;;;;;;;8.77;5.70;;;;;;;-141.28;100.00;49117.44;5111078;28;20264;-79
2022/11/20 00:46:05;;;;;;;8.43;4.93;;;;;;;-141.28;100.00;49066.41;5111205;28;20234;-79
2022/11/20 00:48:32;;;;;;;9.80;4.93;;;;;;;-141.28;100.00;49038.94;5111305;28;20199;-76
2022/11/20 00:50:59;;;;;;;11.97;5.27;;;;;;;-141.28;100.00;49011.47;5111055;28;20688;-76
2022/11/20 00:53:27;;;;;;;8.63;5.40;;;;;;;-141.28;100.00;49003.63;5110970;28;20203;-75
2022/11/20 00:55:57;;;;;;;10.10;6.33;;;;;;;-141.28;100.00;48995.78;5111152;28;20263;-74
2022/11/20 00:58:24;;;;;;;10.07;4.93;;;;;;;-141.28;100.00;49011.47;5111027;28;20199;-76
2022/11/20 01:00:51;;;;;;;12.40;5.30;;;;;;;-141.28;100.00;49035.03;5111884;28;20229;-78
2022/11/20 01:03:19;;;;;;;10.80;5.43;;;;;;;-141.28;100.00;49033.06;5111016;28;20195;-76
2022/11/20 01:05:46;;;;;;;8.63;5.03;;;;;;;-141.28;100.00;49054.66;5110696;28;20294;-76
2022/11/20 01:08:13;;;;;;;9.83;5.23;;;;;;;-141.28;100.00;49074.25;5100653;28;20633;-75
2022/11/20 01:10:40;;;;;;;11.97;4.87;;;;;;;-141.28;100.00;49056.59;5116586;28;20195;-77
2022/11/20 01:15:54;;;;;;;9.63;4.87;;;;;;;-141.28;100.00;49095.84;5124267;28;20318;-75
2022/11/20 01:18:21;;;;;;;9.07;5.30;;;;;;;-141.28;100.00;49042.88;5111357;28;20204;-75
2022/11/20 01:20:48;;;;;;;10.93;5.23;;;;;;;-141.28;100.00;49021.28;5114489;28;20227;-75
2022/11/20 01:23:15;;;;;;;8.77;3.93;;;;;;;-141.28;100.00;49031.09;5118789;28;20199;-76
2022/11/20 01:25:42;;;;;;;4.93;2.87;;;;;;;-141.28;100.00;49060.53;5111564;28;20641;-75
2022/11/20 01:28:10;;;;;;;7.27;3.67;;;;;;;-141.28;100.00;49093.88;5111426;28;20203;-77
2022/11/20 01:30:37;;;;;;;9.80;4.87;;;;;;;-141.28;100.00;49097.81;5114312;28;20203;-76
2022/11/20 01:33:04;;;;;;;9.30;4.53;;;;;;;-141.28;100.00;49109.59;5113431;28;20280;-75
2022/11/20 01:35:31;;;;;;;8.83;4.20;;;;;;;-141.28;100.00;49089.97;5114961;28;20234;-78
2022/11/20 01:37:58;;;;;;;8.53;4.90;;;;;;;-141.28;100.00;49109.59;5114704;28;20660;-74
2022/11/20 01:40:24;;;;;;;8.07;4.27;;;;;;;-141.28;100.00;49074.25;5114438;28;20199;-77
2022/11/20 01:46:15;;;;;;;12.33;7.40;;;;;;;-141.28;100.00;49129.19;5103234;28;20207;-76
2022/11/20 01:48:49;;;;;;;14.40;7.27;;;;;;;-141.28;100.00;49050.72;5114446;28;20223;-76
2022/11/20 01:51:22;;;;;;;12.37;7.03;;;;;;;-141.28;100.00;48978.13;5114195;28;20202;-74
2022/11/20 01:53:50;;;;;;;14.77;6.47;;;;;;;-141.28;100.00;48946.72;5114579;28;20199;-75
2022/11/20 01:56:17;;;;;;;10.83;5.97;;;;;;;-141.28;100.00;48925.16;5114647;28;20350;-76
2022/11/20 01:58:49;;;;;;;8.07;5.27;;;;;;;-141.28;100.00;48946.72;5114431;28;20576;-75
2022/11/20 02:01:18;;;;;;;9.37;4.60;;;;;;;-141.28;100.00;48972.25;5114152;28;20207;-75
2022/11/20 02:03:45;;;;;;;11.07;4.93;;;;;;;-141.28;100.00;48980.09;5114326;28;20321;-76
2022/11/20 02:06:19;;;;;;;7.50;4.50;;;;;;;-141.28;100.00;49054.66;5113720;28;20628;-75
2022/11/20 02:08:45;;;;;;;9.83;4.20;;;;;;;-141.28;100.00;49015.41;5114625;28;20272;-78
2022/11/20 02:11:13;;;;;;;7.20;3.40;;;;;;;-141.28;100.00;49062.50;5114032;28;20202;-78
2022/11/20 02:13:42;;;;;;;8.53;3.57;;;;;;;-141.28;100.00;49109.59;5114116;28;20234;-75
2022/11/20 02:16:12;;;;;;;7.50;2.93;;;;;;;-141.28;100.00;49148.81;5100518;28;20290;-74
2022/11/20 02:18:41;;;;;;;7.07;3.50;;;;;;;-141.28;100.00;49144.91;5113813;28;20202;-75
2022/11/20 02:21:13;;;;;;;7.30;3.87;;;;;;;-141.28;100.00;49148.81;5107156;28;20227;-75
2022/11/20 02:23:56;;;;;;;4.63;3.23;;;;;;;-141.28;100.00;49186.09;5094124;28;20203;-77
2022/11/20 02:26:24;;;;;;;5.30;3.07;;;;;;;-141.28;100.00;49215.53;5113664;28;20203;-74
2022/11/20 02:28:52;;;;;;;4.70;3.07;;;;;;;-141.28;100.00;49188.06;5109982;28;20607;-74
2022/11/20 02:31:20;;;;;;;6.40;3.20;;;;;;;-141.28;100.00;49192.00;5103967;28;20251;-76
2022/11/20 02:33:46;;;;;;;5.37;3.17;;;;;;;-141.28;100.00;49217.50;5116083;28;20227;-78
2022/11/20 02:36:17;;;;;;;4.07;2.40;;;;;;;-141.28;100.00;49252.81;5113617;28;20205;-75
2022/11/20 02:38:44;;;;;;;4.03;2.00;;;;;;;-141.28;100.00;49315.59;5113461;28;20201;-75
2022/11/20 02:41:13;;;;;;;8.30;3.07;;;;;;;-141.28;100.00;49366.63;5112841;28;20286;-79
2022/11/20 02:43:39;;;;;;;3.43;2.73;;;;;;;-141.28;100.00;49415.69;5113114;28;20244;-75
2022/11/20 02:46:08;;;;;;;7.20;3.20;;;;;;;-141.28;100.00;49403.91;5113738;28;20203;-76
2022/11/20 02:48:35;;;;;;;4.10;2.73;;;;;;;-141.28;100.00;49401.94;5113254;28;20199;-74
2022/11/20 02:51:02;;;;;;;6.50;1.90;;;;;;;-141.28;100.00;49537.34;5113147;28;20203;-75
2022/11/20 02:53:29;;;;;;;4.30;1.77;;;;;;;-141.28;100.00;49757.13;5109458;28;20239;-75
2022/11/20 02:55:57;;;;;;;2.80;1.57;;;;;;;-141.28;100.00;49969.06;5110977;28;20226;-78
2022/11/20 02:58:25;;;;;;;3.80;1.73;;;;;;;-141.28;100.00;50137.88;5111466;28;20673;-76
2022/11/20 03:00:53;;;;;;;3.47;1.77;;;;;;;-141.28;100.00;50289.00;5112819;28;20738;-77
2022/11/20 03:03:20;;;;;;;2.07;1.60;;;;;;;-141.28;100.00;50412.66;5111819;28;20279;-75
2022/11/20 03:05:48;;;;;;;4.20;1.87;;;;;;;-141.28;100.00;50471.53;5113427;28;20207;-76
2022/11/20 03:08:15;;;;;;;3.77;1.60;;;;;;;-141.28;100.00;50479.38;5113021;28;20195;-79
2022/11/20 03:10:42;;;;;;;9.33;1.80;;;;;;;-141.28;100.00;50455.84;5111683;28;20223;-78
2022/11/20 03:13:09;;;;;;;2.03;1.20;;;;;;;-141.28;100.00;50499.00;5112709;28;20231;-78
2022/11/20 03:15:39;;;;;;;3.10;1.13;;;;;;;-141.28;100.00;50612.88;5112724;28;20226;-76
2022/11/20 03:18:06;;;;;;;5.53;1.37;;;;;;;-141.28;100.00;50838.63;5114207;28;20286;-75
2022/11/20 03:20:33;;;;;;;4.40;1.27;;;;;;;-141.28;100.00;50970.13;5116296;28;20230;-75
2022/11/20 03:23:01;;;;;;;2.17;0.90;;;;;;;-141.28;100.00;51040.81;5112562;28;20202;-78
2022/11/20 03:25:28;;;;;;;2.00;1.00;;;;;;;-141.28;100.00;51158.59;5112378;28;20191;-76
2022/11/20 03:27:56;;;;;;;2.73;1.20;;;;;;;-141.28;100.00;51164.50;5111829;28;20210;-77
2022/11/20 03:30:23;;;;;;;2.20;1.00;;;;;;;-141.28;100.00;51115.41;5112764;28;20220;-77
2022/11/20 03:32:54;;;;;;;2.33;1.17;;;;;;;-141.28;100.00;51213.56;5099092;28;20692;-77
2022/11/20 03:35:21;;;;;;;2.40;1.20;;;;;;;-141.28;100.00;51144.88;5112212;28;20203;-75
2022/11/20 03:37:48;;;;;;;3.50;1.30;;;;;;;-141.28;100.00;51152.72;5112497;28;20199;-77
2022/11/20 03:40:15;;;;;;;1.27;1.00;;;;;;;-141.28;100.00;51166.47;5112085;28;20199;-77
2022/11/20 03:42:47;;;;;;;3.90;1.30;;;;;;;-141.28;100.00;51146.81;5112351;28;20674;-78
2022/11/20 03:45:15;;;;;;;4.43;1.10;;;;;;;-141.28;100.00;51233.22;5112208;28;20665;-75
2022/11/20 03:47:42;;;;;;;1.60;1.10;;;;;;;-141.28;100.00;51193.94;5112334;28;20241;-77
2022/11/20 03:50:13;;;;;;;2.83;1.43;;;;;;;-141.28;100.00;51172.34;5114579;28;20206;-74
2022/11/20 03:52:40;;;;;;;2.53;1.17;;;;;;;-141.28;100.00;51135.03;5112499;28;20584;-75
2022/11/20 03:55:08;;;;;;;5.90;1.30;;;;;;;-141.28;100.00;51131.13;5111783;28;20210;-75
2022/11/20 03:57:35;;;;;;;4.50;1.53;;;;;;;-141.28;100.00;51064.38;5112463;28;20202;-78
2022/11/20 04:00:02;;;;;;;2.23;1.33;;;;;;;-141.28;100.00;51054.56;5112115;28;20290;-75
2022/11/20 04:02:29;;;;;;;2.03;1.00;;;;;;;-141.28;100.00;51029.03;5110727;28;20260;-78
2022/11/20 04:04:56;;;;;;;3.47;1.03;;;;;;;-141.28;100.00;51029.03;5111755;28;20203;-74
2022/11/20 04:07:24;;;;;;;4.67;1.40;;;;;;;-141.28;100.00;51103.63;5112115;28;20210;-78
2022/11/20 04:09:51;;;;;;;2.47;1.70;;;;;;;-141.28;100.00;51089.91;5111994;28;20641;-75
2022/11/20 04:12:17;;;;;;;6.43;1.80;;;;;;;-141.28;100.00;51115.41;5111922;28;20227;-75
2022/11/20 04:14:44;;;;;;;4.90;1.20;;;;;;;-141.28;100.00;51093.81;5111753;28;20689;-75
2022/11/20 04:17:12;;;;;;;3.93;1.40;;;;;;;-141.28;100.00;51087.94;5111758;28;20630;-75
2022/11/20 04:19:39;;;;;;;7.93;1.73;;;;;;;-141.28;100.00;51180.19;5111178;28;20238;-75
2022/11/20 04:22:06;;;;;;;2.70;1.30;;;;;;;-141.28;100.00;51099.72;5112306;28;20252;-79
2022/11/20 04:24:34;;;;;;;6.03;1.13;;;;;;;-141.28;100.00;51158.59;5111912;28;20199;-76
2022/11/20 04:27:01;;;;;;;2.00;1.10;;;;;;;-141.28;100.00;51103.63;5100605;28;20234;-77
2022/11/20 04:29:28;;;;;;;2.23;1.13;;;;;;;-141.28;100.00;51078.13;5110724;28;20207;-74
2022/11/20 04:31:56;;;;;;;2.97;1.30;;;;;;;-141.28;100.00;51084.00;5111191;28;20264;-78
2022/11/20 04:34:23;;;;;;;2.00;1.10;;;;;;;-141.28;100.00;51125.22;5111013;28;20338;-79
2022/11/20 04:36:50;;;;;;;10.83;1.40;;;;;;;-141.28;100.00;51050.63;5111759;28;20195;-77
2022/11/20 04:39:17;;;;;;;2.63;1.17;;;;;;;-141.28;100.00;51119.34;5110460;28;20203;-78
2022/11/20 04:41:45;;;;;;;3.53;1.30;;;;;;;-141.28;100.00;51101.66;5111395;28;20248;-76
2022/11/20 04:44:12;;;;;;;3.27;0.90;;;;;;;-141.28;100.00;51082.03;5111569;28;20211;-75
2022/11/20 04:46:41;;;;;;;1.80;1.03;;;;;;;-141.28;100.00;51054.56;5109576;28;20635;-75
2022/11/20 04:49:08;;;;;;;2.40;1.30;;;;;;;-141.28;100.00;51017.25;5111338;28;20735;-75
2022/11/20 04:51:37;;;;;;;3.63;1.23;;;;;;;-141.28;100.00;51021.19;5111451;28;20206;-76
2022/11/20 04:54:04;;;;;;;3.97;0.97;;;;;;;-141.28;100.00;51005.47;5111313;28;20272;-79
2022/11/20 04:56:32;;;;;;;2.13;0.90;;;;;;;-141.28;100.00;51050.63;5111054;28;20237;-79
2022/11/20 04:59:02;;;;;;;2.13;1.60;;;;;;;-141.28;100.00;51095.78;5111313;28;20341;-79
2022/11/20 05:01:30;;;;;;;2.37;1.90;;;;;;;-141.28;100.00;51146.81;5109925;28;20259;-76
2022/11/20 05:03:57;;;;;;;3.13;1.40;;;;;;;-141.28;100.00;51074.19;5105018;28;20282;-74
2022/11/20 05:06:24;;;;;;;1.87;1.13;;;;;;;-141.28;100.00;51076.16;5110133;28;20210;-75
2022/11/20 05:08:51;;;;;;;1.50;1.00;;;;;;;-141.28;100.00;51064.38;5119658;28;20195;-78
2022/11/20 05:11:20;;;;;;;1.03;0.93;;;;;;;-141.28;100.00;51032.97;5115220;28;20214;-75
2022/11/20 05:13:47;;;;;;;5.90;1.23;;;;;;;-141.28;100.00;50942.66;5114792;28;20218;-76
2022/11/20 05:16:17;;;;;;;4.87;1.67;;;;;;;-141.28;100.00;50881.78;5115023;28;20219;-76
2022/11/20 05:18:44;;;;;;;5.23;1.50;;;;;;;-141.28;100.00;50805.25;5115585;28;20203;-76
2022/11/20 05:21:12;;;;;;;3.50;1.03;;;;;;;-141.28;100.00;50687.47;5115147;28;20288;-75
2022/11/20 05:23:40;;;;;;;4.43;1.10;;;;;;;-141.28;100.00;50569.69;5103990;28;20276;-75
2022/11/20 05:26:08;;;;;;;2.37;0.90;;;;;;;-141.28;100.00;50444.06;5099453;28;20199;-78
2022/11/20 05:28:35;;;;;;;1.63;0.93;;;;;;;-141.28;100.00;50338.06;5106950;28;20726;-79
2022/11/20 05:31:07;;;;;;;2.87;1.27;;;;;;;-141.28;100.00;50247.78;5114792;28;20214;-75
2022/11/20 05:33:37;;;;;;;3.37;1.13;;;;;;;-141.28;100.00;50192.81;5109911;28;20219;-75
2022/11/20 05:36:05;;;;;;;6.00;1.33;;;;;;;-141.28;100.00;50061.31;5107009;28;20198;-77
2022/11/20 05:38:33;;;;;;;3.90;1.37;;;;;;;-141.28;100.00;49976.94;5114331;28;20203;-73
2022/11/20 05:41:10;;;;;;;5.43;1.20;;;;;;;-141.28;100.00;50000.47;5114427;28;20657;-78
2022/11/20 05:43:39;;;;;;;2.73;1.20;;;;;;;-141.28;100.00;49957.31;5114464;28;20203;-75
2022/11/20 05:46:07;;;;;;;3.70;1.17;;;;;;;-141.28;100.00;49961.22;5114713;28;20199;-74
2022/11/20 05:48:35;;;;;;;6.07;1.33;;;;;;;-141.28;100.00;49949.44;5114861;28;20199;-76
2022/11/20 05:51:04;;;;;;;2.03;1.03;;;;;;;-141.28;100.00;49965.16;5115073;28;20263;-77
2022/11/20 05:53:31;;;;;;;8.60;1.60;;;;;;;-141.28;100.00;49992.63;5114578;28;20230;-75
2022/11/20 05:55:59;;;;;;;4.70;1.90;;;;;;;-141.28;100.00;50016.19;5115203;28;20372;-78
2022/11/20 05:58:26;;;;;;;3.57;1.50;;;;;;;-141.28;100.00;50057.41;5114529;28;20248;-78
2022/11/20 06:00:53;;;;;;;4.30;1.70;;;;;;;-141.28;100.00;50075.06;5114226;28;20202;-75
2022/11/20 06:03:21;;;;;;;2.50;1.47;;;;;;;-141.28;100.00;50153.56;5112907;28;20226;-78
2022/11/20 06:05:49;;;;;;;2.90;1.30;;;;;;;-141.28;100.00;50130.00;5114143;28;20271;-76
2022/11/20 06:08:16;;;;;;;6.27;2.20;;;;;;;-141.28;100.00;50082.91;5113782;28;20191;-75
2022/11/20 06:10:43;;;;;;;4.20;1.57;;;;;;;-141.28;100.00;50047.59;5114324;28;20206;-79
2022/11/20 06:13:10;;;;;;;8.93;1.80;;;;;;;-141.28;100.00;50059.34;5113966;28;20359;-75
2022/11/20 06:15:36;;;;;;;10.60;4.00;;;;;;;-141.28;100.00;50100.56;5113008;28;20708;-74
2022/11/20 06:18:04;;;;;;;9.03;4.80;;;;;;;-141.28;100.00;50143.75;5113888;28;20628;-76
2022/11/20 06:20:31;;;;;;;5.97;3.77;;;;;;;-141.28;100.00;50204.59;5114136;28;20235;-77
2022/11/20 06:23:12;;;;;;;5.20;2.23;;;;;;;-141.28;100.00;50287.03;5113966;28;20323;-78
2022/11/20 06:25:39;;;;;;;6.33;3.20;;;;;;;-141.28;100.00;50338.06;5116741;28;20198;-76
2022/11/20 06:28:07;;;;;;;5.67;2.40;;;;;;;-141.28;100.00;50292.91;5113641;28;20232;-76
2022/11/20 06:30:34;;;;;;;4.03;1.70;;;;;;;-141.28;100.00;50267.41;5113533;28;20312;-76
2022/11/20 06:33:01;;;;;;;5.27;2.10;;;;;;;-141.28;100.00;50234.03;5115024;28;20226;-78
2022/11/20 06:35:28;;;;;;;9.67;2.90;;;;;;;-141.28;100.00;50251.69;5118127;28;20207;-75
2022/11/20 06:37:57;;;;;;;9.03;3.27;;;;;;;-141.28;100.00;50251.69;5113100;28;20259;-74
2022/11/20 06:40:25;;;;;;;6.97;2.77;;;;;;;-141.28;100.00;50330.22;5113408;28;20274;-76
2022/11/20 06:42:54;;;;;;;14.90;9.80;;;;;;;-141.28;100.00;50289.00;5113568;28;20639;-76
2022/11/20 06:45:21;;;;;;;4.43;1.80;;;;;;;-141.28;100.00;50294.88;5113502;28;20207;-77
2022/11/20 06:47:48;;;;;;;2.33;1.10;;;;;;;-141.28;100.00;50310.59;5112267;28;20209;-75
2022/11/20 06:50:14;;;;;;;1.87;1.10;;;;;;;-141.28;100.00;50343.94;5113495;28;20252;-75
2022/11/20 06:52:42;;;;;;;1.77;0.90;;;;;;;-141.28;100.00;50398.91;5102664;28;20211;-74
2022/11/20 06:55:09;;;;;;;4.80;2.10;;;;;;;-141.28;100.00;50428.34;5116292;28;20206;-74
2022/11/20 06:57:37;;;;;;;4.73;1.53;;;;;;;-141.28;100.00;50422.47;5113231;28;20653;-77
2022/11/20 07:00:05;;;;;;;6.80;1.90;;;;;;;-141.28;100.00;50463.69;5112710;28;20568;-75
2022/11/20 07:02:32;;;;;;;3.27;1.43;;;;;;;-141.28;100.00;50471.53;5111352;28;20729;-75
2022/11/20 07:04:58;;;;;;;3.67;1.50;;;;;;;-141.28;100.00;50506.88;5112726;28;20199;-76
2022/11/20 07:07:26;;;;;;;3.57;1.20;;;;;;;-141.28;100.00;50508.81;5102501;28;20682;-75
2022/11/20 07:09:54;;;;;;;3.77;1.40;;;;;;;-141.28;100.00;50561.81;5110212;28;20207;-76
2022/11/20 07:12:21;;;;;;;4.00;1.70;;;;;;;-141.28;100.00;50605.00;5112861;28;20195;-75
2022/11/20 07:14:50;;;;;;;6.30;1.87;;;;;;;-141.28;100.00;50601.09;5112821;28;20223;-76
2022/11/20 07:17:16;;;;;;;8.07;2.43;;;;;;;-141.28;100.00;50601.09;5113051;28;20203;-78
2022/11/20 07:19:43;;;;;;;3.97;1.50;;;;;;;-141.28;100.00;50620.72;5112235;28;20222;-75
2022/11/20 07:22:11;;;;;;;2.63;1.27;;;;;;;-141.28;100.00;50636.41;5112920;28;20611;-75
2022/11/20 07:24:39;;;;;;;4.03;1.20;;;;;;;-141.28;100.00;50679.59;5112932;28;20207;-75
2022/11/20 07:27:06;;;;;;;5.87;1.77;;;;;;;-141.28;100.00;50718.88;5112838;28;20203;-75
2022/11/20 07:29:35;;;;;;;6.17;1.40;;;;;;;-141.28;100.00;50714.94;5112906;28;20199;-77
2022/11/20 07:32:05;;;;;;;4.10;1.43;;;;;;;-141.28;100.00;50762.06;5112813;28;20207;-76
2022/11/20 07:34:33;;;;;;;2.63;1.20;;;;;;;-141.28;100.00;50726.72;5098990;28;20219;-78
2022/11/20 07:37:00;;;;;;;3.73;1.70;;;;;;;-141.28;100.00;50746.34;5112158;28;20203;-79
2022/11/20 07:39:27;;;;;;;4.83;1.53;;;;;;;-141.28;100.00;50769.91;5112587;28;20217;-76
2022/11/20 07:41:54;;;;;;;6.77;2.20;;;;;;;-141.28;100.00;50711.00;5112645;28;20203;-78
2022/11/20 07:44:21;;;;;;;6.27;1.60;;;;;;;-141.28;100.00;50726.72;5114784;28;20202;-78
2022/11/20 07:46:48;;;;;;;9.50;1.67;;;;;;;-141.28;100.00;50661.94;5112181;28;20203;-79
2022/11/20 07:49:16;;;;;;;6.40;1.40;;;;;;;-141.28;100.00;50687.47;5112018;28;20203;-75
2022/11/20 07:51:43;;;;;;;3.43;1.40;;;;;;;-141.28;100.00;50628.56;5112560;28;20202;-73
2022/11/20 07:54:10;;;;;;;3.57;1.33;;;;;;;-141.28;100.00;50608.94;5113256;28;20237;-75
2022/11/20 07:56:38;;;;;;;5.00;1.57;;;;;;;-141.28;100.00;50632.50;5097008;28;20632;-77
2022/11/20 07:59:05;;;;;;;5.90;1.77;;;;;;;-141.28;100.00;50597.16;5102736;28;20244;-75
2022/11/20 08:01:32;;;;;;;7.50;1.30;;;;;;;-141.28;100.00;50640.34;5111357;28;20673;-77
2022/11/20 08:04:00;;;;;;;3.63;1.20;;;;;;;-141.28;100.00;50626.59;5112159;28;20202;-76
2022/11/20 08:06:28;;;;;;;5.60;1.40;;;;;;;-141.28;100.00;50658.00;5113893;28;20560;-75
2022/11/20 08:08:55;;;;;;;5.03;1.20;;;;;;;-141.28;100.00;50699.22;5128905;28;20202;-75
2022/11/20 08:14:15;;;;;;;3.07;1.27;;;;;;;-141.28;100.00;50801.31;5088455;28;20235;-74
2022/11/20 08:16:45;;;;;;;7.13;1.90;;;;;;;-141.28;100.00;50828.78;5113858;28;20199;-73
2022/11/20 08:19:12;;;;;;;4.20;1.40;;;;;;;-141.28;100.00;50809.16;5120780;28;20256;-75
2022/11/20 08:21:41;;;;;;;4.93;1.70;;;;;;;-141.28;100.00;50785.59;5112622;28;20211;-76
2022/11/20 08:24:09;;;;;;;4.67;1.40;;;;;;;-141.28;100.00;50764.00;5112303;28;20279;-75
2022/11/20 08:26:38;;;;;;;6.77;1.47;;;;;;;-141.28;100.00;50832.72;5111720;28;20202;-77
2022/11/20 08:29:06;;;;;;;9.07;2.30;;;;;;;-141.28;100.00;50805.25;5111528;28;20210;-76
2022/11/20 08:31:34;;;;;;;5.70;1.70;;;;;;;-141.28;100.00;50864.13;5111062;28;20203;-79
2022/11/20 08:34:01;;;;;;;4.97;2.10;;;;;;;-141.28;100.00;50868.06;5098997;28;20227;-79
2022/11/20 08:36:28;;;;;;;5.27;1.90;;;;;;;-141.28;100.00;50840.56;5111701;28;20267;-76
2022/11/20 08:38:56;;;;;;;6.67;2.37;;;;;;;-141.28;100.00;50891.63;5115921;28;20202;-79
2022/11/20 08:41:26;;;;;;;5.27;2.50;;;;;;;-141.28;100.00;50962.28;5118304;28;20234;-75
2022/11/20 08:43:56;;;;;;;8.13;2.13;;;;;;;-141.28;100.00;50962.28;5118569;28;20206;-75
2022/11/20 08:46:23;;;;;;;9.50;1.97;;;;;;;-141.28;100.00;50981.91;5118365;28;20210;-76
2022/11/20 08:48:52;;;;;;;5.53;1.97;;;;;;;-141.28;100.00;50978.00;5118411;28;20626;-74
2022/11/20 08:51:21;;;;;;;6.20;1.70;;;;;;;-141.28;100.00;50993.69;5118304;28;20198;-77
2022/11/20 08:53:48;;;;;;;5.50;1.77;;;;;;;-141.28;100.00;51023.16;5118103;28;20678;-74
2022/11/20 08:56:18;;;;;;;3.70;1.37;;;;;;;-141.28;100.00;51015.28;5118139;28;20653;-78
2022/11/20 08:58:45;;;;;;;5.73;1.80;;;;;;;-141.28;100.00;50972.09;5118314;28;20208;-75
2022/11/20 09:01:12;;;;;;;6.93;1.70;;;;;;;-141.28;100.00;50981.91;5121167;28;20199;-77
2022/11/20 09:03:39;;;;;;;6.53;2.13;;;;;;;-141.28;100.00;50858.25;5116939;28;20203;-75
2022/11/20 09:06:08;;;;;;;8.37;1.73;;;;;;;-141.28;100.00;50844.50;5121999;28;20199;-76
2022/11/20 09:08:35;;;;;;;4.37;1.60;;;;;;;-141.28;100.00;50777.75;5104700;28;20733;-76
2022/11/20 09:11:03;;;;;;;7.93;1.70;;;;;;;-141.28;100.00;50765.97;5117725;27;20199;-76
2022/11/20 09:13:32;;;;;;;7.83;1.50;;;;;;;-141.28;100.00;50762.06;5118237;28;20198;-77
2022/11/20 09:16:01;;;;;;;10.93;2.10;;;;;;;-141.28;100.00;50693.34;5117915;28;20627;-75
2022/11/20 09:18:30;;;;;;;11.13;4.07;;;;;;;-141.28;100.00;50669.78;5117919;28;20260;-74
2022/11/20 09:20:58;;;;;;;13.20;5.50;;;;;;;-141.28;100.00;50577.53;5117766;28;20239;-76
2022/11/20 09:23:25;;;;;;;15.50;5.67;;;;;;;-141.28;100.00;50540.22;5118408;27;20202;-76
2022/11/20 09:25:52;;;;;;;12.03;6.70;;;;;;;-141.28;100.00;50396.94;5120349;28;20274;-76
2022/11/20 09:28:19;;;;;;;10.47;4.47;;;;;;;-141.28;100.00;50330.22;5118700;28;20211;-79
2022/11/20 09:30:48;;;;;;;15.50;7.97;;;;;;;-141.28;100.00;50275.25;5120114;28;20194;-78
2022/11/20 09:33:15;;;;;;;13.03;6.63;;;;;;;-141.28;100.00;50184.97;5118756;28;20252;-78
2022/11/20 09:35:43;;;;;;;5.40;3.10;;;;;;;-141.28;100.00;50110.38;5121389;28;20230;-74
2022/11/20 09:38:10;;;;;;;3.53;2.80;;;;;;;-141.28;100.00;50063.28;5132715;28;20251;-75
2022/11/20 09:40:41;;;;;;;5.97;2.90;;;;;;;-141.28;100.00;49988.69;5126390;28;20649;-74
2022/11/20 09:43:15;;;;;;;4.50;2.60;;;;;;;-141.28;100.00;49933.75;5132558;28;20214;-78
2022/11/20 09:45:57;;;;;;;2.73;1.57;;;;;;;-141.28;100.00;49929.81;5137005;28;20198;-75
2022/11/20 09:49:03;;;;;;;2.37;1.87;;;;;;;-141.28;100.00;49992.63;5120768;28;20194;-77
2022/11/20 09:51:43;;;;;;;2.80;1.90;;;;;;;-141.28;100.00;49933.75;5052941;28;20242;-76
2022/11/20 09:54:17;;;;;;;6.97;2.07;;;;;;;-141.28;100.00;49890.56;5041550;28;20226;-75
2022/11/20 09:56:48;;;;;;;2.47;1.80;;;;;;;-141.28;100.00;49827.78;5086588;28;20309;-78
2022/11/20 09:59:30;;;;;;;5.50;1.40;;;;;;;-141.28;100.00;49764.97;5107467;28;20199;-76
2022/11/20 10:02:01;;;;;;;4.27;2.03;;;;;;;-141.28;100.00;49764.97;5113490;28;20703;-79
2022/11/20 10:04:32;;;;;;;3.07;1.77;;;;;;;-141.28;100.00;49645.28;5117283;28;20730;-75
2022/11/20 10:07:06;;;;;;;3.47;1.30;;;;;;;-141.28;100.00;49545.19;5105985;28;20616;-78
2022/11/20 10:09:36;;;;;;;3.37;1.70;;;;;;;-141.28;100.00;49502.03;5118823;28;20199;-75
2022/11/20 10:12:14;;;;;;;2.07;1.43;;;;;;;-141.28;100.00;49451.00;5118219;28;20705;-76
2022/11/20 10:14:53;;;;;;;6.40;2.40;;;;;;;-141.28;100.00;49392.13;5116635;28;20286;-77
2022/11/20 10:17:35;;;;;;;7.20;3.13;;;;;;;-141.28;100.00;49368.59;5106120;28;20229;-76
2022/11/20 10:20:15;;;;;;;7.80;2.47;;;;;;;-141.28;100.00;49366.63;5116320;28;20226;-78
2022/11/20 10:22:57;;;;;;;12.63;2.87;;;;;;;-141.28;100.00;49311.69;5107619;28;20650;-75
2022/11/20 10:25:30;;;;;;;13.67;3.37;;;;;;;-141.28;100.00;49264.59;5110544;28;20201;-78
2022/11/20 10:28:16;;;;;;;11.50;3.13;;;;;;;-141.28;100.00;49223.38;5114026;28;20206;-75
2022/11/20 10:30:46;;;;;;;7.67;2.70;;;;;;;-141.28;100.00;49192.00;5114046;28;20202;-77
2022/11/20 10:33:20;;;;;;;8.73;3.60;;;;;;;-141.28;100.00;49095.84;5114050;28;20256;-76
2022/11/20 10:35:53;;;;;;;6.57;2.90;;;;;;;-141.28;100.00;49019.31;5113698;28;20753;-78
2022/11/20 10:38:25;;;;;;;6.67;2.67;;;;;;;-141.28;100.00;48991.84;5113699;28;20244;-76
2022/11/20 10:41:24;;;;;;;7.70;3.10;;;;;;;-141.28;100.00;48958.50;5113620;28;20199;-78
2022/11/20 10:43:46;;;;;;;7.57;3.10;;;;;;;-141.28;100.00;48972.25;5113853;28;20762;-76
2022/11/20 10:46:16;;;;;;;9.00;3.67;;;;;;;-141.28;100.00;48909.47;5113627;28;20264;-76
2022/11/20 10:48:46;;;;;;;9.13;3.67;;;;;;;-141.28;100.00;48878.06;5113144;28;20268;-75
2022/11/20 10:51:22;;;;;;;7.10;3.20;;;;;;;-141.28;100.00;48905.53;5113530;28;20202;-75
2022/11/20 10:53:58;;;;;;;9.80;3.33;;;;;;;-141.28;100.00;48915.34;5113510;28;20199;-75
2022/11/20 10:56:33;;;;;;;11.43;5.43;;;;;;;-141.28;100.00;48901.59;5113551;28;20198;-76
2022/11/20 10:59:17;;;;;;;14.07;4.90;;;;;;;-141.28;100.00;48964.38;5113197;28;20641;-75
2022/11/20 11:01:44;;;;;;;8.60;3.97;;;;;;;-141.28;100.00;48952.63;5111806;28;20287;-75
2022/11/20 11:04:32;;;;;;;9.73;6.27;;;;;;;-141.28;100.00;48933.00;5113301;28;20206;-74
2022/11/20 11:07:08;;;;;;;10.57;5.47;;;;;;;-141.28;100.00;48933.00;5113557;28;20264;-77
2022/11/20 11:09:40;;;;;;;10.17;6.00;;;;;;;-141.28;100.00;48946.72;5111812;28;20198;-76
2022/11/20 11:12:09;;;;;;;15.83;5.60;;;;;;;-141.28;100.00;48952.63;5101989;28;20207;-75
2022/11/20 11:14:44;;;;;;;7.70;4.47;;;;;;;-141.28;100.00;48962.44;5112769;28;20266;-74
2022/11/20 11:17:22;;;;;;;15.07;4.60;;;;;;;-141.28;100.00;48925.16;5102332;28;20216;-76
2022/11/20 11:20:01;;;;;;;10.50;4.50;;;;;;;-141.28;100.00;48882.00;5112145;28;20241;-76
2022/11/20 11:22:30;;;;;;;19.97;6.57;;;;;;;-141.28;100.00;48791.75;5112483;28;20669;-76
2022/11/20 11:24:56;;;;;;;19.53;7.17;;;;;;;-141.28;100.00;48980.09;5113022;28;20203;-76
2022/11/20 11:27:24;;;;;;;20.80;7.17;;;;;;;-141.28;100.00;48933.00;5112888;28;20202;-79